id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251700231,130534,16448,98852.5,3783.65,5263600,520100,0.0382757,5.26138,5.26439,0.116463
251709529,130534,111220686,590466,2463.72,22306400,319729,0.00417251,0.541487,0.544737,0.688029
251697822,130534,16067,629781,34676.1,43544000,4730830,0.0550606,7.51186,7.48343,0.155707
251707006,130534,17266,323083,4113.01,11246700,553904,0.0127305,1.71443,0,0
251703940,130534,16924,57910800,752170,2909940000,111992000,0.0129884,1.93387,2.01352,0.536094
251693831,130534,1104,143747,8114.21,8644110,1107990,0.0564478,7.7079,8.57627,0.0469878
251699023,130534,16228,933312,35658.2,49033800,4866120,0.0382061,5.21382,5.3814,0.388664
251703951,130534,16925,6092490,78053.4,313598000,11269400,0.0128114,1.84972,1.93202,0.468448
251691905,130534,622,43883.2,2527.03,2637410,344178,0.0575854,7.84306,7.61157,0.399924
251692431,130534,867,1641980,56101.9,91977000,7752650,0.0341671,4.72151,4.69024,0.210597
251708069,130534,17390,248194,960.839,5012040,130992,0.00387132,0.52778,0.0764852,0.047454
251691912,130534,626,508021,28442.5,31556400,3932660,0.0559868,7.74114,7.81763,0.117829
251707778,130534,17356,89641.4,970.56,3306090,132098,0.0108271,1.47362,1.66484,0.772007
251706092,130534,17179,35761.5,754.282,1728450,103030,0.021092,2.88105,0,0
251700160,130534,16436,1394770,69377.5,81833500,10134000,0.0497412,7.26569,7.2498,0.223449
251704335,130534,16966,65499,2212.13,3720360,306968,0.0337735,4.6866,4.71183,0.155762
251690552,130534,209,878385,24434,47169200,3400820,0.027817,3.87167,3.77541,0.33054
251693735,130534,1050,353614,12348.8,20747200,1603550,0.0349217,4.53473,4.83288,0.323057
251690437,130534,171,447110,17042.3,25361400,2319360,0.0381166,5.18745,5.20448,0.418813
251702633,130534,16765,102940,2146.24,5973250,297140,0.0208494,2.88653,3.48437,0.15606
251690906,130534,328,1919450,108734,119937000,14379900,0.0566487,7.49168,7.38681,0.145967
251693906,130534,10674,5977730,98515.8,341425000,15225700,0.0164805,2.54707,2.61564,0.414308
251690188,130534,33,2069970,126847,145053000,18384300,0.0612796,8.88144,8.91623,0.184606
251696296,130534,15948,1012260,50467.6,65408900,7090600,0.0498566,7.00476,7.00025,0.302235
251696653,130534,16001,179827000,9145330,10765500000,1304070000,0.0508562,7.25179,7.2116,0.404014
251699454,130534,16338,573021,29383.1,33137600,4043270,0.0512775,7.05607,7.02746,0.180755
251693964,130534,10697,615103,21139,39279800,3047360,0.0343666,4.95423,5.07485,0.333723
251703643,130534,16877,2521730,79067.2,128663000,10789500,0.0313544,4.27862,4.26797,0.400188
251695831,130534,15853,45634700,1799370,2851180000,241431000,0.0394298,5.29053,5.21929,0.208156
251703193,130534,16824,288416,3826.76,16711600,526029,0.0132682,1.82385,1.84393,0.182677
251705210,130534,17048,30858.5,1580.28,1771450,231352,0.0512107,7.49719,0,0
251692152,130534,725,128201,5626.04,6985540,770461,0.0438846,6.00979,5.93099,0.103976
251693237,130534,987,6286230,120830,260330000,16858200,0.0192213,2.68176,2.74436,0.776918
251695679,130534,15842,7166200,304895,415676000,41587600,0.0425463,5.8033,5.76488,0.217249
251699468,130534,16340,1103570,48203.1,62352500,6946130,0.043679,6.29421,6.28388,0.25206
251692125,130534,711,236345,2823.45,13104500,382052,0.0119463,1.6165,1.60369,0.164797
251691614,130534,567,416870000,18794600,25108300000,2670850000,0.0450849,6.40691,6.32032,0.427662
251701682,130534,16616,405894,15118.5,21101900,2041040,0.0372474,5.02849,4.8551,0.200137
251692627,130534,939,61679,427.919,2297770,61481.5,0.00693783,0.996798,0.997759,0.369545
251699545,130534,16364,1762910,76247.1,92109500,11322500,0.0432507,6.42264,6.56444,0.221873
251697783,130534,16064,3740100,169211,214174000,23096100,0.0452423,6.17526,6.07474,0.208084
251709055,130534,17509,326615,2369.34,5489500,365212,0.00725424,1.11817,1.16756,0.616264
251700309,130534,16458,780162,25345.3,41536800,3432910,0.0324873,4.40025,4.40199,0.235567
251694014,130534,10726,112685,1417,6480790,204980,0.0125748,1.81905,1.82642,0.227255
251710114,130534,111220880,51864.2,157.01,1798150,19961.8,0.00302733,0.384885,0.384885,0.709525
251693714,130534,1039,23250.9,186.677,1211080,24863.3,0.00802883,1.06935,0,0
251690909,130534,329,17935300,921296,1209310000,136840000,0.0513678,7.62966,7.62989,0.318607
251691506,130534,525,164292,5291.33,8522410,796571,0.0322069,4.84851,4.82561,1.14454
251692119,130534,708,424734,15104.7,25360000,2124050,0.0355628,5.00091,4.59954,0.860659
251693952,130534,10693,413468,10319,23978300,1551930,0.0249571,3.75346,3.76083,0.319117
251706832,130534,17253,1827960,33428.3,73181000,4598820,0.0182872,2.51582,2.66097,0.384937
251699298,130534,16292,99387.1,5836.98,5368220,901777,0.0587297,9.07339,9.87956,0.106113
251706718,130534,17241,661140,15279.1,34324400,2197360,0.0231102,3.3236,3.1043,0.508757
251690799,130534,287,12570.9,451.781,731979,57839,0.0359387,4.60103,0,0
251696064,130534,15900,573646,30890.1,34394400,4193630,0.0538487,7.31049,7.22557,0.108013
251696481,130534,15976,1714140,71114.7,104121000,9373860,0.0414872,5.46856,5.56047,0.29377
251694168,130534,15597,48811.8,1756.05,2764740,246148,0.035976,5.04279,4.72585,0.278703
251710176,130534,112892283,25682.2,629.044,1347250,82492,0.0244934,3.21203,0,0
251703541,130534,16869,452977,12106.9,24003900,1658420,0.0267273,3.66117,2.81977,0.724081
251690603,130534,234,139876,11334.3,10948100,1806970,0.0810311,12.9184,12.9184,0.0554954
251696347,130534,15956,36272700,1789220,2265620000,254036000,0.049327,7.00351,6.87042,0.346905
251706771,130534,17250,4183650,48644.7,130520000,6692480,0.0116273,1.59968,1.7429,0.789134
251691680,130534,605,451089,17497.5,23196900,2517690,0.0387894,5.58134,6.35986,0.354015
251690310,130534,101,1990740,10141.7,62308800,1315580,0.00509445,0.660851,0.668341,0.77135
251702910,130534,16814,29447600,433110,1596950000,62286700,0.0147078,2.11517,2.11891,0.436923
251690813,130534,294,9156570,338556,513806000,46004300,0.0369741,5.02419,5.14848,0.292903
251708945,130534,17487,2013650,25172.9,89032100,3422060,0.0125012,1.69943,1.65506,0.665683
251709798,130534,111220792,1003510,17427.1,48904600,2482590,0.0173661,2.47389,2.38144,0.408378
251690176,130534,26,2899560,103994,157230000,14023800,0.0358654,4.83654,5.05204,0.293697
251702799,130534,16786,132668,4035.02,7041520,565848,0.0304143,4.26513,4.27517,0.0875277
251694947,130534,15723,315075,6214.08,11134500,945347,0.0197225,3.00039,2.67916,1.20383
251699313,130534,16297,164823,4250.81,7597620,641923,0.0257902,3.89463,3.75752,1.32291
251692456,130534,880,24137.9,261.217,904962,33736.9,0.0108219,1.39767,0,0
251707608,130534,17333,190211,2539.67,7002100,341320,0.0133518,1.79443,0,0
251709339,130534,17560,25932.1,126.787,1051420,16092.3,0.00488918,0.620557,0,0
251704024,130534,16931,95862.5,3094.14,5057100,435403,0.0322769,4.54196,4.5411,0.0918057
251707817,130534,17360,33685.9,233.81,1041700,30851.5,0.00694088,0.915858,0,0
251691593,130534,557,43431.7,1145.19,1602520,176244,0.0263677,4.05796,3.88785,0.390445
251705297,130534,17068,701335,16792,32380600,2323000,0.0239429,3.31226,3.93755,0.292748
251696142,130534,15922,4978760,207881,301779000,28189000,0.0417535,5.66186,5.71654,0.307954
251694967,130534,15752,3341290,114239,194311000,14999400,0.0341902,4.4891,4.10339,0.326948
251698486,130534,16134,5305990,219366,318218000,33349800,0.0413431,6.28531,6.17202,0.233591
251700486,130534,16480,305624,12803.3,16394100,1783430,0.0418922,5.83537,5.75484,0.286019
251692651,130534,946,638259,8907.66,33210200,1185860,0.0139562,1.85796,1.42593,0.172097
251701046,130534,16567,67079.8,1493.23,3809700,200581,0.0222604,2.99018,3.04339,0.25302
251691934,130534,634,128108,5176.38,7087440,710491,0.0404064,5.54603,5.36402,0.468658
251698127,130534,16092,34969,2445.62,2483340,355511,0.0699368,10.1665,0,0
251691653,130534,588,1218810,49437.8,73468700,6566860,0.0405624,5.38793,5.38793,0.343408
251691844,130534,613,524535,42234.8,40981600,6387250,0.0805185,12.177,12.177,0.101512
251709245,130534,17538,1784700,18606.8,67637300,2526750,0.0104257,1.41578,1.41801,0.733912
251693277,130534,998,710952,29236.5,44153400,3942540,0.041123,5.54544,5.62111,0.136561
251695028,130534,15779,44332.9,1887.66,2899980,248943,0.0425793,5.61531,5.61254,0.0348337
251707997,130534,17380,1932040,4935.84,38590600,671276,0.00255472,0.347444,0.22095,1.05226
251691640,130534,582,290668,2052.93,12273000,256444,0.00706279,0.882257,0.634709,0.765162
251696001,130534,15871,839256,40170.4,56047900,5647640,0.0478643,6.72934,6.72934,0.131564
251709891,130534,111220830,1041660,5671.54,33368600,766600,0.00544469,0.735937,0.731748,0.595327
251703596,130534,16873,206369,7064.04,11660700,959973,0.0342302,4.65173,4.65429,0.0675776
251700970,130534,16554,18933.5,262.955,1160170,37227.3,0.0138884,1.96622,0,0
251690155,130534,8,710192000,26531400,40128400000,3759590000,0.0373581,5.29376,5.22399,0.551555
251690785,130534,278,8120170,358723,493832000,49699500,0.0441767,6.1205,6.15528,0.207261
251701993,130534,16669,2196630,76446.5,123315000,10318700,0.0348017,4.69752,4.92669,0.251906
251709697,130534,111220722,196773,2529.83,9256200,337485,0.0128566,1.7151,1.71976,0.188708
251692370,130534,842,1618750,66213.6,99247300,9306850,0.0409041,5.7494,5.8639,0.394251
251690238,130534,63,26321,921.544,1426740,132473,0.0350118,5.03299,0,0
251696044,130534,15884,104531,3535.17,5509990,478434,0.0338195,4.57697,4.57697,0.0902627
251705247,130534,17056,1313640,31872.9,61776600,4402140,0.024263,3.35109,3.31044,0.447071
251691366,130534,473,1587670,79252.8,101311000,11340500,0.0499178,7.14284,6.84191,0.291874
251692362,130534,839,105704,292.325,3947900,37054,0.0027655,0.350544,0.366157,0.53476
251692180,130534,750,166263,7911.13,9144980,1270130,0.047582,7.63929,7.64874,0.14324
251705522,130534,17104,635673,14799.2,32915800,2030270,0.0232811,3.19389,3.14032,0.452692
251690480,130534,191,851152,38408.7,58979900,5090950,0.0451256,5.98125,5.89277,0.242313
251704052,130534,16933,918045,18008.2,51022700,2523410,0.0196158,2.74868,2.89608,0.561581
251693256,130534,993,13514600,688543,738866000,91539400,0.0509481,6.77337,6.756,0.405899
251708038,130534,17387,464068,2184.99,10310300,301576,0.00470834,0.649854,0.51663,0.545151
251690935,130534,339,13180200,453646,764127000,63952600,0.0344187,4.85217,4.85965,0.36987
251702041,130534,16674,1268020,45808.6,70966000,6186940,0.036126,4.8792,5.16303,0.227818
251701643,130534,16611,112707,3050.99,6202100,419810,0.02707,3.72477,3.67268,0.151178
251709742,130534,111220762,461820,8535.82,19587900,1164770,0.018483,2.52213,2.58004,0.238288
251699357,130534,16314,467284,21417.8,27927500,2852810,0.0458348,6.1051,6.16353,0.358113
251709909,130534,111220842,68582.3,1131.12,3701790,150509,0.0164929,2.19457,0,0
251708879,130534,17476,5788240,56326,196004000,7940140,0.00973112,1.37177,1.40465,0.759237
251709507,130534,111220670,457131,12543.8,22822700,1764610,0.0274404,3.86018,3.77046,0.224657
251702768,130534,16780,209627,6695.92,11189200,927500,0.031942,4.42452,4.08336,0.141272
251709255,130534,17540,1040610,14193.5,44320500,1919530,0.0136395,1.84462,1.89621,0.5628
251691072,130534,411,1306580,60169.9,75606300,8257920,0.0460515,6.32027,6.28691,0.170931
251707887,130534,17366,2035010,26235.7,92983900,3612840,0.0128922,1.77534,1.75118,0.441604
251696167,130534,15928,15074200,672681,941675000,96254400,0.0446246,6.38537,6.24315,0.341111
251699206,130534,16268,57168.4,3304.2,3445680,493984,0.0577976,8.64086,9.08452,0.148347
251692427,130534,864,10495500,482325,604793000,66508900,0.0459553,6.33687,6.38039,0.342286
251702188,130534,16700,653314,20210,36394300,2765940,0.0309346,4.23371,4.20047,0.168968
251703583,130534,16872,75131.1,2757.88,3987190,417457,0.0367076,5.55638,5.55848,0.0447562
251704142,130534,16947,24183300,315215,1215450000,47443500,0.0130344,1.96183,2.02116,0.493202
251705993,130534,17162,130093,929.265,5297330,126031,0.00714308,0.968774,1.00197,0.600021
251709212,130534,17531,123223,714.37,3092400,101652,0.00579736,0.824943,0.850025,0.332367
251694023,130534,10731,260196,1895.35,14924200,262151,0.0072843,1.00751,1.00367,0.542742
251701755,130534,16626,2429730,78214,119473000,10918000,0.0321904,4.49349,4.38146,0.49067
251690478,130534,189,181525,4777.52,9491810,604949,0.0263188,3.3326,3.3326,0.371491
251697727,130534,16055,524535,38732.8,38973700,5683580,0.0738421,10.8355,10.8355,0.063909
251690370,130534,136,3839610,45526.9,162304000,6386200,0.0118572,1.66324,1.67277,0.632538
251692037,130534,672,48717700,1967840,3025180000,265753000,0.0403927,5.45495,5.36036,0.229261
251702933,130534,16819,4919040,76196.9,265857000,10745600,0.0154902,2.1845,2.18515,0.440257
251690381,130534,141,1416130,42693.4,84786100,5916460,0.030148,4.17791,3.35377,0.746591
251692506,130534,910,119700,5338.69,7882160,677131,0.0446005,5.65688,5.5539,0.136891
251700375,130534,16467,1401590,62315.2,78178000,8600350,0.0444603,6.13613,6.26388,0.342753
251692502,130534,907,274309,16141.9,16904800,2242400,0.0588457,8.17474,8.22854,0.148681
251694597,130534,15632,287370,13842.4,15622000,2069180,0.0481693,7.20038,7.03491,0.248978
251692068,130534,684,56134.9,863.257,3687060,126008,0.0153783,2.24474,2.23793,0.111957
251701883,130534,16651,22864100,781509,1303280000,108234000,0.0341806,4.7338,4.81895,0.35345
251709020,130534,17503,1243600,10045.1,30300500,1566160,0.00807737,1.25937,1.44641,0.621584
251694094,130534,15568,8056130,323502,440442000,47146800,0.040156,5.85229,5.7107,0.526174
251699097,130534,16248,812633,35924.8,49777100,5255490,0.0442078,6.46723,6.66969,0.401435
251707662,130534,17340,724634,1261.28,19136200,161562,0.00174057,0.222957,0.213379,0.493826
251691167,130534,430,1064450,40603.8,63907100,5933260,0.0381455,5.57404,5.59569,0.507027
251707624,130534,17334,190211,2539.67,7002100,341320,0.0133518,1.79443,0,0
251694716,130534,15686,581734,13203.7,23832600,2017790,0.0226971,3.46857,3.4314,0.736847
251698362,130534,16112,1223920,85288.1,83281600,12322200,0.0696847,10.0678,10.0678,0.156769
251693207,130534,981,664254,4213.49,10304400,680025,0.00634319,1.02374,1.02367,0.541586
251696416,130534,15966,110962,4007.46,6526190,501968,0.0361156,4.52379,5.14663,0.110111
251701129,130534,16581,386636,13328.1,21198000,1795450,0.0344718,4.64377,4.55302,0.435826
251693921,130534,10680,4205640,50047.2,210210000,7414200,0.0119,1.76292,1.80068,0.401719
251708682,130534,17446,283042,1624.06,4470700,240258,0.00573788,0.848845,0.837175,0.560927
251691070,130534,409,1529880,110392,111481000,16861500,0.0721576,11.0214,10.996,0.195626
251693415,130534,1034,360167,10312.2,19218400,1476180,0.0286316,4.09861,3.83134,0.291652
251694179,130534,15599,1046930,45598,62824300,6428760,0.0435541,6.14059,6.15041,0.436446
251695815,130534,15850,52555.8,2830.45,2903680,414544,0.0538561,7.8877,8.18897,0.283797
251702861,130534,16802,13281,247.988,657394,32542.4,0.0186724,2.4503,0,0
251698258,130534,16104,9931200,547351,616989000,80028400,0.0551143,8.05828,8.05828,0.396736
251701830,130534,16636,748252,24104.3,36363500,3422270,0.0322142,4.57369,4.63489,0.239669
251709682,130534,111220700,24784.5,480.325,1183760,65857.2,0.0193801,2.6572,0,0
251691465,130534,505,58764.8,3120.25,3607670,426898,0.0530974,7.26453,0,0
251693792,130534,1086,814008,42448,50500900,6401630,0.052147,7.86433,7.89917,0.167002
251700056,130534,16418,484642,23212,28894600,3170610,0.0478952,6.54217,6.49041,0.173622
251694552,130534,15627,25932.1,278.158,1338910,35011.8,0.0107264,1.35013,0,0
251696663,130534,16002,41690600,2076710,2350610000,277650000,0.0498124,6.65978,6.65903,0.401223
251703794,130534,16900,46548,442.606,2207800,55966.9,0.00950859,1.20235,1.20231,0.191965
251691262,130534,446,274797,11861.8,15388000,1844790,0.0431657,6.71329,6.76659,0.410138
251703714,130534,16889,986638,32953.4,49544300,4509980,0.0333997,4.57106,4.67805,0.337499
251705169,130534,17040,154505,5193.33,8158210,709836,0.0336127,4.59426,4.59613,0.123133
251709692,130534,111220718,345834,1529.11,13853200,201407,0.00442153,0.582382,0.58543,0.555331
251699352,130534,16313,10602900,434301,586046000,60204800,0.0409604,5.67813,5.81675,0.326432
251707834,130534,17361,808588,12453.7,41620000,1683530,0.0154018,2.08206,2.09188,0.564653
251704617,130534,17012,282183,9030.71,13946100,1255180,0.0320031,4.44813,6.15644,0.104079
251705982,130534,17161,475927,2458.38,19150500,327438,0.00516546,0.688001,0.704441,0.626407
251708220,130534,17406,25932.1,72.5854,740808,8903.51,0.00279905,0.343339,0,0
251691497,130534,521,43682.1,2652.4,2813950,372366,0.0607206,8.52446,0,0
251709613,130534,111220688,48782.2,1243.94,2769940,167303,0.0254998,3.42959,3.42866,0.208372
251692134,130534,715,454597,15764.8,21508800,2251610,0.0346786,4.95299,4.95299,0.332579
251707567,130534,17326,284515,1165.08,5355090,163381,0.00409499,0.574246,0.533796,0.434085
251692622,130534,938,1161450,4852.07,22760300,686437,0.00417759,0.591017,0.579341,0.806246
251694339,130534,15607,158768,5502.64,10480600,771997,0.0346583,4.86241,3.78052,0.159062
251707478,130534,17310,755494,11488.6,36112900,1599140,0.0152067,2.11669,2.08696,0.364156
251700135,130534,16432,1615200,68461.6,93170600,9202960,0.0423859,5.69773,5.66538,0.189105
251702877,130534,16809,115191000,1884490,5823410000,270752000,0.0163598,2.35047,2.44116,0.588091
251702562,130534,16740,322788,10152.2,16110300,1397330,0.0314517,4.32895,4.64627,0.208245
251705914,130534,17153,436241,10399.1,17246700,1470250,0.0238379,3.37027,3.3037,1.03244
251691636,130534,581,146958,6093.01,9546130,807511,0.0414609,5.49484,5.43946,0.142041
251698144,130534,16094,174625,6684.58,11277000,950913,0.0382797,5.44547,5.4422,0.400199
251696015,130534,15874,558340,24023.6,36035500,3376070,0.0430269,6.04662,6.04395,0.208854
251692233,130534,796,26310.1,862.404,1408960,122828,0.0327784,4.66847,0,0
251698680,130534,16183,25791.8,833.635,1579970,114357,0.0323217,4.43386,0,0
251690223,130534,53,62427.8,1722.2,3566790,237851,0.0275871,3.81002,3.81008,0.00564593
251703760,130534,16895,252520,9981.96,12749600,1397900,0.0395294,5.53579,5.57901,0.187699
251690857,130534,303,1748450,115208,123354000,16619800,0.0658915,9.50544,9.50544,0.103584
251696084,130534,15905,26546600,514195,1226220000,72891400,0.0193695,2.74579,2.58041,0.95541
251710157,130534,111220930,29493.9,699.911,1588110,92775.3,0.0237307,3.14557,0,0
251692437,130534,869,69872.9,5119.45,5210380,792912,0.0732681,11.3479,11.3482,0.0957689
251700573,130534,16499,327777,12530.9,16852200,1779380,0.0382301,5.42862,5.64027,0.115805
251691345,130534,465,1854640,85633.6,108691000,12401800,0.0461727,6.6869,6.31648,0.297196
251697516,130534,16039,4964910,331789,348249000,50297800,0.0668268,10.1307,10.0627,0.188392
251690562,130534,220,7828970,181434,480187000,24575200,0.0231747,3.13901,2.93037,0.597042
251690958,130534,351,1943410,92049.7,115239000,12409300,0.047365,6.3853,6.5033,0.27555
251698655,130534,16178,196605,4894.98,11497700,693216,0.0248975,3.52593,3.68952,0.302599
251694072,130534,15564,712182000,26445900,40064200000,3747530000,0.0371336,5.26204,5.1957,0.556082
251698151,130534,16095,139691,5855.95,9451940,851728,0.0419207,6.09723,6.09586,0.354063
251707600,130534,17330,351970,2945.83,8522760,398514,0.00836954,1.13224,0.0910626,0.404804
251691357,130534,471,87243.4,2911.16,4993360,470284,0.0333683,5.39048,5.29968,0.215196
251694199,130534,15605,235749,12563.5,14824800,1778410,0.0532919,7.54367,10.0156,0.0215162
251690494,130534,201,3391910,111854,154413000,17945600,0.0329767,5.29071,5.29074,0.493072
251697382,130534,16024,9430460,381587,509195000,58518400,0.0404633,6.20526,6.17713,0.365227
251696679,130534,16007,41690600,2076710,2350610000,277650000,0.0498124,6.65978,6.65903,0.401223
251694958,130534,15734,103857,4739.73,4636870,731320,0.045637,7.0416,7.69932,0.32757
251700083,130534,16422,533882,24931.1,31844100,3313340,0.0466979,6.20613,5.92463,0.272062
251702851,130534,16800,93331.9,2265.11,4612170,303750,0.0242695,3.25451,3.38721,0.336881
251694125,130534,15589,1667650,78536.3,102655000,11064300,0.047094,6.63469,6.83037,0.409965
251707052,130534,17273,33733.9,140.295,525608,19422.1,0.00415888,0.575743,0,0
251696059,130534,15899,699459,31613.8,42723100,4288970,0.0451975,6.13183,6.26292,0.226889
251693442,130534,1038,5104730,284847,367505000,40245300,0.0558006,7.88392,7.88397,0.122693
251698955,130534,16211,8344080,329051,469532000,47380200,0.0394352,5.6783,5.87595,0.422885
251703346,130534,16851,348596,11577.5,19383000,1607920,0.0332119,4.61255,4.6523,0.178682
251694939,130534,15719,44608.4,344.826,1276620,50535,0.00773008,1.13286,1.09833,0.273321
251696712,130534,16011,3456160,195360,212051000,26953900,0.0565252,7.79881,7.74086,0.225166
251692144,130534,721,1832760,124611,129298000,19027900,0.0679911,10.3821,10.4153,0.142203
251690404,130534,155,1631930,82877.1,103172000,12041000,0.0507847,7.37837,7.27523,0.176969
251696389,130534,15963,553643,23633.7,34496300,3093150,0.0426876,5.5869,5.62601,0.109785
251697349,130534,16016,68961700,3263750,4085180000,476942000,0.047327,6.91604,6.89982,0.447245
251696582,130534,15994,1223910,81061.4,85197000,11680200,0.0662312,9.54332,9.54332,0.106017
251706328,130534,17223,4327070,70134.5,186464000,9787370,0.0162083,2.2619,2.31031,0.602587
251708051,130534,17388,308924,645.82,3466200,90895.3,0.00209055,0.294232,0.206646,0.823151
251692504,130534,909,12412700,632200,765590000,91476400,0.0509317,7.36958,7.36907,0.430077
251696098,130534,15909,8788000,202018,535442000,27936300,0.0229879,3.17892,2.91323,0.581185
251704485,130534,16993,19015.7,783.447,942462,110552,0.0412001,5.81375,0,0
251696526,130534,15986,5439300,208208,299676000,30700400,0.0382784,5.64418,5.54216,0.371886
251709849,130534,111220816,104072,1148.15,4894130,148799,0.0110323,1.42977,0,0
251690553,130534,210,90168.2,4588.01,4290140,711126,0.0508828,7.88667,8.07208,0.271313
251693867,130534,1121,769318,17203.6,28059200,2463610,0.0223621,3.20233,3.20233,0.426416
251702242,130534,16710,320293,6760.74,17071500,915458,0.021108,2.85819,2.88147,0.0930929
251704492,130534,16994,1042080,13237,43858900,1790610,0.0127025,1.7183,1.635,1.31231
251698481,130534,16133,3368490,162963,210608000,23932700,0.0483787,7.10488,6.98351,0.233181
251701708,130534,16618,424434,11899.2,22432100,1594590,0.0280354,3.75698,3.76094,0.0649114
251691391,130534,480,163539,7220.31,9946040,975441,0.0441503,5.96457,6.04843,0.269322
251707372,130534,17302,59961.5,464.693,2537590,60309.3,0.00774986,1.0058,0.915146,0.182112
251694491,130534,15618,62664.9,4271.53,4193110,615101,0.0681646,9.81572,10.7919,0.0260606
251704153,130534,16948,2725110,32220.9,135192000,4810960,0.0118237,1.76542,1.85827,0.584945
251702805,130534,16787,58884.7,1790.15,3064950,239975,0.030401,4.07534,4.07754,0.0396256
251694982,130534,15763,155593,4069.2,10214800,539848,0.0261529,3.46962,3.46962,0.142392
251697366,130534,16022,7513560,92214.4,195887000,14070000,0.0122731,1.87261,1.86216,0.904315
251705313,130534,17075,117965,991.929,4514550,132004,0.00840864,1.119,0,0
251696110,130534,15912,1393350,30801.3,73312700,4353710,0.0221059,3.12463,2.59641,0.828464
251697810,130534,16066,2683240,147042,171012000,19680300,0.0548001,7.33454,7.17877,0.206524
251708930,130534,17484,108116,1135.26,5662040,151809,0.0105004,1.40413,1.49989,0.179326
251709628,130534,111220690,109759,2568.34,5748860,352437,0.0233998,3.211,3.09442,0.266532
251694956,130534,15733,103857,4739.73,4636870,731320,0.045637,7.0416,7.69932,0.32757
251691128,130534,421,63311.8,2252.79,2891280,370931,0.0355825,5.8588,5.85297,0.0195121
251692071,130534,685,864607,41869.6,49137400,5872710,0.0484262,6.79235,7.26198,0.303486
251692731,130534,958,542708,23343.9,34592900,3394240,0.0430138,6.25426,6.20971,0.446802
251704390,130534,16973,22597.7,490.713,1018830,66954.5,0.0217152,2.96289,0,0
251708714,130534,17449,218378,612.553,4008270,86769.6,0.00280501,0.397336,0.046275,0.387881
251695573,130534,15831,1540430,89985.5,90265000,13243900,0.0584158,8.59754,8.53023,0.161597
251702815,130534,16790,648424,17899.7,32054200,2423100,0.0276049,3.73691,3.74586,0.279405
251710147,130534,111220906,25932.1,126.787,1051420,16092.3,0.00488918,0.620557,0,0
251708208,130534,17405,25932.1,75.9281,824515,9471.35,0.00292796,0.365236,0,0
251692185,130534,757,77793.5,149.659,2725580,18637.2,0.00192379,0.239572,0.239575,0.359427
251694646,130534,15664,278980,13540.2,15608200,2030630,0.0485346,7.27878,7.23702,0.175768
251708006,130534,17381,772992,2830.81,13776500,392471,0.00366215,0.50773,0.361638,0.765899
251692034,130534,671,231048,4130.52,6733180,628913,0.0178774,2.72201,2.68784,0.750117
251691347,130534,467,2613980,65319.7,141532000,9369240,0.0249886,3.58428,3.21335,0.869844
251707585,130534,17328,351970,2945.83,8522760,398514,0.00836954,1.13224,0.0910626,0.404804
251707399,130534,17304,1692640,27570.7,76733600,3889580,0.0162886,2.29793,2.24957,0.418053
251702501,130534,16735,903487,26060,45787300,3511320,0.0288438,3.88641,3.77981,0.224702
251705573,130534,17111,52745,1464.22,2697480,199015,0.0277603,3.77316,3.77313,0.0011053
251699539,130534,16363,76859.4,2137.46,3753640,308620,0.0278099,4.01539,0,0
251699755,130534,16404,34775.2,1334.7,2106470,172109,0.0383808,4.94919,0,0
251700578,130534,16500,412096,16817.9,20485100,2460020,0.0408106,5.96955,6.01234,0.112639
251705456,130534,17095,4113010,71531.4,180987000,9821690,0.0173915,2.38796,2.47863,0.624032
251694633,130534,15662,295802,14240.7,18882400,2059570,0.0481426,6.96266,6.46568,0.496463
251691564,130534,544,1119810,50374.1,72228100,6973630,0.0449843,6.22749,6.22926,0.226523
251691660,130534,590,903765,55196.4,59738600,7727810,0.0610738,8.55068,8.6009,0.228371
251691860,130534,619,615664,31261.5,35088600,4323410,0.0507769,7.02235,6.98537,0.0971323
251702063,130534,16677,569628,19160.3,32557400,2583420,0.0336366,4.53529,4.49735,0.24149
251692465,130534,886,5206770,232695,318974000,33496200,0.0446909,6.4332,6.38817,0.431833
251700205,130534,16443,756062,29003.8,41947200,3936290,0.0383617,5.2063,5.23988,0.18385
251703883,130534,16915,66091400,967403,3309530000,141714000,0.0146373,2.14421,2.25431,0.592657
251704519,130534,16998,97441.9,853.669,3841390,109879,0.0087608,1.12764,1.13155,0.32075
251704595,130534,17009,129661,425.686,4467530,53175.3,0.00328308,0.410112,0.410112,0.460126
251693772,130534,1074,274405,5543.52,9331550,929281,0.020202,3.38653,3.31445,0.502854
251701653,130534,16612,830328,27017.7,43534000,3635630,0.0325385,4.37854,4.27155,0.204402
251691225,130534,435,120550,5490.03,7332540,804436,0.0455415,6.67304,6.79584,0.147522
251700540,130534,16489,2380430,95872.4,126488000,13492100,0.0402752,5.66792,5.73483,0.30772
251691834,130534,609,25176.7,734.18,1335230,95237.2,0.029161,3.78275,0,0
251699076,130534,16243,281066,14243.1,17688000,2055160,0.0506752,7.31201,7.57047,0.161129
251702101,130534,16686,1009450,38092.5,56998200,5134370,0.0377359,5.08631,5.50968,0.176175
251700275,130534,16453,1760140,46300.6,96944100,6304310,0.026305,3.58171,3.62891,0.303138
