id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195912375,2318,17333,591093,2264.65,18926400,251925,0.00383129,0.426203,0.426768,0.231836
195905778,2318,87,349690,61.6598,8599340,7261.71,0.000176327,0.0207661,0.0207661,0.340049
195906498,2318,554,174845,41.3116,4437850,4973.05,0.000236275,0.0284426,0.0284426,0.269978
195907268,2318,1077,104907,28.8094,2715470,3373.39,0.000274618,0.032156,0.032156,0.352835
195912223,2318,17277,3207430,9206.53,88403500,1023030,0.00287038,0.318956,0.318737,0.441857
195913437,2318,111220778,23840.3,26.0112,499626,3564.71,0.00109106,0.149524,0,0
195912513,2318,17388,274673,762.149,4830710,89670.7,0.00277475,0.326464,0.338229,0.469386
195905966,2318,216,355871,17.6199,2609740,1966.66,4.95121e-05,0.00552632,0.0058756,0.772453
195909463,2318,16289,209814,60.131,5558740,8640.27,0.000286592,0.0411806,0.0411806,0.572568
195906228,2318,370,48546900,150421,1344390000,16904800,0.00309846,0.348216,0.350354,0.580331
195906058,2318,262,3197900,1522.95,79333600,167758,0.000476233,0.0524586,0.0491567,0.918556
195906512,2318,565,582991,193.833,9827960,24378.6,0.000332481,0.0418165,0.0407918,0.87384
195911068,2318,16842,20589600,49368.9,572629000,5795510,0.00239776,0.281477,0.2812,0.457069
195911375,2318,16938,32702200,82554.4,648075000,10259600,0.00252443,0.313727,0.292431,0.802064
195907234,2318,1064,5097230,18761.8,112921000,2363580,0.00368078,0.4637,0.439066,0.575235
195908709,2318,16015,1703190,109.075,33614700,12069.5,6.40415e-05,0.00708642,0.00640479,1.18691
195906594,2318,625,2693570,103.643,45820400,12522,3.84781e-05,0.00464887,0.00432872,1.35113
195906965,2318,882,1359950,174.124,32561200,18924.8,0.000128037,0.0139158,0.0138912,0.687077
195909517,2318,16317,1084040,1226.83,31520200,136587,0.00113172,0.125998,0.125998,1.02133
195908262,2318,15818,72721100,29940.5,1599820000,3584830,0.000411717,0.0492956,0.0458593,2.16451
195910380,2318,16559,988817,700.086,28320700,76888.7,0.000708003,0.0777582,0.07698,0.565464
195911048,2318,16826,314721,651.888,9962690,73576.2,0.00207132,0.233782,0.233782,0.215612
195905804,2318,127,2133110,1634.29,62902300,185384,0.000766154,0.086908,0.086908,0.465821
195906987,2318,919,1748450,153.007,36766800,17723.9,8.75101e-05,0.0101369,0.0101369,0.615587
195907978,2318,15711,69800.5,286.282,1064840,37529.8,0.00410143,0.537672,0.537523,0.39299
195909768,2318,16396,26541300,49368.2,777356000,5344300,0.00186005,0.201358,0.195631,1.09549
195913472,2318,111220800,1044270,5691.15,27137800,666523,0.00544988,0.638268,0.636891,0.218163
195907126,2318,1017,11738700,40365.6,260336000,5015290,0.00343868,0.427244,0.403724,0.624014
195913635,2318,124372464,69938,402.443,1515500,50489.9,0.00575428,0.721923,0.721923,0.0090068
195913146,2318,17578,34969,195.179,1055390,21827.5,0.00558149,0.624196,0,0
195912638,2318,17445,427196,2495.11,10888300,292206,0.00584068,0.684009,0.702723,0.294609
195911298,2318,16908,419124,567.727,12774900,62005.2,0.00135456,0.14794,0.147825,0.432096
195910579,2318,16628,419628,375.516,11915600,45057.9,0.000894879,0.107376,0.107376,0.410665
195909701,2318,16359,730736,729.454,20510500,78280.1,0.000998245,0.107125,0.107031,1.06463
195906254,2318,412,1521290,1190.3,30750100,135968,0.000782426,0.0893767,0.083963,0.943433
195906339,2318,493,22752500,21555.7,492667000,2648710,0.000947398,0.116414,0.112927,1.53643
195905867,2318,170,800678,315.905,19464900,34182.1,0.000394547,0.0426915,0.0426058,0.479101
195912758,2318,17483,104905,252.944,3578020,27563.6,0.00241117,0.262749,0.262749,0.0520068
195911206,2318,16894,1223920,1293.38,35943700,143353,0.00105675,0.117126,0.117126,0.289092
195912050,2318,17199,34969,28.4614,989682,3140.68,0.000813904,0.0898132,0,0
195912103,2318,17223,5623740,18217,153199000,2191990,0.00323931,0.389774,0.389285,0.579317
195906107,2318,288,2132400,1779.59,45469200,216426,0.000834548,0.101494,0.101478,0.785864
195908076,2318,15755,2342920,1765.51,61347100,216531,0.000753548,0.0924193,0.0924193,1.35412
195908367,2318,15865,1714980,1937.25,37454100,227365,0.0011296,0.132576,0.126549,0.949157
195906104,2318,287,69938,37.3263,1790520,4704.03,0.000533705,0.0672601,0.0672601,0.174073
195911435,2318,16984,2762550,4058.1,80742800,451838,0.00146897,0.163558,0.163558,0.567958
195905800,2318,122,1696780,8931.92,44754800,1001890,0.00526404,0.590465,0.585981,0.370794
195912651,2318,17448,33084.1,118.192,740700,13634.7,0.00357248,0.412123,0,0
195913296,2318,111220658,1701390,4405.76,51115300,497122,0.0025895,0.292185,0.283581,0.461052
195908984,2318,16071,222181,8.73555,4132940,1033.08,3.93173e-05,0.00464974,0.00449133,0.972156
195909489,2318,16299,384659,483.111,10100200,62144.9,0.00125595,0.161558,0.161558,0.529726
195911932,2318,17150,1049060,3734.58,32754200,432435,0.00355991,0.41221,0.412211,0.371479
195913239,2318,17649,32321.2,18.9308,343928,2209.33,0.000585708,0.0683557,0,0
195911202,2318,16893,1223920,1293.38,35943700,143353,0.00105675,0.117126,0.117126,0.289092
195911393,2318,16952,645069,984.437,17479600,110226,0.0015261,0.170875,0.165568,0.5202
195907075,2318,985,28288500,2480.36,426362000,278532,8.76808e-05,0.00984609,0.00928262,1.52576
195909531,2318,16323,6836930,3415.54,176473000,377737,0.000499572,0.0552494,0.0526582,0.854815
195912729,2318,17471,355898,1238.36,9399530,135992,0.00347953,0.382111,0.371033,0.403238
195908688,2318,16010,7347510,2409.07,89930100,278308,0.000327876,0.0378779,0.0353516,1.5603
195905744,2318,23,1147650,1557.42,23531000,200891,0.00135706,0.175046,0.148021,1.51297
195906995,2318,930,3182180,3271,92852100,363220,0.00102791,0.114142,0.114142,1.00502
195913054,2318,17544,75073.2,29.3422,970384,3322.52,0.000390848,0.044257,0.0454496,0.247592
195912884,2318,17514,388356,1348.21,10270900,151201,0.00347158,0.389336,0.37962,0.458524
195906885,2318,809,4790750,2570.52,122099000,298788,0.000536558,0.0623677,0.0623677,0.914744
195906968,2318,889,348941,82.3829,7717410,9264.05,0.000236094,0.0265491,0.0265343,0.338183
195911152,2318,16874,555208,324.006,14899000,36963.6,0.000583576,0.0665761,0.0660496,0.353859
195911437,2318,16986,2762550,4058.1,80742800,451838,0.00146897,0.163558,0.163558,0.567958
195907913,2318,15680,643277,1931.18,13183900,232363,0.00300209,0.361218,0.356003,0.757399
195906732,2318,700,628842,458.544,16559600,51629.6,0.000729188,0.0821027,0.08209,0.854182
195909948,2318,16466,3613360,4342.86,105291000,468486,0.00120189,0.129654,0.126513,0.954373
195908247,2318,15813,3426960,1553.12,85694300,206955,0.000453207,0.0603901,0.0603901,0.534513
195906383,2318,525,804287,1957.19,23706200,238810,0.00243344,0.296921,0.296921,1.42766
195905848,2318,159,11629900,18516.9,257023000,2337630,0.00159218,0.201001,0.200602,0.840435
195907919,2318,15682,103393,282.861,1865250,34264.9,0.0027358,0.331406,0.331024,0.121624
195906802,2318,741,629442,1210.99,19091800,133070,0.00192391,0.21141,0.21141,0.714346
195912203,2318,17268,934826,3954.65,28602300,439248,0.00423036,0.469871,0.471123,0.350708
195906308,2318,470,483958,974.377,14418000,109718,0.00201335,0.226709,0.225119,0.700267
195907152,2318,1030,461521,9.86483,2708170,1203.66,2.13746e-05,0.00260802,0.00256343,1.11687
195907989,2318,15716,69867.6,36.0312,1270310,4846.06,0.000515708,0.0693606,0.0693497,0.221312
195905943,2318,206,173952,521.23,4734150,57847.8,0.0029964,0.332549,0.332551,0.468
195907333,2318,1101,1007150,134.061,16221200,15073.8,0.000133109,0.0149667,0.0141501,1.54674
195913177,2318,17592,400039,288.535,5325590,32169.1,0.000721268,0.0804148,0.0729541,0.505708
195905926,2318,199,1853050,2517.04,42620900,327538,0.00135832,0.176756,0.176735,0.499273
195908443,2318,15903,305682000,413764,5864360000,52221000,0.00135358,0.170835,0.162305,2.0243
195908004,2318,15720,34967.2,438.823,891563,59232,0.0125496,1.69393,0,0
195910023,2318,16486,4818410,9271.15,145929000,1057480,0.00192411,0.219467,0.218173,1.16448
195907156,2318,1031,709557,128.338,16706000,15297.2,0.000180871,0.0215588,0.0208086,0.596971
195905890,2318,183,1534770,3190.07,41245100,398903,0.00207853,0.25991,0.259653,0.822542
195906275,2318,440,625444,189.807,13183400,21202.7,0.000303476,0.0339002,0.0338067,0.765801
195906312,2318,472,280842,181.452,5835450,21747.8,0.000646098,0.077438,0.0669822,1.45981
195907706,2318,182305713,90194.5,9.03953,1783450,1172.1,0.000100223,0.0129952,0.0128402,0.299933
195906202,2318,339,30347500,21920,733571000,2525730,0.000722301,0.083227,0.082641,1.02675
195909564,2318,16336,244783,50.9058,6039860,5979.3,0.000207963,0.0244269,0.0244269,0.446465
195907960,2318,15701,453334,3566.03,11792700,450380,0.00786624,0.993484,0.992299,0.423186
195906921,2318,843,2179430,5331.09,51476000,790841,0.00244609,0.362866,0.368153,1.0984
195906949,2318,868,104369,91.0066,2890660,10148.4,0.000871973,0.0972359,0.0970714,0.35571
195908671,2318,16004,53035800,16815.7,781847000,1975470,0.000317064,0.0372479,0.0347521,2.26515
195911150,2318,16873,244442,306.163,7764780,34411.5,0.0012525,0.140776,0.140766,0.101379
195906978,2318,904,6956150,10355.2,179332000,1287020,0.00148864,0.185019,0.185146,1.20782
195909738,2318,16379,139876,47.7045,2714090,5564.5,0.000341048,0.0397816,0.0397816,0.259298
195906221,2318,361,8385330,590.208,132128000,69848.7,7.03858e-05,0.00832987,0.0077465,1.18014
195907008,2318,942,2845170,509.746,55414500,63302,0.000179162,0.0222489,0.020992,1.05125
195913307,2318,111220668,69938,117.375,2037040,12981.1,0.00167828,0.185609,0.185609,0.00949475
195905814,2318,136,7417090,26135.5,210723000,2940790,0.00352369,0.396488,0.398076,0.516518
195907788,2318,15602,2062440,1957.26,53576300,219387,0.000949003,0.106373,0.106425,1.40858
195909692,2318,16358,4506660,7430.79,138106000,815727,0.00164885,0.181005,0.180492,0.709156
195910499,2318,16601,263051,184.579,7178780,19880.4,0.000701682,0.075576,0.073427,0.515215
195911214,2318,16896,384659,1933.18,10825300,230658,0.00502569,0.599642,0.599642,0.432626
195911474,2318,17010,104907,122.501,3109950,13744,0.00116771,0.131011,0.131011,0.156956
195905938,2318,203,104863,288.947,2848840,32189.8,0.00275548,0.306971,0.306976,0.101861
195906522,2318,575,909194,1678.13,27174300,181341,0.00184573,0.199453,0.199453,0.846302
195909939,2318,16463,466098,94.7099,11109900,11155.9,0.000203197,0.0239346,0.024011,0.41045
195906218,2318,358,139876,174.109,3853590,19391.9,0.00124474,0.138636,0.138636,0.634164
195910467,2318,16589,279752,315.759,8980510,35038.8,0.00112871,0.125249,0.125249,0.412057
195905743,2318,22,5007720,681.046,91252100,77058,0.000135999,0.0153879,0.0145435,0.791903
195912776,2318,17487,2865590,9307.87,79083100,1038440,0.00324815,0.362382,0.348315,0.593439
195909824,2318,16419,2342920,3545.59,71034900,393361,0.00151332,0.167893,0.167893,0.591479
195910867,2318,16759,34969,7.87995,804300,883.963,0.000225341,0.0252785,0,0
195912618,2318,17437,5407340,20222,145844000,2283440,0.00373973,0.422284,0.424961,0.476919
195905735,2318,12,139876,67.1706,3729880,7729.42,0.000480215,0.0552591,0.0552591,0.151359
195909300,2318,16218,244783,38.8543,5802260,4617.12,0.00015873,0.0188621,0.0188621,0.376126
195911458,2318,16999,69938,45.4929,1942800,5139.01,0.000650474,0.0734795,0.0734795,0.147814
195913303,2318,111220666,1068980,1074.2,29029500,122759,0.00100488,0.114838,0.120624,0.531422
195906196,2318,333,349690,99.2688,7961730,18561.5,0.000283877,0.0530799,0.0530799,1.77134
195906881,2318,804,104907,228.822,3466410,24644.5,0.00218119,0.234917,0.234917,0.504065
195907717,2318,15568,25153500,50123.3,588336000,6105560,0.0019927,0.242732,0.241493,1.26286
195912335,2318,17315,1435360,6870.63,40632000,787453,0.0047867,0.548611,0.5482,0.294882
195905870,2318,171,2832490,389.623,44486800,46348.6,0.000137555,0.0163632,0.0163632,1.09443
195910833,2318,16726,5965030,10078.4,173693000,1161770,0.00168959,0.194763,0.194486,1.23153
195906371,2318,515,943395,377.482,21407100,42187.8,0.000400132,0.0447192,0.0447668,1.22267
195906252,2318,408,369748,34.1486,2691180,3886.79,9.23564e-05,0.010512,0.0110449,0.688219
195909290,2318,16216,944163,151.036,22639600,17576.2,0.000159968,0.0186156,0.0186156,0.329495
195906945,2318,864,14795800,29979.3,430327000,3260590,0.0020262,0.220373,0.203801,1.16915
195908962,2318,16067,266792,45.0753,3953950,5193.62,0.000168953,0.0194669,0.0190398,1.52493
195906746,2318,707,1258880,232.955,23517600,28401.5,0.000185048,0.0225609,0.0225609,1.28561
195912577,2318,17419,1051070,2259.01,31395600,248902,0.00214925,0.236809,0.233186,0.359831
195906983,2318,912,559504,1888.1,16823600,205953,0.0033746,0.368099,0.368099,0.350346
195908440,2318,15902,338645,197.781,5570960,26372.8,0.000584037,0.0778775,0.0693648,1.1123
195908202,2318,15792,1888330,995.81,49140100,112536,0.000527351,0.0595955,0.0595955,1.06292
195906935,2318,854,2363230,63.2549,21193700,7722.7,2.67663e-05,0.00326785,0.0031367,1.80882
195913506,2318,111220832,68677.7,270.866,1690030,31022.2,0.00394402,0.451707,0.45187,0.271483
195912671,2318,17455,437657,2228.3,13675100,249906,0.00509142,0.571009,0.572985,0.225175
195910046,2318,16492,3091260,4616.96,96801400,498283,0.00149355,0.161191,0.160579,0.682506
195913172,2318,17590,266844,384.54,5501210,42130,0.00144107,0.157883,0.156521,0.311316
195906755,2318,711,594468,1149.42,17912600,127140,0.00193352,0.213873,0.213873,0.421682
195906257,2318,416,365913,62.1032,3801960,7103.8,0.000169721,0.0194139,0.0185727,0.727017
195908487,2318,15916,6169490,23048.2,88580100,2941390,0.00373584,0.476764,0.466416,0.637311
195911792,2318,17044,1355710,4205.7,44192200,472801,0.00310222,0.348749,0.347846,0.421631
195913098,2318,17563,431739,1557.09,10589200,181004,0.00360655,0.419245,0.42354,0.397174
195908145,2318,15767,3391990,1455.66,89765300,173342,0.000429145,0.0511032,0.0511032,0.807283
195906406,2318,543,1101590,2215.01,25452000,293804,0.00201074,0.266709,0.268114,0.698371
195912365,2318,17328,922947,3396.58,26885900,382653,0.00368015,0.414599,0.411187,0.275964
195905781,2318,91,1276220,2307.41,39270100,261410,0.00180801,0.204832,0.202332,0.40005
195911838,2318,17066,2203050,5354.12,66354600,601154,0.00243033,0.272874,0.272874,0.464472
195910368,2318,16554,69938,35.5453,2010470,3907.04,0.00050824,0.0558643,0.0558643,0.586637
195905856,2318,162,524535,548.944,14470600,61667,0.00104653,0.117565,0.117565,0.61293
195907142,2318,1025,6328050,13853.4,113469000,1696410,0.0021892,0.268078,0.260088,0.665733
195909032,2318,16096,63502.2,6.42565,1234590,720.569,0.000101188,0.0113472,0.0113472,0.244473
195910818,2318,16716,1621370,1108.77,45040400,120850,0.000683844,0.0745357,0.074037,0.445813
195906160,2318,315,213360000,49437.6,3842820000,5863960,0.00023171,0.0274839,0.0265445,1.7716
195907842,2318,15628,830832,177.934,18517000,20156.3,0.000214164,0.0242604,0.0243735,1.23424
195908596,2318,15959,2758810,8445.88,80596700,1063490,0.00306142,0.38549,0.385445,0.467336
195910736,2318,16673,314721,410.025,9825040,44632.2,0.00130282,0.141815,0.141815,0.427233
195906274,2318,438,180207,20.8437,3555050,2488.03,0.000115665,0.0138065,0.0124772,0.905439
195910193,2318,16543,174845,98.8813,4805470,12416.8,0.000565537,0.0710161,0.0710161,0.236833
195907186,2318,1044,119453,28.6016,2854600,3394.18,0.000239439,0.0284144,0.0285648,0.23516
195912415,2318,17343,2643600,7516.57,72412700,833916,0.00284331,0.315447,0.313771,0.332586
195911401,2318,16957,454194,375.336,12403400,41598.9,0.000826377,0.0915883,0.0934793,0.304237
195911865,2318,17079,2307950,5264.77,68375700,603023,0.00228114,0.26128,0.26128,0.471637
195906825,2318,757,244783,214.417,6982620,24703.7,0.000875947,0.100921,0.100921,0.537
195906541,2318,588,3741680,593.099,86329700,70394.1,0.000158511,0.0188135,0.0188135,0.614666
195908397,2318,15878,262498,34.0451,5254310,4198.18,0.000129696,0.0159932,0.0159008,0.341142
195906063,2318,266,594473,185.208,16041500,21010.6,0.00031155,0.0353432,0.0353432,0.735421
195913069,2318,17553,104835,521.876,3182010,58344.7,0.00497809,0.55654,0.556504,0.568666
195906611,2318,635,523894,59.5827,9167010,6715.44,0.000113731,0.0128183,0.0119119,0.754971
195906127,2318,298,763857,2437.23,19840200,296348,0.00319069,0.387963,0.386682,0.521026
195906889,2318,811,6096260,5540.29,159998000,636073,0.000908802,0.104338,0.104256,0.883052
195913243,2318,17650,48548.3,7.99589,244477,934.398,0.0001647,0.0192468,0.0188652,0.183248
195908619,2318,15974,5765690,6441.07,138298000,789730,0.00111714,0.136971,0.137018,0.933751
195908525,2318,15930,12041600,3085.54,202854000,371621,0.000256239,0.0308613,0.0290017,1.30882
195912075,2318,17212,1503190,4190.6,44124400,470672,0.0027878,0.313115,0.313123,0.439219
195912064,2318,17205,69799.4,237.09,1360420,27365.8,0.00339673,0.392063,0.392045,0.0459505
195912100,2318,17221,14931500,51424.2,394728000,5921160,0.00344401,0.396555,0.394593,0.530729
195908468,2318,15911,13460700,91524.2,326240000,11478500,0.00679936,0.852741,0.848827,0.641826
195906675,2318,669,17662100,3072.91,290944000,403823,0.000173983,0.0228638,0.0232082,1.19487
195909537,2318,16326,279752,54.1615,6566780,6448.18,0.000193605,0.0230496,0.0230496,0.43538
195907690,2318,10731,1433700,3412.78,43220700,399939,0.00238039,0.278955,0.278955,0.389986
195906121,2318,295,2120780,316.056,35795800,36070.2,0.000149028,0.017008,0.0170335,1.21806
195910119,2318,16510,11992500,10768.5,354801000,1194410,0.000897939,0.0995963,0.0983468,0.539142
195908141,2318,15764,1014100,314.524,26742900,34690.2,0.00031015,0.0342078,0.0342078,0.400267
195913100,2318,17565,431739,1557.09,10589200,181004,0.00360655,0.419245,0.42354,0.397174
195910979,2318,16802,34969,26.8754,1017470,2993.02,0.000768548,0.0855907,0,0
195907693,2318,10735,2167790,6039.19,67783900,686891,0.00278587,0.316862,0.316857,0.476336
195907572,2318,10700,887906,899.316,20096500,124790,0.00101285,0.140544,0.121278,2.25399
195907280,2318,1081,209814,42.3195,4376150,5278.08,0.0002017,0.025156,0.025156,0.248257
195910832,2318,16725,6000000,10097.5,174667000,1163880,0.00168291,0.19398,0.193708,1.23399
195905792,2318,110,139876,26.4762,3412580,3055.89,0.000189284,0.0218471,0.0218471,0.307132
195906535,2318,583,1037970,52.0293,19240500,7647.82,5.01258e-05,0.00736803,0.00726177,0.972758
195912381,2318,17335,331854,1131.93,7959550,130728,0.00341094,0.393931,0.387108,0.347083
195906262,2318,425,313421,30.8391,6748890,3817.23,9.83952e-05,0.0121793,0.012164,0.348476
195906860,2318,781,68252.5,119.646,1890230,13541.7,0.001753,0.198406,0.1972,0.487945
195906166,2318,319,2054220,326.463,34629300,37685.1,0.000158923,0.0183452,0.0182986,0.796178
195909048,2318,16099,101420,9.45157,2204750,1100.67,9.3192e-05,0.0108526,0.0108356,0.0759809
195910418,2318,16569,523545,497.993,16099700,55041.3,0.000951194,0.105132,0.105057,0.454085
195913081,2318,17559,171217,736.045,4609960,86119.9,0.00429891,0.502988,0.507802,0.451426
195911381,2318,16947,16701100,40421.9,322100000,5016420,0.00242032,0.300365,0.279897,0.846482
195907394,2318,1129,114570000,145995,3100440000,16749000,0.00127429,0.146191,0.143515,1.43375
195909505,2318,16310,13362800,8599.41,348914000,955351,0.000643536,0.0714935,0.0669384,1.14179
195907863,2318,15657,174252,127.627,4524150,14900.7,0.00073243,0.0855123,0.0856391,0.798203
195906025,2318,244,17684700,100988,423509000,12552500,0.00571047,0.709792,0.708221,0.743653
195907249,2318,1069,56521.6,66.3395,811287,7607.06,0.0011737,0.134587,0,0
195913034,2318,17532,882397,2000.12,24183100,218957,0.00226669,0.248139,0.247627,0.296401
195906200,2318,337,5343920,269.838,80756300,30973.3,5.04945e-05,0.00579599,0.00535533,1.2236
195905851,2318,160,3246390,4917.91,60949000,614806,0.00151489,0.189382,0.188608,0.748724
195907227,2318,1061,279752,159.482,8041430,20898.4,0.000570084,0.0747033,0.0747033,0.531412
195907934,2318,15689,158584,375.749,2237020,44437.7,0.00236939,0.280215,0.278534,0.436986
195910828,2318,16722,292551,129.27,7550360,14503.5,0.000441872,0.0495759,0.0487295,0.356562
195906272,2318,435,170416,300.164,2849320,37592.6,0.00176136,0.220594,0.218528,0.562304
195906990,2318,927,174845,20.6315,3834850,2404.43,0.000117999,0.0137518,0.0137518,0.449736
195907856,2318,15653,1917890,2885.92,48681400,347332,0.00150473,0.181101,0.180997,1.21225
195906557,2318,599,1748450,812.009,48367400,93156.2,0.000464416,0.0532793,0.0532793,0.791651
195906906,2318,828,6630870,4152.96,155613000,466693,0.000626306,0.0703819,0.0691982,0.663512
195906664,2318,664,557002,1128.05,13472000,136388,0.00202522,0.244862,0.246001,0.917572
195907786,2318,15601,2898680,3780.84,74190900,438140,0.00130433,0.151152,0.151259,1.14149
195909393,2318,16261,2092020,5064.25,60612100,621005,0.00242075,0.296845,0.296218,1.06369
195911493,2318,17023,16357800,35644.3,452194000,4059350,0.00217904,0.24816,0.241773,0.629319
195911887,2318,17095,4809900,11822,127471000,1338010,0.00245785,0.278177,0.270948,0.505985
195912546,2318,17404,104907,250.91,2904130,27814.8,0.00239174,0.265138,0.265138,0.164081
195912802,2318,17493,279735,800.621,8659040,88029.5,0.00286207,0.314689,0.314689,0.13672
195910872,2318,16764,861921,689.343,23995300,78227.5,0.000799775,0.0907594,0.0861345,0.617029
195912089,2318,17217,1547150,7274.35,34784600,837995,0.00470177,0.541638,0.540481,0.527256
195909175,2318,16174,3003470,4967.29,71862100,713164,0.00165385,0.237447,0.22654,1.46964
195905961,2318,214,1468700,1800.94,43024800,197325,0.00122622,0.134354,0.134354,0.581931
195908199,2318,15791,209814,46.1224,5840060,5042.04,0.000219825,0.024031,0.024031,0.498624
195910905,2318,16775,524535,370.576,14967900,40785.7,0.000706484,0.077756,0.077756,0.228212
195908632,2318,15983,2289610,422.515,43458000,57763.7,0.000184535,0.0252286,0.0233095,1.63361
195912499,2318,17380,5147390,17911.5,136759000,1999910,0.00347973,0.388528,0.384031,0.450458
195913066,2318,17552,244564,850.485,7165190,94723.8,0.00347755,0.387317,0.38731,0.415516
195905823,2318,141,9530960,7278.13,226806000,855347,0.000763631,0.089744,0.0899117,1.76115
195912307,2318,17306,2255070,9009.68,65907700,1081350,0.0039953,0.479519,0.48264,0.421725
195910970,2318,16799,279752,348.016,8145350,38597.8,0.00124402,0.137971,0.137971,0.246617
195912610,2318,17431,976306,4599.51,26743300,522136,0.00471114,0.534808,0.536778,0.42308
195909546,2318,16329,6166420,3171.56,160989000,349420,0.000514328,0.0566649,0.0538864,0.822865
195905963,2318,215,2409890,3056.45,74431800,334552,0.0012683,0.138825,0.138751,0.574894
195906735,2318,701,8072270,20988.2,247692000,2324500,0.00260003,0.28796,0.287883,0.479583
195907702,2318,182305705,1264680,33.3317,20228900,4132.37,2.63558e-05,0.00326751,0.00312496,2.80259
195907778,2318,15597,104313,319.366,2252170,37453.4,0.00306163,0.359049,0.359967,0.732332
195907949,2318,15696,834856,1928.62,20932200,232894,0.00231013,0.278963,0.278989,0.921991
195908594,2318,15957,2758810,8445.88,80596700,1063490,0.00306142,0.38549,0.385445,0.467336
195906297,2318,460,349690,261.154,8651350,28818.5,0.000746814,0.0824115,0.0824115,0.942879
195907028,2318,958,2762550,1354.44,78786000,156385,0.000490286,0.056609,0.056609,1.59981
195908038,2318,15730,524499,579.884,11580800,73946.6,0.0011056,0.140985,0.140983,0.325433
195907078,2318,987,20578000,52688,571625000,5933920,0.0025604,0.288362,0.288678,0.675318
195908387,2318,15874,517094,59.2939,9853040,7453.76,0.000114667,0.0144147,0.0143574,0.485729
195911449,2318,16993,34969,224.935,863291,28073.3,0.0064324,0.802805,0,0
195906354,2318,503,4284390,3138.97,125627000,353748,0.000732652,0.0825668,0.0823976,0.657476
195905789,2318,104,3513130,722.51,50852800,85221.9,0.00020566,0.0242581,0.0236254,1.55907
195905826,2318,146,10585800,25669.7,314094000,2873630,0.00242493,0.271461,0.271559,0.621238
195910478,2318,16594,104907,44.9315,2458350,5634.73,0.000428299,0.0537117,0.0537117,0.335727
195906069,2318,268,263033,362.11,4091370,47437.7,0.00137667,0.180349,0.16692,0.66865
195907290,2318,1085,594473,64.4628,14519900,7169.85,0.000108437,0.0120608,0.0120608,0.591553
195906555,2318,597,5035540,1948.6,103329000,256815,0.00038697,0.0510005,0.0510005,1.17113
195913444,2318,111220784,349690,1327.87,11751800,146817,0.00379729,0.419849,0.419849,0.312776
195906310,2318,471,93125.6,50.0882,1935430,5729.65,0.000537857,0.061526,0.056804,1.06687
195911875,2318,17085,1853360,4666.24,55485800,534826,0.00251773,0.288571,0.288571,0.410405
195905958,2318,212,17306800,80155.1,357683000,9955680,0.00463143,0.575247,0.56851,0.800812
195908522,2318,15928,12041600,3085.54,202854000,371621,0.000256239,0.0308613,0.0290017,1.30882
195908162,2318,15776,5245350,1409.62,126066000,174248,0.000268738,0.0332195,0.0332195,0.983913
195906235,2318,379,378091,691.496,7991630,77028.9,0.00182891,0.203731,0.190444,0.839477
195906395,2318,533,2434820,755.799,37801500,97767.7,0.000310413,0.040154,0.0399311,0.994334
195910563,2318,16620,69938,81.4161,1881270,9605.68,0.00116412,0.137346,0.137346,0.150628
195910865,2318,16758,34969,7.87995,804300,883.963,0.000225341,0.0252785,0,0
195908157,2318,15772,174845,35.6152,4227020,4148.93,0.000203696,0.0237292,0.0237292,0.710219
195912632,2318,17443,1069730,4876.38,28280700,559589,0.00455853,0.523114,0.541752,0.332841
195906172,2318,321,50384.7,9.36571,1171150,1124.95,0.000185884,0.0223271,0.0224628,0.494252
195906220,2318,360,419628,116.052,8267540,15581.4,0.00027656,0.0371316,0.0371316,1.06614
195910412,2318,16567,86990.2,37.3943,2053180,4219.68,0.000429868,0.0485075,0.049064,0.445941
195911900,2318,17111,68592.3,137.246,2104080,15903.8,0.00200089,0.23186,0.231846,0.0403878
195912329,2318,17313,2514600,12642.7,68754100,1463020,0.00502775,0.58181,0.58144,0.277217
195913557,2318,111220882,848424,3489.69,22822900,408410,0.00411314,0.481375,0.48657,0.465622
195906233,2318,377,104316,9.66773,2324970,1154.34,9.26777e-05,0.0110658,0.0110489,0.554636
195913359,2318,111220718,282573,582.895,4262800,67977.1,0.00206281,0.240565,0.247992,0.284724
195911186,2318,16887,1923300,3488.23,55391300,403393,0.00181367,0.20974,0.20974,1.08778
195911817,2318,17054,1937560,4475.11,56939600,503381,0.00230966,0.259801,0.257706,0.579913
195913528,2318,111220856,843164,3677.56,23235900,415442,0.00436162,0.492718,0.494308,0.425646
195908301,2318,15838,907899,207.43,22925700,25141.3,0.000228472,0.0276917,0.026725,0.572426
195912295,2318,17303,349690,1327.87,11751800,146817,0.00379729,0.419849,0.419849,0.312776
195906614,2318,636,2203050,1761.36,64766900,194157,0.000799509,0.0881311,0.0881311,0.764719
195905747,2318,30,34932.3,8.74752,892678,1000.6,0.000250413,0.028644,0,0
195910837,2318,16731,34969,30.1231,1010730,3449.57,0.000861424,0.0986465,0,0
195912138,2318,17238,605126,2042.65,15403000,279322,0.00337558,0.461593,0.459535,0.464608
195906941,2318,860,629396,670.795,17944500,74033.5,0.00106578,0.117626,0.117625,0.395763
