id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192034921,2099,726,28569700,155211,1053720000,19302800,0.00543271,0.67564,0.67564,1.09053
192038482,2099,16434,1293850,1695.02,48672400,194264,0.00131005,0.150144,0.150144,0.90098
192037512,2099,16231,559504,2293.68,18192900,295875,0.00409948,0.528817,0.528817,1.0633
192042265,2099,17227,244783,2417.51,6959060,328636,0.00987616,1.34256,1.34256,0.691044
192035077,2099,856,52593400,50429.5,1990820000,5858170,0.000958856,0.111386,0.111386,1.58884
192037214,2099,16079,734349,1442.84,25038000,210061,0.00196479,0.286051,0.286051,2.02797
192036049,2099,15672,209345,6764.64,6927900,873448,0.0323133,4.17229,4.17399,0.733655
192034915,2099,724,419628,844.284,14450000,96540.2,0.00201198,0.230061,0.230061,0.624228
192033687,2099,360,454597,992.708,14957300,115240,0.00218371,0.2535,0.2535,0.83537
192035597,2099,1128,3426960,9172.05,133546000,1027710,0.00267644,0.29989,0.29989,1.35847
192039546,2099,16680,13777800,43339.3,536047000,5740240,0.00314559,0.41663,0.41663,1.76818
192034570,2099,620,1223920,15624.2,47710900,1939770,0.0127657,1.58489,1.58489,0.781935
192037341,2099,16142,2867460,16614,108027000,2039380,0.00579397,0.711214,0.711214,0.832956
192037230,2099,16084,5769880,7019.58,213433000,780901,0.00121659,0.135341,0.135341,1.28422
192032880,2099,9,4406090,9384.84,176765000,1048320,0.00212997,0.237926,0.237926,1.49867
192043768,2099,111220792,1398750,2852.46,52154500,385825,0.00203929,0.275836,0.27584,1.1649
192042491,2099,17284,629442,3880,23258200,527616,0.00616419,0.838229,0.838229,1.06202
192037050,2099,16028,6993800,11952.5,281954000,1337230,0.00170902,0.191202,0.191202,1.56475
192033452,2099,262,7063740,9116.71,266390000,1122570,0.00129063,0.158921,0.158921,1.70809
192033720,2099,379,340841,1346.51,7958130,167670,0.00395054,0.491931,0.532139,0.943948
192033868,2099,453,162939000,1430570,6216180000,178207000,0.00877978,1.0937,1.09382,1.30522
192034647,2099,654,594467,3735.28,24249100,461159,0.00628342,0.775753,0.77575,1.11403
192040125,2099,16776,629442,299.456,23275300,34203.8,0.000475748,0.0543398,0.0543398,1.27135
192043551,2099,17650,16107.8,0.000777105,97781.2,0.103913,4.82439e-08,6.45105e-06,0,0
192039351,2099,16616,1153980,138.849,39525800,15919,0.000120322,0.0137949,0.0137949,1.20223
192036617,2099,15853,52701000,191318,2045250000,22574100,0.00363026,0.428342,0.42889,1.86199
192032999,2099,77,139876,66.9598,5588820,7916.06,0.000478709,0.0565934,0.0565934,0.459349
192039033,2099,16588,384659,2561.18,13746500,325371,0.0066583,0.84587,0.84587,0.765243
192039616,2099,16695,979132,249.89,32677100,28755.4,0.000255216,0.0293682,0.0293682,0.670121
192036798,2099,15912,872178,4257.87,31602400,564492,0.00488187,0.647221,0.648029,1.26902
192033145,2099,130,1328820,3804.77,51767200,421652,0.00286326,0.317312,0.317312,1.0433
192036924,2099,15966,209814,548.621,9310920,76481.1,0.00261479,0.364519,0.364519,0.609004
192038983,2099,16574,384659,32.5946,13361900,3763.38,8.47365e-05,0.00978367,0.00978367,1.07226
192042050,2099,17131,244783,1583.21,9733070,171664,0.00646783,0.701291,0.701291,0.305472
192037046,2099,16026,20841500,160463,885030000,19433800,0.00769922,0.932454,0.932454,1.28836
192035326,2099,978,2651800,25932.7,63982000,3798360,0.00977929,1.43237,1.42438,1.07964
192033849,2099,445,2832300,8743.02,105453000,1133080,0.00308689,0.400054,0.400059,1.32507
192035305,2099,969,1398760,7238.54,59363300,958550,0.00517497,0.685285,0.685285,1.87074
192040583,2099,16826,314721,265.663,11240900,30650.9,0.000844123,0.0973908,0.0973908,0.61483
192036836,2099,15930,16687400,179702,564154000,22280200,0.0107687,1.33515,1.32236,1.27415
192036755,2099,15884,104907,334.916,3749670,45901.2,0.0031925,0.437542,0.437542,1.28752
192038960,2099,16566,69938,220.457,2585160,28688.1,0.00315218,0.410193,0.410194,0.771815
192037565,2099,16255,279752,2542.25,10852500,366448,0.00908751,1.3099,1.3099,1.02104
192034758,2099,693,2003900,42206.5,58979800,5458040,0.0210622,2.72371,2.71167,0.689817
192035439,2099,1045,419628,2250.74,16658700,255221,0.00536365,0.608208,0.608208,0.852293
192036518,2099,15807,833437,4502.76,16439500,587002,0.00540264,0.704314,0.660202,1.09598
192034713,2099,679,2832490,10834,113871000,1200740,0.0038249,0.423918,0.423918,0.851926
192041313,2099,16958,559504,202.902,20181300,21889.5,0.000362646,0.039123,0.039123,0.647609
192035495,2099,1070,11469800,43470.4,468126000,5275410,0.00378998,0.459938,0.459938,2.00712
192036809,2099,15916,899182,14113.9,20939400,1910790,0.0156964,2.12504,2.12348,0.836079
192042216,2099,17214,139876,502.001,5220680,53654.5,0.0035889,0.383586,0.383586,0.692041
192043957,2099,124372444,34969,36.2921,1378570,3953.37,0.00103784,0.113054,0,0
192038440,2099,16423,10770500,10178.3,431799000,1143690,0.000945023,0.106188,0.106188,1.03392
192038618,2099,16464,384659,1286.67,14225700,153276,0.00334496,0.398473,0.398473,1.07326
192041229,2099,16931,104907,487.155,4284800,58614.6,0.00464369,0.558729,0.558729,0.161062
192035604,2099,1139,419562,4601.91,8823090,595923,0.0109684,1.42035,1.42031,1.04892
192037324,2099,16132,2552740,4505.61,91608200,523233,0.00176501,0.204969,0.204969,0.893642
192042115,2099,17172,874225,1045.58,32955600,118884,0.00119601,0.135988,0.135988,0.981388
192034979,2099,767,13183200,244591,554673000,30897700,0.0185532,2.34371,2.34372,1.1074
192038969,2099,16569,524535,98.274,17567700,12373.9,0.000187354,0.0235903,0.0235903,1.35175
192040956,2099,16890,314721,248.997,11255500,30622.5,0.000791167,0.0973006,0.0973006,0.835113
192035483,2099,1065,212233000,894209,7097560000,116858000,0.00421334,0.550614,0.554828,1.72135
192035742,2099,10732,3077270,6666.53,122884000,797259,0.00216638,0.25908,0.25908,0.803719
192033580,2099,322,139411000,1260190,5327880000,157352000,0.00903936,1.12869,1.1288,1.30253
192033148,2099,131,2797520,24561.5,102627000,2805870,0.00877974,1.00298,1.00298,1.2633
192035328,2099,980,314721,1848.88,12552800,263153,0.00587466,0.836148,0.836148,0.467513
192036532,2099,15815,1082900,20966.4,46160800,2626840,0.0193613,2.42574,2.4273,0.936041
192033012,2099,87,349690,876.093,12054400,96033.7,0.00250534,0.274625,0.274625,0.793943
192037413,2099,16182,104907,99.9985,4048120,10881.5,0.000953211,0.103725,0.103725,0.665978
192036997,2099,16001,238701000,2857970,9044990000,362139000,0.011973,1.51712,1.51757,1.16876
192039405,2099,16633,909194,589.057,33652700,67413.6,0.000647889,0.0741465,0.0741465,0.604812
192039993,2099,16757,34969,6.23837,1115000,787.037,0.000178397,0.0225067,0,0
192035098,2099,880,419628,2163.84,12925600,235949,0.00515657,0.562282,0.562282,1.29997
192036925,2099,15967,209814,548.621,9310920,76481.1,0.00261479,0.364519,0.364519,0.609004
192037527,2099,16240,209814,331.934,7543350,38447.8,0.00158204,0.183247,0.183247,0.572072
192033911,2099,475,4231250,6274.47,152223000,751440,0.00148289,0.177593,0.177593,1.33359
192040656,2099,16848,839256,1988.76,27355600,256528,0.00236967,0.305661,0.305661,1.48736
192042111,2099,17169,104907,421.202,3828940,48041.4,0.00401501,0.457943,0.457943,0.701893
192038282,2099,16382,43676300,51148.7,1692120000,5882050,0.00117109,0.134674,0.134674,1.46441
192033981,2099,505,244783,985.721,10802000,110103,0.00402692,0.449799,0.449799,0.502077
192036795,2099,15911,4499550,28716.9,157208000,3845750,0.00638217,0.854695,0.861067,1.15682
192035725,2099,10722,17764300,123536,680483000,16564300,0.0069542,0.932449,0.932449,1.5064
192039043,2099,16590,104907,238.91,3107980,27307.3,0.00227735,0.2603,0.2603,0.980243
192042397,2099,17247,69938,124.431,2554540,14929.3,0.00177916,0.213465,0.213465,0.236523
192033060,2099,112,209814,4836.39,6565090,711521,0.0230508,3.3912,3.3912,1.20319
192035859,2099,15590,1678260,13205.4,60369100,1609360,0.00786854,0.958948,0.958907,1.13942
192039583,2099,16690,3951500,24189,151186000,3311780,0.00612147,0.838109,0.838109,1.34764
192042981,2099,17419,979132,3853.29,24857400,511298,0.00393542,0.522195,0.522195,1.00217
192042073,2099,17148,1713480,6092,66956300,666485,0.00355534,0.388966,0.388966,0.753238
192036129,2099,15693,1700770,11946,33038200,1607940,0.0070239,0.945419,0.943667,1.09678
192037514,2099,16232,559504,2293.68,18192900,295875,0.00409948,0.528817,0.528817,1.0633
192040544,2099,16821,1503670,6579.24,57290600,799837,0.00437546,0.531924,0.531924,1.02084
192038140,2099,16345,2028200,7654.19,82490300,895017,0.00377388,0.441286,0.441286,0.958888
192033411,2099,248,973242,5426.88,17510800,708462,0.00557608,0.72794,0.726587,0.967958
192036929,2099,15969,5769880,22131,225637000,2659090,0.00383561,0.460857,0.460857,1.00492
192037344,2099,16145,4790730,16868.4,160447000,2051440,0.00352105,0.42821,0.428213,0.978353
192036507,2099,15796,1149080,16493.2,36341200,2168640,0.0143535,1.88729,1.88247,1.00515
192037313,2099,16122,2797520,14307.3,105386000,1758270,0.00511427,0.62851,0.62851,1.00241
192035707,2099,10700,2238020,14383.4,89364000,1864410,0.00642684,0.833063,0.833063,1.04827
192043944,2099,124372424,34969,592.674,1527500,80588.5,0.0169486,2.30457,0,0
192034016,2099,527,1503670,17360.9,35312100,2237210,0.0115457,1.48784,1.48784,0.755221
192041814,2099,17040,209814,264.611,8134390,31365.1,0.00126117,0.14949,0.14949,0.884802
192036914,2099,15963,804287,4906.97,35566300,680373,0.00610101,0.845933,0.845933,1.02907
192041872,2099,17063,699380,4007.11,28759500,446278,0.00572952,0.638105,0.638105,0.480262
192039389,2099,16629,69938,34.9131,2666980,3706.41,0.0004992,0.0529957,0.0529957,0.544708
192034527,2099,607,7343490,100563,248259000,14248100,0.0136941,1.94024,1.94024,1.18361
192033571,2099,318,69938,165.974,2294720,18589.1,0.00237316,0.265794,0.265794,0.298589
192041160,2099,16920,63325600,787775,2426380000,107275000,0.0124401,1.69403,1.69436,0.995971
192039475,2099,16658,40249300,106796,1487190000,14408300,0.00265335,0.357977,0.357977,1.95151
192042389,2099,17244,1153950,2391.6,41449300,277035,0.00207253,0.240076,0.240083,1.13306
192037429,2099,16191,4196280,23322.4,165718000,3060690,0.00555788,0.729381,0.729381,1.35614
192038069,2099,16336,244783,247.984,8752300,27273.9,0.00101308,0.111421,0.111421,0.79108
192042699,2099,17348,34735.1,1042.02,1284440,163846,0.0299992,4.71703,0,0
192035088,2099,869,209814,720.252,8347720,88953.9,0.00343281,0.423965,0.423965,1.26435
192041657,2099,17014,419628,580.866,16770900,64255.1,0.00138424,0.153124,0.153124,0.483941
192036545,2099,15819,10481600,77256.3,359393000,10119100,0.00737062,0.965415,0.959111,1.66452
192042651,2099,17336,138516,2349.44,4873360,362072,0.0169615,2.61393,2.62751,0.494695
192041868,2099,17062,1188950,1234.78,42999200,153704,0.00103855,0.129278,0.129278,1.04445
192040251,2099,16796,69938,164.87,2749790,20412.5,0.00235737,0.291866,0.291866,0.0887637
192034638,2099,651,2867460,6176.96,92124100,789543,0.00215416,0.275346,0.275346,1.18441
192035577,2099,1113,384659,80.9535,14614200,9003.93,0.000210455,0.0234076,0.0234076,0.910076
192040418,2099,16808,251313000,1661800,9087740000,222559000,0.00661246,0.885582,0.888249,1.51762
192043555,2099,111220572,209814,193.923,7919430,22222.5,0.000924261,0.105915,0.105915,1.09577
192033484,2099,276,20998300,263700,599895000,33876400,0.0125582,1.61329,1.5978,1.0266
192037255,2099,16094,174845,906.499,6945110,121648,0.00518459,0.695747,0.695747,0.657141
192043197,2099,17500,5249060,12363.4,125591000,1437430,0.00235535,0.273846,0.27663,1.18318
192043000,2099,17426,3112220,4691.73,96499400,602968,0.00150752,0.193742,0.193743,2.06495
192043247,2099,17520,64674.4,11.3599,443764,1302.52,0.000175647,0.0201397,0.0197401,1.02689
192035815,2099,15577,7506370,57311.4,251399000,7523650,0.00763503,1.0023,1.00197,1.14965
192036078,2099,15680,611953,1604.53,7794600,244628,0.00262198,0.399751,0.421602,1.076
192042426,2099,17262,139643,3040.04,5307590,407431,0.0217701,2.91766,2.91627,0.500258
192037697,2099,16293,209814,4299.45,8209140,610634,0.0204917,2.91036,2.91036,0.280547
192041396,2099,16973,69938,38.3109,2491160,4484.06,0.000547784,0.0641147,0.0641147,0.87513
192035865,2099,15592,1433730,11690.7,52012500,1411160,0.00815405,0.984263,0.984263,1.18799
192036625,2099,15856,41607700,148426,1658280000,17104100,0.00356727,0.41108,0.411253,1.91523
192036627,2099,15857,36927300,95016.3,1474350000,10604800,0.00257307,0.28718,0.28718,1.6788
192035121,2099,897,1359310,28015.4,46368200,3469470,0.02061,2.55238,2.55162,0.737661
192041959,2099,17092,22341700,107965,811061000,14220100,0.00483246,0.636485,0.636472,2.05791
192039075,2099,16598,174845,135.264,5436870,16896.1,0.000773623,0.0966349,0.0966349,1.03901
192043563,2099,111220624,34969,592.674,1527500,80588.5,0.0169486,2.30457,0,0
192037597,2099,16269,384659,3884.19,12487500,557285,0.0100977,1.44878,1.44878,0.668545
192033671,2099,350,139876,123.831,5195760,13471.1,0.000885294,0.0963072,0.0963072,0.30804
192041235,2099,16933,1014100,10766.1,45367000,1406220,0.0106164,1.38667,1.38667,0.622482
192035294,2099,963,262253,209.326,3063370,29497.5,0.000798184,0.112477,0.109749,0.76879
192034972,2099,761,139876,1620.52,4812850,196289,0.0115854,1.40331,1.40331,0.174741
192035099,2099,881,2622680,2323.24,84914000,263508,0.000885827,0.100473,0.100473,0.819739
192035164,2099,930,3217150,1862.41,129922000,205064,0.000578899,0.0637409,0.0637409,1.045
192035097,2099,879,11594100,94703.9,420948000,12172800,0.0081683,1.04991,1.04844,0.955838
192038556,2099,16447,209814,106.093,8810050,11806.6,0.000505654,0.0562719,0.0562719,0.686782
192040521,2099,16818,54018100,314458,2122540000,41242200,0.00582135,0.763489,0.763688,1.49804
192033347,2099,224,1280960,4579.82,17068900,582218,0.0035753,0.454517,0.446343,1.26468
192035593,2099,1126,69938,97.8323,2611270,12166.6,0.00139884,0.173962,0.173962,0.158142
192042437,2099,17266,943942,4788.94,34414600,584251,0.00507334,0.618948,0.619029,1.12159
192038998,2099,16579,769318,3786.59,25492000,478148,0.00492201,0.621522,0.621522,0.906041
192036981,2099,15995,2238020,29849,88477600,3483690,0.0133373,1.5566,1.5566,1.10989
192043139,2099,17476,9161190,25733.1,222854000,3089320,0.00280893,0.337218,0.338867,1.23697
192042595,2099,17318,5246530,44196.3,172597000,6639330,0.00842392,1.26547,1.2753,1.36963
192034896,2099,708,2168080,5533.74,76463400,638614,0.00255237,0.294553,0.294553,1.33832
192042566,2099,17309,34969,6.67604,1198220,743.207,0.000190913,0.0212533,0,0
192037349,2099,16147,69938,61.9712,2218080,6692.37,0.000886087,0.09569,0.09569,0.681019
192043335,2099,17562,1906790,5224.99,40711800,587069,0.00274021,0.307884,0.317046,1.23633
192042248,2099,17221,15718500,95255,543703000,12503000,0.00606006,0.795431,0.796408,1.34909
192037209,2099,16077,19198000,43546.6,724658000,5147540,0.00226829,0.268129,0.268129,1.86184
192042057,2099,17135,34969,9.07071,1112770,948.068,0.000259393,0.0271117,0,0
192043155,2099,17483,69938,447.284,1835360,58576.5,0.00639543,0.837549,0.837549,0.308974
192033949,2099,491,1713320,17100.8,58161600,2468730,0.00998112,1.44091,1.44086,0.756417
192035908,2099,15604,1747620,15905.9,66142500,2081530,0.00910148,1.19107,1.19129,1.01133
192035335,2099,982,279752,933.22,10076600,110583,0.00333588,0.39529,0.39529,0.793012
192038122,2099,16342,139876,374.545,4973100,45412.3,0.00267769,0.324661,0.324661,0.204061
192042128,2099,17179,104907,80.0588,3857120,8872.04,0.000763141,0.0845705,0.0845705,0.659055
192038551,2099,16446,629442,260.982,25823800,29631,0.000414625,0.0470751,0.0470751,0.826078
192037932,2099,16328,6853920,13416.3,265029000,1510870,0.00195746,0.220438,0.220438,1.06734
192043323,2099,17556,34969,248.132,1130460,27311.5,0.00709577,0.78102,0,0
192033578,2099,321,139876,417.249,6150280,48852.6,0.00298299,0.349257,0.349257,0.892172
192039451,2099,16650,46718600,112974,1729180000,15105700,0.00241819,0.323334,0.323334,2.02835
192040876,2099,16876,7833060,13013.8,294389000,1460700,0.0016614,0.186479,0.186479,1.0517
192035479,2099,1064,17862800,267995,770633000,35886400,0.015003,2.009,2.01198,0.761553
192038786,2099,16521,69938,404.338,3211230,51509.8,0.00578137,0.736506,0.736506,0.546147
192034892,2099,706,419628,2681.47,13841800,324039,0.00639011,0.772205,0.772205,0.560924
192041837,2099,17049,69938,127.686,2880290,13933.1,0.0018257,0.199221,0.199221,0.00257348
192043180,2099,17493,174845,487.653,6242980,58169.5,0.00278906,0.332692,0.332692,0.989985
192043255,2099,17525,2709240,6768.38,71760100,768738,0.00249826,0.283747,0.285694,1.05197
192042896,2099,17392,620193,8788.05,19345300,1563620,0.0141699,2.52119,2.63476,1.1583
192035834,2099,15583,209814,663.641,7513750,78315.8,0.003163,0.373263,0.373263,0.688865
192037072,2099,16039,5664980,50939.6,231785000,6267840,0.00899203,1.10642,1.10642,1.0644
192042928,2099,17400,3108950,17255.9,99371200,2684450,0.00555041,0.863458,0.889361,1.5108
192033290,2099,201,13463100,220158,495213000,28022200,0.0163528,2.08142,2.08141,0.691035
192037069,2099,16038,6434300,97566.8,260460000,12426500,0.0151636,1.9313,1.9313,0.847335
192034661,2099,662,419628,447.62,16088500,48678.6,0.00106671,0.116004,0.116004,0.677985
192037088,2099,16046,8742250,138695,312254000,17881000,0.0158649,2.04536,2.04536,0.873395
192037562,2099,16254,559504,3263.4,20321900,427271,0.00583268,0.76366,0.76366,0.875273
192040589,2099,16827,454597,4130.79,17062900,494013,0.00908671,1.0867,1.0867,0.556656
192036204,2099,15716,69794.1,383.294,2400560,50742.4,0.00549178,0.72703,0.727709,0.640082
192036719,2099,15867,9113850,119647,321223000,15195000,0.013128,1.66725,1.66502,1.33239
192037610,2099,16273,34969,466.912,1343160,65124.5,0.0133522,1.86235,0,0
192042021,2099,17111,69938,127.464,2881600,13621.7,0.00182253,0.194768,0.194769,0.697221
192042833,2099,17370,384624,1456.01,15516900,197714,0.00378555,0.514045,0.514094,0.74186
192037499,2099,16227,384659,957.808,15204400,108738,0.00249002,0.282688,0.282688,0.99156
192033204,2099,160,5132200,31900.2,133581000,4212980,0.0062157,0.820892,0.790321,1.11669
192036609,2099,15849,1475010,6162.3,26463900,792590,0.00417781,0.537347,0.506878,1.19356
192039566,2099,16685,1468700,876.325,57210700,109723,0.000596668,0.0747078,0.0747078,0.804394
192034650,2099,655,3696610,34607.1,68955100,4339300,0.00936184,1.17386,1.11582,1.47312
192039374,2099,16624,6119580,6092.47,222601000,697333,0.000995571,0.113951,0.113951,1.51536
192039687,2099,16707,769318,71.0497,27624600,7848.29,9.23541e-05,0.0102016,0.0102016,1.09848
192034673,2099,667,769318,11598.6,38275000,1604620,0.0150765,2.08577,2.08577,0.78454
192037403,2099,16178,244783,811.542,9209390,92011.2,0.00331535,0.375889,0.375889,0.480656
192043185,2099,17496,838102,4425.01,25424200,546537,0.0052798,0.652112,0.653223,1.02764
192035028,2099,811,7763120,10328.3,267955000,1512300,0.00133044,0.194806,0.194806,2.4623
192033661,2099,345,14614100,93188.1,543812000,11694300,0.0063766,0.80021,0.800319,1.17957
192033727,2099,385,28674600,230124,1080780000,29011500,0.00802535,1.01175,1.01175,1.2689
192035842,2099,15585,244782,1128.69,7135360,144990,0.00461101,0.592324,0.592326,0.944644
192040707,2099,16854,1993230,4081.34,70810800,483617,0.0020476,0.24263,0.24263,1.35538
192033334,2099,218,3671740,6167.53,141795000,728657,0.00167973,0.19845,0.19845,1.01011
192034042,2099,544,2377890,25511.2,90380000,2985800,0.0107285,1.25565,1.25565,1.17476
192041211,2099,16927,3007330,21662.3,129909000,2741260,0.00720317,0.911526,0.911526,0.798231
192042292,2099,17234,349690,436.059,12988200,50762.7,0.00124699,0.145165,0.145165,1.1063
192036405,2099,15768,664411,3865.95,25276900,472851,0.0058186,0.711684,0.711684,0.837908
192043076,2099,17451,611347,1687.11,18451600,192396,0.00275966,0.314708,0.312746,0.773503
192042239,2099,17219,34782.7,353.714,1128260,51531.5,0.0101692,1.48152,0,0
192037035,2099,16022,9494910,109057,211758000,14114900,0.0114858,1.48658,1.46916,0.629261
192035422,2099,1034,1608570,10554.8,60319200,1237390,0.00656158,0.769246,0.769246,0.79778
192041932,2099,17084,139876,89.117,3933570,10020.2,0.000637114,0.0716366,0.0716366,0.324451
192033190,2099,154,1783420,6361.03,60890400,745893,0.00356676,0.418238,0.418238,1.22217
192036619,2099,15854,8322620,15110.5,320674000,1814180,0.00181559,0.217982,0.217982,0.89469
192042154,2099,17192,244783,640.841,8990720,70191.8,0.002618,0.286751,0.286751,0.74168
192042953,2099,17407,2285770,12247.6,73490600,1954360,0.00535819,0.855013,0.871157,1.53383
192040564,2099,16823,1049070,2448.45,40227700,305824,0.00233392,0.291519,0.291519,0.957192
192041467,2099,16988,34969,648.639,1096260,70862.6,0.018549,2.02644,0,0
192034599,2099,634,559504,831.146,21997600,105163,0.0014855,0.187958,0.187958,0.556173
192036735,2099,15875,454597,4704.61,17108800,549787,0.010349,1.2094,1.2094,1.24182
192038519,2099,16440,1748450,1906.47,67162500,223918,0.00109038,0.128067,0.128067,1.37928
192038958,2099,16565,699380,1473.38,25139700,173668,0.0021067,0.248318,0.248318,1.00867
192037350,2099,16149,69938,61.9712,2218080,6692.37,0.000886087,0.09569,0.09569,0.681019
192041231,2099,16932,839256,4796.13,35920300,588188,0.00571474,0.700844,0.700844,0.593268
192036994,2099,16000,532661,492.633,5305000,78259.5,0.000924853,0.146922,0.144986,1.67533
192033712,2099,375,64552800,167445,2187970000,20028500,0.00259393,0.310266,0.310266,1.32169
192038769,2099,16495,2272980,2057.62,83797900,245058,0.000905249,0.107813,0.107813,0.94628
192041003,2099,16899,1853360,2724.46,69648700,303654,0.00147001,0.16384,0.16384,1.13562
192034996,2099,778,7133680,20007.1,273846000,2393110,0.0028046,0.335466,0.335466,1.44832
192042648,2099,17335,369498,6830.21,12359000,1081310,0.0184851,2.92644,2.96778,0.626461
192042420,2099,17260,139876,1298.86,5848960,145570,0.0092858,1.04071,1.04071,0.214209
192036415,2099,15772,174845,53.3562,6582470,6001.49,0.000305163,0.0343246,0.0343246,0.551656
192035716,2099,10707,279752,1953.36,11036000,227759,0.00698248,0.814146,0.814146,0.692827
192038270,2099,16377,244783,1211.73,7056230,147763,0.00495022,0.603649,0.603649,0.927308
192041612,2099,17008,839256,2498.02,33003100,281618,0.00297647,0.335556,0.335556,0.985103
192043341,2099,17565,69938,297.642,2475410,32790.3,0.00425579,0.468848,0.468848,0.549229
192033323,2099,214,1643540,574.273,59678100,65775.4,0.000349412,0.0400205,0.0400205,0.723565
192042814,2099,17363,1293850,6372.63,42048300,809346,0.00492531,0.625532,0.625532,0.768596
192043174,2099,17490,419628,1823.86,12258900,227902,0.00434636,0.543104,0.543104,0.450392
192032889,2099,15,419628,44.3401,12964000,5317.76,0.000105665,0.0126725,0.0126725,1.27283
192037462,2099,16204,244783,147.211,9075470,16517.7,0.000601394,0.067479,0.067479,0.264364
192039366,2099,16620,69938,47.2389,2605700,5270.56,0.00067544,0.0753604,0.0753604,0.435512
192043128,2099,17471,401567,2149.23,8864540,308544,0.00535211,0.768351,0.785741,1.4922
192035881,2099,15596,1607420,14588.9,50152800,1960320,0.00907595,1.21954,1.21903,0.999786
192042909,2099,17397,192799,6415.56,5768100,1155620,0.033276,5.99391,6.25488,0.378631
192036723,2099,15870,2098140,24054.6,80886900,2895520,0.0114647,1.38004,1.38004,1.26719
192041988,2099,17100,594473,18344,20199800,2777800,0.0308576,4.67271,4.67271,0.594256
192042071,2099,17145,3042300,7501.29,115628000,819418,0.00246566,0.269341,0.269341,0.98072
192036844,2099,15934,1223920,14825,48154300,1694560,0.0121128,1.38454,1.38454,1.21901
192041422,2099,16978,1084040,1733.8,41540000,189685,0.00159939,0.17498,0.17498,0.988806
192035075,2099,853,3776650,19327.9,130524000,2420020,0.00511772,0.640785,0.640785,1.44503
192042858,2099,17379,1555020,8026.94,49440200,1051260,0.00516196,0.676044,0.686053,0.700944
192034181,2099,549,92213300,96037,3525920000,11171900,0.00104147,0.121153,0.121153,1.48703
192033234,2099,177,139876,593.615,5133100,66128.1,0.00424387,0.472762,0.472762,0.147711
192041522,2099,16996,3636780,7330.89,137906000,815054,0.00201577,0.224114,0.224114,1.15822
192043097,2099,17457,92014.1,174.428,1853650,20478.3,0.00189567,0.222556,0.22006,0.133715
192036367,2099,15750,578299000,5074730,21159300000,637868000,0.00877526,1.10301,1.10004,1.42572
192041650,2099,17013,734349,981.024,29537400,106737,0.00133591,0.14535,0.14535,0.496179
192042963,2099,17411,542959,7900.33,16346900,1252600,0.0145505,2.30699,2.32694,0.617789
192032937,2099,41,1678510,19483,69018500,2522110,0.0116073,1.50259,1.50259,0.638682
192035285,2099,958,2762550,6671.52,107302000,790951,0.00241499,0.286312,0.286312,1.32473
192037478,2099,16216,944163,2665.26,33062100,300777,0.00282288,0.318565,0.318565,0.808944
192039065,2099,16596,874225,844.885,28647800,102782,0.000966439,0.117569,0.117569,1.20654
192033225,2099,171,2832420,56867,111262000,7134950,0.0200772,2.51903,2.51899,0.931646
192036002,2099,15655,1906490,29013.6,57170500,3668160,0.0152184,1.92404,1.92182,0.872784
192033706,2099,370,66135500,228384,2157110000,30585700,0.00345327,0.462469,0.47105,1.77391
192038781,2099,16511,34969,106.321,930076,13042.3,0.00304044,0.372969,0,0
192034993,2099,777,559264,17077.7,21231300,2175350,0.0305361,3.88966,3.89086,0.535522
192040984,2099,16895,384659,364.262,14702400,38701.5,0.000946974,0.100612,0.100612,0.529972
192042080,2099,17151,174845,411.738,6445800,45237.9,0.00235487,0.258731,0.258731,1.00225
192042874,2099,17386,634059,4074.73,18172800,613530,0.00642643,0.967623,1.16197,1.11821
192035144,2099,912,559504,2799.43,21936200,326677,0.00500341,0.583869,0.583869,0.802136
192041885,2099,17068,2203050,7554.53,83696400,840835,0.00342913,0.381669,0.381669,1.28498
192035644,2099,10690,3112240,37186.5,131013000,5069210,0.0119485,1.6288,1.6288,1.05379
192042985,2099,17421,979132,3853.29,24857400,511298,0.00393542,0.522195,0.522195,1.00217
192037433,2099,16192,1328820,13515.1,55156300,1822850,0.0101707,1.37178,1.37178,0.895525
192038546,2099,16443,1049070,713.347,43356100,80409.4,0.000679981,0.0766483,0.0766483,1.29857
192041665,2099,17018,314721,400.157,12766500,42482.2,0.00127147,0.134984,0.134984,0.536324
192035897,2099,15601,2893700,24438.9,95942100,3297530,0.00844555,1.13956,1.13876,1.12485
192039085,2099,16599,524535,307.046,17489600,35621.8,0.000585369,0.0679112,0.0679112,1.30198
192037533,2099,16243,489566,2431.12,18629700,321396,0.00496586,0.656491,0.656491,0.739984
192038265,2099,16376,43921100,52360.4,1699180000,6029810,0.00119215,0.137287,0.137287,1.482
192040686,2099,16852,419628,536.068,14107600,60916.6,0.00127748,0.145168,0.145168,1.00215
192033002,2099,79,69938,84.7452,2652010,9738.45,0.00121172,0.139244,0.139244,0.681819
192042449,2099,17273,104855,1085.2,3815240,151055,0.0103495,1.4406,1.44069,1.19261
192043578,2099,111220636,279752,731.499,8964580,81085.2,0.00261481,0.289847,0.289847,1.35853
192033354,2099,226,4385250,32821.5,131660000,4470520,0.00748453,1.01945,1.01487,1.45832
