id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195797065,1902,15902,417165,577.297,6483090,65795.1,0.00138386,0.15772,0.156955,1.16624
195798766,1902,17078,69938,178.412,1981760,21878.8,0.002551,0.312831,0.312831,0.377913
195795902,1902,684,382565,144.352,8829530,16760.3,0.000377327,0.0438104,0.0440667,1.00403
195799052,1902,17271,838601,2947.3,22833800,318735,0.00351454,0.38008,0.379963,0.941504
195799425,1902,111220872,104907,461.611,2807370,71251.2,0.00440019,0.679185,0.679185,0.180102
195797135,1902,15969,5769880,8949.25,153699000,1111750,0.00155103,0.192682,0.192682,1.11443
195796106,1902,835,15352400,40662.7,360758000,5023230,0.00264862,0.327195,0.32845,1.36454
195796781,1902,15696,796109,415.268,16468300,47311.4,0.000521622,0.0594282,0.0601488,0.851777
195798025,1902,16573,139876,17.2356,2960450,1949.38,0.000123221,0.0139365,0.0139365,0.447172
195795840,1902,635,1608570,1528.6,32437500,183833,0.000950281,0.114283,0.114283,1.38644
195798105,1902,16628,419628,253.581,10113200,32143.1,0.000604299,0.076599,0.076599,1.12391
195799287,1902,17526,731862,2763.8,18265000,305074,0.0037764,0.416846,0.416189,0.835873
195795075,1902,69,1783420,4703.47,39529700,525342,0.00263733,0.29457,0.29457,0.588996
195799332,1902,17594,391981,506.636,3714770,59547.1,0.0012925,0.151913,0.147398,1.44855
195796702,1902,15656,279132,624.127,5887600,76492.8,0.00223596,0.274038,0.275154,1.06355
195799358,1902,111220656,34969,24.2439,824573,2654.54,0.000693298,0.0759111,0,0
195797447,1902,16152,69938,119.948,1592700,17236.5,0.00171506,0.246454,0.246454,1.17015
195796628,1902,15597,102755,417.438,1757070,55031.5,0.00406245,0.535559,0.533386,0.210248
195797868,1902,16435,1433730,489.915,31119600,57227.8,0.000341707,0.0399154,0.0399154,0.935222
195796636,1902,15602,2057000,1687.22,44928200,209959,0.000820233,0.10207,0.102638,1.12248
195799385,1902,111220750,244783,885.533,3960680,111898,0.00361762,0.457132,0.457132,0.556917
195798381,1902,16803,69938,63.6,1710220,7346.03,0.000909377,0.105036,0.105036,0.556816
195795196,1902,149,2657640,643.364,59464500,78188,0.00024208,0.0294201,0.0294201,0.961761
195798420,1902,16840,22105000,81678.1,595529000,9449140,0.00369501,0.427467,0.425799,0.971012
195797966,1902,16494,174845,35.7913,3805420,4118.36,0.000204703,0.0235544,0.0235544,1.0108
195799382,1902,111220732,104907,215.417,2832020,24270.3,0.00205341,0.231351,0.231351,0.709853
195797043,1902,15865,1746200,8564.7,40909600,1030390,0.00490475,0.590072,0.583821,0.454869
195796799,1902,15708,104815,51.5787,2568760,6338.54,0.000492095,0.0604738,0.060474,0.048153
195799273,1902,17507,1379470,11026.4,33584800,1336900,0.00799322,0.969146,0.958977,0.763364
195797085,1902,15926,384322,644.314,9714150,75549.5,0.0016765,0.196579,0.196604,0.481499
195798642,1902,16975,1084040,5270.46,31326600,581616,0.00486187,0.536527,0.536527,0.683131
195795454,1902,375,64552300,186108,1440540000,21978700,0.00288306,0.340479,0.340477,0.878393
195797791,1902,16395,34164700,8553.49,759756000,1158760,0.00025036,0.0339167,0.0339167,2.57048
195795183,1902,138,9056970,2344.72,201843000,275282,0.000258885,0.0303945,0.0303945,1.65191
195798704,1902,17029,104907,315.258,2405100,35320.2,0.00300512,0.336681,0.336681,1.04195
195799215,1902,17436,139595,197.574,3051680,21254.3,0.00141534,0.152257,0.152234,0.63675
195796749,1902,15680,595109,1127.74,7376510,133070,0.00189502,0.223607,0.229365,0.63726
195796055,1902,795,23184400,24896.6,612397000,2859810,0.00107385,0.12335,0.12335,1.55344
195797425,1902,16135,2587710,7569.49,52120000,892384,0.00292517,0.344855,0.344855,0.569843
195795665,1902,504,6609040,24723.9,150526000,2959330,0.00374092,0.44777,0.447768,0.876378
195799060,1902,17275,3250910,9821.42,84450400,1083550,0.00302113,0.333306,0.333279,0.73856
195795294,1902,235,2271470,4809.17,35878400,558879,0.0021172,0.246043,0.240452,0.912991
195798227,1902,16689,979132,2176.49,26704900,270417,0.00222288,0.27618,0.27618,1.56564
195798531,1902,16906,734349,1004.08,18770300,110958,0.0013673,0.151097,0.151097,0.987406
195796444,1902,1080,93646300,301074,2159980000,36074800,0.00321501,0.385224,0.385223,0.861025
195797208,1902,16016,85702800,56449.9,1953610000,6602810,0.00065867,0.0770431,0.0770441,1.48776
195799429,1902,111220880,104907,226.817,2882450,24302.8,0.00216208,0.231661,0.231661,0.810934
195797980,1902,16509,18428600,27091.8,442226000,3685040,0.00147009,0.199963,0.199964,2.04763
195799265,1902,17498,104907,226.817,2882450,24302.8,0.00216208,0.231661,0.231661,0.810934
195797870,1902,16436,1573600,700.66,33023800,79883.1,0.000445258,0.0507644,0.0507644,1.28963
195795586,1902,421,419628,1459.8,8259460,164299,0.00347881,0.391536,0.391537,1.38908
195796681,1902,15626,2002720,2309.28,36203800,280338,0.00115307,0.139979,0.139917,0.884957
195797674,1902,16336,244783,86.8283,5224820,13250.3,0.000354715,0.0541308,0.0541308,0.849553
195798633,1902,16970,2272980,8498.84,65086600,939129,0.00373906,0.41317,0.41317,0.902308
195797574,1902,16257,384658,613.253,7422040,69295.3,0.00159428,0.180148,0.180148,0.830004
195797070,1902,15908,5416800,9171.02,151273000,1086960,0.00169307,0.200665,0.200826,0.902057
195797850,1902,16426,174845,1.63927,3966190,194.544,9.37559e-06,0.00111267,0.00111267,0.591732
195798096,1902,16620,69938,230.619,2005010,30003.2,0.00329748,0.428997,0.428997,0.432295
195795849,1902,642,1149480,4606.84,29776100,538622,0.00400778,0.468581,0.468692,0.594908
195795421,1902,353,5384230,11759.6,151520000,1286120,0.00218408,0.238869,0.238897,1.01616
195797828,1902,16414,174845,21.9447,4045600,3050.82,0.000125509,0.0174487,0.0174487,0.530304
195796448,1902,1085,769318,638.914,18699700,71138.6,0.000830495,0.0924698,0.0924698,0.818725
195796138,1902,854,6923860,9678.66,166519000,1109120,0.00139787,0.160189,0.160189,1.42254
195796973,1902,15815,1082650,4002.31,35145200,468799,0.00369675,0.433009,0.433339,0.699692
195797013,1902,15846,2829400,6200.21,33410100,810535,0.00219135,0.286469,0.271063,1.17713
195795399,1902,337,12658800,11261.1,298055000,1273890,0.00088959,0.100633,0.100633,1.46382
195797733,1902,16355,7203610,3527.45,149471000,435841,0.000489678,0.0605031,0.0605031,1.73426
195798132,1902,16648,69938,7.19004,1664150,778.695,0.000102806,0.0111341,0.0111341,0.410186
195798069,1902,16604,874225,292.573,23484000,33374.6,0.000334666,0.0381762,0.0381762,0.85791
195795718,1902,543,3391880,15862.7,84282600,1807140,0.00467667,0.532782,0.532826,1.23961
195798862,1902,17170,874225,1658.25,21755100,185522,0.00189682,0.212213,0.212213,0.716867
195799348,1902,111220572,209814,172.902,6454380,19073,0.000824073,0.0909046,0.0909046,0.481684
195795961,1902,715,4227200,32959,78860500,3798130,0.00779688,0.898499,0.899524,1.11366
195797992,1902,16532,2622680,1663.17,58352000,217477,0.000634152,0.082922,0.082922,1.1075
195798289,1902,16741,349690,1076.2,8850510,144917,0.00307758,0.414415,0.414415,0.987573
195795385,1902,328,4264930,16323.9,123610000,2024180,0.00382748,0.47461,0.474655,1.22006
195796049,1902,786,874225,771.171,22050400,85437.3,0.00088212,0.0977291,0.0977291,1.35535
195794998,1902,48,10770500,14379.1,255259000,1899980,0.00133506,0.176407,0.176407,0.966569
195797875,1902,16439,4056400,1152.68,85777500,134341,0.000284162,0.0331183,0.0331183,1.85347
195796981,1902,15819,10466800,15515.2,218798000,2022610,0.00148233,0.193241,0.194012,1.89752
195797440,1902,16145,4790430,14899.7,103871000,1778420,0.00311031,0.371244,0.371228,0.953501
195795387,1902,329,47907400,23816.1,1029380000,2831450,0.000497128,0.0591027,0.0591027,1.49787
195795312,1902,256,2606160,5709.22,53640700,629266,0.00219066,0.241453,0.241488,1.28115
195796267,1902,975,34969,55.826,1043650,6726.19,0.00159644,0.192347,0,0
195798493,1902,16880,559504,576.477,14929000,64430.2,0.00103034,0.115156,0.115156,1.28049
195796204,1902,898,2482800,1883.21,62440200,203742,0.000758501,0.0820615,0.0820615,0.862708
195796573,1902,182305713,349690,258.836,9628570,29922.7,0.000740186,0.0855692,0.0855692,0.842071
195796921,1902,15779,314721,444.157,6863740,58456.8,0.00141127,0.185742,0.185742,0.218815
195796763,1902,15688,166574,677.58,3182400,81883.7,0.00406774,0.491575,0.45687,0.487819
195795885,1902,668,1153910,47.6424,25123500,6124.21,4.12877e-05,0.00530734,0.0053079,0.780161
195795888,1902,670,6329390,2221.1,110691000,272268,0.000350919,0.0430164,0.0430164,1.21444
195795922,1902,709,11539800,1551.35,256713000,206400,0.000134435,0.017886,0.017886,1.95872
195796604,1902,15584,209812,40.6605,4898070,5244.35,0.000193795,0.0249955,0.024996,1.28442
195799269,1902,17503,2008510,12377.7,41532000,1497110,0.00616262,0.745385,0.71854,0.976788
195796624,1902,15595,664386,369.115,16321500,46401.7,0.000555573,0.0698415,0.0698516,1.58768
195798052,1902,16593,1258880,1020.19,30948400,143035,0.000810394,0.113621,0.113621,1.36893
195795658,1902,498,1783420,299.45,44415200,36991.5,0.000167908,0.0207419,0.0207419,1.1906
195796473,1902,1120,244783,6.05494,5610590,729.13,2.47359e-05,0.00297868,0.00297868,0.855322
195796991,1902,15830,4091370,1264.01,85520000,148137,0.000308945,0.0362072,0.0362072,0.768565
195797648,1902,16310,15036700,5172.16,310624000,760042,0.00034397,0.0505459,0.0505459,3.34193
195795359,1902,312,804287,898.496,17240700,101149,0.00111713,0.125762,0.125762,2.94983
195796704,1902,15657,174225,560.717,3687820,68507.2,0.00321836,0.393212,0.394574,0.808942
195796999,1902,15834,12536700,16149.5,247719000,2108100,0.00128817,0.168154,0.168394,1.91267
195798414,1902,16827,454597,1087.32,12915100,118688,0.00239184,0.261083,0.261083,0.552997
195797347,1902,16055,1223920,1239.02,31636100,151352,0.00101234,0.123662,0.123662,0.935067
195797412,1902,16117,14756700,49237.1,354061000,6028290,0.00333659,0.408511,0.40851,0.679997
195798540,1902,16910,69938,18.7435,1909750,2013.16,0.000268001,0.0287849,0.0287849,0.512673
195799192,1902,17404,104907,196.156,2531130,20702.4,0.0018698,0.19734,0.19734,0.42497
195795831,1902,629,5490130,2301.76,129471000,381689,0.000419254,0.0695226,0.0695226,2.86635
195795893,1902,674,34969,58.6072,797539,7504.15,0.00167598,0.214594,0,0
195795280,1902,217,2063170,6353.38,60240900,685030,0.00307943,0.332028,0.332028,0.657655
195796896,1902,15763,1014100,1113.58,27525400,131256,0.0010981,0.129431,0.129432,0.852428
195796227,1902,915,1049070,2430.16,30573700,261552,0.00231649,0.249318,0.249318,0.706384
195798887,1902,17207,3075790,7934.21,77038300,881449,0.00257957,0.286576,0.286583,0.670445
195795060,1902,60,594473,1217.37,14956800,133207,0.00204781,0.224076,0.224076,1.08948
195798224,1902,16686,1818390,2341.13,51539500,258051,0.00128747,0.141912,0.141912,1.13608
195798447,1902,16854,1993230,2881.04,53063700,325193,0.00144541,0.163149,0.163149,1.06939
195799184,1902,17395,453944,909.426,11087100,119333,0.00200339,0.262881,0.263433,0.770979
195797595,1902,16270,979040,1356.04,18498400,152755,0.00138507,0.156025,0.156045,1.1758
195795283,1902,222,139055,705.896,2478170,80805.9,0.00507638,0.581108,0.5807,0.819662
195795733,1902,558,698507,1163.36,15780400,130793,0.0016655,0.187247,0.187499,0.903653
195798282,1902,16737,454597,821.512,11471700,96040,0.00180712,0.211264,0.211264,1.09062
195798463,1902,16863,839256,1468.2,23115300,164197,0.0017494,0.195646,0.195646,0.959081
195799441,1902,112892315,174845,213.254,4363030,24255.5,0.00121967,0.138726,0.138726,1.39097
195797550,1902,16242,244783,68.2018,5410950,8229.04,0.000278622,0.0336177,0.0336177,0.917233
195799272,1902,17506,1379470,11026.4,33584800,1336900,0.00799322,0.969146,0.958977,0.763364
195798087,1902,16615,1713480,1146.77,42589100,148271,0.000669261,0.0865323,0.0865323,1.02744
195797522,1902,16217,944163,525.934,19456200,91059.2,0.000557037,0.0964444,0.0964444,1.15374
195799266,1902,17499,34962.6,610.787,1152320,77074.5,0.0174697,2.20449,0,0
195799326,1902,17587,873713,9102.72,23880300,1094050,0.0104184,1.25218,1.25187,0.554602
195795287,1902,226,4345820,6483.63,93830700,787852,0.00149192,0.18129,0.180547,1.54844
195799095,1902,17296,34969,127.095,949397,13736.5,0.00363452,0.39282,0,0
195799107,1902,17303,349690,514.43,9466460,54584.2,0.0014711,0.156093,0.156093,0.398378
195797326,1902,16043,629442,396.991,16098000,44176.6,0.000630703,0.0701837,0.0701837,0.704516
195797753,1902,16367,244783,100.419,5024850,11449.6,0.000410238,0.0467744,0.0467744,0.355349
195797490,1902,16186,4196280,5984.17,113502000,683087,0.00142607,0.162784,0.162784,0.965788
195798026,1902,16574,384659,156.205,9418370,20523,0.000406087,0.0533539,0.0533539,1.36266
195797646,1902,16309,23184400,10103.5,480120000,1358210,0.00043579,0.0585829,0.0585834,2.62031
195797160,1902,15987,3068060,7811.22,70204300,882333,0.00254598,0.287587,0.283914,0.958739
195795600,1902,429,1923300,5002.02,47996300,550363,0.00260075,0.286156,0.286156,0.875623
195795169,1902,128,26751300,50559.8,686384000,6238410,0.00189,0.2332,0.2332,1.84165
195796939,1902,15791,209814,42.979,4924460,6063.12,0.000204843,0.0288976,0.0288976,0.526979
195798840,1902,17141,104906,163.179,2754720,18797,0.00155547,0.179179,0.179179,0.234324
195797661,1902,16323,7588270,2681.27,158282000,450179,0.000353344,0.0593257,0.0593257,3.83809
195797891,1902,16449,69938,4.17598,1458080,447.133,5.97098e-05,0.00639328,0.00639328,0.336272
195797018,1902,15849,1633970,5004.59,23403500,654256,0.00306285,0.40041,0.375815,0.967805
195797799,1902,16400,1468700,201.248,32803500,25247.6,0.000137024,0.0171904,0.0171904,0.905489
195795806,1902,610,3951500,10662.5,99351300,1308870,0.00269834,0.331233,0.331233,1.67217
195797089,1902,15932,5804570,4916.05,140816000,565752,0.000846927,0.0974667,0.0974684,1.78453
195797048,1902,15872,839256,82.75,18028900,9086.34,9.85992e-05,0.0108267,0.0108267,2.01183
195797554,1902,16244,454597,372.719,8792140,44623,0.000819888,0.0981596,0.0981596,1.27216
195798230,1902,16692,11852200,12806.2,316497000,1571000,0.0010805,0.132549,0.132533,1.69955
195798807,1902,17105,174845,223.871,4835360,23590,0.0012804,0.134919,0.134919,0.114821
195797669,1902,16330,454597,60.381,9030990,6632.4,0.000132823,0.0145896,0.0145896,1.25712
195798210,1902,16671,3671740,4187.62,102802000,469439,0.0011405,0.127852,0.127852,1.1939
195796486,1902,10672,9581510,62326,276906000,7267510,0.00650483,0.758493,0.758493,0.568704
195795209,1902,160,5282790,21461.8,130244000,2918160,0.00406258,0.552389,0.553744,1.32083
195796968,1902,15812,3426960,1924.41,96263400,219097,0.000561551,0.0639334,0.0639334,1.07262
195797472,1902,16171,4265810,7441.15,94700000,926472,0.00174437,0.217185,0.217171,1.36431
195796937,1902,15790,34969,1.43791,901816,183.016,4.11195e-05,0.00523365,0,0
195797954,1902,16482,629442,271.268,14705800,35375.1,0.000430966,0.0562007,0.0562007,1.22343
195798093,1902,16618,559504,288.138,14503100,32126.1,0.000514988,0.057419,0.057419,0.542948
195796367,1902,1058,1713480,2312.68,43986700,255617,0.0013497,0.14918,0.14918,1.48989
195799228,1902,17451,624018,1810.42,13761000,208449,0.00290123,0.334043,0.334717,0.632689
195797011,1902,15845,2887560,6344.28,34010800,830634,0.00219711,0.28766,0.272419,1.17177
195798461,1902,16862,139876,141.934,3152120,17588.4,0.00101471,0.125743,0.125743,1.0549
195796539,1902,10723,6644110,35237.8,186777000,4121420,0.00530362,0.620312,0.620312,0.661281
195798259,1902,16722,314721,651.145,8425690,69652.6,0.00206896,0.221316,0.221316,0.902536
195798776,1902,17085,1853360,5871.23,51982800,651180,0.00316789,0.351352,0.351352,0.89493
195795900,1902,682,1188950,2170.68,33650900,243509,0.00182572,0.204811,0.204811,0.684781
195798951,1902,17253,2865120,7693.87,71962600,835139,0.00268536,0.291485,0.291441,0.904628
195799289,1902,17528,487079,1506.09,11258200,169270,0.00309208,0.347521,0.346888,1.16198
195795460,1902,379,385799,1761.58,8252480,198264,0.00456606,0.513905,0.475493,0.943472
195797933,1902,16471,384659,69.3848,8071140,10054.6,0.00018038,0.0261391,0.0261391,1.02502
195795854,1902,646,279752,419.62,8101190,51945,0.00149997,0.185682,0.185682,0.588667
195798016,1902,16563,139876,45.9774,2794790,5575.82,0.000328701,0.0398626,0.0398626,0.699223
195798829,1902,17124,1049070,2472.01,27505600,269541,0.00235638,0.256933,0.256933,0.807066
195799405,1902,111220800,1082930,2436.49,22251100,291219,0.00224991,0.268918,0.268946,0.798864
195797194,1902,16009,8392370,23574.8,213804000,2668620,0.00280908,0.317982,0.317979,1.35014
195799261,1902,17493,174845,762.786,5518240,82814,0.00436264,0.473642,0.473642,0.408377
195796238,1902,934,1118660,2633.43,17883400,309379,0.00235409,0.276563,0.276489,1.27874
195799248,1902,17476,9865080,42056.7,231853000,4965280,0.00426319,0.503319,0.493701,1.20266
195796472,1902,1118,174845,33.652,4087450,3878.08,0.000192467,0.0221801,0.0221801,0.229402
195795375,1902,322,139409000,186184,3341710000,21037100,0.00133553,0.150903,0.150954,1.93536
195797059,1902,15893,2746830,2402.56,52411300,275964,0.000874666,0.100466,0.10005,1.37151
195797314,1902,16038,6434300,8163.56,156921000,957595,0.00126876,0.148827,0.148827,1.39402
195798343,1902,16780,384659,725.154,11019900,78376.4,0.00188519,0.203756,0.203756,0.593553
195796808,1902,15712,173216,215.496,3470520,25898.5,0.00124409,0.149516,0.149091,1.05486
195797666,1902,16327,279752,51.1959,5878590,6742.76,0.000183005,0.0241026,0.0241026,0.646937
195798260,1902,16723,314721,651.145,8425690,69652.6,0.00206896,0.221316,0.221316,0.902536
195798507,1902,16890,314721,554.901,9439920,62499,0.00176315,0.198585,0.198585,1.05174
195799393,1902,111220766,979132,2604.92,24132800,284412,0.00266044,0.290474,0.290474,1.09117
195797972,1902,16497,1223920,1215.17,26579000,145539,0.000992858,0.118913,0.118913,1.12891
195795744,1902,566,4160260,10697.5,69152400,1200670,0.00257135,0.288604,0.284655,1.48633
195798721,1902,17041,979132,1110.77,25340500,122499,0.00113444,0.12511,0.12511,1.35609
195799336,1902,17603,34969,68.074,782472,7589.46,0.0019467,0.217034,0,0
195796961,1902,15807,910720,3807.12,16964700,463046,0.00418035,0.50844,0.495303,0.681096
195795777,1902,591,524535,229.872,13129300,24987.9,0.000438239,0.0476382,0.0476382,0.634907
195796969,1902,15813,3426960,1924.41,96263400,219097,0.000561551,0.0639334,0.0639334,1.07262
195795581,1902,416,721997,670.447,6767600,73842.2,0.0009286,0.102275,0.112119,1.50976
195797004,1902,15838,979132,268.071,21246200,33336.5,0.000273784,0.034047,0.034047,1.06789
195795070,1902,66,69938,59.7047,1418540,7079.2,0.00085368,0.101221,0.101221,0.527851
195797232,1902,16032,32719700,37008.6,789489000,4339810,0.00113108,0.132636,0.132272,1.30986
195796492,1902,10681,6119440,44665,161661000,5271390,0.00729888,0.861418,0.86141,0.589726
195796746,1902,15679,822108,1697.5,14435300,203693,0.00206481,0.247769,0.252638,1.17321
195798232,1902,16695,979132,685.401,25155100,79330.7,0.000700009,0.0810214,0.0810214,1.8873
195796684,1902,15627,790530,900.981,13872000,113742,0.00113972,0.143881,0.1442,0.910248
195795740,1902,564,2657640,1016.75,63243100,123706,0.000382574,0.0465472,0.0465472,0.979914
195796919,1902,15778,1713480,1163.54,43370400,157760,0.000679052,0.0920701,0.0920701,1.23056
195796712,1902,15662,975515,1996.18,20582000,235331,0.00204629,0.241237,0.241583,0.622704
195795652,1902,489,209814,74.4351,5572720,8594.19,0.000354767,0.040961,0.040961,0.562802
195795626,1902,452,839142,583.945,20608400,74489.2,0.000695883,0.0887683,0.0888056,1.6714
195795997,1902,747,314721,889.202,8488980,121052,0.00282537,0.384634,0.384634,0.857249
195797481,1902,16179,734349,954.314,20618200,106811,0.00129954,0.14545,0.14545,0.674261
195798125,1902,16640,174845,61.9988,3865480,7618.32,0.000354593,0.0435718,0.0435718,0.68614
195795290,1902,231,69938,65.7716,1663910,7427.42,0.000940427,0.1062,0.1062,0.337842
195797131,1902,15966,209814,411.71,5618490,46946.4,0.00196226,0.223752,0.223752,0.555759
195798233,1902,16696,979132,685.401,25155100,79330.7,0.000700009,0.0810214,0.0810214,1.8873
195797034,1902,15859,734349,270.11,16741000,31147.6,0.000367822,0.0424152,0.0424152,1.0178
195795668,1902,507,27280200,61529.4,688102000,7761300,0.00225546,0.284503,0.286432,1.16587
195795886,1902,669,58288900,116780,1391820000,13534900,0.00200347,0.232204,0.231839,2.06813
195797178,1902,15998,1816800,1667.41,34922400,181271,0.000917773,0.0997747,0.099744,0.543118
195795651,1902,487,419628,591.508,9297160,67975.1,0.0014096,0.161989,0.161989,1.02372
195797174,1902,15996,1153830,778.118,22986800,86488.3,0.000674379,0.0749577,0.0749703,1.05319
195799068,1902,17280,3146470,9675.76,82215000,1066690,0.00307511,0.339011,0.338999,0.731314
195798008,1902,16549,69938,213.415,1494540,24861.7,0.00305149,0.355482,0.355482,0.736263
195796692,1902,15631,209814,31.9106,4129530,3919,0.00015209,0.0186785,0.0186785,1.25626
195799233,1902,17456,451812,1266.69,10138900,148072,0.00280359,0.327728,0.329195,0.685214
195797586,1902,16265,594473,35.613,12839400,4088.35,5.99068e-05,0.00687727,0.00687727,1.61127
195795214,1902,165,2797520,2351.2,74281600,272438,0.000840459,0.0973855,0.0973855,0.834098
195798257,1902,16720,1328820,903.913,33839200,99101.6,0.000680236,0.0745786,0.0745786,0.945841
195795270,1902,209,2412860,4852.26,65649200,521641,0.002011,0.216192,0.216192,0.664443
195798389,1902,16811,104907,44.6858,2213590,4877.68,0.000425956,0.0464953,0.0464953,0.572376
195796319,1902,1021,7028770,11241.7,206102000,1234480,0.00159939,0.175632,0.175632,0.776178
195796360,1902,1052,2377890,8422.4,61691000,950528,0.00354196,0.399735,0.399735,1.06193
195798631,1902,16968,2272980,8498.84,65086600,939129,0.00373906,0.41317,0.41317,0.902308
195798541,1902,16915,77796500,334831,1968050000,38245100,0.00430394,0.491605,0.491553,0.832526
195797383,1902,16082,10071100,15598.3,276023000,1856120,0.00154883,0.184302,0.184302,1.19038
195795965,1902,720,664411,1677.7,17866800,227927,0.0025251,0.343051,0.343051,1.06116
195798048,1902,16590,104907,364.068,2163380,40510.1,0.00347039,0.386153,0.386153,0.927218
195796489,1902,10677,11953300,85406.1,315730000,10038900,0.00714496,0.839844,0.839854,0.534355
195796134,1902,852,6818960,13779.1,182482000,1481030,0.00202071,0.217193,0.217193,0.83917
195799230,1902,17453,34969,119.838,943827,12705.6,0.00342698,0.363338,0,0
195795809,1902,613,1014100,3816.05,32304300,419744,0.00376299,0.413908,0.413908,1.18701
195796353,1902,1047,6049640,3293.73,147239000,392012,0.000544452,0.0647993,0.0647993,1.34928
195796082,1902,818,10106000,2040.89,193827000,247199,0.000201947,0.0244605,0.0244605,1.3016
195796093,1902,826,8927680,16419.2,212153000,2007530,0.00183914,0.224866,0.225484,1.14432
195798045,1902,16588,384659,1819.93,8504290,210861,0.00473129,0.548178,0.548178,0.642989
195796941,1902,15792,1888310,1053.88,46152100,123702,0.000558107,0.0655091,0.0655102,1.71993
195798728,1902,17046,69938,296.98,2095040,31785.8,0.00424634,0.454485,0.454485,0.0771075
195798759,1902,17074,2028200,8732.77,57482400,968491,0.00430567,0.477512,0.477512,0.85811
195799274,1902,17508,594078,1295.3,6984180,154194,0.00218035,0.259551,0.241118,1.08074
195798915,1902,17229,1538640,3094.36,41449000,331380,0.0020111,0.215373,0.215373,0.47206
195796079,1902,814,1433730,3973.53,41299300,499893,0.00277146,0.348666,0.348666,0.939227
195795914,1902,700,873562,1143.37,18281000,133312,0.00130886,0.152608,0.152703,1.1144
195796264,1902,972,9161880,21860.9,261012000,2526040,0.00238607,0.275712,0.275712,0.817371
195796810,1902,15715,173216,215.496,3470520,25898.5,0.00124409,0.149516,0.149091,1.05486
195797063,1902,15900,721095,360.826,11491900,41750.1,0.000500387,0.0578982,0.0573467,0.592465
195797087,1902,15928,16826900,39813.3,409874000,4612070,0.00236605,0.274089,0.273041,1.00007
195795896,1902,676,524404,30.0033,11592500,3563.49,5.72142e-05,0.00679531,0.00679898,1.00136
195796708,1902,15659,1181660,2551.54,24505800,301242,0.00215928,0.254931,0.255194,0.625584
195797386,1902,16085,594473,323.464,14565000,37370.7,0.000544118,0.0628636,0.0628636,0.94379
195798449,1902,16856,1993230,2881.04,53063700,325193,0.00144541,0.163149,0.163149,1.06939
195795221,1902,171,2832490,9650.14,75426500,1127700,0.00340695,0.39813,0.39813,0.623735
195797080,1902,15919,7894250,18439,209960000,2238160,0.00233575,0.283517,0.285578,1.00095
195797598,1902,16272,734349,483.048,14179300,54607.9,0.00065779,0.0743623,0.0743623,1.24546
195797824,1902,16412,839256,243.861,19320000,27876,0.000290568,0.0332151,0.0332151,1.20039
195795151,1902,114,244781,2132.71,7772050,231956,0.00871272,0.947605,0.947605,0.303576
195796447,1902,1084,5769880,9170.01,165794000,1055220,0.00158929,0.182884,0.182884,0.946203
195799354,1902,111220636,279752,384.765,7759780,41923.9,0.00137538,0.149861,0.149861,1.79962
195799434,1902,111220904,314721,900.793,8915100,98131.3,0.0028622,0.311804,0.311804,0.701993
195794982,1902,30,34960.3,33.5709,747508,4151.75,0.000960258,0.118756,0,0
195798098,1902,16623,6189470,15823.2,152212000,2268280,0.00255647,0.366473,0.366474,1.72859
195798422,1902,16841,2701760,8255.43,70959100,939474,0.00305558,0.347727,0.346887,0.885796
195799112,1902,17306,2342920,5553.27,58016300,589879,0.00237023,0.25177,0.25177,0.521788
195797561,1902,16250,1643460,832.786,34136500,94456.8,0.000506729,0.0574745,0.057474,1.73739
195797444,1902,16147,69938,119.948,1592700,17236.5,0.00171506,0.246454,0.246454,1.17015
195797895,1902,16451,769318,336.41,15214000,39879.7,0.000437283,0.0518378,0.0518378,1.66374
195798007,1902,16548,1608570,1484.47,38431100,212610,0.000922848,0.132173,0.132173,1.32168
195798453,1902,16858,839256,1125.14,22382100,126954,0.00134064,0.15127,0.15127,1.21486
195797088,1902,15930,16826900,39813.3,409874000,4612070,0.00236605,0.274089,0.273041,1.00007
195799160,1902,17361,1293850,1885.97,34036200,213294,0.00145764,0.164852,0.164852,0.73257
195795167,1902,127,2307950,301.486,51370000,42127.8,0.000130629,0.0182533,0.0182533,1.15661
195795324,1902,272,383832,488.006,9240300,60605.4,0.00127141,0.157896,0.15801,0.827565
195797027,1902,15855,8322620,8812.76,184075000,1080050,0.00105889,0.129773,0.129773,1.96459
195795255,1902,199,3596130,9300.03,111300000,1103550,0.00258612,0.30687,0.307292,0.884897
195798062,1902,16599,524535,586.153,12624600,89469.1,0.00111747,0.170568,0.170568,1.27892
195799180,1902,17388,411134,1321.51,4270310,193405,0.0032143,0.470418,0.465792,0.92889
195794972,1902,20,139787,958.245,2643660,112318,0.00685502,0.80349,0.804127,1.15889
195796040,1902,780,839165,841.613,19158500,93654.3,0.00100292,0.111604,0.111609,0.971294
195796679,1902,15624,2002720,2309.28,36203800,280338,0.00115307,0.139979,0.139917,0.884957
195798937,1902,17244,1153980,3097.89,28525400,338591,0.00268453,0.293413,0.293413,1.02733
195795904,1902,687,6329390,6964.63,161291000,879552,0.00110036,0.138963,0.138963,1.43977
195798949,1902,17251,2865120,7693.87,71962600,835139,0.00268536,0.291485,0.291441,0.904628
