id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191743158,1880,15750,580245000,33612400,17314900000,4345170000,0.057928,7.48851,7.47216,0.487475
191740865,1880,1065,215641000,14858800,6756450000,1927010000,0.0689054,8.93618,8.90283,0.369613
191754570,1880,17538,3642290,126253,69020300,16849500,0.0346631,4.62607,4.6262,0.725764
191737165,1880,455,139876,3973.99,3718940,476473,0.0284108,3.4064,3.4064,0.269512
191737700,1880,583,4580940,234571,141976000,28093600,0.0512058,6.13271,6.13271,0.30733
191755034,1880,17606,34969,391.411,248101,54679.8,0.0111931,1.56367,0,0
191751833,1880,16929,1853360,100794,69162600,12837000,0.0543846,6.92634,6.92634,0.252282
191754318,1880,17474,120455,244.576,451678,35708.4,0.00203044,0.296446,0.422823,0.543605
191737349,1880,498,1783420,66418.7,46829300,8515560,0.0372423,4.77485,4.77485,0.414265
191743737,1880,15828,7552380,428565,224649000,53964100,0.0567458,7.14532,7.14461,0.29807
191743133,1880,15738,595247000,34377200,17749800000,4443090000,0.0577528,7.46429,7.44846,0.488172
191737555,1880,525,839256,51394,29690200,6593670,0.0612376,7.85656,7.85656,0.270346
191752086,1880,17042,1363790,109697,48825600,14103200,0.0804357,10.3412,10.3412,0.100152
191749290,1880,16571,524535,36585.4,16776700,4594310,0.0697483,8.75883,8.75883,0.222305
191751071,1880,16750,34969,2162.71,1182460,266837,0.0618465,7.63066,0,0
191737915,1880,597,5209180,272477,166252000,32987800,0.0523071,6.33264,6.33258,0.405189
191752431,1880,17129,804287,63877.5,28794200,8182580,0.0794213,10.1737,10.1737,0.068876
191745281,1880,16022,9397870,243223,113150000,34137300,0.0258806,3.63245,3.59427,0.711435
191753996,1880,17433,972012,52235.9,26243100,6670880,0.05374,6.86297,6.683,0.458236
191749651,1880,16612,1713480,119772,55199100,15198800,0.0698997,8.8701,8.8701,0.270808
191754366,1880,17496,816525,50744.3,23804100,6585870,0.0621467,8.06574,8.02144,0.358057
191746487,1880,16188,4196280,284561,149535000,36334300,0.0678126,8.6587,8.6587,0.319425
191748087,1880,16355,7203610,484643,246468000,62925300,0.0672777,8.73525,8.73525,0.312824
191736123,1880,189,1014100,23426,27520000,2736820,0.0231003,2.69877,2.69877,0.248693
191737648,1880,562,139876,7041.95,4628480,879628,0.0503443,6.28863,6.28863,0.116556
191751670,1880,16897,1853360,129045,62697500,16372200,0.0696275,8.83379,8.83379,0.117102
191751865,1880,16956,1084040,83729.4,39228300,10690200,0.0772384,9.86149,9.86149,0.0452793
191736578,1880,284,16489600,779454,440832000,103849000,0.0472695,6.29785,6.27921,0.572309
191746307,1880,16159,384659,14893.9,12239800,1790310,0.0387198,4.65429,4.65429,0.264129
191751598,1880,16875,279752,20751.7,9305570,2651030,0.0741789,9.47635,9.47635,0.162263
191737397,1880,509,6469260,247999,172849000,32858100,0.038335,5.07911,5.07911,0.43862
191738789,1880,800,1643540,120253,53406700,14854600,0.0731669,9.03816,9.03817,0.228883
191738994,1880,836,2827470,209326,83965200,29281600,0.074033,10.3561,10.3559,0.375339
191746078,1880,16131,15561200,1003100,507366000,131547000,0.0644613,8.45352,8.45352,0.305056
191736512,1880,251,3811490,254036,116298000,34806100,0.0666501,9.13187,9.13184,0.290804
191755333,1880,111220634,524535,39830.9,18599800,5135680,0.0759357,9.79092,9.79092,0.0526702
191756371,1880,111220896,104907,2131.02,1279280,300890,0.0203134,2.86816,2.86816,0.557563
191747951,1880,16335,2272980,156902,76620400,20354900,0.0690292,8.95513,8.95513,0.340727
191751979,1880,17007,314721,24803.4,11214800,3145420,0.0788107,9.9943,9.9943,0.0712129
191736549,1880,268,589590,9098.23,6085110,1125830,0.0154315,1.90952,1.91506,0.689191
191739808,1880,922,5384260,435108,179061000,56674900,0.0808111,10.526,10.526,0.308002
191754294,1880,17469,500742,33861.2,14913100,4340860,0.067622,8.66885,9.52273,0.0872764
191745127,1880,16001,237067000,16524600,7367330000,2163700000,0.0697041,9.12696,9.11227,0.40706
191747801,1880,16327,279752,5800.37,6793500,708107,0.020734,2.53119,2.53119,0.552952
191743173,1880,15752,10980300,416909,311581000,51646300,0.0379689,4.70356,4.70356,0.424633
191735610,1880,103,69938,1714.9,1845800,197979,0.0245203,2.83077,2.83077,0.118813
191736552,1880,269,524535,44487.9,19969300,6162310,0.0848139,11.7481,11.7481,0.310898
191737625,1880,551,1153980,53670.7,33338000,6493630,0.0465093,5.62717,5.62717,0.41946
191735964,1880,165,2797520,174541,90184300,22078300,0.0623914,7.8921,7.8921,0.26206
191743318,1880,15772,174845,6499.62,5644920,770222,0.0371736,4.40517,4.40517,0.350243
191746701,1880,16226,419628,12808.2,11290000,1524430,0.0305228,3.63282,3.63282,0.329108
191744965,1880,15981,17712500,701339,398862000,88552200,0.0395958,4.99942,4.97774,0.650059
191752867,1880,17272,834470,69547.8,29896200,9046630,0.0833436,10.8412,10.8186,0.125552
191737637,1880,558,679470,22896.8,9789040,3040530,0.033698,4.47485,4.43236,0.498819
191737619,1880,546,34969,1733.15,926266,218928,0.0495626,6.26062,0,0
191745503,1880,16052,1608570,161478,60843600,22602100,0.100386,14.051,14.051,0.198362
191754530,1880,17532,889362,51285.8,22120100,6887680,0.0576659,7.74452,7.6255,0.406979
191745451,1880,16043,629442,47179.2,22901200,6180390,0.0749541,9.81883,9.81883,0.101408
191753043,1880,17290,12634600,953470,406336000,125587000,0.0754653,9.93995,9.9167,0.331406
191737373,1880,503,5315290,357601,175332000,44576500,0.0672778,8.38647,8.38647,0.218108
191742106,1880,15598,103547,2506.08,1401340,338605,0.0242023,3.27006,3.24424,0.774058
191752293,1880,17104,839256,73927.1,32191000,9582080,0.0880864,11.4174,11.4174,0.111903
191736725,1880,328,4138930,246754,102584000,32087100,0.0596179,7.75251,7.66247,0.369585
191754857,1880,17581,1477590,50991.8,24549800,6687890,0.0345102,4.52622,4.58508,0.713756
191737094,1880,440,1293280,78785.7,40830500,9504150,0.0609191,7.34885,7.34903,0.186206
191753377,1880,17343,2691820,224726,96172600,28973700,0.0834846,10.7636,10.7637,0.0950115
191751612,1880,16880,559504,34493.6,19391900,4253880,0.0616504,7.60296,7.60296,0.227491
191744732,1880,15950,1946150,76052.2,34402100,11020100,0.0390783,5.66251,5.59186,0.865448
191745355,1880,16030,32905800,2813560,1221390000,376217000,0.0855035,11.4331,11.4331,0.283006
191742302,1880,15619,732694,22442.5,16484500,2828910,0.0306301,3.86096,3.85573,0.36558
191737226,1880,472,629442,40282.9,20824400,5138950,0.0639978,8.1643,8.1643,0.508845
191752831,1880,17260,139868,11449.7,5078980,1482960,0.0818609,10.6026,10.6025,0.129008
191739977,1880,955,1284430,23818,14728000,3087370,0.0185436,2.40368,2.4449,0.907048
191748872,1880,16493,629442,37046.1,19980400,4710840,0.0588555,7.48415,7.48415,0.418619
191756154,1880,111220814,34969,2802.57,1205870,376082,0.0801443,10.7547,0,0
191751462,1880,16825,209814,9978.36,7129770,1247630,0.0475581,5.94638,5.94638,0.246772
191754356,1880,17491,34969,1019.61,1018330,130588,0.0291575,3.7344,0,0
191753573,1880,17370,384595,31621,13332900,4073930,0.082219,10.5928,10.5924,0.149388
191754445,1880,17515,34969,2381.5,1228740,299140,0.0681033,8.55442,0,0
191751182,1880,16754,3007330,187508,99153100,23543200,0.0623502,7.82858,7.82858,0.271432
191742899,1880,15699,488097,9178.59,7068870,1115220,0.0188049,2.28483,2.28066,0.664986
191752480,1880,17148,1713480,124361,60013400,15603400,0.0725781,9.10625,9.10625,0.0907469
191736457,1880,243,559504,41065.1,19942900,5245760,0.0733955,9.37573,9.37573,0.189898
191746253,1880,16152,69938,1899.23,1743310,238131,0.0271559,3.40489,3.40489,0.333558
191741364,1880,10677,11958700,591472,500734000,83412100,0.0494595,6.975,6.97501,0.343472
191749173,1880,16546,104907,4369.17,3368300,531143,0.041648,5.06299,5.06299,0.178457
191752165,1880,17069,104907,5875.94,3010370,739691,0.056011,7.05092,7.05092,0.251487
191754404,1880,17506,929114,51651.4,22977200,6693460,0.055592,7.20413,7.4092,0.39638
191750249,1880,16690,3951500,199834,132078000,25022500,0.0505717,6.3324,6.3324,0.30539
191734979,1880,17,3986470,266495,136205000,33008900,0.06685,8.28023,8.28023,0.129371
191752019,1880,17022,34969,2466.72,1206830,309978,0.0705402,8.86435,0,0
191737546,1880,523,3493430,91300.1,85675700,11201500,0.0261348,3.20643,3.20539,0.390768
191747429,1880,16293,209814,14359.9,7877340,1853910,0.068441,8.83596,8.83595,0.174089
191743395,1880,15781,2832490,97526.4,80046900,11949200,0.0344314,4.21862,4.21862,0.407691
191752489,1880,17150,1049070,73943.7,36918400,9189340,0.070485,8.75951,8.75951,0.0877181
191736643,1880,314,1049070,57865.6,30704400,7049420,0.055159,6.71968,6.71968,0.313494
191739877,1880,939,208658,12976.7,5874110,1696280,0.062191,8.12946,8.12582,0.225806
191754729,1880,17569,183003,7152.27,3414180,960938,0.0390827,5.25093,5.4658,0.745568
191738777,1880,797,10106000,768019,350316000,99698600,0.075996,9.86525,9.86525,0.287567
191741802,1880,182305697,3355460,220691,90641400,30489200,0.0657708,9.08643,9.08476,0.30506
191756200,1880,111220826,1328760,105981,46417800,13624900,0.0797595,10.2539,10.2536,0.218666
191743840,1880,15843,5734920,296577,167656000,37466700,0.0517142,6.53308,6.53308,0.312416
191755603,1880,111220664,1188950,100546,43383000,12999400,0.0845671,10.9336,10.9336,0.0891064
191743328,1880,15774,5245350,212672,149577000,26751300,0.0405449,5.10001,5.10001,0.462846
191737677,1880,575,1084040,33982.8,31039000,4032210,0.0313484,3.71962,3.71962,0.313182
191748673,1880,16442,944163,48427.4,33722400,6078940,0.0512913,6.43844,6.43844,0.388817
191737996,1880,622,174845,15067.9,5993950,2073680,0.0861787,11.8601,11.8601,0.221822
191741080,1880,1102,2832490,163969,90132900,20134900,0.0578888,7.10855,7.10855,0.185123
191738488,1880,771,91518400,6620290,3086130000,847924000,0.0723383,9.26506,9.25554,0.214882
191752152,1880,17064,699380,55270.5,25830400,7072580,0.0790278,10.1126,10.1126,0.0708127
191738100,1880,643,244783,16632.7,7748710,2261160,0.0679489,9.23743,9.23743,0.286931
191748821,1880,16479,664411,46743.7,24251500,6036240,0.0703536,9.0851,9.0851,0.242004
191736882,1880,390,206069,589.531,999470,77267.2,0.00286085,0.374958,0.375678,0.596171
191734960,1880,12,139876,7465.88,4375060,921563,0.053375,6.58843,6.58843,0.161173
191745461,1880,16044,8742250,746577,299601000,101723000,0.0853987,11.6358,11.6358,0.331622
191754373,1880,17498,104907,6057.4,3564360,774353,0.0577407,7.38133,7.38133,0.43031
191739606,1880,902,804287,55394.9,29746800,7133160,0.0688746,8.86892,8.86892,0.342252
191745922,1880,16109,2832490,149172,69759600,19752900,0.0526647,6.97371,6.97371,0.73385
191748079,1880,16352,8147780,544710,277123000,70974500,0.0668538,8.7109,8.7109,0.323372
191736501,1880,248,970119,35750.1,16705700,4914370,0.0368513,5.06574,5.03359,0.809746
191744585,1880,15935,3076860,170872,98496300,21211800,0.0555346,6.89396,6.89404,0.293858
191740575,1880,1010,1083990,76270.9,34265600,9451790,0.0703615,8.71947,8.71955,0.257887
191748844,1880,16486,4860690,332181,162564000,42962800,0.0683402,8.83883,8.83883,0.293694
191744159,1880,15872,839256,45203.5,25184600,5481040,0.0538613,6.53084,6.53084,0.236197
191746258,1880,16153,69938,1899.23,1743310,238131,0.0271559,3.40489,3.40489,0.333558
191740109,1880,972,9140350,554637,289833000,69040600,0.06068,7.55339,7.54953,0.352493
191753565,1880,17369,1328760,105981,46417800,13624900,0.0797595,10.2539,10.2536,0.218666
191751407,1880,16802,34969,2467.72,1190000,314524,0.0705687,8.99435,0,0
191736723,1880,327,1152260,64545,28639500,8185840,0.0560161,7.10417,7.10296,0.377145
191753907,1880,17409,384659,31760.2,13635900,4110930,0.0825673,10.6872,10.6872,0.0855761
191745117,1880,16000,478004,3217.2,2547450,416732,0.00673049,0.871817,0.871134,1.20505
191755721,1880,111220696,419628,38789.6,15617400,5004130,0.092438,11.9251,11.9252,0.0335
191742719,1880,15686,3078010,64351,44457400,8059600,0.0209067,2.61845,2.57962,0.801642
191743630,1880,15812,3426960,109740,106174000,13436200,0.0320226,3.92073,3.92073,0.491374
191754681,1880,17559,130442,3250.86,1914370,446429,0.0249218,3.42242,3.29322,0.83259
191755591,1880,111220658,1818390,149095,65852100,19256100,0.0819931,10.5896,10.5896,0.136866
191736580,1880,287,69938,3774.28,2378430,485586,0.0539661,6.94309,6.94309,0.19231
191755293,1880,111220574,69938,5662.13,2636840,755716,0.0809593,10.8055,10.8055,0.257923
191743385,1880,15780,384659,23269.6,11852900,3044500,0.0604941,7.9148,7.9148,0.23379
191745237,1880,16015,1958260,140684,65820700,17812800,0.0718412,9.09622,9.09622,0.119198
191748923,1880,16519,12204200,734849,404760000,91975100,0.0602129,7.53636,7.53636,0.284673
191750279,1880,16694,11854500,705535,388687000,88620900,0.0595163,7.47572,7.47572,0.2688
191739854,1880,935,3287090,184968,87310500,23871300,0.0562711,7.26214,7.26214,0.300987
191742045,1880,15591,244675,7592.32,5302900,1009880,0.0310302,4.12741,4.12748,0.703707
191748292,1880,16402,1049070,21659,30149400,2497550,0.0206459,2.38073,2.38073,0.26666
191735935,1880,159,18164300,860325,486746000,107872000,0.0473636,5.93868,5.92794,0.482729
191744609,1880,15938,2462450,82017.9,61913800,10534200,0.0333075,4.27793,4.26156,0.471227
191738392,1880,747,314721,16266.5,9867440,1937140,0.0516855,6.15511,6.15511,0.303412
191748618,1880,16430,2133110,149256,74954800,19132600,0.069971,8.96935,8.96935,0.183315
191745525,1880,16054,1923300,180697,76332100,23276300,0.0939518,12.1023,12.1023,0.192593
191739502,1880,888,1573570,137079,53686200,17899500,0.0871132,11.3751,11.3751,0.253423
191737320,1880,491,1713480,81557,52398400,10708200,0.0475972,6.2494,6.2494,0.302456
191751331,1880,16777,629442,47064.8,21839000,5935990,0.0747723,9.43055,9.43055,0.11442
191748343,1880,16409,18288800,782241,581293000,95739700,0.0427716,5.23488,5.23488,0.451647
191736910,1880,402,9371690,621428,293789000,82060900,0.066309,8.75626,8.75626,0.356203
191745760,1880,16086,349690,38132.6,13991900,5125800,0.109047,14.6581,14.6581,0.358276
191750268,1880,16692,11854500,705535,388687000,88620900,0.0595163,7.47572,7.47572,0.2688
191753339,1880,17338,2830540,234594,100554000,30253300,0.0828796,10.6882,10.6863,0.108218
191752600,1880,17182,6218570,443776,204059000,57142600,0.0713631,9.18903,9.18478,0.22695
191737256,1880,478,2762550,176214,88622100,21893900,0.0637868,7.92524,7.92524,0.188248
191751831,1880,16928,2867460,154457,109657000,19915800,0.0538655,6.94544,6.94544,0.271878
191741952,1880,15580,489531,10931.5,11420900,1366660,0.0223305,2.79179,2.79196,0.489886
191748895,1880,16499,489566,28376.9,15096100,3620060,0.0579635,7.39442,7.39442,0.155362
191752139,1880,17059,69938,5756.97,2456250,743745,0.0823153,10.6343,10.6343,0.000919395
191743734,1880,15823,874225,45680.5,27088100,5902540,0.0522526,6.75174,6.75174,0.389889
191751637,1880,16889,1923300,147242,66188500,18961300,0.0765572,9.85874,9.85874,0.171539
191749137,1880,16542,174845,6554.42,4807560,814644,0.037487,4.65924,4.65924,0.136363
191748349,1880,16410,69938,1299.75,2021350,149453,0.0185843,2.13694,2.13694,0.00552847
191747696,1880,16319,1084040,47099.9,31970800,5965030,0.0434485,5.50259,5.50259,0.39144
191754325,1880,17478,5107000,295903,155554000,39138900,0.0579407,7.66377,7.55701,0.456162
191737954,1880,608,769318,42192.2,25615500,4962510,0.0548436,6.45053,6.45053,0.144819
191736813,1880,361,21419000,1278300,640526000,167403000,0.0596809,7.81564,7.81043,0.441483
191755116,1880,17638,273928,1453.61,1197860,192859,0.00530652,0.704051,0.759635,0.749059
191736859,1880,378,23511300,1495850,702626000,188564000,0.0636224,8.02013,8.01748,0.30238
191751477,1880,16829,46473300,1600870,1734160000,211342000,0.0344471,4.54761,4.54761,0.496504
191752162,1880,17068,2203050,166397,78170300,21131100,0.0755302,9.59177,9.59177,0.10919
191750820,1880,16744,34969,2162.71,1182460,266837,0.0618465,7.63066,0,0
191740517,1880,1002,13112300,875735,425072000,115077000,0.0667872,8.77624,8.7761,0.366552
191740379,1880,982,279752,21342.5,9455960,2936530,0.0762909,10.4969,10.4969,0.250196
191748581,1880,16423,10770500,521140,348179000,64516800,0.0483861,5.99016,5.99016,0.37908
191735069,1880,36,1620650,66891.6,28661000,8991520,0.0412746,5.5481,5.54043,0.528389
191754354,1880,17490,454597,26184.4,14800400,3381530,0.0575992,7.43853,7.43853,0.453327
191738866,1880,818,10106000,656876,308112000,84101800,0.0649984,8.32193,8.32193,0.220434
191751470,1880,16827,454597,25178.6,15193800,3148420,0.0553866,6.92575,6.92575,0.21495
191744238,1880,15883,104907,6164.5,3125880,777961,0.0587616,7.41572,7.41572,0.163444
191749232,1880,16561,1014100,57414.9,33845300,7088010,0.0566166,6.98945,6.98945,0.232992
191750434,1880,16710,489566,29877.9,16369800,3755730,0.0610294,7.67155,7.67155,0.190651
191751692,1880,16903,69938,4954.24,2391980,631572,0.0708376,9.03046,9.03046,0.101084
191750641,1880,16732,3741680,265251,122568000,33407200,0.0708909,8.92839,8.92839,0.1288
191740060,1880,966,2342920,152841,69551300,19665100,0.0652352,8.39341,8.39341,0.375762
191753609,1880,17375,1657200,108800,46795100,14862800,0.0656528,8.96864,8.91976,0.485658
191737111,1880,444,7028770,190950,205572000,22352900,0.027167,3.1802,3.1802,0.377933
191736508,1880,250,3496900,144979,93754000,18585300,0.0414592,5.31479,5.31479,0.419925
191748216,1880,16390,349690,11448.7,10575500,1416320,0.0327396,4.05021,4.05021,0.420415
191748817,1880,16478,1293850,98033.2,46906500,12623600,0.0757684,9.75658,9.75658,0.212519
191736914,1880,403,7061600,318482,165226000,40277000,0.0451006,5.70366,5.70211,0.639276
191745394,1880,16036,4895660,350982,147660000,49009500,0.0716925,10.0108,10.0108,0.4291
191752515,1880,17158,4790530,321079,140970000,41943900,0.0670236,8.75558,8.75521,0.466071
191752918,1880,17287,68073.1,4086.66,1730980,568598,0.0600334,8.35276,8.35648,0.0647326
191737602,1880,541,16986100,1277410,587999000,168044000,0.0752036,9.89305,9.89314,0.375277
191746243,1880,16149,69938,1899.23,1743310,238131,0.0271559,3.40489,3.40489,0.333558
191744889,1880,15969,5245250,298354,169791000,36469800,0.0568808,6.95292,6.93646,0.27336
191755772,1880,111220714,139876,7710.89,3958410,1051530,0.0551266,7.51757,7.51757,0.584599
191751696,1880,16905,34969,2407.39,1167900,311155,0.0688435,8.89802,0,0
191748909,1880,16509,18428700,1169560,602864000,147645000,0.0634642,8.0117,8.0117,0.276011
191748191,1880,16387,1119010,44921.2,37033200,5826590,0.0401437,5.20693,5.20693,0.214038
191747182,1880,16270,979132,61325.1,29408100,7906140,0.0626321,8.07464,8.07464,0.390122
191735010,1880,23,2890450,101772,64687900,12795700,0.0352099,4.4269,4.40932,0.743652
191754505,1880,17528,479911,23989.6,11683600,3163980,0.0499876,6.59285,6.51059,0.415284
191745919,1880,16108,2307950,76451.2,44036200,10421300,0.0331251,4.51539,4.51539,0.865996
191745773,1880,16088,174845,24094.8,7443520,3329390,0.137807,19.042,19.042,0.094526
191744029,1880,15862,3743680,108596,70906500,14112700,0.0290078,3.76975,3.63634,0.760199
191744866,1880,15966,145923,9035.72,5768420,1135880,0.0619212,7.78411,8.29499,0.425389
191751870,1880,16959,979132,72245.9,34211100,9191300,0.0737856,9.38719,9.38719,0.155827
191736572,1880,279,139876,9378.27,4899490,1201730,0.067047,8.59139,8.59139,0.157056
191743108,1880,15731,419628,24088.2,13459600,3317550,0.0574036,7.90593,7.90593,0.213239
191738464,1880,764,4650860,269406,110962000,37298000,0.0579261,8.0196,8.01961,0.604842
191748944,1880,16523,69938,4147.7,2802750,547889,0.0593054,7.83392,7.83392,0.0103556
191756145,1880,111220810,69938,5537.71,2458990,744627,0.0791803,10.647,10.647,0.0555137
191739866,1880,938,3258160,136795,65721800,18509200,0.0419853,5.68087,5.44542,0.777064
191743640,1880,15813,3426960,109740,106174000,13436200,0.0320226,3.92073,3.92073,0.491374
191750256,1880,16691,769318,40052.8,25761000,5036790,0.0520627,6.54709,6.54709,0.293675
191751577,1880,16869,1153980,68150.5,38931400,8409570,0.0590571,7.28747,7.28747,0.282045
191751866,1880,16957,524535,39830.9,18599800,5135680,0.0759357,9.79092,9.79092,0.0526702
191737022,1880,427,4685370,435309,171218000,59372200,0.0929081,12.6718,12.6717,0.272753
191736847,1880,374,1993230,128183,62001900,16637300,0.0643092,8.3469,8.3469,0.20889
191753832,1880,17399,125634,3156.12,1579280,467248,0.0251215,3.71911,3.64491,0.978649
191736866,1880,381,6783990,403296,201762000,53295400,0.0594483,7.85606,7.85606,0.261288
191741782,1880,10737,2762550,74721.6,80038500,9184640,0.027048,3.3247,3.3247,0.4389
191748163,1880,16382,43676300,1980350,1405620000,246586000,0.0453415,5.64577,5.64577,0.482802
191744662,1880,15944,2412860,162372,79173100,19920300,0.0672942,8.25589,8.25589,0.242885
191735676,1880,121,279752,20575.5,10302400,2714340,0.0735492,9.70265,9.70265,0.182354
191740555,1880,1007,23009600,1016670,866545000,135934000,0.0441845,5.90772,5.90772,0.354838
191737263,1880,479,1468700,83936.2,46466600,11200400,0.0571501,7.62609,7.62609,0.205402
191738821,1880,809,6888890,265946,196551000,33083800,0.038605,4.80248,4.80248,0.303532
191748881,1880,16495,2272980,184161,81466400,23933000,0.0810217,10.5293,10.5293,0.174901
191751884,1880,16970,2272980,171055,82411600,21624900,0.0752558,9.51389,9.51389,0.116455
191752010,1880,17014,419628,26026.5,13330200,3291610,0.0620227,7.84411,7.84411,0.243702
191738359,1880,741,839256,38842.3,25888100,4839530,0.0462818,5.76645,5.76645,0.259583
191747090,1880,16258,384659,22442.8,9679670,2883590,0.0583448,7.49648,7.49648,0.482019
191741235,1880,1126,69938,2061.42,1930180,249256,0.0294749,3.56396,3.56396,0.258679
191752290,1880,17103,1084040,94653.5,41245100,12214100,0.0873155,11.2672,11.2672,0.131168
191744555,1880,15932,5804440,331925,182988000,40944800,0.0571846,7.05404,7.05408,0.289292
191754028,1880,17440,1194030,48090.1,22592800,6257440,0.0402756,5.24062,4.83406,0.868408
191736528,1880,258,10176000,303334,281007000,37160200,0.0298089,3.65176,3.65176,0.452459
191739583,1880,898,2482800,138231,79596800,17247700,0.0556754,6.94687,6.94687,0.297694
191737201,1880,467,13739100,565584,365430000,70703100,0.041166,5.14612,5.14537,0.43577
191741410,1880,10683,8601920,218388,243693000,29483600,0.0253883,3.42757,3.42745,0.659782
191736875,1880,385,28674600,2127700,1023530000,281414000,0.0742015,9.81408,9.81408,0.366481
191740483,1880,997,2028690000,112711000,62146500000,14559300000,0.0555586,7.17671,7.16649,0.471968
191735123,1880,50,454597,22798.6,16579000,2820740,0.0501513,6.20493,6.20493,0.208819
191737621,1880,549,92213300,4554560,2954890000,572107000,0.0493916,6.20417,6.20417,0.48068
191734914,1880,7,5105470,414668,182592000,53577500,0.0812202,10.4941,10.4941,0.110336
191747407,1880,16291,489566,18210.9,14707800,2214820,0.0371981,4.52405,4.52405,0.398958
191750321,1880,16698,6399330,387186,209991000,48603500,0.0605042,7.59509,7.59509,0.26015
191740914,1880,1075,489436,29699.1,16056700,3825530,0.0606803,7.81619,7.81657,0.336996
191735269,1880,71,139876,3423.91,3717050,399152,0.0244782,2.85362,2.85362,0.218437
191744938,1880,15977,417305,27414.1,14072300,3353040,0.0656933,8.03499,8.04753,0.16379
191741886,1880,15567,619574000,35044900,18214800000,4527490000,0.0565629,7.30743,7.28759,0.504566
191748686,1880,16446,629442,24150.9,22280800,2842620,0.0383687,4.5161,4.5161,0.287224
191741855,1880,15564,1017220000,57421500,31565600000,7425710000,0.0564496,7.30002,7.28571,0.482392
191746792,1880,16239,944163,38843.3,25262000,4737170,0.0411405,5.01732,5.01732,0.487883
191743663,1880,15815,1084030,52702,34564400,6373460,0.0486166,5.8794,5.87942,0.335012
191739201,1880,852,6818920,636899,251562000,82465000,0.0934018,12.0936,12.0936,0.104947
191753311,1880,17335,378795,27596.5,12672300,3761840,0.0728533,9.93106,9.86172,0.31644
191749980,1880,16659,1398760,82979.4,45446700,10215600,0.0593235,7.30336,7.30336,0.241352
191737917,1880,598,629442,48651.2,22250800,6157770,0.0772925,9.7829,9.7829,0.196843
191738492,1880,772,2517770,131794,80155700,16211600,0.0523456,6.43888,6.43888,0.259115
191748679,1880,16443,1049070,48270.8,37663300,5831080,0.0460129,5.55833,5.55833,0.323373
191742539,1880,15666,9345620,262265,164199000,33792200,0.0280629,3.61583,3.5234,0.740496
191737105,1880,442,1818210,89332.1,46889200,12139600,0.049132,6.67669,6.59474,0.598865
191745618,1880,16067,697718,50544.5,21327500,6471210,0.0724425,9.27482,9.27679,0.320909
191740882,1880,1070,11469800,818673,413146000,103766000,0.0713762,9.0469,9.0469,0.384768
191753458,1880,17352,37091400,2125720,1013190000,278660000,0.0573105,7.51279,7.47323,0.5238
191736101,1880,183,2383850,127330,71249100,15983300,0.0534138,6.70483,6.6713,0.339764
191750238,1880,16689,979132,49003.1,32828300,6063950,0.0500475,6.19319,6.19319,0.21289
191735951,1880,162,524535,34117.2,19048600,4212900,0.0650428,8.03169,8.03169,0.221195
191747117,1880,16262,34969,993.458,882198,116441,0.0284097,3.32982,0,0
191748108,1880,16361,1713480,117879,60072300,15127100,0.068795,8.82831,8.82831,0.304523
191736956,1880,416,811827,4089.17,4015740,541041,0.005037,0.666449,0.653078,0.883646
191737544,1880,521,209814,8195.73,6331300,978133,0.0390619,4.6619,4.6619,0.14363
191746545,1880,16196,524535,39197.5,19110600,5101080,0.0747281,9.72497,9.72497,0.156311
191739417,1880,874,349690,16701.2,10411800,2087500,0.0477601,5.96957,5.96957,0.24751
191740474,1880,996,2251610,60334.9,31290700,8050680,0.0267964,3.57553,3.55904,0.555964
191747758,1880,16325,7588270,552030,249829000,72503000,0.0727477,9.55462,9.55462,0.298603
191754349,1880,17488,1752240,101147,50745700,13544200,0.0577243,7.72964,7.59341,0.487487
191745859,1880,16098,104907,8080.2,3669670,1050430,0.0770225,10.0129,10.0129,0.226403
191737045,1880,431,769318,43034.4,23209200,5742380,0.0559384,7.46425,7.46425,0.307307
191743029,1880,15719,69938,3248.53,2137110,413952,0.0464487,5.91885,5.91885,0.339483
191756129,1880,111220798,1466100,123927,48122800,16565100,0.0845281,11.2988,11.2846,0.344378
191756401,1880,111220902,69729.8,5587.25,2755460,755011,0.0801272,10.8277,10.8226,0.247779
191744526,1880,15927,349622,26582.9,13547800,3324550,0.0760334,9.50899,9.50902,0.162576
191747080,1880,16257,384659,22442.8,9679670,2883590,0.0583448,7.49648,7.49648,0.482019
191752257,1880,17094,34969,818.91,428226,115828,0.0234182,3.31231,0,0
191749613,1880,16607,454597,36079.8,15308600,4588640,0.0793665,10.0939,10.0939,0.096153
191754393,1880,17504,34969,2333.56,1212450,295843,0.0667323,8.46015,0,0
191747490,1880,16300,34969,1529.34,1159930,194566,0.0437342,5.56395,0,0
191748530,1880,16418,769318,27028,22941600,3192270,0.0351324,4.14948,4.14948,0.364652
191752575,1880,17173,314721,25761.8,10723600,3435080,0.0818561,10.9147,10.9147,0.248135
191756183,1880,111220822,174845,12646,6152930,1597240,0.0723267,9.13515,9.13515,0.0495854
191751837,1880,16932,839256,37081.9,31866400,4740640,0.0441843,5.64862,5.64862,0.217934
191756063,1880,111220790,34969,3089.69,1268840,394588,0.0883552,11.2839,0,0
