id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195973088,2508,16919,66681800,2137130,3498240000,337752000,0.0320497,5.06513,5.06439,0.40766
195972468,2508,16541,1503670,79223.5,90456200,11639100,0.0526868,7.74048,7.74048,0.215236
195970711,2508,10698,559504,37041.7,35137300,5734480,0.0662046,10.2492,10.2492,0.198068
195973451,2508,17170,874225,37029.3,54869900,5245350,0.0423567,6,6,0.14492
195972193,2508,16367,244783,10354.3,13057400,1671070,0.0423001,6.82675,6.82675,0.167139
195967562,2508,319,2342920,162002,143461000,24069600,0.0691452,10.2733,10.2733,0.25517
195970279,2508,988,629442,57494.3,40359100,9877890,0.0913418,15.6931,15.6931,0.250213
195971428,2508,15939,3042300,311631,203723000,52678200,0.102433,17.3153,17.3153,0.171048
195971757,2508,16092,34969,2726.06,2249950,420984,0.0779565,12.0388,0,0
195973484,2508,17202,34969,918.217,1717590,125663,0.026258,3.59354,0,0
195973678,2508,17447,139754,3110.09,6366870,450325,0.022254,3.22227,3.22225,0.296075
195965779,2508,126,769086,18547.5,34399200,2915970,0.0241163,3.79147,3.79162,0.301654
195971442,2508,15949,3007300,171618,172675000,25262800,0.057067,8.40047,8.40045,0.265581
195973514,2508,17233,209814,10223.6,13278100,1447420,0.0487268,6.89857,6.89857,0.153806
195971908,2508,16183,34969,2209.09,2236130,330840,0.0631727,9.46094,0,0
195969503,2508,721,1922980,201104,121321000,33725100,0.104579,17.538,17.5376,0.199084
195966884,2508,244,15065100,982918,838534000,164639000,0.0652449,10.9285,10.9198,0.406283
195970886,2508,15576,9224280,339791,468217000,48260700,0.0368365,5.23192,5.23155,0.239446
195972537,2508,16582,69938,3405.74,3584990,565201,0.0486966,8.08146,8.08146,0.155204
195970698,2508,10696,454597,28850.3,28355400,4639810,0.0634635,10.2064,10.2064,0.246914
195973401,2508,17103,1084040,54303.7,68914400,7887410,0.0500939,7.27594,7.27594,0.260649
195971551,2508,15976,3077270,311922,195673000,51832800,0.101363,16.8437,16.8437,0.166973
195973600,2508,17344,489566,14050.8,25422200,1890760,0.0287005,3.86212,3.86212,0.0537263
195973572,2508,17307,909194,35522.1,55027900,5063310,0.0390699,5.56901,5.56901,0.229616
195966871,2508,243,209814,15055.2,12808800,2265880,0.0717549,10.7994,10.7994,0.128836
195967577,2508,322,58433300,5168140,3444840000,821540000,0.088445,14.0595,14.0402,0.44421
195967148,2508,263,174451,6363.59,8310840,918119,0.0364778,5.26291,5.26246,0.099839
195971324,2508,15836,13576200,794402,781126000,116532000,0.0585144,8.58356,8.57811,0.175338
195972265,2508,16412,839256,33329.2,45118800,4450170,0.0397128,5.30252,5.30252,0.144408
195971788,2508,16111,629442,59024.7,41418100,9856210,0.0937731,15.6587,15.6587,0.15798
195966435,2508,201,2156900,103543,88072000,17068600,0.0480056,7.9135,7.89761,0.539478
195973642,2508,17400,3147090,111132,168198000,15841600,0.0353126,5.03374,5.03372,0.181733
195972786,2508,16714,104907,6468.03,6229480,1051840,0.0616549,10.0264,10.0264,0.13163
195971450,2508,15954,279727,13798.6,14822000,2210950,0.0493289,7.90395,7.9038,0.308105
195972380,2508,16474,559504,24720.7,31478200,3515790,0.0441832,6.28376,6.28376,0.201058
195972364,2508,16466,3741680,166616,213288000,23245800,0.0445297,6.21266,6.21266,0.171763
195970211,2508,963,139876,5633.32,7668720,821021,0.0402737,5.86964,5.86964,0.0330669
195972151,2508,16339,874225,42917.3,50296900,5974990,0.0490918,6.83462,6.83462,0.213078
195973895,2508,111220898,34969,1649.37,2145730,254252,0.0471667,7.27079,0,0
195972609,2508,16615,1713480,75790.4,97284200,10941100,0.0442318,6.38533,6.38533,0.307225
195972466,2508,16539,1503670,79223.5,90456200,11639100,0.0526868,7.74048,7.74048,0.215236
195973719,2508,17499,34969,1544.37,2184030,219084,0.0441641,6.26509,0,0
195972375,2508,16472,1503670,66579.2,86343600,9162930,0.0442779,6.09373,6.09373,0.138005
195972032,2508,16278,34969,840.964,1691770,113192,0.0240488,3.23693,0,0
195972393,2508,16480,664411,29011.1,37520000,4033090,0.0436644,6.07017,6.07017,0.145884
195972244,2508,16402,1049070,40785.1,56416900,5472630,0.0388774,5.21665,5.21665,0.244667
195972835,2508,16741,349690,16066.3,19190700,2474330,0.0459444,7.0758,7.0758,0.217214
195973193,2508,16998,314721,11945.4,17648600,1646160,0.0379557,5.23054,5.23054,0.10724
195966330,2508,191,1573600,168461,101204000,27477300,0.107054,17.4614,17.4614,0.233609
195970047,2508,912,489566,18000.4,27150500,2685410,0.0367681,5.48528,5.48528,0.197258
195967751,2508,381,3357020,147569,186903000,22773900,0.0439584,6.78396,6.78396,0.202458
195973758,2508,17550,767718,24791.9,43951900,3699050,0.0322929,4.81824,4.816,0.244204
195967818,2508,409,1468700,157555,98508000,26114300,0.107275,17.7806,17.7806,0.246425
195973010,2508,16864,2342920,110973,134220000,16294300,0.0473651,6.95467,6.95467,0.321913
195973230,2508,17029,104907,3217.75,5352750,456717,0.0306724,4.35354,4.35354,0.0180546
195973619,2508,17369,1328820,57062.2,83715900,8163020,0.0429419,6.14305,6.14305,0.206814
195970453,2508,1089,75917700,4424330,4462560000,699932000,0.058278,9.21961,9.21961,0.349284
195970855,2508,15564,1014500000,59026000,58168800000,9173750000,0.0581821,9.04259,9.03964,0.537175
195973419,2508,17126,1049070,39819.7,60355500,5591130,0.0379572,5.3296,5.3296,0.201981
195973570,2508,17304,2342920,101737,144765000,14280200,0.043423,6.09504,6.09504,0.186121
195973630,2508,17383,1326610,35089.1,64566200,4839200,0.0264502,3.64779,3.64479,0.412257
195973725,2508,17506,1433710,53977.4,84638100,7557320,0.0376488,5.27116,5.27114,0.200531
195973731,2508,17514,419627,12151,22969900,1659110,0.0289566,3.95378,3.95377,0.400651
195970189,2508,954,34969,2450.15,2103230,364481,0.0700664,10.423,0,0
195969724,2508,795,18883300,750832,1046020000,105462000,0.0397618,5.58497,5.58497,0.319318
195973154,2508,16967,9651440,417469,547756000,59589500,0.0432546,6.17415,6.17415,0.281419
195971323,2508,15834,13576200,794402,781126000,116532000,0.0585144,8.58356,8.57811,0.175338
195970839,2508,182305701,559504,57011.1,35178000,9252660,0.101896,16.5373,16.5373,0.18064
195970346,2508,1042,1363790,112350,82852900,17842700,0.0823809,13.0832,13.0832,0.270897
195972187,2508,16364,2657640,117581,150685000,17971100,0.0442425,6.76202,6.76202,0.173786
195970018,2508,899,69938,2968.31,4277470,444555,0.0424421,6.35641,6.35641,0.0268983
195971204,2508,15739,569551000,40965600,33374300000,6480040000,0.0719261,11.3774,11.3697,0.446111
195971031,2508,15620,34661.3,1496.1,1561940,258924,0.0431635,7.47012,0,0
195973724,2508,17505,34969,2168.72,2058540,353814,0.0620184,10.1179,0,0
195972511,2508,16566,69938,3501.25,4110390,517790,0.0500621,7.40356,7.40356,0.0680595
195970675,2508,10690,1538640,34653.5,59454800,5377610,0.0225222,3.49505,3.49505,0.593838
195968694,2508,544,1153980,63856.9,67037500,9258170,0.0553364,8.02284,8.02284,0.165399
195972015,2508,16258,384659,17519.5,21651200,2721020,0.0455456,7.07384,7.07384,0.18437
195972209,2508,16384,1993230,117221,117705000,19077800,0.0588095,9.57128,9.57128,0.26284
195972261,2508,16410,69938,3537.71,3840160,475069,0.0505835,6.79271,6.79271,0.0101523
195972159,2508,16343,2028200,82021.6,113495000,11679100,0.0404405,5.75835,5.75835,0.310329
195973609,2508,17356,104907,4961.81,6008870,776930,0.0472972,7.40589,7.40589,0.200287
195971383,2508,15911,13498000,845605,730541000,142420000,0.0626467,10.5512,10.5434,0.442038
195973595,2508,17338,2832440,105228,151569000,14709100,0.0371509,5.1931,5.19305,0.241619
195973522,2508,17244,1153980,46930.2,68966600,6712290,0.0406682,5.81666,5.81666,0.165002
195973611,2508,17359,69938,3562.08,4176790,557839,0.050932,7.9762,7.9762,0.196194
195969558,2508,746,3461930,331748,218709000,52865200,0.0958275,15.2704,15.2704,0.19367
195972259,2508,16409,18288800,780206,1056850000,110533000,0.0426603,6.04378,6.04378,0.365068
195969668,2508,772,2517770,165238,149230000,24853800,0.0656287,9.87135,9.87135,0.129877
195970115,2508,935,3287090,204472,172304000,30806400,0.0622047,9.37196,9.37196,0.378853
195971536,2508,15965,489566,49139.8,30984100,8636150,0.100374,17.6404,17.6404,0.23966
195965317,2508,74,314721,28172.8,20671700,4449590,0.0895167,14.1382,14.1382,0.087346
195971933,2508,16197,454597,30158.4,28069800,4642520,0.0663409,10.2124,10.2124,0.132395
195969031,2508,616,699380,36154.1,42497500,5110640,0.0516946,7.30739,7.30739,0.090852
195969398,2508,700,489480,16653.6,25640000,2295370,0.0340231,4.6894,4.68942,0.169546
195972703,2508,16672,314721,16548,19142900,2330830,0.0525799,7.40602,7.40602,0.134505
195971104,2508,15678,453671,12071.3,21472300,1806350,0.0266082,3.98164,3.98111,0.239353
195973037,2508,16880,559504,17490.5,28637000,2395110,0.0312608,4.28078,4.28078,0.270069
195972839,2508,16742,34969,1356.01,1873540,190771,0.0387775,5.45542,0,0
195966226,2508,178,909194,49165.1,53344000,7663470,0.0540754,8.42886,8.42886,0.160476
195971630,2508,16018,68248800,5646620,3917620000,892410000,0.0827359,13.0758,13.047,0.4759
195973002,2508,16860,174845,9498.98,10824700,1443990,0.054328,8.25868,8.25868,0.100511
195973652,2508,17412,69880.2,1487.27,2939720,249506,0.0212831,3.57047,3.57046,0.0715638
195970063,2508,919,944163,73380.2,58295400,11282500,0.0777199,11.9497,11.9497,0.258394
195972544,2508,16585,104907,5449.35,5933580,852836,0.0519446,8.12944,8.12944,0.0356797
195971883,2508,16169,10176000,674958,612928000,104915000,0.0663286,10.3101,10.3101,0.211901
195973748,2508,17535,209483,4476.5,7615490,760852,0.0213693,3.63205,3.63031,0.652924
195969746,2508,805,383746,12116.7,14512200,2012730,0.0315749,5.24494,5.24684,0.337275
195972509,2508,16565,699380,44217.6,42950600,6939590,0.063224,9.92249,9.92249,0.108282
195966953,2508,247,1258880,103987,78459200,15795900,0.0826028,12.5476,12.5476,0.182063
195965643,2508,110,139876,4744.88,6972370,652436,0.0339221,4.66439,4.66439,0.204048
195971268,2508,15791,209814,9019.19,10890100,1277280,0.0429866,6.08765,6.08765,0.121704
195971980,2508,16233,1398760,54889.9,76891300,7625310,0.0392418,5.45148,5.45148,0.172003
195969676,2508,773,1258870,57730.4,73375100,8637950,0.0458589,6.86168,6.86168,0.192714
195969055,2508,622,69938,4394.96,4182600,680139,0.0628408,9.72488,9.72488,0.0805717
195970901,2508,15581,34936.9,901.858,1630330,122369,0.0258139,3.50258,0,0
195973540,2508,17266,944087,31569.3,51793000,4321370,0.033439,4.57729,4.57717,0.176708
195968243,2508,444,5105470,203411,281546000,28086100,0.0398418,5.50117,5.50117,0.281233
195972714,2508,16676,1363790,76222,77023600,12349100,0.0558898,9.05495,9.05495,0.187408
195971650,2508,16029,1503670,103650,92054500,15517800,0.0689317,10.3199,10.3199,0.179055
195970847,2508,182305709,1223920,126395,80443000,19944100,0.103271,16.2953,16.2953,0.183081
195971077,2508,15663,453884,18831.3,23771900,3005460,0.0414893,6.62164,6.61737,0.309462
195965096,2508,51,5734920,242025,321531000,33442000,0.0422019,5.83129,5.83129,0.269229
195970529,2508,1110,384659,16606.1,21631000,2694220,0.0431708,7.00418,7.00418,0.220646
195970561,2508,1120,244783,12398.9,13655100,1691190,0.0506528,6.90893,6.90893,0.169702
195968946,2508,597,3881560,319276,233878000,50668400,0.0822546,13.0536,13.0536,0.258947
195970296,2508,1004,314715,7647.37,15620600,1107090,0.0242994,3.51777,3.51777,0.117874
195971049,2508,15630,593807,21196.7,30581800,2951970,0.0356963,4.97126,4.9697,0.202201
195972157,2508,16342,139876,5804.18,7973660,905374,0.0414952,6.47269,6.47269,0.170905
195973203,2508,17007,314721,11203.9,17418400,1504480,0.0355994,4.78036,4.78036,0.130114
195973637,2508,17395,454594,16096.6,25705900,2175560,0.0354086,4.78571,4.7857,0.164129
195970276,2508,987,15910800,713130,909299000,101167000,0.0448205,6.35837,6.35835,0.320436
195967617,2508,334,1783420,129497,110745000,19296300,0.0726119,10.8199,10.8199,0.24535
195972028,2508,16272,734349,31438.8,42524600,4660920,0.0428118,6.34701,6.34701,0.180249
195973537,2508,17263,419548,14475.6,23520200,2041870,0.0345028,4.86684,4.86666,0.203325
195972242,2508,16401,559504,22459.6,29223400,2984670,0.0401419,5.33449,5.33449,0.116644
195967186,2508,268,314721,23689.5,19991500,3680080,0.0752715,11.6932,11.6932,0.0968524
195973199,2508,17001,174845,5707.66,9218120,791494,0.0326441,4.52683,4.52683,0.14317
195973857,2508,111220778,34969,1871.4,2125540,288966,0.0535161,8.26349,0,0
195969406,2508,701,6434300,325988,406761000,47769300,0.0506641,7.42417,7.42417,0.193202
195969694,2508,778,3566840,406785,242892000,67350300,0.114046,18.8824,18.8824,0.164684
195972480,2508,16546,104907,6388.39,6329180,1042000,0.0608958,9.9326,9.9326,0.297184
195973519,2508,17240,34969,1423.48,2130780,203185,0.0407068,5.81044,0,0
195970322,2508,1022,4091370,224867,237739000,32097500,0.0549614,7.84517,7.84517,0.145976
195971192,2508,15729,944163,54184.4,50867600,9235630,0.0573888,9.78182,9.78182,0.287702
195973102,2508,16929,1853360,73137.2,116038000,10550700,0.039462,5.69274,5.69274,0.16109
195971804,2508,16121,12064300,593319,698138000,93866300,0.0491797,7.7805,7.7805,0.254252
195970435,2508,1084,2867460,168775,172639000,26416100,0.0588586,9.21239,9.21239,0.172213
195971280,2508,15797,2756750,124151,148181000,17919100,0.0450352,6.50007,6.49994,0.159554
195973496,2508,17212,1503670,63130.5,83110400,8804930,0.0419844,5.85564,5.85564,0.212029
195966832,2508,240,454597,19679.1,23493900,2767390,0.0432891,6.08758,6.08758,0.321598
195970967,2508,15592,1433730,47908.6,71098100,6662330,0.0334154,4.64686,4.64686,0.159661
195966774,2508,235,1293770,48736.2,72084500,7137600,0.0376699,5.5169,5.51678,0.259149
195970961,2508,15590,1678420,55478.5,82853800,7734190,0.033054,4.60801,4.60801,0.159471
195971096,2508,15674,662239,19801.9,32757900,2981410,0.0299014,4.50201,4.50528,0.281399
195973337,2508,17056,1958260,85842.1,113472000,12466700,0.0438358,6.36618,6.36618,0.184081
195970489,2508,1097,45464200,1653580,2386200000,238007000,0.036371,5.23504,5.23462,0.303678
195971742,2508,16084,5769880,355072,341517000,54314800,0.0615388,9.41349,9.41349,0.124074
195972045,2508,16293,209814,8895.12,11682800,1428210,0.0423952,6.80705,6.80705,0.134148
195972274,2508,16416,909194,27391.7,51135900,3716430,0.0301275,4.08761,4.08761,0.11705
195971343,2508,15859,734349,45988.6,43960500,6984890,0.062625,9.51168,9.51168,0.169539
195971628,2508,16016,68248800,5646620,3917620000,892410000,0.0827359,13.0758,13.047,0.4759
195973161,2508,16972,559504,31758.9,34898900,4530470,0.0567626,8.09729,8.09729,0.0719697
195973492,2508,17206,69938,3548.03,4141310,531950,0.0507311,7.60603,7.60603,0.138983
195973631,2508,17386,872393,25122.5,44346100,3447940,0.0287972,3.95228,3.94759,0.434491
195972788,2508,16715,34969,2061.03,2118920,323488,0.0589387,9.25071,0,0
195973820,2508,111220656,34969,1515.03,2179030,211102,0.043325,6.03685,0,0
195969961,2508,875,139876,6826.62,8597380,1038520,0.0488048,7.42461,7.42461,0.0807555
195972845,2508,16749,34969,1356.01,1873540,190771,0.0387775,5.45542,0,0
195972966,2508,16840,24618200,939049,1421590000,148148000,0.0381445,6.01781,6.01781,0.322109
195969781,2508,827,1503670,83769.7,85395500,12504400,0.0557103,8.31591,8.31591,0.212837
195970551,2508,1117,12169200,482399,694080000,66489200,0.039641,5.46373,5.46373,0.190693
195965853,2508,133,349688,8874.88,16619600,1203800,0.0253795,3.44251,3.44251,0.0606039
195971924,2508,16193,1084040,79570.1,68976700,13275600,0.0734015,12.2464,12.2464,0.31051
195968741,2508,559,1398760,70933.1,79203400,10186800,0.0507114,7.28274,7.28274,0.123255
195969073,2508,626,1084040,46682.3,61496700,6733270,0.0430633,6.21128,6.21128,0.35058
195971216,2508,15759,314721,12871.9,16873700,1795760,0.0408994,5.70589,5.70589,0.0979353
195973118,2508,16937,34969,1485.54,2139140,212143,0.0424816,6.06661,0,0
195973827,2508,111220682,279752,8509.18,14140100,1219620,0.0304169,4.35963,4.35963,0.466727
195971255,2508,15784,11951200,579480,653178000,84373400,0.0484873,7.05984,7.05945,0.254541
195972638,2508,16632,1538640,59357.2,86413400,8322370,0.0385778,5.40892,5.40892,0.25324
195973873,2508,111220824,1398760,66077.6,88944400,9191420,0.0472401,6.57112,6.57112,0.154595
195969414,2508,702,734349,93013.4,52441200,14960300,0.126661,20.3722,20.3722,0.0661543
195969337,2508,687,5490130,262053,319571000,40184000,0.0477317,7.31932,7.31932,0.241271
195969131,2508,639,1188870,64170,66214800,9814720,0.0539755,8.25548,8.25537,0.255783
195973539,2508,17265,209807,7989.23,12241000,1185530,0.0380789,5.65057,5.65053,0.197733
195973584,2508,17324,244783,7939.08,13746900,1068850,0.0324331,4.3665,4.3665,0.0716487
195969384,2508,695,417602000,31126100,24291400000,5005810000,0.0745352,11.987,11.9765,0.461775
195972279,2508,16418,769318,44856.3,46746800,6644850,0.0583066,8.63733,8.63733,0.244894
195966370,2508,195,349690,26852.4,20706600,3966250,0.0767891,11.3422,11.3422,0.231554
195970668,2508,10689,4126340,51262.2,117459000,8167180,0.0124232,1.97928,1.97928,1.23665
195973171,2508,16981,524535,30025.4,30191800,4911770,0.0572419,9.36404,9.36404,0.100738
195972705,2508,16673,314721,16548,19142900,2330830,0.0525799,7.40602,7.40602,0.134505
195971381,2508,15910,2340990,144841,131561000,23604300,0.0618718,10.083,10.0832,0.331073
195972119,2508,16323,7588270,417746,430991000,60612700,0.0550515,7.98769,7.98769,0.26261
195969392,2508,698,107315000,9017940,6488140000,1526380000,0.0840321,14.2233,14.2087,0.418331
195967486,2508,304,2307950,148389,123020000,21998800,0.0642944,9.53173,9.53173,0.316987
195972843,2508,16748,69938,1812.53,3560440,239854,0.0259163,3.42953,3.42953,0.0612686
195970448,2508,1088,454597,19392.8,28053600,2762910,0.0426593,6.07772,6.07772,0.13541
195973314,2508,17041,979132,48823.9,61890800,6961750,0.0498645,7.11012,7.11012,0.0906208
195969370,2508,693,1328260,39133.9,69947700,5538580,0.0294625,4.16979,4.1697,0.177254
195970316,2508,1018,34969,3030.33,2170840,457120,0.0866577,13.0722,0,0
195970125,2508,938,2061990,65615.1,108010000,9208210,0.0318212,4.46569,4.46439,0.350339
195973025,2508,16873,244783,11258.3,14192300,1577450,0.0459931,6.44427,6.44427,0.039533
195967844,2508,416,419556,33369.9,26217100,5283660,0.0795361,12.5934,12.5936,0.168483
195970517,2508,1107,2237970,82573.9,134427000,11278700,0.0368967,5.03971,5.0397,0.196608
195970878,2508,15569,9399130,347635,476958000,49375000,0.0369859,5.25315,5.25277,0.238263
195971090,2508,15671,139415,5045.88,7007200,866110,0.0361931,6.21244,6.22235,0.472411
195972859,2508,16758,34969,1331.62,1886970,186094,0.03808,5.3217,0,0
195967700,2508,363,1678510,124459,98413900,18647000,0.0741481,11.1092,11.1092,0.265818
195971582,2508,15993,3566840,263578,219752000,38950500,0.0738969,10.9202,10.9202,0.250781
195973577,2508,17313,2587680,117128,157555000,17105100,0.0452639,6.61021,6.6102,0.164027
195972201,2508,16378,139876,8823.36,7513320,1581930,0.0630799,11.3095,11.3095,0.093602
195965172,2508,60,34969,2729.89,2250400,414894,0.0780661,11.8646,0,0
195973147,2508,16961,979132,46722.2,57834000,6606890,0.047718,6.7477,6.7477,0.134586
195973432,2508,17145,3042300,189902,183407000,27263200,0.0624204,8.96137,8.96137,0.286421
195973716,2508,17496,1014030,41509.9,63174900,5846430,0.0409357,5.76556,5.76547,0.202896
195966063,2508,157,2582470,89587.2,129882000,13609500,0.0346905,5.26994,5.2722,0.304561
195971219,2508,15761,34969,1687.56,1924420,240892,0.0482586,6.88873,0,0
195971577,2508,15989,6294320,467619,385199000,69913600,0.0742922,11.1074,11.1074,0.239159
195968511,2508,513,104907,4623.17,5582800,663624,0.0440692,6.32583,6.32583,0.0386658
195971695,2508,16055,524535,44066.6,33367900,6809510,0.0840108,12.982,12.982,0.122471
195969760,2508,814,1049070,75309.7,60742800,11752800,0.0717872,11.2031,11.2031,0.252642
195971566,2508,15984,3811620,290358,237810000,44379500,0.0761771,11.6432,11.6432,0.142698
195967135,2508,262,3636780,217472,209172000,31986400,0.0597979,8.79526,8.79526,0.221132
195972342,2508,16455,2552740,112735,149730000,16584900,0.0441626,6.4969,6.4969,0.240305
195971327,2508,15842,8672290,529812,509933000,76996700,0.0610926,8.87847,8.87847,0.151354
195970910,2508,15583,209814,6643.42,10020900,923850,0.0316634,4.40319,4.40319,0.103452
195973550,2508,17280,3147200,113293,167578000,15769900,0.0359979,5.01076,5.01076,0.214072
195969953,2508,870,4965600,339424,307380000,51344500,0.068355,10.3401,10.3401,0.224701
195972716,2508,16677,1049070,60369.3,59356300,9803800,0.0575455,9.34523,9.34523,0.166754
195969114,2508,636,1993230,78407.8,110479000,10764700,0.039337,5.40064,5.40064,0.276248
195973746,2508,17533,279752,5388.78,14263000,779445,0.0192627,2.7862,2.7862,0.431415
195965766,2508,123,419628,21577,26446300,3229660,0.0514194,7.69649,7.69649,0.083928
195968785,2508,571,6014670,297689,328974000,41802700,0.0494939,6.95012,6.95012,0.179397
195973782,2508,17586,244783,4257.18,13108400,575206,0.0173917,2.34986,2.34986,0.468691
195971260,2508,15787,3286130,145724,174033000,20950100,0.0443452,6.37532,6.3754,0.1226
195971699,2508,16060,18322300,1730010,1159040000,274067000,0.0944214,14.9582,14.9578,0.189831
195968874,2508,583,2133110,147389,130398000,22168200,0.0690957,10.3924,10.3924,0.125547
195973789,2508,17594,489438,4401.7,17335600,585497,0.00899337,1.19626,1.19607,0.522881
195972179,2508,16359,734349,29904.8,40250000,4109880,0.0407229,5.59663,5.59663,0.237541
195973082,2508,16910,69938,2315.86,3689140,311911,0.033113,4.45982,4.45982,0.108174
195971890,2508,16172,3566840,228149,219032000,35412000,0.063964,9.92812,9.92812,0.178786
195973655,2508,17418,6014650,271307,373141000,39909000,0.0451077,6.63529,6.63529,0.254395
195970253,2508,977,384659,34284.1,25226400,5701710,0.0891286,14.8228,14.8228,0.122344
195970281,2508,989,944163,37843.3,58688300,5452930,0.0400813,5.77541,5.77541,0.12013
195971670,2508,16041,4266220,366540,279630000,57385500,0.0859169,13.4511,13.4511,0.218066
195973701,2508,17476,12131000,407641,669075000,59290600,0.0336034,4.88754,4.88662,0.472905
195973152,2508,16966,104907,6135.14,6556810,881033,0.0584817,8.39823,8.39823,0.0781939
195972569,2508,16596,874225,53058.1,51858900,8082700,0.0606916,9.24556,9.24556,0.189816
195972630,2508,16628,419628,11337.1,21950600,1537160,0.027017,3.66315,3.66315,0.0824336
195973035,2508,16879,1888330,80525.2,106174000,11157200,0.0426437,5.9085,5.9085,0.246499
195965831,2508,131,1293850,96190.1,78714100,13869000,0.0743439,10.7191,10.7191,0.157282
195971619,2508,16012,16540300,1649470,1039560000,259892000,0.0997238,15.7126,15.7126,0.238833
195973390,2508,17089,139876,6847.8,7788890,978196,0.0489562,6.99331,6.99331,0.105883
195970880,2508,15570,174845,7844.51,8741290,1114310,0.0448655,6.37314,6.37314,0.0652487
195973674,2508,17443,1466370,48823.5,75440700,6951730,0.0332954,4.74076,4.73493,0.462161
195971297,2508,15809,5558600,290499,311348000,42795400,0.0522611,7.69896,7.69866,0.295146
195971533,2508,15964,314721,26733.1,19465600,4681160,0.0849421,14.874,14.874,0.372717
195973891,2508,111220880,104907,5424.28,6228730,823621,0.0517056,7.85096,7.85096,0.100225
195971990,2508,16242,244783,10385.8,13636800,1435200,0.0424284,5.86313,5.86313,0.163819
195964639,2508,2,384659,31690.7,24154600,4830900,0.0823865,12.5589,12.5589,0.0692982
195969418,2508,703,14197400,1064460,877337000,160890000,0.0749758,11.3323,11.3323,0.2387
195970103,2508,931,2167990,123613,121921000,18644000,0.0570173,8.59967,8.59947,0.351062
195973622,2508,17372,1014100,48305.2,64796600,6701070,0.0476335,6.60789,6.60789,0.144463
195967728,2508,371,139876,7571.32,8237590,1085510,0.0541288,7.76055,7.76055,0.129782
195973747,2508,17534,943322,12294.4,32062200,1930660,0.0130331,2.04667,2.04635,0.874969
195968961,2508,599,1608570,66434.6,87135900,8969110,0.0413003,5.57581,5.57581,0.242302
195972861,2508,16759,34969,1331.62,1886970,186094,0.03808,5.3217,0,0
195970222,2508,968,3741680,167889,228555000,26117100,0.04487,6.98005,6.98005,0.174463
195973190,2508,16996,3636780,138318,199149000,19461800,0.0380331,5.35138,5.35138,0.284291
195972195,2508,16375,48781800,2226470,2800810000,321000000,0.0456415,6.58033,6.58033,0.322993
195972300,2508,16430,2133110,107476,127071000,15465500,0.0503848,7.25022,7.25022,0.298268
195973424,2508,17134,664411,28306.3,38583500,3954270,0.0426035,5.95154,5.95154,0.268472
195972036,2508,16282,34969,1562.55,1911640,243220,0.0446839,6.9553,0,0
195973817,2508,111220638,699380,32574.7,41073300,4572430,0.0465765,6.53784,6.53784,0.117898
195966354,2508,194,8636790,366825,476130000,52289600,0.0424723,6.05428,6.05418,0.174238
195973403,2508,17105,174845,9694.67,11229700,1379060,0.0554472,7.88735,7.88735,0.137515
195971831,2508,16137,454597,20207.5,25140000,3110990,0.0444514,6.8434,6.8434,0.202892
195973596,2508,17340,2832440,105228,151569000,14709100,0.0371509,5.1931,5.19305,0.241619
195968304,2508,458,3325930,164566,178985000,26083700,0.0494797,7.84255,7.81545,0.391914
195967605,2508,329,15231700,1547590,967168000,250747000,0.101603,16.4622,16.4192,0.354091
195969428,2508,706,279752,18085.1,15904200,3179000,0.0646467,11.3636,11.3636,0.225388
195966620,2508,220,12586300,840149,729670000,136959000,0.0667509,10.8816,10.8814,0.38843
195973201,2508,17002,34969,1351.64,1957370,185940,0.0386525,5.31729,0,0
195973142,2508,16958,559504,29560.2,34489300,4194230,0.0528329,7.49633,7.49633,0.0792581
195972798,2508,16721,1328820,53772.1,73490100,7442950,0.040466,5.60116,5.60116,0.293605
195973737,2508,17521,69937.8,895.628,3238790,117431,0.0128061,1.67907,1.67907,0.0247866
195969511,2508,724,314721,9452.65,16312600,1269420,0.030035,4.03349,4.03349,0.177453
195970256,2508,978,1572430,51285.4,82479400,7264260,0.0326155,4.61978,4.61796,0.379289
195972362,2508,16464,384659,19354.6,22418500,3076910,0.0503162,7.99905,7.99905,0.19856
195967720,2508,369,12413900,989908,667949000,156632000,0.0797419,12.6174,12.6174,0.539194
195970604,2508,1141,419628,32068,25981800,4820240,0.07642,11.4869,11.4869,0.12661
195968700,2508,546,34969,2184.13,2012480,319864,0.062459,9.14708,0,0
195969735,2508,800,839256,69884.9,52372700,10616600,0.0832701,12.6501,12.6501,0.115588
195970354,2508,1047,1433730,155269,89764900,25591800,0.108298,17.8498,17.8498,0.170286
195970382,2508,1065,127007000,5028270,7164490000,729031000,0.0395905,5.74008,5.73881,0.380493
195973734,2508,17518,314720,9517.97,17683700,1275280,0.0302426,4.05211,4.05211,0.168675
195973604,2508,17348,34930.6,353.165,1241850,56502,0.0101105,1.61755,0,0
195973543,2508,17272,839206,29355.4,46815500,3996920,0.03498,4.76274,4.76264,0.132926
195973769,2508,17568,454556,14959.6,25968600,2060870,0.0329104,4.53381,4.53372,0.225417
195972016,2508,16259,2098140,79667.6,115486000,11635600,0.0379706,5.54568,5.54568,0.271546
195972895,2508,16783,384659,18461,21891800,2742360,0.0479932,7.12934,7.12934,0.404948
