id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192870566,72718,532,703141,27795.6,33346900,5231490,0.0395306,7.44017,7.26156,0.999073
192873071,72718,16274,42967.7,6890.26,3557500,1194390,0.160359,27.7973,0,0
192869925,72718,223,69937.7,4461.42,3460620,746560,0.0637913,10.6746,10.6746,0.220219
192875468,72718,17485,2648660,230714,199998000,34952000,0.0871062,13.1961,13.0797,0.217532
192869673,72718,36,500670,25194.6,21525700,4299740,0.0503218,8.58797,8.33612,0.718606
192873445,72718,16464,384659,34416.7,28089400,5605940,0.0894733,14.5738,14.5738,0.412602
192869614,72718,4,12248800,1340960,956082000,225804000,0.109477,18.4348,18.4419,0.413639
192872144,72718,15822,793631,54912.7,49489000,9262900,0.0691917,11.6715,11.6994,0.299188
192870533,72718,513,100010,9857.07,6989120,1668930,0.0985605,16.6876,16.6808,0.0427734
192870606,72718,562,37421.7,2544.08,2309510,428303,0.0679842,11.4453,0,0
192875620,72718,17584,139876,14145.3,11046000,2263330,0.101127,16.181,16.181,0.0703641
192870084,72718,305,454578,77315.9,41369800,13204600,0.170083,29.0481,29.0481,0.0603108
192873647,72718,16599,421541,54549.9,33593500,9018130,0.129406,21.3933,21.2585,0.138104
192875089,72718,17328,969919,90571.4,68583300,14677900,0.0933803,15.1331,15.134,0.187073
192872953,72718,16225,2817650,317035,203200000,53422700,0.112518,18.96,18.9204,0.412857
192874213,72718,16864,2077200,270449,165558000,44596800,0.130199,21.4697,21.4806,0.197579
192870308,72718,429,1676840,148982,133560000,22448500,0.0888468,13.3874,13.385,0.116962
192874922,72718,17231,1316470,123247,99608300,19609000,0.0936197,14.8951,15.0468,0.299482
192874493,72718,16993,20373.3,1078.46,1008270,164787,0.0529349,8.08836,0,0
192875719,72718,111220624,34969,2791.25,2895290,446015,0.0798207,12.7546,0,0
192871414,72718,1020,1912220,234163,140156000,37544500,0.122456,19.634,19.5465,0.104899
192874365,72718,16926,6644110,364077,509395000,61471400,0.0547969,9.25201,9.25201,0.425324
192874010,72718,16736,724356,86280.2,50635900,14075800,0.119113,19.4322,19.3828,0.0936211
192870840,72718,706,206971,24384.9,15722400,4049410,0.117818,19.5651,19.5489,0.0763707
192872020,72718,15751,102315000,14822700,8394790000,2484750000,0.144874,24.2854,24.3002,0.247948
192870814,72718,691,546040,55824,43419000,9105590,0.102234,16.6757,16.0847,0.281974
192869862,72718,180,871929,112810,62688100,19466600,0.12938,22.3259,22.3061,0.487788
192872360,72718,15934,1119010,217737,94652500,36983400,0.19458,33.0502,33.0502,0.0755482
192873191,72718,16332,3443580,431262,262288000,73496500,0.125237,21.343,21.367,0.279049
192871502,72718,1086,905198,142714,82797900,25254100,0.157661,27.899,27.8927,0.129404
192871726,72718,10725,3194850,190515,198350000,33311200,0.0596318,10.4265,10.3727,0.645496
192871480,72718,1069,69659.4,1041.21,2745670,164515,0.0149472,2.36171,2.36176,0.195781
192874502,72718,16999,34969,5012.65,2969970,812513,0.143346,23.2352,0,0
192870738,72718,649,244783,47925.7,22230400,8210110,0.195789,33.5403,33.5403,0.0510196
192870334,72718,441,244521,45845.6,23203400,7670660,0.187492,31.3702,31.3713,0.0664903
192874950,72718,17250,6852330,651139,455464000,104992000,0.0950245,15.3221,15.3671,0.24072
192873912,72718,16694,10599300,1228060,857462000,206454000,0.115862,19.478,19.4963,0.346525
192873304,72718,16399,559504,75842.3,44685600,12637700,0.135553,22.5872,22.5872,0.0510137
192871369,72718,985,22490800,2434870,1578800000,406189000,0.108261,18.0602,18.1054,0.65037
192875742,72718,111220668,69599,10136.4,5779440,1688740,0.14564,24.2639,24.2643,0.0953628
192870366,72718,467,4555670,580458,321877000,95609700,0.127414,20.987,20.9111,0.230604
192873377,72718,16437,3008850,403823,232653000,66551000,0.134212,22.1184,22.0834,0.205428
192874799,72718,17154,788989,94330.4,56252200,15957800,0.119558,20.2256,20.3665,0.298349
192872112,72718,15811,4634720,765130,392136000,128532000,0.165087,27.7324,27.8017,0.0911064
192872171,72718,15842,7900000,1008080,626189000,170730000,0.127605,21.6114,21.5862,0.275541
192872986,72718,16239,735193,111725,56789300,19025600,0.151967,25.8784,25.9229,0.116806
192875827,72718,111220832,65322.5,6454.76,4486250,970166,0.0988138,14.8519,15.0698,0.367906
192875898,72718,111220904,804261,72364.5,64114100,10892000,0.0899764,13.5429,13.5429,0.10478
192875429,72718,17455,446200,43484.4,32815500,7162210,0.0974549,16.0516,16.0555,0.155201
192871615,72718,1125,402168,65641,32515200,10975900,0.163218,27.2918,27.3427,0.14181
192872393,72718,15957,2208460,368427,168943000,62170500,0.166826,28.1511,27.7069,0.238645
192871500,72718,1085,226479,41273.9,18966900,7077310,0.182241,31.2492,31.0941,0.0983665
192874519,72718,17013,244783,25403.8,15394000,4046770,0.103781,16.5321,16.5321,0.371152
192874075,72718,16777,562596,60098.4,42980500,9625960,0.106823,17.1099,16.9961,0.111845
192871773,72718,182305713,139876,19926.6,11735800,3180100,0.142459,22.7351,22.7351,0.219806
192874738,72718,17117,34948.5,3946.26,2658790,626234,0.112917,17.9188,0,0
192869840,72718,165,699380,84004,50578000,13534900,0.120112,19.3527,19.3527,0.231347
192870598,72718,557,64624,2082.78,2496650,335136,0.0322293,5.18593,5.20587,0.0807691
192872754,72718,16092,34969,4736.83,2872650,852188,0.135458,24.3698,0,0
192872587,72718,16009,7669020,613556,411215000,104920000,0.0800046,13.681,13.635,0.903292
192872882,72718,16195,69938,3530.72,3751070,613047,0.0504836,8.76557,8.76557,0.46855
192875613,72718,17579,171402,12332.1,11318200,2028700,0.0719484,11.8359,11.8678,0.183863
192871467,72718,1059,69938,12306.5,6115800,2087940,0.175963,29.8541,29.8541,0.00176808
192872661,72718,16039,5448060,772145,475195000,140746000,0.141729,25.8342,25.8843,0.366108
192873776,72718,16668,25266600,3144300,2052020000,524717000,0.124445,20.7672,20.8144,0.281647
192872182,72718,15846,3140250,447972,249710000,76905300,0.142655,24.4902,24.4732,0.253995
192871689,72718,10698,559504,78705.8,47441400,13542100,0.140671,24.2038,24.2038,0.337195
192869932,72718,226,1762070,262729,141464000,45345400,0.149102,25.7341,25.6988,0.127946
192874242,72718,16879,1452450,187297,109410000,30131200,0.128953,20.7451,20.6517,0.136341
192872811,72718,16139,684223,84768.3,54018700,14666600,0.12389,21.4354,21.5255,0.333489
192874720,72718,17109,972609,94581.1,73165000,15185700,0.0972447,15.6133,15.5882,0.236188
192874886,72718,17207,1781200,243289,135527000,41498200,0.136587,23.2979,23.2911,0.232641
192869779,72718,106,168046,16820.9,12267200,2609310,0.100097,15.5273,15.5318,0.140663
192870693,72718,617,417969,57635.3,31990200,9591930,0.137894,22.9489,22.945,0.0637227
192872650,72718,16036,4158700,112165,160303000,21044600,0.0269711,5.06039,4.85875,1.55482
192872784,72718,16121,11243500,1512990,881673000,263961000,0.134566,23.4768,23.5432,0.443874
192872009,72718,15733,194414,10911.9,9216850,1716670,0.0561273,8.82994,8.58203,0.422579
192873389,72718,16442,864276,121396,69113800,20163700,0.14046,23.3302,23.3157,0.0636152
192874029,72718,16752,2671790,300232,204519000,48711200,0.112371,18.2317,18.3543,0.274034
192873702,72718,16628,69938,7370.95,4971760,1172290,0.105393,16.7618,16.7618,0.00995788
192875358,72718,17402,1712860,146426,112070000,22849100,0.0854862,13.3398,13.3396,0.254603
192870623,72718,577,1363790,225303,122781000,38223100,0.165204,28.0271,28.0271,0.182916
192870935,72718,733,2476500,303522,185012000,49002600,0.122561,19.787,19.8391,0.124022
192871668,72718,10686,1965100,107054,170730000,17770600,0.0544775,9.04312,9.12755,0.466357
192870753,72718,663,2272250,341086,189316000,58786700,0.15011,25.8716,25.8708,0.287242
192871518,72718,1096,854958,111316,64009600,18636600,0.130201,21.7983,21.7908,0.0368001
192873201,72718,16338,717434,92286.2,54999100,15585000,0.128634,21.7232,21.7941,0.172868
192869822,72718,154,873649,62745.9,60512900,9788960,0.0718206,11.2047,11.2105,0.432341
192872962,72718,16228,1194050,87629.1,81564000,14807500,0.0733882,12.4011,12.2951,0.550588
192873432,72718,16459,447184,63018.4,34707200,10259800,0.140923,22.9432,22.9525,0.100908
192871592,72718,1109,69938,8655.48,5044790,1462640,0.123759,20.9133,20.9133,0.116303
192873307,72718,16402,244783,33194.8,19068600,5479300,0.135609,22.3843,22.3843,0.0293119
192875404,72718,17434,765286,87710.3,58021600,14063100,0.114611,18.3763,18.4924,0.261123
192869908,72718,210,123693,6009.69,5524220,952879,0.0485856,7.70359,7.48135,0.487449
192871374,72718,989,648089,59902.8,47154600,10173200,0.0924299,15.6972,15.7154,0.249014
192871983,72718,15710,45429.8,4158.04,2592020,684805,0.0915268,15.0739,0,0
192874108,72718,16799,183389,20442.2,12358400,3288900,0.111469,17.934,17.7055,0.107739
192874226,72718,16870,122274,17192.6,10067600,2832590,0.140608,23.1659,22.9489,0.029942
192871863,72718,15596,1467950,210349,114103000,36120500,0.143294,24.6061,24.511,0.187441
192875310,72718,17373,1453460,153087,103190000,24087400,0.105326,16.5725,16.7041,0.245037
192872689,72718,16052,349690,10638.8,13519400,1969770,0.0304235,5.63292,5.63292,1.03481
192872759,72718,16097,139876,5614.76,6717660,1001140,0.040141,7.15731,7.15731,0.325633
192874453,72718,16967,6530190,728879,462199000,117553000,0.111617,18.0014,18.1169,0.240721
192875406,72718,17436,139369,11333.5,9921910,1653470,0.0813196,11.8639,11.8644,0.119479
192870218,72718,358,66533.2,10356.2,5626470,1762760,0.155654,26.4945,0,0
192874664,72718,17068,1209100,136718,87664200,22451100,0.113074,18.5685,18.43,0.146967
192870897,72718,712,174845,5599.13,7498930,980677,0.0320234,5.60884,5.60884,0.320733
192870712,72718,629,1841580,257664,144135000,43397800,0.139915,23.5656,23.6072,0.0843742
192871864,72718,15597,34968.8,5347.01,2604170,912492,0.152908,26.0945,0,0
192875297,72718,17369,1327690,121701,102991000,18366200,0.0916637,13.8331,13.8307,0.159645
192874382,72718,16931,104907,6485.47,7292990,1057130,0.0618212,10.0768,10.0768,0.329405
192873906,72718,16690,3411970,394168,270458000,67194100,0.115525,19.6936,19.7864,0.331829
192870545,72718,521,104735,13770.1,7566270,2335380,0.131476,22.298,22.293,0.127959
192870234,72718,378,4511000,800048,384217000,133613000,0.177355,29.6193,29.6193,0.13694
192870155,72718,344,594473,113380,48447700,18769800,0.190724,31.5738,31.5738,0.0686829
192872829,72718,16156,629069,104253,54175000,17821400,0.165726,28.3298,28.3276,0.131618
192873477,72718,16489,3314380,352615,219286000,57597300,0.10639,17.378,17.5005,0.322614
192869801,72718,135,340816,38723.6,23489200,5983000,0.11362,17.5549,17.7793,0.208303
192871361,72718,980,139761,18862.4,10402400,3037290,0.134961,21.732,21.733,0.110247
192873003,72718,16247,4664340,574187,338690000,97383400,0.123101,20.8783,20.7267,0.39185
192875493,72718,17506,1088500,85829.4,69434000,13688700,0.0788507,12.5757,12.1904,0.249072
192871078,72718,837,593287,63667.1,44195900,10826100,0.107312,18.2477,18.2394,0.206084
192875038,72718,17292,6352440,598805,460020000,94487100,0.0942638,14.8742,14.8839,0.27992
192869720,72718,68,973749,127538,71971200,22106100,0.130976,22.7021,22.8164,0.492348
192873413,72718,16451,673118,97337.5,51936400,16368500,0.144607,24.3174,24.0567,0.211426
192871080,72718,838,559504,11488.9,15117600,1998270,0.0205342,3.57151,3.57151,0.937482
192871134,72718,859,43516.1,2546.4,3291360,408770,0.0585164,9.39354,0,0
192869741,72718,95,9209220,1526970,790746000,246491000,0.165809,26.7657,26.7655,0.216587
192871139,72718,861,944163,120795,73863400,20524400,0.127938,21.7382,21.7382,0.467734
192871416,72718,1021,2403400,455205,204769000,77066600,0.1894,32.0656,32.0125,0.0813025
192870804,72718,685,1467810,180715,111094000,30185900,0.123119,20.5653,20.6436,0.0936801
192870224,72718,364,109991,9779.91,7146390,1654110,0.0889154,15.0386,15.588,0.204718
192873523,72718,16528,19296.5,4185.57,1664210,780196,0.216908,40.4319,0,0
192870116,72718,323,44531400,5521710,3351400000,901423000,0.123996,20.2424,20.2467,0.216632
192873484,72718,16494,104907,12316.9,8018900,2030030,0.117408,19.3508,19.3508,0.17593
192875640,72718,17594,244684,15503.6,13418700,2389490,0.063362,9.76564,9.7648,0.351189
192873490,72718,16496,34969,4022.5,2372940,641018,0.115031,18.331,0,0
192871125,72718,853,1923300,270563,161477000,46596600,0.140677,24.2275,24.2275,0.420136
192874520,72718,17014,139876,18099.4,9556310,2916120,0.129396,20.8479,20.8479,0.138782
192875426,72718,17452,34969,3454.92,2550230,532515,0.0987996,15.2282,0,0
192875764,72718,111220702,417508,43879.3,30519700,7092450,0.105098,16.9876,17.3324,0.151121
192871265,72718,931,1547620,213264,115903000,37074000,0.137801,23.9555,24.112,0.203888
192873560,72718,16554,69938,9791.73,5932860,1635310,0.140006,23.3823,23.3823,0.0156442
192874847,72718,17190,34969,2937.48,2431660,442904,0.0840024,12.6656,0,0
192870776,72718,672,52987700,7719650,4364820000,1277740000,0.145688,24.1139,24.1224,0.223197
192869681,72718,42,67252.6,9711.02,5202640,1593440,0.144396,23.6934,24.0383,0.0106378
192872074,72718,15792,1671240,209135,126564000,35714200,0.125138,21.3699,21.4754,0.23013
192870232,72718,375,30511400,4005660,2347970000,688628000,0.131284,22.5696,22.5799,0.347843
192872340,72718,15910,1651390,149263,85237800,25241000,0.0903866,15.2847,15.9347,0.801958
192874931,72718,17237,1506730,160352,118067000,25336900,0.106423,16.8158,16.8585,0.146274
192875584,72718,17559,143168,12659.4,9913630,1989080,0.0884233,13.8933,13.8057,0.27346
192872083,72718,15796,839004,130027,69413700,22323300,0.154978,26.6069,26.6068,0.140914
192872346,72718,15915,3871170,125650,111853000,21306100,0.0324579,5.50378,5.31909,1.75007
192872857,72718,16179,734349,83039,55416300,14387200,0.113078,19.5918,19.5918,0.336025
192870147,72718,339,19096900,2199730,1515130000,371294000,0.115188,19.4427,19.4292,0.370877
192870612,72718,567,467301000,62902000,35415500000,10675600000,0.134607,22.8453,22.8582,0.446364
192871906,72718,15624,1134790,144034,79692100,24344400,0.126926,21.4528,21.5638,0.30491
192875033,72718,17282,1188770,123236,79100100,19598000,0.103667,16.4859,16.4856,0.240125
192870001,72718,262,3325020,378698,242905000,64723700,0.113893,19.4656,19.4408,0.352926
192873318,72718,16409,15270500,1987940,1161850000,329429000,0.130181,21.5729,21.6139,0.120539
192874740,72718,17118,229416,21498.1,15542700,3366300,0.0937081,14.6734,14.9606,0.206822
192870126,72718,328,2120650,329971,185653000,52238800,0.155599,24.6334,24.6662,0.160886
192871162,72718,874,174845,16620.1,11204000,2720470,0.095056,15.5593,15.5593,0.166539
192875572,72718,17552,244370,22141.4,18457400,3543550,0.0906061,14.5007,14.497,0.156905
192872342,72718,15912,2080510,174735,107481000,28854500,0.0839866,13.8689,13.8277,0.768628
192870655,72718,597,1293120,233781,110878000,39592400,0.180788,30.6176,30.617,0.0526421
192870583,72718,543,1503670,72172,79811200,12473400,0.0479974,8.29532,8.29532,0.600901
192874839,72718,17182,4100040,485692,295506000,81384800,0.11846,19.8497,20.008,0.283074
192874264,72718,16891,244783,32640.9,19513000,5177380,0.133346,21.1509,21.1509,0.116352
192871377,72718,993,17560000,2060280,1175210000,359574000,0.117328,20.4769,20.5443,0.64735
192872348,72718,15917,5862780,940924,454265000,160685000,0.160491,27.4076,27.3892,0.226703
192873689,72718,16619,556091,69816.7,39232600,11320700,0.125549,20.3576,20.3587,0.176578
192871701,72718,10705,139275,7872.61,10796600,1277080,0.0565257,9.16946,9.16583,0.166021
192869912,72718,212,4179380,81799.1,83759600,13178300,0.0195721,3.15317,3.10353,1.90861
192870902,72718,715,454596,18441.1,14467800,3186390,0.0405659,7.00929,7.0093,0.989391
192873228,72718,16351,32632.6,3424.04,2257180,572414,0.104927,17.5412,0,0
192870574,72718,536,3112150,493994,271980000,84067900,0.158731,27.0128,27.0129,0.180288
192872395,72718,15959,2208460,368427,168943000,62170500,0.166826,28.1511,27.7069,0.238645
192873189,72718,16331,454597,72273.8,38738800,12551200,0.158984,27.6095,27.6095,0.192008
192870153,72718,343,234109000,25879300,17139800000,4246850000,0.110544,18.1405,18.1696,0.336031
192872667,72718,16041,4040530,738713,380679000,127556000,0.182826,31.5692,31.4608,0.120667
192873975,72718,16717,1280130,167057,95277200,27085100,0.1305,21.1581,21.1466,0.120897
192874044,72718,16762,857278,84058.6,66743900,13686700,0.0980529,15.9653,16.2198,0.373218
192874712,72718,17104,801564,63349.8,57448600,9980630,0.0790328,12.4515,12.7204,0.337307
192875047,72718,17303,254137,27792.4,20855300,4587650,0.10936,18.0519,17.9214,0.21144
192875789,72718,111220752,265442,26746.1,20685600,4361320,0.10076,16.4304,15.8931,0.244532
192873555,72718,16548,1385250,171864,108040000,28293900,0.124068,20.4252,20.5516,0.13688
192875329,72718,17381,1047840,92410.6,66558700,14759800,0.0881914,14.0859,13.6268,0.340767
192875304,72718,17371,169228,21784.4,14013100,3638640,0.128728,21.5013,21.5219,0.0421741
192869910,72718,211,1923180,354630,169759000,61905400,0.184398,32.1891,32.1891,0.117347
192870238,72718,386,13463200,1121550,1009630000,175128000,0.0833049,13.0079,13.0126,0.335681
192874441,72718,16961,931371,112626,70099600,18291700,0.120924,19.6395,19.6494,0.163512
192869949,72718,235,1056560,88827.9,68499500,13757800,0.0840725,13.0213,13.0943,0.302328
192871034,72718,805,368921,4249.87,12714600,791877,0.0115197,2.14647,2.1476,0.752778
192873363,72718,16431,169333,21616.1,12952000,3594860,0.127654,21.2295,21.3995,0.0852146
192872751,72718,16089,34969,487.22,932749,87248.2,0.0139329,2.49502,0,0
192872834,72718,16159,384383,62410.9,32738200,10662200,0.162366,27.7386,27.7352,0.169384
192874375,72718,16929,1846270,131188,134690000,21489700,0.0710557,11.6395,11.6551,0.261713
192871441,72718,1039,63760.7,3196.89,4938690,527420,0.0501389,8.27187,8.23293,0.088362
192873355,72718,16426,69938,9498.19,5869580,1612110,0.135809,23.0505,23.0505,0.0960539
192872838,72718,16163,10591500,1498320,838789000,257106000,0.141464,24.2747,24.2769,0.38095
192874914,72718,17226,489566,12402.1,23127500,1869820,0.0253328,3.81935,3.81935,0.523565
192871851,72718,15576,4515200,632247,341312000,107928000,0.140026,23.9032,23.9246,0.181197
192870336,72718,442,814740,69665.4,50580900,12953100,0.0855062,15.8985,15.895,0.797822
192873268,72718,16382,32459400,4419150,2510260000,741299000,0.136144,22.8377,22.8256,0.245711
192869894,72718,201,3881160,152256,171808000,28125400,0.0392295,7.24663,7.2493,0.978688
192872369,72718,15944,2028200,322084,165852000,55292500,0.158803,27.2619,27.2619,0.194005
192871434,72718,1034,139876,25472.8,11608900,4265930,0.18211,30.498,30.498,0.0791749
192874211,72718,16863,837199,70818.4,69609100,11787000,0.0845897,14.0791,14.0769,0.170287
192875431,72718,17456,446200,43484.4,32815500,7162210,0.0974549,16.0516,16.0555,0.155201
192875830,72718,111220848,271590,27972.1,22024800,4683360,0.102994,17.2442,16.5208,0.309785
192873890,72718,16682,700039,97401.4,54781300,15746700,0.139137,22.4941,22.4814,0.0625858
192870061,72718,292,174484,31422.5,15842600,5254840,0.180088,30.1165,30.1202,0.0840031
192875661,72718,17620,279752,23828.8,20690700,3776230,0.0851782,13.4985,13.4985,0.195664
192871946,72718,15673,1735590,179666,107618000,29867600,0.103519,17.2089,17.1802,0.400901
192872332,72718,15902,419465,70479.7,35726900,11469300,0.168023,27.3427,27.3423,0.049359
192874120,72718,16809,149557000,10548700,11408600000,1770920000,0.0705326,11.8411,11.899,0.512452
192871972,72718,15696,489487,63723.8,34642500,10608500,0.130185,21.6727,21.673,0.25616
192874276,72718,16896,270300,17821.3,14222300,2822010,0.0659315,10.4403,9.94276,0.363676
192870973,72718,761,34969,4497.63,2413740,738671,0.128618,21.1236,0,0
192869709,72718,61,104906,11522,8720700,1845100,0.109832,17.5881,17.5881,0.165515
192872358,72718,15932,5260530,924324,436439000,154646000,0.175709,29.3974,29.3161,0.157752
192871854,72718,15587,2237260,320447,172431000,54832800,0.143232,24.5089,24.4485,0.166869
192872066,72718,15789,244766,35006.9,20180800,6061370,0.143022,24.764,24.7634,0.193262
192872732,72718,16079,675205,97231,58137300,16841600,0.144002,24.943,25.1299,0.317252
192874147,72718,16826,257116,22873.8,19382600,3839500,0.088963,14.9329,14.5376,0.36386
192872868,72718,16186,4196280,319452,278140000,55084000,0.0761274,13.1269,13.1269,0.60953
192875471,72718,17488,1813290,149064,137349000,21964900,0.0822065,12.1133,12.1109,0.165786
192870782,72718,675,209784,38483.5,18820700,6252550,0.183443,29.8046,29.8038,0.140322
192871923,72718,15632,337793,44813.4,25498700,7916440,0.132665,23.4358,23.5874,0.45035
192873528,72718,16530,2237230,285978,171579000,47651400,0.127827,21.2993,21.3414,0.211985
192873498,72718,16500,485921,21593.5,19563400,3361370,0.0444382,6.91753,6.82309,0.281831
192873338,72718,16418,438590,56992.2,32314400,9403020,0.129944,21.4392,21.3737,0.0998196
192873241,72718,16359,450960,56189.6,34158000,9406560,0.1246,20.859,20.7975,0.141873
192873956,72718,16710,489566,47121.1,33435900,7634970,0.0962508,15.5954,15.5954,0.247993
192870569,72718,533,2556150,170949,152439000,31452700,0.0668773,12.3047,12.1882,0.910541
192872596,72718,16012,14898000,2442760,1320520000,404763000,0.163966,27.169,27.2202,0.214474
192869696,72718,51,2878310,397523,225661000,66170500,0.13811,22.9894,22.9849,0.0824221
192874255,72718,16886,314721,35580.3,24107300,5942700,0.113053,18.8824,18.8824,0.279432
192872981,72718,16233,1108070,134460,80040800,23012700,0.121347,20.7683,20.646,0.417477
192875104,72718,17338,1678020,146248,108337000,22496300,0.0871549,13.4064,13.4065,0.161747
192871622,72718,1129,61976300,7987340,4636470000,1344390000,0.128877,21.692,21.7157,0.27201
192873321,72718,16411,2382690,323120,182146000,53624000,0.135611,22.5056,22.4882,0.0590669
192870220,72718,360,174688,31263.6,15043300,5317860,0.178968,30.442,30.44,0.0619387
192874359,72718,16924,60702000,3286710,4904510000,561664000,0.054145,9.25281,9.25277,0.496824
192874163,72718,16842,17699900,1202280,1332910000,207571000,0.0679257,11.7272,11.8233,0.614426
192872401,72718,15962,185205,33530.5,15122900,5612690,0.181045,30.3052,31.0605,0.0410736
192875919,72718,124372452,34969,2674.69,2714970,416996,0.0764874,11.9247,0,0
192875921,72718,124372464,38088.4,3106.58,2189730,505864,0.0815623,13.2813,13.1181,0.551858
192875013,72718,17266,920655,84407.8,62244300,13813700,0.0916824,15.0043,14.9687,0.131435
192869975,72718,247,2098140,389070,180930000,66569300,0.185436,31.7278,31.7278,0.136896
192871503,72718,1088,454553,58494.1,35307200,9481710,0.128685,20.8594,20.8593,0.199225
192874167,72718,16844,1385620,162588,109577000,27006700,0.11734,19.4907,19.6138,0.325284
192871848,72718,15568,11968100,1407810,816713000,238643000,0.11763,19.9399,20.109,0.417661
192872646,72718,16032,29900500,3397460,2208600000,613379000,0.113625,20.514,20.4047,0.659877
192871459,72718,1052,879898,116310,66377300,18782900,0.132186,21.3467,21.143,0.107828
192874202,72718,16859,174845,15306.3,13733100,2567540,0.0875422,14.6847,14.6847,0.0553561
192870296,72718,423,1326430,149473,96285300,26258500,0.112688,19.7964,19.8003,0.285063
192871776,72718,15564,864606000,101631000,65001300000,17121100000,0.117547,19.8023,19.8243,0.486844
192874081,72718,16780,343598,40586.9,24560000,6601090,0.118123,19.2116,19.2391,0.16628
192870923,72718,726,13600200,1812820,1064370000,316511000,0.133293,23.2725,23.4695,0.454606
192870109,72718,320,3088590,66412.8,92146200,11313000,0.0215027,3.66283,3.69052,1.41947
192873578,72718,16568,104907,9995.63,7566600,1639130,0.0952809,15.6246,15.6246,0.306767
192871281,72718,942,5543150,964649,459763000,159644000,0.174025,28.8002,28.7806,0.170641
192870759,72718,666,139854,12730.9,11495100,2046180,0.0910299,14.6308,14.6298,0.306783
192871448,72718,1045,104907,13751.7,7680980,2373400,0.131085,22.6238,22.6238,0.160169
192874649,72718,17056,1610400,166246,112901000,27214600,0.103233,16.8993,17.2433,0.231975
192874203,72718,16860,174845,15306.3,13733100,2567540,0.0875422,14.6847,14.6847,0.0553561
192875334,72718,17386,649967,61691.3,42841600,10028000,0.0949145,15.4285,14.9902,0.350613
192871506,72718,1089,74082000,8770240,5371810000,1513680000,0.118386,20.4325,20.4864,0.495607
192872995,72718,16243,461849,70976.4,36231800,12130600,0.153679,26.2652,26.3344,0.115606
192875415,72718,17444,1112320,100882,73025500,16124800,0.0906955,14.4965,14.2114,0.318008
192875750,72718,111220686,594473,46411.7,42770200,7345520,0.0780721,12.3563,12.3563,0.286112
192875912,72718,112892283,69918.5,8785.12,4890870,1429070,0.125648,20.4391,20.439,0.0180543
192872579,72718,16004,51583500,6484450,3760810000,1075290000,0.125708,20.8456,20.8394,0.530319
192873324,72718,16412,209814,29130,16298000,4811210,0.138837,22.9308,22.9308,0.0396255
192869820,72718,151,1068810,162889,79891900,28179400,0.152402,26.3652,26.4995,0.291893
192870118,72718,324,174845,19247.8,12474000,3348810,0.110085,19.153,19.153,0.592503
192870653,72718,596,1089680,174222,90772800,30296600,0.159883,27.8031,27.4784,0.153309
192872553,72718,15994,1223910,211632,104069000,36265500,0.172914,29.6308,29.6308,0.116506
192871957,72718,15680,577713,30148.1,25308800,5106220,0.0521852,8.83869,9.20836,1.15692
192873042,72718,16267,139876,23422.1,11438100,3984360,0.167449,28.4849,28.4849,0.110918
192874774,72718,17140,442842,49420.2,32108000,8215740,0.111598,18.5523,18.5519,0.0983962
192875019,72718,17272,816108,74911.2,55386600,12259400,0.0917908,15.0218,14.9814,0.13591
192872989,72718,16240,34923.5,5763.95,2798900,974011,0.165045,27.8899,0,0
192874666,72718,17074,1171010,133611,85474500,21945300,0.114099,18.7405,18.7519,0.110414
192871184,72718,889,489566,86966,44139200,14462700,0.177639,29.5419,29.5419,0.0430638
192871528,72718,1101,1393750,221582,120713000,34487000,0.158982,24.744,24.7588,0.19351
192872716,72718,16068,4859420,833914,428162000,133619000,0.171608,27.4968,27.4961,0.163543
192875116,72718,17344,279517,22186,18202500,3368560,0.0793725,12.0514,12.0525,0.110682
192875344,72718,17392,692988,68314,49398000,11346900,0.0985788,16.3739,16.3799,0.341974
192873657,72718,16604,756475,94904.9,56565800,15466000,0.125457,20.4449,20.4981,0.166315
192869716,72718,66,34969,3806.05,2691020,671940,0.108841,19.2153,0,0
192870305,72718,426,769276,106646,65501600,18115600,0.138631,23.5488,23.549,0.158784
192870095,72718,313,74664700,8858230,5613430000,1458390000,0.11864,19.5326,19.5408,0.288418
192873980,72718,16721,965723,131948,73437000,21406200,0.136631,22.166,22.1043,0.0750481
192875419,72718,17446,309447,29071.7,20811000,4514460,0.0939471,14.5888,14.3745,0.237626
192869904,72718,207,69938,5606.85,5759410,887365,0.0801689,12.6879,12.6879,0.0754051
192870917,72718,724,104907,14715,7561130,2440920,0.140267,23.2674,23.2674,0.175399
192871976,72718,15699,408833,31121,22335000,5304250,0.0761214,12.9741,13.488,0.875371
192869873,72718,187,1223920,210108,108395000,34661800,0.171669,28.3205,28.3205,0.125971
192870677,72718,609,34969,5722.04,3054950,989689,0.163632,28.3019,0,0
192872106,72718,15808,69722.6,12625.2,6159330,2141350,0.181078,30.7124,30.7121,0.0207355
192875130,72718,17355,6232420,591717,465267000,92091200,0.0949418,14.7762,14.865,0.254993
192870986,72718,771,38320600,3905760,2709650000,636777000,0.101923,16.6171,16.7094,0.290821
192869739,72718,92,244783,12658.8,8562610,2203780,0.0517143,9.00299,9.00299,1.01302
192871431,72718,1031,943950,42492.9,60534500,6927880,0.0450161,7.33925,7.33883,0.367496
