id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195960131,2534,111220686,341589,1040.38,12078000,132839,0.00304571,0.388886,0.390722,0.260243
195930997,2534,22,3103480,7344.73,94866300,902408,0.00236661,0.290772,0.262229,1.4091
195932614,2534,493,13332400,16160.4,371595000,2260840,0.00121211,0.169575,0.148347,1.85123
195952183,2534,16705,1975180,527.526,68718900,60326.3,0.000267078,0.0305422,0.0313335,1.04633
195936524,2534,930,1536510,32.3783,52435700,4340.27,2.10726e-05,0.00282476,0.00282538,1.26801
195931680,2534,278,5395970,8934.02,156510000,1078150,0.00165568,0.199807,0.200088,1.30642
195937504,2534,980,161282,34.2609,5105070,4090.96,0.000212429,0.0253652,0.024393,0.50387
195938876,2534,10695,560189,1171.61,19047000,156794,0.00209145,0.279895,0.329349,1.03544
195954164,2534,16959,756194,540.343,24917100,63578.9,0.000714556,0.0840776,0.0759455,1.1042
195957579,2534,17327,288651,660.369,4942510,77830.9,0.00228778,0.269637,0.288609,0.345037
195956444,2534,17306,1559080,6584.43,58399000,775421,0.00422327,0.497357,0.462585,0.90165
195933298,2534,617,289336,12.5386,10161400,1588.9,4.33359e-05,0.00549154,0.00527276,0.398513
195957937,2534,17390,384144,1676.45,12171300,232415,0.00436413,0.605021,0.576935,0.736288
195940857,2534,15691,570177,53.7198,4475330,6743.06,9.4216e-05,0.0118263,0.0112473,0.921891
195957684,2534,17346,995166,1191.62,34140600,136102,0.00119741,0.136763,0.139716,0.803344
195931647,2534,248,282361,451.482,4102500,52119.1,0.00159895,0.184583,0.185422,0.902872
195931671,2534,266,220583,19.553,5267310,2828.55,8.86425e-05,0.012823,0.0135174,0.576598
195952724,2534,16828,37510800,20506.6,1154190000,2418400,0.000546686,0.0644723,0.0668803,0.929394
195956205,2534,17279,26746.2,2.89319,781361,329.128,0.000108172,0.0123056,0,0
195938194,2534,1079,660929,1463.47,27412900,177528,0.00221426,0.268604,0.256367,1.29234
195948891,2534,16292,111985,72.5594,3462240,8458.94,0.00064794,0.0755365,0.0762222,0.984153
195958289,2534,17452,69328.1,39.2164,2128150,4190.52,0.000565664,0.0604447,0.0605408,0.32314
195960645,2534,111220784,210895,171.77,8078790,19158,0.000814481,0.0908413,0.0938127,0.276965
195948990,2534,16299,378285,45.0509,11686300,5224.23,0.000119092,0.0138103,0.0138454,0.481445
195940428,2534,15658,104116,26.8513,2782360,3654.03,0.000257898,0.0350959,0.0350963,0.472124
195955373,2534,17111,38914,79.976,1537630,8745.35,0.0020552,0.224736,0.224288,0.423426
195931660,2534,257,295452,698.825,10774900,81986.1,0.00236527,0.277493,0.293218,0.741301
195942067,2534,15817,780799,1069.38,18999800,136493,0.0013696,0.174812,0.172885,0.58374
195953730,2534,16927,1893360,5377.21,75995500,617338,0.00284004,0.326055,0.340178,0.760081
195947326,2534,16135,1790240,879.932,57502300,103582,0.000491515,0.0578593,0.0564166,0.450716
195936544,2534,934,435659,872.334,6229800,107886,0.00200233,0.247638,0.218393,0.810479
195958507,2534,17497,543660,1991.98,15488400,234363,0.00366401,0.431083,0.540178,0.947011
195956114,2534,17249,48145.1,439.868,1914320,50144.6,0.0091363,1.04153,1.03841,0.0241149
195933173,2534,602,37451.9,5.62173,936461,728.636,0.000150105,0.0194553,0,0
195950683,2534,16534,104089,2.471,2614880,271.012,2.37392e-05,0.00260365,0.00260752,0.239789
195953426,2534,16897,1656460,137.668,49469200,15572.1,8.31101e-05,0.00940082,0.0100714,1.75777
195931017,2534,26,4771300,1249.57,170363000,141223,0.000261894,0.0295984,0.0330901,0.776725
195936086,2534,869,66830.2,225.345,2560830,23936.8,0.0033719,0.358173,0.354545,0.484175
195949443,2534,16364,1870860,5160.83,59975300,628346,0.00275853,0.33586,0.350749,0.833788
195960359,2534,111220728,429030,866.459,15431200,95617.2,0.00201958,0.222868,0.227016,0.976704
195939065,2534,10710,2239830,461.922,64096000,62763.5,0.00020623,0.0280215,0.0294176,1.80058
195952320,2534,16728,3859000,1183.24,124816000,132906,0.000306617,0.0344405,0.0385716,1.86827
195931413,2534,139,381793,2174.15,13303600,248877,0.00569458,0.651865,0.651775,0.437591
195947480,2534,16146,300586,82.0161,8956390,9398.67,0.000272854,0.0312678,0.0329168,0.644045
195941818,2534,15785,2119750,631.772,54033400,78204.4,0.000298041,0.0368932,0.0329096,1.49354
195949103,2534,16317,807670,93.8765,20933300,14303.1,0.000116231,0.0177091,0.0177261,1.01886
195954753,2534,17031,1279680,1235.4,47623500,136393,0.000965394,0.106584,0.108405,0.806812
195958241,2534,17443,861912,2246.84,21157500,287789,0.00260681,0.333897,0.416238,0.791803
195936827,2534,966,905951,555.861,25825600,64187.2,0.000613567,0.0708506,0.0664689,1.81543
195951641,2534,16611,92920.7,116.354,3400990,15394.2,0.00125219,0.16567,0.0362997,0.588782
195945912,2534,16025,6827010,5855.57,209713000,674271,0.000857706,0.0987651,0.0953331,1.00818
195931456,2534,159,7237950,23994.6,179539000,4220770,0.00331511,0.583144,0.549063,1.3201
195938353,2534,1094,364671,257.813,8297170,29358.1,0.000706974,0.0805057,0.0734733,1.10911
195935502,2534,778,2137660,5686.16,80234900,668842,0.00265999,0.312885,0.309545,0.785501
195951724,2534,16620,68807.4,3.22869,2155100,428.357,4.69236e-05,0.00622546,0.00622524,0.380804
195932846,2534,544,705734,204.503,21081700,23226.3,0.000289773,0.0329108,0.0274274,1.14126
195945603,2534,15997,1642890,3733.7,39581000,426319,0.00227264,0.259493,0.239327,0.924708
195940613,2534,15674,547492,1327.02,15733600,182943,0.00242382,0.334148,0.324818,1.02903
195950944,2534,16564,573515,70.6459,20810500,7586.55,0.000123181,0.0132282,0.0140223,0.706089
195954962,2534,17058,763494,620.923,26713800,72969.3,0.000813265,0.0955728,0.087624,0.705529
195959928,2534,111220634,280379,279.399,10624300,30321,0.000996503,0.108143,0.100478,0.628905
195931405,2534,136,3965440,10023.7,135781000,1151980,0.00252778,0.290505,0.337494,1.16806
195932452,2534,446,310417,219.67,9939920,25870,0.000707661,0.0833395,0.080356,0.495426
195944476,2534,15899,413569,1032.39,13860700,116913,0.0024963,0.282692,0.267021,0.559052
195948563,2534,16250,1192400,779.623,33879600,97026.8,0.000653826,0.0813708,0.0804357,1.41012
195955262,2534,17098,503734,1731.59,17885100,218176,0.00343752,0.433118,0.403275,0.259854
195945770,2534,16011,2605900,3530.1,54903000,418558,0.00135465,0.160619,0.167171,1.32244
195952061,2534,16684,4340590,3575.7,166999000,404601,0.000823781,0.0932134,0.0935479,0.795551
195952027,2534,16677,725347,474.734,23883500,52196.3,0.000654492,0.0719606,0.0850821,0.775958
195948077,2534,16215,3166460,726.459,90447800,90398.3,0.000229423,0.0285487,0.0275368,1.00126
195952515,2534,16770,206439,405.033,7152860,52045.9,0.001962,0.252113,0.163942,0.557051
195952567,2534,16781,268583,178.783,9004640,21211.7,0.000665651,0.0789763,0.0955349,1.07685
195958143,2534,17426,2086910,6664.99,75109300,778247,0.00319372,0.372919,0.413166,1.3519
195947419,2534,16141,7565450,10050.1,229098000,1182370,0.00132842,0.156285,0.181523,1.56829
195954334,2534,16973,51267.4,14.1268,1615460,1762.24,0.000275552,0.0343734,0.0343224,0.757065
195961180,2534,124372464,49745.6,194.153,1337380,22736.7,0.00390292,0.45706,0.457168,0.27305
195931051,2534,31,16508000,56452.4,510523000,6205790,0.00341969,0.375926,0.38139,1.11635
195936213,2534,890,391582,278.889,13752400,31175.8,0.000712211,0.0796149,0.0810624,0.908895
195933481,2534,645,44933500,20703.9,1354530000,2492760,0.000460768,0.0554767,0.0574735,1.06216
195933882,2534,684,221475,185.389,7150630,25640.5,0.000837067,0.115772,0.115661,1.01269
195955975,2534,17234,207380,124.482,7430210,14954.7,0.000600259,0.0721122,0.0690623,0.34894
195932484,2534,453,44708000,37737.1,1372280000,4235830,0.00084408,0.0947443,0.0957938,1.05407
195958420,2534,17478,3633320,12188.9,117890000,1424120,0.00335474,0.391962,0.466563,1.18793
195931708,2534,298,543974,388.331,15301500,46364.7,0.000713877,0.0852332,0.0870453,0.628125
195950675,2534,16533,104089,2.471,2614880,271.012,2.37392e-05,0.00260365,0.00260752,0.239789
195952686,2534,16814,45292200,24977.4,1415790000,2932100,0.000551473,0.0647374,0.066748,0.981246
195940227,2534,15626,1644730,961.475,42553800,122349,0.000584581,0.074389,0.0742436,1.09913
195950186,2534,16458,788463,108.431,29791800,12416.7,0.000137522,0.015748,0.0171908,0.989954
195936421,2534,918,3137400,14787.4,90989700,1715660,0.00471328,0.546841,0.544092,0.479032
195957492,2534,17313,1724620,7291.01,57898300,848641,0.00422759,0.492073,0.524125,0.74188
195941473,2534,15718,61477.8,28.1253,1926600,3215.75,0.000457487,0.0523074,0.0528546,0.174178
195950690,2534,16535,1134340,170.426,43634800,17870.7,0.000150242,0.0157542,0.0169724,0.917959
195953199,2534,16879,1372880,338.87,44673500,36718.4,0.000246832,0.0267456,0.0283046,0.961704
195955674,2534,17167,437057,660.554,17353000,77345.3,0.00151137,0.176969,0.178899,0.480778
195946003,2534,16030,20694400,54067.2,691635000,6261050,0.00261265,0.302549,0.295271,0.714983
195949863,2534,16418,422183,47.1329,15199000,6224.82,0.000111641,0.0147444,0.0110753,0.698871
195960966,2534,111220878,1234560,6655.45,43447400,775445,0.00539096,0.628116,0.682893,0.878915
195932753,2534,525,451384,67.6126,14118400,7688.52,0.00014979,0.0170332,0.0212081,1.48874
195957568,2534,17325,128413,25.175,4092920,2984.23,0.000196048,0.0232394,0,0
195945108,2534,15945,589726,2702.01,14210400,311395,0.00458181,0.528034,0.578548,0.471202
195953757,2534,16928,1817950,5222.3,73077200,599553,0.00287263,0.329796,0.345874,0.755772
195931564,2534,206,173861,256.048,6014920,28359.7,0.00147271,0.163116,0.163316,0.44557
195932354,2534,424,402685,361.319,9691890,42273.4,0.000897276,0.104979,0.103153,0.309176
195954376,2534,16978,758081,613.38,25406800,67705.1,0.000809121,0.0893112,0.0894339,0.815517
195937920,2534,1049,2358340,9355.14,85497600,1203770,0.00396683,0.510433,0.454491,0.741395
195938039,2534,1064,6148560,26508.9,225627000,3251650,0.0043114,0.528847,0.517181,0.746234
195951748,2534,16624,4748270,2956.97,147472000,358934,0.000622748,0.0755926,0.0987447,1.85813
195959099,2534,17558,180483,614.806,5575820,70092.6,0.00340644,0.388361,0.409593,1.00818
195932254,2534,406,702480,251.122,24005900,33324.7,0.000357479,0.0474386,0.0654096,1.38079
195950870,2534,16556,31815.4,2.30676,1022700,251.782,7.25047e-05,0.00791384,0,0
195933203,2534,607,1983700,9895.8,74137400,1278830,0.00498856,0.644671,0.645318,0.771881
195932288,2534,411,950108,1934.57,29388300,229676,0.00203616,0.241737,0.241367,0.688664
195947295,2534,16133,2237490,3640.17,77544800,415337,0.0016269,0.185626,0.182204,0.716266
195931192,2534,68,1014160,1394.79,18095700,174402,0.00137532,0.171968,0.194866,0.848106
195932053,2534,361,6560890,4829.86,179969000,580452,0.000736159,0.0884716,0.0903972,1.62744
195932993,2534,575,295088,28.5993,10878100,3970.01,9.69179e-05,0.0134536,0.00897034,0.913426
195935231,2534,727,397346,913.599,13181700,106100,0.00229925,0.267023,0.262808,0.381736
195944205,2534,15872,620163,36.01,17259600,4289.83,5.80654e-05,0.00691726,0.00683512,0.668513
195949791,2534,16412,815589,18.4904,27498800,2273.12,2.26713e-05,0.00278708,0.0028308,0.984125
195950131,2534,16452,252800,192.93,10547000,21547.6,0.000763171,0.0852354,0.0670858,0.614998
195953984,2534,16938,33249200,124716,1139280000,15708600,0.00375095,0.472452,0.496229,1.18258
195947808,2534,16179,388037,2536.02,14442900,355749,0.00653553,0.916791,1.02928,0.950129
195935861,2534,836,34902.8,173.836,1074250,18845.5,0.00498057,0.539942,0,0
195931604,2534,224,414710,571.345,6850990,64045.4,0.0013777,0.154434,0.120981,0.651389
195941878,2534,15794,33255.4,1.66218,791185,262.186,4.99824e-05,0.00788402,0,0
195957870,2534,17378,55585,233.768,1900770,27581.4,0.0042056,0.496203,0.475676,0.642715
195939698,2534,15586,242934,41.6608,6075080,4981.38,0.00017149,0.0205051,0.0204984,1.4949
195941348,2534,15710,52087,55.0031,1048880,6402.13,0.00105599,0.122912,0.126388,0.45566
195931020,2534,27,105420,69.2698,4460550,7751.59,0.000657084,0.0735305,0.0958205,0.673697
195952938,2534,16861,669038,750.202,22532100,90968.5,0.00112131,0.135969,0.0971335,0.553887
195939590,2534,15580,485568,71.8205,11918100,8785.17,0.00014791,0.0180926,0.0181034,1.32607
195948956,2534,16295,507881,107.375,15862100,12112.7,0.000211416,0.0238495,0.0297561,1.20056
195952764,2534,16844,1167440,357.739,38463300,39719.4,0.00030643,0.0340227,0.0378187,0.727309
195931392,2534,132,20335.4,83.5465,809899,9118.64,0.00410842,0.448411,0,0
195936589,2534,942,3935580,5829.04,115570000,956499,0.00148111,0.243039,0.223689,1.57459
195944839,2534,15922,5443850,5141.25,130314000,843940,0.000944414,0.155026,0.141281,1.16759
195931637,2534,242,8249620,603.351,194585000,80666.6,7.31368e-05,0.00977822,0.00951289,1.46604
195932641,2534,501,110566,321.856,3806190,38679.1,0.00291097,0.349827,0.347506,0.488884
195950312,2534,16473,942876,83.1469,32086000,10473.9,8.81843e-05,0.0111084,0.0120764,1.36323
195955820,2534,17204,225136,92.6452,7612660,10141.7,0.000411508,0.0450469,0.0585666,0.615928
195938028,2534,1062,968135,1146.17,36591400,128858,0.0011839,0.133099,0.121713,0.550029
195936810,2534,963,92366.5,544.149,1679780,69308.8,0.0058912,0.750367,0.833909,0.6746
195937497,2534,978,980525,5412.3,26884000,688103,0.0055198,0.70177,0.728122,0.59023
195951736,2534,16623,4818120,2963.5,149365000,359790,0.000615074,0.0746744,0.0975916,1.87021
195941846,2534,15789,175928,11.3464,4002860,1794.92,6.44944e-05,0.0102026,0.0100957,0.782475
195941798,2534,15782,2500310,110.995,59601000,15072.3,4.43923e-05,0.00602815,0.00585646,1.4567
195950390,2534,16482,439515,329.999,15912000,41912.6,0.000750824,0.0953611,0.114427,1.44311
195950209,2534,16461,589147,1215.53,23948200,147436,0.0020632,0.250254,0.246608,1.19059
195931656,2534,255,498980,135.087,14557900,16471.2,0.000270727,0.0330096,0.0325704,0.443883
195956477,2534,17308,224838,1767.6,9135610,201619,0.00786166,0.896728,0.894369,0.522274
195953612,2534,16910,67328.3,3.42197,1947710,448.382,5.08251e-05,0.00665963,0.0066886,0.232571
195955716,2534,17175,429030,866.459,15431200,95617.2,0.00201958,0.222868,0.227016,0.976704
195931664,2534,259,187661,261.196,2008300,32864.9,0.00139185,0.175129,0.150614,0.924876
195959367,2534,17584,380193,486.997,10014200,54692.1,0.00128092,0.143854,0.145834,1.01005
195937722,2534,1011,382288,1669.18,15643400,178758,0.00436628,0.467602,0.467007,0.324714
195950064,2534,16446,426822,38.501,16972700,4442.82,9.0204e-05,0.0104091,0.0108374,0.850881
195939878,2534,15599,2341530,815.153,59291500,104571,0.000348128,0.0446592,0.0470115,1.44865
195935625,2534,800,520721,1466.81,17696900,183272,0.00281689,0.351957,0.353015,0.785365
195942664,2534,15857,24423800,13664.8,805550000,1984740,0.000559488,0.0812625,0.0785268,1.88452
195950938,2534,16563,138335,4.81491,3452140,515.78,3.48063e-05,0.0037285,0.0037404,0.471038
195954781,2534,17038,1515440,1528.54,58113900,175175,0.00100864,0.115593,0.107718,0.953984
195958517,2534,17500,5117070,6758.05,128097000,823628,0.00132069,0.160957,0.165709,0.923315
195948638,2534,16259,1568290,1513.17,46919400,180484,0.000964854,0.115084,0.117719,1.26526
195935322,2534,748,178108,44.0512,4847180,5923.24,0.000247329,0.0332565,0.03367,0.361221
195941392,2534,15712,150533,74.3005,3983940,8582.94,0.000493583,0.0570171,0.0575873,0.349951
195950433,2534,16492,2404410,389.7,77298900,53853.1,0.000162077,0.0223976,0.0252334,1.34931
195933645,2534,666,239987,125.785,6869220,13762.5,0.000524133,0.0573469,0.0575502,0.47786
195941728,2534,15767,2627030,153.648,65607200,21906.3,5.84873e-05,0.00833881,0.00864165,1.2752
195948601,2534,16254,439330,72.894,12233700,9760.68,0.000165921,0.0222172,0.0283827,1.19934
195931930,2534,331,2012000,939.065,60543000,109423,0.000466731,0.0543849,0.056434,0.836881
195933934,2534,693,1177140,1884.33,38060400,271152,0.00160077,0.230348,0.229026,0.922353
195954993,2534,17068,1595370,396.751,50840700,46112.4,0.000248689,0.0289038,0.0350091,2.8109
195950781,2534,16547,53933.6,125.578,2055200,16069.9,0.00232837,0.297956,0.116393,0.60999
195958258,2534,17447,73699.1,256.678,1612890,33317.4,0.00348278,0.452074,0.407075,0.189966
195935294,2534,743,618435,1622.77,22494200,185411,0.00262399,0.299807,0.29414,0.802723
195942060,2534,15816,780799,1069.38,18999800,136493,0.0013696,0.174812,0.172885,0.58374
195935257,2534,731,3327680,5989.72,82770200,704943,0.00179997,0.211842,0.217647,0.984577
195946827,2534,16095,86405,354.818,3036180,43428.9,0.00410645,0.50262,0.576274,0.4266
195939025,2534,10707,228504,74.402,6790150,9136.78,0.000325605,0.0399852,0.0418529,0.581203
195936643,2534,945,1388890,1328.6,54529600,150544,0.000956589,0.108391,0.118912,0.575698
195938841,2534,10693,225548,2982.85,7008340,432674,0.0132249,1.91832,1.92328,0.536481
195951794,2534,16632,1261880,299.312,40636600,36024.2,0.000237196,0.0285481,0.0348855,1.61319
195947027,2534,16112,626677,3343.94,22242000,380875,0.00533599,0.60777,0.607678,0.439826
195931512,2534,183,1154270,3616.53,27914300,649013,0.00313316,0.562269,0.536368,1.00589
195931579,2534,214,557247,79.4779,17372000,9510.84,0.000142626,0.0170675,0.0165177,0.538724
195949653,2534,16398,19853800,2948.47,674932000,377658,0.000148509,0.019022,0.0188589,1.26909
195941901,2534,15797,1749450,973.024,45431200,122261,0.00055619,0.0698858,0.0605728,1.3849
195931594,2534,220,7537220,5060.99,177181000,726418,0.000671466,0.0963775,0.0938778,1.77431
195949911,2534,16426,169761,16.0904,5410070,2225.93,9.47829e-05,0.0131121,0.0131471,0.363828
195931489,2534,171,2805090,13726.3,72006600,1519180,0.00489334,0.54158,0.543898,0.766601
195931690,2534,287,27775.2,1.42401,636307,219.206,5.1269e-05,0.00789215,0,0
195953274,2534,16886,204659,220.923,7300450,24752.6,0.00107947,0.120946,0.122266,0.275315
195960534,2534,111220752,207380,124.482,7430210,14954.7,0.000600259,0.0721122,0.0690623,0.34894
195931516,2534,184,1245640,1588.68,21943600,196157,0.00127539,0.157475,0.179654,0.874248
195939422,2534,182305713,95530.1,156.338,3582200,18526.6,0.00163653,0.193935,0.21851,1.01868
195931418,2534,141,7663900,3230.96,203393000,427324,0.000421581,0.0557581,0.0561685,2.02163
195957597,2534,17333,299499,516.228,10347800,59549.7,0.00172364,0.198831,0.300124,0.635808
195935388,2534,761,96874.3,67.0035,3109420,8724.7,0.000691654,0.090062,0.0894986,0.255293
195961120,2534,112892283,54309.9,4.3157,1505240,541.819,7.94643e-05,0.00997644,0.0099662,0.295518
195932322,2534,416,337463,238.205,6870700,27569.7,0.000705869,0.0816971,0.0776061,0.468358
195931919,2534,328,1444550,8695.4,49499700,1027030,0.00601944,0.71097,0.770645,0.927401
195952230,2534,16711,92497.8,40.5147,3277400,4715.08,0.000438008,0.050975,0.049785,0.548358
195933337,2534,623,83210500,48955.3,2515520000,6463840,0.000588332,0.0776806,0.0770287,2.14182
195931197,2534,69,511433,3570.64,19993100,411324,0.00698163,0.804258,0.792702,0.540841
195951567,2534,16600,199987,33.4995,7276850,3757.86,0.000167509,0.0187905,0.0212423,0.918417
195960149,2534,111220688,40358.3,19.8601,1679220,2322.72,0.000492093,0.0575525,0.0575811,0.414871
195960845,2534,111220844,547295,837.015,21541300,97917.2,0.00152937,0.178911,0.131333,0.759968
195941667,2534,15738,413800000,693864,12057100000,85337000,0.00167681,0.206228,0.206579,1.57915
195948646,2534,16262,34691.5,2.83688,927288,410.221,8.17747e-05,0.0118248,0,0
195931299,2534,101,1105960,4945.34,39038300,656947,0.00447153,0.594005,0.611497,0.676195
195941791,2534,15781,2500310,110.995,59601000,15072.3,4.43923e-05,0.00602815,0.00585646,1.4567
195952639,2534,16799,167247,53.9759,5737300,5736.28,0.000322731,0.0342982,0.0398746,1.0374
195939799,2534,15593,1510160,636.576,39846500,78823,0.000421528,0.052195,0.047605,1.47797
195950591,2534,16526,25552.9,1.11135,899579,120.581,4.34921e-05,0.00471888,0,0
195933228,2534,610,1924750,4246.79,67688400,477316,0.00220641,0.247988,0.264514,0.681005
195939341,2534,182305697,1217150,928.532,25452300,103058,0.000762872,0.0846717,0.0773164,0.696472
195953825,2534,16933,573612,2299.29,24441700,268851,0.00400844,0.468698,0.484766,0.524956
195938812,2534,10690,1126380,4019.18,42016200,513356,0.00356824,0.455759,0.403972,0.772299
195952408,2534,16748,69824.9,1.30618,1907190,168.93,1.87065e-05,0.00241934,0.00241931,0.759001
195953029,2534,16868,1045590,195.648,32980900,21282.1,0.000187117,0.0203541,0.0235277,1.1705
195958186,2534,17433,698446,3305.84,22405600,399377,0.00473313,0.571807,0.646618,0.939166
195941677,2534,15750,403087000,683159,11737700000,84038600,0.00169482,0.208488,0.209135,1.56963
195946344,2534,16058,13128400,51738.7,446448000,6562140,0.00394097,0.499843,0.535704,1.28415
195954391,2534,16981,289007,338.179,9923070,41522.3,0.00117014,0.143673,0.143579,0.317312
195954720,2534,17026,353830,974.707,13217400,119912,0.00275473,0.338897,0.350256,0.805733
195932154,2534,379,412292,393.226,9462620,45517.4,0.000953756,0.110401,0.110057,0.656177
195960736,2534,111220810,38014.9,314.809,1652040,40685.9,0.00828119,1.07026,1.08255,0.620681
195942092,2534,15821,6865580,2932.76,205701000,345976,0.000427169,0.0503928,0.0493248,1.51706
195954664,2534,17012,437528,236.546,13289900,26592.6,0.000540642,0.0607791,0.0311543,1.64262
195956503,2534,17310,785166,1119.73,28342400,125798,0.00142611,0.160218,0.160202,0.818336
195932206,2534,394,2916300,8134.53,89819900,960638,0.00278933,0.329403,0.319365,0.433744
195955424,2534,17124,716354,1013.02,25388100,112373,0.00141413,0.156868,0.174713,0.703795
195954290,2534,16971,376166,618.565,13456800,72869.2,0.0016444,0.193716,0.229563,0.637236
195954670,2534,17013,711997,128.437,20688700,14781.8,0.000180389,0.020761,0.0208662,0.891983
195949033,2534,16302,101816,60.4396,3305650,6675.34,0.000593615,0.0655626,0.0691761,0.683144
195952521,2534,16771,793563,491.856,27631400,54245.2,0.000619807,0.0683565,0.0670125,0.775761
195953319,2534,16890,300419,9.30917,9033720,1101.82,3.09873e-05,0.00366761,0.00372817,0.641385
195957891,2534,17381,789849,2431.29,18151800,324849,0.00307817,0.41128,0.495619,0.550755
195932585,2534,483,1119510,175.164,34657900,22501,0.000156465,0.020099,0.0201262,0.640303
195933510,2534,648,5051920,5581.08,132319000,657828,0.00110475,0.130213,0.14262,1.3602
195952618,2534,16791,912011,282.704,29376400,30652.6,0.000309979,0.0336099,0.0354698,1.16452
195957624,2534,17337,127763,650.183,3438350,82725.5,0.00508897,0.647491,0.647808,0.200052
195935852,2534,835,5000370,3112.9,150470000,408003,0.000622535,0.0815945,0.0797717,2.01481
195953836,2534,16934,261156,822.206,11228900,95543.9,0.00314833,0.36585,0.366145,0.399622
195960760,2534,111220820,620120,654.026,24637000,75304.2,0.00105468,0.121435,0.115919,0.847798
195953119,2534,16873,219217,81.9683,7332990,8963.97,0.000373913,0.0408908,0.0409261,0.354213
195960376,2534,111220730,168153,681.724,6457540,82481.8,0.0040542,0.490518,0.420275,0.340826
195956214,2534,17282,1469430,1505.62,46615200,171030,0.00102463,0.116392,0.115933,0.718309
195941928,2534,15806,700436,842.875,18139400,104728,0.00120336,0.149519,0.135577,0.73578
195947610,2534,16159,253300,166.145,6605200,19265.5,0.000655923,0.0760581,0.067952,1.13139
195933926,2534,691,592925,335.242,19437900,37137.4,0.000565404,0.0626343,0.0674113,0.633961
195948550,2534,16247,5261090,7057.35,156166000,858606,0.00134142,0.163199,0.173761,1.66768
195949271,2534,16339,550737,72.5325,17667200,9382.36,0.000131701,0.017036,0.0181152,0.932965
195931377,2534,127,840934,67.3045,25742300,9161.39,8.00354e-05,0.0108943,0.0123511,0.798069
195945361,2534,15977,289078,553.285,7459670,96923.4,0.00191397,0.335285,0.318054,0.544505
195951775,2534,16629,68750.3,2.43701,2218550,300.838,3.54473e-05,0.0043758,0.00437564,0.409391
195941893,2534,15796,826580,531.045,21724000,64343.4,0.000642461,0.0778429,0.0730918,0.902844
195952799,2534,16851,322500,126.762,11183300,13670.7,0.000393061,0.0423897,0.0444156,0.469432
195935304,2534,746,2151900,4146.18,59424300,646567,0.00192675,0.300463,0.307528,0.89927
195940108,2534,15617,632082,285.688,16885800,36423,0.000451978,0.0576238,0.0541091,1.05274
195957691,2534,17347,607066,2093.07,20032000,256558,0.00344785,0.422619,0.424699,0.55026
195930929,2534,7,1424870,3856.94,56566000,441487,0.00270687,0.309844,0.306087,0.874477
195939175,2534,10726,268066,106.252,8825550,12316.7,0.000396367,0.0459467,0.0494188,0.428334
195940727,2534,15682,58535.8,101.007,855954,12814.4,0.00172557,0.218916,0.222383,0.260708
195932432,2534,442,1309520,3300.26,35734300,378990,0.00252021,0.289411,0.309595,0.740783
195937862,2534,1039,43030.1,10.4422,1282100,1185.62,0.000242673,0.0275533,0,0
195949204,2534,16330,236197,246.256,8944570,26883,0.00104259,0.113816,0.11334,0.447372
195958509,2534,17498,98964.1,149.167,3192890,16170,0.00150728,0.163393,0.164205,0.410452
195931556,2534,201,2056410,1118.66,44835900,124296,0.00054399,0.0604433,0.0598912,0.965879
195945240,2534,15964,214521,455.893,4991470,81890.7,0.00212516,0.381736,0.420904,1.11821
195945279,2534,15969,4016610,16399.8,99737000,2938920,0.00408299,0.731691,0.727126,0.99955
195952291,2534,16722,224727,281.061,8153160,34345.2,0.00125068,0.152831,0.177631,0.867337
195954759,2534,17033,1279680,1235.4,47623500,136393,0.000965394,0.106584,0.108405,0.806812
195956198,2534,17277,2905340,2396.11,91486000,273937,0.000824725,0.0942875,0.101748,1.09193
195958427,2534,17479,352796,687.938,12832400,81262.9,0.00194996,0.230339,0.272103,1.9437
195931237,2534,83,1712910,1958.95,20249000,263310,0.00114364,0.153721,0.145142,1.03653
195941923,2534,15805,428722,95.1399,11617800,12475.8,0.000221915,0.0290999,0.0290884,0.624946
195954632,2534,17009,232533,17.1652,7659980,2012.34,7.38183e-05,0.00865402,0.00866725,0.563722
195937838,2534,1031,498254,150.012,17859600,17193.6,0.000301075,0.0345076,0.0332805,0.977803
195941864,2534,15792,1117240,89.3802,28306600,12066.1,8.00008e-05,0.0107999,0.0113112,0.646833
195948714,2534,16272,515389,559.992,16958500,65721.1,0.00108654,0.127517,0.127075,0.697228
195959941,2534,111220636,190633,197.052,6209200,27053,0.00103367,0.141911,0.119001,1.2211
195938468,2534,1121,573916,1682.26,8674750,205241,0.0029312,0.357616,0.353992,0.324106
195940561,2534,15670,341437,1008.58,10214000,144086,0.00295393,0.421999,0.433589,0.965848
195951898,2534,16651,29489900,19922.2,1020250000,2312540,0.000675558,0.0784178,0.0821223,1.14651
195931429,2534,148,163844,130.228,5552410,14358.2,0.000794827,0.0876334,0.0873436,0.464818
195960988,2534,111220884,30547.1,90.6972,727527,10904.4,0.0029691,0.356971,0,0
195956315,2534,17300,675314,1515.81,27334100,188452,0.0022446,0.279058,0.232251,1.17049
195931974,2534,343,256123000,266058,8059140000,32526100,0.00103879,0.126994,0.140215,1.9499
195933035,2534,580,133630,203.042,4754810,25773.5,0.00151944,0.192873,0.189343,1.109
