id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192902020,61210,291,18715000,1014050,1221640000,142056000,0.0541837,7.5905,7.58575,0.392783
192911803,61210,16695,975194,36142.1,75078100,5652860,0.0370614,5.79666,5.80469,0.494168
192918941,61210,111220896,69753.3,63.2052,1185470,9007.91,0.000906124,0.129139,0.128912,0.942198
192903804,61210,10701,1148160,29077.6,57302600,4492710,0.0253253,3.91296,3.76113,0.932528
192900735,61210,187,2377880,124524,169637000,17282700,0.0523678,7.26812,7.26812,0.478596
192903242,61210,902,792293,5178.23,24810800,916219,0.00653576,1.15642,1.15206,1.14664
192914789,61210,17048,34969,2243.99,2537340,342492,0.0641709,9.79416,0,0
192918535,61210,17540,207682,64.5363,3211080,9195.98,0.000310746,0.0442792,0.0438745,1.94645
192909919,61210,16538,793687,39449.3,58549600,6067560,0.0497039,7.64478,7.666,0.422308
192903613,61210,1091,27093500,724794,1849800000,120750000,0.0267516,4.4568,4.49686,0.592368
192902052,61210,315,435152000,19554500,28010700000,2842350000,0.044937,6.53184,6.51318,0.64275
192903456,61210,1006,1863550,31527.1,85287700,4947740,0.0169178,2.65501,2.7155,0.587406
192917048,61210,17327,429498,3230.04,10947500,505908,0.0075205,1.1779,1.13875,1.15436
192908065,61210,16310,13795000,676315,898615000,101592000,0.049026,7.36438,7.36458,0.665296
192911158,61210,16639,340711,11717.5,15391100,1625250,0.0343913,4.77016,4.83489,0.640754
192911243,61210,16647,66713.5,2412.27,3200260,328884,0.0361586,4.9298,4.95484,0.163574
192912703,61210,16774,498739,23590.9,41495600,3677020,0.0473011,7.37263,7.39932,0.362288
192918503,61210,17519,174237,4959.22,7647780,801574,0.0284625,4.60047,4.22153,1.29093
192917547,61210,17381,1018250,15298.7,28891500,2274310,0.0150245,2.23355,2.31468,1.58163
192916417,61210,17280,3073330,139734,176708000,21127800,0.0454667,6.87456,6.81992,0.523005
192900468,61210,100,944621,64975.4,51246600,9347350,0.0687847,9.89535,9.80174,0.29299
192905066,61210,15700,34969,2554.89,1937650,461612,0.0730617,13.2006,0,0
192902028,61210,296,2901420,170873,197613000,24506000,0.0588928,8.44623,8.44574,0.381368
192909117,61210,16443,1049070,55001.1,75212400,7924700,0.0524284,7.55402,7.55402,0.257711
192909943,61210,16541,1236690,51142.8,77212500,7199120,0.0413546,5.82128,5.83459,0.277994
192908145,61210,16339,764019,35909.2,47338400,4954640,0.0470004,6.48496,6.46704,0.416606
192911822,61210,16696,975194,36142.1,75078100,5652860,0.0370614,5.79666,5.80469,0.494168
192913972,61210,16928,2607980,135220,198396000,22334800,0.0518487,8.56404,8.51852,0.569416
192918921,61210,111220874,174838,11006.9,10822400,1670940,0.0629547,9.55708,9.55719,0.451204
192903332,61210,946,3249920,264728,240144000,39042800,0.0814568,12.0135,12.0125,0.203655
192918754,61210,111220762,656052,9305.5,25025300,1360000,0.0141841,2.07301,2.10165,0.704513
192913790,61210,16886,311475,16465.5,22585300,2428730,0.0528629,7.79749,7.79429,0.297766
192917262,61210,17340,2819640,151831,167388000,23049400,0.0538477,8.1746,8.1421,0.470525
192918777,61210,111220788,552383,23397.5,29272400,3453730,0.0423575,6.25243,6.19827,0.75136
192905963,61210,15924,1605900,101592,102077000,14063100,0.0632619,8.75714,8.75361,0.343323
192918669,61210,111220698,559504,14221.4,28794100,2097370,0.0254179,3.74863,3.74863,0.453907
192915762,61210,17188,861304,44087.8,53284800,6786480,0.0511873,7.8793,7.80255,0.390685
192906284,61210,15983,4939550,284065,360569000,40001600,0.0575083,8.09824,8.16595,0.378015
192908926,61210,16430,1840440,82385.5,120230000,11688800,0.044764,6.3511,6.37397,0.349772
192915636,61210,17169,104784,7944.55,8293840,1243550,0.0758181,11.8677,11.8652,0.166022
192900482,61210,105,139756,8615.69,9096300,1314190,0.061648,9.40343,9.40329,0.02559
192900833,61210,232,1573160,101756,116190000,14632400,0.0646824,9.30125,9.30114,0.373002
192903552,61210,1034,1223910,73757.1,79665200,10750400,0.0602635,8.78363,8.78363,0.354842
192913598,61210,16857,837434,41498.6,66417500,6378580,0.0495545,7.61681,7.62454,0.523017
192912161,61210,16730,46681.4,3644.06,3511190,530826,0.0780624,11.3713,0,0
192918658,61210,111220688,69938,5775.46,5334010,883701,0.0825797,12.6355,12.6355,0.0219129
192902557,61210,578,1223920,38799.6,76938000,5225890,0.0317012,4.26982,4.26982,0.510566
192905794,61210,15874,462661,19084.2,35311200,2783520,0.0412488,6.01633,5.99255,0.445218
192917685,61210,17405,29838.8,1098.74,1561770,153715,0.0368226,5.15152,0,0
192915680,61210,17175,559504,29667.4,38505600,4420170,0.0530244,7.90015,7.90015,0.265071
192911399,61210,16659,822074,44479.3,64534600,6652440,0.0541062,8.09226,8.39908,0.32667
192900167,61210,15,419628,17980.2,28113300,2535060,0.042848,6.0412,6.0412,0.459702
192902045,61210,311,1888060,128352,138215000,17820400,0.0679811,9.43848,9.43845,0.223309
192908352,61210,16392,209614,12773.3,15141700,1820510,0.0609375,8.68509,8.68336,0.156753
192918153,61210,17472,258626,968.151,4964680,152014,0.00374344,0.587776,1.07675,1.28995
192916408,61210,17279,34969,798.432,1901780,114548,0.0228326,3.2757,0,0
192918117,61210,17465,107444,7871.91,7149420,1198110,0.0732652,11.151,13.0085,0.155647
192914559,61210,17007,314615,20682.5,22203900,3023300,0.065739,9.60953,9.60994,0.200217
192902029,61210,298,1643380,58503.2,85452400,8202410,0.0355993,4.99119,4.99094,0.557016
192902205,61210,424,860949,48931.3,61087500,7038660,0.0568341,8.17547,8.20096,0.490801
192918947,61210,112892265,139876,9335.98,10346800,1486430,0.0667447,10.6267,10.6267,0.118472
192917390,61210,17355,5206910,201427,238459000,30275100,0.0386846,5.81441,5.94884,0.856248
192906889,61210,16074,16524100,868954,1108400000,128390000,0.052587,7.76988,7.74388,0.532362
192907284,61210,16123,6173870,290163,427519000,45242000,0.0469986,7.32799,7.32759,0.570664
192914028,61210,16936,104758,5944.93,7438710,923445,0.0567489,8.81499,8.81274,0.157412
192918530,61210,17535,76388.9,147.99,991036,27500.3,0.00193733,0.360004,0,0
192910636,61210,16616,1065090,53193.5,67273200,7479670,0.0499427,7.02256,7.04018,0.313876
192916746,61210,17311,2581660,117124,135197000,18976400,0.0453676,7.35047,7.33589,0.637564
192900694,61210,157,2710120,148138,160786000,22009300,0.0546609,8.12114,8.0795,0.602531
192916294,61210,17264,104848,1911.81,4542940,285174,0.0182341,2.71987,2.71969,0.464567
192907830,61210,16270,978352,54934,59869900,8650390,0.0561495,8.8418,8.8406,0.431093
192907707,61210,16230,244656,7924.62,13838100,1062080,0.0323908,4.34112,4.34091,0.082081
192902813,61210,661,3075560,130028,149574000,21309100,0.0422777,6.92854,6.85892,0.711125
192907623,61210,16216,879996,41202.4,55707300,5563740,0.0468211,6.32246,6.26821,0.305401
192918764,61210,111220768,139876,6554.12,8696990,976915,0.0468567,6.98415,6.98415,0.508504
192915752,61210,17185,1099140,52801.5,64074700,8121080,0.0480387,7.38855,7.30027,0.412675
192918040,61210,17448,3592.91,0.749712,69474.3,98.8079,0.000208664,0.0275008,0,0
192914886,61210,17070,104907,5119.12,6972250,806747,0.0487968,7.69012,7.69012,0.58343
192909133,61210,16446,629442,33070.9,46108000,4791610,0.05254,7.61247,7.61247,0.250179
192913937,61210,16920,49346400,992983,2668700000,166543000,0.0201227,3.37497,3.34662,1.01366
192903748,61210,10684,2195480,138849,159203000,21164400,0.0632434,9.64,9.41933,0.284686
192918472,61210,17498,69389,3115.13,4281680,463985,0.0448937,6.68672,6.6974,0.28485
192900766,61210,202,5132370,306941,344929000,45838600,0.0598049,8.93126,8.94571,0.291831
192911259,61210,16648,66713.5,2412.27,3200260,328884,0.0361586,4.9298,4.95484,0.163574
192918089,61210,17454,26410.2,2237.28,1923100,344437,0.0847125,13.0418,0,0
192917626,61210,17397,204675,3631.88,6862710,554140,0.0177446,2.70741,2.70524,0.874985
192904218,61210,15568,23712000,994554,1228950000,147337000,0.041943,6.21361,6.20168,0.759721
192910231,61210,16573,139531,6722.98,9187080,947261,0.0481828,6.78891,6.79166,0.192204
192900405,61210,74,226326,233.454,4111190,38968.9,0.00103149,0.17218,0.152653,1.17855
192903041,61210,819,346661,19386.2,22301700,2777210,0.0559227,8.01132,7.97853,0.461009
192902815,61210,662,419628,17223.5,29725300,2375390,0.0410446,5.66069,5.66069,0.160409
192902670,61210,628,558800,18585,38802400,2617720,0.0332588,4.68453,4.68603,0.247135
192907290,61210,16124,26755500,1060590,1882690000,162395000,0.0396402,6.06958,6.05674,0.554329
192905311,61210,15762,2028200,102282,145035000,14604700,0.0504297,7.20079,7.20079,0.311624
192912591,61210,16767,384607,9159.29,31435600,1469100,0.0238146,3.81974,3.81987,0.295389
192903074,61210,836,1647130,23744.7,59831100,3313210,0.0144158,2.0115,2.28033,1.20166
192903553,61210,1035,2615840,107914,194465000,14638200,0.0412541,5.59599,5.66724,0.383201
192907548,61210,16194,681123,19054,49155400,3179860,0.0279744,4.66855,4.69408,0.561422
192903284,61210,920,17687600,522924,1227970000,86466400,0.0295644,4.88852,4.88769,1.00961
192907825,61210,16269,384446,30716,28070000,4667130,0.0798968,12.1399,12.14,0.193989
192907881,61210,16285,909194,65913,66120600,10057200,0.0724961,11.0617,11.0617,0.219201
192917273,61210,17341,104801,5400.32,5747910,808872,0.0515291,7.71814,7.71742,0.0806805
192916022,61210,17231,1349180,71586.5,83655100,10572100,0.0530592,7.83595,7.7924,0.428367
192906634,61210,16032,16101800,251748,661747000,41763700,0.0156347,2.59373,2.47422,1.51077
192906643,61210,16036,1704890,18369.9,55975000,3141260,0.0107749,1.8425,1.94102,1.88282
192906984,61210,16093,732304,16060.8,57376000,2730100,0.0219318,3.72809,3.72101,0.420226
192918713,61210,111220752,346920,24186.5,24427300,3632180,0.0697178,10.4698,10.444,0.191691
192914761,61210,17042,1363540,79772.4,97926800,12269700,0.0585039,8.99844,8.99837,0.312048
192907491,61210,16170,2608050,91033,158899000,13594300,0.0349047,5.21243,4.95056,0.817442
192913692,61210,16870,244783,13195.7,19730600,2023640,0.0539077,8.2671,8.2671,0.36386
192907586,61210,16203,244783,8120.06,16283100,1113990,0.0331725,4.55095,4.55095,0.196301
192906334,61210,15989,7364810,375204,521903000,53500600,0.0509455,7.26436,7.31003,0.434962
192902428,61210,520,1844520,81541.9,141839000,11196900,0.0442076,6.07034,6.27831,0.355664
192905340,61210,15771,2552740,96669.5,175535000,13511700,0.037869,5.29304,5.29304,0.497875
192910003,61210,16546,36789.2,2022.01,2488180,288068,0.0549621,7.83022,0,0
192902353,61210,473,5036490,103186,224503000,15548400,0.0204877,3.08714,3.07562,0.94219
192903543,61210,1023,2872240,131592,225156000,18083600,0.0458151,6.296,6.309,0.422477
192902512,61210,559,2442290,111456,155251000,14895300,0.0456359,6.09892,6.17195,0.400301
192908437,61210,16402,875938,47704.7,57728100,6503900,0.0544613,7.42507,7.40086,0.292659
192906604,61210,16025,10834600,452895,814351000,67206700,0.0418008,6.20296,6.24631,0.56153
192909931,61210,16539,1236690,51142.8,77212500,7199120,0.0413546,5.82128,5.83459,0.277994
192918567,61210,17586,102479,258.95,2119100,44890.7,0.00252685,0.438046,0.27233,1.7167
192900777,61210,207,69938,4058.33,4315000,640601,0.0580275,9.15955,9.15955,0.370053
192902764,61210,638,1748450,92660,127162000,12893700,0.0529955,7.37435,7.37435,0.306187
192906978,61210,16092,10352.6,29.8946,196241,4677.6,0.00288763,0.451827,0,0
192902152,61210,385,15482800,171784,539057000,27237700,0.0110952,1.75922,1.72918,1.60109
192908535,61210,16410,69686.4,3102.26,4742410,422355,0.0445175,6.0608,6.06081,0.127809
192905096,61210,15712,174844,6661.71,8552750,1004890,0.0381009,5.74736,5.74733,0.762189
192910655,61210,16618,85133.3,3990.69,4866960,538430,0.0468758,6.32455,5.88077,0.247741
192917406,61210,17358,79179.7,1041.68,1834870,177955,0.0131558,2.24749,1.51309,0.975944
192913392,61210,16810,56281900,2293760,4024980000,364887000,0.0407547,6.4832,6.52824,0.728855
192913866,61210,16902,320386,26043,24176000,3896180,0.0812861,12.1609,13.3653,0.163476
192906103,61210,15940,8559550,386080,608595000,56164100,0.0451052,6.56157,6.56145,0.41508
192914055,61210,16948,2261020,46496.8,118904000,7765650,0.0205645,3.43458,3.44143,1.03615
192903550,61210,1031,1261050,32384.6,63442000,4277510,0.0256807,3.39203,3.4454,0.270243
192903627,61210,1101,2272980,148451,165321000,21255600,0.0653109,9.35141,9.35141,0.354056
192912376,61210,16749,31927.9,1834.76,1601240,248444,0.0574659,7.7814,0,0
192902011,61210,286,418358,20410.2,23720800,2930850,0.0487866,7.00562,7.00045,0.423779
192905752,61210,15868,1628800,82222.9,120215000,11681600,0.0504806,7.17191,7.21408,0.451221
192911645,61210,16683,517073,22617.4,40613200,3334970,0.0437413,6.44971,6.37381,0.329439
192903062,61210,829,578050,28726,42721200,4110090,0.0496946,7.11026,7.06502,0.27847
192911704,61210,16688,3161180,200069,248119000,33163200,0.0632894,10.4908,10.3327,0.423454
192918771,61210,111220784,297196,16255.2,18458200,2327920,0.0546953,7.83294,7.76167,0.158833
192918925,61210,111220876,69670.6,1303.07,2376770,195180,0.0187033,2.80147,2.79809,0.801258
192902036,61210,304,1573600,107325,113560000,16023200,0.0682031,10.1825,10.1825,0.347567
192902506,61210,557,244783,10880.4,11749600,1702520,0.0444492,6.95524,6.95524,0.867103
192911899,61210,16701,944163,38825.3,75036200,6797130,0.0411214,7.19911,7.19911,0.400744
192905348,61210,15774,5245350,190241,357876000,26683800,0.0362686,5.08714,5.08714,0.518821
192902324,61210,453,153970000,6567350,10591400000,931183000,0.0426536,6.04784,6.05777,0.516601
192902674,61210,630,1923300,144499,138058000,21000400,0.0751311,10.919,10.919,0.357472
192902341,61210,465,5530680,75703.6,190984000,11123900,0.0136879,2.0113,1.98671,1.30041
192911411,61210,16662,48256.4,2035.96,3589850,286947,0.0421905,5.9463,0,0
192917676,61210,17404,100599,3750.35,5001290,534649,0.0372802,5.31467,5.28595,0.254924
192902672,61210,629,4562070,230552,286164000,31059000,0.0505368,6.80809,6.73566,0.28409
192902550,61210,576,69938,5874.13,5301690,900170,0.0839905,12.871,12.871,0.0374622
192902058,61210,320,6180260,144931,296112000,22805000,0.0234506,3.68997,3.68316,0.878431
192907503,61210,16177,1904890,15002.1,44915700,2287640,0.00787559,1.20093,1.10257,1.33755
192908447,61210,16403,239656,7781.8,16466600,1056710,0.0324707,4.40926,4.44838,0.346046
192915979,61210,17221,14558900,565680,754523000,85361800,0.0388545,5.8632,5.84702,0.68539
192917289,61210,17343,2688400,146391,161155000,22233900,0.0544531,8.27031,8.26111,0.462509
192900815,61210,224,1174960,39027,64295200,5534490,0.0332156,4.71036,4.66101,0.574393
192905112,61210,15718,69938,3726.34,4558620,559582,0.0532806,8.00112,8.00112,0.258627
192909906,61210,16537,793687,39449.3,58549600,6067560,0.0497039,7.64478,7.666,0.422308
192909880,61210,16534,104907,7056.14,6934700,1042860,0.0672609,9.94076,9.94076,0.364248
192904524,61210,15602,2063150,88138.1,117485000,11748200,0.0427202,5.69434,5.69442,0.461713
192902100,61210,348,5253180,363353,332575000,53358200,0.0691682,10.1573,10.2403,0.308622
192907471,61210,16159,384659,12534.1,29255100,1795490,0.0325851,4.66775,4.66775,0.451035
192917355,61210,17350,26440.3,39.1302,484721,6674.76,0.00147994,0.252447,0,0
192914834,61210,17058,1170250,66944.5,84042900,10359300,0.0572051,8.85218,8.8997,0.380196
192907350,61210,16138,667444,22011.8,43383900,3442870,0.0329792,5.15829,5.04781,0.486165
192903248,61210,904,8111980,344472,532771000,50559500,0.0424646,6.23269,6.23249,0.412156
192917399,61210,17356,79179.7,1041.68,1834870,177955,0.0131558,2.24749,1.51309,0.975944
192917946,61210,17431,507724,19216.9,21560600,3030510,0.037849,5.96882,6.78486,1.15607
192908176,61210,16351,34969,1377.23,2204900,196587,0.0393844,5.62176,0,0
192906700,61210,16046,5194110,27143.1,158963000,4387650,0.00522574,0.844737,0.817564,2.0004
192902046,61210,312,758029,50937,55488700,7007240,0.0671966,9.24402,9.17157,0.240137
192918451,61210,17481,136366,3191.02,5070160,459812,0.0234003,3.37188,3.29171,1.1658
192908113,61210,16329,6080700,222269,364464000,31596200,0.0365532,5.19615,5.21822,0.612166
192918482,61210,17505,34965.6,3643.06,2767120,570431,0.10419,16.3141,0,0
192907175,61210,16102,7062540,68550.9,228125000,11161800,0.00970627,1.58042,1.59598,1.53478
192913338,61210,16800,103269,8369.16,5792350,1185320,0.0810423,11.478,11.4729,0.167111
192909750,61210,16487,4363250,219700,258369000,31373500,0.0503524,7.19039,7.18641,0.394083
192913456,61210,16825,206891,23131,16953600,3898410,0.111803,18.8429,18.736,0.35527
192902347,61210,470,872866,37947.3,54883100,5446550,0.0434743,6.23985,6.23864,0.307444
192909216,61210,16451,769318,37122.7,55502100,5535100,0.0482541,7.19481,7.19481,0.590837
192910269,61210,16578,2469900,134681,177074000,19434200,0.054529,7.86841,7.88493,0.289084
192917282,61210,17342,104801,5400.32,5747910,808872,0.0515291,7.71814,7.71742,0.0806805
192918587,61210,17596,108568,1.54996,1490990,221.52,1.42764e-05,0.00204038,0.0020939,1.43675
192910378,61210,16588,384659,19336.7,27887100,2812660,0.0502697,7.31208,7.31208,0.318028
192907022,61210,16099,102971,776.12,4348840,126110,0.00753726,1.22471,1.21997,0.62851
192905589,61210,15844,2937400,90806.5,187824000,12708800,0.030914,4.32655,4.32655,0.433389
192913315,61210,16798,225153,16870.1,16877100,2481040,0.0749274,11.0194,11.6915,0.12983
192914267,61210,16970,1948400,121092,145024000,18558000,0.0621492,9.52469,9.70824,0.336627
192911872,61210,16698,6399330,230289,513205000,39300600,0.0359864,6.14136,6.14136,0.450501
192902659,61210,622,171246,12008.6,15207300,1927590,0.0701249,11.2563,11.2296,0.230346
192912630,61210,16769,349602,9724.34,28215700,1639920,0.0278155,4.69081,4.69042,0.334806
192917194,61210,17335,372880,17392.3,18357400,2717040,0.0466431,7.28664,7.09812,0.869309
192915735,61210,17182,3566430,170293,210475000,26103900,0.047749,7.31936,7.621,0.432732
192908411,61210,16399,4390190,238440,301968000,33549100,0.0543119,7.64183,7.57961,0.38877
192914914,61210,17081,1532830,106132,111827000,16249100,0.0692391,10.6007,10.6168,0.300917
192918593,61210,17638,3678.9,0,76355.1,0,0,0,0,0
192902191,61210,414,279752,22596.5,21206900,3342400,0.0807732,11.9477,11.9477,0.131675
192903029,61210,811,7763120,286493,633150000,48953100,0.0369044,6.30585,6.30585,0.410694
192913751,61210,16877,3815650,272261,286651000,40975300,0.0713537,10.7388,10.9784,0.319888
192917518,61210,17373,1475520,27328,45135900,4067510,0.0185209,2.75666,2.74161,1.23668
192902119,61210,363,1433730,114140,105985000,16943900,0.0796106,11.818,11.818,0.293404
192908982,61210,16432,1976110,91700.6,139545000,12984600,0.0464046,6.57078,6.56087,0.250747
192902826,61210,669,32964000,439646,1217660000,69172000,0.0133372,2.09841,2.04353,1.47313
192914567,61210,17009,184569,12238.6,13275600,1805260,0.0663089,9.78096,9.87529,0.145965
192906294,61210,15984,4939550,284065,360569000,40001600,0.0575083,8.09824,8.16595,0.378015
192900926,61210,242,14267400,574494,955956000,80342300,0.0402663,5.6312,5.6312,0.522847
192902223,61210,434,1824710,34703.1,82471900,5796160,0.0190184,3.17648,2.97431,1.26217
192900568,61210,121,117683,372.187,3187940,59720.6,0.00316262,0.50747,0.458789,0.554432
192904447,61210,15593,2342780,83897.3,134782000,12000900,0.035811,5.12251,5.123,0.902576
192902785,61210,647,8232070,340489,508776000,49388500,0.0413614,5.99952,5.97927,0.607557
192915207,61210,17113,943909,55108.4,66885800,8250360,0.0583831,8.74062,8.74047,0.267081
192903450,61210,1004,559504,39300,38660700,6243560,0.0702407,11.1591,11.1591,0.36786
192917367,61210,17352,23508500,837294,995381000,126599000,0.0356166,5.38525,5.4523,0.933083
192903812,61210,10703,11677200,563256,794280000,86267800,0.0482355,7.38771,7.42615,0.543934
192900653,61210,143,264828,410.09,4112040,55567.6,0.00154851,0.209825,0.25256,1.73363
192915609,61210,17166,1067770,60750.6,69496600,9049160,0.0568949,8.47484,8.43672,0.370759
192907541,61210,16192,1205090,21983.6,70332900,3576930,0.0182423,2.9682,2.8809,0.654833
192907859,61210,16278,34969,3015.11,2707120,436697,0.0862224,12.4881,0,0
192915165,61210,17106,69938,5775.46,5334010,883701,0.0825797,12.6355,12.6355,0.0219129
192912111,61210,16726,1682390,116100,104274000,16835300,0.069009,10.0068,10.1585,0.309926
192905398,61210,15789,244783,9663.17,14846500,1340150,0.0394765,5.47484,5.47484,0.587609
192902979,61210,780,838906,46424.7,65545400,6968810,0.0553395,8.30702,8.30582,0.384895
192904199,61210,15567,509229000,19979600,32293900000,2938510000,0.039235,5.77049,5.75009,0.686042
192906972,61210,16091,60379.4,559.726,2181450,91361.2,0.00927015,1.51312,1.51651,0.618909
192910075,61210,16555,34969,2068.98,2345750,303535,0.059166,8.68013,0,0
192902758,61210,636,1894800,109464,127880000,15241300,0.0577706,8.04374,7.89393,0.350007
192906506,61210,16010,5005110,277236,376985000,42666700,0.0553907,8.52463,8.52099,0.380856
192902115,61210,361,17690300,875012,1141800000,128603000,0.0494629,7.26971,7.18667,0.54119
192917470,61210,17365,208004,12153.4,12665600,1710380,0.0584288,8.22285,8.47984,0.350808
192904351,61210,15583,209814,10131.5,12817200,1390730,0.0482881,6.62842,6.62842,0.550833
192915214,61210,17115,943909,55108.4,66885800,8250360,0.0583831,8.74062,8.74047,0.267081
192917584,61210,17389,353823,357.778,6289990,64328.8,0.00101118,0.181811,0.181208,2.6386
192900608,61210,130,769211,60855.8,57658100,9331210,0.0791145,12.1309,12.4752,0.196161
192902060,61210,321,139876,11343,9468300,1787420,0.0810935,12.7786,12.7786,0.337346
192912387,61210,16750,31927.9,1834.76,1601240,248444,0.0574659,7.7814,0,0
192903726,61210,10675,9321010,171160,533564000,28666600,0.0183628,3.07548,3.11167,0.843182
192908255,61210,16382,39247700,2086790,2695940000,302301000,0.0531696,7.70237,7.69049,0.475003
192903545,61210,1026,979132,33214.2,59630800,4521430,0.0339221,4.6178,4.6178,0.565844
192904394,61210,15587,4126200,160575,235286000,22409200,0.038916,5.43095,5.43121,0.739132
192906458,61210,16004,43981200,2411250,3105820000,357466000,0.0548246,8.12769,8.12421,0.498202
192904317,61210,15581,34967.3,583.331,1242990,78430.9,0.0166822,2.24298,0,0
192914731,61210,17036,2517770,118024,177152000,18140300,0.0468765,7.20492,7.20492,0.462864
192912517,61210,16759,34882.5,1748.22,2842710,273091,0.0501174,7.8289,0,0
192902143,61210,378,21741800,814600,1448010000,110195000,0.037467,5.06837,5.13416,0.507719
192908098,61210,16325,6777770,281010,416918000,41133300,0.0414606,6.06885,6.0884,0.745165
192910052,61210,16551,69938,4703.83,4868880,683827,0.0672572,9.77761,9.77761,0.158738
192912036,61210,16714,5061.71,137.704,350603,19501.4,0.027205,3.85273,0,0
192901497,61210,260,629384,10340.1,21977900,1645400,0.0164289,2.6143,2.53677,0.776016
192904337,61210,15582,34967.3,583.331,1242990,78430.9,0.0166822,2.24298,0,0
192906212,61210,15956,37290800,1660970,2316830000,238328000,0.044541,6.39107,6.42912,0.62096
192918493,61210,17512,230821,7558.67,10446500,1207800,0.0327468,5.23262,4.60428,1.21219
192900479,61210,104,7901650,488155,535555000,69703300,0.0617788,8.82136,8.82145,0.396813
192911442,61210,16666,317815,17833.6,25447700,2692400,0.0561132,8.4716,8.8068,0.373664
192903462,61210,1008,5849480,321353,403445000,49056800,0.054937,8.38652,8.40187,0.620197
192915407,61210,17126,848053,42754,54462100,6516800,0.0504143,7.68443,7.70817,0.334206
192904554,61210,15604,1748420,68810.2,97160600,9174580,0.0393556,5.24734,5.24744,0.490826
192903444,61210,999,856416,36368.6,54001900,5165200,0.0424661,6.03118,5.91365,0.584061
192903653,61210,1114,629918,5715.61,19734900,839989,0.00907358,1.33349,1.25933,1.80243
192900741,61210,191,1923290,137933,129216000,19982500,0.0717173,10.3898,10.3898,0.422077
192901981,61210,266,594473,7370.9,33475100,1015500,0.0123991,1.70824,1.70824,0.197588
192902033,61210,303,2919410,195020,196753000,25856500,0.0668013,8.85675,8.95743,0.248219
192908179,61210,16352,7886110,405455,461631000,59986900,0.0514138,7.60665,7.58528,0.48758
192908419,61210,16400,1395640,76158.6,99715000,11035400,0.054569,7.90704,7.88156,0.383605
192902472,61210,540,821028,30019.8,46655600,4278890,0.0365637,5.21163,5.23709,0.477122
192903327,61210,943,15105900,807627,1083250000,125433000,0.0534642,8.3036,8.29945,0.426723
192905316,61210,15763,1014100,54516.9,75632500,7986940,0.0537589,7.87588,7.87588,0.208733
192907749,61210,16247,6576230,445195,438688000,67303200,0.0676975,10.2343,10.2174,0.331904
192902425,61210,519,5219470,255659,390549000,41568600,0.0489818,7.96413,8.03008,0.618292
192906843,61210,16060,19189200,958946,1312930000,139074000,0.0499732,7.24753,7.2525,0.623687
192918133,61210,17469,353627,16149.1,17264900,2336610,0.0456669,6.60756,7.03168,0.671427
192918628,61210,111220654,524535,21112.5,40043700,3415320,0.04025,6.51114,6.51114,0.746782
192909560,61210,16469,2251420,125695,152356000,17969100,0.0558294,7.98122,8.00976,0.364956
192913831,61210,16895,194887,9056.73,7965710,1293470,0.0464716,6.63699,6.49199,0.662758
192915525,61210,17153,123388,4894.17,3602060,873469,0.0396648,7.07904,0,0
192918513,61210,17526,539490,28969.7,31896900,4568830,0.0536982,8.46879,8.45106,0.437138
192902090,61210,342,13510000,461540,806875000,64431100,0.0341629,4.76916,4.76286,0.488712
192903139,61210,854,6923860,333687,511492000,48924300,0.0481938,7.06605,7.06605,0.385316
192917006,61210,17326,429498,3230.04,10947500,505908,0.0075205,1.1779,1.13875,1.15436
192906406,61210,15998,1583310,85961.1,113317000,12398700,0.054292,7.83085,8.04441,0.5009
192903339,61210,952,9464250,545112,630445000,75360900,0.0575969,7.9627,7.97979,0.347721
192909763,61210,16493,555703,30134.8,37965700,4281670,0.0542282,7.70495,7.60564,0.344653
192913268,61210,16790,504545,37972.8,34688600,5522350,0.0752615,10.9452,11.4555,0.111242
192902421,61210,515,944155,39802.6,50934800,5287970,0.0421569,5.60074,5.60073,0.4939
192901985,61210,268,590186,23533.8,35823100,3432140,0.0398752,5.81535,5.80777,0.391874
192907474,61210,16160,384659,12534.1,29255100,1795490,0.0325851,4.66775,4.66775,0.451035
192905810,61210,15876,234986,13316.2,16437100,1846420,0.0566679,7.85756,7.8852,0.352492
192911333,61210,16654,232152,12896.1,17461900,1873680,0.0555503,8.07091,8.53432,0.277492
192907278,61210,16122,1719390,74649,122198000,11443200,0.0434159,6.65537,6.67469,0.374887
192906326,61210,15988,3743470,188079,254481000,27720700,0.0502419,7.40508,7.4287,0.478134
192907519,61210,16182,25992.9,623.977,1164300,88978.3,0.0240057,3.42318,0,0
192902655,61210,621,1958260,139892,146396000,21640600,0.0714366,11.0509,11.0509,0.165477
192902792,61210,649,394927,19923,25885400,2847520,0.0504473,7.21025,6.62753,0.639092
192905026,61210,15693,1714610,142725,124293000,23044900,0.0832405,13.4403,13.4684,0.389143
192906001,61210,15935,2979230,165912,194227000,23221200,0.0556896,7.79437,7.82674,0.399187
192914596,61210,17010,44778.7,2541.57,3027920,363903,0.0567586,8.1267,0,0
192918453,61210,17482,101397,1043.19,2957270,153296,0.0102882,1.51183,1.46716,0.991356
192902867,61210,709,10207000,529785,676059000,72896700,0.0519042,7.14184,7.12918,0.248824
