id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195936582,2535,926,12099200,486396,622568000,80457700,0.0402005,6.64981,6.64981,0.836459
195955513,2535,16793,944163,55192,57811500,8016880,0.058456,8.49099,8.49099,0.227658
195956991,2535,16924,63118800,2835190,4067640000,463467000,0.0449183,7.34276,7.34277,0.547114
195940006,2535,15603,314699,12435.1,19658400,1715030,0.0395142,5.44974,5.44962,0.18987
195947929,2535,16268,104907,6966.16,6279650,1081800,0.0664032,10.312,10.312,0.0787593
195938639,2535,1139,419424,27266,24915500,4060330,0.0650081,9.68072,9.68009,0.210828
195942202,2535,15721,34969,38.2196,807077,6195.94,0.00109296,0.177184,0,0
195962071,2535,17317,1081990,16965.3,39254100,2719930,0.0156798,2.51383,2.51014,0.918128
195960312,2535,17203,419628,23319.6,28707100,3666970,0.0555722,8.73862,8.73863,0.258818
195942227,2535,15723,1293850,20700.8,42290500,3197620,0.0159993,2.47139,2.47139,1.33021
195959238,2535,17107,979132,39490.4,53387500,5991570,0.0403321,6.11926,6.11926,0.48335
195934722,2535,685,3217150,159356,187130000,21810900,0.0495334,6.77958,6.77958,0.12377
195950610,2535,16429,2692610,141673,158252000,19729800,0.0526155,7.32739,7.32739,0.117785
195952513,2535,16521,69938,3764.4,4293490,556187,0.0538249,7.95258,7.95258,0.273345
195957958,2535,16999,69938,2650.77,4617670,370910,0.0379017,5.30341,5.30341,0.086071
195932731,2535,284,16613300,909367,921447000,149001000,0.0547374,8.96883,8.95775,0.584805
195958179,2535,17011,139876,8280.71,8920270,1169370,0.0592004,8.36003,8.36003,0.13998
195960793,2535,17246,979046,39149.5,53369000,6046470,0.0399874,6.17588,6.17559,0.399199
195944227,2535,15907,13120700,479040,791894000,77046400,0.0365102,5.87213,5.86063,0.693736
195953443,2535,16619,559504,30374,33634700,4270850,0.0542874,7.63328,7.63328,0.104559
195962589,2535,17375,1746630,77198.3,88501100,12430500,0.0441983,7.11682,7.10991,0.607833
195931203,2535,56,22377900,1383090,1486970000,211740000,0.0618059,9.46198,9.46214,0.503449
195944158,2535,15901,804287,50247.6,50579800,7349110,0.0624747,9.13742,9.13742,0.261335
195957825,2535,16993,34969,1313.82,2133120,197338,0.0375711,5.64323,0,0
195938319,2535,1085,769318,45319.9,46633400,6538400,0.0589092,8.49895,8.49895,0.211443
195964499,2535,17476,10028400,381915,503519000,58726600,0.0380834,5.85604,5.73694,0.726406
195937142,2535,929,244783,13338.3,14699900,1844750,0.0544904,7.53628,7.53628,0.157472
195965890,2535,111220624,34969,1312.99,1979000,184299,0.0375471,5.27034,0,0
195957152,2535,16935,524535,22459.2,33996900,3304910,0.0428173,6.30064,6.30064,0.187884
195942206,2535,15722,1293850,20700.8,42290500,3197620,0.0159993,2.47139,2.47139,1.33021
195962055,2535,17314,34969,1093.81,1805080,148053,0.0312795,4.23382,0,0
195945058,2535,16018,85614000,5491070,4869270000,813024000,0.0641375,9.49639,9.49064,0.332858
195938834,2535,10678,9125520,558011,665753000,93132500,0.0611484,10.2057,10.2057,0.467566
195934440,2535,582,1188950,76101.8,69314500,11675200,0.0640078,9.81982,9.81982,0.219
195960058,2535,17178,664411,27406,37533700,4273190,0.0412486,6.43154,6.43154,0.309832
195942463,2535,15772,174845,8243.61,11442300,1143520,0.0471481,6.54021,6.54021,0.148195
195943498,2535,15855,8322620,304992,464182000,41171900,0.0366461,4.94699,4.94699,0.24479
195933175,2535,334,3531850,314223,215611000,50134500,0.0889684,14.195,14.195,0.322268
195939856,2535,15592,1433730,62836.4,91751800,8762100,0.0438272,6.1114,6.1114,0.441774
195940319,2535,15624,2026900,79929.1,111121000,11552300,0.0394342,5.69951,5.61352,0.463444
195934395,2535,562,139876,6005.55,7983090,794555,0.0429348,5.68042,5.68042,0.124759
195952708,2535,16551,69938,3620,4375750,510663,0.0517601,7.30166,7.30166,0.216829
195953661,2535,16635,244783,9746.3,13347600,1342800,0.0398161,5.48568,5.48568,0.122089
195934406,2535,566,4155190,105012,138186000,17749600,0.0252726,4.27168,4.20656,1.18749
195933556,2535,402,9371690,511938,450698000,76964300,0.054626,8.21243,8.21243,0.600969
195947816,2535,16261,2098140,100570,120830000,15031400,0.0479331,7.16418,7.16418,0.373434
195956137,2535,16859,174845,7941.22,11202500,1125160,0.0454187,6.43519,6.43519,0.109174
195950303,2535,16400,1468700,81694.2,88394200,11306000,0.0556235,7.69796,7.69796,0.143949
195935521,2535,800,1643540,130258,107645000,19528000,0.0792541,11.8817,11.8817,0.219784
195952647,2535,16538,909194,45748.9,53939500,6556660,0.0503181,7.21151,7.21151,0.255604
195939872,2535,15593,2342430,112494,133272000,16274900,0.0480246,6.94788,6.94687,0.40753
195934554,2535,628,559504,25972.8,32770400,3693120,0.0464211,6.60071,6.60071,0.218873
195965390,2535,17563,69938,3056.71,4161520,458567,0.043706,6.55676,6.55676,0.210194
195940953,2535,15691,262330,24.1442,5273190,3900.05,9.20377e-05,0.014867,0.0208032,1.48543
195931110,2535,41,1669400,55352.4,72695900,8835800,0.0331571,5.29281,5.27181,0.483379
195966202,2535,111220704,384659,17289.7,23487000,2671840,0.0449481,6.946,6.946,0.129059
195946828,2535,16165,12204200,763634,724714000,111919000,0.0625715,9.17058,9.17058,0.385853
195960431,2535,17214,139876,8608.28,9266490,1334290,0.0615422,9.53908,9.53908,0.0902282
195936117,2535,868,209814,8453.36,13187100,1228660,0.0402898,5.85596,5.85596,0.265234
195956789,2535,16889,1923300,107959,122933000,15746900,0.0561325,8.18748,8.18748,0.231027
195942275,2535,15733,209814,1167.81,5617510,183330,0.00556594,0.873775,0.873775,0.620421
195956686,2535,16863,839256,33783.3,55156200,4885990,0.0402539,5.82182,5.82182,0.223842
195939959,2535,15599,2894340,104158,161642000,14559900,0.0359868,5.03047,5.01822,0.446386
195956112,2535,16852,419628,18445.9,25438100,2686870,0.0439578,6.40298,6.40298,0.132091
195935119,2535,715,4231180,96128.8,134520000,16310600,0.0227192,3.85486,3.85486,1.19102
195966523,2535,111220778,34969,2425.42,2239190,377171,0.0693591,10.7859,0,0
195954691,2535,16715,34969,2117.99,2106770,310576,0.0605676,8.88147,0,0
195934472,2535,596,5370220,240936,278958000,37790200,0.0448652,7.03699,6.94065,0.634676
195953765,2535,16647,69938,2813.93,3922480,371779,0.0402346,5.31584,5.31584,0.0354905
195938394,2535,1098,1293850,86362.8,84117800,13085600,0.0667486,10.1136,10.1136,0.223434
195952395,2535,16495,2272980,113353,130874000,15845900,0.0498694,6.97141,6.97141,0.122469
195935149,2535,725,384659,19708.7,22244200,2756660,0.0512369,7.16652,7.16652,0.108893
195960159,2535,17190,34969,1232.74,1856890,175343,0.0352523,5.01424,0,0
195934486,2535,600,3217130,189615,156094000,29841900,0.058939,9.27593,9.27594,0.417306
195965787,2535,17643,100234,704.306,3465650,98723.1,0.00702659,0.984922,0.971607,0.37741
195966938,2535,111220930,34969,2274.76,2406790,351641,0.0650508,10.0558,0,0
195932057,2535,157,2922020,125854,159672000,18922300,0.0430708,6.47578,6.45044,0.617996
195933640,2535,416,869540,7887.81,23852100,1369190,0.00907125,1.57462,1.55042,1.15809
195959282,2535,17110,559504,15565.7,27395800,2414000,0.0278205,4.31454,4.31454,0.626632
195952597,2535,16533,104907,4929.38,6327780,689383,0.0469881,6.57137,6.57137,0.0780281
195966951,2535,112892269,139876,6062.95,8019780,887394,0.0433452,6.34415,6.34415,0.372289
195957552,2535,16981,524535,25229.2,33159300,3649400,0.0480983,6.95739,6.95739,0.138777
195937563,2535,993,42599500,2769390,2307790000,417802000,0.0650099,9.80768,9.80951,0.355802
195951490,2535,16475,244783,11270.6,13763700,1607110,0.0460433,6.56543,6.56543,0.163022
195932393,2535,232,1548670,84886.8,68848500,14456100,0.0548126,9.33449,9.23175,0.701665
195965546,2535,17584,384078,14466.4,21001200,2174190,0.0376654,5.6608,5.65649,0.282424
195948076,2535,16279,34969,2488.27,2374130,360874,0.0711565,10.3198,0,0
195934995,2535,696,104849,1148.74,2816950,176514,0.0109561,1.6835,1.68336,0.277265
195937201,2535,935,3287090,213244,180300000,32634500,0.0648734,9.9281,9.9281,0.242735
195945238,2535,16039,5596820,357376,318789000,54271200,0.0638534,9.69679,9.60008,0.442087
195934389,2535,559,2832490,122653,168659000,16587800,0.0433021,5.85626,5.85626,0.267428
195962773,2535,17411,546017,9954.39,20500300,1597880,0.0182309,2.92644,2.86601,1.19584
195952460,2535,16510,12239200,592770,719180000,81418500,0.0484323,6.6523,6.6523,0.162063
195962757,2535,17410,1363680,71458,82062600,10939800,0.0524008,8.02224,8.02202,0.291893
195958464,2535,17041,979132,43713.6,57856700,6369300,0.0446453,6.50505,6.50505,0.198943
195945147,2535,16029,1503670,71192.4,83521900,10545600,0.0473458,7.01327,7.01327,0.442039
195962811,2535,17416,12278400,576503,667569000,89266200,0.0469527,7.27019,7.13433,0.581287
195933383,2535,369,25037800,1652630,1479620000,243444000,0.0660055,9.72307,9.72306,0.288973
195936326,2535,894,3211110,121775,136056000,19023800,0.037923,5.92436,5.8392,0.844009
195946005,2535,16098,104907,5087.41,6705770,692153,0.0484945,6.59778,6.59778,0.216678
195965525,2535,17581,1804070,40227.3,78408500,5920330,0.0222981,3.28165,3.20139,0.787739
195964467,2535,17473,119439,331.891,3279820,51266.8,0.00277874,0.429229,0.392028,1.00717
195933669,2535,421,419628,6499.75,13317100,1031890,0.0154893,2.45907,2.45907,0.474036
195936543,2535,918,38001900,1833260,1645330000,301506000,0.0482414,7.93399,7.93218,0.816073
195944661,2535,15951,1013260,30822.4,42650200,4671430,0.0304189,4.61028,4.60747,0.854066
195939404,2535,10737,2762550,116100,175176000,16620600,0.0420263,6.01641,6.01641,0.224865
195962953,2535,17437,6403740,223814,303349000,35021300,0.0349505,5.46888,5.27817,0.806384
195937690,2535,1017,40974500,2199820,2865680000,363618000,0.0536875,8.87425,8.87368,0.460804
195962191,2535,17341,104907,3041.78,5579880,418995,0.028995,3.99397,3.99397,0.08229
195943924,2535,15899,804287,70302.1,52235600,10637300,0.0874093,13.2257,13.2257,0.238811
195958761,2535,17074,2028200,105374,129786000,15749300,0.0519545,7.76515,7.76515,0.207218
195935547,2535,804,244783,12713.9,14029800,1836610,0.0519396,7.50301,7.50301,0.0734996
195936361,2535,898,2482800,96380.9,150929000,13864900,0.0388194,5.5844,5.5844,0.274734
195946714,2535,16156,1119010,58857.9,72870600,8535130,0.0525983,7.62741,7.62741,0.233494
195956721,2535,16869,1153980,55743.5,74554700,7826190,0.0483055,6.78193,6.78193,0.288624
195955997,2535,16822,1049070,37015.3,70793800,5610960,0.0352839,5.34851,5.34851,0.195521
195936281,2535,888,1573600,137487,91428100,22506700,0.0873712,14.3027,14.3027,0.305336
195934649,2535,667,769318,56793.7,49578200,8877080,0.0738234,11.5389,11.5389,0.215407
195950857,2535,16440,1748450,86997.1,105048000,11914300,0.0497567,6.81423,6.81423,0.178306
195962034,2535,17310,1119010,68840.2,68996000,10257600,0.0615189,9.16667,9.16667,0.142564
195949783,2535,16348,2028200,102710,118355000,14532500,0.0506407,7.16523,7.16523,0.256532
195964900,2535,17508,586825,2847.83,15618300,439313,0.00485295,0.748628,0.70361,1.78541
195933289,2535,354,126870000,5198910,6707170000,785907000,0.0409782,6.19458,6.12315,0.61214
195947838,2535,16263,34969,1504.33,2143310,205566,0.0430189,5.87853,0,0
195966399,2535,111220752,349690,18576.6,21618900,2588750,0.0531232,7.403,7.403,0.157345
195933863,2535,460,419628,22149.3,28081900,3176060,0.0527833,7.56876,7.56876,0.260973
195956117,2535,16853,34969,1588.62,2258100,234332,0.0454294,6.70114,0,0
195944506,2535,15937,5679540,46369.3,179959000,7597070,0.00816427,1.33762,1.33378,1.271
195934581,2535,645,76022600,2848040,5138880000,448961000,0.037463,5.90562,5.90562,0.444134
195935467,2535,791,349690,30919.7,20414400,4621550,0.0884202,13.2161,13.2161,0.144807
195950370,2535,16406,769318,33821,44626400,4565480,0.0439623,5.93446,5.93446,0.247514
195932891,2535,290,35749800,1698710,2011580000,244198000,0.0475167,6.83077,6.82031,0.354975
195953355,2535,16612,1713480,83818.9,98994800,11534900,0.0489173,6.73187,6.73187,0.172575
195950593,2535,16426,174845,7545.42,10139800,1025550,0.0431549,5.86549,5.86549,0.184441
195931903,2535,114,236614,1835.35,8089790,304682,0.00775675,1.28768,1.2575,0.796827
195935101,2535,708,2168080,102899,134716000,14131000,0.0474609,6.51774,6.51774,0.221295
195932272,2535,212,5820630,205578,331450000,31906900,0.0353189,5.4817,5.46794,0.682422
195945585,2535,16072,19198000,1233840,1179650000,179952000,0.0642691,9.37348,9.37348,0.257367
195943834,2535,15884,104907,2366.03,5609030,311551,0.0225535,2.96978,2.96978,0.0700282
195931866,2535,100,1363790,70529.1,80508700,10363900,0.0517155,7.59937,7.59937,0.223086
195937320,2535,957,6539200,247210,436610000,37100300,0.0378044,5.67351,5.67351,0.23997
195949291,2535,16302,174845,5017.55,7554880,749995,0.0286971,4.28949,4.28949,0.454155
195966118,2535,111220690,174845,10583,10933500,1525450,0.0605278,8.72457,8.72457,0.104426
195944582,2535,15945,944163,62388.9,49982600,9945040,0.0660786,10.5332,10.5332,0.551799
195966587,2535,111220792,1398760,84025.1,85194300,12572200,0.0600711,8.9881,8.9881,0.177209
195932540,2535,250,3496900,172535,202427000,24369000,0.0493395,6.96873,6.96873,0.220844
195946536,2535,16140,1433730,59423.9,76552300,9287520,0.0414471,6.47788,6.47788,0.416516
195934146,2535,504,6609090,310224,363556000,49756000,0.046939,7.52841,7.52837,0.390993
195939814,2535,15587,4124140,184610,242784000,26414200,0.0447633,6.40476,6.40269,0.439855
195965902,2535,111220626,664411,23541.7,38360700,3408500,0.0354324,5.1301,5.1301,0.307717
195933000,2535,311,1888330,181432,115292000,28262300,0.0960808,14.9669,14.9669,0.199774
195938847,2535,10680,8666570,484153,603829000,80522000,0.0558645,9.29111,9.28889,0.476761
195962151,2535,17333,594358,30272.4,34266700,4667080,0.0509329,7.85231,7.85141,0.361876
195966184,2535,111220702,489566,24303.7,30806900,3800790,0.0496433,7.76359,7.76359,0.226091
195943304,2535,15831,2086200,41290,78907500,6407250,0.019792,3.07126,3.00966,1.0353
195947321,2535,16217,944163,31274.9,55862200,4185560,0.0331245,4.43309,4.43309,0.249286
195953000,2535,16588,384659,18853.6,23085200,2631900,0.0490138,6.84218,6.84218,0.112337
195956786,2535,16887,1923300,107959,122933000,15746900,0.0561325,8.18748,8.18748,0.231027
195955202,2535,16767,384659,13302.6,25933600,1938180,0.0345829,5.0387,5.0387,0.209969
195964785,2535,17499,34602.4,284.329,1029920,46014.1,0.00821704,1.3298,0,0
195944722,2535,15961,1363790,63716.4,96389700,9857120,0.0467201,7.22774,7.22774,0.383695
195962907,2535,17429,349690,18996.6,22644600,2788870,0.0543241,7.97527,7.97527,0.110921
195945474,2535,16064,4431170,136463,192388000,22818300,0.0307961,5.1495,5.1408,0.764083
195956130,2535,16857,839256,44660.3,55184100,6255600,0.0532142,7.45374,7.45374,0.0787905
195935982,2535,854,6923860,470471,394655000,71593900,0.0679493,10.3402,10.3402,0.291531
195938772,2535,10672,9581510,390962,668052000,63233000,0.0408038,6.59948,6.59948,0.285296
195944412,2535,15926,384593,5820.8,13021900,987664,0.015135,2.56808,2.56771,0.849034
195954661,2535,16713,139876,7781.05,8512530,1112970,0.0556282,7.95686,7.95686,0.0976376
195938179,2535,1073,116111000,5031340,7169260000,829769000,0.0433322,7.14634,7.13705,0.647184
195935049,2535,702,1398760,103206,89398900,14895500,0.0737837,10.6491,10.6491,0.150823
195945722,2535,16083,6364360,412657,402249000,61082000,0.0648387,9.59751,9.59751,0.25246
195946728,2535,16157,244783,10494.1,16514300,1489410,0.0428712,6.08462,6.08462,0.0867004
195947582,2535,16243,489566,29268.2,30360600,4122350,0.059784,8.42041,8.42041,0.111366
195965961,2535,111220650,104907,5253.44,6713570,815710,0.0500771,7.77556,7.77556,0.398126
195936075,2535,862,5070500,334425,307616000,46597800,0.0659549,9.18997,9.18997,0.168807
195942830,2535,15797,2759050,138277,151316000,21501700,0.0501177,7.79313,7.78411,0.545766
195933410,2535,375,64552500,3471840,3632930000,545637000,0.0537832,8.45261,8.45258,0.345418
195964845,2535,17504,34969,2154.93,2183700,322603,0.0616239,9.2254,0,0
195934548,2535,623,227986000,10519800,13098200000,1501770000,0.0461421,6.58709,6.55112,0.506905
195960212,2535,17193,209797,11079,14332500,1816380,0.0528083,8.65781,8.65763,0.237625
195932140,2535,178,1853360,99309.7,108626000,14920700,0.0535837,8.05062,8.05062,0.180666
195937782,2535,1029,279752,14306.3,16308600,1929130,0.0511391,6.89584,6.89584,0.0460386
195953062,2535,16593,1258880,58752.2,73544800,7879370,0.04667,6.25901,6.25901,0.108708
195934568,2535,636,2203050,120405,131644000,16850000,0.0546539,7.64851,7.64851,0.119493
195943247,2535,15828,7553030,312011,423225000,43620000,0.0413094,5.77517,5.77517,0.36747
195933547,2535,401,839256,22076,30341300,3442130,0.0263042,4.1014,4.1014,0.555613
195932036,2535,154,1783420,73549.7,101441000,10426800,0.0412408,5.84654,5.84654,0.23906
195950008,2535,16364,2657640,125636,145014000,19565000,0.0472733,7.36179,7.36179,0.320455
195953570,2535,16630,174845,9015.22,10138700,1239030,0.0515612,7.08643,7.08643,0.12303
195962721,2535,17403,760957,28523.3,39442100,4325700,0.0374835,5.68455,5.62731,0.619873
195931367,2535,87,349690,11456.5,20173600,1514370,0.0327618,4.33061,4.33061,0.247747
195935449,2535,786,874225,67625.8,54805200,9858700,0.0773551,11.2771,11.2771,0.196318
195965624,2535,17591,171151,3727.44,7505230,554522,0.0217786,3.23995,3.18339,0.766771
195949476,2535,16320,1084040,52970.3,64144800,7278090,0.0488638,6.71386,6.71386,0.173079
195959841,2535,17161,489566,14693.2,23717800,2201490,0.0300127,4.49681,4.49681,0.373998
195945573,2535,16071,279752,14128.9,17825800,2014270,0.0505052,7.20021,7.20021,0.218529
195945370,2535,16052,1608570,99092.7,83536600,14760600,0.0616028,9.17621,9.17621,0.363134
195931005,2535,23,2869400,145709,161389000,21374100,0.0507804,7.44898,7.37236,0.506622
195943155,2535,15818,86235000,3632720,4805480000,511588000,0.0421258,5.93248,5.89516,0.503527
195932655,2535,274,2342920,157625,138117000,23890200,0.0672772,10.1968,10.1968,0.328208
195943929,2535,15900,734345,31869.2,32924000,5123900,0.0433982,6.97752,6.97748,0.763503
195950768,2535,16439,4056400,204160,241069000,28209600,0.0503304,6.95434,6.95434,0.175454
195943373,2535,15838,979132,31338.7,54815100,4226250,0.0320067,4.31632,4.31632,0.275433
195964759,2535,17497,698192,29071,36609400,4510390,0.0416375,6.4601,6.4517,0.471994
195953495,2535,16624,6119580,282333,345155000,39609000,0.046136,6.47251,6.47251,0.23433
195952700,2535,16548,1608570,74783.8,94018300,10219200,0.0464907,6.35296,6.35296,0.150202
195933625,2535,414,279752,14354.7,16491600,1962130,0.0513121,7.01382,7.01382,0.123511
195943428,2535,15846,3484470,17546.9,96614400,2965530,0.00503575,0.851072,0.772332,2.11986
195957016,2535,16926,6818960,293131,459875000,46980600,0.0429877,6.88971,6.88971,0.478361
195947960,2535,16270,979132,43500.5,52706600,6646350,0.0444277,6.788,6.788,0.34662
195943453,2535,15849,1738450,16296.2,52913800,2765510,0.00937399,1.59079,1.53263,1.39669
195944892,2535,15993,4615910,365907,270663000,55086200,0.0792708,11.934,11.934,0.262047
195957291,2535,16961,979132,43743.6,60391300,6397190,0.0446759,6.53354,6.53354,0.189945
195933066,2535,320,7037220,251729,290150000,40074100,0.0357711,5.69459,5.68671,0.570891
195952542,2535,16527,34969,1667.01,2137760,224343,0.0476711,6.41547,0,0
195953960,2535,16662,104907,7681.46,6732770,1094350,0.0732216,10.4316,10.4316,0.0975756
195954925,2535,16733,244783,17705.5,15829800,2544630,0.0723315,10.3954,10.3954,0.138155
195959098,2535,17096,874225,36196.1,47267000,5641910,0.0414036,6.45361,6.45361,0.383277
195966284,2535,111220730,314721,12933.4,16994200,1983000,0.0410948,6.30082,6.30082,0.464968
195938106,2535,1067,970245,37064.2,47006800,6284110,0.0382009,6.47683,6.42959,0.679946
195938369,2535,1093,12463800,491146,708365000,74326000,0.0394059,5.96336,5.94319,0.378011
195945054,2535,16016,85614000,5491070,4869270000,813024000,0.0641375,9.49639,9.49064,0.332858
195956952,2535,16915,77526100,3512170,4964610000,562357000,0.0453031,7.25378,7.25379,0.511586
195951099,2535,16451,769318,39313.4,45873200,5514940,0.0511016,7.16861,7.16861,0.230617
195933242,2535,345,14615100,1031230,920368000,158371000,0.0705589,10.8361,10.8359,0.251731
195953588,2535,16631,3636780,169423,205603000,23557300,0.0465859,6.47752,6.47752,0.16102
195932088,2535,165,2797520,149630,169428000,21520800,0.0534866,7.69281,7.69281,0.224924
195934716,2535,684,384659,24289.5,24629200,3593530,0.0631457,9.34212,9.34212,0.272821
195956134,2535,16858,839256,44660.3,55184100,6255600,0.0532142,7.45374,7.45374,0.0787905
195931913,2535,119,4720790,370295,306883000,58963400,0.0784392,12.4901,12.4901,0.295169
195932278,2535,214,1643540,77386.8,92213800,10923200,0.0470853,6.64614,6.64614,0.122407
195942366,2535,15763,1014100,61603.4,61592500,8914380,0.0607468,8.79042,8.79042,0.173007
195963002,2535,17444,1360290,37945.9,58133700,6136120,0.0278954,4.51088,4.28554,1.05318
195935325,2535,767,13183300,1020470,778131000,151097000,0.0774064,11.4613,11.4613,0.196803
195953143,2535,16598,174845,7750.39,10076000,1016890,0.0443272,5.81595,5.81595,0.06156
195940034,2535,15605,489318,22158.6,29437000,3070780,0.0452847,6.27563,6.27326,0.30448
195948013,2535,16272,734349,32631.3,40958700,4899110,0.0444356,6.67136,6.67136,0.332091
195951482,2535,16474,559504,25928.7,32340900,3589660,0.0463423,6.41579,6.41579,0.159541
195963105,2535,17455,454037,23161.5,26671800,3734750,0.0510124,8.22566,8.22112,0.382285
195958927,2535,17082,314721,10483.8,18036500,1484910,0.0333116,4.71816,4.71816,0.154552
195962197,2535,17342,104907,3041.78,5579880,418995,0.028995,3.99397,3.99397,0.08229
195933685,2535,425,2238020,149424,137034000,23182500,0.0667664,10.3585,10.3585,0.452546
195962683,2535,17396,454514,24856.1,26735400,3854430,0.0546873,8.48034,8.47988,0.313521
195938341,2535,1088,909194,44472.6,52689700,6075930,0.0489143,6.68277,6.68277,0.152407
195937697,2535,1018,10907500,881096,634574000,134531000,0.0807789,12.3338,12.3321,0.301841
195934522,2535,613,1014100,101593,67472100,15373100,0.100181,15.1594,15.1594,0.145602
195954386,2535,16687,3112240,181178,201842000,25605600,0.0582147,8.22738,8.22738,0.196922
195943260,2535,15829,3461660,174617,205473000,24723900,0.0504432,7.1422,7.1421,0.296396
195935638,2535,818,10106000,337858,547641000,46326700,0.0334313,4.58406,4.58406,0.23411
195956968,2535,16919,67804700,3014930,4349960000,489621000,0.0444649,7.22105,7.22105,0.54291
195934194,2535,512,231019000,9345720,14844500000,1505260000,0.0404544,6.51575,6.51151,0.580267
195965228,2535,17541,104907,6951.4,7103840,1072990,0.0662625,10.228,10.228,0.168702
195931265,2535,67,209814,10408.8,11899100,1436820,0.0496098,6.84807,6.84807,0.130498
195966975,2535,112892325,34969,1794.24,2087670,249111,0.0513096,7.12377,0,0
195946400,2535,16132,2552740,152462,148479000,23287300,0.0597249,9.12247,9.12247,0.228873
195936057,2535,861,1853360,118906,101955000,18463600,0.0641568,9.96222,9.96222,0.459602
195942175,2535,15716,69463.1,4018.18,3448050,638137,0.0578463,9.18671,9.12725,1.34747
195944422,2535,15927,349690,22252,21526500,3619190,0.0636334,10.3497,10.3497,0.34487
195936573,2535,922,5384690,423294,300024000,67149300,0.0786106,12.4704,12.4694,0.346263
195940578,2535,15662,979079,54677.7,58264000,8106870,0.055846,8.2801,8.27998,0.270865
195943603,2535,15867,9126890,458743,504735000,66556900,0.0502628,7.29239,7.29238,0.539393
195950332,2535,16403,244783,14714.2,14708300,2022990,0.0601111,8.26444,8.26444,0.101089
195952331,2535,16482,629442,30105.9,35946300,4151370,0.0478294,6.59531,6.59531,0.0977479
195948989,2535,16289,209814,16338.6,13874300,2374820,0.0778719,11.3187,11.3187,0.230156
195935159,2535,727,874225,50330.6,47473400,8204890,0.0575717,9.38533,9.38533,0.504233
195950070,2535,16376,43921100,2259260,2592440000,315549000,0.0514391,7.18446,7.18446,0.17667
195932249,2535,207,139876,8154.61,9361010,1186980,0.0582988,8.48592,8.48592,0.0485084
195944346,2535,15919,7996680,304951,399489000,47341800,0.0381348,5.92018,5.91251,0.801088
195954735,2535,16722,314721,16742.8,19084400,2440310,0.053199,7.75388,7.75388,0.108155
195960761,2535,17241,909194,53702.3,55949900,8053050,0.0590659,8.85735,8.85735,0.102133
195934446,2535,585,874225,41929.4,52657900,5646000,0.0479618,6.45829,6.45829,0.155496
195935176,2535,733,5175410,287569,306014000,40339700,0.0555644,7.7945,7.7945,0.143127
195955342,2535,16783,384659,21509.8,22714900,3111070,0.0559192,8.08787,8.08787,0.262006
195935051,2535,703,31261600,2303600,1906970000,347398000,0.0736877,11.1126,11.1125,0.321171
195940688,2535,15672,209811,13709.6,14517900,2125740,0.0653426,10.1317,10.1317,0.336882
195952841,2535,16575,384659,16795.2,21789400,2273110,0.0436627,5.90942,5.90942,0.12402
195964366,2535,17465,174845,8566.12,10982500,1281400,0.0489926,7.32878,7.32878,0.0885674
195931356,2535,84,1748450,110532,108306000,15279600,0.0632173,8.73892,8.73892,0.200516
195946051,2535,16102,12414000,330423,492151000,51907700,0.026617,4.18139,4.18139,1.05219
195965464,2535,17574,34969,1971.04,2126920,305285,0.0563654,8.73017,0,0
195966992,2535,124372440,34969,1313.82,2133120,197338,0.0375711,5.64323,0,0
195934513,2535,609,349690,16716.6,20353300,2286600,0.0478042,6.53893,6.53893,0.088135
195935183,2535,741,839256,39685,47315500,5384430,0.0472859,6.41572,6.41572,0.079849
195935583,2535,809,6888890,304116,412979000,40761100,0.0441458,5.91692,5.91692,0.180444
195944692,2535,15956,46207200,2121960,2377400000,321822000,0.0459228,6.96476,6.94594,0.678492
195965765,2535,17638,164820,941.798,5267520,133053,0.0057141,0.807266,0.794347,0.459118
195957539,2535,16978,1084040,48587.6,67319600,7164610,0.0448209,6.60918,6.60918,0.21019
195932567,2535,255,1678510,85858.8,96350800,11991500,0.0511517,7.1441,7.1441,0.185568
195933020,2535,313,168795000,8479490,10299100000,1216770000,0.0502353,7.20855,7.20855,0.265647
195962675,2535,17392,685704,26041.4,33360100,4036990,0.0379777,5.88736,5.77575,0.75285
195966394,2535,111220750,244783,5030.62,9951070,761694,0.0205514,3.11171,3.11171,0.612618
195955162,2535,16764,944163,30298.7,63968600,4493890,0.0320905,4.75965,4.75965,0.183751
195933539,2535,399,8637340,572317,512007000,88052100,0.0662608,10.1944,10.1944,0.264052
195946339,2535,16124,29828600,1558190,1672020000,243176000,0.0522381,8.15246,8.15246,0.389195
195931138,2535,45,559504,33482.1,35249600,4943990,0.0598425,8.83638,8.83638,0.098214
195965030,2535,17523,3208640,113116,158031000,17359800,0.0352536,5.41032,5.18197,0.756015
195947407,2535,16226,419628,22515.7,26333100,3093230,0.0536562,7.37135,7.37135,0.173851
195954898,2535,16730,279752,18999.7,17699800,2723110,0.0679161,9.73401,9.73401,0.133971
195965741,2535,17606,34969,2274.76,2406790,351641,0.0650508,10.0558,0,0
195934013,2535,500,93656600,6194120,5179920000,929805000,0.0661365,9.92782,9.92668,0.331215
195934171,2535,509,6469260,359838,384935000,51932900,0.0556227,8.02764,8.02764,0.176351
