id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196098972,2740,276,6383400,170195,150968000,21422600,0.0266621,3.35598,3.32741,0.51787
196102705,2740,1047,1398720,86047.2,46101700,10066200,0.0615185,7.19673,7.19659,0.374374
196111929,2740,17038,2517770,70397.3,84120700,8062940,0.0279602,3.20242,3.20242,0.407813
196104731,2740,15606,518876,9714.71,16108600,1113830,0.0187226,2.14661,2.14379,0.162892
196104598,2740,15593,2333420,63392.6,69458600,7196470,0.0271673,3.08409,3.08014,0.235402
196101488,2740,972,8077840,473749,247869000,57102500,0.058648,7.06903,7.06903,0.509647
196108052,2740,16060,18180100,804652,576899000,94113300,0.04426,5.17672,5.17634,0.492613
196109900,2740,16641,69938,1657.17,2335360,187153,0.0236949,2.67598,2.67598,0.070204
196111613,2740,16952,699380,15784.7,22981600,1825500,0.0225695,2.61017,2.61017,0.524269
196105582,2740,15701,442631,6711.14,7446740,836397,0.015162,1.8896,1.86228,0.446915
196110115,2740,16715,34969,934.14,968071,111814,0.0267134,3.19753,0,0
196111007,2740,16890,314721,17597.7,13003000,2059820,0.0559152,6.54492,6.54492,0.0867081
196100182,2740,663,2270870,79356.5,50419500,9556670,0.0349454,4.20838,4.20601,0.440256
196110141,2740,16726,5979700,204518,199920000,23570800,0.0342021,3.9418,3.9418,0.273329
196110319,2740,16788,104907,2004.41,2480820,237927,0.0191066,2.26798,2.26798,0.473187
196103999,2740,10731,1084040,27167.9,43960400,3400140,0.0250617,3.13654,3.13654,0.149021
196097722,2740,151,1538490,97172.9,75641000,13430300,0.0631613,8.72951,8.72926,0.375556
196111629,2740,16956,1084040,37319.6,37822700,4306100,0.0344264,3.97228,3.97228,0.332002
196100616,2740,909,9406560,342756,249084000,39834600,0.036438,4.23477,4.23473,0.627177
196109336,2740,16499,489566,10726.4,13752500,1266060,0.02191,2.58609,2.58609,0.226785
196108110,2740,16084,5769880,430444,222921000,52052200,0.0746018,9.02136,9.02136,0.248169
196102786,2740,1056,10525200,211025,375902000,27255400,0.0200494,2.58953,2.5895,0.457313
196112542,2740,17218,1473460,17742.1,20565700,2162920,0.0120411,1.46792,1.4112,0.762907
196108909,2740,16339,874225,27172.1,26211800,3116290,0.0310813,3.56464,3.56464,0.31057
196107782,2740,15951,1005730,21095.3,22792500,2469880,0.0209752,2.45581,2.44636,0.373809
196099101,2740,347,756524,10564.2,22495000,1239050,0.0139641,1.63782,1.65009,0.364411
196107779,2740,15950,1989320,52378,33589900,6295920,0.0263295,3.16485,3.16164,0.577911
196099579,2740,495,3252120,143802,107696000,20675100,0.044218,6.35741,6.35741,0.334123
196115053,2740,111220868,104907,5084.91,3919240,592139,0.0484707,5.64443,5.64443,0.0890131
196099068,2740,324,174845,5266.38,3809990,621815,0.0301203,3.55638,3.55638,0.211759
196103503,2740,1129,99783400,2993780,3095960000,354160000,0.0300028,3.54929,3.53779,0.482503
196106254,2740,15767,3391990,68777.4,103838000,7846310,0.0202764,2.31319,2.31319,0.303164
196112152,2740,17101,1084040,39524.8,38075700,4574400,0.0364607,4.21978,4.21978,0.403592
196114210,2740,17547,1166820,30099.7,29546200,3650010,0.0257963,3.12816,3.08929,0.711359
196100361,2740,772,2517770,120796,79999000,14356100,0.0479775,5.70193,5.70193,0.683067
196099166,2740,394,4508500,156176,114181000,18293500,0.0346403,4.05756,4.0072,0.618742
196114480,2740,17594,266615,225.849,961984,30956.7,0.000847099,0.11611,0.110463,0.966542
196099182,2740,407,2937400,156630,100833000,21259600,0.0533226,7.23758,7.23758,0.207944
196113674,2740,17388,377229,134.43,1350520,16237.8,0.000356363,0.0430451,0.0521587,1.16779
196108929,2740,16352,8147780,244006,247294000,29163200,0.0299475,3.57928,3.57928,0.312221
196112269,2740,17149,314721,12680.9,11754700,1491610,0.0402924,4.73946,4.73946,0.0616657
196108987,2740,16390,349690,13963.3,11781700,1619900,0.0399306,4.6324,4.6324,0.1889
196099089,2740,340,524535,37142.7,19524600,4468730,0.0708108,8.51941,8.51941,0.166626
196099499,2740,470,489566,10274.5,13504500,1223450,0.0209869,2.49905,2.49905,0.284203
196110599,2740,16864,2342920,106969,83314900,12570400,0.0456562,5.36526,5.36526,0.304089
196099909,2740,542,2952230,126626,90816900,14723500,0.0428916,4.98726,4.92597,0.415449
196103655,2740,10690,1538640,19538.7,44748800,2368000,0.0126987,1.53903,1.53903,0.374003
196099133,2740,367,1188950,36876.9,38070500,4198720,0.0310165,3.53146,3.53146,0.216402
196105391,2740,15687,1033560,15542.3,16383200,2043770,0.0150377,1.97742,1.85058,1.02997
196114647,2740,111220626,664411,15053.4,21862500,1740170,0.0226568,2.61912,2.61912,0.536565
196099217,2740,434,2422900,64323.4,52894200,7449850,0.0265481,3.07476,3.03743,0.565716
196106878,2740,15792,1888210,59795.2,59493800,6786200,0.0316677,3.59399,3.59407,0.170145
196109160,2740,16449,69938,4384.13,2588570,546963,0.062686,7.82068,7.82068,0.00487387
196110585,2740,16863,839256,25229.8,28385000,2970530,0.0300621,3.53948,3.53948,0.366451
196112875,2740,17275,3136610,82529.8,87350500,10001000,0.0263118,3.18846,3.09566,0.566803
196103583,2740,10680,4017660,81212.1,144192000,10894100,0.0202138,2.71157,2.69986,0.653877
196110744,2740,16875,279752,8899.92,8751070,1045110,0.0318136,3.73584,3.73584,0.326846
196114023,2740,17506,1396820,33642.6,27021400,4192960,0.0240851,3.00178,2.93693,0.819948
196110073,2740,16700,944163,31785.3,31023700,3674700,0.0336651,3.89202,3.89202,0.274786
196107520,2740,15880,349690,8343.62,10257000,978447,0.02386,2.79804,2.79804,0.224431
196114803,2740,111220730,314721,5200.97,8668280,609201,0.0165257,1.93569,1.93569,0.541917
196111672,2740,16966,104907,4367.9,3843830,506119,0.0416359,4.82445,4.82445,0.164563
196112742,2740,17257,1461630,45008.6,43119700,5331620,0.0307936,3.64773,3.63711,0.399331
196111926,2740,17036,2517770,70397.3,84120700,8062940,0.0279602,3.20242,3.20242,0.407813
196113852,2740,17456,424755,12413.6,10964100,1491080,0.0292254,3.51044,3.35597,0.596598
196099671,2740,525,559504,15332.8,17801500,1827130,0.0274043,3.26563,3.26563,0.256876
196104571,2740,15589,4092080,91397.3,120451000,10371900,0.0223352,2.53462,2.52568,0.375003
196111219,2740,16915,73074800,1561310,2378990000,194200000,0.0213659,2.65756,2.65373,0.625181
196110520,2740,16851,454597,14978.6,16455400,1769190,0.0329491,3.89178,3.89178,0.171578
196104111,2740,182305701,559504,16749.8,16322500,1906380,0.0299369,3.40727,3.40727,0.595195
196113838,2740,17453,34969,1767.53,1394880,218384,0.0505456,6.24506,0,0
196109960,2740,16663,104907,3884.63,3775700,442863,0.0370293,4.22148,4.22148,0.0919999
196112214,2740,17126,1049070,31026.1,32948100,3656470,0.0295748,3.48544,3.48544,0.45314
196110233,2740,16759,34969,1065.44,1195450,121363,0.0304681,3.47058,0,0
196102573,2740,1041,6224070,96758.4,152156000,12996000,0.0155459,2.08802,2.08789,0.841393
196110722,2740,16874,594473,19444.7,18381200,2284310,0.0327092,3.84258,3.84258,0.375807
196099079,2740,331,2305610,61910.1,72040800,7786960,0.0268519,3.37739,3.37797,0.35395
196103738,2740,10699,909194,24021.7,27425800,2940850,0.0264208,3.23457,3.23457,0.245449
196100571,2740,891,209814,8303.17,7888100,970039,0.039574,4.62333,4.62333,0.155109
196109008,2740,16400,1468700,32339.3,44921100,3676400,0.0220191,2.50317,2.50317,0.210132
196099558,2740,487,244783,6737.53,7115870,783634,0.0275245,3.20134,3.20134,0.400414
196108707,2740,16256,314531,10218.8,10335600,1180370,0.032489,3.75281,3.75289,0.186242
196100047,2740,609,349690,11798.9,12279700,1352300,0.0337411,3.86713,3.86713,0.286869
196107834,2740,15974,5769880,394391,232191000,50102600,0.0683533,8.68347,8.68347,0.306659
196108835,2740,16299,384659,9977.67,13010600,1223240,0.025939,3.18006,3.18006,0.271365
196109829,2740,16615,1713480,59951.6,56299200,6907980,0.0349882,4.03155,4.03155,0.216475
196111084,2740,16900,489566,27250.7,20554500,3180350,0.055663,6.49626,6.49626,0.104765
196112730,2740,17253,2824550,56506.8,63547400,6701160,0.0200056,2.37247,2.34542,0.775836
196106013,2740,15727,139501,4704.26,5157840,631368,0.033722,4.5259,4.52511,0.214619
196105596,2740,15705,172938,4305.4,4851880,563254,0.0248956,3.25697,3.25801,0.555634
196109933,2740,16655,104907,4286.97,3713900,489720,0.0408644,4.66813,4.66813,0.0506726
196115044,2740,111220856,871766,26104,21148900,3128010,0.0299439,3.58813,3.57909,0.736743
196109249,2740,16486,4860690,152611,150507000,17775100,0.0313969,3.65691,3.65691,0.365731
196109778,2740,16591,1258880,66002.1,44280300,8023520,0.052429,6.37352,6.37352,0.250454
196113769,2740,17434,871766,26104,21148900,3128010,0.0299439,3.58813,3.57909,0.736743
196114992,2740,111220798,1457640,34537.7,35490600,4133960,0.0236943,2.83607,2.82135,0.655549
196111903,2740,17026,629442,10731.9,20053200,1248920,0.0170498,1.98417,1.98417,0.363092
196113265,2740,17352,40091200,1063500,966675000,127641000,0.0265271,3.18375,3.12882,0.774954
196113917,2740,17479,593943,24788,19937900,2930760,0.0417346,4.93442,4.93237,0.316228
196108130,2740,16092,34969,2551.15,1471860,301048,0.0729545,8.609,0,0
196110026,2740,16683,839256,43236.2,30895400,4981530,0.0515173,5.93565,5.93565,0.119161
196099126,2740,363,1678510,99834.5,55158900,11978300,0.059478,7.13626,7.13626,0.533573
196110425,2740,16814,58607200,1560920,2217510000,192737000,0.0266337,3.28862,3.2886,0.362129
196110511,2740,16849,419628,18999.3,16088400,2226260,0.0452766,5.30533,5.30533,0.156882
196109235,2740,16478,1293850,52492.4,43338100,6182640,0.0405706,4.77847,4.77847,0.298635
196110376,2740,16802,34969,941.057,1066320,110827,0.0269112,3.16929,0,0
196113753,2740,17424,3146370,122985,104683000,14584500,0.039088,4.63536,4.63464,0.408334
196108033,2740,16051,88583.4,2138.22,2147060,240532,0.0241379,2.71531,3.13041,0.17845
196108087,2740,16074,19197800,1383690,733573000,165038000,0.0720752,8.59669,8.59666,0.237914
196111709,2740,16970,2272980,87350.8,75596100,10268900,0.03843,4.51779,4.51779,0.443536
196105411,2740,15688,178267,5496.74,5333550,717660,0.0308343,4.02576,4.04653,0.244721
196108832,2740,16298,419628,11009.4,14113400,1348280,0.0262362,3.21304,3.21304,0.258537
196112310,2740,17163,349690,7573.14,11003900,887725,0.0216567,2.5386,2.5386,0.16392
196113827,2740,17451,558177,16040.5,14253800,1932950,0.0287373,3.46296,3.15648,0.710755
196112052,2740,17079,2307950,111493,88512000,13290300,0.048308,5.75849,5.75849,0.237677
196100050,2740,610,2650950,108794,78732500,12644400,0.0410394,4.76975,4.75967,0.341413
196100087,2740,625,3147210,98767.7,101541000,11008600,0.0313826,3.49788,3.49788,0.250856
196107435,2740,15860,104907,2119.7,3225420,243803,0.0202055,2.32399,2.32399,0.169044
196099655,2740,521,104907,3391.55,3464260,380533,0.0323291,3.62733,3.62733,0.0689234
196099178,2740,403,3601110,101269,98572900,11971400,0.0281218,3.32437,3.32415,0.404185
196107491,2740,15874,559504,15075.3,16806800,1758100,0.026944,3.14224,3.14224,0.35476
196109754,2740,16584,314721,18565.4,11432200,2332290,0.0589901,7.41066,7.41066,0.188777
196109016,2740,16403,244783,4868.95,7527490,544093,0.0198909,2.22276,2.22276,0.142409
196096965,2740,15,384659,6700.49,11694100,749913,0.0174193,1.94955,1.94955,0.224002
196108392,2740,16142,2832490,113852,92501400,15908500,0.0401952,5.61645,5.61645,0.269295
196110109,2740,16713,139876,3237.5,3663530,390038,0.0231455,2.78846,2.78846,0.284559
196099165,2740,393,34969,2097.93,1379370,253076,0.059994,7.23715,0,0
196100276,2740,714,11504800,672311,409735000,81987700,0.0584374,7.12639,7.12639,0.330067
196108972,2740,16383,1993230,95508.1,69981300,12476900,0.0479162,6.25961,6.25961,0.344646
196109811,2740,16607,454597,20538.4,15585200,2346830,0.0451793,5.16244,5.16244,0.099336
196110007,2740,16676,1363790,69083.7,48410600,8789220,0.0506556,6.44469,6.44469,0.221913
196100083,2740,623,121358000,3481400,3687080000,406957000,0.0286871,3.35337,3.34685,0.574217
196112332,2740,17168,314721,15400.8,11620700,1784320,0.0489347,5.66953,5.66953,0.0653284
196108784,2740,16280,104907,1823.04,3264010,207212,0.0173777,1.97519,1.97519,0.359605
196114689,2740,111220664,1188950,43859.1,42562200,5053200,0.0368891,4.25016,4.25016,0.20174
196112751,2740,17259,104450,463.98,1297920,53852.5,0.00444212,0.515581,0.514956,0.565161
196114031,2740,17508,578395,1350.17,2727210,173420,0.00233435,0.299829,0.290633,1.70851
196105154,2740,15673,2516120,62148.3,67711000,7693680,0.0247001,3.05776,3.0222,0.418816
196114702,2740,111220668,69938,3854.18,2606850,451813,0.0551085,6.46019,6.46019,0.0140684
196100258,2740,704,314721,8920.6,6738010,1076920,0.0283445,3.42183,3.42183,0.346656
196100215,2740,679,2727580,149045,108973000,17802800,0.0546436,6.52696,6.52696,0.195801
196108264,2740,16102,7063730,239351,176530000,27778700,0.0338846,3.93258,3.93258,0.674343
196101913,2740,987,16873500,578862,532402000,68755300,0.0343061,4.07476,4.0444,0.383995
196114377,2740,17578,34968.9,886.556,1101750,108063,0.0253527,3.09027,0,0
196112852,2740,17268,915117,26660.5,26029300,3130210,0.0291334,3.42056,3.32886,0.488402
196097064,2740,79,69938,1428.57,2314060,160532,0.0204263,2.29534,2.29534,0.00934955
196098963,2740,272,373873,7047.96,11116400,820315,0.0188512,2.1941,2.1744,0.275083
196107073,2740,15813,3426960,151155,121820000,17908500,0.0441077,5.22575,5.22575,0.279984
196112184,2740,17113,944163,31575.6,32865100,3665130,0.033443,3.88188,3.88188,0.229968
196106355,2740,15778,1713480,26252,44854900,2988610,0.0153208,1.74417,1.74417,0.225381
196107334,2740,15845,3749420,61974,71293200,7509990,0.0165289,2.00297,1.9681,0.541329
196103284,2740,1105,384659,9903.62,11005000,1159290,0.0257465,3.01381,3.01381,0.331834
196100262,2740,707,1258880,48801.5,35383700,5722250,0.0387657,4.54549,4.54549,0.363071
196107155,2740,15822,874225,25964.7,26972800,2960290,0.0297003,3.38618,3.38618,0.1923
196112132,2740,17094,34966.9,297.303,252597,45817.9,0.00850242,1.31032,0,0
196110130,2740,16721,1328820,57303,45958600,6557540,0.0431231,4.93486,4.93486,0.13003
196112419,2740,17191,909118,28577.7,27881300,3369150,0.0314346,3.70595,3.70573,0.55099
196112886,2740,17279,34969,1373.89,1249810,163084,0.0392887,4.66367,0,0
196100207,2740,674,34969,2146.67,1420390,256992,0.0613878,7.34913,0,0
196099484,2740,463,11504800,485126,371118000,69395900,0.0421672,6.03191,6.03191,0.338606
196109265,2740,16494,174845,6996.79,6282200,797957,0.0400171,4.5638,4.5638,0.168861
196110154,2740,16731,34969,1278.37,1260230,145394,0.0365573,4.15778,0,0
196113677,2740,17389,377229,134.43,1350520,16237.8,0.000356363,0.0430451,0.0521587,1.16779
196113950,2740,17487,3032910,105157,92037000,12578100,0.034672,4.14719,4.1397,0.518587
196109903,2740,16643,69938,1657.17,2335360,187153,0.0236949,2.67598,2.67598,0.070204
196111875,2740,17011,139876,9064.57,5666920,1085210,0.0648043,7.75836,7.75836,0.092379
196101652,2740,977,279752,13653.5,10073100,1573100,0.0488059,5.62319,5.62319,0.273337
196109923,2740,16651,40703900,1641620,1406270000,191383000,0.0403309,4.70184,4.70184,0.327091
196106086,2740,15734,209678,4232.36,4269780,535615,0.020185,2.55446,2.5547,0.333246
196097886,2740,167,664411,39612.9,24432200,5098870,0.0596211,7.67426,7.67426,0.321221
196109937,2740,16656,209814,8248.19,8034970,933712,0.0393119,4.45019,4.45019,0.158492
196114683,2740,111220658,1818390,52074.7,61560300,6015350,0.0286378,3.30807,3.30807,0.388106
196109996,2740,16673,314721,15776.8,11038500,1808090,0.0501295,5.74505,5.74505,0.0539801
196110034,2740,16686,1818390,91485.5,68485600,10509400,0.0503113,5.77951,5.77951,0.102542
196109091,2740,16428,1258880,57549,40527600,6647090,0.0457143,5.28014,5.28014,0.177891
196109870,2740,16632,1538640,51866.3,51842800,5944780,0.0337093,3.86367,3.86367,0.146544
196105626,2740,15710,68355.4,932.676,1064230,124441,0.0136445,1.8205,1.8459,0.857295
196108401,2740,16147,69938,2321.52,1984640,272318,0.0331939,3.89371,3.89371,0.432794
196112475,2740,17205,69905.5,744.785,1060150,91529.6,0.0106542,1.30933,1.30917,0.427607
196115319,2740,124372440,34969,571.943,800967,67405.1,0.0163557,1.92757,0,0
196096977,2740,27,209814,6916.3,6950470,876815,0.032964,4.17901,4.17901,0.197892
196114593,2740,17648,64170.3,22.4554,212089,3047.81,0.000349934,0.0474957,0.0475291,0.14119
196103612,2740,10683,4573950,50513.1,122083000,6326670,0.0110436,1.3832,1.37605,0.557745
196108536,2740,16165,10001100,480655,323790000,60821700,0.0480601,6.08148,6.08148,0.353629
196100309,2740,741,419628,16667.1,13363300,1916550,0.0397188,4.56726,4.56726,0.078818
196111344,2740,16934,489566,7767.4,16686800,915205,0.0158659,1.86942,1.86942,0.138399
196096986,2740,31,21121300,1013610,614324000,120258000,0.04799,5.69371,5.69371,0.614732
196097031,2740,61,104907,2871.53,3649480,334469,0.0273721,3.18824,3.18824,0.0199217
196100450,2740,829,524535,20452.1,15805400,2919830,0.0389908,5.56652,5.56652,0.546562
196113721,2740,17407,2147680,61759,58559600,7460340,0.0287561,3.47367,3.27552,0.662658
196097615,2740,133,349178,4022.19,9929630,460788,0.011519,1.31964,1.32033,0.307626
196108338,2740,16123,9266780,463494,308358000,67673900,0.0500168,7.30285,7.30285,0.532195
196107582,2740,15893,2761880,82484.1,79296100,9664770,0.0298652,3.49934,3.49916,0.387278
196098969,2740,275,11819500,226697,346350000,25993200,0.0191799,2.19917,2.19917,0.415544
196099204,2740,425,1119010,31979.8,32195300,3689790,0.0285787,3.29738,3.29738,0.535454
196109093,2740,16429,2692610,142744,92004600,16866200,0.0530132,6.26389,6.26389,0.19589
196100157,2740,653,69938,2310.28,2388920,271889,0.0330332,3.88757,3.88757,0.281427
196103635,2740,10687,2797470,46500.2,72875200,6248380,0.0166222,2.23358,2.23354,0.834528
196108346,2740,16124,26716300,1223180,856981000,169948000,0.0457839,6.36122,6.36122,0.342468
196109848,2740,16624,6119580,177245,190530000,20409700,0.0289637,3.33515,3.33515,0.31056
196098716,2740,225,1188950,58801,45033800,6815940,0.0494564,5.73276,5.73276,0.179608
196103500,2740,1128,1818390,74169.1,60862300,8452830,0.0407884,4.64853,4.64853,0.201855
196102927,2740,1073,51737300,899924,1663810000,115620000,0.0173941,2.23475,2.23252,0.587238
196108820,2740,16293,209799,6092.18,5938890,741438,0.0290382,3.53404,3.53409,0.256239
196114557,2740,17638,443368,1039.04,3031640,127917,0.00234352,0.288512,0.28334,1.39069
196114725,2740,111220688,69938,3728.53,2651500,433786,0.0533119,6.20243,6.20243,0.0353039
196096945,2740,2,384659,26791.1,14797800,3132450,0.069649,8.14346,8.14346,0.143648
196100513,2740,864,15106600,592746,488357000,70488900,0.0392376,4.6661,4.6661,0.326373
196109820,2740,16611,139876,5053.51,4430660,604431,0.0361285,4.32119,4.32119,0.510132
196097024,2740,56,11154700,427591,381879000,50084000,0.0383327,4.48993,4.48994,0.370143
196100484,2740,851,1818390,76978.1,64236800,9159910,0.0423332,5.03738,5.03738,0.3845
196107887,2740,15993,3566800,137976,113136000,16158900,0.0386835,4.53036,4.53036,0.225369
196115312,2740,112892325,34969,1515.85,1272620,179417,0.0433484,5.13074,0,0
196106207,2740,15762,2026980,43783.8,64186800,4905500,0.0216005,2.4201,2.42013,0.384852
196096956,2740,8,1069450000,37454900,33179100000,4557760000,0.0350225,4.26177,4.24861,0.628122
196111864,2740,17007,314721,12989.3,12165000,1502110,0.0412724,4.77281,4.77281,0.122672
196107945,2740,16013,11889500,896582,469277000,106975000,0.0754098,8.9975,8.9975,0.266553
196099513,2740,473,2452480,61126.7,62286100,7405020,0.0249244,3.0194,3.01192,0.412945
196109792,2740,16599,524535,29656.3,18715800,3590440,0.0565383,6.84499,6.84499,0.209553
196102832,2740,1062,1258880,102093,50616300,12329600,0.0810982,9.79407,9.79407,0.199372
196110546,2740,16859,174845,5441.02,5762110,644474,0.0311191,3.68598,3.68598,0.177589
196102296,2740,1008,3357020,108261,109080000,13924600,0.0322492,4.1479,4.1479,0.318906
196113870,2740,17462,2680400,78437.1,70770200,9555170,0.0292632,3.56483,3.53785,0.609944
196107197,2740,15831,2110320,41560.9,48661900,4854080,0.0196941,2.30016,2.28796,0.479343
196108985,2740,16389,174845,6748.21,5826420,795841,0.0385954,4.5517,4.5517,0.289261
196097785,2740,160,2902170,105348,81942200,13288300,0.0362997,4.57873,4.5786,0.542923
196105053,2740,15669,3357700,75733.9,85815700,9404160,0.0225553,2.80078,2.83888,0.457671
196112898,2740,17282,1565470,33665.1,38671000,4091410,0.0215048,2.61353,2.51921,0.633727
196111802,2740,16987,34969,1191.18,1135980,139368,0.0340638,3.98547,0,0
196114163,2740,17536,248811,206.939,824508,27590.2,0.000831712,0.110888,0.117717,0.670488
196110514,2740,16850,419628,18999.3,16088400,2226260,0.0452766,5.30533,5.30533,0.156882
196099006,2740,291,6636150,252825,208799000,31404600,0.0380982,4.73235,4.73074,0.456225
196098752,2740,230,66463.5,8.60929,172184,1241.56,0.000129534,0.0186803,0.0194605,0.373681
196113761,2740,17429,349690,20513.7,14001000,2449490,0.0586626,7.00475,7.00475,0.117276
196102278,2740,1007,11434900,215415,387403000,26990600,0.0188384,2.36038,2.36038,0.336327
196108425,2740,16160,384659,21111.1,14116400,2566230,0.0548826,6.67143,6.67143,0.187753
196099043,2740,310,1014100,16896.7,28955300,1924300,0.0166618,1.89755,1.89755,0.219837
196108942,2740,16361,1713480,53666.5,55828700,6225470,0.0313202,3.63323,3.63323,0.233385
196099198,2740,418,943730,30726,22011000,3672320,0.0325581,3.89129,3.89048,0.391449
196114384,2740,17579,170272,1856.95,2261640,231975,0.0109058,1.36238,1.33925,0.778717
196099049,2740,313,108649000,4116030,3650380000,482210000,0.0378839,4.43825,4.43825,0.383646
196101122,2740,945,2692610,161479,100586000,18493800,0.0599712,6.86837,6.86837,0.210673
196098405,2740,197,139876,3233.61,4691720,364983,0.0231177,2.60933,2.60933,0.217943
196100588,2740,898,1818390,77184.2,65839400,9037260,0.0424465,4.96993,4.96993,0.260442
196112801,2740,17264,104426,549.8,1442800,64660,0.00526495,0.619192,0.618757,0.419311
196113911,2740,17478,5475300,183590,157059000,22012100,0.0335306,4.02026,4.01327,0.592633
196099971,2740,577,1363790,27361.5,37256600,3035640,0.0200628,2.22588,2.22588,0.207097
196101263,2740,961,19250700,662320,548149000,82950500,0.0344051,4.30897,4.29116,0.485508
196111983,2740,17058,1258880,50872.3,44223400,5951900,0.0404106,4.72792,4.72792,0.21675
196100165,2740,655,2042360,45355.2,32458900,5412540,0.0222073,2.65014,2.59398,0.806516
196108125,2740,16090,34969,2239.85,1407230,260803,0.0640525,7.45812,0,0
196111237,2740,16919,63353400,1151610,2035580000,146009000,0.0181775,2.30468,2.3013,0.591986
196107647,2740,15911,13111000,431305,384655000,57102300,0.0328964,4.35529,4.31409,0.587245
196111964,2740,17050,69938,3854.18,2606850,451813,0.0551085,6.46019,6.46019,0.0140684
196108571,2740,16188,4196280,182640,143359000,21398700,0.0435242,5.09945,5.09945,0.313596
196110649,2740,16869,1153980,60787.7,43782600,7150670,0.0526767,6.19654,6.19654,0.139381
196105459,2740,15690,116264,1660.83,1670000,218341,0.014285,1.87797,1.8714,0.324304
196110187,2740,16741,349690,5265.69,8136860,622410,0.0150582,1.77989,1.77989,0.582483
196107738,2740,15939,3039560,127704,100834000,15792800,0.042014,5.19577,5.19354,0.515644
196101054,2740,929,139876,7938.44,5312680,912773,0.0567534,6.52559,6.52559,0.122685
196110268,2740,16771,1153980,51507.3,41468500,5939830,0.0446346,5.14727,5.14727,0.258284
196113056,2740,17295,69938,1173,1905620,146884,0.016772,2.1002,2.1002,0.0401934
196099093,2740,343,334638000,10765000,10267600000,1270950000,0.032169,3.79797,3.78104,0.515047
196097058,2740,74,314721,17362.6,12251000,2007830,0.0551681,6.3797,6.3797,0.116755
196114177,2740,17540,1791130,43522.2,42986800,5306500,0.0242988,2.96266,2.93302,0.731873
196100190,2740,667,454597,17283.2,13378200,2227210,0.0380187,4.8993,4.8993,0.373178
196106162,2740,15755,2341700,49822.3,73924900,5589590,0.0212761,2.38698,2.38702,0.367577
196112414,2740,17190,34969,1620.04,1421440,192846,0.046328,5.51478,0,0
196114347,2740,17573,240210,4103.18,4690140,503698,0.0170816,2.0969,2.06666,0.761853
196096992,2740,35,174845,7284.95,6888010,843108,0.0416652,4.82203,4.82203,0.132675
196099028,2740,303,1748450,70936.4,56376600,8275650,0.040571,4.73314,4.73314,0.16597
196099066,2740,323,66371200,2693180,2271330000,314204000,0.0405776,4.73404,4.73404,0.334682
196115006,2740,111220820,979129,44088.9,35740100,5116910,0.0450286,5.22598,5.22597,0.2882
196109203,2740,16464,384659,9034.73,11855600,1199910,0.0234876,3.1194,3.1194,0.275763
196107932,2740,16008,8281570,174954,138623000,21760800,0.0211257,2.62762,2.62702,1.04246
196097073,2740,88,2187230,53994.3,69279300,6147750,0.0246862,2.81075,2.80873,0.412919
196100459,2740,836,34969,590.278,635360,66299.3,0.01688,1.89595,0,0
196108550,2740,16177,3566840,154960,124051000,18415500,0.0434445,5.16299,5.16299,0.278232
196113057,2740,17296,34969,559.058,833307,75529.3,0.0159872,2.15989,0,0
196110525,2740,16852,419628,13870.1,15245800,1639680,0.0330532,3.90745,3.90745,0.177849
196112738,2740,17256,1496590,46628.7,44541100,5524460,0.0311565,3.69136,3.68078,0.397554
196113741,2740,17416,11390300,351690,303720000,42023500,0.0308763,3.68941,3.6574,0.660263
196103074,2740,1088,454597,18655.6,15185100,2289120,0.0410377,5.03548,5.03548,0.416283
196098944,2740,263,160890,2403.9,3436820,279678,0.0149413,1.73832,1.71719,0.255628
196100529,2740,874,174845,3055.63,4005990,359824,0.0174762,2.05796,2.05796,0.401036
196110383,2740,16803,69938,1338.44,1936920,154796,0.0191375,2.21333,2.21333,0.324677
196107410,2740,15858,3846410,95305.5,120423000,10911200,0.0247778,2.83673,2.83674,0.371951
196108564,2740,16183,34969,1674.33,1103090,208988,0.0478804,5.97639,0,0
196110456,2740,16824,524535,15974.7,19644300,1921480,0.0304549,3.66321,3.66321,0.143341
196113738,2740,17414,39158.7,22.0137,129099,2715.83,0.000562166,0.0693543,0,0
196113887,2740,17470,951896,31118.9,29125700,3799750,0.0326915,3.99178,3.93527,0.376315
196114859,2740,111220764,34969,1550.74,1370890,183024,0.0443462,5.23388,0,0
196115126,2740,111220904,852309,15381.8,17979500,1867710,0.0180473,2.19135,2.16141,0.796091
196108358,2740,16131,12553900,653414,416863000,89655400,0.0520488,7.14165,7.14165,0.291366
196099550,2740,485,55425900,1846650,1774350000,217012000,0.0333175,3.91535,3.91535,0.579149
196098206,2740,183,1538640,93286,61776100,12235700,0.060629,7.95232,7.95232,0.346153
196113168,2740,17330,856037,20701,19880300,2488050,0.0241824,2.90648,2.79168,0.697965
196107895,2740,15995,1818390,71412.3,58669300,8319570,0.0392723,4.57525,4.57525,0.271274
196108587,2740,16197,454597,21875.5,16081500,2590110,0.0481207,5.69759,5.69759,0.236779
196109796,2740,16600,279752,13696.3,9405830,1808080,0.0489589,6.46314,6.46314,0.373708
196114393,2740,17581,1817940,19248.6,25562900,2379320,0.0105881,1.3088,1.24747,1.05208
