id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191656691,1787,16225,2937400,225541,127210000,28958000,0.0767826,9.85838,9.85838,0.362066
191656943,1787,16343,2028200,160578,91552700,20841300,0.0791728,10.2758,10.2758,0.302802
191661745,1787,17643,384066,22099.6,13973100,3456530,0.0575413,8.99984,8.99401,0.448533
191659109,1787,16930,909194,42267.1,38555500,5647340,0.0464886,6.21137,6.21137,0.216421
191657847,1787,16638,384659,32283.9,16771400,4424130,0.0839287,11.5014,11.5014,0.262815
191650781,1787,95,8636520,796936,380281000,104256000,0.092275,12.0715,12.0717,0.281336
191653620,1787,973,524535,33969.4,19330600,4373010,0.064761,8.33692,8.33692,0.229288
191654703,1787,15608,594407,63402,29076500,8810160,0.106664,14.8218,14.822,0.190869
191655656,1787,15974,5769880,437335,262548000,57201600,0.0757962,9.91382,9.91382,0.221313
191650757,1787,79,69938,6074.65,3603600,779484,0.0868577,11.1454,11.1454,0.113891
191657149,1787,16441,804287,71727.8,40857300,9245130,0.0891818,11.4948,11.4948,0.0922647
191651942,1787,541,2762550,209896,115722000,27052600,0.0759792,9.79263,9.79263,0.301026
191660780,1787,17410,1362400,154534,72850900,23932600,0.113428,17.5665,17.5645,0.144247
191661455,1787,17509,436911,27281.2,14209500,4462620,0.0624412,10.214,10.1691,0.455234
191656713,1787,16235,1398760,129059,64861000,17280800,0.0922665,12.3544,12.3544,0.285006
191653200,1787,889,489566,33049.8,22022000,3944580,0.0675084,8.05731,8.05731,0.0688826
191654143,1787,10708,1958260,91172.6,96694400,12880700,0.0465579,6.5776,6.5776,0.226861
191656888,1787,16310,15036700,850603,613792000,107289000,0.0565686,7.13518,7.13518,0.48011
191651627,1787,403,3601750,333299,173154000,45430600,0.0925379,12.6135,12.6135,0.372338
191657850,1787,16639,664411,44674.5,25913200,6113540,0.0672392,9.20144,9.20145,0.186617
191652905,1787,805,384659,10713.6,8424410,1485580,0.0278522,3.86206,3.86206,0.281955
191661451,1787,17508,616686,32441.4,17576900,5327910,0.0526059,8.63958,8.48068,0.544202
191656664,1787,16211,15001700,1227030,685586000,164521000,0.0817927,10.9668,10.9668,0.371365
191657395,1787,16480,664411,60624.7,31511000,7992240,0.0912458,12.0291,12.0291,0.0713731
191655110,1787,15808,69938,4726.62,3290050,596277,0.067583,8.52579,8.52579,0.277728
191653915,1787,1109,69938,6107.08,3221240,768842,0.0873213,10.9932,10.9932,0.0827778
191660285,1787,17241,909194,88966.3,45922300,12386400,0.0978519,13.6235,13.6235,0.113884
191656902,1787,16320,1084040,66547.7,49253400,8578540,0.0613886,7.91349,7.91349,0.33846
191657081,1787,16414,174845,11199.3,8190260,1355530,0.0640525,7.75274,7.75274,0.0419371
191654506,1787,15591,244781,27427.8,12948000,3975130,0.11205,16.2395,16.2395,0.148893
191655531,1787,15946,2622550,310128,131816000,42323100,0.118254,16.1382,16.1383,0.20714
191651765,1787,458,3544570,188110,119544000,27030400,0.0530698,7.62586,7.62163,0.47948
191652078,1787,606,1468700,101412,70141300,13353500,0.0690487,9.0921,9.0921,0.222298
191651241,1787,223,1220220,137792,65208800,21182900,0.112924,17.3599,17.355,0.137804
191656478,1787,16132,2552740,165388,106711000,22550800,0.0647886,8.83396,8.83396,0.24872
191656789,1787,16270,979132,75704.6,43831500,10647100,0.0773181,10.874,10.874,0.436565
191661104,1787,17476,11638500,1050810,525240000,157679000,0.0902875,13.548,13.3881,0.41916
191653103,1787,854,3496630,88596.1,61204900,11593800,0.0253376,3.31571,3.31562,0.541846
191651961,1787,554,174845,8673.94,7432070,1067070,0.0496093,6.10296,6.10296,0.186607
191661636,1787,17563,447201,35058.1,17478100,5567440,0.0783944,12.4495,12.3436,0.462156
191655105,1787,15807,944022,105367,48002600,15522000,0.111615,16.4424,16.4423,0.0938644
191657511,1787,16539,1503670,117562,69097600,15103300,0.0781837,10.0443,10.0443,0.310551
191662280,1787,124372440,34969,2038.59,1189790,286129,0.0582971,8.18237,0,0
191658327,1787,16775,524535,55651.6,27243200,7429030,0.106097,14.1631,14.1631,0.0715883
191652672,1787,726,14582100,951413,633690000,136991000,0.0652454,9.39451,9.39451,0.326745
191655817,1787,16040,5874790,465117,279871000,60349400,0.0791716,10.2726,10.2726,0.299876
191662024,1787,111220760,909194,88966.3,45922300,12386400,0.0978519,13.6235,13.6235,0.113884
191656966,1787,16361,1713480,161848,81958900,21845900,0.0944556,12.7495,12.7495,0.213715
191660226,1787,17220,28318000,2417720,1277510000,351641000,0.0853776,12.4176,12.3898,0.306826
191660568,1787,17352,42879600,3689840,1888600000,548572000,0.0860512,12.7933,12.6112,0.443701
191654177,1787,10726,279752,12642.8,15267200,1892850,0.0451928,6.76619,6.76619,0.0782412
191654824,1787,15669,3942810,433842,198239000,65277700,0.110034,16.5562,16.5497,0.214093
191656596,1787,16174,3566840,233887,156716000,29932100,0.0655726,8.39177,8.39177,0.222249
191656649,1787,16197,454597,27062.5,20325300,3374850,0.0595307,7.42383,7.42383,0.274482
191661080,1787,17471,413373,32849,16641100,5410260,0.0794657,13.0881,13.0184,0.387204
191655713,1787,16015,1958260,107489,81341600,13022100,0.0548899,6.6498,6.6498,0.269512
191657269,1787,16457,279752,26741.3,14182200,3475560,0.0955891,12.4237,12.4237,0.0622471
191661185,1787,17487,3040930,307639,153741000,43594300,0.101166,14.3359,14.334,0.279685
191662181,1787,111220848,349690,40467.5,19754700,5742950,0.115724,16.423,16.423,0.0956437
191657901,1787,16681,1678510,180475,86824700,23770600,0.107521,14.1617,14.1617,0.156303
191659918,1787,17140,524535,47371.2,24268500,6624170,0.0903109,12.6287,12.6287,0.0631339
191660343,1787,17262,137397,12217.6,6041930,1936680,0.0889222,14.0955,14.0793,0.17243
191657700,1787,16619,559504,39745.6,24215600,4996050,0.0710373,8.92943,8.92943,0.153947
191659848,1787,17123,5944700,559749,277712000,79614600,0.0941592,13.3925,13.3925,0.27916
191656644,1787,16196,524535,35468.7,24649300,4463560,0.0676193,8.50955,8.50955,0.25159
191652038,1787,590,1643540,144971,83013800,18952700,0.0882061,11.5316,11.5316,0.183905
191653859,1787,1077,104907,7904.38,4981140,981057,0.0753466,9.35168,9.35168,0.0178011
191654770,1787,15627,838717,74147,39982000,10206400,0.0884052,12.1691,12.1682,0.257374
191659752,1787,17094,34968.9,1601.88,1009770,222682,0.0458087,6.368,0,0
191653139,1787,862,2342920,177981,103819000,21606800,0.0759653,9.22215,9.22215,0.153511
191651399,1787,289,804287,72997.3,37198200,9332180,0.0907602,11.6031,11.6031,0.114247
191655792,1787,16036,4801930,131519,97544300,17930500,0.0273888,3.73403,3.70544,0.633224
191661750,1787,17646,34941.3,2004.12,1267590,315717,0.0573568,9.03564,0,0
191662206,1787,111220872,209814,25081.3,11821500,3544890,0.119541,16.8954,16.8954,0.04268
191653597,1787,970,629442,53111.3,29244400,7625650,0.0843784,12.1149,12.1149,0.131799
191651855,1787,500,50878700,3072560,1605790000,409279000,0.0603899,8.0442,8.04313,0.596195
191651337,1787,258,8812190,587699,406912000,73735700,0.0666916,8.36747,8.36747,0.217305
191655015,1787,15774,5245350,367730,243776000,47127400,0.0701058,8.9846,8.9846,0.205181
191657007,1787,16388,944163,72950.2,48145200,9956950,0.0772644,10.5458,10.5458,0.109944
191650671,1787,33,2168080,130048,97476000,15924600,0.0599832,7.34504,7.34504,0.13865
191658397,1787,16793,944163,90500.6,44738500,12302200,0.0958527,13.0298,13.0298,0.137858
191654163,1787,10722,10560600,450659,497298000,64213200,0.0426735,6.08042,6.08042,0.23174
191651958,1787,551,559504,28941,22830000,3512510,0.0517262,6.2779,6.2779,0.17522
191659049,1787,16903,69938,7831.5,3770370,1097750,0.111978,15.696,15.696,0.0572044
191656993,1787,16382,43676300,2766110,1908730000,348185000,0.0633321,7.97195,7.97195,0.320804
191659862,1787,17126,1049070,79149.5,45066100,10779500,0.0754473,10.2753,10.2753,0.22718
191651423,1787,303,1748450,147265,76798300,18118100,0.0842261,10.3624,10.3624,0.166655
191651762,1787,455,104907,8945.89,5071560,1127840,0.0852745,10.7509,10.7509,0.194408
191651560,1787,367,1328820,92668.6,60414700,11788800,0.0697374,8.87161,8.87161,0.310723
191659805,1787,17113,944163,79075.7,44522300,10717800,0.0837522,11.3516,11.3516,0.1548
191661110,1787,17478,5485260,546272,271800000,78108100,0.0995891,14.2397,14.2359,0.296731
191657698,1787,16618,559504,39745.6,24215600,4996050,0.0710373,8.92943,8.92943,0.153947
191655669,1787,15987,2721240,269090,120685000,37538300,0.0988851,13.7946,13.7984,0.214843
191658401,1787,16794,69938,7621.1,3666680,1064130,0.108969,15.2154,15.2154,0.00873639
191660773,1787,17407,2301040,234573,114142000,36337900,0.101942,15.7919,15.7751,0.234968
191657094,1787,16421,804287,36199.3,33532000,4557660,0.0450079,5.6667,5.6667,0.167181
191661490,1787,17521,67805.1,3650.42,2203870,605677,0.053837,8.93262,8.93134,0.167832
191650635,1787,12,139876,13748.5,7090040,1819370,0.0982907,13.007,13.007,0.0566668
191653162,1787,870,5560070,433332,246403000,56595400,0.0779364,10.1789,10.1789,0.257237
191662095,1787,111220796,34969,3606.15,1791650,510240,0.103124,14.5912,0,0
191655587,1787,15956,43441100,3555370,1858050000,479590000,0.0818434,11.04,11.0326,0.341748
191652405,1787,664,1433730,108370,57237300,14382400,0.0755863,10.0314,10.0314,0.172714
191654976,1787,15750,610276000,39123400,24432800000,5196340000,0.0641077,8.51473,8.5083,0.468493
191651070,1787,157,2828690,274145,145649000,39053900,0.0969157,13.8063,13.8089,0.273094
191651547,1787,361,10592200,462656,340102000,58535400,0.043679,5.52629,5.48362,0.507433
191656817,1787,16280,104907,9245.85,5208960,1185370,0.0881338,11.2992,11.2992,0.0989362
191660392,1787,17280,3145750,313424,154309000,46383800,0.0996341,14.7449,14.7437,0.124889
191657857,1787,16648,69938,6924.2,3498270,905559,0.0990048,12.948,12.948,0.0286237
191661742,1787,17638,453125,23840.8,15500400,3735300,0.0526142,8.24342,8.23104,0.50159
191655718,1787,16016,81654200,4529450,2836610000,574397000,0.0554712,7.0345,7.01158,0.477706
191660318,1787,17253,2857260,276927,136220000,40979700,0.0969205,14.3423,14.3401,0.177692
191656938,1787,16341,1014100,44528.1,39483000,5380750,0.0439089,5.30593,5.30593,0.134679
191651967,1787,557,139873,12418.5,6287720,1798570,0.088784,12.8586,12.8585,0.261366
191652860,1787,777,559504,52532,28702500,7170520,0.0938903,12.8159,12.8159,0.378397
191656820,1787,16281,104907,9245.85,5208960,1185370,0.0881338,11.2992,11.2992,0.0989362
191655660,1787,15977,454597,38358,21103200,5032450,0.0843781,11.0701,11.0701,0.187366
191660180,1787,17204,419626,39272,19640700,5577570,0.0935881,13.2918,13.2918,0.0878309
191655336,1787,15881,244783,9564.97,9425710,1168350,0.0390753,4.773,4.773,0.186452
191651589,1787,381,3357020,220683,134590000,30440000,0.0657377,9.06756,9.06756,0.239054
191655491,1787,15928,16669500,1147200,710337000,153249000,0.0688202,9.19336,9.19472,0.299759
191656725,1787,16244,454597,30252.4,18199500,3998220,0.0665478,8.7951,8.79509,0.308044
191659579,1787,17054,1958260,153292,84414500,20904200,0.0782798,10.6749,10.6749,0.339138
191657653,1787,16594,104907,8942.32,4821300,1149910,0.0852405,10.9612,10.9612,0.118851
191656941,1787,16342,139876,6090.26,5566070,806174,0.0435404,5.76349,5.76349,0.228213
191654942,1787,15723,1293850,102189,53105600,14929700,0.0789802,11.5389,11.5389,0.2142
191657460,1787,16520,4196280,298433,187252000,38567000,0.0711185,9.19075,9.19075,0.384795
191661093,1787,17473,128044,2686.44,2202210,454877,0.0209807,3.55251,3.47191,0.573578
191661604,1787,17555,69938,8607.08,3722310,1275460,0.123067,18.2371,18.2371,0.0352792
191656616,1787,16184,34969,1739.44,1381680,216629,0.0497424,6.19488,0,0
191655864,1787,16050,967487,52609.2,26317300,7140380,0.0543772,7.38033,7.31586,0.401411
191650785,1787,97,209814,11987.3,5821180,1624750,0.057133,7.74375,7.74375,0.375912
191659131,1787,16937,34969,2606.65,1617210,355588,0.0745419,10.1687,0,0
191657945,1787,16701,944163,74480.5,45687800,10207400,0.0788852,10.811,10.811,0.200691
191661785,1787,111220664,1188950,91169.4,55056400,12050600,0.0766808,10.1356,10.1356,0.175321
191651401,1787,290,19403300,1742400,893880000,236975000,0.0897991,12.2131,12.2137,0.306593
191657933,1787,16697,6399330,506846,317822000,66881200,0.0792031,10.4513,10.4513,0.235398
191662239,1787,111220902,69938,8607.08,3722310,1275460,0.123067,18.2371,18.2371,0.0352792
191661610,1787,17556,244462,26819.2,12782500,4058320,0.109707,16.601,16.5948,0.220118
191662015,1787,111220754,209814,21607.6,10322000,3031030,0.102984,14.4463,14.4463,0.0798758
191655034,1787,15782,2832490,197098,134223000,24724600,0.0695848,8.72895,8.72895,0.205127
191659780,1787,17104,839256,62591,39354100,8535770,0.0745792,10.1706,10.1706,0.280809
191652705,1787,733,2622680,153975,108839000,18287800,0.058709,6.97296,6.97296,0.239659
191660304,1787,17247,69930.3,6884.34,3554980,1006580,0.0984458,14.394,14.3941,0.0914437
191653725,1787,1014,1188950,52253.1,47140700,6422600,0.0439491,5.40192,5.40192,0.116556
191657020,1787,16392,209814,19075.2,10866100,2457430,0.0909146,11.7124,11.7124,0.144427
191651848,1787,496,489566,40096.7,22884900,5226860,0.0819025,10.6765,10.6765,0.17508
191654071,1787,10692,1573600,77975.5,63387700,11101100,0.0495522,7.05454,7.05454,0.308186
191655066,1787,15793,1853360,139829,81226300,17910200,0.0754464,9.66365,9.66365,0.192264
191658955,1787,16879,1888330,188069,94104800,25778000,0.0995957,13.6512,13.6512,0.16749
191657668,1787,16601,279752,16871.7,11828100,2200220,0.0603097,7.8649,7.8649,0.399167
191660460,1787,17303,349690,39129.4,19121400,5414960,0.111897,15.485,15.485,0.054486
191652591,1787,700,629434,66779,31338100,9196600,0.106094,14.6109,14.611,0.271154
191658882,1787,16864,2342920,203825,112908000,27559200,0.0869961,11.7628,11.7628,0.268767
191654991,1787,15761,34969,2477.9,1733010,319404,0.0708598,9.13393,0,0
191659503,1787,17038,2517770,175645,112820000,22830000,0.0697623,9.06756,9.06756,0.183827
191656984,1787,16377,244783,16602.8,10467200,2169270,0.0678264,8.86202,8.86202,0.261182
191656959,1787,16355,7203610,588658,323381000,79237100,0.081717,10.9996,10.9996,0.303177
191657977,1787,16713,139876,8082.73,5687320,995555,0.057785,7.11741,7.11741,0.0972686
191652762,1787,750,174845,5623.12,3684060,757608,0.0321606,4.33303,4.33303,0.190364
191658634,1787,16826,314721,17064.4,15185600,2414610,0.0542207,7.67223,7.67223,0.093419
191658448,1787,16801,69938,6883.31,3459760,940674,0.0984202,13.4501,13.4501,0.0866523
191657867,1787,16658,40249300,3406040,1959910000,448163000,0.0846236,11.1347,11.1347,0.287032
191652501,1787,677,1014100,58946,41967300,7040060,0.0581263,6.94217,6.94217,0.117899
191653701,1787,1004,314717,35860.1,16501800,5515180,0.113944,17.5243,17.5243,0.128838
191662116,1787,111220810,69938,3965.41,2898820,540360,0.0566989,7.72628,7.72628,0.207487
191656446,1787,16122,2797520,189614,124543000,27586900,0.0677794,9.86118,9.86118,0.344578
191652656,1787,724,419628,30034.3,19303100,3776470,0.0715735,8.99956,8.99956,0.285414
191656933,1787,16338,874225,59371.8,36145000,7507640,0.0679136,8.58777,8.58777,0.417341
191660798,1787,17416,12194400,1095700,550932000,161781000,0.0898529,13.2668,13.0469,0.410221
191650747,1787,71,139876,12052.1,7188110,1543250,0.086163,11.033,11.033,0.100583
191653761,1787,1030,593524,3954.24,4771260,515104,0.0066623,0.867873,0.868235,0.509396
191655041,1787,15785,3287070,279464,151231000,37283800,0.0850192,11.3426,11.3426,0.327749
191660307,1787,17249,69936.4,5482.26,3277630,742064,0.0783892,10.6106,10.6106,0.00934189
191654785,1787,15632,419495,40613,19451400,5799100,0.0968141,13.824,13.8245,0.188823
191661717,1787,17589,628847,58802.5,30902700,9276630,0.0935085,14.7518,14.7428,0.310197
191651554,1787,363,1678510,159583,80140800,20827600,0.0950741,12.4083,12.4083,0.179314
191655060,1787,15792,1888330,142471,82973100,18252300,0.0754483,9.66586,9.66586,0.190405
191661758,1787,17651,34181,188.745,435028,29521.2,0.00552193,0.863673,0,0
191658994,1787,16886,314721,20693.3,13203200,2660000,0.0657512,8.45192,8.45192,0.21642
191657432,1787,16497,1223920,99819.2,53297100,13799600,0.0815573,11.275,11.275,0.245106
191660989,1787,17453,34969,3368.36,1779570,494292,0.0963243,14.1352,0,0
191657120,1787,16433,4301190,231350,175968000,30178800,0.0537874,7.0164,7.0164,0.341616
191659654,1787,17070,104907,7042.6,4425620,957777,0.0671318,9.12977,9.12977,0.123886
191662125,1787,111220814,34969,2056.07,1393350,281435,0.0587968,8.04813,0,0
191659293,1787,16987,34969,2197.3,1492140,299545,0.0628355,8.56602,0,0
191656583,1787,16165,12204200,823998,497324000,108891000,0.0675177,8.92246,8.92246,0.25981
191653767,1787,1033,4126120,157028,184677000,21819300,0.0380571,5.2881,5.28802,0.285779
191650739,1787,67,209814,19459.9,10068000,2577320,0.0927481,12.2838,12.2838,0.0248546
191660447,1787,17298,1119010,101234,56185800,13850700,0.0904676,12.3776,12.3776,0.298439
191660241,1787,17226,489566,31888.7,19909500,4600600,0.0651367,9.3973,9.3973,0.231499
191657899,1787,16680,13777800,1204740,683139000,158002000,0.087441,11.4679,11.4679,0.262364
191660139,1787,17185,1153910,100109,52902200,14054100,0.0867567,12.1796,12.1795,0.175464
191652129,1787,632,3566840,241876,159250000,35196300,0.0678124,9.86764,9.86764,0.333868
191651029,1787,138,4511000,236382,185941000,29700800,0.0524012,6.58409,6.58409,0.366902
191651709,1787,434,2049920,125421,82208000,17180300,0.0611835,8.38097,8.36186,0.326935
191657284,1787,16459,524535,38984.5,23502600,5041780,0.0743219,9.61191,9.61191,0.341142
191657929,1787,16695,979132,101264,53113100,13385800,0.103422,13.6711,13.6711,0.121977
191654795,1787,15655,1922930,193256,93958000,27145400,0.100501,14.1167,14.1169,0.213677
191657874,1787,16665,734349,70273.6,36830300,9162700,0.095695,12.4773,12.4773,0.218336
191654587,1787,15601,2902190,305757,146959000,42079500,0.105354,14.4992,14.4993,0.203198
191655356,1787,15895,2762340,255897,132763000,34634700,0.0926376,12.5382,12.5386,0.381836
191653776,1787,1037,1783420,92944.9,76630800,11474400,0.0521161,6.43392,6.43392,0.164614
191658698,1787,16843,3706710,308712,178305000,41384300,0.0832844,11.1647,11.1647,0.326194
191652458,1787,671,333654,10327.1,7369970,1428440,0.0309516,4.28121,4.23278,0.310021
191651425,1787,304,2307950,214860,105271000,29091000,0.0930956,12.6047,12.6047,0.262906
191661576,1787,17546,34968.8,4369.96,2095130,642607,0.124967,18.3766,0,0
191657499,1787,16535,1608570,116950,72162200,14911000,0.0727041,9.2697,9.2697,0.366671
191658362,1787,16784,209814,22869.6,10871500,3129780,0.108999,14.9169,14.9169,0.123149
191662267,1787,112892315,174845,19537.6,9396660,2690670,0.111742,15.3889,15.3889,0.0417367
191653178,1787,879,6909770,494795,297328000,66759300,0.0716081,9.66158,9.62548,0.376235
191660420,1787,17290,12640000,1065770,568922000,155867000,0.0843174,12.3312,12.2895,0.336109
191661658,1787,17571,244055,21184.5,11031700,3317150,0.0868023,13.5918,13.5713,0.325113
191661086,1787,17472,442202,8886.33,7193460,1496140,0.0200956,3.38338,3.31503,0.460996
191658390,1787,16791,1258880,118868,59168100,16134200,0.0944237,12.8163,12.8163,0.144129
191651099,1787,173,594038,62341.9,29195900,9153010,0.104946,15.4081,15.4087,0.151307
191657832,1787,16630,174845,16749.7,8547800,2154080,0.0957973,12.3199,12.3199,0.0395591
191656489,1787,16134,6224480,341544,232251000,48173100,0.0548711,7.73929,7.73929,0.300509
191651064,1787,155,2238020,109945,87394900,14550400,0.0491261,6.50148,6.50148,0.387296
191659015,1787,16893,1223920,121685,57680400,16570300,0.0994227,13.5388,13.5388,0.0591309
191656903,1787,16322,7588270,401363,300107000,49973300,0.0528926,6.5856,6.5856,0.510842
191651721,1787,438,279752,14502.1,11412300,1936980,0.0518391,6.92393,6.92393,0.213203
191655490,1787,15927,349690,40226.8,17988400,5670310,0.115036,16.2152,16.2152,0.136281
191655582,1787,15954,278476,29302.4,12635200,4296970,0.105224,15.4303,15.42,0.196246
191659814,1787,17116,384659,30801.3,17980300,4149930,0.0800743,10.7886,10.7886,0.123222
191654708,1787,15609,594407,63402,29076500,8810160,0.106664,14.8218,14.822,0.190869
191652909,1787,809,3811620,259964,170736000,32942600,0.0682031,8.64267,8.64267,0.283612
191654341,1787,15587,4126260,410895,203299000,55476900,0.0995807,13.4448,13.4449,0.23414
191656929,1787,16336,244783,20834.6,12226600,2649150,0.0851147,10.8224,10.8224,0.0703684
191657702,1787,16620,69938,6295.63,3289510,848439,0.0900173,12.1313,12.1313,0.000776212
191660962,1787,17448,34539.1,3745.99,1701980,607417,0.108456,17.5864,0,0
191655739,1787,16023,11154600,371988,229907000,49144100,0.0333483,4.40572,4.40262,0.702918
191655805,1787,16038,6431260,363089,227306000,48030300,0.0564569,7.46826,7.46639,0.328669
191651572,1787,371,139876,13802.8,6111640,2125540,0.0986788,15.1959,15.1959,0.138657
191660200,1787,17213,874222,94918.7,44116000,13787500,0.108575,15.7711,15.7711,0.0659532
191659666,1787,17078,69938,3697.42,2212420,521567,0.052867,7.45757,7.45757,0.128335
191658164,1787,16748,69938,6272.31,3205720,816750,0.0896839,11.6782,11.6782,0.0285233
191653208,1787,891,209814,19197.4,10785100,2646470,0.0914972,12.6134,12.6134,0.1974
191659669,1787,17079,2307950,223215,113012000,30681600,0.0967157,13.2939,13.2939,0.11058
191655261,1787,15858,3846590,181945,155488000,22776600,0.0473004,5.92125,5.92125,0.297304
191657697,1787,16617,1153980,111861,56497400,14613100,0.096935,12.6633,12.6633,0.0750385
191659030,1787,16897,1853360,177949,91655700,24262200,0.0960146,13.091,13.091,0.160535
191655928,1787,16065,3251430,318487,142254000,42668000,0.0979531,13.1229,13.123,0.219383
191661028,1787,17460,3163320,283902,140188000,44439900,0.0897482,14.0485,13.6746,0.455579
191656851,1787,16292,209814,22975.4,10698200,3385160,0.109504,16.1341,16.1341,0.0226345
191651836,1787,491,1468700,134412,68735300,19235400,0.0915179,13.0969,13.0969,0.174554
191661969,1787,111220720,104907,10414.2,5508330,1437310,0.0992705,13.7008,13.7008,0.107279
191653128,1787,860,524535,55946.2,27433500,7715550,0.106659,14.7093,14.7093,0.126186
191655288,1787,15865,1818360,117912,77806700,16170900,0.0648452,8.89312,8.89312,0.323443
191657377,1787,16474,559504,34836.9,24172900,4416990,0.0622638,7.89447,7.89447,0.397564
191657924,1787,16691,769318,49986.9,34092900,6553350,0.0649756,8.51839,8.51839,0.313544
191653704,1787,1005,349690,21117.8,13906400,2691830,0.0603901,7.69776,7.69776,0.141369
191658474,1787,16808,264841000,16931900,11815000000,2412510000,0.0639322,9.10927,9.09007,0.512303
191662155,1787,111220824,1398730,154823,71553300,21920600,0.110688,15.6718,15.6718,0.0916355
191656779,1787,16267,454597,43478.5,23204100,5669130,0.0956418,12.4707,12.4707,0.182102
191653174,1787,878,769318,20555.3,11787500,2718300,0.0267188,3.53339,3.53339,0.924531
191653625,1787,974,2028200,139363,83211400,17158800,0.0687125,8.4601,8.4601,0.142307
191656681,1787,16217,944163,78380,47750100,10026400,0.0830154,10.6193,10.6193,0.121595
191652617,1787,707,1258880,107882,60399400,14200300,0.0856965,11.2801,11.2801,0.161758
191654550,1787,15597,104872,11867.8,4925260,1807540,0.113165,17.2357,17.2348,0.147559
191651280,1787,235,1239790,85029.1,43101000,13570300,0.0685836,10.9456,10.7902,0.478862
191651140,1787,189,1014100,59012.3,45153900,7252300,0.0581918,7.15146,7.15146,0.238306
191656864,1787,16297,594473,54642.5,27837000,7673930,0.0919175,12.9088,12.9088,0.120714
191659924,1787,17141,104906,5924.27,3561970,837140,0.0564724,7.97994,7.97995,0.109693
191654718,1787,15611,209737,21739.5,9848170,3302640,0.103651,15.7466,15.7459,0.13611
191652929,1787,822,34619300,2524530,1426330000,336940000,0.0729227,9.73273,9.73273,0.338832
191659372,1787,17002,34969,3713.14,1927290,507939,0.106184,14.5254,0,0
191652899,1787,803,24302800,1606230,1044880000,208726000,0.0660925,8.58856,8.58874,0.466979
191660824,1787,17422,874209,79307.9,43142000,10844500,0.0907196,12.4049,12.4048,0.363531
191651411,1787,295,3147210,284499,139125000,35745500,0.0903972,11.3578,11.3578,0.227802
191653396,1787,939,104669,13652.8,5787280,2127490,0.130438,20.3259,20.3256,0.0245257
191654642,1787,15604,1748430,188379,90112100,25631800,0.107742,14.6599,14.6599,0.208039
191659313,1787,16991,2517770,247312,119008000,33878400,0.0982268,13.4557,13.4557,0.129334
191653428,1787,950,699380,46636.5,25693700,5885150,0.0666826,8.41481,8.41481,0.180093
191661683,1787,17578,34969,3705.2,1896150,561046,0.105957,16.0441,0,0
191660888,1787,17436,139208,13024.4,6321820,1968210,0.0935606,14.1386,14.1425,0.180813
191660576,1787,17356,104907,6021.48,4292170,821795,0.0573982,7.83356,7.83356,0.146638
191653042,1787,842,3741680,290977,183271000,38368900,0.0777663,10.2544,10.2544,0.170876
191654560,1787,15598,104872,11867.8,4925260,1807540,0.113165,17.2357,17.2348,0.147559
191655941,1787,16067,664411,54416.9,28551800,6787550,0.0819025,10.2159,10.2159,0.24241
191659242,1787,16974,34969,3840.38,1996450,546284,0.109823,15.622,0,0
191662283,1787,124372444,34969,3461.79,1743720,457513,0.098996,13.0834,0,0
191651255,1787,228,2552310,156069,108681000,23026800,0.061148,9.02195,9.0217,0.301331
191653722,1787,1011,3391990,288390,152877000,36056100,0.0850209,10.6298,10.6298,0.179696
191660289,1787,17242,1153830,106818,55321500,15367900,0.0925769,13.319,13.3189,0.120606
191657439,1787,16500,559504,37789,22397400,5165960,0.0675402,9.2331,9.23311,0.207225
191656432,1787,16120,2692610,183073,119585000,26423200,0.0679908,9.81321,9.81321,0.271426
191651045,1787,146,8392210,771995,391657000,107502000,0.0919895,12.8097,12.8098,0.150946
191660670,1787,17373,1729660,164911,79632400,25035500,0.0953433,14.4743,14.4137,0.319759
191651866,1787,504,3322050,199579,137419000,28435700,0.060077,8.55969,8.55969,0.262072
191655752,1787,16026,19827400,1367920,856353000,171846000,0.0689915,8.66706,8.66706,0.293533
191657161,1787,16446,629442,33257.9,26011800,4037870,0.0528371,6.415,6.415,0.340926
191660525,1787,17334,594096,61555.1,29467200,9198340,0.103611,15.4829,15.4839,0.118524
191661558,1787,17538,4939490,378316,205648000,57508400,0.0765901,11.6426,11.4619,0.540123
191654939,1787,15722,1293850,102189,53105600,14929700,0.0789802,11.5389,11.5389,0.2142
191652027,1787,587,419628,40034.9,20472100,5243610,0.0954056,12.4958,12.4958,0.0461099
191656946,1787,16345,2028200,160578,91552700,20841300,0.0791728,10.2758,10.2758,0.302802
191656791,1787,16271,209814,21451.5,10560100,3238770,0.10224,15.4364,15.4364,0.196291
191660220,1787,17218,1571690,164054,74905500,25682300,0.104381,16.3406,16.3349,0.206982
191657664,1787,16599,524535,50915.9,25515200,6694610,0.0970687,12.7629,12.7629,0.0636018
191656911,1787,16327,279752,23508.6,14206600,3008920,0.0840336,10.7557,10.7557,0.0737134
191651370,1787,274,1188950,116842,61304000,15381900,0.0982738,12.9375,12.9375,0.141032
191654994,1787,15762,2028200,178027,100151000,23326700,0.0877759,11.5012,11.5012,0.242726
191659010,1787,16891,314721,32946.8,17518200,4651900,0.104686,14.781,14.781,0.117263
