id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191854042,1921,170,1188950,51761.2,44697800,6432280,0.0435354,5.41007,5.41007,0.211995
191854228,1921,199,1783420,76561.7,67179800,9213010,0.0429297,5.16593,5.16593,0.25182
191866281,1921,16109,1573590,19046.7,21503400,2411350,0.012104,1.53239,1.53238,0.874665
191870252,1921,16736,1084040,51142.5,38288200,6239630,0.0471777,5.75591,5.75591,0.157214
191873791,1921,17232,979132,51180.8,37645900,6333910,0.0522716,6.4689,6.4689,0.174612
191871071,1921,16857,839256,39847.2,30942200,4735650,0.0474792,5.64267,5.64267,0.0847265
191875218,1921,17440,2051770,100607,64577800,13310100,0.0490342,6.48714,6.427,0.385865
191864164,1921,15791,209814,4703.17,6711320,534400,0.0224159,2.54702,2.54702,0.0780361
191868056,1921,16392,209814,4981.57,7094560,563610,0.0237428,2.68624,2.68624,0.0879971
191873461,1921,17191,909070,45471.9,31100200,5753340,0.0500202,6.32882,6.32879,0.139493
191854881,1921,279,69938,3526.02,2789290,409372,0.0504163,5.85336,5.85336,0.0273082
191854354,1921,220,12343400,345403,458231000,45538400,0.0279828,3.68929,3.6893,0.298148
191874527,1921,17325,244783,11991.7,8155120,1509600,0.0489893,6.16708,6.16708,0.0293985
191855457,1921,395,3391420,201884,129430000,26666900,0.0595278,7.86304,7.86302,0.202973
191865818,1921,15988,1835720,90814.7,63172200,11153300,0.049471,6.07572,6.0409,0.362136
191867297,1921,16225,2937400,96691.2,99328100,11069400,0.0329173,3.76844,3.76844,0.206128
191874357,1921,17293,69938,2223.45,2312100,273607,0.0317917,3.91213,3.91213,0.178107
191867158,1921,16196,524535,23082.9,20394100,2739450,0.0440065,5.22263,5.22263,0.219814
191875952,1921,17577,209648,12507,7674600,1826960,0.0596574,8.71441,8.71421,0.247791
191857197,1921,589,5000560,225150,166175000,27232200,0.045025,5.44583,5.44582,0.288783
191863174,1921,15669,3897920,197225,133670000,25003500,0.0505974,6.41457,6.3974,0.283833
191876513,1921,111220654,524535,17324.3,18836600,2086490,0.0330279,3.97778,3.97778,0.169414
191869911,1921,16682,839256,41668.1,30395000,4859610,0.0496488,5.79038,5.79038,0.105407
191875435,1921,17474,353095,3691.48,4139520,484932,0.0104546,1.37338,1.23998,0.642633
191876045,1921,17596,1198620,36056.6,29373500,4660260,0.0300818,3.88802,3.85253,0.578099
191868751,1921,16509,18428700,729734,637372000,86206000,0.0395978,4.67782,4.67782,0.223435
191868039,1921,16386,1993230,51706.9,70731300,6086220,0.0259412,3.05344,3.05344,0.183607
191859353,1921,746,3252120,141485,112344000,16666700,0.0435056,5.12488,5.12488,0.170885
191875612,1921,17515,34969,2148.7,1275900,269961,0.0614458,7.72001,0,0
191868300,1921,16413,2168080,82336.9,76792700,9513900,0.0379769,4.38817,4.38817,0.265209
191870447,1921,16751,4266220,168255,148238000,20102800,0.0394388,4.71208,4.71208,0.205108
191858390,1921,661,1567840,89261.5,53968600,12040500,0.0569326,7.67968,7.6725,0.26808
191866428,1921,16131,11190100,353893,372116000,45866100,0.0316256,4.09882,4.09882,0.299868
191871270,1921,16910,69938,3105.64,2628390,366374,0.0444056,5.23855,5.23855,0.0193785
191867876,1921,16343,2028200,80443,70791100,9554950,0.0396622,4.71104,4.71104,0.270972
191868994,1921,16561,1014100,36272.3,35340300,4228550,0.0357679,4.16975,4.16975,0.313761
191856237,1921,473,2396940,81502,69123300,10150900,0.0340025,4.23495,4.1985,0.265686
191868519,1921,16460,629442,27138.5,22567800,3159080,0.0431152,5.01885,5.01885,0.0812022
191864072,1921,15776,5245350,99902.4,173028000,11418000,0.0190459,2.17679,2.17679,0.243414
191856081,1921,467,10031700,380608,335769000,45104700,0.0379406,4.49622,4.49704,0.365676
191858101,1921,638,629442,36253.7,26051800,4197570,0.0575966,6.66871,6.66871,0.189443
191864881,1921,15881,244783,4687.77,7788220,563286,0.0191507,2.30116,2.30116,0.321258
191855250,1921,342,6876740,271717,237421000,32508700,0.0395125,4.72735,4.72841,0.278907
191872593,1921,17134,664411,38466.5,23734000,4953780,0.0578957,7.4559,7.45591,0.260791
191861742,1921,1132,8947600,405000,316093000,50554900,0.0452635,5.65011,5.64892,0.253361
191853400,1921,68,1468630,27071,27619200,3349920,0.0184328,2.28098,2.2809,0.618805
191858454,1921,666,244779,11600.5,9206560,1450870,0.0473918,5.92725,5.92724,0.268075
191873837,1921,17240,34969,1559.94,1212150,190020,0.0446094,5.43396,0,0
191873737,1921,17223,6082160,288044,208892000,36504200,0.0473589,6.00185,6.00099,0.337524
191866357,1921,16119,2692610,85345.1,89957600,11026500,0.031696,4.09509,4.09509,0.394441
191861065,1921,1008,3357020,113253,121443000,13756200,0.0337361,4.09774,4.09774,0.342023
191863304,1921,15682,103108,3325.54,2516060,408407,0.0322531,3.96097,3.95061,0.189322
191877118,1921,111220906,69912.7,4244.51,2824560,542159,0.0607116,7.7548,7.75461,0.0966561
191868629,1921,16479,664411,23709.7,22421300,2779810,0.0356853,4.18388,4.18388,0.177955
191860143,1921,890,594473,31170,22515700,3818890,0.052433,6.424,6.424,0.154703
191876285,1921,17614,34954,1944.09,1326650,243497,0.0556186,6.96622,0,0
191868823,1921,16529,34969,1249.78,1264220,145936,0.0357396,4.1733,0,0
191854398,1921,228,2237360,66193.7,69758700,8738490,0.0295856,3.90571,3.9056,0.278019
191861364,1921,1069,56189.4,211.015,483746,28065,0.00375543,0.499471,0.499285,0.30097
191874472,1921,17315,1464060,86418.5,52115300,11333300,0.0590265,7.74099,7.73172,0.173831
191876499,1921,111220636,279752,10795.5,9586450,1308790,0.0385896,4.6784,4.6784,0.409518
191867211,1921,16211,15001700,545446,511291000,64164400,0.036359,4.27715,4.27715,0.255126
191871068,1921,16856,1993230,79587.4,69312700,9525630,0.0399288,4.77898,4.77898,0.252988
191876030,1921,17594,458961,7022.99,6740390,897171,0.0153019,1.95479,1.86723,0.74713
191874925,1921,17403,766054,44280.4,26996100,5702930,0.0578032,7.44455,7.43359,0.251918
191861244,1921,1048,9020240,525051,331734000,67129700,0.058208,7.44212,7.44197,0.180474
191867832,1921,16333,2272980,90527.8,82196500,10880700,0.0398277,4.78694,4.78694,0.175619
191862744,1921,15602,2061690,77988.5,76763600,9041090,0.0378275,4.38528,4.38509,0.200893
191862520,1921,15567,569831000,19518900,17904100000,2354650000,0.0342538,4.13218,4.12543,0.519678
191854268,1921,204,384659,12150,14690100,1512370,0.0315864,3.93171,3.93171,0.096676
191859861,1921,851,1818390,58928.3,62467300,6866290,0.0324069,3.77603,3.77603,0.309567
191867013,1921,16186,4196280,153324,139534000,18602900,0.0365382,4.43319,4.43319,0.299417
191876524,1921,111220658,1818390,85694.1,68133600,10825700,0.0471264,5.95347,5.95347,0.237281
191865979,1921,16038,5944730,212662,170764000,25332000,0.0357731,4.26125,4.26125,0.419571
191862758,1921,15604,1747190,67293.8,64509100,7800450,0.0385155,4.46458,4.46426,0.200766
191853367,1921,63,69938,2589.63,2432690,293800,0.0370275,4.20087,4.20087,0.209308
191856767,1921,537,559504,13553.1,18899700,1537980,0.0242234,2.74883,2.74883,0.17747
191868452,1921,16423,10770500,523126,388438000,61451000,0.0485705,5.70551,5.70551,0.277565
191865152,1921,15924,3112240,121295,114631000,14604500,0.0389736,4.69261,4.69261,0.351431
191855073,1921,308,734349,34801.1,26520200,4153280,0.0473904,5.65573,5.65573,0.166085
191875795,1921,17544,104696,4586.98,3725330,600595,0.0438125,5.73658,5.73498,0.373593
191868293,1921,16411,3182180,105075,111833000,12046500,0.0330198,3.7856,3.7856,0.347238
191860647,1921,938,2182970,102292,68878900,13256500,0.0468593,6.07267,6.05545,0.356648
191865923,1921,16022,6739360,76432.4,74400100,9194250,0.0113412,1.36426,1.36881,1.16112
191854252,1921,201,1153980,24280.6,22952800,2891530,0.0210408,2.50571,2.50571,0.650897
191863062,1921,15655,1911000,74879.9,65455300,9028550,0.0391836,4.72451,4.72334,0.243972
191869108,1921,16575,384659,16963.2,13758800,2005380,0.0440993,5.21338,5.21338,0.0831394
191866319,1921,16112,349689,14017,8988340,1745750,0.0400841,4.9923,4.99229,0.517617
191862852,1921,15617,872470,29942.2,30164000,3478150,0.0343189,3.98655,3.98496,0.211136
191860742,1921,945,2692610,135320,108480000,15633700,0.0502561,5.80613,5.80613,0.187214
191862992,1921,15630,593321,19086.5,19893400,2234530,0.032169,3.76615,3.76542,0.167653
191876001,1921,17587,1083300,49708.1,35183300,6769550,0.0458858,6.24901,6.24865,0.317486
191861533,1921,1094,594473,17455.5,15927300,2035760,0.029363,3.42448,3.42448,0.261506
191873705,1921,17218,1571270,80445.2,44863600,10699000,0.0511977,6.80914,6.80468,0.473817
191854426,1921,233,594473,29028,23240200,3393190,0.0488298,5.70789,5.70789,0.202208
191877187,1921,124372424,34969,1470.66,1391430,188353,0.0420561,5.38627,0,0
191864204,1921,15796,1152910,55844.3,40342300,6832840,0.0484375,5.92658,5.92567,0.188308
191866695,1921,16162,489566,16244.3,16180600,1906780,0.033181,3.89483,3.89483,0.209989
191854644,1921,250,2762550,56810.2,83997800,6529910,0.0205644,2.36372,2.36372,0.214677
191867368,1921,16235,1398760,54370.7,48979700,6274140,0.0388707,4.48551,4.48551,0.223243
191870631,1921,16788,104907,3696.91,3351190,472644,0.0352399,4.50536,4.50536,0.107386
191865636,1921,15983,3322060,168279,128847000,19643700,0.0506552,5.91313,5.91313,0.152671
191867801,1921,16327,279752,8255.38,10103200,936096,0.0295096,3.34617,3.34617,0.201383
191876970,1921,111220826,1328770,81497.4,52897800,10148400,0.0613329,7.63743,7.63736,0.140894
191861460,1921,1086,909194,27639.8,27123200,3207480,0.0304003,3.52782,3.52782,0.257253
191872541,1921,17126,1049070,55342.5,36697300,7010840,0.0527539,6.68291,6.68291,0.214195
191856391,1921,483,1153980,30111.1,41199500,3481850,0.0260933,3.01726,3.01726,0.127999
191859918,1921,856,34234700,1148780,1198580000,132771000,0.0335562,3.87827,3.87827,0.287451
191862738,1921,15601,2896650,103627,103046000,12036500,0.0357749,4.15533,4.1532,0.228608
191856431,1921,489,104907,2741.2,3642930,315528,0.0261298,3.0077,3.0077,0.217619
191861069,1921,1011,69938,2585.37,2787280,296158,0.0369667,4.23459,4.23459,0.0632415
191858762,1921,702,314721,14611.9,12763300,1685470,0.0464281,5.35545,5.35545,0.0727258
191865866,1921,15997,1439430,19549.3,16011500,2464060,0.0135813,1.71183,1.65923,1.12544
191862082,1921,10701,874225,36099.3,33539100,4254760,0.0412929,4.8669,4.8669,0.166562
191875296,1921,17452,69938,4531.9,2614390,579377,0.0647988,8.28416,8.28416,0.0427321
191864180,1921,15793,1853350,67307.1,66133800,7879600,0.0363165,4.25155,4.25156,0.309722
191866215,1921,16101,34969,1424.29,1488340,165703,0.04073,4.73857,0,0
191870675,1921,16798,419628,18163.2,14562100,2151510,0.043284,5.12718,5.12718,0.0854574
191855004,1921,295,2971390,160901,109083000,18946100,0.05415,6.37617,6.3762,0.238484
191876794,1921,111220722,314721,17228,11373700,2122250,0.0547404,6.74329,6.74329,0.0900515
191862370,1921,182305705,1608570,77644.5,58342100,9053850,0.0482691,5.6285,5.6285,0.282566
191871398,1921,16939,45659300,946775,1531440000,123968000,0.0207356,2.71507,2.71476,0.313907
191855196,1921,328,1958200,134618,71265700,16189400,0.0687457,8.2675,8.26741,0.214831
191854156,1921,189,1014100,29021.9,34937800,3261290,0.0286184,3.21594,3.21594,0.169887
191870952,1921,16825,209814,7268.51,7522730,897011,0.0346426,4.27527,4.27527,0.0858019
191864603,1921,15855,8322620,145248,272290000,16360400,0.0174522,1.96578,1.96578,0.404853
191869429,1921,16598,174845,8685.02,6308900,1010410,0.0496727,5.77889,5.77889,0.10586
191871585,1921,16988,34969,909.125,1027040,104227,0.025998,2.98055,0,0
191873439,1921,17190,34969,1505.71,1203940,189599,0.0430583,5.42191,0,0
191869652,1921,16629,69938,3013.48,2538320,367839,0.0430879,5.2595,5.2595,0.0257657
191871293,1921,16920,55030700,1214950,1878860000,158284000,0.0220777,2.87629,2.8758,0.343136
191870260,1921,16737,454597,17050.1,14876600,2038860,0.0375061,4.48498,4.48498,0.191206
191856810,1921,549,55355900,2042830,1951470000,238302000,0.0369035,4.3049,4.3049,0.329397
191854970,1921,290,18265900,743027,631047000,87990900,0.0406783,4.81721,4.81693,0.261175
191867355,1921,16233,1398760,54370.7,48979700,6274140,0.0388707,4.48551,4.48551,0.223243
191866002,1921,16042,2552740,123874,99996300,14580000,0.048526,5.71153,5.71153,0.127355
191867707,1921,16294,594473,19121,16256600,2294740,0.0321646,3.86012,3.86012,0.221035
191868546,1921,16467,2447830,98163.2,86660200,11461300,0.0401021,4.68221,4.68221,0.240478
191875446,1921,17478,5479650,299050,207661000,37639700,0.0545746,6.869,6.86506,0.213367
191855915,1921,451,453672,28347.6,15541500,3447880,0.0624849,7.59994,7.59737,0.206711
191857777,1921,631,5281300,99268.5,71216900,12555700,0.0187962,2.37739,2.31039,0.968687
191866955,1921,16178,244783,8775.19,8805340,1043570,0.0358488,4.26324,4.26324,0.113968
191855046,1921,304,2307950,149119,75413600,17941400,0.0646109,7.77371,7.77371,0.338906
191861990,1921,10681,3384400,74740.4,127132000,9953770,0.0220838,2.94107,2.94111,0.154954
191871061,1921,16853,34969,1525.18,1361240,185488,0.0436152,5.30437,0,0
191854910,1921,281,907763,16810.7,14381600,1992370,0.0185188,2.19481,2.19239,0.657723
191862051,1921,10695,699380,33655.6,25046600,4042960,0.0481221,5.78077,5.78077,0.311149
191853880,1921,143,208767,13922.6,7742650,1846340,0.0666899,8.84406,8.84029,0.130354
191861149,1921,1031,944163,26183.3,29758700,3034870,0.0277318,3.21435,3.21435,0.147199
191866257,1921,16107,5140400,92127.1,82855900,11552300,0.0179222,2.24736,2.24735,0.921011
191870739,1921,16811,104907,2319.91,3499230,286503,0.0221139,2.73101,2.73101,0.012935
191855642,1921,435,174814,4790.03,3301440,636863,0.0274007,3.64309,3.64283,0.494914
191856884,1921,565,699380,32097.5,23645100,3812070,0.0458942,5.45064,5.45064,0.201292
191870222,1921,16732,3741680,164107,130369000,19707900,0.0438593,5.26713,5.26713,0.181209
191855379,1921,362,3496900,109879,121171000,12473900,0.0314217,3.56714,3.56714,0.222651
191874514,1921,17321,691006,22016.1,17298100,2852880,0.0318609,4.1286,4.11116,0.480011
191863559,1921,15710,69916.7,1170.95,1123730,141842,0.0167478,2.02873,2.02867,0.693832
191856259,1921,475,2168080,61491.6,76745000,7323930,0.0283622,3.37807,3.37807,0.274708
191859170,1921,715,209813,1132.69,1661520,144859,0.00539855,0.690417,0.690416,0.720538
191867886,1921,16348,2028200,80443,70791100,9554950,0.0396622,4.71104,4.71104,0.270972
191872296,1921,17098,874225,30393.8,30335700,3721840,0.0347666,4.25731,4.25731,0.174239
191855107,1921,314,69938,3470,2764060,412972,0.0496154,5.90484,5.90484,0.101514
191861642,1921,1114,69938,3066.35,2295380,364063,0.0438439,5.20551,5.20551,0.0114631
191860120,1921,882,944163,41234.5,33290800,4880970,0.043673,5.16963,5.16963,0.211295
191866353,1921,16117,14756900,444955,495181000,57130800,0.0301523,3.87147,3.87146,0.384748
191868720,1921,16497,1223920,45263,35807600,5465920,0.0369822,4.46593,4.46593,0.292266
191856313,1921,479,804287,29724.4,28642200,4025730,0.0369574,5.00534,5.00534,0.2441
191872364,1921,17107,979130,45532.3,35249000,5747180,0.0465028,5.86968,5.86968,0.25016
191869088,1921,16573,139876,4440.48,4663340,522567,0.0317458,3.73593,3.73593,0.274957
191854752,1921,266,314721,7201.26,10630900,823332,0.0228814,2.61607,2.61607,0.11275
191865084,1921,15915,9947060,246836,234134000,32283900,0.024815,3.24557,3.25178,0.407647
191862904,1921,15620,34647.1,703.684,800291,83652.9,0.02031,2.41443,0,0
191864283,1921,15812,3426960,61185.9,112567000,6999880,0.0178543,2.04259,2.04259,0.392
191856712,1921,526,1363710,15839.8,22640800,2030660,0.0116152,1.48907,1.48898,0.742197
191862064,1921,10698,559504,24196.8,21771200,2831500,0.0432469,5.06073,5.06073,0.118011
191870484,1921,16757,34969,825.369,984986,95761.4,0.0236029,2.73846,0,0
191856844,1921,557,139872,5443.33,4224450,647894,0.0389164,4.63204,4.63197,0.565053
191857554,1921,619,800060,23937.8,16858000,3024350,0.02992,3.78015,3.68929,0.636499
191859733,1921,828,6364360,213207,204701000,25682400,0.0335001,4.03534,4.03534,0.371326
191855926,1921,452,838843,29853.9,29877800,3494020,0.0355894,4.16528,4.16556,0.329348
191862818,1921,15613,907117,30645.9,30964200,3561800,0.0337838,3.92651,3.92455,0.224237
191865900,1921,16011,4336160,156787,109992000,18570900,0.0361581,4.2828,4.2828,0.458379
191860804,1921,958,2692610,78645.1,95399100,9007850,0.0292077,3.34539,3.34539,0.140975
191864479,1921,15844,2934230,124040,103130000,14920500,0.0422736,5.08498,5.08603,0.308295
191869552,1921,16613,1713480,70871.5,60379400,8435050,0.0413611,4.92276,4.92276,0.145449
191861454,1921,1085,384659,14005.8,13414800,1679850,0.0364109,4.36711,4.36711,0.16625
191874290,1921,17266,943548,42865.7,29254800,5449700,0.0454303,5.77575,5.77342,0.308418
191868505,1921,16455,2552740,84629.4,89859200,9958910,0.0331524,3.90127,3.90127,0.275495
191855560,1921,418,938170,23399.6,14662600,3070970,0.0249418,3.27336,3.26148,0.756828
191864704,1921,15863,1304270,27605.9,28848300,3422990,0.0211657,2.62444,2.58971,0.293393
191875175,1921,17431,1012750,67550.8,38850400,8968330,0.0667005,8.85543,8.85649,0.115357
191863676,1921,15722,1293830,30119.1,25462900,3798340,0.0232789,2.93573,2.93571,0.488022
191869886,1921,16677,1049070,41090.2,37474800,4829670,0.0391682,4.60376,4.60376,0.27821
191870325,1921,16749,34969,1496.99,1163280,175711,0.042809,5.02477,0,0
191865419,1921,15943,1748330,71912.3,51590300,8744500,0.041132,5.00163,5.00143,0.429978
191872896,1921,17159,489566,14819.1,15291300,1858030,0.0302699,3.79527,3.79527,0.147055
191871993,1921,17050,69938,2025.56,2098870,238982,0.0289622,3.41706,3.41706,0.14386
191870874,1921,16813,66056300,1731580,2378560000,218403000,0.0262137,3.30632,3.30632,0.265361
191871043,1921,16850,419628,18708.4,15587600,2265790,0.0445833,5.39952,5.39952,0.169032
191865390,1921,15938,2398420,102828,88679500,12695000,0.0428732,5.29305,5.28116,0.32947
191872490,1921,17121,489566,25452.2,17661300,3213580,0.0519894,6.56414,6.56414,0.0981205
191869929,1921,16685,1468700,74245,55393400,8704800,0.0505515,5.92689,5.92689,0.141783
191865594,1921,15974,5769880,213498,201052000,25510000,0.0370022,4.42123,4.42123,0.327706
191854007,1921,162,314721,11265.1,10575300,1333180,0.0357938,4.23608,4.23608,0.239912
191862043,1921,10693,419628,7721.79,8552440,997315,0.0184015,2.37666,2.37666,0.442235
191874603,1921,17338,2827220,142834,96452900,18531200,0.050521,6.55457,6.54813,0.258888
191859505,1921,771,53669000,2580940,1787940000,327283000,0.0480899,6.09816,6.08831,0.410249
191868449,1921,16422,1049070,31185.4,36029100,3553930,0.0297267,3.38769,3.38769,0.286381
191853272,1921,45,314721,19397.2,12486700,2470170,0.0616329,7.84876,7.84876,0.0868394
191867081,1921,16192,1328820,37498.7,36292200,4673420,0.0282195,3.51696,3.51696,0.414749
191876351,1921,17649,34629.5,701.102,748343,87440.7,0.0202458,2.52504,0,0
191853887,1921,146,8357260,432795,293028000,54103300,0.0517868,6.47382,6.47375,0.207659
191866094,1921,16074,19198000,1082230,719298000,128801000,0.0563721,6.7091,6.7091,0.273445
191874315,1921,17278,34969,1723.2,1192140,215761,0.0492779,6.17006,0,0
191862329,1921,10734,3077270,71787,110706000,8770590,0.0233281,2.85012,2.85012,0.0928021
191867823,1921,16331,454597,17761.5,17730100,2267140,0.0390709,4.98715,4.98715,0.156771
191868875,1921,16538,909194,28391.6,32006100,3312390,0.0312273,3.64321,3.64321,0.191326
191868023,1921,16376,43921100,1672390,1558410000,195714000,0.0380771,4.45604,4.45604,0.340704
191871133,1921,16877,5664980,231115,191856000,27368000,0.0407971,4.83108,4.83108,0.181532
191871483,1921,16961,979132,47226.9,34141200,5813640,0.0482335,5.93755,5.93755,0.223695
191875001,1921,17422,874196,43969.9,33967200,5435140,0.0502975,6.21731,6.21728,0.16595
191863458,1921,15697,615454,14747.9,10010100,1898190,0.0239627,3.08421,3.09084,0.466301
191871425,1921,16950,699380,27308.6,25467100,3427180,0.0390469,4.90031,4.90031,0.259181
191854028,1921,169,1538640,76157.8,54246100,9342300,0.0494969,6.07181,6.07181,0.12137
191858323,1921,649,174845,6433.63,6877210,737050,0.0367962,4.21545,4.21545,0.119018
191869750,1921,16651,40703900,1519450,1400620000,179686000,0.0373293,4.41446,4.41446,0.315406
191853480,1921,83,1598190,18414.6,19110000,2383610,0.0115222,1.49145,1.3464,0.933692
191874311,1921,17275,3249750,160222,106945000,20487100,0.0493029,6.30422,6.30213,0.245856
191853726,1921,122,1744120,77382.7,51576500,9776190,0.0443677,5.60523,5.59911,0.353134
191860256,1921,899,69938,3155.87,2656030,395803,0.0451239,5.65934,5.65934,0.16435
191863361,1921,15688,198769,5410.4,3429700,689703,0.0272195,3.46987,3.43381,0.595392
191874445,1921,17310,1119010,65950.7,40360600,8317670,0.0589368,7.43308,7.43308,0.121533
191855634,1921,434,2482800,97199.3,73065500,11833300,0.0391491,4.76612,4.76612,0.33483
191872045,1921,17059,69938,2842.14,2268530,342791,0.0406379,4.90136,4.90136,0.0549138
191858575,1921,675,209814,10816.5,8300070,1255960,0.0515529,5.98604,5.98604,0.0937226
191855262,1921,344,69938,4809.94,2956870,582406,0.0687743,8.32746,8.32746,0.0485735
191854483,1921,244,13089900,375091,386772000,48728400,0.0286551,3.72261,3.72183,0.304665
191856694,1921,524,419628,25994.4,15191700,3131140,0.0619464,7.46171,7.46171,0.126342
191857723,1921,629,2762550,135451,97466900,15998200,0.0490312,5.79111,5.79111,0.222384
191864453,1921,15842,8669140,225158,283414000,26510500,0.0259723,3.05803,3.05913,0.596126
191862105,1921,10705,244783,6561.86,9076500,782258,0.0268068,3.19572,3.19572,0.084849
191863110,1921,15659,1182060,46510.2,41033100,5598170,0.0393466,4.73593,4.73339,0.237654
191854368,1921,223,933439,39672.6,24362700,5152850,0.0425015,5.52028,5.47938,0.378244
191875788,1921,17543,139664,6126.3,5024690,790333,0.0438647,5.65884,5.65776,0.310404
191856614,1921,511,1084040,41648,36456500,4768240,0.0384193,4.39859,4.39859,0.231052
191861027,1921,993,26313800,1068690,699472000,127382000,0.0406135,4.8409,4.83868,0.552868
191855780,1921,448,699380,32496.8,23558600,3876180,0.0464651,5.54231,5.54231,0.232722
191877112,1921,111220904,861140,40776.7,32200800,5021380,0.047352,5.83109,5.8091,0.242839
191870121,1921,16716,1643540,72964.3,58178000,8679150,0.0443945,5.28075,5.28075,0.179806
191862670,1921,15591,243752,9176.39,8376010,1088270,0.0376463,4.46467,4.46139,0.22045
191865932,1921,16025,7588270,278811,238182000,32807200,0.0367424,4.32341,4.32341,0.423918
191872104,1921,17070,104907,3795.31,3311470,452949,0.0361779,4.31763,4.31763,0.307178
191871111,1921,16870,244783,11809.5,9175860,1420690,0.0482449,5.80386,5.80386,0.082323
191871741,1921,17004,2307950,106137,82445100,12724900,0.0459876,5.5135,5.5135,0.171474
191872391,1921,17111,69938,3960.06,2918460,506554,0.0566225,7.2429,7.2429,0.0207116
191854670,1921,255,874225,23369.7,29870900,2700030,0.0267319,3.08848,3.08848,0.290745
191865929,1921,16024,7937960,218857,185357000,25897500,0.0275709,3.26249,3.26249,0.61594
191868038,1921,16384,1993230,51706.9,70731300,6086220,0.0259412,3.05344,3.05344,0.183607
191869172,1921,16585,104907,3695.35,3617380,423165,0.035225,4.03372,4.03372,0.147217
191870732,1921,16810,73994300,2055590,2649120000,256803000,0.0277804,3.47058,3.47058,0.287288
191862347,1921,182305689,4825720,204878,150648000,23980600,0.0424554,4.96932,4.96932,0.530355
191862891,1921,15619,732594,24367.7,25001400,2841080,0.0332622,3.8781,3.87646,0.226028
191866027,1921,16063,16076000,945799,595505000,112633000,0.058833,7.0063,7.00463,0.255238
191872130,1921,17076,979132,50629.3,34751300,6351540,0.0517084,6.48691,6.48691,0.165632
191874994,1921,17419,1084010,51571.5,41039300,6364400,0.0475747,5.87117,5.87115,0.213308
191875536,1921,17498,104907,6327.29,4195950,830738,0.0603133,7.91881,7.91881,0.144286
191855424,1921,381,3357020,104247,89640300,12829100,0.0310533,3.82158,3.82158,0.306229
191875971,1921,17581,2063410,79455.6,58648300,10498500,0.038507,5.08796,5.01993,0.497671
191873720,1921,17220,28356400,1316750,912143000,168681000,0.0464357,5.94861,5.93468,0.36507
191868261,1921,16404,139876,4123.17,5009740,461333,0.0294773,3.29816,3.29816,0.162889
191859949,1921,861,839252,30044.7,23800300,3674330,0.0357994,4.3781,4.37808,0.614565
191874626,1921,17343,2689150,137440,92276300,17858800,0.051109,6.64106,6.63727,0.248062
191854438,1921,235,1280320,59397.6,39536800,7960440,0.0463926,6.21752,6.21072,0.426878
191859430,1921,756,418815,15421.3,15587800,1791670,0.0368212,4.27795,4.27654,0.236355
191867704,1921,16293,209814,7946.42,6619190,934997,0.0378737,4.45632,4.45632,0.175403
191869632,1921,16626,5525100,225514,185196000,26987500,0.0408162,4.88453,4.88453,0.197446
191870049,1921,16705,2902430,121441,101402000,14439100,0.0418411,4.97485,4.97485,0.163615
191876780,1921,111220718,349690,10659,10975900,1342800,0.0304812,3.83997,3.83997,0.160449
191865589,1921,15971,5769880,213498,201052000,25510000,0.0370022,4.42123,4.42123,0.327706
191860317,1921,915,524535,28014.1,19859700,3423090,0.0534075,6.52595,6.52595,0.151097
191856966,1921,573,34969,2129.23,1259050,253629,0.0608891,7.25297,0,0
191869058,1921,16569,524535,21403.7,18422100,2527940,0.0408051,4.8194,4.8194,0.187627
191875776,1921,17540,1802470,88350.2,66360100,11050700,0.0490163,6.13089,6.11462,0.277302
191862646,1921,15587,4123220,162434,148758000,19027500,0.0393949,4.61472,4.61392,0.245092
191866040,1921,16065,2795610,165514,98363300,20086200,0.0592049,7.18489,7.18369,0.262429
191862150,1921,10720,8497470,201976,305152000,26029600,0.0237689,3.06322,3.06322,0.179206
191868463,1921,16430,2133110,106172,78137600,12598400,0.0497736,5.90613,5.90613,0.133795
191854661,1921,254,25311500,1097240,834265000,132258000,0.0433495,5.22522,5.22431,0.313121
191876333,1921,17645,349444,14392,10804100,1792040,0.0411854,5.12827,5.1276,0.285404
191869241,1921,16594,104907,2640.27,3273350,298144,0.0251677,2.84198,2.84198,0.0572391
191868523,1921,16461,1119010,28346.7,39242300,3415950,0.025332,3.05266,3.05266,0.223693
191864407,1921,15836,13156500,332490,391991000,39756600,0.0252719,3.02182,2.98822,0.569901
191868467,1921,16432,2168080,113012,80286000,13261900,0.0521254,6.11689,6.11689,0.169965
191863293,1921,15681,479741,17111.4,13295400,2141990,0.035668,4.46488,4.45962,0.131208
191875762,1921,17536,635005,8449.49,7933380,1087580,0.0133062,1.71271,1.59946,0.789486
191855490,1921,407,2272980,76412.2,77276200,9874920,0.0336175,4.34447,4.34447,0.269694
191860887,1921,970,629442,28888.6,21113400,3603040,0.0458955,5.72418,5.72418,0.10047
191871092,1921,16863,839256,30304.5,28438200,3633020,0.0361088,4.32885,4.32885,0.293565
191867663,1921,16282,34969,1328.93,1123870,160144,0.038003,4.5796,0,0
191868708,1921,16495,2272980,100486,78502800,11933800,0.0442088,5.25026,5.25026,0.180662
191868600,1921,16475,244783,7881.42,9085740,975244,0.0321976,3.98411,3.98411,0.11893
