id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195868538,2137,17203,419628,11667,15462300,1668780,0.0278033,3.9768,3.9768,0.138657
195866321,2137,15694,893856,50540.4,31957600,7503790,0.0565419,8.39486,8.27128,0.587834
195863395,2137,50,454597,21032.2,18638800,2823840,0.0462656,6.21174,6.21174,0.189974
195864716,2137,427,4661600,203084,137489000,30038100,0.0435653,6.44373,6.42544,0.552578
195866243,2137,15622,15247300,516252,432219000,74344600,0.0338586,4.87593,4.83492,0.825293
195864689,2137,414,279752,18183.6,11712800,2587620,0.0649991,9.24968,9.24968,0.179655
195866301,2137,15682,103237,313.484,1434780,43780.5,0.00303655,0.424078,0.421427,0.647373
195868070,2137,16844,1713480,85295,71526900,12022400,0.0497788,7.01636,7.01636,0.214955
195869040,2137,17476,11634100,279574,342540000,38539500,0.0240307,3.31264,3.23418,0.793659
195866351,2137,15717,69918.9,3354.37,2491630,493837,0.0479752,7.063,7.06143,1.15538
195866175,2137,10734,4126340,131688,179290000,18311900,0.0319139,4.43781,4.43781,0.341575
195867466,2137,16538,909194,46170.3,35728200,7020180,0.0507816,7.72132,7.72132,0.425159
195866547,2137,15876,244783,18341,9917020,2649700,0.0749277,10.8247,10.8247,0.109049
195866636,2137,15971,3496900,240114,153466000,35384200,0.0686648,10.1187,10.1187,0.232526
195867512,2137,16575,384659,16232.1,14417000,2168890,0.0421987,5.63849,5.63849,0.0622343
195866536,2137,15863,1303240,11346,22245700,1800590,0.00870596,1.38162,1.32921,1.25069
195864751,2137,450,2587670,88914.2,67828700,12682700,0.0343608,4.90122,4.9012,0.408141
195866394,2137,15761,34969,691.885,1126630,92336,0.0197857,2.64051,0,0
195867543,2137,16597,174845,6446.78,6400810,841476,0.0368714,4.81269,4.81269,0.118523
195868190,2137,16948,3042300,97278,141748000,14669000,0.0319752,4.82167,4.82167,0.524823
195869013,2137,17463,724807,14631.4,21303800,2003960,0.0201867,2.76482,2.7388,0.469057
195866153,2137,10711,5420200,130086,258925000,18801200,0.0240002,3.46874,3.46874,0.287563
195868054,2137,16840,24618200,654884,1091510000,93914600,0.0266016,3.81485,3.81485,0.356763
195864512,2137,402,9371690,468738,287266000,66329000,0.0500164,7.07759,7.07759,0.623882
195867791,2137,16730,279752,11491.2,10480400,1617930,0.0410762,5.78345,5.78345,0.257245
195868185,2137,16936,104907,2992.79,4214800,424747,0.028528,4.0488,4.0488,0.0787881
195866831,2137,16095,139876,11390.5,6179780,1585010,0.0814329,11.3315,11.3315,0.037744
195867875,2137,16796,69938,2274.14,2748150,326610,0.0325166,4.66999,4.66999,0.0655798
195864038,2137,233,2517770,189351,98168800,26770300,0.0752058,10.6326,10.6326,0.231664
195868445,2137,17145,3041590,114687,111189000,16576900,0.0377064,5.45009,5.45042,0.320458
195869608,2137,111220932,34969,1034.48,1340750,151678,0.0295828,4.3375,0,0
195864303,2137,328,3321990,255367,135045000,37592700,0.0768719,11.3163,11.3163,0.127777
195864941,2137,546,34969,1601.91,1239140,220817,0.0458094,6.31464,0,0
195865223,2137,682,1328820,59751.7,49494500,8201470,0.0449659,6.17198,6.17198,0.114344
195865804,2137,942,12134200,850533,486573000,126808000,0.0700939,10.4505,10.4505,0.181868
195867080,2137,16281,104907,6897.09,4510090,979543,0.0657448,9.33725,9.33725,0.181543
195863941,2137,192,1143460,7924.86,17126000,1179760,0.00693058,1.03174,1.01168,1.2586
195868194,2137,16953,664411,17055.8,25381400,2449590,0.0256705,3.68686,3.68686,0.409609
195868164,2137,16906,734349,25164.4,27633200,3453420,0.0342676,4.70269,4.70269,0.237512
195867324,2137,16458,1153980,52421.3,45426100,7114910,0.0454267,6.16555,6.16555,0.169836
195868080,2137,16850,419628,24725,18441100,3588820,0.0589212,8.55239,8.55239,0.137741
195865214,2137,677,7958840,572975,295347000,84474600,0.0719922,10.6139,10.5745,0.375476
195864369,2137,360,454597,30577.2,19281500,4405420,0.0672621,9.69082,9.69082,0.122587
195865826,2137,970,734349,16630.1,24184300,2383630,0.0226461,3.24591,3.24591,0.184301
195867061,2137,16259,2098140,106083,82568200,15397100,0.0505605,7.33845,7.33844,0.405224
195866279,2137,15669,3910810,164290,117521000,23939700,0.0420093,6.12143,6.07217,0.701847
195863943,2137,194,17340200,852872,633695000,120040000,0.0491847,6.92263,6.92182,0.339143
195865897,2137,1049,6154540,206628,287875000,29945200,0.0335733,4.86554,4.86554,0.316781
195866524,2137,15851,53812900,3360760,2120470000,470908000,0.0624527,8.75084,8.73494,0.274581
195866824,2137,16092,34969,3087.77,1766180,461056,0.0883001,13.1847,0,0
195868490,2137,17167,664411,28413.9,26835900,3999730,0.0427656,6.01996,6.01996,0.303811
195867365,2137,16486,4860690,180442,177656000,25089900,0.0371226,5.16179,5.16179,0.333292
195869266,2137,17568,304972,5575.52,7896770,795777,0.0182821,2.60934,3.31933,0.602748
195866789,2137,16070,944163,66167.4,38653400,9437900,0.0700804,9.99605,9.99605,0.189675
195866446,2137,15796,1153790,52733.4,38077100,7543090,0.0457046,6.53767,6.53678,0.428089
195866835,2137,16097,139876,12485.3,6551130,1767520,0.0892595,12.6364,12.6364,0.019628
195867246,2137,16412,839256,48821.4,32608200,6929940,0.0581723,8.25724,8.25724,0.179462
195865899,2137,1050,1713480,108808,70385500,15508600,0.0635011,9.05091,9.05091,0.300056
195866964,2137,16159,384659,17059.5,14510100,2307230,0.0443498,5.99813,5.99813,0.240922
195868488,2137,17164,1084040,47919,43818100,6791850,0.0442041,6.26532,6.26532,0.244798
195863302,2137,36,1631290,75957.5,47225700,11201500,0.0465629,6.86665,6.85209,0.357543
195868313,2137,17051,699380,22377.5,25770300,3183930,0.0319962,4.5525,4.5525,0.212278
195868618,2137,17240,34969,989.912,1235940,140128,0.0283083,4.0072,0,0
195866525,2137,15853,53812900,3360760,2120470000,470908000,0.0624527,8.75084,8.73494,0.274581
195866245,2137,15624,2044490,73593.9,61874700,10197700,0.0359963,4.98791,4.94486,0.713841
195865241,2137,691,1573600,65063.7,57866700,9053280,0.0413469,5.75321,5.75321,0.149948
195866791,2137,16071,279752,14756.6,10894900,2026910,0.0527489,7.24539,7.24539,0.149413
195868086,2137,16853,34969,1405.13,1481280,199717,0.0401823,5.71126,0,0
195869031,2137,17471,393602,2646.76,7877270,359076,0.00672447,0.912284,0.875248,0.740085
195869567,2137,111220872,209814,11131.2,8468100,1547950,0.0530529,7.37774,7.37774,0.0556362
195866985,2137,16177,3566840,244048,162792000,35155900,0.0684215,9.85631,9.85631,0.244569
195868014,2137,16813,66056400,1900530,2967000000,271867000,0.0287712,4.11568,4.11568,0.378275
195865739,2137,889,979132,82449.6,43287600,11987300,0.0842069,12.2428,12.2428,0.0563264
195866561,2137,15903,377290000,24264800,14370100000,3567840000,0.0643133,9.45649,9.44296,0.386999
195868197,2137,16957,524535,18271,21734200,2597270,0.0348327,4.95157,4.95157,0.141154
195867474,2137,16547,104907,3579.83,3731270,488083,0.0341239,4.65253,4.65253,0.236664
195864496,2137,398,3582150,34471.6,87412100,4866420,0.00962317,1.35852,1.30231,0.96919
195867310,2137,16450,1258880,76181.8,51649400,11393100,0.0605153,9.05017,9.05017,0.325361
195865188,2137,669,58362800,3538500,2107840000,501549000,0.0606294,8.59364,8.58926,0.492096
195865305,2137,720,1014100,51105.1,40875900,6985540,0.0503945,6.88841,6.88841,0.0750531
195867592,2137,16628,419628,17395.6,15781400,2404200,0.0414547,5.72936,5.72936,0.11298
195866338,2137,15708,104903,6538.23,4752570,947364,0.0623264,9.03086,9.03079,0.348037
195866849,2137,16108,2307950,44299.9,55383400,6642950,0.0191944,2.87829,2.87829,0.583019
195868751,2137,17298,1119010,44377.7,42041100,6090050,0.0396581,5.44236,5.44236,0.26201
195865968,2137,1100,6189510,264834,242042000,36072200,0.0427875,5.82795,5.82795,0.20528
195863569,2137,101,4091370,71752.3,135394000,10300300,0.0175375,2.51758,2.51758,0.571767
195864909,2137,532,2092800,37859.3,42892100,5437820,0.0180902,2.59834,2.61411,0.877714
195866797,2137,16077,19198000,1216750,776442000,170861000,0.063379,8.89997,8.89997,0.287952
195868428,2137,17132,664338,18100.7,23753400,2596500,0.0272462,3.9084,3.90821,0.204022
195867886,2137,16802,34969,913.312,1129840,122721,0.0261178,3.50942,0,0
195868336,2137,17070,104907,2721.68,3686970,377240,0.0259438,3.59595,3.59595,0.181112
195865255,2137,695,800080000,49634100,30068900000,7316240000,0.0620365,9.14439,9.13324,0.409619
195866357,2137,15721,34968.9,200.837,663602,28012.4,0.00574331,0.801065,0,0
195864848,2137,509,6469260,313827,244922000,45247500,0.0485104,6.99423,6.99423,0.250202
195867095,2137,16299,384659,20932.2,17140700,2963510,0.0544177,7.70424,7.70424,0.31711
195869250,2137,17555,69907.4,2847.72,2609970,409852,0.0407356,5.86279,5.86232,0.257277
195863828,2137,138,9056970,449711,358222000,64168300,0.0496536,7.08496,7.08496,0.232779
195867031,2137,16219,209814,11554.9,8117170,1587530,0.0550721,7.56639,7.56639,0.217913
195865715,2137,878,1502770,49536.1,38787300,7094160,0.0329631,4.72071,4.71986,0.303665
195867855,2137,16783,384659,19442.8,16051300,2758020,0.0505456,7.17003,7.17003,0.26539
195865685,2137,862,5070500,444547,226577000,64494000,0.0876732,12.7194,12.7194,0.0613265
195868999,2137,17456,454477,8839.68,13888600,1204880,0.0194502,2.65114,2.65088,0.223542
195867520,2137,16583,69938,1831.09,2505260,240083,0.0261815,3.4328,3.4328,0.036828
195868886,2137,17396,452324,11797.7,13955600,1680300,0.0260825,3.71481,3.70662,0.434113
195867763,2137,16708,699380,28527.6,26171400,3862150,0.0407899,5.52225,5.52225,0.232753
195868856,2137,17373,1743320,31736.7,44456200,4467550,0.0182048,2.56267,2.55665,0.623766
195865789,2137,928,30527900,766639,1385550000,111389000,0.0251127,3.64875,3.64875,0.320978
195867330,2137,16461,1119010,55407.4,43245000,8200220,0.0495147,7.32812,7.32812,0.369369
195867843,2137,16774,524535,25942.7,21477900,3606040,0.0494584,6.87474,6.87474,0.243011
195868358,2137,17087,209814,7350.72,8541040,1072350,0.0350345,5.11095,5.11095,0.250035
195864440,2137,377,279752,26614.5,14221500,3879180,0.095136,13.8665,13.8665,0.0680915
195868259,2137,17010,104907,5060.42,4450000,713999,0.0482372,6.80602,6.80602,0.0172318
195868993,2137,17454,34969,733.514,1169870,102024,0.0209761,2.91755,0,0
195868402,2137,17113,944163,26922.2,34270600,3853060,0.0285144,4.08092,4.08092,0.256853
195866853,2137,16110,2972360,204423,116169000,30953100,0.0687746,10.4136,10.4136,0.260681
195869575,2137,111220880,104907,3720.74,3590680,525195,0.035467,5.00629,5.00629,0.241505
195866576,2137,15924,2168070,169256,99957600,25401400,0.0780674,11.7161,11.7161,0.234454
195868800,2137,17334,588794,17044.4,20031100,2521760,0.028948,4.28291,4.25267,0.483846
195868682,2137,17268,924624,21961.7,30336800,3205350,0.023752,3.46666,3.39978,0.480839
195863997,2137,217,2063170,67779,83947300,9792910,0.0328519,4.74653,4.74653,0.211409
195868382,2137,17101,1084040,48614.4,45394000,6928070,0.0448457,6.39098,6.39098,0.272072
195868455,2137,17152,174845,5041.27,6788210,732858,0.0288328,4.19147,4.19147,0.0916285
195869468,2137,111220728,559504,17291.5,21742500,2614080,0.030905,4.67214,4.67214,0.288752
195867139,2137,16338,874225,42177.3,33826700,5903810,0.0482454,6.7532,6.7532,0.331065
195869523,2137,111220794,909194,21790.9,28377500,3016860,0.0239672,3.31817,3.31817,0.672324
195868076,2137,16848,839256,41965.4,34032800,5786140,0.050003,6.89437,6.89437,0.189242
195864087,2137,243,559504,42326.4,23918300,6113950,0.0756499,10.9274,10.9274,0.180548
195864732,2137,437,8007890,310718,293930000,42310200,0.0388015,5.28357,5.28357,0.240476
195867059,2137,16257,384659,14461.8,13408100,2050930,0.0375965,5.33182,5.33182,0.282126
195867161,2137,16355,7203610,294670,274547000,42010900,0.0409059,5.83191,5.83191,0.326358
195868424,2137,17130,804287,21951.2,29245500,3107920,0.0272927,3.86419,3.86419,0.179029
195867453,2137,16521,69938,5278.7,3194080,813009,0.0754768,11.6247,11.6247,0.491882
195867841,2137,16773,1153980,49809.2,46342900,6878320,0.043163,5.96053,5.96053,0.26882
195867859,2137,16785,209814,12237,9006320,1747730,0.0583232,8.32992,8.32992,0.228506
195866771,2137,16058,20247100,1456130,781350000,213809000,0.0719182,10.56,10.56,0.278819
195866664,2137,15991,7980650,491372,286187000,74659600,0.0615703,9.35508,9.29018,0.389519
195868505,2137,17176,664411,14560.8,23064200,2107640,0.0219153,3.17219,3.17219,0.324169
195868787,2137,17324,244783,6810.6,8639460,974156,0.027823,3.97967,3.97967,0.206158
195864340,2137,347,769206,36325.5,27503900,4924030,0.0472247,6.40145,6.40126,0.128554
195866611,2137,15945,944126,83109.5,42304400,12879800,0.088028,13.642,13.6417,0.245293
195866767,2137,16054,1923300,166104,79568200,23885200,0.0863645,12.4189,12.4189,0.102945
195867278,2137,16431,279752,15782.6,11130600,2230040,0.0564163,7.97148,7.97148,0.128081
195869155,2137,17510,178808,546.134,2713590,74017.9,0.0030543,0.413951,0.378124,0.906753
195865607,2137,829,1119010,53141.2,40626000,7761550,0.0474896,6.9361,6.9361,0.246379
195865980,2137,1107,4213620,83681.8,122761000,11804900,0.0198598,2.80159,2.73858,0.674416
195866642,2137,15976,2203050,155272,96391600,22776500,0.0704806,10.3386,10.3386,0.228908
195868084,2137,16852,419628,17199.6,17571700,2447710,0.0409877,5.83305,5.83305,0.142418
195865986,2137,1111,5595040,445212,244533000,61912300,0.0795727,11.0656,11.0656,0.0831104
195864338,2137,345,14614800,985502,570249000,140470000,0.0674316,9.61144,9.61076,0.262053
195868368,2137,17093,11293700,334851,396373000,48155900,0.0296494,4.26396,4.26409,0.492781
195869351,2137,17640,388664,1801.43,8300030,266078,0.00463492,0.684598,0.686843,0.806775
195867708,2137,16677,1049070,39538.8,39658600,5317410,0.0376894,5.06869,5.06869,0.28258
195867320,2137,16456,279752,12218,10751900,1698540,0.0436743,6.0716,6.0716,0.252227
195868766,2137,17308,279752,7514.19,9344770,1058810,0.0268602,3.78482,3.78482,0.565225
195864939,2137,544,2377890,189814,103716000,27429900,0.0798244,11.5354,11.5354,0.103356
195864998,2137,577,2727580,224322,117183000,31754100,0.0822421,11.6419,11.6419,0.114379
195868180,2137,16931,104907,3280.01,4795950,468204,0.0312659,4.46304,4.46304,0.11333
195868447,2137,17148,1713480,49318.4,62136800,7213130,0.0287826,4.20964,4.20964,0.229795
195864184,2137,271,629442,24834.9,25906500,3421550,0.0394554,5.43584,5.43584,0.0851766
195868279,2137,17028,629442,18858.4,25113400,2689920,0.0299606,4.27351,4.27351,0.200291
195868733,2137,17290,11639400,274553,358522000,39091300,0.0235883,3.35854,3.30333,0.712041
195865534,2137,788,2557620,61638.1,58009800,9896840,0.0240998,3.86955,3.71381,1.09354
195867084,2137,16287,909194,61059.2,41316000,8757080,0.0671575,9.63169,9.63169,0.270244
195866298,2137,15680,652968,6684.45,11228300,935194,0.010237,1.43222,1.4155,0.946496
195869038,2137,17474,375317,717.324,5354390,97754.1,0.00191125,0.260458,0.247696,0.971398
195868739,2137,17292,7201160,190683,224086000,26811200,0.0264794,3.72318,3.63794,0.675214
195867142,2137,16340,1153980,54584.6,46640200,8087370,0.0473013,7.00826,7.00826,0.250227
195865820,2137,965,1184660,48561.7,34192200,6918670,0.040992,5.8402,5.82451,0.557114
195866684,2137,16002,48711800,3357800,1947570000,479528000,0.0689319,9.84419,9.84419,0.199334
195869319,2137,17595,27327.2,15.5063,371335,2755.17,0.000567433,0.100822,0,0
195868673,2137,17264,103464,106.232,1522110,15118.3,0.00102675,0.146121,0.145001,1.0993
195867100,2137,16309,23184400,986347,880749000,140248000,0.0425435,6.04925,6.04925,0.3834
195866662,2137,15989,7980650,491372,286187000,74659600,0.0615703,9.35508,9.29018,0.389519
195866691,2137,16008,4930630,284359,172326000,40979700,0.0576719,8.31124,8.31124,0.266082
195867479,2137,16551,69938,1660.61,2565220,217165,0.023744,3.1051,3.1051,0.194721
195866186,2137,182305701,1119010,77443.2,43125300,10921500,0.069207,9.75999,9.75999,0.101907
195863396,2137,51,8042870,467225,322910000,65993100,0.0580918,8.20517,8.20517,0.162086
195867135,2137,16336,244783,13431,9252400,1847730,0.054869,7.54844,7.54844,0.184672
195865935,2137,1077,104907,4898.2,3744260,668519,0.0466909,6.37249,6.37249,0.0444324
195868370,2137,17094,34969,322.805,782987,42751.8,0.00923118,1.22256,0,0
195867049,2137,16245,454597,13462.2,14576900,1865780,0.0296135,4.10426,4.10426,0.342629
195867152,2137,16348,2028200,105761,81175200,15076200,0.0521453,7.43329,7.43329,0.272655
195867273,2137,16428,1258880,51964.3,45905500,7358840,0.041278,5.84553,5.84553,0.0898809
195867497,2137,16566,69938,2656.5,2742210,353777,0.0379836,5.05843,5.05843,0.0565678
195866843,2137,16102,12414000,739211,452639000,111373000,0.0595466,8.97159,8.97159,0.480504
195865868,2137,1027,835157,42899.3,25253000,6412780,0.0513667,7.67853,7.64759,0.676875
195868338,2137,17074,2028200,60462.7,76943800,8663720,0.029811,4.27163,4.27163,0.270666
195866439,2137,15792,1888330,116372,72931100,16315000,0.0616268,8.63991,8.63991,0.1593
195867563,2137,16609,139876,5671.89,5180350,762217,0.0405494,5.44924,5.44924,0.0592026
195866207,2137,15582,34827.7,566.625,895023,80408.2,0.0162694,2.30875,0,0
195869413,2137,111220666,1328820,41228.4,51861400,5769680,0.0310262,4.34195,4.34195,0.217824
195864314,2137,333,349690,16127.8,13049000,2188180,0.0461202,6.25749,6.25749,0.0863323
195867248,2137,16413,2168080,114075,83996600,16178500,0.0526159,7.46212,7.46212,0.165315
195867322,2137,16457,279752,12218,10751900,1698540,0.0436743,6.0716,6.0716,0.252227
195865269,2137,702,1398760,120368,62467100,17388700,0.0860537,12.4315,12.4315,0.0615719
195868880,2137,17390,625809,12291.7,16720600,1754470,0.0196413,2.80352,2.6807,0.761666
195866887,2137,16133,4196280,290177,174602000,44758900,0.0691511,10.6663,10.6663,0.22704
195867078,2137,16279,34969,2825.94,1642680,412467,0.0808128,11.7952,0,0
195866644,2137,15977,314721,17131.9,13541200,2505050,0.0544352,7.9596,7.9596,0.298966
195865982,2137,1109,139876,9324.1,5407980,1298230,0.0666598,9.28129,9.28129,0.175367
195866235,2137,15612,33753.2,105.923,440350,15344.5,0.00313817,0.45461,0,0
195865001,2137,578,1223920,71809.8,50482600,9893140,0.0586722,8.08319,8.08319,0.180231
195865967,2137,1098,1852440,92875.8,76385900,13052900,0.0501369,7.04629,7.0454,0.116011
195867213,2137,16395,34164700,1781630,1341350000,253484000,0.0521483,7.41948,7.41948,0.240286
195869307,2137,17591,170978,490.088,3732850,65989.4,0.00286638,0.385953,0.382498,0.813654
195865894,2137,1047,6049570,492227,256325000,69789700,0.0813655,11.5363,11.5363,0.114594
195863713,2137,114,243605,1618.16,5763560,242798,0.00664255,0.996685,0.995952,0.611276
195866650,2137,15983,5105470,409679,211268000,59757300,0.0802431,11.7046,11.7046,0.188935
195865523,2137,780,839256,76859.8,40896000,11845700,0.0915808,14.1145,14.1145,0.115635
195866212,2137,15587,4125080,236084,149824000,33183400,0.0572313,8.0443,8.04204,0.409818
195869305,2137,17590,261562,1407.91,6242730,200544,0.00538271,0.766718,0.780731,0.778819
195864870,2137,518,16994900,1207240,718006000,181173000,0.0710354,10.6604,10.6604,0.27463
195868917,2137,17414,18451.2,12.2497,299429,1780.78,0.000663895,0.0965128,0,0
195864413,2137,369,25037800,1750440,978165000,249239000,0.0699119,9.9545,9.95449,0.268667
195868558,2137,17215,209814,6286.62,8170320,926857,0.0299628,4.41752,4.41752,0.234741
195867616,2137,16643,69938,2962.83,2825240,397443,0.0423636,5.68279,5.68279,0.0490259
195867231,2137,16405,279752,16095.9,10533800,2253590,0.0575362,8.05568,8.05568,0.0863398
195867034,2137,16225,2937400,142352,107597000,19552500,0.048462,6.6564,6.6564,0.424975
195867233,2137,16406,769318,46046.2,29556700,6425610,0.0598533,8.35235,8.35235,0.177032
195867670,2137,16659,1398760,67218.1,55707700,9088370,0.0480555,6.49744,6.49744,0.282462
195863509,2137,87,349690,17746.6,13107600,2426500,0.0507496,6.93901,6.93901,0.114691
195864233,2137,294,30073300,1439090,1234710000,193237000,0.0478527,6.42553,6.42553,0.218117
195864008,2137,222,138906,297.726,2711090,44186.7,0.00214337,0.318106,0.31687,0.805216
195866666,2137,15993,4615910,327680,183538000,48787300,0.0709893,10.5694,10.5694,0.123788
195867116,2137,16325,7588270,300112,279666000,41501300,0.0395495,5.46914,5.46914,0.394813
195869605,2137,111220930,34969,682.53,1013330,88644.7,0.0195181,2.53495,0,0
195868774,2137,17313,2424110,38759.3,61338800,5604910,0.0159891,2.31215,2.17803,0.951737
195868298,2137,17041,979132,35317.9,39803100,5101360,0.0360707,5.21008,5.21008,0.156379
195865502,2137,757,244783,7588.73,9188370,1032400,0.0310019,4.21762,4.21762,0.0864576
195865836,2137,981,4330700,68200,80346600,9787170,0.015748,2.25995,2.25919,0.579523
195868327,2137,17063,699380,20722.9,26137400,2956060,0.0296304,4.22669,4.22669,0.24878
195866352,2137,15718,69936.2,3734.34,3017090,527905,0.0533964,7.54839,7.54832,0.453612
195865652,2137,852,6818950,254628,252584000,36056600,0.0373411,5.2877,5.2877,0.188792
195865103,2137,628,559504,22489.3,20425600,3168940,0.0401951,5.66384,5.66384,0.181423
195867624,2137,16650,46718600,2025920,1876990000,274353000,0.0433643,5.87246,5.87246,0.291681
195868008,2137,16810,73994400,2212070,3275480000,315400000,0.029895,4.26248,4.26248,0.387736
195865888,2137,1044,349690,13714.3,12529400,2071390,0.0392186,5.92349,5.92349,0.229459
195866198,2137,15567,586128000,35132700,22121200000,5104880000,0.0599403,8.7095,8.69509,0.418442
195869273,2137,17573,209957,4150.21,5937730,590994,0.019767,2.81483,2.91439,0.385635
195867060,2137,16258,384659,14461.8,13408100,2050930,0.0375965,5.33182,5.33182,0.282126
195867072,2137,16271,209812,6782.58,6117070,1028270,0.032327,4.90091,4.90089,0.411777
195868748,2137,17296,34969,863.513,1160600,117977,0.0246937,3.37375,0,0
195864876,2137,520,2133110,188425,96682900,27579000,0.0883334,12.929,12.929,0.148907
195867133,2137,16335,2272980,110193,89719300,15838900,0.0484794,6.96833,6.96833,0.274168
195869238,2137,17549,1185260,39000.9,39518200,5398270,0.0329049,4.5545,4.54879,0.390637
195868969,2137,17442,34969,987.47,1139210,143479,0.0282384,4.10305,0,0
195865064,2137,606,1643540,79133.6,62799300,11047500,0.0481482,6.72177,6.72177,0.312833
195866249,2137,15629,803458,37700.2,27178000,5228130,0.0469224,6.50703,6.50113,0.549711
195863836,2137,141,10166600,541298,368156000,76359700,0.053243,7.51087,7.46351,0.487509
195866530,2137,15858,3846530,252702,153968000,36915300,0.065696,9.59704,9.59703,0.170497
195868388,2137,17105,174845,8512.97,7178490,1230660,0.0486887,7.03859,7.03859,0.1115
195863678,2137,110,139876,6122,5005140,833726,0.0437674,5.96047,5.96047,0.191083
195865710,2137,874,349690,13260.1,13628100,1846880,0.0379195,5.28148,5.28148,0.142268
195868102,2137,16862,139876,4574.34,4875120,653435,0.0327028,4.67153,4.67153,0.291324
195865647,2137,849,174845,15309,7649060,2219090,0.0875577,12.6917,12.6917,0.0939099
195867519,2137,16582,69938,1831.09,2505260,240083,0.0261815,3.4328,3.4328,0.036828
195868315,2137,17053,8077840,237275,299834000,33963400,0.0293736,4.20451,4.20451,0.335471
195865777,2137,918,37919800,2124620,1308300000,323299000,0.0560292,8.52585,8.51481,0.471718
195866839,2137,16099,104907,7423.52,5055090,1080530,0.0707629,10.2999,10.2999,0.185957
195867343,2137,16470,384659,23463.2,15395300,3293580,0.0609975,8.56235,8.56235,0.140384
195867304,2137,16447,209814,10186,8561320,1379180,0.0485478,6.57334,6.57334,0.135053
195868052,2137,16829,48082400,1292810,2192770000,185727000,0.0268875,3.86268,3.86268,0.337108
195863521,2137,91,2657640,69961.1,111057000,9832620,0.0263245,3.69975,3.69975,0.169183
195865302,2137,718,5140440,211639,203727000,29667100,0.0411713,5.77131,5.77131,0.177648
195868874,2137,17387,790909,11072.7,17926000,1573000,0.014,1.98885,1.9595,1.0154
195868907,2137,17407,2157040,54019,70143200,7709890,0.0250432,3.5743,3.4644,0.507392
195863924,2137,186,1608570,93018.4,68261900,13207700,0.0578266,8.21082,8.21082,0.202383
195865799,2137,936,12763700,315853,591118000,46350900,0.0247462,3.63147,3.63147,0.427353
195865890,2137,1045,419628,37238.6,19625600,5550130,0.088742,13.2263,13.2263,0.0820966
195865335,2137,729,2832490,259300,129581000,38214100,0.091545,13.4914,13.4914,0.137822
195865108,2137,631,10626300,515338,322398000,79727500,0.0484967,7.50288,7.36473,0.733538
195866505,2137,15832,1692220,36859.5,35123800,5475950,0.0217817,3.23595,3.19853,1.03396
195864034,2137,232,1552290,108908,58392600,16986600,0.0701599,10.9429,10.8434,0.388443
195864238,2137,296,2902430,180359,114077000,25769100,0.0621409,8.87848,8.87848,0.287464
195865920,2137,1066,2203010,120930,68906600,17094600,0.0548928,7.75966,7.7596,0.35516
195866452,2137,15804,1014100,61235.7,40977000,8454900,0.0603843,8.33733,8.33733,0.133731
195866208,2137,15583,209814,14005.7,8519720,1953520,0.066753,9.31075,9.31075,0.175558
195867148,2137,16343,2028200,105761,81175200,15076200,0.0521453,7.43329,7.43329,0.272655
195869528,2137,111220800,971581,5070.17,18409000,729761,0.00521847,0.751107,0.692317,1.04003
195866983,2137,16174,3566840,244048,162792000,35155900,0.0684215,9.85631,9.85631,0.244569
195867593,2137,16629,69938,2696.22,2512190,374840,0.0385516,5.35961,5.35961,0.140549
195865160,2137,653,69938,1812.32,2587430,259999,0.0259133,3.71756,3.71756,0.156161
195867286,2137,16435,1433730,80980.6,58868300,11854500,0.0564825,8.26827,8.26827,0.165386
195865147,2137,648,15351400,1127530,629181000,160711000,0.0734478,10.4689,10.4689,0.150934
195867035,2137,16226,419628,26807.6,16570200,3696260,0.0638842,8.80842,8.80842,0.0735771
195865326,2137,726,28569600,1933230,1171370000,321100000,0.0676674,11.2392,11.2392,0.532684
195868074,2137,16847,839256,41965.4,34032800,5786140,0.050003,6.89437,6.89437,0.189242
195869336,2137,17612,34969,1034.48,1340750,151678,0.0295828,4.3375,0,0
195865677,2137,860,1049070,59759,45349000,8564520,0.0569638,8.16392,8.16392,0.155267
195866670,2137,15995,2238020,167519,93042500,24944100,0.0748517,11.1456,11.1456,0.112959
195866078,2137,1128,3426960,288582,148214000,41234700,0.0842093,12.0324,12.0324,0.0637592
195865568,2137,811,7763120,382303,358571000,51682100,0.0492461,6.65738,6.65738,0.168626
195867459,2137,16530,2622680,121418,103190000,17053300,0.0462955,6.50225,6.50225,0.349601
195868361,2137,17089,139876,6484.1,5191380,922457,0.0463561,6.59482,6.59482,0.178631
195868862,2137,17378,69938,1306.41,1735000,177025,0.0186795,2.53117,2.53117,0.221589
195868561,2137,17216,279752,7251.18,10227600,1049470,0.02592,3.75143,3.75143,0.168297
195864944,2137,549,92213300,4605140,3655060000,654654000,0.0499401,7.09935,7.09935,0.252821
195868669,2137,17263,394146,1370.18,7152200,193152,0.00347632,0.490051,0.465771,1.23292
195866457,2137,15808,69938,4317.5,2829780,588583,0.0617333,8.41579,8.41579,0.0102398
195864012,2137,223,1201790,39865.1,32727700,6007740,0.0331714,4.99898,4.96015,0.675505
195866585,2137,15930,16823100,872660,564035000,133809000,0.0518728,7.95392,7.93944,0.61075
