id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191386737,1675,463,22555000,337697,580529000,43720300,0.0149722,1.93838,1.93838,0.511312
191398305,1675,16873,244783,126.331,4222100,13347.9,0.000516094,0.0545294,0.0545294,0.759898
191400314,1675,17355,7133670,6064.06,133858000,685190,0.000850061,0.0960501,0.0960502,1.61113
191396244,1675,16292,209814,1774.13,6803850,233833,0.00845571,1.11448,1.11448,0.617932
191401154,1675,17533,279751,61.529,5218290,6508.2,0.000219942,0.0232643,0.0232643,0.753597
191401213,1675,17550,769318,34.6084,9266270,4581.69,4.49859e-05,0.00595552,0.00595552,1.43954
191399131,1675,17106,69938,23.5231,1400990,2550.71,0.000336342,0.0364711,0.0364711,0.724675
191401692,1675,17651,34109.6,4.49708e-05,107142,0.00480075,1.31842e-09,1.40745e-07,0,0
191384551,1675,51,8042870,2758.67,176949000,376012,0.000342995,0.046751,0.046751,2.66962
191392399,1675,15658,104907,19.1299,1608910,2224.92,0.000182351,0.0212085,0.0212085,0.873682
191402192,1675,111220930,34969,0.427438,312957,63.545,1.22233e-05,0.00181718,0,0
191395781,1675,16124,29828600,350478,685668000,45570400,0.0117497,1.52774,1.52774,0.536692
191402211,1675,112892269,139876,896.915,3114940,119443,0.00641221,0.853923,0.853923,0.488675
191390486,1675,1031,1748450,257.03,29731600,31266.8,0.000147004,0.0178826,0.0178826,1.13242
191401238,1675,17558,244783,33.3219,2824190,3631.32,0.000136128,0.0148349,0.0148349,1.07481
191395021,1675,16035,32905800,83708.9,749528000,9994400,0.0025439,0.303728,0.303728,1.53124
191395776,1675,16123,9266780,76658.7,214592000,9953530,0.00827242,1.07411,1.07411,0.747226
191397262,1675,16574,384659,110.947,8127020,13271.9,0.00028843,0.0345031,0.0345031,1.97609
191396936,1675,16478,1293850,1087.33,31436400,132850,0.000840382,0.102678,0.102678,1.03947
191384566,1675,59,979132,124.065,19969800,13355.5,0.000126709,0.0136402,0.0136402,0.717965
191400955,1675,17482,279752,45.8354,3488540,5919.14,0.000163843,0.0211585,0.0211585,0.493978
191386682,1675,435,349690,538.307,7210370,60125.9,0.00153938,0.17194,0.17194,0.546344
191400630,1675,17441,34969,51.1684,540810,5840.67,0.00146325,0.167024,0,0
191386606,1675,393,69938,19.3239,1341880,2053.74,0.000276301,0.0293652,0.0293652,0.547725
191398109,1675,16794,69938,99.8639,1468750,11509.1,0.00142789,0.164561,0.164561,0.124288
191402103,1675,111220856,874224,406.101,15796800,42776.6,0.000464528,0.0489309,0.048931,1.23051
191399034,1675,17074,2028200,4928.29,46787500,595850,0.00242988,0.293782,0.293782,1.12649
191400470,1675,17398,69932.8,389.547,1796370,44850.9,0.0055703,0.641343,0.641331,0.44404
191396565,1675,16403,244783,100.76,4626890,16967.7,0.000411629,0.0693172,0.0693172,1.33144
191389309,1675,883,594473,141.202,10228600,14946.6,0.000237525,0.0251427,0.0251427,0.508076
191401387,1675,17592,613002,36.6653,6048740,3871.18,5.98128e-05,0.00631511,0.00617529,1.62447
191387836,1675,696,102862,110.407,974501,12527.2,0.00107335,0.121787,0.121331,0.329468
191386137,1675,281,1783420,7136.77,35286600,781044,0.00400174,0.437947,0.437947,1.01416
191396467,1675,16388,944163,4498.01,22583300,534853,0.00476402,0.566483,0.566483,0.850853
191398537,1675,16915,79285100,240681,1410020000,27930700,0.00303564,0.352282,0.351198,1.29991
191392116,1675,182305709,2377890,4783.37,62511200,561226,0.0020116,0.236018,0.236018,0.695563
191399287,1675,17150,1049070,7557.45,30786600,963120,0.00720395,0.91807,0.91807,0.542313
191395849,1675,16145,4790750,62946.5,110303000,8075150,0.0131392,1.68557,1.68557,0.519213
191389831,1675,962,13811000,167819,366844000,19231600,0.0121511,1.39248,1.39251,1.00561
191396984,1675,16500,559504,3254.87,10425500,427252,0.00581741,0.763626,0.763626,0.755472
191399575,1675,17215,209814,49.4884,3712200,5190.44,0.000235868,0.0247383,0.0247383,0.946297
191398945,1675,17033,1853360,2918.63,42252900,328818,0.00157478,0.177417,0.177417,1.54523
191387987,1675,723,8532430,47404.4,222024000,5410920,0.00555579,0.63416,0.63416,1.11377
191396427,1675,16378,139876,711.921,2278890,93323.7,0.00508966,0.667189,0.667189,1.14906
191398659,1675,16947,25812200,80385.5,428486000,9227210,0.00311425,0.357475,0.35575,1.1083
191393325,1675,15804,1014100,2285.98,26244500,273140,0.00225419,0.269342,0.269342,0.793587
191399758,1675,17261,244783,772.528,5466830,81844.6,0.00315597,0.334356,0.334356,0.393099
191398176,1675,16822,1049070,5054.44,22189400,584599,0.00481802,0.557255,0.557255,0.628908
191385649,1675,165,2797520,8637.68,57923500,1025460,0.00308762,0.36656,0.36656,0.770415
191395176,1675,16067,699380,4065.65,18274200,451073,0.00581322,0.644961,0.644961,0.836992
191397002,1675,16519,12204200,8628.2,266981000,1035940,0.000706988,0.0848842,0.0848842,2.17197
191391281,1675,1111,5595040,8373.1,147613000,931528,0.00149652,0.166492,0.166492,1.06539
191398630,1675,16935,524535,5947.64,12061000,754205,0.0113389,1.43785,1.43785,0.990302
191399233,1675,17135,34969,0.736955,544890,76.8871,2.10745e-05,0.00219872,0,0
191387001,1675,571,6364360,3357.54,127255000,475210,0.000527553,0.0746674,0.0746674,1.78686
191394177,1675,15899,804287,1377,18630200,155770,0.00171208,0.193674,0.193674,0.606037
191392740,1675,15718,69938,165.839,2462640,18871,0.00237123,0.269824,0.269824,0.173138
191397589,1675,16662,104907,321.204,2047780,44725.4,0.00306179,0.426334,0.426334,0.652128
191396285,1675,16325,7588270,6507.86,162219000,825382,0.000857621,0.108771,0.108771,2.73261
191395611,1675,16107,12414000,33056.4,214319000,3630320,0.00266283,0.292437,0.292437,0.935563
191396515,1675,16395,34164700,36467.2,781439000,4750590,0.00106739,0.13905,0.13905,2.79877
191400940,1675,17478,5490130,1739.3,69412500,218724,0.000316806,0.0398395,0.0398394,1.52466
191386628,1675,403,7063740,11336.6,145910000,1290060,0.0016049,0.182632,0.182632,1.32075
191384546,1675,48,10770500,22153.3,238000000,2461790,0.00205686,0.228569,0.228569,1.85477
191386105,1675,269,524535,449.602,11189600,48334.9,0.000857143,0.0921481,0.0921481,0.798708
191398702,1675,16956,1084040,666.301,22358400,71113.7,0.000614647,0.0656007,0.0656007,1.14632
191401164,1675,17535,209743,71.8087,3610820,7900.63,0.000342365,0.0376682,0.0376717,0.497114
191386813,1675,487,419628,439.419,7820850,48809.2,0.00104716,0.116315,0.116315,0.750206
191396359,1675,16353,8147780,74548.8,212176000,10401900,0.00914959,1.27665,1.27665,1.22458
191392271,1675,15606,524535,191.816,11531300,21184.2,0.000365688,0.0403867,0.0403867,0.719292
191400150,1675,17311,2587600,5300.86,56820800,571993,0.00204856,0.221051,0.221052,0.956917
191401106,1675,17520,69828.7,5.80378,918302,626.808,8.31145e-05,0.00897636,0.00896788,1.0965
191385830,1675,215,3986470,3470.89,95556100,424062,0.000870668,0.106375,0.106375,1.90086
191386880,1675,511,1119010,98.694,22958700,10729.4,8.81977e-05,0.00958835,0.00958835,0.77841
191393025,1675,15765,3391990,3613.63,72783900,495333,0.00106534,0.14603,0.14603,1.57053
191386677,1675,431,769318,8616.98,17690500,1110630,0.0112008,1.44366,1.44366,0.257821
191392542,1675,15673,2937140,8428.44,64782200,984796,0.00286961,0.335291,0.335292,1.07425
191399024,1675,17068,2203050,4961.44,49632800,599402,0.00225208,0.272079,0.272079,1.1983
191389694,1675,930,3217150,764.404,73761700,81945.2,0.000237603,0.0254714,0.0254714,0.664525
191396321,1675,16339,874225,296.53,19490400,34789.9,0.000339191,0.0397951,0.0397951,0.794654
191387092,1675,604,594473,26.8793,9756790,2910.74,4.52153e-05,0.00489634,0.00489634,1.12213
191396834,1675,16440,1748450,1024.93,41936200,116922,0.000586196,0.0668718,0.0668718,2.18304
191389193,1675,868,209814,125.238,3638620,13463.1,0.000596901,0.0641669,0.0641669,0.996105
191389796,1675,957,7902990,11960.5,113081000,1368680,0.00151341,0.173185,0.173185,1.0478
191399012,1675,17063,699380,2643.8,19565500,287810,0.00378021,0.411522,0.411522,0.30438
191400140,1675,17309,34969,14.7344,616950,1655.42,0.000421355,0.0473396,0,0
191402013,1675,111220798,1468670,2568.38,31433700,275247,0.00174878,0.187413,0.18741,1.19334
191394736,1675,15979,18636100,149917,427011000,17440000,0.00804443,0.935822,0.935798,0.892189
191395515,1675,16088,174845,881.52,3308120,96483.7,0.00504172,0.551824,0.551824,0.458183
191386994,1675,565,1433730,2453.16,29126200,304663,0.00171103,0.212497,0.212497,1.68355
191401985,1675,111220788,664411,917.511,13563200,108001,0.00138094,0.162552,0.162552,0.886954
191389683,1675,929,244783,733.265,5630640,78302.9,0.00299557,0.319887,0.319887,1.24262
191390005,1675,989,1923300,6124.63,38783700,707176,0.00318445,0.36769,0.36769,0.8003
191387617,1675,664,2902430,8240.36,56185200,901929,0.00283913,0.31075,0.310751,1.21945
191398268,1675,16867,2342920,1224.5,44021300,139094,0.000522638,0.0593676,0.0593676,1.53193
191391862,1675,10681,6502080,9033.99,83357500,1093650,0.0013894,0.1682,0.168148,1.69098
191400174,1675,17318,5314300,7954.46,104169000,860111,0.0014968,0.161848,0.161861,1.1874
191388914,1675,845,4056400,10048.2,86329800,1289000,0.00247712,0.317768,0.317768,1.3618
191394733,1675,15978,174845,107.046,3693850,12886.9,0.000612234,0.0737045,0.0737045,0.831969
191400084,1675,17298,1119010,1715.49,22475400,197898,0.00153305,0.176851,0.176851,1.09885
191397315,1675,16590,104907,67.0778,2039640,8021.04,0.000639403,0.0764585,0.0764585,1.37485
191389461,1675,905,2587710,10912,53498700,1206800,0.00421687,0.46636,0.46636,1.58916
191396845,1675,16447,209814,56.4715,5781030,5929.5,0.00026915,0.0282607,0.0282607,0.811094
191398857,1675,17004,2307950,5412.21,54824000,621803,0.00234502,0.269417,0.269417,0.703837
191397257,1675,16573,139876,7.74984,2322350,848.623,5.5405e-05,0.00606696,0.00606696,0.424036
191402126,1675,111220872,209814,75.3336,2237410,8511.34,0.000359049,0.0405661,0.0405661,0.725021
191398311,1675,16874,594473,177.114,11634100,19023.4,0.000297935,0.0320004,0.0320004,0.79099
191392148,1675,15570,174845,17.218,3170930,1977.6,9.84756e-05,0.0113106,0.0113106,0.351236
191396188,1675,16259,2098140,4781.8,49370500,619531,0.00227907,0.295276,0.295276,2.74713
191402200,1675,111220932,34969,3.55205,406500,375.852,0.000101577,0.0107481,0,0
191392603,1675,15683,69938,209.534,1131170,23965,0.002996,0.342661,0.342661,0.00912682
191392163,1675,15578,489566,176.52,9310310,25259.7,0.000360564,0.0515961,0.0515961,0.961043
191388638,1675,806,6183240,33650.2,130462000,3925760,0.00544216,0.634904,0.634573,1.40526
191398011,1675,16762,944163,218.547,14223200,24765.4,0.000231472,0.02623,0.02623,1.33966
191397023,1675,16528,34969,96.3488,699983,11993,0.00275526,0.342961,0,0
191401110,1675,17521,69828.7,5.80378,918302,626.808,8.31145e-05,0.00897636,0.00896788,1.0965
191398222,1675,16850,419628,659.116,8380330,70158.3,0.00157072,0.167192,0.167192,0.704671
191401356,1675,17587,1083770,163.103,12048600,17323.5,0.000150496,0.0159845,0.0159805,1.41283
191394158,1675,15895,2762550,5725.01,63998500,638856,0.00207236,0.231256,0.231256,0.802164
191396266,1675,16309,23184400,104595,547999000,14341900,0.00451145,0.618598,0.618598,1.89319
191402077,1675,111220844,874225,360.538,11994200,45068.5,0.000412409,0.0515526,0.0515526,0.722478
191392073,1675,10726,34969,21.9247,395898,2503.55,0.000626975,0.0715933,0,0
191395006,1675,16030,32905800,83708.9,749528000,9994400,0.0025439,0.303728,0.303728,1.53124
191397050,1675,16537,909194,1667.07,19591400,205711,0.00183357,0.226257,0.226257,1.01861
191398754,1675,16970,2272980,3453.65,49888000,375459,0.00151943,0.165183,0.165183,0.970992
191392386,1675,15657,174845,77.378,2932830,11614,0.000442552,0.0664248,0.0664248,0.627198
191396370,1675,16359,734349,199.336,16118500,24565,0.000271446,0.0334514,0.0334514,0.968716
191398319,1675,16875,279752,89.1587,5267340,9568.03,0.000318706,0.0342018,0.0342018,0.70477
191398516,1675,16908,419628,2990.09,10596500,357395,0.00712558,0.851696,0.851696,0.951368
191399120,1675,17103,1084040,764.319,23239900,86445.7,0.000705066,0.0797441,0.0797441,1.03584
191384568,1675,60,594473,8875.5,14931200,1038130,0.01493,1.7463,1.7463,1.19349
191397415,1675,16623,6189510,30312.7,133803000,3744960,0.00489743,0.60505,0.60505,1.42997
191388336,1675,759,69903.2,100.749,1255310,11143.6,0.00144127,0.159414,0.159397,0.308946
191392611,1675,15687,1317560,4824.57,20593000,595263,0.00366173,0.451791,0.448412,1.28772
191401873,1675,111220724,664411,667.217,13436200,82337.8,0.00100422,0.123926,0.123926,1.85097
191390859,1675,1075,489565,1025.82,9019020,121484,0.00209537,0.248147,0.248147,0.774385
191385606,1675,149,2657640,709.595,53356200,79288.4,0.000267002,0.0298341,0.0298341,1.29854
191385864,1675,224,1328810,11719.3,32433500,1319420,0.00881942,0.992933,0.992951,1.08012
191400246,1675,17336,139846,238.034,2910150,25799.3,0.00170211,0.184483,0.184515,0.783066
191388542,1675,785,734349,1981.87,17540300,225402,0.00269881,0.306942,0.306942,0.735893
191387748,1675,684,384659,430.533,8796220,47522.9,0.00111926,0.123546,0.123546,0.366626
191396354,1675,16351,34969,178.433,1018610,23678.6,0.0051026,0.677132,0,0
191390686,1675,1049,6154540,10193.3,110140000,1181480,0.00165622,0.191969,0.191969,0.953326
191392341,1675,15626,2063000,569.326,37957500,66277.5,0.00027597,0.0321268,0.0321295,1.83235
191399326,1675,17159,489566,1025.12,8778110,117802,0.00209393,0.240625,0.240625,1.57612
191392620,1675,15690,139808,479.641,2483980,58872,0.0034307,0.421091,0.421001,0.453471
191385736,1675,197,139876,486.707,2729220,58206.9,0.00347956,0.416132,0.416132,0.480396
191399693,1675,17247,69938,161.27,1576230,16980.3,0.0023059,0.242791,0.242791,0.636879
191400486,1675,17402,3146930,3282.98,59967000,362932,0.00104323,0.115329,0.115343,1.01871
191395936,1675,16192,1328820,1640.76,22963400,182373,0.00123475,0.137244,0.137244,0.815579
191401149,1675,17532,909186,184.445,15319700,20259.5,0.000202868,0.0222831,0.0222829,0.710388
191402050,1675,111220826,1328820,727.396,27574200,81263.8,0.000547399,0.0611548,0.0611548,1.10777
191401354,1675,17586,244771,22.1707,3373010,2350.52,9.05772e-05,0.00960294,0.0096025,1.37599
191390019,1675,996,2408610,24516.9,49425800,2845150,0.0101788,1.18124,1.18046,0.874142
191399128,1675,17105,174845,73.4682,4331490,7760.07,0.00042019,0.0443826,0.0443826,0.754205
191402150,1675,111220882,874225,93.4393,10959800,10807.8,0.000106882,0.0123627,0.0123627,1.38441
191398385,1675,16893,1223920,4580.1,29729900,564742,0.00374217,0.461423,0.461423,0.883816
191385572,1675,131,2797520,6596.32,59441200,732577,0.00235792,0.261867,0.261867,0.815819
191387640,1675,669,58398200,119443,1285200000,13854300,0.00204531,0.237239,0.237239,1.77312
191393110,1675,15782,2832490,2232.38,62021300,252226,0.000788134,0.0890477,0.0890477,1.40812
191386195,1675,305,874225,2915.86,19370000,392429,0.00333537,0.448888,0.448888,1.99042
191399246,1675,17139,524535,1506.69,12183100,163449,0.00287243,0.311607,0.311607,0.626589
191400620,1675,17438,2094740,1297.36,34539900,141272,0.000619342,0.0674414,0.0673921,1.39528
191396237,1675,16288,209814,200.924,4832070,21920.2,0.00095763,0.104474,0.104474,0.374841
191397067,1675,16545,1223920,324.339,28204000,37013,0.000265001,0.0302415,0.0302415,1.27681
191395833,1675,16140,1433730,12358.1,27670300,1571050,0.00861956,1.09578,1.09578,0.49834
191388835,1675,838,1467380,7421.51,30835400,841427,0.00505765,0.57342,0.573134,1.29763
191396672,1675,16418,769318,135.189,17498600,15774,0.000175726,0.0205038,0.0205038,2.22068
191396903,1675,16467,2447830,1748.33,54950300,222484,0.000714235,0.0908903,0.0908903,2.41217
191396593,1675,16407,419628,43.2358,8769310,4875.01,0.000103034,0.0116175,0.0116175,0.945475
191399594,1675,17218,1573570,4594.66,43850300,494763,0.00291989,0.31442,0.314415,0.701946
191390965,1675,1085,769318,1541.64,17525900,176469,0.0020039,0.229384,0.229384,1.51945
191400553,1675,17421,1084040,712.687,14734100,84230,0.000657437,0.0777002,0.0777002,0.913173
191399146,1675,17111,69938,132.666,1615700,13969.7,0.00189691,0.199744,0.199744,0.188312
191385729,1675,196,769318,3065.14,25269000,351833,0.00398423,0.457332,0.457332,0.75865
191398122,1675,16799,279752,1194.06,7323410,144799,0.00426827,0.517598,0.517598,0.985217
191396300,1675,16331,454597,3512.36,13009300,458884,0.00772632,1.00943,1.00943,0.728141
191387648,1675,670,6329390,34433.5,168737000,3851940,0.00544026,0.60858,0.60858,0.969308
191398668,1675,16948,3023690,8931.98,48168100,1042030,0.002954,0.344622,0.342773,1.30485
191401179,1675,17540,1818390,232.18,20647200,26103.9,0.000127685,0.0143555,0.0143555,1.1455
191396214,1675,16273,34969,220.17,931907,28086.2,0.00629614,0.803174,0,0
191396808,1675,16426,174845,72.7738,3497730,12089.8,0.000416219,0.0691458,0.0691458,0.853585
191397741,1675,16701,944163,52.3162,15946700,5644.54,5.54101e-05,0.00597836,0.00597836,1.39406
191386392,1675,364,314721,930.126,7853000,119716,0.0029554,0.380388,0.380388,1.06748
191395889,1675,16160,384659,177.703,7628740,21012.8,0.000461975,0.0546272,0.0546272,0.509926
191385707,1675,189,1014100,895.749,20449800,157336,0.000883293,0.155148,0.155148,1.45875
191400679,1675,17451,629440,163.918,11987100,17816.8,0.000260419,0.0283058,0.0283058,0.783845
191390380,1675,1020,4650880,1578.37,113777000,174083,0.000339371,0.0374302,0.0374302,1.53941
191395000,1675,16029,1503670,6174.31,32970700,813268,0.00410617,0.540857,0.540857,0.914904
191386395,1675,366,839256,115.256,17225600,15576.3,0.000137331,0.0185597,0.0185597,1.31695
191390780,1675,1064,17744700,31755.7,270111000,3658820,0.00178959,0.206193,0.204623,0.954469
191390868,1675,1077,104907,15.2362,1788920,1829.91,0.000145235,0.0174432,0.0174432,0.530485
191386274,1675,328,4265250,43704.9,104188000,4895980,0.0102467,1.14787,1.14788,0.798283
191398469,1675,16897,1853360,6452.54,42874900,761001,0.00348154,0.410607,0.410607,1.18685
191386364,1675,358,209814,99.1023,3795390,11189.5,0.000472334,0.0533307,0.0533307,0.472313
191397405,1675,16617,1153980,241.322,23350900,26576.8,0.000209122,0.0230306,0.0230306,0.847635
191400465,1675,17397,244741,1596.39,5766420,188490,0.00652275,0.77016,0.770165,0.517778
191400978,1675,17487,3042300,1082.41,39464600,140097,0.000355785,0.0460495,0.0460495,1.43863
191393519,1675,15838,979132,519.709,19399800,59306.9,0.000530785,0.0605709,0.0605709,0.846059
191392947,1675,15730,524535,345.69,9006830,39890.2,0.00065904,0.0760488,0.0760488,1.11618
191396158,1675,16247,6853920,16543.3,162516000,2092390,0.0024137,0.305284,0.305284,1.94614
191401095,1675,17518,314654,11.7218,3727260,1258.75,3.72529e-05,0.00400042,0.00399969,0.700781
191401244,1675,17559,174845,9.07618,2021320,1048.66,5.19099e-05,0.00599763,0.00599763,1.04963
191385715,1675,192,1188230,3480.34,19549300,385911,0.00292902,0.324779,0.324756,0.983512
191396264,1675,16308,90394900,221131,2067580000,29090200,0.00244628,0.321813,0.321813,2.41273
191397685,1675,16685,1468700,2358.02,33192900,334417,0.00160551,0.227696,0.227696,1.58
191400614,1675,17437,6743100,3181.98,115669000,351608,0.000471887,0.0521434,0.0521341,1.27106
191398225,1675,16852,419628,112.699,8136840,12112.8,0.00026857,0.0288656,0.0288656,0.617588
191387952,1675,714,19232900,135846,502834000,15403400,0.00706321,0.800888,0.800888,0.998581
191386310,1675,339,40214400,18655.8,804755000,2138530,0.00046391,0.0531783,0.0531783,1.58838
191394971,1675,16025,11295000,31311,294492000,3626420,0.00277212,0.321065,0.321065,1.14678
191391121,1675,1100,6189510,8872.26,146346000,1104260,0.00143343,0.178408,0.178408,1.89295
191385896,1675,235,2519870,430.013,30289600,46459.3,0.000170649,0.0184371,0.0182606,1.98644
191387509,1675,631,10942900,86541.5,255225000,9691010,0.00790849,0.885601,0.885518,0.986593
191390416,1675,1023,3321990,9135.25,85620900,1006540,0.00274993,0.302992,0.30299,1.70958
191394752,1675,15985,13530600,126155,295138000,14742500,0.00932366,1.08957,1.08951,0.777257
191394075,1675,15875,454597,442.437,10384900,53081.5,0.000973252,0.116766,0.116766,2.05523
191397651,1675,16677,1049070,361.837,21471500,40933.7,0.000344912,0.039019,0.039019,1.36424
191391040,1675,1090,5350260,13159.8,134164000,1466100,0.00245965,0.274025,0.274025,1.41904
191390518,1675,1035,2797490,10300.8,67185800,1187600,0.00368217,0.424524,0.42452,1.47324
191394056,1675,15872,839256,478.396,19323700,56848.6,0.000570024,0.0677369,0.0677369,1.70717
191396276,1675,16319,1084040,434.414,21192100,51299.7,0.000400737,0.0473228,0.0473228,0.824086
191385845,1675,218,3671740,8768.55,86508700,1122320,0.00238812,0.305663,0.305663,1.42101
191387943,1675,712,314721,438.599,6398200,47088.4,0.00139361,0.14962,0.14962,0.637348
191386923,1675,527,1502780,4313.06,19037200,480582,0.00287006,0.319795,0.319668,1.4135
191398228,1675,16854,1993230,536.111,32662900,58923.7,0.000268966,0.0295619,0.0295619,0.903325
191398246,1675,16861,979132,347.703,16133300,38100.8,0.000355113,0.0389128,0.0389128,0.818867
191399500,1675,17202,34969,3.3705,565190,351.575,9.63853e-05,0.0100539,0,0
191399101,1675,17095,5315290,9588.49,111127000,1109080,0.00180394,0.208659,0.208659,2.03148
191388068,1675,746,5979700,35882.2,155767000,4079240,0.00600067,0.682181,0.682181,0.950871
191397811,1675,16722,314721,285.734,7782990,30250,0.000907897,0.0961168,0.0961168,0.343203
191399281,1675,17149,314721,513.244,6455940,56663.4,0.00163079,0.180043,0.180043,0.84992
191384582,1675,67,209814,38.456,4501320,4397.31,0.000183286,0.0209581,0.0209581,0.287223
191386718,1675,458,6313530,15865.8,101216000,1888820,0.00251298,0.29917,0.295137,1.26701
191385944,1675,244,11852700,43697.4,295288000,5232160,0.00368671,0.441433,0.44153,1.16047
191385854,1675,222,139857,0.955388,1722990,100.362,6.83118e-06,0.000717603,0.000717558,0.660146
191399681,1675,17244,1153980,2195.35,24686700,232274,0.00190242,0.201281,0.201281,1.00584
191392339,1675,15624,2063000,569.326,37957500,66277.5,0.00027597,0.0321268,0.0321295,1.83235
191388770,1675,827,1993230,3968.95,51892800,447792,0.00199121,0.224656,0.224656,0.975903
191386656,1675,421,419627,1717.15,8335990,189635,0.0040921,0.451913,0.451912,0.844814
191400693,1675,17453,34969,26.1137,549152,2931.71,0.000746768,0.0838375,0,0
191400985,1675,17489,454597,108.126,5591610,13002.7,0.000237851,0.0286028,0.0286028,0.432204
191401339,1675,17581,2081420,263.143,23234900,27978.1,0.000126425,0.0134418,0.0133423,1.43134
191393996,1675,15863,1344990,4446.52,26350500,537408,0.00330599,0.399563,0.392204,1.33788
191399162,1675,17117,34969,30.2251,726034,3238.88,0.00086434,0.0926216,0,0
191398600,1675,16930,909194,2144.43,19360300,244192,0.00235861,0.26858,0.26858,0.867526
191395385,1675,16082,10071100,22722.1,252165000,2567600,0.00225618,0.254948,0.254948,1.41984
191399028,1675,17069,104907,5.37506,1305750,580.731,5.12364e-05,0.00553568,0.00553568,0.395942
191397524,1675,16641,69938,589.722,1574200,69498.5,0.00843207,0.993716,0.993716,0.0776316
191402057,1675,111220828,34969,209.255,696517,23965.3,0.00598402,0.685329,0,0
191392369,1675,15653,1923300,858.717,32233100,108321,0.000446482,0.0563206,0.0563206,1.26757
191394769,1675,15988,4056400,41423.4,98223100,4792970,0.0102119,1.18158,1.18158,0.761481
191396805,1675,16424,2063170,324.832,43421400,41339.1,0.000157443,0.0200367,0.0200367,1.27593
191396979,1675,16497,1223920,14788,24730300,1919330,0.0120826,1.56819,1.56819,0.998855
191386858,1675,503,5315290,803.863,114665000,92725.3,0.000151236,0.017445,0.017445,1.21747
191397851,1675,16737,454597,1954.3,11137900,235841,0.00429897,0.51879,0.51879,0.647609
191386714,1675,454,804287,9744.59,18773900,1262940,0.0121158,1.57026,1.57026,0.33052
191386911,1675,523,3496900,1556.63,69574400,187992,0.000445145,0.0537597,0.0537597,1.17155
191392216,1675,15590,1678510,637.878,33056600,83827.9,0.000380026,0.0499418,0.0499418,0.905523
191396558,1675,16402,1049070,400.035,21355100,63190.3,0.000381323,0.0602346,0.0602346,2.3091
191397658,1675,16678,13777800,14227.6,317821000,1834160,0.00103265,0.133125,0.133125,1.7767
191397833,1675,16731,34969,17.253,776360,1828.93,0.000493381,0.0523015,0,0
191398195,1675,16827,454597,1392.66,9656580,157169,0.00306351,0.345734,0.345734,1.54965
191395896,1675,16163,12204200,28439.5,281308000,3358240,0.00233031,0.275171,0.275171,1.20478
191386151,1675,288,2727580,19663,70496000,2223250,0.00720895,0.815099,0.815099,0.902735
191402085,1675,111220848,349690,345.877,5161810,38659.7,0.000989097,0.110554,0.110554,0.648654
191394696,1675,15969,5769880,28555.5,144340000,3177870,0.00494907,0.550768,0.550768,0.991792
191384477,1675,20,139874,2977.26,4189550,333497,0.0212853,2.38426,2.38428,0.443812
191397005,1675,16520,4196280,2996.15,97855300,356718,0.000714003,0.0850082,0.0850082,1.67441
191399633,1675,17228,244783,192.874,4153730,20793.9,0.000787937,0.0849485,0.0849485,0.660392
191400209,1675,17327,454132,509.698,7280480,56054.8,0.00112236,0.123433,0.123451,0.679866
191401910,1675,111220750,244783,192.874,4153730,20793.9,0.000787937,0.0849485,0.0849485,0.660392
191386202,1675,308,1958260,5226.35,48647600,663124,0.00266887,0.338629,0.338629,0.941713
191386998,1675,567,1147590000,5308490,26482500000,629521000,0.00462579,0.548561,0.548392,1.49134
191396571,1675,16404,139876,16.7188,2712520,2064.81,0.000119526,0.0147617,0.0147617,0.788102
191385403,1675,106,314721,196.545,7067150,20713.6,0.000624506,0.0658159,0.0658159,0.338569
191386655,1675,418,1888330,5142.05,39318500,566850,0.00272307,0.300186,0.300186,0.866654
191390881,1675,1079,2482800,5600.47,50937900,737994,0.00225571,0.297243,0.297243,1.77259
191393004,1675,15759,314721,460.608,6517440,68088.1,0.00146355,0.216344,0.216344,1.66865
191394830,1675,15998,1818390,19604.9,41245000,2182130,0.0107815,1.20004,1.20004,0.477067
191397581,1675,16659,1398760,1726.91,27931800,239784,0.0012346,0.171426,0.171426,1.27329
191387587,1675,655,3949790,36314.1,91395700,4062850,0.00919393,1.02863,1.02844,0.9374
191391084,1675,1094,1258880,1431.85,30404800,155022,0.00113739,0.123142,0.123142,1.00025
191400359,1675,17369,1328820,727.396,27574200,81263.8,0.000547399,0.0611548,0.0611548,1.10777
191400922,1675,17473,139841,76.3238,2694230,8275.83,0.000545789,0.0591802,0.0591815,0.676185
191401259,1675,17562,3208120,298.954,31746500,31879.1,9.31866e-05,0.00993699,0.00980992,1.70908
191393402,1675,15814,1084040,360.824,26685300,41044.2,0.000332852,0.0378623,0.0378623,1.05107
191394758,1675,15986,6327080,52337.2,122702000,6172230,0.00827194,0.975524,0.975447,0.786421
191398034,1675,16768,384659,47.5092,6356350,5338.4,0.00012351,0.0138783,0.0138783,0.860722
191396907,1675,16469,2447830,1748.33,54950300,222484,0.000714235,0.0908903,0.0908903,2.41217
191390475,1675,1030,1188950,3624.05,26542700,403987,0.00304812,0.339786,0.339786,1.14883
191386862,1675,504,6609140,100277,159847000,13014200,0.0151725,1.96912,1.96912,0.439196
