id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195921275,2488,16675,1759330,50557.5,86046600,6631100,0.0287368,3.7691,3.80438,0.150487
195922416,2488,17438,1675040,37522.4,56716300,5482050,0.0224009,3.27279,2.95965,0.845033
195920351,2488,16064,3662280,124490,146604000,16428000,0.0339924,4.48574,4.43022,0.265469
195922392,2488,17422,717912,30935.2,36366700,4262180,0.0430905,5.93691,6.02887,0.145417
195921900,2488,17103,817516,23790.9,39601100,3267320,0.0291014,3.99664,3.97202,0.168935
195921912,2488,17110,395984,11021.9,18283000,1533050,0.0278343,3.87148,3.7719,0.335198
195920509,2488,16156,1119010,13865.7,49708300,1697790,0.012391,1.51723,1.51723,0.338196
195922753,2488,111220700,69830.5,2439.13,3261920,335239,0.0349293,4.80075,4.80037,0.073454
195920733,2488,16292,205500,5210.25,9451440,694926,0.025354,3.38164,3.37439,0.0915153
195919926,2488,15761,34969,77.5528,1419560,9193.55,0.00221776,0.262906,0,0
195917936,2488,425,1107340,31627.6,50733500,4123660,0.0285618,3.72394,3.71136,0.302337
195917638,2488,313,85837000,2331000,4035130000,308647000,0.0271562,3.59573,3.62832,0.292707
195918983,2488,985,20644900,427787,811555000,53193300,0.0207212,2.57658,2.59388,0.497264
195917998,2488,475,1588020,58727,82805400,7729520,0.0369812,4.86738,4.76034,0.304608
195922017,2488,17170,660934,21150.2,31696500,3005470,0.0320004,4.5473,4.47717,0.264447
195921834,2488,17059,69735.1,2119.45,3148890,288444,0.0303928,4.13627,4.13628,0.0106682
195918320,2488,598,209814,6944.61,10425400,929572,0.0330989,4.43046,4.43046,0.184477
195921438,2488,16790,1148640,34667.1,53365500,4598040,0.030181,4.00303,3.99667,0.146342
195918419,2488,667,371059,8952.34,16733500,1157880,0.0241265,3.12047,3.12666,0.124809
195921637,2488,16932,645920,20305.3,35002100,2875740,0.0314362,4.45215,4.43196,0.13564
195917586,2488,275,9260920,67709.4,381688000,8449320,0.0073113,0.912363,0.912504,0.419349
195918940,2488,965,561778,7954.71,18731100,1016980,0.0141599,1.8103,1.85214,0.54515
195922509,2488,17491,34969,1612.43,1763090,234030,0.0461103,6.69251,0,0
195920384,2488,16084,5618230,113940,256716000,14064600,0.0202805,2.50339,2.53182,0.35802
195919608,2488,15593,2202850,53510.5,103748000,6911570,0.0242914,3.13755,3.18679,0.508873
195922353,2488,17397,227276,1191.79,4908980,182571,0.00524381,0.803302,0.768849,0.696335
195919725,2488,15680,599636,9424.3,19780900,1314110,0.0157167,2.19151,2.22566,0.315399
195920221,2488,15948,992658,41221.9,49293700,5372930,0.0415268,5.41267,5.37193,0.343325
195917617,2488,295,3145060,119732,154184000,15570400,0.03807,4.95075,4.94946,0.337876
195917234,2488,120,34969,1682.73,1720720,221893,0.0481206,6.34543,0,0
195917944,2488,429,1256060,62038,65514800,8808480,0.0493911,7.0128,6.89297,0.240061
195921767,2488,16997,594473,21292,29416300,2849370,0.0358165,4.7931,4.7931,0.210598
195919803,2488,15728,944163,18168.8,37159300,2433510,0.0192433,2.57743,2.57743,0.260154
195921949,2488,17134,617812,18421.9,27714500,2559980,0.0298179,4.14363,4.00957,0.298534
195921033,2488,16533,104907,832.665,4356160,101942,0.00793717,0.971738,0.971738,0.397186
195920079,2488,15875,442538,7788.65,20383700,956937,0.0176,2.16238,2.14034,0.325447
195922670,2488,17605,20615.6,658.684,916170,96418.5,0.0319507,4.67696,0,0
195920592,2488,16232,407950,7187.45,17752800,921460,0.0176184,2.25876,2.28351,0.300611
195920775,2488,16351,19239.1,556.151,906395,74917.8,0.0289074,3.89404,0,0
195922732,2488,111220666,945968,24483.2,44540200,3309560,0.0258817,3.4986,3.43588,0.381669
195918925,2488,957,5808470,162382,297392000,23416800,0.0279561,4.03149,4.04308,0.224844
195917501,2488,223,966429,25746.6,46269700,3810520,0.026641,3.94288,3.93903,0.262716
195922134,2488,17256,1402770,50222.9,65053400,7180090,0.0358025,5.11849,5.10833,0.16776
195918996,2488,996,1065030,41122.6,45037800,5375860,0.0386119,5.04764,5.03235,0.165986
195921022,2488,16511,34969,321.937,1477390,39917,0.00920636,1.1415,0,0
195921537,2488,16853,31051.6,943.204,1609580,129789,0.0303753,4.17979,0,0
195918411,2488,655,1923820,66944.6,81081800,8912950,0.0347977,4.63293,4.6326,0.381743
195919762,2488,15701,415798,8950.89,15130000,1252810,0.021527,3.01302,3.02532,0.288036
195921785,2488,17025,7374480,164140,313115000,22637500,0.0222578,3.06971,3.08516,0.531033
195922143,2488,17261,180628,3752.36,6930610,543427,0.020774,3.00854,3.01237,0.255167
195920252,2488,15987,2202990,99751.7,108282000,14225700,0.0452802,6.45745,6.28643,0.349802
195920513,2488,16160,384659,5353.04,17681200,651087,0.0139163,1.69263,1.69263,0.291158
195917584,2488,274,1136320,30790.7,53005800,3899650,0.027097,3.43184,3.43654,0.240834
195921687,2488,16973,69938,2954.91,3481070,398308,0.0422504,5.69516,5.69516,0.0173623
195921252,2488,16649,46331600,1272020,2225150000,169447000,0.0274546,3.65727,3.69278,0.285022
195918398,2488,637,8434330,334082,419312000,43453200,0.0396097,5.15194,5.14352,0.160718
195919721,2488,15678,449149,12247,19827100,1697910,0.0272672,3.78028,3.77241,0.210752
195920103,2488,15900,497536,19177.4,23536700,2544100,0.0385447,5.11339,5.10321,0.221594
195917858,2488,391,4333950,72982.3,193709000,10198300,0.0168397,2.35312,2.34938,0.249128
195917575,2488,263,174708,5522.54,8031970,732815,0.0316101,4.19451,4.19475,0.137101
195917143,2488,55,384659,720.562,15792900,84165.1,0.00187325,0.218804,0.218804,0.432885
195922887,2488,112892265,139876,2020.87,6043330,269747,0.0144476,1.92847,1.92847,0.221243
195920475,2488,16111,594415,37834.3,31867800,5505720,0.0636498,9.26242,9.26206,0.159284
195921902,2488,17104,622596,17802.8,30415600,2440970,0.0285945,3.92062,3.90274,0.189785
195919581,2488,15577,7274200,118257,331183000,15158900,0.016257,2.08393,2.13261,0.752738
195919189,2488,1038,4994210,154398,250611000,19635400,0.0309155,3.93164,3.90001,0.332214
195919789,2488,15721,34293.5,417.973,1022580,58033.8,0.0121881,1.69227,0,0
195921875,2488,17088,244783,10018.9,11687600,1369280,0.0409298,5.59386,5.59386,0.0701367
195922182,2488,17284,629049,19627.1,27100300,2820780,0.0312012,4.4842,4.48269,0.341768
195922319,2488,17372,854205,32564,39713300,4532520,0.038122,5.30612,5.31291,0.0788171
195918449,2488,702,734349,22019.1,35946000,2736630,0.0299845,3.7266,3.7266,0.137922
195922140,2488,17259,63180.1,1024.87,2100530,148195,0.0162214,2.3456,2.3466,0.232293
195922909,2488,127201621,34400.2,730.491,988937,117320,0.0212351,3.41045,0,0
195918434,2488,685,1570090,55558.1,76510700,7204010,0.0353853,4.58828,4.59381,0.228902
195920284,2488,16013,9317600,246897,448114000,30516600,0.0264979,3.27515,3.24794,0.240458
195919786,2488,15720,34293.5,417.973,1022580,58033.8,0.0121881,1.69227,0,0
195922292,2488,17356,82371.9,2488.62,4007680,341470,0.030212,4.14547,4.14695,0.0438511
195918350,2488,609,314721,4295.89,14242900,538821,0.0136498,1.71206,1.71206,0.4606
195920321,2488,16039,4784620,153322,234201000,20067200,0.0320447,4.1941,4.15671,0.407933
195922328,2488,17379,1328530,35284.7,51645200,5133800,0.0265593,3.86428,3.64198,0.567
195920472,2488,16108,1501250,34135.3,49260600,5058920,0.022738,3.36982,3.36829,0.357895
195921088,2488,16579,760064,15483.2,35120600,1982480,0.020371,2.60831,2.61536,0.232739
195922235,2488,17313,2113580,53927.1,83483500,8003560,0.0255146,3.78673,3.72263,0.436296
195918553,2488,773,1573600,61083.1,71170600,9037160,0.0388173,5.74297,5.74297,0.118542
195920506,2488,16152,69938,408.574,2770810,48211,0.00584195,0.68934,0.68934,0.375667
195922636,2488,17579,174300,6023.14,7440260,910181,0.0345562,5.22193,5.2159,0.327095
195917371,2488,200,491190,16591,23788100,2120560,0.0337772,4.31719,4.36398,0.130839
195921001,2488,16475,169589,4397.32,8428840,564936,0.0259293,3.33121,3.31996,0.210274
195920003,2488,15828,5530640,83149.2,245957000,10421300,0.0150343,1.88428,1.90191,0.504017
195920902,2488,16442,943694,24996.3,45273600,3161270,0.0264877,3.34988,3.35019,0.466242
195922334,2488,17383,1077860,15838.5,31579000,2290610,0.0146943,2.12514,1.84018,1.16482
195919537,2488,182305689,5454650,130729,230041000,16742800,0.0239665,3.06946,3.04549,0.458363
195919003,2488,1002,804287,34295.2,41520500,4598540,0.0426405,5.71753,5.71753,0.162258
195918504,2488,733,1919030,79930.7,97496900,10349300,0.0416517,5.39299,5.40357,0.0937875
195919771,2488,15710,61189,1250.73,2201680,182058,0.0204404,2.97533,2.77305,0.721474
195922722,2488,111220650,85989.3,1916.89,4427650,260610,0.0222922,3.03072,2.9564,0.229361
195920598,2488,16239,924060,18736.1,43501900,2366780,0.0202759,2.56129,2.58135,0.464214
195918535,2488,761,69938,1347.48,3625260,174031,0.0192668,2.48837,2.48837,0.209976
195919999,2488,15819,7903530,150871,356795000,19378300,0.019089,2.45185,2.46465,0.639585
195922039,2488,17192,158674,4233.73,6938140,604214,0.0266819,3.80789,3.74099,0.248578
195922761,2488,111220718,321437,8978.61,15551800,1205470,0.0279327,3.75025,3.71294,0.133355
195919989,2488,15808,69356.5,1098.53,3472570,134100,0.0158389,1.93349,1.93345,0.695901
195922419,2488,17440,1675040,37522.4,56716300,5482050,0.0224009,3.27279,2.95965,0.845033
195920128,2488,15915,8531140,115835,352218000,15762000,0.0135779,1.84759,1.84188,0.485167
195922160,2488,17272,831594,28458.7,37424500,4021560,0.0342219,4.83596,4.81902,0.246918
195919749,2488,15694,908536,23346,44899500,3139070,0.0256962,3.45508,3.45531,0.257683
195920995,2488,16469,2141080,58179.3,101812000,7555580,0.0271729,3.52887,3.62169,0.41079
195917368,2488,199,1561720,64134.6,82199400,8556670,0.0410666,5.47901,5.44029,0.224783
195920219,2488,15946,2479350,92062.5,121530000,11989500,0.0371317,4.83574,4.71517,0.442107
195920093,2488,15884,95475.4,1041.58,4107910,127144,0.0109094,1.3317,1.33198,0.158237
195919987,2488,15806,1009570,32929.4,48774700,4506640,0.0326172,4.4639,4.46663,0.307641
195920811,2488,16389,174845,1043.92,7868680,128987,0.00597056,0.737723,0.737723,0.339341
195918676,2488,795,15683500,412768,736504000,54076100,0.0263187,3.44797,3.44872,0.360402
195918003,2488,481,474583,14515.7,21804500,2003970,0.0305863,4.22258,4.29016,0.268387
195918938,2488,963,112865,655.072,2562500,95099.2,0.00580404,0.842594,0.835476,0.302643
195922801,2488,111220826,981976,40005.9,49072400,5702140,0.0407402,5.8068,5.70254,0.2563
195921018,2488,16500,435724,9439.49,17980800,1288530,0.0216639,2.95721,2.9394,0.32751
195921910,2488,17109,711395,21641,34064800,3020910,0.0304206,4.24646,4.14494,0.275993
195922029,2488,17183,950604,26354.6,41897400,3693960,0.0277241,3.88591,3.8274,0.24182
195918379,2488,621,709672,22404.6,34970000,3098550,0.0315704,4.36617,4.34113,0.113124
195921335,2488,16720,1305830,38674.7,61458900,5088740,0.0296169,3.89693,3.90468,0.264075
195922051,2488,17202,34969,1076.3,1519070,152181,0.0307787,4.35189,0,0
195920045,2488,15855,7045160,103418,324394000,13019600,0.0146793,1.84801,1.78566,0.411273
195918081,2488,531,244783,3214.64,11082300,403201,0.0131326,1.64718,1.64718,0.4204
195919738,2488,15688,204823,5369.58,9131250,801971,0.0262157,3.91543,3.90085,0.318743
195921154,2488,16618,421947,14024.1,21026200,1867000,0.0332367,4.42472,4.40337,0.0726726
195921553,2488,16871,221484,6874.65,10963500,912146,0.031039,4.11834,4.11738,0.0787142
195921661,2488,16953,533801,14889.6,26075500,2087810,0.0278935,3.91121,3.87512,0.271942
195918928,2488,958,1748340,21858.1,81809900,2744290,0.0125023,1.56966,1.56973,0.557653
195918098,2488,541,1223130,67174.6,64176600,9275420,0.0549201,7.58332,7.58073,0.344454
195920566,2488,16215,3953650,48888.9,175428000,6113750,0.0123655,1.54636,1.59207,0.596459
195921883,2488,17093,9749270,286386,432337000,40280100,0.0293751,4.1316,4.00193,0.429278
195920730,2488,16289,209814,3281.03,9782240,404813,0.0156378,1.92939,1.92939,0.299319
195917970,2488,442,1075470,14548.9,39719500,1923560,0.0135279,1.78857,1.78157,0.57036
195918404,2488,647,3919890,147519,173727000,19780800,0.0376335,5.04627,5.01953,0.3267
195918887,2488,934,553419,21511.5,23545000,3108880,0.0388702,5.61758,5.5955,0.366279
195922712,2488,111220626,533801,14889.6,26075500,2087810,0.0278935,3.91121,3.87512,0.271942
195922041,2488,17193,133664,3359.73,5733950,478272,0.0251357,3.57818,3.52522,0.228116
195922367,2488,17405,69938,2473.96,3094680,356364,0.0353736,5.09543,5.09543,0.181576
195920493,2488,16135,2256630,39121.8,100512000,5536970,0.0173364,2.45364,2.42264,0.248157
195921904,2488,17105,126658,3773.3,5871910,521047,0.0297913,4.11383,4.10435,0.0524869
195922124,2488,17247,45892,1688.82,2205120,242724,0.0367998,5.28904,5.2734,0.0591083
195920743,2488,16308,79012100,2135560,3742380000,275965000,0.0270283,3.4927,3.57299,0.448189
195922903,2488,124372444,34969,938.728,1577620,119324,0.0268446,3.41227,0,0
195918500,2488,731,2971700,44951.9,123673000,5450930,0.0151267,1.83428,1.83476,0.517805
195920784,2488,16364,2175470,54051.6,96994100,7344630,0.0248459,3.37611,3.39259,0.239793
195920374,2488,16079,664041,18769,32151500,2484590,0.0282647,3.74161,3.73204,0.326665
195922623,2488,17571,244238,8727.55,10625700,1311720,0.0357338,5.37066,5.36602,0.265101
195917882,2488,401,279694,8836.56,12494600,1130180,0.0315937,4.04078,3.99379,0.135415
195921538,2488,16854,1535580,43632.3,76231800,5921050,0.0284143,3.85591,3.84513,0.170514
195918861,2488,920,11486000,238639,582619000,34900500,0.0207765,3.03852,3.03662,0.198756
195920119,2488,15910,2141780,49354.6,113973000,6786270,0.0230438,3.16852,3.15124,0.371434
195919205,2488,1047,2650610,79185.2,125088000,10140700,0.0298743,3.82579,3.82091,0.405551
195922286,2488,17352,38360400,1287530,1580730000,189767000,0.0335639,4.94694,4.83476,0.546789
195920484,2488,16122,2390060,45175.9,114825000,6332400,0.0189016,2.64948,2.65755,0.269278
195920735,2488,16294,593586,14031.9,27578800,1808170,0.0236392,3.04618,3.04608,0.166373
195918454,2488,706,209787,4394.73,9714470,563841,0.0209485,2.68768,2.68764,0.136392
195919996,2488,15816,1046850,27906,48452500,3748770,0.0266571,3.581,3.58296,0.276359
195918485,2488,723,3177840,92750.1,153231000,11542200,0.0291865,3.6321,3.627,0.256471
195917578,2488,268,222310,9356.35,11414700,1247820,0.0420869,5.61295,5.57849,0.189445
195922313,2488,17369,981976,40005.9,49072400,5702140,0.0407402,5.8068,5.70254,0.2563
195921547,2488,16864,2037940,63376.6,98442800,8415810,0.0310983,4.12956,4.11764,0.190343
195919543,2488,182305697,1543220,32439.3,56377900,4259980,0.0210206,2.76046,2.72255,0.624929
195920288,2488,16015,1438370,31800.7,68453600,3947070,0.0221088,2.74412,2.75114,0.324586
195922642,2488,17584,382134,16013.4,16448900,2485450,0.0419052,6.50411,6.49392,0.27703
195917145,2488,56,9347050,145102,445858000,18072700,0.0155238,1.93352,1.92082,0.539736
195918436,2488,688,371946000,9358040,16747300000,1232250000,0.0251597,3.31299,3.26423,0.586563
195922894,2488,112892315,174845,6953.5,8510500,940930,0.0397695,5.38151,5.38151,0.0872968
195917921,2488,421,101722,3109.11,3649380,450036,0.0305648,4.42418,4.40992,0.120206
195921877,2488,17089,139876,4599.5,6419650,612729,0.0328827,4.38052,4.38052,0.108159
195917995,2488,471,75047.7,1467.99,3351260,201650,0.0195607,2.68696,2.68665,0.184785
195922779,2488,111220760,671631,22875.4,31874700,3229320,0.0340594,4.80817,4.82334,0.125207
195920994,2488,16467,2141080,58179.3,101812000,7555580,0.0271729,3.52887,3.62169,0.41079
195922217,2488,17304,1781890,61786,83534900,8861850,0.0346744,4.97328,4.91494,0.256101
195917999,2488,477,81285900,1215210,3686380000,155000000,0.0149499,1.90685,1.89924,0.698737
195919398,2488,10713,3867800,84309.9,203257000,12457600,0.0217979,3.22085,3.21459,0.154655
195921257,2488,16655,104907,1499.97,4642220,184408,0.0142981,1.75782,1.75782,0.146605
195922347,2488,17392,679071,17140.6,24059800,2568760,0.0252413,3.78276,3.69803,0.720594
195922454,2488,17460,3177650,108486,126825000,16682800,0.0341403,5.25005,5.0499,0.635231
195922901,2488,124372440,25856.7,174.589,883055,22791.9,0.00675219,0.881469,0,0
195918403,2488,646,139876,1973.96,6322620,234822,0.0141122,1.67879,1.67879,0.390255
195919306,2488,1139,139407,4470.14,7055400,577198,0.0320654,4.14038,4.16099,0.277569
195918749,2488,830,1293850,14660.4,62090500,1822270,0.0113308,1.4084,1.4084,0.701268
195921014,2488,16495,1967120,55379.8,92477300,7262330,0.0281527,3.69185,3.83818,0.306733
195922644,2488,17585,139876,5812.66,6559450,870575,0.0415558,6.2239,6.2239,0.11573
195920551,2488,16197,371246,9138.62,18959500,1215920,0.0246161,3.27524,3.28587,0.388912
195921520,2488,16825,159443,4071.66,7694790,564835,0.0255368,3.54255,3.58269,0.100907
195921342,2488,16725,5561530,154057,254284000,20462200,0.0277005,3.67924,3.68746,0.240839
195920872,2488,16424,2018580,82800.7,100328000,10793300,0.0410192,5.34697,5.34461,0.172388
195921703,2488,16987,34969,818.99,1527710,105837,0.0234205,3.02661,0,0
195921965,2488,17143,3019020,116268,138130000,16647000,0.0385119,5.51403,5.49819,0.283771
195919992,2488,15812,3263820,44279.8,155122000,5404690,0.0135668,1.65594,1.66446,0.416856
195922440,2488,17452,69938,2335.29,3050800,337743,0.0333909,4.82918,4.82918,0.0173195
195918521,2488,749,2038430,58732.4,94641600,7669590,0.0288126,3.76249,3.78471,0.166463
195920245,2488,15978,140751,3837.95,8068590,496625,0.0272677,3.52839,3.54209,0.0529665
195920750,2488,16319,1081530,14520.7,47456200,1799170,0.0134261,1.66354,1.66559,0.65757
195921529,2488,16844,1546640,41525.5,73760900,5527580,0.0268488,3.57392,3.59624,0.163079
195921165,2488,16627,664411,13444.1,29890300,1726460,0.0202347,2.59848,2.59848,0.130019
195918790,2488,851,1397050,29939.6,66174000,3894750,0.0214306,2.78784,2.80477,0.256581
195922534,2488,17514,417098,14228,17412400,2139640,0.0341119,5.12981,5.12124,0.362604
195922306,2488,17365,314053,12311,15280000,1719930,0.0392004,5.47656,5.47542,0.122823
195918822,2488,868,79759,2005.21,3903980,272901,0.0251408,3.42158,3.40587,0.048752
195922176,2488,17281,69938,2300.6,3114610,328377,0.0328949,4.69525,4.69525,0.0209009
195920746,2488,16313,12453600,251036,572994000,32084600,0.0201578,2.57634,2.65512,0.421392
195917236,2488,121,104729,3662.2,5337040,474682,0.0349684,4.53249,4.53167,0.189943
195917907,2488,412,1232730,36815.5,59116800,4587620,0.029865,3.72151,3.71469,0.229555
195919243,2488,1080,40201300,807148,1860260000,111798000,0.0200777,2.78097,2.76348,0.398912
195920263,2488,15999,1025430,35750.8,42465700,4957010,0.0348641,4.83407,4.82146,0.298142
195920483,2488,16121,10344800,181943,482262000,25172300,0.017588,2.43334,2.45,0.322814
195919904,2488,15750,520075000,11712000,23336200000,1534730000,0.0225198,2.95097,2.90875,0.645873
195918000,2488,478,991103,24738.7,46897800,3035010,0.0249607,3.06226,3.0938,0.171275
195920738,2488,16298,419628,9707.2,19730400,1236240,0.0231329,2.94603,2.94603,0.175565
195922002,2488,17164,863013,26666.8,41424800,3656530,0.0308996,4.23694,4.24576,0.146044
195919602,2488,15590,1678500,12735.6,73451900,1568160,0.00758749,0.934262,0.93427,0.828769
195918509,2488,743,662895,33589.4,35795500,4609440,0.0506707,6.95349,6.94482,0.344443
195921302,2488,16700,736318,25538.5,38512600,3504850,0.0346841,4.75997,4.79165,0.0821406
195922874,2488,111220900,244783,10937.6,11732800,1600720,0.0446828,6.53933,6.53933,0.0779197
195921543,2488,16860,149202,3576.9,7590530,487370,0.0239735,3.2665,3.27823,0.080519
195921117,2488,16597,174845,2904.78,7952560,366432,0.0166135,2.09575,2.09575,0.174883
195921952,2488,17135,34969,972.386,1506670,137046,0.0278071,3.91908,0,0
195917254,2488,133,349690,1860.14,15871500,227224,0.00531941,0.649786,0.649786,0.53927
195921378,2488,16749,34969,746.231,1560290,93311.6,0.0213398,2.66841,0,0
195922114,2488,17241,671631,22875.4,31874700,3229320,0.0340594,4.80817,4.82334,0.125207
195917305,2488,165,2657640,66818.1,118312000,8611200,0.0251418,3.24016,3.24016,0.175303
195922567,2488,17529,1670320,74864.7,77401800,11687800,0.0448206,6.99734,6.97656,0.372437
195920894,2488,16437,3643560,104323,176367000,13346000,0.028632,3.6629,3.82642,0.519483
195920652,2488,16272,564214,12256.8,26034000,1630600,0.0217236,2.89004,2.97043,0.286899
195922589,2488,17544,74298,2579.23,3350760,365803,0.0347147,4.92345,4.98941,0.253795
195918406,2488,649,244453,9935.24,12713700,1321600,0.0406427,5.40634,5.40479,0.235244
195920231,2488,15960,1543830,35450.5,90872900,4626340,0.0229627,2.99666,3.027,0.161976
195919589,2488,15582,34943.8,434.072,1597160,55276.8,0.012422,1.58188,0,0
195922272,2488,17346,1118960,47071.6,53804500,6997210,0.0420672,6.25332,6.25321,0.123076
195921521,2488,16826,266916,6167.44,13482700,885080,0.0231063,3.31595,3.33663,0.0543939
195921353,2488,16732,3485870,103011,162942000,13738900,0.0295511,3.9413,3.95626,0.166939
195920824,2488,16398,24470900,786721,1187740000,100525000,0.0321492,4.10794,4.19069,0.440867
195921329,2488,16716,1536940,46110.5,72991700,6082990,0.0300014,3.95785,3.9788,0.237855
195921244,2488,16636,1002500,25437,43850600,3378490,0.0253736,3.37007,3.35069,0.33881
195921508,2488,16809,147307000,3720120,7463060000,548738000,0.0252541,3.72512,3.68635,0.336553
195921940,2488,17129,679698,17724.9,30222800,2459740,0.0260777,3.61887,3.53114,0.244261
195922487,2488,17481,534166,21953.5,26062700,3035840,0.0410987,5.68333,5.77261,0.158104
195919321,2488,10675,5248130,141872,297202000,22865500,0.0270328,4.35688,4.30485,0.320998
195919618,2488,15598,104815,2788.62,4341350,371785,0.0266052,3.54707,3.54642,0.251887
195921678,2488,16966,82536.2,3155.92,4017020,435165,0.0382368,5.27241,5.27289,0.0313793
195922089,2488,17224,412628,10434.8,18066500,1419630,0.0252886,3.44045,3.42749,0.0925852
195917089,2488,10,7403280,193981,358882000,25349700,0.0262021,3.42412,3.48419,0.253204
195921016,2488,16497,1010040,25753.9,44255600,3440780,0.0254978,3.40656,3.43768,0.316875
195918120,2488,557,136331,2224.09,5535790,298452,0.0163139,2.18916,2.20229,0.239725
195918843,2488,902,415807,13289.6,21021300,1712570,0.0319609,4.11866,4.11132,0.266664
195920762,2488,16333,1821390,42394.2,86385200,5436460,0.0232757,2.98478,3.08508,0.33756
195921426,2488,16783,343282,11284.9,16683000,1498800,0.0328735,4.36609,4.33122,0.224656
195921402,2488,16766,209589,5435.95,10108000,722170,0.0259363,3.44565,3.44523,0.155238
195922650,2488,17589,629207,29525.9,30276500,4568960,0.0469256,7.26146,7.26039,0.244012
195922724,2488,111220654,496024,7714.54,21308500,1100050,0.0155528,2.21774,2.21634,0.459351
195918007,2488,486,3515940,70117.4,163056000,9522040,0.0199427,2.70825,2.71248,0.226715
195918845,2488,904,5440620,100800,251258000,13103800,0.0185273,2.40852,2.48582,0.77836
195921536,2488,16852,324680,8587.27,16341900,1165160,0.0264484,3.58864,3.5842,0.113004
195922751,2488,111220698,395984,11021.9,18283000,1533050,0.0278343,3.87148,3.7719,0.335198
195921681,2488,16968,1920840,59208.9,89783000,8003210,0.0308245,4.16652,4.08984,0.198685
195922239,2488,17315,1242910,37070.8,52771000,5468320,0.0298259,4.39963,4.329,0.360958
195920363,2488,16070,739695,14778.9,34131300,1797350,0.0199798,2.42986,2.42626,0.160379
195921424,2488,16781,343282,11284.9,16683000,1498800,0.0328735,4.36609,4.33122,0.224656
195922265,2488,17338,2822280,101804,125501000,15073600,0.0360715,5.34094,5.3274,0.29385
195918124,2488,560,115004,2479.33,5877950,347126,0.0215586,3.01838,2.97068,0.271284
195922802,2488,111220828,34969,1219.83,1556240,174900,0.0348833,5.00158,0,0
195919703,2488,15667,3857870,81628.1,173496000,11303600,0.0211588,2.93001,2.92528,0.380014
195922652,2488,17590,279468,13036.2,13164900,2065140,0.0466465,7.38952,7.38724,0.337322
195917259,2488,136,5261710,201824,242370000,28894100,0.0383571,5.49138,5.56648,0.213297
195920637,2488,16264,1070930,18702.1,51555800,2398400,0.0174634,2.23954,2.25869,0.546864
195917645,2488,319,2241780,64293.2,106987000,8089740,0.0286795,3.60862,3.58032,0.352095
195922146,2488,17262,129094,2740.91,4392650,402873,0.0212319,3.12078,3.15831,0.42862
195917904,2488,411,1293200,32639.9,62232600,4268340,0.0252397,3.3006,3.19476,0.556467
195920613,2488,16250,1501040,29028,70639600,3730770,0.0193386,2.48546,2.60144,0.537375
195922495,2488,17484,206649,8058.38,9911600,1115330,0.0389955,5.39721,5.39272,0.074691
195921765,2488,16994,3622800,110612,170804000,14574500,0.0305322,4.023,4.01513,0.223945
195919658,2488,15620,32542.6,533.6,1009840,74154.6,0.0163969,2.27869,0,0
195921534,2488,16850,356978,10622.8,16778000,1423730,0.0297576,3.98828,4.0099,0.0822313
195918512,2488,746,2773050,73898.2,137497000,9172810,0.0266487,3.30784,3.33603,0.209627
195920650,2488,16271,130648,4239,5938250,592688,0.032446,4.53653,4.72051,0.283894
195918829,2488,879,5900470,129395,251007000,16799400,0.0219296,2.84712,2.86956,0.439095
195919241,2488,1077,34969,1106.44,1724760,142888,0.0316405,4.08613,0,0
195919296,2488,1126,69938,1155.01,3431500,145752,0.0165148,2.08401,2.08401,0.0221785
195917320,2488,175,619422,15993.2,28956700,2148570,0.0258195,3.46866,3.39438,0.256633
195920578,2488,16225,2601540,39053,117648000,4875610,0.0150115,1.87412,1.8643,0.412965
195917285,2488,156,1014100,52412.2,54730500,6996650,0.0516834,6.89936,6.89936,0.114836
195918871,2488,928,16048700,331475,832565000,50591200,0.0206544,3.15236,3.11604,0.216311
195918051,2488,515,489545,8035.58,23895400,1008450,0.0164144,2.05997,2.05998,0.339849
195919923,2488,15760,279752,1219.21,11837900,145513,0.00435818,0.52015,0.52015,0.299059
195917188,2488,88,1745310,24389.7,82696500,3060270,0.0139744,1.75342,1.75557,0.536074
195917722,2488,361,8413840,127407,354544000,15609500,0.0151425,1.85522,1.86418,0.365074
195918302,2488,590,1490680,36882,69165200,4714840,0.0247417,3.16287,3.1776,0.294111
195918497,2488,729,279052,16636.3,15704300,2265130,0.0596174,8.11723,8.10541,0.343273
195919911,2488,15752,10977900,86017.7,462032000,10782700,0.0078355,0.982218,0.98224,0.615802
195917651,2488,322,57659200,1205290,2481980000,151329000,0.0209037,2.62455,2.54869,0.549281
195918816,2488,859,68969.4,2728.59,3367690,378060,0.0395624,5.48156,5.47363,0.146013
195919616,2488,15597,104815,2788.62,4341350,371785,0.0266052,3.54707,3.54642,0.251887
195917594,2488,280,34865,1255.53,1659980,170970,0.0360113,4.90378,0,0
195921503,2488,16800,156771,4476.26,7276770,584405,0.0285528,3.72775,3.74804,0.139031
195921006,2488,16481,487584,17535.8,24529700,2332240,0.0359647,4.78325,4.74351,0.147964
195922714,2488,111220632,401567,14300.2,19884400,1956560,0.0356109,4.87232,4.88181,0.0474057
195918374,2488,619,585179,21456,28065900,2863300,0.0366657,4.89302,4.86642,0.227215
