id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192814222,2629,996,2412780,141266,92548100,22006700,0.0585489,9.12088,9.1208,0.37094
192813434,2629,674,34969,3259.65,1991870,487860,0.0932154,13.9512,0,0
192824097,2629,17284,629439,36684.9,32607100,5728560,0.0582819,9.10106,9.10103,0.346366
192811888,2629,131,2797520,203620,140839000,28426300,0.072786,10.1612,10.1612,0.301806
192817499,2629,15863,1345060,26448.9,33176700,4427610,0.0196637,3.29175,3.27363,0.688263
192812521,2629,358,209814,16016.5,11304300,2465930,0.0763368,11.753,11.753,0.100534
192818957,2629,16269,384659,25574.7,19949000,3403090,0.0664866,8.84702,8.84702,0.135357
192813797,2629,859,139876,13244.6,8305160,2037090,0.0946881,14.5635,14.5635,0.151139
192826332,2629,111220718,349690,22823.1,19151300,3683540,0.0652668,10.5337,10.5337,0.217211
192819026,2629,16293,209814,11897.6,11212200,1595730,0.0567055,7.60547,7.60547,0.126024
192812242,2629,256,2622560,252355,145777000,36368600,0.0962246,13.8676,13.8674,0.222459
192815093,2629,10705,279752,16707.6,15632900,2573090,0.0597228,9.19775,9.19775,0.416084
192823253,2629,17122,69938,6101.38,4022580,946056,0.0872399,13.5271,13.5271,0.33016
192817782,2629,15960,1748450,96319.7,113563000,13665400,0.0550886,7.81572,7.81572,0.253677
192814974,2629,1140,1394340,58516.1,52276600,9546880,0.0419669,6.84688,6.83387,0.580231
192816073,2629,15657,174843,8887.65,9366910,1219040,0.0508323,6.97223,6.97221,0.288448
192824454,2629,17352,38960900,2157140,1672980000,339427000,0.0553669,8.712,8.55423,0.675582
192819206,2629,16317,1084040,56013.7,54819600,7724450,0.0516713,7.12562,7.12562,0.212925
192812131,2629,212,11572400,474096,535862000,70624600,0.0409677,6.10283,6.1022,0.455108
192818049,2629,16029,1503670,106544,75904700,15726000,0.0708562,10.4584,10.4584,0.1978
192820225,2629,16634,874225,52087.5,43403900,7308780,0.0595813,8.36029,8.36029,0.152974
192815930,2629,15610,244703,8916.77,8952250,1232690,0.0364392,5.0375,5.0368,0.479342
192813814,2629,867,4650880,398659,261315000,61303400,0.0857169,13.181,13.181,0.143129
192813511,2629,703,31262300,2721530,1655570000,397781000,0.0870547,12.724,12.724,0.253054
192820089,2629,16604,874225,62841.7,44654700,8901900,0.0718828,10.1826,10.1826,0.132657
192821169,2629,16777,629442,48533.7,34541400,7179780,0.077106,11.4066,11.4066,0.132036
192815020,2629,10684,3391990,202156,193187000,31261200,0.0595981,9.21617,9.21617,0.248556
192817350,2629,15858,3846430,277229,201391000,40307500,0.0720745,10.4792,10.4793,0.215729
192818802,2629,16231,559504,24608,26588000,3208000,0.0439818,5.73365,5.73365,0.179536
192820217,2629,16632,1538640,106027,79067200,15108100,0.0689096,9.81913,9.81913,0.177388
192820816,2629,16720,1328820,116932,73246800,17502300,0.087997,13.1713,13.1713,0.180719
192821037,2629,16767,384659,25986.9,20459100,3796740,0.0675582,9.87041,9.87041,0.194705
192821286,2629,16809,164750000,8696110,8763700000,1372540000,0.0527835,8.33103,8.33143,0.374445
192816215,2629,15675,2269080,106485,95746000,14793600,0.0469286,6.51965,6.51028,0.564204
192814697,2629,1047,6049640,614216,338025000,88073200,0.101529,14.5584,14.5584,0.196259
192823497,2629,17207,2940470,156331,134520000,24604000,0.0531654,8.36736,8.22168,0.470636
192812224,2629,248,978891,70784.7,45836800,10298000,0.0723111,10.52,10.5198,0.313031
192812883,2629,534,909194,65614.3,50801300,10654000,0.0721675,11.7181,11.7181,0.147979
192813872,2629,889,979132,111843,54748600,16754500,0.114226,17.1116,17.1116,0.111259
192812075,2629,192,1182850,21852.8,31883500,3288500,0.0184747,2.78016,2.77336,0.614842
192822096,2629,16920,63398800,2924100,3360610000,479775000,0.0461223,7.56757,7.56757,0.352615
192824522,2629,17373,1744410,88558.1,72240500,13741500,0.0507668,7.87743,7.86106,0.677344
192816216,2629,15676,314720,20333,17318500,2832250,0.0646067,8.99927,8.99928,0.258614
192823439,2629,17188,909175,52765.9,43918300,8172770,0.0580371,8.98922,8.98914,0.410414
192826239,2629,17649,32344.9,76.2741,544923,11133,0.00235815,0.344197,0,0
192812620,2629,430,3526870,241510,176182000,34600400,0.0684774,9.81051,9.79695,0.35912
192819338,2629,16396,27555600,1759700,1380780000,238244000,0.06386,8.64593,8.64593,0.198269
192819457,2629,16435,1433730,86341.5,68330100,11757600,0.0602216,8.20068,8.20068,0.174824
192821292,2629,16810,69390000,3763070,3756830000,583723000,0.0542307,8.41221,8.41317,0.360272
192812635,2629,441,559504,52129,30017800,7437880,0.0931699,13.2937,13.2937,0.241689
192819342,2629,16399,4965600,314798,251705000,42060900,0.0633958,8.47047,8.47047,0.192098
192817963,2629,16026,20841500,2154890,1158970000,308328000,0.103394,14.7939,14.7939,0.235206
192813135,2629,630,2517770,267913,140189000,39103500,0.106409,15.531,15.531,0.0642121
192825123,2629,17462,3279800,198588,148569000,31129300,0.0605487,9.4912,9.30835,0.536827
192814851,2629,1088,909194,49950.7,45025600,6670440,0.0549395,7.33665,7.33665,0.174106
192824371,2629,17338,2830930,183993,145350000,29754100,0.0649939,10.5104,10.5058,0.307644
192826619,2629,112892315,174845,13340.3,9216880,2041720,0.0762977,11.6773,11.6773,0.112717
192812670,2629,460,419628,37056.2,23558500,5697610,0.0883072,13.5778,13.5778,0.162936
192812554,2629,374,1993230,115020,96769600,16902100,0.057705,8.47973,8.47973,0.256549
192821735,2629,16879,1888330,155253,103535000,23484500,0.0822172,12.4367,12.4367,0.199243
192824253,2629,17309,34969,2210.58,1815610,340575,0.0632154,9.73934,0,0
192816995,2629,15767,3391990,238948,173351000,33620800,0.0704448,9.91181,9.91181,0.227084
192824483,2629,17361,1293850,109570,73079200,16473400,0.0846852,12.7321,12.7321,0.101382
192816157,2629,15669,3944840,161304,160122000,22396700,0.0408899,5.67747,5.67003,0.635955
192812351,2629,313,168795000,11739100,8945820000,1703240000,0.0695464,10.0906,10.0906,0.250833
192817744,2629,15948,1014100,74202.3,52745600,9696420,0.0731706,9.5616,9.56161,0.156761
192822441,2629,16998,314721,26234.9,17530900,3939130,0.0833592,12.5163,12.5163,0.0765012
192819028,2629,16294,594473,35723.8,32632000,4762100,0.0600932,8.01063,8.01063,0.145042
192813361,2629,649,629442,62717.3,33798900,9320980,0.0996395,14.8083,14.8083,0.227112
192819787,2629,16510,12239200,730924,621238000,98745900,0.0597201,8.06803,8.06803,0.24513
192817225,2629,15814,1084030,70957.4,58533200,9962340,0.0654571,9.1901,9.1901,0.095663
192813472,2629,687,6305730,501437,323664000,72006500,0.0795209,11.4192,11.4365,0.284323
192826431,2629,111220820,979132,81712.2,54930200,12361700,0.0834537,12.6252,12.6252,0.106668
192818156,2629,16065,3461930,286338,162415000,46303300,0.0827104,13.375,13.375,0.309377
192826413,2629,111220796,34969,2698.43,1891420,420289,0.0771664,12.0189,0,0
192813130,2629,629,5490130,393056,281365000,55594000,0.0715931,10.1262,10.1262,0.17387
192823368,2629,17156,10804900,560110,491507000,87727700,0.0518384,8.11923,8.05279,0.53738
192822449,2629,17000,209814,18759.7,11973100,2819060,0.0894112,13.436,13.436,0.0356139
192818380,2629,16133,4196280,307997,214885000,46994700,0.0733976,11.1991,11.1991,0.259488
192821749,2629,16881,384659,40444,23321500,6317870,0.105143,16.4246,16.4246,0.117893
192824495,2629,17365,314721,27858,18149100,4111730,0.0885166,13.0647,13.0647,0.0842829
192812057,2629,186,1608570,109999,82033600,14926700,0.0683827,9.27947,9.27947,0.111402
192817667,2629,15924,3112240,279551,178050000,41774200,0.0898232,13.4226,13.4226,0.204984
192813709,2629,844,10036100,1144890,569035000,171277000,0.114077,17.066,17.066,0.0891436
192817178,2629,15804,1014100,59699.8,51318800,8099370,0.0588697,7.98675,7.98675,0.183311
192814906,2629,1106,1573600,161773,80980200,23984700,0.102805,15.242,15.242,0.151
192813153,2629,635,1608570,154372,86414100,21797300,0.0959685,13.5507,13.5507,0.228305
192826073,2629,17594,386822,2657.31,7779170,410444,0.00686958,1.06107,0.930959,1.50937
192817171,2629,15803,1748450,109552,90093000,15148200,0.0626568,8.66376,8.66376,0.177774
192817587,2629,15898,2762480,152690,135461000,20172000,0.0552728,7.30211,7.30204,0.247927
192813954,2629,922,5384880,522727,281506000,80878300,0.0970731,15.0195,15.0192,0.29855
192820761,2629,16710,489566,34338.4,26586500,5013780,0.0701405,10.2413,10.2413,0.0914987
192821708,2629,16874,594473,43904.7,32248600,6501900,0.0738548,10.9372,10.9372,0.192197
192817627,2629,15910,1049070,62497.4,63002500,9343350,0.0595742,8.90632,8.90632,0.178901
192822656,2629,17077,279752,29430.9,16482800,4605250,0.105204,16.4619,16.4619,0.135975
192821511,2629,16828,43722800,2090180,2371160000,329620000,0.0478053,7.53886,7.54015,0.332477
192824572,2629,17392,691949,36698.1,27280800,5884900,0.0530359,8.50482,8.42395,0.66086
192824621,2629,17406,593679,35398.1,27565800,5665390,0.059625,9.54284,9.53287,0.513966
192817938,2629,16013,11889500,1264060,662783000,191466000,0.106318,16.1039,16.1039,0.178745
192823712,2629,17260,139876,7362.44,6882230,1118240,0.0526356,7.99455,7.99455,0.145283
192825128,2629,17463,733951,50903.8,36570900,7789040,0.0693559,10.6125,10.6131,0.247628
192819013,2629,16288,209814,9946.09,10693100,1266210,0.0474043,6.03494,6.03494,0.128406
192825930,2629,17571,104907,7470.17,5908370,1175660,0.0712075,11.2067,11.2067,0.162823
192811871,2629,120,1643540,105319,65997900,16691900,0.0640808,10.1561,10.1561,0.326916
192815701,2629,15587,4126290,309343,214227000,43629800,0.0749688,10.5736,10.5735,0.247109
192819543,2629,16467,2447830,144634,122373000,19581800,0.0590865,7.99967,7.99967,0.235482
192819241,2629,16329,6853920,314903,322806000,42689100,0.045945,6.22842,6.22842,0.373627
192814788,2629,1065,217173000,13149600,10504800000,2045760000,0.0605491,9.41996,9.35498,0.490809
192818295,2629,16098,104907,11511,6262480,1696050,0.109725,16.1671,16.1671,0.0590803
192818328,2629,16111,944163,99508.3,51777600,15403200,0.105393,16.3141,16.3141,0.155319
192812586,2629,401,839256,56094.8,35759600,7948020,0.0668387,9.47032,9.47032,0.29795
192821470,2629,16821,1503670,90161.2,83733600,14193400,0.0599609,9.43917,9.43917,0.286971
192813707,2629,843,4895660,424363,273884000,62323400,0.0866815,12.7303,12.7303,0.202671
192814043,2629,961,57632800,3958020,2675550000,643873000,0.0686766,11.172,11.1664,0.51468
192819901,2629,16544,1223920,73928.5,62424100,9855770,0.0604033,8.05266,8.05266,0.189987
192821644,2629,16859,174845,11967.5,9294950,1766200,0.0684462,10.1015,10.1015,0.124574
192813560,2629,741,839256,49978,41233700,6756060,0.0595504,8.05006,8.05006,0.144571
192816897,2629,15723,1293850,67675.4,62471000,9263880,0.0523053,7.15991,7.15991,0.328187
192812089,2629,197,139876,7863.61,6952510,1093410,0.0562184,7.81702,7.81702,0.242302
192822622,2629,17068,2203050,162359,119114000,25561600,0.0736976,11.6028,11.6028,0.225226
192816966,2629,15759,314721,21996.3,16172000,3076190,0.0698915,9.77435,9.77435,0.204084
192825995,2629,17583,1775330,66805.5,70437900,10368600,0.0376299,5.84038,5.60461,0.819306
192822232,2629,16932,839256,52572.8,47176900,8208000,0.0626421,9.78009,9.78009,0.0864672
192817552,2629,15876,244783,15515.3,12363900,2099300,0.0633839,8.57616,8.57616,0.286266
192819448,2629,16432,2168080,154539,109973000,20767200,0.0712793,9.57864,9.57864,0.161056
192813522,2629,708,2168080,119945,115584000,16051300,0.0553232,7.40346,7.40346,0.163917
192819700,2629,16479,664411,37024.5,33604900,4870670,0.0557254,7.33081,7.33081,0.113204
192822891,2629,17106,69938,6178.52,4277020,966854,0.0883428,13.8244,13.8244,0.0156453
192819926,2629,16551,69938,3311.93,3493130,433283,0.0473552,6.19525,6.19525,0.263282
192826473,2629,111220858,139693,2249.68,3541010,360586,0.0161044,2.58126,2.57908,0.565623
192825745,2629,17549,349690,15718.7,14231600,2507580,0.0449504,7.17086,7.17086,0.54516
192817892,2629,15989,8036110,535901,386296000,75879000,0.0666866,9.44226,9.43644,0.357086
192811660,2629,15,419628,28863.4,22503900,4076850,0.0687832,9.71539,9.71539,0.160671
192819301,2629,16375,48781800,3012630,2453540000,408848000,0.0617574,8.38116,8.38116,0.224741
192819540,2629,16466,3741680,222426,188386000,29989800,0.0594454,8.01505,8.01505,0.218035
192826454,2629,111220844,769318,61682.3,42953700,9302380,0.0801779,12.0917,12.0917,0.0975223
192814932,2629,1117,20002300,1422610,1073440000,218091000,0.0711225,10.9033,10.9033,0.243815
192820582,2629,16671,3671740,270544,192231000,37906100,0.0736826,10.3237,10.3237,0.141337
192820718,2629,16699,4476030,294903,248723000,43307900,0.0658848,9.67552,9.67552,0.183834
192811700,2629,36,1643430,126682,70517700,19509000,0.0770839,11.8709,11.8709,0.219641
192815272,2629,10735,2587710,154427,151332000,23069500,0.0596771,8.91504,8.91504,0.15569
192819839,2629,16530,2622680,131939,130610000,17082800,0.0503069,6.5135,6.5135,0.238268
192812960,2629,565,1433730,139830,81700900,20981200,0.0975292,14.634,14.634,0.195355
192812614,2629,424,908535,56077.6,37623800,8827080,0.061723,9.71572,9.71115,0.567502
192818464,2629,16165,12204200,1030790,640489000,156612000,0.0844619,12.8326,12.8326,0.326573
192814898,2629,1104,594473,35231,31017000,4779930,0.0592643,8.04062,8.04062,0.146526
192818718,2629,16204,244783,18592.5,12804700,2680720,0.0759549,10.9514,10.9514,0.0419749
192820555,2629,16664,734349,61253,40344800,8966410,0.0834113,12.21,12.21,0.176102
192821715,2629,16875,279752,19820.3,14953400,2925710,0.0708496,10.4582,10.4582,0.163166
192825263,2629,17501,1944550,76713.7,63397900,12944100,0.0394506,6.6566,6.1794,1.16243
192826349,2629,111220732,104907,9243.34,6193330,1454160,0.0881099,13.8614,13.8614,0.0746107
192812870,2629,529,314721,22982.3,16859200,3178350,0.0730245,10.0989,10.0989,0.179708
192813535,2629,715,4231050,293766,179615000,48351200,0.0694311,11.4277,11.4278,0.416277
192815753,2629,15592,1433730,103526,76749500,14519000,0.0722078,10.1267,10.1267,0.291397
192819934,2629,16555,34969,1388.14,1587990,176310,0.0396964,5.04188,0,0
192814890,2629,1101,2692610,307645,149139000,46071500,0.114255,17.1103,17.1103,0.0964107
192817638,2629,15913,5944520,290191,315856000,43155600,0.0488166,7.25972,7.25958,0.306721
192818859,2629,16248,1643540,89864.5,80148500,11986400,0.0546773,7.29301,7.29301,0.264208
192822341,2629,16972,559504,51305.6,31951300,7984030,0.0916984,14.2698,14.2698,0.177067
192821199,2629,16783,384659,31986.3,21292600,4782320,0.083155,12.4326,12.4326,0.219107
192816196,2629,15671,139813,6601.83,6811370,941282,0.047219,6.73243,6.73188,0.173
192819465,2629,16437,4056400,241174,205698000,31985800,0.0594551,7.88525,7.88525,0.231167
192820213,2629,16631,3636780,240730,185268000,34314100,0.0661932,9.43532,9.43532,0.173879
192811840,2629,101,4091370,201162,191825000,31013500,0.0491673,7.58022,7.58022,0.435551
192812622,2629,433,2238020,194265,113692000,27194900,0.0868024,12.1513,12.1513,0.201905
192825136,2629,17466,559106,40032.5,27652000,6166980,0.0716008,11.0301,11.0306,0.255298
192826060,2629,17592,518481,3137.01,10256200,479889,0.00605038,0.925569,0.831585,1.49737
192822713,2629,17088,244783,25262.2,14107400,3918220,0.103202,16.0069,16.0069,0.154474
192822519,2629,17034,1818390,110249,100531000,17432300,0.0606299,9.58666,9.58666,0.231379
192813468,2629,685,3217150,217074,163910000,29411600,0.067474,9.14214,9.14214,0.148568
192826102,2629,17605,34969,1131.28,1242820,179163,0.0323509,5.12349,0,0
192825816,2629,17556,34969,2960.35,2070810,467364,0.0846565,13.3651,0,0
192816974,2629,15761,34969,1376.72,1507630,183681,0.0393699,5.25269,0,0
192824519,2629,17372,1014100,88149.3,56301300,13458400,0.0869235,13.2713,13.2713,0.10557
192812389,2629,329,47907500,4558490,2512150000,661504000,0.0951518,13.8079,13.8079,0.263186
192812748,2629,504,6609140,431629,313962000,75615300,0.0653079,11.441,11.441,0.430834
192815950,2629,15613,909143,49285.7,45491900,6923110,0.0542111,7.61498,7.6147,0.266225
192823451,2629,17192,244774,13938.5,11833200,2135230,0.0569446,8.72328,8.7231,0.28934
192812151,2629,220,13742800,880306,890148000,130503000,0.0640558,9.49608,9.49607,0.257347
192812615,2629,425,2238020,235378,124282000,35147100,0.105173,15.7046,15.7046,0.207668
192822334,2629,16970,2272980,163059,121446000,24824000,0.0717378,10.9213,10.9213,0.25806
192813678,2629,826,8983820,638837,449648000,93542500,0.0711098,10.4123,10.4104,0.319001
192817317,2629,15849,1785870,111189,80917600,16974400,0.0622606,9.50484,9.43746,0.386241
192817760,2629,15952,244783,23209.1,14922000,3491570,0.0948149,14.2639,14.2639,0.0939926
192815656,2629,15581,34968.9,1337,1468570,187054,0.038234,5.34914,0,0
192813100,2629,619,1677390,80429.9,66501700,12027000,0.0479494,7.17005,7.16661,0.63151
192820256,2629,16643,69938,5022.21,3695480,694484,0.0718095,9.93,9.93,0.0450427
192825132,2629,17465,174845,10871.4,8918870,1622060,0.0621771,9.27714,9.27714,0.147293
192819281,2629,16355,7203610,406999,359951000,55649000,0.0564993,7.72515,7.72515,0.262735
192812552,2629,371,279750,27083.4,16462300,4303870,0.0968127,15.3847,15.3847,0.198325
192815983,2629,15620,34924.4,548.561,929473,84920,0.0157071,2.43154,0,0
192820096,2629,16606,279752,21928.2,14142700,3127650,0.0783846,11.1801,11.1801,0.112272
192816801,2629,15691,483223,269.732,7446140,43006.1,0.000558194,0.0889984,0.0734636,2.53906
192821742,2629,16880,559504,53784.3,32538400,8359590,0.0961285,14.9411,14.9411,0.190793
192814784,2629,1064,17938400,914564,1034160000,149866000,0.0509837,8.35451,8.35437,0.232104
192813825,2629,870,11364900,1119450,644598000,169018000,0.0985002,14.8719,14.8719,0.193545
192812106,2629,203,209814,21021.2,12472900,3362540,0.10019,16.0263,16.0263,0.100096
192823726,2629,17262,139443,3417.6,4358100,535702,0.0245089,3.84172,3.83816,0.493621
192812709,2629,480,384659,28477.8,20477100,3932260,0.0740338,10.2227,10.2227,0.319232
192813695,2629,835,15418900,1021410,763516000,148458000,0.0662436,9.62825,9.62819,0.318653
192823313,2629,17136,34969,1894.06,1773300,291556,0.0541639,8.33756,0,0
192817262,2629,15828,7553300,385249,355851000,52639900,0.0510041,6.96912,6.96913,0.36152
192818176,2629,16069,5350260,564639,298692000,83102000,0.105535,15.5323,15.5323,0.195149
192819377,2629,16412,839256,53006.4,40834200,6942340,0.0631588,8.27202,8.27202,0.111121
192822380,2629,16984,2762550,188043,142933000,28456600,0.0680684,10.3008,10.3008,0.20774
192819326,2629,16390,349690,23719.1,17918700,3204220,0.067829,9.16304,9.16304,0.102586
192817708,2629,15937,5686190,158287,181525000,25528600,0.0278371,4.48958,4.48135,0.762032
192825180,2629,17482,174845,10684.5,8319770,1629070,0.0611085,9.31723,9.31723,0.369538
192815028,2629,10687,10805200,384389,457347000,63387400,0.0355744,5.86637,5.8664,0.806269
192826380,2629,111220764,34969,2329.72,1839130,359969,0.0666224,10.2939,0,0
192812989,2629,578,1223920,68436.7,64855400,9253660,0.0559162,7.5607,7.5607,0.121891
192812170,2629,226,4405810,311008,221198000,44174100,0.0705906,10.0263,10.0258,0.326611
192815141,2629,10720,12763700,626998,733801000,100262000,0.0491236,7.85523,7.85523,0.255591
192818764,2629,16224,174845,6620.58,8667770,845187,0.0378654,4.83392,4.83392,0.201401
192813525,2629,709,11539800,786075,586698000,110019000,0.0681188,9.5339,9.5339,0.219144
192812232,2629,251,3811460,290017,178511000,41614800,0.0760909,10.9183,10.9182,0.408839
192812698,2629,473,5042410,214806,188537000,32947100,0.0425999,6.534,6.52161,0.56166
192816982,2629,15763,1014100,90256.5,55870100,13258100,0.0890015,13.0738,13.0738,0.135686
192817674,2629,15926,384659,24610,22943800,3659310,0.0639788,9.51312,9.51312,0.338786
192819422,2629,16423,10770500,712112,545047000,96089000,0.0661172,8.92154,8.92154,0.184111
192820969,2629,16757,34969,1449.32,1548940,208140,0.0414459,5.95213,0,0
192825014,2629,17451,628920,45631.8,32285800,7280610,0.0725559,11.5764,11.5748,0.300052
192818067,2629,16037,5447640,282582,205340000,41633400,0.0518723,7.64246,7.53529,0.644846
192818070,2629,16038,6291180,449789,285574000,66014900,0.0714951,10.4932,10.3885,0.479471
192811922,2629,155,4441060,300210,223705000,43318200,0.0675987,9.75402,9.75402,0.201903
192821372,2629,16811,104907,8262.02,5686410,1238630,0.0787557,11.8069,11.8069,0.23008
192822730,2629,17092,22099100,1313740,1072750000,206920000,0.0594475,9.36326,9.32288,0.500787
192816864,2629,15712,174844,7211.55,7832260,952371,0.0412456,5.44698,5.44696,0.427361
192813009,2629,587,419628,31671.6,22006100,4494420,0.0754754,10.7105,10.7105,0.254305
192824476,2629,17359,69938,5752.2,3908630,958606,0.0822472,13.7065,13.7065,0.138882
192826513,2629,111220896,104907,4100.52,4137330,639778,0.0390872,6.09852,6.09852,0.324094
192824647,2629,17412,68441,365.444,1190620,57528.5,0.00533954,0.840556,0.834639,0.733899
192820735,2629,16705,2902430,221566,156160000,32490200,0.0763381,11.1942,11.1942,0.169882
192813890,2629,895,14476100,1456210,767690000,222815000,0.100594,15.3919,15.3916,0.310477
192817960,2629,16025,11295000,1089980,611053000,155185000,0.0965008,13.7393,13.7393,0.260285
192822330,2629,16968,2272980,163059,121446000,24824000,0.0717378,10.9213,10.9213,0.25806
192813583,2629,764,4650880,416652,226013000,68008000,0.0895857,14.6226,14.6226,0.275051
192818472,2629,16170,7937960,752957,438780000,114181000,0.0948552,14.3841,14.3841,0.261
192813066,2629,607,7343490,390052,364933000,60401400,0.0531153,8.22517,8.22517,0.396006
192812727,2629,491,1713480,101970,91240200,13866900,0.0595105,8.0928,8.0928,0.221111
192811716,2629,42,314721,26559.1,17629900,3893810,0.0843892,12.3722,12.3722,0.105588
192817912,2629,15999,1043360,44889.6,37859700,6618920,0.0430241,6.34386,6.32216,0.609723
192818832,2629,16242,244783,13851,12818700,1840300,0.056585,7.51808,7.51808,0.123459
192817931,2629,16010,7972930,865186,419056000,130742000,0.108515,16.3983,16.3983,0.112862
192819509,2629,16455,2552740,133035,127048000,18086700,0.0521147,7.08521,7.08521,0.258795
192818562,2629,16196,524535,47174.4,29883600,6906380,0.0899357,13.1667,13.1667,0.0808451
192813104,2629,620,1223920,141638,67640300,20756500,0.115726,16.9591,16.9591,0.0498477
192822489,2629,17018,314721,19680.7,15760700,2985530,0.0625339,9.48628,9.48628,0.251981
192826401,2629,111220788,664411,44000,34175300,6796400,0.0662241,10.2292,10.2292,0.281616
192813787,2629,853,3776650,228351,181494000,35030800,0.0604639,9.27563,9.27563,0.374875
192820923,2629,16736,1084040,81129.6,56570300,12178100,0.0748401,11.234,11.234,0.121249
192815937,2629,15611,209777,8379.85,7973880,1151180,0.0399465,5.48765,5.48731,0.419153
192821858,2629,16902,839256,57529.7,43737100,8553950,0.0685485,10.1923,10.1923,0.172885
192818988,2629,16279,34969,1568.23,1726230,199686,0.0448464,5.71039,0,0
192814796,2629,1067,978649,55420.7,42162900,8920010,0.0566298,9.11462,9.11132,0.498279
192821845,2629,16900,489566,40460.4,27271900,6350280,0.0826454,12.9712,12.9712,0.178447
192817212,2629,15811,5553720,331375,286646000,46423200,0.0596673,8.35895,8.35752,0.174212
192817547,2629,15873,1258880,63223,62260900,8318880,0.0502214,6.60814,6.60814,0.351281
192824488,2629,17363,1293850,109570,73079200,16473400,0.0846852,12.7321,12.7321,0.101382
192825979,2629,17579,34969,2627.74,2066380,430305,0.075145,12.3053,0,0
192812793,2629,528,191068000,8848150,10097600000,1423610000,0.0463089,7.45077,7.45073,0.382648
192813556,2629,733,5175410,394441,269001000,55475300,0.0762144,10.719,10.719,0.158806
192826389,2629,111220778,34969,2067.2,1678130,331320,0.0591152,9.47468,0,0
192814142,2629,980,314721,20340.4,17669800,2700640,0.06463,8.58105,8.58105,0.114795
192819818,2629,16526,34969,2251.65,1886290,288750,0.0643899,8.25731,0,0
192816837,2629,15701,454506,19715.1,17634100,2691690,0.043377,5.92223,5.92157,0.439613
192816822,2629,15697,628507,41316.9,30417300,6323210,0.0657381,10.0607,10.0562,0.478125
192814082,2629,972,9161830,918208,486828000,136782000,0.100221,14.9296,14.9295,0.204179
192823184,2629,17110,559504,22128.5,25059300,3312810,0.0395502,5.92097,5.92097,0.533934
192826107,2629,17606,34969,1131.28,1242820,179163,0.0323509,5.12349,0,0
192811876,2629,122,3492900,149602,147908000,22757800,0.0428304,6.51547,6.50979,0.499739
192820026,2629,16586,139876,7587.64,7075230,953726,0.0542455,6.81837,6.81837,0.133055
192822391,2629,16987,34969,3067.72,1988280,453201,0.0877267,12.9601,0,0
192814704,2629,1048,13284000,1005240,707053000,159395000,0.0756731,11.9991,11.9969,0.241487
192817338,2629,15855,8322620,452648,405614000,61375800,0.0543877,7.37458,7.37458,0.20328
192819189,2629,16310,15036700,733241,722803000,100857000,0.0487636,6.70739,6.70739,0.404723
192820903,2629,16732,3741680,283713,197409000,42798800,0.075825,11.4384,11.4384,0.188129
192821665,2629,16864,2342920,203226,131225000,30584500,0.0867404,13.054,13.054,0.18827
192821817,2629,16895,384659,10780.2,14699500,1541340,0.0280252,4.00703,4.00703,0.555037
192821762,2629,16883,1328820,101469,70997100,15124900,0.0763599,11.3822,11.3822,0.112737
192824727,2629,17434,874073,51618.4,37467900,8301640,0.0590551,9.49765,9.49636,0.675933
192814648,2629,1042,1678510,152695,90319300,22856200,0.0909707,13.617,13.617,0.112851
192817275,2629,15832,1711120,124924,85658000,18724000,0.073007,10.9425,10.9378,0.36873
192821701,2629,16873,244783,20109.1,13529000,3015620,0.0821507,12.3196,12.3196,0.0795573
192817257,2629,15823,874225,40904.4,41503200,5501150,0.0467893,6.2926,6.2926,0.302399
192817817,2629,15967,209814,11406,11382800,1635980,0.0543626,7.79727,7.79727,0.138713
192813476,2629,688,915258000,77455900,46461800000,11699600000,0.0846274,12.7828,12.7791,0.37406
192818848,2629,16245,454597,17071,21008000,2265250,0.037552,4.98298,4.98298,0.222109
192818258,2629,16090,34969,4027.72,2026890,597492,0.11518,17.0863,0,0
192820031,2629,16587,69938,4010.39,3717590,516637,0.057342,7.38707,7.38707,0.0593336
192821776,2629,16887,1923300,125538,96156400,18904800,0.0652725,9.82937,9.82937,0.396952
192814624,2629,1041,24336800,774273,954133000,127795000,0.031815,5.25112,5.25099,0.901861
192815679,2629,15583,209814,17092,11530000,2406880,0.0814627,11.4715,11.4715,0.272578
192816953,2629,15752,10980300,800784,565978000,113308000,0.0729294,10.3193,10.3193,0.211605
192819358,2629,16406,769318,40877.9,38265900,5378330,0.0531352,6.99104,6.99104,0.141783
192815307,2629,182305701,1119010,116973,62905100,17178100,0.104533,15.3511,15.3511,0.251514
192821686,2629,16870,244783,21631.9,13562100,3242810,0.0883716,13.2477,13.2477,0.103634
192815315,2629,182305709,2377890,258857,136752000,38376500,0.10886,16.1389,16.1389,0.168266
192812930,2629,551,1153980,68750,57093600,9436750,0.0595766,8.17759,8.17759,0.38401
192817145,2629,15795,1153700,89722.4,59479200,13395900,0.0777695,11.6113,11.6104,0.240413
192822560,2629,17049,69938,5029.3,3928470,771257,0.0719108,11.0277,11.0277,0.252204
192819314,2629,16383,1993230,147532,110414000,21204500,0.0740163,10.6383,10.6383,0.224955
192823739,2629,17264,104907,2423.61,3241200,365522,0.0231025,3.48426,3.48426,0.380667
192824591,2629,17399,167897,934.465,2837270,154311,0.00556571,0.919085,0.896047,1.19146
