id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192217736,2148,15794,34969,739.712,1598080,101363,0.0211534,2.89864,0,0
192220299,2148,16339,874225,38545.8,45060700,5441790,0.0440914,6.2247,6.2247,0.0707949
192225088,2148,17327,444494,1597.9,11501400,227287,0.00359488,0.511339,0.508277,0.51678
192222587,2148,16757,34969,1400.28,1790730,189283,0.0400436,5.41288,0,0
192216861,2148,10674,6853920,143976,333221000,21377100,0.0210063,3.11896,3.11896,0.209409
192218548,2148,15995,1503670,47824.3,71502600,6449690,0.0318051,4.28931,4.28931,0.15948
192223181,2148,16928,2867460,128262,152364000,18883800,0.0447302,6.58556,6.58556,0.208982
192222533,2148,16736,1084040,49465.5,56320800,6851500,0.0456308,6.32035,6.32035,0.0698559
192224892,2148,17296,34969,1445.87,1752990,210300,0.0413472,6.0139,0,0
192213845,2148,473,2797500,40994.8,116426000,5845490,0.0146541,2.08954,2.08954,0.516015
192218363,2148,15951,1013940,33979.5,47878200,4666140,0.0335125,4.60201,4.60179,0.169416
192226468,2148,17532,909163,44583.7,47532300,6063970,0.0490381,6.66984,6.66981,0.085663
192213802,2148,460,174845,8368.74,9071180,1160500,0.0478638,6.63731,6.63731,0.0974263
192227327,2148,111220792,1398760,63854.8,71189500,9051390,0.045651,6.47101,6.47101,0.12
192220274,2148,16332,4301190,186165,223804000,26115200,0.0432823,6.07162,6.07162,0.182473
192218507,2148,15983,3322060,135673,168059000,18905200,0.04084,5.6908,5.6908,0.0704185
192224881,2148,17292,7372940,251291,328097000,35921400,0.0340829,4.87205,4.86912,0.461984
192222410,2148,16692,11854500,432237,616165000,59357300,0.0364618,5.00716,5.00716,0.214491
192216974,2148,10725,4580940,103020,237885000,14926400,0.0224889,3.25838,3.25838,0.250366
192212448,2148,246,944163,39984.6,48688900,5587180,0.0423493,5.9176,5.9176,0.177075
192217315,2148,15633,419628,15740.6,20247800,2163470,0.0375108,5.15569,5.15569,0.304641
192218452,2148,15966,209814,4145.5,9780910,599977,0.019758,2.85957,2.85957,0.154859
192222386,2148,16684,6399330,289234,350281000,39597500,0.0451975,6.18775,6.18775,0.103008
192218166,2148,15930,14753300,425390,647730000,60818100,0.0288335,4.12233,4.12163,0.471774
192222008,2148,16590,104907,3660.26,5453830,500295,0.0348906,4.76894,4.76894,0.0625435
192222067,2148,16606,279752,12002.9,14766300,1646730,0.0429056,5.88641,5.88641,0.0214157
192224672,2148,17173,314721,10760.8,14665700,1598050,0.0341915,5.07766,5.07766,0.218842
192224729,2148,17216,279752,12783.9,14388600,1763890,0.0456973,6.3052,6.3052,0.0977206
192225227,2148,17369,1328820,50142.9,60004600,7192520,0.0377349,5.41271,5.41271,0.431313
192215239,2148,667,559504,5010.6,21179100,695449,0.00895543,1.24297,1.24297,0.442558
192220810,2148,16406,769318,30601.3,38564200,4133800,0.0397771,5.37333,5.37333,0.0970654
192225206,2148,17363,1293850,64219.3,66567500,9044320,0.0496341,6.99022,6.99022,0.134386
192219537,2148,16232,559504,23188.2,28814100,3232560,0.0414443,5.77754,5.77754,0.0976421
192224701,2148,17194,34969,728.902,1273760,108018,0.0208442,3.08896,0,0
192224871,2148,17289,34968.8,104.747,896952,15194.8,0.00299543,0.434525,0,0
192216746,2148,1100,4021440,131058,207795000,17628600,0.0325898,4.38366,4.38366,0.138958
192213891,2148,486,4091370,138406,210463000,20090000,0.0338286,4.91033,4.91033,0.211877
192219352,2148,16179,734349,14608.2,36707700,2045290,0.0198927,2.78517,2.78517,0.148327
192222047,2148,16600,279752,8516.36,14564900,1169470,0.0304425,4.18037,4.18037,0.277794
192214248,2148,557,139876,3207.94,5923820,423830,0.0229342,3.03004,3.03004,0.672964
192222598,2148,16762,944163,34599.8,47643200,4796880,0.036646,5.08056,5.08056,0.260007
192214429,2148,575,629442,26950.5,33147100,3719140,0.0428165,5.90863,5.90863,0.195999
192216314,2148,968,4441060,195062,237970000,26923000,0.0439223,6.06229,6.06229,0.308039
192218490,2148,15977,454597,15954,21560400,2443090,0.0350949,5.37418,5.37418,0.112984
192220622,2148,16388,944163,29199.3,48272700,4023130,0.0309262,4.26106,4.26106,0.130873
192222470,2148,16715,34969,993.189,1675040,137684,0.028402,3.93732,0,0
192214064,2148,536,3112240,74556.9,148637000,10124300,0.023956,3.25307,3.25307,0.21761
192222440,2148,16705,2902430,117728,151084000,16221900,0.0405621,5.5891,5.5891,0.272209
192221365,2148,16450,1258880,42234.5,66212700,5750270,0.0335492,4.56775,4.56775,0.164932
192222348,2148,16667,559504,18485.2,28547600,2485860,0.0330385,4.44297,4.44297,0.241854
192223486,2148,16994,3636780,144147,183752000,19646600,0.0396358,5.40219,5.40219,0.104284
192213822,2148,467,13288200,411291,639746000,54529600,0.0309516,4.10361,4.10361,0.360203
192213835,2148,471,104907,3653.79,5468580,548596,0.0348288,5.22935,5.22935,0.0625958
192211246,2148,38,1119010,37795.3,54756800,4973910,0.0337757,4.44492,4.44492,0.0670348
192224651,2148,17161,489566,14512.3,23692700,2134360,0.0296432,4.3597,4.3597,0.375621
192222325,2148,16656,209814,6295.06,10822200,838227,0.030003,3.9951,3.9951,0.131549
192212463,2148,247,279752,12516.2,14789500,1818990,0.0447404,6.50216,6.50216,0.0583906
192214175,2148,549,62174900,2366690,3225870000,327718000,0.0380651,5.27091,5.27091,0.296224
192223116,2148,16910,69938,2801.95,3504660,377562,0.0400633,5.39853,5.39853,0.0457953
192217190,2148,15583,209814,6803.95,10077500,915745,0.0324285,4.36456,4.36456,0.207894
192224741,2148,17224,489566,13596.5,22107600,1993260,0.0277726,4.07148,4.07148,0.498255
192212912,2148,323,76722000,2993070,4024470000,409203000,0.0390119,5.33358,5.33358,0.224369
192224712,2148,17204,419628,17274.2,20376600,2434580,0.0411656,5.80177,5.80177,0.196364
192220268,2148,16331,454597,21179.4,24799100,3056420,0.0465893,6.72336,6.72336,0.107715
192212313,2148,231,69938,2763,3712840,377058,0.0395064,5.39131,5.39131,0.151781
192223919,2148,17041,979132,47360.3,52215600,6754720,0.0483696,6.89869,6.89869,0.0696641
192213020,2148,345,5245350,129085,239121000,17917800,0.0246094,3.41593,3.41593,0.579782
192216350,2148,981,244783,618.033,7403830,85772.9,0.00252482,0.350404,0.350404,0.614919
192216200,2148,898,2412860,98986.8,127931000,13494600,0.0410247,5.59276,5.59276,0.134807
192222937,2148,16854,1993230,79533.4,101057000,11138100,0.0399017,5.58794,5.58794,0.2647
192219298,2148,16163,9266780,255611,454686000,37351400,0.0275836,4.03068,4.03068,0.518068
192218118,2148,15915,8331640,98037.1,318838000,14103600,0.0117668,1.69277,1.66938,0.806286
192215364,2148,685,2447830,103364,125334000,14251000,0.0422266,5.82191,5.82191,0.2913
192218789,2148,16095,139876,8187.52,7769190,1220220,0.0585341,8.72357,8.72357,0.0645665
192226659,2148,17558,244699,9787.09,11473800,1350460,0.0399965,5.51889,5.51784,0.34749
192221327,2148,16446,629442,25150.6,33786100,3391730,0.039957,5.38847,5.38847,0.156008
192221786,2148,16511,34969,1205.38,1789880,160425,0.0344701,4.58764,0,0
192223387,2148,16968,2272980,89906.6,111116000,12589800,0.0395544,5.53889,5.53889,0.286737
192224807,2148,17264,104874,1087.58,3148000,158990,0.0103704,1.51602,1.5159,0.425898
192218934,2148,16112,384659,19629.1,19965700,2994440,0.0510298,7.78465,7.78465,0.506764
192226804,2148,17587,1084000,47233.3,55872700,6306100,0.0435733,5.81746,5.81746,0.135504
192221959,2148,16578,2902430,112069,152889000,15257200,0.0386121,5.25669,5.25669,0.163566
192212923,2148,325,209814,5502.29,10928700,739121,0.0262246,3.52274,3.52274,0.228234
192222447,2148,16708,699380,32980.9,37524400,4553950,0.0471573,6.51141,6.51141,0.0489923
192220089,2148,16308,90394900,3580350,4699460000,497164000,0.0396079,5.49991,5.49991,0.246012
192226105,2148,17500,6558660,203956,281873000,27952600,0.0310971,4.26194,4.21965,0.611048
192215035,2148,645,63084100,1723380,3298740000,242846000,0.0273188,3.84956,3.84956,0.379468
192217871,2148,15844,2937400,71321.5,142467000,10188600,0.0242805,3.46858,3.46858,0.310062
192220650,2148,16390,349690,10358.1,17999500,1388780,0.0296207,3.97147,3.97147,0.106365
192216966,2148,10720,9022000,213358,473518000,30783200,0.0236487,3.41201,3.41201,0.22823
192222906,2148,16840,24618200,744878,1274800000,106061000,0.0302572,4.30824,4.30824,0.337222
192221773,2148,16497,1223920,44188.7,62055900,6178940,0.0361043,5.04851,5.04851,0.201189
192219477,2148,16217,944163,33932.3,46575200,4477770,0.035939,4.74259,4.74259,0.0519128
192215914,2148,811,4895660,174842,259702000,24030100,0.0357136,4.90844,4.90844,0.294648
192220023,2148,16294,594473,22120.7,29752800,2951630,0.0372106,4.96512,4.96512,0.122733
192214985,2148,636,2203050,66570.5,113920000,8909390,0.0302175,4.04412,4.04412,0.139079
192216937,2148,10701,874225,34843.3,45389000,5043560,0.0398562,5.76918,5.76918,0.315889
192221791,2148,16521,69938,2086.46,3592100,280353,0.029833,4.00859,4.00859,0.0308187
192221841,2148,16544,1223920,42614.3,64745700,5753110,0.034818,4.70058,4.70058,0.109061
192218785,2148,16094,174845,9816.69,9486100,1451650,0.0561451,8.30249,8.30249,0.0978134
192213784,2148,453,52598200,1371800,2412740000,191595000,0.0260806,3.64262,3.63867,0.630903
192214579,2148,593,1888030,29374.7,78801500,4064670,0.0155584,2.15286,2.15266,0.507621
192226301,2148,17509,440967,5469.45,13668700,789328,0.0124033,1.78999,1.771,0.716491
192217398,2148,15689,174844,937.945,5329620,122449,0.00536446,0.700331,0.700331,0.265215
192218779,2148,16092,34969,2017.89,1950900,304049,0.0577051,8.69482,0,0
192225370,2148,17409,384659,15099.1,19554600,2023310,0.0392532,5.26002,5.26002,0.122854
192214764,2148,619,839189,27130.4,39575200,3684540,0.0323293,4.3906,4.39052,0.120017
192225501,2148,17451,628876,24183.2,29221800,3333280,0.0384547,5.30037,5.29846,0.324379
192220602,2148,16387,1119010,34319.6,57157100,4712120,0.0306697,4.21098,4.21098,0.127088
192222362,2148,16674,1993230,86915.8,107206000,11956800,0.0436054,5.99871,5.99871,0.168511
192225210,2148,17364,979132,47363.1,49825700,6669330,0.0483726,6.81147,6.81147,0.148448
192216693,2148,1081,104907,5364.67,5499010,783596,0.0511374,7.46943,7.46943,0.187655
192218557,2148,15997,1534360,39287.5,67271400,5339020,0.0256052,3.47965,3.47734,0.429696
192212576,2148,258,9756350,244664,461421000,35257100,0.0250774,3.61376,3.61376,0.432464
192217293,2148,15624,2063170,75473.2,98073600,10211900,0.0365812,4.94963,4.94963,0.332546
192221780,2148,16500,559504,16850.3,27679400,2381880,0.0301165,4.25713,4.25713,0.186117
192221771,2148,16495,2272980,105281,120343000,14552600,0.0463182,6.40241,6.40241,0.170636
192224641,2148,17153,1328820,44942.1,55686400,6428270,0.033821,4.83757,4.83757,0.605863
192216701,2148,1084,2867460,81610.2,146131000,11634400,0.0284608,4.05738,4.05738,0.441485
192219158,2148,16145,4685850,119483,228174000,17447200,0.0254988,3.72338,3.72338,0.375181
192226413,2148,17525,3351970,112172,153522000,15117200,0.0334646,4.50995,4.50557,0.531226
192225465,2148,17443,1382370,30854.4,50204100,4319980,0.0223199,3.12504,2.95491,1.01439
192222436,2148,16703,2902430,117728,151084000,16221900,0.0405621,5.5891,5.5891,0.272209
192215727,2148,754,10664600,125197,406557000,17796700,0.0117395,1.66877,1.66867,0.789076
192211983,2148,162,524535,22951.3,28434600,3137180,0.0437556,5.98087,5.98087,0.155473
192218923,2148,16108,1153980,40959.6,52423400,6018180,0.0354943,5.21517,5.21517,0.47646
192215469,2148,708,2098140,66531,101591000,8868510,0.0317095,4.22684,4.22684,0.443087
192221977,2148,16583,69938,2506.13,3580510,334749,0.0358337,4.78637,4.78637,0.0394309
192227035,2148,111220688,69938,3584.32,3665550,512585,0.0512499,7.32913,7.32913,0.0487953
192216063,2148,837,804287,17228.9,40128700,2390970,0.0214214,2.97278,2.97278,0.232027
192223944,2148,17049,69938,2970.04,3672230,428030,0.0424667,6.12013,6.12013,0.0507255
192213849,2148,475,2168080,66822.3,114186000,9235350,0.030821,4.25969,4.25969,0.301272
192216267,2148,942,3951500,156453,194052000,22179700,0.0395932,5.61298,5.61298,0.156873
192225112,2148,17337,243904,3585.8,8140800,501901,0.0147017,2.05778,2.05445,0.630207
192223219,2148,16935,524535,23436.8,28237500,3457640,0.0446812,6.59182,6.59182,0.172267
192225287,2148,17386,840201,16446.4,30006300,2289140,0.0195744,2.72451,2.62685,1.04371
192225070,2148,17319,689277,12217.6,23728600,1699450,0.0177252,2.46555,2.43533,1.11073
192218139,2148,15923,3252060,57205,117721000,8277660,0.0175904,2.54536,2.54532,0.832714
192224546,2148,17135,34969,1427.17,1776820,192861,0.0408126,5.51521,0,0
192216229,2148,915,524535,26955.5,27382900,3775980,0.0513894,7.19873,7.19873,0.0784792
192224538,2148,17130,804287,31158.7,38504100,4441550,0.0387408,5.52234,5.52234,0.334292
192218089,2148,15909,13060200,199870,548530000,28057600,0.0153037,2.14832,2.12323,0.617636
192212875,2148,315,234377000,6900000,10897000000,969385000,0.0294397,4.136,4.13375,0.573142
192215105,2148,652,69938,2283.46,3422940,300303,0.0326498,4.29384,4.29384,0.144346
192216392,2148,1006,1059530,3261.39,32856000,446334,0.00307816,0.421258,0.420845,0.490342
192227647,2148,127201621,34969,1160.06,1754380,151482,0.0331739,4.33189,0,0
192218677,2148,16046,699380,32969.4,37013800,4799040,0.0471409,6.86185,6.86185,0.192297
192218562,2148,15999,905886,19306.5,37652000,2624110,0.0213123,2.89673,2.89441,0.552546
192224898,2148,17298,1119010,51946.6,56451000,7426840,0.046422,6.63699,6.63699,0.195341
192212142,2148,195,349690,16814.6,17511000,2332740,0.0480844,6.67089,6.67089,0.117145
192218170,2148,15932,4231250,174667,211850000,25181200,0.0412803,5.95126,5.95126,0.1601
192221819,2148,16537,909194,26301,47513900,3551970,0.0289278,3.90673,3.90673,0.207918
192219343,2148,16177,3566840,115176,179642000,16919400,0.0322907,4.74354,4.74354,0.545817
192219459,2148,16213,4441060,173042,224808000,23652500,0.0389641,5.32587,5.32587,0.131883
192227418,2148,111220870,279751,8824.32,12217300,1225510,0.0315435,4.3807,4.3807,0.467836
192216093,2148,849,69938,2714.93,3724590,389414,0.0388191,5.56799,5.56799,0.035757
192222428,2148,16700,944163,34105.1,48123000,4705170,0.0361221,4.98343,4.98343,0.260839
192212681,2148,278,9441620,272049,457074000,36914700,0.0288138,3.90978,3.90978,0.244723
192219550,2148,16235,1398760,57550.2,71139500,7846260,0.0411438,5.60944,5.60944,0.0761776
192225469,2148,17444,1382370,30854.4,50204100,4319980,0.0223199,3.12504,2.95491,1.01439
192222519,2148,16732,3741680,169318,196282000,23420900,0.0452519,6.25945,6.25945,0.0782792
192213433,2148,418,944158,27600.6,45878300,3645080,0.029233,3.86067,3.86068,0.15083
192220122,2148,16314,1084040,28047,52422500,3889560,0.0258727,3.58803,3.58803,0.243982
192212337,2148,239,6364360,226482,325126000,31961900,0.035586,5.02201,5.02201,0.267628
192212991,2148,340,489566,22155.1,25940600,3215700,0.0452546,6.56846,6.56846,0.103355
192214021,2148,529,244783,7779.45,12042300,1064700,0.031781,4.34955,4.34955,0.505785
192221740,2148,16471,384659,13976.3,19049600,1850860,0.0363343,4.8117,4.8117,0.0281261
192222921,2148,16847,839256,35994.5,43130600,4964500,0.0428886,5.91535,5.91535,0.0549365
192227558,2148,111220930,34968.2,300.888,1012800,42072.9,0.00860461,1.20318,0,0
192215887,2148,796,139876,3920.82,6583480,530875,0.0280307,3.79532,3.79532,0.528713
192211110,2148,23,1433730,44527.2,68482900,6164930,0.031057,4.29993,4.29993,0.201829
192212833,2148,308,769318,36241,40819800,5173850,0.047108,6.72524,6.72524,0.0885974
192216155,2148,874,174845,3559.57,7775170,485194,0.0203584,2.775,2.775,0.228585
192217501,2148,15734,209814,3397.26,7855410,456310,0.0161918,2.17483,2.17483,0.278211
192212983,2148,339,26996100,919473,1419320000,125557000,0.0340595,4.65093,4.65093,0.252601
192218021,2148,15882,244783,6081.95,12061600,830757,0.0248463,3.39385,3.39385,0.164332
192224638,2148,17151,174845,9415.55,9680330,1301940,0.0538509,7.44626,7.44626,0.111489
192215411,2148,700,804287,24389.8,38370500,3292890,0.0303248,4.09418,4.09418,0.484017
192218061,2148,15902,419615,13409,20365900,1780620,0.0319554,4.24346,4.24346,0.142901
192223114,2148,16909,34969,1389.18,1853580,185930,0.0397259,5.317,0,0
192221939,2148,16573,139876,5810.11,7349670,796391,0.0415375,5.69355,5.69355,0.0370988
192223461,2148,16988,34969,1558.37,1901390,208596,0.0445645,5.96518,0,0
192217492,2148,15730,524535,17067.2,26331300,2280730,0.0325378,4.34809,4.34809,0.177193
192223402,2148,16971,664411,32767.4,34509400,4557380,0.0493179,6.85927,6.85927,0.0496511
192227332,2148,111220794,909184,25874.2,37658600,3790400,0.0284587,4.16902,4.16898,0.468296
192219715,2148,16267,454597,17493.6,22743600,2314010,0.0384816,5.09024,5.09024,0.0759761
192218747,2148,16081,594473,24691.9,31711300,3562440,0.0415359,5.99261,5.99261,0.2002
192224616,2148,17136,34969,1427.17,1776820,192861,0.0408126,5.51521,0,0
192216955,2148,10710,3182180,117422,166149000,16121700,0.0368998,5.06625,5.06625,0.287171
192222370,2148,16677,1049070,36767.5,54433200,5049270,0.0350477,4.8131,4.8131,0.242266
192225381,2148,17416,12628400,422262,551055000,58697700,0.0334375,4.64808,4.60276,0.584719
192216641,2148,1062,1258880,55741.1,67172200,7964330,0.0442782,6.3265,6.3265,0.0812795
192226544,2148,17541,139876,2964.86,5400740,401831,0.0211964,2.87277,2.87277,0.772448
192217827,2148,15830,4091370,104340,204756000,14604600,0.0255025,3.56961,3.56961,0.268056
192224915,2148,17304,2342910,91234,110601000,13055400,0.0389404,5.57231,5.57229,0.314425
192225367,2148,17407,2307900,87564.9,112704000,11962300,0.0379414,5.1832,5.18315,0.250874
192213525,2148,431,489566,14273.6,24977200,2128330,0.0291555,4.34737,4.34737,0.27157
192213093,2148,362,4965600,157461,257924000,21237300,0.0317103,4.27688,4.27688,0.224611
192222889,2148,16824,524535,25874.8,27525400,3709850,0.049329,7.07265,7.07265,0.123678
192212300,2148,226,3042300,98623.2,150952000,13814800,0.0324173,4.54089,4.54089,0.407593
192221755,2148,16480,664411,25828,34210600,3497960,0.0388736,5.26475,5.26475,0.171935
192223881,2148,17034,1818390,90421.7,96152900,13156600,0.0497263,7.23533,7.23533,0.153538
192220081,2148,16302,174845,5488.39,7978480,741404,0.03139,4.24035,4.24035,0.147109
192224773,2148,17251,2866060,78929,113662000,11286700,0.0275392,3.93806,3.93672,0.624594
192216105,2148,853,1923300,56649.1,94065400,8282270,0.0294542,4.30629,4.30629,0.404062
192212285,2148,223,1223910,17934.2,46724900,2368200,0.0146532,1.93495,1.93494,0.527575
192222412,2148,16694,11854500,432237,616165000,59357300,0.0364618,5.00716,5.00716,0.214491
192225364,2148,17405,69938,2932.57,3583300,399766,0.0419311,5.716,5.716,0.182966
192217383,2148,15683,69938,434.731,2093810,59375.9,0.00621595,0.848979,0.848979,0.270766
192222230,2148,16619,559504,20353.9,29381500,2805770,0.0363785,5.01474,5.01474,0.275595
192217705,2148,15784,11959400,262417,565962000,37610900,0.0219424,3.14489,3.14489,0.552565
192217903,2148,15851,53922200,1293390,2622540000,187853000,0.0239862,3.48378,3.48378,0.502856
192216299,2148,962,10945200,142159,417028000,19527000,0.0129883,1.78408,1.78406,0.915877
192224221,2148,17088,244783,13273.8,13351700,1850110,0.0542268,7.55816,7.55816,0.129934
192213147,2148,374,1084040,41781.6,55603500,5890570,0.0385426,5.43391,5.43391,0.165671
192218002,2148,15876,244783,8913.95,11765500,1216180,0.0364157,4.96838,4.96838,0.105038
192223308,2148,16964,174845,8544.02,9024490,1186100,0.0488663,6.78374,6.78374,0.0248528
192216310,2148,966,804287,26713.3,38329100,3710300,0.0332136,4.61316,4.61316,0.123988
192217432,2148,15701,454597,6145.18,16241200,836209,0.0135179,1.83945,1.83945,0.528481
192218007,2148,15878,349690,8865.08,17291300,1216150,0.0253513,3.47781,3.47781,0.141497
192224668,2148,17170,874225,37085.1,43910800,5316330,0.0424205,6.0812,6.0812,0.170886
192222605,2148,16765,209814,8928.96,10903700,1231940,0.0425565,5.87159,5.87159,0.126618
192221868,2148,16554,69938,2509.33,3630450,337979,0.0358793,4.83256,4.83256,0.0321137
192217007,2148,182305693,244783,603.087,7185410,81735.3,0.00246376,0.333909,0.333909,1.47556
192218478,2148,15974,5769760,208636,273835000,31843000,0.0361602,5.51895,5.51884,0.267762
192224776,2148,17253,2866060,78929,113662000,11286700,0.0275392,3.93806,3.93672,0.624594
192219592,2148,16248,1643540,61765.7,81485800,8356830,0.0375809,5.08464,5.08464,0.0858486
192211990,2148,165,2797520,113386,145383000,15409100,0.0405309,5.50813,5.50813,0.0802435
192222566,2148,16749,34969,1322.58,1820020,174776,0.0378215,4.99802,0,0
192222245,2148,16626,5525100,223398,282872000,30745900,0.0404332,5.56477,5.56477,0.1692
192215880,2148,788,1383040,21732.6,51875400,2938250,0.0157136,2.12448,2.11595,0.510581
192218511,2148,15984,3322060,135673,168059000,18905200,0.04084,5.6908,5.6908,0.0704185
192216259,2148,936,9406660,213957,489166000,31030100,0.0227453,3.29874,3.29874,0.26847
192227336,2148,111220796,34969,1372.54,1767680,187553,0.0392501,5.3634,0,0
192212888,2148,319,2342880,79737.4,111046000,10796900,0.034034,4.60838,4.60838,0.170443
192217373,2148,15679,909175,13689.6,33128600,1844810,0.0150571,2.0291,2.02906,0.716316
192220903,2148,16414,174845,5302.9,8913650,715433,0.0303292,4.09181,4.09181,0.0545237
192220472,2148,16377,244783,7799.27,12415000,1056100,0.031862,4.31442,4.31442,0.116862
192225435,2148,17434,872576,32417.1,38648900,4576030,0.037151,5.24429,5.2374,0.434819
192216821,2148,1128,1818390,56043,91713300,7763100,0.0308201,4.26922,4.26922,0.265034
192217360,2148,15674,664411,15509.2,27807100,2080920,0.0233428,3.13197,3.13197,0.459481
192224770,2148,17250,9608430,280591,395353000,39447000,0.0292026,4.10545,4.10241,0.625389
192219534,2148,16231,559504,23188.2,28814100,3232560,0.0414443,5.77754,5.77754,0.0976421
192225105,2148,17335,383741,7376.3,13839200,1040710,0.0192221,2.712,2.7084,0.579195
192213232,2148,394,4559910,164832,227117000,23448800,0.036148,5.14237,5.12477,0.410252
192218016,2148,15881,244783,6081.95,12061600,830757,0.0248463,3.39385,3.39385,0.164332
192220939,2148,16417,244783,11428.9,13294500,1557170,0.0466897,6.36143,6.36143,0.0444113
192219957,2148,16287,909194,34800,44743100,4584550,0.0382757,5.04243,5.04243,0.125791
192224670,2148,17172,874225,37085.1,43910800,5316330,0.0424205,6.0812,6.0812,0.170886
192214525,2148,583,1538640,64659.5,78398600,9073840,0.0420239,5.89733,5.89733,0.0637124
192212150,2148,196,383310,7103.5,17846300,1022420,0.018532,2.66733,2.66535,0.241824
192216432,2148,1025,8007370,156544,376197000,23310900,0.01955,2.91118,2.91111,0.332485
192221864,2148,16551,69938,2509.33,3630450,337979,0.0358793,4.83256,4.83256,0.0321137
192213199,2148,386,15456000,540277,719611000,76951800,0.0349558,4.97876,4.9787,0.397094
192217282,2148,15620,34969,676.509,1466670,94996.4,0.019346,2.71659,0,0
192215275,2148,669,24911600,929838,1250290000,132699000,0.0373255,5.3268,5.32336,0.378238
192216279,2148,946,3252120,121155,164160000,15941200,0.0372541,4.90179,4.90179,0.166622
192222638,2148,16775,524535,24015.3,27474700,3304140,0.0457839,6.29918,6.29918,0.0509113
192212328,2148,235,1250440,20331.6,41750200,2920910,0.0162596,2.33591,2.292,0.711862
192220673,2148,16391,139876,4408.69,7257920,595314,0.0315186,4.25601,4.25601,0.123192
192227598,2148,112892275,139876,2601.17,6819340,363374,0.0185963,2.59783,2.59783,0.216481
192217777,2148,15811,5560070,155003,265252000,22580200,0.027878,4.06113,4.06113,0.504522
192218503,2148,15981,10541700,296473,460831000,41088800,0.0281239,3.89774,3.89239,0.475273
192222817,2148,16799,279752,12685.2,14563400,1758940,0.0453445,6.2875,6.2875,0.0456916
192222346,2148,16665,734349,26438,37685900,3568220,0.0360019,4.85903,4.85903,0.147041
192219020,2148,16132,1783420,60848.7,90619200,8912190,0.0341191,4.99725,4.99725,0.286704
192222956,2148,16863,839256,30543.7,42136900,4321590,0.0363938,5.14931,5.14931,0.335656
192224655,2148,17162,139876,4206.96,6728300,616500,0.0300764,4.40747,4.40747,0.54087
192218323,2148,15946,2622600,77239.9,122119000,10390000,0.0294517,3.96172,3.96172,0.272515
192223956,2148,17053,8077840,319593,398381000,44629700,0.0395642,5.52495,5.52495,0.235963
192212164,2148,199,1853360,59584.3,84319800,8628030,0.0321494,4.65535,4.65535,0.471964
192220057,2148,16299,384659,15306.9,20062100,2032490,0.0397933,5.28388,5.28388,0.0473952
192217739,2148,15795,1153980,22215.2,54771900,3084510,0.019251,2.67293,2.67293,0.323283
192213963,2148,507,60859200,774576,2460370000,109143000,0.0127273,1.79338,1.7719,0.726592
192219761,2148,16274,174845,6152.84,8724570,809083,0.0351903,4.62743,4.62743,0.186574
192221019,2148,16422,1049070,43152.7,54174700,6195460,0.0411342,5.90567,5.90567,0.252491
192221619,2148,16455,2552740,87017,134323000,11885600,0.0340877,4.65603,4.65603,0.25192
192216934,2148,10700,1084040,28606.9,55349100,4047660,0.0263892,3.73387,3.73387,0.321164
192216234,2148,919,1538640,54016.8,75413600,7675770,0.0351069,4.98868,4.98868,0.450122
192216904,2148,10690,1538640,25981.3,69402000,3749710,0.0168859,2.43703,2.43703,0.289717
192219544,2148,16233,1398760,57550.2,71139500,7846260,0.0411438,5.60944,5.60944,0.0761776
192223172,2148,16927,3007330,135171,159752000,19893400,0.0449471,6.61497,6.61497,0.205118
192213173,2148,379,419627,14186.8,19907000,1929800,0.0338081,4.59884,4.59883,0.457033
192213529,2148,433,1153980,54845.5,61259800,7791140,0.0475274,6.75156,6.75156,0.100092
192215573,2148,725,174845,9214.21,9464530,1288660,0.0526993,7.3703,7.3703,0.056358
192220064,2148,16300,34969,1325.46,1712250,177734,0.0379039,5.08262,0,0
192221804,2148,16532,2622680,82835.7,137601000,11130200,0.0315844,4.24382,4.24382,0.156243
192225120,2148,17340,2832480,116495,139763000,16103100,0.0411283,5.68516,5.68515,0.22379
192217406,2148,15692,139876,4069.46,6719220,531155,0.0290934,3.79733,3.79733,0.196887
192224905,2148,17301,664411,28706,32674400,4123110,0.0432052,6.20567,6.20567,0.243999
192227549,2148,111220908,174761,6616.88,7879180,929495,0.0378625,5.31868,5.3173,0.434054
192220854,2148,16410,69938,1764.88,3405150,239426,0.025235,3.42341,3.42341,0.0148802
192218974,2148,16122,2797520,59006.7,140301000,8395780,0.0210925,3.00115,3.00115,0.311441
192215004,2148,638,629442,24930.8,32435100,3441700,0.0396077,5.46787,5.46787,0.0405831
192225380,2148,17414,69862,387.693,2085720,53701.1,0.00554941,0.768675,0.768645,0.049908
192219250,2148,16157,244783,10448.2,12420600,1541430,0.0426837,6.29712,6.29712,0.109576
192222900,2148,16828,48082400,1451290,2489960000,206634000,0.0301834,4.2975,4.2975,0.337127
192226974,2148,111220636,279752,14393.9,14585100,2013550,0.0514523,7.19763,7.19763,0.0884051
192213949,2148,503,3706710,139648,195181000,18977400,0.0376742,5.11973,5.11973,0.20418
192217321,2148,15656,279752,10041.6,13674900,1326240,0.0358947,4.74078,4.74078,0.124131
192224295,2148,17098,874225,24732.4,41943700,3632080,0.0282906,4.15463,4.15463,0.361468
