id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192068731,2100,1046,769318,14298.4,31785200,1676360,0.0185858,2.17902,2.17902,0.343358
192074932,2100,16432,2168080,25239.2,89197500,2818930,0.0116413,1.3002,1.3002,0.4927
192078169,2100,17076,979132,14877.9,41861400,1668320,0.015195,1.70387,1.70387,0.298307
192068558,2100,1021,3461930,52279.4,133068000,6138100,0.0151012,1.77303,1.77303,0.781851
192078623,2100,17196,524535,15471.9,23097100,1885620,0.0294964,3.59485,3.59485,0.681017
192079339,2100,17381,1326860,52180.4,47068100,6919640,0.0393263,5.21505,5.21244,0.425677
192070288,2100,15698,209814,6619.25,8995350,909978,0.0315482,4.33707,4.33707,0.319348
192081092,2100,111220670,699380,17078.5,28196300,1988370,0.0244195,2.84305,2.84305,0.606494
192070140,2100,15631,209814,1045.04,8393220,121476,0.00498081,0.578972,0.578972,0.539974
192068390,2100,951,1993230,23980.6,89385100,2929430,0.012031,1.46969,1.46969,0.318333
192081466,2100,111220884,34969,1952.15,1740670,244494,0.0558252,6.99173,0,0
192079592,2100,17412,69715.6,1597.31,1792500,223936,0.0229118,3.21214,3.20987,0.602911
192065847,2100,242,9966160,36188.3,348053000,4479720,0.00363111,0.449493,0.449493,1.07468
192075318,2100,16495,2272980,23354.5,90523200,2593210,0.0102748,1.14088,1.14088,0.569988
192065538,2100,139,559504,25936.2,24365000,3234230,0.0463556,5.78053,5.78053,0.420764
192073926,2100,16266,139876,848.876,5601340,102225,0.00606878,0.730828,0.730828,0.466743
192065741,2100,194,8636590,161596,363804000,20694400,0.0187106,2.39614,2.39647,0.776847
192069871,2100,15567,611823000,12189800,23225900000,1530990000,0.0199237,2.50235,2.50654,0.793168
192076967,2100,16851,454597,5250.34,17283300,604878,0.0115494,1.33058,1.33058,0.226066
192068175,2100,857,279752,9317.45,12951200,1040880,0.0333061,3.72071,3.72071,0.231828
192065836,2100,236,1883470,44852.7,79453100,6285970,0.0238139,3.33744,3.34939,0.740594
192080663,2100,17585,139876,3511.94,5769400,424724,0.0251075,3.03643,3.03643,0.519453
192065876,2100,259,244782,8962.88,7287860,1204600,0.0366157,4.92109,4.92109,0.228064
192074510,2100,16358,4545970,61269.8,186014000,6952160,0.0134778,1.5293,1.5293,0.49949
192075189,2100,16480,664411,4189.5,26211000,452530,0.00630559,0.6811,0.6811,0.635456
192076910,2100,16828,48082400,656356,2091360000,82983400,0.0136506,1.72586,1.72586,0.383623
192070369,2100,15723,1293850,46698.2,52729800,6676740,0.0360924,5.16035,5.16035,0.313153
192079200,2100,17335,384482,16677.1,14444500,2214410,0.0433756,5.75948,5.75885,0.212881
192072727,2100,16091,69938,1386.93,2817050,156312,0.0198309,2.235,2.235,0.30477
192076328,2100,16684,6399330,51381.2,267046000,5928330,0.00802915,0.9264,0.9264,0.288444
192077092,2100,16858,839256,13582.4,37712800,1502930,0.0161838,1.79078,1.79078,0.0821488
192069545,2100,1105,384659,4256.71,15323800,479777,0.0110662,1.24728,1.24728,0.334901
192070245,2100,15684,3527290,105421,132133000,15109800,0.0298874,4.28368,4.26525,0.603632
192074773,2100,16412,839256,2531.45,32482600,277602,0.0030163,0.330771,0.330771,0.552657
192068520,2100,1005,209814,5629.13,9117950,625881,0.0268292,2.98303,2.98303,0.0653413
192072248,2100,15986,4410450,145851,164670000,18798900,0.0330693,4.26236,4.26431,0.491686
192070820,2100,15849,1805970,58099.5,78499700,7744780,0.0321708,4.28844,4.30024,0.488175
192074895,2100,16426,174845,593.768,6849960,63505.1,0.00339597,0.363208,0.363208,0.391057
192065404,2100,88,2202910,12111.6,88531500,1429940,0.00549801,0.649114,0.649207,0.751301
192078589,2100,17185,1153980,45847.1,51546200,5733850,0.0397297,4.96877,4.96877,0.514299
192065883,2100,263,174292,4498.38,7137620,580203,0.0258094,3.32892,3.33073,0.299088
192069788,2100,10708,1608570,15609.1,68182000,1858980,0.00970367,1.15567,1.15567,0.357608
192066209,2100,411,1713440,46704.7,70915600,6161500,0.0272579,3.59598,3.59612,0.761326
192067811,2100,727,454597,10713.3,19589400,1286700,0.0235665,2.83041,2.83041,0.428938
192079213,2100,17337,244625,9631.79,8539380,1278190,0.0393737,5.22511,5.22444,0.224932
192081196,2100,111220750,244783,10790,10766300,1469210,0.0440799,6.0021,6.0021,0.343821
192072119,2100,15971,5769880,77065,224832000,10836500,0.0133564,1.87811,1.87811,0.714552
192075806,2100,16589,279752,3068.64,11525700,383600,0.0109691,1.37121,1.37121,0.309778
192076575,2100,16734,174845,1428.78,7326560,157157,0.00817168,0.898839,0.898839,0.420969
192077432,2100,16952,699380,10556.8,28259400,1198210,0.0150946,1.71325,1.71325,0.228995
192078859,2100,17260,139876,7228.4,6508970,908434,0.0516772,6.49456,6.49456,0.140517
192070229,2100,15679,901647,34179.3,40853600,4826970,0.0379076,5.35351,5.37053,0.459164
192077223,2100,16887,1923300,32365,79089200,3832020,0.0168279,1.99243,1.99243,0.85659
192081295,2100,111220814,34969,1402.47,1497290,181670,0.040106,5.19517,0,0
192067539,2100,638,734349,15119.2,30943600,1688390,0.0205885,2.29917,2.29917,0.504639
192075688,2100,16559,1014100,10532.8,39038700,1304930,0.0103864,1.28679,1.28679,0.417396
192080358,2100,17532,909194,40005.2,41309200,5249200,0.0440008,5.77346,5.77346,0.249903
192079117,2100,17313,2587580,128255,118948000,16372000,0.0495655,6.32715,6.32719,0.275006
192065261,2100,17,2203050,19003.1,92989900,2135600,0.00862584,0.969383,0.969383,0.266582
192076332,2100,16685,1468700,12725.5,61865100,1451040,0.00866445,0.98798,0.98798,0.238249
192070167,2100,15658,104907,657.863,4425880,80398.5,0.00627092,0.766379,0.766379,0.296217
192078752,2100,17237,1608570,56560.2,72055400,6774640,0.0351617,4.21158,4.21158,0.38019
192077381,2100,16935,524535,7745.65,22225700,903756,0.0147667,1.72297,1.72297,0.341133
192067475,2100,630,1223920,24489.6,49648400,2818720,0.0200093,2.30303,2.30303,0.317179
192080160,2100,17493,279751,7654.48,12720700,879914,0.0273618,3.14535,3.14535,0.203178
192077158,2100,16869,1153980,11414.5,47248200,1276260,0.00989149,1.10596,1.10596,0.398856
192081171,2100,111220728,559504,15904.1,23295400,1841020,0.0284254,3.29044,3.29044,0.309138
192069358,2100,1084,2867460,41283.1,115094000,5002840,0.0143971,1.7447,1.7447,0.35041
192072729,2100,16092,34969,734.685,1413850,82263.7,0.0210096,2.35248,0,0
192066896,2100,576,34969,1482.33,1635390,175258,0.04239,5.0118,0,0
192074800,2100,16414,174845,673.2,6910160,73802.1,0.00385027,0.4221,0.4221,0.299693
192069744,2100,10690,1538640,58236.2,70474500,8393500,0.0378492,5.45515,5.45515,0.517491
192078263,2100,17107,979132,37303.4,42131300,4531510,0.0380985,4.62809,4.62809,0.430209
192078462,2100,17164,1084040,24531.5,48291100,2818280,0.0226297,2.5998,2.5998,0.253904
192069880,2100,15577,7513200,86416.2,303833000,11206600,0.0115019,1.49159,1.49337,1.12493
192073489,2100,16225,2937400,24006.3,112264000,2714630,0.00817265,0.924163,0.924163,0.680168
192066499,2100,494,1538640,16224,60145700,1968070,0.0105444,1.2791,1.2791,0.324165
192079009,2100,17291,34969,623.553,1429230,76034,0.0178316,2.17432,0,0
192073558,2100,16239,944163,9144.09,39008600,1042990,0.00968486,1.10467,1.10467,0.499164
192075570,2100,16530,2622680,25197.4,102810000,2923550,0.00960751,1.11472,1.11472,0.47882
192076879,2100,16820,9022000,111947,402708000,13843400,0.0124082,1.53441,1.53441,0.388453
192070358,2100,15721,34969,1317.08,1278410,189932,0.0376641,5.43143,0,0
192079238,2100,17344,489566,7695.26,19388200,875835,0.0157185,1.789,1.789,0.539042
192080101,2100,17478,5487070,197247,250384000,23979600,0.0359475,4.3702,4.37133,0.446898
192065563,2100,149,2657640,11860.5,102854000,1385830,0.00446279,0.521449,0.521449,0.667254
192070048,2100,15606,524518,4198.52,22295500,502245,0.00800452,0.957536,0.95756,0.446365
192072622,2100,16055,524535,12672.5,21254000,1412280,0.0241595,2.69243,2.69243,0.200115
192072646,2100,16066,2867240,106552,115805000,12825300,0.0371618,4.47305,4.47321,0.465275
192074997,2100,16447,209814,1918.3,8771430,206150,0.00914285,0.982538,0.982538,0.186377
192070672,2100,15819,10552800,172220,410595000,22076600,0.0163198,2.09201,2.09667,1.06474
192073277,2100,16170,5909760,130718,230996000,15607300,0.022119,2.64094,2.64094,0.510842
192079977,2100,17445,594316,34838.1,26273200,4697520,0.0586188,7.90408,7.90372,0.167036
192076155,2100,16664,734349,4382.88,30852500,502355,0.00596839,0.684082,0.684082,0.370166
192072723,2100,16090,34969,696.189,1391990,80058.2,0.0199087,2.28941,0,0
192078235,2100,17098,874225,27761.7,40240200,3566470,0.0317558,4.07958,4.07958,0.47742
192068437,2100,973,314721,13207.2,11421500,1599320,0.0419647,5.08171,5.08171,0.273644
192076004,2100,16629,69938,520.606,2885420,56627,0.00744383,0.809675,0.809675,0.164488
192078818,2100,17241,909194,25921.8,39824300,2982020,0.0285108,3.27985,3.27985,0.281748
192066217,2100,416,416093,18687.7,15150600,2459560,0.0449123,5.91108,5.90535,0.232949
192072695,2100,16082,10071100,91529.1,375901000,10271900,0.00908832,1.01995,1.01995,0.457777
192071374,2100,15922,8007890,84993.7,303864000,11152600,0.0106137,1.3927,1.3927,0.696932
192073952,2100,16268,104907,2152.65,4634800,263744,0.0205196,2.51407,2.51407,0.284149
192078997,2100,17287,69899.4,3548.14,2641500,498826,0.0507607,7.13635,7.13635,0.030149
192080530,2100,17574,34969,675.879,1427340,79955.4,0.0193279,2.28647,0,0
192071366,2100,15919,8007890,84993.7,303864000,11152600,0.0106137,1.3927,1.3927,0.696932
192078178,2100,17079,2307950,34019,96707100,4000670,0.0147399,1.73343,1.73343,0.606326
192065636,2100,178,909194,13843.6,36304600,1669680,0.0152262,1.83644,1.83644,0.302025
192075650,2100,16545,1223920,9979.8,49305100,1083540,0.008154,0.885303,0.885303,0.351719
192066928,2100,583,2133110,37549.7,87784200,4175080,0.0176033,1.95727,1.95727,0.395596
192065439,2100,101,2028200,73036.8,89408700,9355430,0.0360106,4.61267,4.61267,0.422089
192071150,2100,15884,104907,1431.26,4188790,159901,0.0136432,1.52421,1.52421,0.115277
192068525,2100,1006,1185170,14318.2,21042000,1771510,0.0120811,1.49473,1.49401,0.510732
192073561,2100,16240,209814,698.098,8252870,78777.6,0.00332722,0.375464,0.375464,0.438079
192081507,2100,112892265,139876,2078.5,5618150,255585,0.0148596,1.82723,1.82723,0.122962
192074172,2100,16292,209814,5947.88,9335670,774796,0.0283484,3.69278,3.69278,0.351266
192080308,2100,17521,69938,2985.87,2361050,416104,0.0426931,5.94961,5.94961,0.0671537
192065996,2100,318,69938,856.22,2567680,103164,0.0122426,1.47507,1.47507,0.403074
192066055,2100,342,6887590,84523.9,267266000,9983520,0.0122719,1.44949,1.44977,0.573346
192067678,2100,672,55530800,751893,2245640000,84460300,0.0135401,1.52096,1.52096,0.508069
192068362,2100,936,7133680,125032,298478000,16580800,0.0175269,2.32431,2.32431,0.316001
192076541,2100,16728,5105470,69496.9,210142000,8006640,0.0136122,1.56825,1.56825,0.748665
192078365,2100,17135,34969,379.006,1313970,42857.6,0.0108384,1.22559,0,0
192080065,2100,17466,559503,10942.8,20405600,1346440,0.019558,2.40649,2.40649,0.309467
192077292,2100,16909,34969,588.683,1306820,73570,0.0168344,2.10386,0,0
192066357,2100,442,1223870,12484.9,40318200,1527090,0.0102012,1.24776,1.24774,0.534634
192078555,2100,17179,104907,1463.23,4443930,176953,0.0139478,1.68676,1.68676,0.229126
192081138,2100,111220714,139876,3844.76,5922280,503197,0.0274869,3.59745,3.59745,0.551005
192078563,2100,17180,559504,20357.3,22863100,2478150,0.0363846,4.4292,4.4292,0.422056
192072655,2100,16068,4196280,115313,174096000,13131000,0.0274799,3.1292,3.1292,0.448001
192078876,2100,17264,104907,6714.63,5089070,899233,0.0640055,8.57172,8.57172,0.0950698
192067658,2100,666,209814,3686.4,9017550,438729,0.0175699,2.09104,2.09104,0.494615
192078755,2100,17238,664411,29951.6,30685600,3710190,0.0450799,5.58418,5.58418,0.239583
192081180,2100,111220732,104907,1463.23,4443930,176953,0.0139478,1.68676,1.68676,0.229126
192066525,2100,500,48587900,966962,1478960000,118685000,0.0199013,2.44268,2.44536,0.664563
192076588,2100,16736,1084040,12198.8,44893700,1331480,0.0112531,1.22826,1.22826,0.332526
192075174,2100,16476,1293850,14129.1,52044500,1579460,0.0109201,1.22074,1.22074,0.738282
192072688,2100,16080,594473,6868.68,23391900,798449,0.0115542,1.34312,1.34312,0.377978
192080091,2100,17473,138374,1095.82,2162920,141652,0.00791929,1.02369,1.02073,0.461722
192076443,2100,16708,699380,5883.52,28443300,640618,0.00841247,0.91598,0.91598,0.271203
192076898,2100,16825,209814,2918.66,9289590,337751,0.0139107,1.60977,1.60977,0.166047
192077618,2100,16996,3636780,56276.3,151815000,6936170,0.0154742,1.90723,1.90723,0.805922
192070602,2100,15797,2757980,27064.7,106442000,3629010,0.00981324,1.31582,1.32113,1.14643
192073906,2100,16264,1084040,13688.1,44947000,1698610,0.0126269,1.56692,1.56692,0.869706
192081278,2100,111220792,1398760,43042.3,62504300,4997840,0.0307717,3.57305,3.57305,0.336948
192079342,2100,17383,1326860,52180.4,47068100,6919640,0.0393263,5.21505,5.21244,0.425677
192065558,2100,148,174845,8764.06,7706800,1070620,0.0501247,6.12327,6.12327,0.221136
192073235,2100,16161,489566,7265.86,18733700,982449,0.0148414,2.00678,2.00678,0.410371
192067426,2100,626,1084040,4352.68,41548800,486221,0.00401524,0.448527,0.448527,0.320498
192076570,2100,16733,244783,1888.23,10392400,211026,0.00771391,0.862093,0.862093,0.379843
192077992,2100,17053,8077840,166010,332101000,20361200,0.0205513,2.52062,2.52062,0.753682
192065816,2100,226,2480940,31701,97372400,4400870,0.0127778,1.77387,1.77871,1.4669
192070381,2100,15728,944163,33855.9,37980200,4855090,0.0358581,5.14221,5.14221,0.343652
192070121,2100,15626,2051740,35630.9,85384000,4690540,0.0173662,2.28613,2.29211,0.921173
192068234,2100,880,384659,2206.77,14683300,252843,0.00573695,0.657317,0.657317,0.489146
192077214,2100,16883,1328820,17131.2,54555300,1901900,0.012892,1.43126,1.43126,0.341633
192073317,2100,16186,4196280,77977.6,173752000,9311460,0.0185826,2.21898,2.21898,0.325338
192066375,2100,452,839200,6760.68,33809200,871956,0.00805609,1.03903,1.03913,0.835587
192068312,2100,909,9756350,337431,374333000,43046800,0.0345857,4.41218,4.41218,0.48813
192070750,2100,15838,979132,7037.85,36322100,804397,0.00718785,0.821541,0.821541,0.863052
192076717,2100,16775,524535,4922.73,21878400,544751,0.00938495,1.03854,1.03854,0.377591
192078521,2100,17173,314721,14286.3,14547900,1764480,0.0453937,5.60649,5.60649,0.264364
192070618,2100,15806,1009530,21199.9,40331300,2924430,0.0209999,2.89684,2.90416,0.504177
192071260,2100,15904,93316000,2517870,3787520000,341565000,0.0269822,3.6603,3.67399,0.710321
192066889,2100,575,559504,3503.23,22428200,384325,0.00626131,0.686903,0.686903,0.177371
192077287,2100,16908,419628,8807.33,17353300,1023630,0.0209884,2.43938,2.43938,0.328058
192079804,2100,17427,2028030,72266.1,93964900,8678470,0.0356337,4.27927,4.2795,0.443595
192066443,2100,481,624456,18117.3,25933800,2495890,0.0290129,3.9969,4.01339,0.490111
192072297,2100,16001,211695000,4656030,7443230000,564324000,0.0219941,2.66574,2.66622,0.666874
192079228,2100,17341,104907,2196.61,4487800,253601,0.0209386,2.41739,2.41739,0.291791
192073221,2100,16159,384659,2263.87,13916200,273906,0.0058854,0.712075,0.712075,0.373672
192066172,2100,377,139876,3558.24,6283670,410303,0.0254385,2.93333,2.93333,0.298776
192067079,2100,605,1118990,17121.3,40034200,2409570,0.0153007,2.15334,2.15336,0.489871
192067665,2100,668,944163,3646.95,36366500,425583,0.00386263,0.450752,0.450752,0.633664
192065719,2100,184,1748450,51551.4,55862900,7263590,0.0294841,4.1543,4.1543,0.405312
192080483,2100,17560,69930.7,2183.59,3127590,263513,0.0312251,3.7682,3.76832,0.438356
192076415,2100,16701,944163,11096.9,36309500,1445500,0.0117531,1.53098,1.53098,0.293805
192066022,2100,327,559462,8596.47,22490000,1003980,0.0153656,1.79455,1.79457,0.34312
192072630,2100,16060,18316200,586538,737642000,70484100,0.0320229,3.84818,3.849,0.512529
192067371,2100,620,629442,9724.9,21797300,1253770,0.01545,1.99187,1.99187,0.580424
192076840,2100,16803,69938,2017.57,2968360,234598,0.028848,3.35436,3.35436,0.512541
192077309,2100,16916,34969,776.162,1688980,100441,0.0221957,2.87228,0,0
192078136,2100,17059,69938,647.466,2829520,71117.2,0.00925772,1.01686,1.01686,0.0219915
192067529,2100,637,10280900,132633,418841000,14614000,0.012901,1.42147,1.42147,0.559454
192074869,2100,16421,804287,6344.93,31521300,772999,0.00788888,0.961099,0.961099,0.314814
192065282,2100,30,34968.8,245.739,1418760,29820,0.00702737,0.852761,0,0
192066182,2100,390,104372,4909.79,4504400,724911,0.0470414,6.94547,6.93862,0.285358
192070092,2100,15618,139876,549.023,5218220,62325.1,0.00392507,0.445574,0.445574,0.559682
192079891,2100,17440,2095820,98516.4,84981200,13005600,0.0470061,6.2055,6.20172,0.396978
192068142,2100,845,2098140,30536.5,78361000,3642640,0.0145541,1.73613,1.73613,0.362805
192069222,2100,1057,2972360,111417,125627000,13359300,0.0374843,4.49451,4.49451,0.5365
192068151,2100,849,69938,1627.45,3193210,181809,0.0232699,2.59957,2.59957,0.255134
192067644,2100,662,174845,1672.3,7017100,183361,0.0095645,1.04871,1.04871,0.102788
192079063,2100,17304,2342920,84398.7,104617000,10162600,0.0360228,4.33755,4.33755,0.389783
192081270,2100,111220788,664411,17207,29713100,2045350,0.0258981,3.07844,3.07844,0.458418
192081538,2100,127201621,34967.6,823.02,1025940,106405,0.0235367,3.04296,0,0
192078213,2100,17090,139876,3353.16,6192790,418202,0.0239724,2.98981,2.98981,0.45768
192077363,2100,16931,104907,1594.01,4322290,183699,0.0151945,1.75106,1.75106,0.122046
192081037,2100,111220574,69938,1433.46,2866190,162186,0.0204962,2.319,2.319,0.00740128
192069723,2100,10686,2028100,37900.5,87977500,4856400,0.0186876,2.39455,2.39459,0.432753
192074285,2100,16322,7588270,93777.8,291962000,10734000,0.0123583,1.41455,1.41455,0.551743
192078705,2100,17220,28456900,1061920,1215590000,135457000,0.0373166,4.76008,4.76001,0.499267
192067958,2100,796,69938,253.2,2670800,27952.2,0.00362034,0.399672,0.399672,0.0301427
192073555,2100,16235,1398760,20182.5,57895500,2412620,0.0144288,1.72483,1.72483,0.645171
192075136,2100,16471,384659,891.454,14347200,101215,0.00231752,0.263129,0.263129,0.481742
192070430,2100,15761,34969,163.376,1314950,18668.6,0.00467204,0.533862,0,0
192077138,2100,16864,2342920,31477.8,94196200,3743790,0.0134352,1.59792,1.59792,0.633594
192079091,2100,17309,34969,738.287,1559360,84621.1,0.0211126,2.41989,0,0
192076598,2100,16738,1049070,29339.7,44313400,3582240,0.0279673,3.41468,3.41468,0.4005
192077480,2100,16964,174845,1607.71,7171060,180611,0.00919505,1.03298,1.03298,0.123138
192068481,2100,987,15176300,397508,637072000,48985500,0.0261926,3.22776,3.22781,0.699711
192072580,2100,16041,4266220,64339.8,170145000,7338680,0.0150812,1.72018,1.72018,0.409767
192071326,2100,15913,10780400,330495,430217000,46810000,0.0306571,4.34215,4.36074,0.593361
192070179,2100,15662,977790,14611.1,40943300,1836700,0.014943,1.87842,1.88082,0.716842
192071736,2100,15949,3006570,139433,117727000,18832800,0.0463761,6.26388,6.26398,0.33061
192068741,2100,1047,1993230,89948.7,86273100,10988700,0.0451271,5.51303,5.51303,0.363952
192081274,2100,111220790,34969,738.287,1559360,84621.1,0.0211126,2.41989,0,0
192079241,2100,17345,454576,7720.51,16796900,978790,0.016984,2.15319,2.15326,0.426309
192080454,2100,17553,104906,1887.37,4470090,223806,0.0179911,2.1334,2.13339,0.631599
192076604,2100,16739,139876,2525.47,5935090,302498,0.018055,2.16261,2.16261,0.354376
192079181,2100,17330,978955,39492.6,40737700,4953850,0.0403416,5.06035,5.06023,0.312601
192065770,2100,206,174845,4844.86,7144700,601850,0.0277095,3.44219,3.44219,0.402656
192066750,2100,542,2762550,24402.8,107137000,3035630,0.00883343,1.09885,1.09885,0.614864
192069779,2100,10704,1643540,30761.1,67934200,3958740,0.0187164,2.40866,2.40866,0.572502
192075303,2100,16493,629442,7182.28,25142000,792020,0.0114105,1.25829,1.25829,0.635462
192080368,2100,17534,939854,13629.3,17448400,1894960,0.0145015,2.01623,2.01261,0.534909
192066200,2100,406,944163,11153.4,37764400,1239420,0.011813,1.31272,1.31272,0.683039
192065879,2100,260,314444,13981.2,12523100,1994120,0.0444632,6.34172,6.34162,0.274778
192066224,2100,422,664411,10546.3,27595100,1171830,0.0158732,1.76372,1.76372,0.367455
192066382,2100,454,419628,6369.82,16129500,774459,0.0151797,1.84558,1.84558,0.335041
192072838,2100,16122,2797520,46322.7,112002000,6009220,0.0165585,2.14805,2.14805,0.710709
192073355,2100,16213,4441060,39035.3,174694000,4475660,0.00878963,1.00779,1.00779,0.715359
192072817,2100,16117,14756900,242070,580410000,31201800,0.0164039,2.11438,2.11438,0.598029
192065990,2100,314,174845,4065.91,7369680,453144,0.0232544,2.59169,2.59169,0.163582
192066410,2100,471,104907,1849.2,3830090,232593,0.0176271,2.21714,2.21714,0.252163
192077973,2100,17049,69938,3011.74,3089320,361857,0.0430629,5.17396,5.17396,0.197578
192065844,2100,241,1118990,22138.4,34808500,2665710,0.0197843,2.38226,2.38225,0.363732
192074976,2100,16441,804287,1478.65,29700100,172031,0.00183846,0.213892,0.213892,0.454326
192077980,2100,17050,69938,757.026,2933890,89030,0.0108243,1.27298,1.27298,0.125933
192076212,2100,16677,1049070,13931,41420300,1726130,0.0132794,1.64539,1.64539,0.342483
192076182,2100,16671,3671740,40347.6,146312000,4804920,0.0109887,1.30862,1.30862,0.397082
192074827,2100,16416,909194,5468.57,36188200,590903,0.00601474,0.649919,0.649919,0.462948
192073307,2100,16179,734349,10874.1,30127900,1291470,0.0148079,1.75865,1.75865,0.336668
192078428,2100,17159,489566,15214.6,22014500,1939270,0.0310777,3.96121,3.96121,0.435383
192067606,2100,649,244783,3253.33,9417070,364657,0.0132907,1.48971,1.48971,0.388758
192074451,2100,16337,244783,845.906,9594560,95337.1,0.00345574,0.389476,0.389476,0.271555
192077718,2100,17025,9476600,231629,370427000,27988400,0.0244422,2.95342,2.95342,0.446813
192078863,2100,17261,244767,15508.3,11614200,2090810,0.0633595,8.54204,8.54207,0.104089
192076523,2100,16723,314721,5213.56,12235800,653997,0.0165656,2.07802,2.07802,0.595824
192078627,2100,17198,524535,15471.9,23097100,1885620,0.0294964,3.59485,3.59485,0.681017
192080537,2100,17577,209713,8480.6,8329100,1099130,0.0404392,5.24113,5.24144,0.431186
192065987,2100,313,97878200,1199310,3931750000,145491000,0.0122531,1.48645,1.48645,0.831618
192070630,2100,15808,69938,166.649,2687010,18986.5,0.00238282,0.271476,0.271476,0.354793
192080555,2100,17579,174744,8094.43,7035310,1052980,0.0463218,6.02587,6.0258,0.220824
192070655,2100,15816,1047910,19467.2,40640100,2757220,0.0185771,2.63115,2.63195,0.374298
192065400,2100,87,349690,1291.44,14521900,151805,0.00369309,0.434112,0.434112,0.538499
192066650,2100,525,559504,9548.82,23240300,1217340,0.0170666,2.17575,2.17575,0.565981
192077124,2100,16862,139876,4294.89,5648500,613767,0.030705,4.38794,4.38794,0.123731
192067953,2100,795,16785100,108836,671431000,12219200,0.00648405,0.727976,0.727976,0.481817
192074650,2100,16395,34164700,299638,1352980000,33901600,0.00877039,0.9923,0.9923,0.75669
192081066,2100,111220654,524535,15678.8,24241200,2063360,0.0298909,3.9337,3.9337,0.414845
192071563,2100,15943,2587710,74958.7,104636000,9109550,0.0289672,3.52032,3.52032,0.502218
192077518,2100,16973,69938,715.815,2919230,78644.8,0.010235,1.12449,1.12449,0.0953981
192065748,2100,197,139876,1651.04,5656500,192057,0.0118036,1.37305,1.37305,0.295862
192066066,2100,348,5000570,92781,206110000,11196800,0.0185541,2.23911,2.23911,0.599129
192072798,2100,16112,769318,36464.3,33473300,4599640,0.0473982,5.97885,5.97885,0.46143
192078688,2100,17216,279752,5468.46,11999500,612866,0.0195475,2.19075,2.19075,0.187528
192079415,2100,17403,769158,13585.2,28495800,1646830,0.0176625,2.14109,2.14096,0.370377
192070727,2100,15832,1705820,69667.6,75412300,10155100,0.040841,5.9532,5.96428,0.501458
192066072,2100,351,3461930,10122.9,122169000,1324110,0.00292408,0.382478,0.382478,0.514581
192067916,2100,777,524528,5320.92,22931900,680400,0.0101442,1.29716,1.29716,0.610129
192069474,2100,1091,17204700,244144,717265000,31415100,0.0141905,1.82596,1.82596,0.330946
192072312,2100,16008,8277170,130910,175984000,17353900,0.0158158,2.0966,2.0982,0.737
192075702,2100,16563,139876,1623.38,5404630,228628,0.0116059,1.63451,1.63451,0.0988963
192070937,2100,15861,3976680,94547.4,167671000,11968900,0.0237755,3.00977,3.01454,0.475053
192072290,2100,15998,524535,30139.2,19982300,3841450,0.0574589,7.32353,7.32353,0.186836
192080518,2100,17571,244682,9156.48,9756440,1179090,0.037422,4.81886,4.8193,0.4868
192068337,2100,926,5525100,149675,212398000,18746900,0.0270899,3.39305,3.39305,0.412101
192067685,2100,675,209814,3460.28,8535500,384896,0.0164921,1.83446,1.83446,0.396614
192079446,2100,17407,2307660,87189.6,98563600,10972100,0.0377827,4.75463,4.75439,0.454867
192081201,2100,111220752,349690,7029.12,16121000,864491,0.020101,2.47216,2.47216,0.319444
192070274,2100,15694,908944,24063.9,40045600,3289300,0.0264745,3.61881,3.61962,0.488251
192080151,2100,17490,454597,9699.62,20064300,1143220,0.0213367,2.5148,2.5148,0.439751
192070284,2100,15697,626037,28015.4,28844900,4130070,0.0447504,6.59716,6.60559,0.236306
192068385,2100,946,2902430,15842.5,110544000,1873370,0.00545835,0.645451,0.645451,0.744021
192080739,2100,17592,628691,10759.1,13322600,1455150,0.0171135,2.31458,2.31318,0.494775
192067495,2100,632,3566840,61569.6,144521000,8042800,0.0172617,2.25488,2.25488,0.650382
192066447,2100,483,1153980,12252.9,50078000,1494270,0.010618,1.29489,1.29489,0.491848
192067549,2100,639,1187500,36781.8,47390000,4688280,0.0309741,3.94802,3.94912,0.348723
192079858,2100,17436,139876,8628.56,6885740,1105190,0.0616872,7.90125,7.90125,0.0803667
192081095,2100,111220672,594473,15535.8,22572400,1803810,0.0261338,3.03429,3.03429,0.477482
192081240,2100,111220766,979132,34778.4,42811200,4253400,0.0355196,4.34405,4.34405,0.514004
192071185,2100,15898,2762540,78306.1,114050000,10254000,0.0283457,3.71181,3.71181,0.616479
192068550,2100,1018,34969,1141.31,1582810,127024,0.0326378,3.63247,0,0
192077331,2100,16924,60489800,1438600,2471890000,192210000,0.0237825,3.17755,3.18047,0.629122
192076864,2100,16813,66056400,891170,2863380000,111487000,0.013491,1.68775,1.68775,0.415403
192068424,2100,968,3182180,51647.6,152220000,6360200,0.0162303,1.99869,1.99869,0.37433
192078834,2100,17250,9612770,398860,404284000,52186100,0.0414927,5.42883,5.42871,0.50944
192069854,2100,182305701,594473,21660.1,22265600,2743770,0.0364357,4.61546,4.61546,0.451038
192070606,2100,15799,2757980,27064.7,106442000,3629010,0.00981324,1.31582,1.32113,1.14643
192072428,2100,16027,17029900,312882,714560000,35096800,0.0183725,2.06089,2.06089,0.606099
