id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251522384,2424,403,3601650,87346.5,82465200,10854900,0.0242518,3.01386,3.01381,0.787999
251518042,2424,96,1433730,32016.3,41652800,4102660,0.0223308,2.86153,2.86153,0.384857
251525200,2424,712,139876,11132.4,4826560,1387560,0.079588,9.9199,9.9199,0.298814
251532208,2424,15915,9899690,127876,223482000,15902900,0.0129172,1.6064,1.61216,0.534663
251544703,2424,111220850,769312,7224.61,21261200,800870,0.009391,1.04102,1.04102,0.297306
251540544,2424,16893,1223920,12342.7,30729300,1376060,0.0100846,1.12431,1.12431,0.28867
251521183,2424,228,2198500,31775.3,54787300,4037030,0.0144532,1.83626,1.83544,0.558298
251543117,2424,17350,34162.4,220.215,489765,29642.3,0.00644611,0.867687,0,0
251543830,2424,17532,908943,5087.42,25945700,563748,0.00559707,0.620223,0.6202,0.193576
251526508,2424,870,3496900,217844,109163000,27486300,0.0622962,7.86019,7.86019,0.308788
251543388,2424,17448,34906.5,280.378,682095,34853.9,0.00803226,0.998492,0,0
251531529,2424,15837,979132,12000.7,23988700,1519470,0.0122564,1.55185,1.55185,0.358728
251537190,2424,16411,3182180,17552.6,74154400,2181540,0.00551589,0.68555,0.68555,0.525439
251542070,2424,17099,279752,7184.54,8103920,945836,0.0256818,3.38098,3.38098,0.592078
251522247,2424,370,56756400,508277,1348040000,60424200,0.00895541,1.06462,1.06068,0.636426
251525943,2424,771,62257000,989844,1462490000,118339000,0.0158993,1.90082,1.89898,1.0619
251527433,2424,998,839256,3671.05,16965600,419535,0.00437417,0.499889,0.499889,0.24756
251541746,2424,17013,734349,18060.2,18943100,2151190,0.0245935,2.92938,2.92938,0.534175
251522602,2424,423,1643540,89783.9,49809400,11997800,0.0546283,7.29996,7.29996,0.17276
251524886,2424,670,3106840,59732.3,42525500,7060250,0.019226,2.27248,2.2711,0.464989
251522717,2424,444,5595040,24958.2,121875000,3104100,0.00446077,0.554795,0.554795,0.639671
251537253,2424,16423,10770500,75076.2,227876000,8608280,0.00697057,0.79925,0.79925,0.519323
251540907,2424,16948,1956670,52010.4,58449100,6693240,0.0265811,3.42073,3.41968,0.40077
251539251,2424,16685,1468700,22081.3,38678000,2521720,0.0150346,1.71698,1.71698,0.318054
251517451,2424,7,2587700,14121.5,50248000,1636060,0.00545718,0.632246,0.632247,0.484726
251520751,2424,175,804287,13056.4,23613000,1554900,0.0162335,1.93326,1.93326,0.303966
251529301,2424,182305705,1747730,60928.3,49928500,6988400,0.0348613,3.99855,3.99864,0.169472
251540132,2424,16840,24617900,392949,751928000,47416500,0.015962,1.9261,1.92609,0.437712
251539939,2424,16797,699380,6809.54,16717900,762352,0.00973654,1.09004,1.09004,0.355365
251523299,2424,521,104907,397.378,2270270,44249.5,0.00378791,0.421797,0.421797,0.100071
251517567,2424,42,279752,2938.67,6662980,336854,0.0105045,1.20412,1.20412,0.487779
251528539,2424,1102,1433730,56931.3,45291000,6498660,0.0397085,4.5327,4.5327,0.110136
251524756,2424,657,1943930,23120.3,23132100,2695270,0.0118936,1.38651,1.38387,0.470513
251533280,2424,16007,57361900,1757820,1370230000,204850000,0.0306443,3.57118,3.56907,0.540593
251544198,2424,17614,34969,291.605,1002900,32659.5,0.00833895,0.933955,0,0
251531999,2424,15882,244783,2172.04,5055910,251309,0.00887334,1.02666,1.02666,0.354763
251540421,2424,16876,7833060,74700.3,190730000,8442020,0.00953654,1.07774,1.07774,0.495879
251523013,2424,480,174845,5830.82,5080860,712435,0.0333485,4.07466,4.07466,0.600221
251524983,2424,684,244772,1740.63,6421200,197349,0.00711122,0.806256,0.80627,0.342269
251532493,2424,15944,1293850,17861.1,29524500,2086120,0.0138046,1.61233,1.61233,0.43553
251517636,2424,82,489566,10060.7,13019200,1250360,0.0205503,2.55401,2.55401,0.170861
251523024,2424,481,522306,3208.32,10194600,383948,0.0061426,0.735101,0.736325,0.426832
251526464,2424,856,35213800,368522,803691000,48254800,0.0104653,1.37034,1.37034,1.1437
251529713,2424,15620,34696.6,507.791,754927,68031.9,0.0146352,1.96077,0,0
251533311,2424,16009,8381810,143327,144712000,17197200,0.0170998,2.05173,2.05131,0.689998
251524056,2424,602,69938,1327.03,1887930,163184,0.0189743,2.33327,2.33327,0.328357
251527017,2424,945,2692610,121970,83628000,14079200,0.0452981,5.22882,5.22882,0.216347
251543974,2424,17578,34969,406.672,1016020,48554,0.0116295,1.38849,0,0
251535273,2424,16182,104907,4271.84,2940280,541199,0.0407202,5.15885,5.15885,0.0188187
251542195,2424,17159,489566,9497.4,12185000,1256920,0.0193996,2.56741,2.56741,0.411537
251543764,2424,17510,204415,185.168,2118300,24246.9,0.000905845,0.118616,0.118674,0.214577
251529013,2424,10684,2412500,49330.1,67625400,6331980,0.0204477,2.62466,2.62441,0.58522
251517563,2424,41,839053,43349.3,20833900,5262130,0.0516646,6.27151,6.2709,0.207609
251533631,2424,16036,3946430,104287,58660900,12697200,0.0264256,3.21738,3.14674,0.758134
251539324,2424,16692,11854500,183270,319496000,22089900,0.0154599,1.86342,1.86342,0.734159
251539522,2424,16722,314721,5337.79,7226030,686765,0.0169604,2.18214,2.18214,0.467419
251540047,2424,16820,9021960,146551,271609000,17758700,0.0162438,1.96839,1.96839,0.456563
251536684,2424,16375,48781800,566419,1129420000,75806300,0.0116113,1.55399,1.55399,1.37077
251531378,2424,15809,5560060,86026.5,140932000,11018600,0.0154722,1.98174,1.98173,0.837844
251530429,2424,15699,489329,4186.82,8431230,498830,0.00855625,1.01942,1.01925,0.363133
251524585,2424,632,3671740,234616,117090000,36573300,0.0638976,9.96073,9.96073,0.456663
251539344,2424,16696,979132,13901.2,26926000,1544640,0.0141975,1.57756,1.57756,0.342123
251544781,2424,111220898,34969,324.413,1073170,34809,0.00927717,0.995424,0,0
251543570,2424,17472,545748,4540,8492000,754580,0.00831885,1.38265,1.34208,0.690191
251527044,2424,952,3846590,88710,94558000,10542700,0.023062,2.7408,2.7408,0.46188
251536037,2424,16255,279752,3672.05,7985410,419860,0.0131261,1.50083,1.50083,0.154135
251543791,2424,17520,69062.4,287.377,1615240,33525.8,0.00416113,0.485442,0.485429,0.148491
251544308,2424,111220626,664411,10024.1,17807700,1167190,0.0150872,1.75672,1.75672,0.263018
251538662,2424,16615,1713480,16692.1,41425400,1979190,0.00974162,1.15507,1.15507,0.539767
251543861,2424,17540,1795640,12564.7,38596400,1509860,0.00699734,0.840847,0.83736,0.406615
251524092,2424,607,3671730,61426.7,91870900,7816310,0.0167296,2.12878,2.12877,0.559706
251536076,2424,16267,454597,1943.81,10899000,217093,0.00427589,0.477551,0.477551,0.202747
251521623,2424,284,6376080,74633.4,149742000,8715490,0.0117052,1.3669,1.36623,0.54479
251541656,2424,16994,3636780,45243.9,92363700,5230120,0.0124407,1.43812,1.43812,0.816427
251527131,2424,966,979091,10649.4,22452800,1219960,0.0108768,1.24602,1.24601,0.810749
251531413,2424,15815,1084040,10741.5,27654100,1244420,0.00990878,1.14795,1.14795,0.506325
251520881,2424,194,8776650,66708.7,199709000,7668640,0.00760071,0.873755,0.873778,0.450335
251529223,2424,10728,1223910,20247.4,39167500,2363010,0.0165431,1.9307,1.9307,0.388034
251543989,2424,17584,384552,2840.32,11202300,322721,0.00738603,0.839213,0.839251,0.221288
251527386,2424,988,139876,9716.01,4584770,1166940,0.0694616,8.34267,8.34267,0.0494481
251539563,2424,16739,139876,1047.42,3297290,118596,0.00748818,0.847863,0.847863,0.25631
251527881,2424,1062,1258880,61573.9,38976500,7182500,0.0489115,5.70545,5.70545,0.126684
251543089,2424,17342,104907,802.239,2794770,87914.5,0.00764714,0.838024,0.838024,0.272419
251536494,2424,16337,244783,891.243,5382540,99254.1,0.00364095,0.405478,0.405478,0.226141
251540878,2424,16937,34969,427.041,963854,48265.1,0.012212,1.38023,0,0
251527002,2424,943,8150810,158164,122558000,18726300,0.0194047,2.29748,2.30349,0.476471
251535364,2424,16195,69938,4528.59,2225130,544586,0.0647515,7.7867,7.7867,0.00106719
251524655,2424,646,139876,5427.54,4616510,641460,0.0388025,4.58592,4.58592,0.0672648
251529250,2424,10734,4091370,64064.6,129759000,7677630,0.0156585,1.87654,1.87654,0.447438
251544759,2424,111220880,104907,718.608,3043000,77725.7,0.00684995,0.740901,0.740901,0.135649
251532814,2424,15961,1503670,12054,48050700,1404350,0.00801642,0.933953,0.933953,0.355795
251536634,2424,16361,1713480,14615.4,39867200,1692450,0.00852966,0.987725,0.987725,0.374266
251540350,2424,16860,174845,3548.5,4813440,440186,0.0202951,2.51758,2.51758,0.0891953
251526551,2424,880,419628,3484.09,11169500,391701,0.00830281,0.933448,0.933448,0.118799
251527562,2424,1010,69938,1415.81,2024660,157971,0.0202438,2.25873,2.25873,0.0109469
251537550,2424,16462,1119010,29601.4,28980000,4414780,0.0264532,3.94526,3.94526,0.762492
251537577,2424,16466,3741680,30367.6,82527700,3599350,0.00811602,0.961959,0.961959,0.785009
251521914,2424,319,2342030,44015.6,58774600,5090810,0.0187938,2.17368,2.17347,0.583431
251536690,2424,16376,43921100,524082,1021440000,70698900,0.0119324,1.60968,1.60968,1.37999
251542658,2424,17257,1468360,13112.1,36841400,1469660,0.00892976,1.00088,1.00091,0.208698
251534978,2424,16140,1293850,71969,38891500,9336180,0.0556238,7.2158,7.2158,0.213127
251538717,2424,16628,419628,2277.42,9841000,252353,0.00542724,0.601372,0.601372,0.168148
251542420,2424,17209,3076040,101518,82849200,12788800,0.033003,4.15757,4.15696,0.679203
251517570,2424,44,4650880,222689,149557000,26944500,0.047881,5.79341,5.79341,0.413195
251538028,2424,16544,1223920,11232.2,28814300,1271200,0.00917723,1.03863,1.03863,0.400728
251530787,2424,15764,1014100,2124.37,20466100,237023,0.00209483,0.233727,0.233727,0.53193
251543977,2424,17579,174771,684.647,4689600,75409.1,0.0039174,0.431474,0.431405,0.29346
251541979,2424,17075,769318,6364.17,19806700,703128,0.00827248,0.913963,0.913963,0.264631
251530674,2424,15739,543756000,16425000,13591700000,2015130000,0.0302066,3.70594,3.69749,0.796987
251531710,2424,15856,41613100,557267,899007000,66239100,0.0133916,1.59179,1.59178,0.966339
251527869,2424,1058,139876,3222.73,4010620,364979,0.0230399,2.6093,2.6093,0.0716232
251530025,2424,15658,104907,221.357,2620430,24608.8,0.00211003,0.234577,0.234577,0.10821
251530246,2424,15680,660282,5718.06,13013900,705607,0.00866004,1.06865,1.06832,0.285128
251520906,2424,199,1783420,39368.3,54447200,4593030,0.0220746,2.57541,2.57541,0.28345
251522750,2424,448,699380,20034,19005900,2536280,0.0286454,3.62646,3.62646,0.245141
251529873,2424,15656,279700,838.919,7138770,97354.2,0.00299935,0.348066,0.348098,0.41238
251531380,2424,15811,5560060,86026.5,140932000,11018600,0.0154722,1.98174,1.98173,0.837844
251533845,2424,16072,19198000,1186300,657904000,140527000,0.061793,7.3199,7.3199,0.273781
251524346,2424,614,1043010,9735.34,21545400,1192000,0.00933389,1.14285,1.14522,0.335287
251534924,2424,16133,2482800,138711,75638400,17638800,0.0558689,7.10439,7.10439,0.203716
251517458,2424,8,1098440000,25473600,27810400000,3140530000,0.0231906,2.85907,2.85486,0.919252
251537949,2424,16536,1608570,17423.2,37682500,2214040,0.0108315,1.3764,1.3764,0.588983
251523195,2424,510,384659,26610,12666100,3125180,0.0691781,8.12454,8.12454,0.127505
251543322,2424,17437,6595270,40531.9,143825000,5392280,0.00614561,0.817598,0.814187,0.81786
251527776,2424,1039,139876,1853.83,4335300,214929,0.0132534,1.53657,1.53657,0.574657
251517602,2424,61,104907,492.045,2227730,56226.1,0.0046903,0.535962,0.535962,0.190798
251540465,2424,16882,1328820,12508.3,32160400,1389110,0.00941304,1.04537,1.04537,0.318724
251533073,2424,15987,2320100,29313.2,54190300,3426320,0.0126344,1.4768,1.47485,0.62336
251541127,2424,16962,699380,11084.2,17672300,1217970,0.0158486,1.7415,1.7415,0.150284
251541229,2424,16971,664411,7169.9,17517800,785123,0.0107914,1.18168,1.18168,0.182613
251520888,2424,195,314721,16155.4,10126300,1831540,0.0513324,5.81958,5.81958,0.155865
251532042,2424,15900,734188,20937.4,17527600,2540150,0.0285177,3.4598,3.45957,0.42277
251528179,2424,1098,1152880,12861.6,30808200,1459880,0.0111561,1.26629,1.2661,0.289394
251541891,2424,17048,34969,419.935,882836,46117.4,0.0120088,1.31881,0,0
251522376,2424,402,1533490,57127.8,40925300,6548820,0.0372535,4.27055,4.33391,0.208557
251524277,2424,612,2133110,31524.7,47352100,3832610,0.0147788,1.79672,1.79672,0.383508
251542409,2424,17204,419628,5509.55,11276000,628122,0.0131296,1.49686,1.49686,0.257005
251542142,2424,17126,1049070,11398.2,24151900,1289900,0.0108651,1.22956,1.22956,0.296633
251521068,2424,217,1119010,18869.1,28637900,2156610,0.0168623,1.92726,1.92726,0.534067
251524987,2424,685,1958260,13944.1,44885200,1545230,0.00712065,0.789082,0.789082,0.411662
251538645,2424,16611,139876,3257.89,3535530,425737,0.0232912,3.04368,3.04368,1.00106
251538005,2424,16542,174845,1108.92,4337490,128306,0.0063423,0.733829,0.733829,0.274317
251534982,2424,16141,10525700,423328,281918000,56878600,0.0402186,5.4038,5.4038,0.274585
251541931,2424,17058,1258880,15022.4,31972800,1661730,0.0119331,1.32,1.32,0.286933
251523230,2424,512,134713000,2893760,4130300000,357014000,0.0214809,2.65019,2.65022,0.44248
251531670,2424,15851,53916100,846533,1193120000,101975000,0.0157009,1.89137,1.89122,0.959884
251533333,2424,16011,4335250,130486,100757000,15252700,0.0300989,3.51829,3.51825,0.234732
251517642,2424,84,874225,31735.8,28776200,3610440,0.0363016,4.12987,4.12987,0.281788
251520943,2424,204,384659,4772.94,11898400,564342,0.0124082,1.46712,1.46712,0.486245
251521867,2424,313,122776000,1976780,3100970000,245026000,0.0161007,1.99571,1.99571,1.00625
251542187,2424,17153,1328820,93734.7,46529200,11938400,0.0705397,8.98419,8.98419,0.218497
251529060,2424,10692,1433730,30032.4,29801300,3835850,0.020947,2.67544,2.67544,0.471571
251530163,2424,15676,314666,1437.52,7825470,169576,0.0045684,0.538908,0.538968,0.46842
251544833,2424,111220932,34969,291.605,1002900,32659.5,0.00833895,0.933955,0,0
251523964,2424,585,419628,3038.31,9390760,345173,0.00724049,0.822569,0.822569,0.355696
251544662,2424,111220826,1328820,12660.1,29779600,1529250,0.00952732,1.15084,1.15084,0.351122
251536080,2424,16268,104907,1538.19,3040980,179926,0.0146624,1.7151,1.7151,0.170779
251541606,2424,16987,34969,289.975,917507,33755.5,0.00829234,0.965299,0,0
251521284,2424,236,1850170,26566.4,50015000,3288560,0.0143589,1.77744,1.77641,0.549376
251526728,2424,894,2122510,104923,47111200,12764000,0.0494334,6.0136,5.93721,0.584052
251542144,2424,17129,804287,8987.15,19365000,1013070,0.0111741,1.25959,1.25959,0.308296
251524794,2424,663,2236500,105157,60942800,13117900,0.0470188,5.86539,5.86379,0.336625
251536714,2424,16379,139876,6016.25,4243910,859334,0.0430113,6.14354,6.14354,0.259452
251530745,2424,15761,34969,239.342,827461,26608.9,0.0068444,0.760928,0,0
251522574,2424,415,5245350,275373,152525000,37613100,0.0524985,7.17074,7.17074,0.253835
251538649,2424,16612,1713480,16692.1,41425400,1979190,0.00974162,1.15507,1.15507,0.539767
251538530,2424,16599,524535,12105.9,14378600,1663160,0.0230794,3.17073,3.17073,0.976318
251542170,2424,17145,3042300,142850,96836400,17814200,0.0469546,5.8555,5.8555,0.601446
251537526,2424,16460,629442,4394.98,14149700,488280,0.00698235,0.775734,0.775734,0.376242
251523975,2424,588,3741680,271874,127317000,32233800,0.0726609,8.61479,8.61479,0.151862
251542739,2424,17271,838425,9891.22,23019800,1100830,0.0117974,1.31298,1.31235,0.279114
251544255,2424,17649,34701.4,224.332,655654,26710.4,0.00646463,0.769719,0,0
251528679,2424,1120,244783,973.086,5306760,110442,0.0039753,0.451184,0.451184,0.384222
251530693,2424,15751,117390000,1526090,2574600000,184164000,0.0130002,1.56882,1.56842,1.02793
251542424,2424,17212,1503670,35374.1,42335500,4242430,0.0235252,2.82139,2.82139,0.760159
251544890,2424,124372452,34969,558.524,1046200,68076.1,0.015972,1.94676,0,0
251524817,2424,664,839256,68808,29032400,8584570,0.0819869,10.2288,10.2288,0.176126
251544237,2424,17645,349614,2953.53,9795190,336529,0.00844796,0.962572,0.962578,0.242892
251543240,2424,17400,3140260,26387,83419400,3447410,0.00840282,1.09781,1.09958,0.702802
251529039,2424,10689,1293850,40751,37806000,5440930,0.0314958,4.20522,4.20522,0.330874
251538840,2424,16649,50984800,1062220,1381570000,129975000,0.020834,2.54929,2.54929,0.895483
251539626,2424,16757,34969,288.788,929961,32198.5,0.0082584,0.920774,0,0
251532795,2424,15959,2762550,28246.4,87680800,3312480,0.0102247,1.19907,1.19907,0.500734
251543160,2424,17365,314721,3759.09,9075330,412366,0.0119442,1.31026,1.31026,0.247086
251544436,2424,111220700,69938,1075.41,2070940,118767,0.0153766,1.69818,1.69818,0.140438
251524644,2424,645,68993800,1328730,2158880000,160031000,0.0192586,2.3195,2.3195,0.425337
251534888,2424,16126,24932900,1224050,711549000,163129000,0.0490939,6.54272,6.54272,0.314237
251522066,2424,345,7167900,185890,155341000,21366000,0.0259336,2.98078,2.96952,0.542997
251536217,2424,16273,34969,426.196,899340,51542.3,0.0121878,1.47394,0,0
251517446,2424,4,17799200,250041,445354000,30452200,0.0140479,1.71087,1.71087,0.621468
251542599,2424,17245,34969,214.505,907497,24030.2,0.00613414,0.687186,0,0
251542953,2424,17289,34259.3,196.977,348886,24272,0.0057496,0.708479,0,0
251521042,2424,215,2028200,35512.8,48271400,5214400,0.0175095,2.57094,2.57094,1.31831
251531611,2424,15847,918880,6301.89,14927600,756710,0.00685823,0.823513,0.823053,0.319688
251539517,2424,16721,1328820,13535.3,32805400,1514000,0.0101859,1.13936,1.13936,0.369323
251521355,2424,254,27950500,1606590,825000000,196373000,0.0574797,7.02576,6.9975,0.380123
251527038,2424,951,3147210,48747.2,102911000,5693330,0.015489,1.80901,1.80901,0.350608
251544278,2424,17734,34720.6,172.704,478460,20892.6,0.00497411,0.601735,0,0
251543392,2424,17451,627046,3482.09,16595300,415930,0.00555317,0.663317,0.664013,0.366283
251541214,2424,16970,2272980,25373.9,53113500,2899800,0.0111632,1.27577,1.27577,0.350754
251541872,2424,17044,1363790,16005.2,33263800,1764090,0.0117358,1.29352,1.29352,0.387104
251525871,2424,767,7063740,267927,186273000,31435700,0.0379299,4.45029,4.45029,0.34735
251544538,2424,111220756,979132,12610.3,25185300,1478470,0.0128791,1.50998,1.50998,0.34379
251542130,2424,17118,244783,2411.07,4786920,276826,0.00984983,1.1309,1.1309,0.242527
251543726,2424,17499,34925,560.204,773702,76533,0.0160402,2.19135,0,0
251520156,2424,123,419628,5443.19,10087400,628515,0.0129715,1.49779,1.49779,0.208867
251523001,2424,479,804287,34467.4,22226000,4724670,0.0428546,5.87436,5.87436,0.24284
251522900,2424,463,11504800,471625,312056000,63806600,0.0409937,5.54609,5.54609,0.286899
251525246,2424,721,1923230,74848.3,46945900,8712510,0.0389181,4.53016,4.53014,0.261107
251539416,2424,16707,769318,8782.23,18492200,986976,0.0114156,1.28292,1.28292,0.361605
251540322,2424,16858,839256,9427.92,21308200,1077620,0.0112337,1.28402,1.28402,0.341925
251542179,2424,17150,1049070,42264.3,33114000,5104860,0.0402874,4.86608,4.86608,0.368657
251540712,2424,16916,34969,588.703,1061140,67534.9,0.016835,1.93128,0,0
251539431,2424,16709,804287,10869.8,20872000,1213510,0.0135148,1.5088,1.5088,0.326681
251542134,2424,17121,489566,5326.43,11577100,599375,0.0108799,1.2243,1.2243,0.37911
251520482,2424,141,7725830,41048.5,179638000,4755890,0.00531315,0.615583,0.615762,0.589859
251522401,2424,409,559504,27441.8,17405700,3176550,0.0490466,5.67744,5.67744,0.121132
251522345,2424,394,4528290,231146,103763000,28216300,0.0510447,6.23112,6.17588,0.554319
251525965,2424,774,419628,24430.3,10712000,2979700,0.0582189,7.10082,7.10082,0.296298
251543085,2424,17341,104907,802.239,2794770,87914.5,0.00764714,0.838024,0.838024,0.272419
251526938,2424,931,2898820,130096,74276900,16767400,0.0448791,5.78422,5.78017,0.523117
251530708,2424,15753,2342920,5353.65,50728700,603479,0.00228503,0.257575,0.257575,0.580447
251520835,2424,187,1084010,35592,31072000,4073430,0.0328338,3.75776,3.75778,0.201752
251529281,2424,182305689,5417270,153352,124436000,17626600,0.028308,3.25377,3.18892,0.443705
251539486,2424,16715,34969,673.644,789135,87162.3,0.019264,2.49256,0,0
251532119,2424,15908,15725600,207665,441710000,25902200,0.0132055,1.64714,1.64687,0.638497
251537202,2424,16416,909194,5410.87,21499900,604412,0.00595128,0.664778,0.664778,0.235423
251538550,2424,16601,279752,10484.6,7711400,1570210,0.037478,5.61285,5.61285,0.557508
251527863,2424,1057,3322150,99447.4,87985500,11423500,0.0299346,3.43859,3.42379,0.338961
251541298,2424,16978,1084040,10449.9,24946000,1160550,0.00963981,1.07058,1.07058,0.267328
251526110,2424,800,839256,24519.4,23128700,2809260,0.0292156,3.34732,3.34732,0.12571
251539916,2424,16791,1258880,12020.5,29826400,1358580,0.00954851,1.07919,1.07919,0.491326
251526584,2424,881,1363790,22419.2,37108500,2629960,0.0164389,1.92842,1.92842,0.379956
251522324,2424,386,16339200,180995,388463000,21940700,0.0110773,1.34282,1.34204,0.640359
251537337,2424,16433,4301190,98806,106267000,13996900,0.0229718,3.2542,3.2542,0.467395
251540496,2424,16886,314721,5707.36,7320740,693204,0.0181347,2.2026,2.2026,0.313308
251542416,2424,17207,3076040,101518,82849200,12788800,0.033003,4.15757,4.15696,0.679203
251531805,2424,15865,1817860,12459.4,38950900,1425950,0.00685386,0.784408,0.784393,0.703359
251526225,2424,818,5035540,26286.8,97754900,2948640,0.00522026,0.585567,0.585567,0.445287
251538967,2424,16661,1398760,11035.6,36330300,1246280,0.00788953,0.890987,0.890988,0.187353
251520966,2424,207,174845,1423.37,5500480,162099,0.00814076,0.927102,0.927102,0.218575
251522297,2424,379,416802,3550.8,9719040,418211,0.00851917,1.00338,1.00079,0.491469
251539559,2424,16737,454597,4539.8,12219700,506777,0.00998642,1.11478,1.11478,0.319028
251517573,2424,45,314721,2206.3,7207150,245399,0.00701035,0.779737,0.779737,0.388216
251522595,2424,422,664411,6055.38,14144800,733908,0.00911391,1.1046,1.1046,0.48244
251539504,2424,16717,1643540,18873.1,40031500,2200770,0.0114832,1.33904,1.33904,0.525616
251527320,2424,969,699380,13041.1,22852100,1615620,0.0186466,2.31008,2.31008,0.486616
251530033,2424,15659,1187910,5971.26,30434100,708459,0.00502671,0.596392,0.5964,0.609065
251541691,2424,16999,69938,501.386,1837510,55957.4,0.007169,0.8001,0.8001,0.0300215
251542391,2424,17191,909186,8201.35,20185900,918861,0.00902054,1.01064,1.01064,0.287825
251544697,2424,111220848,349690,3126.8,10022800,341083,0.00894164,0.975388,0.975388,0.262063
251542154,2424,17135,34969,213.555,858360,23916.9,0.00610699,0.683944,0,0
251542381,2424,17182,6221390,148957,151410000,18594600,0.0239427,2.98881,2.98837,0.894233
251543247,2424,17403,767428,5656.74,19361600,693446,0.00737103,0.903598,0.906415,0.57012
251521335,2424,246,944163,9348.53,21023000,1111150,0.0099014,1.17687,1.17687,0.711701
251534557,2424,16094,174845,10490.4,5340010,1243940,0.0599981,7.11452,7.11452,0.184509
251539490,2424,16716,1643540,18873.1,40031500,2200770,0.0114832,1.33904,1.33904,0.525616
251517551,2424,35,174845,980.764,4099560,108678,0.00560934,0.621567,0.621567,0.123949
251542437,2424,17214,139876,1195.66,3461500,133711,0.00854802,0.955924,0.955924,0.456825
251536034,2424,16254,559504,2516.96,13617300,280007,0.00449856,0.500455,0.500455,0.603571
251544185,2424,17605,34584.1,123.439,442168,16438.2,0.00356925,0.47531,0,0
251544520,2424,111220750,244783,2413.74,3738160,320686,0.00986072,1.31008,1.31008,0.541554
251530683,2424,15750,543756000,16425000,13591700000,2015130000,0.0302066,3.70594,3.69749,0.796987
251538445,2424,16586,139876,5831.21,4394880,855544,0.0416884,6.11644,6.11644,0.356212
251522637,2424,429,1661140,12815.8,35187300,1537260,0.00771505,0.925425,0.923243,0.44175
251529140,2424,10700,1084040,60061.3,34044700,7694270,0.0554051,7.09778,7.09778,0.17321
251519869,2424,119,2377740,58407.4,60733500,6732220,0.0245642,2.83135,2.83133,0.286239
251523598,2424,534,454597,7188.57,11565900,787451,0.0158131,1.73219,1.73219,0.161159
251540970,2424,16952,699380,10533.4,18647900,1230970,0.0150611,1.76008,1.76008,0.255657
251526542,2424,879,9778450,482079,245990000,59043600,0.0493001,6.03814,5.99163,0.500559
251539915,2424,16790,1258880,12020.5,29826400,1358580,0.00954851,1.07919,1.07919,0.491326
251540359,2424,16863,839256,18283.1,24741600,2249500,0.0217849,2.68035,2.68035,0.179932
251521905,2424,318,69938,654.342,1814660,76125.4,0.00935602,1.08847,1.08847,0.159362
251525026,2424,691,1433730,12446.3,37596900,1408980,0.00868109,0.98274,0.98274,0.505519
251542518,2424,17229,1538640,19842.6,41201500,2271930,0.0128962,1.47659,1.47659,0.331707
251533777,2424,16067,664258,17705.8,17555700,2043000,0.0266551,3.07561,3.07597,0.246946
251539870,2424,16781,384659,6916.97,9965730,841021,0.0179821,2.18641,2.18641,0.59757
251532582,2424,15951,1011430,12921.1,19928700,1506470,0.012775,1.48944,1.48765,0.471116
251523130,2424,502,9476600,529177,281839000,69052100,0.0558404,7.28659,7.28659,0.296812
251539061,2424,16672,314721,4375.41,8100960,491419,0.0139025,1.56144,1.56144,0.27042
251539571,2424,16744,34969,289.655,793752,32397,0.0082832,0.926449,0,0
251541732,2424,17009,244783,1687.01,6093290,187356,0.00689184,0.765397,0.765397,0.362327
251536031,2424,16253,1153980,8708.27,29924500,983955,0.00754631,0.852664,0.852664,0.608118
251522288,2424,378,2622680,93040.9,75726300,10682200,0.0354756,4.07303,4.07303,0.292994
251526854,2424,914,34969,213.841,821020,24154.8,0.00611516,0.69075,0,0
251517533,2424,27,209814,2856.43,5191100,388099,0.0136141,1.84973,1.84973,0.600563
251521238,2424,233,594473,21641.3,16014600,2472260,0.0364042,4.15875,4.15875,0.0781653
251529229,2424,10729,1713480,26234.4,55778600,3061020,0.0153106,1.78644,1.78644,0.376621
251531534,2424,15838,979132,12000.7,23988700,1519470,0.0122564,1.55185,1.55185,0.358728
251517628,2424,74,244783,12309.2,7669550,1428490,0.0502863,5.83573,5.83573,0.046019
251519304,2424,103,69938,282.182,1521230,31701.1,0.00403475,0.453274,0.453274,0.0495638
251522340,2424,393,34969,1996.46,1090710,234207,0.0570923,6.69756,0,0
251527458,2424,1006,1124480,6390.72,6931600,758998,0.00568328,0.674978,0.671768,0.426818
251533892,2424,16077,19198000,1186300,657904000,140527000,0.061793,7.3199,7.3199,0.273781
251538490,2424,16594,104907,1714.66,2770150,225252,0.0163446,2.14716,2.14716,0.162948
251524630,2424,639,1180400,9264.07,23708600,1073990,0.00784825,0.909854,0.909896,0.396557
251531278,2424,15803,1748450,11051.1,41735700,1326490,0.00632049,0.758667,0.758667,0.551167
251532138,2424,15910,2340600,38259.7,64560200,4829440,0.0163461,2.06334,2.06211,0.518724
251538995,2424,16664,734349,5720.21,18975200,648365,0.0077895,0.882911,0.882911,0.227253
251525707,2424,747,174845,4440.66,5374290,544586,0.0253977,3.11468,3.11468,0.184491
251530734,2424,15760,279752,839.679,6503490,93978.8,0.00300151,0.335936,0.335936,0.233563
251543205,2424,17386,854407,2878.74,14566500,334169,0.00336929,0.391112,0.385792,0.647659
