id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192230633,2153,15774,5245350,565098,268129000,77974900,0.107733,14.8655,14.8655,0.113453
192239774,2153,111220704,384659,45079.6,22003200,6948080,0.117194,18.063,18.063,0.0751357
192234409,2153,16539,1503670,180961,80854000,26504700,0.120347,17.6267,17.6267,0.163492
192227168,2153,412,3426950,378744,166377000,56357600,0.110519,16.4454,16.4454,0.193562
192228562,2153,821,8392560,984860,417384000,152249000,0.117349,18.1409,18.1409,0.30478
192230426,2153,15731,419626,49879.4,21317100,7857840,0.118866,18.7258,18.7258,0.282562
192238429,2153,17359,69938,4837.57,2622170,737739,0.0691694,10.5485,10.5485,0.371215
192234942,2153,16663,104907,12003.5,5729710,1711860,0.114421,16.3179,16.3179,0.148854
192238558,2153,17389,384148,1794.88,2704860,296226,0.00467236,0.771126,0.698773,1.15211
192239579,2153,17649,1187.4,1.36267,5479.19,219.797,0.00114761,0.185108,0,0
192240093,2153,111220930,34969,8.29661,171133,1304.56,0.000237256,0.0373063,0,0
192238725,2153,17434,860845,63292.5,28956200,9683530,0.0735237,11.2489,11.1329,0.560212
192231781,2153,15988,4023290,361902,178428000,60039800,0.0899516,14.9231,14.8178,0.501405
192238408,2153,17355,7112000,598904,292088000,90803200,0.0842104,12.7676,12.7346,0.433469
192231055,2153,15823,874225,89965.6,44068300,12561800,0.102909,14.3691,14.3691,0.161373
192234827,2153,16638,384659,36662.6,17873000,5450720,0.0953119,14.1703,14.1703,0.149344
192228189,2153,674,34969,2047.23,1508910,292880,0.058544,8.37542,0,0
192239545,2153,17620,97719.1,396.811,731530,64864,0.00406073,0.66378,0.661963,1.29051
192239932,2153,111220788,664411,48919.1,26203500,7244300,0.0736277,10.9033,10.9033,0.207447
192238655,2153,17412,55312.6,779.027,839283,137089,0.0140841,2.47844,2.60416,0.922946
192229403,2153,1047,6049630,779408,331113000,116633000,0.128836,19.2793,19.2793,0.137021
192237557,2153,17122,69938,8259.89,3875940,1211400,0.118103,17.3211,17.3211,0.0747368
192227740,2153,549,92213300,10286400,5015680000,1497540000,0.111551,16.24,16.24,0.177576
192234696,2153,16607,454597,56727.1,25653700,8646750,0.124785,19.0207,19.0207,0.169086
192229017,2153,935,3286540,342811,149455000,52389900,0.104308,15.9407,15.9395,0.20559
192228059,2153,631,10152200,548460,289779000,93228600,0.0540235,9.18305,8.8039,1.10981
192232202,2153,16049,8742250,1121970,433719000,174798000,0.128338,19.9946,19.9946,0.394152
192230292,2153,15698,209566,22458.8,10202000,3605340,0.107168,17.2038,17.1988,0.381576
192235296,2153,16722,314721,31813.4,15920800,4590940,0.101084,14.5873,14.5873,0.129016
192229531,2153,1067,937795,81924.4,40043000,13343500,0.0873585,14.2286,14.0402,0.332735
192234078,2153,16453,2552740,286075,136839000,42093600,0.112066,16.4896,16.4896,0.236973
192235456,2153,16748,69938,6234,2964060,895835,0.0891361,12.809,12.809,0.155212
192238694,2153,17426,3111440,280448,130775000,43250800,0.0901343,13.9006,13.9007,0.481615
192232992,2153,16266,139876,18161.9,8529220,2626980,0.129843,18.7807,18.7807,0.0560742
192230522,2153,15760,279752,25989.8,13358300,3408310,0.0929029,12.1833,12.1833,0.214883
192234912,2153,16658,40249300,4203730,2126420000,601581000,0.104442,14.9464,14.9464,0.225235
192232915,2153,16253,1153980,139457,66319400,21032300,0.120849,18.2259,18.2259,0.160311
192238236,2153,17300,1119010,81945.6,44329700,11870600,0.0732305,10.6081,10.6081,0.229396
192240122,2153,112892325,34969,3985.95,1749850,601697,0.113985,17.2066,0,0
192228156,2153,663,4532750,339298,162039000,57558900,0.0748548,12.6985,12.67,0.743109
192228778,2153,839,314721,26409.2,17053500,3936980,0.083913,12.5094,12.5094,0.198395
192232953,2153,16259,2098140,225855,110446000,33929900,0.107645,16.1714,16.1714,0.219019
192233867,2153,16405,279752,30425.5,14597600,4198900,0.108759,15.0094,15.0094,0.098869
192230068,2153,182305705,3636750,543039,207354000,82280100,0.14932,22.6246,22.6246,0.106227
192226455,2153,262,7063740,662332,366935000,95269700,0.093765,13.4871,13.4871,0.163005
192227803,2153,578,1223920,125570,61907200,17099700,0.102597,13.9713,13.9713,0.123956
192226661,2153,318,69938,7151.61,3525780,1082270,0.102256,15.4747,15.4747,0.00786526
192237662,2153,17142,104907,10840.3,4962540,1610540,0.103333,15.3521,15.3521,0.020476
192230187,2153,15658,104906,12376.8,6267770,1772430,0.117979,16.8954,16.8954,0.053081
192238850,2153,17455,449449,33985.2,16042000,5353670,0.0756154,11.9116,11.8229,0.540022
192230318,2153,15711,69761.8,2795.42,1577610,486923,0.0400708,6.97979,6.97727,1.0446
192230540,2153,15762,2028080,220913,106073000,31150400,0.108927,15.3596,15.3597,0.248989
192239553,2153,17638,63586.9,61.5484,359694,10214.9,0.00096794,0.160645,0.168839,0.136655
192228975,2153,907,979132,104113,52528100,15087300,0.106332,15.4089,15.4089,0.101296
192229953,2153,10671,88624.6,721.978,1129820,128646,0.00814647,1.45158,0,0
192238993,2153,17483,69938,5444.92,4422870,806166,0.0778536,11.5269,11.5269,0.207471
192233964,2153,16426,174845,19148.1,9280190,2709120,0.109515,15.4944,15.4944,0.2036
192238088,2153,17256,1503500,161960,80785100,25935300,0.107722,17.25,17.2504,0.173974
192232281,2153,16069,5350260,776464,300456000,113437000,0.145126,21.2021,21.2021,0.125171
192227796,2153,576,69938,7767.52,3750850,1200070,0.111063,17.1591,17.1591,0.0637762
192228313,2153,718,5140440,583355,283634000,86882500,0.113483,16.9018,16.9018,0.134615
192228152,2153,662,419628,56242,22411800,7936520,0.134028,18.9132,18.9132,0.0889572
192235410,2153,16739,139876,18956.5,8143120,2978580,0.135524,21.2944,21.2944,0.0856446
192228965,2153,904,7971660,754488,355522000,111032000,0.0946463,13.9284,13.7322,0.406363
192230167,2153,15629,768290,79330.9,37139900,12051900,0.103257,15.6866,15.7706,0.303198
192238513,2153,17376,34969,2355.52,1461950,357616,0.0673604,10.2267,0,0
192239092,2153,17500,4348680,257377,126667000,39436700,0.059185,9.06867,9.47403,0.667448
192232896,2153,16248,1643540,193475,93216800,29415100,0.117718,17.8974,17.8974,0.160148
192230743,2153,15793,1853330,213824,90855000,30142000,0.115373,16.2637,16.2637,0.152903
192235242,2153,16713,139876,13641.3,6831330,1940660,0.0975241,13.8741,13.8741,0.151597
192232385,2153,16102,12414000,1089150,516121000,173564000,0.0877356,13.9813,13.9813,0.639087
192235499,2153,16754,3007330,302351,162018000,43621800,0.100538,14.5051,14.5051,0.189757
192226740,2153,327,1149860,112505,54946700,18793600,0.0978423,16.3442,16.3149,0.461009
192230026,2153,10708,2517770,165812,138683000,24204400,0.0658566,9.61344,9.61344,0.158484
192238192,2153,17284,629442,66723.3,32888300,10559100,0.106004,16.7754,16.7754,0.17273
192227653,2153,536,6364360,828433,365954000,120343000,0.130168,18.909,18.909,0.132949
192239327,2153,17531,396194,37282.9,16508000,5743860,0.0941025,14.4976,14.9594,0.24078
192230016,2153,10703,18323800,1697690,921002000,269851000,0.0926497,14.7269,14.7269,0.371899
192234628,2153,16590,104907,8904.97,4981790,1296510,0.0848844,12.3587,12.3587,0.0966672
192226499,2153,276,20553800,1038490,629701000,171546000,0.0505255,8.34621,8.24167,0.723398
192231820,2153,15994,1223920,165301,66913500,25520100,0.135059,20.8512,20.8512,0.111272
192232763,2153,16212,8147780,875853,437082000,127757000,0.107496,15.68,15.68,0.243866
192227780,2153,567,1127980000,125847000,55611800000,19075100000,0.111568,16.9108,16.8697,0.383551
192233386,2153,16365,769318,78313,39032800,12556300,0.101795,16.3214,16.3214,0.181084
192234472,2153,16556,34969,4268.84,2140620,639411,0.122075,18.2851,0,0
192237761,2153,17168,314721,33852.3,15048800,4786270,0.107563,15.208,15.208,0.154922
192231736,2153,15971,5769880,655070,299451000,95406300,0.113533,16.5352,16.5352,0.212729
192227557,2153,518,16994900,2195730,893534000,337704000,0.129199,19.8709,19.8709,0.334419
192229078,2153,966,2342480,326250,130936000,53091100,0.139276,22.6645,22.6632,0.16604
192231100,2153,15844,2932070,371904,154763000,56006600,0.12684,19.1014,19.0938,0.196346
192238493,2153,17371,174845,15319.2,8024690,2224480,0.0876161,12.7226,12.7226,0.245149
192228133,2153,654,594356,83496.3,32315000,12597800,0.140482,21.1957,21.1962,0.0947956
192233640,2153,16379,139876,15934.2,7781160,2509490,0.113917,17.9408,17.9408,0.0740219
192224794,2153,9,4406090,639734,268720000,92302800,0.145193,20.9489,20.9489,0.112214
192234439,2153,16545,1223920,153780,67226600,22650700,0.125646,18.5068,18.5068,0.114201
192238345,2153,17338,2826840,309516,146774000,49329500,0.109492,17.4504,17.4442,0.232859
192231640,2153,15948,1013570,150444,57936800,25146800,0.148429,24.8101,24.8036,0.260483
192232495,2153,16136,3426960,345268,178101000,55394500,0.10075,16.1643,16.1643,0.353435
192226537,2153,289,4965460,830530,291673000,128492000,0.167261,25.8772,25.8772,0.115616
192232677,2153,16183,34969,3901.29,1733510,570824,0.111564,16.3237,0,0
192234566,2153,16583,69938,5957.83,3267510,834688,0.0851873,11.9347,11.9347,0.0183063
192228101,2153,646,279752,35868.4,15317600,5082560,0.128215,18.1681,18.1681,0.0594982
192235851,2153,16843,3706710,356032,201471000,52553200,0.0960507,14.1779,14.1779,0.231307
192229062,2153,961,56416100,4961930,2414690000,813901000,0.0879523,14.4268,14.3001,0.578117
192238157,2153,17273,104559,12539.1,5715340,2124390,0.119924,20.3176,20.316,0.0611355
192233332,2153,16340,1153980,137198,65124700,21128400,0.118891,18.3092,18.3092,0.218932
192228899,2153,879,11655600,1423700,621858000,217271000,0.122147,18.6409,18.6075,0.383527
192230146,2153,15617,855920,80740.8,38986200,12101800,0.0943323,14.1389,13.9801,0.403221
192234651,2153,16597,174845,24539.2,10345500,3644570,0.140348,20.8446,20.8446,0.12835
192228552,2153,818,10106000,912127,500612000,130092000,0.0902556,12.8727,12.8727,0.155562
192237988,2153,17229,1538640,134803,66080800,19703700,0.087612,12.8059,12.8059,0.268757
192229864,2153,1117,20002300,1854860,959299000,279320000,0.0927327,13.9644,13.9644,0.166066
192231745,2153,15976,3077270,371109,162574000,53590000,0.120597,17.4148,17.4148,0.156935
192230023,2153,10707,279752,16653.8,13429700,2329560,0.0595307,8.32723,8.32723,0.16989
192228894,2153,875,244783,23469.5,13032300,3568190,0.0958787,14.5769,14.5769,0.265545
192230236,2153,15678,391236,16168.7,10951000,2797190,0.0413273,7.14962,6.67732,0.842759
192237074,2153,16996,3636780,392789,185788000,58498200,0.108005,16.0852,16.0852,0.236691
192228096,2153,645,76014600,5332210,3982760000,787292000,0.0701471,10.3571,10.3567,0.230083
192235073,2153,16683,839256,90301.1,44950300,12674500,0.107597,15.1021,15.1021,0.160146
192230160,2153,15624,1873850,170114,83030400,25975000,0.0907831,13.8618,13.6639,0.460461
192227610,2153,531,384659,40454.4,21540400,5924530,0.105169,15.402,15.402,0.174111
192231406,2153,15916,1127310,82730.7,46089000,13084700,0.0733878,11.607,11.2909,0.597445
192237038,2153,16986,2762550,296277,141813000,44675300,0.107248,16.1718,16.1718,0.228058
192239855,2153,111220754,209814,22799.8,10168400,3234600,0.108667,15.4165,15.4165,0.0580571
192239363,2153,17541,104907,261.929,624823,39796,0.00249677,0.379346,0.379346,0.451727
192227180,2153,416,690033,11247.9,10342400,2000870,0.0163005,2.89968,2.74662,1.42105
192227196,2153,422,1223920,154209,69488600,23737300,0.125997,19.3946,19.3946,0.0831509
192230283,2153,15695,69795.6,9468.46,4392300,1511450,0.13566,21.6554,21.6555,0.00323112
192231291,2153,15893,2753910,321746,146018000,50568100,0.116833,18.3623,18.3113,0.42918
192237431,2153,17096,874225,55370.5,30040700,9021100,0.0633366,10.319,10.319,0.715077
192224887,2153,44,7937960,926592,403327000,129953000,0.116729,16.371,16.371,0.145057
192237323,2153,17069,104907,12867.7,5939330,1938860,0.122658,18.4817,18.4817,0.153404
192228337,2153,727,874225,97018.4,42529300,14900100,0.110976,17.0438,17.0438,0.353849
192235639,2153,16776,629442,65688.3,33856700,9494340,0.10436,15.0837,15.0837,0.129124
192228256,2153,693,1953910,232087,109315000,37637700,0.118781,19.2628,18.8486,0.38216
192231578,2153,15940,8878690,921357,400803000,149145000,0.103772,16.7981,16.6795,0.540447
192232625,2153,16169,12204200,1447210,614846000,225246000,0.118583,18.4565,18.4565,0.328387
192236652,2153,16933,1014100,71684.7,49676000,10741800,0.0706879,10.5924,10.5924,0.38334
192232168,2153,16041,4266220,643271,248903000,96227300,0.150783,22.5556,22.5556,0.181643
192235058,2153,16681,1678510,183971,90842900,25885500,0.109604,15.4217,15.4217,0.144492
192227879,2153,600,3217110,309028,135336000,49436900,0.0960576,15.3669,15.3668,0.398015
192237511,2153,17112,349690,39105.7,18125800,5831530,0.111829,16.6763,16.6763,0.0348905
192234483,2153,16562,139876,14738.2,7178390,2086150,0.105366,14.9143,14.9143,0.112354
192229036,2153,950,1328810,172971,68930000,25509000,0.130169,19.1969,19.1969,0.0801413
192230418,2153,15730,524534,67152.8,28536500,10626600,0.128024,20.2591,20.2591,0.251247
192227326,2153,455,139876,17829.2,8125180,2450020,0.127464,17.5157,17.5157,0.0808036
192228245,2153,689,187349,3913.3,3230660,646059,0.0208878,3.44844,3.25471,0.923755
192232124,2153,16038,6434300,875899,356797000,133940000,0.13613,20.8166,20.8166,0.229286
192238795,2153,17447,93167.4,52.6513,454422,8618.12,0.000565125,0.0925014,0.0868887,0.804048
192226925,2153,359,4441060,487971,221189000,66853400,0.109877,15.0535,15.0535,0.155995
192236210,2153,16925,6818960,485706,337883000,73780300,0.0712289,10.8199,10.8199,0.337348
192225348,2153,160,5180580,353102,191182000,55029400,0.0681586,10.6222,10.2891,0.645239
192233795,2153,16393,524535,63428.7,31448600,9373210,0.120924,17.8696,17.8696,0.127168
192228128,2153,653,69938,6896.18,3414510,1034500,0.0986042,14.7917,14.7917,0.192176
192231087,2153,15834,12108800,1119520,543637000,162477000,0.0924546,13.4181,13.3767,0.431356
192232629,2153,16170,7937960,1070760,424669000,167840000,0.134891,21.144,21.144,0.225235
192227425,2153,475,4231250,424454,215357000,60528400,0.100314,14.3051,14.3051,0.251753
192228417,2153,755,2370830,312310,124946000,51953100,0.13173,21.9134,21.9115,0.192181
192233124,2153,16288,209814,27977.6,12134400,4030040,0.133345,19.2077,19.2077,0.0726484
192230139,2153,15612,22921.3,90.2785,249086,14684.3,0.00393863,0.64064,0,0
192233327,2153,16338,874225,98540.2,47688100,14464300,0.112717,16.5453,16.5453,0.174731
192239797,2153,111220724,664411,54727.1,26555900,8075100,0.0823694,12.1538,12.1538,0.326841
192226419,2153,252,3077270,502341,186584000,76220900,0.163242,24.769,24.769,0.107605
192238891,2153,17462,2939540,219863,107344000,33987300,0.0747951,11.5621,11.4713,0.554266
192235248,2153,16714,104907,9736.44,4876720,1367220,0.0928102,13.0327,13.0327,0.118561
192238679,2153,17421,979132,62759.3,40696200,9160200,0.0640969,9.35543,9.35543,0.366396
192234278,2153,16500,559504,50864.4,26527300,7602730,0.0909097,13.5883,13.5883,0.124401
192235003,2153,16672,314721,33427.7,15406300,4690540,0.106214,14.9038,14.9038,0.257509
192235016,2153,16674,1993230,237962,109042000,34603900,0.119385,17.3607,17.3607,0.276849
192238180,2153,17281,69938,5882.69,3176800,892500,0.0841129,12.7613,12.7613,0.0198283
192226542,2153,290,35362600,3733070,1771090000,562767000,0.105565,15.9142,15.7659,0.31901
192228276,2153,701,12239200,1109230,573833000,159066000,0.0906296,12.9965,12.9965,0.28001
192234959,2153,16665,734349,90397.2,41142700,12795100,0.123098,17.4237,17.4237,0.133851
192232257,2153,16064,4399340,258501,142308000,43032600,0.058759,9.7816,9.73829,0.592097
192235227,2153,16711,174845,15565,7953720,2141900,0.0890216,12.2503,12.2503,0.116057
192227902,2153,606,1643540,194436,94043600,29535700,0.118303,17.9707,17.9707,0.200022
192234588,2153,16586,139876,12741.7,6918400,1798840,0.0910927,12.8603,12.8603,0.0664418
192238610,2153,17402,3101550,274715,131327000,43649600,0.0885737,14.0735,13.9176,0.424367
192227826,2153,587,419628,55842.7,23104100,8530330,0.133077,20.3283,20.3283,0.126597
192228243,2153,688,903836000,102073000,44567300000,15699300000,0.112933,17.3696,17.327,0.393654
192235778,2153,16819,8777220,611419,463661000,90581000,0.0696598,10.32,10.32,0.205399
192234218,2153,16486,4860690,551564,255470000,83773600,0.113474,17.2349,17.2349,0.156051
192233819,2153,16396,27555600,3120490,1510890000,455261000,0.113244,16.5216,16.5216,0.165494
192235029,2153,16676,1363790,153793,73799900,22780300,0.112768,16.7036,16.7036,0.26697
192238985,2153,17482,174845,8170.79,5295400,1241030,0.0467316,7.09789,7.09789,0.976824
192233037,2153,16272,734349,66741.9,35691700,10043600,0.0908858,13.6769,13.6769,0.248017
192230115,2153,15599,2861790,282122,134679000,41093900,0.0985824,14.3595,14.2033,0.380614
192234887,2153,16655,104907,13938.8,6177800,2079240,0.132868,19.8198,19.8198,0.255982
192237994,2153,17231,1538640,134803,66080800,19703700,0.087612,12.8059,12.8059,0.268757
192231914,2153,16008,8172930,549402,300572000,85297400,0.0672221,10.4366,10.4154,0.461765
192227235,2153,433,2238020,385666,140345000,58469200,0.172325,26.1255,26.1255,0.163909
192233338,2153,16341,1014100,117957,57076700,17940700,0.116317,17.6912,17.6912,0.215988
192225116,2153,106,314721,37358.7,16226000,5676610,0.118704,18.037,18.037,0.0634977
192239491,2153,17591,105746,1488.09,1194290,239874,0.0140723,2.2684,2.52182,0.462784
192226371,2153,247,36723000,4987470,1946050000,777241000,0.135813,21.165,21.1495,0.321434
192229026,2153,942,12133800,1594320,655905000,245840000,0.131395,20.2608,20.2606,0.170792
192234805,2153,16632,1538640,175217,78470400,26488600,0.113878,17.2156,17.2156,0.151458
192229445,2153,1054,1748450,219569,92773000,30186000,0.125579,17.2644,17.2644,0.090497
192235393,2153,16737,454597,39643.4,19029600,5673470,0.0872057,12.4802,12.4802,0.117661
192230102,2153,15593,2331140,258189,111485000,37726000,0.110756,16.1835,16.1229,0.290298
192232441,2153,16119,2692610,328117,151486000,54189300,0.121858,20.1252,20.1252,0.29391
192234379,2153,16535,1608570,206669,93150700,30084900,0.12848,18.7028,18.7028,0.122851
192232213,2153,16050,979132,62085.4,32177400,10289900,0.0634086,10.5093,10.5093,0.632932
192232467,2153,16123,9266780,896325,478128000,144174000,0.0967245,15.5581,15.5581,0.35875
192230090,2153,15584,209814,22379.1,11356700,3069450,0.106661,14.6294,14.6294,0.128234
192236075,2153,16889,1923300,192281,94375900,28192200,0.0999749,14.6583,14.6583,0.153234
192238786,2153,17446,306608,1942.96,2252710,319475,0.00633694,1.04197,0.98984,1.02353
192237008,2153,16974,34969,2888.53,1839450,425197,0.0826027,12.1593,0,0
192237582,2153,17129,804287,79702.4,40682000,11952800,0.099097,14.8613,14.8613,0.0843989
192227490,2153,491,1713430,193341,87405500,30714200,0.112839,17.9256,17.9256,0.268582
192231152,2153,15860,104907,13580.3,5667560,1999250,0.129451,19.0573,19.0573,0.0998771
192238400,2153,17353,12593900,961150,474064000,148015000,0.0763188,11.7529,11.5969,0.557881
192226697,2153,323,102494000,11449500,5425150000,1678860000,0.111709,16.38,16.38,0.202421
192232534,2153,16146,384659,32214,18732700,5429610,0.083747,14.1154,14.1154,0.308469
192227251,2153,437,8003210,664269,312903000,99896800,0.0830004,12.4821,12.4792,0.454226
192232867,2153,16240,209814,20781.9,11529800,2841780,0.099049,13.5443,13.5443,0.278748
192227229,2153,431,769318,70515.4,40453100,11818500,0.0916596,15.3623,15.3623,0.154204
192227591,2153,529,314721,39496.5,16484500,5601800,0.125497,17.7993,17.7993,0.0393385
192235816,2153,16826,314721,19702.1,15432700,2945410,0.0626017,9.35881,9.35881,0.10609
192235901,2153,16852,419628,33646.5,21041200,5024660,0.0801818,11.9741,11.9741,0.135713
192232567,2153,16154,1119010,116722,56705900,16159100,0.104308,14.4405,14.4405,0.10941
192235482,2153,16751,4266220,433548,224218000,63013800,0.101624,14.7704,14.7704,0.185678
192235352,2153,16731,34969,4429.9,1825460,654942,0.126681,18.7292,0,0
192235763,2153,16813,61423300,4501010,3213940000,664139000,0.0732785,10.8125,10.8067,0.26344
192232181,2153,16043,629442,87536.4,35567400,12971200,0.13907,20.6075,20.6075,0.180472
192232929,2153,16255,279752,34495,15520100,5332600,0.123306,19.0619,19.0619,0.114238
192233769,2153,16390,349690,41694.1,19975400,5998010,0.119232,17.1524,17.1524,0.0631986
192238361,2153,17343,2689070,298256,141022000,47623900,0.110914,17.7102,17.7075,0.224663
192237888,2153,17205,69938,7452.66,3500050,1116480,0.106561,15.9639,15.9639,0.0294734
192233258,2153,16317,1084040,100072,53422500,13596800,0.0923137,12.5427,12.5427,0.179735
192235913,2153,16856,1993230,196032,110294000,29142700,0.0983487,14.6208,14.6208,0.240317
192226799,2153,334,3527060,493501,196801000,80252800,0.139918,22.7534,22.7327,0.341251
192227721,2153,543,3391990,231625,139068000,36239800,0.0682858,10.6839,10.6839,0.469278
192234719,2153,16611,139876,14452.5,6781190,2052520,0.103324,14.6738,14.6738,0.094451
192228918,2153,888,1573350,235895,90432600,39885800,0.149932,25.3509,25.3509,0.106969
192234611,2153,16587,69938,7787.42,3589280,1102250,0.111347,15.7604,15.7604,0.0368591
192230185,2153,15657,173447,25928.5,11203200,4144950,0.149489,23.8974,23.9036,0.112957
192235221,2153,16710,489566,47967.4,24717200,6782270,0.0979794,13.8536,13.8536,0.133603
192235267,2153,16717,1643540,174590,81134800,24903000,0.106228,15.152,15.152,0.167899
192236143,2153,16905,34969,4492.89,1886700,663418,0.128482,18.9716,0,0
192231728,2153,15967,209814,17519.3,12233900,2431300,0.083499,11.5879,11.5879,0.175504
192233077,2153,16279,34969,4914.94,2052120,711105,0.140551,20.3353,0,0
192236174,2153,16915,77688200,5728660,3641830000,881630000,0.0737392,11.3483,11.3426,0.430403
192232345,2153,16091,69938,9818.75,3904570,1422900,0.140392,20.3452,20.3452,0.0386216
192238622,2153,17405,69938,7121.32,3912800,1076320,0.101823,15.3896,15.3896,0.0533072
192239356,2153,17538,2044340,76029.6,43097500,12087000,0.0371903,5.91239,5.91944,1.04209
192232668,2153,16180,174845,22487.3,9957960,3259240,0.128613,18.6408,18.6408,0.0790372
192237679,2153,17149,314721,28124.2,15526400,4244280,0.0893622,13.4858,13.4858,0.0606045
192237305,2153,17063,699380,70916.1,35512400,10659900,0.101398,15.2419,15.2419,0.0770101
192229802,2153,1106,1568170,166629,69697000,27521100,0.106257,17.5498,17.5378,0.209938
192229992,2153,10693,769318,52223.7,31742300,7833020,0.0678831,10.1818,10.1818,0.274142
192237164,2153,17023,17554400,1696200,874835000,255172000,0.0966252,14.5361,14.5361,0.210983
192229521,2153,1066,2203050,228930,102649000,35935600,0.103915,16.3118,16.3118,0.392955
192231251,2153,15878,349690,36734.5,19692200,5191040,0.105049,14.8447,14.8447,0.167554
192238835,2153,17453,34969,2561.63,1474090,351104,0.0732543,10.0404,0,0
192225012,2153,82,944163,88088.5,50514500,13019800,0.093298,13.7898,13.7898,0.17802
192228478,2153,773,1328820,116102,60444200,16975000,0.0873718,12.7745,12.7745,0.140256
192230930,2153,15799,2689870,261674,121009000,38987200,0.0972814,14.4941,14.1954,0.396282
192232078,2153,16035,32834000,4254840,1739440000,646504000,0.129586,19.6901,19.6578,0.34723
192238627,2153,17406,585078,52913.7,25165700,8521850,0.0904388,14.5653,14.3961,0.443022
192229958,2153,10674,13428100,996468,687052000,151069000,0.0742077,11.2502,11.2502,0.16192
192238260,2153,17306,2342920,236512,104186000,36340300,0.100947,15.5107,15.5107,0.302778
192238999,2153,17484,104907,6637.58,6137470,952570,0.0632711,9.08014,9.08014,0.178404
192233838,2153,16400,1468700,180590,82337000,25602800,0.122959,17.4323,17.4323,0.102007
192226387,2153,248,974128,45740.9,26311800,7803370,0.0469557,8.01062,7.98581,0.585874
192226614,2153,310,1363790,122821,67961600,17016400,0.0900588,12.4773,12.4773,0.143074
192230945,2153,15806,941861,60799.7,30807900,9784980,0.0645527,10.389,9.86501,0.648877
192227439,2153,477,183048000,19648500,9070210000,2773300000,0.107341,15.1507,15.1253,0.283457
192237894,2153,17207,3077260,300351,152568000,45791900,0.0976034,14.8807,14.8807,0.131771
192235747,2153,16809,164604000,12789100,8139170000,1927690000,0.077696,11.7111,11.7058,0.360322
192239021,2153,17488,1253650,37653.1,23313000,6341000,0.0300348,5.05803,5.0443,1.23694
192225424,2153,178,1853360,236637,107728000,36419600,0.12768,19.6506,19.6506,0.159716
192228449,2153,765,209814,16029.3,7576190,2266830,0.0763979,10.804,10.804,0.302769
192232711,2153,16193,1084040,127000,59854400,18736500,0.117154,17.284,17.284,0.189853
192227111,2153,398,3867010,395998,202674000,66486000,0.102404,17.1931,17.171,0.255391
192228600,2153,834,3671740,359894,179941000,53928100,0.0980172,14.6873,14.6873,0.342951
192227267,2153,441,559504,82992.1,32339600,12362800,0.148332,22.096,22.096,0.138775
192238552,2153,17388,384148,1794.88,2704860,296226,0.00467236,0.771126,0.698773,1.15211
192239482,2153,17589,443183,25871.3,12988700,4205100,0.0583762,9.48841,9.30233,0.69815
192239809,2153,111220728,559504,66184.2,29122000,10076800,0.118291,18.0103,18.0103,0.0467979
192229463,2153,1057,8723490,1103490,421335000,172228000,0.126496,19.743,19.7223,0.282692
192226081,2153,224,1203510,21592,20556900,3788970,0.0179408,3.14826,2.93269,1.11571
192237807,2153,17180,559504,59949.2,29948200,9453620,0.107147,16.8964,16.8964,0.0781006
192228036,2153,623,224147000,23774200,11044500000,3375800000,0.106065,15.0606,15.0271,0.289034
192235489,2153,16752,3007330,302351,162018000,43621800,0.100538,14.5051,14.5051,0.189757
192228063,2153,632,7028770,770342,382052000,126322000,0.109598,17.9721,17.9721,0.361263
192235048,2153,16680,13777800,1456710,732489000,207008000,0.105729,15.0248,15.0248,0.206848
192227302,2153,451,869228,112297,46236900,19008500,0.129192,21.8683,21.7754,0.359942
192231546,2153,15935,3076000,409880,173769000,64443100,0.133251,20.9503,20.9475,0.165281
192226602,2153,307,3856200,191949,108259000,31503700,0.0497766,8.1696,7.84043,0.912324
192236227,2153,16927,3007330,205519,142891000,30216600,0.0683392,10.0476,10.0476,0.303126
192236868,2153,16950,699380,64418.8,34481900,9348450,0.0921085,13.3668,13.3668,0.143323
192231129,2153,15854,8322620,896351,445446000,124323000,0.107701,14.9379,14.9379,0.142515
192235065,2153,16682,839256,93669.8,45892600,13211000,0.111611,15.7413,15.7413,0.128384
192236117,2153,16899,1853360,203877,95609700,30001600,0.110004,16.1877,16.1877,0.197618
192225022,2153,84,1748450,235650,91535800,32892700,0.134776,18.8125,18.8125,0.111033
192232339,2153,16089,34969,5956.84,2148720,911174,0.170346,26.0566,0,0
192237218,2153,17039,1328820,117387,66982900,17632700,0.0883393,13.2694,13.2694,0.169173
192225180,2153,121,279752,35805,15147900,5251570,0.127988,18.7722,18.7722,0.0645088
192234937,2153,16662,104907,12003.5,5729710,1711860,0.114421,16.3179,16.3179,0.148854
192230162,2153,15626,1873850,170114,83030400,25975000,0.0907831,13.8618,13.6639,0.460461
192236873,2153,16952,699380,64418.8,34481900,9348450,0.0921085,13.3668,13.3668,0.143323
192228858,2153,860,1049070,110412,58564000,16584500,0.105248,15.8088,15.8088,0.308826
192228371,2153,741,839256,94075.9,43165200,13726600,0.112094,16.3557,16.3557,0.0835964
192237360,2153,17081,2307950,219872,113086000,32769300,0.095267,14.1984,14.1984,0.152394
192238298,2153,17318,5173840,471815,233174000,75613900,0.0911925,14.6147,14.3545,0.446567
