id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192777156,2652,16250,1643540,7234.63,12937800,892916,0.00440185,0.543287,0.543287,0.511055
192767475,2652,581,804287,3528.74,7868140,408464,0.00438741,0.507858,0.507858,0.552849
192783830,2652,17265,209796,558.29,1096610,66136,0.0026611,0.315239,0.315259,0.766901
192769911,2652,969,839256,10482,8561180,1264170,0.0124896,1.5063,1.5063,0.620107
192782826,2652,17109,979132,1169.92,6880310,137524,0.00119486,0.140455,0.140455,1.0377
192785458,2652,111220668,69938,754.024,774474,94296.9,0.0107813,1.34829,1.34829,0.1235
192767889,2652,695,409376000,818419,2975720000,96872600,0.00199919,0.236635,0.236015,2.14547
192778268,2652,16378,139876,98.414,866878,10817.1,0.00070358,0.0773335,0.0773335,0.405247
192781847,2652,16910,69938,43.6212,487174,5182.26,0.000623713,0.0740979,0.0740979,0.578478
192780378,2652,16648,69938,110.014,534705,12533,0.00157302,0.179202,0.179202,0.277508
192780468,2652,16664,734349,409.836,5740160,47403.3,0.000558094,0.0645515,0.0645515,1.17131
192770982,2652,10700,1084040,632.969,8838100,76840,0.000583899,0.0708831,0.0708831,0.668193
192785108,2652,17508,650940,7289.19,8089290,1003030,0.0111979,1.5409,1.54049,0.265264
192767671,2652,657,1818390,108.302,6760470,14812.7,5.95591e-05,0.00814607,0.00814607,1.2527
192772480,2652,15702,174845,325.418,867843,39912.9,0.00186118,0.228276,0.228276,1.22103
192767213,2652,513,104907,222.05,868781,26545.9,0.00211664,0.253042,0.253042,0.361331
192768360,2652,727,454597,675.22,4100030,75366.7,0.00148532,0.165788,0.165788,0.659237
192779127,2652,16501,174845,570.525,1359420,70450.2,0.00326304,0.402929,0.402929,0.290073
192770463,2652,1085,384659,147.075,2357210,16800.1,0.000382352,0.0436753,0.0436753,0.478954
192785601,2652,111220794,908840,1780.58,6940650,214934,0.00195918,0.236493,0.236442,0.898527
192765887,2652,197,139876,246.108,1039040,29352,0.00175947,0.209843,0.209843,0.460647
192768488,2652,764,524535,1516.46,4466520,171861,0.00289105,0.327644,0.327644,0.382066
192766393,2652,361,10531300,14250.4,83527700,1754780,0.00135314,0.166624,0.165826,0.687752
192765017,2652,84,874225,4436.03,8366400,529960,0.00507424,0.606205,0.606205,0.60002
192785573,2652,111220768,139876,797.347,1024370,96253.6,0.0057004,0.688137,0.688137,0.322689
192765502,2652,148,209814,298.329,1807000,34263.9,0.00142187,0.163306,0.163306,0.397982
192767707,2652,663,2272620,8939.7,21823600,1055820,0.00393366,0.464585,0.464694,0.786039
192767832,2652,684,174845,486.976,1180330,59996.7,0.00278519,0.343142,0.343142,0.852499
192770414,2652,1077,34969,72.1655,264420,8634.4,0.0020637,0.246916,0,0
192785296,2652,17577,209519,835.467,2094410,105103,0.00398754,0.501639,0.501267,1.50443
192771613,2652,15611,209814,626.01,1988270,73534,0.00298364,0.350472,0.350472,0.464983
192784464,2652,17368,2901910,15904.1,31748600,1993470,0.00548057,0.686951,0.686871,0.909338
192766243,2652,304,2168080,55940.1,28068100,6894500,0.0258017,3.18001,3.18001,0.698834
192778261,2652,16377,244783,300.441,1698940,34164.9,0.00122738,0.139572,0.139572,0.810817
192782037,2652,17008,839256,1450.01,5581340,180335,0.00172774,0.214875,0.214875,0.617032
192765044,2652,90,104907,1238.38,1099610,167190,0.0118046,1.5937,1.5937,0.314272
192771664,2652,15617,874225,2602.24,7257580,309224,0.00297663,0.353712,0.353712,0.615584
192774756,2652,15979,15882300,23384.5,112647000,2752400,0.00147236,0.173299,0.173141,1.32202
192765989,2652,235,1273170,13960.5,15733400,1912080,0.0109652,1.50183,1.50213,0.341472
192765347,2652,143,209495,1897.84,2168920,262782,0.00905914,1.25436,1.25407,0.371668
192775504,2652,16030,32899400,25830.7,261557000,2913710,0.000785144,0.0885642,0.0885573,0.543259
192771730,2652,15624,2063170,5722.29,16241600,686496,0.00277354,0.332738,0.332738,0.966358
192784867,2652,17455,454122,3510.16,4747770,471753,0.00772955,1.03882,1.03926,0.399152
192785445,2652,111220656,34969,83.0412,290917,10011.3,0.00237471,0.286291,0,0
192782705,2652,17096,874199,719.891,7096800,93877.2,0.000823486,0.107387,0.107383,0.823868
192771449,2652,15595,664411,5299.97,8309110,621870,0.00797695,0.935972,0.935972,0.276036
192782930,2652,17121,489566,2221.47,3509070,273724,0.00453762,0.559115,0.559115,0.525772
192766363,2652,351,3426960,12880.2,28105900,1537860,0.0037585,0.448753,0.448753,0.940893
192768401,2652,733,2622680,448.846,15637300,52227,0.000171141,0.0199136,0.0199136,1.44107
192784158,2652,17344,489566,3514.02,3777740,447891,0.00717783,0.914874,0.914874,0.616575
192780331,2652,16636,1223920,2385.46,7791490,282139,0.00194904,0.230522,0.230522,0.528785
192774464,2652,15930,16609200,6723.16,107745000,744404,0.000404784,0.0448187,0.0448208,1.18634
192771341,2652,15577,7518340,35999,70191700,4233390,0.00478816,0.563075,0.563075,0.890893
192764659,2652,9,2203050,4218.71,20237800,487105,0.00191494,0.221105,0.221105,0.473387
192767239,2652,523,1958260,10578.1,20240600,1238830,0.00540176,0.632614,0.632614,0.617622
192785041,2652,17493,279545,560.267,3321800,67417.2,0.00200421,0.241167,0.241169,0.265724
192765523,2652,149,2622680,8552.75,22479100,996114,0.00326108,0.379808,0.379808,0.652867
192780922,2652,16678,13777800,5028.35,122031000,612192,0.000364961,0.0444332,0.0444332,0.767746
192784827,2652,17445,588623,5612.47,6102190,782256,0.00953493,1.32896,1.32718,0.348278
192764766,2652,38,874225,4360.77,7410250,521292,0.00498816,0.596291,0.596291,0.655511
192783549,2652,17219,34945.2,16.035,50390.5,2022.69,0.000458861,0.0578818,0,0
192764983,2652,79,34969,188.136,281576,23186,0.00538008,0.663045,0,0
192772680,2652,15723,1293850,3354.73,7488540,430537,0.00259282,0.332755,0.332755,1.28451
192772903,2652,15759,314721,9267.09,5248550,1142780,0.0294454,3.6311,3.6311,0.33046
192782446,2652,17059,69938,112.357,451047,13401.3,0.00160652,0.191616,0.191616,0.0200718
192779648,2652,16543,174845,585.154,1605110,69833,0.0033467,0.3994,0.3994,0.412621
192784529,2652,17379,1642240,16121.2,16704300,2098910,0.00981661,1.27808,1.27749,0.507154
192768452,2652,750,174845,262.52,1252860,29417.6,0.00150144,0.16825,0.16825,0.271684
192766127,2652,287,34969,550.524,433658,63987.9,0.0157432,1.82985,0,0
192767545,2652,621,1014100,4937.49,8092480,581964,0.00486884,0.573872,0.573872,0.299134
192777001,2652,16232,559504,2000.08,3540240,252755,0.00357474,0.451749,0.451749,0.54459
192778093,2652,16355,7203610,23561.6,48279800,2886710,0.00327081,0.400731,0.400731,0.673584
192769900,2652,966,1119010,1793.18,7408980,212216,0.00160247,0.189647,0.189647,1.50275
192774146,2652,15901,804287,1406.59,5279040,167255,0.00174886,0.207954,0.207954,0.314914
192772962,2652,15765,3391990,36578.5,34722800,4551890,0.0107838,1.34195,1.34195,0.974725
192774037,2652,15880,349690,328.555,2107740,37192.7,0.00093956,0.106359,0.106359,0.338753
192767594,2652,642,559151,1341.96,1988930,166930,0.00239999,0.298542,0.298656,0.659433
192767713,2652,664,1363790,1866.99,10708400,209459,0.00136897,0.153586,0.153586,1.08766
192783070,2652,17152,174845,662.952,1183420,83657.3,0.00379165,0.478465,0.478465,0.512892
192785513,2652,111220720,104907,856.562,1260230,110161,0.00816497,1.05009,1.05009,0.591064
192764672,2652,12,139876,161.791,1016510,19601.8,0.00115667,0.140137,0.140137,0.269614
192765283,2652,128,13602900,32046,100533000,3795190,0.00235581,0.278998,0.278998,0.732125
192781904,2652,16950,699380,2428.11,6720410,293358,0.0034718,0.419454,0.419454,0.352291
192782866,2652,17112,349690,921.583,2637090,108278,0.00263543,0.309641,0.309641,0.353136
192781298,2652,16726,5979700,9231.14,40656700,1066540,0.00154375,0.17836,0.17836,0.496305
192778415,2652,16402,1049070,1622.9,7739770,187016,0.00154699,0.178269,0.178269,0.493989
192784777,2652,17426,3142570,10805.8,34822800,1392010,0.00343851,0.442952,0.442913,1.03024
192767521,2652,609,314721,481.563,2395570,55891.1,0.00153013,0.177589,0.177589,0.564954
192768631,2652,788,1417220,2834.09,10069500,334631,0.00199976,0.236118,0.234915,0.830468
192781345,2652,16741,349690,594.034,1881150,67389.7,0.00169875,0.192713,0.192713,0.27837
192785275,2652,17562,3068500,8927.1,24885400,1109840,0.00290927,0.361687,0.355939,0.861926
192766575,2652,378,2762550,1465.25,21891800,166120,0.000530398,0.0601328,0.0601328,0.848333
192767487,2652,589,4021440,19114.4,37116300,2232020,0.00475314,0.55503,0.55503,0.675487
192778881,2652,16457,279752,360.606,2041910,41294.9,0.00128902,0.147613,0.147613,0.260678
192773249,2652,15804,1014100,4681.8,8360650,578481,0.0046167,0.570437,0.570437,1.41628
192768622,2652,786,139876,432.082,1150360,48345.1,0.00308904,0.345628,0.345628,0.361173
192780131,2652,16612,1713480,2993.57,13528000,348166,0.00174707,0.203192,0.203192,0.762001
192784788,2652,17430,767852,3667.57,10053100,447109,0.0047764,0.582285,0.582056,0.411589
192780916,2652,16677,1049070,396.238,8258050,44276.9,0.000377704,0.0422058,0.0422058,0.76582
192771375,2652,15587,4126340,22582.3,40627500,2651360,0.00547272,0.642545,0.642545,0.898511
192777671,2652,16326,279752,970.214,2194760,114996,0.00346812,0.411064,0.411064,0.572927
192785520,2652,111220724,664411,1231.83,6571340,141516,0.00185402,0.212994,0.212994,0.758439
192781804,2652,16889,1923300,4636.07,13572600,544999,0.00241048,0.283368,0.283368,0.79882
192778908,2652,16464,384659,84.1053,2762860,9880.36,0.000218649,0.025686,0.025686,0.501122
192782020,2652,17000,209814,1257.89,1792050,157906,0.00599527,0.7526,0.7526,0.461842
192768015,2652,715,454597,1563.23,3776110,180814,0.00343871,0.397745,0.397745,0.716879
192768023,2652,718,2622680,410.122,15773300,50174.8,0.000156376,0.0191311,0.0191311,1.54048
192767265,2652,534,454597,2426.07,3925230,284908,0.00533676,0.626727,0.626727,0.314168
192765102,2652,97,69938,111.717,469394,12273.6,0.00159738,0.175493,0.175493,0.432669
192767581,2652,636,1888330,2655.04,14362300,303212,0.00140603,0.160572,0.160572,0.51517
192781430,2652,16786,174845,445.961,1508800,56714.5,0.00255061,0.32437,0.32437,0.574305
192785097,2652,17506,1423150,10108.9,17290100,1358580,0.00710318,0.954629,0.958627,0.665158
192783782,2652,17250,9613530,47204.9,53421100,5933930,0.00491026,0.617247,0.617115,0.966452
192784547,2652,17383,1321450,5846.24,8128270,758086,0.00442413,0.573679,0.571794,0.842945
192771113,2652,10735,1678320,9550.12,18926700,1297770,0.00569029,0.773254,0.773232,0.733289
192770596,2652,1109,69938,393.154,774757,46508.1,0.00562147,0.66499,0.66499,0.181953
192769219,2652,875,139876,1342.06,1412600,174019,0.00959467,1.24409,1.24409,0.24735
192781970,2652,16981,524535,2786.79,4396710,375046,0.00531287,0.715006,0.715006,0.767787
192773464,2652,15833,419628,335.674,2765910,37520.4,0.000799932,0.0894135,0.0894135,0.340785
192771837,2652,15658,104907,137.469,759421,16068.1,0.00131039,0.153165,0.153165,0.139695
192770547,2652,1100,3426960,3533.56,25344400,405350,0.00103111,0.118282,0.118282,1.33796
192781800,2652,16886,314721,2493.51,3057670,329677,0.00792293,1.04752,1.04752,0.315082
192784140,2652,17341,104907,2576.09,1298620,380462,0.024556,3.62666,3.62666,0.455847
192765911,2652,207,174845,588.434,1238980,73014.8,0.00336546,0.417597,0.417597,0.273967
192770327,2652,1062,1258880,453.46,10574500,51304.5,0.000360208,0.040754,0.040754,0.619356
192781700,2652,16844,1713480,7774.31,16665300,972460,0.00453715,0.567535,0.567535,0.861245
192782590,2652,17086,1398760,4674.41,9579990,560038,0.00334183,0.400382,0.400382,0.503152
192777604,2652,16308,90394900,139956,632966000,16652800,0.00154828,0.184223,0.184223,1.18313
192776310,2652,16134,5664980,2761.15,33583100,309973,0.000487407,0.0547175,0.0547175,0.68232
192781350,2652,16744,34969,32.1162,237018,3884.31,0.000918419,0.111079,0,0
192781342,2652,16740,489566,942.461,2958540,106697,0.0019251,0.217943,0.217943,0.509292
192784517,2652,17376,34969,862.559,427048,127568,0.0246664,3.64803,0,0
192785552,2652,111220756,979121,2127.92,10408200,247195,0.00217329,0.252467,0.252468,0.761377
192777767,2652,16340,1153980,381.002,8160170,42623.1,0.000330165,0.0369358,0.0369358,1.02973
192764846,2652,51,5385230,6221.34,39533500,714016,0.00115526,0.132588,0.132588,0.67417
192767093,2652,496,454597,1935.26,4633990,224866,0.0042571,0.494648,0.494648,0.261126
192775452,2652,16022,7951100,2458.24,29260700,310462,0.000309169,0.0390465,0.0389176,1.35528
192779587,2652,16537,909194,324.543,6411770,37133.5,0.000356957,0.0408422,0.0408422,0.405015
192783875,2652,17280,3146920,20330.9,20228900,2539860,0.00646057,0.807095,0.807063,0.545069
192785052,2652,17496,1011870,5978.01,11415300,798875,0.00590789,0.789504,0.789832,0.847331
192767130,2652,501,139876,70.9121,998553,7910.78,0.000506964,0.0565557,0.0565557,0.376381
192768693,2652,804,104907,572.256,805080,67279.3,0.00545489,0.641323,0.641323,0.16151
192777237,2652,16257,384659,1945.16,2433510,250030,0.00505685,0.650005,0.650005,0.532716
192781873,2652,16930,909183,3675.43,9628340,443894,0.00404257,0.488234,0.488237,0.565371
192767819,2652,682,664216,2283.42,8431640,279903,0.00343777,0.421403,0.421388,0.199474
192768645,2652,795,18708400,37480.9,156055000,4365890,0.00200342,0.233365,0.233365,0.877997
192772861,2652,15752,10980300,113767,119406000,14032800,0.0103611,1.278,1.278,0.919905
192773773,2652,15856,41613100,7690.83,294578000,904896,0.000184817,0.0217454,0.0217454,1.33706
192783781,2652,17249,69937.7,313.098,487817,37780.5,0.00447681,0.540202,0.540202,0.404547
192785406,2652,111220572,209814,269.023,1986750,30320.2,0.0012822,0.14451,0.14451,0.34982
192767035,2652,487,244783,509.584,1772610,60134.1,0.00208178,0.245663,0.245663,0.339147
192767852,2652,688,427769000,865903,3118410000,102544000,0.00202423,0.239718,0.239116,2.10406
192769068,2652,857,664411,226.118,4469540,27864.6,0.000340328,0.0419387,0.0419387,1.13952
192771031,2652,10711,3776650,3930.74,39879000,468245,0.0010408,0.123984,0.123984,1.07704
192783434,2652,17202,34969,422.822,297682,55150.9,0.0120913,1.57714,0,0
192785816,2652,111220824,1398530,10562,17264300,1288250,0.00755222,0.921148,0.921062,0.547802
192775435,2652,16015,1958260,816.553,14525000,91172.6,0.000416978,0.0465579,0.0465579,1.01592
192768051,2652,723,4161290,7408.65,31337100,863357,0.00178038,0.207474,0.207473,1.05435
192772417,2652,15694,909194,1199.32,5208350,140191,0.00131911,0.154193,0.154193,0.634824
192780097,2652,16605,279752,1259.37,2617300,145250,0.00450172,0.519209,0.519209,0.483313
192765875,2652,192,559389,1884.2,3993960,214463,0.00336832,0.383388,0.383384,0.652421
192767203,2652,512,127589000,160890,1268860000,19947800,0.001261,0.156344,0.155839,1.78623
192764780,2652,39,9616480,59056.2,89230500,6906440,0.00614115,0.718188,0.718188,1.21211
192767234,2652,519,2971580,13258.4,32842300,1601130,0.00446173,0.538816,0.538761,0.551249
192773063,2652,15781,2832490,33995.8,32272900,4266830,0.0120021,1.50639,1.50639,0.683381
192765902,2652,203,104907,1048.46,1483920,128761,0.00999417,1.22738,1.22738,0.0162481
192774497,2652,15935,2972360,723.406,18934200,81100.3,0.000243377,0.0272848,0.0272848,1.13198
192774764,2652,15981,15882300,23384.5,112647000,2752400,0.00147236,0.173299,0.173141,1.32202
192770933,2652,10692,1573600,452.813,10824500,52348.3,0.000287755,0.0332665,0.0332665,0.752204
192779722,2652,16549,69938,211.977,591598,24370,0.00303093,0.348451,0.348451,0.616879
192767264,2652,533,2587710,1322.26,19439700,148943,0.000510978,0.0575578,0.0575578,0.404932
192778399,2652,16398,27555600,21623.7,185114000,2497540,0.000784729,0.0906363,0.0906363,1.19226
192784938,2652,17466,557258,2753.06,3512880,332745,0.00494036,0.597111,0.597703,0.505522
192769769,2652,943,8215850,5511.39,39186000,630624,0.000670824,0.076757,0.0767592,1.43221
192781436,2652,16788,104907,327.273,921751,42351.3,0.00311965,0.403703,0.403703,0.521157
192775445,2652,16018,71898200,65718.5,513915000,7811690,0.000914049,0.108649,0.108467,1.00635
192777416,2652,16279,34969,155.361,213905,19421.2,0.00444281,0.555383,0,0
192782491,2652,17068,2203050,7819.21,14938300,952662,0.00354927,0.432429,0.432429,0.884581
192783814,2652,17261,244777,909.238,1364720,108479,0.00371456,0.443176,0.443181,0.517987
192783891,2652,17284,629421,3111.81,3771420,390033,0.00494393,0.61967,0.619656,0.459671
192766893,2652,463,11364900,11646.6,83034100,1316950,0.00102478,0.115878,0.115878,0.743162
192781323,2652,16734,174845,191.525,1242830,21251.8,0.0010954,0.121546,0.121546,0.197878
192770350,2652,1066,1119010,1194.7,8585930,133989,0.00106764,0.119739,0.119739,0.425004
192767683,2652,661,1573310,12641.5,11394900,1618210,0.008035,1.02854,1.02845,0.472927
192777278,2652,16261,2098140,8489.96,14455600,1081530,0.00404642,0.515473,0.515473,0.731708
192778333,2652,16387,1119010,1823.81,8894260,208193,0.00162984,0.186051,0.186051,0.473246
192785419,2652,111220626,664411,2317.23,6423000,280378,0.00348764,0.421995,0.421995,0.358701
192777677,2652,16327,279752,970.214,2194760,114996,0.00346812,0.411064,0.411064,0.572927
192782427,2652,17053,8077840,30872,56193000,3804200,0.00382182,0.470943,0.470943,0.989123
192785811,2652,111220820,977467,2745.54,11530100,329146,0.00280883,0.336734,0.336811,0.466945
192771504,2652,15601,2902430,9857.75,24362200,1165570,0.00339638,0.401586,0.401586,0.676497
192773033,2652,15777,2412860,11625.2,24128600,1381790,0.004818,0.572677,0.572677,0.929384
192772933,2652,15762,2028200,22300.7,23033300,2689530,0.0109953,1.32607,1.32607,0.798327
192770118,2652,1011,1049070,1444.15,8044670,161433,0.0013766,0.153882,0.153882,0.442733
192767570,2652,631,5550940,19883.7,49373300,2324630,0.00358205,0.418782,0.418588,0.688277
192779116,2652,16500,559504,887.95,3120420,109354,0.00158703,0.195448,0.195448,0.46989
192768459,2652,754,9231820,11131,53074300,1302700,0.00120573,0.141109,0.141109,1.87578
192774192,2652,15905,44948600,38649.2,240342000,4598420,0.000859854,0.102304,0.100857,2.26518
192776883,2652,16215,4441060,21777.2,35395400,2650240,0.0049036,0.596758,0.596758,0.660425
192767564,2652,629,2762550,1154.08,16124200,141863,0.000417758,0.051352,0.051352,1.10937
192772178,2652,15671,139876,124.453,912413,14230.5,0.000889735,0.101737,0.101737,0.469496
192768883,2652,835,7658210,9114.95,46948200,1087470,0.00119022,0.142,0.142,1.10425
192780902,2652,16676,1363790,542.781,10853500,60621.3,0.000397995,0.0444506,0.0444506,0.658648
192783390,2652,17194,34969,150.351,226596,18704.2,0.00429954,0.534881,0,0
192784829,2652,17446,414706,4251.64,4557100,590809,0.0102522,1.42464,1.42184,0.318268
192772711,2652,15726,139876,286.553,773618,36156.6,0.00204862,0.25849,0.25849,0.511842
192772823,2652,15739,582065000,1057350,4186000000,125375000,0.00181656,0.215398,0.215025,1.98157
192781758,2652,16867,2342920,12575.6,22253700,1576630,0.00536747,0.672932,0.672932,0.647527
192766381,2652,358,104907,597.457,926526,71166.4,0.00569511,0.678376,0.678376,0.33604
192764750,2652,35,174845,156.937,1156740,17334.6,0.000897581,0.0991428,0.0991428,0.13926
192773446,2652,15828,7553300,8539.48,44628100,1061160,0.00113056,0.140489,0.140489,0.916074
192766557,2652,369,12446300,10416,82417600,1298100,0.000836876,0.104296,0.104337,1.24018
192774805,2652,15991,6953570,26976.5,54910500,3185470,0.00387952,0.458106,0.457896,0.815609
192782410,2652,17049,69938,206.449,509538,24472.3,0.00295189,0.349915,0.349915,0.138644
192771011,2652,10707,209814,1914.53,2543440,261183,0.00912489,1.24483,1.24483,0.478317
192784358,2652,17361,1292190,6364.56,15963000,864155,0.00492542,0.668754,0.668385,1.08268
192767957,2652,708,1084040,6506.62,10077400,789228,0.0060022,0.728044,0.728044,0.566384
192764902,2652,66,34969,131.016,302948,17869.2,0.00374664,0.511002,0,0
192770207,2652,1037,1783420,1039.09,15545000,118063,0.000582638,0.0662006,0.0662006,0.865879
192780291,2652,16632,1538640,2115.59,10856500,242425,0.00137498,0.157558,0.157558,0.430547
192768726,2652,810,559504,463.404,3517000,53666.8,0.00082824,0.0959185,0.0959185,1.20196
192778182,2652,16365,769318,2099.28,4604490,252997,0.00272875,0.328858,0.328858,0.379237
192778668,2652,16439,4056400,4387.4,30313800,502257,0.0010816,0.123818,0.123818,1.03114
192778865,2652,16453,2552740,1737.65,18071000,204540,0.000680699,0.0801256,0.0801256,0.676586
192784736,2652,17411,552682,5120.99,3197680,628917,0.00926571,1.13794,1.13358,0.508487
192778382,2652,16394,524535,1035.48,4522510,119847,0.00197409,0.228482,0.228482,0.283604
192767489,2652,590,1643540,1534.93,14330400,173417,0.000933915,0.105514,0.105514,0.390043
192768394,2652,732,139876,1305.57,1117540,165337,0.0093338,1.18202,1.18202,0.718851
192781949,2652,16970,2272980,9615.64,18331700,1176930,0.0042304,0.517791,0.517791,0.689875
192767432,2652,560,139876,117.793,1215530,15875.6,0.000842123,0.113497,0.113497,0.596293
192785503,2652,111220704,384659,1587.69,2789920,195523,0.00412751,0.508302,0.508302,0.230362
192775400,2652,16011,4336160,6951.97,26068300,814913,0.00160326,0.187934,0.187934,1.29061
192774834,2652,15996,874225,4683.02,7446900,550055,0.00535677,0.629192,0.629192,0.54564
192785556,2652,111220758,34969,583.768,418045,79788.2,0.0166939,2.28168,0,0
192765710,2652,178,909194,287.024,6814410,32312.5,0.000315691,0.0355398,0.0355398,0.862232
192785293,2652,17575,34969,147.503,251569,18219.5,0.00421811,0.52102,0,0
192785351,2652,17603,34966.2,9.01344,281779,1156.62,0.000257776,0.0330781,0,0
192769208,2652,874,174845,590.649,1539450,77054.8,0.00337813,0.440704,0.440704,0.431671
192781318,2652,16733,244783,355.901,1817540,39761.2,0.00145394,0.162434,0.162434,0.26692
192781783,2652,16875,279752,2805.45,2810730,372890,0.0100283,1.33293,1.33293,0.421076
192777139,2652,16248,1643540,7234.63,12937800,892916,0.00440185,0.543287,0.543287,0.511055
192784072,2652,17319,699090,2595.98,3334530,325106,0.00371338,0.465042,0.464922,0.683494
192785425,2652,111220634,524535,1726.1,4374220,214361,0.00329072,0.408668,0.408668,0.527534
192781899,2652,16948,2863840,1261.6,26558400,155673,0.000440527,0.054358,0.0543052,1.49819
192782522,2652,17075,769318,2794.65,5642480,343194,0.00363264,0.446102,0.446102,0.444177
192783863,2652,17277,3251750,20763.6,20734200,2594110,0.00638536,0.797756,0.797718,0.54785
192774781,2652,15986,5673630,7840.4,37186200,921135,0.0013819,0.162354,0.161976,1.54708
192781839,2652,16908,419628,778.533,2581020,94448,0.00185529,0.225075,0.225075,0.683356
192768065,2652,724,209814,1009.87,1942250,121746,0.00481319,0.580255,0.580255,0.270808
192767801,2652,678,34969,48.9159,265587,5445.79,0.00139884,0.155732,0,0
192780299,2652,16633,909194,1311.4,6101960,146940,0.00144238,0.161615,0.161615,0.430803
192785452,2652,111220664,1188950,3821.91,9561240,441384,0.00321454,0.37124,0.37124,0.542756
192778984,2652,16480,664411,1061.02,4544690,123537,0.00159693,0.185934,0.185934,0.543119
192766079,2652,266,279752,2291.7,2806640,273251,0.00819191,0.976763,0.976763,0.50531
192779777,2652,16559,1014100,1916.92,8266040,226265,0.00189027,0.223119,0.223119,1.52519
192781998,2652,16993,34969,49.3048,196726,5482.92,0.00140996,0.156794,0,0
192765275,2652,126,769318,807.633,4602850,92801.1,0.0010498,0.120628,0.120628,0.702301
192778279,2652,16379,139876,98.414,866878,10817.1,0.00070358,0.0773335,0.0773335,0.405247
192771089,2652,10731,1010880,1800.48,10020900,230131,0.0017811,0.227654,0.227673,0.44523
192773649,2652,15838,979132,3561.45,7339750,447841,0.00363736,0.457386,0.457386,1.6257
192780115,2652,16610,139876,114.35,1089910,13387.4,0.000817511,0.0957093,0.0957093,0.421593
192772335,2652,15682,104907,37.8458,400242,4248.69,0.000360756,0.0404996,0.0404996,0.174325
192777699,2652,16331,454597,101.429,3335210,11121,0.000223119,0.0244635,0.0244635,0.959001
192784032,2652,17308,279751,1709.08,2383470,204645,0.0061093,0.731526,0.731526,0.499645
192774915,2652,16001,214402000,397100,1604860000,46629900,0.00185213,0.217489,0.217277,1.66948
192785847,2652,111220858,139698,1420.12,1729000,193680,0.0101657,1.38642,1.38706,0.52757
192781340,2652,16739,139876,167.805,961260,20354.4,0.00119967,0.145518,0.145518,0.586032
192783438,2652,17203,419628,1035.89,2479870,125342,0.0024686,0.298698,0.298698,0.356473
192778469,2652,16415,1923300,990.171,12646200,113904,0.00051483,0.0592235,0.0592235,0.808585
192781943,2652,16967,9651440,32427.3,69961100,3982830,0.00335984,0.412667,0.412667,0.774294
192785531,2652,111220732,104907,998.546,1139530,128779,0.00951839,1.22755,1.22755,0.447784
192778301,2652,16383,1993230,3393.73,16327600,388305,0.00170263,0.194811,0.194811,0.39346
192770241,2652,1045,104907,231.523,646086,26346,0.00220693,0.251136,0.251136,1.44284
192781924,2652,16958,559504,2344.88,4863260,279557,0.00419101,0.499651,0.499651,0.325394
192785359,2652,17612,34969,260.82,281740,32933.3,0.00745862,0.941786,0,0
192767591,2652,639,1188820,4434.11,9314940,503433,0.00372985,0.423474,0.423469,0.616218
192766151,2652,292,174845,226.846,1097190,27362.9,0.00129741,0.156498,0.156498,0.123864
192770053,2652,996,1185100,7832.69,10500100,921057,0.00660928,0.777196,0.775568,0.685368
192776769,2652,16184,34969,31.5269,286618,3446.65,0.000901567,0.0985629,0,0
192778956,2652,16476,1293850,2483.66,9526710,299523,0.00191959,0.231497,0.231497,0.473184
192766538,2652,362,3391990,3594.03,25192600,410700,0.00105956,0.121079,0.121079,0.669088
192780007,2652,16587,69938,23.9226,527152,2647.84,0.000342054,0.0378598,0.0378598,0.112082
192781392,2652,16768,384659,190.318,3524140,22237.2,0.000494771,0.05781,0.05781,0.501794
192774293,2652,15912,2661910,2689.81,14975200,320859,0.00101048,0.120537,0.119528,1.94866
192780084,2652,16600,279752,125.198,2202410,14740.8,0.000447532,0.0526924,0.0526924,0.358036
192766793,2652,442,1538510,299.625,8111190,38326.1,0.00019475,0.0249112,0.0249151,0.84284
192768445,2652,749,2098140,5136.15,13593700,595970,0.00244795,0.284047,0.284047,0.643805
192766374,2652,354,72600500,362517,642967000,46632200,0.00499332,0.642312,0.638307,1.04626
192770589,2652,1107,2235430,8794.07,24871400,1156010,0.00393396,0.51713,0.51785,1.07214
192782318,2652,17034,1818390,5367.96,17233600,640611,0.00295204,0.352296,0.352296,0.702767
192770524,2652,1096,874225,518.379,5652040,59190.2,0.000592959,0.0677059,0.0677059,0.758831
192772641,2652,15720,34969,8.76339,118076,1093.91,0.000250604,0.0312822,0,0
192782578,2652,17084,139876,1395.02,1276600,177027,0.00997329,1.2656,1.2656,0.401393
192779082,2652,16496,34969,107.951,246699,12192.4,0.00308706,0.348663,0,0
192780253,2652,16628,419628,605.801,2960230,68550.4,0.00144366,0.16336,0.16336,0.248886
192764759,2652,36,419628,921.031,3027220,108641,0.00219488,0.258899,0.258899,0.869928
192776696,2652,16171,4266220,3442.83,26659800,413732,0.000806997,0.0969786,0.0969786,0.926912
192784178,2652,17348,34578,22.6081,104312,2776.04,0.000653829,0.0802832,0,0
192778389,2652,16395,34164700,27748.7,233499000,3204330,0.000812204,0.0937907,0.0937907,1.15243
192765929,2652,215,2028200,1152.87,14096000,129764,0.000568418,0.06398,0.06398,0.365756
