id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192506958,2444,16982,524535,23806.6,28095300,3243720,0.0453861,6.18398,6.18398,0.282117
192506841,2444,16893,1223920,51744.9,64583400,6810310,0.0422781,5.56436,5.56436,0.227802
192504535,2444,909,51211600,4345820,2892080000,693732000,0.0848601,13.5464,13.5449,0.477919
192508007,2444,111220902,69938,3232.65,3578590,408264,0.0462216,5.83752,5.83752,0.101617
192506644,2444,16751,4266220,197783,234656000,26532500,0.0463603,6.21922,6.21922,0.385628
192506916,2444,16950,699380,29324.3,40960600,4054200,0.0419291,5.79685,5.79685,0.258804
192507929,2444,111220788,664411,36689.6,37407900,4981080,0.0552212,7.49698,7.49698,0.287723
192505189,2444,15750,580551000,30770200,31897200000,4372450000,0.0530017,7.53155,7.51038,0.583223
192507493,2444,17317,1083390,57830.1,53547200,8925770,0.0533787,8.23872,8.23715,0.38372
192507643,2444,17463,732674,51262.3,40328800,7502530,0.0699661,10.2399,10.239,0.276124
192507895,2444,111220746,244783,12749.6,12797300,1886330,0.0520851,7.70614,7.70614,0.207576
192504879,2444,10699,1783420,76435.3,99996500,10659500,0.0428589,5.977,5.977,0.238545
192506862,2444,16906,734349,28837.1,38963200,3763090,0.0392689,5.12438,5.12438,0.169996
192505788,2444,16183,34969,2882.41,2162700,421471,0.0824277,12.0527,0,0
192504824,2444,1127,4017460,378233,241232000,56754300,0.0941473,14.1269,14.1252,0.271806
192505221,2444,15771,2552740,61064.7,135666000,7756610,0.0239213,3.03855,3.03855,0.601439
192505661,2444,16102,12413800,879914,660242000,134073000,0.070882,10.8003,10.8004,0.549266
192504213,2444,622,174845,12116.5,10388600,1685560,0.0692985,9.64031,9.64031,0.170755
192507571,2444,17399,160444,4303.36,5898420,672688,0.0268215,4.19266,4.01691,0.808777
192506774,2444,16851,454597,16983,24311400,2192340,0.0373583,4.8226,4.8226,0.228081
192505566,2444,16032,32115900,1986950,1765670000,280249000,0.0618682,8.72619,8.63755,0.459516
192507098,2444,17085,1853360,87811.1,102214000,11803000,0.0473795,6.36843,6.36843,0.290313
192507156,2444,17122,69938,2303.68,4077840,296272,0.0329389,4.23621,4.23621,0.105156
192505520,2444,15975,2062250,113879,115871000,15338200,0.0552209,7.43763,7.43875,0.249199
192507661,2444,17487,3042300,156231,160567000,20556500,0.051353,6.75689,6.75689,0.278498
192504126,2444,562,139876,4026.6,7397760,503405,0.0287869,3.59893,3.59893,0.19272
192507318,2444,17237,1608570,98753.1,92148600,14021400,0.0613917,8.71667,8.71667,0.271
192507552,2444,17383,1226680,44205.9,48448400,6715230,0.0360372,5.47433,5.20358,0.883154
192506198,2444,16439,4056400,189530,227720000,25136500,0.0467237,6.19675,6.19675,0.312012
192507754,2444,17584,384536,24785.3,19642900,3645840,0.064455,9.48115,9.48133,0.314034
192505964,2444,16295,594472,42930,40515100,6363860,0.0722154,10.705,10.7051,0.369628
192507173,2444,17135,34969,1106.79,1865200,143524,0.0316505,4.10433,0,0
192503847,2444,348,7168590,407139,408807000,57421600,0.0567949,8.01017,8.01021,0.382704
192505208,2444,15764,1014100,18374.7,52166100,2307910,0.0181192,2.27582,2.27582,0.704024
192505227,2444,15776,5245350,124921,278959000,15864200,0.0238156,3.02444,3.02444,0.603424
192506716,2444,16802,34969,2446.54,2055680,342285,0.0699632,9.78825,0,0
192508040,2444,124372444,34969,2142.15,2015910,280914,0.0612584,8.03324,0,0
192504415,2444,772,2517770,113527,139489000,15019800,0.0450904,5.96553,5.96553,0.379201
192507021,2444,17029,104907,5882.21,6103350,870282,0.0560707,8.29575,8.29575,0.289417
192503540,2444,122,3494290,196380,193786000,28731200,0.0562002,8.22232,8.22085,0.201858
192506509,2444,16623,6189440,365019,360933000,51429700,0.0589746,8.30927,8.30923,0.352738
192503532,2444,118,349087,19346.4,21051600,2868200,0.05542,8.21629,8.22036,0.335824
192505321,2444,15838,979132,15509.6,48020300,1954190,0.0158402,1.99584,1.99584,0.469319
192506552,2444,16675,1993230,118364,116709000,16187100,0.0593827,8.12102,8.12102,0.305787
192506722,2444,16809,171382000,5900310,9671340000,864064000,0.0344279,5.04175,5.04175,0.461086
192505798,2444,16192,1328820,61727.4,72365900,8480190,0.0464528,6.38173,6.38173,0.309272
192507169,2444,17132,664377,28403.7,36518300,3913030,0.0427523,5.88977,5.88995,0.272057
192507003,2444,17012,664411,26431.4,35664300,3619470,0.0397817,5.44763,5.44763,0.393059
192506556,2444,16680,13777800,622960,773450000,83463300,0.0452148,6.05781,6.05781,0.303997
192507540,2444,17368,2902430,198092,160018000,27174400,0.0682504,9.36265,9.36265,0.362186
192506588,2444,16713,139876,7335.19,7622600,948894,0.0524406,6.78382,6.78382,0.120901
192503718,2444,248,963476,62415.4,44517300,11146300,0.0647814,11.5688,11.466,0.646502
192505213,2444,15767,3391990,81232.7,178305000,10341200,0.0239484,3.0487,3.0487,0.572492
192507519,2444,17341,104907,3671.05,5379120,482962,0.0349934,4.60371,4.60371,0.198099
192504044,2444,501,314721,20717.3,19051100,2774830,0.0658274,8.81681,8.81681,0.227239
192506524,2444,16640,174845,8655.27,9988560,1173000,0.0495025,6.7088,6.7088,0.0921203
192503766,2444,284,16449000,1310610,969916000,206145000,0.0796776,12.5324,12.4301,0.400183
192505332,2444,15847,633650,2586.12,15605500,423778,0.00408131,0.668788,0.609371,1.00814
192503615,2444,181,3287090,84238.7,176547000,10738100,0.0256272,3.26677,3.26677,0.407272
192505131,2444,15699,474627,23628.5,22565600,3716780,0.0497834,7.83095,7.70989,0.373415
192505764,2444,16165,12203200,806039,697990000,123445000,0.0660515,10.1158,10.1155,0.480683
192504532,2444,906,1084040,80084.5,65121000,11304400,0.073876,10.428,10.428,0.297331
192504496,2444,880,419628,21864.7,24855000,2924240,0.052105,6.96865,6.96865,0.388724
192506937,2444,16966,104907,4292.73,6125970,550542,0.0409194,5.2479,5.2479,0.13984
192506675,2444,16774,524535,20569.9,28084500,2661210,0.0392154,5.07347,5.07347,0.299858
192506550,2444,16673,314721,16588.2,17808000,2213770,0.0527075,7.03406,7.03406,0.383885
192504231,2444,634,559504,34803.2,33513400,4719620,0.0622036,8.43536,8.43536,0.158257
192507110,2444,17092,22313900,1172520,1245650000,167822000,0.0525466,7.52098,7.52407,0.38905
192504803,2444,1109,139876,2818.57,7495030,349872,0.0201505,2.5013,2.5013,0.31929
192507055,2444,17051,699380,31681.3,38753800,4322460,0.0452991,6.18042,6.18042,0.169372
192503770,2444,289,4965600,458669,306569000,64956900,0.0923693,13.0814,13.0814,0.30799
192503931,2444,416,775676,11006.3,23407900,1804750,0.0141893,2.32668,2.18663,0.906893
192504783,2444,1096,1713480,77692.5,93326300,10052000,0.0453419,5.86642,5.86642,0.177298
192505508,2444,15959,2357460,126596,154333000,18200800,0.0537003,7.72049,7.81962,0.351589
192504799,2444,1106,1573250,147775,94635300,22174700,0.0939301,14.0948,14.0956,0.247434
192503509,2444,100,1363730,97007.1,83278800,14494300,0.0711335,10.6284,10.6285,0.259841
192506995,2444,17008,839256,43013.8,47590200,5726300,0.0512523,6.82307,6.82307,0.284499
192504866,2444,10692,3042300,143481,174405000,22623400,0.047162,7.43628,7.43628,0.50488
192507268,2444,17205,69921,3995.71,3928060,548193,0.057146,7.84019,7.84024,0.0520859
192503800,2444,318,69938,2393.98,3881830,310199,0.0342301,4.43534,4.43534,0.0701715
192505105,2444,15684,2962220,208514,157966000,34217800,0.0703912,11.5514,11.496,0.555433
192508029,2444,112892315,174845,8787.71,9316070,1191510,0.05026,6.81467,6.81467,0.180429
192507052,2444,17050,69938,1868.55,4036830,236096,0.0267172,3.37579,3.37579,0.0783814
192505565,2444,16030,32115900,1986950,1765670000,280249000,0.0618682,8.72619,8.63755,0.459516
192505123,2444,15695,69598.4,7597.73,4970880,1233650,0.109165,17.7252,17.7505,0.486773
192506767,2444,16847,839256,33534.1,44536100,4313730,0.039957,5.13995,5.13995,0.272181
192507869,2444,111220700,69938,2303.68,4077840,296272,0.0329389,4.23621,4.23621,0.105156
192506946,2444,16972,559504,27995,32703400,3676410,0.0500353,6.57084,6.57084,0.170921
192505114,2444,15690,104985,4482.12,3906740,820649,0.0426929,7.8168,7.39222,0.562919
192507624,2444,17441,34969,2298.07,2009930,310057,0.0657174,8.86664,0,0
192506562,2444,16686,1818390,80834.2,102462000,10681700,0.0444538,5.87426,5.87426,0.268459
192505899,2444,16261,2098110,90591.4,119452000,12528500,0.0431777,5.97135,5.97138,0.409422
192506876,2444,16919,70111900,2349350,3963760000,366505000,0.0335086,5.22743,5.22742,0.469665
192507035,2444,17039,1328820,61457.4,71708500,8359250,0.0462495,6.29072,6.29072,0.129565
192504779,2444,1093,12518900,622597,678629000,86428800,0.0497327,6.90389,6.9039,0.248955
192506539,2444,16661,1398760,60486,77601400,7816200,0.0432426,5.58795,5.58795,0.251394
192506981,2444,16998,314721,19131.6,18439200,2581500,0.0607892,8.2025,8.20249,0.125687
192506986,2444,17001,174845,10115.6,10554300,1365830,0.0578546,7.81168,7.81168,0.245204
192504887,2444,10704,3217150,259550,202090000,41679300,0.0806772,12.9554,12.9554,0.337746
192505584,2444,16055,1223920,109996,76480200,15773000,0.0898725,12.8873,12.8873,0.302942
192506513,2444,16628,419628,19201.1,24328900,2527020,0.0457575,6.02204,6.02204,0.367497
192505033,2444,15623,5483690,196352,245704000,30101600,0.0358066,5.4893,5.33083,0.749475
192507015,2444,17025,9476600,436016,521356000,60142400,0.0460097,6.34641,6.34641,0.30648
192503870,2444,366,839256,29520.3,44856300,3714230,0.0351743,4.42562,4.42562,0.153919
192503798,2444,315,535217000,34873400,29780600000,4868020000,0.0651575,9.09542,9.08153,0.411054
192507696,2444,17531,486744,23885.4,22620500,3349320,0.0490717,6.88107,6.86206,0.256888
192504916,2444,10732,3916530,105193,236004000,15325100,0.0268586,3.91292,3.91292,0.228336
192503579,2444,151,2467100,145788,166830000,21465100,0.0590929,8.70051,8.88068,0.335142
192505070,2444,15664,416691,15001.9,18870800,2257690,0.0360025,5.41813,5.32518,0.436016
192507286,2444,17217,1561970,100133,90963200,14500400,0.0641069,9.28338,9.2843,0.248635
192507453,2444,17295,69938,4312.44,3968790,652955,0.0616609,9.3362,9.3362,0.115035
192504334,2444,692,1573600,150681,93438300,22048100,0.095755,14.0112,14.0112,0.27373
192506484,2444,16594,104907,3611.13,5704610,481662,0.0344222,4.59133,4.59133,0.247433
192507692,2444,17526,733408,50446.1,39359600,7466040,0.0687832,10.1799,10.1777,0.251506
192504697,2444,1035,2797510,185634,164696000,25539900,0.0663569,9.12949,9.12951,0.371849
192504403,2444,750,349690,17735.8,17739900,2451960,0.0507187,7.0118,7.0118,0.267138
192507815,2444,17734,33991.4,81.0582,714826,12136.4,0.00238467,0.357042,0,0
192504275,2444,663,4493090,413884,243686000,72735400,0.0921159,16.1883,16.0915,0.470564
192505777,2444,16177,3566840,193877,212491000,27034600,0.0543553,7.57944,7.57944,0.419806
192505521,2444,15976,3075000,200292,180847000,26830600,0.0651357,8.72539,8.7282,0.211321
192505875,2444,16248,1643500,58511.7,93975300,7890470,0.0356019,4.80101,4.80109,0.457052
192503559,2444,136,12483700,842071,689217000,118512000,0.0674537,9.49332,9.49332,0.325816
192503764,2444,280,69938,2652.89,4131850,342349,0.037932,4.89503,4.89503,0.207594
192505330,2444,15846,3182410,63272.9,104369000,10106200,0.0198821,3.17564,2.83067,1.21258
192506567,2444,16691,769318,36022.4,42958400,4918870,0.0468238,6.39381,6.39381,0.403991
192504187,2444,605,1849460,141558,113954000,21608900,0.0765402,11.6839,11.6786,0.22519
192505504,2444,15953,330697,2495.36,8511580,382657,0.00754575,1.15712,1.12859,1.03862
192504722,2444,1052,2377890,106385,125513000,14032600,0.044739,5.9013,5.9013,0.195944
192503503,2444,96,2797520,156473,155251000,23638900,0.0559329,8.44996,8.44996,0.418835
192506769,2444,16848,839256,33534.1,44536100,4313730,0.039957,5.13995,5.13995,0.272181
192506453,2444,16565,699380,42873.9,43108200,5959010,0.0613027,8.52041,8.52041,0.151899
192503884,2444,377,279752,13681,15245800,1824420,0.048904,6.52158,6.52158,0.231888
192508027,2444,112892283,69938,6067.33,4409990,882879,0.086753,12.6237,12.6237,0.241441
192504020,2444,484,1363790,83078.7,73914700,11053500,0.0609175,8.10499,8.10499,0.233377
192506277,2444,16480,664411,28852,37646900,3797240,0.0434249,5.7152,5.7152,0.257968
192504622,2444,977,2028200,151385,116856000,21028300,0.0746399,10.368,10.368,0.367129
192507074,2444,17068,2203040,104450,122122000,14234000,0.047412,6.46106,6.46108,0.269944
192506500,2444,16611,139876,7636.47,7877050,1033920,0.0545946,7.39167,7.39167,0.23675
192505250,2444,15790,34969,515.229,1782750,62202.3,0.0147339,1.77878,0,0
192505089,2444,15676,314513,18360.4,20448600,2721660,0.0583773,8.65356,8.6558,0.414026
192503700,2444,238,139876,5849.75,7419970,789595,0.041821,5.64496,5.64496,0.0274372
192505442,2444,15911,4580170,254014,303339000,39615300,0.0554596,8.6493,8.65692,0.378042
192506734,2444,16819,9022000,221072,507841000,31887600,0.0245036,3.53443,3.53443,0.364447
192507622,2444,17438,1949230,100957,83886000,15943300,0.0517932,8.17928,7.82417,0.704462
192506549,2444,16672,314721,16588.2,17808000,2213770,0.0527075,7.03406,7.03406,0.383885
192505488,2444,15940,8843510,629921,475201000,100087000,0.0712297,11.3176,11.2214,0.665543
192507152,2444,17118,244783,14412.7,13952200,1986800,0.0588795,8.11657,8.11657,0.0652291
192506954,2444,16978,1084040,50430.7,58621300,6753890,0.0465211,6.2303,6.2303,0.217231
192506083,2444,16378,139876,8652.06,8320710,1349800,0.0618552,9.65,9.65,0.303886
192507523,2444,17345,454452,29580.7,25300000,4220730,0.0650908,9.28752,9.28733,0.155956
192505027,2444,15620,32446.1,178.644,973863,25672.5,0.00550588,0.791236,0,0
192505410,2444,15868,2098100,68667.2,117266000,8809630,0.0327283,4.19887,4.19901,0.492324
192506327,2444,16526,34969,1336.07,1948780,173570,0.0382074,4.96354,0,0
192504322,2444,676,524485,18177.4,31349200,2484280,0.0346576,4.73661,4.73727,0.696902
192507112,2444,17093,11289500,605019,647401000,87176900,0.0535911,7.72192,7.72377,0.38958
192504050,2444,504,6609100,318708,378337000,47861600,0.0482226,7.24178,7.24182,0.396127
192507705,2444,17543,139876,3863.39,6219000,509660,0.0276201,3.64366,3.64366,0.234154
192507987,2444,111220874,454597,19398.2,25071700,2510190,0.0426713,5.52178,5.52178,0.15136
192503772,2444,291,19536800,1555940,1138950000,238620000,0.0796413,12.2139,12.199,0.388266
192505969,2444,16298,419628,28057,28071200,4055280,0.0668616,9.66398,9.66398,0.391024
192505406,2444,15865,1804310,133263,106521000,21243200,0.073858,11.7736,11.736,0.334917
192507877,2444,111220718,349690,19972,18438200,3284950,0.0571135,9.39389,9.39389,0.432936
192505613,2444,16077,19198000,1141920,1113030000,155836000,0.0594812,8.11734,8.11734,0.363268
192504249,2444,647,8086030,577061,386542000,100098000,0.0713652,12.3791,12.1223,0.724766
192506674,2444,16773,1153980,49482.7,61961600,6502720,0.0428801,5.63505,5.63505,0.263266
192507297,2444,17224,489566,20863.5,23196000,3139960,0.0426163,6.41376,6.41376,0.341985
192505823,2444,16213,4440990,146209,238887000,19271900,0.0329227,4.33954,4.33956,0.419393
192503577,2444,149,2657640,87328,143108000,11115400,0.0328592,4.18243,4.18243,0.438931
192503687,2444,230,97154.5,952.719,2515090,146896,0.00980622,1.51199,1.50843,0.164309
192504822,2444,1126,69938,4517.96,4702610,666216,0.0645996,9.52581,9.52581,0.0341145
192504145,2444,576,69938,3628.96,3909740,526878,0.0518883,7.5335,7.5335,0.046358
192505633,2444,16088,174845,13627.4,10205800,1843500,0.0779396,10.5436,10.5436,0.0757175
192504972,2444,15589,4112790,113982,209952000,15013400,0.027714,3.6504,3.64685,0.441935
192507614,2444,17430,769318,41816.8,39177400,5356480,0.0543557,6.96263,6.96263,0.170883
192505836,2444,16224,174845,4908.6,9331500,641369,0.028074,3.66822,3.66822,0.446541
192507302,2444,17228,244783,8113.95,10398700,1253630,0.0331475,5.12138,5.12138,0.388953
192506490,2444,16600,279752,16916.9,16810200,2318910,0.0604711,8.28916,8.28916,0.263278
192506085,2444,16379,139876,8652.06,8320710,1349800,0.0618552,9.65,9.65,0.303886
192503720,2444,249,69938,5437.63,4179080,756085,0.0777493,10.8108,10.8108,0.0218228
192505562,2444,16027,20491800,1003160,1155590000,130917000,0.0489541,6.38872,6.38872,0.299546
192506192,2444,16435,1433730,65007,78854800,8680580,0.0453412,6.05455,6.05455,0.191231
192507792,2444,17615,34969,1693.17,1901850,228868,0.0484192,6.54489,0,0
192503736,2444,259,445998,14813.2,15637000,2719570,0.0332136,6.09773,6.11133,0.591652
192506683,2444,16780,384659,22181.4,22256900,3005350,0.0576651,7.81302,7.81302,0.223787
192506262,2444,16472,1503670,55101.8,79519000,7023560,0.036645,4.67095,4.67095,0.202429
192505526,2444,15983,5105470,232504,282536000,30939100,0.0455401,6.05999,6.05999,0.40681
192506812,2444,16873,244783,10279.4,12256200,1316780,0.0419938,5.37939,5.37939,0.163927
192505421,2444,15882,244783,5296.35,12821400,663894,0.0216369,2.71217,2.71217,0.293612
192505943,2444,16283,34969,1926.36,1850700,294864,0.0550876,8.43216,0,0
192506798,2444,16865,2342920,111743,126066000,14641400,0.0476937,6.24918,6.24918,0.209177
192504570,2444,938,3812800,160571,158886000,25443600,0.0421138,6.67322,6.47223,0.736342
192504248,2444,646,279752,18639.4,16567200,2484340,0.0666281,8.88052,8.88052,0.155095
192507274,2444,17209,3065640,176361,174632000,24941800,0.0575282,8.13593,8.14074,0.276556
192504468,2444,854,6923860,409252,363251000,56777100,0.0591075,8.20021,8.20021,0.382626
192504233,2444,635,1608570,124402,94042900,18139500,0.0773366,11.2768,11.2768,0.308264
192506284,2444,16486,4860690,277926,288412000,39483200,0.0571783,8.12296,8.12296,0.414505
192505013,2444,15611,203054,4411.12,8794740,607578,0.0217239,2.9922,2.96472,0.496142
192507963,2444,111220832,69935.1,7690.76,4301710,1192700,0.10997,17.0543,17.0543,0.00274123
192506212,2444,16447,209814,12044.7,12159600,1610200,0.0574067,7.6744,7.6744,0.191086
192505950,2444,16288,209814,5336.55,11773000,690919,0.0254346,3.29301,3.29301,0.237673
192505240,2444,15784,11935500,496820,666261000,69808100,0.0416254,5.84877,5.84543,0.655145
192503497,2444,92,2203050,260125,141302000,42588500,0.118075,19.3316,19.3316,0.210804
192505149,2444,15715,173981,13184.3,10993500,2042290,0.0757801,11.7385,11.746,0.221801
192505710,2444,16134,6224480,333321,353956000,51833000,0.05355,8.32728,8.32728,0.396701
192504652,2444,1002,13101700,970296,761361000,142123000,0.0740587,10.8477,10.8435,0.418167
192503441,2444,45,559504,40768.7,34948800,5797360,0.0728658,10.3616,10.3616,0.106737
192505719,2444,16138,839253,37358.5,45103800,5365780,0.044514,6.39352,6.39358,0.696672
192505255,2444,15793,1853250,57520.1,99946200,7671350,0.0310374,4.1394,4.13968,0.637261
192504052,2444,505,244783,6484.21,12863400,802137,0.0264896,3.27693,3.27693,0.292405
192503613,2444,180,2097930,211123,127831000,31197100,0.100634,14.8704,14.8707,0.168426
192506911,2444,16947,26225800,834195,1466570000,132427000,0.0318082,5.04951,5.04949,0.447499
192504852,2444,10681,6922740,231362,385677000,38516100,0.0334206,5.56371,5.56334,0.509372
192504509,2444,890,1188950,57344.3,66965700,7594110,0.0482312,6.38727,6.38727,0.235423
192503788,2444,310,1363790,23946.1,69250500,3088820,0.0175585,2.26488,2.26488,0.35592
192505567,2444,16035,32115900,1986950,1765670000,280249000,0.0618682,8.72619,8.63755,0.459516
192507646,2444,17467,1985460,128121,102561000,18850600,0.0645297,9.49432,9.34347,0.392665
192505578,2444,16049,8742250,682876,498090000,97962200,0.0781122,11.2056,11.2056,0.39065
192505434,2444,15907,13373200,729113,880470000,111721000,0.0545204,8.35409,8.37824,0.39537
192507064,2444,17059,69938,2821.92,3566610,376686,0.0403488,5.386,5.386,0.0923415
192507983,2444,111220870,279752,10158.5,13911800,1340500,0.0363126,4.79175,4.79175,0.283304
192507554,2444,17387,807772,37163.6,35689000,5582520,0.0460075,6.91101,6.54888,0.766188
192507580,2444,17405,69938,4130.81,3841020,556803,0.0590639,7.96137,7.96137,0.142359
192506991,2444,17004,2307950,110300,128306000,14759700,0.0477912,6.39515,6.39515,0.321133
192507307,2444,17231,1538640,73856.1,87268200,9971000,0.048001,6.48041,6.48041,0.318142
192504855,2444,10683,8877400,252374,456397000,41503600,0.0284288,4.6752,4.67349,0.606151
192504936,2444,182305713,349690,22509.9,20539500,3066450,0.0643709,8.76905,8.76905,0.247071
192507165,2444,17130,804287,33102,42914400,4391770,0.0411569,5.46045,5.46045,0.241238
192506601,2444,16721,1328820,64509.5,74190600,8506760,0.0485464,6.40173,6.40173,0.289274
192506943,2444,16970,2272980,108618,125464000,14522000,0.0477864,6.38896,6.38896,0.22058
192507683,2444,17514,418470,22880.4,19939600,3307540,0.0546763,7.90389,7.89997,0.204472
192505919,2444,16270,979101,45403.2,52650300,6352570,0.0463723,6.48817,6.48821,0.328408
192504445,2444,826,8902860,336415,461606000,46872700,0.0377873,5.26491,5.23313,0.627349
192504255,2444,651,3182180,154449,174347000,19829800,0.0485357,6.23153,6.23153,0.224687
192506330,2444,16527,34969,1336.07,1948780,173570,0.0382074,4.96354,0,0
192505324,2444,15843,5734920,106038,280966000,13090300,0.0184898,2.28257,2.28257,0.37271
192505531,2444,15988,4031390,278141,228314000,42714800,0.0689939,10.5956,10.556,0.368701
192506850,2444,16899,1853360,91395.7,100454000,12405800,0.0493136,6.69367,6.69367,0.395762
192507769,2444,17592,577640,12871.6,18238200,2000320,0.0222832,3.46292,3.25224,1.05188
192505091,2444,15677,450838,36357.8,30376300,5720960,0.080645,12.6896,12.7012,0.255728
192505621,2444,16081,594473,42883.1,37100400,5920010,0.0721363,9.95841,9.95841,0.280327
192504631,2444,984,11679600,274203,686734000,38921500,0.023477,3.33242,3.33242,0.34476
192507890,2444,111220732,104907,4331.73,6408300,574241,0.0412911,5.47381,5.47381,0.0654497
192503689,2444,231,69938,2366.05,3234580,316427,0.0338307,4.52439,4.52439,0.00369197
192504349,2444,711,874225,36357.8,47730500,4665760,0.0415886,5.33702,5.33702,0.237306
192505610,2444,16074,19198000,1141920,1113030000,155836000,0.0594812,8.11734,8.11734,0.363268
192504572,2444,939,209812,19805.9,12116100,3072700,0.0943984,14.645,14.6451,0.177902
192505384,2444,15855,8322620,144960,419561000,18289800,0.0174175,2.1976,2.1976,0.373119
192507512,2444,17333,594463,40828.3,34909600,5852610,0.0686809,9.8452,9.84524,0.268419
192505374,2444,15850,64402.5,285.326,1608400,46492.6,0.00443035,0.721907,0.718277,0.280561
192503555,2444,133,349668,13782.5,18031000,1695760,0.039416,4.84963,4.84965,0.0547265
192503708,2444,242,14267400,318028,752457000,40327800,0.0222906,2.82658,2.82658,0.605681
192506323,2444,16521,69938,3032.91,3981810,430912,0.0433657,6.16134,6.16134,0.274932
192507235,2444,17179,104907,4331.73,6408300,574241,0.0412911,5.47381,5.47381,0.0654497
192503561,2444,137,1503670,77945.7,86410800,10517900,0.0518371,6.99485,6.99485,0.250082
192505135,2444,15701,440822,20902.1,20886000,3243090,0.0474163,7.35693,7.2251,0.322068
192505954,2444,16290,489566,15126,28229200,2015930,0.0308967,4.11778,4.11778,0.541157
192505558,2444,16023,11655400,645928,570244000,91830500,0.0554189,7.87881,7.87066,0.42272
192504412,2444,767,13183300,961940,749105000,129864000,0.0729665,9.85067,9.85067,0.263753
192506558,2444,16682,839256,35596.5,47178300,4595530,0.0424143,5.47572,5.47572,0.179905
192506776,2444,16852,419628,15375.7,22337800,1981610,0.0366412,4.72229,4.72229,0.229756
192507551,2444,17381,1226680,44205.9,48448400,6715230,0.0360372,5.47433,5.20358,0.883154
192505261,2444,15796,1147160,58514.6,62257100,8065450,0.0510081,7.03078,7.00589,0.33116
192505882,2444,16252,104907,2609.85,5873590,333417,0.0248777,3.17821,3.17821,0.26951
192505693,2444,16122,2797520,183378,173641000,29418600,0.0655502,10.516,10.516,0.42155
192504456,2444,842,5699950,300276,326880000,41239200,0.0526805,7.23501,7.23501,0.342554
192507227,2444,17173,314721,19273.1,17703000,2804000,0.0612385,8.90949,8.90949,0.209918
192503571,2444,146,15246500,658817,820940000,88318500,0.0432111,5.79271,5.79271,0.252053
192504755,2444,1075,489528,39046,31119000,5871000,0.0797625,11.9932,11.9932,0.183648
192507626,2444,17443,1339200,70497.3,58349800,10862600,0.0526412,8.11125,7.67274,0.713231
192503806,2444,321,139876,6434.52,7893850,856495,0.0460016,6.12324,6.12324,0.0410468
192506134,2444,16408,34969,899.293,1834910,109496,0.0257169,3.13124,0,0
192504390,2444,726,28569500,1738660,1691140000,273907000,0.0608571,9.58739,9.58741,0.438204
192506992,2444,17007,314721,15997.5,17281700,2117270,0.0508307,6.72745,6.72745,0.233855
192507329,2444,17244,1153980,64298.1,64600700,9266740,0.0557187,8.03027,8.03027,0.250067
192507854,2444,111220682,279752,18571.1,16427200,2921770,0.0663843,10.4441,10.4441,0.58776
192506482,2444,16591,1258880,63112.9,73392600,8610490,0.050134,6.83978,6.83978,0.258617
192507535,2444,17361,1293850,64000.5,71837300,8295080,0.0494651,6.41115,6.41115,0.258379
192506826,2444,16881,384659,23335.4,22265500,3113340,0.0606651,8.09376,8.09376,0.159516
192504223,2444,629,5490130,278205,301750000,36554500,0.0506736,6.65822,6.65822,0.191643
192504575,2444,943,16574800,1167620,895479000,163234000,0.0704455,9.84832,9.84829,0.320497
192507528,2444,17352,43131800,2277360,2108360000,324101000,0.0528001,7.5142,7.39377,0.52633
192505917,2444,16269,384659,21957.7,23850100,3120970,0.0570835,8.11361,8.11361,0.234378
192504579,2444,945,5490130,302050,309025000,39794500,0.0550169,7.24837,7.24837,0.314121
192504612,2444,972,9161850,597282,516964000,79859800,0.0651923,8.71656,8.71654,0.260647
192503392,2444,1,174399,10206.2,9186710,1675600,0.0585222,9.60786,9.60701,0.177687
192504720,2444,1050,1713480,97609.7,99711700,12902800,0.0569657,7.53019,7.53019,0.278626
192503619,2444,184,3143170,211513,171086000,30482500,0.0672929,9.69801,9.69803,0.186472
192503648,2444,203,209814,16101.9,11406000,2225540,0.0767438,10.6072,10.6072,0.112013
192507549,2444,17379,1630730,118293,86236900,17686400,0.0725399,10.8457,10.7956,0.411438
192505893,2444,16257,384658,17826.4,21299800,2496060,0.0463434,6.48902,6.48902,0.239555
192504656,2444,1005,699380,37777.5,41067900,5049180,0.0540157,7.21952,7.21952,0.374687
192503890,2444,381,6783950,438422,399204000,67451800,0.0646263,9.94285,9.94286,0.302251
192506657,2444,16762,944163,35411.5,50780500,4621840,0.0375057,4.89517,4.89517,0.245246
192505912,2444,16267,454597,12135.6,26334400,1563920,0.0266953,3.44024,3.44024,0.40561
192505074,2444,15667,3704480,219013,207106000,34547900,0.059121,9.32597,9.27981,0.424589
192507576,2444,17403,768516,47090.2,41930000,6735190,0.0612742,8.7639,8.75776,0.358319
192507040,2444,17042,1363790,64709,75391100,8876830,0.0474479,6.50894,6.50894,0.198755
192505277,2444,15808,69938,2710.36,3969960,354487,0.0387537,5.06858,5.06858,0.438865
192506247,2444,16463,629442,49306.2,39333500,6897150,0.0783332,10.9576,10.9576,0.265175
192505455,2444,15919,7978150,544666,484823000,78843900,0.0682697,9.88248,9.87989,0.310855
192503478,2444,74,594473,47867.8,36445500,6589000,0.0805213,11.0838,11.0838,0.0919475
