id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192581670,2484,16933,1014100,55192.9,47309200,7364850,0.0544255,7.26244,7.26244,0.0989198
192568422,2484,864,15106600,873346,646880000,108692000,0.0578122,7.19499,7.19499,0.25045
192582930,2484,17107,979124,70813.7,42554600,9622920,0.0723235,9.82809,9.82808,0.159067
192583206,2484,17156,11012600,767887,444402000,109222000,0.0697279,9.91786,9.89339,0.367701
192565631,2484,322,59705300,4586210,2420760000,591840000,0.0768141,9.91269,9.84916,0.352043
192579408,2484,16661,1398760,74513,60545500,8970550,0.0532707,6.41321,6.41321,0.227658
192572331,2484,15832,1713480,168454,83758900,24899600,0.0983112,14.5316,14.5316,0.182749
192572941,2484,15858,3846590,331536,190518000,43680200,0.0861896,11.3556,11.3556,0.140705
192578684,2484,16584,314721,21230.3,14296000,2703850,0.0674576,8.59126,8.59126,0.0930114
192565564,2484,308,1014100,108681,53256700,14133600,0.10717,13.937,13.937,0.100809
192583064,2484,17123,5944720,475841,266046000,66614400,0.0800443,11.2056,11.2056,0.252161
192583305,2484,17178,664405,47717.4,29319000,6498620,0.0718197,9.78112,9.78114,0.1225
192574380,2484,16065,3006200,304661,139716000,41597700,0.101344,13.8373,13.837,0.237361
192579103,2484,16633,909194,59799.7,39635200,7566250,0.0657722,8.32193,8.32193,0.113936
192572023,2484,15778,1713480,92007.9,69768300,11664500,0.0536965,6.80746,6.80746,0.213935
192567653,2484,712,174845,13814.4,9320140,1758590,0.0790092,10.058,10.058,0.215131
192584251,2484,17355,7058500,545411,308411000,75770500,0.0772701,10.7347,10.7066,0.240358
192585341,2484,17563,403729,28498,16494100,4341690,0.070587,10.754,10.5124,0.21841
192580776,2484,16811,104907,7320,4954820,943913,0.069776,8.99762,8.99762,0.157215
192584289,2484,17363,1293850,96731.2,61448100,12506100,0.0747622,9.66575,9.66575,0.128352
192565783,2484,353,1678510,108962,77756500,13414800,0.0649158,7.99211,7.99211,0.265582
192585192,2484,17549,1176540,111331,58530600,15754500,0.0946256,13.3905,13.3935,0.111073
192584703,2484,17482,279739,24287.8,13677600,3182980,0.0868231,11.3784,11.3784,0.14075
192571991,2484,15768,664411,32707.4,26302800,4152160,0.0492276,6.24939,6.24939,0.0823551
192565956,2484,393,34969,3787.44,1927770,506782,0.108309,14.4923,0,0
192565488,2484,288,1468700,130363,67423000,17451200,0.0887607,11.8821,11.8821,0.137276
192585525,2484,17603,34945.8,3594.51,1774690,479661,0.102859,13.7258,0,0
192565636,2484,323,62734400,3744990,2716920000,469901000,0.059696,7.49032,7.49032,0.240605
192571994,2484,15769,664411,32707.4,26302800,4152160,0.0492276,6.24939,6.24939,0.0823551
192581030,2484,16840,24614100,961863,1096340000,137546000,0.0390778,5.5881,5.58802,0.280165
192584195,2484,17340,2828860,192102,115929000,27466900,0.0679081,9.70955,9.70412,0.276182
192578871,2484,16612,1713480,98930.2,74446000,12147400,0.0577364,7.08929,7.08929,0.162302
192583627,2484,17279,34969,2287.85,1428430,305787,0.065425,8.74453,0,0
192567568,2484,695,400270000,30333900,17100400000,4154150000,0.0757835,10.3784,10.3366,0.396425
192574460,2484,16072,19198000,1807240,923110000,234471000,0.0941372,12.2133,12.2133,0.200973
192575427,2484,16218,244783,11195.7,11470500,1377550,0.0457372,5.62764,5.62764,0.362256
192569463,2484,1022,4091370,249463,169987000,30344900,0.060973,7.41679,7.41679,0.090923
192575619,2484,16242,244783,19688.2,11815400,2520790,0.0804313,10.2981,10.2981,0.163289
192578860,2484,16610,139876,7416.94,5895830,920207,0.0530251,6.57874,6.57874,0.106226
192584799,2484,17507,1298770,106025,58051100,15955200,0.0816346,12.2849,12.091,0.207113
192583543,2484,17235,1608020,120851,71217700,16503600,0.0751552,10.2633,10.2628,0.116924
192584466,2484,17386,782458,48224.4,27819200,7289550,0.061632,9.31622,8.80832,0.567842
192565713,2484,339,23359300,1199060,975777000,151436000,0.0513311,6.48292,6.48292,0.330879
192576031,2484,16288,209814,7685.37,8406310,975136,0.0366294,4.64762,4.64762,0.150629
192568213,2484,820,4021440,172871,145045000,22212000,0.0429874,5.52339,5.52339,0.448035
192570237,2484,10695,699380,49289.3,35030800,6369420,0.0704757,9.10724,9.10724,0.243998
192565067,2484,215,2028200,108857,86659900,13709600,0.0536715,6.75949,6.75949,0.271906
192567031,2484,609,349690,10930.9,14378400,1289070,0.0312589,3.68633,3.68633,0.125273
192581635,2484,16929,1853360,88305.2,83126600,11576800,0.0476461,6.24639,6.24639,0.171155
192576686,2484,16363,209814,14524.2,9133410,1815320,0.0692241,8.65205,8.65205,0.0506867
192580686,2484,16798,419628,24254.8,17244100,3017200,0.0578008,7.19017,7.19017,0.133496
192565963,2484,394,4576900,275743,151263000,36613200,0.0602466,7.99956,7.99569,0.567965
192571768,2484,15723,1293850,116503,66823100,16593100,0.0900436,12.8246,12.8246,0.17236
192573552,2484,15945,944152,111633,48658900,16745200,0.118236,17.7358,17.7357,0.174839
192572393,2484,15843,5734920,378622,250479000,46348500,0.0660206,8.08181,8.08181,0.0808679
192570154,2484,10678,4434620,159338,219576000,23985100,0.0359304,5.4086,5.40702,0.278333
192565108,2484,224,696477,79221.1,32384000,12201200,0.113745,17.5185,17.4994,0.1963
192572033,2484,15780,384659,20074.2,17893900,2476660,0.052187,6.43858,6.43858,0.178553
192583911,2484,17301,664353,52209.6,31470100,6838210,0.0785872,10.293,10.2932,0.170286
192566764,2484,567,538432000,40518300,23465900000,5471680000,0.0752524,10.1623,10.1323,0.384171
192567053,2484,613,524535,41967.8,27820700,5325470,0.0800096,10.1527,10.1527,0.171211
192571960,2484,15761,34969,1757.56,1712250,213507,0.0502604,6.10559,0,0
192570635,2484,15570,174845,7457.2,8046220,887377,0.0426504,5.07522,5.07522,0.0338633
192565936,2484,386,14489700,1101540,657317000,150328000,0.076022,10.3748,10.3796,0.248513
192570493,2484,10737,1888330,102281,91283800,13623000,0.054165,7.21432,7.21432,0.201921
192567214,2484,647,4359210,478345,193867000,73533300,0.109732,16.8685,16.8547,0.247707
192578036,2484,16478,1293850,74184,56024500,9258340,0.0573357,7.15564,7.15564,0.220956
192572257,2484,15818,86793100,6239810,3943780000,796961000,0.071893,9.18231,9.18231,0.273804
192578849,2484,16608,314721,19425.6,13579900,2388350,0.0617231,7.58878,7.58878,0.0559395
192575510,2484,16227,384659,26362.8,17613300,3265320,0.0685355,8.48888,8.48888,0.158529
192577084,2484,16401,559504,12826.1,22805600,1463110,0.022924,2.61501,2.61501,0.131744
192572861,2484,15849,1818390,186148,89432900,28791700,0.10237,15.8336,15.8336,0.138817
192576613,2484,16359,734349,39926.1,31542500,4877240,0.0543693,6.64158,6.64158,0.239666
192586175,2484,112892315,174845,10896.1,7042450,1362470,0.0623187,7.79245,7.79245,0.049697
192569786,2484,1081,104907,9998.26,5243090,1240740,0.0953059,11.8271,11.8271,0.048215
192573753,2484,15976,3077270,241791,151183000,32276200,0.078573,10.4886,10.4886,0.143392
192585185,2484,17547,1176540,111331,58530600,15754500,0.0946256,13.3905,13.3935,0.111073
192572068,2484,15789,244783,10391.8,11351600,1241080,0.042453,5.07013,5.07013,0.0248516
192579059,2484,16631,3636780,237221,158175000,29955000,0.0652283,8.23669,8.23669,0.139391
192579010,2484,16628,419628,21855.2,18195400,2664590,0.0520822,6.34989,6.34989,0.17603
192564435,2484,50,384659,18110.6,17181700,2209310,0.0470822,5.74356,5.74356,0.365621
192583154,2484,17143,3042300,277527,145567000,39445900,0.0912227,12.9658,12.9658,0.155622
192565662,2484,328,2132460,226642,101744000,30693600,0.106282,14.3935,14.3935,0.235961
192578975,2484,16626,5525100,347368,238374000,44139600,0.0628709,7.98893,7.98893,0.167736
192583082,2484,17124,1049070,67990.9,43830400,9024510,0.0648106,8.60239,8.60239,0.130017
192564831,2484,171,2832490,256738,123917000,35874500,0.0906404,12.6654,12.6654,0.373009
192583960,2484,17304,2338160,176940,101602000,24337700,0.0756748,10.4089,10.4046,0.130869
192581841,2484,16970,2272980,151802,98920200,19680000,0.0667855,8.65821,8.65821,0.217154
192583276,2484,17172,874175,65079.3,38902100,8909930,0.0744465,10.1924,10.1924,0.119758
192583605,2484,17274,101849,2955.63,2166280,448720,0.0290198,4.40575,4.37692,0.451027
192566367,2484,484,1363790,132307,66866800,18728600,0.0970138,13.7327,13.7327,0.219043
192565506,2484,292,174845,19766.1,9223580,2930050,0.113049,16.758,16.758,0.151466
192574876,2484,16139,699380,55200.4,33168800,7770010,0.0789276,11.1098,11.1098,0.299905
192575140,2484,16188,4196280,317208,204880000,41629300,0.0755926,9.92053,9.92053,0.149018
192582257,2484,16990,2692610,182153,115230000,23658200,0.067649,8.78632,8.78632,0.0751519
192568235,2484,826,7448400,496064,351561000,67252900,0.0666001,9.02918,9.02918,0.474467
192584045,2484,17313,2575260,168926,101765000,25056000,0.0655957,9.72952,9.72099,0.306087
192564875,2484,186,1188950,54937.1,52353600,7023140,0.0462066,5.90703,5.90703,0.407347
192571285,2484,15676,314721,22657.6,15925100,3032210,0.0719925,9.63461,9.63461,0.153288
192564706,2484,127,1293850,46590.8,53579800,5658600,0.0360094,4.37345,4.37345,0.258696
192570416,2484,10726,314424,12291.2,15332700,1858760,0.0390912,5.91161,5.9112,0.0858399
192583541,2484,17234,349690,24569.8,15553200,3237470,0.0702616,9.25812,9.25812,0.106166
192565465,2484,279,69938,6461.72,3623820,830533,0.0923922,11.8753,11.8753,0.213222
192582520,2484,17042,1363790,91839.7,59322500,12073900,0.0673415,8.85317,8.85317,0.0999367
192573932,2484,16004,56303200,4378410,2044050000,588157000,0.0777648,10.4462,10.3799,0.45923
192566495,2484,512,126649000,4833020,5744840000,693243000,0.0381607,5.47373,5.46908,0.277722
192573453,2484,15927,349690,33899.9,19646600,4796430,0.0969427,13.7162,13.7162,0.125332
192569304,2484,989,944163,41398.8,41288900,5526380,0.0438471,5.85321,5.85321,0.111454
192567842,2484,748,209814,19542.3,10588000,2707020,0.0931413,12.902,12.902,0.190548
192581340,2484,16875,279752,14771.7,12277300,1834320,0.0528029,6.55696,6.55696,0.143249
192577094,2484,16402,1049070,29848.5,44991500,3492570,0.0284524,3.32921,3.32921,0.366471
192580002,2484,16734,174845,10222.4,7570220,1293110,0.0584656,7.39573,7.39573,0.156342
192583732,2484,17289,34776.1,153.346,281551,23411.3,0.00440953,0.6732,0,0
192577545,2484,16421,804287,35629.3,34202500,4413970,0.0442992,5.48806,5.48806,0.113273
192573846,2484,15989,5692280,572306,270643000,79386600,0.100541,13.9464,13.9487,0.264926
192564873,2484,184,1748450,71144,41827700,10535600,0.0406897,6.02569,6.02569,0.604897
192582655,2484,17069,104907,5758.4,4219470,723283,0.0548905,6.89452,6.89452,0.0717873
192579977,2484,16732,3741680,241800,162011000,30799900,0.0646234,8.23157,8.23157,0.148534
192585210,2484,17552,244783,21560.6,12587600,3119650,0.0880806,12.7445,12.7445,0.107325
192565720,2484,340,594473,60397.3,30575200,7883170,0.101598,13.2608,13.2608,0.0697155
192582508,2484,17040,209814,16707.7,10017600,2205080,0.0796311,10.5097,10.5097,0.0423686
192565499,2484,290,18428600,1342100,834549000,175381000,0.0728269,9.51679,9.51678,0.244152
192567104,2484,625,3147210,271318,144269000,34653700,0.0862089,11.0109,11.0109,0.135444
192564752,2484,143,204335,15466.1,8131370,2408480,0.07569,11.7869,11.7621,0.262131
192574173,2484,16032,32798200,2268700,1248020000,303974000,0.0691713,9.26799,9.24891,0.422548
192581153,2484,16856,1993230,103695,88845800,13263900,0.0520233,6.65445,6.65445,0.226405
192565429,2484,268,314721,37753.7,17242100,5564800,0.119959,17.6817,17.6817,0.0523805
192568620,2484,881,1258880,76430.3,57858000,9767260,0.0607127,7.75867,7.75867,0.212679
192571039,2484,15621,34969,2260.24,1205100,347352,0.0646354,9.93315,0,0
192584858,2484,17526,727567,55540.4,31099500,7910380,0.0763371,10.8724,10.8495,0.160765
192571195,2484,15663,454597,32056.6,18959200,4482020,0.0705165,9.85933,9.85933,0.245203
192578126,2484,16493,629442,36979.1,26904300,4531920,0.058749,7.19991,7.19991,0.225565
192575972,2484,16279,34969,1305.07,1438900,165855,0.0373208,4.74291,0,0
192571118,2484,15632,419628,35964.8,19402100,5115890,0.0857063,12.1915,12.1915,0.165328
192566374,2484,485,55530800,3927100,2560490000,481741000,0.0707194,8.67521,8.67521,0.189021
192578701,2484,16586,139876,9278.43,6140000,1211960,0.0663333,8.66453,8.66453,0.0663822
192582741,2484,17084,139876,9122.52,6032280,1149700,0.0652186,8.21946,8.21946,0.146005
192585904,2484,111220760,909194,67673.6,40098800,9081290,0.0744326,9.98829,9.98829,0.0816296
192566591,2484,529,174845,13239.9,7966300,1656330,0.0757235,9.47315,9.47315,0.0912801
192569645,2484,1058,69938,3762.67,3490730,433705,0.0538001,6.20128,6.20128,0.0222008
192581432,2484,16891,314721,24450.9,15397000,3132100,0.0776906,9.95198,9.95198,0.0843249
192566584,2484,528,105951000,3950060,4798260000,571742000,0.037282,5.3963,5.39096,0.287937
192567435,2484,676,489566,28221.1,22978500,3611940,0.057645,7.37784,7.37784,0.315662
192574678,2484,16098,104907,10273.7,5489310,1377630,0.0979311,13.1319,13.1319,0.0645055
192575048,2484,16171,4266220,294897,186625000,40519300,0.0691238,9.4977,9.4977,0.264355
192565522,2484,296,2902430,216308,132632000,28151600,0.0745268,9.69932,9.69932,0.534943
192585486,2484,17591,163830,13801.3,7162130,2084040,0.0842414,12.7208,12.7203,0.101007
192576745,2484,16366,1608570,120997,75620400,17182200,0.0752198,10.6816,10.6816,0.13503
192571477,2484,15692,139876,11739.8,7063440,1753740,0.0839304,12.5378,12.5378,0.420932
192574995,2484,16160,384659,33943.7,19299100,4299670,0.0882436,11.1779,11.1779,0.123723
192579456,2484,16663,104907,5316.54,4436660,638299,0.0506786,6.08443,6.08443,0.1073
192568293,2484,836,69938,2782.95,2108630,371587,0.0397917,5.31309,5.31309,0.335518
192575980,2484,16280,104907,4144.74,4407180,515265,0.0395087,4.91163,4.91163,0.281508
192570230,2484,10694,1363790,102583,65223400,13823200,0.0752188,10.1359,10.1359,0.13281
192573140,2484,15884,104907,6338.64,4347050,785533,0.0604215,7.48789,7.48789,0.0502662
192569021,2484,944,1152660,45520.8,56126700,6899030,0.039492,5.9853,5.98485,0.129524
192570120,2484,10671,314696,13443.2,8410710,2074480,0.0427178,6.592,6.59208,0.176744
192582347,2484,17001,174845,12944.8,8551960,1634950,0.074036,9.35086,9.35086,0.0941616
192580227,2484,16765,209814,14094,9677170,1735020,0.0671737,8.26934,8.26934,0.0474099
192573505,2484,15939,3042280,288586,156039000,39788000,0.0948586,13.0784,13.0784,0.207784
192585520,2484,17598,377716,35885.3,18210300,4984690,0.0950059,13.1969,13.1837,0.0816177
192576429,2484,16335,2272980,144016,98908500,18475200,0.0633598,8.12817,8.12817,0.203824
192569059,2484,950,699264,44967.6,25713900,5747250,0.064307,8.219,8.21924,0.169662
192565058,2484,214,874225,62932,38307100,8218940,0.071986,9.4014,9.4014,0.12985
192569373,2484,1007,11434900,383546,513723000,57689200,0.0335418,5.04503,5.04503,0.175615
192571127,2484,15633,419628,35964.8,19402100,5115890,0.0857063,12.1915,12.1915,0.165328
192576047,2484,16290,489566,29919.9,23041400,3762830,0.0611151,7.68605,7.68605,0.242209
192584975,2484,17538,4474360,354090,194482000,51425200,0.0791377,11.4933,11.5151,0.2278
192581214,2484,16863,839256,36545.1,37444400,4714030,0.0435446,5.61692,5.61692,0.14138
192567189,2484,642,655340,25396.9,16750200,3837240,0.0387537,5.85534,5.82332,0.655178
192574948,2484,16153,69938,5211.21,3080040,674798,0.0745119,9.64852,9.64852,0.552041
192566278,2484,463,11364900,876210,519607000,130622000,0.0770977,11.4935,11.4935,0.280822
192566685,2484,546,34969,2579.99,1665010,323372,0.0737792,9.24739,0,0
192565321,2484,238,139876,9559.85,6190820,1262270,0.0683452,9.02423,9.02423,0.134805
192584680,2484,17476,10831400,864271,475335000,125050000,0.0797933,11.5452,11.4839,0.254117
192578099,2484,16487,4860690,301411,210019000,38552500,0.0620099,7.93149,7.93149,0.210012
192584169,2484,17334,591190,46792.6,26266200,6889640,0.0791498,11.6538,11.6341,0.182113
192578889,2484,16615,1713480,98930.2,74446000,12147400,0.0577364,7.08929,7.08929,0.162302
192564275,2484,23,1433730,131611,71546500,17809800,0.0917964,12.422,12.422,0.179972
192576168,2484,16301,174845,14631.9,8411350,1937440,0.0836852,11.0809,11.0809,0.0852018
192581812,2484,16964,174845,13409.9,8069710,1723230,0.0766962,9.85574,9.85574,0.0708927
192565460,2484,276,6492010,571765,305035000,82584900,0.0880721,12.721,12.7205,0.261291
192584726,2484,17487,3016230,265733,141857000,37087900,0.088101,12.2961,12.2984,0.153691
192586190,2484,112892331,34969,2330.09,1584710,292375,0.0666331,8.36097,0,0
192581486,2484,16900,489566,35360,23142100,4496100,0.0722272,9.18384,9.18384,0.0757201
192585384,2484,17573,225719,16708.1,9494050,2457920,0.0740218,10.8893,10.7554,0.138928
192584863,2484,17527,244783,18469.3,10781400,2579150,0.0754517,10.5365,10.5365,0.0746796
192571987,2484,15767,3391990,161006,146946000,19881100,0.0474666,5.8612,5.8612,0.200418
192574468,2484,16074,19198000,1807240,923110000,234471000,0.0941372,12.2133,12.2133,0.200973
192581354,2484,16877,5664980,381639,247892000,48864000,0.0673682,8.62562,8.62562,0.169653
192581805,2484,16962,699380,43510.2,29150300,5564340,0.0622125,7.9561,7.9561,0.0585133
192580182,2484,16758,34969,1589.79,1465880,192127,0.0454627,5.4942,0,0
192565413,2484,263,174845,18712,8884290,2791810,0.107021,15.9673,15.9673,0.0708931
192585426,2484,17579,155781,11508.4,6478540,1740090,0.0738754,11.1701,10.952,0.161282
192583050,2484,17122,69938,5089.15,3110390,665720,0.0727666,9.51871,9.51871,0.106333
192571702,2484,15719,69938,6606.37,3825080,915795,0.0944604,13.0944,13.0944,0.133559
192569005,2484,943,8012940,386300,197570000,53567400,0.0482096,6.68511,6.61907,0.633535
192577735,2484,16448,139876,7863.94,5757480,957894,0.0562208,6.84817,6.84817,0.0690485
192584833,2484,17518,275434,20842,11685200,3120790,0.0756697,11.3305,11.3325,0.0596747
192585669,2484,111220632,559504,36855.4,24338800,4706320,0.0658715,8.4116,8.4116,0.0509914
192586088,2484,111220896,104888,10252.4,5170350,1352160,0.0977456,12.8915,12.8916,0.0935894
192565348,2484,246,909194,56862,38284500,7319630,0.0625411,8.05069,8.05069,0.225547
192568402,2484,860,524535,36394.2,24705200,4707400,0.0693837,8.97442,8.97442,0.142384
192575568,2484,16233,1398760,100133,64567200,12713000,0.0715869,9.08874,9.08874,0.21391
192582495,2484,17038,2517770,176492,113376000,23057800,0.0700985,9.15802,9.15802,0.116212
192577950,2484,16470,384659,13849,16989400,1662620,0.0360033,4.32231,4.32231,0.166511
192574807,2484,16124,27520600,2103130,1248950000,305937000,0.0764203,11.1167,11.1167,0.257509
192585200,2484,17550,756936,74657.6,37426400,10490500,0.0986312,13.8591,13.8561,0.0931739
192586105,2484,111220904,861843,82940.4,42403900,11646700,0.0962361,13.5137,13.516,0.114404
192566114,2484,426,769318,76807.6,40809000,10778400,0.0998386,14.0103,14.0103,0.293583
192581177,2484,16859,174845,7446.11,7720060,942827,0.0425869,5.39236,5.39236,0.119626
192574089,2484,16024,9701120,630811,319765000,84827700,0.0650246,8.74411,8.74358,0.313036
192585997,2484,111220820,979132,73165.8,46494300,9414150,0.0747252,9.61479,9.61479,0.147406
192569299,2484,988,629442,46474.2,29817000,6091230,0.073834,9.67719,9.67719,0.153113
192569776,2484,1080,46229000,3662050,2128210000,543125000,0.0792155,11.7486,11.7486,0.308199
192573620,2484,15956,35893600,3127460,1702690000,429917000,0.0871315,11.9776,11.9732,0.289789
192586134,2484,111220932,34968.4,2658.93,1605800,379908,0.0760379,10.8643,0,0
192568409,2484,861,944163,83457.5,44519900,11682200,0.0883931,12.3731,12.3731,0.219873
192578483,2484,16559,1014100,56316.7,44690000,7280470,0.0555337,7.17924,7.17924,0.246478
192568593,2484,879,6924990,478054,268459000,64062000,0.0690332,9.25085,9.21987,0.410554
192572276,2484,15822,874225,50821.6,38843500,6307270,0.0581333,7.2147,7.2147,0.0973382
192583586,2484,17266,940364,68466.3,38979800,9849950,0.0728084,10.4746,10.448,0.321275
192570458,2484,10732,2832420,104039,136400000,14624300,0.0367313,5.1632,5.16318,0.167655
192578596,2484,16574,384659,24602.9,17159500,3020610,0.0639603,7.85268,7.85268,0.130711
192584541,2484,17406,591837,37826,22407400,5447430,0.0639129,9.20428,9.17622,0.421106
192567096,2484,623,121307000,8643220,5544460000,1115650000,0.0712505,9.19688,9.19688,0.322443
192567559,2484,694,944145,96457.1,45459300,12618500,0.102163,13.365,13.365,0.209016
192568666,2484,890,594473,43531.9,27402200,5670670,0.0732277,9.53898,9.53898,0.180195
192570498,2484,182305689,5871080,426432,213833000,55403100,0.0726327,9.43662,9.41117,0.461822
192564413,2484,45,314721,24383,14359400,3169600,0.077475,10.0711,10.0711,0.0711357
192564812,2484,167,664411,54729,30393000,7392500,0.0823722,11.1264,11.1264,0.096909
192582359,2484,17004,2307950,159102,104338000,20213200,0.0689364,8.75804,8.75804,0.109419
192565364,2484,254,22532500,1544440,917169000,204124000,0.0685428,9.0591,9.04395,0.392077
192568647,2484,886,13707800,924138,575683000,120645000,0.0674169,8.80116,8.80115,0.379858
192568739,2484,903,699380,40658.1,33210800,5221060,0.0581345,7.46527,7.46527,0.117235
192573743,2484,15975,2063160,158853,100075000,21577300,0.0769948,10.4583,10.4583,0.218538
192572086,2484,15792,1888330,132492,89473000,16719400,0.0701637,8.85406,8.85406,0.230927
192579728,2484,16694,11854500,638751,508383000,80477000,0.0538826,6.78874,6.78874,0.252588
192567721,2484,721,1922990,156365,80462700,21282300,0.0813132,11.0673,11.0673,0.246021
192583088,2484,17126,1049070,67990.9,43830400,9024510,0.0648106,8.60239,8.60239,0.130017
192573537,2484,15943,2587690,253281,128958000,34824600,0.097879,13.4578,13.4578,0.297456
192574921,2484,16146,384659,22043,15371900,3329290,0.0573052,8.65517,8.65517,0.352902
192572753,2484,15844,2937400,230749,138718000,30124800,0.0785555,10.2556,10.2556,0.23029
192574883,2484,16140,1433730,100636,65042800,14479100,0.0701917,10.0989,10.0989,0.278593
192584803,2484,17508,495625,29106.1,17361700,4559460,0.0587262,9.19941,8.89341,0.353228
192577017,2484,16394,524535,35266,24692400,4878110,0.0672329,9.29987,9.29987,0.263577
192570984,2484,15611,209814,12356.9,7083900,1821700,0.0588947,8.68247,8.68247,0.231003
192583546,2484,17238,663861,50787.4,29630900,7112710,0.0765032,10.7142,10.7125,0.139838
192568167,2484,810,559504,50968.3,26381900,6464870,0.0910955,11.5547,11.5547,0.0818844
192576274,2484,16315,1084040,51344.1,49016200,6317260,0.0473637,5.82752,5.82752,0.191726
192583159,2484,17145,3042300,277527,145567000,39445900,0.0912227,12.9658,12.9658,0.155622
192585960,2484,111220784,349690,26158.5,16158300,3441770,0.074805,9.84236,9.84236,0.0504701
192567141,2484,632,3566840,350916,177899000,54531800,0.098383,15.2885,15.2885,0.259606
192574860,2484,16137,454597,28337.9,18937300,4261470,0.0623362,9.37418,9.37418,0.28058
192581147,2484,16854,1993230,103695,88845800,13263900,0.0520233,6.65445,6.65445,0.226405
192566060,2484,415,6434300,464961,285806000,67751400,0.072263,10.5297,10.5297,0.233071
192569848,2484,1089,74238000,5962310,3499420000,854521000,0.0803134,11.5106,11.5106,0.298265
192569979,2484,1105,384659,30225.6,17682400,3802480,0.0785777,9.88532,9.88532,0.193908
192583892,2484,17300,1118950,86052.6,52251100,11299500,0.0769048,10.0983,10.0984,0.138088
192570806,2484,15593,2342920,195738,113761000,26166700,0.0835444,11.1684,11.1684,0.304026
192564598,2484,94,979132,40863.2,46238400,4983310,0.0417341,5.08951,5.08951,0.241713
192568807,2484,910,209814,23359.6,9968800,3090360,0.111335,14.729,14.729,0.061482
192584869,2484,17528,482784,37071.1,20318200,5331240,0.0767861,11.0427,11.006,0.188751
192573547,2484,15944,1643540,141648,80299400,18079400,0.0861846,11.0003,11.0003,0.159625
192566570,2484,525,559504,38544.9,25926200,4939370,0.0688912,8.82812,8.82812,0.200799
192580115,2484,16749,34969,2047.74,1569930,252902,0.0585588,7.23216,0,0
192581835,2484,16968,2272980,151802,98920200,19680000,0.0667855,8.65821,8.65821,0.217154
192566664,2484,542,2867420,177159,116869000,23088300,0.0617833,8.05194,8.05191,0.417502
192571201,2484,15664,454597,32056.6,18959200,4482020,0.0705165,9.85933,9.85933,0.245203
192574370,2484,16064,3658350,320359,148807000,44880800,0.0875693,12.2681,12.2634,0.309539
192575286,2484,16198,244783,15005.5,10919500,1929680,0.061301,7.88324,7.88324,0.273348
192577497,2484,16417,244783,12644.7,10024700,1519190,0.0516567,6.20628,6.20628,0.156743
192579818,2484,16706,2272980,141748,96842600,17507200,0.0623621,7.70231,7.70231,0.131739
192585819,2484,111220714,139859,8781.64,6049110,1168740,0.0627893,8.35654,8.35653,0.0463102
192569857,2484,1090,384659,24111.8,19496000,2856920,0.0626836,7.42715,7.42715,0.157993
192573924,2484,16002,56303200,4378410,2044050000,588157000,0.0777648,10.4462,10.3799,0.45923
192573986,2484,16012,16540300,1677680,728476000,225484000,0.10143,13.6324,13.6324,0.145013
192566648,2484,537,559504,38741.2,26308700,4859930,0.069242,8.68614,8.68614,0.0540172
192572878,2484,15851,53922200,3882500,2469600000,486554000,0.0720019,9.02326,9.02326,0.222605
192584078,2484,17317,1075940,61901,39133900,9453730,0.0575322,8.7865,8.78013,0.313072
192564688,2484,121,104907,7473.04,5380950,930891,0.0712349,8.87348,8.87348,0.0921263
192585878,2484,111220754,209814,14077.2,8945860,1862290,0.0670939,8.87589,8.87589,0.062167
192566321,2484,473,2482800,239496,119113000,36860500,0.0964619,14.8464,14.8464,0.181793
192571416,2484,15681,489522,26247.4,16076600,3751960,0.0536185,7.66455,7.66426,0.417387
192579642,2484,16676,1363790,81899.4,60458400,10427700,0.0600528,7.64608,7.64608,0.182356
192577749,2484,16449,69938,1978.99,2768010,228178,0.0282964,3.26258,3.26258,0.0847299
192584008,2484,17309,34969,2688.18,1551080,360827,0.0768733,10.3185,0,0
192564393,2484,42,139876,7457.62,5532660,912908,0.0533159,6.52655,6.52655,0.387132
192578358,2484,16539,1503670,80752.2,65594900,9849320,0.0537035,6.5502,6.5502,0.201572
192574244,2484,16046,3072690,251389,146243000,32625700,0.0818139,10.618,10.5292,0.300293
192586027,2484,111220844,874224,69045.1,42188400,8912980,0.0789787,10.1953,10.1953,0.132684
192576787,2484,16375,48781800,2506560,2101580000,314950000,0.0513831,6.45631,6.45631,0.365352
192566302,2484,470,489566,30338.6,21230000,3931970,0.0619704,8.03155,8.03155,0.135971
192584749,2484,17493,279725,26610.3,13974700,3793290,0.0951303,13.5608,13.5607,0.0646388
192566927,2484,596,3986470,338168,195380000,48176400,0.084829,12.085,12.085,0.297164
192573650,2484,15960,1748370,105903,91367000,14603200,0.0605724,8.35244,8.35243,0.145931
192579041,2484,16630,174845,8482.84,7497630,1022360,0.0485163,5.84725,5.84725,0.0796385
192583146,2484,17142,104907,6242.81,3964280,886077,0.0595081,8.44631,8.44631,0.109304
192569099,2484,957,5909570,229616,285163000,32097700,0.038855,5.43148,5.43144,0.227915
192576368,2484,16329,6853920,401011,288539000,49535100,0.0585082,7.22726,7.22726,0.166904
192578332,2484,16535,1608570,73939.4,67207400,9004420,0.0459658,5.59776,5.59776,0.296791
192583619,2484,17278,34969,2287.85,1428430,305787,0.065425,8.74453,0,0
