id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251387486,2173,781,174845,11977.4,8621210,1928850,0.0685027,11.0317,11.0317,0.129479
251386252,2173,505,244783,24721.6,13319700,3290780,0.100994,13.4436,13.4436,0.0684366
251387261,2173,725,384659,31662.3,19715800,4542900,0.0823127,11.8102,11.8102,0.0373666
251390364,2173,15819,10429100,708625,442504000,100659000,0.0679468,9.6517,9.53327,0.558977
251393372,2173,16242,244783,17769.4,10240000,2364320,0.0725923,9.65884,9.65884,0.323242
251398544,2173,17343,2684780,217013,118332000,35314300,0.0808307,13.1535,13.1355,0.212583
251386420,2173,596,5320220,231244,178530000,32356400,0.0434651,6.08178,5.94339,0.86715
251393495,2173,16269,384613,22140.4,15389200,3113730,0.0575653,8.09574,8.0955,0.590903
251385273,2173,318,69938,4268.74,3094210,625657,0.0610361,8.94588,8.94588,0.182819
251394802,2173,16538,909194,79736.4,44809900,12227100,0.0877,13.4483,13.4483,0.437091
251394276,2173,16366,1608570,99387,71065900,15977400,0.0617858,9.93266,9.93266,0.452777
251390438,2173,15847,267456,125.937,3324410,19292.6,0.000470868,0.0721338,0.0237749,1.38013
251387171,2173,683,4021440,454472,214573000,65343400,0.113013,16.2488,16.2488,0.252489
251391565,2173,15974,5769880,602777,284236000,86380800,0.104469,14.971,14.971,0.223496
251396561,2173,16910,69938,6123.17,3748100,889397,0.0875514,12.7169,12.7169,0.00518749
251397976,2173,17204,419628,29159.3,19686600,4645520,0.0694885,11.0706,11.0706,0.238008
251398447,2173,17306,2342920,214857,113517000,34444100,0.0917045,14.7013,14.7013,0.35264
251393364,2173,16233,1398760,100376,62550800,13894600,0.0717607,9.93353,9.93353,0.363568
251389831,2173,15688,156364,1941.25,3419360,273738,0.0124149,1.75065,1.65117,1.26157
251399294,2173,17460,3062400,181889,124054000,28040500,0.0593944,9.1564,9.05861,0.497441
251376566,2173,119,4719020,536639,235216000,81299700,0.113718,17.2281,17.2255,0.23286
251386226,2173,493,37569200,2506290,1535930000,355957000,0.0667112,9.47471,9.28558,0.608748
251395369,2173,16618,559504,43046.7,27749600,6042170,0.0769373,10.7992,10.7992,0.112155
251388533,2173,936,12763700,686178,721177000,103904000,0.0537602,8.1406,8.1406,0.373598
251398259,2173,17241,909194,92636.7,46194000,14931000,0.101889,16.4222,16.4222,0.141803
251387496,2173,786,874225,107157,47843500,15626500,0.122574,17.8747,17.8747,0.149073
251395320,2173,16606,279752,20863.6,13397600,2940560,0.0745789,10.5113,10.5113,0.21322
251387753,2173,846,1398760,88854.6,69469500,13603600,0.0635238,9.72547,9.72547,0.226833
251398394,2173,17287,64632.1,1723.45,2072130,271723,0.0266655,4.20416,4.12374,0.607092
251396429,2173,16883,1328820,101329,61624000,14897300,0.0762547,11.2109,11.2109,0.0882404
251390579,2173,15898,2754220,222410,119073000,33179600,0.0807527,12.0468,12.0134,0.650826
251390577,2173,15895,2754220,222410,119073000,33179600,0.0807527,12.0468,12.0134,0.650826
251389755,2173,15659,1164780,48688.5,38092700,6816530,0.0418007,5.85221,5.74777,0.832036
251386621,2173,642,1110320,59615.7,45276100,9451800,0.0536923,8.51267,8.38912,0.442283
251396859,2173,16967,9651440,734707,463461000,109715000,0.076124,11.3677,11.3677,0.216256
251389956,2173,15697,518169,3424.65,9405810,480440,0.00660913,0.927186,0.864522,0.899811
251392281,2173,16095,139876,13765.8,7126340,1822280,0.0984146,13.0278,13.0278,0.0935437
251396728,2173,16939,55542000,2924490,2624710000,455907000,0.0526537,8.20833,8.20293,0.440199
251395644,2173,16696,979132,79203.6,46976800,10954700,0.0808916,11.1882,11.1882,0.128209
251386377,2173,587,419628,37137,21235800,5303790,0.0884999,12.6393,12.6393,0.101732
251393465,2173,16263,34969,2705.52,2016940,371740,0.0773692,10.6306,0,0
251385385,2173,339,40214400,2909470,1899860000,398936000,0.072349,9.92025,9.92025,0.238705
251392658,2173,16131,15561200,1442940,790313000,224843000,0.0927267,14.4489,14.4489,0.225285
251392687,2173,16136,3426960,303027,171617000,47093600,0.0884243,13.7421,13.7421,0.337752
251376196,2173,45,559504,55579.4,28783100,8695340,0.0993369,15.5412,15.5412,0.077616
251388922,2173,1074,1363790,47979.6,36254100,7108810,0.035181,5.21254,5.21254,0.813904
251389681,2173,15606,524314,30371.6,24975700,3910980,0.0579263,7.45924,7.45783,0.313937
251395200,2173,16587,69938,4650.42,3097240,729070,0.0664935,10.4245,10.4245,0.244354
251389036,2173,1104,594473,45135.4,29941500,6067320,0.0759251,10.2062,10.2062,0.179241
251390276,2173,15791,209814,13627.9,9495590,1771930,0.0649522,8.44526,8.44526,0.230622
251390551,2173,15880,349690,35601.6,19385300,5071870,0.101809,14.5039,14.5039,0.141155
251393324,2173,16218,244783,20140.3,12597600,2665910,0.082278,10.8909,10.8909,0.146301
251400538,2173,111220900,244783,20689.4,12388400,3067570,0.0845215,12.5318,12.5318,0.174303
251386826,2173,648,15561100,2077070,860530000,307359000,0.133478,19.7517,19.7517,0.098005
251389223,2173,1120,244783,21910,12452900,2974890,0.0895078,12.1532,12.1532,0.231358
251400267,2173,111220670,699380,51576.7,31305500,8333730,0.0737462,11.9159,11.9159,0.15846
251398433,2173,17301,664411,64600.8,35460600,10114200,0.0972302,15.2228,15.2228,0.258184
251389000,2173,1094,1258880,165909,73820100,24298700,0.131791,19.3017,19.3017,0.0790226
251390356,2173,15817,1025080,36427.5,31125800,5312980,0.0355364,5.18301,5.08333,0.799853
251398272,2173,17249,69938,5345.88,3174640,930972,0.0764374,13.3114,13.3114,0.6541
251376061,2173,22,14106600,1163960,603753000,166922000,0.0825118,11.8329,11.7452,0.613948
251389834,2173,15689,95394,346.761,1631690,46589.1,0.00363504,0.488386,0.820074,0.233477
251398242,2173,17231,1538640,144597,79882900,22281300,0.0939775,14.4812,14.4812,0.219017
251395483,2173,16651,40703900,3023050,1955170000,416741000,0.0742692,10.2383,10.2383,0.202235
251396734,2173,16949,23812800,1298510,1166780000,203021000,0.0545298,8.52569,8.52571,0.409485
251387894,2173,867,4650880,444049,221018000,64885400,0.0954764,13.9512,13.9512,0.181796
251398930,2173,17421,1084040,100793,59118200,15363100,0.0929787,14.1721,14.1721,0.193253
251384945,2173,258,10176000,891856,519340000,120131000,0.0876432,11.8053,11.8053,0.204911
251385306,2173,325,454597,28166.5,21381300,3676330,0.0619593,8.087,8.087,0.165532
251387690,2173,838,1467230,99914.1,54773000,14942000,0.068097,10.1838,10.1817,0.373701
251395836,2173,16751,4266220,314808,198786000,45394000,0.073791,10.6403,10.6403,0.208294
251400107,2173,111220666,1328820,90357.8,56677000,13797900,0.0679984,10.3836,10.3836,0.225609
251394775,2173,16532,2622680,208035,127765000,29355800,0.0793218,11.1931,11.1931,0.36402
251398559,2173,17347,622605,49645.1,25698000,7985410,0.0797377,12.8258,12.7564,0.323639
251389751,2173,15658,104907,9225.89,5559000,1256400,0.0879436,11.9763,11.9763,0.233326
251386135,2173,465,4292310,102201,101565000,15425400,0.0238102,3.59374,3.5331,1.26065
251398592,2173,17361,1293850,133778,71636200,20503900,0.103395,15.8472,15.8472,0.117456
251387509,2173,795,23184400,2075090,1127280000,293687000,0.0895033,12.6674,12.6674,0.186423
251400436,2173,111220794,909194,69004.4,40744000,11148500,0.0758962,12.262,12.262,0.535004
251387347,2173,755,2366460,189028,98637100,27396500,0.0798776,11.577,11.5786,0.268445
251387434,2173,778,7133680,880366,404433000,123267000,0.12341,17.2795,17.2795,0.120183
251391717,2173,16011,4336150,564349,236503000,84078100,0.13015,19.39,19.39,0.111948
251395391,2173,16626,5525100,422994,260951000,62217600,0.0765586,11.2609,11.2609,0.227385
251389176,2173,1114,909194,97780.7,46599500,14537000,0.107547,15.9888,15.9888,0.270153
251398227,2173,17224,489566,17168.3,16572100,2660210,0.0350683,5.43381,5.43381,0.776677
251385023,2173,276,20776700,721546,615962000,113019000,0.0347286,5.4397,5.37222,0.872941
251377130,2173,212,14163500,603415,546107000,86373400,0.0426036,6.09832,6.06903,0.582367
251386537,2173,614,1848480,14655.5,32652000,2039070,0.00792842,1.10311,1.07045,1.15196
251386567,2173,626,2063170,161721,105584000,22389700,0.0783846,10.8521,10.8521,0.164389
251389723,2173,15627,771084,33726.1,26273700,4587270,0.0437386,5.94912,5.47983,1.01947
251400265,2173,111220668,69938,6618.18,3608430,943470,0.0946293,13.4901,13.4901,0.0764614
251376098,2173,39,12169200,1391650,634491000,199899000,0.114358,16.4266,16.4266,0.191804
251389947,2173,15695,66916.7,3559.41,2722550,501572,0.0531916,7.49547,7.27929,0.966551
251398386,2173,17284,628453,47068.7,26936500,7556330,0.0748962,12.0237,12.0169,0.151407
251376825,2173,175,1641930,94897.5,63217300,13469500,0.0577962,8.20346,8.19964,0.608371
251390151,2173,15751,116133000,10171900,5544530000,1417510000,0.0875886,12.206,12.1431,0.373325
251400523,2173,111220880,104907,10372.5,6013500,1675810,0.0988728,15.9742,15.9742,0.1239
251395855,2173,16766,209814,18063.6,9697210,2483500,0.0860933,11.8367,11.8367,0.125215
251387521,2173,800,1643540,209376,86343000,30776300,0.127393,18.7256,18.7256,0.0790996
251394739,2173,16509,18428700,1421070,889795000,205602000,0.0771118,11.1566,11.1566,0.281879
251399463,2173,17544,104907,4356.22,3969010,676377,0.0415246,6.44739,6.44739,0.23452
251386184,2173,477,183551000,16653400,8845810000,2304830000,0.090729,12.5569,12.4974,0.327921
251387196,2173,707,1258880,103637,60054400,15202200,0.0823248,12.0759,12.0759,0.245062
251386187,2173,478,2762550,344051,150969000,48593400,0.124541,17.59,17.59,0.126462
251395678,2173,16722,314721,23448.8,14927400,3290330,0.0745066,10.4548,10.4548,0.139038
251400551,2173,111220930,34969,990.223,1014020,150855,0.0283172,4.31396,0,0
251391632,2173,15996,1153750,136666,60759900,21598200,0.118454,18.72,18.72,0.0873973
251391520,2173,15957,2762550,200898,149637000,27887600,0.072722,10.0949,10.0949,0.212754
251385149,2173,292,314003,10843.6,8235560,1527940,0.0345334,4.86601,4.85915,0.829047
251398401,2173,17290,12620400,949035,541471000,151324000,0.0751986,11.9904,11.9392,0.46076
251390740,2173,15919,7962800,644083,360652000,92748400,0.0808866,11.6477,11.6033,0.497359
251389668,2173,15599,2872290,132043,113580000,17275200,0.0459712,6.01441,5.95622,0.635151
251396305,2173,16870,244783,20614.5,10757600,2950510,0.0842155,12.0536,12.0536,0.155934
251376059,2173,20,139501,13277.6,6224610,2113840,0.0951787,15.1528,15.1576,0.148293
251389961,2173,15698,197539,1791.37,4165580,242217,0.00906845,1.22617,1.20549,0.841039
251390506,2173,15865,1736360,87088.1,59756100,13481500,0.0501556,7.76425,7.51272,0.736073
251394721,2173,16496,34969,3137.54,1624870,470262,0.0897235,13.448,0,0
251387350,2173,756,452642,20304.4,18480900,2632330,0.0448576,5.81549,5.80147,0.495957
251399128,2173,17430,769318,83118.9,42455600,13021000,0.108042,16.9254,16.9254,0.0694544
251397595,2173,17088,244783,23241.2,12599700,3728330,0.0949461,15.2312,15.2312,0.074299
251386988,2173,676,524414,49121.1,30887400,6860520,0.0936687,13.0823,13.0822,0.182433
251394662,2173,16455,2552740,192341,124537000,27203400,0.075347,10.6566,10.6566,0.235187
251394468,2173,16386,1993230,178651,108478000,26281300,0.0896287,13.1853,13.1853,0.214173
251396176,2173,16825,209814,14864.9,10696200,2316390,0.0708482,11.0402,11.0402,0.120096
251387635,2173,830,2061030,180145,113622000,24936200,0.0874053,12.0989,12.0932,0.232049
251387325,2173,748,347731,11700.4,12416900,1529230,0.0336478,4.39772,4.38543,0.572106
251387227,2173,718,5140440,392977,254443000,57957300,0.076448,11.2748,11.2748,0.23575
251391539,2173,15963,804287,60475.4,43256100,8453560,0.0751913,10.5106,10.5106,0.131578
251393382,2173,16245,454597,22502.7,17140600,3187620,0.0495003,7.01198,7.01198,0.423455
251388511,2173,928,30527900,1793050,1567480000,258863000,0.0587347,8.47954,8.47954,0.269132
251393272,2173,16200,244783,24346.7,12963900,3416530,0.0994623,13.9574,13.9574,0.18226
251393543,2173,16283,34969,730.22,851817,102976,0.0208819,2.94477,0,0
251389710,2173,15620,28142.4,12.6755,431865,1777.94,0.000450407,0.0631767,0,0
251397848,2173,17178,664411,50640.3,29321000,8268970,0.0762183,12.4456,12.4456,0.177986
251393966,2173,16330,454597,33080.2,22915300,4726490,0.0727683,10.3971,10.3971,0.224597
251398252,2173,17237,1608570,137117,75859700,22023700,0.0852412,13.6914,13.6914,0.391463
251385438,2173,363,1853360,228035,99203100,31689500,0.123039,17.0984,17.0984,0.080772
251400289,2173,111220702,489566,37766.2,22219400,6016300,0.0771422,12.2891,12.2891,0.0972502
251387845,2173,857,2098140,285829,113324000,40882100,0.13623,19.4849,19.4849,0.0941812
251395863,2173,16769,349690,22735.8,15802600,3182660,0.0650171,9.10137,9.10137,0.316085
251395663,2173,16710,489566,26778.9,22333300,3685600,0.0546992,7.5283,7.5283,0.147835
251393596,2173,16297,594473,45746.8,31335000,6499780,0.0769535,10.9337,10.9337,0.376439
251390206,2173,15769,664411,50640.4,32934200,6949040,0.0762185,10.459,10.459,0.250102
251393420,2173,16254,559504,45094.7,27650400,6070450,0.0805977,10.8497,10.8497,0.262846
251395637,2173,16692,11854500,886255,569166000,121963000,0.0747611,10.2883,10.2883,0.194568
251399483,2173,17552,244783,20689.4,12388400,3067570,0.0845215,12.5318,12.5318,0.174303
251376214,2173,59,979132,80905.8,50253500,10486700,0.0826301,10.7102,10.7102,0.133788
251398690,2173,17376,34969,2782.44,1571900,443154,0.0795688,12.6728,0,0
251390268,2173,15789,244783,17034.3,11347500,2224950,0.0695894,9.08948,9.08948,0.270972
251386326,2173,537,1223920,102700,57087400,14072200,0.0839107,11.4977,11.4977,0.157212
251394687,2173,16467,2447830,207577,125117000,29522900,0.0848004,12.0609,12.0609,0.226499
251396537,2173,16906,734349,47173.9,33573100,6838580,0.0642391,9.31244,9.31244,0.138271
251400369,2173,111220768,139876,11416.2,6502900,1978200,0.0816166,14.1425,14.1425,0.36483
251396288,2173,16864,2342920,192668,109325000,27667000,0.0822341,11.8088,11.8088,0.184372
251376511,2173,113,3251440,312578,158869000,46329200,0.0961352,14.2488,14.2471,0.305993
251388528,2173,934,1118930,51106.9,35693000,7786050,0.0456749,6.95849,6.95816,0.739387
251385364,2173,334,3522200,378853,173953000,57730300,0.107561,16.3904,16.3684,0.350951
251391829,2173,16021,85529000,7938570,3983350000,1150280000,0.0928172,13.449,13.4412,0.471405
251386426,2173,597,5210380,517813,264537000,73269200,0.099381,14.0622,14.0622,0.217045
251396138,2173,16819,9022000,495669,463464000,74575300,0.05494,8.26594,8.26594,0.287805
251386414,2173,594,139876,12331.9,6904160,1658170,0.0881633,11.8546,11.8546,0.0504155
251385474,2173,379,390748,18934.9,15121100,3042020,0.048458,7.78513,7.29564,0.86934
251387645,2173,834,3671740,260394,170016000,35949800,0.0709182,9.79094,9.79094,0.301941
251394511,2173,16398,27555600,2356230,1416380000,336815000,0.0855083,12.2231,12.2231,0.239798
251386963,2173,672,110992000,11031200,5615830000,1509030000,0.0993877,13.5959,13.5959,0.159411
251390214,2173,15771,2552740,208648,127704000,28431200,0.0817352,11.1375,11.1375,0.278172
251395052,2173,16559,1014100,75463.5,49599300,10675000,0.0744141,10.5266,10.5266,0.349214
251391863,2173,16024,11818700,897433,490992000,134020000,0.0759333,11.3397,11.34,0.459278
251389502,2173,10710,3496900,247982,157569000,35482700,0.0709148,10.1469,10.1469,0.507244
251393345,2173,16226,419628,40236.4,21016900,5513100,0.0958858,13.1381,13.1381,0.134635
251393431,2173,16256,314667,19767.6,13031000,2791180,0.0628207,8.87027,8.86992,0.290026
251385262,2173,314,1049070,134654,53559600,19759900,0.128356,18.8356,18.8356,0.128188
251389487,2173,10703,18322800,1563440,914908000,269493000,0.0853277,14.7081,14.7073,0.435641
251388264,2173,905,2587710,188151,103493000,28027000,0.0727098,10.8308,10.8308,0.542545
251389497,2173,10708,2517770,150104,107092000,21388500,0.0596178,8.49503,8.49503,0.522797
251395587,2173,16672,314721,27900.6,15827800,3990510,0.0886519,12.6795,12.6795,0.0906802
251389978,2173,15702,170807,2103.24,4217260,278835,0.0123135,1.63245,1.60626,0.995474
251388190,2173,894,3658110,340538,180837000,49635000,0.0930913,13.5685,13.5475,0.432235
251399359,2173,17498,104907,10372.5,6013500,1675810,0.0988728,15.9742,15.9742,0.1239
251388620,2173,968,5350260,379047,281329000,54856000,0.0708466,10.253,10.253,0.283701
251400481,2173,111220828,34969,2782.44,1571900,443154,0.0795688,12.6728,0,0
251390338,2173,15812,3426960,300897,184618000,40304700,0.0878029,11.7611,11.7611,0.14114
251395650,2173,16700,944163,58884.2,42649900,8187140,0.0623665,8.67132,8.67132,0.152
251394709,2173,16480,664411,56808.3,34064200,7968430,0.0855017,11.9932,11.9932,0.157524
251396724,2173,16935,524535,33885.6,26277600,5178900,0.0646012,9.87332,9.87332,0.194552
251397546,2173,17077,279752,27261.5,14629200,4279030,0.0974487,15.2958,15.2958,0.0913085
251389638,2173,15583,209808,15207.5,9933460,1982840,0.0724829,9.45076,9.45058,0.368793
251388587,2173,957,8042870,388575,434181000,56497800,0.048313,7.02458,7.02458,0.287712
251389805,2173,15679,815969,21982.3,21572400,3070020,0.0269402,3.76242,3.55368,1.08148
251394668,2173,16458,1153980,92430.7,57271600,12894100,0.0800975,11.1736,11.1736,0.228986
251395479,2173,16649,50984800,3803840,2445120000,532364000,0.0746072,10.4416,10.4416,0.211109
251399580,2173,17577,206009,14180.9,7804830,2246640,0.0688367,10.9056,10.8034,0.373786
251388958,2173,1084,5769880,377653,277180000,53547000,0.0654524,9.28043,9.28043,0.315112
251389430,2173,10687,10755500,353206,379950000,55112900,0.0328395,5.12415,5.11627,0.735599
251396873,2173,16971,664411,65010.6,32680400,9614580,0.0978469,14.4708,14.4708,0.193227
251388607,2173,963,271565,7803.77,8064070,1228780,0.0287364,4.52481,4.49052,0.776721
251390605,2173,15904,75954000,5237880,3346850000,767085000,0.0689613,10.0993,10.0182,0.589669
251387188,2173,700,871212,33139.5,28768700,4622000,0.0380384,5.30526,5.29672,0.59982
251399305,2173,17465,174845,17206.5,9118860,2827190,0.0984097,16.1697,16.1697,0.148248
251390322,2173,15807,875621,20617.4,22654600,2999420,0.023546,3.42547,3.33877,0.863128
251386344,2173,558,693383,15116.6,14294400,2269420,0.0218012,3.27297,3.2773,0.422828
251392121,2173,16074,19198000,2060080,1021700000,289861000,0.107307,15.0985,15.0985,0.20408
251389768,2173,15664,446746,8126.93,9433540,1189760,0.0181914,2.66317,2.62716,1.3338
251386562,2173,622,174845,16542.5,8932180,2308180,0.0946124,13.2013,13.2013,0.364304
251398311,2173,17264,103645,4651.43,3298160,801344,0.0448785,7.73162,7.71683,0.337161
251395343,2173,16611,139876,9509.07,6664720,1301690,0.0679822,9.306,9.306,0.29444
251385488,2173,385,28673800,2813710,1404550000,398568000,0.0981282,13.9001,13.8998,0.361214
251396744,2173,16958,559504,48760.4,26574000,7492820,0.0871494,13.3919,13.3919,0.0898205
251399243,2173,17445,521969,12858.4,15721200,2072900,0.0246344,3.97132,3.63876,0.927186
251399325,2173,17474,268193,2332.42,4434070,377862,0.0086968,1.40892,1.49767,0.849604
251400273,2173,111220686,594473,41605.3,26351300,6383670,0.0699868,10.7384,10.7384,0.288733
251386336,2173,554,279752,20857.9,13109300,2770250,0.0745584,9.9025,9.9025,0.147991
251388600,2173,961,56701700,3701430,2226750000,579397000,0.065279,10.2183,10.1269,0.63024
251387621,2173,829,1119010,69040.9,52195100,12317400,0.0616983,11.0074,11.0074,0.322896
251389725,2173,15628,771084,33726.1,26273700,4587270,0.0437386,5.94912,5.47983,1.01947
251398528,2173,17337,242050,10721.5,8055620,1633850,0.0442947,6.75007,6.72136,0.648445
251396215,2173,16842,20631700,1160630,1074450000,171185000,0.0562546,8.29716,8.29716,0.314565
251385692,2173,418,1876840,44325.7,45660000,6676380,0.0236172,3.55724,3.5415,1.12949
251386787,2173,646,279752,26629.8,14702400,3772460,0.0951908,13.485,13.485,0.161556
251394187,2173,16349,2028200,165833,104887000,23707000,0.0817637,11.6887,11.6887,0.229186
251393529,2173,16280,104907,7294.56,5551300,976954,0.0695335,9.31257,9.31257,0.265631
251398726,2173,17388,394917,2544.1,6034280,383832,0.00644211,0.971929,1.02058,0.767323
251399351,2173,17490,454597,39627.7,24529600,5942220,0.087171,13.0714,13.0714,0.249947
251387404,2173,771,91327000,6535280,4082860000,1014350000,0.0715591,11.1068,11.0944,0.332791
251395675,2173,16721,1328820,108538,63322300,15318700,0.0816797,11.528,11.528,0.128719
251386193,2173,480,384653,46552,21779500,6766110,0.121023,17.5902,17.5902,0.146168
251393649,2173,16313,15036700,1062960,738050000,152249000,0.0706914,10.1252,10.1252,0.322615
251395868,2173,16771,1153980,86113.4,53789800,12315700,0.0746231,10.6724,10.6724,0.13876
251387212,2173,714,19232900,1856160,923191000,261588000,0.0965094,13.601,13.601,0.255823
251388706,2173,998,1748440,169738,84067600,23897200,0.0970792,13.6677,13.6677,0.170317
251390325,2173,15808,69938,6216.96,3652410,876290,0.0888925,12.5295,12.5295,0.00296694
251386325,2173,536,6364360,714790,341735000,102753000,0.112311,16.1451,16.1451,0.138579
251396219,2173,16843,3706710,299564,165552000,42871200,0.0808166,11.5658,11.5658,0.246073
251386319,2173,529,314721,23803.8,14508700,3147490,0.0756346,10.0009,10.0009,0.179372
251387542,2173,811,7763120,606913,375697000,82343700,0.0781791,10.607,10.607,0.159627
251395861,2173,16768,384659,29244.6,17422800,4157650,0.0760274,10.8087,10.8087,0.193696
251386196,2173,481,848684,11157.7,16405900,1634870,0.0131471,1.92636,1.79492,1.31024
251385181,2173,296,2902430,289231,146787000,40919900,0.0996513,14.0985,14.0985,0.149665
251387310,2173,741,839256,64529.4,41524900,8786850,0.0768888,10.4698,10.4698,0.0725534
251391555,2173,15967,209814,14842.7,10726400,2068560,0.0707424,9.85902,9.85902,0.120052
251394258,2173,16364,2657640,177417,123732000,27716400,0.0667571,10.4289,10.4289,0.393031
251393996,2173,16333,2272980,182366,114824000,26784000,0.080232,11.7836,11.7836,0.317511
251389269,2173,1129,162653000,11803600,7631450000,1668730000,0.0725693,10.2595,10.2051,0.41514
251386504,2173,608,769318,77892.8,40632700,10563900,0.101249,13.7315,13.7315,0.17607
251390527,2173,15872,839256,96309.7,44447500,14025300,0.114756,16.7115,16.7115,0.155537
251376056,2173,15,419628,34176.4,20997900,4680790,0.0814446,11.1546,11.1546,0.165259
251375329,2173,4,26401600,1928450,1246680000,264175000,0.0730429,10.006,10.006,0.227078
251388547,2173,942,12133600,1321440,613960000,196386000,0.108907,16.1852,16.1851,0.14375
251386941,2173,669,58116400,5653890,2832280000,805861000,0.0972857,13.8663,13.8673,0.388456
251398708,2173,17379,1635470,106249,66085500,17152600,0.0649653,10.4878,10.4505,0.578102
251389734,2173,15632,397046,7339.58,8472920,1065760,0.0184855,2.68422,2.54333,1.71016
251395646,2173,16697,6399330,479399,306995000,65949900,0.074914,10.3057,10.3057,0.181025
251391991,2173,16032,32363000,2947600,1539680000,422526000,0.0910792,13.0558,13.1464,0.420532
251400278,2173,111220690,174845,17695.9,9130470,2762180,0.101209,15.7979,15.7979,0.0687448
251389785,2173,15672,206671,13437.8,10261500,1913650,0.0650204,9.25941,9.16241,0.399306
251398298,2173,17260,139798,10885.8,6047580,1901090,0.077868,13.5988,13.5972,0.199648
251397649,2173,17104,839256,70086.7,42762900,10973400,0.0835105,13.0752,13.0752,0.189184
251388873,2173,1054,1748450,198569,94214800,27566700,0.113568,15.7664,15.7664,0.171493
251392205,2173,16085,594473,53542.2,30299400,7643330,0.0900666,12.8573,12.8573,0.289945
251396110,2173,16808,263701000,16793700,12368300000,2590540000,0.0636846,9.82377,9.81053,0.438788
251389248,2173,1125,1084040,120511,54828700,16704900,0.111169,15.4099,15.4099,0.170179
251389969,2173,15700,23545.4,12.1476,355478,1665.43,0.000515923,0.0707326,0,0
251389640,2173,15585,244771,18641.8,11508400,2459030,0.0761601,10.0462,10.0459,0.37956
251389672,2173,15602,2057840,114310,91922500,14780100,0.0555486,7.18232,7.16674,0.432406
251390498,2173,15863,887011,8703.85,16667200,1338970,0.00981257,1.50953,1.59024,1.13108
251400575,2173,124372444,34969,3362.87,2110630,491640,0.0961671,14.0593,0,0
251391550,2173,15966,209814,14842.7,10726400,2068560,0.0707424,9.85902,9.85902,0.120052
251399411,2173,17527,244783,26084.2,14229600,4480190,0.10656,18.3027,18.3027,0.10694
251376205,2173,53,104907,11467.7,5802340,1811230,0.109313,17.2651,17.2651,0.0772914
251385675,2173,411,3389860,309902,161481000,45381000,0.0914202,13.3873,13.3796,0.468014
251396518,2173,16902,839256,55346.1,38749400,8081150,0.0659467,9.62895,9.62895,0.171349
251388937,2173,1079,2482800,167521,116714000,23712100,0.0674727,9.55054,9.55054,0.233037
251395634,2173,16691,769318,60830.5,38056600,8273040,0.0790706,10.7537,10.7537,0.20868
251398586,2173,17359,69938,5111.83,3468810,801780,0.0730908,11.4642,11.4642,0.281682
251385483,2173,382,39340000,3247010,1897740000,520158000,0.0825372,13.2221,13.2221,0.279889
251388514,2173,929,244783,28258.6,12440800,3938960,0.115443,16.0917,16.0917,0.146564
251388855,2173,1046,1538640,211626,94690000,30450300,0.137541,19.7905,19.7905,0.0801292
251392115,2173,16069,5350260,674466,290272000,95781700,0.126062,17.9023,17.9023,0.140552
251394566,2173,16414,174845,13623.1,8860290,1768520,0.0779152,10.1148,10.1148,0.0455582
251395654,2173,16705,2902430,231760,140798000,32686700,0.0798505,11.2618,11.2618,0.201852
251393147,2173,16163,12204100,992946,579745000,158826000,0.0813614,13.0141,13.0141,0.34867
251389995,2173,15711,66199.6,145.521,1136860,21233.8,0.00219822,0.320754,0.3248,0.842522
251394613,2173,16433,4301190,367316,216629000,56276000,0.0853988,13.0838,13.0838,0.300432
251400559,2173,112892269,139876,7199.77,6162180,1079010,0.0514725,7.71405,7.71405,0.128686
251385280,2173,319,4674770,447273,214455000,67917500,0.0956781,14.5285,14.5132,0.431977
251386345,2173,559,2832490,316563,153809000,45224500,0.111761,15.9663,15.9663,0.131744
251390626,2173,15910,1293600,92306.6,67626600,13291000,0.0713562,10.2744,10.2739,0.191033
251397746,2173,17140,524535,38955,24629900,6325940,0.0742657,12.0601,12.0601,0.23744
251377169,2173,215,3986470,322709,196161000,46703500,0.0809511,11.7155,11.7155,0.316984
251387929,2173,872,629442,61462.2,32580400,9219860,0.0976456,14.6477,14.6477,0.236829
251387995,2173,882,1853360,200750,95004400,27620400,0.108317,14.9029,14.9029,0.141025
251388792,2173,1021,7028770,909385,379899000,127841000,0.12938,18.1882,18.1882,0.093267
251398458,2173,17309,34969,3058.08,1727600,475536,0.0874512,13.5988,0,0
251385373,2173,335,839256,106357,45233800,15934600,0.126728,18.9865,18.9865,0.107007
251390188,2173,15764,1014100,72543.7,47281400,9705260,0.071535,9.57031,9.57031,0.343883
251397495,2173,17051,699380,51576.7,31305500,8333730,0.0737462,11.9159,11.9159,0.15846
251397652,2173,17105,174845,17695.9,9130470,2762180,0.101209,15.7979,15.7979,0.0687448
251388615,2173,966,2342320,260009,116349000,39998900,0.111005,17.0766,17.0757,0.152714
251400001,2173,17650,34505.7,61.749,489620,9645.17,0.00178953,0.279524,0,0
251387164,2173,682,1328820,138582,73197000,20673800,0.104289,15.558,15.558,0.110744
251392043,2173,16043,629442,73601.8,34590000,10338300,0.116932,16.4245,16.4245,0.215835
251392198,2173,16084,5769880,618448,306043000,86793000,0.107185,15.0424,15.0424,0.19111
