id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192897317,2705,16785,209814,29118.2,13305300,4480450,0.138781,21.3544,21.3544,0.181957
192888845,2705,761,139875,24942.2,9683470,4030360,0.178318,28.814,28.814,0.0323551
192886735,2705,395,4791270,306727,151590000,51343900,0.0640179,10.7161,10.4661,0.734376
192891756,2705,15797,2722810,276921,123098000,41294400,0.101704,15.1661,14.9829,0.355801
192897770,2705,16947,26004400,2110110,1240470000,335997000,0.0811443,12.9208,12.8618,0.41753
192889200,2705,845,4056400,500280,231581000,80443800,0.123331,19.8313,19.8313,0.223814
192897541,2705,16850,419628,47756.9,21611600,7420710,0.113808,17.684,17.684,0.221903
192890278,2705,998,1748450,236513,94527200,34946500,0.13527,19.9871,19.9871,0.100651
192883388,2705,17,3986470,508009,231980000,74014500,0.127433,18.5664,18.5664,0.145561
192895929,2705,16487,4860690,571030,253789000,87094900,0.117479,17.9182,17.9182,0.151806
192897216,2705,16734,174845,21753.4,9611000,3399640,0.124416,19.4437,19.4437,0.0846862
192897220,2705,16735,1713480,197360,91093700,30019000,0.115181,17.5193,17.5193,0.141809
192890479,2705,1030,1188450,96694.8,45781800,15259300,0.0813624,12.8397,12.8379,0.33074
192891938,2705,15861,3425930,233154,113191000,40219400,0.0680559,11.7397,11.2192,0.654209
192895146,2705,16409,18288800,2238580,966350000,339023000,0.122402,18.5372,18.5372,0.171615
192897054,2705,16703,2902430,344988,162269000,51059200,0.118862,17.5919,17.5919,0.168094
192893147,2705,16040,5874790,942444,363693000,142369000,0.160422,24.2339,24.2339,0.168399
192883999,2705,119,4720430,645945,247738000,101402000,0.13684,21.4815,21.4806,0.202282
192892883,2705,15993,4615910,743197,261748000,120784000,0.161008,26.1669,26.1669,0.142778
192886600,2705,371,279752,5795.61,6043010,1001960,0.020717,3.58161,3.58161,0.70919
192894910,2705,16337,244783,32550.2,13472200,4691310,0.132976,19.1652,19.1652,0.11423
192889472,2705,944,1643540,167758,113159000,26410900,0.102071,16.0695,16.0695,0.151494
192894298,2705,16262,34969,5140.3,1956190,766550,0.146996,21.9208,0,0
192896855,2705,16655,104907,15411.6,6713450,2366280,0.146908,22.556,22.556,0.064828
192891775,2705,15807,904536,59394.8,29810400,9661730,0.0656633,10.6814,10.3329,0.632117
192893263,2705,16078,839256,106883,49325700,15769300,0.127355,18.7896,18.7896,0.215819
192886051,2705,294,30073300,3790820,1719800000,550147000,0.126052,18.2935,18.2935,0.146118
192887237,2705,425,2238020,302742,120924000,44147000,0.135272,19.726,19.726,0.127587
192893646,2705,16112,1643540,209307,81320200,33896100,0.127351,20.6238,20.6238,0.504991
192889162,2705,830,2063040,280123,117576000,41387200,0.135782,20.0613,20.0615,0.137684
192889531,2705,968,5350260,427907,304521000,64057800,0.0799787,11.9728,11.9728,0.206592
192894103,2705,16215,4441060,545945,235932000,79818300,0.122931,17.9728,17.9728,0.177604
192893738,2705,16140,1433730,149512,73926900,23936300,0.104282,16.6951,16.6951,0.331284
192880544,2705,2,839256,109561,45074300,15852100,0.130545,18.8883,18.8883,0.0862819
192898361,2705,17077,279752,31822.3,14875300,5038740,0.113752,18.0115,18.0115,0.110806
192891601,2705,15734,209814,25929.3,11711700,4283070,0.123583,20.4137,20.4137,0.234719
192896253,2705,16574,384659,46522.6,20696700,6881780,0.120945,17.8906,17.8906,0.120348
192900456,2705,17516,34960.1,3905.47,1736110,590489,0.111712,16.8903,0,0
192899024,2705,17212,1503670,160012,73641700,25211600,0.106415,16.7667,16.7667,0.111938
192900179,2705,17456,451412,40817.7,18913400,6738850,0.0904223,14.9284,14.8534,0.556102
192900470,2705,17521,55584.3,127.036,408017,21695.4,0.00228547,0.390316,0.351508,0.899706
192898282,2705,17048,34969,3924.87,1869600,611595,0.112239,17.4896,0,0
192890668,2705,1102,2832490,416232,158841000,60912800,0.146949,21.505,21.505,0.0760077
192896163,2705,16546,104907,9546.43,5174850,1366510,0.0909989,13.0259,13.0259,0.191484
192900978,2705,111220574,69938,7222.66,3548670,1033200,0.103272,14.773,14.773,0.131279
192891970,2705,15872,839256,121479,47272700,18090000,0.144746,21.5549,21.5549,0.0833408
192894087,2705,16212,8147780,1002940,435659000,149180000,0.123093,18.3092,18.3092,0.187351
192898044,2705,17026,629442,75699,33769800,12513600,0.120264,19.8805,19.8805,0.204151
192895049,2705,16387,1119010,125803,64352300,18740400,0.112424,16.7473,16.7473,0.185063
192896997,2705,16691,769318,87459.6,42374900,12857200,0.113685,16.7125,16.7125,0.243378
192896584,2705,16629,69938,9683.89,4264800,1562040,0.138464,22.3346,22.3346,0.0395527
192887705,2705,479,1468700,162588,78910900,26506500,0.110702,18.0476,18.0476,0.272539
192887943,2705,518,16994900,2376050,977252000,370969000,0.13981,21.8282,21.8282,0.311814
192900060,2705,17438,1605890,82647.1,41339600,13583700,0.051465,8.4587,8.68251,1.055
192883795,2705,97,2660770,245091,109377000,41388800,0.0921128,15.5552,15.5065,0.354333
192897066,2705,16707,769318,99285.9,44882000,15054000,0.129057,19.568,19.568,0.207363
192889094,2705,806,6147060,672813,277688000,110319000,0.109453,17.9466,17.9306,0.259466
192885168,2705,196,664409,59330.4,40167300,8158270,0.0892981,12.279,12.279,0.176798
192899648,2705,17373,1733870,171146,77572300,28118700,0.0987074,16.2174,16.0931,0.444304
192901421,2705,111220832,69937.2,8508.32,3772390,1445580,0.121657,20.6696,20.6696,0.0249658
192889378,2705,905,2587710,283347,120673000,46429500,0.109497,17.9423,17.9423,0.424112
192897474,2705,16820,9020920,795737,505072000,121035000,0.0882102,13.4171,13.4174,0.164338
192889189,2705,842,5699950,624814,308055000,91343900,0.109618,16.0254,16.0254,0.258666
192895077,2705,16393,524535,70194.6,31512100,10620700,0.133822,20.2479,20.2479,0.0797406
192897259,2705,16755,34969,3798.18,1824240,536365,0.108616,15.3383,0,0
192891805,2705,15819,10493100,1145200,501208000,172279000,0.109139,16.4183,16.3222,0.349084
192886057,2705,295,6223060,965187,341599000,152597000,0.155098,24.5212,24.5188,0.152297
192899055,2705,17228,244783,9661.14,5364720,1586990,0.0394682,6.48325,6.48325,1.09265
192897627,2705,16877,5664980,675979,304999000,102319000,0.119326,18.0617,18.0617,0.181738
192892007,2705,15883,104907,12978,5966250,1925050,0.123709,18.3501,18.3501,0.0429038
192897129,2705,16715,34969,4108.29,1937080,605705,0.117484,17.3212,0,0
192901322,2705,111220762,664411,82557.4,34784100,13312200,0.124257,20.0362,20.0362,0.261509
192894627,2705,16291,489566,64979,26734400,9773320,0.132728,19.9632,19.9632,0.119258
192894511,2705,16277,174845,24387.4,9293870,3657140,0.13948,20.9165,20.9165,0.0788051
192896924,2705,16669,3671740,458805,212795000,68155900,0.124955,18.5623,18.5623,0.175964
192901386,2705,111220814,34969,3160.3,1459490,512994,0.0903743,14.67,0,0
192888110,2705,542,3531860,400661,190724000,59894700,0.113442,16.9584,16.9584,0.284629
192892873,2705,15989,7929570,873590,337670000,143591000,0.110169,18.1083,17.9457,0.635232
192893600,2705,16109,2832490,229705,116853000,36813400,0.0810966,12.9968,12.9968,0.661922
192901612,2705,111220908,74681.5,2425.07,1531300,412696,0.0324722,5.52608,0,0
192888697,2705,688,895677000,109422000,45571600000,17003100000,0.122167,18.9836,18.9454,0.36796
192888854,2705,767,13183200,1990600,706687000,300487000,0.150996,22.7933,22.7931,0.165807
192899056,2705,17229,1538640,191206,82256700,28491800,0.12427,18.5175,18.5175,0.163541
192890416,2705,1011,11923800,1589000,615815000,246159000,0.133263,20.6443,20.6436,0.356151
192897294,2705,16773,1153980,130885,62003800,19086100,0.113421,16.5394,16.5394,0.143728
192891348,2705,15696,826695,100152,42670400,16245100,0.121148,19.6507,19.403,0.442587
192899912,2705,17407,2300270,273406,114988000,44962300,0.118858,19.5465,19.4982,0.332323
192896101,2705,16536,1608570,204593,90280500,29820200,0.127189,18.5383,18.5383,0.10501
192891257,2705,15632,417892,25909.9,13385000,4282430,0.0620014,10.2477,10.2261,0.69861
192896201,2705,16555,34969,3452.28,1844030,507020,0.0987241,14.4991,0,0
192897918,2705,16998,314721,37162,16065200,5348950,0.118079,16.9959,16.9959,0.207032
192889710,2705,982,279752,26795.9,14246200,4069730,0.0957843,14.5477,14.5477,0.235061
192891276,2705,15663,452956,43401.8,18743500,7232590,0.095819,15.9675,15.9865,0.606247
192893773,2705,16147,69938,6694.31,3392830,974852,0.0957178,13.9388,13.9388,0.155505
192893224,2705,16063,21957400,2804590,1100690000,439824000,0.127729,20.0308,20.0288,0.326029
192897180,2705,16725,6014670,720678,333126000,112404000,0.11982,18.6882,18.6882,0.20984
192898468,2705,17131,244783,28369.2,12921500,4469070,0.115895,18.2573,18.2573,0.068413
192899009,2705,17207,3076370,348844,161550000,55893000,0.113395,18.1685,18.1687,0.143209
192901590,2705,111220898,34969,4303.51,2720560,686715,0.123067,19.6378,0,0
192885853,2705,262,7063740,815517,372400000,122298000,0.115451,17.3135,17.3135,0.106978
192896242,2705,16568,104907,12408.8,6187860,1905980,0.118283,18.1683,18.1683,0.296192
192898445,2705,17126,1049070,119455,52881100,18496600,0.113867,17.6314,17.6314,0.0743145
192885835,2705,259,454597,6023.39,6710150,1029870,0.01325,2.26546,2.26546,1.7018
192888427,2705,609,349690,45199.2,18666800,6587130,0.129255,18.8371,18.8371,0.0293137
192900948,2705,17649,6950.09,5.19105,41470.3,932.556,0.000746904,0.134179,0,0
192899848,2705,17403,764825,89356,39078600,14583100,0.116832,19.0672,18.9828,0.33309
192891934,2705,15860,104907,13089.5,5338910,1848770,0.124772,17.6229,17.6229,0.056546
192897750,2705,16931,104907,8390.59,5267870,1260090,0.0799812,12.0115,12.0115,0.154939
192893816,2705,16156,1119010,127576,58594800,18231200,0.114008,16.2923,16.2923,0.114842
192887635,2705,473,4483280,235185,124022000,39857300,0.0524581,8.89019,8.51262,0.839081
192890647,2705,1094,1258880,193527,72114800,28674300,0.153729,22.7776,22.7776,0.110387
192885397,2705,222,101881,623.331,938333,107373,0.00611825,1.05391,0.991065,0.851244
192889181,2705,838,1464630,158706,67935800,25722600,0.108359,17.5625,17.5623,0.298303
192900721,2705,17565,132261,6131.04,3302170,996340,0.0463558,7.53315,9.4707,0.563326
192888229,2705,585,874225,115219,47665000,16523300,0.131796,18.9005,18.9005,0.0459814
192889358,2705,898,2482800,264673,119825000,39289700,0.106603,15.8248,15.8248,0.222531
192896229,2705,16564,769318,96904.2,43989600,14171800,0.125961,18.4212,18.4212,0.10477
192891948,2705,15864,693039,36265.3,19346300,6410460,0.052328,9.24979,8.89405,0.492053
192897506,2705,16829,47939000,4098510,2636250000,622515000,0.0854944,12.9856,12.972,0.241068
192893912,2705,16174,3566840,488824,210945000,73051500,0.137047,20.4807,20.4807,0.209073
192889299,2705,878,1500910,79574.8,42284000,12987500,0.0530177,8.65312,8.65236,0.477319
192897720,2705,16910,69938,10218.6,4490730,1635180,0.14611,23.3804,23.3804,0.109459
192886564,2705,366,839256,97997,43566100,14620300,0.116766,17.4205,17.4205,0.154637
192892334,2705,15924,3109310,406283,171160000,62362900,0.130667,20.0568,20.0538,0.242047
192893418,2705,16093,734349,102774,41741800,14813600,0.139953,20.1724,20.1724,0.128546
192897809,2705,16968,2272980,269986,122490000,42271900,0.11878,18.5975,18.5975,0.205336
192897572,2705,16860,174845,14384.8,8693980,2128670,0.0822717,12.1746,12.1746,0.0647795
192889088,2705,805,804287,86177.6,38653400,13392900,0.107148,16.6519,16.6519,0.185046
192895124,2705,16404,139876,16620.5,7595890,2323170,0.118823,16.6088,16.6088,0.0928496
192896968,2705,16683,839256,103247,48245000,14938100,0.123022,17.7992,17.7992,0.11895
192888194,2705,571,6364360,814537,347732000,117316000,0.127984,18.4332,18.4332,0.141153
192899671,2705,17376,34969,3343.86,1838450,503960,0.0956236,14.4116,0,0
192894698,2705,16302,174845,17894.9,8829190,2718220,0.102347,15.5465,15.5465,0.117392
192897020,2705,16696,979132,114674,53888900,16536200,0.117118,16.8886,16.8886,0.196995
192899751,2705,17386,750634,48442,23229700,7606530,0.0645347,10.1335,9.49809,0.850132
192890485,2705,1033,8357590,750317,450092000,118186000,0.0897767,14.1411,14.1411,0.271965
192900717,2705,17563,132261,6131.04,3302170,996340,0.0463558,7.53315,9.4707,0.563326
192887462,2705,458,3811700,86792.1,58659800,14513900,0.0227699,3.80772,3.85852,1.26414
192901328,2705,111220764,34969,4122.64,1786670,657272,0.117894,18.7958,0,0
192888848,2705,764,4650690,347613,165770000,59431500,0.0747443,12.7791,12.7795,0.749209
192897287,2705,16770,349690,32818.3,17321400,4983000,0.0938498,14.2498,14.2498,0.200363
192892815,2705,15966,209814,20630.6,12554500,2905680,0.098328,13.8488,13.8488,0.225128
192897910,2705,16996,3636780,438610,196255000,67120500,0.120604,18.456,18.456,0.185526
192894112,2705,16216,944163,108872,49659400,15148200,0.115311,16.044,16.044,0.164783
192899031,2705,17215,209814,20309.8,9292320,3180060,0.0967989,15.1566,15.1566,0.153789
192891222,2705,15611,200734,13423.8,7153710,2142000,0.0668735,10.6708,10.4096,0.604328
192899089,2705,17244,1153970,141236,57905600,22690500,0.122392,19.663,19.6629,0.196545
192899714,2705,17380,5568220,497464,222465000,81166100,0.0893398,14.5767,14.2798,0.644219
192885778,2705,255,1678510,158857,84058500,22956000,0.0946418,13.6764,13.6764,0.237282
192893240,2705,16068,4895660,743707,267985000,114039000,0.151912,23.2938,23.2938,0.12754
192883641,2705,69,1783420,249267,103699000,41444700,0.139769,23.2389,23.2389,0.137208
192894565,2705,16282,34969,3918.45,1584200,642191,0.112055,18.3646,0,0
192897822,2705,16974,34969,3809.18,1753140,562179,0.10893,16.0765,0,0
192889204,2705,846,1398760,122618,76932600,18599700,0.0876618,13.2973,13.2973,0.204975
192887246,2705,429,3040620,54728.6,40923400,9030120,0.0179992,2.96983,2.92077,1.35853
192891195,2705,15604,1747180,209226,93084700,30254700,0.119751,17.3163,17.3128,0.178846
192901645,2705,124372424,34969,2979.98,1779890,435447,0.0852177,12.4524,0,0
192892832,2705,15975,2063170,242012,106859000,35917200,0.117301,17.4087,17.4087,0.22498
192897258,2705,16754,3007330,344399,163420000,51263400,0.11452,17.0461,17.0461,0.208509
192897766,2705,16938,55339900,4450790,2621280000,711568000,0.0804264,12.8582,12.8295,0.441513
192896211,2705,16559,1014100,125115,58017700,18394800,0.123376,18.139,18.139,0.134336
192888820,2705,747,314721,34555.2,15275200,5065230,0.109796,16.0943,16.0943,0.19734
192894188,2705,16231,559504,61409.4,28015800,9405460,0.109757,16.8104,16.8104,0.180213
192895906,2705,16475,244783,27112.1,12640800,4093130,0.11076,16.7215,16.7215,0.157072
192897255,2705,16752,3007330,344399,163420000,51263400,0.11452,17.0461,17.0461,0.208509
192895935,2705,16492,3112240,386207,164284000,58920600,0.124093,18.9319,18.9319,0.0929323
192900820,2705,17591,142650,2067.87,1867470,348507,0.0144961,2.44309,2.09141,1.02096
192893194,2705,16051,1748450,162231,70953800,26191400,0.0927857,14.9798,14.9798,0.446427
192899742,2705,17383,1144480,51667.9,27261800,8126020,0.0451452,7.10017,6.69694,1.13524
192888823,2705,748,349166,43512.5,19323700,6611130,0.124618,18.934,18.9267,0.153079
192898979,2705,17205,69937.8,8410.37,3806700,1329600,0.120255,19.0111,19.0111,0.0180553
192887168,2705,411,3391990,451304,183085000,72068500,0.13305,21.2467,21.2467,0.355974
192895932,2705,16489,4336160,506871,225278000,77307100,0.116894,17.8285,17.8285,0.155071
192888857,2705,769,590464,81501.1,33510500,13545000,0.138029,22.9396,22.9095,0.246216
192890488,2705,1034,1608570,182601,81266900,27000200,0.113517,16.7852,16.7852,0.164189
192890534,2705,1050,1713480,225748,93074300,32784100,0.131748,19.133,19.133,0.128598
192899067,2705,17234,349690,43579.1,19085400,6265480,0.124622,17.9172,17.9172,0.132143
192891240,2705,15620,33817.8,187.174,297291,30502.1,0.00553478,0.901954,0,0
192886461,2705,347,769302,106477,43362700,16025700,0.138407,20.8315,20.8318,0.357156
192890612,2705,1081,209814,28607.2,11750200,3973560,0.136345,18.9385,18.9385,0.05826
192893424,2705,16095,139876,21311,8208990,3087110,0.152356,22.0704,22.0704,0.0498008
192884260,2705,133,349682,40740.7,19224200,5715770,0.116508,16.3456,16.3457,0.125082
192893886,2705,16169,12204200,1586550,688473000,251535000,0.130001,20.6106,20.6106,0.32474
192901011,2705,111220636,279752,27444,13164800,4050030,0.0981012,14.4772,14.4772,0.189738
192893012,2705,16018,85675800,10866100,4272180000,1665380000,0.126829,19.4381,19.4331,0.373229
192896547,2705,16624,6119580,717316,324412000,110542000,0.117217,18.0636,18.0636,0.151686
192887236,2705,424,861098,60583.9,28414400,10966300,0.0703566,12.7353,12.2271,0.969855
192893210,2705,16054,1923300,332743,119771000,51320700,0.173007,26.6837,26.6837,0.123582
192892788,2705,15957,2622680,269921,161377000,38716500,0.102918,14.7622,14.7622,0.24345
192900532,2705,17531,413353,48482.6,20536300,7956290,0.117291,19.2482,19.0563,0.389587
192892151,2705,15915,2172640,171742,91019100,26233400,0.0790475,12.0744,11.7976,0.434307
192898092,2705,17031,1853360,210367,95244000,31660200,0.113506,17.0826,17.0826,0.12909
192885973,2705,278,19080400,2419630,979675000,374949000,0.126812,19.6511,19.639,0.380711
192895637,2705,16452,489566,49726.3,24806000,7188720,0.101572,14.6839,14.6839,0.190721
192894682,2705,16300,34969,3616.56,1801910,552285,0.103422,15.7936,0,0
192883572,2705,35,174845,21457.5,9579790,3340460,0.122723,19.1053,19.1053,0.109118
192893019,2705,16021,85675800,10866100,4272180000,1665380000,0.126829,19.4381,19.4331,0.373229
192897817,2705,16972,559504,71205.9,30321300,10992300,0.127266,19.6465,19.6465,0.170287
192898335,2705,17056,1958260,223645,101755000,34753000,0.114206,17.7468,17.7468,0.117739
192896078,2705,16533,104907,11847.6,6034710,1747510,0.112934,16.6577,16.6577,0.0724398
192890472,2705,1027,838762,122970,46226200,18980000,0.146608,22.6285,22.6268,0.178397
192891336,2705,15692,139649,21887.1,8966620,3625380,0.15673,25.9607,25.9579,0.0954713
192891116,2705,15578,489316,55351,26532600,7819590,0.113119,15.9807,15.9812,0.202304
192900187,2705,17457,102741,2618.5,1972550,424026,0.0254863,4.12711,4.11043,0.693698
192900887,2705,17614,34174.4,2370.15,975250,413397,0.0693544,12.0967,0,0
192896140,2705,16542,174845,20686.5,9703310,3066520,0.118313,17.5385,17.5385,0.0770079
192894206,2705,16235,1398760,185831,77152700,28425900,0.132854,20.3222,20.3222,0.175185
192892445,2705,15928,16941200,1720010,766617000,276238000,0.101528,16.3057,16.233,0.518003
192891259,2705,15653,1919940,250483,103333000,40595900,0.130464,21.1444,21.1396,0.375353
192900837,2705,17594,138282,481.854,1094240,82741.5,0.00348456,0.598351,0.704137,0.770221
192895275,2705,16437,4056400,484835,214931000,70186000,0.119523,17.3025,17.3025,0.148669
192901029,2705,111220654,524535,61280.3,27690700,10135700,0.116828,19.3232,19.3232,0.203463
192891876,2705,15843,5734920,673651,296594000,97918300,0.117465,17.0741,17.0741,0.108519
192897575,2705,16861,979132,93450.3,49962800,14193800,0.095442,14.4963,14.4963,0.16469
192900825,2705,17592,208198,955.988,1784510,170616,0.00459173,0.819492,0.931065,0.824012
192889395,2705,912,559504,40215.5,31005900,5840500,0.0718771,10.4387,10.4387,0.116995
192896353,2705,16600,279752,33816,15874500,4981110,0.120879,17.8055,17.8055,0.152132
192891049,2705,10729,1713480,141952,93936100,21692300,0.0828444,12.6598,12.6598,0.14964
192899048,2705,17224,489566,26548.5,14170400,4159530,0.0542286,8.49635,8.49635,0.756365
192898408,2705,17106,69938,8164.14,3702960,1173200,0.116734,16.7748,16.7748,0.0147433
192898372,2705,17085,1853360,196840,94603000,30474100,0.106207,16.4427,16.4427,0.112328
192899148,2705,17274,104655,13863.7,5896500,2375850,0.132471,22.7017,22.6997,0.0642865
192889349,2705,894,3867710,502146,209641000,77920600,0.12983,20.1464,20.0801,0.40121
192893991,2705,16192,1328820,154498,71794300,23251600,0.116267,17.4979,17.4979,0.218649
192891993,2705,15880,349690,42473.8,19443700,6236820,0.121461,17.8353,17.8353,0.113384
192885371,2705,218,3671740,412210,189453000,60351400,0.112265,16.4367,16.4367,0.107271
192889327,2705,886,18463600,2422230,1059990000,363945000,0.131189,19.7115,19.7115,0.221453
192897133,2705,16716,1643540,200215,91805400,29912700,0.121819,18.2001,18.2001,0.159753
192886202,2705,319,4683960,680025,258956000,112961000,0.145182,24.1166,24.11,0.342146
192900318,2705,17488,1678070,62184.2,35945500,10641100,0.0370569,6.34126,6.34863,1.02258
192896257,2705,16575,384659,46522.6,20696700,6881780,0.120945,17.8906,17.8906,0.120348
192885824,2705,258,10176000,1155930,537745000,159339000,0.113594,15.6583,15.6583,0.124608
192891246,2705,15624,2024320,211066,93542700,32552700,0.104265,16.0808,15.8257,0.442836
192889155,2705,828,12763700,1384050,664691000,203423000,0.108437,15.9376,15.9376,0.142986
192900002,2705,17424,3141570,341558,154113000,54930000,0.108722,17.4849,17.4873,0.39991
192893230,2705,16065,3461880,396505,169647000,65787600,0.114535,19.0034,19.0033,0.301993
192889495,2705,954,1888330,312661,113770000,47406800,0.165576,25.1052,25.1052,0.0963294
192891973,2705,15873,1258880,180213,70519300,27279600,0.143153,21.6696,21.6696,0.159329
192893841,2705,16159,384659,46700.7,21121400,6669810,0.121408,17.3395,17.3395,0.0756391
192900234,2705,17469,553032,58720.2,25584100,9412820,0.106179,17.0204,16.8336,0.498573
192889490,2705,952,9791320,1330740,523873000,205535000,0.13591,20.9916,20.9916,0.154703
192897783,2705,16954,1084040,113075,53702600,17582600,0.104309,16.2196,16.2196,0.166569
192888219,2705,581,874225,93416.4,47146700,13241300,0.106856,15.1463,15.1463,0.0612918
192900046,2705,17436,134032,10787.3,5128320,1902790,0.0804829,14.1965,13.6829,0.61395
192900875,2705,17606,34969,25.6703,190355,4163.33,0.000734087,0.119058,0,0
192887135,2705,409,3811620,571937,217502000,87505700,0.150051,22.9576,22.9576,0.208193
192890686,2705,1109,139876,18220.1,7283390,2488730,0.130259,17.7924,17.7924,0.0191067
192895192,2705,16419,2342920,234191,118461000,33714500,0.0999567,14.3899,14.3899,0.253742
192900749,2705,17575,34960.6,3981.16,1765620,604156,0.113876,17.281,0,0
192897732,2705,16920,65166000,5320400,3141220000,845487000,0.0816437,12.9744,12.9496,0.416635
192894262,2705,16255,279752,38247.4,15571200,6058160,0.136719,21.6555,21.6555,0.0867645
192888043,2705,527,1503070,70225.6,38414900,11740700,0.0467213,7.8111,7.81082,0.705848
192893428,2705,16096,69938,8690.8,3781340,1215990,0.124264,17.3867,17.3867,0.0596746
192900575,2705,17549,1068450,49996.9,30951300,8270920,0.0467938,7.74104,7.88309,1.23273
192889718,2705,987,26294500,3076430,1357180000,483486000,0.116999,18.3873,18.3875,0.175295
192895141,2705,16408,34969,4401.95,1884530,662528,0.125881,18.9462,0,0
192899116,2705,17257,1468660,185993,77187300,30484200,0.126641,20.7564,20.7565,0.16369
192900725,2705,17568,132261,6131.04,3302170,996340,0.0463558,7.53315,9.4707,0.563326
192884244,2705,132,69938,9708.21,4085210,1421100,0.138812,20.3194,20.3194,0.0025092
192885624,2705,244,7253300,726618,379082000,112709000,0.100178,15.539,15.4108,0.356268
192901051,2705,111220664,1188950,139520,59695300,21256600,0.117348,17.8785,17.8785,0.0953199
192889177,2705,837,1293850,122182,68295200,19410400,0.0944323,15.002,15.002,0.216535
192897328,2705,16790,1258880,148574,68675700,22936200,0.118021,18.2194,18.2194,0.190753
192886406,2705,337,12658300,1809610,688553000,271527000,0.142959,21.4506,21.4501,0.200899
192901284,2705,111220734,559504,66141.4,28719500,10578000,0.118214,18.906,18.906,0.0861469
192899774,2705,17388,393848,3225.96,4032080,519487,0.00819087,1.319,1.32808,0.47953
192896853,2705,16654,384659,53112.3,23293700,7813670,0.138076,20.3132,20.3132,0.143499
192897291,2705,16771,1153980,130885,62003800,19086100,0.113421,16.5394,16.5394,0.143728
192899600,2705,17369,1328820,167800,73765900,26435500,0.126277,19.8939,19.8939,0.211957
192891977,2705,15874,559504,75735.7,31389000,11197000,0.135362,20.0123,20.0123,0.108465
192892630,2705,15934,1223920,178089,66929900,28284400,0.145508,23.1098,23.1098,0.111888
192889454,2705,936,12690500,1069120,633545000,162390000,0.0842459,12.7962,12.777,0.259868
192894982,2705,16363,209814,25043,11216800,3973740,0.119358,18.9394,18.9394,0.149442
192884382,2705,147,314721,34640.6,15990600,5163060,0.110068,16.4052,16.4052,0.208508
192900535,2705,17533,268746,10237.1,6521570,1622810,0.0380923,6.03846,5.89934,0.611158
192888241,2705,590,3217150,454141,186454000,67619900,0.141163,21.0186,21.0186,0.170388
192896974,2705,16685,1468700,179838,83095500,25797500,0.122447,17.5649,17.5649,0.125267
192897519,2705,16843,3706710,389739,191020000,58300500,0.105144,15.7283,15.7283,0.19814
192891205,2705,15607,348659,39719.6,17335700,5967060,0.113921,17.1143,17.0991,0.245881
192891961,2705,15870,2098140,301691,117792000,45369600,0.14379,21.6237,21.6237,0.133494
192896235,2705,16566,69938,8363.78,4001510,1223190,0.119588,17.4896,17.4896,0.057751
192886129,2705,310,1363790,147072,73510100,20856000,0.107841,15.2927,15.2927,0.125249
192891556,2705,15719,69938,9097.75,4020000,1527340,0.130083,21.8385,21.8385,0.0903102
192901318,2705,111220760,909194,124281,47778900,19173400,0.136693,21.0884,21.0884,0.100178
192891146,2705,15591,244033,24671.9,12084200,3699020,0.101101,15.1579,15.1455,0.25543
192888656,2705,677,7938560,1081990,405841000,173094000,0.136296,21.8043,21.6798,0.322127
192891674,2705,15772,174845,21054.2,9155810,2956550,0.120416,16.9095,16.9095,0.0809445
192896244,2705,16569,524535,60514.6,27790100,8912320,0.115368,16.9909,16.9909,0.149434
192897437,2705,16801,69938,8558.51,3789320,1288770,0.122373,18.4274,18.4274,0.0892631
192899244,2705,17326,445444,6425.5,5112580,1128650,0.0144249,2.53377,2.51733,0.939477
192890775,2705,10677,11956100,1092560,651073000,172963000,0.091381,14.4665,14.4663,0.202655
192891258,2705,15633,417892,25909.9,13385000,4282430,0.0620014,10.2477,10.2261,0.69861
192891654,2705,15767,3391990,385393,177658000,54071100,0.113618,15.9408,15.9408,0.141223
192891606,2705,15738,595432000,71389100,30152700000,10896500000,0.119895,18.3002,18.2627,0.35719
192890688,2705,1110,664411,75948,35533200,11900100,0.114309,17.9107,17.9107,0.110826
192899820,2705,17398,69098.1,4071.22,2056510,705510,0.0589194,10.2103,10.2101,0.00930283
192886516,2705,359,4441060,537406,230234000,75403600,0.121008,16.9787,16.9787,0.132044
192886662,2705,381,6783990,655108,334826000,100991000,0.0965668,14.8867,14.8867,0.196467
192891802,2705,15818,84929600,9992260,4251320000,1440090000,0.117653,16.9563,16.8492,0.262013
192897550,2705,16853,34969,3696.73,1853140,588800,0.105715,16.8378,0,0
192887279,2705,435,349690,45248.2,19330500,7616630,0.129395,21.7811,21.7811,0.34719
192892779,2705,15954,264956,2800.61,2947110,489241,0.0105701,1.8465,1.77901,0.88963
192899195,2705,17301,664411,76648.3,35382800,11665700,0.115363,17.5579,17.5579,0.211747
192886013,2705,287,69938,8163.95,3794800,1141080,0.116731,16.3156,16.3156,0.0138104
192892773,2705,15952,244783,32358.2,13890400,5489410,0.132192,22.4256,22.4256,0.134228
192886686,2705,385,28674600,3831500,1570620000,581571000,0.13362,20.2818,20.2818,0.292571
192887211,2705,414,279752,38157.3,14867800,5577260,0.136397,19.9364,19.9364,0.0867863
192900561,2705,17544,104907,684.553,883165,112671,0.00652534,1.07401,1.07401,0.257479
