id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251569239,2496,16415,1923300,12161.8,80629800,1325540,0.0063234,0.689205,0.689205,0.345015
251556641,2496,87,349690,496.033,11967700,54669.4,0.00141849,0.156337,0.156337,0.529579
251571350,2496,16765,209814,610.111,8152990,68678.2,0.00290787,0.327329,0.327329,0.432647
251558022,2496,242,12169200,16473.5,412831000,1880030,0.0013537,0.154491,0.154491,1.08753
251569160,2496,16389,174845,721.241,7259650,82115,0.00412503,0.469645,0.469645,0.589102
251563560,2496,10674,6853920,64838.6,248167000,8164340,0.00946007,1.19119,1.19119,0.322663
251574843,2496,17234,349690,3726.29,14950500,414269,0.010656,1.18468,1.18468,0.187111
251561095,2496,741,524535,2512.25,20561400,275574,0.00478948,0.525369,0.525369,0.632864
251567021,2496,15966,209814,1203.22,8102110,141791,0.00573468,0.675792,0.675792,0.421736
251565426,2496,15799,2762550,4618.96,94550300,544646,0.00167199,0.197153,0.197153,1.10548
251567754,2496,16039,5525100,69342.3,204476000,7855860,0.0125504,1.42185,1.42185,0.591703
251577625,2496,111220700,69938,507.272,2761600,56368.8,0.00725317,0.805982,0.805982,0.206023
251565833,2496,15844,2937390,5741.92,102537000,642772,0.00195477,0.218824,0.218824,0.594282
251574836,2496,17233,209814,1819.77,8334970,200125,0.00867324,0.953821,0.953821,0.283543
251575363,2496,17304,2340180,28172.1,91309600,3246720,0.0120384,1.38738,1.38733,0.340693
251570652,2496,16675,1993230,6999.51,81747800,788694,0.00351164,0.395686,0.395686,0.309253
251559783,2496,445,1430590,19929.8,59682400,2325410,0.0139312,1.62549,1.62573,0.224548
251568322,2496,16149,69938,533.813,2605740,59545.3,0.00763266,0.851401,0.851401,0.433806
251558066,2496,255,874225,3669.96,34324200,417714,0.00419796,0.47781,0.47781,0.113089
251567995,2496,16117,14756900,96064.6,573595000,11606700,0.0065098,0.786528,0.786528,0.459188
251562032,2496,889,489566,4449.84,20973000,497171,0.00908936,1.01553,1.01553,0.207438
251565344,2496,15781,2832490,2715.71,96704100,305351,0.000958771,0.107803,0.107803,0.753007
251573465,2496,17040,209814,2208.7,9408820,250099,0.0105269,1.19201,1.19201,0.0488916
251568851,2496,16331,454597,4912.18,20725600,603038,0.0108056,1.32653,1.32653,0.31304
251568988,2496,16355,7203610,43802.1,282038000,4981790,0.00608058,0.691568,0.691568,0.509061
251556490,2496,38,1119010,1250.93,38332100,138016,0.0011179,0.123338,0.123338,0.521587
251577827,2496,111220794,906857,13217.1,32875200,1557150,0.0145746,1.71709,1.7159,0.288269
251559425,2496,348,5000570,33257.6,187882000,3802680,0.00665077,0.760451,0.760451,0.507133
251560424,2496,613,384659,9029.08,17726000,1022230,0.0234729,2.6575,2.6575,0.209359
251571145,2496,16755,34969,68.835,1274900,7804.16,0.00196846,0.223174,0,0
251571400,2496,16770,349690,2613.02,12646700,312501,0.0074724,0.893652,0.893652,0.224765
251576995,2496,17525,3185930,36897.3,105382000,4436600,0.0115813,1.39256,1.37587,0.328854
251565442,2496,15805,734349,611.338,26028600,68163.6,0.00083249,0.0928218,0.0928218,0.434332
251560337,2496,564,2657640,3755.85,98424100,416074,0.00141322,0.156558,0.156558,0.354579
251572499,2496,16920,60206300,660666,2210210000,84529400,0.0109734,1.40399,1.40161,0.409924
251574187,2496,17118,244783,1598.75,8586050,183896,0.00653128,0.75126,0.75126,0.197925
251570546,2496,16657,69938,413.426,2880040,46206,0.00591132,0.660671,0.660671,0.0521953
251559314,2496,322,58307800,662596,2083820000,75503900,0.0113638,1.29492,1.29253,0.734733
251568833,2496,16322,7588270,42548.4,298073000,4799480,0.00560713,0.632486,0.632486,0.623934
251566847,2496,15940,8209520,65238.3,288730000,7417920,0.00794667,0.903576,0.90342,0.82774
251563410,2496,1098,943526,10574.2,40309400,1192330,0.0112071,1.2637,1.26397,0.30548
251556251,2496,31,21331100,261666,798852000,30153500,0.0122669,1.41359,1.41359,0.706058
251569288,2496,16431,279752,1681.74,11367600,184176,0.00601154,0.658354,0.658354,0.409021
251577406,2496,17615,34969,456.782,1290750,51585.5,0.0130625,1.47518,0,0
251556276,2496,33,2168080,19645.9,92881300,2178950,0.00906144,1.00501,1.00501,0.270714
251574448,2496,17170,874176,9216.92,35361500,1062820,0.0105436,1.2158,1.21582,0.339184
251575267,2496,17291,34969,371.866,1243130,41084.5,0.0106342,1.17488,0,0
251576712,2496,17476,11504100,145005,401869000,17158100,0.0126047,1.49148,1.4864,0.410691
251573109,2496,16993,34969,299.798,1013910,36392.6,0.00857326,1.04071,0,0
251563194,2496,1052,1188950,5602.43,46193200,628741,0.0047121,0.528822,0.528822,0.391029
251564733,2496,15674,664374,3177.73,21197900,396727,0.00478305,0.597144,0.597165,0.382085
251560466,2496,636,2168080,13823,88232600,1522500,0.00637569,0.702237,0.702237,0.395858
251569303,2496,16436,1573600,12387.3,68485600,1467220,0.00787195,0.932397,0.932397,0.221243
251574256,2496,17131,244783,1598.75,8586050,183896,0.00653128,0.75126,0.75126,0.197925
251577731,2496,111220760,909174,8161.28,37042500,923684,0.00897658,1.01596,1.01597,0.265322
251559285,2496,313,114489000,519354,4271560000,59679600,0.00453629,0.521272,0.521272,0.565886
251569300,2496,16434,1293850,5799,49552000,660285,0.00448196,0.510325,0.510325,0.394226
251560391,2496,599,1748450,11788.8,70054300,1303450,0.00674244,0.745492,0.745492,0.576942
251569039,2496,16376,43921100,268900,1822010000,30030200,0.00612236,0.683732,0.683732,0.45117
251569025,2496,16366,1608570,14140.7,59257100,1676190,0.00879083,1.04203,1.04203,0.273944
251566382,2496,15876,244783,677.088,9339620,75971.2,0.00276608,0.310362,0.310362,0.364109
251556550,2496,59,979132,8724.14,41197300,962262,0.00891007,0.982771,0.982771,0.398435
251569308,2496,16441,804287,2709.57,31856700,296600,0.00336892,0.368774,0.368774,0.32318
251562789,2496,1017,20180000,244643,759584000,31745100,0.0121231,1.5731,1.56953,0.346422
251562529,2496,969,1014100,5912.76,34542400,753579,0.00583054,0.743101,0.743101,0.295685
251578218,2496,112892283,69938,262.163,2613800,28806.6,0.00374851,0.411888,0.411888,0.137319
251567739,2496,16032,31868100,327192,1043550000,37316300,0.0102671,1.17096,1.16985,0.705203
251577820,2496,111220792,1398350,14689.3,57103500,1659960,0.0105048,1.18709,1.18727,0.26728
251558019,2496,241,1111700,12678.4,29905800,1462000,0.0114045,1.3151,1.3118,0.447011
251560933,2496,707,1258880,6079.29,44079900,682722,0.00482911,0.542323,0.542323,0.454717
251573269,2496,17007,314721,2431.2,12759200,271175,0.00772494,0.861637,0.861637,0.114291
251569724,2496,16499,489566,2633.19,18454100,297181,0.00537863,0.60703,0.60703,0.174428
251568303,2496,16147,69938,533.813,2605740,59545.3,0.00763266,0.851401,0.851401,0.433806
251571135,2496,16752,3007330,15067.2,114498000,1745290,0.00501017,0.580343,0.580343,0.428939
251576326,2496,17440,1817590,24587.3,56190100,3003030,0.0135275,1.65221,1.61758,0.355829
251577363,2496,17603,34884.9,340.556,1107950,40202.6,0.00976227,1.15244,0,0
251560468,2496,637,10700500,75824.1,447448000,8326260,0.00708603,0.778118,0.778118,0.398036
251558191,2496,303,1748450,3139.13,62170700,341327,0.00179538,0.195217,0.195217,0.352406
251574286,2496,17140,524535,2799.14,19902300,309158,0.00533642,0.589394,0.589394,0.113081
251576170,2496,17414,67131.6,380.612,1322260,48097.8,0.00566964,0.71647,0.715453,0.12178
251576665,2496,17469,606053,6324.32,20524800,750981,0.0104353,1.23913,1.23677,0.296095
251577001,2496,17526,729919,8785.09,26702800,1040770,0.0120357,1.42587,1.42799,0.294255
251571094,2496,16734,174845,1818.88,7120390,210973,0.0104028,1.20663,1.20663,0.178654
251577585,2496,111220682,279752,4780.61,11789300,594230,0.0170888,2.12413,2.12413,0.510488
251563637,2496,10692,1573600,13129.9,44326600,1627510,0.00834383,1.03425,1.03425,0.516577
251575205,2496,17277,3251780,43806.6,119513000,5022490,0.0134716,1.54454,1.54453,0.280029
251563947,2496,10710,2937400,21918.4,110516000,2597850,0.00746186,0.884404,0.884404,0.41196
251578125,2496,111220874,454597,4099.93,17583800,456826,0.00901882,1.0049,1.0049,0.321292
251569765,2496,16530,2622680,11947.1,109271000,1354350,0.0045553,0.5164,0.5164,0.346445
251560907,2496,701,7098710,71825,286980000,8068810,0.010118,1.13666,1.13666,0.298836
251577380,2496,17606,34884.9,340.556,1107950,40202.6,0.00976227,1.15244,0,0
251567005,2496,15964,314391,1506.92,10824800,179574,0.00479313,0.571181,0.57099,0.561769
251571086,2496,16731,34969,355.559,1502000,40394.2,0.0101678,1.15514,0,0
251575631,2496,17352,42579000,512805,1479590000,60510500,0.0120436,1.42113,1.411,0.444387
251565334,2496,15779,314721,1615.08,12067500,186117,0.00513179,0.591372,0.591372,0.492304
251566269,2496,15861,3984780,5279.37,121268000,602866,0.00132488,0.151292,0.151277,0.339632
251562614,2496,993,29473100,215480,829350000,24792400,0.00731108,0.84119,0.840643,0.747817
251577675,2496,111220730,314675,4496.78,12604400,530497,0.0142903,1.68586,1.68586,0.128772
251565815,2496,15843,5734920,22420.4,225791000,2553670,0.00390945,0.445284,0.445284,0.697595
251573634,2496,17082,314721,2260.94,12107100,253385,0.00718396,0.805109,0.805109,0.121762
251568817,2496,16310,15036700,87387.7,595952000,10019800,0.00581164,0.666357,0.666357,0.669646
251568747,2496,16268,104907,347.121,3787580,39155.2,0.00330884,0.373237,0.373237,0.214373
251558324,2496,305,454597,3319.46,19447000,367247,0.00730198,0.807853,0.807853,0.323546
251567961,2496,16102,7693170,136835,257893000,15743500,0.0177866,2.04643,2.04642,0.451631
251568984,2496,16353,8147780,51254.5,314044000,5880310,0.00629062,0.721708,0.721708,0.498238
251565847,2496,15845,3932160,7844.47,111207000,885666,0.00199495,0.225236,0.224958,0.324554
251557988,2496,236,2195520,11894.9,76369600,1432740,0.0054178,0.652572,0.646968,0.48433
251564208,2496,15578,489566,1671.08,18215300,188684,0.00341339,0.38541,0.38541,0.576326
251572807,2496,16952,699380,6593.19,29435000,758242,0.00942719,1.08416,1.08416,0.286696
251556533,2496,51,6364360,33671.4,253095000,3702460,0.00529062,0.581749,0.581749,0.65267
251571389,2496,16769,349690,2613.02,12646700,312501,0.0074724,0.893652,0.893652,0.224765
251557270,2496,138,4511000,28076.5,193272000,3132130,0.00622402,0.694332,0.694332,0.32391
251559571,2496,381,3357020,26092.2,117009000,3106520,0.00777241,0.925379,0.925379,0.332656
251574262,2496,17132,664411,3801.86,24316200,426480,0.00572215,0.641893,0.641893,0.235368
251574365,2496,17152,174845,1705.39,6809140,193424,0.00975371,1.10626,1.10626,0.250677
251575378,2496,17307,906857,13217.1,32875200,1557150,0.0145746,1.71709,1.7159,0.288269
251565261,2496,15761,34969,55.5525,1222780,6083.14,0.00158862,0.173958,0,0
251561115,2496,746,3531870,16026.6,124351000,1911680,0.00453772,0.541265,0.541265,0.552506
251561829,2496,846,699380,8825.18,33697900,1070780,0.0126186,1.53105,1.53105,0.211672
251577304,2496,17591,174125,2258.68,5931800,262780,0.0129716,1.50914,1.50928,0.0878437
251559310,2496,321,69938,626.206,3124490,73980.6,0.00895373,1.0578,1.0578,0.0434326
251578248,2496,124372424,34969,453.968,1532120,53829.3,0.012982,1.53934,0,0
251570865,2496,16701,944163,3100.21,33674600,362257,0.00328356,0.38368,0.38368,0.46028
251559473,2496,361,10578200,95854.3,362612000,10808700,0.00906153,1.0218,1.01448,0.581725
251575695,2496,17371,174845,916.06,6776560,101289,0.00523927,0.579306,0.579306,0.251827
251572585,2496,16934,489566,6107.25,23517700,750308,0.0124748,1.5326,1.5326,0.105151
251568604,2496,16197,454597,2885.47,19263200,320529,0.0063473,0.705084,0.705084,0.357154
251569356,2496,16459,524535,2974.88,22521400,330048,0.00567147,0.62922,0.62922,0.531399
251572563,2496,16929,1853360,29136.8,87518200,3490980,0.0157211,1.8836,1.8836,0.220243
251560319,2496,556,2028200,5844.2,68560000,687188,0.00288147,0.338816,0.338816,0.428296
251573480,2496,17042,1363790,12744.9,57831100,1410310,0.00934524,1.03411,1.03411,0.218113
251561255,2496,781,69938,819.602,3032190,95421.6,0.011719,1.36437,1.36437,0.0775974
251575318,2496,17298,1119010,12988.4,46860100,1513050,0.0116071,1.35214,1.35214,0.39573
251564608,2496,15628,839236,2587.62,27017900,321990,0.00308331,0.38367,0.383677,0.82511
251559693,2496,408,510492,2990.48,12666200,337228,0.00585803,0.660595,0.639322,0.421659
251574243,2496,17129,804287,5788.27,31053400,647973,0.00719677,0.805649,0.805649,0.18371
251567118,2496,15985,10467800,59816.4,321105000,6726860,0.00571431,0.642622,0.641552,0.567382
251570239,2496,16583,69938,297.385,2766450,32945.6,0.00425212,0.471069,0.471069,0.143819
251569149,2496,16387,1119010,7201.58,45684700,863417,0.00643568,0.771591,0.771591,0.574664
251560371,2496,588,3741680,65186.4,155171000,7377570,0.0174217,1.97173,1.97173,0.341181
251557377,2496,162,454597,1519.94,16138800,173415,0.00334348,0.38147,0.38147,0.238347
251570924,2496,16709,804287,2377.15,30975300,267984,0.0029556,0.333195,0.333195,0.462257
251576689,2496,17472,492603,3318.73,9455630,452368,0.00673712,0.918321,0.890631,0.525092
251561750,2496,830,1678510,2030.52,56862600,232120,0.00120972,0.138289,0.138289,0.669511
251577917,2496,111220830,1600760,21735.7,56536000,2514870,0.0135783,1.57104,1.56729,0.310914
251570911,2496,16707,769318,2339.92,31178900,257358,0.00304155,0.334527,0.334527,0.224183
251566457,2496,15895,2761480,7624.42,95933000,856440,0.00276099,0.310138,0.310125,0.430625
251562592,2496,987,17728700,173698,664956000,19769800,0.00979757,1.11513,1.11513,0.512752
251577747,2496,111220768,139784,1685.07,5537100,195057,0.0120548,1.39541,1.39556,0.346419
251576107,2496,17403,764635,10638.5,27323500,1277020,0.0139132,1.67011,1.66718,0.33632
251567948,2496,16098,104907,924.477,4565330,102867,0.00881235,0.98055,0.98055,0.211646
251563108,2496,1044,174845,929.995,6795140,107217,0.00531897,0.613215,0.613215,0.200921
251569128,2496,16383,1993230,10122.5,80261800,1199430,0.00507843,0.601751,0.601751,0.658201
251559384,2496,340,524535,4400.55,20725400,494955,0.00838942,0.943606,0.943606,0.415722
251566365,2496,15874,559504,1668.79,21197300,188937,0.00298263,0.337686,0.337686,0.482225
251568793,2496,16289,209814,393.049,7531620,43108.6,0.00187332,0.205461,0.205461,0.401558
251570234,2496,16582,69938,297.385,2766450,32945.6,0.00425212,0.471069,0.471069,0.143819
251565326,2496,15777,2412860,6202.91,79633500,711791,0.00257077,0.294999,0.294999,0.850336
251572623,2496,16938,50591500,537854,1784290000,69260600,0.0106313,1.36902,1.36638,0.434877
251560973,2496,714,11924400,50356.8,405339000,5863680,0.00422299,0.491737,0.491737,0.585708
251568834,2496,16323,7588270,42548.4,298073000,4799480,0.00560713,0.632486,0.632486,0.623934
251567054,2496,15974,5769860,14384.3,197311000,1709690,0.00249301,0.296315,0.296315,0.518598
251559358,2496,331,2307950,10061.5,77872300,1173270,0.00435947,0.50836,0.50836,0.459601
251576289,2496,17433,993824,14500.1,36944300,1697500,0.0145902,1.70805,1.71624,0.422817
251564711,2496,15669,3951370,17314.6,120046000,2191030,0.00438193,0.554499,0.554505,0.400164
251575787,2496,17397,229521,2028.17,6100840,245349,0.00883651,1.06896,1.04268,0.411222
251573412,2496,17031,1853360,21051.7,78122100,2383500,0.0113587,1.28605,1.28605,0.174801
251559670,2496,393,34969,271.665,1521990,30003.1,0.00776875,0.857992,0,0
251563315,2496,1082,209814,476.949,7196530,53247,0.0022732,0.253782,0.253782,0.174115
251560732,2496,656,5806130,33141.1,112004000,3895610,0.00570795,0.670948,0.669397,1.146
251569173,2496,16391,139876,413.063,5600570,46298.2,0.00295307,0.330995,0.330995,0.292895
251574983,2496,17263,418971,5009.12,14875500,575319,0.0119558,1.37317,1.37324,0.200988
251557372,2496,160,2934570,8374.15,85041500,960899,0.00285362,0.327441,0.327415,0.499286
251569749,2496,16523,69938,225.945,2752210,26739,0.00323065,0.382324,0.382324,0.865539
251569008,2496,16361,1713480,7908.68,67109700,882593,0.00461556,0.515087,0.515087,0.61222
251562733,2496,1007,11434900,109537,419839000,13782700,0.00957921,1.20533,1.20533,0.298319
251564664,2496,15657,174845,717.929,6414580,85974.6,0.00410609,0.491719,0.491719,0.322131
251575705,2496,17373,1705240,23156.4,60516800,2676630,0.0135795,1.56965,1.56619,0.303608
251577294,2496,17589,629084,7315.47,22140800,839334,0.0116288,1.33422,1.33409,0.342523
251569189,2496,16395,34164700,214636,1422530000,23877500,0.00628238,0.698893,0.698893,0.43445
251556526,2496,50,454597,699.604,16563200,77001,0.00153895,0.169383,0.169383,0.329934
251567489,2496,16016,67620600,756673,2331110000,86422300,0.01119,1.27805,1.27395,0.727528
251556572,2496,66,34969,271.489,1457180,30587.6,0.00776371,0.874706,0,0
251558187,2496,302,9581510,34690.5,336596000,4073710,0.00362057,0.425164,0.425164,0.385698
251569207,2496,16403,244783,2584.93,10605100,286593,0.0105601,1.1708,1.1708,0.257182
251570520,2496,16643,69938,274.231,2559010,30591.1,0.00392106,0.437402,0.437402,0.10859
251561897,2496,859,104907,517.982,4016190,57521.5,0.00493753,0.548309,0.548309,0.0392914
251555772,2496,15,419628,1567.96,16088100,173224,0.00373655,0.412804,0.412804,0.492441
251564078,2496,182305705,1748430,25837.6,65467600,2929940,0.0147776,1.67576,1.67576,0.253617
251561376,2496,804,104907,664.872,4377340,73640.9,0.00633772,0.701963,0.701963,0.154495
251569016,2496,16364,2657640,20403.3,99877200,2383000,0.00767722,0.896659,0.896659,0.36564
251559743,2496,433,1153980,17619.5,42127200,2002450,0.0152685,1.73526,1.73526,0.421743
251556589,2496,69,871084,13562.2,35010300,1598490,0.0155693,1.83506,1.83469,0.110061
251557952,2496,232,837857,11579.3,30998900,1317140,0.0138201,1.57203,1.57209,0.440748
251572969,2496,16978,1084040,6327.46,41034500,721989,0.00583693,0.666017,0.666017,0.292489
251574384,2496,17159,489566,10026,20624700,1225330,0.0204793,2.50288,2.50288,0.304873
251570725,2496,16687,3112240,8423.41,116463000,964731,0.00270654,0.30998,0.30998,0.422484
251566836,2496,15939,3041870,10681.2,106752000,1222690,0.00351141,0.401954,0.402012,0.494426
251563333,2496,1085,489566,2383.04,19518200,268447,0.00486766,0.548338,0.548338,0.403893
251569324,2496,16448,139876,977.672,5916870,107739,0.00698956,0.770247,0.770247,0.184474
251577040,2496,17534,784516,6299.63,16836400,839100,0.00802997,1.06958,1.04846,0.365167
251572628,2496,16939,50591500,537854,1784290000,69260600,0.0106313,1.36902,1.36638,0.434877
251576899,2496,17506,1379390,23084.7,49036800,2724060,0.0167354,1.97483,1.95457,0.42201
251576860,2496,17499,34241.9,691.523,1159250,81282.5,0.0201952,2.37377,0,0
251570819,2496,16697,6399330,33764,236862000,4000120,0.00527618,0.625084,0.625084,0.388245
251562079,2496,894,2130220,14060,61147800,1627890,0.00660029,0.764188,0.76357,0.414034
251559953,2496,452,839256,2573.57,30144300,293965,0.00306649,0.350269,0.350269,0.53898
251570359,2496,16615,1713480,7138.24,69820100,797117,0.00416593,0.465203,0.465203,0.361905
251560802,2496,675,209814,679.869,7608130,75797.3,0.00324034,0.36126,0.36126,0.442774
251560775,2496,669,26411000,335682,898576000,38339300,0.0127099,1.45164,1.44988,0.709066
251566975,2496,15960,1745660,7800.04,67924500,933395,0.00446826,0.534696,0.534724,0.399375
251570043,2496,16567,104907,539.194,4095390,62609,0.00513974,0.596805,0.596805,0.310829
251577690,2496,111220734,559456,4547.93,21950900,517617,0.0081292,0.925215,0.925296,0.476205
251564784,2496,15686,3561300,14649.2,91810900,1862510,0.00411344,0.522985,0.522307,0.769121
251571606,2496,16801,69938,316.059,2576020,35882.5,0.00451913,0.513061,0.513061,0.0191992
251576811,2496,17491,34969,308.686,1403840,34735.6,0.00882741,0.993327,0,0
251566177,2496,15855,8322620,22435.3,326963000,2518490,0.0026957,0.302608,0.302608,0.52071
251568093,2496,16142,2867460,24176.4,115281000,2957330,0.00843131,1.03134,1.03134,0.445813
251565215,2496,15734,209814,948.521,5549720,113831,0.00452077,0.542531,0.542531,0.304208
251560394,2496,601,699380,8690.21,30411100,975644,0.0124256,1.39501,1.39501,0.315935
251577846,2496,111220798,1451610,21292.2,56065000,2444840,0.014668,1.68423,1.68103,0.265725
251570292,2496,16597,174845,736.171,7077150,81943.2,0.00421042,0.468662,0.468662,0.107044
251564124,2496,15567,603098000,3815090,20923600000,439603000,0.00632583,0.728908,0.728424,0.952843
251572265,2496,16893,1223920,4001.06,46110600,458374,0.00326907,0.374515,0.374515,0.222968
251576255,2496,17426,3144120,38879.9,127435000,4523860,0.0123659,1.43883,1.43935,0.458748
251560839,2496,685,1993230,6136.59,77211000,669510,0.00307871,0.335892,0.335892,0.534011
251567787,2496,16050,139876,4217.07,4953830,506967,0.0301486,3.6244,3.6244,0.170912
251569030,2496,16367,244783,927.065,9014670,104067,0.00378729,0.425139,0.425139,0.279551
251572977,2496,16981,524535,4441.08,17575300,516130,0.00846669,0.983976,0.983976,0.236886
251562380,2496,938,2152740,26001.1,67487800,3099450,0.0120781,1.43977,1.43157,0.365435
251563280,2496,1077,104907,156.451,3648860,17001.7,0.00149133,0.162065,0.162065,0.750657
251568811,2496,16300,34969,141.018,1302150,16064.5,0.00403267,0.459392,0,0
251569480,2496,16464,384659,1882.23,16017600,218975,0.00489325,0.569271,0.569271,0.289414
251577478,2496,111220574,69938,331.989,2826530,36699.1,0.0047469,0.524738,0.524738,0.37705
251573616,2496,17077,279752,4137.46,11873100,469123,0.0147897,1.67692,1.67692,0.190882
251572581,2496,16933,1014100,12980.7,48312500,1578290,0.0128002,1.55634,1.55634,0.148141
251559753,2496,435,174844,1235.42,5956100,141807,0.00706583,0.811046,0.811045,0.147255
251565142,2496,15717,69938,266.106,2167280,30704.2,0.00380488,0.43902,0.43902,0.331545
251570719,2496,16686,1818390,4940.29,71182500,553855,0.00271685,0.304586,0.304586,0.450706
251568807,2496,16298,419628,1979.23,15695600,225716,0.00471664,0.537895,0.537895,0.401415
251562013,2496,882,979132,3613.6,36934900,401971,0.00369062,0.410538,0.410538,0.273105
251570734,2496,16688,5699950,19641.1,204482000,2275030,0.00344584,0.399131,0.399131,0.346001
251566067,2496,15847,933122,1340.48,21262700,152886,0.00143655,0.163843,0.163715,0.343141
251571923,2496,16859,174845,1355.04,6813060,159635,0.00774994,0.913006,0.913006,0.106944
251577113,2496,17553,104907,1096.89,3961340,122680,0.0104558,1.16942,1.16942,0.00891725
251577631,2496,111220702,489565,4200.53,19636300,473105,0.00858014,0.966379,0.96638,0.368516
251565293,2496,15769,664411,1328.59,21327200,154004,0.00199965,0.23179,0.23179,0.663603
251567349,2496,16000,556023,2098.37,18225500,235486,0.00377388,0.423518,0.423663,0.424644
251560438,2496,620,1049070,6308.19,36507400,718959,0.00601312,0.68533,0.68533,0.531261
251560190,2496,529,174845,82.582,6161160,9115.33,0.000472315,0.0521338,0.0521338,0.337651
251561847,2496,851,1888330,6875.49,69676000,790564,0.00364105,0.418659,0.418659,0.333179
251570645,2496,16674,1993230,6999.51,81747800,788694,0.00351164,0.395686,0.395686,0.309253
251560310,2496,554,174845,204.52,6345860,23091.5,0.00116972,0.132068,0.132068,0.201037
251564691,2496,15663,454595,2504.36,13953800,300865,0.00550899,0.661831,0.661831,0.20728
251578097,2496,111220850,769304,6788.12,31434000,749547,0.00882373,0.974319,0.974324,0.177536
251556788,2496,104,5082330,38345.9,157324000,4293360,0.00754493,0.844762,0.844847,0.420234
251568105,2496,16145,4790750,30735.7,178985000,3731140,0.00641563,0.778821,0.778821,0.327313
251570688,2496,16681,1678510,4982.74,66503600,553647,0.00296855,0.329844,0.329844,0.452234
251560413,2496,608,349690,605.112,12933300,66345.5,0.00173043,0.189727,0.189727,0.350818
251571672,2496,16810,73993200,682067,2857590000,82359300,0.00921797,1.11307,1.11307,0.382445
251571693,2496,16813,66055200,634854,2556620000,76920500,0.00961096,1.16449,1.16449,0.349293
251571754,2496,16824,524535,4809.38,21424400,545513,0.00916884,1.03999,1.03999,0.161796
251570563,2496,16664,734349,2656.64,28834000,293543,0.00361768,0.399733,0.399733,0.183519
251557276,2496,139,559504,13593.7,23541500,1549970,0.024296,2.77026,2.77026,0.215419
251557804,2496,212,15052700,89975.7,476997000,10979900,0.00597738,0.729432,0.730129,0.740333
251560947,2496,709,5944730,50571,253857000,5566000,0.00850687,0.936292,0.936292,0.248441
251570347,2496,16611,139876,627.95,5588380,71566.9,0.00448933,0.511645,0.511645,0.303685
251575725,2496,17379,1600760,21735.7,56536000,2514870,0.0135783,1.57104,1.56729,0.310914
251569155,2496,16388,944163,6480.34,38425000,781302,0.00686358,0.827507,0.827507,0.542945
251577269,2496,17581,2028450,21273.7,63361300,2483290,0.0104876,1.22423,1.20519,0.354402
251564780,2496,15684,3561300,14649.2,91810900,1862510,0.00411344,0.522985,0.522307,0.769121
251565221,2496,15739,562541000,3670570,19592600000,422435000,0.00652499,0.750942,0.750389,0.944792
251567129,2496,15986,5158710,29092.7,148712000,3275890,0.00563953,0.635022,0.632925,0.586626
251564373,2496,15601,2902430,5753.81,99354400,663901,0.00198241,0.22874,0.22874,0.649878
251565368,2496,15787,3287090,5598.62,112602000,656763,0.00170322,0.199801,0.199801,1.1546
251568815,2496,16308,90394900,519822,3658900000,58663900,0.00575058,0.648974,0.648974,0.512681
251577470,2496,17734,30666.9,82.5864,386966,9625.44,0.00269301,0.31387,0,0
251567983,2496,16112,769318,18229.5,32539800,2074660,0.0236957,2.69675,2.69675,0.166268
251577435,2496,17643,381882,3761.27,10919700,431433,0.00984931,1.12976,1.12701,0.285969
251556500,2496,41,839256,5339.84,20653900,602172,0.00636259,0.717506,0.717506,0.344895
251558094,2496,266,454597,365.075,14422200,40866.3,0.000803073,0.0898957,0.0898957,0.377875
251561362,2496,797,5175410,28793.3,211279000,3212080,0.00556348,0.620642,0.620642,0.493845
251560072,2496,502,11260000,101287,447961000,11489800,0.00899532,1.0204,1.0204,0.517137
251568624,2496,16213,4441060,11104.8,162215000,1233170,0.00250047,0.277674,0.277674,0.822292
251572960,2496,16975,1084040,6327.46,41034500,721989,0.00583693,0.666017,0.666017,0.292489
251576196,2496,17421,1084010,9192.58,45958600,1052170,0.0084802,0.97063,0.970644,0.586831
251567965,2496,16104,7693170,136835,257893000,15743500,0.0177866,2.04643,2.04642,0.451631
251556868,2496,114,139734,1305.22,5362260,149039,0.00934075,1.06659,1.06664,0.134242
251567638,2496,16023,8846290,87814.4,207537000,10239900,0.00992668,1.15754,1.15352,0.929359
251559653,2496,390,104905,459.64,2771260,55001.5,0.0043815,0.5243,0.524301,0.159864
251568821,2496,16313,15036700,87387.7,595952000,10019800,0.00581164,0.666357,0.666357,0.669646
251575648,2496,17358,104907,1921.63,4094130,246668,0.0183175,2.35131,2.35131,0.168547
251577604,2496,111220690,174845,1755.76,7008320,193451,0.0100418,1.10641,1.10641,0.397153
251567070,2496,15977,454597,697.52,16008100,79472.1,0.00153437,0.174819,0.174819,0.482685
251577133,2496,17558,241769,3347.25,8750500,386508,0.0138448,1.59867,1.59489,0.279407
251560432,2496,617,734349,2641.41,28971100,288723,0.00359694,0.393169,0.393169,0.430181
251563242,2496,1066,1118000,12572.4,26704800,1455780,0.0112454,1.30214,1.30166,0.50701
251571899,2496,16856,1993230,11103.4,75694200,1300060,0.00557054,0.652237,0.652237,0.337277
251574687,2496,17207,3077240,38033.3,109690000,4374170,0.0123595,1.42146,1.42146,0.406911
