id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251407525,2195,546,34969,335.844,1625250,45434.5,0.00960404,1.29928,0,0
251409018,2195,16004,55587700,2622050,2852050000,375513000,0.0471695,6.75532,6.75434,0.429594
251407327,2195,319,4684380,218056,232066000,31023800,0.0465496,6.62282,6.62221,0.341558
251410020,2195,16415,1923300,21008.2,91988200,2495490,0.010923,1.29751,1.29751,0.322893
251410965,2195,16725,6014670,54513.1,274218000,7186650,0.00906336,1.19485,1.19485,1.00835
251407115,2195,51,8042870,49610.7,366784000,5998760,0.00616828,0.745849,0.745849,0.599511
251407350,2195,348,7168640,81899.2,328744000,10777100,0.0114246,1.50337,1.50337,1.04188
251411040,2195,16748,69938,318.989,3053810,41504,0.00456103,0.59344,0.59344,0.918513
251408816,2195,15917,6425670,200335,296765000,29177400,0.0311774,4.54077,4.45372,0.697481
251411672,2195,16992,174845,1125.45,8186630,151186,0.00643685,0.864688,0.864688,0.87347
251407203,2195,138,9056970,89591.4,425518000,11378500,0.00989198,1.25632,1.25632,0.620995
251412142,2195,17188,909193,3531.3,37230200,432322,0.00388399,0.4755,0.4755,0.536255
251407837,2195,952,9791320,343836,484696000,46662900,0.0351164,4.76574,4.76574,0.29176
251411181,2195,16808,191555000,1056740,7430000000,139184000,0.00551666,0.7266,0.724841,1.22041
251410278,2195,16500,559504,8156.97,26284900,1117730,0.0145789,1.99771,1.99771,0.458998
251411658,2195,16982,524535,1052.38,22454100,130908,0.00200631,0.249571,0.249571,0.417058
251411184,2195,16809,124559000,769221,4964900000,102264000,0.00617553,0.821007,0.82079,1.20185
251407567,2195,606,1643540,46136.6,86055900,6283500,0.0280714,3.82314,3.82314,0.375223
251407073,2195,19,244783,3638.46,10899600,479907,0.014864,1.96054,1.96054,0.0844447
251408532,2195,15761,34969,162.253,1563980,20870.3,0.00463991,0.596823,0,0
251408766,2195,15876,244783,8117.74,11763800,1073080,0.033163,4.38381,4.38381,0.314566
251412612,2195,17342,104907,478.442,4031790,61019.6,0.00456063,0.581654,0.581654,0.603737
251411691,2195,16999,69938,4380.15,3889140,670920,0.062629,9.59307,9.59307,0.224237
251408475,2195,15716,69938,1613.15,3503250,250527,0.0230655,3.58213,3.58213,0.41277
251411663,2195,16986,2762550,10294.1,120297000,1346420,0.00372631,0.487384,0.487384,1.47314
251407506,2195,521,209814,1283.97,10614500,162760,0.00611958,0.775733,0.775733,0.20349
251409772,2195,16281,104907,631.072,4542290,79235.5,0.00601553,0.755293,0.755293,0.37809
251413082,2195,111220714,139876,178.814,3263160,23441.7,0.00127837,0.167589,0.167589,0.422481
251407678,2195,695,828058000,32589100,40635100000,4666930000,0.0393561,5.636,5.62886,0.564702
251408100,2195,1110,664411,7546.13,29508000,1126900,0.0113576,1.69608,1.69608,0.607537
251410190,2195,16433,4301190,56169.1,201050000,7455450,0.013059,1.73335,1.73335,0.614946
251411995,2195,17106,69938,253.997,2724260,31424.7,0.00363175,0.449322,0.449322,0.190263
251407270,2195,242,14267400,110522,630939000,14140900,0.00774647,0.991139,0.991139,0.413054
251408289,2195,15580,489284,534.023,18920900,70732,0.00109144,0.144562,0.144535,0.518378
251412910,2195,17438,640021,1295.18,17266900,163011,0.00202365,0.254696,0.248871,1.06651
251411090,2195,16769,349690,2385.15,14876100,324980,0.00682076,0.929337,0.929337,0.377896
251407408,2195,424,896214,32111.8,36002200,4819480,0.0358305,5.3776,5.32537,0.47958
251412970,2195,17500,1095100,2828.21,29816500,374585,0.00258261,0.342057,0.33871,1.08292
251413317,2195,111220830,1587800,3054.72,50406300,391676,0.00192387,0.246678,0.244243,0.566686
251407613,2195,662,419628,14149.9,21521800,1832530,0.0337202,4.36704,4.36704,0.138424
251408772,2195,15881,244783,3713.63,11092300,480461,0.0151711,1.9628,1.9628,0.200234
251411489,2195,16895,384659,6186.56,18803900,832690,0.0160832,2.16475,2.16475,0.679003
251412150,2195,17196,524535,2068.2,21116400,257241,0.00394291,0.490418,0.490418,0.774963
251408959,2195,15976,2832490,147492,160437000,21164700,0.0520714,7.47213,7.47213,0.327975
251411653,2195,16978,1084040,4155.53,46110500,508635,0.00383337,0.469203,0.469203,0.403343
251412584,2195,17333,594472,4349.48,25519000,524909,0.00731653,0.882983,0.882983,0.429361
251409731,2195,16263,34969,358.32,1644700,45093.5,0.0102468,1.28953,0,0
251407734,2195,791,349690,19120.4,18995200,2726960,0.0546782,7.79822,7.79822,0.138424
251407321,2195,311,1888330,85686.6,94534500,11992500,0.045377,6.35088,6.35088,0.266191
251408660,2195,15787,3286500,9060.56,127290000,1161350,0.0027569,0.353371,0.353335,0.755527
251410602,2195,16588,384659,3693.22,19209200,483506,0.00960128,1.25697,1.25697,0.22287
251407617,2195,669,58398200,2970040,3092120000,427562000,0.0508584,7.32149,7.32149,0.515401
251407892,2195,989,1503670,10156.5,60886200,1314750,0.00675447,0.874362,0.874362,0.330056
251409447,2195,16154,1119010,17055.3,50257500,2259000,0.0152415,2.01875,2.01875,0.495079
251409490,2195,16177,3566840,30955.9,161989000,4006250,0.0086788,1.12319,1.12319,0.581112
251407279,2195,252,3077270,193777,174283000,26748300,0.0629704,8.69222,8.69222,0.273855
251410687,2195,16629,69938,2064.53,3745310,280931,0.0295194,4.01686,4.01686,0.328815
251408884,2195,15939,3034310,114440,152327000,16606800,0.0377152,5.47298,5.4649,0.372056
251412516,2195,17306,2342920,8501.72,87360400,1018920,0.00362868,0.434892,0.434892,0.787487
251411748,2195,17028,629442,5532.93,22191400,720666,0.00879021,1.14493,1.14493,0.502572
251408451,2195,15690,125209,1434.31,4030480,206222,0.0114553,1.64702,1.56708,0.514792
251407272,2195,244,1491850,37809.8,71025100,5578140,0.0253442,3.73908,3.66072,0.508168
251412686,2195,17370,349690,1135.04,13032600,134919,0.00324586,0.385824,0.385824,0.345812
251412475,2195,17290,12212200,56884.3,455813000,6954130,0.00465798,0.56944,0.567473,0.823494
251412603,2195,17338,2828340,11692.4,109621000,1423970,0.00413402,0.503463,0.502965,0.605874
251410688,2195,16630,174845,4226.35,9050950,562588,0.024172,3.21764,3.21764,0.591623
251407227,2195,178,1853360,33908.9,92831600,5035980,0.0182959,2.71722,2.71722,0.499719
251407415,2195,430,3566840,88249.6,181106000,11956700,0.0247417,3.35219,3.35219,0.472293
251407677,2195,694,1853350,102526,97195700,15261500,0.0553193,8.23451,8.23451,0.158781
251411576,2195,16938,36824400,195057,1276050000,25469300,0.00529696,0.691643,0.69106,0.77105
251408456,2195,15695,69938,1476.87,3184390,205975,0.0211169,2.9451,2.9451,0.151449
251409950,2195,16376,43921100,409436,2059570000,52203600,0.00932208,1.18858,1.18858,0.801493
251408843,2195,15935,3077170,95840,151085000,13349700,0.0311455,4.33829,4.33825,0.398495
251407119,2195,53,104907,243.224,3939030,28906.6,0.00231847,0.275545,0.275545,0.0494455
251407301,2195,281,1783420,56650.6,76237000,8929480,0.0317652,5.00694,5.00694,0.436329
251409959,2195,16382,43676300,406174,2048760000,51753200,0.00929966,1.18493,1.18493,0.802143
251407554,2195,590,3217150,115848,174479000,15177500,0.0360094,4.71769,4.71769,0.431141
251412550,2195,17317,1083270,11267.2,45164600,1385900,0.0104011,1.27936,1.27922,0.496173
251412480,2195,17292,6956970,34471.9,260667000,4221650,0.00495501,0.606823,0.606861,0.874428
251407518,2195,536,6364360,135938,304617000,18040000,0.0213593,2.83453,2.83453,0.478092
251410002,2195,16407,419628,1869.5,18833000,229925,0.00445514,0.547927,0.547927,0.369778
251410426,2195,16573,139876,1319.46,6570720,162073,0.00943309,1.15869,1.15869,0.60228
251407126,2195,59,979132,5850.28,44636600,711427,0.00597496,0.726589,0.726589,0.259135
251412912,2195,17440,640021,1295.18,17266900,163011,0.00202365,0.254696,0.248871,1.06651
251411481,2195,16890,314721,2620.12,14056600,385740,0.0083252,1.22566,1.22566,1.46102
251408164,2195,10680,2412850,17012.8,85737000,2275570,0.00705092,0.943104,0.943102,0.611472
251407138,2195,67,209814,4389.06,10357800,567411,0.0209188,2.70435,2.70435,0.52143
251407245,2195,206,174844,326.688,6461370,38558,0.00186846,0.220529,0.220529,0.134528
251409127,2195,16058,21351400,911745,1059510000,130725000,0.0427018,6.12254,6.11932,0.417249
251412159,2195,17206,69938,119.147,2915670,14332.1,0.0017036,0.204925,0.204925,0.0575214
251410257,2195,16482,629442,8868.21,30191000,1173230,0.014089,1.86392,1.86392,0.524251
251407789,2195,879,11679600,380561,569554000,53916700,0.0325832,4.61629,4.61629,0.5704
251411838,2195,17063,699380,1585.5,28937100,186854,0.00226701,0.267171,0.267171,0.280467
251412467,2195,17287,69488.3,114.824,2338990,19760.3,0.00165243,0.284369,0.284541,0.830812
251409954,2195,16378,139876,2478.62,6021050,349083,0.0177201,2.49566,2.49566,0.47985
251412180,2195,17221,15606600,61364.8,582873000,8153420,0.00393196,0.522433,0.522952,1.10005
251407704,2195,735,1746770,43443.6,62941500,6647200,0.0248708,3.80542,3.80528,0.573903
251407778,2195,862,5070500,215353,273710000,28424600,0.0424717,5.60587,5.60587,0.355096
251407788,2195,878,1503660,33479.8,54048400,5078280,0.0222654,3.37727,3.37727,0.391241
251410025,2195,16417,244783,1655.9,11845000,198519,0.00676477,0.810998,0.810998,0.357935
251410789,2195,16680,13777800,53060.6,632226000,6789900,0.00385117,0.492815,0.492815,1.168
251409290,2195,16097,139876,1506.3,6221560,199139,0.0107688,1.42368,1.42368,0.238977
251407057,2195,4,26401600,175138,1176660000,22617200,0.00663362,0.856661,0.856661,0.520793
251409801,2195,16295,594473,7200.18,26909800,1021640,0.0121119,1.71857,1.71857,0.635961
251407218,2195,163,1328790,80698.8,70563900,11799400,0.060731,8.87976,8.87978,0.269866
251409192,2195,16088,174845,1067.88,6184250,148469,0.00610755,0.849144,0.849144,0.451601
251409984,2195,16399,4965600,24036.3,225904000,2967980,0.00484057,0.597708,0.597708,0.403666
251412182,2195,17223,6014660,28860.3,230902000,3554770,0.00479833,0.591018,0.591017,0.809785
251411597,2195,16952,699380,10946.7,34087700,1537780,0.0156521,2.19877,2.19877,0.796812
251407440,2195,454,804287,21259.8,37130500,3383280,0.0264331,4.20656,4.20656,0.436703
251407761,2195,837,1293850,33434.1,65367700,4534920,0.0258407,3.50498,3.50498,0.470747
251407200,2195,135,371544,689.898,10286700,91975.6,0.00185684,0.247549,0.241587,1.16164
251407894,2195,990,1188950,79015.4,66536100,11273900,0.0664584,9.48227,9.48227,0.239413
251408487,2195,15721,34969,462.285,1652840,60170,0.0132199,1.72067,0,0
251411267,2195,16849,419628,3035.85,15746000,439279,0.00723462,1.04683,1.04683,0.509138
251410023,2195,16416,909194,10126,43337000,1206930,0.0111373,1.32747,1.32747,0.328468
251411277,2195,16852,419628,1852.26,16552100,255053,0.00441405,0.607808,0.607808,0.614199
251409353,2195,16121,12064300,384292,622843000,61162100,0.0318537,5.06967,5.06967,0.716655
251409841,2195,16325,7588270,47276.7,338713000,6079460,0.00623024,0.801166,0.801166,0.76427
251410255,2195,16480,664411,6258.11,32653900,763372,0.00941904,1.14895,1.14895,0.282376
251408420,2195,15655,1907950,15395.9,73215400,2158710,0.00806937,1.13143,1.12505,0.922562
251409476,2195,16170,7937960,222991,395319000,31175800,0.0280917,3.92744,3.92744,0.731883
251410613,2195,16593,1258880,14050.4,61300200,1806710,0.011161,1.43517,1.43517,0.460381
251410906,2195,16722,314721,470.938,13329500,57248.4,0.00149637,0.181902,0.181902,0.283119
251408526,2195,15759,314721,623.42,12399000,83339.2,0.00198086,0.264803,0.264803,0.629765
251407519,2195,537,1223920,8239.6,54864600,1071010,0.00673217,0.875069,0.875069,0.486755
251409483,2195,16172,3566840,30955.9,161989000,4006250,0.0086788,1.12319,1.12319,0.581112
251412307,2195,17229,1503670,6130.4,58434000,786878,0.00407697,0.523306,0.523306,1.08591
251411740,2195,17023,17554400,119702,729413000,16283100,0.00681892,0.92758,0.92758,1.58456
251409978,2195,16395,34164700,317757,1603820000,39957000,0.00930074,1.16954,1.16954,0.757664
251410695,2195,16634,874225,13857.5,41449300,1731290,0.0158511,1.98037,1.98037,0.37764
251407944,2195,1042,1678510,63612.7,85897600,8964030,0.0378983,5.34047,5.34047,0.493159
251408168,2195,10683,1223910,2728.15,27533800,380194,0.00222904,0.310638,0.310638,1.67543
251413101,2195,111220728,559504,3418.01,25404600,422431,0.006109,0.75501,0.75501,0.38975
251407164,2195,92,2203050,67064.6,97742000,9766560,0.0304418,4.43321,4.43321,0.929345
251413291,2195,111220800,1083270,11267.2,45164600,1385900,0.0104011,1.27936,1.27922,0.496173
251407288,2195,263,313833,158.802,8951240,20201.5,0.000506008,0.0643703,0.0643202,0.751485
251409833,2195,16319,1084040,5666.04,50158400,701811,0.00522679,0.647403,0.647403,0.533052
251409565,2195,16248,1643540,17746.3,73561900,2513510,0.0107976,1.52933,1.52933,0.788916
251408832,2195,15930,16746400,556132,789942000,81261400,0.0332091,4.85247,4.80728,0.495249
251409462,2195,16159,384659,6375.88,17728900,830785,0.0165754,2.1598,2.1598,0.279518
251408404,2195,15623,5604120,37753.8,201638000,5201250,0.00673679,0.928111,0.903959,1.27297
251411218,2195,16823,909194,5066.43,35866700,657534,0.00557244,0.723205,0.723205,0.385542
251407508,2195,524,419628,21599.8,23343200,3131970,0.0514737,7.46369,7.46369,0.368935
251407771,2195,852,5105470,29173.7,213834000,3596150,0.00571421,0.70437,0.70437,0.537866
251408977,2195,15987,3075140,120152,144572000,18915400,0.0390722,6.15109,6.09402,0.561166
251408443,2195,15681,439128,5871.58,14561700,886429,0.013371,2.01861,1.84103,1.61005
251409575,2195,16252,104907,668.169,4800900,83866.8,0.00636916,0.79944,0.79944,0.509088
251411059,2195,16755,34969,15.7169,1239030,1933.19,0.000449453,0.055283,0,0
251412576,2195,17328,976747,6117.56,39425000,742317,0.0062632,0.759989,0.759611,0.507563
251407399,2195,416,825607,7415.23,22276300,1130580,0.00898155,1.36939,1.38601,0.797613
251412388,2195,17261,244038,569.827,7653280,72035.1,0.002335,0.29518,0.294487,0.865098
251408759,2195,15872,839256,23435.4,40045000,3091770,0.027924,3.68394,3.68394,0.312393
251408415,2195,15630,591159,2267.52,23195100,304652,0.00383572,0.515347,0.513117,0.593128
251408485,2195,15720,34969,462.285,1652840,60170,0.0132199,1.72067,0,0
251412916,2195,17443,583392,1287.18,16111900,161995,0.00220638,0.277679,0.260751,1.0273
251407433,2195,450,2587710,76647,100400000,11441300,0.0296197,4.42142,4.42142,0.343047
251408830,2195,15928,16746400,556132,789942000,81261400,0.0332091,4.85247,4.80728,0.495249
251409795,2195,16292,209814,4138.04,9655840,668117,0.0197224,3.18433,3.18433,0.347108
251412184,2195,17224,489566,845.256,11799600,115329,0.00172654,0.235574,0.235574,1.95484
251411825,2195,17056,1958260,11896.5,84713400,1602900,0.006075,0.818531,0.818531,1.7578
251407973,2195,1061,279752,2013.91,13280800,250293,0.00719891,0.894697,0.894697,0.31156
251412335,2195,17238,664411,4876.15,28711900,590342,0.00733905,0.888519,0.888519,0.605824
251411161,2195,16798,419628,529.037,17760800,64027.5,0.00126073,0.152581,0.152581,0.310294
251411950,2195,17085,1853360,6005.53,76204400,781914,0.00324035,0.421891,0.421891,1.22829
251412878,2195,17416,4881900,12621.5,149966000,1587880,0.00258536,0.325258,0.316169,0.81646
251407243,2195,202,5350260,25804.1,224118000,3293990,0.00482296,0.615669,0.615669,0.783315
251409067,2195,16029,1503670,38429.7,73367700,4951930,0.0255573,3.29323,3.29323,0.388499
251412094,2195,17156,11045000,45030.3,421520000,5769180,0.00407699,0.522334,0.522339,0.938221
251407787,2195,875,244783,841.724,9778580,104226,0.00343865,0.425788,0.425788,0.272526
251408721,2195,15832,1631380,5323.39,47907500,764413,0.00326312,0.468568,0.448281,1.16153
251407277,2195,250,3496900,34052.4,158153000,4353510,0.00973787,1.24496,1.24496,0.345987
251410711,2195,16643,69938,1577.3,3631730,208770,0.0225528,2.98508,2.98508,0.432462
251409411,2195,16139,699380,17275.9,32423300,2489780,0.0247017,3.55998,3.55998,0.371746
251408748,2195,15864,713133,15699.1,25879500,2368170,0.0220143,3.32079,3.20849,0.675923
251408911,2195,15951,943533,7935.56,30916200,1077700,0.00841047,1.14219,1.10844,0.953297
251407967,2195,1057,8740290,432413,444171000,60699400,0.0494736,6.94478,6.94478,0.278266
251408301,2195,15585,244783,230.799,9225890,30805.6,0.000942873,0.125849,0.125849,0.59193
251410716,2195,16648,69938,1577.3,3631730,208770,0.0225528,2.98508,2.98508,0.432462
251407333,2195,325,454597,7258.5,21992000,946120,0.0159669,2.08123,2.08123,0.437838
251407368,2195,371,279752,1288.21,8247430,200665,0.00460482,0.717295,0.717295,1.52998
251408069,2195,1091,26646400,184995,1093970000,24633200,0.00694261,0.924448,0.924448,0.539253
251412979,2195,17526,267554,1359.14,8666670,185335,0.00507989,0.692703,0.672049,0.61103
251407330,2195,322,139420000,5957350,7085520000,819706000,0.0427295,5.8794,5.87938,0.380282
251411668,2195,16990,2692610,9092.67,116963000,1171690,0.0033769,0.435152,0.435152,1.4824
251408197,2195,10697,1398760,11788,62937000,1501540,0.00842749,1.07348,1.07348,0.640115
251409510,2195,16195,69938,528.577,3029750,74028.1,0.00755779,1.05848,1.05848,0.382677
251408566,2195,15776,5245350,34108.7,232332000,4296080,0.00650266,0.819026,0.819026,0.278247
251407937,2195,1031,1748450,9444.64,74030200,1189060,0.00540172,0.680065,0.680065,0.350748
251408943,2195,15965,69938,4749.9,5168150,714532,0.0679158,10.2167,10.2167,0.143405
251408979,2195,15988,4033570,191440,195084000,29856100,0.0474617,7.40191,7.36716,0.353668
251410268,2195,16494,174845,1419.17,8574630,171903,0.00811673,0.983172,0.983172,0.227364
251413150,2195,111220766,979132,6040.28,41005900,724413,0.00616901,0.739853,0.739853,0.567062
251407079,2195,23,2888650,60819.9,131596000,8411890,0.0210547,2.91205,2.89934,0.685429
251407569,2195,608,769318,23795,39856300,3181210,0.03093,4.1351,4.1351,0.62249
251407811,2195,909,51227200,914157,2101120000,130955000,0.0178451,2.55635,2.55645,1.21599
251409883,2195,16337,244783,633.943,10204800,79159.3,0.00258982,0.323386,0.323386,0.88979
251409975,2195,16393,524535,4910.55,25143400,664977,0.00936173,1.26775,1.26775,0.553226
251408283,2195,15577,7501040,22750.8,306074000,3252150,0.00303302,0.433559,0.432648,1.06445
251410313,2195,16529,34969,581.705,1753750,92416.4,0.0166349,2.64281,0,0
251411832,2195,17059,69938,203.64,3127560,24863.1,0.00291172,0.355502,0.355502,0.33955
251412528,2195,17309,34969,100.07,1378280,12169.2,0.00286166,0.348,0,0
251407936,2195,1030,1188950,50736,51534100,7658480,0.0426731,6.4414,6.4414,0.360352
251407700,2195,729,2832490,116365,145961000,15843800,0.0410823,5.59358,5.59358,0.4893
251410005,2195,16408,34969,106.854,1481310,13074.8,0.00305567,0.373896,0,0
251410771,2195,16671,3671740,54461.1,188953000,7076410,0.0148325,1.92726,1.92726,0.489167
251407552,2195,588,3741680,138496,186643000,19432300,0.0370143,5.19348,5.19348,0.36262
251413286,2195,111220796,34969,87.5479,1313040,11358.1,0.00250359,0.324805,0,0
251407509,2195,525,839256,9154.36,37546900,1349580,0.0109077,1.60807,1.60807,0.595206
251407373,2195,379,174844,326.688,6461370,38558,0.00186846,0.220529,0.220529,0.134528
251408799,2195,15908,1111270,43451.8,65270300,6542170,0.0391011,5.88712,5.86107,0.333485
251412906,2195,17437,4269410,11435.3,133022000,1439050,0.00267844,0.337061,0.327272,0.799863
251408249,2195,182305701,1119010,66027.8,60926200,9386490,0.0590056,8.38822,8.38822,0.0947428
251410341,2195,16539,1503670,15554.1,71758800,1958270,0.0103441,1.30233,1.30233,0.65794
251407786,2195,874,349690,1242.17,14838300,160453,0.00355222,0.458844,0.458844,0.435128
251409178,2195,16082,10071100,458428,546240000,62147000,0.0455193,6.17084,6.17084,0.309796
251410330,2195,16536,1608570,12501,79597300,1552240,0.00777151,0.964976,0.964976,0.613846
251408713,2195,15819,10470400,76606.8,441940000,10155300,0.00731654,0.969904,0.962104,0.830912
251407067,2195,12,139876,4207.15,7502840,563206,0.0300777,4.02647,4.02647,0.282662
251408112,2195,1117,20002100,80610.6,820175000,10566300,0.00403011,0.52826,0.528258,2.01066
251412532,2195,17310,1119010,4551.7,43384200,541001,0.00406762,0.483464,0.483464,0.716251
251412959,2195,17472,398246,222.117,8626710,27581.1,0.000557737,0.0692564,0.0666036,1.77317
251408174,2195,10687,10801900,23830.8,264375000,3219460,0.00220617,0.298046,0.297952,1.73817
251409138,2195,16064,4077900,117626,164300000,18380500,0.0288446,4.50735,4.49624,0.661404
251408222,2195,10708,2517770,13753.2,110043000,1912380,0.00546245,0.759554,0.759554,0.560319
251411239,2195,16840,11992500,72413.5,499233000,9543710,0.00603824,0.795808,0.795705,0.538351
251408043,2195,1081,209814,6672.74,11061300,855359,0.0318031,4.07675,4.07675,0.160631
251408762,2195,15874,559504,10376.1,25299100,1373230,0.0185452,2.45437,2.45437,0.303644
251408664,2195,15789,244783,1072.07,10165000,141585,0.00437968,0.578411,0.578411,0.387807
251410168,2195,16422,1049070,8082.27,49941400,965838,0.00770422,0.920661,0.920661,0.407915
251412014,2195,17116,384659,1035,15497700,126400,0.00269069,0.328602,0.328602,0.153972
251407536,2195,565,1433730,30989.8,68989500,4125850,0.0216148,2.87771,2.87771,0.727431
251407815,2195,915,1049070,9538.86,44532900,1255430,0.00909268,1.19671,1.19671,0.633486
251409048,2195,16022,9538050,250763,355750000,37175100,0.0262908,3.89756,3.89199,0.574332
251409467,2195,16162,489566,8077.2,21549900,1095460,0.0164987,2.23762,2.23762,0.596428
251413301,2195,111220820,314721,1012.08,11432900,120462,0.0032158,0.382758,0.382758,0.444967
251408419,2195,15653,1907950,15395.9,73215400,2158710,0.00806937,1.13143,1.12505,0.922562
251409160,2195,16071,279752,7371.03,13589700,946431,0.0263484,3.38311,3.38311,0.310933
251407174,2195,105,139787,261.746,4362000,31058.7,0.00187246,0.222186,0.222237,0.569104
251407591,2195,636,2203050,18326.6,103915000,2196210,0.00831877,0.996897,0.996897,0.173403
251407604,2195,652,69938,84.7894,2912970,11728.7,0.00121235,0.167701,0.167701,0.61334
251411164,2195,16799,279752,1127.84,11989200,147220,0.00403159,0.526251,0.526251,1.58317
251408723,2195,15834,12818400,144809,525021000,19516700,0.0112969,1.52256,1.50836,0.792953
251409517,2195,16211,15001700,149802,664478000,21060100,0.00998569,1.40385,1.40385,0.951458
251407311,2195,295,6224480,277772,307845000,38661400,0.0446257,6.21118,6.21118,0.335016
251407405,2195,422,1223920,13514.9,58181200,1715050,0.0110423,1.40128,1.40128,0.531855
251407580,2195,622,174845,7474.36,9947010,980844,0.0427485,5.60979,5.60979,0.323005
251407589,2195,634,559504,3040.17,27375200,363771,0.00543368,0.650167,0.650167,0.256232
251407212,2195,155,4441060,68917.8,205365000,8841020,0.0155183,1.99074,1.99074,0.464867
251407563,2195,601,1363790,85185,78327900,11700800,0.0624619,8.57962,8.57962,0.225132
251411345,2195,16874,594473,1960.49,26553000,240846,0.00329785,0.405142,0.405142,0.391364
251407746,2195,814,1433730,54547.9,73720900,7583850,0.0380462,5.2896,5.2896,0.421981
251408241,2195,10737,1398760,6379.99,51703000,835009,0.00456118,0.596964,0.596964,0.518506
251407179,2195,113,3252120,211993,174739000,30968400,0.0651863,9.52255,9.52255,0.190456
251411945,2195,17081,2307950,21612.3,98524900,3017380,0.00936428,1.30738,1.30738,1.76792
251412328,2195,17235,1608570,10025.4,68752400,1207470,0.00623248,0.750645,0.750645,0.622441
251407185,2195,120,1643190,92790.9,82903900,14331400,0.0564699,8.72165,8.72191,0.274398
251409379,2195,16131,15561200,602543,792878000,90073700,0.0387208,5.78835,5.78835,0.373786
251408075,2195,1094,1258880,74842,71743300,10324800,0.059451,8.20155,8.20155,0.223139
251411737,2195,17022,34969,971.119,1796060,131098,0.0277709,3.74897,0,0
251408751,2195,15867,9117430,200767,405076000,26730500,0.0220201,2.9318,2.92912,0.557956
251408155,2195,10674,13218300,120549,575253000,16279400,0.00911987,1.23158,1.23158,0.427221
251412024,2195,17122,69938,746.716,3379400,96934.9,0.0106768,1.38601,1.38601,0.105192
251408313,2195,15596,1606820,6985.33,63708600,1056670,0.0043473,0.657615,0.657046,1.11562
251411485,2195,16893,1223920,2976.99,51974300,374298,0.00243235,0.305821,0.305821,1.30243
251412496,2195,17297,34969,331.65,1244660,51993.8,0.00948411,1.48685,0,0
251408445,2195,15683,69673,3710.21,3942060,552052,0.0532517,7.92347,7.92659,0.517312
251409274,2195,16093,734349,7020.79,32877700,916601,0.00956056,1.24818,1.24818,0.414828
251409925,2195,16359,734349,4639.44,33012900,561879,0.00631775,0.765139,0.765139,0.52893
251407781,2195,868,209814,1829.06,8175780,293765,0.00871752,1.40012,1.40012,0.804044
251409474,2195,16169,12204200,317024,606980000,44099000,0.0259767,3.61343,3.61343,0.719282
251407216,2195,160,4824160,126728,188675000,18571500,0.0262694,3.84968,3.6685,1.08559
251411487,2195,16894,1223920,2976.99,51974300,374298,0.00243235,0.305821,0.305821,1.30243
251411746,2195,17026,629442,5532.93,22191400,720666,0.00879021,1.14493,1.14493,0.502572
251407804,2195,899,139876,2005.49,6342570,285529,0.0143376,2.0413,2.0413,0.431164
251412817,2195,17390,681425,2035.41,23537400,253197,0.00298699,0.371569,0.364643,0.78073
251413340,2195,112892265,139876,2893.72,6709090,419346,0.0206878,2.99799,2.99799,0.200936
251407533,2195,560,244783,3931.27,10526500,574985,0.0160602,2.34896,2.34896,0.510896
251409980,2195,16396,27555600,246812,1282300000,30326600,0.00895689,1.10056,1.10056,0.583564
251408444,2195,15682,87290.7,1202.88,2867630,178283,0.0137802,2.0424,1.75497,1.35914
251407743,2195,809,6888890,43132.4,317606000,5545500,0.00626115,0.804991,0.804991,0.462435
251411094,2195,16770,349690,2385.15,14876100,324980,0.00682076,0.929337,0.929337,0.377896
251409470,2195,16163,12204200,317024,606980000,44099000,0.0259767,3.61343,3.61343,0.719282
251409886,2195,16338,874225,6375.25,39880700,769813,0.00729246,0.880566,0.880566,0.384298
251407156,2195,83,439211,12.1956,7666170,2022.26,2.7767e-05,0.0046043,0.00390774,1.96706
251407711,2195,750,349690,13081.5,14759000,1933980,0.0374087,5.53056,5.53056,0.476021
251407886,2195,985,51038600,2516020,2594240000,355753000,0.0492965,6.97028,6.9667,0.3723
251407390,2195,407,8742250,322302,433880000,46961300,0.0368672,5.37176,5.37176,0.388457
251410783,2195,16677,1049070,17470.6,55173100,2258320,0.0166534,2.15269,2.15269,0.344237
251407059,2195,7,5105470,15950.4,196210000,1978260,0.00312419,0.387478,0.387478,0.650934
251411665,2195,16987,34969,660.786,1614970,100604,0.0188963,2.87694,0,0
251412707,2195,17378,69776.3,174.679,2464760,20905.2,0.00250342,0.299603,0.299602,0.0293199
251407392,2195,409,3811620,160466,191398000,21961100,0.0420991,5.76161,5.76161,0.348227
251411204,2195,16819,5560070,31205,224415000,4006580,0.00561233,0.720599,0.720599,0.682597
251412464,2195,17286,69488.3,114.824,2338990,19760.3,0.00165243,0.284369,0.284541,0.830812
251411364,2195,16881,384659,1735.73,16407300,268164,0.00451239,0.697148,0.697148,1.92441
251408292,2195,15581,34687,23.4585,974601,3383.32,0.000676292,0.0975387,0,0
251410713,2195,16647,69938,1577.3,3631730,208770,0.0225528,2.98508,2.98508,0.432462
251412157,2195,17205,69938,119.147,2915670,14332.1,0.0017036,0.204925,0.204925,0.0575214
251407754,2195,827,1993230,78306.3,104089000,10818600,0.0392861,5.42767,5.42767,0.384497
