id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195876539,2140,17109,979132,38859.9,49348700,5667530,0.0396881,5.78833,5.78833,0.239395
195870603,2140,10684,2098010,64733.4,100838000,9409650,0.0308547,4.48504,4.48508,0.334397
195873248,2140,16416,909194,13495,40692800,1656060,0.0148428,1.82146,1.82146,0.340342
195877334,2140,17318,5245530,132964,207766000,18696600,0.025348,3.56429,3.52455,0.607822
195875340,2140,16886,314721,16411.2,15891000,2347660,0.0521451,7.45949,7.45949,0.274327
195869678,2140,541,664411,34289.3,36913700,4522210,0.0516086,6.80634,6.80634,0.144812
195871258,2140,15768,664411,11391.4,26637700,1460810,0.0171451,2.19866,2.19866,0.158419
195876084,2140,17053,8077840,303322,385167000,41707000,0.0375499,5.16314,5.16314,0.216178
195877181,2140,17251,2855470,88450.1,127321000,12499000,0.0309757,4.37721,4.36754,0.37195
195876196,2140,17085,1853360,75044.7,89888100,10244900,0.0404912,5.52776,5.52776,0.205451
195875399,2140,16899,1853360,80223.6,89293500,10955000,0.0432856,5.91089,5.91089,0.348676
195874793,2140,16751,4266220,170543,205470000,23100600,0.0399751,5.41477,5.41477,0.20623
195875897,2140,17012,664411,19257.5,30135900,2520560,0.0289843,3.79367,3.79367,0.169632
195870036,2140,781,69938,3166.69,3630320,469056,0.0452785,6.70675,6.70675,0.0363973
195870744,2140,15585,244783,9058.97,11250600,1184680,0.0370082,4.83973,4.83973,0.192326
195875277,2140,16874,594473,31718.6,30273900,4538620,0.0533558,7.63469,7.63469,0.233889
195870587,2140,10677,5175400,107283,240734000,17891200,0.0207294,3.45697,3.45697,0.147494
195871658,2140,15944,1573600,77138.8,83089000,10099200,0.0490204,6.41788,6.41788,0.164542
195875932,2140,17022,34969,1328.06,1652130,175065,0.0379781,5.00629,0,0
195875708,2140,16967,9651440,372739,457126000,50217700,0.03862,5.20313,5.20313,0.239331
195877162,2140,17242,1153840,43829.5,55964700,6418440,0.0379856,5.56266,5.56259,0.216051
195870140,2140,910,209814,12940.9,10890200,1728280,0.0616782,8.23722,8.23722,0.0381891
195878341,2140,17508,610868,11710.7,19545400,1764990,0.0191706,2.88931,2.80256,0.552733
195868836,2140,169,1538640,53744.7,71499000,7196900,0.0349301,4.67746,4.67746,0.173311
195869882,2140,652,69938,2916.55,3301090,384220,0.041702,5.49372,5.49372,0.41626
195877392,2140,17337,238331,2069.52,7433580,297999,0.00868335,1.25036,1.23742,0.81539
195869901,2140,664,1084040,58085.2,56584200,7879220,0.0535822,7.26839,7.26839,0.122796
195870242,2140,993,26431000,878132,987786000,117549000,0.0332236,4.4474,4.4467,0.568676
195874133,2140,16703,2902430,123505,139797000,16294800,0.0425524,5.61419,5.61419,0.108789
195872573,2140,16231,559504,21534.6,27289500,2896980,0.0384888,5.17777,5.17777,0.100217
195873824,2140,16626,5525100,213204,255945000,28742900,0.0385883,5.20223,5.20223,0.196353
195876304,2140,17100,594473,17480.6,27013300,2462880,0.0294053,4.14296,4.14296,0.275469
195879251,2140,111220930,34865.2,1358.47,1598610,188004,0.0389636,5.39231,0,0
195868606,2140,38,1119010,40989.5,51304800,5352390,0.0366302,4.78315,4.78315,0.20621
195869576,2140,483,1153980,37161.3,54406800,4967480,0.0322028,4.30466,4.30466,0.17627
195873738,2140,16597,174845,7202.08,7972340,935765,0.0411912,5.35197,5.35197,0.0827107
195869825,2140,616,699380,33974.7,35573700,4664480,0.0485784,6.66945,6.66945,0.134358
195871522,2140,15871,839256,31278.4,39287600,4138090,0.0372692,4.93067,4.93067,0.29195
195873846,2140,16633,909194,35560.9,42243100,4729620,0.0391126,5.20199,5.20199,0.0776174
195868832,2140,165,2797520,112631,127762000,15323400,0.0402609,5.47751,5.47751,0.432162
195877603,2140,17396,452036,16063.7,20681300,2325480,0.0355363,5.14446,5.13258,0.329285
195872973,2140,16352,8147780,323245,386251000,44108400,0.0396728,5.41355,5.41355,0.236574
195874064,2140,16694,11854500,408222,567473000,55094100,0.0344361,4.64753,4.64753,0.252854
195870056,2140,822,26086900,1070780,1250290000,148231000,0.0410467,5.6822,5.6822,0.338
195870461,2140,1067,664411,24454.3,27592100,3482200,0.0368059,5.24104,5.24104,0.295965
195868609,2140,39,11050200,489849,484457000,65803300,0.0443294,5.95494,5.95494,0.33806
195869106,2140,240,454530,15131.1,16952200,2149960,0.0332894,4.73006,4.72992,0.639559
195870104,2140,881,1258880,62363.4,63594100,8694870,0.0495386,6.90681,6.90681,0.130944
195879188,2140,111220848,349690,17561.8,17811200,2448850,0.050221,7.00292,7.00292,0.135882
195870066,2140,839,454597,24103.2,23748600,3642060,0.0530211,8.01163,8.01163,0.103907
195872526,2140,16188,4196280,164104,204746000,22143900,0.0391069,5.27704,5.27704,0.229214
195870888,2140,15673,2928200,121892,139034000,15926100,0.041627,5.43886,5.43562,0.203792
195878998,2140,111220756,979132,49086,51287200,6962000,0.0501321,7.11038,7.11038,0.235144
195870111,2140,889,489566,27753,24909400,3602720,0.0566889,7.35901,7.35901,0.107435
195871801,2140,16000,558455,31252.7,25821700,4410740,0.0559627,7.89811,7.89571,0.278932
195872880,2140,16331,454597,14937.3,20745100,2034890,0.0328583,4.47625,4.47625,0.170744
195872318,2140,16097,139876,8497.14,7411090,1136620,0.0607476,8.1259,8.1259,0.0789667
195872571,2140,16229,594473,26017,29259600,3335690,0.0437649,5.61118,5.61118,0.0777323
195870052,2140,818,5035540,138776,221949000,18459300,0.0275594,3.66581,3.66581,0.159973
195871743,2140,15979,12708000,677423,612415000,94847000,0.0533068,7.46356,7.42899,0.332821
195872450,2140,16141,10525700,489668,505015000,80226000,0.0465213,7.62194,7.62194,0.259602
195873711,2140,16579,769318,23112.2,35434300,2980670,0.0300424,3.87444,3.87444,0.125713
195876173,2140,17079,2307950,93363.2,111254000,12704000,0.0404528,5.50444,5.50444,0.20163
195871650,2140,15940,8145820,455264,398286000,63269000,0.0558893,7.76705,7.76619,0.300231
195872060,2140,16069,3531870,221290,182989000,29401900,0.0626552,8.32475,8.32475,0.154875
195873538,2140,16479,664411,23648.2,30367200,3061010,0.0355927,4.60711,4.60711,0.136368
195876208,2140,17089,139876,6709.01,6665840,910986,0.047964,6.51281,6.51281,0.167607
195871536,2140,15876,244783,13118.1,11853900,1776750,0.0535907,7.25848,7.25848,0.166586
195874108,2140,16699,4476030,134974,202933000,18644500,0.0301549,4.16541,4.16541,0.262776
195871734,2140,15976,3077270,172347,157960000,23598900,0.0560063,7.66876,7.66876,0.185265
195868826,2140,160,2902430,100315,126775000,14023100,0.0345626,4.83152,4.83152,0.444617
195875430,2140,16905,34969,1888.16,1778940,260219,0.0539953,7.44141,0,0
195870028,2140,769,384549,18391,19993300,2406060,0.0478248,6.25684,6.2568,0.117798
195872482,2140,16154,1119010,52547.4,52947100,7165380,0.0469589,6.40333,6.40333,0.288184
195871209,2140,15752,10980300,295075,475256000,38511900,0.0268732,3.50738,3.50738,0.446517
195871592,2140,15912,2668430,54367.2,117689000,7330700,0.0203742,2.74719,2.74062,0.434637
195872251,2140,16080,594473,21538.5,28508400,2867010,0.0362313,4.82278,4.82278,0.215679
195873849,2140,16634,874225,30986.9,40068800,4091510,0.035445,4.68015,4.68015,0.088129
195876660,2140,17123,5944700,269936,281198000,37835700,0.0454079,6.36462,6.3646,0.33516
195877075,2140,17221,15672200,498228,689086000,71067800,0.0317905,4.53463,4.52021,0.481328
195871783,2140,15996,524534,33074.7,27503100,4478880,0.0630553,8.53877,8.53877,0.106422
195872347,2140,16110,1748450,96142.6,89298700,13203600,0.0549873,7.5516,7.5516,0.177809
195871432,2140,15831,2131080,97388.9,97925400,14000000,0.0456994,6.56945,6.56632,0.413105
195869026,2140,220,12404200,308088,589906000,41762700,0.0248374,3.36681,3.36595,0.385642
195869591,2140,489,104907,2744.48,5027690,355346,0.0261611,3.38725,3.38725,0.0675262
195870573,2140,1142,699262,36791.4,35549400,5041760,0.0526147,7.21012,7.20983,0.206624
195876144,2140,17069,104907,3370.78,4539930,441919,0.0321311,4.21248,4.21248,0.0468686
195868622,2140,45,314721,16518.3,16976500,2432680,0.0524855,7.72965,7.72965,0.0698991
195869488,2140,418,944110,32886.5,38309200,4689220,0.0348334,4.96681,4.96667,0.4309
195875118,2140,16820,9021990,201023,430268000,29939500,0.0222815,3.3185,3.3185,0.261589
195874980,2140,16769,349690,9758.93,16757900,1418370,0.0279074,4.05607,4.05607,0.18586
195877339,2140,17319,675069,10460.3,22184800,1489180,0.0154951,2.20597,2.14765,0.909222
195870539,2140,1117,12553400,494520,600744000,67248000,0.0393933,5.35696,5.3569,0.224018
195878840,2140,111220624,34969,1685.45,1800120,250186,0.0481985,7.15451,0,0
195876584,2140,17112,349690,16290,17808200,2391370,0.0465841,6.83854,6.83854,0.11309
195878817,2140,17650,58628,65.3237,1135460,9325.26,0.00111421,0.159058,0.15905,0.000817687
195869443,2140,386,14570800,615977,716512000,88697300,0.0422749,6.08735,6.08528,0.3456
195873496,2140,16464,384659,7727.9,16861100,1056200,0.0200903,2.74581,2.74581,0.342801
195869942,2140,689,104342,3472.66,4208370,451901,0.0332814,4.33094,4.32812,0.284225
195871568,2140,15900,734335,33199.7,32094200,4619890,0.0452106,6.29125,6.29119,0.346642
195874179,2140,16709,804287,35200.4,39329900,4610400,0.0437659,5.73228,5.73228,0.0851591
195869134,2140,258,7763120,180429,337268000,23288400,0.0232419,2.99987,2.99987,0.462631
195873042,2140,16388,944163,32241.8,43748500,4444080,0.0341486,4.7069,4.7069,0.11413
195870163,2140,931,2479040,105108,101979000,15156900,0.0423987,6.11402,6.11063,0.407894
195869340,2140,343,346918000,12259800,15995200000,1669980000,0.035339,4.81377,4.79781,0.400248
195869959,2140,702,629442,28722.1,33882900,3729830,0.045631,5.92561,5.92561,0.134349
195879090,2140,111220790,34969,1233.82,1628050,166933,0.0352832,4.77375,0,0
195877965,2140,17451,624698,22248.9,27401400,3309830,0.0356155,5.29829,5.28265,0.427205
195872359,2140,16114,59167500,2322160,2807650000,351513000,0.0392472,5.94097,5.94097,0.338308
195872304,2140,16092,34969,1762.57,1967980,234118,0.0504037,6.69501,0,0
195870396,2140,1029,139876,5862.15,6923590,806407,0.0419096,5.76516,5.76516,0.116042
195875447,2140,16908,419628,16792.8,19825100,2283870,0.0400182,5.44261,5.44261,0.210121
195869224,2140,290,18418800,777041,886705000,102970000,0.0421875,5.59049,5.58971,0.196717
195872378,2140,16120,2692610,114417,131847000,18155600,0.0424928,6.74274,6.74274,0.254953
195878865,2140,111220638,699380,32277.6,34662400,4642680,0.0461517,6.63828,6.63828,0.194754
195877040,2140,17213,874215,48808.7,44327400,6864930,0.0558314,7.85268,7.85268,0.219872
195869147,2140,263,174790,7213.41,7753210,948338,0.041269,5.42559,5.42544,0.199892
195877108,2140,17231,1538640,72274.1,78491200,10118800,0.0469729,6.57646,6.57646,0.2414
195869594,2140,491,1468700,56708.8,64976400,7611710,0.0386116,5.18263,5.18263,0.353341
195869420,2140,375,29898500,1244360,1418860000,197028000,0.0416194,6.58991,6.58991,0.315297
195878698,2140,17589,629160,18150.3,27409800,2639570,0.0288485,4.19539,4.19448,0.298599
195877236,2140,17281,69938,2229.44,3205750,307611,0.0318774,4.39833,4.39833,0.0211837
195877019,2140,17205,69924.1,3372.57,3170690,494894,0.0482319,7.07758,7.0774,0.200864
195868717,2140,94,979132,35034,44656400,4564090,0.0357807,4.66136,4.66136,0.170351
195873699,2140,16571,524535,19827.2,24343200,2565390,0.0377996,4.89078,4.89078,0.157009
195868775,2140,126,908081,33232.7,39480700,4491560,0.0365966,4.94621,4.94469,0.27706
195875683,2140,16961,979132,45141.8,48735100,6425670,0.0461039,6.56262,6.56262,0.192545
195869126,2140,254,26582300,743760,1128620000,98555200,0.0279795,3.70755,3.70119,0.431798
195870191,2140,955,1036700,28780.3,38116300,4354810,0.0277615,4.20066,4.11726,0.555099
195869667,2140,531,384659,12785.6,17144000,1645020,0.0332387,4.27657,4.27657,0.110398
195870019,2140,749,2412860,97975.8,112274000,13092600,0.0406056,5.42616,5.42616,0.142387
195868950,2140,189,1014100,20378.1,43870200,2542580,0.0200948,2.50723,2.50723,0.34787
195876044,2140,17045,594473,28457.6,30855700,4289860,0.0478702,7.21624,7.21624,0.163935
195875658,2140,16956,1084040,50857.2,54570200,7416910,0.0469145,6.84192,6.84192,0.18749
195878752,2140,17603,34865.2,1358.47,1598610,188004,0.0389636,5.39231,0,0
195869483,2140,412,1608570,110301,86047500,15269500,0.0685704,9.49257,9.49257,0.18481
195870796,2140,15610,244295,6461.29,9911300,836461,0.0264488,3.42399,3.42328,0.263386
195876859,2140,17175,559504,26589.8,28784100,4004030,0.0475239,7.15639,7.15639,0.223677
195877509,2140,17364,979132,51173.8,51189200,7114070,0.0522645,7.26569,7.26569,0.125591
195870955,2140,15699,489133,20372.5,22357600,2715800,0.0416503,5.55226,5.55196,0.175559
195871597,2140,15914,15158500,209111,511349000,28706500,0.013795,1.89376,1.86591,0.931354
195878275,2140,17485,3040290,149772,151145000,21323900,0.0492622,7.01375,7.01232,0.194941
195879165,2140,111220828,34969,1208.59,1691300,163496,0.0345617,4.67547,0,0
195879316,2140,124372452,34969,1265.49,1633930,186057,0.0361889,5.32064,0,0
195873648,2140,16546,104907,3093.36,4715850,419147,0.0294866,3.99541,3.99541,0.322362
195870564,2140,1132,8932560,365731,434995000,52779600,0.0409436,5.90867,5.89851,0.308709
195873096,2140,16403,244783,4823.47,10633200,592752,0.0197051,2.42154,2.42154,0.171639
195870441,2140,1056,10525700,218103,492694000,36319200,0.0207211,3.45054,3.45054,0.135521
195872680,2140,16274,174845,7708.68,8193200,994753,0.0440886,5.68934,5.68934,0.0910195
195869486,2140,416,415185,14285.2,16089000,2013560,0.0344067,4.84979,4.83927,0.407742
195871455,2140,15845,3930150,126062,159178000,17968600,0.0320757,4.572,4.5608,0.492994
195875060,2140,16791,1258880,50417.1,59024700,6800150,0.040049,5.40173,5.40173,0.215733
195878684,2140,17587,1082880,31552.5,45899900,4616380,0.0291375,4.26305,4.26159,0.34218
195869108,2140,241,1118700,34124.5,38936400,4783410,0.0305038,4.27587,4.27554,0.395487
195874305,2140,16734,174845,9943.68,8921220,1433800,0.0568714,8.2004,8.2004,0.0888941
195872299,2140,16090,34969,2038.55,1987000,272464,0.0582959,7.79159,0,0
195878905,2140,111220672,594473,28457.6,30855700,4289860,0.0478702,7.21624,7.21624,0.163935
195869355,2140,350,69938,2892.24,3302040,399382,0.0413544,5.71052,5.71052,0.0298993
195872579,2140,16239,944163,43176.2,46260600,5546410,0.0457296,5.87442,5.87442,0.147902
195875629,2140,16949,20589300,428839,920376000,69461400,0.0208283,3.37366,3.3734,0.334416
195873728,2140,16591,1258880,45773.6,59893300,5930980,0.0363605,4.7113,4.7113,0.142662
195871557,2140,15893,2762460,147757,135120000,20633000,0.0534874,7.46906,7.46894,0.250428
195878214,2140,17470,978597,45804.9,47114900,6782020,0.0468067,6.93035,6.92952,0.236607
195870535,2140,1113,314721,4092.03,13661800,502241,0.0130021,1.59583,1.59583,0.293218
195872686,2140,16279,34969,1666.31,1647920,216349,0.047651,6.18688,0,0
195870435,2140,1050,1014100,58534.2,51371800,7996060,0.0577203,7.88488,7.88488,0.230364
195871572,2140,15902,419556,24681.6,20250100,3498940,0.0588279,8.33962,8.33881,0.267145
195869814,2140,609,349690,13527.5,15720900,1768960,0.0386841,5.05864,5.05864,0.0471141
195868743,2140,103,69938,2916.55,3301090,384220,0.041702,5.49372,5.49372,0.41626
195869684,2140,544,1153980,58511.5,56269600,7831960,0.0507042,6.78693,6.78693,0.261905
195869472,2140,403,3601730,177328,173583000,25054100,0.049234,6.95613,6.95605,0.320775
195869728,2140,581,839256,13519,34408600,1718590,0.0161083,2.04775,2.04775,0.11431
195869732,2140,583,1853360,102422,96187000,13813800,0.0552631,7.4534,7.4534,0.290506
195873891,2140,16651,40703900,1452870,1951960000,191734000,0.0356936,4.71047,4.71047,0.255336
195868958,2140,192,557169,23580,22384000,3392480,0.0423211,6.08877,6.08475,0.433913
195868788,2140,133,349690,9963.9,15945400,1269370,0.0284935,3.62999,3.62999,0.115962
195870038,2140,785,384056,19268.1,19561100,2516530,0.0501699,6.5525,6.55214,0.0824918
195871759,2140,15986,4362470,179677,186794000,25767700,0.041187,5.90666,5.83921,0.477454
195872431,2140,16136,3147210,128555,148120000,19829800,0.0408473,6.30075,6.30075,0.233157
195875141,2140,16829,48082100,1095140,2232430000,165470000,0.0227764,3.44141,3.44141,0.307194
195870725,2140,15569,9403610,361603,435481000,46898000,0.0384537,4.98724,4.98686,0.26625
195872468,2140,16147,69938,2855.19,2924810,396101,0.0408245,5.6636,5.6636,0.692814
195869096,2140,233,979132,51151.3,53186400,6769840,0.0522415,6.91412,6.91412,0.0722787
195877071,2140,17220,28312500,919258,1246980000,131838000,0.0324683,4.65654,4.63651,0.498514
195871438,2140,15834,13581600,462120,613758000,62783700,0.0340255,4.62271,4.61938,0.425293
195872640,2140,16261,2098140,90640.4,103194000,12027100,0.0432004,5.73226,5.73226,0.130103
195872577,2140,16235,1398760,61743.7,68755500,8069960,0.0441418,5.76937,5.76937,0.135821
195870456,2140,1066,1119000,33864.1,39199100,4853550,0.0302628,4.33739,4.33738,0.373549
195872587,2140,16243,489566,24265.8,24544900,3129410,0.0495659,6.39222,6.39222,0.0943754
195873107,2140,16406,769318,21508.4,33614100,2711390,0.0279578,3.52441,3.52441,0.199922
195876224,2140,17095,5315280,195263,254124000,27964900,0.0367362,5.26122,5.26121,0.349276
195876648,2140,17122,69938,2483.92,3279100,333366,0.035516,4.76659,4.76659,0.0719909
195869141,2140,260,314071,10586.1,11826700,1545610,0.0337061,4.92121,4.9197,0.362479
195870193,2140,957,6679080,168916,312175000,24437900,0.0252904,3.65888,3.65888,0.353943
195871501,2140,15862,3984030,136746,185465000,18873300,0.0343235,4.73724,4.73613,0.271739
195869560,2140,472,349690,19073.3,18198100,2739390,0.0545434,7.83376,7.83376,0.116962
195871574,2140,15903,384957000,15919400,17250400000,2200530000,0.0413536,5.71631,5.70791,0.483654
195873966,2140,16671,3671740,123091,176058000,15938500,0.0335239,4.34085,4.34085,0.177961
195878447,2140,17532,908500,42383.5,43281600,6372980,0.0466521,7.01484,7.01323,0.22887
195878859,2140,111220636,279752,12864.2,14072700,1782990,0.0459843,6.37346,6.37346,0.196261
195878358,2140,17514,416934,13333.3,17711100,1956450,0.0319795,4.69248,4.68429,0.302717
195869485,2140,415,5560070,212520,260074000,33514400,0.0382226,6.02769,6.02769,0.244155
195873404,2140,16449,69938,1708.27,3412300,225470,0.0244255,3.22385,3.22385,0.250705
195872969,2140,16349,2028200,84447.3,96407900,11326600,0.0416366,5.58457,5.58457,0.212897
195870144,2140,914,34969,1575.65,1708710,201495,0.0450584,5.76212,0,0
195875016,2140,16777,629442,26370.9,31287300,3595990,0.0418956,5.71299,5.71299,0.097022
195869782,2140,594,69938,3138.43,3293120,405679,0.0448744,5.80055,5.80055,0.0594318
195868838,2140,170,1188950,30225.2,54810500,4535290,0.0254218,3.81454,3.81454,0.481551
195875261,2140,16872,104907,3871.4,4698240,526243,0.0369032,5.01628,5.01628,0.0694524
195873726,2140,16590,104907,2957.2,4797090,387373,0.0281888,3.69254,3.69254,0.148012
195873828,2140,16628,419628,17225.1,19411500,2359240,0.0410484,5.62221,5.62221,0.260062
195870151,2140,920,14197400,334771,665154000,49389100,0.0235797,3.47874,3.47874,0.2088
195870622,2140,10692,1573600,41417.8,68456400,6101580,0.0263203,3.87745,3.87745,0.39064
195871408,2140,15814,1084040,41172.9,55952700,5475120,0.037981,5.05067,5.05067,0.181565
195877789,2140,17440,1917390,51390.8,71440300,7696350,0.0268025,4.01397,3.76167,0.759899
195869838,2140,623,121102000,4272870,5700140000,567020000,0.0352833,4.68218,4.68161,0.36684
195873703,2140,16573,139876,4843.32,5945420,627271,0.0346258,4.48448,4.48448,0.107183
195869990,2140,724,314721,11995.5,15098600,1546930,0.0381146,4.91524,4.91524,0.114669
195876107,2140,17058,1258880,47458.8,60235300,6595010,0.0376991,5.23878,5.23878,0.215979
195872993,2140,16366,1608570,51382.9,74029700,7258080,0.0319432,4.51212,4.51212,0.254769
195871359,2140,15796,1153840,49896.3,54790700,6637330,0.0432437,5.75238,5.75231,0.155023
195869520,2140,444,5839820,101705,258269000,12809500,0.0174158,2.19347,2.19347,0.416058
195870159,2140,929,139876,7793.92,6901010,1010930,0.0557202,7.22732,7.22732,0.0558813
195871267,2140,15770,2727580,72641,121083000,9407520,0.026632,3.44903,3.44903,0.346076
195878336,2140,17507,1412500,52662.8,62134700,7689920,0.0372832,5.44418,5.40505,0.383959
195869568,2140,478,1363790,96514.4,74322300,13329700,0.0707692,9.77397,9.77397,0.0964382
195872562,2140,16217,944163,36038.1,43130200,4752300,0.0381693,5.03335,5.03335,0.275778
195875436,2140,16906,734349,24167.5,33881700,3205600,0.03291,4.36523,4.36523,0.163668
195870399,2140,1030,594473,4579.53,12860600,645021,0.00770351,1.08503,1.08503,0.355287
195872610,2140,16252,104907,3156.75,4434860,399006,0.0300909,3.80342,3.80342,0.144912
195870978,2140,15716,69938,3034.13,3001310,411920,0.0433831,5.88978,5.88978,0.493406
195871722,2140,15969,5769880,294820,292450000,40383500,0.0510963,6.99902,6.99902,0.236742
195871829,2140,16009,8392410,246391,290159000,33745500,0.0293587,4.02095,4.02099,0.648792
195871530,2140,15874,559504,20342.8,25719800,2690250,0.0363586,4.80827,4.80827,0.173003
195871667,2140,15947,1608420,112735,84404900,15484000,0.0700901,9.62679,9.62671,0.0969045
195870132,2140,905,244783,7901.48,10519700,1061130,0.0322795,4.33497,4.33497,0.39578
195870070,2140,845,2168080,94109.3,102984000,13610800,0.0434068,6.27781,6.27781,0.207335
195871335,2140,15792,1888330,70518.1,89613900,9005160,0.0373443,4.76886,4.76886,0.190489
195877577,2140,17387,792739,17554.9,28572400,2550980,0.0221446,3.21793,2.98124,0.858944
195878786,2140,17638,453047,6370.1,15281100,889268,0.0140606,1.96286,1.95994,0.469971
195869458,2140,395,3386000,143483,161260000,20347500,0.0423753,6.00931,6.00775,0.197105
195873994,2140,16683,839256,37863.2,42433300,4941830,0.0451151,5.88834,5.88834,0.0941489
195879221,2140,111220884,34872.9,1527.36,1602860,222012,0.0437981,6.36632,0,0
195873270,2140,16420,489566,9445.64,20156800,1212600,0.0192939,2.47689,2.47689,0.0870792
195873000,2140,16375,48781800,1257240,2230780000,165788000,0.0257727,3.39857,3.39857,0.420704
195869857,2140,635,594473,28151.7,26429900,3888190,0.0473557,6.54057,6.54057,0.238226
195873544,2140,16481,629442,26206,30458700,3601210,0.0416337,5.72127,5.72127,0.164455
195873986,2140,16680,13777800,467940,666144000,60620300,0.0339633,4.39986,4.39986,0.2447
195869032,2140,223,1179340,37985.4,53007500,5034900,0.0322091,4.26927,4.26355,0.211432
195871942,2140,16044,1258880,63393.2,70131000,8326720,0.0503567,6.61437,6.61437,0.117944
195874502,2140,16739,139876,5127.98,6373170,676906,0.0366609,4.83933,4.83933,0.0692054
195875145,2140,16841,2832490,68111.9,132693000,10097700,0.0240467,3.56494,3.56494,0.324985
195870650,2140,10701,874225,33763.9,42443600,4530820,0.0386215,5.18267,5.18267,0.229478
195870401,2140,1031,944163,23074.5,40474700,3107700,0.0244391,3.29149,3.29149,0.173619
195871926,2140,16041,4266220,247566,219935000,33712500,0.0580294,7.90219,7.90219,0.140716
195875328,2140,16882,1328820,64031.1,64695200,8633340,0.0481864,6.49699,6.49699,0.117845
195869105,2140,239,5350260,119374,237086000,16720500,0.0223118,3.12517,3.12517,0.631045
195869437,2140,382,16750200,635742,782550000,98212600,0.0379544,5.86339,5.86339,0.319259
195869194,2140,276,6465100,298920,296004000,42461500,0.0462359,6.56781,6.54683,0.306428
195872507,2140,16170,5315290,250715,263586000,35560100,0.0471687,6.69016,6.69016,0.233713
195875610,2140,16939,48357700,988612,2125370000,159613000,0.0204437,3.30067,3.29972,0.346351
195878545,2140,17555,69938,3270.74,3291210,445349,0.0467662,6.36777,6.36777,0.024524
195869011,2140,214,909194,35611.1,41981200,4740370,0.0391678,5.21381,5.21381,0.102979
195869475,2140,406,944163,39347.4,45158100,5330610,0.0416744,5.64585,5.64585,0.228965
195869810,2140,607,3671740,105354,165711000,15018300,0.0286932,4.09024,4.09024,0.362442
195869855,2140,634,384659,14303.8,17990100,1822490,0.0371857,4.73794,4.73794,0.146488
195870125,2140,899,69938,3100.89,3650590,454858,0.0443377,6.50373,6.50373,0.106705
195870939,2140,15693,1745300,79665.1,84371000,10648600,0.0456454,6.10132,6.09776,0.243505
195877251,2140,17289,33370.8,70.597,694869,9510.46,0.00211554,0.284994,0,0
195878836,2140,111220574,69938,2985.07,3407740,404740,0.0426817,5.78713,5.78713,0.0738603
195875065,2140,16793,944163,39576.1,44699400,5350580,0.0419166,5.66701,5.66701,0.206632
195870851,2140,15653,1921740,59787.6,86367200,7682570,0.0311112,3.99772,3.99732,0.243336
195869130,2140,256,1328780,75657,64656500,10681800,0.056937,8.03877,8.03871,0.188276
195875623,2140,16948,2724990,58122.3,119297000,9227840,0.0213294,3.38638,3.38571,0.411575
195870026,2140,765,104907,6333.08,5832980,911617,0.0603685,8.68976,8.68976,0.0860699
195874563,2140,16742,34969,1263.2,1609910,166649,0.0361235,4.76563,0,0
195875441,2140,16907,524535,20591,24625400,2785050,0.0392557,5.30957,5.30957,0.200423
195878871,2140,111220650,104907,2837.8,4838940,397487,0.0270506,3.78894,3.78894,0.176823
195874991,2140,16771,1153980,49762.4,56885600,6653150,0.0431225,5.76541,5.76541,0.0962187
195879140,2140,111220816,314721,14859.6,16174800,1971060,0.0472151,6.26288,6.26288,0.0510055
195873685,2140,16563,139876,4343.12,5955790,559980,0.0310498,4.00341,4.00341,0.0706877
195875757,2140,16975,1084040,42905.3,51133200,5888220,0.0395791,5.43174,5.43174,0.262143
195877036,2140,17212,1503660,73574.9,74319600,10348100,0.0489306,6.88198,6.88198,0.272186
195875169,2140,16852,419628,19479.4,21364300,2798920,0.0464206,6.67001,6.67001,0.208604
195869226,2140,291,6641840,367320,330221000,50715000,0.0553039,7.63568,7.63544,0.232058
195871661,2140,15945,944163,53601.3,47046900,7766140,0.0567712,8.22543,8.22543,0.221642
195876025,2140,17041,979132,41242.1,48978900,6101250,0.0421211,6.23129,6.23129,0.20395
195871565,2140,15899,804287,44094.2,40824700,6098260,0.054824,7.5822,7.5822,0.156544
195873962,2140,16668,29304000,999253,1409670000,131653000,0.0340995,4.49265,4.49265,0.243092
195870072,2140,849,69938,3785.19,3741390,499842,0.0541221,7.14693,7.14693,0.208969
195872896,2140,16335,2272980,74608.6,104866000,10114200,0.032824,4.44975,4.44975,0.26609
195869530,2140,450,1223920,7388.83,25412700,986274,0.00603704,0.805835,0.805835,0.471525
195872844,2140,16319,1084040,22944.5,46291100,2897110,0.0211657,2.67251,2.67251,0.397889
195874075,2140,16695,979132,46292.3,50224400,6034630,0.0472789,6.16324,6.16324,0.092504
195868557,2140,2,384659,24994.8,19429500,3354390,0.0649791,8.72043,8.72043,0.0843758
195869869,2140,645,58363300,1323830,2692410000,199481000,0.0226826,3.41792,3.41792,0.2736
195872648,2140,16263,34969,1284.52,1532310,163247,0.0367331,4.66834,0,0
195869501,2140,430,3007330,86799.8,133427000,11471400,0.0288627,3.81447,3.81447,0.343012
195870612,2140,10687,2587710,42010.3,97239700,6157030,0.0162346,2.37934,2.37934,0.816194
195871615,2140,15926,384659,13372.2,18400800,1802420,0.0347637,4.68575,4.68575,0.231141
