id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195783792,1889,906,559504,2000.7,15397300,224958,0.00357585,0.402066,0.402066,0.552811
195784739,1889,15922,8007900,52096,213139000,6063450,0.00650558,0.757184,0.757184,0.555243
195786536,1889,17235,1606630,30196.8,46591900,3693250,0.0187951,2.29876,2.29823,0.647494
195785145,1889,16145,4790710,66174.8,129617000,8507770,0.0138132,1.77589,1.77588,0.290449
195786418,1889,17078,69917.6,634.17,921764,76641,0.00907025,1.09616,1.09617,0.314082
195786737,1889,17497,803302,14242.9,16485800,1817700,0.0177304,2.26279,2.12708,0.934382
195785939,1889,16648,69938,389.279,2185220,42576.8,0.00556605,0.60878,0.60878,0.205842
195784267,1889,15568,24788600,95776.1,537973000,11289000,0.00386372,0.455413,0.452057,1.80559
195786197,1889,16766,209814,2637.26,6837370,308908,0.0125695,1.47229,1.47229,0.215876
195782844,1889,220,12482500,97280.8,374045000,12688200,0.00779338,1.01648,1.01651,0.362106
195785151,1889,16149,69938,53.917,1741420,5840.17,0.000770925,0.083505,0.083505,0.492258
195785261,1889,16239,944084,4264.68,27704600,465716,0.00451726,0.493299,0.493287,0.357981
195785852,1889,16590,104907,1470.89,3573940,164967,0.0140209,1.57251,1.57251,0.273895
195786252,1889,16847,839256,10374.6,26823300,1195760,0.0123617,1.42478,1.42478,0.166226
195783827,1889,931,2097020,47146.7,43070900,5946130,0.0224828,2.83552,2.78137,0.815317
195784488,1889,15708,104904,639.521,2443450,77110.1,0.00609624,0.735054,0.735073,0.842236
195786444,1889,17109,979010,11673.8,26360200,1351160,0.011924,1.38013,1.38005,0.606246
195784090,1889,1125,559504,3230.6,15389800,369515,0.00577404,0.660433,0.660433,0.395336
195785813,1889,16566,69938,1080.95,2463970,120754,0.0154559,1.72659,1.72659,0.377557
195782916,1889,267,104907,260.092,2893190,28962,0.00247927,0.276073,0.276073,0.525563
195784569,1889,15772,174845,293.033,4439650,31584.2,0.00167596,0.180641,0.180641,0.886651
195784121,1889,10681,3386050,37139.7,83432600,4610730,0.0109685,1.36168,1.36097,0.402979
195782650,1889,99,1538550,13928.9,32087400,1604080,0.0090533,1.04259,1.0426,0.387501
195786875,1889,111220766,965444,23498.9,27561800,2882890,0.02434,2.98608,2.96149,0.507764
195785985,1889,16680,13777800,123071,447263000,14535700,0.00893256,1.05501,1.05501,0.545335
195785762,1889,16533,104907,1594.09,3457290,180867,0.0151953,1.72407,1.72407,0.458904
195783718,1889,857,279752,1072.21,7830910,116091,0.00383272,0.41498,0.41498,0.344049
195785533,1889,16402,1049070,2363.55,30094300,257080,0.002253,0.245056,0.245056,0.803323
195782629,1889,67,209814,3870.96,7402430,460304,0.0184495,2.19387,2.19387,0.686839
195786193,1889,16759,34969,197.017,967277,23136.8,0.00563405,0.661637,0,0
195785586,1889,16411,3182180,24274.4,103227000,2700550,0.00762825,0.848648,0.848648,0.759946
195786462,1889,17134,663850,16185.9,19700000,1911280,0.0243818,2.87908,2.87719,0.435429
195783749,1889,878,419628,173.732,4466680,19450.9,0.000414014,0.0463528,0.0463528,1.12305
195786301,1889,16905,34969,682.63,1340160,76881.3,0.019521,2.19856,0,0
195783078,1889,399,3986460,35517.9,104310000,4406690,0.00890962,1.10541,1.10541,0.347465
195785454,1889,16330,454597,4657.95,14325400,572051,0.0102463,1.25837,1.25837,0.451526
195783006,1889,334,1775870,6268.68,47418400,688105,0.00352992,0.387474,0.387304,0.332856
195783509,1889,706,384659,2354.24,11828100,258107,0.00612032,0.671002,0.671002,0.721467
195783524,1889,724,314721,733.421,8959880,79821.7,0.00233038,0.253627,0.253627,0.74961
195782932,1889,278,9431630,49865.1,252990000,5677550,0.00528701,0.601969,0.602229,0.884095
195785846,1889,16587,69938,1175.38,2450220,130641,0.016806,1.86796,1.86796,0.194892
195783806,1889,915,524535,11723.1,17782000,1371830,0.0223496,2.61532,2.61532,0.296198
195786538,1889,17238,663452,6174.96,15207800,722818,0.00930732,1.08948,1.08864,0.443803
195782902,1889,257,489566,1281.11,13586100,139803,0.00261682,0.285565,0.285565,0.46328
195782574,1889,23,1429190,16666.7,41145100,1957830,0.0116617,1.36989,1.3689,0.574753
195786348,1889,16974,34969,504.163,1125940,56947.3,0.0144174,1.62851,0,0
195786686,1889,17433,876591,12400.3,16396500,1538650,0.0141461,1.75527,1.59871,1.13531
195786894,1889,111220826,1326190,17511.2,32674400,2070420,0.0132041,1.56118,1.55976,0.509343
195782656,1889,106,174812,4507.13,5953120,555669,0.0257828,3.17867,3.17883,0.450993
195785318,1889,16273,34969,364.484,959119,42777.2,0.0104231,1.22329,0,0
195785718,1889,16492,3112240,35763.2,97482700,4021540,0.0114911,1.29217,1.29217,0.455365
195786263,1889,16859,174845,1513.68,4672810,171232,0.00865725,0.979339,0.979339,0.167582
195783945,1889,1008,3357020,20961.1,97520800,2501190,0.00624396,0.745063,0.745063,0.564154
195783037,1889,362,3846590,19256.7,120180000,2136800,0.00500619,0.555506,0.555506,0.80419
195783762,1889,886,15526200,151707,484300000,17472900,0.00977103,1.12538,1.12538,0.588971
195786721,1889,17476,9571230,233871,260257000,30430600,0.0244349,3.17939,3.17476,0.789661
195786464,1889,17136,34969,954.488,1284530,114676,0.0272953,3.27938,0,0
195785809,1889,16564,769318,7053.95,24264800,792829,0.0091691,1.03056,1.03056,0.585182
195782830,1889,211,3811620,23039.9,107607000,2513640,0.00604465,0.659468,0.659468,0.84295
195786639,1889,17369,1326190,17511.2,32674400,2070420,0.0132041,1.56118,1.55976,0.509343
195783575,1889,778,3566840,10487.6,97930700,1140020,0.00294031,0.319617,0.319617,0.464537
195783131,1889,450,1223810,223.83,13499400,27575.2,0.000182895,0.0225322,0.0225339,0.61882
195785987,1889,16681,1678510,18205.8,54436400,2027980,0.0108464,1.2082,1.2082,0.400805
195783751,1889,879,9536740,83486.6,267180000,9543960,0.0087542,1.00076,1.00025,0.838647
195786324,1889,16937,34969,1351.89,1381130,161273,0.0386596,4.61187,0,0
195783427,1889,608,349690,1391.9,9633600,157632,0.00398039,0.450777,0.450777,0.292498
195784693,1889,15857,36927300,46851,969416000,5213720,0.00126874,0.141189,0.141189,0.843554
195783795,1889,907,524535,8892.2,17756800,998670,0.0169525,1.90392,1.90392,0.355584
195784601,1889,15792,1888280,10263.9,51977700,1145440,0.00543557,0.606602,0.606623,0.840883
195783077,1889,398,1569450,11077.6,18171800,1389330,0.00705829,0.885239,0.887128,0.541106
195784111,1889,10674,6853920,69692.7,167238000,8455420,0.0101683,1.23366,1.23366,0.331337
195785996,1889,16685,1468700,16277.9,48612700,1833310,0.0110832,1.24825,1.24825,0.357943
195784129,1889,10687,3526020,11794.5,39822200,1374150,0.00334499,0.389718,0.389073,1.39757
195786729,1889,17487,3014910,76797.1,83951800,9835840,0.0254725,3.2624,3.24619,0.740858
195785113,1889,16119,2692610,33760.9,78687800,4258530,0.0125384,1.58156,1.58156,0.354887
195785064,1889,16055,314721,1953.71,8320210,222296,0.00620775,0.706326,0.706326,0.533559
195786695,1889,17444,761526,13918.9,15558600,1689210,0.0182776,2.21819,2.34175,0.856373
195786613,1889,17336,121085,1760.77,2566910,218024,0.0145415,1.80058,1.74504,0.480997
195784293,1889,15601,2894630,4809.39,71406600,536834,0.00166149,0.185459,0.185518,1.05311
195783389,1889,582,1153980,3209.35,26927300,398135,0.00278112,0.345011,0.345011,0.574142
195784605,1889,15794,34969,24.2984,889415,2764.27,0.000694856,0.0790492,0,0
195783406,1889,594,69938,120.615,1911620,13073.1,0.0017246,0.186924,0.186924,0.279611
195785627,1889,16434,1293850,11675.5,37275000,1336260,0.0090238,1.03277,1.03277,0.404619
195786541,1889,17242,1138460,26417.9,31835200,3241740,0.023205,2.84749,2.82665,0.537135
195786684,1889,17430,766100,24696.2,25554200,3016590,0.0322363,3.93759,3.93326,0.219322
195785267,1889,16243,489563,2697.86,14787200,295207,0.00551075,0.603001,0.603,0.21286
195785213,1889,16196,524535,3898.37,15762200,426157,0.00743205,0.812448,0.812448,0.468648
195786389,1889,17036,2517770,36579.6,72749300,4196580,0.0145286,1.66679,1.66679,0.544209
195785085,1889,16084,5769880,39023.9,172506000,4500290,0.00676337,0.779962,0.779962,0.564756
195784643,1889,15818,86476300,256377,2237830000,29108800,0.00296471,0.33661,0.336654,1.2916
195786768,1889,17535,14743.8,39.8734,135428,5426.85,0.00270442,0.368077,0,0
195784544,1889,15755,2342920,2930.93,58623100,318976,0.00125097,0.136145,0.136145,0.802876
195784891,1889,15989,6820140,16198.9,146740000,1770910,0.00237516,0.259659,0.257464,0.474858
195784978,1889,16038,6154540,20337.7,152410000,2305430,0.0033045,0.37459,0.37459,1.62501
195784003,1889,1057,2972360,7105.6,73787500,759580,0.00239055,0.255547,0.255547,0.475197
195785514,1889,16379,139876,819.868,4308580,89625.9,0.00586139,0.640752,0.640752,0.325473
195786275,1889,16872,104907,704.447,2727320,78770.1,0.00671496,0.750856,0.750856,0.194768
195785877,1889,16604,874225,13317.7,29879700,1514840,0.0152337,1.73278,1.73278,0.474346
195786231,1889,16811,104907,1509,3421530,178284,0.0143842,1.69945,1.69945,0.241919
195786830,1889,111220572,209814,910.26,5714710,99699.6,0.00433841,0.475181,0.475181,0.310955
195784579,1889,15779,314721,630.796,8734070,70924.3,0.0020043,0.225356,0.225356,0.749857
195782638,1889,83,235548,734.583,2745130,89971.5,0.00311861,0.381967,0.256424,0.401735
195785461,1889,16333,2272980,18228.1,67940500,2117740,0.00801944,0.931699,0.931699,0.532125
195782798,1889,189,1014100,1241.09,27496500,134669,0.00122384,0.132796,0.132796,0.827313
195783939,1889,1005,209814,622.677,5628160,70826.5,0.00296776,0.337568,0.337568,0.250706
195785426,1889,16314,1084040,3673.57,30428400,436905,0.00338878,0.403034,0.403034,0.913676
195783129,1889,448,699380,5380.26,15817300,789900,0.00769289,1.12943,1.12943,0.639695
195786253,1889,16848,839256,10374.6,26823300,1195760,0.0123617,1.42478,1.42478,0.166226
195786934,1889,124372464,69917.6,634.17,921764,76641,0.00907025,1.09616,1.09617,0.314082
195786399,1889,17049,69937.9,539.549,1788780,62135,0.00771469,0.888431,0.888431,0.350256
195783776,1889,895,1049070,7628.04,30206600,838299,0.00727124,0.799088,0.799088,0.591109
195786634,1889,17363,1293850,29924.1,44220400,3480330,0.0231279,2.6899,2.6899,0.32251
195786884,1889,111220794,905472,9287.97,18753600,1116860,0.0102576,1.23346,1.23044,0.506315
195786372,1889,17009,244783,6441.17,8787680,759628,0.0263138,3.10327,3.10327,0.14678
195782649,1889,97,34969,30.1778,804980,3524.75,0.000862986,0.100796,0,0
195785534,1889,16403,244783,163.253,6599990,17688.1,0.00066693,0.0722605,0.0722605,0.390317
195785805,1889,16562,139876,2067.88,4682630,234181,0.0147837,1.6742,1.6742,0.194817
195786226,1889,16802,34969,462.349,1123780,52445.3,0.0132217,1.49976,0,0
195785132,1889,16137,454597,5846.82,12245800,751946,0.0128615,1.65409,1.65409,0.151374
195784163,1889,10708,2168080,28401.8,72843700,3388130,0.0131,1.56273,1.56273,0.3393
195782557,1889,8,1086870000,9343220,29253800000,1111040000,0.00859642,1.02224,1.02166,1.02105
195782973,1889,310,1119010,2943.95,30333500,338540,0.00263086,0.302536,0.302536,0.987213
195784869,1889,15977,454597,2089.06,12060600,261656,0.00459542,0.575577,0.575577,0.321562
195783725,1889,861,944133,10835.7,24332900,1247790,0.0114768,1.32163,1.32161,0.463372
195784971,1889,16035,31912900,114493,781293000,12950200,0.00358766,0.405799,0.40577,1.26341
195786303,1889,16907,524535,5831.91,15392100,653667,0.0111182,1.24618,1.24618,0.278231
195783559,1889,764,489546,2191.57,10363100,234453,0.00447675,0.478919,0.478905,0.570024
195784728,1889,15908,15731500,126380,456478000,16414400,0.00803352,1.04341,1.04342,0.361442
195783202,1889,495,3252120,47893.2,95497300,6124200,0.0147268,1.88314,1.88314,0.332661
195784737,1889,15917,8007900,52096,213139000,6063450,0.00650558,0.757184,0.757184,0.555243
195786766,1889,17533,194191,2309.97,3390680,309252,0.0118953,1.59251,1.6086,0.302745
195784698,1889,15862,3955090,21171.2,85962000,2401520,0.00535291,0.607197,0.605037,0.602616
195783516,1889,715,454506,1414.64,7995780,151442,0.00311248,0.333202,0.333162,0.73458
195786629,1889,17356,104907,1516.99,2906040,173891,0.0144604,1.65758,1.65758,0.172011
195783564,1889,769,278911,2650.38,7817310,300083,0.0095026,1.07591,1.0757,0.286929
195784345,1889,15666,9525240,63929.7,180800000,7698140,0.00671161,0.808183,0.793436,1.51489
195786921,1889,111220930,34891.1,203.492,443024,24028.8,0.00583221,0.688681,0,0
195783656,1889,814,1049070,4560.41,28051700,544124,0.0043471,0.518673,0.518673,0.679371
195782822,1889,206,172672,3275.57,4935190,416126,0.0189699,2.40992,2.4076,0.319473
195786835,1889,111220634,524535,5580.02,13991600,635219,0.010638,1.21101,1.21101,0.209056
195782959,1889,296,2902430,16543.9,81218100,1882780,0.00570001,0.64869,0.64869,0.798583
195783013,1889,342,6884660,55878.3,188912000,6360000,0.00811635,0.923794,0.923816,0.644283
195783545,1889,748,174735,331.71,4616100,37574.6,0.00189836,0.215038,0.215042,0.256458
195784320,1889,15631,209809,469.006,5865320,51268.4,0.00223539,0.244357,0.244363,0.628378
195786443,1889,17107,979010,11673.8,26360200,1351160,0.011924,1.38013,1.38005,0.606246
195786473,1889,17150,1048910,40375.9,37912500,4844030,0.038493,4.61814,4.61808,0.187141
195782816,1889,202,2972360,84110.7,105447000,9844130,0.0282976,3.31188,3.31188,0.224515
195785674,1889,16461,1119010,4517.73,30617600,544322,0.00403727,0.486433,0.486433,0.513961
195783464,1889,645,57139100,836327,1927620000,101444000,0.0146367,1.77538,1.77538,0.435793
195783240,1889,519,3077270,55706,100737000,6548770,0.0181024,2.12811,2.12811,0.395101
195786738,1889,17498,104907,7176.83,4950270,1114420,0.0684114,10.6229,10.6229,0.121117
195786205,1889,16775,524535,5096.82,16182200,577713,0.00971684,1.10138,1.10138,0.339266
195785844,1889,16586,139876,2028.58,4935160,224083,0.0145027,1.60201,1.60201,0.183328
195786548,1889,17251,2542820,43849.6,52315000,5281750,0.0172445,2.07712,1.96511,0.729642
195784179,1889,10726,349675,4573.67,12169100,570111,0.0130798,1.6304,1.63041,0.145312
195786901,1889,111220850,766100,24696.2,25554200,3016590,0.0322363,3.93759,3.93326,0.219322
195786517,1889,17213,872849,28870.5,30095100,3527100,0.0330761,4.0409,4.03961,0.255895
195783171,1889,477,98281200,238376,2539520000,27045800,0.00242544,0.275188,0.275238,1.18537
195786859,1889,111220720,104907,3481.66,3925790,406905,0.0331881,3.87872,3.87872,0.103054
195784282,1889,15589,4121540,8828.95,104048000,990473,0.00214215,0.240316,0.240496,1.18633
195783098,1889,429,1670680,32879.4,43029300,3873660,0.0196802,2.31861,2.31009,0.627694
195783135,1889,452,769316,422.674,18784700,47200.5,0.000549415,0.0613538,0.0613539,0.653785
195782936,1889,280,34969,893.839,1225030,104144,0.0255609,2.97819,0,0
195786552,1889,17258,1099150,6869.35,11992400,857028,0.00624968,0.779717,0.757542,0.691583
195783250,1889,525,559504,6074.21,16167600,703016,0.0108564,1.2565,1.2565,0.470291
195786620,1889,17344,489566,15938,18129200,1916530,0.0325554,3.91476,3.91476,0.120986
195786265,1889,16861,979132,6504.96,25016600,724953,0.0066436,0.740404,0.740404,0.169261
195783330,1889,533,2587710,5103.89,65463800,655117,0.00197236,0.253165,0.253165,0.930604
195786086,1889,16730,279752,5966.61,10345700,704613,0.0213282,2.51871,2.51871,0.301709
195783495,1889,685,1678510,13267.3,52494300,1466330,0.00790419,0.87359,0.87359,0.526056
195783177,1889,480,174845,713.362,4847500,79863.2,0.00407998,0.456767,0.456767,0.290504
195784880,1889,15984,3881560,11390.1,101530000,1267000,0.00293443,0.326416,0.326416,0.604584
195783460,1889,637,10280900,145221,330184000,15925600,0.0141254,1.54905,1.54905,0.411114
195784458,1889,15690,123900,72.0437,784307,8557.58,0.000581467,0.0690685,0.0656821,0.843824
195786879,1889,111220784,349690,9811.86,12494300,1127900,0.0280587,3.22543,3.22543,0.0520831
195786374,1889,17011,139876,3603.08,5152970,415562,0.0257591,2.97093,2.97093,0.196907
195786828,1889,17651,12052.6,3.91435,68986.7,493.401,0.000324772,0.0409373,0,0
195784052,1889,1089,76683100,798132,2092570000,97109700,0.0104082,1.26638,1.26633,0.48135
195786706,1889,17456,401434,10109.7,11078900,1247920,0.0251841,3.10864,2.95225,0.456827
195784255,1889,182305713,139876,534.887,3587410,60356,0.00382401,0.431497,0.431497,0.359452
195785083,1889,16082,10071100,104403,329492000,11571000,0.0103666,1.14894,1.14894,0.486705
195786424,1889,17085,1853360,57118.8,65985600,6786480,0.0308191,3.66173,3.66173,0.243677
195783086,1889,411,1712640,9106.94,48947400,1008620,0.00531749,0.588928,0.58905,0.469696
195783649,1889,809,3496900,5820.94,92092700,649091,0.0016646,0.185619,0.185619,0.825385
195786319,1889,16932,839256,15937.3,26277300,1867630,0.0189898,2.22534,2.22534,0.304257
195785281,1889,16252,104907,665.555,3142170,73152.2,0.00634424,0.697305,0.697305,0.330685
195782840,1889,217,1049070,26893.6,35391500,3153020,0.0256356,3.00553,3.00553,0.299764
195782674,1889,132,34969,172.79,1108330,18604.2,0.00494125,0.53202,0,0
195786485,1889,17166,1084040,24081.3,36474000,2804580,0.0222144,2.58715,2.58715,0.404086
195786481,1889,17161,489561,7035.99,11380600,816837,0.014372,1.66851,1.66851,0.365775
195785330,1889,16282,34943.3,225.963,781929,26326.4,0.00646657,0.753404,0,0
195786360,1889,16993,34969,330.028,569256,39842.4,0.00943772,1.13936,0,0
195784278,1889,15584,209814,45.1719,4949600,5008.5,0.000215295,0.0238711,0.0238711,0.156614
195785962,1889,16667,559504,4724.43,17944000,540980,0.00844396,0.966893,0.966893,0.405935
195785309,1889,16268,104907,907.094,3004090,104216,0.00864664,0.993416,0.993416,0.147247
195785773,1889,16539,1503670,16172,48779400,1820660,0.010755,1.21081,1.21081,0.75077
195786210,1889,16783,384659,4217.01,11754500,471764,0.010963,1.22645,1.22645,0.415242
195783069,1889,390,101094,203.72,1418710,23579.7,0.00201516,0.233246,0.231591,0.597388
195784309,1889,15619,732187,1545.37,18106100,174001,0.00211062,0.237646,0.237584,0.738793
195783227,1889,510,384659,1924.47,10512500,215302,0.00500306,0.559722,0.559722,0.194127
195783433,1889,612,2133020,19517.7,47501100,2236460,0.00915024,1.04849,1.0485,0.35366
195786651,1889,17386,457527,9193.46,10722900,1108520,0.0200938,2.42285,2.46715,0.753881
195784981,1889,16039,5525100,17158.3,147282000,1898910,0.00310552,0.343687,0.343687,1.15006
195786235,1889,16819,9021980,147960,306648000,17595700,0.0164,1.95032,1.95032,0.367983
195786356,1889,16988,34969,590.783,1217530,69964.7,0.0168945,2.00076,0,0
195786809,1889,17594,154210,524.581,1636060,64195.4,0.00340173,0.416285,0.581289,0.24648
195782631,1889,69,869225,7281.1,18899900,853484,0.00837653,0.98189,0.978428,0.495708
195782860,1889,231,34969,465.404,1121780,52427.2,0.013309,1.49925,0,0
195786856,1889,111220704,384641,6933.39,11557100,812243,0.0180256,2.11169,2.11173,0.385349
195786507,1889,17198,521733,12561.6,15010000,1487030,0.0240766,2.85016,2.84021,0.412433
195782744,1889,148,174845,507.356,4174610,54030.4,0.00290175,0.309019,0.309019,0.344259
195782620,1889,60,139876,592.193,3493080,65459.9,0.0042337,0.467985,0.467985,0.121041
195786375,1889,17012,664411,12020.3,20455400,1389490,0.0180916,2.09131,2.09131,0.236248
195786805,1889,17590,263850,4224.13,6118320,511928,0.0160096,1.94022,1.91573,0.30478
195786794,1889,17575,34969,1983.07,1560280,315391,0.0567094,9.01917,0,0
195786540,1889,17241,908210,23097.7,30191700,2862710,0.0254321,3.15204,3.15207,0.439966
195784817,1889,15948,1011350,3331.7,26277300,369336,0.00329431,0.36519,0.365059,0.541716
195782564,1889,12,139876,1424.9,4582720,158520,0.0101869,1.13329,1.13329,0.388323
195786450,1889,17116,384641,6933.39,11557100,812243,0.0180256,2.11169,2.11173,0.385349
195784133,1889,10690,1538640,7227.56,23434500,860238,0.00469738,0.559092,0.559092,0.771934
195782562,1889,10,10001100,89711.6,324897000,10306600,0.00897014,1.03054,1.03054,0.560059
195785128,1889,16135,2587710,25191.6,66626200,3228980,0.00973512,1.24781,1.24781,0.292081
195786359,1889,16992,174845,2812.62,5621980,317173,0.0160864,1.81403,1.81403,0.0418707
195786256,1889,16851,454597,4068.75,12290800,463588,0.00895023,1.01978,1.01978,0.181761
195786604,1889,17324,244782,7588.06,8436140,915407,0.0309993,3.73969,3.73969,0.10445
195783429,1889,609,349690,3401.61,11214000,377330,0.0097275,1.07904,1.07904,0.494026
195784279,1889,15585,244783,88.5555,5679190,9766.75,0.000361772,0.0398996,0.0398996,0.394575
195785275,1889,16248,1643150,8227.19,46749100,909033,0.00500697,0.553228,0.553186,0.426513
195785307,1889,16267,454597,3016.72,14649000,329009,0.00663604,0.723739,0.723739,0.455245
195786653,1889,17388,97522.8,82.7418,523743,11189.7,0.000848435,0.11474,0,0
195784087,1889,1120,244783,189.357,6520870,21269.8,0.000773571,0.0868925,0.0868925,0.458529
195785088,1889,16088,174845,903.622,4869320,99194.4,0.00516813,0.567328,0.567327,0.588076
195786577,1889,17289,17090.9,28.5002,113134,3751.44,0.00166756,0.219499,0,0
195786813,1889,17603,34891.1,203.492,443024,24028.8,0.00583221,0.688681,0,0
195785641,1889,16442,944163,10263.2,32254700,1140870,0.0108702,1.20834,1.20834,0.375311
195784302,1889,15610,241904,207.869,4556940,25468.4,0.000859305,0.105283,0.105332,0.586243
195786529,1889,17227,244783,3384.92,6768720,386312,0.0138282,1.57818,1.57818,0.293778
195784286,1889,15593,2338970,8077.2,61569900,904340,0.00345332,0.386641,0.386765,0.787417
195783404,1889,593,1956730,780.657,28673000,88496.9,0.00039896,0.0452269,0.0452106,0.460646
195784641,1889,15817,1048720,6988.32,25030300,799016,0.00666367,0.761895,0.761688,0.609392
195786213,1889,16786,174845,1262.96,4976550,139064,0.00722333,0.795355,0.795355,0.330376
195783788,1889,904,6556130,21295.6,165366000,2362070,0.00324819,0.360284,0.360442,0.939442
195786313,1889,16926,6678050,78037.4,179936000,9453420,0.0116857,1.4156,1.41573,0.423494
195784919,1889,16004,57411600,194971,1232910000,21880600,0.00339603,0.381119,0.381075,0.964286
195784083,1889,1117,12251500,302956,408280000,35798700,0.024728,2.92198,2.92124,0.398207
195784141,1889,10695,699380,6751.64,20899500,750517,0.00965375,1.07312,1.07312,0.359805
195786264,1889,16860,174845,1513.68,4672810,171232,0.00865725,0.979339,0.979339,0.167582
195784512,1889,15722,1293610,31224.4,32909800,3908750,0.0241373,3.02157,3.02125,0.696734
195782587,1889,35,174845,2918.76,6073260,343966,0.0166934,1.96726,1.96726,0.300235
195783081,1889,403,3596990,20870.1,97823100,2344830,0.00580209,0.651886,0.651882,0.465733
195784305,1889,15613,904921,1889.63,22354600,211521,0.00208817,0.233745,0.233361,0.732579
195786192,1889,16758,34969,197.017,967277,23136.8,0.00563405,0.661637,0,0
195786305,1889,16909,34969,530.834,1102630,60853,0.0151801,1.7402,0,0
195784336,1889,15660,208136,529.76,4786560,60794.7,0.00254527,0.292092,0.29127,1.11589
195783842,1889,943,8389450,8502.4,141784000,954286,0.00101346,0.113748,0.113736,1.30295
195784519,1889,15727,139875,1901.37,3357600,233230,0.0135934,1.66741,1.66741,0.423251
195785080,1889,16079,734349,5181.12,23479800,623132,0.0070554,0.84855,0.84855,0.309585
195786233,1889,16814,58607800,934115,1982590000,112915000,0.0159384,1.92662,1.92663,0.404311
195782676,1889,135,253792,1369.51,2607070,170252,0.00539621,0.670833,0.66471,1.34553
195785153,1889,16152,69938,53.917,1741420,5840.17,0.000770925,0.083505,0.083505,0.492258
195785244,1889,16226,419627,1508.45,12651300,163561,0.00359474,0.389777,0.389777,0.129294
195784504,1889,15718,69925,858.241,1447190,104687,0.0122737,1.49713,1.49707,0.286276
195786482,1889,17162,139876,1931.95,3588720,222573,0.0138119,1.59122,1.59122,0.543092
195786527,1889,17224,489535,5745.11,10592000,658303,0.0117358,1.34475,1.34472,0.432205
195783067,1889,386,14330500,249269,384602000,30257500,0.0173943,2.11141,2.10095,0.814822
195783032,1889,359,2272980,3722.62,59031600,410551,0.00163777,0.180622,0.180622,0.972484
195785099,1889,16099,104907,531.241,3175090,57791.6,0.00506393,0.550884,0.550884,0.233696
195786289,1889,16890,314721,5963.5,11257700,681250,0.0189485,2.16462,2.16462,0.204042
195786307,1889,16915,76029500,903280,1869910000,109449000,0.0118806,1.43955,1.43904,0.563175
195784629,1889,15811,5559720,20440.3,151414000,2308180,0.00367651,0.415162,0.415144,0.94506
195786660,1889,17398,53240.6,629.364,1016010,83571.3,0.0118211,1.56969,1.57264,0.20523
195784552,1889,15762,2028200,2713.78,51119200,295569,0.00133802,0.14573,0.14573,0.77168
195786521,1889,17217,1517160,30124.4,31588400,3826280,0.0198558,2.52201,2.478,0.643971
195784732,1889,15912,2684850,22984.4,70408600,3026880,0.00856076,1.12739,1.1273,0.476406
195786294,1889,16896,384653,3925.13,8492550,449938,0.0102043,1.16973,1.16971,0.331609
195786657,1889,17395,409906,9400.88,11091700,1165430,0.0229342,2.84315,2.74179,0.374484
195786810,1889,17595,70.6214,0.253293,1473.4,29.3085,0.00358664,0.415009,0,0
195786850,1889,111220690,174845,4214.12,6120010,490877,0.024102,2.8075,2.8075,0.155065
195785470,1889,16338,874225,7645.65,26048800,839254,0.00874563,0.959997,0.959997,0.382243
195784189,1889,10734,3112180,59216.4,110974000,7228290,0.0190273,2.32258,2.32261,0.607131
195782664,1889,119,2342920,7095.1,54887200,783940,0.00302831,0.334599,0.334599,0.865448
195784719,1889,15898,2754420,13335.5,75125400,1474600,0.00484149,0.535357,0.53514,0.451793
195785974,1889,16674,1993230,21709.7,65020400,2420680,0.0108917,1.21445,1.21445,0.44567
195786742,1889,17503,1254420,24986.3,25921400,3180370,0.0199186,2.53532,2.6818,0.764604
195786430,1889,17092,22150500,469546,597238000,56486600,0.021198,2.55012,2.53524,0.684157
195783238,1889,518,7832970,92473.6,210974000,10534000,0.0118057,1.34483,1.34483,0.491198
195786619,1889,17343,2597490,76125.2,85289400,9359670,0.0293072,3.60335,3.50955,0.492657
195786743,1889,17504,34969,1732.57,1490260,261385,0.0495459,7.47476,0,0
195786556,1889,17262,88654.8,460.376,841890,55944.6,0.0051929,0.631038,0.596764,0.453931
195783410,1889,597,3916530,20934.2,102831000,2547890,0.00534509,0.650549,0.650549,0.703578
195783514,1889,712,174845,2287.2,5433860,250994,0.0130813,1.43552,1.43552,0.389371
195782788,1889,183,1538640,5944.09,40997400,805040,0.00386322,0.523217,0.523217,0.733063
195783342,1889,543,1468580,12751.2,38595400,1401540,0.00868268,0.954354,0.954293,0.547149
195783820,1889,928,20317000,265882,652167000,32595600,0.0130867,1.60435,1.60435,0.33066
195785972,1889,16673,314721,4412.16,10597700,492001,0.0140193,1.56329,1.56329,0.319069
195786923,1889,112892265,139876,1091.48,4297320,124661,0.00780322,0.891228,0.891228,0.139293
195786666,1889,17405,69938,2543.77,2660790,316417,0.0363718,4.52425,4.52425,0.093962
195784461,1889,15691,381184,351.775,1742390,49736.7,0.000922849,0.130479,0.15575,1.32525
195785480,1889,16342,139876,1894.95,4314790,250516,0.0135473,1.79099,1.79099,0.296913
195783254,1889,528,111559000,1410870,3178910000,172298000,0.0126469,1.54446,1.54392,0.506419
195784515,1889,15725,1293610,31224.4,32909800,3908750,0.0241373,3.02157,3.02125,0.696734
