id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191831638,1947,10671,300912,613.653,3881290,74677.9,0.00203931,0.248171,0.248184,0.511832
191829871,1947,761,104860,239.768,3012480,27855.5,0.00228656,0.265645,0.265678,0.840182
191844199,1947,17118,244783,73.3075,6502540,9357.39,0.00029948,0.0382273,0.0382273,0.587441
191836747,1947,16126,25317600,36947.8,740351000,4198290,0.00145937,0.165825,0.165825,1.45408
191834144,1947,15857,36927300,5812.76,1014790000,674814,0.000157411,0.0182741,0.0182741,1.20492
191839553,1947,16450,1258880,497.442,39456200,59243.4,0.000395145,0.0470603,0.0470603,0.536613
191827791,1947,354,78717700,132058,2306820000,15107200,0.00167761,0.191916,0.191242,1.30883
191828844,1947,610,3182180,3494.54,90618600,460327,0.00109816,0.144658,0.144658,1.39368
191847934,1947,111220688,69938,113.749,2642550,12127.9,0.00162642,0.173409,0.173409,0.0430931
191837143,1947,16204,244783,56.5184,6154780,7589.22,0.000230892,0.0310039,0.0310039,0.94186
191837339,1947,16231,559504,369.519,15177400,49466.7,0.000660439,0.0884118,0.0884118,0.468271
191827174,1947,278,9441540,20162.4,241758000,2308350,0.0021355,0.244489,0.244494,1.47507
191836568,1947,16091,69938,124.21,2673850,13628.6,0.00177601,0.194867,0.194867,0.272171
191845750,1947,17372,1014100,224.502,34569000,24742.1,0.00022138,0.0243981,0.0243981,0.485481
191835439,1947,15975,2063160,14629.1,48044200,2568870,0.00709064,1.24512,1.24512,0.644849
191828192,1947,438,279752,186.04,8864090,21516,0.000665018,0.0769108,0.0769108,0.917834
191840555,1947,16600,279752,187.544,8464900,23527.6,0.000670393,0.0841018,0.0841018,0.597336
191828167,1947,416,411103,2037.22,9263950,239539,0.00495549,0.582674,0.580636,0.884307
191835779,1947,16016,59685700,21896,1371560000,2660040,0.000366855,0.0445675,0.044637,1.60077
191841554,1947,16726,5979700,10653.1,197591000,1204130,0.00178155,0.201369,0.201369,0.883268
191828615,1947,565,699380,591.151,17839400,72779,0.00084525,0.104062,0.104062,0.976955
191842478,1947,16876,7833060,8171.65,257093000,898196,0.00104323,0.114667,0.114667,0.819549
191845326,1947,17297,34969,28.8101,798348,3995.04,0.000823874,0.114245,0,0
191847284,1947,17523,3166150,11546.7,93983100,1355900,0.00364692,0.428249,0.422711,0.562994
191844538,1947,17183,1153980,580.526,33920100,64352,0.000503066,0.0557654,0.0557654,0.838959
191833847,1947,15813,3426960,525.138,83114400,72761.8,0.000153237,0.0212322,0.0212322,0.542147
191837772,1947,16274,174845,471.529,5185840,54033.7,0.00269684,0.309038,0.309038,0.493971
191847723,1947,17650,62508.3,12.0691,552131,1399.83,0.00019308,0.0223942,0.0224045,0.0118861
191831153,1947,1065,134248000,223963,3906650000,25657000,0.00166828,0.191116,0.190603,1.35144
191827166,1947,275,13602900,3282.77,332814000,428601,0.000241328,0.031508,0.031508,1.78945
191841729,1947,16741,349690,829.887,9382100,98488.8,0.00237321,0.281646,0.281646,0.658211
191830100,1947,830,1678460,5289.25,50690600,597143,0.00315125,0.355768,0.355785,1.02571
191837829,1947,16283,34969,111.805,774708,13731.1,0.00319726,0.392665,0,0
191840013,1947,16523,69938,34.4404,2179170,3771.83,0.000492441,0.0539311,0.0539311,0.0614577
191844141,1947,17112,349690,105.886,11472100,12170.8,0.000302798,0.0348045,0.0348045,0.372586
191830121,1947,844,5210380,1061.83,138941000,124320,0.000203791,0.0238601,0.0238601,0.866282
191843434,1947,17011,139876,250.765,4532140,27865,0.00179277,0.199212,0.199212,0.185156
191827004,1947,226,2622020,1479.87,65866300,186441,0.000564401,0.071106,0.0711949,1.6838
191831265,1947,1077,104907,16.5407,2837530,1779.61,0.00015767,0.0169637,0.0169637,1.12497
191845652,1947,17358,104907,39.5051,2331300,4607.84,0.000376573,0.0439231,0.0439231,0.422717
191838164,1947,16331,454597,423.46,12919100,47520.9,0.000931506,0.104534,0.104534,0.718497
191829016,1947,634,384659,320.216,12831700,34337.7,0.000832466,0.089268,0.089268,0.777799
191843558,1947,17031,1853360,743.66,59320700,79752.9,0.00040125,0.0430316,0.0430316,1.13436
191848314,1947,111220798,1468200,2020.63,44909200,218029,0.00137627,0.148501,0.148475,0.732052
191841809,1947,16752,3007330,1339.12,94214600,165959,0.000445283,0.0551846,0.0551846,1.07536
191835586,1947,15989,4953730,27111,144100000,3095580,0.00547285,0.624899,0.624594,1.46821
191844919,1947,17238,664411,142.252,17842600,16161,0.000214102,0.0243239,0.0243239,0.581049
191827507,1947,318,69938,314.386,2461180,34730.7,0.00449521,0.496593,0.496593,0.552809
191843080,1947,16957,524535,30.8684,16348100,3324.26,5.8849e-05,0.00633754,0.00633754,0.994811
191839937,1947,16496,34969,73.7876,1130810,8913.54,0.00211009,0.254898,0,0
191838378,1947,16348,2028200,2066.45,62483800,239138,0.00101886,0.117906,0.117906,0.781117
191840992,1947,16669,3671740,3744.48,121176000,420301,0.00101981,0.114469,0.114469,0.544071
191846008,1947,17406,591860,1982.66,18011200,220980,0.00334989,0.373366,0.372629,0.458081
191844332,1947,17141,104907,118.631,2395120,14386.7,0.00113082,0.137137,0.137137,0.303684
191837156,1947,16211,15001700,28159.1,430243000,3399710,0.00187706,0.226622,0.226622,1.12593
191841247,1947,16696,979132,509.001,34054100,57361.9,0.000519849,0.0585844,0.0585844,0.41304
191842091,1947,16820,9021850,4530.02,294780000,593267,0.000502116,0.0657589,0.0657587,0.859333
191829895,1947,767,8672270,1501.27,192453000,183119,0.000173111,0.0211155,0.0211155,0.935389
191828553,1947,536,3112240,1397.62,84089400,154253,0.000449071,0.0495635,0.0495635,2.21705
191826661,1947,45,314721,84.0632,10645400,9802.5,0.000267104,0.0311466,0.0311466,0.472134
191827260,1947,304,2307950,237.252,46368300,30792.8,0.000102797,0.013342,0.013342,0.748306
191844157,1947,17113,944163,451.69,29504400,50602.3,0.000478403,0.0535949,0.0535949,1.09228
191846024,1947,17409,384659,1691.76,13005700,189116,0.00439809,0.491647,0.491647,0.409599
191837670,1947,16262,34969,155.542,1144240,17513.9,0.00444799,0.500841,0,0
191830086,1947,826,7516730,2668.2,198276000,327553,0.000354968,0.0435766,0.0436208,1.46544
191830537,1947,931,2474670,8606.93,53250500,1041530,0.00347802,0.420877,0.420222,1.03694
191827279,1947,311,769318,5390.73,26525700,592966,0.00700715,0.770768,0.770768,0.619283
191839731,1947,16474,559504,462.076,17248000,50496,0.000825867,0.0902514,0.0902514,0.547195
191843442,1947,17012,664411,948.578,20539400,103476,0.0014277,0.15574,0.15574,0.426911
191845709,1947,17366,2902350,801.855,97656900,87745.8,0.000276278,0.0302327,0.0302323,1.64129
191827081,1947,248,489475,2474.12,9327720,284300,0.00505464,0.580826,0.580768,1.71119
191829443,1947,683,1293850,578.827,33555100,79496.5,0.000447367,0.0614417,0.0614417,1.08157
191826976,1947,215,2028200,841.01,66099700,105447,0.000414658,0.0519906,0.0519906,0.634895
191845530,1947,17338,2823800,15810.1,90431400,1788630,0.0055989,0.633414,0.63202,0.643869
191848541,1947,111220884,34940.5,28.271,1075750,3119.39,0.000809116,0.0892771,0,0
191828519,1947,523,2412080,541.528,60682400,65121.2,0.000224506,0.0269979,0.0270275,1.79361
191830118,1947,843,2482800,3122.13,71452600,427814,0.0012575,0.172311,0.172311,1.11548
191828754,1947,596,3984860,2084.05,104085000,254902,0.000522993,0.0639677,0.0640429,1.26611
191847734,1947,17651,34392,7.20561,273970,810.805,0.000209514,0.0235754,0,0
191846949,1947,17483,104907,58.7987,3704020,6614.58,0.000560485,0.0630518,0.0630518,0.138258
191826624,1947,19,244783,76.5031,6151510,10130.2,0.000312534,0.0413845,0.0413845,0.669089
191837910,1947,16294,594473,2828.41,18141100,361639,0.00475784,0.608335,0.608335,0.588343
191844508,1947,17175,559504,290.665,18357500,33075.7,0.000519505,0.0591161,0.0591161,0.455914
191847811,1947,111220654,524535,479.232,15568500,59064,0.000913632,0.112603,0.112603,0.88237
191846045,1947,17412,63599.4,40.7544,821205,4857.79,0.0006408,0.0763811,0.0765591,0.0611047
191837954,1947,16301,174845,925.721,4583460,124302,0.00529452,0.710929,0.710929,0.429072
191839434,1947,16437,4056400,3164.74,134700000,368503,0.000780183,0.0908448,0.0908448,0.971378
191830344,1947,891,209814,20.1241,6312040,2216.75,9.59142e-05,0.0105653,0.0105653,0.365167
191844050,1947,17109,979132,390.731,28787700,45317.2,0.000399059,0.046283,0.046283,0.454658
191843991,1947,17099,279752,269.952,6892300,33247.9,0.000964969,0.118848,0.118848,0.903822
191831142,1947,1062,1258880,299.298,40174500,32636.7,0.000237748,0.0259251,0.0259251,0.565478
191844057,1947,17110,559504,262.686,14943200,30409.8,0.000469497,0.0543514,0.0543514,0.418748
191826707,1947,84,874225,71.7758,20648600,10134.6,8.21022e-05,0.0115926,0.0115926,0.400513
191841611,1947,16736,1084040,1002.54,36535600,109395,0.000924823,0.100914,0.100914,1.14333
191828211,1947,450,1223920,99.7782,9903570,12740.9,8.15238e-05,0.01041,0.01041,1.68711
191826837,1947,146,8671040,11043.6,270283000,1237770,0.00127361,0.142747,0.142765,1.41008
191830112,1947,839,454550,2179.03,16710900,251433,0.00479382,0.553147,0.553146,0.535963
191831888,1947,10698,559504,102.554,16021200,13395.6,0.000183294,0.0239419,0.0239419,0.962555
191835113,1947,15943,1748450,8793.82,52317400,1003410,0.00502949,0.573883,0.573883,1.20328
191832829,1947,15678,451028,1482.65,7967860,184307,0.00328726,0.408638,0.408109,0.468617
191844213,1947,17121,489566,217.254,15067100,23683.1,0.000443768,0.0483757,0.0483757,1.02382
191842659,1947,16900,489566,918.397,18219600,97438.1,0.00187594,0.199029,0.199029,0.309829
191830950,1947,1030,594473,80.5041,5698030,9253.62,0.000135421,0.0155661,0.0155661,1.5039
191840609,1947,16610,139876,57.5554,4196370,6761.16,0.000411475,0.0483368,0.0483368,0.727202
191841048,1947,16677,1049070,1118.83,33478000,127206,0.0010665,0.121256,0.121256,0.511129
191842459,1947,16874,594473,203.836,17024400,23448.6,0.000342885,0.0394443,0.0394443,1.0909
191835064,1947,15939,2831640,3819.4,75188100,429867,0.00134883,0.151808,0.15183,1.18861
191847034,1947,17494,1007520,1569.14,31667600,177292,0.00155743,0.175969,0.175046,1.43154
191834565,1947,15875,454597,656.628,13616200,73512.2,0.00144442,0.161708,0.161708,1.39863
191831894,1947,10699,909194,327.954,24111800,42336.6,0.000360709,0.046565,0.046565,0.97987
191832263,1947,15582,34863.3,10.1202,830222,1172.13,0.000290282,0.0336209,0,0
191834794,1947,15909,13339100,14625,300787000,2017740,0.0010964,0.151265,0.152141,1.29459
191842747,1947,16909,34969,79.6938,964916,9385.13,0.00227899,0.268384,0,0
191829007,1947,632,3671740,2763.33,103715000,325667,0.000752594,0.0886955,0.0886955,1.06666
191830038,1947,805,384659,215.309,6846150,28510.3,0.000559739,0.0741183,0.0741183,0.356715
191848497,1947,111220870,278519,107.462,7620960,11681.9,0.000385832,0.0419428,0.0418716,0.544918
191847366,1947,17558,242757,929.976,8055150,108354,0.00383089,0.446347,0.443133,1.16415
191834752,1947,15905,43588400,70318.4,853931000,9490650,0.00161324,0.217734,0.230083,1.73123
191843328,1947,16997,594473,1262.95,22770500,138733,0.00212449,0.233371,0.233371,0.337324
191832568,1947,15613,908290,707.379,22553900,84266.8,0.000778803,0.0927752,0.0928678,1.37157
191839974,1947,16509,18428700,25987.5,606710000,2969180,0.00141017,0.161117,0.161117,0.874486
191845561,1947,17343,2685310,15020.6,86023500,1701130,0.00559363,0.633494,0.632316,0.649984
191828681,1947,583,1538640,600.514,40138300,66558.4,0.00039029,0.0432581,0.0432581,1.32951
191839656,1947,16461,1119010,428.045,32719000,48752.6,0.000382522,0.0435677,0.0435677,0.281918
191830106,1947,835,7657860,3035.54,196301000,405958,0.000396396,0.0530119,0.0530287,1.32747
191826849,1947,154,1748450,6598.3,61334400,727222,0.0037738,0.415924,0.415924,0.664775
191832722,1947,15656,279499,439.523,7523150,50528.5,0.00157254,0.180782,0.180846,0.63872
191838784,1947,16392,209814,208.065,7017490,22742.4,0.000991665,0.108393,0.108393,0.216002
191833426,1947,15753,2342920,541.44,63163000,67931.4,0.000231096,0.0289943,0.0289943,0.63357
191835094,1947,15940,7376550,34918.6,194729000,3975900,0.00473374,0.538992,0.538936,1.062
191841078,1947,16681,1678510,1124.69,57554900,120699,0.000670049,0.0719083,0.0719083,0.584757
191843061,1947,16954,1084040,126.021,34202700,13799.3,0.000116251,0.0127295,0.0127295,0.774026
191845149,1947,17289,32896.2,21.8518,245336,2603.18,0.000664267,0.0791332,0,0
191846678,1947,17467,1975500,8906.94,64732800,1023700,0.00450869,0.518195,0.511705,0.399327
191831929,1947,10705,279752,536.815,9759080,64542.4,0.0019189,0.230713,0.230713,0.495557
191848248,1947,111220784,349690,395.655,12881200,43722.3,0.00113144,0.125032,0.125032,0.791339
191837970,1947,16308,90394900,93987.6,2837190000,11577700,0.00103974,0.128079,0.128079,1.20315
191848532,1947,111220882,867672,757.581,26428200,85932.1,0.000873119,0.0990375,0.0985463,1.07362
191827714,1947,343,352686000,458659,10545200000,53833700,0.00130047,0.152639,0.152584,1.38776
191840694,1947,16624,6119580,13252.8,195098000,1542510,0.00216564,0.252062,0.252062,0.694808
191842188,1947,16842,20630400,11398.2,632652000,1422790,0.000552494,0.0689659,0.0689644,0.974847
191846991,1947,17487,3025400,3186.01,96553500,359980,0.00105309,0.118986,0.118482,1.15204
191831945,1947,10708,2168080,941.072,70580200,106874,0.000434058,0.0492942,0.0492942,0.737817
191847337,1947,17543,139234,102.276,3207840,11285.9,0.000734558,0.0810571,0.080893,0.84882
191829972,1947,783,524535,464.938,14036000,51117.5,0.000886381,0.0974531,0.0974531,1.05369
191830340,1947,890,594473,246.251,19053900,26683.4,0.000414235,0.0448858,0.0448858,0.795472
191832552,1947,15611,208436,68.7807,4327890,7916.51,0.000329984,0.0379805,0.0380873,0.701852
191842973,1947,16937,34969,28.341,1265940,3172.85,0.000810461,0.0907332,0,0
191836771,1947,16134,4965600,8335.6,149485000,947972,0.00167867,0.190908,0.190908,1.18902
191843416,1947,17009,244783,736.16,8876070,80134.2,0.0030074,0.327368,0.327368,0.221976
191827095,1947,254,27587800,26730.5,800175000,3358160,0.000968921,0.121726,0.121669,1.09153
191828716,1947,589,5699950,2839.15,127253000,432501,0.000498102,0.0758782,0.0758782,2.53948
191841057,1947,16678,13777800,9585.27,438647000,1083750,0.000695704,0.0786595,0.0786595,0.888494
191830366,1947,902,419628,1345.93,13538800,154596,0.00320744,0.368412,0.368412,0.828838
191836763,1947,16132,1678510,1884.83,49645500,214137,0.00112292,0.127575,0.127575,2.08239
191830083,1947,822,25002800,113258,758854000,13292400,0.00452981,0.531637,0.531637,1.35967
191836169,1947,16038,5944730,9213.22,145612000,1070190,0.00154981,0.180023,0.180023,1.24105
191827256,1947,303,1748450,2717.54,53709400,294306,0.00155426,0.168324,0.168324,0.715955
191828203,1947,445,1433730,371.621,44054800,42137.2,0.000259199,0.0293899,0.0293899,0.49137
191843227,1947,16981,524535,289.47,14579600,32990.6,0.000551861,0.0628949,0.0628949,1.0162
191836858,1947,16152,69938,30.9978,1721250,4114.9,0.000443218,0.0588364,0.0588364,0.806876
191829582,1947,702,629442,142.421,18271900,15984.7,0.000226266,0.0253951,0.0253951,0.156343
191826719,1947,94,979132,159.091,26141800,17034.6,0.000162482,0.0173976,0.0173976,1.23471
191830706,1947,981,244783,71.2887,2444810,10236.9,0.000291232,0.0418203,0.0418203,1.11056
191832650,1947,15628,829242,286.418,19871900,33379,0.000345398,0.0402524,0.0402935,1.18646
191829693,1947,718,2622680,2432.94,79672500,360650,0.000927655,0.137512,0.137512,1.48684
191831060,1947,1047,804287,329.736,20818700,40971,0.000409974,0.0509408,0.0509408,0.563385
191830629,1947,963,139623,150.852,2082590,16692.2,0.00108043,0.119552,0.119509,0.393597
191831243,1947,1075,244783,30.7381,5070420,3605,0.000125573,0.0147273,0.0147273,0.543574
191833086,1947,15691,612606,36.6035,2868190,4425.77,5.97505e-05,0.00722449,0.00688985,1.42666
191840950,1947,16663,104907,207.329,4022120,23831.6,0.00197631,0.227169,0.227169,0.326708
191830609,1947,958,2692610,2040.57,85580300,229056,0.000757841,0.0850682,0.0850682,0.670911
191834603,1947,15880,349690,519.711,11094100,56892.3,0.00148621,0.162694,0.162694,0.953738
191844457,1947,17166,1084040,696.642,37119400,79841.6,0.000642635,0.0736519,0.0736519,1.05588
191828325,1947,489,139876,23.4188,3447170,3182,0.000167425,0.0227487,0.0227487,0.483308
191847372,1947,17562,3115450,10201.3,82204500,1196430,0.00327442,0.384032,0.378037,0.902385
191828205,1947,446,384659,272.745,11943500,31267,0.000709055,0.0812849,0.0812849,0.762943
191827215,1947,290,18585000,24551.2,513196000,3092360,0.00132102,0.16639,0.166531,1.25611
191834536,1947,15872,839256,717.692,26003300,81527.2,0.000855153,0.0971422,0.0971422,1.43199
191827034,1947,235,1285100,1840.61,27750600,218913,0.00143227,0.170347,0.170627,0.539046
191827125,1947,260,314209,1222.84,5426950,142155,0.00389182,0.452422,0.45213,0.69172
191827696,1947,340,454597,86.6009,12491400,11987.4,0.0001905,0.0263693,0.0263693,0.562647
191844352,1947,17145,3042270,17196.1,99853100,1991450,0.0056524,0.654594,0.654599,0.726943
191834644,1947,15883,104907,16.0663,2946080,1736.92,0.000153148,0.0165567,0.0165567,0.326299
191828760,1947,597,4580940,2611.14,104064000,405706,0.00057,0.0885639,0.0885639,2.40441
191847771,1947,111220626,664411,212.187,20628000,22680.6,0.000319361,0.0341364,0.0341364,1.15651
191830349,1947,893,524535,128.063,16772600,14327.1,0.000244146,0.0273139,0.0273139,0.49958
191840101,1947,16539,1503670,1331.15,51291200,145406,0.000885272,0.0967009,0.0967009,0.999894
191830676,1947,975,34969,239.824,1393000,26226.7,0.00685818,0.749999,0,0
191847638,1947,17614,34960,385.923,1551080,45874.7,0.011039,1.31221,0,0
191828525,1947,525,559504,2205.69,17674300,286541,0.00394222,0.512133,0.512133,0.617675
191838806,1947,16396,27555600,20855.7,871624000,2822980,0.000756858,0.102447,0.102447,1.66592
191840863,1947,16643,69938,102.432,2153640,11449.4,0.00146461,0.163708,0.163708,0.231551
191840906,1947,16654,384659,704.665,14748100,77441,0.00183192,0.201324,0.201324,0.332723
191844415,1947,17158,4790710,3667.17,124905000,432786,0.000765476,0.0903386,0.0903377,0.970546
191845546,1947,17341,104907,767.586,3977230,84982.2,0.00731682,0.810071,0.810071,0.0612002
191841584,1947,16733,244783,796.76,9710200,85832.1,0.00325497,0.350645,0.350645,0.23835
191826954,1947,209,1223920,842.92,41148200,88431.5,0.000688708,0.0722529,0.0722529,0.826514
191831871,1947,10695,699380,1744.51,22935100,210468,0.00249436,0.300935,0.300935,0.771982
191847331,1947,17540,1776710,4046.27,49450800,472534,0.0022774,0.26596,0.260342,1.44302
191832314,1947,15589,4125550,1316.68,104402000,158182,0.000319153,0.038342,0.0383555,1.8783
191839459,1947,16440,1748450,2182.03,60038200,234253,0.00124798,0.133978,0.133978,0.593699
191834462,1947,15864,768990,352.08,18466400,40650.3,0.000457847,0.0528619,0.0528749,0.912883
191837707,1947,16266,139876,663.338,4490070,73884.1,0.00474233,0.528211,0.528211,0.726746
191834625,1947,15881,244783,503.645,8148030,55155.4,0.00205752,0.225324,0.225324,0.640854
191835667,1947,15997,1841480,17394.6,46167000,2036710,0.00944598,1.10602,1.10212,1.18506
191826987,1947,220,12892000,10996.2,290753000,1536040,0.000852947,0.119147,0.119391,1.17577
191836230,1947,16042,2552740,916.107,70813600,112500,0.000358872,0.0440702,0.0440702,0.985229
191840020,1947,16526,34969,18.0526,1128770,1967.87,0.000516245,0.0562748,0,0
191841318,1947,16703,2902430,1454.03,93830600,159512,0.000500971,0.0549582,0.0549582,0.777002
191832755,1947,15663,453574,1236.84,10026800,150269,0.00272687,0.3313,0.331001,0.461999
191828493,1947,510,384659,103.996,11381200,13416.3,0.000270358,0.0348785,0.0348785,1.02675
191841008,1947,16672,314721,238.887,10915100,25579.1,0.000759044,0.0812756,0.0812756,0.520767
191833205,1947,15708,104907,208.382,2399000,25202.2,0.00198635,0.240234,0.240235,0.78036
191841017,1947,16673,314721,238.887,10915100,25579.1,0.000759044,0.0812756,0.0812756,0.520767
191848086,1947,111220746,244783,140.489,5220900,16452.9,0.000573935,0.0672141,0.0672141,0.27018
191826847,1947,151,1538420,1281.23,37346700,188544,0.000832821,0.122556,0.122559,1.1927
191827009,1947,228,2322370,2464.78,45029100,331477,0.00106132,0.142733,0.143562,1.42942
191828954,1947,622,104907,53.8488,3091270,6311.75,0.000513301,0.0601652,0.0601652,1.0029
191838881,1947,16406,769318,259.499,21541400,28306.5,0.000337311,0.0367943,0.0367943,0.88048
191840201,1947,16563,139876,348.039,4975560,37047.9,0.0024882,0.264862,0.264862,0.409517
191845465,1947,17326,445697,227.006,5841160,25477.5,0.000509328,0.0571633,0.0565317,1.28525
191840073,1947,16535,1608570,862.628,53444000,105028,0.000536269,0.0652926,0.0652926,0.721018
191842235,1947,16849,419628,114.001,12748400,13197,0.000271671,0.0314492,0.0314492,0.853038
191830779,1947,1004,314625,1109.97,6626800,136605,0.00352791,0.434182,0.434165,0.53528
191835508,1947,15983,3322060,3138.09,90853000,353478,0.000944622,0.106404,0.106404,1.29738
191846773,1947,17472,415318,652.059,5242010,83915.6,0.00157002,0.202051,0.198561,0.619643
191834888,1947,15922,8007900,9560.77,172187000,1693590,0.00119392,0.211489,0.21149,2.1715
191828557,1947,537,559504,104.889,14553700,14720.3,0.000187468,0.0263095,0.0263095,0.796108
191838069,1947,16322,7588270,4367.26,216556000,542688,0.000575528,0.0715167,0.0715167,1.07501
191840066,1947,16534,104907,248.821,3641860,26619.4,0.00237183,0.253743,0.253743,0.545675
191840313,1947,16583,69938,95.4986,2290640,10270.9,0.00136547,0.146857,0.146857,0.0337719
191847004,1947,17489,454561,511.253,16526300,57681.2,0.00112472,0.126894,0.126898,0.437022
191828160,1947,415,5525100,8399.27,164932000,967429,0.0015202,0.175097,0.175097,1.12665
191838760,1947,16386,1993230,3081.55,67787200,343343,0.001546,0.172254,0.172254,0.430726
191841622,1947,16737,454597,793.332,15324200,86919.8,0.00174513,0.191202,0.191202,0.679578
191844030,1947,17104,839256,374.338,27644100,41045.9,0.000446036,0.0489075,0.0489075,0.95586
191835101,1947,15942,7376550,34918.6,194729000,3975900,0.00473374,0.538992,0.538936,1.062
191845162,1947,17290,12633400,23532.8,358512000,2641530,0.00186274,0.209091,0.207922,1.49718
191832039,1947,10729,1433720,786.444,49763700,98318.4,0.000548533,0.0685756,0.0685755,0.681753
191833583,1947,15787,3286860,584.219,80971500,72580.9,0.000177743,0.0220821,0.022086,1.08129
191840928,1947,16658,40249300,32624.5,1285520000,3787720,0.00081056,0.0941064,0.0941064,1.04943
191843893,1947,17085,1853360,6198.86,63749500,693979,0.00334466,0.374445,0.374445,0.599695
191841332,1947,16705,2902430,1454.03,93830600,159512,0.000500971,0.0549582,0.0549582,0.777002
191844887,1947,17233,209814,177.362,7206270,19197.4,0.000845328,0.0914972,0.0914972,0.537577
191830802,1947,1007,11434900,4417.94,306954000,613376,0.000386357,0.0536409,0.0536409,1.67723
191833458,1947,15764,1014100,116.778,26689300,14640.1,0.000115154,0.0144366,0.0144366,0.426637
191826983,1947,217,1049070,439.126,34281600,46538,0.000418586,0.0443612,0.0443612,0.855667
191839331,1947,16428,1258880,305.107,40044700,40418.5,0.000242363,0.0321066,0.0321066,0.304751
191828802,1947,606,1503670,1741.68,51655100,206874,0.00115829,0.13758,0.13758,0.772587
191828561,1947,541,349690,1468.27,12774900,166438,0.00419878,0.47596,0.47596,0.596499
191844650,1947,17213,874170,3269.93,27425700,371563,0.00374061,0.425047,0.425051,0.694352
191826652,1947,42,174845,124.279,5825970,13722.3,0.000710793,0.0784826,0.0784826,0.393345
191835751,1947,16012,16540200,3804.97,365116000,491744,0.000230043,0.0297302,0.0297302,1.72147
191828580,1947,549,58398200,38955.9,1799630000,5074380,0.000667074,0.0868928,0.0868928,1.51543
191848503,1947,111220872,209814,185.915,7471090,20902.5,0.000886093,0.0996238,0.0996238,0.520964
191837723,1947,16268,104907,619.847,3329960,81770.3,0.00590854,0.779456,0.779456,0.48287
191830541,1947,934,559504,4028.14,12204100,473684,0.00719949,0.846614,0.846614,0.50313
191837778,1947,16277,174845,471.529,5185840,54033.7,0.00269684,0.309038,0.309038,0.493971
191829671,1947,712,174845,1685.67,6705780,190965,0.00964093,1.09219,1.09219,0.631223
191831421,1947,1094,594473,634.117,13606700,74466.1,0.00106669,0.125264,0.125264,1.01838
191847325,1947,17538,4921860,14257.1,131942000,1670100,0.00289669,0.339322,0.333175,1.07128
191842809,1947,16924,56499000,55924,1484000000,7128840,0.000989822,0.126176,0.126311,1.49842
191829862,1947,757,244783,298.636,8264680,31961.6,0.00122,0.130571,0.130571,0.774151
191834449,1947,15863,1396080,1110.1,32519000,130677,0.00079515,0.0936025,0.0939557,1.13468
191836335,1947,16066,2584370,4395.46,59655000,531737,0.00170078,0.205751,0.20553,1.37382
191843731,1947,17059,69938,47.0863,2224550,5049.13,0.000673257,0.0721944,0.0721944,0.136489
191847993,1947,111220704,384659,113.05,12041400,12100.9,0.000293897,0.0314589,0.0314589,0.198291
191829438,1947,682,734337,357.764,25478400,40271.9,0.000487193,0.0548413,0.0548415,1.04669
191827593,1947,321,69938,14.6847,1852180,1606.62,0.000209967,0.022972,0.022972,0.247498
191828213,1947,451,454576,2953.05,14710200,325662,0.00649627,0.716408,0.716415,0.328214
191837529,1947,16235,1398760,2060.95,41656500,242223,0.00147341,0.17317,0.17317,0.604072
191831465,1947,1102,1433730,120.055,39237300,13517.9,8.37359e-05,0.0094285,0.0094285,1.09329
191846063,1947,17416,12297400,21853.4,365362000,2508280,0.00177708,0.203969,0.204292,1.02991
191840568,1947,16602,874225,1140.73,30305200,123298,0.00130485,0.141037,0.141037,0.746334
191844422,1947,17159,489566,630.847,9804520,79891.9,0.00128858,0.163189,0.163189,0.483946
191845593,1947,17347,623416,2411.04,16241500,275505,0.00386747,0.441927,0.439505,0.79159
191833915,1947,15828,7553300,2734.58,201516000,368863,0.000362037,0.0488346,0.0488346,1.03265
191840801,1947,16633,909194,2054.63,31417100,223530,0.00225983,0.245856,0.245856,0.514328
191841862,1947,16773,1153980,413.212,36784000,49865.3,0.000358077,0.0432117,0.0432117,0.836012
191831093,1947,1052,1188950,454.751,37281800,51183.5,0.000382482,0.0430495,0.0430495,0.627404
191843031,1947,16950,699380,222.111,21678900,23777.4,0.000317582,0.0339978,0.0339978,1.1304
191829411,1947,674,34969,52.4993,1258510,5821.51,0.00150131,0.166476,0,0
191826691,1947,69,874225,246.589,24955500,27758.9,0.000282066,0.0317526,0.0317526,0.46171
191830584,1947,946,2902430,5954.28,92501500,700681,0.00205148,0.241412,0.241412,0.7266
191830687,1947,977,279752,1931.67,9772480,227215,0.00690495,0.8122,0.8122,0.487961
191833656,1947,15795,1153760,380.139,27804300,44537.4,0.00032948,0.0386021,0.03861,0.854873
191842495,1947,16879,1888330,1126.48,60861100,123534,0.000596551,0.0654199,0.0654199,0.931722
191842896,1947,16931,104907,10.7245,3199320,1405.19,0.000102228,0.0133947,0.0133947,0.462467
191829662,1947,711,454597,257.466,15978800,28230,0.000566361,0.0620991,0.0620991,0.340654
191844451,1947,17164,1084040,696.642,37119400,79841.6,0.000642635,0.0736519,0.0736519,1.05588
191841065,1947,16680,13777800,9585.27,438647000,1083750,0.000695704,0.0786595,0.0786595,0.888494
