id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191866439,1961,17585,139876,2987.43,4923130,351128,0.0213577,2.51028,2.51028,0.453882
191854633,1961,15613,908002,17461.9,36686300,2129480,0.0192311,2.34524,2.34572,0.571538
191861766,1961,16735,1713480,32067.5,69244100,3640680,0.0187148,2.12472,2.12472,0.330606
191858069,1961,16064,3245510,127965,106823000,15991200,0.0394282,4.92717,4.93163,0.342269
191850706,1961,551,559504,9012.71,22661200,1038140,0.0161084,1.85547,1.85547,0.330223
191861191,1961,16619,559504,11069,23425100,1281250,0.0197836,2.28998,2.28998,0.205196
191851648,1961,689,104151,3553.54,3465740,488680,0.0341191,4.69202,4.68897,0.251618
191852854,1961,919,944163,12892.3,35676600,1453940,0.0136547,1.53993,1.53993,0.600257
191850053,1961,431,489566,6540.97,18490400,844545,0.0133607,1.72509,1.72509,0.531511
191857472,1961,15977,454597,10877.3,19460600,1255060,0.0239274,2.76083,2.76083,0.301501
191860502,1961,16501,174845,2036.11,6418200,227624,0.0116452,1.30186,1.30186,0.17179
191851470,1961,666,244783,6570.68,9612990,785426,0.0268429,3.20866,3.20866,0.26662
191866217,1961,17543,139828,5409.38,6005590,682608,0.038686,4.88177,4.88172,0.204388
191849262,1961,243,34969,273.655,1206300,30706.4,0.00782565,0.878104,0,0
191850175,1961,452,839191,7204.01,29157300,825688,0.00858447,0.98391,0.983918,0.806659
191861042,1961,16586,139876,1824.99,5757580,206606,0.0130472,1.47706,1.47706,0.297512
191856349,1961,15853,53916600,779673,2075470000,89741300,0.0144607,1.66445,1.66457,0.582828
191851382,1961,651,2377890,52911,95633600,6128720,0.0222512,2.57738,2.57737,0.439682
191848719,1961,147,209814,5225.55,8645300,643581,0.0249056,3.06739,3.06739,0.66865
191859055,1961,16278,34969,422.029,1350390,51066,0.0120686,1.46032,0,0
191867977,1961,112892275,139876,1512.03,4664700,186686,0.0108098,1.33465,1.33465,0.140536
191863788,1961,17105,174845,4056.95,7027620,468575,0.0232031,2.67994,2.67994,0.133071
191859245,1961,16329,6853920,107120,272130000,12179000,0.015629,1.77694,1.77694,0.383607
191862214,1961,16821,1503670,29804.8,61944200,3598090,0.0198214,2.39288,2.39288,0.274678
191851871,1961,724,419628,2700.19,15709900,300340,0.00643471,0.71573,0.71573,0.369234
191858393,1961,16139,524535,13520.5,21263900,1771920,0.0257762,3.37807,3.37807,0.818608
191851052,1961,616,699380,10463.9,28314800,1210500,0.0149617,1.73082,1.73082,0.228337
191849526,1961,307,3759540,77658.9,107242000,9606170,0.0206565,2.55514,2.51331,0.513419
191849947,1961,409,174845,1130.73,6032060,127005,0.00646705,0.726384,0.726384,0.222141
191864071,1961,17168,314721,7230.7,12537300,836283,0.0229749,2.65722,2.65722,0.119576
191855761,1961,15795,1153340,26539.8,46146300,3204360,0.0230113,2.77833,2.77915,0.476716
191850198,1961,455,104907,745.141,4060480,82496.9,0.00710287,0.786381,0.786381,0.712098
191856897,1961,15919,8007900,188712,319225000,22672300,0.0235658,2.83124,2.83124,0.363231
191859079,1961,16283,34969,1118.72,1538200,149438,0.0319919,4.27345,0,0
191853623,1961,1056,7937960,107374,308865000,13690300,0.0135266,1.72466,1.72466,0.270058
191866622,1961,17620,733174,6461.6,16937600,773234,0.00881318,1.05464,1.02303,0.66455
191861909,1961,16766,209814,3424.54,8986180,397102,0.0163218,1.89264,1.89264,0.418524
191850340,1961,491,1678510,38609.5,62313800,4764500,0.0230023,2.83853,2.83853,0.274554
191854466,1961,182305709,1223920,29542.1,47492100,3359660,0.0241374,2.74501,2.74501,0.533787
191864555,1961,17253,2845880,95407.3,118005000,12122200,0.0335248,4.25959,4.2575,0.274636
191863028,1961,16927,3007330,67481.6,128837000,8237440,0.022439,2.73912,2.73912,0.233037
191850754,1961,560,139876,3884.41,6523650,483503,0.0277704,3.45665,3.45665,0.123802
191851576,1961,679,2832490,61867.9,111492000,7045250,0.0218422,2.4873,2.4873,0.372344
191858993,1961,16264,1084040,23269.9,47181000,2888170,0.0214659,2.66427,2.66427,0.695615
191863143,1961,16956,1084040,26441.4,44809400,3122950,0.0243915,2.88085,2.88085,0.196059
191851717,1961,702,629442,8796.36,24926800,979532,0.0139749,1.55619,1.55619,0.413293
191861591,1961,16705,2902430,47588.7,116367000,5451540,0.0163962,1.87827,1.87827,0.362884
191857277,1961,15950,1873830,104189,67753900,13645800,0.0556021,7.2823,7.26543,0.327553
191866567,1961,17605,34869,1641.7,1590800,217614,0.0470819,6.24092,0,0
191860327,1961,16472,1503670,23531.8,61941200,2651110,0.0156496,1.7631,1.7631,0.300852
191848202,1961,50,454597,1809.27,15875700,208414,0.00397995,0.45846,0.45846,0.456919
191849125,1961,214,1119010,28527.6,45817700,3316480,0.0254936,2.96377,2.96377,0.39764
191866559,1961,17603,34869,1641.7,1590800,217614,0.0470819,6.24092,0,0
191851211,1961,625,3147210,90194.2,126331000,10440400,0.0286585,3.31734,3.31734,0.263574
191848193,1961,48,10036100,93738.9,324302000,10568300,0.00934016,1.05303,1.05303,0.799458
191854223,1961,10695,699380,9501.15,28263700,1153670,0.0135851,1.64956,1.64956,0.455265
191853670,1961,1064,5872210,92774.2,241197000,11945900,0.0157989,2.03431,2.03444,0.204622
191849816,1961,377,139876,1736.76,5272330,203836,0.0124164,1.45726,1.45726,0.264056
191864674,1961,17298,1119010,31435.1,47808100,3794080,0.0280919,3.39057,3.39057,0.258172
191858642,1961,16188,4196280,86164.6,177046000,10880400,0.0205336,2.59287,2.59287,0.424738
191849086,1961,197,139876,1551.75,5066820,172343,0.0110938,1.23211,1.23211,0.0763969
191854612,1961,15609,594296,17976.1,25789100,2267580,0.0302478,3.81558,3.81599,0.377349
191864649,1961,17289,33220,133.11,398550,17325,0.00400691,0.521522,0,0
191860855,1961,16563,139876,716.609,4561300,88760.6,0.00512317,0.634566,0.634566,0.25877
191857585,1961,15985,6774750,221305,251463000,27510900,0.0326661,4.0608,4.03709,0.41945
191852252,1961,809,3741680,32144.3,146107000,3571110,0.00859085,0.954412,0.954412,0.492913
191858895,1961,16245,454597,8600.47,18979800,1024250,0.0189189,2.25309,2.25309,0.175393
191861708,1961,16725,6014670,130901,241267000,15314000,0.0217636,2.54611,2.54611,0.446583
191858959,1961,16258,384659,9959.49,16730300,1256360,0.0258917,3.26617,3.26617,0.191958
191849857,1961,390,104493,2595.7,3368540,352353,0.024841,3.37203,3.37116,0.110266
191865326,1961,17386,681282,20527.8,25036800,2682560,0.0301312,3.93752,4.10271,0.259401
191866951,1961,111220664,1188950,29283.8,48841800,3423190,0.0246301,2.87918,2.87918,0.165437
191856335,1961,15851,53916600,779673,2075470000,89741300,0.0144607,1.66445,1.66457,0.582828
191857873,1961,16015,1958260,33365.4,74186000,3808050,0.0170382,1.94461,1.94461,0.521601
191852492,1961,856,36472700,244703,1309860000,27950500,0.0067092,0.766342,0.766342,0.952143
191859421,1961,16359,734349,8828.36,28119200,993660,0.012022,1.35312,1.35312,0.657279
191865686,1961,17447,114702,1055.88,2352600,146329,0.00920547,1.27574,1.27799,0.212027
191855675,1961,15782,2832490,27401.2,100934000,3124670,0.00967391,1.10315,1.10315,0.834939
191856403,1961,15857,36927300,478317,1427930000,53927500,0.0129529,1.46037,1.46037,0.53378
191852216,1961,800,839256,34592.6,35331500,4108950,0.0412181,4.89594,4.89594,0.38156
191854274,1961,10701,874225,15337.2,36703300,1850090,0.0175438,2.11627,2.11627,0.397707
191858333,1961,16126,23079500,424714,886048000,54662200,0.0184022,2.36843,2.36843,0.565587
191858416,1961,16143,2692610,59991.7,111440000,7843000,0.0222801,2.91278,2.91278,0.524844
191853063,1961,962,8636960,183738,228954000,22115900,0.0212734,2.56062,2.56076,0.528627
191858940,1961,16255,279752,8859.35,13593800,1071810,0.0316686,3.83127,3.83127,0.18202
191861728,1961,16729,314721,3850.09,11538500,431235,0.0122333,1.37021,1.37021,0.245634
191864028,1961,17162,139876,3528.42,5593730,448962,0.0252254,3.20972,3.20972,0.191334
191853599,1961,1052,1293850,24128.7,52453200,2756830,0.0186488,2.13072,2.13072,0.328474
191856207,1961,15837,979132,8633.71,37703400,992454,0.00881772,1.01361,1.01361,0.706936
191854682,1961,15624,2055330,31232.5,75895100,3806350,0.0151959,1.85194,1.84906,0.707709
191857603,1961,15986,3401170,92052.5,114193000,11553200,0.027065,3.39685,3.36661,0.415173
191853778,1961,1079,1293850,16108.9,51375800,2034120,0.0124503,1.57214,1.57214,0.416737
191858125,1961,16072,19198000,315949,727125000,36792400,0.0164574,1.91647,1.91647,0.617686
191856163,1961,15831,2129440,81235.5,89554300,10325500,0.0381488,4.84893,4.84698,0.225213
191860766,1961,16547,104907,1726.5,4102350,225690,0.0164574,2.15134,2.15133,0.482995
191849693,1961,358,139876,3023.76,5685620,358609,0.0216175,2.56377,2.56377,0.52769
191861109,1961,16596,874225,8620.82,34079900,953769,0.0098611,1.09099,1.09099,0.440503
191863933,1961,17142,104907,3107.48,4306230,401561,0.0296213,3.82779,3.82779,0.0615816
191857166,1961,15942,6473330,329939,269288000,42155200,0.050969,6.51213,6.50274,0.322463
191865126,1961,17360,34969,1209.38,1471730,174528,0.0345843,4.99093,0,0
191858734,1961,16198,244783,2847.51,8159970,323454,0.0116328,1.32139,1.32139,0.447736
191855357,1961,15720,34969,1086.19,1295090,155844,0.0310615,4.45663,0,0
191863060,1961,16933,1014100,24550.6,45358200,3038650,0.0242092,2.9964,2.9964,0.244753
191864677,1961,17300,1119010,31435.1,47808100,3794080,0.0280919,3.39057,3.39057,0.258172
191865030,1961,17348,32109.6,144.112,417462,17847.8,0.00448814,0.555839,0,0
191864127,1961,17178,664344,17278.3,28033300,2074150,0.0260081,3.1221,3.12218,0.216103
191857404,1961,15961,1503670,13663.8,66264800,1652340,0.00908698,1.09887,1.09887,0.418678
191861189,1961,16618,559504,11069,23425100,1281250,0.0197836,2.28998,2.28998,0.205196
191852461,1961,852,3391700,95257.8,141966000,11304700,0.0280855,3.33304,3.33319,0.292301
191857891,1961,16018,59780600,1214620,1991530000,143994000,0.0203179,2.40871,2.40801,0.501891
191863314,1961,17000,209814,2175.39,8015560,240853,0.0103682,1.14794,1.14794,0.313229
191867044,1961,111220690,174845,4056.95,7027620,468575,0.0232031,2.67994,2.67994,0.133071
191849680,1961,353,1258880,19836.1,49597000,2237090,0.0157569,1.77704,1.77704,0.418931
191862374,1961,16853,34969,753.133,1416640,87855.9,0.0215372,2.51239,0,0
191861896,1961,16765,209814,3424.54,8986180,397102,0.0163218,1.89264,1.89264,0.418524
191853972,1961,1107,3510990,85340.1,125168000,10498500,0.0243066,2.99017,2.98857,0.635714
191852570,1961,869,34969,647.645,1264740,76765.2,0.0185205,2.19524,0,0
191850974,1961,602,69938,553.871,2743990,65104.8,0.00791946,0.930894,0.930894,0.0185577
191855559,1961,15764,1014100,5290.54,35479500,587473,0.00521698,0.579304,0.579304,0.571335
191848859,1961,167,664411,15470.5,27326900,1791570,0.0232845,2.69648,2.69648,0.184716
191853956,1961,1104,419628,1636.79,14955000,181330,0.00390059,0.432121,0.432121,0.701983
191859836,1961,16434,1293850,17473.1,49806700,2023100,0.0135047,1.56362,1.56362,0.299824
191865756,1961,17460,3031030,76428.4,103338000,9304260,0.0252153,3.06967,3.0275,0.563584
191861123,1961,16600,279752,3904.75,11404300,439941,0.0139579,1.57261,1.57261,0.289622
191859727,1961,16410,69938,201,2340820,22107.3,0.00287397,0.316098,0.316098,0.132717
191854479,1961,15565,947524000,17969000,35403900000,2178600000,0.0189642,2.29926,2.29783,0.646926
191849090,1961,200,615464,32659.7,26480000,4257480,0.0530652,6.91751,6.91847,0.242051
191860648,1961,16536,1608570,14291.8,64805500,1581510,0.00888479,0.983176,0.983176,0.411792
191848616,1961,130,1328820,31319.5,52366400,3568080,0.0235694,2.68514,2.68514,0.320914
191859376,1961,16349,2028200,34406.4,82547400,4097560,0.016964,2.02029,2.02029,0.553584
191862078,1961,16796,69938,821.3,2415990,91430.1,0.0117433,1.3073,1.3073,0.0420214
191864616,1961,17275,3244990,93727,123322000,11418700,0.0288836,3.51886,3.51784,0.314221
191863692,1961,17087,209814,4932.73,8523630,565531,0.02351,2.69539,2.69539,0.235387
191863483,1961,17042,1363790,32319,57013000,3786120,0.0236979,2.77618,2.77617,0.184291
191859042,1961,16273,34969,1213.86,1680990,154718,0.0347125,4.42444,0,0
191850511,1961,509,3426960,54249.3,131479000,6444320,0.0158301,1.88048,1.88048,0.45729
191864587,1961,17263,412807,14159.7,16552600,1835590,0.034301,4.44661,4.44198,0.226883
191866458,1961,17587,1078780,22947,38318000,2812740,0.0212713,2.60734,2.60803,0.353312
191864978,1961,17341,104907,1772.38,3740930,204909,0.0168947,1.95325,1.95325,0.186771
191855587,1961,15769,664411,5964.8,22969100,693843,0.00897757,1.0443,1.0443,0.445843
191866363,1961,17575,34969,855.724,1245150,99433.6,0.0244709,2.84348,0,0
191853675,1961,1065,147882000,3661590,5474820000,445974000,0.0247601,3.01573,2.99336,0.498724
191861520,1961,16695,979132,14906.2,40302500,1676510,0.0152239,1.71224,1.71224,0.368483
191859753,1961,16415,1923300,14562.3,73754900,1618670,0.00757154,0.841614,0.841614,0.395433
191866977,1961,111220670,699379,15754.8,28226600,1847540,0.0225268,2.64168,2.64168,0.195755
191849638,1961,344,69938,2604.66,3074010,304883,0.0372424,4.35934,4.35934,0.044353
191862072,1961,16794,69938,821.3,2415990,91430.1,0.0117433,1.3073,1.3073,0.0420214
191865183,1961,17364,979132,24790.7,40708000,2906160,0.025319,2.9681,2.9681,0.270873
191861147,1961,16607,454597,5338.79,17973400,592514,0.011744,1.30338,1.30338,0.37911
191861476,1961,16687,3112240,37770.3,127551000,4241450,0.0121361,1.36283,1.36283,0.353124
191851357,1961,646,139876,2384.58,5194160,275222,0.0170478,1.96762,1.96762,0.203963
191854486,1961,15566,651063000,12177700,23909100000,1469240000,0.0187043,2.25667,2.25575,0.683741
191865579,1961,17431,998050,38901.2,41532900,4879650,0.0389771,4.88918,4.8789,0.207472
191860982,1961,16578,2902430,30721.4,111706000,3488090,0.0105847,1.20179,1.20179,0.529023
191865217,1961,17365,314721,9991.22,14732900,1157930,0.0317463,3.67924,3.67924,0.053637
191852260,1961,810,699380,4541.21,25197800,506121,0.0064932,0.723671,0.723671,0.390576
191862938,1961,16909,34969,847.246,1297740,98120.7,0.0242285,2.80593,0,0
191863906,1961,17136,34969,414.171,1151960,47266.6,0.011844,1.35167,0,0
191856217,1961,15838,979132,8633.71,37703400,992454,0.00881772,1.01361,1.01361,0.706936
191854579,1961,15601,2900350,50220.4,111741000,6089200,0.0173153,2.09947,2.09985,0.721996
191867982,1961,112892283,69938,2100.23,3040790,245879,0.0300299,3.51567,3.51567,0.0597035
191868009,1961,124372444,34969,692.116,1327990,78358.4,0.0197923,2.2408,0,0
191862201,1961,16819,9021990,122717,355924000,14791800,0.013602,1.63953,1.63953,0.446383
191852878,1961,927,104907,1195.96,4070760,132525,0.0114002,1.26326,1.26326,0.470363
191858576,1961,16183,34969,509.652,1509540,59077.3,0.0145744,1.68942,0,0
191861870,1961,16757,34969,157.553,1161580,17981.4,0.00450551,0.514211,0,0
191859849,1961,16436,1573600,16886,62423800,2071220,0.0107308,1.31623,1.31623,0.430155
191851509,1961,670,3112140,65980.5,88372800,8053060,0.021201,2.58762,2.58762,0.434438
191849174,1961,228,2199800,36453.9,74964600,4795520,0.0165714,2.17998,2.1785,0.54151
191853287,1961,996,944117,39072.3,31783000,4807470,0.041385,5.09203,5.09205,0.311517
191863292,1961,16996,3636780,59938.3,140581000,6855600,0.0164812,1.88508,1.88508,0.433144
191850029,1961,425,734349,9504.91,25458700,1121340,0.0129433,1.52699,1.52699,0.380771
191859893,1961,16443,1049070,8663.31,41417900,964905,0.00825809,0.919772,0.919772,0.463817
191862412,1961,16857,839256,11436.3,32697500,1316430,0.0136267,1.56857,1.56857,0.0709079
191861492,1961,16690,3951500,47221.7,153085000,5552390,0.0119503,1.40514,1.40514,0.377921
191849494,1961,294,21366100,205895,820386000,23044200,0.00963657,1.07854,1.07854,0.649817
191858025,1961,16041,4126340,74213.5,165000000,8652820,0.0179853,2.09697,2.09697,0.415124
191851560,1961,676,524535,6488.72,20402900,772563,0.0123704,1.47285,1.47286,0.542727
191859544,1961,16388,944163,12663,38177400,1523940,0.0134119,1.61407,1.61407,0.183221
191863749,1961,17098,874223,23090.7,35475100,2893610,0.0264128,3.30992,3.30991,0.256221
191851638,1961,688,388230000,7923150,13688400000,961650000,0.0204084,2.47701,2.4752,0.662554
191867826,1961,111220852,2023520,68415.3,82993000,8377360,0.03381,4.13999,4.13732,0.289153
191853804,1961,1082,209814,6703.21,8454490,810946,0.0319483,3.86507,3.86507,0.138468
191861604,1961,16707,769318,11324.2,30515900,1264620,0.0147198,1.64382,1.64382,0.437191
191867747,1961,111220824,1398390,42397.6,58252200,5075730,0.0303189,3.62971,3.63011,0.315783
191861223,1961,16629,69938,681.162,2603800,75566.4,0.00973952,1.08048,1.08048,0.174282
191864990,1961,17342,104907,1772.38,3740930,204909,0.0168947,1.95325,1.95325,0.186771
191858313,1961,16121,11994400,200714,479245000,26167500,0.016734,2.18165,2.18165,0.554805
191855542,1961,15761,34969,118.49,1251430,12810.3,0.00338844,0.366332,0,0
191853072,1961,963,111853,1904.31,2734950,257863,0.017025,2.30537,2.33467,0.2372
191861145,1961,16606,279752,1207.88,9268740,133312,0.00431769,0.476537,0.476537,0.23797
191859766,1961,16417,244783,2752.88,9890820,306200,0.0112462,1.2509,1.2509,0.190053
191848729,1961,148,139876,5918.62,5444160,695053,0.0423133,4.96907,4.96907,0.0798262
191866772,1961,111220572,209814,4310.84,9461570,510350,0.020546,2.43239,2.43239,0.365766
191850848,1961,580,244783,3577.25,9118280,443050,0.014614,1.80997,1.80997,0.235859
191865388,1961,17398,66472.7,1116.26,2023610,144829,0.0167927,2.17877,2.17912,0.108423
191854035,1961,1117,14857700,362092,598453000,42454500,0.0243706,2.8574,2.85764,0.42269
191861753,1961,16733,244783,3372.91,9212350,377890,0.0137792,1.54378,1.54378,0.12732
191853882,1961,1093,9786810,256703,383723000,30686200,0.0262294,3.13547,3.13586,0.391481
191862436,1961,16861,979132,16356.8,39602000,2001980,0.0167054,2.04465,2.04465,0.269559
191865583,1961,17433,998050,38901.2,41532900,4879650,0.0389771,4.88918,4.8789,0.207472
191862240,1961,16824,524535,12259.2,22772300,1493970,0.0233716,2.84818,2.84818,0.229748
191865964,1961,17494,999058,35921.9,39197500,4499630,0.0359558,4.50387,4.4897,0.304046
191849801,1961,371,139867,5881.17,5241670,729727,0.0420482,5.21727,5.21724,0.170765
191858494,1961,16162,489566,11572.2,17273800,1373140,0.0236376,2.80482,2.80482,0.593157
191848236,1961,56,11155100,166665,448512000,19099000,0.0149407,1.71213,1.71214,0.602669
191848607,1961,128,16715200,295907,668740000,33854300,0.0177029,2.02536,2.02536,0.432517
191852940,1961,936,10176000,96756.1,360607000,11791700,0.00950829,1.15878,1.15878,0.50079
191853685,1961,1066,1118910,26418.3,39256100,3123830,0.0236108,2.79186,2.79176,0.326393
191861881,1961,16759,34969,157.553,1161580,17981.4,0.00450551,0.514211,0,0
191865307,1961,17380,5517740,145235,188167000,18058900,0.0263215,3.27287,3.19712,0.563917
191859515,1961,16382,43676300,381069,1651730000,43524000,0.00872485,0.996514,0.996514,0.676584
191854593,1961,15604,1747830,26508.1,68538600,3134790,0.0151663,1.79354,1.79412,0.711835
191859504,1961,16378,139876,1124.83,4258850,136882,0.00804164,0.978597,0.978597,0.389239
191866037,1961,17514,409284,13518.9,16411800,1711240,0.0330307,4.18106,4.16931,0.272199
191850933,1961,593,1703820,18594.7,34492300,2279280,0.0109135,1.33775,1.32966,0.529531
191862425,1961,16859,174845,3339.75,7284690,398351,0.0191012,2.27831,2.27831,0.198206
191848154,1961,38,1119010,3646.97,36085700,405509,0.00325911,0.362382,0.362382,0.562734
191859794,1961,16424,2063170,14424.2,78370700,1593120,0.00699128,0.772168,0.772168,0.499996
191860339,1961,16476,1293850,17931.6,51363100,2057210,0.0138591,1.58999,1.58999,0.516841
191862655,1961,16887,1923300,44555.9,78272800,5256970,0.0231664,2.73332,2.73332,0.354743
191857686,1961,15993,2272970,63337.2,92553300,7267730,0.0278653,3.19745,3.19746,0.268599
191856911,1961,15922,8007900,188712,319225000,22672300,0.0235658,2.83124,2.83124,0.363231
191861297,1961,16654,384659,1329.71,13205600,159815,0.00345686,0.415472,0.415472,0.278604
191862266,1961,16828,48082200,583878,1850770000,72064000,0.0121433,1.49877,1.49877,0.514362
191851263,1961,632,3671740,67528.9,151906000,8862300,0.0183915,2.41365,2.41365,0.567385
191849434,1961,281,904057,19092.1,24089800,2310970,0.0211182,2.55622,2.55207,0.354028
191859509,1961,16379,139876,1124.83,4258850,136882,0.00804164,0.978597,0.978597,0.389239
191861747,1961,16732,3741680,78780.4,150944000,9059880,0.0210548,2.42134,2.42134,0.387034
191854319,1961,10713,5315290,45806.7,197848000,5355360,0.00861791,1.00754,1.00754,0.481756
191857131,1961,15938,2406830,69265.7,96973900,8417020,0.0287788,3.49713,3.49705,0.283066
191860785,1961,16549,69938,535.822,2565250,65034.6,0.00766139,0.929889,0.929889,0.13797
191864207,1961,17191,909008,25623.1,38130300,3149060,0.028188,3.46428,3.4644,0.225173
191863515,1961,17049,69938,1509.55,3005750,177455,0.0215841,2.53732,2.53732,0.000725926
191860495,1961,16500,559504,16429.6,23515800,2109970,0.0293646,3.77114,3.77114,0.177629
191849342,1961,258,7902990,57211.5,276799000,6502640,0.00723922,0.822808,0.822808,0.938286
191864563,1961,17257,1466320,51592.5,63162100,6468700,0.0351851,4.41153,4.41303,0.317742
191854277,1961,10703,9651440,156574,381219000,20407300,0.0162229,2.11443,2.11443,0.606291
191849795,1961,370,50873800,1332570,1900870000,162006000,0.0261937,3.18448,3.1761,0.494506
191858837,1961,16231,559504,9351.58,23014700,1076850,0.0167141,1.92465,1.92465,0.165008
191864435,1961,17213,874220,36151.3,38492400,4437150,0.0413526,5.07556,5.07556,0.261756
191854923,1961,15681,477417,12821.8,16438200,1694890,0.0268565,3.55013,3.51619,0.388787
191863297,1961,16997,594473,6582.71,22730500,729920,0.0110732,1.22784,1.22784,0.290671
191848179,1961,44,5455160,91240.3,193149000,10420700,0.0167255,1.91025,1.91025,0.543933
191850601,1961,529,174845,3059.67,7717560,346425,0.0174993,1.98133,1.98133,0.17582
191862585,1961,16879,1888330,37622.7,77375800,4274620,0.0199238,2.26371,2.26371,0.248714
191861217,1961,16628,419628,2902.05,14783100,322264,0.00691576,0.767975,0.767975,0.341956
191862231,1961,16823,1049070,20455.6,43779700,2467850,0.0194988,2.35242,2.35242,0.319536
191863941,1961,17145,3042300,121219,129718000,14818900,0.0398444,4.87095,4.87095,0.310974
191857882,1961,16016,59780600,1214620,1991530000,143994000,0.0203179,2.40871,2.40801,0.501891
191860129,1961,16466,3741680,48415,147388000,5511570,0.0129394,1.47302,1.47302,0.530617
191865144,1961,17363,1293850,34781.9,55441000,4064100,0.0268824,3.14108,3.14108,0.244355
191850481,1961,502,8882080,177532,342537000,22212900,0.0199877,2.50087,2.50088,0.767298
191858282,1961,16114,54516500,986487,2134540000,126266000,0.0180952,2.31611,2.31611,0.567982
191866306,1961,17565,438655,11803.1,14570000,1481550,0.0269075,3.37748,3.33028,0.439892
191865380,1961,17397,181035,2809.61,5023720,381032,0.0155197,2.10474,2.30672,0.278213
191859615,1961,16399,4965600,13628.9,159506000,1517820,0.00274466,0.305667,0.305667,0.712791
191850820,1961,576,34969,902.554,1417190,110106,0.0258101,3.14868,0,0
191861480,1961,16688,5699950,70049.9,222621000,8214200,0.0122896,1.4411,1.4411,0.387097
191863522,1961,17050,69938,1845.54,3124690,218670,0.0263883,3.12663,3.12663,0.0648698
191865335,1961,17387,681282,20527.8,25036800,2682560,0.0301312,3.93752,4.10271,0.259401
191850771,1961,565,699380,18417.8,26517100,2442280,0.0263344,3.49207,3.49207,0.358866
191864415,1961,17204,419626,14342.4,18457600,1731510,0.034179,4.12632,4.12632,0.239688
191848931,1961,178,909194,20046.9,39878000,2392260,0.0220491,2.63119,2.63119,0.192436
191861072,1961,16590,104907,1300.26,4090380,148043,0.0123944,1.41118,1.41118,0.373385
191858889,1961,16244,454597,8600.47,18979800,1024250,0.0189189,2.25309,2.25309,0.175393
191863023,1961,16926,5874690,97059.3,241668000,12217800,0.0165216,2.07973,2.07974,0.329129
191848113,1961,27,209814,3031.35,8767950,357725,0.0144478,1.70496,1.70496,0.263579
191851301,1961,637,10700500,135541,428617000,15096900,0.0126668,1.41086,1.41086,0.472092
191856838,1961,15912,2685560,34928.9,93398600,4466350,0.0130062,1.6631,1.66287,0.510776
191852750,1961,902,349690,4207.23,12588000,494953,0.0120313,1.41541,1.41541,0.43269
191859125,1961,16295,594473,14023.1,25833200,1707440,0.0235892,2.87219,2.87219,0.395343
191849728,1961,362,4266220,9811.04,143398000,1099030,0.0022997,0.257613,0.257613,0.972929
191866467,1961,17589,627621,12568.5,22394900,1525230,0.0200257,2.43018,2.43041,0.455579
191865477,1961,17414,61619.4,362.279,1044120,45936.4,0.0058793,0.745486,0.749338,0.200757
191848093,1961,23,1432980,47548.9,63406000,5844200,0.0331818,4.07836,4.07889,0.273625
191856775,1961,15901,804287,18921.4,35288600,2309350,0.0235257,2.8713,2.8713,0.426419
191861578,1961,16702,2587710,31700.4,98214200,3861020,0.0122504,1.49206,1.49206,0.301327
191852864,1961,920,15421300,141577,571369000,16621700,0.00918059,1.07784,1.07784,0.599848
191848335,1961,72,209814,1203.4,7562690,133156,0.00573557,0.634636,0.634636,0.61869
191851688,1961,695,375715000,7533730,13172000000,914810000,0.0200517,2.43485,2.43304,0.660334
191858552,1961,16178,244783,3534.26,10083200,438337,0.0144383,1.79071,1.79071,0.469752
191859186,1961,16314,1084040,6637.98,39378400,747599,0.00612337,0.689642,0.689642,0.584322
191861985,1961,16781,384659,7419.92,15608200,866540,0.0192896,2.25275,2.25275,0.312515
191851910,1961,727,419628,8096.72,17987200,985857,0.019295,2.34936,2.34936,0.358945
191855365,1961,15722,1293850,34311,50179000,4331290,0.0265185,3.3476,3.3476,0.249584
191848003,1961,4,16400500,165704,602611000,19330400,0.0101036,1.17865,1.17865,0.528921
191866350,1961,17574,34969,855.724,1245150,99433.6,0.0244709,2.84348,0,0
191863801,1961,17107,978992,21682.2,37507300,2571470,0.0221475,2.62665,2.6265,0.269141
191867740,1961,111220822,174845,5102.05,7532060,591515,0.0291804,3.38308,3.38308,0.0867904
191853043,1961,958,2692610,17950,98663900,2124060,0.0066664,0.788848,0.788848,0.629346
191853985,1961,1109,69938,520.946,2794340,57270,0.00744868,0.818868,0.818868,0.0902433
191848135,1961,33,2168080,43334.2,88340100,5126320,0.0199874,2.36445,2.36445,0.403665
191852134,1961,777,559245,9336.62,22403200,1111470,0.016695,1.98745,1.98753,0.277385
191859038,1961,16272,734349,18267.7,33052500,2237780,0.024876,3.0473,3.0473,0.170429
191859152,1961,16300,34969,810.532,1610620,96405.8,0.0231786,2.75689,0,0
191866269,1961,17556,242456,7985.68,9346940,973143,0.0329366,4.01369,4.0129,0.128005
191861374,1961,16667,559504,2283.09,19595600,264838,0.00408056,0.473344,0.473344,0.305958
191865278,1961,17375,1708440,57214,67840900,7269560,0.033489,4.25509,4.22631,0.299477
191853900,1961,1096,1119010,3265.27,39167200,369238,0.00291801,0.329969,0.329969,0.605293
191850354,1961,494,1818390,16246.5,69397100,1811010,0.00893457,0.995945,0.995945,0.611275
