id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191729059,1854,16396,23986100,3221810,1114130000,517144000,0.13432,21.5601,21.5934,0.210614
191722341,1854,594,132780,19014.8,6414120,3000530,0.143205,22.5978,22.5935,0.146958
191724872,1854,15671,91942.3,5957.91,3296230,810908,0.0648005,8.81975,8.9273,0.158307
191731870,1854,17087,209814,26836.3,9620210,4284290,0.127905,20.4195,20.4195,0.0441175
191732768,1854,17365,314721,34798.6,14203800,5524230,0.11057,17.5528,17.5528,0.277532
191733066,1854,17440,2039500,220401,84061800,38884400,0.108066,19.0657,18.6929,0.498476
191718222,1854,9,4068810,873486,237083000,139841000,0.214678,34.369,33.9204,0.129072
191720341,1854,319,4001840,628885,188196000,100015000,0.157149,24.9923,24.8957,0.195624
191720504,1854,342,12230800,1621980,518707000,260155000,0.132614,21.2704,21.3418,0.22004
191732589,1854,17300,1119010,137916,53314200,23224100,0.123248,20.7542,20.7542,0.342362
191721977,1854,523,3481050,472457,158165000,69650600,0.135723,20.0085,20.0069,0.198868
191722510,1854,606,1643210,278388,87838900,46304300,0.169418,28.1792,28.1788,0.217947
191724935,1854,15678,436654,58713.6,19901100,8953480,0.134463,20.5048,20.5067,0.0710991
191731147,1854,16929,1853360,208807,86427700,35835900,0.112664,19.3357,19.3357,0.128833
191725450,1854,15776,4967800,653870,222210000,97741300,0.131622,19.675,19.7539,0.122159
191732718,1854,17352,43992100,4667560,1835740000,800168000,0.1061,18.1889,18.082,0.501209
191727727,1854,16092,34969,6747.69,2068600,1154500,0.192962,33.015,0,0
191725006,1854,15688,207551,16574.2,8132530,2446850,0.0798561,11.7891,11.7707,0.143624
191726513,1854,15935,2346250,378310,113611000,60629000,0.161241,25.8409,25.7816,0.0960766
191732697,1854,17344,489566,56998.4,22082300,9826190,0.116426,20.0712,20.0712,0.154853
191720461,1854,335,834542,149930,44783600,25264700,0.179655,30.2737,30.2364,0.148608
191726529,1854,15938,2175170,415634,121891000,71077000,0.191081,32.6765,32.6479,0.159255
191728566,1854,16204,244783,30645.1,9901420,4648900,0.125193,18.9919,18.9919,0.0882383
191719778,1854,247,36739200,6645380,1949690000,1142720000,0.18088,31.1036,31.0995,0.295124
191726580,1854,15948,1003950,175788,49647200,28678700,0.175096,28.5658,28.515,0.124546
191729474,1854,16500,559504,65515.2,23800600,11085400,0.117095,19.8129,19.8129,0.151389
191722898,1854,682,1328820,189792,72610700,31136600,0.142827,23.4318,23.4318,0.213364
191731551,1854,17040,209814,28959.7,10792800,4976270,0.138025,23.7175,23.7175,0.107272
191732579,1854,17296,34969,1679,1458000,282050,0.0480139,8.06572,0,0
191730100,1854,16703,2902430,398551,132917000,62033400,0.137317,21.3729,21.3729,0.165071
191730389,1854,16810,73429000,7728140,3924810000,1244600000,0.105246,16.9498,16.9496,0.291913
191731063,1854,16909,34969,4760.79,1591120,729528,0.136143,20.8621,0,0
191718254,1854,12,139876,15390.6,5561110,2311660,0.11003,16.5265,16.5265,0.0596378
191723088,1854,729,2828240,566668,161534000,93440700,0.200361,33.0384,33.0313,0.0878132
191732800,1854,17373,1747920,262640,92912800,46148700,0.150259,26.4021,26.4015,0.178217
191723948,1854,1098,1853360,128926,59121900,21672200,0.0695638,11.6935,11.6935,0.619513
191732253,1854,17231,1538640,203262,75021400,34272000,0.132105,22.2743,22.2743,0.258196
191720080,1854,292,94709.9,11797,4302580,1936980,0.12456,20.4517,0,0
191724152,1854,15576,8649790,1072450,379768000,159375000,0.123986,18.4253,18.4234,0.254533
191725855,1854,15816,833317,137196,43700400,21639300,0.164639,25.9676,26.1986,0.0677563
191729680,1854,16588,384659,37498.4,15025800,6174800,0.0974848,16.0527,16.0527,0.453659
191732442,1854,17258,1363790,160167,60580800,27850300,0.117442,20.4212,20.4212,0.139986
191728918,1854,16335,2076880,262262,97765800,43746400,0.126277,21.0636,21.2653,0.20725
191723939,1854,1088,909194,117619,38987800,17810600,0.129366,19.5895,19.5895,0.0706748
191730454,1854,16842,20456400,2061790,1187150000,331632000,0.10079,16.2117,16.2118,0.284116
191719232,1854,184,2936430,202111,77395200,32505400,0.0688288,11.0697,11.086,0.334373
191723134,1854,754,16899700,2625130,833381000,434495000,0.155336,25.7103,25.7459,0.228592
191720193,1854,307,4205850,470830,195209000,83260000,0.111947,19.7963,19.7264,0.304958
191718912,1854,119,4259650,872281,238848000,143189000,0.204778,33.6153,33.7667,0.0960677
191733670,1854,17541,139876,5252.5,3394210,840036,0.0375511,6.00557,6.00557,1.77163
191723956,1854,1107,4404320,533203,188600000,88865700,0.121063,20.1769,20.1749,0.321269
191729837,1854,16643,69938,7778.76,2762020,1208350,0.111224,17.2774,17.2774,0.0312179
191730263,1854,16765,209814,27731.1,10016300,4257700,0.13217,20.2927,20.2927,0.208065
191718837,1854,95,17438900,3471810,967335000,576635000,0.199085,33.0661,33.1232,0.104696
191729865,1854,16655,104907,11617.8,4114480,1779430,0.110743,16.962,16.962,0.0696498
191719907,1854,260,401286,59700.8,19552300,10010400,0.148774,24.9459,22.9169,0.399453
191723707,1854,1006,2172490,208843,76995000,37933400,0.0961308,17.4608,17.4363,0.538399
191719630,1854,241,3496870,752872,216621000,132255000,0.215299,37.8209,37.8209,0.178797
191727889,1854,16117,14712000,1755990,699073000,305051000,0.119358,20.7349,20.7409,0.404754
191731675,1854,17063,699380,78543,30345300,13334400,0.112304,19.0661,19.0661,0.160929
191732599,1854,17303,349690,52738,17636100,8644120,0.150814,24.7194,24.7194,0.16328
191723286,1854,814,1101550,191778,58390200,31178000,0.174098,28.3037,28.001,0.132787
191722343,1854,596,5452540,830764,255147000,129760000,0.152363,23.7981,23.7998,0.14717
191724734,1854,15655,1060330,124387,47412900,19292300,0.11731,18.1946,18.4409,0.340527
191721088,1854,440,984906,194154,54168300,31430400,0.19713,31.9121,31.9768,0.0593088
191732451,1854,17260,139876,15309.6,5636150,2556370,0.109451,18.276,18.276,0.0635085
191729814,1854,16634,874225,106588,35601200,16652700,0.121923,19.0485,19.0485,0.134007
191730514,1854,16854,1993230,242703,88661500,38451300,0.121763,19.2909,19.2909,0.189851
191722627,1854,626,1829440,239136,82353000,37191600,0.130716,20.3296,20.3234,0.0846014
191724096,1854,10734,4126340,425645,253991000,66621500,0.103153,16.1454,16.1454,0.251031
191729626,1854,16562,139876,8823.55,4749350,1271070,0.0630813,9.0871,9.0871,0.19919
191730170,1854,16726,5979700,771289,260205000,124153000,0.128985,20.7624,20.7624,0.158974
191721219,1854,454,803532,88890.1,37630600,15820200,0.110624,19.6883,19.6883,0.120158
191723460,1854,878,1503450,138306,46521200,24781700,0.0919927,16.4833,16.4827,0.444837
191720062,1854,290,30078600,3949800,1335900000,630315000,0.131316,20.9556,20.8988,0.179195
191720682,1854,403,6079350,727457,267204000,117828000,0.11966,19.3816,19.3358,0.416982
191719227,1854,183,2495930,414592,129603000,66391100,0.166107,26.5997,26.2823,0.195071
191730433,1854,16826,314721,31529.8,15746500,5601040,0.100183,17.7968,17.7968,0.108016
191728672,1854,16263,34969,5527.65,1797830,873861,0.158073,24.9896,0,0
191720437,1854,329,40671400,7447350,2176650000,1253470000,0.18311,30.8194,30.8473,0.307189
191729689,1854,16591,1258880,155230,53169500,23441500,0.123308,18.6209,18.6209,0.228116
191732406,1854,17246,979132,134910,48974500,23060600,0.137785,23.5521,23.5521,0.0871068
191727423,1854,16027,17402700,3582430,1019720000,584111000,0.205855,33.5644,33.4583,0.130404
191720204,1854,308,1958260,418707,117976000,70307200,0.213815,35.9028,35.9028,0.0857962
191731927,1854,17117,34969,5345.77,1830600,918953,0.152872,26.2791,0,0
191729494,1854,16521,69938,11579.1,3892030,1925270,0.165563,27.5282,27.5282,0.430901
191724148,1854,15570,174402,15643.8,6770140,2417020,0.0896998,13.8589,13.8681,0.375555
191724049,1854,10689,13490800,1204570,552538000,208157000,0.0892886,15.4296,15.4245,0.778521
191719373,1854,203,209814,34275.5,11276200,5830270,0.163361,27.7878,27.7878,0.059294
191724072,1854,10701,1748450,305554,95806500,49243900,0.174757,28.1643,28.1643,0.201348
191731945,1854,17130,804287,91543,35072100,15379400,0.113819,19.1218,19.1218,0.205238
191723770,1854,1034,1379780,202050,62156300,33336700,0.146436,24.1609,24.3586,0.222796
191724098,1854,10735,2587710,266840,153801000,42044300,0.103118,16.2477,16.2477,0.332006
191724428,1854,15607,348615,52534.2,16604000,7672480,0.150694,22.0084,22.0123,0.0699739
191724165,1854,15580,489561,43864.8,19327100,6152660,0.0896004,12.5677,12.5677,0.246271
191724853,1854,15669,3140670,348442,130366000,52327100,0.110945,16.6611,16.1417,0.325029
191728563,1854,16203,244783,30645.1,9901420,4648900,0.125193,18.9919,18.9919,0.0882383
191720638,1854,385,28674600,6251000,1725010000,1029260000,0.217998,35.8946,35.8946,0.143475
191732726,1854,17355,7133130,947144,345654000,161589000,0.132781,22.6532,22.6534,0.337831
191719223,1854,181,2091690,296139,93933000,45950600,0.141579,21.9682,22.3104,0.136915
191726101,1854,15844,2729420,381510,116923000,61213900,0.139777,22.4274,22.3616,0.173511
191732645,1854,17324,244783,33369.7,12172100,5716400,0.136323,23.3529,23.3529,0.0886123
191728583,1854,16216,505870,69193.2,23461000,10659100,0.136781,21.0708,21.2954,0.24392
191721750,1854,500,81899000,15800400,4399000000,2664740000,0.192925,32.5369,32.5123,0.205139
191729072,1854,16401,556595,74554.4,24909500,11156900,0.133947,20.0449,20.0201,0.176803
191733160,1854,17453,34969,3266.07,1533190,484887,0.0933991,13.8662,0,0
191718921,1854,121,279752,48827.3,15231600,8095160,0.174538,28.9369,28.9369,0.0932641
191722155,1854,554,279519,31476.3,11334500,4615350,0.112609,16.5117,16.5099,0.138483
191722202,1854,575,1081380,138529,50923000,22084600,0.128103,20.4225,20.4177,0.147637
191721811,1854,504,6606780,780880,320764000,139337000,0.118194,21.09,21.0897,0.253457
191725012,1854,15689,172433,12879.2,6296600,1865100,0.074691,10.8164,10.8069,0.133229
191732637,1854,17318,5315280,669045,252340000,116757000,0.125872,21.9663,21.9663,0.142967
191724038,1854,10681,6922240,749173,435867000,126420000,0.108227,18.2629,18.2604,0.35947
191720644,1854,390,112074,12531.5,4737480,1987850,0.111814,17.7369,17.9599,0.195548
191729734,1854,16608,314721,48853.4,14999600,7608500,0.155228,24.1754,24.1754,0.0527335
191720597,1854,363,1644130,343104,90064300,53791100,0.208684,32.717,32.7374,0.13131
191732499,1854,17274,104907,14326.3,5105090,2482630,0.136561,23.665,23.665,0.0268675
191724118,1854,182305709,2358420,495133,138554000,81490400,0.209943,34.5529,34.5592,0.0617057
191718958,1854,133,349038,31594.9,13180600,4419200,0.0905199,12.6611,12.6613,0.036097
191724206,1854,15590,1674460,167176,67963900,23986800,0.0998387,14.3251,14.3391,0.25442
191729951,1854,16687,3112240,516752,161902000,78250400,0.166039,25.1428,25.1428,0.111666
191729241,1854,16450,1258880,184840,62121600,29574800,0.146828,23.4929,23.4929,0.24575
191733982,1854,17595,29634.2,96.2263,333821,16221.8,0.00324713,0.547401,0,0
191726518,1854,15936,9781180,1792950,553468000,309593000,0.183306,31.6519,31.6535,0.23124
191732608,1854,17307,909194,127222,47075800,22804400,0.139929,25.082,25.082,0.216211
191732690,1854,17342,104907,16549.6,5637980,2816250,0.157755,26.8452,26.8452,0.0744276
191732712,1854,17348,34969,5002.32,1613590,867104,0.14305,24.7964,0,0
191723041,1854,718,4824720,658804,224397000,110883000,0.136548,22.9823,22.8733,0.177262
191732436,1854,17257,1468700,172214,66002600,29681700,0.117256,20.2095,20.2095,0.134709
191723576,1854,951,3147210,287648,176268000,46849400,0.0913976,14.886,14.886,0.238109
191725386,1854,15765,3295290,407401,140349000,60656000,0.123631,18.4069,18.3739,0.232794
191723199,1854,778,7133680,1629700,430806000,259459000,0.228451,36.371,36.371,0.0624058
191726954,1854,15967,168741,16346.6,7202700,2404160,0.0968736,14.2476,15.0517,0.465084
191722690,1854,645,79728500,8199290,4494970000,1311580000,0.10284,16.4505,16.4506,0.323385
191718786,1854,74,594473,121902,34835900,20178800,0.205059,33.944,33.944,0.0828383
191725844,1854,15815,1015850,170478,53615700,25333300,0.167818,24.9379,25.0875,0.128912
191727229,1854,15981,15788900,2849440,851250000,490775000,0.180471,31.0835,31.0201,0.230347
191729153,1854,16422,577579,79104.2,26848100,12239000,0.136958,21.1902,21.5116,0.126545
191728650,1854,16252,104175,12064.1,4297480,1811950,0.115807,17.3934,17.3493,0.39717
191725291,1854,15738,548159000,87323500,27373000000,14427700000,0.159303,26.3202,26.311,0.332466
191729031,1854,16389,148239,14492.1,6873400,2234190,0.0977613,15.0715,15.26,0.0525946
191725444,1854,15774,4967800,653870,222210000,97741300,0.131622,19.675,19.7539,0.122159
191734992,1854,111220872,209814,26019.6,12608700,4210850,0.124013,20.0694,20.0694,0.179185
191731487,1854,17013,734349,96875.8,33930600,15041400,0.131921,20.4827,20.4827,0.0938051
191729686,1854,16590,104907,9833.88,4048900,1590750,0.0937391,15.1634,15.1634,0.119095
191729900,1854,16668,29304000,4372290,1442700000,675432000,0.149205,23.0491,23.0491,0.187439
191724082,1854,10720,12763700,1426820,745831000,231607000,0.111787,18.1458,18.1458,0.288323
191723168,1854,767,11850600,2436190,649524000,402419000,0.205575,33.9577,33.905,0.117612
191727569,1854,16069,4775490,957818,275878000,157621000,0.20057,33.0062,32.9866,0.120455
191724064,1854,10696,1014100,152410,50317600,23998700,0.15029,23.665,23.665,0.195158
191729927,1854,16678,13777800,2259030,714611000,346786000,0.163962,25.1699,25.1699,0.136729
191731915,1854,17112,349690,51139.9,18177500,8625680,0.146243,24.6666,24.6666,0.0788833
191732779,1854,17368,2902430,438010,145832000,74122200,0.150912,25.538,25.538,0.208071
191730242,1854,16754,3007330,389542,137911000,61117500,0.129531,20.3228,20.3228,0.201427
191726537,1854,15940,8191340,1406150,413458000,230166000,0.171663,28.0986,28.1115,0.188234
191718935,1854,126,978989,133052,44766100,21601400,0.135907,22.065,22.0633,0.324488
191732731,1854,17356,104907,4898.55,3933790,818492,0.0466942,7.80207,7.80207,0.393732
191720160,1854,304,2066830,369568,99792400,58728500,0.178809,28.4147,28.4616,0.209743
191722623,1854,625,5138230,1068020,290560000,174902000,0.207858,34.0392,34.1352,0.0478544
191722666,1854,637,18650000,2593050,850864000,426965000,0.139038,22.8936,22.8616,0.14746
191722075,1854,532,2132990,315725,102483000,56655800,0.14802,26.5617,26.5615,0.419816
191730139,1854,16715,34969,4313.6,1591830,700778,0.123355,20.04,0,0
191722146,1854,544,1624750,196497,67743800,29804600,0.12094,18.3441,18.2421,0.295721
191731837,1854,17077,279752,35144.5,12188400,5546740,0.125627,19.8273,19.8273,0.024335
191732667,1854,17334,594473,75781.7,29001800,13231300,0.127477,22.2572,22.2572,0.0847788
191728718,1854,16287,909194,127201,39934700,20010000,0.139905,22.0085,22.0085,0.0590647
191733965,1854,17592,608512,23738.9,15439200,4228360,0.0390114,6.94869,6.81439,0.79094
191725438,1854,15772,174845,27018.3,8104250,4149300,0.154527,23.7313,23.7313,0.0505143
191729162,1854,16424,1572870,194816,66250600,30946600,0.123861,19.6753,19.7091,0.137809
191720423,1854,327,645710,101273,30838600,15586300,0.156839,24.1383,23.8778,0.193602
191731273,1854,16953,664411,65100.1,27548100,11012600,0.0979816,16.575,16.575,0.26243
191729698,1854,16595,104907,7720.67,3242090,1100130,0.0735954,10.4867,10.4867,0.198283
191718632,1854,50,454597,55139.8,21504600,8406220,0.121294,18.4916,18.4916,0.226984
191732834,1854,17387,871571,109488,43343600,19606300,0.125621,22.4954,22.4716,0.344503
191727325,1854,15993,4456420,678219,203856000,110942000,0.152189,24.8948,24.8787,0.225803
191723196,1854,777,504260,47637.2,19597700,6590460,0.0944697,13.0696,12.9373,0.24901
191727486,1854,16050,979132,142087,45418800,25171900,0.145116,25.7083,25.7083,0.415512
191719393,1854,206,174845,20638.4,8127400,3586330,0.118038,20.5115,20.5115,0.0590817
191724080,1854,10711,5420200,531131,302575000,84317900,0.0979912,15.5562,15.5562,0.236744
191728715,1854,16285,909194,127201,39934700,20010000,0.139905,22.0085,22.0085,0.0590647
191733510,1854,17514,419386,58313.9,20435300,9924930,0.139046,23.6654,23.6658,0.178148
191719358,1854,202,5420200,729348,263648000,119584000,0.134561,22.0627,22.0627,0.237994
191722856,1854,668,1113480,148321,47657700,22138200,0.133204,19.882,19.7799,0.141232
191725790,1854,15808,69880,10427,3198210,1490120,0.149214,21.324,21.3238,0.011774
191728372,1854,16160,380230,53246.9,18559600,8415210,0.140039,22.1319,22.1748,0.148761
191733946,1854,17587,1083650,138468,48688800,23321300,0.12778,21.5211,21.5209,0.181614
191731864,1854,17084,139876,16869.7,6151430,2631360,0.120605,18.8121,18.8121,0.145535
191727461,1854,16040,5874790,1257500,342164000,202675000,0.214051,34.4991,34.4991,0.0933557
191728722,1854,16289,209814,29319,9010080,4475710,0.139738,21.3318,21.3318,0.037751
191729476,1854,16501,174845,23381.3,7913900,3623580,0.133726,20.7245,20.7245,0.126212
191734327,1854,17651,33817.1,338.731,299513,61234.9,0.0100166,1.81077,0,0
191723081,1854,726,28542100,3273280,1342510000,566279000,0.114683,19.8401,19.8365,0.418068
191728536,1854,16194,734349,134290,39593300,21396500,0.182869,29.1367,29.1367,0.108413
191721211,1854,453,140903000,26644800,7661270000,4474290000,0.1891,31.7543,31.7258,0.250641
191725982,1854,15829,2551040,345444,111923000,55228300,0.135413,21.6493,21.6054,0.207056
191721295,1854,471,209814,23515.2,9901670,4228260,0.112076,20.1524,20.1524,0.197051
191729638,1854,16569,524535,69228.7,22897800,10628500,0.131981,20.2628,20.2628,0.254775
191733819,1854,17573,244698,34835.6,11942000,5836130,0.142362,23.8503,23.8524,0.254393
191725214,1854,15715,174845,22745.8,7790840,3666930,0.130091,20.9724,20.9724,0.251994
191723845,1854,1058,1223910,255248,72244400,42103700,0.20855,34.4009,34.1895,0.0947329
191728706,1854,16280,104907,15841.4,5074880,2503970,0.151004,23.8685,23.8685,0.040326
191732193,1854,17218,1573600,206178,77075500,36132800,0.131022,22.9618,22.9618,0.256598
191729714,1854,16601,279752,31423.6,11543600,4927100,0.112327,17.6124,17.6124,0.181801
191729225,1854,16443,1049070,134391,45519900,20476600,0.128105,19.5188,19.5188,0.154601
191720520,1854,343,538052000,68834400,24530100000,11164400000,0.127933,20.7496,20.736,0.273454
191727473,1854,16043,629442,96179.4,31230200,15794700,0.152801,25.0932,25.0932,0.174762
191725733,1854,15799,2761080,400958,124252000,61260500,0.145218,22.1872,22.1884,0.121256
191729593,1854,16543,174845,14489.8,6235220,2140970,0.0828722,12.2449,12.2449,0.111505
191727313,1854,15989,7664920,1223340,360207000,204554000,0.159603,26.687,26.6989,0.203956
191731844,1854,17081,2307950,279720,99853900,44645500,0.121198,19.3442,19.3442,0.163644
191723766,1854,1033,8357590,730379,458245000,122103000,0.0873911,14.6098,14.6098,0.41037
191729324,1854,16476,1293850,189601,60547200,29734400,0.14654,22.9813,22.9813,0.136657
191731978,1854,17152,174845,18656,7283480,3031780,0.1067,17.3398,17.3398,0.128867
191719098,1854,165,2797520,360506,124565000,55966000,0.128866,20.0056,20.0056,0.184376
191726129,1854,15849,1817880,295354,88708600,49412200,0.162472,27.1812,27.1809,0.192378
191729703,1854,16597,174845,18653.9,6731080,2725180,0.106688,15.5863,15.5863,0.182837
191719257,1854,188,428138,67485.6,26514400,10715200,0.157626,25.0275,27.1812,0.194571
191723076,1854,725,384659,50166.9,15811000,8220290,0.130419,21.3703,21.3703,0.0594435
191728028,1854,16146,384499,32547.3,14986700,5806910,0.0846486,15.1025,15.106,0.334122
191722679,1854,642,1153980,151833,54949900,26164400,0.131574,22.6732,22.6732,0.0679264
191723913,1854,1067,837749,142895,42961100,23721500,0.170571,28.3158,28.303,0.123359
191729824,1854,16638,384659,46496,16059900,7528740,0.120876,19.5725,19.5725,0.122511
191730861,1854,16883,1328820,182562,61623200,29059700,0.137386,21.8688,21.8688,0.106401
191726314,1854,15881,244783,22513.7,10042800,3616630,0.0919739,14.7749,14.7749,0.406891
191731969,1854,17148,1713480,206025,75059800,34073600,0.120238,19.8856,19.8856,0.129209
191720124,1854,298,1605630,261668,75097500,42169900,0.162969,26.2638,26.2307,0.102773
191729844,1854,16648,69938,7778.76,2762020,1208350,0.111224,17.2774,17.2774,0.0312179
191721163,1854,442,1853090,300192,95799400,52728800,0.161995,28.4545,28.4544,0.27605
191732630,1854,17315,1468700,215028,77784600,37598300,0.146407,25.5997,25.5997,0.146494
191723750,1854,1026,818088,135223,44530200,22776500,0.165292,27.8412,27.9013,0.106137
191730379,1854,16803,69938,8704.84,2983850,1440990,0.124465,20.6038,20.6038,0.0520399
191722187,1854,567,1038860000,171853000,52832700000,28405500000,0.165425,27.343,27.3343,0.31226
191727748,1854,16094,174845,34625.2,9918660,5483780,0.198033,31.3637,31.3637,0.144216
191727352,1854,15998,1818390,312634,89449800,53541600,0.171929,29.4445,29.4445,0.125526
191730050,1854,16690,3951500,663445,211658000,103790000,0.167897,26.2659,26.2659,0.180149
191725270,1854,15729,944163,108275,40015600,17016100,0.114679,18.0224,18.0224,0.135747
191718661,1854,61,244783,39966.6,14263200,7028780,0.163274,28.7143,28.7143,0.0506674
191729041,1854,16391,139466,16939.7,7303980,2551670,0.121461,18.296,18.2857,0.159807
191718868,1854,104,9201860,1811430,504428000,303569000,0.196855,32.9899,33.0095,0.106374
191732839,1854,17388,452752,47578.5,21778700,8978620,0.105087,19.8312,19.8103,0.259661
191718670,1854,66,69938,9422.5,2976760,1414150,0.134727,20.2201,20.2201,0.0196755
191726612,1854,15952,138372,24195,7714240,3886470,0.174855,28.0871,28.7934,0.0994519
191720641,1854,386,28464800,3229260,1325820000,551533000,0.113448,19.376,19.376,0.495569
191728951,1854,16351,34969,5341.5,1626220,895904,0.15275,25.62,0,0
191723083,1854,727,874225,173250,50068100,28393500,0.198176,32.4785,32.4785,0.140218
191728483,1854,16183,34969,5621.1,1755670,950387,0.160745,27.178,0,0
191728596,1854,16224,84082.7,11645.4,3689580,1756230,0.1385,20.8869,22.304,0.140762
191722164,1854,558,698861,80389.1,25834300,14620100,0.115029,20.9199,20.9234,0.309382
191723986,1854,1126,69938,11327.6,3487000,1755830,0.161967,25.1055,25.1055,0.0161626
191724100,1854,10737,2762550,294570,159983000,45939900,0.10663,16.6295,16.6295,0.335908
191725055,1854,15692,139876,25390.6,7603380,4100960,0.181522,29.3185,29.3185,0.121812
191726978,1854,15975,1883470,209190,71307400,33908800,0.111066,18.0034,18.0842,0.393989
191729004,1854,16378,139876,7836.65,5033410,1395910,0.0560257,9.97966,9.97966,0.26226
191729579,1854,16535,1608570,216801,73514700,32509200,0.134778,20.21,20.21,0.123557
191719419,1854,209,2412860,306218,115012000,51439700,0.126911,21.319,21.319,0.18516
191722910,1854,687,6328720,1162610,344602000,188848000,0.183704,29.8398,29.8394,0.157858
191730092,1854,16701,944163,144827,47620900,21552000,0.153392,22.8266,22.8266,0.172858
191722847,1854,666,244783,25926.8,15380300,4015020,0.105918,16.4024,16.4024,0.184439
191722933,1854,695,800610000,138921000,42063500000,23336900000,0.173519,29.1489,29.143,0.291216
191729834,1854,16641,69938,7778.76,2762020,1208350,0.111224,17.2774,17.2774,0.0312179
191720650,1854,393,69938,11998.3,3644450,1851980,0.171557,26.4803,26.4803,0.169503
191722912,1854,688,833604000,144173000,43656600000,24177500000,0.172952,29.0035,28.9986,0.290285
191719296,1854,195,320945,53275.1,15300000,8533060,0.165994,26.5873,26.4947,0.131039
191729692,1854,16593,1258880,155230,53169500,23441500,0.123308,18.6209,18.6209,0.228116
191728686,1854,16269,384633,53342.9,17897100,8518470,0.138685,22.147,22.147,0.0774713
191724066,1854,10697,1398760,225323,71875800,35668600,0.161088,25.5001,25.5001,0.153845
191730325,1854,16784,209814,30609.5,10187100,4820240,0.145889,22.9739,22.9739,0.279071
191732183,1854,17216,279752,30226.8,11861600,4984450,0.108049,17.8174,17.8174,0.127552
191718972,1854,137,1503670,175235,63234500,28026200,0.116539,18.6386,18.6386,0.131369
191733836,1854,17578,34969,3656.87,1474300,614787,0.104575,17.5809,0,0
191729132,1854,16416,903250,119462,39799700,18886700,0.132258,20.9097,20.9089,0.0680821
191732785,1854,17369,1328820,193434,67066300,33720600,0.145568,25.3763,25.3763,0.291504
191727957,1854,16134,6224480,621765,259354000,109584000,0.0998902,17.6053,17.6053,0.273528
191729939,1854,16683,839256,129449,41542500,19799300,0.154242,23.5915,23.5915,0.0757068
191723782,1854,1039,139876,16014.9,9512330,2497980,0.114494,17.8585,17.8585,0.191317
191731391,1854,16986,2762550,356942,121292000,57173700,0.129207,20.696,20.696,0.131739
191732538,1854,17284,629442,70954.8,27926900,12315000,0.112727,19.5649,19.5649,0.120908
191734685,1854,111220734,559504,71012.2,25842800,12039100,0.12692,21.5175,21.5175,0.137977
191723613,1854,969,1387880,115274,45970800,17742200,0.0830574,12.7836,12.832,0.373067
191729183,1854,16432,2164190,274638,100680000,44197500,0.126901,20.4222,20.424,0.147673
191730109,1854,16706,2272980,331047,106768000,51170900,0.145644,22.5126,22.5126,0.118474
191734802,1854,111220784,349690,52738,17636100,8644120,0.150814,24.7194,24.7194,0.16328
191730400,1854,16814,58042600,5798400,3237760000,938407000,0.0998991,16.1675,16.1674,0.295295
191720635,1854,382,39340100,4033790,1672290000,709981000,0.102536,18.0472,18.0472,0.324694
191721288,1854,470,874225,108315,39130700,18295000,0.123898,20.9272,20.9272,0.179417
191721310,1854,473,4792690,782664,238213000,127887000,0.163304,26.6838,26.7261,0.175597
191732553,1854,17289,34969,4495.25,1625380,795823,0.128549,22.758,0,0
191733375,1854,17488,1818390,66298.7,33548400,11491600,0.0364602,6.31968,6.31968,1.08482
191729871,1854,16657,69938,11784.7,3647370,1814040,0.168502,25.9379,25.9379,0.0335922
191731663,1854,17056,1958260,242668,88235800,40178500,0.12392,20.5174,20.5174,0.148341
191729588,1854,16539,1503670,206391,67133200,31386800,0.137259,20.8735,20.8735,0.182883
191729169,1854,16428,1004410,138189,44078900,22402900,0.137582,22.3045,22.1775,0.0742134
191729365,1854,16493,576348,75746.2,24846100,12301000,0.131424,21.343,21.4299,0.122891
191731208,1854,16938,55010000,5688170,2905620000,985037000,0.103403,17.9065,17.8481,0.475813
191730984,1854,16901,489566,86107.5,26285600,13378800,0.175885,27.3278,27.3278,0.0867133
191721016,1854,434,3461840,666055,198949000,113503000,0.192399,32.787,32.7869,0.230348
191729795,1854,16629,69938,9702.34,3071860,1532860,0.138728,21.9174,21.9174,0.0730925
191732878,1854,17402,3147170,395172,152995000,68630400,0.125564,21.807,21.807,0.0898368
191729912,1854,16673,314721,47564.8,14832500,7357730,0.151133,23.3786,23.3786,0.0789268
191734258,1854,17645,349425,26647.2,12014600,4764600,0.0762601,13.6356,13.6329,0.271947
191721265,1854,465,5020850,820345,258403000,136244000,0.163388,27.1356,27.2093,0.198496
191725474,1854,15781,2828360,381253,124565000,56505600,0.134797,19.9782,19.9793,0.097238
191729342,1854,16482,629442,86062.4,27773100,13099400,0.136728,20.8112,20.8112,0.0722769
191735013,1854,111220878,1853360,70300.1,35842400,12113300,0.0379312,6.53587,6.53587,1.06635
191719078,1854,155,4175860,427513,194810000,72012900,0.102377,17.245,17.3075,0.411198
191729930,1854,16680,13777800,2259030,714611000,346786000,0.163962,25.1699,25.1699,0.136729
191718969,1854,136,12483800,1789680,612341000,301486000,0.143361,24.1503,24.1501,0.232079
191727319,1854,15991,7664920,1223340,360207000,204554000,0.159603,26.687,26.6989,0.203956
