id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191718602,1822,16826,314721,2743.4,10978400,321807,0.00871692,1.02251,1.02251,0.21473
191709870,1822,1033,7063740,106846,264270000,14098300,0.015126,1.99587,1.99587,0.268687
191707942,1822,1,174804,652.004,3491210,79378.2,0.00372992,0.454099,0.454243,0.918809
191708247,1822,305,874225,1717.92,27180300,189772,0.00196508,0.217074,0.217074,0.555098
191714787,1822,16390,349690,7720.41,11023900,932221,0.0220779,2.66585,2.66585,0.864861
191718326,1822,16731,34969,80.1672,1095370,8709.51,0.00229252,0.249064,0,0
191716445,1822,16535,1608570,8858.39,56122300,986175,0.00550698,0.613074,0.613074,0.849154
191708016,1822,118,349690,481.223,7809240,54668.2,0.00137614,0.156333,0.156333,1.63899
191722931,1822,17579,34969,555.033,1421840,64906.8,0.0158721,1.85612,0,0
191714747,1822,16379,139876,291.444,3198200,32016.5,0.00208359,0.228892,0.228892,0.268198
191713989,1822,16256,314721,538.813,7712390,60921.5,0.00171203,0.193573,0.193573,0.760309
191717772,1822,16650,46718600,337193,1537340000,38810500,0.00721754,0.83073,0.83073,1.07149
191721121,1822,17124,1049070,2815.28,29787700,313720,0.0026836,0.299046,0.299046,0.50803
191723072,1822,111220670,699380,3032.14,21940400,331972,0.00433546,0.474667,0.474667,0.408224
191718271,1822,16708,699380,941.248,21786100,105251,0.00134583,0.150492,0.150492,0.72379
191722311,1822,17387,856834,1946.66,20623000,212506,0.00227192,0.248013,0.248816,0.714653
191712299,1822,15900,733607,2924.46,13085000,319400,0.00398641,0.435384,0.435146,0.547549
191723819,1822,124372444,34969,136.664,1119400,15420.4,0.00390813,0.440974,0,0
191709760,1822,980,314721,4323.97,10626800,488963,0.013739,1.55364,1.55364,0.691435
191709848,1822,1021,7028770,12126.5,179314000,1521180,0.00172526,0.216421,0.216421,2.10709
191712778,1822,15993,4615910,34383.7,129286000,3862330,0.00744896,0.836744,0.836744,1.11112
191713268,1822,16161,489566,918.454,12087300,100489,0.00187606,0.205262,0.205262,0.492402
191709252,1822,844,10036100,18001.4,256579000,2377960,0.00179366,0.236941,0.236941,2.50026
191709852,1822,1023,3322050,14153,96169600,1552130,0.00426032,0.467222,0.467223,1.39427
191711909,1822,15816,1017880,2536.89,16672200,299262,0.00249233,0.294006,0.28968,0.910608
191713311,1822,16182,104907,172.225,3405110,18881.2,0.00164169,0.179981,0.179981,0.972603
191708985,1822,708,2168080,2445.51,49959600,281746,0.00112796,0.129952,0.129952,0.851344
191715536,1822,16446,629442,12885.6,22209400,1446070,0.0204715,2.29739,2.29739,0.387438
191708559,1822,524,419628,623.627,9525870,69973.4,0.00148614,0.166751,0.166751,0.669565
191722280,1822,17371,174845,502.178,5634280,55742.3,0.00287213,0.31881,0.31881,0.327267
191722291,1822,17376,34969,375.26,1107270,42698.9,0.0107312,1.22105,0,0
191714116,1822,16269,384659,3006.59,11647600,341630,0.00781626,0.888138,0.888138,0.713367
191713043,1822,16119,2692610,24383.2,86028100,2953340,0.00905558,1.09683,1.09683,0.527868
191711875,1822,15811,5528540,10311.2,133276000,1199180,0.00186508,0.216907,0.21656,1.08586
191713412,1822,16217,944163,1423.41,20020400,162881,0.00150759,0.172513,0.172513,1.28249
191711714,1822,15781,2832490,3775.67,73387000,417644,0.00133299,0.147448,0.147448,0.608291
191722617,1822,17467,1992280,5750.97,55170000,630134,0.00288662,0.316287,0.313251,0.807704
191723406,1822,111220842,209814,1723.45,6574090,210839,0.00821416,1.00488,1.00488,0.302767
191714763,1822,16384,1993230,24813,56212900,2926470,0.0124486,1.4682,1.4682,1.02816
191721324,1822,17149,314721,739.002,9046250,80984.1,0.00234812,0.25732,0.25732,0.354185
191708344,1822,381,6783990,29384.5,188464000,3371330,0.00433145,0.496954,0.496954,0.787794
191722979,1822,17605,34969,120.4,496110,15103.7,0.00344306,0.431918,0,0
191719528,1822,16934,489566,8831.35,19789000,1096290,0.0180391,2.23932,2.23932,0.58328
191707950,1822,15,419628,21276.6,14422200,2439020,0.0507034,5.81233,5.81233,0.286613
191712847,1822,16025,11295000,55059.3,333001000,6140590,0.00487466,0.543657,0.543657,0.960474
191722278,1822,17370,384655,2520.81,12722300,291014,0.00655343,0.75656,0.75656,0.438156
191717933,1822,16672,314721,454.341,9713730,49228.4,0.00144363,0.156419,0.156419,0.342775
191723449,1822,111220852,2028000,45356.3,73533200,5451810,0.022365,2.68826,2.68822,0.463247
191723669,1822,111220876,349376,6114.55,14416000,726600,0.0175013,2.0797,2.08041,0.451809
191717367,1822,16611,139876,610.346,4224110,69637.4,0.00436348,0.497851,0.497851,0.531591
191723241,1822,111220760,909194,2766.91,30447300,306342,0.00304325,0.336938,0.336938,0.596208
191709834,1822,1010,1084040,4522.37,25058700,515082,0.00417178,0.475151,0.475152,1.6551
191708481,1822,494,2657640,8081.6,85087000,889485,0.00304089,0.334689,0.334689,0.532189
191716297,1822,16520,4196280,20731.4,139711000,2324280,0.00494043,0.553892,0.553892,0.886322
191718373,1822,16750,34969,310.936,1336100,38336.7,0.00889177,1.09631,0,0
191708095,1822,228,1083720,8249.32,31118500,969533,0.00761203,0.894633,0.894427,0.590214
191713049,1822,16121,12064300,65592.6,356137000,7961300,0.00543692,0.659905,0.659905,0.862343
191722275,1822,17368,2902420,29412.7,98189100,3475580,0.0101339,1.19748,1.19748,0.776958
191710874,1822,15591,244451,72.4884,4948260,8108.8,0.000296535,0.0331714,0.0331447,0.518398
191708657,1822,599,1748450,48719.5,53490900,5497370,0.0278644,3.14414,3.14414,0.614879
191708068,1822,194,17340600,33576.7,401758000,3772670,0.0019363,0.217563,0.217543,0.90508
191722227,1822,17343,2692580,7553.93,76740000,815548,0.00280546,0.302887,0.302885,0.378856
191722632,1822,17473,138911,546.198,2797530,59768.9,0.003932,0.430267,0.428945,0.702055
191708307,1822,353,5383560,14248.8,137219000,1539290,0.00264673,0.285925,0.285905,0.91683
191708100,1822,234,1607720,9119.35,45960400,998593,0.00567224,0.621125,0.620907,1.06042
191708696,1822,620,1223920,2349.88,29173800,261689,0.00191997,0.213813,0.213813,0.459753
191712309,1822,15904,66095900,406518,1573660000,47378200,0.00615043,0.71681,0.714272,0.972687
191716577,1822,16545,1223920,3278.45,39904900,359721,0.00267866,0.29391,0.29391,0.732638
191722067,1822,17266,943271,2945.23,26554700,327549,0.00312236,0.347248,0.347205,0.510801
191713219,1822,16145,4790750,32694.4,138426000,3926870,0.00682448,0.819678,0.819678,0.829836
191722752,1822,17526,732192,5564.71,22368600,637056,0.00760006,0.870067,0.868243,0.791851
191712736,1822,15974,5769880,18479.5,148490000,2144170,0.00320275,0.371614,0.371614,0.655867
191711646,1822,15768,664411,5722.59,15954200,694025,0.00861303,1.04457,1.04457,1.33041
191718111,1822,16694,11854500,193938,416426000,22285800,0.0163598,1.87995,1.87995,0.552149
191715513,1822,16442,944163,3487.54,29212700,398179,0.00369379,0.421726,0.421726,0.919131
191722543,1822,17438,1683850,8794.27,41953400,1029930,0.00522271,0.611652,0.613979,0.776178
191723275,1822,111220786,104907,147.157,3342780,16202,0.00140273,0.154441,0.154441,0.592915
191708000,1822,95,20621600,121102,472939000,13756200,0.00587259,0.667074,0.667151,1.03888
191708376,1822,409,3811620,12469.8,106893000,1369480,0.00327153,0.359291,0.359291,0.571013
191711824,1822,15803,1748390,1875.91,44155600,212575,0.00107294,0.121584,0.121587,1.02866
191711470,1822,15725,1293850,8389.41,35592100,1014140,0.00648405,0.783813,0.783813,0.744831
191722665,1822,17489,174531,3750.89,7470690,453518,0.0214912,2.59849,2.59897,0.281644
191708023,1822,127,2307950,103352,78477100,11929700,0.0447806,5.16897,5.16897,0.271831
191718793,1822,16862,139876,1459.05,3812930,172127,0.010431,1.23057,1.23057,0.449083
191716461,1822,16537,909194,7089.36,30527400,807293,0.00779742,0.887921,0.887921,0.54481
191712665,1822,15950,1985530,29570.6,47917000,3440580,0.014893,1.73282,1.73219,0.606949
191710892,1822,15595,664405,275.815,15577500,31792,0.000415131,0.0478503,0.0478501,0.562276
191708581,1822,557,244742,2005.53,5826110,232714,0.0081945,0.950856,0.950875,0.979169
191709184,1822,816,1363720,11051.9,43107900,1212570,0.00810423,0.889163,0.889141,0.848868
191709856,1822,1026,979132,1422.42,25328400,155105,0.00145274,0.15841,0.15841,0.757041
191723183,1822,111220718,349690,3642.6,8366800,453114,0.0104166,1.29576,1.29576,1.06532
191709470,1822,878,1503330,4606.86,26319000,506176,0.00306443,0.336702,0.336689,0.785753
191715901,1822,16458,1153980,10032.9,38792000,1129350,0.00869423,0.978658,0.978658,1.0459
191714161,1822,16280,104907,321.909,2896750,35933.7,0.00306852,0.342529,0.342529,1.26717
191717953,1822,16674,1993230,5731.13,66231400,630825,0.00287529,0.316483,0.316483,0.439171
191711659,1822,15770,2727580,4184.47,69234500,464921,0.00153413,0.170452,0.170452,1.60912
191708003,1822,99,2972360,12545.1,86074600,1430360,0.00422058,0.48122,0.48122,0.52976
191708992,1822,711,664411,6248.33,21660400,749474,0.00940431,1.12803,1.12803,0.4288
191707958,1822,28,5175400,37895.7,147811000,4239460,0.00732229,0.819158,0.819156,1.05267
191721463,1822,17164,1084040,4929.81,36562300,559190,0.00454763,0.515839,0.515839,0.640289
191709982,1822,1044,349690,1795.19,9872050,203623,0.00513367,0.582296,0.582296,0.394118
191710421,1822,10698,1223920,2473.48,37350200,283037,0.00202095,0.231255,0.231255,0.899527
191721668,1822,17196,524535,2256.36,14942200,257126,0.00430165,0.490198,0.490198,0.753457
191720794,1822,17085,1853360,4663.1,55870500,536799,0.00251603,0.289636,0.289636,0.568686
191713252,1822,16157,244783,172.271,5721380,19557.6,0.000703771,0.0798976,0.0798976,0.381876
191717428,1822,16615,1713480,4820.43,52027000,535597,0.00281324,0.312578,0.312578,0.723109
191708735,1822,642,1151630,3452.57,28963700,390046,0.00299797,0.338689,0.338322,0.973126
191711002,1822,15610,242229,80.0015,3188430,9229.86,0.000330272,0.0381039,0.0379598,0.874367
191723787,1822,112892283,69938,368.32,2263330,43154.6,0.00526638,0.617041,0.617041,0.338109
191712908,1822,16055,1223920,7123.12,41536400,783276,0.00581995,0.639976,0.639976,0.664158
191721729,1822,17207,3076890,6580.59,87683300,737542,0.00213871,0.239704,0.239694,0.720245
191713016,1822,16108,2307950,11848.7,37541100,1612510,0.00513386,0.698676,0.698676,1.12459
191712922,1822,16068,4895660,15837,122212000,1725500,0.00323491,0.352455,0.352455,1.03062
191714363,1822,16298,419628,2372.84,11220600,269217,0.00565462,0.64156,0.64156,0.74895
191717803,1822,16654,384659,480.04,12661600,52449.8,0.00124796,0.136354,0.136354,0.395074
191708405,1822,431,769318,1662.16,18175000,195905,0.00216057,0.254647,0.254647,0.479264
191711201,1822,15671,134417,321.976,2770010,37044.8,0.00239535,0.275596,0.286097,0.879956
191709755,1822,977,2028190,11267.4,61175500,1252790,0.00555538,0.617689,0.617686,1.04183
191716269,1822,16511,34969,72.51,798765,7982.54,0.00207355,0.228275,0,0
191710862,1822,15589,4123230,2286.4,87101500,284076,0.000554517,0.0688964,0.0688596,0.914245
191708096,1822,230,63606,19.2925,460930,2186.66,0.000303312,0.0343782,0.0379412,1.25905
191708649,1822,596,5423380,5217.79,106624000,584520,0.000962092,0.107778,0.107406,0.825606
191709164,1822,806,6186250,25426.4,131610000,2956010,0.00411015,0.477836,0.477927,1.5216
191709448,1822,868,209814,759.948,6038140,90101.5,0.00362201,0.429435,0.429435,0.279919
191722147,1822,17307,909194,11009.1,30978600,1302800,0.0121086,1.43292,1.43292,0.519603
191712283,1822,15884,104907,70.4142,2094700,7751.8,0.000671206,0.0738921,0.0738921,0.663475
191707979,1822,61,244783,699.5,7498650,78381.6,0.00285763,0.320208,0.320208,0.292829
191718078,1822,16685,1468700,3150.88,48512700,350199,0.00214536,0.238442,0.238442,1.20423
191722287,1822,17375,1744370,7560.7,51987000,868002,0.00433435,0.497602,0.497934,1.31867
191708049,1822,165,2797520,19282.9,89903700,2295210,0.00689285,0.820444,0.820444,0.955629
191714573,1822,16340,1153980,26869.4,39101800,3063180,0.0232842,2.65446,2.65446,0.286275
191710438,1822,10704,3217150,19040.5,103107000,2349140,0.00591843,0.730192,0.730192,0.555542
191722502,1822,17422,769318,8125.69,24935200,958021,0.0105622,1.24529,1.24529,0.551143
191709803,1822,988,4510600,31871.1,134899000,3540430,0.00706583,0.784913,0.784871,0.919834
191708646,1822,594,139876,53.1593,2677100,6293.99,0.000380046,0.0449969,0.0449969,0.393346
191709649,1822,958,2762550,38951.1,82953700,4552820,0.0140997,1.64805,1.64805,0.786979
191718444,1822,16774,524535,857.7,14812100,98423.5,0.00163516,0.18764,0.18764,0.537039
191712272,1822,15880,349690,3057.56,9481260,364083,0.00874362,1.04116,1.04116,1.12945
191708741,1822,646,279752,606.994,7054560,73120.6,0.00216976,0.261376,0.261376,0.503552
191712724,1822,15964,314721,2043.61,11065400,235990,0.00649339,0.749837,0.749837,0.574972
191708114,1822,250,3496900,12781.3,83908000,1499280,0.00365503,0.428746,0.428746,0.876104
191714591,1822,16343,2028200,6404.66,59963700,716067,0.0031578,0.353055,0.353055,1.00766
191723044,1822,111220638,699380,3150.2,21462400,345452,0.00450427,0.493941,0.493941,0.382472
191715994,1822,16470,384659,2943.99,10111600,340422,0.00765351,0.884996,0.884996,1.41497
191711861,1822,15808,69938,67.5665,1779290,7596.67,0.000966092,0.10862,0.10862,0.293236
191722157,1822,17311,2587700,8297.18,78372600,936959,0.00320639,0.362082,0.362084,0.880591
191711926,1822,15819,10510100,19848.5,227196000,2232700,0.00188852,0.212435,0.211534,1.04785
191710822,1822,15585,244783,229.331,4929340,35020.6,0.000936874,0.143068,0.143068,1.29807
191719546,1822,16936,104907,1024.45,3515050,120698,0.00976532,1.15052,1.15052,0.584799
191708073,1822,200,1246960,2352.52,16144600,264843,0.0018866,0.212391,0.211282,0.979217
191708035,1822,143,381070,1995.94,10500700,227722,0.00523772,0.597588,0.597098,0.406102
191722787,1822,17541,104907,403.597,1624080,49633.3,0.00384719,0.473117,0.473117,0.491141
191708282,1822,334,3530300,15712.9,89431700,1733180,0.00445088,0.490946,0.490923,1.29645
191711934,1822,15822,874225,2150.31,20797000,244514,0.00245968,0.279692,0.279692,1.10465
191722976,1822,17603,34969,120.4,496110,15103.7,0.00344306,0.431918,0,0
191709021,1822,729,2832470,9617.69,83674600,1063340,0.00339551,0.375411,0.375409,1.45903
191718349,1822,16738,1049070,5610.57,32359400,645243,0.00534813,0.615062,0.615062,0.725841
191722301,1822,17380,6009990,23028.7,159786000,2518080,0.00383173,0.418982,0.418292,0.869468
191723276,1822,111220788,664411,5491.55,21125300,632336,0.00826529,0.951724,0.951724,0.358186
191709810,1822,990,1188800,7644.49,34863900,842151,0.00643045,0.708407,0.708406,1.17612
191722257,1822,17358,104907,958.143,2856900,114866,0.00913326,1.09493,1.09493,0.978024
191708014,1822,114,244783,1323.35,6765300,145008,0.00540623,0.592396,0.592396,0.374593
191715799,1822,16453,2552740,33757,87297600,3812770,0.0132238,1.4936,1.4936,0.888103
191720831,1822,17089,139876,474.511,4592390,51730.2,0.00339237,0.369829,0.369829,0.198172
191718747,1822,16857,839256,4704.67,27321700,531377,0.00560576,0.633152,0.633152,0.339311
191716687,1822,16562,139876,97.3199,3967580,10485.3,0.000695759,0.0749616,0.0749616,0.346853
191717680,1822,16635,244783,1944.44,7900060,227326,0.00794354,0.928685,0.928685,0.622547
191710213,1822,1111,5595040,7628.23,147921000,829945,0.00136339,0.148336,0.148336,1.15195
191713286,1822,16169,12204200,46811,351641000,5371500,0.00383565,0.440137,0.440136,1.80291
191708380,1822,412,3426940,15587.6,83172300,1851880,0.00454854,0.540388,0.540396,0.951693
191709221,1822,830,2063170,4062.88,53019100,453215,0.00196924,0.219669,0.219669,1.07122
191708109,1822,244,9478390,70567.8,240869000,8310200,0.00744512,0.876752,0.87436,0.565694
191711350,1822,15708,104907,2044.21,3847770,234257,0.0194859,2.233,2.233,0.344927
191710999,1822,15609,593907,307.21,10154200,33506.5,0.000517269,0.0564171,0.0563958,1.03771
191722747,1822,17523,2992990,14973.4,75640200,1697680,0.00500282,0.56722,0.553312,0.891354
191709685,1822,969,1398760,8271.17,37881000,1017080,0.00591321,0.727127,0.727127,0.554825
191711840,1822,15805,734286,1284.76,18755200,145541,0.00174968,0.198207,0.198209,0.772552
191720128,1822,17018,314721,2036.48,11037300,226853,0.00647073,0.720808,0.720808,0.523954
191714130,1822,16272,734349,2048.59,21222700,223867,0.00278967,0.304852,0.304852,0.727958
191723261,1822,111220778,34969,488.33,1068420,55833.7,0.0139647,1.59666,0,0
191711144,1822,15658,104907,88.1431,2308560,10171.6,0.000840202,0.0969582,0.0969582,0.853139
191717346,1822,16610,139876,610.346,4224110,69637.4,0.00436348,0.497851,0.497851,0.531591
191708959,1822,696,102910,55.553,1394210,6214.93,0.00053982,0.0603918,0.059893,0.879364
191721746,1822,17213,874225,1789.02,24504300,199238,0.00204641,0.227902,0.227902,0.472666
191713338,1822,16194,734349,2782.54,22227900,332431,0.00378912,0.452688,0.452688,0.45288
191708037,1822,147,314721,1487.05,9803460,162520,0.00472499,0.516395,0.516395,0.324584
191708719,1822,632,7028770,34744,208870000,4262750,0.00494311,0.606472,0.606472,0.807473
191709567,1822,919,1783420,1602.44,43727900,175392,0.00089852,0.0983461,0.0983461,0.468934
191722764,1822,17532,898418,4032.1,23641000,453773,0.004488,0.50508,0.50248,0.848319
191708012,1822,112,209814,1575.63,5441110,191731,0.00750967,0.913812,0.913812,0.57131
191708433,1822,453,162930000,413358,3999560000,46064800,0.00253703,0.282728,0.282737,1.34032
191721969,1822,17241,909194,2766.91,30447300,306342,0.00304325,0.336938,0.336938,0.596208
191712701,1822,15957,2762550,14099,93501400,1625430,0.00510361,0.588381,0.588381,0.500396
191721182,1822,17131,244783,510.691,6387530,57107.4,0.0020863,0.233298,0.233298,0.133966
191710060,1822,1066,2203050,13188.8,59233900,1484170,0.00598662,0.673691,0.673691,0.586254
191709580,1822,927,209814,290.345,5262570,31777.4,0.00138382,0.151455,0.151455,0.18857
191707994,1822,87,349690,693.902,7683320,79405.1,0.00198433,0.227073,0.227073,0.829752
191722266,1822,17363,1293850,9208.58,42023800,1071530,0.00711718,0.828168,0.828168,0.59766
191712914,1822,16063,21956800,129191,532463000,14670400,0.00588388,0.668149,0.668155,1.24892
191711216,1822,15674,654007,1057.55,12637400,123241,0.00161703,0.18844,0.190801,0.715384
191707947,1822,9,4406090,3808.51,108201000,414572,0.000864374,0.0940907,0.0940907,0.777502
191722605,1822,17463,734296,3528.76,21268900,391905,0.00480564,0.533715,0.533706,0.782379
191712599,1822,15938,2506750,24629.4,63893100,2868670,0.00982523,1.14438,1.13977,0.679409
191722080,1822,17272,838532,2713.9,23914000,302145,0.00323649,0.360326,0.360281,0.510816
191708275,1822,329,47907500,98071.4,1161090000,11090800,0.0020471,0.231504,0.231504,1.16886
191720227,1822,17034,1818390,11912,62195800,1377080,0.00655084,0.757306,0.757306,0.520162
191721994,1822,17249,69938,383.365,2163220,43057.8,0.00548149,0.615657,0.615657,0.681883
191722942,1822,17585,139876,2136.53,5634890,245970,0.0152745,1.75848,1.75848,0.109074
191708579,1822,554,279752,139.415,6747850,15144.9,0.000498354,0.0541367,0.0541367,0.909402
191717566,1822,16626,5525100,31023.3,175151000,3558230,0.00561497,0.644012,0.644012,0.849292
191708427,1822,450,2587690,6835.7,48133000,754508,0.00264162,0.291575,0.291576,0.852761
191718392,1822,16757,34969,19.2626,891806,2155.74,0.000550847,0.0616473,0,0
191708567,1822,533,5128320,36024.1,152328000,4165090,0.00702454,0.812174,0.812058,0.57965
191718137,1822,16700,944163,16037.8,33992400,1830800,0.0169863,1.93907,1.93907,0.423111
191723105,1822,111220682,279752,4775.82,8161400,589932,0.0170716,2.10877,2.10877,0.626801
191721770,1822,17217,1573220,3046.3,45414700,345742,0.00193635,0.219767,0.219752,0.976677
191709511,1822,894,3784080,19545.9,104366000,2201850,0.00516531,0.581871,0.578934,0.759391
191718103,1822,16691,769318,5736.76,24511500,694191,0.00745695,0.902346,0.902346,0.668242
191723269,1822,111220784,349690,1506.94,11989600,169952,0.00430935,0.486007,0.486007,0.378941
191710119,1822,1084,5769880,13695.9,164592000,1580170,0.00237369,0.273865,0.273865,1.00748
191721393,1822,17156,11049300,41038.3,310945000,4681770,0.00371413,0.423718,0.423692,0.99863
191712979,1822,16093,734349,5388.24,23985300,616332,0.00733744,0.83929,0.83929,0.662658
191722130,1822,17293,69938,715.465,2118980,83275.7,0.01023,1.19071,1.19071,0.482155
191722740,1822,17520,61979.2,50.8961,578108,5591.76,0.00082118,0.0902199,0.0893184,0.690743
191718361,1822,16742,34969,310.936,1336100,38336.7,0.00889177,1.09631,0,0
191722717,1822,17508,299987,1026.68,3730770,129942,0.0034224,0.433158,0.515871,1.11401
191711343,1822,15699,488283,2030.72,10203100,236664,0.0041589,0.484687,0.484256,0.774141
191723771,1822,112892269,139876,166.218,3531450,18071.2,0.00118832,0.129194,0.129194,0.634016
191722307,1822,17386,856834,1946.66,20623000,212506,0.00227192,0.248013,0.248816,0.714653
191711996,1822,15836,12404600,34373.3,270501000,4003580,0.00277101,0.32275,0.317959,1.5724
191708441,1822,461,839256,932.066,20028700,104106,0.00111059,0.124045,0.124045,0.705078
191711562,1822,15733,209814,961.904,5010740,122563,0.00458455,0.584149,0.584149,0.857875
191719663,1822,16954,1084040,4105.24,33851500,459941,0.00378699,0.424285,0.424285,0.50113
191711653,1822,15769,664411,5722.59,15954200,694025,0.00861303,1.04457,1.04457,1.33041
191709854,1822,1025,13343700,222315,485587000,30705900,0.0166607,2.30115,2.30004,0.390526
191709860,1822,1027,836119,881.085,19049100,96462.6,0.00105378,0.115369,0.115106,0.635151
191723436,1822,111220850,734347,9525.3,26367300,1129600,0.0129711,1.53824,1.53824,0.891326
191718073,1822,16684,6399330,23525.1,218279000,2702140,0.00367619,0.422254,0.422254,0.959288
191723028,1822,111220632,559504,1880.76,17405500,206941,0.00336147,0.369865,0.369865,0.52011
191708281,1822,333,349690,474.346,9021050,50815.9,0.00135647,0.145317,0.145317,0.252479
191712998,1822,16098,104907,427.305,3362210,48817,0.00407317,0.465336,0.465336,0.432899
191707972,1822,51,8042870,201449,251507000,22938000,0.0250469,2.85197,2.85197,0.722716
191708082,1822,211,3811620,10660.2,89094900,1174020,0.00279676,0.30801,0.30801,0.917488
191710407,1822,10694,2762550,7494.93,67804900,927135,0.00271305,0.335608,0.335608,1.04332
191714452,1822,16317,1084040,33023.5,32192600,3793520,0.0304634,3.49943,3.49943,0.650048
191711249,1822,15681,473580,728.134,6434560,86831.5,0.00153751,0.183351,0.183584,0.46517
191712244,1822,15870,2098140,6211.75,50060200,727359,0.0029606,0.346668,0.346668,1.81395
191712859,1822,16032,32880200,216184,963073000,24446700,0.0065749,0.743508,0.743123,0.804976
191713235,1822,16152,69938,54.7191,1575030,5909.47,0.000782395,0.0844959,0.0844959,0.591261
191714405,1822,16308,90394900,1565930,2847890000,179155000,0.0173232,1.98192,1.98192,1.00497
191723455,1822,111220856,865958,8931.47,27928300,1055970,0.010314,1.21942,1.2211,0.943436
191712219,1822,15865,1765840,9497.82,40637300,1113160,0.00537864,0.630383,0.624712,0.731495
191713797,1822,16242,244783,166.72,4944890,19516.1,0.000681092,0.0797281,0.0797281,0.508388
191710528,1822,10737,2762550,31563.4,95820300,3943490,0.0114255,1.42748,1.42748,0.522461
191711034,1822,15615,907521,458.878,15236000,53366.1,0.000505639,0.0588042,0.0587271,1.49683
191708036,1822,146,15246500,42119.9,423082000,4706890,0.0027626,0.30872,0.30872,0.457771
191708087,1822,217,2063170,9325.46,70447100,1025580,0.00451997,0.497087,0.497087,0.361816
191722638,1822,17476,9082330,108555,270474000,13042700,0.0119523,1.43606,1.41579,1.04928
191710012,1822,1050,1713480,3104.13,40714900,362798,0.00181159,0.211732,0.211732,0.582516
191721594,1822,17179,104907,593.587,3990150,64377.8,0.00565822,0.613665,0.613665,0.0640848
191718682,1822,16849,419628,2578.3,12555200,292062,0.00614425,0.696003,0.696003,0.288556
191709009,1822,723,8532410,28422.9,207612000,3347300,0.00333117,0.392305,0.392309,1.07626
191714556,1822,16337,244783,2496.69,6035290,287638,0.0101996,1.17507,1.17507,0.960831
191712750,1822,15979,18259900,149386,393993000,17593900,0.00818108,0.963528,0.954327,1.10933
191718428,1822,16769,349690,4634.65,11767700,552243,0.0132536,1.57924,1.57924,0.235955
191722838,1822,17568,69938,1151.94,2969930,133626,0.0164709,1.91063,1.91063,0.0970096
191709797,1822,987,26296000,83181.4,777866000,9254940,0.00316327,0.351953,0.351947,0.688433
191717117,1822,16595,104907,109.24,2968320,11795.3,0.0010413,0.112435,0.112435,0.269429
191723347,1822,111220824,1398760,7929.27,45263800,917296,0.00566881,0.655794,0.655795,1.00263
191712671,1822,15951,994096,831.468,10232300,92631.8,0.000836406,0.0931819,0.0917752,1.11831
191713443,1822,16226,419628,411.074,9023590,46153.5,0.000979616,0.109987,0.109987,0.539912
191716381,1822,16530,2622680,16036.5,89570500,1803420,0.00611457,0.687625,0.687625,0.763981
191718405,1822,16762,944163,10182.6,31244700,1201070,0.0107848,1.2721,1.2721,0.494493
191712286,1822,15893,2758440,7709.01,59342300,847756,0.0027947,0.307332,0.306987,0.809091
191722244,1822,17350,34605.2,24.8368,650677,2711.48,0.000717719,0.0783548,0,0
191712785,1822,15995,2238020,19387.9,69973900,2169250,0.008663,0.969275,0.969275,0.968964
191712840,1822,16022,9567560,33108.7,138853000,3749940,0.00346052,0.391944,0.392598,1.19823
191720044,1822,16999,69938,262.186,2105370,28147.7,0.00374884,0.402467,0.402467,0.047054
191721028,1822,17111,69938,499.938,2514060,54844.9,0.00714831,0.784193,0.784193,0.303613
191713259,1822,16159,384659,609.701,9365010,69620.7,0.00158504,0.180993,0.180993,0.465152
191719195,1822,16893,1223920,2033.97,35324200,228147,0.00166186,0.186408,0.186408,0.449376
191721938,1822,17228,244783,852.194,4023740,102958,0.00348143,0.420608,0.420608,1.6935
191708009,1822,106,314721,751.025,10434600,80706.3,0.00238632,0.256438,0.256438,0.412823
191712807,1822,16002,57405700,236179,1396210000,26946200,0.0041142,0.4694,0.469458,1.06492
191714675,1822,16359,734349,5546.79,20241700,633314,0.00755334,0.862416,0.862416,1.11508
191717006,1822,16584,314721,736.044,9721400,80497.4,0.00233872,0.255774,0.255774,0.670022
191721624,1822,17188,909194,3297.45,26343800,365827,0.00362679,0.402364,0.402364,0.473823
191710553,1822,182305709,2377890,4961.81,65588100,539031,0.00208664,0.226684,0.226684,0.815315
191711150,1822,15659,1187380,2766.59,23773500,332533,0.00233,0.280057,0.279982,0.888375
191709047,1822,747,314721,369.917,6844080,46170,0.00117538,0.146701,0.146701,0.506885
191711351,1822,15709,104907,2044.21,3847770,234257,0.0194859,2.233,2.233,0.344927
191719717,1822,16961,979132,4637.21,29965000,509681,0.00473604,0.520543,0.520543,0.430485
191722423,1822,17414,69613.2,591.863,1751650,65585,0.00850218,0.942135,0.939577,1.07973
191708998,1822,714,19232900,60688.5,461785000,7261810,0.00315545,0.377572,0.377574,1.00916
191709504,1822,891,524535,2136.62,15429800,244932,0.00407337,0.466951,0.466951,0.472353
191713299,1822,16174,3566840,7711.28,103396000,867194,0.00216194,0.243127,0.243127,0.582336
191720892,1822,17096,874225,11427.7,22788900,1443420,0.0130718,1.65109,1.65109,0.91747
191721313,1822,17148,1713480,4201.68,51348000,459730,0.00245213,0.268302,0.268302,0.294262
