id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251202176,1740,614,1945000,13229.9,25828500,1618690,0.006802,0.83223,0.829422,0.683778
251205277,1740,15965,489566,7710.77,19775300,964371,0.0157502,1.96985,1.96985,0.436137
251210733,1740,17196,524535,17571.7,16735100,2116650,0.0334995,4.03529,4.03529,0.278208
251206306,1740,16247,6853920,198156,191320000,22945400,0.0289113,3.34777,3.34777,0.397242
251206524,1740,16277,174845,4946.55,4741690,560698,0.0282911,3.20683,3.20683,0.28945
251213060,1740,111220782,34969,335.235,1009300,39577.1,0.00958662,1.13178,0,0
251212197,1740,17518,306261,10422.2,8321950,1300430,0.0340305,4.24614,4.17529,0.665169
251208947,1740,16751,4266220,137556,136606000,16085600,0.032243,3.77047,3.77047,0.381356
251209984,1740,17044,1363790,53988.4,49919800,6532670,0.039587,4.79008,4.79008,0.203587
251201466,1740,194,17344000,496626,496771000,56807300,0.0286338,3.27532,3.27523,0.46152
251203146,1740,982,279752,3134,6144110,381238,0.0112028,1.36277,1.36277,0.260571
251208978,1740,16784,209814,8103.39,6044670,949657,0.0386218,4.52619,4.52619,0.251068
251202128,1740,585,874225,28344.4,29829300,3215800,0.0324223,3.67845,3.67845,0.138368
251202132,1740,588,3741680,86922.6,113133000,9931840,0.0232309,2.65438,2.65438,0.358512
251204763,1740,15829,3460410,150866,122772000,17689400,0.0435977,5.11193,5.11048,0.315666
251211439,1740,17370,384659,22087.1,14639300,2648090,0.0574199,6.88426,6.88426,0.142751
251206511,1740,16271,209814,3703.67,4443810,434263,0.0176522,2.06975,2.06975,0.362945
251201790,1740,379,375014,9104.22,8695530,1121010,0.024277,2.98925,3.20934,0.795539
251208225,1740,16664,734349,40032.7,27309600,4740560,0.0545145,6.45546,6.45546,0.127854
251201254,1740,7,5105470,165778,173424000,19705900,0.0324707,3.85975,3.85975,0.281702
251201720,1740,342,13674600,424766,408566000,50798800,0.0310624,3.71483,3.6945,0.668358
251213182,1740,112892269,139876,1377.2,2703980,168677,0.00984585,1.2059,1.2059,0.488049
251211427,1740,17366,2901010,153260,109928000,18318100,0.0528298,6.31439,6.31463,0.166556
251204325,1740,15730,524535,5752.34,11348500,665412,0.0109666,1.26857,1.26857,0.523248
251208257,1740,16671,3671740,127966,132558000,15359900,0.0348515,4.18328,4.18328,0.386579
251213057,1740,111220778,34969,1569.49,1070280,234303,0.0448823,6.7003,0,0
251201950,1740,489,209814,6009.15,8294130,709696,0.0286404,3.3825,3.3825,0.162541
251204701,1740,15806,978979,7074.87,14902000,843177,0.00722679,0.861282,0.833963,1.16884
251206167,1740,16197,454597,9346.47,13729800,1102500,0.0205599,2.42523,2.42523,0.261853
251202364,1740,729,2832490,105625,93402000,12341100,0.0372906,4.35699,4.35699,0.404137
251207521,1740,16481,629442,25569.3,22285700,3071990,0.0406222,4.8805,4.8805,0.322508
251211193,1740,17260,139876,5410.22,5170650,654266,0.0386787,4.67747,4.67747,0.130562
251205473,1740,16026,20841500,641041,742353000,72341100,0.0307579,3.47101,3.47101,0.393332
251201462,1740,191,3077170,86061.6,98201200,10080200,0.0279678,3.27582,3.27578,0.503459
251209206,1740,16862,139876,2137.72,4221200,243094,0.015283,1.73793,1.73793,0.152782
251202236,1740,652,69938,2614.98,2826650,305892,0.03739,4.37375,4.37375,0.107707
251203810,1740,15568,24883500,409297,575087000,47682000,0.0164485,1.91621,1.89892,0.814919
251206671,1740,16331,454597,11876.4,12993300,1365830,0.0261251,3.00448,3.00448,0.334207
251202490,1740,791,349690,12458.3,12553400,1429470,0.0356268,4.08781,4.08781,0.253455
251203446,1740,1065,215710000,7470690,6640920000,896227000,0.0346331,4.15479,4.14537,0.499303
251208953,1740,16758,34969,1750.5,1268370,204468,0.0500585,5.84711,0,0
251213092,1740,111220822,174845,9177.9,6732190,1083830,0.0524917,6.19878,6.19878,0.14982
251206241,1740,16226,419628,14163.3,14387900,1606780,0.033752,3.82905,3.82905,0.223399
251201552,1740,242,14267400,196841,431170000,23010800,0.0137966,1.61283,1.61283,0.801631
251210813,1740,17218,1572560,44681.7,44050800,5301930,0.0284134,3.37153,3.37021,0.563621
251213137,1740,111220874,406407,12563.8,14553700,1508860,0.0309142,3.71268,3.79559,0.657276
251204212,1740,15691,492227,474.731,2257990,57297.2,0.000964454,0.116404,0.116221,1.76051
251211274,1740,17302,104907,5412.24,3810190,626167,0.0515909,5.96878,5.96878,0.055404
251201941,1740,484,1363790,22919.3,32700800,2833490,0.0168056,2.07765,2.07765,0.508034
251206141,1740,16192,1328820,37539.4,42198500,4496900,0.0282501,3.38413,3.38413,0.739087
251209268,1740,16873,244783,13944.6,9168110,1700620,0.0569674,6.94747,6.94747,0.1774
251201629,1740,288,2727580,66503.2,87854200,8390090,0.0243818,3.07602,3.07602,0.536191
251203573,1740,1109,139876,6543.2,4941180,755499,0.0467786,5.4012,5.4012,0.0299519
251212856,1740,111220636,279752,11732.8,10047600,1384190,0.0419399,4.94792,4.94792,0.256116
251207746,1740,16555,34969,194.027,614676,24157,0.00554854,0.690813,0,0
251202273,1740,671,627243,5619.73,9693750,663813,0.00895942,1.0583,1.05192,0.847748
251202653,1740,852,6795810,323772,245103000,38212900,0.0476428,5.623,5.63029,0.249025
251209996,1740,17046,69938,2824.63,2645700,343209,0.0403876,4.90734,4.90734,0.0500422
251206198,1740,16211,15001700,418767,442532000,48352100,0.0279146,3.22311,3.22311,0.405527
251209682,1740,16931,104907,3322,3418410,390895,0.0316662,3.72611,3.72611,0.328022
251209301,1740,16881,384659,23237.8,15019900,2871130,0.0604114,7.46409,7.46409,0.31907
251202026,1740,527,1503600,3812.82,17216500,434330,0.00253579,0.28886,0.288854,0.965121
251201882,1740,444,7028770,64856.8,196945000,7402010,0.00922733,1.0531,1.0531,0.985919
251208511,1740,16708,699380,33341.5,24926100,3927420,0.0476729,5.61557,5.61557,0.358898
251210678,1740,17170,874225,28002.6,26621100,3254670,0.0320313,3.72292,3.72292,0.332128
251211248,1740,17287,69845.2,2199.79,2044950,268670,0.0314953,3.84665,3.84664,0.0804735
251202524,1740,809,6888890,191496,221994000,21905300,0.0277978,3.17981,3.17981,0.470676
251202915,1740,883,594473,19124.8,19906200,2315010,0.032171,3.89422,3.89422,0.504057
251202020,1740,524,419628,14387.7,13660800,1718270,0.0342867,4.09474,4.09474,0.401415
251205194,1740,15946,2622450,87517.2,76111700,10061500,0.0333723,3.83666,3.83656,0.279906
251203923,1740,15584,209784,4034.32,5581730,469481,0.0192308,2.23793,2.23768,0.487508
251209271,1740,16874,594473,25080.4,20265800,2984550,0.0421892,5.0205,5.0205,0.327149
251207732,1740,16549,69938,692.795,1501130,81749.8,0.00990585,1.16889,1.16889,0.578415
251202371,1740,733,5175410,28426.1,136597000,3098100,0.00549253,0.598619,0.598619,0.665768
251208200,1740,16656,209814,8623.81,7263880,1005310,0.0411022,4.79142,4.79142,0.166833
251207604,1740,16509,18428700,682418,612801000,82147200,0.0370302,4.45758,4.45758,0.445187
251204068,1740,15628,813817,7543.59,18640900,838533,0.00926939,1.03037,0.999391,0.903315
251208047,1740,16605,279752,13548.6,10405000,1654280,0.0484307,5.91337,5.91337,0.208249
251201315,1740,63,139876,5036.33,5057760,575129,0.0360057,4.11171,4.11171,0.126182
251201310,1740,55,489566,13393.7,17167400,1557030,0.0273584,3.18043,3.18043,0.265722
251203134,1740,977,2028200,86270.6,67925000,10218100,0.0425355,5.038,5.038,0.361508
251212144,1740,17501,1699650,44321.9,37843700,5534760,0.0260771,3.25641,3.05605,1.08613
251208919,1740,16739,139876,6426.06,5300440,768784,0.0459411,5.49618,5.49618,0.205017
251204560,1740,15765,3391990,91347.5,113083000,10899900,0.0269303,3.21343,3.21343,0.751869
251210476,1740,17105,174845,7556.58,6403550,882342,0.0432187,5.04642,5.04642,0.124258
251203130,1740,976,6014670,66108,159516000,7940480,0.0109911,1.32019,1.32019,0.64337
251211512,1740,17399,170535,1227.88,2982710,134927,0.0072002,0.7912,0.784383,0.613439
251209711,1740,16947,24851100,292370,659543000,36591200,0.0117649,1.47242,1.472,0.617891
251210809,1740,17217,1572560,44681.7,44050800,5301930,0.0284134,3.37153,3.37021,0.563621
251202590,1740,836,2823090,48739.1,61745400,5677520,0.0172645,2.0111,2.00705,0.896583
251203073,1740,952,9791320,404750,311152000,47820700,0.0413377,4.88399,4.88399,0.282698
251201695,1740,328,4231690,88444.5,96376600,10382200,0.0209005,2.45344,2.43877,0.680586
251208234,1740,16666,559504,26839.2,20639900,3151890,0.0479697,5.63336,5.63336,0.177794
251212875,1740,111220656,34969,535.295,1005720,60980.5,0.0153077,1.74384,0,0
251211506,1740,17398,68792.4,776.82,1845530,86426.3,0.0112922,1.25633,1.2555,0.0726065
251202393,1740,755,2376490,26291.1,58545700,2953820,0.011063,1.24294,1.2427,0.887029
251201485,1740,204,699380,10923.2,26169800,1391300,0.0156183,1.98934,1.98934,0.513613
251209938,1740,17034,1818390,53475,57628100,6466980,0.0294079,3.55644,3.55644,0.486027
251202201,1740,630,2517740,85626.4,79590900,9957830,0.0340093,3.95507,3.95504,0.43861
251201337,1740,97,2683210,26241.4,52921200,2955290,0.00977983,1.1014,1.09963,0.998229
251204813,1740,15855,8322620,57809.7,232724000,6804920,0.00694609,0.817641,0.817641,0.789671
251209049,1740,16818,54027100,697022,1729260000,85907100,0.0129013,1.59007,1.59007,0.777756
251202101,1740,566,4218990,91995.1,78445100,10874800,0.021805,2.57758,2.57126,0.838906
251203018,1740,922,5382600,228149,160383000,26989000,0.0423865,5.01413,5.01299,0.44692
251205147,1740,15933,1503670,61289.1,52752000,7186620,0.0407598,4.7794,4.7794,0.243305
251211873,1740,17457,104742,2821.1,3225850,333972,0.0269336,3.18851,3.18903,0.232597
251211917,1740,17469,620754,18770.5,17573000,2225770,0.0302382,3.58559,3.54863,0.503687
251202172,1740,612,4126340,121892,123743000,14411400,0.0295401,3.49254,3.49254,0.355582
251205265,1740,15963,734349,12996.5,29802700,1655970,0.0176979,2.25502,2.25502,0.450013
251205457,1740,16023,11676100,91760.5,226709000,10360600,0.00785886,0.887335,0.887528,0.784879
251211233,1740,17279,34969,1145.12,1021320,136324,0.0327468,3.89843,0,0
251213023,1740,111220760,909194,35321.6,30377300,4118600,0.0388493,4.52994,4.52994,0.326363
251205285,1740,15969,5769880,153450,188070000,18564400,0.0265949,3.21747,3.21747,0.593279
251211088,1740,17247,69938,2481.42,2172070,290190,0.0354803,4.14924,4.14924,0.418123
251204159,1740,15675,2264600,46830.1,58891400,5515630,0.0206792,2.43559,2.43051,0.446911
251205856,1740,16090,34969,1899.04,1425170,222335,0.0543063,6.35807,0,0
251211707,1740,17410,1363650,50919.4,42666100,6093010,0.0373405,4.46817,4.46802,0.289605
251202395,1740,756,454329,6337.43,11790700,723325,0.013949,1.59207,1.59125,1.00334
251204934,1740,15905,8429030,125210,225412000,15840600,0.0148546,1.87929,1.86118,0.58537
251211491,1740,17390,693896,21373.3,19407500,2558680,0.0308019,3.68741,3.66375,0.708316
251212841,1740,111220626,664411,15479.2,19555400,1828900,0.0232976,2.75266,2.75266,0.615466
251206130,1740,16184,34969,1055.8,1166080,124573,0.0301924,3.56239,0,0
251201518,1740,224,1316770,8853.84,16727600,1009160,0.00672392,0.766394,0.762526,0.755492
251206081,1740,16161,489566,15279.4,13793700,1846280,0.0312101,3.77126,3.77126,0.262928
251210549,1740,17124,1049070,36715.5,33600300,4382890,0.0349981,4.17789,4.17789,0.280015
251201322,1740,72,209814,7954.86,7306520,917699,0.0379139,4.37387,4.37387,0.202805
251209452,1740,16895,384659,8599.91,11506800,1034310,0.0223572,2.6889,2.6889,0.377317
251205614,1740,16064,4315840,56628.3,76264300,6901160,0.013121,1.59903,1.59358,0.840433
251205853,1740,16089,34969,2155.37,1449010,252361,0.0616366,7.21672,0,0
251206717,1740,16348,2028200,81910.4,62757800,9532280,0.0403857,4.69987,4.69987,0.27622
251211367,1740,17344,489566,15446.9,14559500,1831030,0.0315522,3.74012,3.74012,0.19027
251202203,1740,631,10826700,144377,193642000,16631800,0.0133353,1.53618,1.52248,0.873618
251207114,1740,16418,769318,5634.01,21324300,647547,0.00732339,0.841715,0.841715,0.778216
251206798,1740,16382,43676300,734235,1281630000,85556700,0.0168108,1.95888,1.95888,0.776722
251202613,1740,842,5699950,114048,174992000,13295300,0.0200086,2.33253,2.33253,0.490623
251203237,1740,1023,3322050,89598.6,100701000,10241200,0.0269708,3.0828,3.0828,0.656848
251209616,1740,16907,524535,22161.5,18482000,2651700,0.0422497,5.05533,5.05533,0.174296
251208986,1740,16788,104907,2086.63,2839690,244863,0.0198903,2.3341,2.3341,0.502009
251206904,1740,16410,69938,1427.97,2500910,157389,0.0204176,2.25041,2.25041,0.344188
251204908,1740,15898,2761870,86439.9,74957600,9908730,0.0312976,3.58769,3.58687,0.415471
251207669,1740,16536,1608570,36221.1,48856200,4201330,0.0225175,2.61184,2.61184,0.628873
251202003,1740,512,229854000,2905520,6763130000,357961000,0.0126407,1.55734,1.55689,0.717601
251203664,1740,10683,7234880,73135.3,173421000,9121860,0.0101087,1.26082,1.26029,0.590824
251201911,1740,465,4630060,11809.2,48041000,1411840,0.00255056,0.30493,0.290666,1.24922
251206156,1740,16195,69938,2845.78,2722660,333115,0.0406901,4.76301,4.76301,0.228621
251208347,1740,16680,13777800,416414,477696000,48422100,0.0302236,3.5145,3.5145,0.41674
251201567,1740,250,3496900,19900.5,86566400,2387390,0.00569091,0.682717,0.682717,1.21151
251201370,1740,128,26751300,1128240,904297000,134083000,0.0421753,5.0122,5.0122,0.257489
251208995,1740,16793,944163,41032.3,30718800,4869320,0.0434589,5.15729,5.15729,0.200884
251211311,1740,17318,5290230,178566,151251000,21516000,0.0337539,4.06711,4.0509,0.489588
251202497,1740,796,139876,6193.06,4616180,712988,0.0442754,5.09729,5.09729,0.133749
251201824,1740,406,1503670,49138.1,46909100,5822310,0.0326789,3.87208,3.87208,0.488417
251203795,1740,15564,1008330000,25569500,29883700000,3042760000,0.0253582,3.01762,3.00973,0.697474
251210513,1740,17115,944163,37517.8,33665700,4502730,0.0397366,4.76901,4.76901,0.140733
251202320,1740,700,874156,12872,23757000,1444210,0.0147251,1.65212,1.65208,0.405377
251204789,1740,15843,5734920,62515.3,163101000,7178070,0.0109008,1.25164,1.25164,0.58419
251201832,1740,411,3391620,103781,103363000,11839900,0.0305993,3.49094,3.49059,0.353797
251211785,1740,17434,873221,41088.7,28921000,5042860,0.0470541,5.77501,5.7737,0.371574
251205996,1740,16131,15561200,470124,430901000,59927800,0.0302113,3.8511,3.8511,0.599033
251201361,1740,121,279752,6660.42,8104170,768650,0.0238083,2.74761,2.74761,0.29489
251206714,1740,16345,2028200,81910.4,62757800,9532280,0.0403857,4.69987,4.69987,0.27622
251210786,1740,17209,3076220,102464,92021900,12310500,0.0333084,4.00182,4.00092,0.423134
251206457,1740,16256,314721,11322.5,10172100,1299010,0.0359764,4.12748,4.12748,0.198481
251203805,1740,15567,613975000,15326600,17723500000,1814200000,0.0249629,2.95484,2.9443,0.704979
251212986,1740,111220724,664411,23996.8,21895600,2826450,0.0361174,4.25407,4.25407,0.391395
251202356,1740,724,419628,11648.4,14441900,1314760,0.0277589,3.13315,3.13315,0.18051
251209905,1740,17028,629442,25144.7,22143300,3255340,0.0399476,5.17178,5.17178,0.413229
251207697,1740,16543,174845,5085.66,4781830,610436,0.0290867,3.4913,3.4913,0.3146
251211758,1740,17427,1970520,82616.7,69412400,9894880,0.0419265,5.02147,5.03479,0.385727
251201798,1740,386,26076500,806872,798915000,97567800,0.0309425,3.7416,3.74112,0.609781
251212743,1740,17594,309302,946.137,2964300,126678,0.00305895,0.409562,0.470671,0.711572
251205962,1740,16120,2692610,97896.6,89767200,13127600,0.0363575,4.87543,4.87543,0.445453
251203031,1740,931,4054280,142207,129695000,16912600,0.0350758,4.17154,4.17022,0.453654
251205304,1740,15977,454597,13003.6,15234300,1544280,0.0286046,3.39702,3.39702,0.467937
251212409,1740,17535,200994,2006.65,3750090,233938,0.00998366,1.16391,1.14734,0.734723
251201314,1740,61,244783,11414.3,8890280,1333400,0.0466301,5.44726,5.44726,0.102055
251201541,1740,238,139876,3400.73,4546650,409453,0.0243125,2.92726,2.92726,0.131759
251206065,1740,16154,1119010,46836.1,37243200,5687980,0.041855,5.08306,5.08306,0.351611
251213327,1740,112892325,34969,1387.01,1419220,164786,0.039664,4.71236,0,0
251201391,1740,143,384481,19862.8,12004100,2527960,0.0516614,6.575,6.57464,0.417416
251202486,1740,788,2784390,16752.7,34214100,1932090,0.00601666,0.6939,0.671952,1.21949
251204810,1740,15854,8322620,57809.7,232724000,6804920,0.00694609,0.817641,0.817641,0.789671
251206258,1740,16230,244783,7123.79,8560070,802238,0.0291025,3.27734,3.27734,0.177077
251211775,1740,17431,1012660,44884.4,31957500,5509910,0.0443232,5.44101,5.43817,0.424807
251211484,1740,17388,449275,4078.27,4668350,527817,0.00907744,1.17482,1.16807,1.47694
251204129,1740,15664,453516,4376.55,8131220,505918,0.00965028,1.11555,1.11413,0.779467
251206042,1740,16143,2797520,84449.1,80034900,10968800,0.0301871,3.92092,3.92092,0.505695
251212921,1740,111220690,174845,7556.58,6403550,882342,0.0432187,5.04642,5.04642,0.124258
251207073,1740,16416,909194,5535.52,24493700,600024,0.00608838,0.659952,0.659952,0.625591
251209212,1740,16863,839256,19344.1,26962600,2268260,0.0230491,2.7027,2.7027,0.401677
251203203,1740,1007,23009600,273512,666029000,32546600,0.0118868,1.41448,1.41448,0.346105
251201330,1740,88,3461860,95764.1,116612000,10753400,0.0276626,3.10625,3.10621,0.381401
251208844,1740,16729,314721,18855.4,11879600,2254170,0.0599116,7.16244,7.16244,0.107444
251201861,1740,430,3566840,90707.9,106670000,10571200,0.0254309,2.96375,2.96375,0.54865
251208424,1740,16695,979132,31819.7,33478000,3716630,0.0324979,3.79584,3.79584,0.492253
251201956,1740,494,2657640,88329.5,89966500,10673400,0.033236,4.01611,4.01611,0.355615
251206113,1740,16178,244783,3438.76,6548750,425812,0.0140482,1.73955,1.73955,0.380173
251208951,1740,16755,34969,1750.5,1268370,204468,0.0500585,5.84711,0,0
251209709,1740,16939,53548300,660309,1479140000,83172400,0.0123311,1.55322,1.55272,0.657463
251212159,1740,17506,1210440,41399.2,33165500,5162160,0.0342017,4.26468,4.05555,0.827992
251204924,1740,15901,804287,29036,26534300,3312900,0.0361015,4.11905,4.11905,0.195157
251201253,1740,4,26401600,523760,854248000,59975600,0.0198382,2.27167,2.27167,0.436327
251201304,1740,45,559504,24242.7,19756300,2841280,0.0433289,5.07822,5.07822,0.202768
251201479,1740,201,13463000,73895.4,297076000,8236570,0.00548876,0.611791,0.611791,0.663972
251202699,1740,869,209814,3812.12,7017500,427402,0.0181691,2.03705,2.03705,0.418477
251204836,1740,15863,695462,1378.42,6278470,168282,0.00198202,0.241972,0.209014,1.44917
251208010,1740,16595,104907,3497.36,3083490,423060,0.0333377,4.03271,4.03271,0.398806
251213020,1740,111220758,34969,1477.89,1255760,172684,0.0422628,4.9382,0,0
251208967,1740,16773,1153980,38243.2,38582700,4423850,0.0331403,3.83357,3.83357,0.266091
251206269,1740,16233,1398760,41542.4,40408600,4729650,0.0296994,3.38132,3.38132,0.373683
251201672,1740,322,139408000,2770310,4011540000,313912000,0.019872,2.25176,2.25159,0.764506
251202322,1740,701,12239200,516405,437873000,61931900,0.0421929,5.06015,5.06015,0.325664
251201621,1740,281,1783300,7533.75,21804400,880954,0.00422462,0.494003,0.494017,0.956265
251212771,1740,17605,34739.8,67.0767,306159,8005.87,0.00193084,0.230453,0,0
251209656,1740,16920,63374500,845525,1800070000,105847000,0.0133417,1.67018,1.66971,0.646124
251207321,1740,16446,629442,2753.74,14877600,309815,0.0043749,0.492206,0.492206,0.82474
251211471,1740,17381,1311920,28048.4,24506000,3432670,0.0213797,2.61652,2.58794,1.07594
251204350,1740,15751,116145000,2048190,3466110000,240638000,0.0176348,2.07188,2.05702,0.891324
251201399,1740,156,2238020,61755.5,68240600,7081680,0.0275939,3.16427,3.16427,0.527218
251203964,1740,15598,99790.1,179.456,863705,21348.7,0.00179834,0.213936,0.206268,1.38583
251201603,1740,271,629442,15946,18482900,1831510,0.0253336,2.90973,2.90973,0.203872
251210010,1740,17051,699380,29058.7,25309800,3522100,0.0415492,5.03603,5.03603,0.227027
251207466,1740,16472,1503670,45997.4,46041000,5292840,0.0305901,3.51995,3.51995,0.503499
251207666,1740,16535,1608570,36221.1,48856200,4201330,0.0225175,2.61184,2.61184,0.628873
251210630,1740,17152,174845,4833.52,5426480,582950,0.0276446,3.3341,3.3341,0.329769
251203818,1740,15576,9193210,197709,246906000,22913200,0.0215059,2.4924,2.48244,0.736268
251205617,1740,16065,3434280,86797.2,86767200,10444300,0.0252738,3.04118,3.02505,0.54083
251206314,1740,16250,1643540,50163.5,48659900,5752120,0.0305216,3.49983,3.49983,0.349199
251207688,1740,16542,174845,5085.66,4781830,610436,0.0290867,3.4913,3.4913,0.3146
251211865,1740,17455,454378,18806.6,15004700,2284060,0.0413898,5.0268,5.02629,0.27772
251208959,1740,16766,209814,5089.49,6618120,595650,0.0242572,2.83894,2.83894,0.299091
251201464,1740,192,1139350,3370.52,10158100,403421,0.0029583,0.354081,0.348832,1.13687
251206506,1740,16269,384659,13681.4,11351900,1563480,0.0355675,4.06459,4.06459,0.343603
251208545,1740,16713,139876,4111.75,4128900,480003,0.0293957,3.43163,3.43163,0.309438
251208203,1740,16657,69938,3578.29,2756880,420946,0.0511637,6.01884,6.01884,0.223314
251205216,1740,15952,244738,4642.47,5909620,528553,0.0189691,2.15967,2.15955,0.629126
251210458,1740,17100,594473,15121,16454200,1837160,0.025436,3.0904,3.0904,0.49166
251203981,1740,15604,1747470,35041.3,50551200,4044400,0.0200525,2.31443,2.31324,0.688828
251202300,1740,688,892244000,22669600,24788900000,2675220000,0.0254074,2.9983,2.99318,0.700178
251203178,1740,996,2348960,22255.8,33923700,2628330,0.00947476,1.11893,1.09622,0.929525
251210462,1740,17101,1084040,38346.8,36288100,4512330,0.035374,4.16251,4.16251,0.37582
251206808,1740,16384,1993230,64781,66212800,7900000,0.0325005,3.96341,3.96341,0.331625
251201796,1740,385,28674600,571128,828825000,65554500,0.0199176,2.28615,2.28615,0.64431
251204722,1740,15813,3426960,59253.8,117202000,7017810,0.0172905,2.04782,2.04782,0.724123
251201893,1740,451,874225,19514.4,21794700,2243190,0.0223219,2.56592,2.56592,0.632089
251206912,1740,16412,839256,10357.4,23547800,1167360,0.0123411,1.39095,1.39095,0.752282
251208118,1740,16631,3636780,181831,133503000,22046100,0.049998,6.062,6.062,0.161844
251212456,1740,17571,104358,5454.25,4252860,676157,0.0522646,6.47918,6.47434,0.334538
251201842,1740,418,1888190,25663.4,31000200,2956680,0.0135915,1.56588,1.56578,0.854676
251212403,1740,17533,279290,7142.92,8112740,842657,0.0255753,3.01714,3.0155,0.422635
251206160,1740,16196,524535,11895.8,16692900,1381930,0.0226787,2.63459,2.63459,0.211336
251203232,1740,1022,8357590,140452,236801000,15908700,0.0168053,1.90351,1.90351,0.43899
251202811,1740,870,11364900,490792,388203000,59937200,0.0431848,5.27387,5.27387,0.482252
251201632,1740,289,4965580,191801,167080000,22167000,0.0386261,4.46414,4.46414,0.416909
251205842,1740,16085,594473,22706.8,20200200,2700090,0.0381965,4.54199,4.54199,0.379281
251208043,1740,16604,874225,40690.7,32922000,4892670,0.0465448,5.59658,5.59658,0.264784
251205384,1740,15998,1818390,67005.5,45156900,7984620,0.0368489,4.39104,4.39104,0.442611
251206508,1740,16270,979132,27760.8,24655100,3260400,0.0283525,3.32989,3.32989,0.424901
251206697,1740,16339,874225,31141.2,27232400,3587410,0.0356214,4.10353,4.10353,0.542646
251211257,1740,17292,7371700,253969,217742000,30216500,0.0344519,4.09898,4.09588,0.523466
251201307,1740,51,8042870,126974,226056000,14305700,0.0157871,1.77868,1.77868,0.785877
251206000,1740,16132,2552740,77161.5,72143000,9521270,0.030227,3.72983,3.72983,0.52879
251208860,1740,16730,279752,16742.4,10468800,2001420,0.0598474,7.15428,7.15428,0.114935
251201578,1740,256,2622090,64192.2,68222900,7446930,0.0244813,2.84007,2.83981,0.45455
251207341,1740,16449,69938,582.8,1865300,67645,0.00833309,0.967214,0.967214,0.895107
251201303,1740,44,7937960,316688,273995000,37595500,0.0398954,4.73617,4.73617,0.288828
251211353,1740,17338,2832180,118344,91936800,14294000,0.0417854,5.04702,5.04689,0.23976
251203197,1740,1005,699380,17534.7,19961200,2014550,0.0250717,2.88047,2.88047,0.506777
251203932,1740,15587,4116390,112373,116637000,13077200,0.0272989,3.17687,3.16959,0.590137
251209792,1740,16990,2692610,132223,90087700,15843500,0.0491057,5.88406,5.88406,0.147958
251203264,1740,1034,1608570,40651.2,47088000,5057430,0.0252716,3.14405,3.14405,0.396743
251213096,1740,111220826,1328730,64835.9,49739800,7739750,0.0487953,5.82492,5.82497,0.183242
251207412,1740,16462,1119010,17330.9,36863400,2170880,0.0154878,1.94001,1.94001,0.576474
251202459,1740,777,559504,15909.4,18882300,1821970,0.0284348,3.25641,3.25641,0.161569
251213340,1740,124372440,34969,400.721,1081480,46882.1,0.0114593,1.34068,0,0
251203508,1740,1090,5350250,136117,181881000,15394000,0.0254413,2.87725,2.87725,0.490085
251208097,1740,16623,6189510,280060,212192000,33916400,0.0452475,5.47965,5.47965,0.325767
251208980,1740,16785,209814,8103.39,6044670,949657,0.0386218,4.52619,4.52619,0.251068
251203631,1740,1140,1387710,11156.1,14019000,1323070,0.00803921,0.953419,0.948121,0.966002
251203946,1740,15592,1433650,41444.5,45592800,4838710,0.0289084,3.3751,3.37496,0.383264
251208024,1740,16599,524535,22622.3,18490400,2723750,0.0431283,5.19269,5.19269,0.365938
251201301,1740,41,1678510,24231.9,44143300,2767350,0.0144366,1.6487,1.6487,0.496822
251201419,1740,169,1643540,71527.5,56606700,8694510,0.0435203,5.2901,5.2901,0.405196
251202290,1740,682,1188300,54958.8,45925200,6502650,0.0462501,5.47225,5.47217,0.254828
251212121,1740,17494,739648,30100.5,24991000,3700170,0.0406957,5.00261,4.84209,0.520123
251202655,1740,853,3776650,89054,100093000,11326900,0.0235802,2.99919,2.99919,0.700467
251201652,1740,303,3461930,104933,93194200,11895600,0.0303107,3.43613,3.43613,0.446098
251212448,1740,17558,34969,1238.66,1377100,147901,0.0354216,4.22949,0,0
251203411,1740,1048,13284200,570341,432280000,68408700,0.0429338,5.14963,5.14906,0.302732
251201546,1740,240,942653,9589.23,13764100,1112400,0.0101726,1.18007,1.17924,0.842456
251211830,1740,17446,391686,4969.4,4756330,640532,0.0126872,1.63532,1.54353,1.16744
251207215,1740,16426,174845,1913.68,4907110,210951,0.010945,1.20651,1.20651,0.5985
251212185,1740,17515,34969,1895.3,1499350,241905,0.0541995,6.9177,0,0
251211701,1740,17409,384659,11672.9,11060200,1372460,0.0303462,3.56798,3.56798,0.263106
251201355,1740,118,349690,6438.67,10852100,731809,0.0184125,2.09274,2.09274,0.250355
251203150,1740,984,11679600,107329,357546000,12567800,0.00918942,1.07604,1.07604,0.450065
251201594,1740,266,594473,6983.24,18188700,791625,0.0117469,1.33164,1.33164,0.24336
251211421,1740,17364,979127,37863.4,34324300,4529520,0.0386706,4.62608,4.62608,0.362909
251213017,1740,111220756,979132,35604.6,32449600,4275260,0.0363635,4.36638,4.36638,0.452922
251203119,1740,973,1084040,13335.9,25696000,1509690,0.0123021,1.39265,1.39265,0.606681
251213122,1740,111220858,139441,3795.72,3036570,467049,0.027221,3.34943,3.34113,0.744595
