id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191573363,1761,17167,664411,15079.6,23121400,1785330,0.0226962,2.68709,2.68709,0.293951
191561816,1761,682,734349,11934,26442500,1406710,0.0162511,1.91558,1.91558,0.20294
191571301,1761,16738,1049070,13509.1,31647000,1604920,0.0128773,1.52985,1.52985,0.402399
191558917,1761,366,804287,1311.86,23718200,149145,0.00163108,0.185437,0.185437,0.721316
191571339,1761,16744,34969,350.691,948163,39609.5,0.0100286,1.1327,0,0
191561091,1761,596,4260270,97893.6,153579000,11896700,0.0229783,2.79248,2.79224,0.348635
191562325,1761,754,9917380,102941,274489000,12585900,0.0103798,1.26908,1.2631,0.560445
191570408,1761,16631,3636780,31009.5,116584000,3477970,0.00852663,0.956335,0.956335,0.249302
191568240,1761,16091,69938,581.419,2070340,69430.1,0.00831335,0.992737,0.992737,0.248651
191573747,1761,17232,979132,22089.9,34318700,2642160,0.0225606,2.69847,2.69847,0.350712
191562716,1761,874,174845,1628.45,4910250,203845,0.00931367,1.16586,1.16586,0.153959
191570157,1761,16571,524535,4959.03,17423400,551067,0.00945415,1.05058,1.05058,0.285348
191574124,1761,17336,138994,2198.31,3840370,257526,0.0158158,1.85278,1.85122,0.265727
191576301,1761,111220856,873499,19342.1,29710000,2249550,0.0221432,2.57534,2.57515,0.223975
191556955,1761,17,2552740,28374.7,87743300,3186290,0.0111154,1.24818,1.24818,0.381496
191567357,1761,15908,15735100,234198,679472000,29914300,0.0148838,1.90111,1.90116,0.422425
191568391,1761,16135,2587710,24253.5,71013700,3099300,0.0093726,1.1977,1.1977,0.317637
191571895,1761,16881,384659,2519.32,10259000,334580,0.00654949,0.869808,0.869808,0.535898
191563843,1761,1062,1258880,13870.5,35903000,1696870,0.0110181,1.34792,1.34792,0.112714
191567275,1761,15893,2760610,33124.2,81278300,3822650,0.0119988,1.38471,1.38422,0.316511
191567579,1761,15952,244750,4694.83,8350950,553115,0.0191821,2.25992,2.2599,0.158957
191571805,1761,16867,2342920,24894.5,71126500,2981370,0.0106254,1.2725,1.2725,0.340893
191569723,1761,16447,209814,892.25,7172400,97752.5,0.00425258,0.465901,0.465901,0.342361
191568441,1761,16153,69938,824.787,2254620,95374.1,0.0117931,1.3637,1.3637,0.710787
191568521,1761,16183,34969,426.347,1132580,51156.8,0.0121922,1.46292,0,0
191559646,1761,435,174844,2258.2,4856630,265326,0.0129155,1.5175,1.5175,0.108872
191566056,1761,15726,139872,362.922,2902420,41846.2,0.00259467,0.299174,0.299174,0.303677
191567641,1761,15966,209814,4681.77,9423590,579195,0.0223139,2.76051,2.76051,0.432895
191574183,1761,17353,13005700,220085,394396000,25848900,0.0169223,1.98752,1.97314,0.35987
191568016,1761,16044,3028660,36769.1,88458200,4315000,0.0121404,1.42472,1.43359,0.368473
191564701,1761,15586,244779,2984.73,8480590,349948,0.0121936,1.42965,1.42967,0.40208
191567585,1761,15953,347951,5099,9407300,614646,0.0146544,1.76648,1.76565,0.200355
191557201,1761,68,1538580,19600.8,39349200,2443680,0.0127396,1.58827,1.58824,0.639533
191569314,1761,16360,1888330,19118.2,63596000,2110320,0.0101244,1.11756,1.11756,0.215938
191570333,1761,16606,279752,2843.42,8309380,315551,0.0101641,1.12797,1.12797,0.314971
191569671,1761,16431,279752,1219.77,8976190,134868,0.00436019,0.482099,0.482099,0.679692
191571608,1761,16821,1503670,17609.3,52389300,2308090,0.0117109,1.53498,1.53498,0.229121
191566610,1761,15792,1888330,24665.4,69627200,2806830,0.0130621,1.48641,1.48641,0.446002
191568331,1761,16114,63084100,613683,1779250000,76257000,0.00972802,1.20882,1.20882,0.40066
191557047,1761,55,489566,4886.62,16139500,577271,0.00998153,1.17915,1.17915,0.186381
191563910,1761,1091,21296100,482676,652322000,78054100,0.022665,3.66518,3.66518,0.239517
191558803,1761,345,6888890,83534,176854000,10098500,0.0121259,1.4659,1.4659,0.366685
191573147,1761,17122,69938,826.65,2248670,99762,0.0118198,1.42643,1.42643,0.179056
191576197,1761,111220810,69938,1067.54,2182930,129118,0.015264,1.84618,1.84618,0.0314236
191560053,1761,480,174845,1797.75,5564120,205936,0.010282,1.17782,1.17782,0.394288
191568023,1761,16046,3028660,36769.1,88458200,4315000,0.0121404,1.42472,1.43359,0.368473
191558689,1761,315,249803000,3045780,6945840000,366201000,0.0121928,1.46596,1.46428,0.554298
191563950,1761,1107,2946430,68113,102789000,8032140,0.0231171,2.72606,2.71812,0.211668
191574613,1761,17438,2011720,36786,58501600,4259980,0.0182858,2.11758,2.07502,0.362127
191558643,1761,307,3665870,46468.6,98576000,5423590,0.012676,1.47948,1.46542,0.419935
191569089,1761,16315,1084040,12910.2,37168800,1543640,0.0119094,1.42397,1.42397,0.470581
191576399,1761,111220902,69937.8,1912.71,2587440,225865,0.0273487,3.22951,3.22951,0.0600982
191558682,1761,314,454597,3756.14,13589400,438546,0.00826258,0.964692,0.964692,0.231409
191576037,1761,111220696,419628,8618.39,13681400,1001320,0.0205382,2.38621,2.38621,0.195927
191569093,1761,16319,1084040,12910.2,37168800,1543640,0.0119094,1.42397,1.42397,0.470581
191570824,1761,16707,769318,12249.7,26650100,1370770,0.0159228,1.7818,1.7818,0.33083
191557952,1761,206,174776,2326.26,4655750,275888,0.01331,1.57852,1.57841,0.431806
191575550,1761,17578,34967.5,766.551,1176290,92464.4,0.0219218,2.64429,0,0
191557058,1761,60,174845,2652.2,5909190,302917,0.0151688,1.73249,1.73249,0.463411
191562354,1761,767,9441630,193663,316827000,23765900,0.0205116,2.51713,2.51713,0.64569
191567727,1761,15994,1223910,10102.2,33472700,1204220,0.00825405,0.983916,0.983919,0.227456
191574389,1761,17380,5880170,89679.4,159370000,10534400,0.0152512,1.79152,1.76574,0.429233
191571486,1761,16790,1258880,13165.1,39666500,1509600,0.0104578,1.19916,1.19916,0.532945
191574143,1761,17341,104907,1237.72,3349760,159988,0.0117983,1.52505,1.52505,0.0740699
191560234,1761,513,104907,1399.35,3959660,158258,0.013339,1.50856,1.50856,0.11134
191559008,1761,378,3042300,43041.1,98392800,5323610,0.0141476,1.74986,1.74986,0.333526
191570205,1761,16583,69938,456.096,1918540,63049.2,0.00652144,0.901501,0.901501,0.372092
191575650,1761,17612,34963,883.614,1256750,107659,0.0252728,3.07924,0,0
191561968,1761,709,5944730,93564.4,200710000,12960000,0.0157391,2.18008,2.18008,0.798615
191572411,1761,16971,664411,9787.67,22507500,1145980,0.0147314,1.72481,1.72481,0.29821
191571492,1761,16791,1258880,13165.1,39666500,1509600,0.0104578,1.19916,1.19916,0.532945
191564055,1761,1140,451836,5066,8513240,587520,0.011212,1.30029,1.29587,0.604328
191573120,1761,17113,944163,13919.3,29466000,1605960,0.0147425,1.70094,1.70094,0.179143
191568611,1761,16218,244783,2931.98,8209870,354468,0.0119779,1.44809,1.44809,0.219856
191561018,1761,585,454597,6398.78,17129400,740203,0.0140757,1.62826,1.62826,0.273031
191576073,1761,111220730,314720,7143.78,10019800,863392,0.0226988,2.74336,2.74336,0.266761
191562317,1761,749,2937400,32426.6,89412900,3751530,0.0110392,1.27716,1.27716,0.421152
191568222,1761,16086,349690,3187.37,9922060,377793,0.00911484,1.08036,1.08036,0.213726
191576343,1761,111220876,734348,18146.2,26228900,2139430,0.0247106,2.91337,2.91337,0.117829
191562502,1761,811,4895660,68381,165893000,8316230,0.0139677,1.69869,1.69869,0.4003
191567503,1761,15935,2972200,34677.6,85095700,4232270,0.0116673,1.42395,1.42396,0.233525
191562877,1761,907,594473,1566.08,19762100,173017,0.0026344,0.291042,0.291042,0.417071
191569691,1761,16435,1433730,6808.19,46910100,843333,0.00474859,0.588209,0.588209,0.334998
191573108,1761,17111,69938,1846.25,2394970,219307,0.0263984,3.13574,3.13574,0.130162
191564740,1761,15592,1433710,15149.7,48923100,1745460,0.0105667,1.21744,1.21745,0.446472
191574991,1761,17520,69218.1,430.268,2015800,48991.8,0.00621611,0.707788,0.707789,0.0576917
191574611,1761,17437,6463570,90361.8,181338000,10503900,0.0139802,1.62509,1.58133,0.483339
191558790,1761,343,367775000,4293020,11310100000,513447000,0.011673,1.39609,1.39264,0.72914
191563824,1761,1056,11434800,253469,331128000,40724800,0.0221664,3.56146,3.56146,0.178366
191560253,1761,519,3112240,28240.9,101910000,3706450,0.00907415,1.19093,1.19093,0.43613
191557482,1761,131,1503670,11512.2,44740400,1341460,0.0076561,0.892126,0.892126,0.260108
191570044,1761,16534,104907,645.443,2907370,86523.6,0.00615253,0.824765,0.824765,0.675029
191571459,1761,16785,209814,3071.99,6545650,353205,0.0146415,1.68342,1.68342,0.47144
191558084,1761,241,1117480,10821.6,18973900,1319580,0.00968387,1.18085,1.18066,0.469381
191559912,1761,455,104907,871.123,3573660,99384.6,0.00830376,0.947359,0.947359,0.198769
191568184,1761,16078,839256,8401.86,27559200,987279,0.0100111,1.17637,1.17637,0.36219
191564319,1761,10703,9826290,102120,284546000,13817100,0.0103926,1.40613,1.40613,1.23305
191567524,1761,15940,8581120,84543.1,221699000,9849070,0.00985223,1.14776,1.14687,0.382943
191573752,1761,17233,209814,4263.46,7505490,489023,0.0203202,2.33074,2.33074,0.22611
191568956,1761,16293,209814,3665.42,7352600,431679,0.0174699,2.05744,2.05744,0.209686
191569155,1761,16331,454597,4932.95,13768000,601205,0.0108513,1.3225,1.3225,0.240125
191571516,1761,16797,699380,7478.98,22924300,845452,0.0106937,1.20886,1.20886,0.407593
191563922,1761,1094,594473,9711.99,14891700,1169390,0.0163371,1.96711,1.96711,0.254499
191575123,1761,17541,139862,2221.89,4635570,263935,0.0158863,1.88711,1.8871,0.225062
191573844,1761,17256,1503190,23435.7,45104000,2727100,0.0155906,1.81421,1.81418,0.169884
191574054,1761,17313,2581730,59907.9,82594800,7142570,0.0232046,2.76659,2.76623,0.22077
191558952,1761,370,47772700,825205,1521390000,96808900,0.0172736,2.02645,2.00827,0.405789
191559604,1761,426,769318,8420.74,24609000,968418,0.0109457,1.2588,1.2588,0.369387
191571555,1761,16803,69938,903.163,2140040,106360,0.0129138,1.52077,1.52077,0.73598
191572374,1761,16964,174845,1992.05,5453580,262757,0.0113932,1.5028,1.5028,0.145151
191568465,1761,16161,489566,4047.28,15513800,477652,0.00826707,0.975663,0.975663,0.308603
191559884,1761,451,454347,5218.22,12837500,604903,0.0114851,1.33137,1.33134,0.0539817
191568384,1761,16133,3426960,39843.9,102046000,4855300,0.0116266,1.4168,1.4168,0.233586
191576403,1761,111220904,873145,25215.9,32171400,3011300,0.0288794,3.4488,3.44917,0.259874
191570460,1761,16658,40249300,492746,1319390000,58259100,0.0122423,1.44746,1.44746,0.463147
191559847,1761,445,1433700,34757.4,46901400,4207140,0.0242432,2.93447,2.93448,0.2226
191560799,1761,542,3077270,26567.5,88865200,3183850,0.00863347,1.03463,1.03463,0.321095
191574407,1761,17386,833287,14863.8,23907700,1751810,0.0178376,2.10229,2.06094,0.363514
191564166,1761,10690,1538640,20000.3,45269600,2627710,0.0129987,1.70782,1.70782,0.342462
191567372,1761,15910,2342640,32655.3,91053300,4230550,0.0139395,1.80589,1.80592,0.403216
191568403,1761,16138,839256,9055.94,25289800,1121240,0.0107904,1.336,1.336,0.269752
191569409,1761,16392,209814,712.604,6893340,96460.6,0.00339636,0.459743,0.459743,0.465987
191568548,1761,16193,1084040,11580.8,30845100,1562680,0.010683,1.44154,1.44154,0.38124
191571350,1761,16750,34969,350.691,948163,39609.5,0.0100286,1.1327,0,0
191557590,1761,154,1783420,16475.1,54774600,2106290,0.00923791,1.18104,1.18104,0.29302
191558449,1761,276,7498620,79727.6,192636000,9579070,0.0106323,1.27744,1.26868,0.432044
191571869,1761,16876,7833060,67530.2,234808000,7892740,0.00862119,1.00762,1.00762,0.565806
191559575,1761,416,396906,1622.35,5311240,186132,0.00408749,0.468959,0.46095,0.553538
191561283,1761,617,734349,1377.46,22476400,174528,0.00187575,0.237664,0.237664,0.822162
191570732,1761,16695,979132,12888.1,33666500,1495000,0.0131628,1.52686,1.52686,0.467731
191567812,1761,16014,9931200,152081,338223000,18344900,0.0153134,1.8472,1.8472,0.395577
191567822,1761,16016,72281700,956529,1825010000,115623000,0.0132333,1.59962,1.59594,0.469423
191568563,1761,16197,454597,3896.14,13556900,472632,0.00857053,1.03967,1.03967,0.185327
191562253,1761,731,4231250,47514.4,133666000,5703690,0.0112294,1.34799,1.34799,0.512723
191562309,1761,748,347219,4417.26,12151700,511415,0.0127218,1.47289,1.47186,0.237709
191563937,1761,1101,1398760,15398,42367400,1800320,0.0110083,1.28708,1.28708,0.21825
191573797,1761,17245,34969,344.781,1059950,46158.5,0.00985963,1.31998,0,0
191573154,1761,17126,1049070,14064.1,32254300,1598430,0.0134063,1.52366,1.52366,0.280999
191558573,1761,292,174768,2393.6,5003820,281875,0.0136959,1.61285,1.61262,0.244147
191570081,1761,16544,1223920,9185.66,41389500,1014360,0.00750515,0.82878,0.82878,0.176387
191573212,1761,17143,3042290,22108.4,88860300,2544930,0.00726703,0.836517,0.836515,0.677354
191575658,1761,17615,34963,883.614,1256750,107659,0.0252728,3.07924,0,0
191568867,1761,16261,2098140,25665.6,72324600,2958440,0.0122325,1.41003,1.41003,0.517999
191568249,1761,16093,734349,5869.46,20180800,725564,0.00799274,0.988037,0.988037,0.183663
191563390,1761,980,279752,2700.1,9832760,306367,0.00965177,1.09514,1.09514,0.59095
191564460,1761,10729,1433730,29659,47207900,4508820,0.0206866,3.14482,3.14482,0.136543
191559183,1761,399,4406090,47993.5,132926000,5976840,0.0108925,1.35649,1.35649,0.269549
191563547,1761,1033,4126310,57240.7,129802000,7882640,0.0138721,1.91033,1.91033,0.274595
191566821,1761,15821,10552600,140318,330504000,16944900,0.013297,1.60575,1.60637,0.533249
191566586,1761,15789,244783,1173.28,8140100,133708,0.00479315,0.546229,0.546229,0.274764
191563901,1761,1088,454597,3559.75,14769600,399474,0.00783055,0.878743,0.878743,0.227702
191569307,1761,16359,734349,10178.6,23565100,1316420,0.0138607,1.79264,1.79264,0.973412
191557972,1761,214,1119010,9937.98,35797000,1113740,0.00888106,0.995291,0.995291,0.432757
191566844,1761,15837,979132,5107.07,32225000,635273,0.00521592,0.648812,0.648812,0.36288
191569771,1761,16467,2447830,27711.8,80113500,3482170,0.011321,1.42255,1.42255,0.906454
191561960,1761,708,1783130,20174.7,62515600,2342450,0.0113142,1.31367,1.31373,0.387846
191573346,1761,17163,349690,4439.05,10782800,536464,0.0126943,1.53411,1.53411,0.229183
191572626,1761,17029,104907,734.867,3096130,86583.7,0.00700494,0.825338,0.825338,0.175174
191564141,1761,10686,2028180,29562.6,63779200,4117160,0.014576,2.02998,2.02998,0.272561
191568606,1761,16217,944163,9111.42,30114900,1088080,0.00965027,1.15243,1.15243,0.324625
191568603,1761,16216,944163,9111.42,30114900,1088080,0.00965027,1.15243,1.15243,0.324625
191566795,1761,15808,69938,594.339,2862080,66911.1,0.00849809,0.956721,0.956721,0.353984
191571091,1761,16735,1713480,16086.5,54101900,1802350,0.0093882,1.05187,1.05187,0.470786
191557256,1761,91,1328820,9670.94,43934500,1178760,0.00727783,0.88707,0.88707,0.260058
191557357,1761,104,5245260,65813.9,149841000,7715570,0.0125473,1.47096,1.47097,0.327134
191573185,1761,17136,34969,188.44,966008,22057.4,0.00538878,0.63077,0,0
191561996,1761,715,454597,6982.24,9108760,850001,0.0153592,1.86979,1.86979,0.603609
191558988,1761,375,33570200,333241,948291000,41982600,0.00992668,1.25059,1.25059,0.387126
191570465,1761,16659,1398760,7360.75,40472300,822674,0.00526234,0.588145,0.588145,0.367234
191561272,1761,616,699380,7941.37,22742200,961660,0.0113549,1.37502,1.37502,0.319606
191568875,1761,16263,34969,199.534,1060120,22356.1,0.00570603,0.639312,0,0
191558730,1761,324,174844,1621.83,3586080,187485,0.00927586,1.0723,1.0723,0.26253
191570860,1761,16711,174845,1320.4,5196060,147211,0.00755186,0.841949,0.841949,0.112777
191565215,1761,15624,2050710,24419.3,67369500,2884200,0.0119077,1.40644,1.40332,0.507784
191572725,1761,17051,699380,10421.8,22372200,1197540,0.0149014,1.71229,1.71229,0.214539
191574810,1761,17482,279745,5267.32,9961900,619241,0.018829,2.21359,2.2136,0.235622
191568081,1761,16054,979132,11440.8,31343200,1343060,0.0116846,1.37169,1.37169,0.239647
191568792,1761,16240,209814,2004.95,6683470,232171,0.00955587,1.10656,1.10656,0.303264
191569998,1761,16511,34969,355.296,999463,51618,0.0101603,1.47611,0,0
191576408,1761,111220906,69935.4,1770.93,2566530,215037,0.0253223,3.07479,3.07479,0.0156967
191561854,1761,688,462244000,5379640,13302800000,657023000,0.0116381,1.42138,1.42005,0.577847
191558059,1761,235,1278010,25335.2,38030200,2936590,0.0198239,2.29778,2.29141,0.280912
191574552,1761,17422,874224,14023.1,31495800,1638840,0.0160406,1.87463,1.87463,0.16645
191573924,1761,17271,838321,12053.9,23991500,1401740,0.0143786,1.67208,1.6715,0.212743
191559292,1761,408,472503,1457.84,4994890,168572,0.00308535,0.356763,0.326631,1.02439
191569701,1761,16439,4056400,16733.5,129533000,2115150,0.00412521,0.521435,0.521435,1.19034
191560044,1761,478,1363790,20112.8,47776900,2381350,0.0147477,1.74612,1.74612,0.127744
191559226,1761,402,3782660,37114.8,92861000,4382730,0.00981182,1.15864,1.15226,0.454577
191565352,1761,15663,450993,7223.54,14257800,883436,0.016017,1.95887,1.95587,0.411387
191572903,1761,17092,22334100,275106,654745000,32036200,0.0123178,1.43441,1.43395,0.519948
191558458,1761,278,9439030,102652,279364000,12024600,0.0108753,1.27392,1.27404,0.507851
191569091,1761,16317,1084040,12910.2,37168800,1543640,0.0119094,1.42397,1.42397,0.470581
191558063,1761,236,2237120,27541.9,84840900,3513510,0.0123113,1.57055,1.57086,0.548553
191567468,1761,15927,349690,5463.52,12550200,682019,0.0156239,1.95035,1.95035,0.181621
191569395,1761,16389,174845,3111.02,6303280,469380,0.017793,2.68455,2.68455,0.288907
191558933,1761,368,34969,76.1705,1086480,8504.05,0.00217823,0.243188,0,0
191567553,1761,15947,1605750,18842.8,46372300,2193510,0.0117346,1.36604,1.36551,0.181646
191557977,1761,215,2028200,13923.7,69605400,1590650,0.00686507,0.784267,0.784267,0.326939
191557502,1761,135,383392,7981.61,12698000,924626,0.0208184,2.4117,2.41035,0.196871
191558088,1761,242,12169200,89389.2,397889000,10253600,0.00734552,0.842587,0.842587,0.461499
191573193,1761,17139,524535,6654.19,16804500,747605,0.0126859,1.42527,1.42527,0.176919
191574591,1761,17431,1013270,22611.4,34259100,2630430,0.0223153,2.59598,2.59585,0.213668
191562581,1761,834,3147210,24815.7,81064000,2966600,0.00788497,0.942611,0.942611,0.439274
191563852,1761,1066,1118950,8467.13,20210400,1041750,0.00756701,0.931001,0.930972,0.416055
191566885,1761,15860,104907,473.417,2801230,57922.3,0.00451273,0.55213,0.55213,0.188021
191568253,1761,16094,174845,1445.6,4501190,183785,0.0082679,1.05113,1.05113,0.242488
191569519,1761,16408,34969,40.5653,1024390,4522.03,0.00116004,0.129315,0,0
191570660,1761,16682,839256,14591.6,29768500,1644080,0.0173863,1.95898,1.95898,0.353449
191575062,1761,17538,5021210,89777.6,154798000,10718500,0.0178797,2.13464,2.10654,0.617578
191557920,1761,196,384659,6619.14,18639000,825055,0.0172078,2.1449,2.1449,0.287598
191572670,1761,17038,2517770,48698.1,84553400,5665600,0.0193418,2.25025,2.25025,0.249425
191570834,1761,16708,699380,13224.7,24440200,1495910,0.0189091,2.13891,2.13891,0.350088
191563303,1761,965,664411,8192.36,18305900,961792,0.0123303,1.44759,1.44759,0.359902
191563878,1761,1079,1293850,5740.1,36469500,664439,0.00443644,0.513535,0.513535,0.326005
191574672,1761,17452,69938,829.269,1985020,99156.8,0.0118572,1.41778,1.41778,0.0522668
191559917,1761,458,3436140,27638.2,77205800,3429120,0.00804338,0.997956,0.989169,0.639086
191562517,1761,818,5035540,34996.9,139942000,4284080,0.00694998,0.850768,0.850768,0.482179
191564498,1761,182305693,659617,5029.12,9711120,604958,0.0076243,0.917135,0.914837,0.805605
191563873,1761,1075,419626,5799.26,13739500,728352,0.0138201,1.73572,1.73571,0.363779
191558077,1761,240,453310,2546.62,6779120,290814,0.00561785,0.641536,0.640694,0.688851
191561500,1761,635,594473,8705.85,15275500,1064070,0.0146447,1.78993,1.78993,0.2263
191574771,1761,17473,121993,424.433,1746480,49209.5,0.00347917,0.403381,0.393595,0.432509
191560247,1761,518,8252680,99137.6,230811000,11718400,0.0120128,1.41995,1.41995,0.447972
191567764,1761,16002,57399300,880130,1663590000,106585000,0.0153334,1.8569,1.85666,0.593583
191568893,1761,16268,104907,2118.95,4062190,245083,0.0201983,2.3362,2.3362,0.191924
191574059,1761,17314,34969,339.073,1072670,45367.7,0.00969638,1.29737,0,0
191568286,1761,16102,9266780,147479,245141000,18197200,0.0159148,1.96371,1.96371,0.531516
191570602,1761,16671,3671740,45497.4,126460000,5123220,0.0123912,1.39531,1.39531,0.334559
191567589,1761,15954,270083,1926.56,4080100,236788,0.00713322,0.876723,0.867165,0.622946
191574188,1761,17355,7125490,130406,235026000,15314500,0.0183013,2.14926,2.14903,0.286634
191564687,1761,15584,209810,2363.71,7336720,272331,0.011266,1.29799,1.298,0.41963
191563613,1761,1047,1993230,33993.9,56763400,4189610,0.0170546,2.10192,2.10192,0.223237
191569143,1761,16329,6853920,148208,227597000,19939800,0.0216238,2.90926,2.90926,0.526061
191562219,1761,725,174845,1658.63,5932380,185708,0.00948629,1.06213,1.06213,0.091486
191569210,1761,16340,1153980,21200.6,35607600,2939040,0.0183718,2.54688,2.54688,0.857821
191561517,1761,636,2168080,4289.67,64536500,541998,0.00197856,0.24999,0.24999,0.957301
191566220,1761,15753,2342920,41096.3,84192900,4943630,0.0175407,2.11003,2.11004,0.477952
191568141,1761,16066,2972260,41092.3,87515600,4845810,0.0138252,1.63034,1.63036,0.280392
191569610,1761,16420,489566,3955.55,17117500,485610,0.00807971,0.991919,0.991919,0.331139
191565272,1761,15631,209814,2400.18,7692700,275767,0.0114396,1.31434,1.31434,0.328837
191563652,1761,1049,3112240,41768.6,90759000,5496840,0.0134208,1.7662,1.7662,0.341809
191570613,1761,16673,314721,5389.47,11270000,602356,0.0171246,1.91394,1.91394,0.239713
191573706,1761,17220,28326800,444243,821576000,52593200,0.0156828,1.85666,1.85179,0.440402
191567878,1761,16032,32664100,306566,818987000,36603900,0.0093854,1.12062,1.116,0.469785
191569332,1761,16364,2657640,23949,78081300,2774150,0.00901137,1.04384,1.04384,0.400669
191557961,1761,210,139876,2331.13,3895300,280533,0.0166657,2.00558,2.00558,0.219746
191557233,1761,77,69938,1089.08,2268170,125949,0.0155721,1.80086,1.80086,0.152618
191563859,1761,1069,86325.9,377.219,1137430,44198.5,0.00436971,0.511995,0.504161,0.319153
191570457,1761,16657,69938,232.949,1974880,27606.6,0.0033308,0.39473,0.39473,0.0211493
191570798,1761,16703,2902430,43218.9,96670300,4908360,0.0148906,1.69112,1.69112,0.456173
191558104,1761,244,16001900,159876,538913000,20395000,0.00999104,1.27453,1.27538,0.633297
191557508,1761,136,6538920,142633,224875000,16673900,0.0218129,2.54995,2.54998,0.248344
191571730,1761,16852,419628,4248.86,12765600,540279,0.0101253,1.28752,1.28752,0.251336
191565948,1761,15716,69916.6,198.02,1379400,22789,0.00283223,0.325945,0.325881,0.906666
191566807,1761,15814,1084040,13850.1,44655000,1609860,0.0127764,1.48506,1.48506,0.211778
191565891,1761,15705,174825,1163.83,4043100,139883,0.00665714,0.800131,0.800122,0.827837
191557468,1761,128,15631100,144542,503857000,16174500,0.00924702,1.03476,1.03476,0.431087
191574782,1761,17476,11912200,221952,376037000,26199600,0.0186324,2.1994,2.16741,0.504526
191566800,1761,15811,5559850,56425.7,210397000,6614370,0.0101488,1.18967,1.18969,0.457458
191561293,1761,619,831443,10762,21694500,1297150,0.0129438,1.56012,1.55566,0.316935
191568555,1761,16195,69938,618.893,2000650,78198.4,0.00884916,1.11811,1.11811,0.467393
191562611,1761,842,4650880,41433.1,133646000,4944070,0.00890867,1.06304,1.06304,0.399513
191574163,1761,17346,1118900,18228.8,34569700,2147840,0.0162917,1.9196,1.9196,0.206714
191557005,1761,35,174845,809.497,4995680,88722,0.0046298,0.507432,0.507432,0.297423
191566805,1761,15813,3426960,27087.1,129402000,3106700,0.00790411,0.906547,0.906547,0.378903
191571348,1761,16749,34969,350.691,948163,39609.5,0.0100286,1.1327,0,0
191571789,1761,16863,839256,9953.3,25525300,1326960,0.0118597,1.58111,1.58111,0.37436
191567305,1761,15900,733498,8507.83,17119700,987228,0.011599,1.34592,1.34515,0.353645
191568857,1761,16257,384659,4129.56,12562900,485931,0.0107356,1.26328,1.26328,0.451599
191562906,1761,915,524535,6870.63,17286600,802790,0.0130985,1.53048,1.53048,0.170151
191568933,1761,16283,34969,674.962,1195030,82740,0.0193017,2.3661,0,0
191563270,1761,955,1069960,21015.2,32523300,2432840,0.0196411,2.27377,2.2665,0.302593
191568098,1761,16058,20030900,251398,576436000,29896100,0.0125505,1.4925,1.4926,0.328371
191571031,1761,16726,5979700,58716.7,185525000,6703710,0.00981934,1.12108,1.12108,0.515839
191572255,1761,16935,524535,3809.29,15743900,450701,0.00726223,0.85924,0.85924,0.223538
191576452,1761,124372424,34969,409.14,1127750,46879.4,0.0117001,1.3406,0,0
191573273,1761,17150,1049070,6674.52,32214200,756410,0.00636232,0.721029,0.721029,0.698319
191563893,1761,1084,2867460,23645.5,80144200,2920930,0.00824614,1.01865,1.01865,0.248291
191573837,1761,17253,2862040,41448,82011600,4824170,0.014482,1.68557,1.685,0.308758
191563297,1761,963,138229,2653.82,3248030,307671,0.0191987,2.2258,2.22615,0.112271
191561639,1761,657,1818390,20208.1,39544200,2445220,0.0111132,1.34472,1.34472,0.494258
191570097,1761,16548,1608570,13399.1,52507400,1535110,0.00832979,0.954331,0.954331,0.28059
191560112,1761,495,3287090,32621,96084800,4100070,0.009924,1.24733,1.24733,0.334027
191568879,1761,16264,1084040,15303.1,38670100,1750890,0.0141167,1.61516,1.61516,0.459355
191566840,1761,15834,13478200,110923,386505000,13311200,0.00822984,0.987614,0.988486,0.703307
191565225,1761,15626,2050710,24419.3,67369500,2884200,0.0119077,1.40644,1.40332,0.507784
191572054,1761,16915,76815600,1353660,2272530000,207858000,0.0176222,2.70594,2.70613,0.463196
191573224,1761,17148,1713480,11140.2,51391700,1257330,0.00650149,0.733788,0.733788,0.575268
191574129,1761,17337,239953,3487.37,5942930,413406,0.0145335,1.72286,1.71721,0.314596
191569945,1761,16487,4860690,45853.5,148994000,5262760,0.00943354,1.08272,1.08272,0.538338
191567874,1761,16030,32664100,306566,818987000,36603900,0.0093854,1.12062,1.116,0.469785
191574361,1761,17375,1742530,36186.3,56927600,4280270,0.0207666,2.45636,2.4547,0.223697
191568483,1761,16170,6609140,90934.5,196699000,10845800,0.0137589,1.64103,1.64103,0.333453
191569820,1761,16479,664411,4773.34,21606300,530155,0.00718432,0.797932,0.797932,0.402999
191573217,1761,17145,3042290,22108.4,88860300,2544930,0.00726703,0.836517,0.836515,0.677354
191565522,1761,15677,453418,11310,17971100,1337740,0.0249438,2.95034,2.94843,0.297496
191567661,1761,15974,5769880,69368.1,216648000,8261960,0.0120224,1.43191,1.43191,0.279571
191571344,1761,16748,69938,162.406,1759670,17919.3,0.00232214,0.256217,0.256217,0.20175
191569246,1761,16345,2028200,16503.4,64797500,1859860,0.00813694,0.917002,0.917002,0.370986
191576315,1761,111220868,104907,1615.05,3571930,202285,0.0153951,1.92823,1.92823,0.201915
