id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251486682,2385,305,874225,147803,70187600,26167500,0.169067,29.9322,29.9322,0.0754881
251491973,2385,889,979132,136938,66474000,25126600,0.139856,25.6622,25.6622,0.0668975
251498343,2385,16359,734349,77674.1,47546000,13728200,0.105773,18.6943,18.6943,0.133093
251485282,2385,115,69938,7076.28,4584420,1262190,0.101179,18.0473,18.0473,0.06309
251505050,2385,17183,1153860,102413,73156900,18819300,0.0887566,16.3099,16.3092,0.148396
251502608,2385,16823,1049070,87294.9,72799700,15006400,0.0832117,14.3044,14.3044,0.118916
251494442,2385,15682,97264.7,394.879,2524600,74649.5,0.00405984,0.767487,0.738644,0.782974
251493827,2385,15582,34879.8,1282.83,1301590,232487,0.0367787,6.66537,0,0
251501086,2385,16666,559504,67910.5,38605900,11366500,0.121376,20.3154,20.3154,0.130747
251506755,2385,17500,6233770,362748,307064000,62667400,0.0581908,10.0529,9.79637,0.556823
251486312,2385,276,20848800,1792710,1149630000,353831000,0.0859865,16.9713,16.8457,0.587682
251493452,2385,1120,244783,29895.4,15842600,5333590,0.12213,21.789,21.789,0.0707025
251505473,2385,17289,29454.5,34.5051,740383,5608.77,0.00117147,0.190422,0,0
251505837,2385,17363,1293850,151422,87880800,26911100,0.117032,20.7992,20.7992,0.0932499
251485737,2385,203,209814,21709.2,13558900,3924170,0.103469,18.7031,18.7031,0.0516921
251491246,2385,797,10106000,1083800,671597000,194355000,0.107243,19.2316,19.2316,0.153515
251495011,2385,15829,3461200,431609,222098000,78623600,0.124699,22.7157,22.7128,0.213226
251502465,2385,16796,69938,7547.21,4750040,1352130,0.107913,19.3333,19.3333,0.0307246
251503155,2385,16875,279752,29805.4,18982200,5249160,0.106542,18.7636,18.7636,0.0942215
251485210,2385,83,1899870,35492.7,55897400,6010880,0.0186817,3.16384,3.08923,1.38368
251487219,2385,333,349690,41914.9,23233500,7623720,0.119863,21.8014,21.8014,0.0468044
251505626,2385,17315,1458430,132152,84897200,24550400,0.0906127,16.8334,16.7261,0.404146
251488633,2385,452,839187,84310.2,50374900,14216200,0.100467,16.9404,16.9399,0.187466
251486244,2385,262,7063740,670388,444219000,119687000,0.0949055,16.9439,16.9439,0.138757
251498679,2385,16415,1923300,215704,128610000,38506900,0.112154,20.0213,20.0213,0.0506557
251487881,2385,407,8742250,1045540,602354000,200085000,0.119596,22.8871,22.8871,0.253637
251502574,2385,16819,8777220,738849,612274000,123518000,0.084178,14.0726,14.0726,0.203191
251494525,2385,15709,104887,7849.02,5680870,1530240,0.074833,14.5893,14.5886,0.445092
251501327,2385,16687,3112240,419600,230875000,70726400,0.134822,22.7252,22.7252,0.128
251507105,2385,17603,34969,3485.65,2128720,684565,0.0996782,19.5763,0,0
251504170,2385,16988,34969,1407.52,1567420,219975,0.0402505,6.29058,0,0
251506639,2385,17456,453395,38140.7,26632100,6878790,0.0841225,15.1717,15.1598,0.242411
251507691,2385,127201621,34969,1799.62,1692770,268875,0.0514633,7.68895,0,0
251501340,2385,16688,5699950,671120,403695000,114876000,0.117742,20.1539,20.1539,0.190693
251496648,2385,16111,944163,123675,66507800,23370300,0.130989,24.7524,24.7524,0.303936
251501047,2385,16662,104907,10918.6,7092530,1855860,0.104079,17.6906,17.6906,0.0924799
251487229,2385,334,3527440,477873,234307000,89893100,0.135473,25.4839,25.4779,0.174423
251500771,2385,16619,559504,56402.4,37469900,9940070,0.100808,17.7659,17.7659,0.0563624
251506590,2385,17446,399986,19843.2,17078000,3531610,0.0496097,8.82931,8.55351,0.525427
251507666,2385,112892315,174845,21194.4,11954200,3700560,0.121218,21.1648,21.1648,0.121082
251494518,2385,15702,174331,8237.71,7638670,1605250,0.0472532,9.20805,9.18442,0.94926
251505507,2385,17297,34969,2857.22,1997270,489628,0.0817073,14.0018,0,0
251490843,2385,778,7133680,1274550,585042000,234500000,0.178667,32.8723,32.8723,0.140993
251494145,2385,15657,174655,19309.9,10553100,3425050,0.11056,19.6104,19.6141,0.161147
251498861,2385,16434,1293850,138300,85216200,25270400,0.10689,19.5311,19.5311,0.165779
251505958,2385,17372,1014100,103390,65516600,18831000,0.101952,18.5692,18.5692,0.0681357
251498780,2385,16423,10770500,1160830,716570000,208829000,0.107779,19.3891,19.3891,0.0854199
251489118,2385,588,3741680,421564,242424000,79243900,0.112667,21.1787,21.1787,0.17886
251491706,2385,856,52593400,5877240,3482520000,1045050000,0.111749,19.8704,19.8704,0.125774
251498126,2385,16336,244783,30524.8,15895400,5356620,0.124701,21.8831,21.8831,0.0906557
251496140,2385,16050,979132,24928.4,36350400,4724660,0.0254597,4.82536,4.82536,1.19855
251498206,2385,16355,7203610,689029,466491000,124818000,0.0956505,17.3271,17.3271,0.198762
251495188,2385,15880,349690,30938.9,22813400,5347020,0.0884751,15.2907,15.2907,0.172871
251495961,2385,16000,502758,6030.33,14584600,1162250,0.0119945,2.31175,2.2268,0.723902
251499411,2385,16520,4196280,460224,284991000,80754200,0.109674,19.2442,19.2442,0.117048
251502049,2385,16751,4266220,389893,277038000,66642100,0.0913907,15.6209,15.6209,0.224403
251506532,2385,17431,1013320,82586.5,59693600,15008100,0.0815009,14.8108,14.8043,0.226459
251501023,2385,16656,209814,26184,14956200,4402070,0.124796,20.9808,20.9808,0.0666171
251506733,2385,17494,839256,73226.9,47834300,13195200,0.0872522,15.7226,15.7226,0.217976
251507191,2385,111220688,69938,7980.16,4804110,1438280,0.114103,20.5651,20.5651,0.070737
251499733,2385,16544,1223920,131919,81018100,23364300,0.107785,19.0898,19.0898,0.105323
251495788,2385,15962,244783,30809.5,18189800,5179910,0.125864,21.1612,21.1612,0.153289
251504387,2385,17053,8077840,738240,518485000,133537000,0.0913908,16.5313,16.5313,0.193384
251493573,2385,10687,10712300,503155,421839000,89237600,0.0469698,8.33038,8.25914,1.23719
251501818,2385,16721,1328820,128558,86299700,22304900,0.0967462,16.7855,16.7855,0.198163
251507180,2385,111220672,594473,55577.4,39205100,10253500,0.0934902,17.2481,17.2481,0.0649305
251498064,2385,16327,279752,33456.7,17799600,5747660,0.119594,20.5455,20.5455,0.166805
251504956,2385,17150,1049070,100990,70629300,18646800,0.0962665,17.7746,17.7746,0.111489
251485461,2385,159,20426400,2221000,1295460000,424283000,0.108732,20.7713,20.603,0.48326
251507350,2385,111220796,34969,3511,2350750,610585,0.100403,17.4608,0,0
251495247,2385,15911,4497030,443728,304200000,77632300,0.0986713,17.263,17.0985,0.44912
251507373,2385,111220824,1398760,146803,91574000,26952400,0.104953,19.2688,19.2688,0.0867119
251506949,2385,17523,3177530,190306,159822000,33173500,0.0598912,10.44,9.9433,0.58659
251503502,2385,16924,63392900,5973280,4164860000,1050020000,0.0942264,16.5638,16.5625,0.549869
251487555,2385,369,25037800,3405410,1666120000,628743000,0.136011,25.1118,25.1118,0.235362
251506355,2385,17411,530938,27651.4,23266300,4993790,0.0520804,9.40561,9.05638,0.686495
251492803,2385,1022,8357590,650287,486139000,115894000,0.0778079,13.8669,13.8669,0.216648
251495137,2385,15863,507419,4013.5,14263900,836141,0.00790964,1.64783,1.426,1.89848
251499273,2385,16481,629442,64287.3,41253000,11501500,0.102134,18.2726,18.2726,0.0926205
251506511,2385,17424,3112240,334890,203839000,61600500,0.107604,19.793,19.793,0.201002
251487436,2385,351,6818960,771376,433851000,135530000,0.113122,19.8755,19.8755,0.110325
251491271,2385,800,1643540,254677,116329000,48378200,0.154956,29.4353,29.4353,0.0946286
251485641,2385,194,17332200,1589190,999157000,285452000,0.0916901,16.4694,16.4622,0.34877
251492385,2385,938,3795630,173933,162706000,31812400,0.0458244,8.38132,8.24797,0.751656
251487952,2385,409,3811620,505320,263979000,95103800,0.132573,24.951,24.951,0.45929
251497933,2385,16313,15036700,1556430,977665000,279103000,0.103509,18.5615,18.5615,0.202916
251495583,2385,15932,5804630,786922,388880000,148421000,0.135568,25.5695,25.5696,0.102349
251504672,2385,17085,1853360,178042,122062000,32595900,0.0960647,17.5875,17.5875,0.159627
251496502,2385,16088,174845,22178,12531700,3946960,0.126843,22.5741,22.5741,0.0160439
251505021,2385,17169,104907,11413.3,7058360,1944090,0.108794,18.5315,18.5315,0.152263
251485457,2385,157,2802510,237622,149117000,41559100,0.0847892,14.8293,14.3817,0.542655
251496655,2385,16112,1643540,238388,122339000,45557200,0.145045,27.7189,27.7189,0.246588
251504677,2385,17086,1398760,132819,91769800,24200600,0.0949547,17.3015,17.3015,0.162903
251493424,2385,1110,664411,54209.5,39792700,9763990,0.0815903,14.6957,14.6957,0.294919
251488630,2385,451,869938,113922,57177800,21769500,0.130954,25.0241,25.006,0.147372
251493762,2385,10737,2762550,233002,182460000,38400900,0.084343,13.9005,13.9005,0.166823
251502629,2385,16825,209814,17317,13804700,3023760,0.0825352,14.4116,14.4116,0.11432
251500164,2385,16568,104907,10119.9,7101920,1785630,0.0964657,17.0211,17.0211,0.170709
251500105,2385,16564,769318,87154,52715200,15171900,0.113287,19.7212,19.7212,0.0773152
251492563,2385,996,2412370,324471,163861000,64825200,0.134503,26.872,26.8716,0.180208
251485239,2385,95,20629500,3021490,1419960000,584676000,0.146465,28.3417,28.341,0.129743
251486772,2385,318,69938,6213.27,4210500,1062530,0.0888396,15.1925,15.1925,0.173839
251489769,2385,625,6329390,946406,437204000,170243000,0.149526,26.8972,26.8972,0.0700133
251502245,2385,16781,384659,39917.6,25850400,6886440,0.103774,17.9027,17.9027,0.172313
251486324,2385,279,139876,25031,11553200,4381820,0.178951,31.3265,31.3265,0.13432
251491942,2385,874,349690,30676.8,22096800,5222610,0.0877258,14.935,14.935,0.118942
251497558,2385,16272,734349,59795.3,45839200,10704500,0.0814263,14.5768,14.5768,0.22334
251504834,2385,17118,244783,25014.9,16822200,4628440,0.102192,18.9083,18.9083,0.0303545
251505034,2385,17175,559504,55803.5,34372700,10092500,0.0997375,18.0384,18.0384,0.106723
251486702,2385,308,1958260,347203,159262000,63268800,0.177301,32.3086,32.3086,0.0747955
251500941,2385,16633,909194,87186.4,57635800,15798500,0.0958942,17.3764,17.3764,0.100478
251496194,2385,16064,4440990,511623,278204000,102193000,0.115205,23.0112,23.0113,0.374732
251506684,2385,17474,313225,1877.99,7700850,321535,0.00599564,1.02653,0.99237,0.61836
251503346,2385,16902,839256,79961.1,53774500,14248500,0.0952762,16.9775,16.9775,0.127837
251486784,2385,319,4680900,624906,307970000,118180000,0.133501,25.2474,25.242,0.181384
251495895,2385,15985,12467300,974340,657963000,191196000,0.0781515,15.3358,15.3553,0.687776
251492546,2385,988,4511000,753283,346887000,143256000,0.166988,31.757,31.757,0.178399
251504758,2385,17103,1084040,113310,69763600,20312300,0.104526,18.7376,18.7376,0.1833
251489071,2385,581,874225,71948,53955600,12016900,0.0822992,13.7458,13.7458,0.156263
251499161,2385,16457,279752,31927.8,19481200,5655970,0.114129,20.2178,20.2178,0.0831678
251492320,2385,926,12099300,1286470,788158000,234852000,0.106327,19.4104,19.4104,0.398046
251485762,2385,210,244767,7361.12,10187700,1376780,0.030074,5.62488,5.62457,0.510648
251507679,2385,124372440,34969,2760.97,2213480,501303,0.0789548,14.3356,0,0
251493743,2385,10732,3077270,256222,210733000,42052900,0.0832626,13.6656,13.6656,0.206328
251505121,2385,17216,279752,24098.2,17534800,4370500,0.0861414,15.6228,15.6228,0.0593832
251491429,2385,830,2062450,267512,137052000,45422200,0.129706,22.0235,22.0212,0.124365
251483344,2385,7,5105470,412720,302109000,73142300,0.0808387,14.3263,14.3263,0.263761
251500882,2385,16628,419628,46659.2,27791900,8445800,0.111192,20.1269,20.1269,0.0955535
251504774,2385,17106,69938,7980.16,4804110,1438280,0.114103,20.5651,20.5651,0.070737
251504740,2385,17099,279752,28414,18025800,5024450,0.101569,17.9604,17.9604,0.260323
251483342,2385,4,26401600,2792700,1757230000,468671000,0.105778,17.7516,17.7516,0.262482
251490504,2385,750,349690,26055.8,17882300,5186720,0.0745112,14.8323,14.8323,0.49365
251495832,2385,15971,5769880,761710,402685000,143605000,0.132015,24.8887,24.8887,0.17366
251499217,2385,16470,384659,45886.5,25869600,8102750,0.119291,21.0648,21.0648,0.0398784
251495783,2385,15961,1363790,179257,107012000,30510300,0.13144,22.3717,22.3717,0.105476
251497468,2385,16262,34969,4202.71,2390920,724586,0.120184,20.7208,0,0
251507219,2385,111220704,384659,34631.9,24812800,6395070,0.0900329,16.6253,16.6253,0.0590864
251495624,2385,15939,3027660,393742,201679000,76919000,0.130048,25.4054,25.3262,0.267718
251503117,2385,16870,244783,25074.3,15981200,4298970,0.102435,17.5624,17.5624,0.108676
251505734,2385,17343,2660670,203147,147869000,36461700,0.076352,13.704,13.5716,0.355047
251505805,2385,17360,34969,3824.15,2369370,721166,0.109358,20.623,0,0
251499889,2385,16548,1608570,176923,107892000,30833300,0.109987,19.1681,19.1681,0.0838181
251504937,2385,17145,3042280,309257,205820000,57441000,0.101653,18.8809,18.8809,0.199547
251506673,2385,17470,979132,90500.4,62938400,16671800,0.0924292,17.0272,17.0272,0.174854
251507165,2385,111220664,1188950,109869,72097100,19548700,0.0924086,16.442,16.442,0.18049
251495025,2385,15833,415785,30310.2,20370300,5683610,0.0728987,13.6696,13.556,0.705474
251491977,2385,890,1188950,105350,72761600,18316400,0.0886079,15.4056,15.4056,0.184907
251486053,2385,238,139876,11825.2,8622030,2114690,0.0845404,15.1183,15.1183,0.0524177
251500789,2385,16620,69938,6895.56,4614790,1253590,0.0985953,17.9243,17.9243,0.0127729
251507448,2385,111220848,349690,39256.9,23930200,6950280,0.112262,19.8756,19.8756,0.0708064
251494879,2385,15785,3281010,346300,196893000,62272100,0.105547,18.9796,18.9555,0.259814
251488736,2385,494,2657640,333857,184111000,57405000,0.125622,21.6,21.6,0.0844855
251505079,2385,17198,524525,48196.5,33656000,8813460,0.091886,16.8027,16.8027,0.132757
251498715,2385,16418,769318,88487.6,50969200,15739300,0.115021,20.4587,20.4587,0.0497715
251495151,2385,15868,2098140,279772,143825000,50714100,0.133343,24.171,24.171,0.188063
251489036,2385,575,1084040,124079,71987700,21979200,0.114459,20.2753,20.2753,0.0565947
251487154,2385,328,4266200,649395,299879000,126730000,0.152219,29.7056,29.7056,0.0879834
251496268,2385,16078,839256,101596,60940200,17670300,0.121055,21.0547,21.0547,0.160615
251507088,2385,17591,174845,13139.9,9475170,2194300,0.0751515,12.55,12.55,0.506674
251500987,2385,16643,69938,8352.26,4801750,1519390,0.119424,21.7249,21.7249,0.0268861
251486261,2385,266,594473,56774.4,37943300,9889070,0.0955037,16.635,16.635,0.172268
251486210,2385,257,874225,143274,68970200,25297500,0.163887,28.9371,28.9371,0.176191
251501038,2385,16659,1398760,167222,96706100,28303700,0.11955,20.2348,20.2348,0.126936
251487722,2385,391,9476600,739184,572031000,141247000,0.078001,14.9048,14.9048,0.280236
251495245,2385,15910,663948,79434.3,49804200,13928300,0.119639,20.978,20.9657,0.30438
251506421,2385,17423,209814,25810.2,14574500,4436780,0.123015,21.1462,21.1462,0.0720472
251494489,2385,15695,69787.3,5241.55,3583230,947739,0.0751075,13.5804,13.5707,0.838761
251495178,2385,15875,454597,63132.5,31034000,11533900,0.138876,25.3717,25.3717,0.176314
251488744,2385,498,1783420,209085,115461000,36769600,0.117239,20.6175,20.6175,0.121891
251492469,2385,955,2110090,97452,85314500,17481000,0.0461838,8.28446,8.23007,0.825454
251497260,2385,16196,524535,74935.4,40532500,13045100,0.142861,24.8699,24.8699,0.0918292
251494643,2385,15731,419609,36106,23063600,6846850,0.0860468,16.3172,16.3171,0.283071
251503387,2385,16907,524535,51795.8,34950600,9390500,0.098746,17.9025,17.9025,0.214776
251504716,2385,17093,11294500,1056580,718678000,192520000,0.0935474,17.0454,17.0449,0.267392
251500119,2385,16565,699380,79172.4,47863400,13789400,0.113204,19.7166,19.7166,0.0805599
251493386,2385,1097,71060200,6550650,4102890000,1165890000,0.0921845,16.407,16.3337,0.425756
251501584,2385,16707,769318,81113.1,51497700,14262300,0.105435,18.539,18.539,0.110328
251505300,2385,17253,2796480,160677,139170000,29381200,0.057457,10.5065,10.2808,0.623338
251499684,2385,16539,1503670,158675,99035600,27994800,0.105526,18.6177,18.6177,0.130063
251506597,2385,17447,116648,1717.2,3474950,298151,0.0147212,2.55598,2.56562,0.333928
251490713,2385,761,139871,15889.1,8672980,2972050,0.113598,21.2485,21.2485,0.0534146
251497505,2385,16266,139876,19331.3,9694130,3253520,0.138203,23.26,23.26,0.0404808
251490029,2385,663,4508400,443602,260336000,87018300,0.0983945,19.3014,19.2151,0.505135
251498583,2385,16405,279752,35010.8,18738300,6318530,0.125149,22.5862,22.5862,0.0585893
251493663,2385,10710,3496900,246243,235042000,39698200,0.0704176,11.3524,11.3524,0.171234
251485900,2385,222,139876,13094.3,8065690,2231870,0.0936139,15.9561,15.9561,0.3646
251507236,2385,111220722,314721,35819.6,20682000,6527030,0.113814,20.7391,20.7391,0.0795698
251488967,2385,559,2832490,388012,192156000,70240200,0.136986,24.798,24.798,0.144627
251506939,2385,17518,314721,20394.9,16971200,3372050,0.0648032,10.7144,10.7144,0.183757
251504292,2385,17009,244783,23946.1,15896700,4320220,0.0978259,17.6492,17.6492,0.152154
251505069,2385,17193,209804,19761.2,13636800,3652670,0.0941891,17.4099,17.4098,0.101541
251496562,2385,16097,139876,22467.3,10857300,3921730,0.160623,28.0372,28.0372,0.11727
251493433,2385,1113,384659,45307,24443100,8138260,0.117785,21.1571,21.1571,0.0317871
251493276,2385,1082,378038,54641.5,26600000,10869400,0.14454,28.752,28.6574,0.189823
251500077,2385,16562,139876,15898.5,9430440,2731060,0.113661,19.5248,19.5248,0.0238992
251485969,2385,230,99489.3,5227.06,3899160,946826,0.0525389,9.51686,9.36895,0.511046
251488731,2385,489,209814,28061.8,14637900,5057270,0.133746,24.1036,24.1036,0.0470442
251489958,2385,653,69938,6573.81,4221020,1141170,0.0939948,16.3169,16.3169,0.218694
251507613,2385,111220906,34969,3270.82,2079470,557679,0.0935348,15.9478,0,0
251485792,2385,217,2063170,162748,120715000,28037600,0.0788825,13.5896,13.5896,0.141793
251504734,2385,17098,874225,80761.5,53352200,14139100,0.0923807,16.1733,16.1733,0.291025
251496626,2385,16109,2832490,218062,162647000,39249700,0.0769859,13.857,13.857,0.542641
251505910,2385,17369,1328820,149719,89194000,27858900,0.11267,20.9651,20.9651,0.14793
251497255,2385,16194,734349,87521.5,54003100,15287000,0.119182,20.8171,20.8171,0.176677
251489856,2385,638,1748450,265823,122404000,49480600,0.152033,28.2997,28.2997,0.0726424
251497575,2385,16277,174845,19428.9,11577400,3469970,0.111121,19.846,19.846,0.374574
251486238,2385,260,590029,2255.67,13134100,420341,0.00382298,0.712408,0.753931,0.841781
251489716,2385,617,839256,98444.4,55895900,17243600,0.1173,20.5463,20.5463,0.0380216
251485675,2385,195,349690,63542.3,27444200,12036200,0.181711,34.4196,34.4196,0.0493033
251504694,2385,17090,139876,16669.9,9752770,3086840,0.119177,22.0684,22.0684,0.067052
251505919,2385,17370,384659,43413.4,26057500,8121330,0.112862,21.1131,21.1131,0.0528367
251498161,2385,16343,2028200,219759,137186000,39423000,0.108352,19.4374,19.4374,0.12345
251491363,2385,819,349690,33376.4,22159300,6090060,0.0954458,17.4156,17.4156,0.180756
251501405,2385,16694,11854500,1197200,800695000,196376000,0.100991,16.5655,16.5655,0.265785
251503357,2385,16903,69938,7418,4603990,1311190,0.106065,18.7479,18.7479,0.113581
251492458,2385,954,1888330,302629,144048000,55453900,0.160263,29.3667,29.3667,0.118772
251489368,2385,598,629442,91287.8,45810600,16835500,0.14503,26.7467,26.7467,0.14002
251496933,2385,16163,12204200,1565990,884001000,285573000,0.128317,23.3997,23.3997,0.249895
251493905,2385,15602,2062600,218474,124657000,37180000,0.105921,18.0258,18.0218,0.270142
251504303,2385,17013,734349,86482.6,51337100,16021100,0.117768,21.8168,21.8168,0.0988638
251487703,2385,390,205553,801.327,4550540,143660,0.00389839,0.698894,0.693796,0.627933
251495120,2385,15857,36927300,4581370,2386980000,834712000,0.124065,22.6042,22.6042,0.0941076
251493310,2385,1091,30527900,2674810,2231560000,447149000,0.0876184,14.6472,14.6472,0.312754
251492693,2385,1017,41119300,4813040,3229830000,838492000,0.117051,20.3917,20.3904,0.349584
251506989,2385,17541,104907,10796,6815980,2055710,0.10291,19.5955,19.5955,0.2834
251492411,2385,945,5490130,779035,377489000,141427000,0.141897,25.7601,25.7601,0.0754077
251501571,2385,16706,2272980,233739,150961000,40419000,0.102834,17.7823,17.7823,0.134974
251488390,2385,418,1874140,94506,73134200,17904200,0.0504262,9.55325,9.49766,0.955043
251494908,2385,15793,1853310,213704,116577000,38268200,0.115309,20.6486,20.6487,0.108748
251485884,2385,220,9020270,1107620,674535000,194508000,0.122792,21.5635,21.56,0.246135
251502042,2385,16750,34969,4527.75,2525500,831577,0.129479,23.7804,0,0
251493915,2385,15604,1747880,183060,104856000,31236400,0.104732,17.871,17.8664,0.293486
251488697,2385,471,209814,17814.6,12829900,3207620,0.0849064,15.2879,15.2879,0.162247
251507033,2385,17568,69938,5201.96,3772080,863462,0.0743796,12.3461,12.3461,0.094026
251488504,2385,430,3566840,414553,246348000,74901600,0.116224,20.9994,20.9994,0.312836
251507688,2385,124372464,69938,6109.83,4544590,1136890,0.0873607,16.2557,16.2557,0.0657368
251488713,2385,479,1468700,151411,96904500,28904900,0.103092,19.6806,19.6806,0.33541
251504199,2385,16994,3636780,387899,242981000,70000400,0.10666,19.2479,19.2479,0.152254
251505902,2385,17366,2902430,314406,192321000,58019800,0.108325,19.9901,19.9901,0.128231
251496541,2385,16094,174845,20513.6,12393200,3558250,0.117325,20.3509,20.3509,0.181625
251506686,2385,17476,10150300,733507,537065000,130725000,0.0722648,12.879,12.6647,0.551045
251503202,2385,16882,1328820,143207,88514600,25206600,0.10777,18.9692,18.9692,0.0959193
251498931,2385,16435,1433730,155194,96642900,27457200,0.108245,19.1509,19.1509,0.0982757
251488573,2385,441,559504,99761.5,45027600,17890600,0.178304,31.9757,31.9757,0.052388
251498194,2385,16352,8147780,764276,523093000,138587000,0.0938018,17.0091,17.0091,0.214592
251500979,2385,16640,174845,23395.7,12554000,4250610,0.133808,24.3107,24.3107,0.0599464
251505449,2385,17279,34969,2645.8,1940770,455656,0.0756614,13.0303,0,0
251499106,2385,16446,629442,71406.1,44128200,12686500,0.113443,20.1551,20.1551,0.043456
251486344,2385,284,16476400,2002640,1073560000,393066000,0.121546,23.8563,23.7877,0.361846
251505318,2385,17258,1295260,42563.1,51384900,7864280,0.0328607,6.07158,5.82679,0.920122
251488917,2385,546,34969,3547.11,2232450,632459,0.101436,18.0863,0,0
251490266,2385,685,3217150,337418,211030000,60666700,0.104881,18.8573,18.8573,0.0931718
251497602,2385,16280,104907,13278.7,7411600,2359830,0.126576,22.4945,22.4945,0.120692
251502566,2385,16814,54027100,4677360,3903460000,780613000,0.0865743,14.4485,14.4485,0.26784
251488694,2385,470,874225,64162.4,53313900,11325900,0.0733935,12.9553,12.9553,0.175644
251507362,2385,111220814,34969,3824.15,2369370,721166,0.109358,20.623,0,0
251494746,2385,15751,115345000,12439000,7119600000,2256490000,0.107842,19.563,19.4636,0.335901
251506986,2385,17540,594473,48901,32921000,9209390,0.0822594,15.4917,15.4917,0.487105
251497152,2385,16177,3566840,474552,269426000,83714300,0.133045,23.4702,23.4702,0.132908
251499082,2385,16441,804287,87956.1,55630500,15039900,0.109359,18.6997,18.6997,0.129932
251489144,2385,589,6944790,885454,471619000,167915000,0.127499,24.1786,23.9357,0.299942
251497282,2385,16212,8147780,856829,511021000,151218000,0.105161,18.5594,18.5594,0.26831
251496830,2385,16140,1433730,122095,89714800,23298600,0.0851587,16.2504,16.2504,0.276301
251499294,2385,16486,4860690,466479,312855000,83883300,0.0959697,17.2575,17.2575,0.190011
251496098,2385,16035,32899000,3846600,2174320000,711049000,0.116921,21.6131,21.6091,0.556739
251497265,2385,16197,454597,65341.1,35822200,11405400,0.143734,25.0891,25.0891,0.117776
251493878,2385,15595,664406,81784.6,43299500,14290300,0.123094,21.5083,21.5083,0.109909
251493945,2385,15610,240102,6681.95,8654970,1159840,0.0278296,4.83062,4.75377,0.924779
251496915,2385,16158,244783,31677.9,16801800,5619570,0.129412,22.9574,22.9574,0.122536
251487343,2385,343,547596000,52055200,33803500000,9216420000,0.0950612,16.8307,16.7711,0.334751
251492944,2385,1030,1188950,109131,68026300,21404200,0.0917878,18.0027,18.0027,0.371188
251501926,2385,16734,174845,18663.2,11853900,3302720,0.106742,18.8894,18.8894,0.0536677
251505109,2385,17212,1503670,132928,96026700,24117200,0.0884027,16.0389,16.0389,0.102073
251507121,2385,17646,34969,1902.2,1726470,285314,0.0543969,8.15906,0,0
251499723,2385,16543,174845,15762,10921800,2748360,0.0901485,15.7189,15.7189,0.13833
251490814,2385,774,769318,134950,62862000,26340800,0.175415,34.2391,34.2391,0.226302
251505314,2385,17257,1466250,115440,85815900,21063700,0.0787315,14.3657,14.3528,0.299357
251489084,2385,585,874225,98564.4,55131900,17303500,0.112745,19.793,19.793,0.100577
251506787,2385,17509,451682,28963.2,21281900,5146460,0.0641231,11.394,11.3732,0.461224
251490058,2385,667,769318,77286.7,46626700,13893100,0.100461,18.059,18.059,0.218667
251485359,2385,123,839256,68675.4,51046900,12036400,0.0818289,14.3418,14.3418,0.198372
251485788,2385,216,727433,3839.78,18264000,766347,0.00527854,1.0535,1.03187,1.13358
251493306,2385,1090,5350250,804145,372687000,148521000,0.1503,27.7597,27.7597,0.0749261
251491562,2385,846,1398760,157398,103038000,27117600,0.112527,19.3869,19.3869,0.150014
251494509,2385,15700,33801,28.8116,905948,5399.31,0.000852391,0.159739,0,0
251494920,2385,15796,1147950,102939,62491600,18833300,0.0896719,16.4061,16.3508,0.430734
251504238,2385,17000,209814,21619,13263900,3630270,0.103039,17.3023,17.3023,0.228291
251496853,2385,16143,2797520,309347,193168000,59053100,0.110579,21.1091,21.1091,0.326445
251506924,2385,17510,198200,5380.5,7461470,878202,0.0271468,4.43089,4.39529,0.409359
251503244,2385,16890,314721,38837.5,22055500,6620430,0.123403,21.0359,21.0359,0.069815
251488685,2385,463,22555000,2477100,1531850000,474214000,0.109825,21.0248,21.0248,0.317983
251507147,2385,111220638,699380,55130.1,43678900,9906170,0.0788271,14.1642,14.1642,0.124329
251505642,2385,17318,4753250,310563,240488000,55702100,0.0653369,11.7187,11.36,0.584228
251490261,2385,683,4021440,707152,331775000,134242000,0.175846,33.3817,33.3817,0.122632
251497534,2385,16269,384659,33610.3,22396100,6111830,0.0873768,15.8889,15.8889,0.360144
251485213,2385,84,1748450,274710,128902000,50516300,0.157116,28.8921,28.8921,0.137886
251496577,2385,16101,34969,5602.92,2893360,963749,0.160225,27.5601,0,0
251497425,2385,16255,279752,30772.7,18719900,5574400,0.11,19.9262,19.9262,0.0952333
251506247,2385,17390,685696,44438.2,34036700,8246700,0.0648075,12.0267,11.8267,0.646405
251503837,2385,16954,1084040,84103.2,64059100,14676800,0.0775832,13.539,13.539,0.183916
251485987,2385,232,1516800,170639,94379000,33497600,0.112499,22.0844,21.9777,0.416917
251486305,2385,275,15980800,1778050,1040600000,312438000,0.111261,19.5508,19.5508,0.242436
251504809,2385,17113,944163,88400.1,60703700,16187900,0.093628,17.1453,17.1453,0.0671949
251488873,2385,536,6364360,875784,431698000,159190000,0.137608,25.0127,25.0127,0.157425
251503147,2385,16874,594473,59755.8,39778700,10519200,0.100519,17.695,17.695,0.12331
251501366,2385,16690,3951500,461939,279265000,79209200,0.116902,20.0454,20.0454,0.191019
