id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192428532,2398,780,384659,4363.3,18100400,564624,0.0113433,1.46786,1.46786,0.429368
192437579,2398,16929,1853360,28037.3,92281300,3924070,0.0151278,2.11728,2.11728,0.309253
192428489,2398,769,382919,1268.53,14624800,163831,0.00331279,0.427846,0.427925,0.479814
192429608,2398,1042,1538640,15122.1,61506900,1898590,0.00982823,1.23394,1.23394,0.660081
192436457,2398,16700,944163,11681,46219900,1502940,0.0123718,1.59182,1.59182,0.239555
192439419,2398,17247,69938,1028.24,3093130,125935,0.0147021,1.80066,1.80066,0.120756
192428952,2398,869,69938,421.502,2928300,50121.1,0.00602679,0.716651,0.716651,0.297003
192433484,2398,16191,4196280,57638,197222000,7391030,0.0137355,1.76133,1.76133,0.322185
192440358,2398,17451,629431,8634.44,25461500,1096690,0.0137178,1.74236,1.74236,0.457071
192427042,2398,498,909194,738.57,29796700,88211.6,0.000812335,0.0970218,0.0970218,0.347323
192437390,2398,16877,5664980,72509.7,256858000,9077330,0.0127996,1.60236,1.60236,0.540783
192434546,2398,16386,1993230,31638.4,92089400,4361460,0.0158729,2.18813,2.18813,0.459268
192427079,2398,504,3322060,41963.4,146469000,5881410,0.0126318,1.77041,1.77041,0.339983
192432172,2398,15913,10722900,91515.4,404109000,12443400,0.00853455,1.16045,1.16173,0.700821
192429518,2398,1020,2307950,18452.6,111476000,2212190,0.00799522,0.958507,0.958507,0.250015
192435667,2398,16523,69938,619.345,3127200,84712.7,0.00885562,1.21125,1.21125,0.78167
192436859,2398,16769,349690,3835.03,15712400,515893,0.010967,1.47529,1.47529,0.249026
192428602,2398,804,104907,805.601,4378350,95361.1,0.00767919,0.909006,0.909006,0.3529
192436638,2398,16734,174845,3885.01,9126940,511300,0.0222198,2.9243,2.9243,0.132396
192430685,2398,15655,1915730,2079.04,64523700,252753,0.00108525,0.131936,0.131711,1.00323
192432427,2398,15969,5769880,95011.3,241118000,13815300,0.0164668,2.39438,2.39438,0.447037
192437452,2398,16893,1223920,9682.7,50589100,1160630,0.00791125,0.948294,0.948294,0.234799
192431728,2398,15796,1153880,3844.08,40133100,502967,0.00333143,0.43589,0.435884,0.646241
192430466,2398,15601,2901270,4973.26,102455000,603027,0.00171417,0.20785,0.20782,0.634247
192426323,2398,324,174845,2836.25,8130930,359446,0.0162215,2.0558,2.0558,0.399939
192435671,2398,16527,34969,149.792,1427580,18945,0.00428355,0.541765,0,0
192433888,2398,16283,34969,183.563,1280620,22459.2,0.0052493,0.64226,0,0
192434081,2398,16325,7588270,38836.5,314032000,4736070,0.00511796,0.62413,0.62413,0.541288
192425320,2398,63,69938,85.0511,2400510,10182.7,0.00121609,0.145596,0.145596,0.299037
192428125,2398,662,174845,2641.19,8378980,329359,0.0151059,1.88372,1.88372,0.450618
192430241,2398,10737,1888330,36357.9,95091500,4861690,0.019254,2.5746,2.5746,0.518817
192425338,2398,68,1503670,18859.3,50020600,2536990,0.0125422,1.6872,1.6872,0.85555
192430003,2398,1125,559504,9451.37,24842500,1191820,0.0168924,2.13013,2.13013,0.40988
192430331,2398,15576,9229140,17112.6,326250000,2079750,0.0018542,0.225346,0.225328,0.644857
192427610,2398,625,3147210,32037.7,145136000,3977070,0.0101797,1.26368,1.26368,0.691824
192432553,2398,16000,559494,2151.79,22329300,260681,0.00384597,0.465923,0.465922,0.559009
192436362,2398,16680,13777800,132500,620355000,17513600,0.00961694,1.27115,1.27115,0.424437
192437012,2398,16794,69938,1456.17,3619290,186817,0.0208209,2.67118,2.67118,0.174319
192429577,2398,1034,1573600,16385.7,64790100,2140860,0.0104129,1.36048,1.36048,0.591328
192435609,2398,16487,4860690,49381.4,216183000,6361560,0.0101593,1.30878,1.30878,0.624982
192430627,2398,15627,830995,447.776,27677600,52285.1,0.000538844,0.0629187,0.0627707,0.475761
192439686,2398,17291,34969,855.602,1761640,120163,0.0244674,3.43627,0,0
192440842,2398,17568,454591,5693.85,18081700,720867,0.0125252,1.58575,1.58574,0.605502
192428921,2398,859,69938,806.303,3067590,107383,0.0115288,1.53541,1.53541,0.103119
192440347,2398,17448,34969,844.549,1550680,105136,0.0241514,3.00655,0,0
192435658,2398,16511,34969,356.524,1557010,47609.1,0.0101954,1.36147,0,0
192430140,2398,10704,1678510,25925,79982000,3609810,0.0154452,2.1506,2.1506,0.307475
192431845,2398,15845,3913460,11053.3,132705000,1349390,0.00282442,0.344807,0.343727,0.592095
192436052,2398,16626,5525100,67086.2,250850000,8469720,0.0121421,1.53295,1.53295,0.477454
192433659,2398,16243,489566,1463.05,17949900,173237,0.00298847,0.353858,0.353858,0.495898
192439107,2398,17176,664411,8744.95,29761500,1104490,0.013162,1.66236,1.66236,0.411183
192429452,2398,1004,314711,1529.41,11142200,187658,0.00485972,0.596286,0.59629,0.479294
192441054,2398,17612,34961.5,768.099,1829780,101297,0.0219698,2.89737,0,0
192435487,2398,16471,384659,1290.4,15924200,149489,0.00335466,0.388628,0.388628,0.673561
192427765,2398,637,10280900,78936.7,465837000,9384780,0.007678,0.912838,0.912838,0.384709
192431763,2398,15812,3426960,5069.34,126801000,609092,0.00147925,0.177735,0.177735,0.773992
192425670,2398,167,664411,12913.6,29167400,1976130,0.0194361,2.97426,2.97426,0.251875
192441183,2398,111220658,1818390,27919.9,85773500,3599930,0.0153542,1.97974,1.97974,0.22412
192436821,2398,16764,944163,10449.4,44376800,1357390,0.0110674,1.43766,1.43766,0.309619
192436250,2398,16668,29304000,283099,1312650000,37220700,0.00966076,1.27016,1.27016,0.415954
192425276,2398,44,6259450,70048.9,260988000,8737730,0.0111909,1.39593,1.39593,0.60964
192430324,2398,15570,174845,432.677,6720230,51146.4,0.00247463,0.292524,0.292524,0.125999
192432877,2398,16067,594473,17212,30044900,2160460,0.0289534,3.63424,3.63424,0.380066
192426252,2398,303,1748450,9734.69,70984100,1172470,0.00556761,0.670574,0.670574,0.613961
192434063,2398,16320,1084040,3475.9,40275300,420141,0.00320643,0.38757,0.38757,0.491459
192429902,2398,1086,909194,4846.07,37586600,599922,0.00533007,0.659839,0.659839,0.349069
192439212,2398,17209,3076480,52433.8,127035000,6913780,0.0170435,2.2473,2.24707,0.486783
192432948,2398,16082,10071100,106948,433382000,13400800,0.0106193,1.33063,1.33063,0.495028
192433263,2398,16137,454597,4074.78,19131500,557675,0.00896351,1.22675,1.22675,0.258278
192437846,2398,17000,209814,4104.37,11170000,522883,0.0195619,2.49213,2.49213,0.174038
192429643,2398,1048,8707130,158222,392835000,20269600,0.0181716,2.32793,2.32793,0.340386
192437048,2398,16800,174845,1921.51,7793170,237971,0.0109898,1.36104,1.36104,0.236909
192428729,2398,829,524535,6040.61,24931100,764532,0.0115161,1.45754,1.45754,0.289846
192439917,2398,17352,44256700,709295,1899980000,92757700,0.0160268,2.0959,2.09176,0.527122
192441135,2398,111220626,664411,10387.7,31680400,1365390,0.0156344,2.05504,2.05504,0.328367
192441066,2398,17620,764013,4776.21,24282900,609892,0.00625148,0.798274,0.794166,0.911994
192440868,2398,17575,34969,986.904,1859710,134466,0.0282223,3.84529,0,0
192426761,2398,431,489566,5052.64,20954500,698359,0.0103206,1.42649,1.42649,0.435038
192436522,2398,16715,34969,510.181,1766820,65518.9,0.0145895,1.87363,0,0
192439072,2398,17164,1084040,17695.6,51243300,2285050,0.0163237,2.10791,2.10791,0.19105
192428789,2398,839,454590,9716.23,23678600,1316270,0.0213736,2.89551,2.8955,0.19081
192425873,2398,262,3636780,21884.1,154845000,2657580,0.00601745,0.730751,0.730751,0.4979
192439308,2398,17229,1538640,25182.8,72510300,3284340,0.016367,2.13458,2.13458,0.220766
192432834,2398,16058,18253400,442831,865352000,56248800,0.0242602,3.08155,3.08155,0.45142
192435730,2398,16546,104907,997.712,4856910,125994,0.00951044,1.201,1.201,0.352694
192430953,2398,15705,174841,935.128,6321430,120947,0.00534846,0.691758,0.691762,0.431063
192425284,2398,50,454597,2730.34,19598800,339401,0.00600606,0.746598,0.746598,0.367836
192433703,2398,16252,104907,300.965,4368960,34699.7,0.00286888,0.330766,0.330766,0.390139
192426860,2398,452,838898,1701.16,31256300,210096,0.00202785,0.250443,0.250402,0.665644
192426814,2398,441,244783,3856.78,12888300,477695,0.0157559,1.9515,1.9515,0.291342
192434285,2398,16365,769318,7201.36,32857600,905079,0.0093607,1.17647,1.17647,0.520816
192425551,2398,147,139876,1762.97,6085440,215738,0.0126038,1.54235,1.54235,0.194362
192439901,2398,17347,628746,8618.6,26846300,1151360,0.0137076,1.8312,1.83065,0.307035
192429415,2398,988,629442,10067.2,29071700,1235630,0.0159938,1.96306,1.96306,0.309686
192436789,2398,16757,34969,464.697,1798100,58244.3,0.0132888,1.6656,0,0
192440380,2398,17455,454597,5411.03,17564300,679201,0.0119029,1.49407,1.49407,0.446295
192426873,2398,455,69938,85.0511,2400510,10182.7,0.00121609,0.145596,0.145596,0.299037
192431704,2398,15782,2832490,8239.24,110725000,989699,0.00290883,0.34941,0.34941,0.762797
192427850,2398,648,7798090,96559.4,333254000,12127300,0.0123824,1.55517,1.55517,0.794181
192429064,2398,893,734349,18581.4,38075900,2259410,0.0253032,3.07675,3.07675,0.466086
192441851,2398,111220858,139876,2811.28,6522820,355682,0.0200984,2.54284,2.54284,0.11114
192432724,2398,16030,31846800,234645,1248770000,29245600,0.00736791,0.918321,0.917051,0.56244
192437794,2398,16987,34969,368.562,1588700,47044.4,0.0105397,1.34532,0,0
192426834,2398,445,1433730,27755.9,70713600,3606180,0.0193593,2.51525,2.51525,0.186103
192435119,2398,16407,419628,2033.42,17916400,236866,0.00484576,0.564467,0.564467,0.57388
192433937,2398,16292,209814,504.71,7137480,61694.9,0.00240551,0.294046,0.294046,0.226131
192429675,2398,1056,11434900,156430,508575000,22863700,0.0136801,1.99947,1.99947,0.348329
192433006,2398,16093,734349,9903.85,34151300,1270670,0.0134866,1.73034,1.73034,0.259065
192435122,2398,16408,34969,237.228,1459660,27437.6,0.00678394,0.784627,0,0
192437774,2398,16978,1084040,11206.2,47336800,1383050,0.0103374,1.27583,1.27583,0.192328
192432589,2398,16008,8283290,56992.7,220893000,7550080,0.00688044,0.911484,0.91165,1.24569
192429654,2398,1050,1258880,10086.9,48170700,1233250,0.0080126,0.979634,0.979634,0.56717
192428152,2398,675,209814,3285.31,9639160,409916,0.0156582,1.95371,1.95371,0.356875
192425759,2398,218,1853360,19011.9,87862800,2520680,0.0102581,1.36006,1.36006,0.3919
192440816,2398,17559,174829,3033.69,8149220,382875,0.0173523,2.19,2.19012,0.538665
192425351,2398,72,209814,494.529,8228220,59267.9,0.00235699,0.282478,0.282478,0.877135
192432386,2398,15956,36052400,532210,1565190000,68970200,0.0147621,1.91306,1.91304,0.604913
192428753,2398,836,34969,254.317,1270460,29844.7,0.00727263,0.85346,0,0
192430855,2398,15684,3471320,18917.3,111536000,2566820,0.00544959,0.739435,0.729575,0.712692
192435444,2398,16462,1119010,10663.6,53667600,1393240,0.00952953,1.24507,1.24507,0.303858
192425912,2398,275,13043400,33215.8,481326000,4064100,0.00254655,0.311582,0.311582,0.861564
192435976,2398,16599,524535,4230.97,23755000,516795,0.00806614,0.985245,0.985245,0.334129
192437590,2398,16931,104907,1467.37,5157220,200126,0.0139873,1.90765,1.90765,0.098336
192431131,2398,15718,69938,450.096,2776610,57023.4,0.00643564,0.815343,0.815343,0.42287
192436124,2398,16651,40703900,432424,1867210000,56217500,0.0106236,1.38113,1.38113,0.41316
192429996,2398,1118,174845,1940.64,8619850,238017,0.0110992,1.3613,1.3613,0.198177
192434089,2398,16327,279752,745.842,11170400,86543.1,0.00266608,0.309357,0.309357,0.477079
192433190,2398,16115,14756900,179525,670623000,24821700,0.0121655,1.68204,1.68204,0.40591
192436201,2398,16665,734349,12419,38896600,1554790,0.0169116,2.11724,2.11724,0.230179
192441061,2398,17615,34961.5,768.099,1829780,101297,0.0219698,2.89737,0,0
192430706,2398,15658,104900,85.7973,3845100,10055.1,0.000817893,0.095854,0.0958539,0.456747
192430449,2398,15597,104832,289.629,3106260,37747.8,0.0027628,0.360081,0.35992,0.690494
192440250,2398,17424,3147190,56750.1,154657000,7331970,0.018032,2.32969,2.3297,0.501235
192427126,2398,512,129203000,1754960,5888530000,249550000,0.0135829,1.93146,1.93147,0.410259
192437311,2398,16862,139876,1445.89,5573880,192053,0.010337,1.37303,1.37303,0.159517
192439784,2398,17319,699036,5960.56,24834400,764159,0.00852684,1.09316,1.09293,0.462024
192437286,2398,16858,839256,9763.99,39636700,1203260,0.0116341,1.43372,1.43372,0.187368
192440295,2398,17437,6706170,107222,266708000,13829900,0.0159886,2.06227,2.05688,0.472184
192427179,2398,534,454597,6643.17,21137300,841706,0.0146133,1.85154,1.85154,0.178414
192439911,2398,17350,32676,67.7265,681727,9599.26,0.00207267,0.293771,0,0
192436763,2398,16752,3007330,36104.9,142038000,4586140,0.0120056,1.52499,1.52499,0.338999
192432410,2398,15963,804287,10593.6,33392500,1411370,0.0131714,1.75481,1.75481,0.351867
192437685,2398,16954,1084040,15862.4,51037300,2097410,0.0146327,1.93481,1.93481,0.25842
192427113,2398,510,384659,4241.7,18403000,511913,0.0110272,1.33082,1.33082,0.287828
192436929,2398,16780,384659,5009.03,17487800,632943,0.013022,1.64546,1.64546,0.408111
192440428,2398,17465,174845,4474.44,8777280,602504,0.0255909,3.44593,3.44593,0.189379
192433622,2398,16232,559504,1655.24,23020800,193238,0.00295841,0.345374,0.345374,0.409668
192430208,2398,10728,839256,15342.1,42898400,2228800,0.0182806,2.65569,2.65569,0.211216
192433543,2398,16211,15001700,66024.4,596167000,8246850,0.00440113,0.549728,0.549728,0.951448
192436037,2398,16618,559504,7617.67,28662100,963391,0.013615,1.72187,1.72187,0.319436
192431646,2398,15755,2342920,6399.43,96128600,786494,0.00273139,0.33569,0.335691,0.852014
192439701,2398,17295,69938,1512.96,3364740,211606,0.0216329,3.02562,3.02562,0.367915
192433570,2398,16216,944163,1207.57,35189200,140503,0.00127899,0.148812,0.148812,0.629017
192436701,2398,16741,349690,3544.42,13931200,469178,0.0101359,1.3417,1.3417,0.402998
192436082,2398,16635,244783,1630.35,9266150,193924,0.0066604,0.792228,0.792228,0.185938
192431912,2398,15862,3980230,13298.5,159091000,1629690,0.00334113,0.409446,0.409398,0.385569
192431103,2398,15717,69925.9,536.334,2769070,70075.1,0.00767004,1.00213,1.00214,0.0345498
192433895,2398,16285,909194,5245.18,38599800,620577,0.00576904,0.682558,0.682558,0.448768
192435687,2398,16534,104907,740.925,4686240,91690,0.00706269,0.874012,0.874012,0.236742
192435712,2398,16543,174845,1756.54,8269410,213742,0.0100463,1.22246,1.22246,0.27567
192435511,2398,16475,244783,1829.49,11315100,243155,0.00747391,0.993349,0.993349,0.386994
192435733,2398,16547,104907,997.712,4856910,125994,0.00951044,1.201,1.201,0.352694
192436192,2398,16664,734349,12419,38896600,1554790,0.0169116,2.11724,2.11724,0.230179
192441710,2398,111220794,909194,17256.9,43350000,2266080,0.0189805,2.49241,2.49241,0.25492
192436429,2398,16694,11854500,112443,520585000,14826700,0.0094853,1.25072,1.25072,0.416833
192429377,2398,980,209814,941.709,8643140,112697,0.00448831,0.537126,0.537126,0.51834
192430000,2398,1121,594473,5322.68,18305100,650376,0.00895361,1.09404,1.09404,0.257791
192434578,2398,16390,349690,3238.73,15540900,405023,0.00926172,1.15824,1.15824,0.0774261
192427414,2398,605,1119010,9821.57,41613800,1262190,0.00877704,1.12796,1.12796,0.534022
192430741,2398,15666,9946660,52850.3,334544000,7050810,0.00531337,0.708862,0.70484,0.993799
192435913,2398,16581,769318,6783.5,34000800,864143,0.00881755,1.12326,1.12326,0.311678
192440705,2398,17526,733589,15954.2,34520700,2106580,0.0217481,2.87161,2.86986,0.453682
192440821,2398,17560,69937.3,1776.05,3767080,238397,0.0253949,3.40872,3.40872,0.0112059
192427377,2398,593,1936670,5519.68,49274400,697673,0.00285009,0.360243,0.360858,0.625165
192439720,2398,17300,1119010,20146.5,53666100,2666650,0.0180039,2.38305,2.38305,0.279516
192428112,2398,653,69938,1204.71,3328090,155848,0.0172254,2.22837,2.22837,0.0685546
192435432,2398,16460,629442,4582.62,29596200,552275,0.00728045,0.877405,0.877405,0.439026
192439026,2398,17149,314721,6850.06,14977200,934434,0.0217655,2.96909,2.96909,0.280806
192425753,2398,215,2028200,15963.2,95675000,1990890,0.0078706,0.981604,0.981604,0.260034
192439810,2398,17328,979085,10659.7,36709100,1490720,0.0108874,1.52257,1.5226,0.352962
192425312,2398,60,34969,796.341,1671590,95504.2,0.0227728,2.73111,0,0
192436966,2398,16786,174845,2355.39,8118690,303205,0.0134713,1.73414,1.73414,0.364663
192442037,2398,127201621,34948,178.672,1227870,22640.9,0.00511252,0.647846,0,0
192432326,2398,15944,1643540,26328.3,76672900,3151900,0.0160193,1.91775,1.91775,0.385536
192438234,2398,17030,524535,5895.14,19430500,765836,0.0112388,1.46003,1.46003,0.253481
192428660,2398,818,5035540,20789.2,214558000,2449380,0.00412849,0.486419,0.486419,0.383396
192436505,2398,16712,314721,3402.75,15076000,445200,0.010812,1.41459,1.41459,0.259856
192426903,2398,465,2855910,10719.5,102431000,1359310,0.00375345,0.475964,0.475054,0.690396
192426932,2398,472,349690,3449.12,15452900,441746,0.00986336,1.26325,1.26325,0.331496
192432107,2398,15901,804287,2076.13,32438100,250997,0.00258133,0.312074,0.312074,0.398139
192436317,2398,16672,314721,3141.7,14483800,380910,0.00998248,1.21031,1.21031,0.269871
192429239,2398,935,3287090,51625.1,142143000,6680760,0.0157054,2.03243,2.03243,0.470925
192430948,2398,15702,174841,935.128,6321430,120947,0.00534846,0.691758,0.691762,0.431063
192441440,2398,111220732,104907,1163.87,4593630,148539,0.0110943,1.41591,1.41591,0.23831
192440316,2398,17442,34969,726.715,1718550,99972,0.0207817,2.85887,0,0
192440336,2398,17446,419593,8434.14,16790900,1079490,0.0201008,2.5727,2.57272,0.327425
192433580,2398,16218,244783,308.372,9191650,36059.7,0.00125978,0.147313,0.147313,0.767984
192430823,2398,15678,454443,1458.53,13818200,201488,0.00320948,0.443374,0.443438,0.679325
192431717,2398,15791,209814,210.886,6817770,24845,0.00100511,0.118414,0.118414,0.432705
192438693,2398,17082,314721,4305.36,15007000,540662,0.0136799,1.71791,1.71791,0.236436
192431863,2398,15850,69832,152.039,2414130,19000.1,0.00217722,0.272083,0.271996,0.374384
192426660,2398,411,1713470,5802.95,69482800,703640,0.00338667,0.410652,0.410652,0.597184
192439083,2398,17168,314721,4643.37,14686900,579059,0.0147539,1.83991,1.83991,0.115136
192430303,2398,15567,601951000,5715020,24785600000,731175000,0.00949416,1.21467,1.21439,0.843435
192426382,2398,348,5000570,81497.4,238975000,10337400,0.0162976,2.06725,2.06725,0.544745
192440311,2398,17441,34969,726.715,1718550,99972,0.0207817,2.85887,0,0
192425413,2398,96,1433730,22495,65727700,3032070,0.0156899,2.11481,2.11481,0.328266
192441868,2398,111220872,209814,2214.37,9286610,291888,0.010554,1.39117,1.39117,0.199743
192441231,2398,111220698,559504,8179.36,26795400,1061610,0.0146189,1.89741,1.89741,0.278879
192430262,2398,182305701,559504,7715.39,24096000,971239,0.0137897,1.73589,1.73589,0.627485
192428423,2398,747,314721,3271.79,12643100,411733,0.0103959,1.30825,1.30825,0.692215
192427260,2398,559,1398760,3297.04,56880800,399065,0.00235711,0.285299,0.285299,0.560631
192428968,2398,872,629442,14766.4,33314200,1888880,0.0234595,3.00088,3.00088,0.292737
192432036,2398,15876,244783,1317.71,9820540,166250,0.00538319,0.679173,0.679173,0.783198
192441190,2398,111220666,1328820,17414.6,62718800,2286470,0.0131053,1.72067,1.72067,0.361513
192432150,2398,15909,13360000,107001,563958000,14591600,0.00800907,1.09219,1.09238,0.538437
192440696,2398,17523,3325960,49444.5,136402000,6336350,0.0148662,1.90512,1.89421,0.572529
192440090,2398,17389,454197,2451.75,14532100,304163,0.00539799,0.669672,0.6695,0.486301
192436064,2398,16630,174845,2424.27,8907570,297668,0.0138652,1.70247,1.70247,0.253316
192440590,2398,17496,1014060,17691,47936000,2248940,0.0174457,2.21777,2.21781,0.429396
192425762,2398,222,139730,1076.38,4924610,132021,0.00770325,0.944826,0.944695,0.415464
192434202,2398,16342,139876,1956.95,6811250,278327,0.0139906,1.98981,1.98981,0.272448
192429350,2398,974,2028200,32344.4,99053200,4086470,0.0159473,2.01483,2.01483,0.577066
192431659,2398,15762,2028200,5673.5,83229200,702116,0.00279731,0.346177,0.346179,0.881968
192427558,2398,619,839024,3153.11,32061700,371828,0.00375807,0.443168,0.443137,0.32216
192431665,2398,15764,1014100,1546.8,40251600,177504,0.00152529,0.175036,0.175036,0.315104
192437540,2398,16919,65413200,855518,2853550000,123665000,0.0130787,1.89052,1.89051,0.445794
192435694,2398,16537,909194,9857.22,42154200,1328830,0.0108417,1.46155,1.46155,0.350367
192435704,2398,16541,1503670,13613.9,72441600,1686570,0.0090538,1.12164,1.12164,0.381694
192436718,2398,16744,34969,306.5,1661980,37185.8,0.00876492,1.06339,0,0
192432916,2398,16074,19198000,187507,817826000,23608200,0.00976704,1.22972,1.22972,0.516133
192427189,2398,537,559504,664.683,20401200,78873,0.00118799,0.14097,0.14097,0.337798
192426319,2398,322,56508200,575701,2356170000,70983600,0.0101879,1.25616,1.25613,0.851234
192432213,2398,15923,3252120,31897.4,130218000,4410550,0.00980821,1.35621,1.35621,0.720348
192432291,2398,15937,5699900,74489.1,247879000,9532580,0.0130685,1.67241,1.67241,0.690339
192439194,2398,17204,419628,4211.66,16514200,526611,0.0100367,1.25495,1.25495,0.233786
192433437,2398,16180,174845,1871.94,8675630,235175,0.0107063,1.34505,1.34505,0.362341
192440775,2398,17546,34969,470.271,1684150,62072,0.0134482,1.77506,0,0
192440609,2398,17499,34969,570.148,1640130,69538.7,0.0163044,1.98858,0,0
192433527,2398,16200,244783,1165.72,10349200,141402,0.00476226,0.577662,0.577662,0.455622
192429531,2398,1022,4091370,16962.9,174769000,2003240,0.00414601,0.489627,0.489627,0.412697
192440421,2398,17463,732846,15225.6,33720000,1977900,0.0207759,2.69894,2.69652,0.33704
192434534,2398,16384,1993230,31638.4,92089400,4361460,0.0158729,2.18813,2.18813,0.459268
192427272,2398,562,69938,128.492,2627840,15048,0.00183722,0.215161,0.215161,0.198524
192429959,2398,1101,1398760,37396.6,68733200,4741720,0.0267355,3.38995,3.38995,0.324872
192431244,2398,15727,139874,1587.36,6312850,211089,0.0113485,1.50914,1.50914,0.264389
192435798,2398,16561,1014100,10374,46483900,1347270,0.0102298,1.32853,1.32853,0.45524
192435815,2398,16563,139876,1172.56,6354730,142880,0.00838282,1.02147,1.02147,0.259183
192441916,2398,111220900,244779,4799.34,12674800,641038,0.0196069,2.61885,2.61885,0.123436
192425463,2398,112,69938,1204.12,3222770,158242,0.017217,2.26261,2.26261,0.247315
192437568,2398,16927,3007330,45886.9,149009000,6329430,0.0152583,2.10466,2.10466,0.296035
192430692,2398,15656,279433,216.485,10038900,26178,0.00077473,0.0936826,0.0937017,0.570228
192434233,2398,16351,34969,280.783,1623060,34137,0.00802948,0.976209,0,0
192437491,2398,16902,839256,10750.5,40109700,1332840,0.0128096,1.58812,1.58812,0.351548
192438627,2398,17066,2203050,35420,98569400,4584500,0.0160777,2.08098,2.08098,0.646767
192435651,2398,16501,174845,1732.37,8150630,206139,0.009908,1.17898,1.17898,0.23048
192440620,2398,17501,2133060,27886.4,84040500,3535010,0.0130734,1.65724,1.65725,0.454178
192427358,2398,588,3741680,50869.2,168951000,6435430,0.0135953,1.71993,1.71993,0.342648
192435173,2398,16421,804287,4546.49,33137300,538135,0.00565282,0.669083,0.669083,0.350908
192436940,2398,16781,384659,5009.03,17487800,632943,0.013022,1.64546,1.64546,0.408111
192439804,2398,17326,454253,3198.73,15034200,409900,0.00704173,0.902362,0.902155,0.446484
192431193,2398,15721,34969,49.5022,788606,6531.07,0.0014156,0.186767,0,0
192433881,2398,16282,34969,183.563,1280620,22459.2,0.0052493,0.64226,0,0
192435939,2398,16586,139876,753.292,5836250,95549.1,0.00538543,0.683098,0.683098,0.0939616
192434042,2398,16314,1084040,3475.9,40275300,420141,0.00320643,0.38757,0.38757,0.491459
192425308,2398,59,979132,7182.76,44247600,850380,0.00733585,0.868504,0.868504,0.257542
192432196,2398,15917,8007900,71937.6,316772000,9616610,0.00898332,1.20089,1.20089,0.717753
192429539,2398,1025,8003580,144719,399068000,21322400,0.0180817,2.66411,2.66384,0.236597
192429117,2398,905,454597,6455.41,17040200,791841,0.0142003,1.74185,1.74185,0.508404
192432779,2398,16043,629442,6030.42,29499200,744359,0.00958058,1.18257,1.18257,0.276628
192439268,2398,17223,6084610,95522.3,275581000,12413900,0.015699,2.04021,2.04021,0.321665
192441935,2398,111220906,69937.3,1776.05,3767080,238397,0.0253949,3.40872,3.40872,0.0112059
192427152,2398,525,559504,4056.73,23859400,496385,0.00725058,0.887188,0.887188,0.50116
192436710,2398,16742,34969,306.5,1661980,37185.8,0.00876492,1.06339,0,0
192430087,2398,10694,1363790,20940.6,61587500,2670960,0.0153547,1.95848,1.95848,0.193892
192436419,2398,16691,769318,6583.51,30428800,891282,0.0085576,1.15854,1.15854,0.49324
192437666,2398,16950,699380,11144.4,33521900,1467810,0.0159346,2.09872,2.09872,0.326505
192425561,2398,155,2238020,25287.2,100914000,3339840,0.0112989,1.49232,1.49232,0.400448
192438751,2398,17092,22341900,397233,983143000,52134200,0.0177797,2.33347,2.33326,0.592097
192426856,2398,451,454597,2977.01,18062100,352312,0.00654867,0.774999,0.774999,0.357681
192436032,2398,16616,1153980,11539.2,53606000,1413460,0.0099995,1.22486,1.22486,0.510291
192426436,2398,361,10698800,59291.8,420077000,7218050,0.00554189,0.674657,0.674566,0.587058
192440072,2398,17386,872952,6202.24,29144100,786797,0.00710491,0.901306,0.900334,0.730673
192425713,2398,192,559401,2040.18,20191300,249284,0.00364708,0.445628,0.445611,0.548408
192437749,2398,16970,2272980,28893.1,101067000,3658330,0.0127115,1.60948,1.60948,0.319635
192427160,2398,528,108396000,1484530,4898280000,212242000,0.0136954,1.95801,1.95802,0.417504
192432982,2398,16089,34969,550.354,1705810,65767.3,0.0157383,1.88073,0,0
192440796,2398,17553,104894,1678.23,5283390,224373,0.0159993,2.13904,2.13901,0.142608
192427731,2398,635,594473,3492.06,25508900,418274,0.00587421,0.703605,0.703605,0.307737
192439018,2398,17145,3042300,103697,149541000,13957500,0.034085,4.58782,4.58782,0.406022
192437182,2398,16840,24618200,350989,1155580000,49363100,0.0142573,2.00515,2.00515,0.370562
192439094,2398,17172,874225,14393.3,41093300,1832110,0.0164641,2.09569,2.09569,0.237644
192425278,2398,45,314721,5486.77,15189100,700244,0.0174338,2.22497,2.22497,0.115591
192427398,2398,599,1608570,9104.76,69646700,1066820,0.00566014,0.663206,0.663206,0.43688
192440495,2398,17478,5489620,101708,264048000,13415200,0.0185273,2.44373,2.44383,0.469504
192435999,2398,16607,454597,3728.53,20347300,447510,0.00820183,0.98441,0.98441,0.28839
192430548,2398,15612,34888.3,50.1233,840764,7022.54,0.00143668,0.201286,0,0
192440149,2398,17398,69927.4,1381.22,2999790,204193,0.0197522,2.92007,2.92008,0.236481
192431878,2398,15855,8322620,44675.6,351229000,5500800,0.00536797,0.660945,0.660945,0.670535
192432802,2398,16050,139876,927.161,4483520,109876,0.00662845,0.785523,0.785523,0.451924
192425563,2398,156,209814,6575.42,10944700,791542,0.0313393,3.77259,3.77259,0.215179
192430442,2398,15596,1608530,3094.19,56080600,369337,0.00192362,0.229612,0.229614,0.563457
