id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192222782,2152,17123,5944730,313550,249201000,39856900,0.0527442,6.70458,6.70458,0.34074
192209765,2152,10,9126910,302017,398028000,35405500,0.0330909,3.87925,3.87925,0.299445
192210831,2152,483,1153980,35997.2,51783400,4504300,0.031194,3.90328,3.90328,0.455872
192212890,2152,894,1921840,96931.1,74685900,12425900,0.0504365,6.4656,6.46142,0.411832
192216559,2152,15838,979132,20796.7,39794700,2397310,0.02124,2.4484,2.4484,0.26681
192224022,2152,17387,844288,29912.7,25369800,3979040,0.0354295,4.7129,4.60627,0.662005
192215231,2152,15688,209814,12130.6,8433830,1801530,0.0578157,8.58631,8.58631,0.285444
192213616,2152,1105,384659,18198.7,16256800,2161840,0.0473113,5.62016,5.62016,0.24077
192216827,2152,15901,804287,38117.1,34226300,4765060,0.0473925,5.92458,5.92458,0.337982
192220020,2152,16562,139876,3738.14,5472740,426899,0.0267247,3.05198,3.05198,0.370474
192226732,2152,111220882,867954,52790.8,38630100,6995560,0.0608221,8.05982,8.05924,0.099747
192212314,2152,721,1923030,69563.6,65213000,8306510,0.0361739,4.31949,4.31947,0.254253
192218314,2152,16141,10840400,442040,429618000,62332000,0.0407772,5.74997,5.74997,0.281977
192218563,2152,16232,559504,17405.1,22868500,2048350,0.0311081,3.66101,3.66101,0.27683
192220940,2152,16793,944163,34664.5,39730800,4072930,0.0367145,4.3138,4.3138,0.185415
192222952,2152,17142,104907,3815.65,3755890,484759,0.0363717,4.62085,4.62085,0.0743025
192219610,2152,16489,4336160,170489,185810000,20288900,0.0393181,4.67901,4.67901,0.212396
192211098,2152,560,139873,2601.65,4771970,304673,0.0186001,2.17821,2.17825,0.506064
192210272,2152,262,3636780,81151.1,134835000,9395190,0.022314,2.58339,2.58339,0.27331
192216840,2152,15903,399149000,18456300,15333900000,2338200000,0.0462392,5.85795,5.83316,0.469569
192210765,2152,454,419628,15681.5,17054800,2191650,0.03737,5.22284,5.22284,0.190417
192210968,2152,525,559504,26496.4,25330800,3235160,0.047357,5.78219,5.78219,0.249206
192224490,2152,17436,139197,6695.92,5305700,891438,0.0481039,6.40415,6.40303,0.0548173
192214620,2152,15633,419628,20108.6,16238200,2613790,0.0479202,6.22883,6.22883,0.212851
192211787,2152,623,121307000,3956300,4900630000,475129000,0.0326138,3.91673,3.91673,0.439195
192226090,2152,111220728,559504,21453.6,24047500,2594760,0.038344,4.63761,4.63761,0.08168
192217965,2152,16058,18314600,1155100,744314000,144055000,0.0630701,7.86559,7.8658,0.333959
192213704,2152,10677,5654090,104525,197616000,14310000,0.0184867,2.53091,2.52964,0.288765
192220733,2152,16710,489566,11899.5,20772200,1375120,0.0243063,2.80885,2.80885,0.10322
192212118,2152,675,209814,12236.2,9242700,1481460,0.0583191,7.06085,7.06085,0.27788
192212475,2152,783,524535,28071.9,22513200,3350890,0.0535178,6.38831,6.38831,0.203723
192220513,2152,16623,6189510,229916,258998000,27244500,0.0371461,4.40171,4.40171,0.215735
192210394,2152,327,559503,31144.1,25275100,3878890,0.055664,6.93275,6.93276,0.188888
192216494,2152,15831,2133110,125485,93977600,16565200,0.0588274,7.76574,7.76574,0.173241
192224614,2152,17479,594449,25334.8,27503400,3131230,0.0426189,5.26744,5.26739,0.252147
192218771,2152,16267,454597,17895,20949900,2159630,0.0393645,4.75066,4.75066,0.378603
192221150,2152,16828,48066400,1057970,2052720000,138593000,0.0220107,2.88336,2.88343,0.293449
192212871,2152,890,594473,26113.3,27111700,3148850,0.0439268,5.29687,5.29687,0.221343
192220688,2152,16685,1468700,55470.6,66783300,6473300,0.0377685,4.40751,4.40751,0.178698
192221233,2152,16870,244783,9577.54,10661000,1135850,0.0391267,4.64024,4.64024,0.198856
192216700,2152,15865,1818390,79947.6,75524700,10489300,0.0439662,5.76845,5.76845,0.21301
192222595,2152,17104,839256,29643.8,36425300,3511540,0.0353215,4.18411,4.18411,0.322634
192209910,2152,122,1748260,54200.6,55321300,7001790,0.0310025,4.005,4.00472,0.348981
192212712,2152,864,15106600,480713,634038000,56058800,0.0318214,3.71088,3.71088,0.267692
192218407,2152,16177,3566840,138996,150358000,16577600,0.0389689,4.64769,4.64769,0.323775
192225446,2152,17592,457026,17876.5,14665100,2442740,0.0391148,5.34485,5.37577,0.338217
192223366,2152,17206,69938,2688.35,2429810,350822,0.0384391,5.01618,5.01618,0.223044
192223840,2152,17345,454555,20249.5,17207100,2612660,0.0445479,5.74774,5.74743,0.331944
192217114,2152,15940,8210130,577695,347809000,75391100,0.0703637,9.18269,9.18417,0.346375
192219197,2152,16421,804287,19705,34176900,2314090,0.0244999,2.87719,2.87719,0.197268
192218877,2152,16325,7588270,199873,296903000,23393400,0.0263397,3.08284,3.08284,0.309626
192215833,2152,15789,244783,4500.64,10530600,511309,0.0183863,2.08883,2.08883,0.077328
192216761,2152,15880,349690,10109.6,12976600,1172200,0.0289101,3.35212,3.35212,0.303173
192213385,2152,1064,8748380,197217,341068000,27534300,0.0225433,3.14736,3.14423,0.283067
192209906,2152,118,349690,10574.7,16297000,1318350,0.0302401,3.77005,3.77005,0.38953
192222050,2152,17042,1363790,54046.8,60386700,6504590,0.0396299,4.76949,4.76949,0.110296
192225124,2152,17550,764592,34088.4,33691700,4150380,0.0445838,5.42823,5.43044,0.128779
192212541,2152,827,1014100,59693.5,46133100,7053080,0.0588635,6.95501,6.95501,0.0917478
192219767,2152,16532,2622680,80249.6,113787000,9513500,0.0305984,3.6274,3.6274,0.347539
192226493,2152,111220822,174845,7871.62,7996780,965872,0.0450206,5.52416,5.52416,0.0313636
192210614,2152,398,1958080,62203.4,63440900,8054290,0.0317676,4.11337,4.11311,0.338185
192224532,2152,17448,34604.2,2353.34,1539690,323787,0.0680075,9.35689,0,0
192218501,2152,16212,8147780,279117,347189000,33515800,0.0342569,4.11349,4.11349,0.345265
192214373,2152,15615,909194,44357.1,39492100,5591500,0.0487873,6.14995,6.14995,0.2712
192220681,2152,16681,1678510,65935.1,75037300,7689820,0.0392819,4.58133,4.58133,0.157884
192214295,2152,15603,314721,13121.8,15575100,1648330,0.0416935,5.23745,5.23745,0.292426
192221247,2152,16875,279752,9460.9,12559200,1115210,0.0338189,3.98643,3.98643,0.139391
192213408,2152,1072,419628,6308.79,16593800,771972,0.0150343,1.83966,1.83966,0.143107
192219586,2152,16482,629442,25518.2,27879500,3050810,0.040541,4.84684,4.84684,0.10399
192221106,2152,16813,66039600,1550920,2849950000,199157000,0.0234847,3.01572,3.01574,0.302226
192224601,2152,17472,435067,7827.38,7832260,1105210,0.0179912,2.54032,2.62678,0.500356
192209900,2152,113,1467230,54602.9,45216100,6878860,0.037215,4.68834,4.58929,0.303744
192220128,2152,16578,2902430,104568,125620000,12347500,0.0360278,4.2542,4.2542,0.222583
192217222,2152,15965,489566,20968,20511000,2707970,0.0428298,5.53137,5.53137,0.157382
192224345,2152,17407,2300870,128549,98556200,17360400,0.0558697,7.54517,7.53618,0.353682
192226001,2152,111220702,489566,19554.2,21424900,2389570,0.039942,4.88099,4.88099,0.0802081
192218218,2152,16114,61685300,2803580,2579160000,375276000,0.0454497,6.08371,6.08371,0.339026
192212539,2152,826,7448400,251564,305943000,31324400,0.0337742,4.20552,4.20552,0.567889
192212483,2152,786,139876,9187.66,6552510,1111950,0.0656843,7.94956,7.94956,0.0880023
192225637,2152,17645,341283,17321.8,13783400,2308460,0.0507551,6.76406,6.73068,0.205387
192219306,2152,16449,69938,1428,2964470,160122,0.0204181,2.28948,2.28948,0.0458281
192221287,2152,16891,314721,14990.8,14618000,1800130,0.047632,5.71976,5.71976,0.123395
192221517,2152,16971,664411,34644.2,30401500,4270090,0.0521427,6.42688,6.42688,0.106589
192225048,2152,17541,139851,5480.94,6091430,664298,0.0391912,4.75003,4.74998,0.23124
192210204,2152,238,139876,4998.83,5603100,595974,0.0357376,4.26073,4.26073,0.149195
192223266,2152,17191,909194,38722.5,37070000,4805350,0.0425899,5.28529,5.28529,0.192132
192212832,2152,882,944163,63415.8,46626100,7688570,0.0671662,8.14327,8.14327,0.194211
192218334,2152,16147,69938,3281.34,2921200,391011,0.0469179,5.59082,5.59082,0.464214
192212234,2152,700,489566,25923,22129200,3241120,0.0529509,6.62039,6.62039,0.181095
192220524,2152,16627,664411,17918.1,27120900,2044330,0.0269683,3.07691,3.07691,0.21123
192224441,2152,17422,874222,37546.7,40013500,4514330,0.0429487,5.16382,5.16382,0.242146
192219249,2152,16434,1293850,47847.5,54382900,6026820,0.0369806,4.65804,4.65804,0.28004
192222908,2152,17134,664411,28258.8,27035700,3465750,0.0425322,5.21628,5.21628,0.151825
192226150,2152,111220734,559504,21747.9,24069200,2689300,0.03887,4.80658,4.80658,0.0803789
192213914,2152,10705,244783,5492.42,10449800,681640,0.0224379,2.78467,2.78467,0.323041
192215568,2152,15726,139876,9481.73,7519740,1323230,0.0677867,9.46002,9.46002,0.138878
192222246,2152,17075,769318,26276.8,30864600,3105580,0.034156,4.03679,4.03679,0.148749
192222432,2152,17090,139876,7869.13,6202970,976853,0.0562579,6.98371,6.98371,0.192908
192226437,2152,111220798,1468260,72753.3,61803000,9513290,0.0495506,6.47928,6.4783,0.312607
192220690,2152,16686,1818390,67287.5,84144400,7907010,0.0370039,4.34836,4.34836,0.16508
192219211,2152,16424,2063170,67720.2,86990600,7731470,0.0328234,3.74737,3.74737,0.190328
192217598,2152,16001,208415000,10122600,7720190000,1249520000,0.0485697,5.99537,5.96486,0.462877
192224962,2152,17527,244783,13451,11545200,1721450,0.0549507,7.03255,7.03255,0.0848078
192216639,2152,15854,8322620,273319,344251000,31921500,0.0328405,3.83551,3.83551,0.262185
192224548,2152,17452,69938,3211.46,3156180,404490,0.0459187,5.78355,5.78355,0.163189
192224562,2152,17455,449939,26938.7,19107800,3572140,0.059872,7.93916,7.92843,0.209726
192210366,2152,313,103054000,3515200,4359830000,417805000,0.0341104,4.05425,4.05425,0.325856
192210470,2152,361,10086100,439924,378871000,53661900,0.0436167,5.32036,5.26624,0.393698
192209807,2152,48,8917100,455401,391847000,54104300,0.0510705,6.06748,6.06748,0.35293
192209791,2152,35,174845,4590.56,6657430,529462,0.026255,3.02818,3.02818,0.187235
192218857,2152,16310,15036700,415981,594215000,49924200,0.0276644,3.32016,3.32016,0.360528
192218324,2152,16143,2797520,127539,116249000,18087500,0.0455902,6.46553,6.46553,0.249363
192221577,2152,16994,3636780,155387,159483000,18568500,0.0427266,5.10575,5.10575,0.203041
192212408,2152,754,9441630,343928,310237000,46937900,0.0364267,4.97137,4.97137,0.424036
192218800,2152,16278,34969,1165.45,1616500,144159,0.033328,4.12247,0,0
192224539,2152,17449,619685,35427.2,25952900,4703140,0.0571697,7.58957,7.58235,0.208785
192223657,2152,17268,944147,41654.5,34752300,5225640,0.0441187,5.53478,5.53471,0.341176
192213964,2152,10710,2657640,75100.5,117312000,9179650,0.0282583,3.45406,3.45406,0.3562
192216042,2152,15812,3426960,117001,150369000,13865800,0.0341414,4.04609,4.04609,0.324523
192219446,2152,16456,279752,8592.34,11993000,987672,0.0307141,3.53053,3.53053,0.250031
192218940,2152,16349,2028200,70573.7,87328200,8452020,0.0347962,4.16725,4.16725,0.23281
192223388,2152,17209,3077270,151969,112499000,19743800,0.0493844,6.41601,6.41601,0.393183
192219040,2152,16386,1993230,79077.8,93510500,10155200,0.0396732,5.09486,5.09486,0.301468
192215749,2152,15772,174845,3457.15,7139580,395266,0.0197727,2.26067,2.26067,0.228899
192210771,2152,458,3357020,88410.8,86958300,12174400,0.0263361,3.62653,3.62653,0.460725
192218381,2152,16163,10176000,522665,429552000,66113900,0.0513627,6.49706,6.49706,0.364833
192213651,2152,1120,244783,5636.73,10659000,636588,0.0230274,2.60062,2.60062,0.223363
192218825,2152,16290,489566,24850.6,23806900,3054380,0.0507605,6.23896,6.23896,0.264272
192220920,2152,16786,174845,4890.84,7175920,565889,0.0279724,3.23652,3.23652,0.105082
192210505,2152,377,139876,6353.56,5519630,737420,0.0454228,5.27195,5.27195,0.171455
192212520,2152,811,3986470,126462,181239000,15014100,0.031723,3.76628,3.76628,0.222945
192218533,2152,16225,2937400,93692.8,122971000,10886400,0.0318965,3.70615,3.70615,0.261947
192220709,2152,16697,6399330,194066,284260000,23164100,0.0303259,3.61978,3.61978,0.265821
192219059,2152,16390,349690,11227.9,16015300,1301620,0.032108,3.72222,3.72222,0.111539
192226608,2152,111220856,871476,49066.4,37417900,6408710,0.0563027,7.35386,7.35364,0.197499
192226304,2152,111220778,34968.9,788.589,1226600,90851.3,0.0225511,2.59806,0,0
192211902,2152,632,3566840,168661,157919000,24077800,0.0472857,6.75046,6.75046,0.356328
192209836,2152,69,874112,29155.8,38857500,3682950,0.0333547,4.21337,4.21335,0.134696
192210746,2152,448,699380,44301.5,31057000,5444630,0.0633439,7.78494,7.78494,0.16347
192224371,2152,17411,553610,22555.2,18378900,3219040,0.0407421,5.81464,5.79646,0.492267
192220692,2152,16687,3112240,108244,143235000,12887000,0.03478,4.14074,4.14074,0.217979
192214166,2152,15568,25562300,1123170,1018360000,146450000,0.0439385,5.72913,5.72913,0.469219
192213186,2152,993,21451600,1012920,682926000,128296000,0.0472189,5.98071,5.9153,0.561948
192223494,2152,17240,34969,1469.68,1535560,183640,0.0420282,5.25152,0,0
192217572,2152,15994,1223920,72471,50104000,8641310,0.0592124,7.06038,7.06038,0.132622
192218895,2152,16333,2272980,68588.5,90916800,8495960,0.0301755,3.7378,3.7378,0.373154
192224658,2152,17489,454171,30199.3,21332000,3923860,0.0664933,8.63961,8.64007,0.0837291
192209883,2152,101,2024300,40739,64809400,4853070,0.020125,2.39741,2.39721,0.370197
192210315,2152,279,69938,3899.33,3633620,480139,0.0557541,6.86522,6.86522,0.341149
192214784,2152,15673,2937400,132188,116624000,17276700,0.0450019,5.88164,5.88164,0.31055
192216619,2152,15849,1818390,96844.1,76836400,13387700,0.0532582,7.36239,7.36239,0.1935
192213361,2152,1056,11419000,219054,411537000,29978800,0.0191833,2.62534,2.62449,0.241937
192215010,2152,15675,2272980,108703,92060100,14279500,0.047824,6.28227,6.28227,0.278909
192219617,2152,16492,3112240,120789,133496000,14142500,0.038811,4.54414,4.54414,0.222401
192221375,2152,16909,34969,1209.86,1399820,142691,0.0345982,4.08051,0,0
192225946,2152,111220690,174845,7917.7,7894470,954533,0.0452841,5.45931,5.45931,0.105875
192211972,2152,647,4346590,316656,170618000,42689700,0.0728517,9.82143,9.79982,0.324766
192223876,2152,17353,13026700,555962,502544000,71735600,0.0426786,5.5068,5.46489,0.472011
192213059,2152,939,104798,7099.81,4912130,935306,0.0677475,8.92483,8.92499,0.0454773
192210919,2152,509,3287090,142226,143585000,17800000,0.043268,5.41512,5.41512,0.219324
192219292,2152,16446,629442,18122.2,27187700,2039790,0.0287909,3.24063,3.24063,0.213122
192210150,2152,215,2028200,72036.9,91419800,8502640,0.0355176,4.19221,4.19221,0.214233
192217666,2152,16025,10191300,453241,363980000,55377600,0.0444733,5.43381,5.42637,0.318971
192218441,2152,16188,4196280,154491,166905000,18261200,0.0368162,4.35176,4.35176,0.22228
192216531,2152,15834,13602900,433586,525603000,54524300,0.0318744,4.00827,4.00827,0.482336
192218225,2152,16117,14756900,668536,637320000,94630000,0.0453032,6.41259,6.41259,0.376353
192210372,2152,318,69938,1973.2,2707130,236920,0.0282136,3.38757,3.38757,0.305395
192218733,2152,16254,559504,20199.2,25055000,2394710,0.036102,4.28006,4.28006,0.327542
192227110,2152,127201621,31662.2,1439.81,1170080,195338,0.0454742,6.16943,0,0
192220037,2152,16564,769318,26498.5,34329000,3177340,0.0344441,4.13007,4.13007,0.23646
192214138,2152,182305709,1223920,65488.2,51850900,7662120,0.0535071,6.26034,6.26034,0.151224
192209933,2152,135,382248,21960,15561400,2962190,0.0574495,7.7494,7.74406,0.227956
192210262,2152,258,7378460,175546,284644000,20506300,0.0237916,2.77921,2.77921,0.544377
192218730,2152,16253,1153980,50061.7,52142500,6002920,0.0433819,5.20194,5.20194,0.267535
192211216,2152,583,2133110,93522.7,90578100,10919200,0.0438434,5.1189,5.1189,0.210561
192220768,2152,16730,279752,8656.71,11400900,994291,0.0309442,3.55419,3.55419,0.182732
192220948,2152,16796,69938,2216.7,2779250,258605,0.0316952,3.69764,3.69764,0.172865
192218215,2152,16113,664411,56324.4,33181300,7490890,0.0847735,11.2745,11.2745,0.386982
192218948,2152,16352,8147780,338001,360271000,41884200,0.0414839,5.14057,5.14057,0.241662
192216590,2152,15844,2937400,99325.9,124959000,12004000,0.0338143,4.08663,4.08663,0.358126
192220744,2152,16715,34969,1015.06,1519330,116909,0.0290274,3.34321,0,0
192226833,2152,111220906,69938,4734.4,3784460,634858,0.0676942,9.07745,9.07745,0.0377834
192226523,2152,111220828,34969,1463.27,1633160,182881,0.0418447,5.22979,0,0
192222700,2152,17115,944163,37960.4,40967200,4602280,0.0402054,4.87445,4.87445,0.0803701
192226986,2152,112892315,174845,6464.05,7125650,766507,0.0369702,4.38393,4.38393,0.0792256
192210458,2152,354,76456300,3275150,3080100000,419107000,0.0428369,5.48165,5.46768,0.421486
192209856,2152,88,2203050,90665.4,101058000,11010000,0.0411545,4.99764,4.99764,0.377694
192213927,2152,10707,244783,7063.88,10635000,887277,0.0288577,3.62475,3.62475,0.338068
192221571,2152,16993,34969,1176.14,1338330,144420,0.0336338,4.12993,0,0
192210307,2152,276,6461340,374576,252710000,50118900,0.0579718,7.75674,7.75838,0.305553
192222561,2152,17101,1084040,40825.8,47552600,4859290,0.0376608,4.48258,4.48258,0.296287
192218120,2152,16085,594473,29600,27916200,3517090,0.049792,5.91631,5.91631,0.114003
192213120,2152,965,594386,25085.5,19739900,3263510,0.0422041,5.49055,5.49011,0.335774
192211989,2152,651,1783420,86145.2,85032800,10756700,0.0483034,6.03148,6.03148,0.132122
192223832,2152,17342,104907,5041.96,4961640,648796,0.0480612,6.18449,6.18449,0.168589
192220255,2152,16601,279752,8230.08,12222000,991570,0.0294192,3.54446,3.54446,0.351635
192221372,2152,16908,419628,15377,17324400,1818150,0.0366443,4.33277,4.33277,0.241438
192214105,2152,10735,1853360,48727.4,86601900,6084220,0.0262914,3.28281,3.28281,0.278872
192224747,2152,17507,1379220,78864,56435100,10585800,0.0571802,7.67522,7.56422,0.276252
192214736,2152,15662,979132,41392.4,41666900,5214220,0.0422746,5.32535,5.32535,0.290967
192221624,2152,17009,244783,10257.2,10985100,1223100,0.0419032,4.99666,4.99666,0.0742859
192225438,2152,17590,271847,14914.8,11885100,2004750,0.0548645,7.37456,7.3482,0.17347
192218229,2152,16119,2692610,141083,121279000,20206800,0.0523962,7.50454,7.50454,0.33025
192225156,2152,17556,243670,15568.2,11602600,2073620,0.0638903,8.50992,8.5042,0.132346
192217674,2152,16027,17029900,828142,751480000,98260600,0.0486287,5.76989,5.76989,0.345334
192210084,2152,189,1014100,24765.5,42299100,2785400,0.0244212,2.74666,2.74666,0.28668
192210901,2152,503,3042300,107178,131621000,12414500,0.0352293,4.08064,4.08064,0.256988
192223155,2152,17161,489290,11875,16470000,1459490,0.0242699,2.98287,2.98349,0.436843
192211912,2152,634,314721,10603,13084600,1219140,0.0336901,3.87373,3.87373,0.390308
192219183,2152,16418,769318,28292.2,33728300,3275440,0.0367757,4.25759,4.25759,0.16207
192219644,2152,16496,34969,1628.92,1477300,193863,0.0465819,5.54385,0,0
192212931,2152,905,1239550,43343.6,31109300,5533670,0.0349671,4.46425,4.43179,0.55839
192213143,2152,974,2028200,85430.3,72342100,10179600,0.0421212,5.01902,5.01902,0.29539
192225840,2152,111220658,1818390,60005,77800300,7143740,0.032999,3.92861,3.92861,0.285927
192219054,2152,16389,174845,4894.69,7937520,574594,0.0279944,3.2863,3.2863,0.155064
192218222,2152,16115,14756900,668536,637320000,94630000,0.0453032,6.41259,6.41259,0.376353
192221491,2152,16961,979132,39373.1,43166400,4720350,0.0402123,4.82095,4.82095,0.19715
192223802,2152,17335,382466,8443.85,9134330,1155210,0.0220774,3.02043,3.01278,0.593106
192218464,2152,16195,69938,3468.79,2837030,406653,0.049598,5.81448,5.81448,0.111413
192211281,2152,594,69938,2305.43,3071790,268652,0.032964,3.84128,3.84128,0.055701
192224590,2152,17467,1982910,116284,84761700,15801500,0.0586431,7.96882,7.88429,0.385327
192209999,2152,170,1188950,34273.7,49738800,4444610,0.0288269,3.73828,3.73828,0.36264
192220868,2152,16774,524535,18950.3,22875500,2205820,0.0361279,4.20528,4.20528,0.0925317
192212229,2152,698,101910000,4135830,3880660000,541722000,0.040583,5.31567,5.28964,0.578691
192211737,2152,614,1049070,33736.5,31966600,4446640,0.0321584,4.23865,4.23865,0.338029
192220229,2152,16595,104907,2301.82,3588850,260234,0.0219415,2.48061,2.48061,0.0861113
192210254,2152,256,1328260,115274,58794500,15447900,0.0867859,11.6302,11.6308,0.202785
192210623,2152,402,4389960,191600,146293000,23501400,0.0436451,5.35344,5.3119,0.461595
192212978,2152,918,3669650,300921,171343000,41177000,0.0820025,11.2209,11.218,0.299635
192209921,2152,130,1328820,61295.8,57620400,7311600,0.046128,5.50232,5.50232,0.199776
192210136,2152,210,139876,8518.36,6186620,1152820,0.0608993,8.24172,8.24172,0.048659
192209775,2152,22,5806150,315478,233414000,39331100,0.0543351,6.77404,6.7213,0.402466
192223426,2152,17221,15731000,568478,574657000,71542800,0.0361373,4.54787,4.54699,0.429197
192212451,2152,773,1573600,88787.8,74441500,11375300,0.0564235,7.22887,7.22887,0.184524
192223198,2152,17168,314721,14650.3,14007800,1771720,0.04655,5.62951,5.62951,0.0855461
192212297,2152,714,11085200,646342,465219000,79121000,0.0583069,7.13755,7.13755,0.275307
192219504,2152,16464,384659,6987.83,14828700,871966,0.0181663,2.26686,2.26686,0.272797
192220246,2152,16599,524535,20140.2,23482100,2374640,0.0383962,4.52713,4.52713,0.143693
192220789,2152,16738,1049070,44138.5,44168300,5339750,0.042074,5.08998,5.08998,0.219152
192225670,2152,17649,30509.5,1068.1,904858,147015,0.0350089,4.81866,0,0
192223900,2152,17358,104891,2484.12,3651050,291739,0.0236828,2.78134,2.78127,0.343476
192225400,2152,17581,1896500,101118,79364000,13504300,0.0533178,7.1206,7.06054,0.241134
192221621,2152,17008,839256,34328.3,36940700,4053080,0.0409033,4.82938,4.82938,0.106959
192225215,2152,17563,434280,21906.1,16528100,2957420,0.0504425,6.80995,6.71852,0.296719
192218847,2152,16300,34969,1897.98,1606330,232481,0.0542761,6.64821,0,0
192221128,2152,16821,1503670,39854.9,66128600,4836720,0.0265051,3.21661,3.21661,0.266354
192221313,2152,16899,1853360,73123,78224600,8638490,0.0394544,4.661,4.661,0.160519
192212056,2152,664,1328780,91574.4,61019900,11666500,0.0689159,8.77982,8.77993,0.300353
192221110,2152,16814,58591200,1294140,2519460000,168680000,0.0220876,2.87893,2.87899,0.283218
192224598,2152,17471,404868,22960.4,15310800,3322820,0.0567109,8.20719,8.16,0.361983
192209785,2152,30,34969,1462.51,1746240,188532,0.0418231,5.3914,0,0
192211994,2152,652,69938,1777.7,3098590,207435,0.0254182,2.96598,2.96598,0.664874
192221163,2152,16841,2831870,65459.5,123338000,8420230,0.0231153,2.97339,2.97358,0.325441
192212292,2152,712,174845,11547.6,8139700,1439350,0.0660451,8.23216,8.23216,0.356454
192218819,2152,16287,909194,43134.5,42871800,5338660,0.0474425,5.87186,5.87186,0.33743
192223710,2152,17295,69937.2,1343.27,2320540,155716,0.0192068,2.22651,2.22651,0.235999
192214199,2152,15581,34969,1421.41,1170610,188338,0.0406477,5.38585,0,0
192219732,2152,16526,34969,1189.3,1532180,138537,0.0340101,3.9617,0,0
192223743,2152,17311,2586530,114545,104239000,15175300,0.0442852,5.86704,5.86605,0.328135
192215350,2152,15698,209814,15320,10726400,2112890,0.0730173,10.0703,10.0703,0.204197
192218174,2152,16099,104907,4156.81,4238570,476057,0.0396238,4.53789,4.53789,0.115071
192221093,2152,16809,165813000,4146970,6700020000,526409000,0.0250099,3.17471,3.172,0.382188
192212896,2152,895,1188950,70486.3,45716500,8966990,0.0592847,7.54196,7.54196,0.371292
192218200,2152,16109,2132360,147286,92988700,19670800,0.0690715,9.22488,9.22438,0.270508
192218095,2152,16081,594473,28310.7,27875900,3427250,0.0476231,5.76519,5.76519,0.11079
192223741,2152,17310,1119010,51051.3,48574800,6304550,0.0456219,5.63405,5.63405,0.2248
192214134,2152,182305705,1783420,99654.8,67811400,12055000,0.0558785,6.75948,6.75948,0.196287
192220197,2152,16590,104907,4285.36,4663830,534796,0.0408491,5.09781,5.09781,0.0923569
192211331,2152,600,69938,3700.46,2137440,481828,0.0529106,6.88936,6.88936,0.427455
192210997,2152,533,2587710,87871.5,87310700,11168300,0.0339573,4.3159,4.3159,0.346189
192215306,2152,15693,1748450,117301,84562000,16259700,0.0670885,9.29949,9.29949,0.256063
192221677,2152,17018,314721,16993.8,14194200,2107670,0.0539965,6.69694,6.69694,0.186067
192218458,2152,16194,734349,30224,29680400,3531580,0.0411575,4.80913,4.80913,0.195103
192220694,2152,16688,5699950,195300,253111000,23690300,0.0342635,4.15624,4.15624,0.311701
192223589,2152,17241,909194,36026.3,39092200,4389350,0.0396244,4.82774,4.82774,0.149057
192220062,2152,16567,104907,2318.54,4349150,273509,0.0221009,2.60716,2.60716,0.221545
192226393,2152,111220794,907713,27525.8,35770800,3360310,0.0303244,3.70195,3.70019,0.228782
192212704,2152,861,944163,60550.2,40321000,7789190,0.0641311,8.24984,8.24984,0.181686
192218492,2152,16204,244783,8603.45,9878410,1018880,0.0351473,4.16237,4.16237,0.242422
192221478,2152,16956,1084040,38092.4,47445600,4474910,0.0351393,4.128,4.128,0.191728
192213661,2152,1126,69938,2458.45,3204850,313901,0.0351518,4.48827,4.48827,0.316599
192214256,2152,15594,69938,1634.53,2784140,186344,0.0233711,2.66441,2.66441,0.0171276
192226207,2152,111220752,349690,15254.2,15709000,1858930,0.043622,5.31594,5.31594,0.158988
192209817,2152,55,489566,10512.7,20606700,1226410,0.0214734,2.5051,2.5051,0.438416
192214755,2152,15669,3951500,166755,150572000,21905000,0.0422005,5.54346,5.54346,0.361164
192218178,2152,16101,34969,1320.88,1439230,151689,0.0377728,4.33781,0,0
192213396,2152,1067,664411,23128.1,22475500,3020230,0.03481,4.54573,4.54573,0.513343
192210923,2152,510,384659,20083.3,17892500,2366580,0.0522105,6.1524,6.1524,0.214096
192221308,2152,16897,1853360,73123,78224600,8638490,0.0394544,4.661,4.661,0.160519
192210675,2152,424,451275,40298.3,20504700,5565610,0.0892988,12.3331,12.3328,0.149942
192215846,2152,15792,1888330,63138.3,84359300,7451630,0.0334361,3.94615,3.94615,0.289679
192217148,2152,15950,1986410,163248,80889400,22422200,0.0821827,11.2878,11.2852,0.230194
192223731,2152,17306,2341440,90072.9,98314500,11119400,0.038469,4.74897,4.74762,0.289166
192225391,2152,17577,205477,10815.5,8457460,1416480,0.0526363,6.89362,6.86313,0.170538
192221238,2152,16872,104907,2703.3,4030050,315636,0.0257685,3.00872,3.00872,0.0261993
192217690,2152,16030,32833300,1300260,1135620000,160597000,0.0396018,4.89128,4.88332,0.487657
192222461,2152,17093,11293800,481914,458423000,60132600,0.0426707,5.3244,5.32413,0.448389
192217821,2152,16036,4841080,88663.2,96667500,11227400,0.0183148,2.3192,2.30774,0.578491
192216739,2152,15874,559504,18064.3,21974200,2098960,0.0322864,3.75146,3.75146,0.11252
192225427,2152,17587,1058320,59322.2,46788500,7883520,0.0560534,7.44912,7.42259,0.170388
192212338,2152,731,3706710,218280,139787000,27187800,0.0588877,7.33474,7.33474,0.282477
