id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251335459,2054,225,1258880,5830.55,25702400,652680,0.00463152,0.518459,0.518459,0.267542
251335182,2054,118,349453,364.846,6222460,41490.4,0.00104405,0.11873,0.118749,0.594895
251346473,2054,17467,1976240,12479.8,34358500,1568470,0.0063149,0.793663,0.795986,0.447296
251343935,2054,17213,874160,3699.87,15577900,435905,0.00423249,0.498656,0.498665,0.417373
251340972,2054,16714,104907,235.769,1700570,32801.1,0.00224741,0.312669,0.312669,0.688547
251340254,2054,16535,1608570,4068.91,29193300,448045,0.00252951,0.278536,0.278536,0.492147
251338788,2054,16183,34969,24.2232,573881,2833.28,0.000692704,0.0810226,0,0
251342679,2054,17022,34969,54.4605,682164,5816.77,0.00155739,0.166341,0,0
251335517,2054,256,1324490,4619.04,18534500,531051,0.00348741,0.400948,0.400077,0.723115
251340335,2054,16565,699380,1865.52,13215300,208597,0.0026674,0.298259,0.298259,0.474056
251336217,2054,828,6749020,10671.2,119422000,1334360,0.00158114,0.197711,0.197711,0.537136
251346926,2054,17507,1405210,7707.65,24661900,965694,0.00548505,0.687224,0.687127,0.633834
251338268,2054,16096,69938,41.2629,1546600,4805.79,0.000589992,0.068715,0.068715,0.326081
251336764,2054,15633,413152,946.138,3939440,116584,0.00229005,0.282182,0.278846,0.567446
251339483,2054,16339,874225,1455.39,14278200,176117,0.00166477,0.201455,0.201455,0.670954
251336720,2054,15606,523578,424.338,8724640,48847.4,0.000810458,0.0932954,0.0933507,0.28166
251343875,2054,17196,524455,1977.98,9364960,229083,0.0037715,0.436803,0.436794,0.271855
251336801,2054,15682,99287.3,51.1397,219906,6597.88,0.000515068,0.0664524,0.0648803,0.790198
251336535,2054,1120,244783,374.739,4142800,41009.3,0.0015309,0.167533,0.167533,0.374789
251347840,2054,17595,24394.2,2.38702,22063.6,318.351,9.78518e-05,0.0130503,0,0
251336310,2054,975,34969,43.5444,583199,4739.9,0.00124523,0.135546,0,0
251340927,2054,16709,804287,3380.49,15865000,370580,0.00420309,0.460755,0.460755,0.616526
251340645,2054,16668,29304000,74533.5,574091000,8500300,0.00254346,0.290073,0.290073,0.606135
251336236,2054,859,104893,314.568,2104770,38297.1,0.00299894,0.365106,0.365082,0.731161
251335868,2054,422,664411,1109.4,10722700,120801,0.00166975,0.181817,0.181817,0.232875
251338980,2054,16247,6853800,23567.6,121693000,2763240,0.00343861,0.403169,0.403169,0.500733
251339678,2054,16416,909194,3407.88,16460400,375068,0.00374825,0.412528,0.412528,0.22665
251336247,2054,875,139876,125.375,2775540,13922.5,0.000896329,0.0995347,0.0995347,0.232862
251344228,2054,17240,34969,160.356,767493,17457.3,0.00458567,0.499223,0,0
251346542,2054,17478,5448780,13762.7,104917000,1762880,0.00252583,0.323537,0.321949,0.8037
251346573,2054,17487,3025630,6152.74,59115700,770521,0.00203354,0.254664,0.253937,0.740641
251342080,2054,16915,70931100,113526,1315290000,13876800,0.00160052,0.195638,0.195383,1.06839
251347625,2054,17573,243950,901.583,4013350,100195,0.00369577,0.410719,0.410684,0.206672
251336046,2054,578,1014100,738.742,16174300,82296.7,0.00072847,0.0811523,0.0811523,0.75094
251339375,2054,16283,34969,188.441,487572,24604,0.0053888,0.703595,0,0
251335871,2054,423,1643540,6997.9,27706000,1043430,0.00425781,0.634867,0.634867,1.12126
251336243,2054,869,69938,18.3103,982636,2307.84,0.000261807,0.0329984,0.0329984,0.213096
251335105,2054,45,314721,1216.95,6607870,133547,0.00386676,0.424333,0.424333,0.180172
251344272,2054,17246,978541,5696.46,18585300,652074,0.00582138,0.666373,0.666525,0.537956
251339666,2054,16412,839256,994.774,14554700,108325,0.0011853,0.129073,0.129073,0.486393
251335858,2054,414,279752,292.085,4720270,32122.1,0.00104409,0.114824,0.114823,0.592453
251339387,2054,16294,594473,1982.86,10709100,233265,0.00333549,0.39239,0.39239,0.386033
251338492,2054,16133,2622680,6966.57,42966800,797807,0.00265628,0.304196,0.304196,0.859114
251336148,2054,701,8007900,38877.1,169914000,4313610,0.00485485,0.538669,0.538669,0.432337
251336443,2054,1054,1363790,1691.16,25825600,186731,0.00124004,0.136921,0.136921,0.829272
251339509,2054,16349,2028200,2976.38,34541200,334390,0.0014675,0.16487,0.16487,0.456766
251340250,2054,16534,104907,128.323,1805610,13940.5,0.00122321,0.132884,0.132884,0.365449
251336273,2054,915,524535,1204.29,10437200,130620,0.00229593,0.24902,0.24902,0.525374
251336821,2054,15700,34088.5,9.84936,49365.2,1160.24,0.000288935,0.0340361,0,0
251338457,2054,16124,25317500,68783.8,401108000,7909550,0.00271685,0.312415,0.312414,0.793653
251335955,2054,487,244783,658.427,4997500,74908.6,0.00268984,0.306021,0.306021,0.949256
251339663,2054,16411,3182180,8361.31,58630900,918707,0.00262754,0.288704,0.288704,0.477611
251345910,2054,17443,1255210,10752.5,19746900,1400140,0.00856627,1.11546,1.10117,0.87483
251335999,2054,528,116186000,205321,2421930000,25050100,0.00176718,0.215603,0.215472,0.947297
251335660,2054,328,1957990,4167.85,34563100,505541,0.00212864,0.258194,0.258213,0.30997
251335229,2054,139,279752,249.557,4783430,28920,0.000892066,0.103377,0.103377,0.560505
251336302,2054,963,128157,239.482,1412240,29580.2,0.00186867,0.230813,0.231862,0.366047
251336934,2054,15788,244783,530.717,4483100,58273.5,0.00216811,0.238062,0.238062,0.315333
251339654,2054,16408,34969,65.32,562393,7171.9,0.00186794,0.205093,0,0
251339472,2054,16336,244783,300.204,4120110,33874.9,0.00122641,0.138388,0.138388,0.534455
251341894,2054,16859,174845,170.509,3164300,21826,0.0009752,0.124831,0.124831,0.247517
251336619,2054,10720,9756350,16270.8,217583000,1944440,0.00166771,0.1993,0.1993,0.444899
251339992,2054,16472,1503670,2697.16,24990000,305524,0.00179372,0.203186,0.203186,0.574941
251336188,2054,772,2517770,6867.64,47695000,811854,0.00272767,0.32245,0.32245,0.879381
251336969,2054,15819,10511900,14642.1,162361000,1763460,0.00139291,0.167759,0.167979,1.18094
251338526,2054,16149,69938,87.4902,1012360,9680.04,0.00125097,0.138409,0.138409,0.865798
251339569,2054,16377,244783,660.122,4041430,79820.4,0.00269676,0.326086,0.326086,0.253036
251345983,2054,17447,114603,896.692,1023300,126548,0.00782436,1.10423,1.1043,0.0561936
251340572,2054,16641,69938,29.3338,1300450,3218.73,0.000419426,0.0460226,0.0460226,0.121478
251336331,2054,996,943190,1873.91,14604700,226270,0.00198678,0.239899,0.239899,0.532907
251342714,2054,17026,629442,1304.99,13228300,156862,0.00207324,0.249208,0.249208,0.694745
251337031,2054,15857,36927300,26723.9,620285000,3051020,0.00072369,0.0826223,0.0826223,1.02751
251336165,2054,725,174845,426.133,2864960,46952.1,0.00243721,0.268536,0.268536,0.0644366
251336469,2054,1073,49959200,79240.2,938859000,10108100,0.0015861,0.202328,0.202061,1.21164
251339233,2054,16269,384655,2274.8,7078340,266016,0.00591387,0.691571,0.691572,0.212877
251337611,2054,15959,2761150,5089.92,70997600,623323,0.00184341,0.225748,0.225793,0.410567
251336020,2054,543,1363790,2035.72,17567900,271710,0.00149269,0.199231,0.199231,0.572044
251336385,2054,1004,523476,1184.84,5575910,134465,0.00226341,0.25687,0.256756,0.722653
251341025,2054,16722,314721,441.944,5234350,54259.2,0.00140424,0.172404,0.172404,0.426089
251336537,2054,1121,489555,263.922,3428390,31967.7,0.000539106,0.0652995,0.0652989,0.759981
251335737,2054,377,139876,39.0624,2155460,4315.58,0.000279264,0.0308529,0.0308529,0.259096
251336298,2054,957,7270120,12086.6,170675000,1602180,0.00166251,0.220379,0.220457,0.54431
251337111,2054,15903,372121000,801981,6171350000,96742500,0.00215516,0.259976,0.260464,1.28053
251345393,2054,17383,1116690,7251.95,12542700,985007,0.00649413,0.882075,0.871465,1.04389
251340223,2054,16527,34969,152.864,743240,16712.9,0.00437142,0.477936,0,0
251336824,2054,15702,174618,236.034,1335240,29170.6,0.00135172,0.167054,0.167035,0.520858
251337495,2054,15944,804287,774.393,14387200,84073.4,0.000962832,0.104532,0.104532,0.407772
251344460,2054,17281,69938,186.972,1147900,20664.5,0.00267339,0.295469,0.295469,0.0278724
251342752,2054,17039,1328820,1527.58,26628200,174750,0.00114957,0.131507,0.131507,0.325821
251347266,2054,17541,139271,412.44,1986190,60047.5,0.00296141,0.431155,0.431166,0.289391
251337632,2054,15969,5769880,18800.4,128012000,2133050,0.00325837,0.369686,0.369687,0.34011
251343868,2054,17193,209728,347.236,3116170,43184,0.00165565,0.205905,0.20592,0.234931
251337048,2054,15861,3845820,8964.41,49247300,1015230,0.00233095,0.263983,0.263209,0.449882
251343539,2054,17158,4780280,13950.1,86242500,1574550,0.00291826,0.329383,0.328736,0.747688
251342953,2054,17086,1398760,5415.52,25383300,596065,0.00387166,0.426138,0.426138,0.390275
251335085,2054,10,11784600,24657.7,229069000,2758010,0.00209237,0.234036,0.234036,0.634412
251336387,2054,1006,1114240,787.596,7706890,108732,0.000706846,0.0975841,0.097874,0.912398
251336101,2054,637,11399900,24846.4,190767000,2804290,0.00217953,0.245993,0.245993,0.609579
251344936,2054,17317,1062740,9607.73,16458900,1198340,0.0090405,1.12759,1.12386,0.492837
251345376,2054,17379,1614100,14360.2,29753900,1842950,0.00889671,1.14178,1.1354,0.694765
251344219,2054,17238,664244,1580.54,12745100,173921,0.00237945,0.261832,0.261809,0.416591
251336271,2054,912,559504,3817.01,14384600,439110,0.00682214,0.78482,0.78482,0.532532
251335166,2054,105,69113.5,809.398,1123820,104496,0.0117111,1.51195,1.51206,0.0505705
251337902,2054,16041,4266220,3317.8,71810500,378136,0.000777692,0.0886349,0.0886349,0.474366
251335521,2054,258,9756350,8674.84,164414000,963576,0.000889148,0.098764,0.098764,0.760986
251337620,2054,15960,1747560,3461.54,47601200,419641,0.00198078,0.240129,0.240184,0.380147
251341807,2054,16827,454597,1239.25,8729690,137189,0.00272604,0.301782,0.301782,0.479445
251335657,2054,327,556880,1847.62,11738600,205066,0.00331782,0.368241,0.368009,0.483559
251336743,2054,15622,15208700,23148.2,140457000,2766840,0.00152204,0.181925,0.175528,0.987266
251336771,2054,15657,173205,187.024,2382110,22270.9,0.00107978,0.128581,0.128488,0.142908
251337810,2054,16021,60603500,35924,826840000,4220160,0.000592771,0.0696357,0.0696601,0.813135
251339629,2054,16399,4965600,7116.02,82994400,783724,0.00143306,0.157831,0.157831,0.57363
251341876,2054,16851,454597,441.543,9094280,49416,0.000971284,0.108703,0.108703,0.321627
251335214,2054,133,349552,134.639,5816510,15561.5,0.000385177,0.0445184,0.0445139,0.32136
251335923,2054,454,489566,1900.2,8167120,271029,0.00388141,0.553611,0.553611,1.15746
251348428,2054,111220672,594473,1906.2,11480700,208186,0.00320654,0.350203,0.350203,0.522511
251335267,2054,157,2709620,1729.5,30728400,202667,0.00063828,0.0747953,0.073046,0.776495
251336431,2054,1046,769318,541.824,13520400,65057.5,0.000704291,0.0845652,0.0845652,0.369887
251345155,2054,17334,593795,4009.41,11019700,473877,0.00675218,0.798048,0.798385,0.445871
251345194,2054,17338,2813050,13716.1,46869400,1556770,0.00487589,0.553412,0.551161,0.320251
251335684,2054,343,393778000,1018770,6743420000,118849000,0.00258716,0.301816,0.301739,0.987482
251336309,2054,974,2028200,1013.97,29949400,116307,0.000499935,0.0573449,0.0573449,0.49278
251341509,2054,16769,349690,875.219,6219220,130583,0.00250284,0.373426,0.373426,0.817498
251346718,2054,17496,1007340,2821.36,19492600,322691,0.0028008,0.32034,0.319026,0.51
251337500,2054,15945,944018,3711.14,15372700,421874,0.00393122,0.446891,0.446897,0.543498
251336049,2054,582,1188950,2448.43,20260600,290551,0.00205933,0.244377,0.244377,0.524171
251341549,2054,16775,524535,2454.96,10607700,267013,0.00468025,0.509046,0.509046,0.535461
251348978,2054,111220794,908560,2142.61,17562300,236494,0.00235825,0.260296,0.260264,0.307261
251342504,2054,16997,594473,1237.87,12369200,136708,0.0020823,0.229965,0.229965,0.317371
251336040,2054,571,6364360,10068.9,107567000,1110120,0.00158208,0.174427,0.174427,0.557782
251342378,2054,16948,2709690,4146.84,48026900,526278,0.00153037,0.194221,0.19391,1.1283
251338955,2054,16232,559493,791.277,8584580,91355.8,0.00141428,0.163283,0.163289,0.66492
251337863,2054,16035,31040800,27778.6,498764000,3319950,0.000894906,0.106955,0.107041,0.798182
251345226,2054,17344,489566,2372.88,8819140,263978,0.00484691,0.539208,0.539208,0.267696
251339417,2054,16315,1084040,2143.56,17827900,236072,0.00197738,0.217771,0.217771,0.688781
251337763,2054,16004,57342400,78475.2,853600000,9231260,0.00136854,0.160985,0.160945,0.860448
251336023,2054,544,1153980,1044.22,20970100,116681,0.000904889,0.101112,0.101112,0.61406
251342486,2054,16992,174845,718.532,3932260,77637.9,0.00410954,0.444038,0.444038,0.165203
251339976,2054,16467,2447830,3778.91,40954500,426849,0.00154378,0.174378,0.174378,0.619111
251348499,2054,111220688,69938,473.565,1693110,52557,0.00677122,0.75148,0.75148,0.0318191
251336086,2054,619,791646,2284.34,10994500,262632,0.00288555,0.331754,0.324619,0.380785
251347800,2054,17591,173556,286.469,2066360,33569.3,0.00165058,0.19342,0.193479,0.178032
251341874,2054,16850,419628,790.629,8520450,86353.7,0.00188412,0.205786,0.205786,0.49163
251342809,2054,17058,1258880,4418.83,24321700,484280,0.00351011,0.38469,0.38469,0.395721
251340392,2054,16596,874225,2840.68,16976100,312001,0.00324937,0.356888,0.356888,0.40827
251347904,2054,17620,721851,778.798,4793390,86975.2,0.00107889,0.120489,0.116253,0.831626
251336671,2054,10737,2307950,11691.9,56312000,1350560,0.00506593,0.585174,0.585174,0.64808
251340331,2054,16564,769318,2145.97,14555600,238994,0.00278944,0.310657,0.310657,0.452189
251342557,2054,17008,839256,1411.46,15646900,154248,0.0016818,0.183792,0.183792,0.306617
251339964,2054,16464,384659,944.286,6511290,136817,0.00245487,0.355683,0.355683,0.994765
251349482,2054,112892283,69938,196.969,1229510,22022.2,0.00281633,0.314882,0.314882,0.305107
251344695,2054,17287,66547.7,149.228,349571,19841.6,0.00224243,0.298156,0.298128,0.211008
251335948,2054,479,874225,2607.31,14671300,306306,0.00298242,0.350374,0.350374,0.551791
251336179,2054,754,9710970,18778,108912000,2133270,0.00193369,0.219676,0.21844,0.628344
251336097,2054,632,3951500,20275,78553600,2442140,0.00513097,0.61803,0.61803,0.527176
251336410,2054,1029,139876,123.108,2350260,13606.7,0.000880126,0.097277,0.097277,0.246262
251342419,2054,16964,174845,1055.39,4128310,114338,0.00603614,0.653938,0.653938,0.106848
251345874,2054,17441,34969,153.056,803025,17041.5,0.0043769,0.487332,0,0
251336611,2054,10708,2412860,4484.13,57459500,495266,0.00185843,0.205261,0.205261,0.436108
251340192,2054,16511,34969,41.9644,598655,4850.74,0.00120005,0.138715,0,0
251339451,2054,16330,454597,366.266,7936100,41264.5,0.000805695,0.0907716,0.0907716,0.405893
251347687,2054,17578,34811.2,102.269,653028,11430.3,0.00293783,0.32835,0,0
251341923,2054,16870,244783,633.622,5012000,68845.8,0.00258851,0.281253,0.281253,0.46979
251335502,2054,247,244783,64.0671,3604890,7172.79,0.00026173,0.0293026,0.0293026,0.436605
251340477,2054,16602,874225,2182.25,15744100,264250,0.00249621,0.302268,0.302268,1.22223
251345436,2054,17397,215831,879.882,1997480,115993,0.00407671,0.537425,0.519547,0.478179
251339866,2054,16448,139876,302.263,2174880,33459.7,0.00216093,0.23921,0.23921,0.0553614
251340326,2054,16562,139876,192.48,2411450,20764.1,0.00137608,0.148447,0.148447,0.398542
251336392,2054,1011,244783,64.0671,3604890,7172.79,0.00026173,0.0293026,0.0293026,0.436605
251335847,2054,407,2797520,7876.54,43617700,916414,0.00281554,0.327581,0.327581,0.824687
251337473,2054,15940,7268290,16567.3,108546000,1868620,0.00227939,0.257092,0.255599,0.648023
251336408,2054,1026,524535,267.498,8910470,28860.2,0.000509973,0.0550205,0.0550205,0.663531
251335142,2054,88,3316810,2164.62,53347400,259468,0.000652622,0.078228,0.0782812,0.702849
251342311,2054,16930,909194,1252.03,18554800,136720,0.00137707,0.150375,0.150375,0.50472
251336150,2054,703,11948600,18998.9,216100000,2103930,0.00159005,0.176082,0.176149,0.739112
251335845,2054,406,944163,1401.49,15442900,152924,0.00148437,0.161967,0.161967,0.36311
251335633,2054,313,127812000,263460,2337920000,30132200,0.00206131,0.235755,0.235755,0.755
251338925,2054,16216,944162,710.457,15965800,82719.3,0.000752474,0.0876114,0.0876114,0.509801
251336625,2054,10725,5070430,7073.39,102014000,861787,0.00139503,0.169963,0.169962,0.50809
251336019,2054,542,3147210,7826.32,56868500,958199,0.00248675,0.30446,0.30446,0.571523
251338881,2054,16197,454597,200.564,7681750,23125.4,0.00044119,0.0508701,0.0508701,0.44846
251344381,2054,17264,103977,608.659,1404990,74472.1,0.00585376,0.716234,0.716566,0.366529
251341155,2054,16744,34969,25.6755,657862,2831.93,0.000734236,0.0809841,0,0
251340578,2054,16647,69938,29.3338,1300450,3218.73,0.000419426,0.0460226,0.0460226,0.121478
251343616,2054,17166,1084040,4910.62,22719400,548238,0.00452993,0.505737,0.505737,0.437365
251348547,2054,111220696,419628,1260.19,8270670,139227,0.00300311,0.331786,0.331786,0.134002
251336916,2054,15768,664411,824.353,9337720,91598.5,0.00124073,0.137864,0.137864,0.305336
251342382,2054,16949,20182100,27643.7,383887000,3543870,0.00136971,0.175594,0.175483,1.36551
251345399,2054,17386,733465,6308.91,10599000,854544,0.00860151,1.16508,1.15725,0.881364
251335741,2054,379,403443,1205.8,4729100,143986,0.00298877,0.356894,0.345774,0.981081
251336293,2054,950,594473,267.953,8221590,31609.8,0.000450741,0.0531728,0.0531728,0.493388
251345543,2054,17409,384659,2272.48,7188100,252653,0.00590777,0.656824,0.656824,0.215034
251342009,2054,16900,489566,581.45,9866030,64306,0.00118768,0.131353,0.131353,0.327089
251348811,2054,111220754,209814,1203.18,4553100,132162,0.00573449,0.629898,0.629898,0.219569
251339829,2054,16433,4301190,11189.2,72903500,1260200,0.00260142,0.29299,0.29299,0.514757
251335109,2054,52,279752,277.165,4429730,34427.5,0.000990753,0.123064,0.123064,0.16041
251336899,2054,15734,209791,631.753,1949410,78770.6,0.00301134,0.375471,0.375459,0.448487
251342482,2054,16991,2517770,6088.58,45613900,663803,0.00241825,0.263648,0.263648,0.486464
251348928,2054,111220784,349690,2219.92,8611510,243440,0.00634826,0.69616,0.69616,0.140168
251341987,2054,16893,1223920,2846.99,21989400,307394,0.00232613,0.251157,0.251157,0.458167
251339400,2054,16302,174845,801.573,2959700,94559.4,0.00458448,0.540818,0.540818,0.135131
251336280,2054,929,139876,48.5497,2154560,5513.01,0.000347091,0.0394135,0.0394135,0.256369
251335550,2054,268,306220,1056.95,4722060,121500,0.00345159,0.396772,0.396664,0.112129
251336933,2054,15787,3283660,5639.65,54905900,628681,0.00171749,0.191457,0.191446,0.598318
251336132,2054,682,839112,2729.07,16863200,336224,0.00325233,0.400689,0.400668,0.543919
251335348,2054,203,104907,393.058,1864160,44162,0.00374673,0.420964,0.420964,0.287122
251340690,2054,16680,13777800,40877.8,277219000,4565900,0.00296694,0.331396,0.331396,0.553387
251335935,2054,461,454597,242.996,7867790,26977.9,0.00053453,0.0593446,0.0593446,0.779736
251336977,2054,15830,4091370,2576.16,62977500,367657,0.000629658,0.0898615,0.0898615,2.63481
251335093,2054,27,209814,142.218,3592260,15952.2,0.000677831,0.07603,0.07603,0.300648
251348919,2054,111220782,34969,63.7029,733027,7471.45,0.0018217,0.213659,0,0
251340630,2054,16664,734349,1426.21,13786100,154860,0.00194214,0.210881,0.210881,0.359442
251336034,2054,562,69938,39.5152,1068750,4314.51,0.000565004,0.0616905,0.0616905,0.0155895
251335178,2054,114,139698,1064.68,2604680,126218,0.00762129,0.903505,0.903668,0.537989
251341688,2054,16803,69938,105.547,1106520,12168.4,0.00150915,0.173989,0.173989,0.462183
251339505,2054,16348,2028200,2976.38,34541200,334390,0.0014675,0.16487,0.16487,0.456766
251344279,2054,17247,69926.9,735.7,1464510,84811.2,0.010521,1.21286,1.2129,0.359557
251342455,2054,16982,524535,1053.77,8563990,123883,0.00200897,0.236177,0.236177,0.300305
251344059,2054,17224,489566,1992.53,8884910,254876,0.00407,0.520616,0.520616,0.963728
251339396,2054,16301,174845,801.573,2959700,94559.4,0.00458448,0.540818,0.540818,0.135131
251340555,2054,16633,909194,2260.47,16081500,244504,0.00248623,0.268924,0.268924,0.653941
251336708,2054,15595,663983,834.11,11383100,91677.7,0.00125622,0.138072,0.138088,0.359535
251338331,2054,16110,1608570,1878.62,21831800,223563,0.00116788,0.138982,0.138982,0.508789
251342020,2054,16902,839256,1191.51,15567000,130710,0.00141972,0.155745,0.155745,0.693277
251339464,2054,16333,2272980,2734.22,37951000,320392,0.00120292,0.140957,0.140957,0.777356
251335471,2054,233,594473,159.276,8291620,19058.5,0.000267928,0.0320595,0.0320595,0.300747
251343914,2054,17207,3063170,13656.8,43883700,1620610,0.0044584,0.529065,0.528147,0.535024
251335945,2054,475,2168080,3397.54,36486500,438223,0.00156707,0.202125,0.202125,0.899141
251340364,2054,16582,69938,73.3008,1205290,8309.5,0.00104808,0.118812,0.118812,0.055098
251344709,2054,17290,12478000,66735,212190000,7856400,0.00534821,0.629619,0.624057,0.751844
251342472,2054,16988,34969,134.43,774223,14843.4,0.00384427,0.424473,0,0
251335510,2054,250,3391990,3114.56,47947400,345734,0.000918208,0.101927,0.101927,0.899421
251337453,2054,15938,2411770,4106.03,44372200,452284,0.0017025,0.187532,0.186601,0.607941
251336024,2054,546,34969,25.5715,565235,2784.34,0.000731261,0.0796231,0,0
251342325,2054,16931,104907,54.5989,2237480,5987.35,0.00052045,0.0570729,0.0570729,0.119127
251339434,2054,16325,7588270,9244.65,120999000,1180180,0.00121828,0.155527,0.155527,1.28381
251344944,2054,17318,5112990,22127.4,72147100,2569590,0.00432769,0.502561,0.493355,0.531937
251336835,2054,15717,69839.4,87.2558,609376,10579.3,0.00124938,0.15148,0.151325,1.02563
251336682,2054,15565,972983000,2187580,16734800000,261047000,0.00224832,0.268296,0.268497,1.14161
251336447,2054,1057,2412860,3418.66,40904200,414003,0.00141685,0.171582,0.171582,0.434757
251336795,2054,15676,313656,496.58,5561130,55938.4,0.0015832,0.178343,0.178347,0.296008
251343770,2054,17183,1153540,2787.81,18750100,328767,0.00241674,0.285006,0.28499,0.436358
251344327,2054,17256,1501120,11885.8,29744000,1468470,0.00791795,0.978253,0.978585,0.629759
251336673,2054,182305693,384659,149.996,3114300,19589,0.000389946,0.0509255,0.0509255,0.763393
251335952,2054,484,1363790,1947.69,21860700,225742,0.00142814,0.165525,0.165525,0.41939
251340471,2054,16600,279752,638.213,4980170,75447.5,0.00228135,0.269694,0.269694,0.345591
251339980,2054,16469,2447830,3778.91,40954500,426849,0.00154378,0.174378,0.174378,0.619111
251340313,2054,16554,69938,223.373,1288850,24441.5,0.00319387,0.349474,0.349474,0.52993
251344755,2054,17295,69938,413.535,1460530,53516.9,0.00591287,0.765205,0.765205,1.01934
251336113,2054,655,1904550,3454.31,18719700,391102,0.00181371,0.205351,0.191312,1.12123
251336306,2054,969,1119010,2608.01,22085400,323820,0.00233065,0.289382,0.289382,0.699535
251339617,2054,16394,524535,2934.07,10707000,338791,0.00559365,0.645887,0.645887,0.204307
251342775,2054,17048,34969,153.962,705403,16778,0.00440281,0.479796,0,0
251342784,2054,17050,69938,352.338,1548690,38586.1,0.00503786,0.551719,0.551719,0.229064
251342925,2054,17082,314721,920.803,6591070,101191,0.00292577,0.321525,0.321525,0.161546
251339456,2054,16331,454597,366.266,7936100,41264.5,0.000805695,0.0907716,0.0907716,0.405893
251342361,2054,16937,34969,193.528,736362,21396.6,0.00553429,0.611873,0,0
251336826,2054,15708,104879,125.707,1081090,15067,0.00119859,0.143661,0.143662,0.322429
251340237,2054,16530,2622680,7140.44,47323100,826250,0.00272258,0.315041,0.315041,0.761034
251337730,2054,15993,3112000,3558.5,54710700,391287,0.00114348,0.125735,0.125737,0.433102
251336304,2054,966,908995,1101.02,17021600,121731,0.00121124,0.133918,0.133922,0.33994
251343898,2054,17204,419615,1668.28,7870920,190459,0.00397574,0.45389,0.453894,0.274278
251336972,2054,15823,874225,1101.91,14090600,149804,0.00126045,0.171356,0.171356,1.19583
251342824,2054,17062,1188950,4052,22938600,443932,0.00340806,0.373383,0.373383,0.397976
251336258,2054,893,524535,104.424,7824310,11713.4,0.000199079,0.0223309,0.0223309,0.778221
251335122,2054,69,873242,3199.11,17189300,352234,0.00366349,0.403363,0.403281,0.309716
251335724,2054,367,1713480,1194.22,27541200,132751,0.000696955,0.0774746,0.0774746,0.736787
251336229,2054,849,69938,22.0476,1058580,2651.47,0.000315246,0.0379117,0.0379117,0.814953
251335748,2054,385,14081500,9511.8,213559000,1150670,0.000675483,0.0817155,0.082011,0.821743
251342452,2054,16981,524535,1053.77,8563990,123883,0.00200897,0.236177,0.236177,0.300305
251346020,2054,17449,622517,7939.27,12521700,1049220,0.0127535,1.68545,1.69405,0.462794
251336177,2054,749,3391990,7165.78,57651300,825538,0.00211256,0.243378,0.243378,0.815874
251339493,2054,16342,139876,215.241,2553730,24740.8,0.0015388,0.176877,0.176877,0.484689
251338584,2054,16172,3566840,10754,60700900,1675020,0.00301499,0.469609,0.469609,1.2
251341323,2054,16750,34969,25.6755,657862,2831.93,0.000734236,0.0809841,0,0
251339226,2054,16268,104907,532.174,2043110,62362,0.00507282,0.59445,0.59445,0.196922
251336788,2054,15669,3799950,5291.43,36845000,618308,0.0013925,0.162715,0.158533,0.707367
251336152,2054,706,419628,1559.99,8153500,179205,0.00371756,0.427057,0.427057,0.511026
251338293,2054,16101,34969,13.9004,710432,1540.11,0.000397505,0.0440421,0,0
251335089,2054,19,244783,450.221,3578670,59171.1,0.00183926,0.241729,0.241729,0.868603
251336235,2054,857,139876,49.5163,2286120,5909.22,0.000354002,0.0422461,0.0422461,0.216758
251335118,2054,67,209814,224.243,3705390,23932.9,0.00106877,0.114067,0.114067,0.406346
251336296,2054,955,1053550,9083.11,17096000,1223930,0.00862143,1.16172,1.14835,0.786604
251335703,2054,354,86771800,357689,1506360000,43068000,0.00412219,0.496337,0.494268,0.892422
251336215,2054,826,8053160,11086.8,125725000,1367610,0.00137671,0.169823,0.16977,0.778394
251336745,2054,15623,5592680,8374.63,58928000,1029940,0.00149743,0.184158,0.178518,1.08342
251349519,2054,124372440,34969,151.519,401886,18370,0.00433295,0.525323,0,0
251349405,2054,111220930,34160,94.8586,439302,13194,0.00277689,0.386241,0,0
251335422,2054,215,2342920,5550.5,41595900,630631,0.00236905,0.269164,0.269164,0.706944
251341565,2054,16777,629442,1130.55,11015300,142996,0.00179612,0.227179,0.227179,0.794903
251335324,2054,186,1608570,4763.51,32441600,533925,0.00296132,0.331925,0.331925,0.504318
251337074,2054,15871,839256,426.195,13907200,46657.6,0.000507825,0.0555939,0.0555939,0.66804
251337094,2054,15884,104907,18.0245,1747770,1948.8,0.000171814,0.0185764,0.0185764,0.34126
251337792,2054,16015,1958260,1566.78,35922000,170600,0.000800087,0.0871177,0.0871177,0.715002
251335730,2054,371,139874,234.288,1239310,25822.5,0.00167499,0.184612,0.184612,0.425913
251348417,2054,111220670,699380,2032.17,12616900,222408,0.00290567,0.318008,0.318008,0.489882
251340023,2054,16480,664411,1338.02,11209500,146155,0.00201385,0.219977,0.219977,0.500515
251336146,2054,698,115618000,407688,2182600000,49909300,0.00352616,0.431673,0.432537,1.05817
251349332,2054,111220904,835052,1113.32,14398800,140635,0.00133324,0.168414,0.166501,0.509355
