id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251680465,2662,17286,69295.7,58.1808,1924900,6290.92,0.000839601,0.0907837,0.0907902,0.179896
251664558,2662,325,209814,630.734,8618550,74306.2,0.00300616,0.354153,0.354153,0.193869
251682322,2662,111220724,664411,5560.24,25559300,630958,0.00836867,0.94965,0.94965,0.220134
251676148,2662,16581,769318,2023.83,28768100,259220,0.00263068,0.336948,0.336948,0.650057
251674467,2662,16355,7203610,26545.5,259450000,3024750,0.00368502,0.419894,0.419894,0.779894
251679892,2662,17180,559504,3602.59,20261000,403255,0.00643889,0.720737,0.720737,0.246666
251681360,2662,17503,2096500,20112.8,64653500,2287540,0.00959354,1.09112,1.08584,0.457934
251671332,2662,15919,8007900,21098.2,242231000,3148040,0.00263467,0.393117,0.393117,1.30174
251679832,2662,17148,1713480,7038.8,60487400,778038,0.00410789,0.454069,0.454069,0.502115
251678991,2662,17013,734349,654.622,22936500,72315.8,0.000891432,0.098476,0.098476,0.521511
251670967,2662,15903,371706000,1544700,11878700000,186875000,0.0041557,0.502749,0.502666,1.01376
251680346,2662,17244,1153960,7065.14,40164200,778258,0.00612249,0.674421,0.674423,0.209897
251682488,2662,111220798,1467380,12191.1,51204700,1359740,0.00830807,0.926645,0.926676,0.282196
251675692,2662,16478,1293850,3533.99,49457700,401175,0.00273137,0.310063,0.310063,0.681363
251677242,2662,16701,944163,602.251,29763800,70139.4,0.000637867,0.0742873,0.0742873,0.685139
251670908,2662,15881,244783,811.959,8619240,88289.7,0.00331705,0.360686,0.360686,0.175585
251678419,2662,16890,314721,478.729,10977100,52977.7,0.00152112,0.168332,0.168332,0.278337
251681642,2662,17547,1183910,11722.3,40653200,1323920,0.00990128,1.11825,1.11694,0.36086
251682745,2662,112892325,34969,34.7802,1155380,3862.72,0.000994601,0.110461,0,0
251666716,2662,918,1958040,24945,66809000,2793210,0.0127398,1.42653,1.42643,0.37774
251664067,2662,191,2168080,4477.97,67434200,646890,0.00206541,0.29837,0.29837,1.00145
251665153,2662,620,1223920,3169.41,36345200,419716,0.00258957,0.342929,0.342929,0.831253
251682733,2662,112892283,69938,86.6424,2405840,9318.67,0.00123885,0.133242,0.133242,0.472116
251665076,2662,599,1748450,653.651,60972700,72148.7,0.000373846,0.0412644,0.0412644,0.455041
251665557,2662,632,3846590,21963.7,142941000,2774740,0.00570991,0.721351,0.721351,0.374334
251670161,2662,15803,1748450,907.189,55881400,115418,0.000518853,0.0660114,0.0660114,0.703495
251673666,2662,16198,244783,336.283,7538420,39370,0.0013738,0.160836,0.160836,0.375863
251664046,2662,181,3287090,367.59,105164000,41135.6,0.000111828,0.0125143,0.0125143,0.571621
251664677,2662,411,1713480,13385.4,63608100,1544800,0.00781179,0.901556,0.901556,0.609728
251669710,2662,15718,69938,16.5071,2191690,1865.52,0.000236025,0.0266739,0.0266739,0.360623
251681536,2662,17528,488250,3775.88,17054400,421546,0.0077335,0.863381,0.862628,0.219296
251677993,2662,16791,1258880,2167.05,43848200,236016,0.0017214,0.187481,0.187481,0.527964
251676166,2662,16583,69938,113.708,2477840,12540.5,0.00162584,0.179308,0.179308,0.311737
251675728,2662,16495,2272980,6496.38,83547000,719273,0.00285808,0.316444,0.316444,0.715468
251671493,2662,15940,7362710,61487.1,248359000,6881830,0.00835115,0.934688,0.934179,0.363684
251680763,2662,17360,34969,245.066,1003250,30070.7,0.00700808,0.859925,0,0
251681063,2662,17443,1380760,8195.13,38484900,921093,0.00593521,0.667089,0.650901,0.614588
251677717,2662,16735,1713480,3431.45,62013700,374588,0.00200262,0.218612,0.218612,0.459569
251676041,2662,16559,1014100,2522.47,38624000,324313,0.00248739,0.319804,0.319804,0.98397
251665110,2662,610,3566840,6703.19,118314000,771833,0.00187931,0.216391,0.216391,0.805982
251678581,2662,16915,70445200,498621,2508840000,61651100,0.00707813,0.875163,0.873204,0.511281
251672354,2662,16074,19198000,27935.7,625279000,3429780,0.00145514,0.178653,0.178653,0.909874
251674434,2662,16338,874225,1313.93,30722500,146237,0.00150296,0.167277,0.167277,0.703983
251664560,2662,327,559396,5420.84,20207200,620884,0.00969052,1.10992,1.10987,0.463695
251674440,2662,16340,1153980,5399.46,43287800,638349,0.004679,0.553173,0.553173,0.598476
251664341,2662,278,9441540,61496.6,339505000,7006320,0.0065134,0.742073,0.74208,0.787326
251669482,2662,15674,663945,2616.45,20939100,295662,0.00394076,0.445311,0.445417,0.412737
251682285,2662,111220702,489566,3059.22,17866900,341982,0.00624883,0.698541,0.698541,0.3057
251665073,2662,597,5035540,20183,153368000,2864370,0.00400811,0.568832,0.568832,0.996297
251678610,2662,16928,2867460,25757.6,120120000,3063090,0.00898273,1.06823,1.06823,0.315705
251668432,2662,10732,3566840,13672.3,132575000,1564000,0.00383317,0.438482,0.438482,0.37024
251664353,2662,281,896118,1221.39,20802600,134827,0.00136298,0.150457,0.149523,0.507987
251676536,2662,16636,1223920,3790.71,39818500,425479,0.0030972,0.347638,0.347638,0.454645
251665006,2662,575,629442,354.476,23239600,39770.4,0.000563158,0.0631836,0.0631836,0.238813
251665881,2662,702,629442,4653.88,25631800,509341,0.00739367,0.809195,0.809195,0.328529
251663947,2662,127,1958260,499.147,68173600,57825.9,0.000254893,0.0295291,0.0295291,0.422087
251679537,2662,17064,699380,2374.22,21901000,261964,0.00339476,0.374567,0.374567,0.159652
251679838,2662,17150,1049070,3915.58,36711200,433967,0.00373243,0.413668,0.413668,0.64092
251671511,2662,15944,804287,10151.2,28672700,1103280,0.0126214,1.37175,1.37175,0.206151
251681474,2662,17515,34969,365.995,1262710,41381,0.0104663,1.18336,0,0
251667690,2662,1065,144810000,813011,4853610000,91228400,0.00561433,0.629988,0.626579,0.670183
251678325,2662,16863,839256,3395.44,30734500,407933,0.00404578,0.486065,0.486065,0.370736
251680479,2662,17292,7372610,63861.9,260082000,7195180,0.00866205,0.975935,0.975754,0.348534
251674431,2662,16337,244783,39.4945,7639550,4432.13,0.000161345,0.0181064,0.0181064,0.940902
251667901,2662,1101,1398760,11668,50861600,1284100,0.00834172,0.918026,0.918025,0.373576
251665069,2662,596,4406090,3477.11,140293000,405547,0.00078916,0.0920425,0.0920428,0.854635
251681348,2662,17499,34933,616.662,1268110,70876.3,0.0176527,2.02892,0,0
251669282,2662,15627,839032,566.643,23021600,65614.6,0.000675353,0.0782027,0.0781952,0.60981
251673951,2662,16253,1153980,730.692,35752600,82680.9,0.000633195,0.0716486,0.0716486,0.644216
251680970,2662,17424,3147020,34362.7,118372000,3862620,0.0109191,1.22739,1.22739,0.318608
251665984,2662,749,3357020,3476.14,111157000,385466,0.00103548,0.114824,0.114824,1.18985
251681117,2662,17462,3215190,18376.4,99656000,2028460,0.00571551,0.630899,0.619102,0.634162
251667945,2662,1111,2832490,5610.97,106788000,632696,0.00198093,0.223371,0.223371,0.414346
251665018,2662,578,1014100,445.923,30137300,50805.2,0.000439723,0.0500987,0.0500987,0.53332
251667819,2662,1086,909194,1040.78,30740600,120172,0.00114473,0.132174,0.132174,0.544994
251675371,2662,16456,279752,206.012,9783620,22484.7,0.00073641,0.0803736,0.0803736,0.429296
251669369,2662,15653,1923200,3864.38,57141600,443983,0.00200935,0.230856,0.230863,0.629078
251680771,2662,17363,1293850,9549.12,51049500,1066840,0.00738037,0.824547,0.824547,0.3456
251674591,2662,16378,139876,419.81,4851960,49017.8,0.0030013,0.350437,0.350437,0.13405
251669480,2662,15673,2935540,10226,92682900,1147050,0.00348353,0.390746,0.390901,0.584947
251680457,2662,17282,1642360,5916.8,54646500,652030,0.00360263,0.397009,0.396847,0.545846
251669813,2662,15753,2342920,991.872,73990400,111922,0.000423348,0.0477704,0.0477704,0.397385
251664725,2662,435,174845,1639.51,6986240,193495,0.00937691,1.10666,1.10666,0.144289
251682877,2662,124372464,69938,128.691,1916120,14342.8,0.00184008,0.205079,0.205079,0.0652584
251664330,2662,274,1958260,3434.33,68216300,397442,0.00175376,0.202957,0.202957,0.529208
251681560,2662,17533,276635,1006.26,8511580,112934,0.00363749,0.408243,0.407346,0.451595
251673062,2662,16159,384659,428.678,11885300,52646,0.00111444,0.136864,0.136864,0.346752
251675756,2662,16501,174845,88.1635,5390620,9522.62,0.000504238,0.0544632,0.0544632,0.287874
251677213,2662,16699,4476030,12614.6,159309000,1486830,0.00281825,0.332177,0.332177,0.671283
251679615,2662,17092,22340200,117141,760631000,13274200,0.0052435,0.594183,0.59408,0.66155
251665130,2662,614,1151870,5246.22,35627100,594051,0.00455454,0.515729,0.517253,1.09791
251663880,2662,87,349690,77.6043,10283400,8606.52,0.000221923,0.0246119,0.0246119,0.266053
251670948,2662,15899,804287,5475.13,28979200,628317,0.00680743,0.78121,0.78121,0.518411
251679871,2662,17168,314721,2914.86,12024500,321909,0.00926173,1.02284,1.02284,0.0920182
251677263,2662,16703,2902430,5538.8,109373000,622900,0.00190833,0.214613,0.214613,0.380315
251681517,2662,17525,3237270,14703.6,96390900,1627860,0.00454197,0.502851,0.487158,0.719734
251667304,2662,970,734349,4381.24,25676900,485424,0.00596616,0.661026,0.661026,0.198371
251670353,2662,15815,1084040,1137.74,36090100,147793,0.00104954,0.136335,0.136335,0.474365
251666013,2662,769,559443,2829.65,18976100,323574,0.00505798,0.578386,0.578411,0.703442
251668427,2662,10731,1398760,8222.52,59071900,956587,0.00587844,0.683882,0.683882,0.21705
251664931,2662,537,559504,205.344,17297400,24248.1,0.00036701,0.0433386,0.0433386,0.452076
251667326,2662,978,1523800,8804,41246800,998172,0.00577766,0.655054,0.64501,0.522551
251670096,2662,15793,1853360,828.397,54080200,106743,0.000446971,0.0575946,0.0575946,0.569481
251674863,2662,16406,769318,73.0618,25155300,8049.68,9.49696e-05,0.0104634,0.0104634,0.589855
251668415,2662,10726,419628,3542.22,17845300,423322,0.00844133,1.0088,1.0088,0.132664
251679420,2662,17048,34969,301.62,1430940,33820.2,0.00862536,0.967149,0,0
251682365,2662,111220752,349690,2659.59,14334500,294198,0.00760556,0.841312,0.841312,0.231204
251667560,2662,1037,1783420,8242.28,70035200,941674,0.00462162,0.528016,0.528016,0.413929
251680663,2662,17324,244783,1204.97,8616780,132872,0.00492261,0.542816,0.542816,0.209315
251663967,2662,137,1503670,3168.12,54340000,349437,0.00210693,0.23239,0.23239,0.594429
251666366,2662,874,174845,746.503,6120250,82950.4,0.00426951,0.474423,0.474423,0.219504
251670791,2662,15865,1818380,6556.71,67259200,751434,0.00360579,0.413243,0.413244,0.642589
251671002,2662,15911,13526600,30368,364204000,3929730,0.00224506,0.290519,0.290785,0.961537
251673592,2662,16195,69938,351.959,2679010,38688.9,0.00503244,0.553189,0.553189,0.0110751
251667508,2662,1026,524535,1611.83,21394600,181167,0.00307287,0.345386,0.345386,0.155282
251682112,2662,111220574,69938,295.149,2676870,35889.1,0.00422015,0.513157,0.513157,0.499631
251663819,2662,50,454597,129.783,15129500,14932.6,0.000285491,0.032848,0.032848,0.514466
251672362,2662,16078,839256,1653.9,30359400,197261,0.00197068,0.235043,0.235043,0.738605
251674346,2662,16313,15036700,31303.1,517395000,3642890,0.00208179,0.242267,0.242267,1.10285
251669477,2662,15672,209811,220.352,6243600,25064.5,0.00105024,0.119462,0.119464,0.674705
251665080,2662,601,524535,1723.61,19712700,186244,0.00328598,0.355065,0.355065,0.290857
251663936,2662,119,2168080,22422.4,73953600,2471750,0.010342,1.14006,1.14006,0.258277
251664019,2662,167,664411,6722.59,21394900,1116960,0.0101181,1.68112,1.68112,0.368748
251679834,2662,17149,314721,1211.85,11139600,132759,0.00385057,0.421831,0.421831,0.140864
251682153,2662,111220634,524535,2972.95,19562500,342054,0.00566777,0.652109,0.652109,0.251233
251675112,2662,16428,1258880,781.295,45801600,86018.8,0.000620625,0.0683294,0.0683294,0.345335
251670467,2662,15834,13597900,36040.4,481661000,4065930,0.00265045,0.299012,0.299227,1.08737
251674381,2662,16326,279752,37.4905,8658850,4125.06,0.000134014,0.0147454,0.0147454,0.345245
251674145,2662,16281,104907,31.6441,3128630,3492.51,0.000301639,0.0332915,0.0332915,0.194043
251678931,2662,16988,34969,50.2355,1134700,5534.01,0.00143657,0.158255,0,0
251677022,2662,16675,1993230,5163.75,76421000,656421,0.00259064,0.329325,0.329325,0.770609
251666667,2662,912,559504,1811.22,20288000,208683,0.00323719,0.372979,0.372979,0.132031
251676316,2662,16604,874225,1338.99,32884400,148258,0.00153163,0.169588,0.169588,0.576716
251671416,2662,15928,14729300,94940.5,499485000,10990600,0.0064457,0.746173,0.746277,0.714149
251665047,2662,588,3741680,18835.7,131219000,2092530,0.00503402,0.559249,0.559249,0.49932
251665922,2662,715,209781,1725.82,5924360,194902,0.0082268,0.929074,0.929083,0.28398
251682715,2662,112892265,139876,286.653,4780650,35537.6,0.00204934,0.254065,0.254065,0.188654
251664222,2662,226,3042300,1536.25,90798400,175499,0.000504964,0.0576862,0.0576868,1.10218
251680469,2662,17287,69295.7,58.1808,1924900,6290.92,0.000839601,0.0907837,0.0907902,0.179896
251664597,2662,359,2972360,1195.34,88043700,141286,0.00040215,0.0475333,0.0475333,0.531664
251682600,2662,111220848,349690,2175.97,13533100,240470,0.00622256,0.687667,0.687667,0.472265
251677729,2662,16738,1049070,2622.2,34760700,289606,0.00249955,0.27606,0.27606,0.536919
251673680,2662,16203,244783,336.283,7538420,39370,0.0013738,0.160836,0.160836,0.375863
251664093,2662,201,1153980,2121.83,33265800,230626,0.00183871,0.199853,0.199853,0.678012
251675789,2662,16520,4196280,8329.84,164077000,975839,0.00198505,0.232549,0.232549,0.791488
251664002,2662,156,104907,744.412,4341160,80757.9,0.00709592,0.769805,0.769805,0.182654
251680608,2662,17308,279751,3121.33,10546900,350618,0.0111575,1.25332,1.25332,0.0929494
251664802,2662,493,24051700,57108.6,824778000,6616980,0.00237442,0.275115,0.275272,1.083
251677833,2662,16759,34969,29.9837,1254980,3229.4,0.000857437,0.0923504,0,0
251668568,2662,15566,668587000,2172570,22116400000,259196000,0.00324949,0.387677,0.38784,1.14734
251681716,2662,17558,244656,2377.75,8778560,268766,0.00971874,1.09854,1.09863,0.358397
251671829,2662,15994,1223890,10500.5,40672900,1147360,0.00857961,0.937465,0.937464,0.339231
251680083,2662,17205,69937.9,176.336,2064320,19593.3,0.00252132,0.280153,0.280153,0.00768082
251664640,2662,391,4930630,29340.4,170041000,3460570,0.00595064,0.701851,0.701851,0.489341
251669851,2662,15761,34969,10.5325,1030440,1163.72,0.000301196,0.0332787,0,0
251663890,2662,94,979132,202.471,29067700,22532.9,0.000206787,0.0230131,0.0230131,0.299988
251674119,2662,16278,34969,10.8072,1059800,1172.38,0.000309052,0.0335264,0,0
251682188,2662,111220656,34969,254.177,1339080,29574.9,0.00726865,0.845747,0,0
251679853,2662,17158,4788540,33068.4,161483000,3770680,0.00690574,0.787438,0.787106,0.538758
251674758,2662,16398,27555600,37590.6,1003660000,4354510,0.00136417,0.158026,0.158026,1.11606
251677063,2662,16683,839256,1303.58,31919000,144728,0.00155325,0.172448,0.172448,0.354104
251664385,2662,292,174845,1976.16,6585570,228604,0.0113024,1.30747,1.30747,0.350074
251674800,2662,16401,559504,335.977,19495900,39775.1,0.000600491,0.0710899,0.0710899,0.37028
251680472,2662,17289,34340.1,21.494,715351,2349.39,0.000625915,0.0684152,0,0
251672402,2662,16083,6364360,10680.9,204203000,1352680,0.00167824,0.21254,0.21254,0.912618
251676467,2662,16627,664411,1436.29,24024400,158496,0.00216175,0.238551,0.238551,0.242733
251668816,2662,15592,1433730,369.044,42222600,43034.4,0.000257401,0.0300157,0.0300157,0.60018
251676476,2662,16628,419628,948.513,15116700,104701,0.00226037,0.24951,0.24951,0.275204
251670183,2662,15805,734349,603.544,23729100,78553.1,0.000821876,0.10697,0.10697,0.410056
251679782,2662,17124,1049070,4844.35,36255000,535105,0.00461776,0.510075,0.510075,0.341588
251677307,2662,16708,699380,1297.43,26405500,141343,0.00185511,0.202098,0.202098,0.200331
251680228,2662,17215,209814,1094.72,7350370,120652,0.00521757,0.575044,0.575044,0.178479
251680844,2662,17395,453119,2417.47,15044500,265894,0.00533518,0.586808,0.586025,0.26215
251670958,2662,15901,804287,5504.66,29582800,630828,0.00684415,0.784332,0.784332,0.485694
251664927,2662,534,454597,2557.41,17251600,283085,0.00562567,0.622716,0.622716,0.189568
251673069,2662,16160,384659,428.678,11885300,52646,0.00111444,0.136864,0.136864,0.346752
251679403,2662,17044,1363790,9377.73,52477700,1044030,0.00687622,0.765535,0.765535,0.253402
251676753,2662,16650,46718600,92519.7,1720430000,10814800,0.00198036,0.231487,0.231487,0.761717
251678117,2662,16808,256218000,1551640,9049030000,182110000,0.00605593,0.710762,0.708888,0.590158
251681126,2662,17465,174845,1299.19,6404740,143274,0.00743055,0.819432,0.819432,0.0791581
251668445,2662,10735,2133110,11180.3,85809900,1286450,0.00524131,0.603086,0.603086,0.306088
251669702,2662,15716,69938,21.7477,1974610,2455.76,0.000310956,0.0351133,0.0351134,0.408208
251677147,2662,16694,11854500,30819.2,429562000,3730260,0.00259979,0.31467,0.31467,0.610372
251670461,2662,15833,419623,3287.35,16273800,364896,0.00783406,0.869582,0.869583,0.300733
251673127,2662,16170,5140440,45000.2,193056000,5178690,0.00875414,1.00744,1.00744,0.491614
251675380,2662,16457,279752,206.012,9783620,22484.7,0.00073641,0.0803736,0.0803736,0.429296
251681107,2662,17456,452422,1900.27,15102400,208670,0.00420023,0.461228,0.460045,0.439775
251677912,2662,16770,349690,1566.23,13560100,183125,0.00447891,0.523679,0.523679,0.16525
251670652,2662,15854,8322620,12559.9,308945000,1406430,0.00150913,0.168988,0.168988,0.880119
251682038,2662,17592,582436,822.535,10436800,92854.5,0.00141223,0.159424,0.151441,0.931848
251670130,2662,15796,1153980,541.401,34496500,72076.1,0.000469161,0.0624588,0.0624588,0.617245
251681114,2662,17460,3215190,18376.4,99656000,2028460,0.00571551,0.630899,0.619102,0.634162
251674745,2662,16396,27555600,37590.6,1003660000,4354510,0.00136417,0.158026,0.158026,1.11606
251675918,2662,16536,1608570,1995.39,62640900,225821,0.00124047,0.140386,0.140386,0.707727
251666478,2662,889,489566,2928.33,19394400,319454,0.00598148,0.652525,0.652525,0.340775
251671624,2662,15963,804235,2150.96,25939900,347397,0.00267454,0.431959,0.432008,0.744854
251669539,2662,15689,173727,647.12,5441400,74363,0.00372492,0.428044,0.427935,0.243912
251664567,2662,333,349690,489.657,10247400,58723.9,0.00140026,0.167931,0.167931,0.442015
251677758,2662,16751,4266220,9210.45,155175000,1030710,0.00215893,0.241599,0.241599,0.549875
251682675,2662,111220898,34969,217.901,1373940,24238,0.00623125,0.693127,0,0
251666785,2662,929,139876,524.046,5420290,56667.4,0.0037465,0.405126,0.405126,0.165034
251665787,2662,656,6081200,7314.39,123227000,822539,0.00120279,0.135259,0.140083,1.37703
251678633,2662,16934,489566,5787.94,21623800,717089,0.0118226,1.46475,1.46475,0.13915
251679795,2662,17130,804287,4010.14,28436800,442247,0.00498595,0.549862,0.549862,0.322042
251664895,2662,515,944162,551.789,28448800,61896.8,0.000584422,0.0655574,0.0655575,0.58306
251675684,2662,16474,559504,1681.79,20371000,205197,0.00300586,0.366748,0.366748,1.43182
251680767,2662,17361,1293850,9549.12,51049500,1066840,0.00738037,0.824547,0.824547,0.3456
251668375,2662,10710,3182180,10038.2,116957000,1163530,0.00315452,0.365639,0.365639,0.516848
251665100,2662,607,3671660,36707.8,137693000,4367390,0.0099976,1.18949,1.18946,0.414161
251671635,2662,15965,489566,1325.23,15586600,216392,0.00270695,0.442009,0.442009,0.670151
251678453,2662,16901,489566,1041.75,17592200,114297,0.0021279,0.233467,0.233467,0.24595
251678914,2662,16987,34969,50.2355,1134700,5534.01,0.00143657,0.158255,0,0
251664365,2662,287,69938,13.7079,2019740,1575.05,0.000196001,0.0225206,0.0225206,0.34057
251669870,2662,15763,1014100,332.145,32309500,37940.9,0.000327527,0.0374134,0.0374134,0.367927
251674355,2662,16315,1084040,440.793,33030900,55798,0.000406621,0.0514723,0.0514723,0.455257
251682045,2662,17595,30250.5,9.48689,308849,1087.15,0.000313612,0.0359384,0,0
251674316,2662,16298,419628,103.65,12432300,11262.5,0.000247004,0.0268392,0.0268392,0.283101
251675043,2662,16420,489566,388.106,16133500,48604.5,0.000792755,0.0992807,0.0992807,0.376102
251670817,2662,15870,2098140,11085.6,73398600,1203800,0.00528354,0.573748,0.573748,0.352057
251669458,2662,15666,10050100,20445.8,293001000,2316360,0.00203438,0.23048,0.230375,0.956938
251681357,2662,17501,2096500,20112.8,64653500,2287540,0.00959354,1.09112,1.08584,0.457934
251664742,2662,448,699273,5582.34,23441100,796230,0.00798306,1.13865,1.13874,0.507935
251665723,2662,649,244783,898.561,9294810,98008.3,0.00367085,0.400388,0.400388,0.311095
251668038,2662,1142,419032,3950.52,13910200,439303,0.00942773,1.04838,1.04796,0.411402
251665677,2662,642,763976,1116.79,21924700,122300,0.00146182,0.160083,0.159926,0.428288
251664022,2662,169,1643540,8194.01,58865900,906676,0.00498557,0.551659,0.551659,0.246764
251681278,2662,17478,5484670,53777.3,197825000,6056850,0.00980503,1.10432,1.10412,0.323478
251681104,2662,17455,452422,1900.27,15102400,208670,0.00420023,0.461228,0.460045,0.439775
251670485,2662,15842,8672310,13706,313538000,1505780,0.00158043,0.173631,0.173631,0.96725
251679586,2662,17084,139876,279.413,5025960,30091.4,0.00199758,0.215129,0.215129,0.238276
251679702,2662,17116,384659,3184.72,14927400,355392,0.00827934,0.923915,0.923915,0.148851
251666052,2662,796,139876,15.3989,4390520,1872.24,0.00011009,0.013385,0.013385,0.772727
251671253,2662,15915,10013700,19131.7,247261000,2382720,0.00191055,0.237946,0.239588,0.852388
251677971,2662,16787,69938,148.679,2427640,16583.5,0.00212587,0.237117,0.237117,0.056802
251666077,2662,819,209814,177.501,6524630,22845.6,0.000845993,0.108885,0.108885,0.464057
251679450,2662,17053,8077840,24687.7,276082000,2713690,0.00305623,0.335943,0.335943,0.493239
251674498,2662,16375,48781800,89572.4,1793970000,10464600,0.00183619,0.214518,0.214518,1.1033
251680699,2662,17336,138723,351.705,4141930,38823.5,0.0025353,0.279863,0.279328,0.379756
251670423,2662,15828,7553300,13977.4,263862000,1526480,0.0018505,0.202094,0.202094,0.7879
251674036,2662,16270,979132,2885.73,34788800,330014,0.00294724,0.337048,0.337048,0.366132
251663525,2662,19,244783,895.533,7486510,108493,0.00365848,0.44322,0.44322,0.521738
251666977,2662,957,7273550,30458.2,276382000,3485660,0.00418753,0.479224,0.479224,0.359125
251671973,2662,16010,7955230,20352.5,204781000,2497780,0.00255838,0.313979,0.314621,1.10287
251669777,2662,15734,209814,197.412,5864820,26322.6,0.000940889,0.125457,0.125457,0.359952
251666043,2662,786,139876,1423.8,5605990,154852,0.010179,1.10707,1.10707,0.287174
251676425,2662,16619,559504,1781.93,21561300,197772,0.00318484,0.353478,0.353478,0.167086
251679505,2662,17058,1258880,6110.47,46389700,672829,0.00485388,0.534464,0.534464,0.371939
251664785,2662,480,174845,922.769,6202010,104932,0.00527764,0.60014,0.60014,0.62442
251666023,2662,773,1608570,14686.6,59176700,1649460,0.00913018,1.02541,1.02541,0.265647
251666939,2662,951,3007330,17479.8,125814000,2032540,0.00581238,0.675861,0.675861,0.209844
251667652,2662,1059,209814,228.364,6817030,26142,0.00108841,0.124596,0.124596,0.2037
251664764,2662,465,3146270,12201.7,105612000,1417950,0.00387815,0.450677,0.450803,0.7084
251680423,2662,17271,838881,3055.37,28624000,336122,0.0036422,0.400679,0.400582,0.277001
251673878,2662,16242,244783,138.563,7444950,15452,0.000566066,0.0631253,0.0631253,0.312464
251674840,2662,16404,139876,59.7676,4862360,7409.85,0.00042729,0.0529744,0.0529744,0.263113
251669977,2662,15776,5245350,3383.8,148900000,413564,0.000645104,0.0788439,0.0788439,0.761282
251676646,2662,16641,69938,91.6516,2296590,10060.4,0.00131047,0.143847,0.143847,0.0401761
251670007,2662,15780,384659,161.067,11308500,19799.5,0.000418727,0.0514728,0.0514728,0.721865
251670400,2662,15819,10560600,21827.3,363201000,2403050,0.00206687,0.227549,0.22755,0.912154
251675743,2662,16499,489566,2030.74,17220000,224476,0.00414804,0.458521,0.458521,0.472009
251677285,2662,16706,2272980,3861.88,85621400,422649,0.00169904,0.185945,0.185945,0.288018
251680679,2662,17328,973057,3522.4,30890300,385198,0.00361993,0.395864,0.394576,0.375294
251665136,2662,616,699380,1385.1,25351300,158075,0.00198047,0.226022,0.226022,0.292921
251680592,2662,17306,2342840,22062.7,83555200,2469290,0.00941708,1.05397,1.05395,0.322202
251680933,2662,17416,12431100,95406.1,411417000,10699000,0.0076748,0.860664,0.850146,0.556853
251664653,2662,399,3776650,11787.7,134005000,1371930,0.00312121,0.363266,0.363266,0.44569
251667599,2662,1042,1608570,4959.54,48303800,690031,0.00308319,0.428971,0.428971,0.81829
251672956,2662,16138,769318,2806.03,26446300,316343,0.00364742,0.4112,0.4112,0.881735
251674672,2662,16389,174845,150.445,6266450,20060,0.00086045,0.11473,0.11473,0.45582
251679547,2662,17069,104907,215.25,3349640,23445.9,0.00205182,0.223492,0.223492,0.298455
251666582,2662,905,174845,266.091,5063330,28998.2,0.00152187,0.165851,0.165851,0.72811
251673105,2662,16165,9266780,82920.6,340446000,9546700,0.00894816,1.03021,1.03021,0.458805
251676274,2662,16599,524535,1009.96,20597600,125889,0.00192544,0.240001,0.240001,1.20393
251678268,2662,16847,839256,1315.07,31366100,145270,0.00156695,0.173094,0.173094,0.367229
251678724,2662,16938,46605700,365387,1612520000,45741700,0.00783996,0.981463,0.976848,0.397607
251674063,2662,16273,34969,54.6126,1158300,6221.16,0.00156174,0.177905,0,0
251664650,2662,398,1952990,6431.09,64353600,709389,0.00329294,0.363232,0.362832,0.286153
251678773,2662,16950,699380,3629.09,25917300,411977,0.00518901,0.58906,0.58906,0.268576
251664258,2662,240,452551,3070.77,13079100,346380,0.00678546,0.765393,0.764431,0.301756
251680670,2662,17326,443729,1872,12666600,211218,0.00421879,0.476006,0.473752,0.528479
251665843,2662,676,524535,156.23,15841700,18056.6,0.000297844,0.0344241,0.0344241,0.526443
251673829,2662,16230,244783,60.5627,7544390,6824.45,0.000247414,0.0278796,0.0278796,0.345912
251680441,2662,17277,3250120,12977.1,109747000,1430500,0.00399279,0.440138,0.439964,0.494346
251666000,2662,761,139876,1053.55,4747980,121318,0.007532,0.867322,0.867322,0.605871
251672869,2662,16114,58678000,341225,2115970000,40257300,0.00581521,0.686072,0.686073,0.543756
251664662,2662,403,3601750,35079.6,135042000,4087000,0.00973959,1.13473,1.13474,0.631844
251673382,2662,16184,34969,267.402,1281720,33622.2,0.00764682,0.961485,0,0
251678990,2662,17012,664411,809.434,22256000,88567.5,0.00121827,0.133302,0.133302,0.372244
251670489,2662,15843,5734920,6411.9,210082000,699425,0.00111805,0.121959,0.121959,0.675233
251671957,2662,16008,8167440,15475.3,162892000,2340180,0.00189475,0.286525,0.28835,1.70251
251665736,2662,651,2063170,16507.6,79654600,1831050,0.00800106,0.887491,0.887491,0.300719
251666516,2662,894,2720980,4672.92,82381800,572971,0.00171736,0.210575,0.210116,0.934386
251667965,2662,1117,14616700,41825.1,515864000,4604580,0.00286146,0.315022,0.31502,0.627544
251680800,2662,17373,1742410,16261.5,59844200,1828960,0.00933277,1.04967,1.04883,0.241235
251680979,2662,17427,2028020,24283.5,76314900,2746290,0.011974,1.35418,1.35417,0.281088
251668182,2662,10699,909194,4652.71,36039300,550106,0.0051174,0.605048,0.605048,0.177734
251672005,2662,16016,59231800,154640,1931120000,18329600,0.00261076,0.309456,0.309038,1.05343
