id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192226365,2165,395,4564270,12317.5,147929000,1741980,0.00269867,0.381656,0.37521,1.215
192227340,2165,583,4580940,3564.82,177383000,431706,0.000778186,0.0942396,0.0942396,0.942224
192229507,2165,10677,11959300,59242,556066000,7917520,0.00495365,0.662041,0.662038,0.486435
192237722,2165,17399,68565.1,1.71486,1395830,227.613,2.50107e-05,0.00331966,0.00403469,1.03704
192233528,2165,16457,279752,236.152,10298400,35000.3,0.000844148,0.125112,0.125112,0.522852
192237457,2165,17363,1293850,7681.4,62166300,942041,0.00593684,0.72809,0.72809,0.470331
192227662,2165,678,1328820,643.326,46932900,96655.2,0.000484133,0.0727375,0.0727375,1.09512
192232074,2165,16140,1433730,1893.19,49087200,237141,0.00132047,0.165402,0.165402,1.35322
192237881,2165,17423,209814,1147.28,10074700,137393,0.00546808,0.654831,0.654831,0.189191
192228038,2165,755,2376540,791.912,79419200,117385,0.00033322,0.0493932,0.0494377,1.45237
192229378,2165,1097,71623200,112284,2815500000,14063900,0.0015677,0.196359,0.196496,1.22073
192230186,2165,15778,1713480,4381.74,67160200,550806,0.00255721,0.321454,0.321454,0.96536
192236303,2165,17044,1363790,7653.11,61686100,976490,0.00561165,0.716011,0.716011,0.487491
192236339,2165,17056,1958260,9729.81,88326400,1246100,0.00496859,0.636327,0.636327,0.67145
192237275,2165,17318,4915270,23280.6,190445000,2962460,0.00473638,0.602705,0.578823,0.837108
192231549,2165,16058,21960100,21010.3,739307000,2560410,0.000956748,0.116593,0.116592,0.687478
192225924,2165,217,2063170,9992.15,92464400,1223350,0.00484311,0.592945,0.592945,0.513832
192229557,2165,10689,13526100,13429.4,325439000,1682820,0.000992847,0.124412,0.124364,2.31611
192230279,2165,15814,1084040,1879.92,42384400,238355,0.00173418,0.219877,0.219877,0.839688
192231964,2165,16123,9266780,17563.1,353479000,2171270,0.00189527,0.234307,0.234307,1.63207
192234936,2165,16697,6399330,25282.5,268395000,3291290,0.0039508,0.514318,0.514318,0.610419
192230222,2165,15791,209814,161.127,7999170,21466.8,0.000767951,0.102314,0.102314,0.480112
192225639,2165,83,137478,1.1401,2898470,160.018,8.29297e-06,0.00116395,0.000740129,0.618125
192236051,2165,16962,699380,5255.57,31665500,666574,0.00751461,0.953093,0.953093,0.459647
192237890,2165,17424,3139280,18537.8,114747000,2526330,0.00590512,0.804749,0.803716,1.22958
192233663,2165,16482,629442,189.309,25899600,22094.1,0.000300756,0.0351011,0.0351011,0.874005
192237824,2165,17414,30244.3,5.64072,604782,782.037,0.000186505,0.0258573,0,0
192227784,2165,707,1258880,1223.23,43672200,158395,0.000971676,0.125822,0.125822,0.8092
192236711,2165,17176,664409,3709.23,30566400,480127,0.00558276,0.722638,0.722638,0.300559
192232102,2165,16145,4790750,5013.16,171288000,668189,0.00104642,0.139475,0.139475,1.15832
192233237,2165,16384,1993230,8149.55,80262600,990190,0.00408861,0.496776,0.496776,0.968876
192225261,2165,41,1678510,2940.17,66371700,360870,0.00175165,0.214994,0.214994,0.793417
192230973,2165,15967,209814,320.507,6823980,38149.2,0.00152758,0.181824,0.181824,0.282763
192228247,2165,810,1258880,2311.62,47651600,292637,0.00183625,0.232457,0.232457,0.880574
192230150,2165,15762,2028200,4628.74,87526100,586217,0.00228219,0.289033,0.289033,0.913488
192228712,2165,895,14473700,18900.3,530704000,2377280,0.00130583,0.164248,0.164278,1.06023
192229234,2165,1038,10245900,10806.2,422301000,1315590,0.00105469,0.128402,0.128402,0.671367
192229858,2165,15677,454469,1386.08,17709900,186531,0.00304989,0.410437,0.410485,1.04875
192229347,2165,1082,384659,715.11,14555100,87429.8,0.00185907,0.227292,0.227292,0.614636
192233082,2165,16345,2028200,1906.61,85303600,225598,0.00094005,0.111231,0.111231,0.788344
192228854,2165,930,3217150,1036.28,134953000,126100,0.000322113,0.0391963,0.0391963,0.676321
192239296,2165,111220874,454593,1432.36,21291000,177370,0.00315086,0.390173,0.390173,0.244081
192229177,2165,1014,2447830,1444.62,103224000,175380,0.000590165,0.071647,0.071647,0.874976
192229307,2165,1065,202711000,991062,8065210000,131281000,0.00488905,0.64763,0.643243,1.54878
192228167,2165,795,23184400,69203.6,950973000,8571140,0.00298492,0.369693,0.369693,0.825711
192231910,2165,16117,14756900,25033.4,561913000,3121400,0.00169638,0.211521,0.211521,1.64624
192233463,2165,16436,1573600,156.413,64093000,19265.3,9.93982e-05,0.0122428,0.0122428,1.26792
192227047,2165,532,2133110,916.782,68480100,125383,0.000429787,0.0587792,0.0587792,1.39334
192229416,2165,1113,384659,53.3882,15877500,6986.44,0.000138794,0.0181627,0.0181627,0.904024
192236082,2165,16971,664411,1808.04,29334900,226544,0.00272126,0.34097,0.34097,0.29723
192232748,2165,16283,34969,100.041,1319510,12458.9,0.00286084,0.356285,0,0
192235935,2165,16934,489566,2225.7,20725400,280408,0.00454627,0.57277,0.57277,0.528096
192227638,2165,675,419628,451.277,15578900,56160.5,0.00107542,0.133834,0.133834,0.729771
192236327,2165,17051,699380,4011.18,31200000,517121,0.00573533,0.739399,0.739399,0.399113
192227498,2165,626,2063170,397.204,86272600,47598.4,0.000192521,0.0230705,0.0230705,0.681701
192229874,2165,15683,69933.7,25.6214,1978160,3190.25,0.000366367,0.0456182,0.045619,0.385445
192229137,2165,993,42614000,40359.4,1432220000,5110750,0.000947093,0.119931,0.119919,0.718819
192229620,2165,182305693,1538260,794.639,44961800,121199,0.000516585,0.07879,0.0788299,1.70581
192232876,2165,16310,15036700,11675.2,632680000,1384310,0.00077645,0.0920621,0.0920621,0.794062
192227748,2165,700,874220,534.278,32467200,62334.4,0.000611149,0.0713029,0.0713031,0.71352
192238299,2165,17491,34969,85.9696,1653440,10426.2,0.00245845,0.298155,0,0
192231509,2165,16042,2552740,1887.34,101640000,309341,0.000739339,0.12118,0.12118,1.37719
192234252,2165,16604,874225,1001.97,35306600,118101,0.00114613,0.135092,0.135092,0.75383
192232404,2165,16204,244783,314.358,9116220,43803,0.00128423,0.178946,0.178946,0.394716
192236440,2165,17086,1398760,6816.04,63442900,809164,0.00487291,0.578486,0.578486,0.690753
192229318,2165,1069,21559,0.00111709,442680,0.129575,5.18154e-08,6.01027e-06,0,0
192239490,2165,112892315,174845,690.531,7402520,81563.1,0.00394939,0.466488,0.466488,0.366472
192228913,2165,958,2762550,5874.33,113981000,719384,0.00212641,0.260406,0.260406,1.11546
192229584,2165,10704,3217150,10340.1,122116000,1340080,0.00321405,0.416542,0.416542,0.891957
192236158,2165,16993,34969,40.5383,1322490,5420.53,0.00115926,0.15501,0,0
192232638,2165,16261,2098140,2907.36,84758800,369272,0.00138568,0.176,0.176,1.21977
192236969,2165,17245,34969,67.363,1411260,7950.5,0.00192636,0.227359,0,0
192225922,2165,216,1044190,160.397,24236900,19830.3,0.000153609,0.0189911,0.0190017,1.27686
192230591,2165,15882,244783,140.393,10120000,16021.2,0.000573542,0.0654505,0.0654505,0.746099
192227403,2165,596,5454670,15247.3,216279000,2029370,0.00279527,0.372043,0.372074,0.800332
192236877,2165,17218,1561010,6910.29,55637500,1005920,0.00442681,0.644404,0.641313,0.937118
192234185,2165,16594,104907,107.406,3991370,12902.7,0.00102382,0.122991,0.122991,0.166744
192237324,2165,17341,104907,382.666,4456210,45958.1,0.00364767,0.438085,0.438085,0.611611
192228527,2165,827,1993230,1932.54,72668400,236163,0.000969551,0.118483,0.118483,0.756566
192238871,2165,17640,145580,52.897,3349200,8191.07,0.000363353,0.0562649,0.050305,1.56283
192236103,2165,16975,1084040,4229.46,47794900,536976,0.00390157,0.495348,0.495348,0.699247
192230682,2165,15904,59960300,104798,2107790000,13384700,0.00174778,0.223226,0.223187,1.11741
192234382,2165,16629,69938,233.18,2912770,28100.6,0.0033341,0.401793,0.401793,0.550238
192233692,2165,16493,629442,493.895,27443900,56786.4,0.000784656,0.0902171,0.0902171,0.541633
192236743,2165,17190,34969,183.038,1641970,23509,0.00523429,0.672282,0,0
192229167,2165,1008,6644110,3318.93,275099000,443055,0.00049953,0.0666839,0.0666839,1.03669
192228100,2165,778,7133680,7691.51,283617000,1096540,0.0010782,0.153713,0.153713,1.58845
192229586,2165,10707,279752,2173.47,13672100,275850,0.00776928,0.986052,0.986052,0.239209
192234337,2165,16619,559504,220.331,23250000,26804.5,0.000393797,0.0479076,0.0479076,1.27962
192230452,2165,15859,734349,263.064,25873900,33787.1,0.000358227,0.0460096,0.0460096,0.69271
192236181,2165,16998,314721,582.066,14143500,67126.7,0.00184947,0.213289,0.213289,0.342426
192228154,2165,791,349690,132.738,13157300,15669.4,0.000379589,0.0448095,0.0448095,0.198948
192235165,2165,16764,944163,4353.45,38431500,526827,0.00461091,0.557983,0.557983,0.810041
192237148,2165,17284,628553,16549.3,29250200,2938250,0.0263293,4.67463,4.67423,1.61314
192238324,2165,17499,7191.34,0.468787,146363,58.9077,6.51877e-05,0.00819148,0,0
192231532,2165,16053,1258880,480.86,47003400,61944.7,0.000381973,0.049206,0.049206,1.36242
192232411,2165,16211,15001700,18315.7,601675000,2253210,0.00122091,0.150197,0.150197,0.959165
192233784,2165,16527,34969,9.58099,1229130,1255.08,0.000273985,0.0358912,0,0
192233456,2165,16434,1293850,532.46,53811500,62539.1,0.00041153,0.0483355,0.0483355,0.792143
192237058,2165,17262,136036,149.379,3655470,19053.5,0.00109808,0.140063,0.137957,0.967278
192229314,2165,1067,979066,3009.43,35547700,368427,0.00307378,0.376304,0.376308,0.493997
192226643,2165,444,7028770,1145.1,283081000,143043,0.000162916,0.0203511,0.0203511,1.13496
192233930,2165,16549,69938,100.498,2675000,14144.7,0.00143696,0.202246,0.202246,0.438268
192227691,2165,683,4021440,3461.67,146835000,506098,0.000860805,0.12585,0.12585,1.55162
192227692,2165,684,384659,319.109,14642400,38458.5,0.000829589,0.0999807,0.0999807,0.501473
192225872,2165,187,2377890,3215.89,85729000,407410,0.00135241,0.171332,0.171332,0.962386
192232474,2165,16224,174845,238.215,6677270,27528.6,0.00136243,0.157446,0.157446,0.524955
192235287,2165,16821,1503670,7095.56,76315200,881866,0.00471884,0.586477,0.586477,0.389772
192225125,2165,22,14372300,12072.5,502426000,1730580,0.000839983,0.120411,0.120411,1.58801
192233870,2165,16539,1503670,1188.09,62734300,178414,0.000790132,0.118652,0.118652,1.04451
192228006,2165,748,349687,255.729,12584900,31716.2,0.000731309,0.0906989,0.0906991,0.663076
192233234,2165,16383,1993230,8149.55,80262600,990190,0.00408861,0.496776,0.496776,0.968876
192227053,2165,533,5140440,8637.23,204420000,1070920,0.00168025,0.208332,0.208332,0.788397
192235534,2165,16857,839256,3996.39,36754700,475194,0.00476183,0.566208,0.566208,0.530795
192238937,2165,111220624,34969,261.592,1740400,32243.1,0.00748067,0.922049,0,0
192226708,2165,458,6452290,16608.7,201215000,2118510,0.00257408,0.328334,0.327292,0.790706
192226983,2165,520,2133110,1531.03,85407600,186033,0.000717748,0.0872119,0.0872119,0.882712
192235991,2165,16949,23813900,85625.4,934088000,11070000,0.00359561,0.464857,0.464857,0.869671
192226311,2165,377,279752,160.266,11520900,20076.3,0.000572887,0.0717646,0.0717646,0.705306
192237748,2165,17404,104907,739.049,5036570,93032.6,0.0070448,0.886811,0.886811,0.626838
192229512,2165,10678,9126860,42915.5,368365000,5520890,0.00470211,0.604906,0.604906,0.73763
192226037,2165,260,656613,395.998,18303000,45921.2,0.000603092,0.0699365,0.0694683,0.791354
192230054,2165,15730,524535,813.924,22280700,112133,0.00155171,0.213776,0.213776,0.441849
192236299,2165,17041,979132,8386.44,45219700,1070150,0.00856518,1.09296,1.09296,0.49851
192238529,2165,17555,68384.2,91.9679,1859710,12479.3,0.00134487,0.182488,0.181065,0.677584
192236031,2165,16957,524535,7064.76,25284000,938049,0.0134686,1.78834,1.78834,0.67282
192237161,2165,17289,33058.5,3.52827,617167,497.564,0.000106728,0.015051,0,0
192227181,2165,565,1433730,2711.84,57497700,337653,0.00189146,0.235507,0.235507,0.687189
192228957,2165,974,3986470,5525.11,156197000,642530,0.00138597,0.161178,0.161178,0.440144
192229681,2165,15591,244783,888.203,8601260,121894,0.00362853,0.49797,0.49797,0.700746
192235159,2165,16758,34969,105.718,1317870,12832.5,0.00302318,0.366969,0,0
192230532,2165,15872,839256,230.105,32593900,28288.4,0.000274178,0.0337065,0.0337065,0.984073
192237274,2165,17317,939072,1357.21,24005600,203307,0.00144526,0.216498,0.192592,1.94698
192228662,2165,864,29094200,20318.3,1265390000,2451220,0.000698363,0.0842511,0.0842511,0.87047
192230253,2165,15805,734349,1039.43,29952600,136282,0.00141544,0.185582,0.185582,0.545181
192236056,2165,16964,174845,414.439,7661240,48347,0.00237032,0.276513,0.276513,0.286098
192237065,2165,17263,413201,1019.45,14670100,137272,0.0024672,0.332217,0.329048,0.777838
192238258,2165,17485,2907400,6505.33,95473900,826997,0.00223751,0.284445,0.273133,0.938863
192230915,2165,15950,1993120,207.382,59484100,26313.9,0.000104049,0.0132024,0.0132021,0.901505
192235968,2165,16939,55495700,201574,2149320000,26088900,0.00363224,0.470107,0.470106,0.91539
192236513,2165,17105,174845,1076.38,7526490,131974,0.00615622,0.754808,0.754808,0.48032
192236941,2165,17233,209814,883.473,8668810,108111,0.00421074,0.515272,0.515272,0.304208
192226014,2165,254,34024800,37403.6,1347870000,4882390,0.0010993,0.143495,0.143495,1.14078
192226257,2165,342,13777800,34819.6,569335000,4467690,0.00252723,0.324269,0.32427,1.07986
192229339,2165,1079,2482800,1454,102371000,189910,0.000585629,0.0764902,0.0764902,0.921596
192229902,2165,15695,69938,327.339,2921540,41668.5,0.00468042,0.595791,0.595791,1.24579
192233229,2165,16382,43676300,23333.1,1807590000,2852810,0.000534227,0.0653172,0.0653172,2.3348
192233405,2165,16416,909194,381.068,39406700,41807.9,0.000419128,0.0459835,0.0459835,0.45096
192233146,2165,16363,209814,73.4849,8525320,9201.37,0.000350238,0.0438549,0.0438549,0.552985
192233842,2165,16536,1608570,597.366,66796700,91898.2,0.000371363,0.0571302,0.0571302,1.61998
192225804,2165,139,5350260,3921.24,194285000,467701,0.000732906,0.0874165,0.0874165,1.0149
192228671,2165,870,11364900,7571.05,437150000,967473,0.000666177,0.085128,0.085128,1.04898
192234558,2165,16672,314721,357.411,13171000,50906.6,0.00113564,0.161751,0.161751,0.736444
192232137,2165,16153,69938,83.346,2508680,9982.53,0.00119171,0.142734,0.142734,0.48143
192225298,2165,55,489566,560.685,17677100,64205.9,0.00114527,0.131149,0.131149,0.698848
192239000,2165,111220664,1188950,10646.4,54907200,1355580,0.00895447,1.14015,1.14015,0.518014
192229390,2165,1102,2832490,2883.7,114114000,340364,0.00101808,0.120164,0.120164,0.447397
192234971,2165,16703,2902430,7972.94,124477000,1009120,0.00274699,0.347681,0.347681,0.687887
192235109,2165,16737,454597,1616.66,19417700,186369,0.00355624,0.409964,0.409964,0.443134
192236449,2165,17088,244783,1036.12,11695300,124149,0.00423279,0.507178,0.507178,0.49351
192228728,2165,910,524535,929.417,18201800,116217,0.00177189,0.221561,0.221561,0.585203
192233140,2165,16361,1713480,1831.32,72783500,212499,0.00106877,0.124016,0.124016,0.628579
192230377,2165,15845,3939960,17648.4,125693000,2453890,0.00447933,0.622821,0.621444,0.888461
192229425,2165,1117,19999200,132928,935289000,18427500,0.00664666,0.921413,0.921573,1.64806
192236726,2165,17180,559502,3233.26,26096600,406350,0.00577883,0.726271,0.726271,0.302407
192230270,2165,15811,5559640,10115,213925000,1285570,0.00181937,0.231232,0.231252,0.926242
192227608,2165,670,6329390,2740.42,226033000,346345,0.000432967,0.0547201,0.0547201,1.01805
192232283,2165,16180,174845,331.435,7322360,40778.9,0.00189559,0.233229,0.233229,0.496939
192226667,2165,450,2587710,1091.42,90625300,145446,0.000421771,0.0562065,0.0562065,1.21625
192225275,2165,45,559504,7999.62,26857700,1026180,0.0142977,1.83408,1.83408,0.297291
192236561,2165,17122,69938,259.088,3024420,39266.9,0.00370453,0.561454,0.561454,0.517802
192226088,2165,281,1783420,1574.15,64805100,218617,0.000882659,0.122583,0.122583,0.951095
192229777,2165,15623,6051980,8946.17,202908000,1085620,0.00147822,0.179382,0.178613,1.06445
192235324,2165,16823,1049070,5167.46,55593300,644795,0.00492575,0.614635,0.614635,0.370091
192228175,2165,796,139876,241.541,5586150,27663.4,0.00172682,0.197771,0.197771,0.312094
192234301,2165,16612,1713480,1777.72,70520500,214142,0.00103749,0.124975,0.124975,0.898273
192237313,2165,17337,178133,116.578,4477680,14475.6,0.00065444,0.0812628,0.0721888,1.17583
192230226,2165,15792,1888330,1559.07,72448500,196588,0.000825635,0.104107,0.104107,1.1702
192229635,2165,15565,1016900000,2068100,39131500000,268262000,0.00203372,0.263802,0.263578,1.80494
192224875,2165,10,15596200,20952.6,675041000,2578580,0.00134344,0.165334,0.165334,0.618096
192236148,2165,16991,2517770,13155.1,111506000,1626900,0.00522491,0.646167,0.646167,0.830361
192226629,2165,441,559504,757.301,22878700,97652.1,0.00135352,0.174533,0.174533,1.10703
192228069,2165,761,139876,48.1287,5377980,5996.33,0.000344081,0.0428689,0.0428689,0.533079
192233152,2165,16364,2657640,2457.52,108216000,303707,0.000924698,0.114277,0.114277,0.859083
192231339,2165,16014,9931200,12147.8,388033000,1443710,0.00122319,0.145371,0.145371,0.40273
192233254,2165,16389,174845,313.489,6755540,39763.3,0.00179295,0.22742,0.22742,0.299289
192228666,2165,868,209814,1116.89,9490820,138777,0.00532322,0.661431,0.661431,0.423039
192229329,2165,1074,1363790,547.714,46086700,70435.3,0.000401612,0.0516467,0.0516467,1.13792
192225850,2165,169,1643540,9042.87,73773500,1101880,0.00550206,0.670432,0.670432,0.423841
192236826,2165,17206,69852.7,113.364,2437100,13812.9,0.0016229,0.197744,0.197785,0.238769
192237051,2165,17261,243838,599.054,7192380,87724.3,0.00245677,0.359764,0.359236,0.768144
192228895,2165,952,9791320,9612.64,356295000,1177700,0.000981751,0.12028,0.12028,0.902974
192238976,2165,111220638,699380,5255.57,31665500,666574,0.00751461,0.953093,0.953093,0.459647
192226180,2165,321,139876,91.1615,5957070,11389,0.00065173,0.0814218,0.0814218,0.795609
192239525,2165,124372444,34969,24.7871,1386730,3060.43,0.000708831,0.0875184,0,0
192234906,2165,16690,3951500,5852.14,168677000,760771,0.00148099,0.192527,0.192527,0.847763
192235215,2165,16788,104907,248.602,4723850,29681.3,0.00236973,0.282929,0.282929,0.191617
192236529,2165,17111,69938,1148.51,3325350,151370,0.0164219,2.16435,2.16435,0.312335
192233396,2165,16413,2168080,378.966,89978800,43348,0.000174793,0.0199938,0.0199938,0.705236
192226149,2165,312,804287,425.364,27875100,50962.4,0.000528871,0.0633634,0.0633634,0.882717
192228734,2165,915,1049070,6199.37,47841000,787137,0.00590939,0.750319,0.750319,0.620587
192232759,2165,16287,909194,1013.36,37596000,123581,0.00111457,0.135924,0.135924,0.637073
192225952,2165,230,25290.3,0,529849,0,0,0,0,0
192229156,2165,1004,559504,661.624,21157300,79617.1,0.00118252,0.142299,0.142299,0.675144
192233651,2165,16480,664411,285.121,26470800,37246.7,0.000429134,0.0560597,0.0560597,0.706032
192239177,2165,111220788,664411,2785.88,26224000,348842,0.00419301,0.525039,0.525039,0.869758
192230163,2165,15765,3391990,5920.34,134211000,734010,0.00174539,0.216395,0.216395,1.05672
192237130,2165,17280,3138860,49243.5,143044000,8006580,0.0156883,2.55079,2.54834,1.72372
192226236,2165,333,349690,288.463,13494100,37306.3,0.000824909,0.106684,0.106684,0.358453
192235443,2165,16844,1713480,10014.6,73742100,1259950,0.00584459,0.735319,0.735319,0.900044
192236982,2165,17247,69930.4,688.367,3600140,97900.5,0.0098436,1.39997,1.39996,0.542613
192238179,2165,17467,1449230,2664.1,44983600,345368,0.00183828,0.238311,0.23577,0.878423
192236733,2165,17183,1153960,7718.06,54114800,1061100,0.00668832,0.919529,0.919518,0.56431
192232667,2165,16267,454597,496.318,17262600,60973.2,0.00109178,0.134126,0.134126,0.463084
192234531,2165,16667,559504,509.305,21158500,62856.5,0.00091028,0.112343,0.112343,0.617575
192228860,2165,934,1119010,764.758,38782200,93660.2,0.000683425,0.0836994,0.0836994,0.982466
192227247,2165,574,3811560,49602.7,189267000,7874690,0.0130137,2.066,2.06598,1.50562
192231037,2165,15998,1818390,102.114,55024200,12250.2,5.61565e-05,0.00673686,0.00673686,1.18729
192232568,2165,16243,489566,790.837,20221100,94708.1,0.00161538,0.193453,0.193453,0.202344
192235258,2165,16809,170159000,738949,7459140000,94610500,0.00434269,0.556012,0.556012,0.93432
192229483,2165,10672,9581510,48065.1,459514000,6237140,0.00501645,0.650956,0.650956,0.485247
192227529,2165,637,20247100,14603.2,898717000,1705930,0.000721252,0.0842555,0.0842555,0.732382
192229227,2165,1035,2797510,2313.31,108884000,276774,0.000826917,0.0989356,0.0989358,0.67881
192238885,2165,17645,134343,52.473,3113040,8132.33,0.000390589,0.060534,0.050305,1.56283
192229183,2165,1017,41122900,197295,1795560000,25969400,0.00479769,0.631506,0.631503,0.580494
192228849,2165,929,244783,195.066,9792100,23879.1,0.000796895,0.0975519,0.0975519,0.623644
192236373,2165,17068,2203050,12843.6,100758000,1573110,0.0058299,0.714062,0.714062,0.564294
192232723,2165,16279,34969,72.7662,1299030,8404.43,0.00208088,0.240339,0,0
192238685,2165,17577,116220,239.545,3461430,37387.5,0.00206114,0.321697,0.268991,1.91656
192235782,2165,16901,489566,1402.98,21517700,164370,0.00286576,0.335746,0.335746,0.401658
192233599,2165,16470,384659,407.706,14713400,51679.3,0.00105991,0.134351,0.134351,0.414585
192237737,2165,17403,700238,3190.24,29183600,420699,0.00455594,0.600795,0.581355,0.769056
192238024,2165,17443,676784,3662.84,20483300,541508,0.00541213,0.80012,0.740172,1.29923
192238554,2165,17559,115783,46.5942,2648680,6332.38,0.000402426,0.0546917,0.0467067,1.58763
192228701,2165,889,979132,1093.95,39338500,132149,0.00111726,0.134966,0.134966,0.666057
192232065,2165,16139,699380,841.4,24447100,112435,0.00120307,0.160764,0.160764,1.24135
192235056,2165,16723,314721,857.975,13853000,103450,0.00272614,0.328702,0.328702,0.543336
192225753,2165,121,279752,324.923,12918900,38966.3,0.00116147,0.139289,0.139289,0.772512
192226040,2165,262,7063740,8852.11,315258000,1048520,0.00125318,0.148437,0.148437,0.62367
192227510,2165,630,2517770,4665.99,92643600,552616,0.00185322,0.219487,0.219487,0.775581
192230809,2165,15933,1503670,1084.49,55886000,137278,0.00072123,0.0912955,0.0912955,1.12091
192230444,2165,15858,3846590,9827.39,155550000,1202450,0.00255483,0.312603,0.312603,0.638157
192237267,2165,17314,34969,193.704,1592550,23907.9,0.0055393,0.683689,0,0
192228832,2165,919,1783420,2161.2,67993800,282719,0.00121183,0.158526,0.158526,0.817392
192236596,2165,17135,34969,249.407,1704000,31156.3,0.00713224,0.890968,0,0
192225972,2165,238,139876,1163.78,6497120,139752,0.00832006,0.999114,0.999114,0.139572
192236836,2165,17207,3064680,27815.8,131277000,4248420,0.00907627,1.38625,1.38164,1.47536
192227538,2165,642,1118620,2897.84,34375700,425453,0.00259055,0.380338,0.375685,0.949085
192239264,2165,111220852,2022240,7883.7,66206400,994288,0.00389849,0.491676,0.490972,0.836764
192233993,2165,16564,769318,368.651,31962000,46874.4,0.000479192,0.0609297,0.0609297,0.616699
192228724,2165,905,2587710,1119.22,90736200,141080,0.000432513,0.0545195,0.0545195,1.14746
192229342,2165,1080,93647000,233742,3443700000,29746200,0.00249599,0.317642,0.317642,1.07902
192233360,2165,16407,419628,150.55,15724600,19791.5,0.000358771,0.0471643,0.0471643,1.1657
192229963,2165,15716,69937.9,360.619,2775390,48821.1,0.00515627,0.698063,0.698063,0.240067
192226305,2165,371,279752,185.331,10710400,22678.6,0.000662482,0.0810666,0.0810666,1.06423
192229878,2165,15686,3404480,12894,118449000,1715350,0.00378736,0.503853,0.493027,1.14404
192233324,2165,16401,559504,75.3316,21651800,8910.45,0.00013464,0.0159256,0.0159256,0.675557
192235948,2165,16936,104907,575.152,5141440,70901.8,0.0054825,0.675854,0.675854,0.053025
192227480,2165,620,1223920,2080.8,40004000,296273,0.00170012,0.24207,0.24207,0.800115
192236541,2165,17115,944163,5797.49,43823700,745711,0.00614035,0.789811,0.789811,0.394811
192236566,2165,17123,5944720,28261.9,262499000,3720470,0.00475413,0.625845,0.625844,0.879377
192226855,2165,494,2657640,3106.75,115176000,394541,0.00116899,0.148455,0.148455,0.788517
192227312,2165,578,1223920,253.634,45022000,31472.4,0.000207232,0.0257145,0.0257145,0.667845
192227446,2165,608,769318,873.622,29521300,106848,0.00113558,0.138887,0.138887,0.624705
192233878,2165,16541,1503670,1188.09,62734300,178414,0.000790132,0.118652,0.118652,1.04451
192235228,2165,16794,69938,140.43,2939200,16227.4,0.00200792,0.232025,0.232025,0.110813
192225994,2165,246,1818390,4732.94,79317500,569382,0.00260282,0.313125,0.313125,0.781476
192238979,2165,111220650,104907,263.818,3536380,32576.1,0.00251478,0.310524,0.310524,0.763563
192229683,2165,15592,1433730,1900.71,56992400,227722,0.00132571,0.158832,0.158832,0.896419
192229337,2165,1077,104907,30.0689,3899380,3642.23,0.000286624,0.0347186,0.0347186,0.233562
192239060,2165,111220702,489566,3545.38,22794600,462306,0.00724189,0.944318,0.944318,0.3607
192226144,2165,311,1888330,1241.46,65270500,147682,0.000657437,0.0782076,0.0782076,1.21461
192227438,2165,606,1643540,2796.25,64451700,380370,0.00170135,0.231433,0.231433,1.1827
192232446,2165,16217,944163,1377.62,35696500,160511,0.00145909,0.170003,0.170003,0.48602
192224869,2165,9,4406090,7822.8,172221000,991486,0.00177545,0.225026,0.225026,0.644948
192228717,2165,898,2482800,10141.2,113416000,1289640,0.00408458,0.519431,0.519431,0.59603
192229047,2165,985,51072900,61552.8,1811740000,7526610,0.0012052,0.14737,0.147372,0.700066
192228939,2165,966,2342920,947.872,81243500,124511,0.000404568,0.0531435,0.0531435,0.83619
192236445,2165,17087,209814,1312.5,10031800,157916,0.00625553,0.75265,0.75265,0.364798
192237334,2165,17342,104907,382.666,4456210,45958.1,0.00364767,0.438085,0.438085,0.611611
192233441,2165,16430,2133110,827.801,93591400,94096.3,0.000388073,0.0441123,0.0441123,0.68316
192225876,2165,191,3077270,5259,115984000,675437,0.00170898,0.219492,0.219492,0.412744
192230392,2165,15848,1114290,3546.17,31306600,468602,0.00318244,0.420538,0.419418,0.635091
192226283,2165,359,4441060,2319.09,166596000,290411,0.000522192,0.0653923,0.0653923,1.01936
192234834,2165,16680,13777800,23098.4,579724000,2907900,0.0016765,0.211057,0.211057,0.749289
192228664,2165,867,4650880,34217.6,213987000,4384060,0.00735724,0.94263,0.94263,0.827711
192226824,2165,486,8007900,21114.2,319255000,2656020,0.00263667,0.331675,0.331675,0.944255
192229761,2165,15617,874169,1064.75,31035100,129346,0.00121801,0.147964,0.14797,1.38514
192232096,2165,16143,2797520,3634.54,107565000,454444,0.0012992,0.162445,0.162445,1.27576
192229686,2165,15593,2342900,5406.17,88373600,899380,0.00230747,0.383875,0.383872,1.63719
192229375,2165,1096,1713480,315.155,71598400,39857.9,0.000183927,0.0232614,0.0232614,1.08956
192230368,2165,15844,2937400,7323.66,115575000,972640,0.00249325,0.331123,0.331123,1.32021
192232694,2165,16273,34969,28.2535,1451100,3278.61,0.000807959,0.0937577,0,0
192233446,2165,16431,279752,122.739,11933100,14236.9,0.000438742,0.0508912,0.0508912,1.02063
192236615,2165,17142,104907,76.1212,3472050,9734.46,0.000725606,0.0927913,0.0927913,0.288945
192236116,2165,16982,524535,1855.63,23779100,221944,0.00353767,0.423126,0.423126,0.234435
