id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196089782,2737,16115,14756900,811269,532604000,115881000,0.0549755,7.85269,7.85269,0.452261
196086911,2737,15771,2552740,98204.3,102245000,11814800,0.0384702,4.62828,4.62828,0.344522
196093022,2737,16697,5819870,148687,259087000,20670400,0.0255481,3.55168,3.5888,0.41225
196086888,2737,15768,664411,21899.2,20932700,2903690,0.0329603,4.37033,4.37033,0.806366
196086353,2737,15593,2342840,101254,93898400,12405800,0.0432186,5.29519,5.29515,0.344455
196095349,2737,17407,1599390,84654.5,62609700,11587400,0.0529294,7.2449,7.12179,0.524418
196091546,2737,16421,804287,56605,37003200,7067010,0.0703791,8.78668,8.78668,0.081685
196092110,2737,16544,1223920,71405,49329700,8951790,0.0583414,7.31406,7.31406,0.12597
196092675,2737,16605,279752,12683.7,11864700,1542360,0.045339,5.5133,5.5133,0.265468
196093811,2737,17000,123646,5400.76,4792350,689905,0.0436793,5.5797,5.65421,0.0636617
196080302,2737,126,968160,26912.4,22701500,3649210,0.0277974,3.76922,3.74531,0.691436
196082567,2737,519,4421170,215334,206686000,28115200,0.0487052,6.35923,6.36651,0.23729
196084713,2737,926,10641700,465238,388790000,67079100,0.0437185,6.30344,6.31781,0.711394
196087085,2737,15807,938952,46817.4,34603000,6422760,0.0498614,6.84035,6.81787,0.315435
196086706,2737,15701,453805,12155.9,11443300,1575890,0.0267867,3.47262,3.46879,0.560132
196090237,2737,16161,489566,28368,19858500,3612300,0.0579451,7.37859,7.37859,0.158736
196081087,2737,243,559504,31787,21694900,4240260,0.0568128,7.5786,7.5786,0.256265
196083217,2737,625,6329390,363307,302927000,44166000,0.0574,6.97793,6.97793,0.401713
196088161,2737,15956,43924600,2390130,1533370000,321170000,0.0544145,7.31185,7.30092,0.622648
196093489,2737,16844,1218370,71884.8,57018700,9441660,0.0590009,7.74943,7.84183,0.320714
196094353,2737,17104,676880,49790.5,34628600,6566030,0.0735589,9.70045,9.56147,0.187371
196089796,2737,16119,2692610,189630,104036000,27893300,0.0704259,10.3592,10.3592,0.334165
196085726,2737,1096,1713480,103412,75714600,12502500,0.060352,7.29654,7.29654,0.157311
196093138,2737,16721,1328820,79768,61998500,10237800,0.0600291,7.70439,7.70439,0.312655
196085185,2737,1010,1083960,93997.6,53465600,11778900,0.0867167,10.8665,10.8665,0.252372
196089067,2737,16054,1920590,157230,88115600,19885700,0.0818654,10.354,10.3469,0.21198
196080271,2737,119,4720640,414010,194244000,53884500,0.0877021,11.4147,11.4146,0.231123
196088073,2737,15944,2412860,122942,95786300,15250200,0.0509529,6.32038,6.32038,0.275208
196091851,2737,16470,384659,15013.1,15751400,1766790,0.0390296,4.59314,4.59314,0.398611
196092989,2737,16687,2783350,146548,137603000,18220500,0.0526517,6.54623,6.49577,0.312148
196081642,2737,370,44228400,2183170,1767950000,300831000,0.0493612,6.80176,6.88529,0.600978
196088273,2737,15981,18626900,1075210,657289000,150731000,0.0577234,8.0921,8.08729,0.619113
196090420,2737,16224,174845,4417.92,6791690,510799,0.0252676,2.92144,2.92144,0.249213
196091735,2737,16455,2552740,132858,94142900,16377100,0.0520452,6.41551,6.41551,0.357599
196091846,2737,16469,2447830,152206,112780000,19306100,0.0621802,7.88703,7.88703,0.32912
196079872,2737,28,5121620,349418,176961000,47473700,0.0682241,9.26927,9.22438,0.465283
196083815,2737,715,4225000,144315,86736500,21116600,0.0341575,4.998,4.99507,0.936016
196093691,2737,16950,662294,35628.7,30909500,4533950,0.0537959,6.84583,6.83299,0.286272
196093565,2737,16875,261182,11925.2,11904500,1444590,0.0456585,5.53096,5.46821,0.217849
196084973,2737,957,1117290,52729.8,55981400,6519730,0.0471942,5.83529,5.8331,0.329444
196093158,2737,16725,6014670,356766,270422000,46256700,0.059316,7.69064,7.69064,0.253761
196081803,2737,395,1220700,42717.3,50532000,5746180,0.0349941,4.70728,4.70551,0.596207
196083357,2737,649,629442,43981.2,27823700,5865800,0.0698733,9.31904,9.31904,0.270634
196092415,2737,16551,69938,4388.44,2474000,531071,0.0627476,7.59345,7.59345,0.250446
196086409,2737,15613,909168,27388.4,30841900,3418270,0.0301247,3.75978,3.75977,0.631771
196090220,2737,16158,244783,6316.88,8090360,744366,0.0258061,3.04092,3.04092,0.227929
196085590,2737,1082,384658,26935.5,17897600,3419750,0.0700246,8.89037,8.89037,0.138154
196089163,2737,16065,3356820,293703,145411000,39814100,0.0874943,11.8607,11.8606,0.249423
196095253,2737,17383,409358,13274.8,10353500,1843380,0.0324284,4.50309,3.99082,1.19726
196088218,2737,15967,139876,6363.86,5571650,815387,0.0454965,5.82936,5.82936,0.261758
196095144,2737,17304,2009670,132762,90201600,18446200,0.0660615,9.1787,9.14234,0.45456
196092772,2737,16636,1223920,72558.7,48027400,9495620,0.0592841,7.7584,7.7584,0.402471
196087093,2737,15808,69938,3348.67,2978550,403871,0.0478806,5.7747,5.7747,0.200392
196081024,2737,228,139876,4133.17,7049730,509072,0.0295488,3.63945,3.63945,0.35274
196087617,2737,15856,41613100,1671970,1629680000,200774000,0.0401789,4.82478,4.82478,0.322769
196090307,2737,16180,174845,5136.24,6391630,632965,0.029376,3.62015,3.62015,0.175259
196081718,2737,379,338532,13308.5,12947000,2066050,0.0393124,6.10299,6.8458,0.539845
196093735,2737,16970,1935990,116476,92973900,15328500,0.0601634,7.91767,7.93903,0.275614
196092727,2737,16623,6189510,382963,249640000,49438900,0.0618729,7.98753,7.98753,0.307835
196084419,2737,868,164201,10913.4,7826010,1491250,0.0664636,9.08182,9.46264,0.18621
196086985,2737,15787,3286710,149083,128308000,18539900,0.0453594,5.64087,5.64075,0.420213
196095109,2737,17284,567751,33844.3,26327900,4801610,0.0596112,8.45725,8.26585,0.394515
196094925,2737,17238,560229,28547.5,21629300,3998160,0.050957,7.13665,6.74097,0.792901
196096315,2737,111220750,240122,3213.25,5713940,441002,0.0133817,1.83658,1.8346,0.616988
196085430,2737,1058,1713480,157019,85512900,19846300,0.0916376,11.5825,11.5825,0.248672
196094059,2737,17076,977367,54467.4,47048600,7231330,0.0557287,7.39879,7.39469,0.217526
196082258,2737,441,559504,31009.6,23383300,3805220,0.0554233,6.80106,6.80106,0.232096
196093535,2737,16864,2024270,105967,93423900,13002300,0.0523483,6.4232,6.35781,0.30534
196085373,2737,1047,6049630,346075,297013000,41993100,0.057206,6.94142,6.94142,0.267938
196093986,2737,17039,1021300,60463,52098700,8078360,0.0592022,7.9099,8.03102,0.321134
196083800,2737,711,69686.8,4224.49,3656910,537194,0.0606211,7.7087,7.70846,0.115625
196095639,2737,17496,314478,6101.18,8688210,901753,0.019401,2.86747,2.86885,0.992924
196079897,2737,31,22939600,1442410,956564000,185488000,0.0628788,8.08593,8.0859,0.377757
196093633,2737,16910,69938,3747.88,3047010,456543,0.0535886,6.52783,6.52783,0.339852
196086103,2737,10696,913424,35332.8,39868000,4316260,0.0386817,4.72536,4.74826,0.340256
196083688,2737,688,858743000,53781400,34585300000,7071380000,0.0626281,8.23457,8.22768,0.435378
196095881,2737,17531,439488,12281.5,17501200,1716810,0.027945,3.90638,3.87772,0.544955
196089576,2737,16101,34784.1,673.999,1134720,92721.2,0.0193767,2.66562,0,0
196084725,2737,928,20939000,589230,941492000,81730400,0.0281403,3.90325,3.90489,0.447516
196087939,2737,15924,2867460,183980,133251000,23175700,0.0641614,8.08231,8.08231,0.271535
196095235,2737,17371,118288,5221.71,5400260,668313,0.0441439,5.64987,5.55869,0.142886
196089791,2737,16117,14756900,811269,532604000,115881000,0.0549755,7.85269,7.85269,0.452261
196084340,2737,851,2252700,126287,109260000,15548400,0.0560603,6.90213,6.72996,0.384029
196087387,2737,15821,10557300,502306,412921000,63371900,0.047579,6.00265,6.00173,0.37529
196094818,2737,17199,34823.1,1324.73,1456360,171093,0.0380417,4.9132,0,0
196089475,2737,16088,119652,4428.65,6940030,676935,0.0370126,5.65752,5.68228,0.206404
196088414,2737,16013,11889500,669844,538248000,80618300,0.0563393,6.78066,6.78066,0.289786
196080039,2737,63,139876,5310.11,6384720,613546,0.0379629,4.38635,4.38635,0.160107
196083004,2737,593,3704740,247330,139111000,33157400,0.0667604,8.94999,8.88023,0.477459
196085770,2737,1105,804287,38463,32759700,4609560,0.0478225,5.73123,5.73123,0.283262
196095194,2737,17341,92369.8,3086.65,3730900,400824,0.0334162,4.33934,4.3902,0.120764
196081418,2737,310,1363790,54590.5,51931000,7184740,0.0400285,5.26821,5.26821,0.417292
196086350,2737,15592,1433730,50449.9,57478300,6068040,0.0351879,4.23235,4.23235,0.34946
196094647,2737,17161,463158,12435,15343400,1719970,0.0268482,3.71357,3.96131,0.733621
196090625,2737,16269,384659,22367,18280500,2817170,0.0581475,7.32381,7.32381,0.324448
196092786,2737,16639,664411,31049.6,24142300,4123800,0.0467326,6.2067,6.2067,0.477107
196094922,2737,17237,1419660,88169.1,63433100,12097400,0.0621057,8.52133,8.36977,0.494943
196095334,2737,17404,52882.4,2670.36,2429020,354034,0.0504961,6.69474,0,0
196090635,2737,16271,209814,8475.47,7243780,1075280,0.0403952,5.12492,5.12492,0.265102
196081435,2737,320,7051980,365603,222245000,50330200,0.051844,7.13703,7.14126,0.490482
196087931,2737,15923,2306920,89847.8,91977900,11603400,0.038947,5.02983,5.0287,0.50479
196083041,2737,597,5210380,241687,203006000,29769400,0.0463857,5.71348,5.71348,0.278794
196094933,2737,17242,902379,47253.3,34980200,6904880,0.0523652,7.65187,7.4944,0.823024
196094665,2737,17162,116622,4439.07,4345780,608498,0.0380637,5.21769,5.81283,0.803511
196091551,2737,16422,1049070,64856,47186500,7902480,0.0618223,7.53284,7.53284,0.142758
196096385,2737,111220794,733787,36996.5,27164700,5248790,0.0504186,7.15301,7.1626,0.716494
196086833,2737,15752,10980300,442923,440335000,54360700,0.0403381,4.95077,4.95077,0.396516
196093571,2737,16879,1678910,102933,78881700,12883300,0.0613095,7.67361,7.60275,0.164233
196080916,2737,204,209814,8027.54,8991880,1016930,0.0382603,4.84683,4.84683,0.225676
196092554,2737,16575,384659,21764.6,16514700,2731240,0.0565815,7.10043,7.10043,0.233989
196086724,2737,15712,174844,7342.96,5867840,995741,0.0419972,5.69502,5.695,0.783462
196084176,2737,811,7141270,187968,324889000,26252800,0.0263214,3.67621,3.68783,0.381597
196094988,2737,17266,758207,37117.3,31447900,5189330,0.0489541,6.84421,6.52821,0.587847
196091333,2737,16393,524535,19673.5,22312900,2339060,0.0375065,4.45931,4.45931,0.216174
196096332,2737,111220758,34865.3,1043.89,1336610,128867,0.0299406,3.69613,0,0
196087446,2737,15828,7553300,368870,310227000,45869200,0.0488356,6.07273,6.07273,0.292651
196095824,2737,17527,139834,3967.17,6098880,460926,0.0283706,3.29623,3.29625,0.0429659
196091859,2737,16471,384659,15013.1,15751400,1766790,0.0390296,4.59314,4.59314,0.398611
196095433,2737,17422,313847,19537.4,16928100,2580270,0.0622513,8.22144,8.22084,0.206815
196081799,2737,394,9161720,769290,414841000,100912000,0.0839679,11.0145,11.0144,0.273423
196088247,2737,15976,2832490,147720,121652000,17859500,0.0521519,6.30523,6.30523,0.224168
196091870,2737,16473,1503670,106022,73893600,13600500,0.0705092,9.04492,9.04492,0.220799
196080960,2737,215,3986470,217971,146207000,26309300,0.0546778,6.59966,6.59966,0.204643
196087923,2737,15922,6398300,357811,283517000,45359800,0.0559228,7.08935,7.08862,0.386212
196093663,2737,16932,657200,39672.5,32782000,5151820,0.060366,7.83905,7.83723,0.119793
196093829,2737,17007,279525,11736.5,12156800,1467280,0.0419873,5.24919,5.22018,0.323594
196081335,2737,302,10949800,584190,528805000,71594000,0.0533517,6.53839,6.52217,0.390082
196093491,2737,16846,1218370,71884.8,57018700,9441660,0.0590009,7.74943,7.84183,0.320714
196094844,2737,17209,2500300,136988,112250000,19063000,0.0547885,7.62428,7.53565,0.424201
196095189,2737,17336,5314.07,12.205,72173.5,1834.37,0.00229673,0.34519,0,0
196082246,2737,438,489566,22610.5,15951700,3686610,0.0461848,7.53036,7.53036,0.181735
196091037,2737,16323,7588270,488174,346912000,63090300,0.0643327,8.31418,8.31418,0.301889
196094876,2737,17220,21271500,970073,803457000,135228000,0.0456043,6.35724,6.34307,0.70311
196096299,2737,111220730,231352,11811.5,8924670,1602010,0.0510545,6.92457,7.63677,0.649442
196096528,2737,112892283,69938,3546.23,2952180,439622,0.0507053,6.28589,6.28589,0.214506
196081685,2737,378,23507300,1616060,1101410000,200787000,0.0687472,8.54147,8.54089,0.263672
196091285,2737,16387,1119010,30575.8,36992200,3941450,0.027324,3.52227,3.52227,0.359913
196096243,2737,111220696,326211,25769.7,17662800,3734720,0.078997,11.4488,11.3566,0.176117
196094909,2737,17232,784836,52966.8,41102400,7072940,0.0674877,9.012,9.2988,0.311669
196089739,2737,16114,65466700,3546970,2389820000,502508000,0.0541797,7.67578,7.6736,0.464805
196095178,2737,17326,21148.3,6.72312,257917,931.153,0.000317904,0.0440298,0,0
196093519,2737,16858,608168,40280.8,28797900,5193960,0.066233,8.54034,8.48995,0.308898
196080883,2737,199,3601790,238648,174522000,30258900,0.0662581,8.40107,8.40108,0.266023
196081029,2737,230,36003.7,172.211,710014,22495.3,0.00478314,0.624806,0,0
196090504,2737,16244,454597,23181.8,19603300,3040190,0.0509942,6.68765,6.68765,0.37976
196089210,2737,16068,4895660,445375,229525000,56510500,0.0909734,11.543,11.543,0.200142
196093434,2737,16809,108983000,4419670,4742770000,587951000,0.0405536,5.39486,5.3858,0.545544
196082154,2737,418,1887820,76033.8,50005600,10230600,0.040276,5.41925,5.41948,0.603618
196095657,2737,17506,728338,10449.9,20426200,1328350,0.0143476,1.82382,1.81415,0.737586
196090076,2737,16131,15561200,807500,535277000,111627000,0.0518918,7.17339,7.17338,0.385345
196080790,2737,175,419528,17568.3,18555800,2266450,0.0418763,5.40239,5.4017,0.357581
196094490,2737,17131,244765,16610.8,13517700,2272470,0.0678643,9.28428,9.28442,0.185388
196095604,2737,17471,188177,440.438,1646330,62692.7,0.00234055,0.333158,0.425929,0.623382
196079579,2737,2,839256,54155.1,39309700,6689060,0.0645276,7.97022,7.97022,0.224536
196093957,2737,17025,8294380,455920,389184000,60463900,0.0549674,7.28974,7.30773,0.452815
196096255,2737,111220700,68631.3,3539.45,3160090,444776,0.051572,6.48066,6.46735,0.153979
196081245,2737,279,139876,8023.35,5491860,1022270,0.0573605,7.30838,7.30838,0.262204
196095341,2737,17405,64300,2027.33,2621980,247989,0.0315293,3.85675,3.85673,0.000726473
196090121,2737,16137,454597,18802,14524800,2859700,0.0413597,6.29063,6.29063,0.393845
196086175,2737,10732,419023,19489.2,20924200,2425060,0.046511,5.78741,5.78517,0.355722
196092584,2737,16585,104907,7632.84,4394880,929973,0.0727582,8.86474,8.86474,0.208968
196095463,2737,17429,314013,12180.9,14828900,1542300,0.0387912,4.91157,4.91236,0.178544
196086489,2737,15655,1923240,54231.3,67110100,6685920,0.0281979,3.47638,3.47632,0.535136
196081012,2737,225,1726700,120537,88724900,15432500,0.0698074,8.93756,9.07447,0.18239
196088311,2737,15991,8039380,420989,248188000,54499200,0.0523659,6.77903,6.77619,0.637182
196096336,2737,111220760,824568,58577.7,40467200,7970380,0.0710405,9.66613,9.59915,0.27969
196093217,2737,16742,34969,2604.18,1634590,324836,0.0744712,9.28925,0,0
196082306,2737,452,839241,26542.1,32266100,3252150,0.0316263,3.87511,3.8751,0.279085
196086068,2737,10690,2232260,86767.4,79168200,11954600,0.0388698,5.35538,5.23047,0.657975
196093477,2737,16829,21430400,680423,975555000,91722200,0.0317503,4.28,4.26758,0.468769
196091175,2737,16363,209814,13596.6,8146640,1688720,0.0648032,8.04865,8.04865,0.246886
196094939,2737,17245,33793.4,962.679,1308360,124586,0.0284872,3.68669,0,0
196084172,2737,810,1258880,65711.5,51287300,8401450,0.0521982,6.67373,6.67373,0.386308
196086545,2737,15666,9889660,350335,284116000,46103200,0.0354243,4.66176,4.61751,0.719588
196091401,2737,16403,244783,12334.6,10834700,1446310,0.0503899,5.90854,5.90854,0.181866
196083927,2737,746,5979700,403588,270906000,48920600,0.0674931,8.18112,8.18112,0.265106
196095504,2737,17440,893081,9636.17,19812400,1324980,0.0107898,1.48361,1.66491,1.21436
196083769,2737,706,419628,28415,15322000,3407580,0.0677148,8.12047,8.12047,0.234285
196086677,2737,15688,207613,7140.89,5125940,984451,0.0343953,4.74177,4.71357,0.798677
196085931,2737,1128,3426960,185387,161334000,22362400,0.0540967,6.52544,6.52544,0.396546
196081066,2737,239,9826290,580055,433040000,71693600,0.0590309,7.2961,7.2961,0.263515
196092978,2737,16684,5735170,294533,275234000,36754400,0.0513556,6.40859,6.38213,0.301212
196094557,2737,17148,1644200,111858,82673800,15191800,0.068032,9.23968,9.23891,0.197455
196095105,2737,17282,1507930,74851.4,63139900,10896200,0.0496384,7.22591,6.95247,0.55409
196084334,2737,849,174845,10641.2,7805480,1333350,0.0608605,7.62588,7.62588,0.233387
196088092,2737,15946,2622680,174551,99239300,23061900,0.0665544,8.79329,8.79329,0.39806
196086402,2737,15611,209044,4308.89,5635690,605570,0.0206124,2.89686,2.8976,0.53251
196087059,2737,15803,1748450,86200.5,72107300,10568700,0.0493011,6.04459,6.04459,0.200875
196083987,2737,759,69927.1,6056.4,2765970,809380,0.0866102,11.5746,11.5742,0.334088
196092001,2737,16501,174845,11071.9,6353290,1360040,0.0633241,7.77856,7.77856,0.188853
196093577,2737,16882,1200090,75563.2,56763400,9565420,0.0629647,7.97059,7.87493,0.143755
196081236,2737,276,21368400,905772,635164000,132072000,0.0423883,6.18069,6.1674,0.647479
196081790,2737,390,209805,6334.32,5700250,830368,0.0301915,3.95781,3.95778,0.740721
196095456,2737,17426,1886410,66796.9,67827000,9455390,0.0354095,5.01237,4.96461,0.70034
196081357,2737,304,2307950,155532,91714500,20386600,0.0673895,8.83318,8.83318,0.353739
196095628,2737,17485,207959,2774.63,4946440,364905,0.0133422,1.7547,1.75129,1.00434
196092680,2737,16606,279752,12683.7,11864700,1542360,0.045339,5.5133,5.5133,0.265468
196095238,2737,17373,1166350,28205.6,26697900,4208580,0.0241828,3.60835,3.45787,0.976105
196089473,2737,16086,256210,9545.21,12997300,1385660,0.0372554,5.40829,5.35563,0.206591
196088295,2737,15986,6318380,212805,158377000,31736300,0.0336803,5.02286,5.01467,0.930927
196088149,2737,15953,349690,14431.2,10258200,1952330,0.0412685,5.58304,5.58304,0.517458
196093971,2737,17030,397677,15563.2,16236600,2155860,0.0391354,5.42114,5.54596,0.606684
196080235,2737,111,5489280,456067,216313000,60601600,0.0830832,11.04,11.0396,0.20816
196093840,2737,17010,104907,6903.96,4966120,893580,0.0658103,8.51783,8.51783,0.0941962
196089639,2737,16110,2795880,102100,87611100,15406800,0.0365179,5.51051,5.46093,0.969675
196085782,2737,1106,1572360,134097,72702800,17224100,0.085284,10.9543,10.9538,0.213896
196086685,2737,15691,534430,157.677,2480020,25391.6,0.000295038,0.0475115,0.0474452,1.58091
196094852,2737,17213,872004,56636.5,46101000,7873530,0.0649498,9.02923,9.02868,0.16889
196095158,2737,17313,1623530,55211.3,47619300,7842620,0.034007,4.8306,5.04268,0.774468
196096133,2737,111220632,368564,26967.6,18639800,3692510,0.0731694,10.0186,11.0105,0.166436
196080137,2737,87,349690,9370.53,13496200,1086200,0.0267967,3.10617,3.10617,0.305364
196085895,2737,1120,244783,13552.3,10711200,1611150,0.0553647,6.58196,6.58196,0.194837
196085119,2737,990,1188870,101763,55282300,12874000,0.0855964,10.8288,10.8287,0.259453
196095248,2737,17380,2997730,141974,109059000,19521100,0.0473604,6.51195,6.44763,0.602933
196093498,2737,16849,347056,26151.8,16798100,3532540,0.0753532,10.1786,10.3683,0.139211
196085495,2737,1072,839256,45355.5,32664800,5586320,0.0540425,6.65628,6.65628,0.287722
196081078,2737,241,3496890,287223,137042000,37080700,0.0821366,10.6039,10.6039,0.199888
196092518,2737,16565,699380,40533,28949900,4997790,0.0579557,7.14603,7.14603,0.228411
196095443,2737,17423,69851.1,3898.02,3609130,503628,0.0558048,7.21002,7.20891,0.174676
196090144,2737,16141,10840400,671035,370664000,103810000,0.0619013,9.57625,9.57625,0.472736
196091151,2737,16359,734349,42335.5,33678900,5333160,0.0576504,7.26243,7.26243,0.411494
196094936,2737,17244,902379,47253.3,34980200,6904880,0.0523652,7.65187,7.4944,0.823024
196082169,2737,422,1223920,75488.2,45518100,9263050,0.0616776,7.56838,7.56838,0.286314
196093527,2737,16861,656167,37145.6,29365200,4890800,0.0566101,7.45359,7.6529,0.248539
196088525,2737,16032,30404000,1933940,1279730000,249961000,0.0636079,8.22131,8.17239,0.442422
196090648,2737,16274,174845,3848.33,6672270,462464,0.0220099,2.64499,2.64499,0.723435
196087098,2737,15809,5557410,248864,224456000,30804100,0.0447806,5.54289,5.54179,0.417699
196094798,2737,17191,834984,50140.6,41344800,6849620,0.0600498,8.2033,8.13384,0.24718
196084426,2737,869,118515,6850.23,5196240,929845,0.0578006,7.84581,8.25409,0.528102
196094007,2737,17049,69321.8,4357.64,3728330,582895,0.062861,8.40855,8.39097,0.333306
196085480,2737,1067,978693,44110.6,41271400,5790690,0.045071,5.91676,5.9167,0.316902
196093351,2737,16768,335785,12860.2,13899900,1652380,0.038299,4.92096,5.00851,0.338109
196093679,2737,16937,28514.4,2451.71,1501990,322754,0.0859817,11.319,0,0
196095412,2737,17419,383698,23435.4,20537200,3083900,0.0610777,8.03731,8.03685,0.202118
196092380,2737,16548,1608570,92345.5,64955600,11396900,0.0574083,7.08509,7.08509,0.206733
196080257,2737,115,69938,3866.91,3119970,476564,0.0552906,6.81409,6.81409,0.0612873
196085108,2737,988,3937980,302044,171158000,39997300,0.0767003,10.1568,10.0164,0.381466
196095493,2737,17436,109942,101.247,1439340,16170.6,0.000920912,0.147083,0.135257,0.879616
196083810,2737,714,19232900,1389170,888911000,170115000,0.0722288,8.845,8.845,0.284374
196086369,2737,15598,104396,2633.58,2482190,378242,0.0252269,3.62316,3.61978,0.376237
196082272,2737,444,7028770,361722,304978000,43511700,0.051463,6.19051,6.19051,0.315051
196088258,2737,15978,139876,7295.9,6775810,943294,0.0521598,6.74379,6.74379,0.163282
196082728,2737,551,1153980,64464.1,51017700,7815960,0.0558625,6.77307,6.77307,0.277293
196084057,2737,778,6555970,435959,304055000,54512800,0.0664981,8.31498,8.26681,0.309719
196091341,2737,16394,524535,19673.5,22312900,2339060,0.0375065,4.45931,4.45931,0.216174
196084328,2737,847,3601810,290889,163443000,36674400,0.0807621,10.1822,10.1822,0.308044
196093251,2737,16764,815319,28377.5,34210200,3762910,0.0348053,4.61526,4.65925,0.328686
196081320,2737,296,2902430,151437,113716000,19107500,0.052176,6.58329,6.58329,0.359215
196082872,2737,573,417540,34949.3,18369800,4540500,0.0837028,10.8744,10.8688,0.172922
196094023,2737,17059,67858.9,2528.12,3001960,314936,0.0372556,4.64104,4.64411,0.0344231
196086817,2737,15738,575399000,31514300,22818200000,4099390000,0.0547695,7.12443,7.11783,0.487907
196090167,2737,16146,384659,22823.1,12961100,3387060,0.0593332,8.80536,8.80536,0.478247
196087578,2737,15850,68990.8,1955.01,1376240,299450,0.0283372,4.34043,4.30395,1.31716
196086701,2737,15699,488668,12432.6,11882500,1615000,0.0254419,3.3049,3.30114,0.596561
196095239,2737,17375,1166350,28205.6,26697900,4208580,0.0241828,3.60835,3.45787,0.976105
196084156,2737,805,694037,28883.1,23332200,3777330,0.0416161,5.44255,5.62668,0.60806
196088178,2737,15960,349690,12798.9,14494400,1612590,0.0366006,4.61149,4.61149,0.210905
196093223,2737,16748,69938,4474.47,3277650,568344,0.0639776,8.1264,8.1264,0.257968
196082776,2737,557,244767,5481.16,6313670,733999,0.0223934,2.99876,2.99865,0.511129
196084121,2737,796,139876,6199.21,6568260,722050,0.0443193,5.16208,5.16208,0.200612
196085366,2737,1046,1538640,104628,70418700,12957700,0.0680003,8.42156,8.42156,0.179235
196094025,2737,17062,1014040,56257,48197400,7468750,0.055478,7.36533,7.2539,0.278605
196093710,2737,16958,368564,26967.6,18639800,3692510,0.0731694,10.0186,11.0105,0.166436
196086532,2737,15663,454548,10424.6,12427600,1364160,0.0229341,3.00114,3.00094,0.746784
196091304,2737,16389,174845,4126.82,6237290,494746,0.0236027,2.82963,2.82963,0.462073
196093750,2737,16974,14871.1,1326.25,744445,174724,0.0891833,11.7493,0,0
196090362,2737,16197,450299,18393.5,19670600,2504810,0.0408473,5.56255,5.57005,0.316464
196084019,2737,769,594428,34335.1,24446000,4314580,0.0577616,7.25837,7.25829,0.364599
196086151,2737,10704,3217150,223432,125275000,33292300,0.0694505,10.3484,10.3484,0.331855
196086797,2737,15730,524535,28472.8,18656300,3831770,0.0542819,7.30508,7.30508,0.430818
196089651,2737,16111,893399,27414.5,28341500,4250520,0.0306856,4.75769,4.80175,0.729222
196082614,2737,531,384659,20518.2,12929400,2449350,0.0533412,6.3676,6.3676,0.38263
196091474,2737,16410,69938,3469.04,3192400,406315,0.0496016,5.80964,5.80964,0.017027
196096476,2737,111220870,69769.6,3816.57,3404060,509658,0.0547025,7.30487,7.3008,0.326564
196095160,2737,17314,24529.5,1154.47,1144250,156021,0.0470644,6.36055,0,0
196095541,2737,17449,338695,5039.62,8835730,668119,0.0148795,1.97263,2.16477,0.884415
196096303,2737,111220732,104722,4009.85,4435120,496740,0.0382906,4.74344,4.74312,0.173902
196080929,2737,209,2163780,150468,108954000,19369200,0.0695395,8.95154,8.87305,0.184041
196092670,2737,16604,874225,46787.9,39170200,5828510,0.0535193,6.66706,6.66706,0.254812
196087652,2737,15863,1341550,13189.6,20682200,2037780,0.00983162,1.51897,1.49792,1.1004
196082515,2737,502,23463300,1489290,971282000,195532000,0.0634731,8.33349,8.33339,0.370327
196093400,2737,16790,1258880,77558.7,58369500,9975550,0.0616091,7.92412,7.92412,0.221109
196094406,2737,17111,64806.7,4474.54,3354920,650648,0.0690444,10.0398,10.0935,0.102884
196082839,2737,565,1061560,53395.2,45803900,6924200,0.0502987,6.52266,6.43305,0.339152
196094801,2737,17192,244662,15719.9,12782000,2174580,0.0642515,8.8881,8.88657,0.21732
196085829,2737,1111,5595040,357338,267065000,43323800,0.063867,7.74326,7.74326,0.291723
196091498,2737,16413,2168080,127331,98245800,15465000,0.0587298,7.13306,7.13306,0.301847
196092746,2737,16629,69938,3706.99,3093250,464911,0.053004,6.64747,6.64747,0.114163
196095648,2737,17500,3465040,59612.7,100821000,8188990,0.017204,2.36331,2.33464,0.916948
196081222,2737,269,367208,15239.7,14293900,2105740,0.0415015,5.73447,5.62998,0.610902
196085042,2737,973,1079910,95571.5,46303100,12860700,0.0884993,11.909,11.9069,0.200738
196090078,2737,16132,2552740,130377,87187900,18197300,0.0510736,7.12855,7.12855,0.387672
196081793,2737,391,9476600,424111,299530000,61768700,0.0447535,6.51802,6.51802,0.486869
196082420,2737,479,1468700,105952,56645100,16686900,0.0721398,11.3617,11.3617,0.470813
196086577,2737,15672,209812,8456.24,8121220,1070310,0.0403039,5.10128,5.10127,0.336589
196083676,2737,685,3217150,206049,150377000,25820800,0.064047,8.02598,8.02598,0.239008
196095223,2737,17360,29485,1948.89,1574450,287081,0.0660977,9.7365,0,0
196084966,2737,955,1490860,3954.34,21721100,589231,0.00265239,0.395229,0.41838,1.88178
196082224,2737,433,2238020,187853,109436000,23729600,0.0839374,10.603,10.603,0.183029
196094795,2737,17190,34825.1,1372.12,1510840,175299,0.0394002,5.03371,0,0
196096099,2737,111220574,69935.2,2856.68,2663550,354089,0.0408475,5.0631,5.06311,0.0274231
