id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251252749,1804,16674,20537.2,0.00868659,453589,1.48932,4.22969e-07,7.25182e-05,0,0
251245535,1804,836,1711300,174.681,23163900,26027.4,0.000102075,0.0152091,0.016847,3.25001
251250824,1804,16092,34770,0.0748915,705911,9.35803,2.15391e-06,0.000269141,0,0
251245569,1804,854,5428420,395.694,100752000,56129.3,7.28931e-05,0.0103399,0.00909182,1.6295
251245660,1804,930,2549740,70.0619,65739100,9029.62,2.74781e-05,0.0035414,0.00316775,2.27635
251245095,1804,691,1573600,245.546,33660800,27512.9,0.00015604,0.017484,0.017484,1.52128
251255560,1804,17107,979132,415.59,23109200,52918.7,0.000424447,0.0540465,0.0540465,2.02357
251246552,1804,1101,2537870,113.412,40446100,14080.7,4.4688e-05,0.00554824,0.00550276,1.33172
251242906,1804,209,2412860,72.5905,61676000,8920.59,3.00848e-05,0.0036971,0.0036971,2.27545
251253327,1804,16737,4460.72,14.6697,96287.1,1801.88,0.00328864,0.403945,0,0
251256629,1804,17311,2574280,2062.53,47668100,270989,0.000801208,0.105268,0.105625,1.36175
251257587,1804,17528,480172,53.2904,7567590,6008.22,0.000110982,0.0125126,0.0125426,1.35291
251257893,1804,111220734,559504,307.25,13105500,39475.3,0.000549147,0.0705541,0.0705541,1.36661
251242304,1804,82,944097,177.489,23018300,20818.7,0.000187999,0.0220515,0.0220572,1.59371
251256243,1804,17253,2863830,3600.13,64570500,478429,0.0012571,0.167059,0.167198,1.42959
251256874,1804,17373,1726510,1131.38,30710200,133392,0.000655303,0.0772614,0.0773034,1.19259
251255919,1804,17196,466382,217.106,10550500,28491.7,0.000465511,0.0610909,0.0626791,2.21745
251250251,1804,15936,9661590,6534.83,142038000,1003690,0.000676372,0.103885,0.102589,2.95912
251250333,1804,15952,217990,0.451245,1510940,57.0035,2.07002e-06,0.000261496,0.000278997,1.18038
251257425,1804,17469,527528,4.15231,8931870,456.654,7.87126e-06,0.000865649,0.000898469,1.64687
251247536,1804,182305709,2059120,347.377,36866600,49423.4,0.000168702,0.0240022,0.0296338,4.57954
251255594,1804,17113,944153,720.956,21991500,95749.1,0.000763601,0.101413,0.101412,1.5773
251243085,1804,259,229.959,0.00116011,1140.65,0.123466,5.04486e-06,0.000536903,0,0
251251717,1804,16382,29642400,1271.69,780665000,169092,4.29011e-05,0.00570441,0.00513204,1.91458
251257786,1804,17638,376517,5.05849,4545380,631.566,1.3435e-05,0.00167739,0.00159231,0.913474
251251460,1804,16301,440.557,0.128844,13083.9,13.6424,0.000292457,0.0309661,0,0
251242111,1804,19,236598,36.8043,4738690,4871.48,0.000155556,0.0205897,0.0213941,1.11655
251250907,1804,16137,234142,6.09019,4950910,801.603,2.60107e-05,0.00342358,0.00398603,1.16491
251257107,1804,17407,2273950,1780.86,47745600,214383,0.000783159,0.0942779,0.0947113,1.44323
251257756,1804,17595,377.683,0,1391.28,0,0,0,0,0
251257330,1804,17429,349690,65.957,6633060,7517.3,0.000188616,0.021497,0.021497,1.56843
251246384,1804,1080,24148000,2648.83,555218000,363472,0.000109691,0.0150518,0.0156672,4.01767
251250912,1804,16140,371704,13.4267,7206150,1794.74,3.6122e-05,0.00482842,0.00582737,1.49715
251245679,1804,943,15386300,3794.63,237412000,606241,0.000246624,0.0394014,0.0397953,3.07977
251255947,1804,17205,12649.2,0.00168436,271441,0.210087,1.33159e-07,1.66087e-05,0,0
251257011,1804,17395,451826,49.7534,9059600,5855.92,0.000110116,0.0129606,0.0130225,0.751061
251242788,1804,159,19995600,16342.2,305666000,2412290,0.00081729,0.120641,0.109465,2.92204
251247543,1804,182305713,273673,12.2955,5454930,1719.72,4.49278e-05,0.00628383,0.00553885,1.84058
251250359,1804,15961,930246,212.069,13334000,25969.2,0.000227971,0.0279165,0.0291792,1.31229
251250880,1804,16122,790323,123.243,18291300,16409,0.00015594,0.0207624,0.0193037,1.32498
251254386,1804,16973,69938,28.5336,2032770,3946.73,0.000407984,0.0564319,0.0564319,0.725501
251250389,1804,15976,3020340,1104.79,51027300,141302,0.000365783,0.0467835,0.0460964,1.62732
251245370,1804,759,1132.33,0.00247558,12862.9,0.404066,2.18627e-06,0.000356844,0,0
251252198,1804,16480,121825,2.34385,2868640,321.284,1.92395e-05,0.00263726,0.00244036,0.981118
251243993,1804,426,1402070,151.623,31331900,24112.6,0.000108142,0.0171978,0.0170382,1.41597
251258263,1804,111220880,104907,4.66768,1770700,551.23,4.44935e-05,0.00525446,0.00525446,1.187
251252120,1804,16467,1881550,130.571,48382700,17805.5,6.93955e-05,0.00946321,0.00903453,1.40462
251248799,1804,15715,26115.2,0.0637787,807456,6.7181,2.4422e-06,0.000257249,0,0
251250479,1804,16002,53275500,11231.4,941919000,1644090,0.000210817,0.0308601,0.0310438,3.15988
251250401,1804,15981,15014100,8421.68,222832000,1291810,0.000560919,0.0860398,0.0844643,2.52893
251252518,1804,16583,151.434,0.00501438,2603.78,0.558172,3.31127e-05,0.00368592,0,0
251245525,1804,830,1906640,35.9192,48369700,4157,1.8839e-05,0.00218028,0.00206107,2.59921
251257897,1804,111220754,209814,0.92264,5104880,98.9232,4.39742e-06,0.000471481,0.000471481,1.81547
251242729,1804,132,69893.1,3.11063,1623700,513.351,4.45055e-05,0.0073448,0.00734573,1.36239
251245365,1804,756,322481,46.0754,4928870,5976.78,0.000142878,0.0185337,0.0184204,0.965375
251242336,1804,96,2797520,1635.03,64556700,188687,0.000584456,0.0674478,0.0674478,1.68302
251250484,1804,16004,53275500,11231.4,941919000,1644090,0.000210817,0.0308601,0.0310438,3.15988
251245406,1804,774,75156.2,10.3288,1496880,1309.55,0.000137432,0.0174244,0.0176145,1.24711
251250574,1804,16024,9090460,1256.22,167343000,192345,0.000138191,0.021159,0.016204,3.17471
251246046,1804,1046,3928.03,0.964135,78799.5,146.363,0.00024545,0.0372612,0,0
251250952,1804,16172,2623100,153.338,46416400,16911.4,5.84568e-05,0.0064471,0.00657025,1.738
251252593,1804,16607,73.7001,0.010704,1426.97,1.84165,0.000145237,0.0249884,0,0
251255605,1804,17116,384659,101.519,9614690,13579.4,0.00026392,0.0353024,0.0353024,1.24646
251257742,1804,17591,135447,0.471533,1171260,54.0919,3.48132e-06,0.00039936,0.000393349,0.540303
251248218,1804,15656,203569,37.841,3258790,5620.93,0.000185888,0.027612,0.0289229,1.01696
251257651,1804,17553,104907,0.328645,1668100,36.4512,3.13272e-06,0.000347462,0.000347462,0.288689
251254324,1804,16948,3042300,622.069,63918500,79205.7,0.000204473,0.0260348,0.0260348,1.96737
251257423,1804,17467,1897490,681.775,32978100,80476.3,0.000359304,0.0424121,0.0434468,1.92672
251249629,1804,15781,2444700,426.076,61190000,49627.7,0.000174285,0.0203001,0.0203015,0.913394
251250231,1804,15930,14513100,7868.84,232038000,1167370,0.00054219,0.0804356,0.0791564,3.17428
251243770,1804,364,254865,138.462,6291400,15076.9,0.000543278,0.0591563,0.055826,0.646667
251242153,1804,31,19011900,3074.48,381825000,398518,0.000161714,0.0209615,0.0208457,1.61708
251244583,1804,542,1054310,95.2934,23514200,12578.9,9.03843e-05,0.0119308,0.0115147,2.13833
251257410,1804,17460,2861800,1076.5,49107200,127606,0.00037616,0.0445894,0.0462372,1.73302
251250929,1804,16154,1100260,270.812,22386600,33274.8,0.000246133,0.0302426,0.0298433,1.48314
251249696,1804,15795,800228,115.204,13460500,13747.9,0.000143964,0.01718,0.0174049,1.62791
251237857,1804,2,689973,64.1911,16077300,8124.98,9.30342e-05,0.0117758,0.0118662,1.25196
251242508,1804,113,2594310,406.601,48845600,64219.1,0.000156728,0.0247539,0.0144998,1.95279
251244623,1804,564,2218500,1711.62,58692800,228427,0.000771521,0.102965,0.103407,1.7768
251251619,1804,16364,133845,169.607,3109860,18433.8,0.00126719,0.137725,0.144398,0.591305
251246150,1804,1066,7321.19,0.217014,76087.4,32.8247,2.9642e-05,0.00448353,0,0
251251229,1804,16263,34871.9,0.00359847,957177,0.421564,1.03191e-07,1.20889e-05,0,0
251249726,1804,15812,2843390,1569.67,66937100,188470,0.000552042,0.0662837,0.0674214,1.2128
251251018,1804,16212,5984330,480.642,130194000,58855.7,8.03168e-05,0.00983498,0.0102948,2.37611
251244302,1804,489,91981.9,27.2669,2300290,3228.7,0.000296438,0.0351014,0.0292227,0.263648
251253725,1804,16788,97912.5,0.66177,2058470,72.2323,6.75879e-06,0.000737723,0.0006992,1.47232
251250593,1804,16035,14170800,1375.92,249052000,174181,9.70958e-05,0.0122916,0.0124181,2.82631
251251769,1804,16401,506475,1.75294,14976800,235.725,3.46106e-06,0.000465422,0.000534261,1.29484
251244620,1804,562,128736,147.462,2361500,19693.7,0.00114546,0.152978,0.152606,1.2351
251255653,1804,17129,733379,628.276,17139700,85325.5,0.000856686,0.116346,0.116209,1.65022
251252177,1804,16476,124584,2.8031,2937850,384.455,2.24996e-05,0.0030859,0.00244036,0.981118
251248110,1804,15621,12168.2,0.0212913,51634.3,2.40861,1.74975e-06,0.000197943,0,0
251247034,1804,10686,4266220,575.979,90110600,70442.4,0.000135009,0.0165117,0.0165117,2.04916
251250581,1804,16027,15388900,921.068,352999000,135002,5.98529e-05,0.00877273,0.00715318,2.77197
251245284,1804,715,1513860,159.141,18032400,18942.4,0.000105122,0.0125126,0.013503,1.65806
251255863,1804,17179,104907,14.1909,2450080,1549.03,0.000135271,0.0147658,0.0147658,0.917794
251252226,1804,16487,599691,32.237,15737600,4239.9,5.37561e-05,0.00707014,0.0064646,1.08554
251245343,1804,748,245052,34.2332,3565880,4411.05,0.000139698,0.0180005,0.0182352,0.692698
251245482,1804,811,7763120,1814.28,214997000,230059,0.000233706,0.0296349,0.0296349,1.66062
251250435,1804,15994,994743,38.8829,19355700,5636.91,3.90884e-05,0.0056667,0.00563498,1.9234
251249704,1804,15799,2057960,211.051,38762700,26189.6,0.000102553,0.012726,0.0113763,1.64577
251257626,1804,17543,139876,81.8891,1694900,9195.14,0.000585441,0.0657378,0.0657378,1.51556
251246694,1804,1113,354480,10.4553,9333300,1342.51,2.94947e-05,0.00378726,0.0037266,0.991161
251252617,1804,16613,24131.2,0.193981,463496,33.284,8.03859e-06,0.0013793,0,0
251253714,1804,16786,167845,0.810035,3681820,92.7015,4.8261e-06,0.000552305,0.000536601,1.42468
251257030,1804,17397,183258,86.1478,1630650,10110.4,0.000470091,0.0551703,0.052705,1.35979
251251526,1804,16329,5635220,268.22,137693000,33828.4,4.7597e-05,0.00600302,0.00578079,1.52056
251248574,1804,15700,19970.9,0.0124667,144465,1.47082,6.24242e-07,7.36483e-05,0,0
251257528,1804,17506,1096770,841.622,20215000,100155,0.000767367,0.0913187,0.0886416,1.02056
251242110,1804,17,1941200,112.382,49710400,13719.8,5.7893e-05,0.0070677,0.00713679,2.25867
251244338,1804,498,1754380,592.741,38163700,78768.1,0.000337864,0.0448981,0.0445164,1.69415
251254571,1804,17045,594473,198.592,13832100,26698.1,0.000334064,0.0449106,0.0449106,1.9303
251245725,1804,968,5350260,2504.61,133073000,286361,0.000468129,0.0535228,0.0535228,1.06803
251246135,1804,1064,17896300,3143.12,431881000,375940,0.000175629,0.0210066,0.0209996,1.23626
251252058,1804,16456,66770,0.95699,1563650,122.541,1.43326e-05,0.00183527,0.0018654,1.00101
251246009,1804,1038,8716290,1002.52,217699000,152303,0.000115016,0.0174734,0.016027,2.79352
251253969,1804,16860,174845,0.286835,3387650,33.7024,1.64051e-06,0.000192756,0.000192756,0.656691
251252451,1804,16549,2628.25,0.0569374,44325.5,7.06377,2.16636e-05,0.00268763,0,0
251251494,1804,16317,678212,18.809,14040800,2192.14,2.77332e-05,0.00323223,0.00126273,1.42464
251252714,1804,16658,26938400,7153.5,645031000,963037,0.000265551,0.0357497,0.0361871,2.96456
251249738,1804,15815,1074240,152.666,20703500,17449.9,0.000142116,0.0162439,0.0163972,0.969703
251253248,1804,16719,509517,19.7542,10580000,3244.53,3.87704e-05,0.00636785,0.00566817,1.60586
251256794,1804,17371,174845,0.223766,3805660,23.613,1.2798e-06,0.000135051,0.000135051,1.01037
251243099,1804,262,5885850,283.938,150346000,36767.1,4.82407e-05,0.00624669,0.00625914,1.47662
251246021,1804,1041,23988600,4939.09,315943000,633931,0.000205893,0.0264263,0.0260743,3.22888
251251162,1804,16251,102978,0.0259506,2666600,2.9781,2.52003e-07,2.89199e-05,2.89412e-05,0.980794
251254805,1804,17050,69938,31.0169,1541740,3868.86,0.000443491,0.0553184,0.0553184,0.0457292
251251074,1804,16228,1005990,117.041,22775300,13712.2,0.000116344,0.0136306,0.0146896,1.44189
251258750,1804,112892315,174610,3.20048,4133610,379.086,1.83292e-05,0.00217104,0.00216925,0.809842
251250979,1804,16194,696078,128.615,14679700,14992.2,0.000184771,0.0215382,0.0214367,1.03177
251252584,1804,16605,61.2341,0.00398323,1202.3,0.621715,6.50491e-05,0.0101531,0,0
251245717,1804,962,12829900,1908.96,203699000,271920,0.000148789,0.0211941,0.0210524,3.58365
251250885,1804,16124,7509360,675.747,162871000,89563.8,8.99873e-05,0.011927,0.0108039,1.38819
251253251,1804,16720,318629,11.1398,6637860,1763.23,3.49616e-05,0.0055338,0.00428999,1.29139
251250591,1804,16032,14170800,1375.92,249052000,174181,9.70958e-05,0.0122916,0.0124181,2.82631
251250143,1804,15907,9958080,5914.57,139466000,713612,0.000593947,0.0716616,0.0712357,1.48651
251252029,1804,16448,45432.6,3.05243,1148920,420.036,6.71858e-05,0.00924525,0.00714555,1.01147
251249581,1804,15777,1838540,156.238,42006600,18101.6,8.49794e-05,0.00984561,0.00977683,0.910464
251242868,1804,196,378846,497.342,5540620,75493.9,0.00131278,0.199273,0.202315,1.90676
251249998,1804,15867,7610380,539.158,149603000,68446.9,7.08451e-05,0.00899389,0.00755416,1.41556
251257714,1804,17581,1475900,152.824,20444500,17329.6,0.000103547,0.0117417,0.0108987,1.69823
251251568,1804,16343,1311050,161.361,34537300,18740.7,0.000123078,0.0142944,0.0151495,1.62318
251250005,1804,15868,1703920,132.266,37584800,16929.8,7.76242e-05,0.00993581,0.00919631,1.38953
251250206,1804,15922,7675040,2025.9,117742000,232630,0.000263959,0.0303099,0.029932,1.47513
251252643,1804,16619,23614.9,0.18885,452128,32.4846,7.99705e-06,0.0013756,0,0
251247844,1804,15594,64280.7,0.19147,1097760,23.3902,2.97866e-06,0.000363875,0.000363802,1.18576
251250020,1804,15871,687810,76.1219,15089300,9729.9,0.000110673,0.0141462,0.0146862,1.10861
251243782,1804,371,244.464,0.000134375,1323.48,0.0143011,5.49671e-07,5.84998e-05,0,0
251242856,1804,191,3075940,1180.85,55881800,151568,0.000383901,0.0492755,0.0492916,1.51031
251252213,1804,16482,2759.33,0.459247,69210.7,63.1711,0.000166434,0.0228936,0,0
251244628,1804,566,37960.1,2.90387,526712,322.302,7.64979e-05,0.00849054,0,0
251245495,1804,818,7254160,11633.6,174612000,1611420,0.00160371,0.222137,0.22779,2.89626
251245022,1804,667,723053,155.78,7926060,20528.1,0.000215447,0.0283909,0.028408,0.541581
251253957,1804,16858,839037,61.4554,19086600,6973.22,7.32451e-05,0.00831098,0.00830919,1.47466
251250027,1804,15872,687810,76.1219,15089300,9729.9,0.000110673,0.0141462,0.0146862,1.10861
251244958,1804,653,69938,4.21871,1523990,457.703,6.03207e-05,0.00654441,0.00654441,0.975551
251254276,1804,16933,1014100,24.0547,25190800,2778.85,2.37202e-05,0.00274021,0.00274021,1.70758
251242552,1804,115,69420.2,0.643754,1753390,74.9443,9.27329e-06,0.00107957,0.00107929,0.519319
251254196,1804,16895,8525.05,0.149724,167647,15.9361,1.75629e-05,0.00186932,0,0
251254267,1804,16928,2867460,239.793,74468400,26534.1,8.36257e-05,0.00925353,0.00925353,2.06962
251255810,1804,17167,664411,603.666,15687700,68991.6,0.000908574,0.103839,0.103839,1.84204
251251221,1804,16262,34871.9,0.00359847,957177,0.421564,1.03191e-07,1.20889e-05,0,0
251254555,1804,17040,209814,14.7662,5107820,1660.73,7.03777e-05,0.00791525,0.00791525,1.47967
251252418,1804,16539,13459.3,0.1675,276264,22.724,1.24449e-05,0.00168836,0,0
251256732,1804,17345,454154,517.155,12104100,72577.6,0.00113872,0.159809,0.160258,1.55422
251257934,1804,111220798,1464740,858.979,29922500,111409,0.000586437,0.0760604,0.0762429,1.41026
251252773,1804,16681,1239810,22.904,27601200,4034.16,1.84738e-05,0.00325385,0.00330409,3.34757
251252262,1804,16495,53517.4,1.45053,1260240,200.002,2.71039e-05,0.00373714,0,0
251257479,1804,17489,453863,277.2,10418800,31079.8,0.000610756,0.0684784,0.0684962,0.803306
251258108,1804,111220828,34969,0.0415271,713898,5.08037,1.18754e-06,0.000145282,0,0
251250032,1804,15873,1016110,56.1437,22495500,7199.94,5.52535e-05,0.00708577,0.00517037,1.44191
251245809,1804,1015,2645090,121.739,53115100,15650.2,4.60246e-05,0.00591669,0.00560477,1.46357
251254533,1804,17031,1853360,29.4273,45344100,3311.59,1.58779e-05,0.0017868,0.0017868,2.83165
251245773,1804,993,39266500,4884.14,671509000,685202,0.000124384,0.01745,0.0173779,3.20026
251249019,1804,15731,593.335,0.0132348,16991.4,1.3884,2.23058e-05,0.00234,0,0
251252374,1804,16530,300590,8.24566,6945150,1065.97,2.74316e-05,0.00354625,0.0040774,1.31845
251257386,1804,17452,69938,7.95729,1438650,960.284,0.000113776,0.0137305,0.0137305,0.403078
251250848,1804,16107,10171700,1460.91,166537000,175104,0.000143624,0.0172148,0.0174534,1.66436
251250590,1804,16030,14170800,1375.92,249052000,174181,9.70958e-05,0.0122916,0.0124181,2.82631
251245464,1804,804,17589.9,0.523886,463442,68.0043,2.97832e-05,0.00386609,0,0
251251106,1804,16235,1090670,129.756,25256600,15985,0.000118969,0.0146561,0.0127503,0.935321
251250864,1804,16113,1169330,68.94,18770100,7839.48,5.8957e-05,0.00670427,0.00682562,1.34403
251246035,1804,1044,102.628,0.000124715,1951.51,0.0130505,1.21522e-06,0.000127163,0,0
251253896,1804,16846,1713470,149.448,40848500,19966.6,8.72192e-05,0.0116527,0.0116527,1.73034
251250062,1804,15880,319117,50.2033,8044430,6662.75,0.00015732,0.0208787,0.0201585,0.898341
251254239,1804,16910,31.9167,0.0720599,730.857,8.96865,0.00225775,0.281002,0,0
251257023,1804,17396,451826,49.7534,9059600,5855.92,0.000110116,0.0129606,0.0130225,0.751061
251252633,1804,16618,23614.9,0.18885,452128,32.4846,7.99705e-06,0.0013756,0,0
251248392,1804,15677,348950,69.2683,5797000,7696.61,0.000198505,0.0220565,0.0262264,1.4254
251243602,1804,358,209814,41.8099,6239340,5540.92,0.000199271,0.0264087,0.0264087,0.828147
251252545,1804,16590,148.413,0.0208916,3044.89,2.74324,0.000140766,0.0184838,0,0
251250223,1804,15925,904367,169.847,15479800,19738.5,0.000187808,0.0218258,0.0217384,1.43487
251249602,1804,15780,347939,27.2224,8223410,3092.47,7.8239e-05,0.00888797,0.00914422,0.766333
251245787,1804,1004,429342,40.1369,7345480,4321.47,9.34847e-05,0.0100653,0.0104262,1.91947
251254327,1804,16949,23813900,4104.76,523546000,498659,0.000172368,0.0209398,0.0209398,1.82436
251257618,1804,17540,1815400,237.421,22009000,27135.2,0.000130781,0.0149472,0.0149998,2.23903
251245441,1804,791,5649.39,0.0043092,75893.8,0.692244,7.62773e-07,0.000122534,0,0
251248362,1804,15674,357739,25.7555,4670000,3174.11,7.19953e-05,0.0088727,0.00702921,1.1081
251249194,1804,15765,2881290,628.097,67735100,74962.2,0.000217992,0.0260169,0.0265397,0.966923
251250656,1804,16058,19786300,3239.8,321734000,409050,0.00016374,0.0206734,0.0210153,1.94246
251242264,1804,55,253616,22.9113,4537720,2793.13,9.03387e-05,0.0110132,0.00170857,0.924546
251248416,1804,15679,602597,98.5846,7673820,11178.6,0.0001636,0.0185507,0.020279,1.13974
251250641,1804,16050,634173,4.61889,8821870,553.497,7.28333e-06,0.000872785,0.00087686,2.2052
251244203,1804,472,615017,75.0763,13061700,12238.2,0.000122072,0.019899,0.0196587,1.36538
251255045,1804,17092,17987000,8068.04,385368000,1010920,0.000448547,0.056203,0.0564729,2.18721
251255943,1804,17204,418764,216.9,9542880,28468.8,0.000517952,0.0679829,0.0678483,2.12027
251248334,1804,15671,71819.9,57.4455,1250190,6276.28,0.000799855,0.0873892,0.100874,0.489019
251250200,1804,15919,7675040,2025.9,117742000,232630,0.000263959,0.0303099,0.029932,1.47513
251248983,1804,15728,3698.63,0.0132348,118833,1.3884,3.5783e-06,0.000375383,0,0
251258343,1804,112892265,59296.4,19.3729,1214050,2621.62,0.000326713,0.044212,0.0448967,0.145533
251254459,1804,17001,174845,244.282,5458010,34629.2,0.00139713,0.198057,0.198057,0.389255
251245513,1804,826,6934380,2952.05,138046000,371278,0.000425711,0.0535415,0.0541602,2.10158
251252522,1804,16584,592.495,0.0849608,11610.7,11.3289,0.000143395,0.0191206,0,0
251257745,1804,17592,132319,0.176304,773135,19.6361,1.33242e-06,0.0001484,0.000200064,0.80313
251252780,1804,16683,610301,8.52667,14201800,1456.77,1.39712e-05,0.00238696,0.00245753,1.56784
251246907,1804,1140,8135.99,0.312358,54080.2,34.1878,3.83922e-05,0.00420205,0,0
251248483,1804,15688,101417,11.378,1029390,1297.82,0.00011219,0.0127969,0.0130765,0.82232
251255696,1804,17143,1414040,542.176,33201300,70149.8,0.000383425,0.0496096,0.0513929,2.23368
251244772,1804,619,1425120,15.1108,11467200,1774.62,1.06032e-05,0.00124524,0.00117584,2.58957
251249717,1804,15808,42062.5,5.00642,923122,658.231,0.000119023,0.0156489,0,0
251248163,1804,15630,479676,51.3951,7219880,9042.94,0.000107146,0.0188522,0.0173201,2.14637
251253297,1804,16733,88345.6,10.6374,2132000,1660,0.000120406,0.0187899,0.0131826,1.09676
251254468,1804,17004,1362670,1168.84,33023000,150554,0.000857757,0.110485,0.112777,0.586066
251254415,1804,16987,34969,28.8307,780664,4202.49,0.000824464,0.120178,0,0
251251209,1804,16259,1855800,475.746,43234900,51455.3,0.000256356,0.0277267,0.0313385,1.40135
251246315,1804,1072,381.144,0.00305891,9337.2,0.386815,8.02558e-06,0.00101488,0,0
251256753,1804,17355,7106860,9968.45,142274000,1176980,0.00140265,0.165612,0.165286,1.98469
251252475,1804,16564,8302.08,0.0629933,167513,8.58395,7.58765e-06,0.00103395,0,0
251251502,1804,16320,678212,18.809,14040800,2192.14,2.77332e-05,0.00323223,0.00126273,1.42464
251250463,1804,15999,536335,21.8822,3365130,3048.61,4.07994e-05,0.00568414,0.00489896,1.83113
251254879,1804,17066,2037880,1239.41,49646100,168619,0.000608187,0.0827425,0.0818368,1.4462
251244665,1804,587,391.426,0.00938593,8843.73,1.46027,2.39788e-05,0.00373063,0,0
251248288,1804,15664,340813,210.795,3714100,25578.8,0.000618507,0.0750525,0.0882113,1.28342
251242186,1804,39,10368600,1091.61,199379000,137368,0.00010528,0.0132485,0.0130781,1.87479
251250661,1804,16063,19786300,3239.8,321734000,409050,0.00016374,0.0206734,0.0210153,1.94246
251242362,1804,103,65213.2,0.625281,1261480,76.6462,9.58825e-06,0.00117532,0.00117463,1.24989
251244576,1804,540,492942,64.0507,6455410,9911.57,0.000129936,0.020107,0.0196379,1.29591
251245695,1804,951,3147210,897.036,69085000,129915,0.000285026,0.0412795,0.0412795,2.13131
251242948,1804,224,847888,20.9012,6971930,3261.01,2.46509e-05,0.00384604,0.00349679,2.68996
251249968,1804,15862,3069230,346.942,32127700,48800.1,0.000113039,0.0158998,0.0153253,2.2429
251245778,1804,997,1486400000,497258,30929300000,65046200,0.000334539,0.043761,0.0435302,3.59957
251257344,1804,17436,128906,65.3786,1540480,8453.71,0.00050718,0.0655803,0.0644133,0.448101
251254369,1804,16967,6987350,3482.72,170781000,466056,0.000498433,0.0667,0.0670377,1.45806
251251063,1804,16226,250310,0.674219,5203200,117.824,2.69354e-06,0.000470711,9.01978e-05,1.89994
251243206,1804,298,1332400,146.978,16677500,17048.7,0.000110311,0.0127955,0.0123856,1.46778
251252905,1804,16700,943728,99.6413,23041200,13033,0.000105583,0.0138102,0.0138039,1.8809
251245430,1804,785,574731,144.268,7916530,16127.8,0.000251019,0.0280615,0.0263207,1.40754
251255764,1804,17158,4790740,1813.49,94840700,210416,0.000378541,0.0439214,0.0439212,2.34339
251243370,1804,319,3259550,452.01,59353500,60117.7,0.000138673,0.0184436,0.0168382,1.67141
251257710,1804,17579,163986,67.6368,2378740,7692.03,0.000412454,0.0469066,0.0441325,1.76028
251257801,1804,17646,32883.9,0.217299,359087,26.0754,6.60806e-06,0.000792954,0,0
251244096,1804,448,1292520,2784.62,17622700,434748,0.00215442,0.336358,0.336548,1.79775
251255645,1804,17124,970292,635.879,21660400,86332.8,0.000655348,0.0889761,0.0881956,1.95352
251243589,1804,353,3486110,117.916,67115300,13524.3,3.38245e-05,0.00387949,0.00239281,3.20173
251247274,1804,10725,6119340,2279.4,148291000,257850,0.000372491,0.0421368,0.0421363,0.803165
251248352,1804,15673,2080190,285.973,30764400,32360,0.000137475,0.0155563,0.0173885,1.40161
251258190,1804,111220850,769069,360.017,17313900,42865.4,0.000468121,0.0557367,0.055753,0.70682
251255660,1804,17131,236913,7.60342,4520710,1007.31,3.20937e-05,0.00425181,0.00415573,0.677767
251245745,1804,977,1155800,75.6654,24937600,9895.88,6.54657e-05,0.00856191,0.00809703,1.08207
251257820,1804,111220626,664411,6.72942,16033200,883.053,1.01284e-05,0.00132908,0.00132908,1.67476
251247139,1804,10704,515943,117.731,13028500,14206.9,0.000228187,0.0275358,0.0270878,1.77911
251257812,1804,111220572,133458,0.225626,2977680,28.0794,1.69061e-06,0.000210399,0.00020306,1.33702
251243985,1804,425,2237470,75.6284,48005500,9455.97,3.38009e-05,0.00422619,0.00422539,1.6315
251245665,1804,934,489.061,0.00129449,2521.09,0.137767,2.64689e-06,0.000281697,0,0
251257918,1804,111220786,104907,0.396456,2527970,44.7508,3.77912e-06,0.000426576,0.000426576,1.35731
251244399,1804,510,574110,13.3948,13277500,1734.46,2.33315e-05,0.00302112,0.00214924,0.97714
251254959,1804,17082,314721,235.123,7855910,34079.1,0.000747085,0.108284,0.108284,1.04194
251242341,1804,97,1482210,47.8238,18610500,7116.54,3.22651e-05,0.00480129,0.00302034,1.99275
251251957,1804,16432,1775480,19.96,47684000,2583.1,1.1242e-05,0.00145487,0.00146113,1.62567
251252183,1804,16478,124584,2.8031,2937850,384.455,2.24996e-05,0.0030859,0.00244036,0.981118
251243361,1804,318,69938,2.92401,1499830,323.847,4.18086e-05,0.00463049,0.00463049,0.319779
251244855,1804,647,2946680,175.524,36656000,21187.7,5.95667e-05,0.00719035,0.00787072,2.76857
251249928,1804,15857,30185400,22398.1,709715000,2892230,0.000742016,0.0958154,0.100283,3.00245
251255785,1804,17162,139876,48.619,2827650,5353.23,0.000347586,0.0382713,0.0382713,0.483358
251244365,1804,503,4166.22,0.0748089,101432,11.1775,1.7956e-05,0.0026829,0,0
251244603,1804,556,2280170,3128.55,41103000,449713,0.00137207,0.197228,0.197415,1.9364
251248503,1804,15691,1727.62,0,14183.9,0,0,0,0,0
251248805,1804,15716,21047.5,0.000135142,667825,0.0158406,6.42083e-09,7.52615e-07,0,0
251242633,1804,120,1290020,171.623,14094200,27687.3,0.00013304,0.0214627,0.0149406,2.62941
251245794,1804,1006,1889980,96.293,15723800,16391.9,5.09493e-05,0.0086731,0.00710383,3.93603
251256303,1804,17259,104881,273.363,1913320,36802.2,0.00260641,0.350895,0.350888,1.25582
251250671,1804,16067,646531,150.831,10089800,17406.9,0.000233292,0.0269236,0.0296511,1.96355
