id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251665970,2731,17543,104907,68.6865,2614740,8059.78,0.000654737,0.0768279,0.0768279,0.493639
251659784,2731,1007,23009600,108634,532199000,12901800,0.00472125,0.560713,0.560713,0.642925
251665149,2731,17268,927063,602.033,22019000,83234.3,0.000649398,0.0897828,0.0968677,2.02009
251659348,2731,696,100426,16.2348,1675300,2139.75,0.000161659,0.0213067,0.0211519,0.591963
251664001,2731,16800,126099,74.4061,2528650,8482.58,0.000590059,0.067269,0.0585819,0.642047
251658785,2731,7,5105230,2251.29,119661000,271085,0.000440978,0.0530995,0.0531017,1.33874
251663650,2731,16678,13462900,6803.11,316032000,791906,0.000505324,0.0588215,0.0583127,1.07879
251658985,2731,263,300122,153.692,3602380,16911.4,0.0005121,0.0563486,0.0563444,0.814656
251659221,2731,543,3382980,4905.94,50409300,606235,0.00145018,0.179201,0.178776,1.45319
251658887,2731,155,4214100,16086,111210000,1870350,0.00381719,0.443832,0.436305,0.798319
251662286,2731,16217,944119,134.546,19266100,16730.1,0.00014251,0.0177203,0.0177196,0.89269
251661156,2731,15785,3277410,1592.46,57880300,189214,0.000485889,0.0577328,0.0576725,1.28394
251664796,2731,17135,34969,0.487364,719177,56.5897,1.3937e-05,0.00161828,0,0
251659875,2731,1031,1748220,150.133,39173400,19693.6,8.58779e-05,0.0112649,0.0112692,1.29681
251659355,2731,704,797585,296.767,10258300,41519.9,0.000372082,0.0520571,0.0520141,1.34766
251661166,2731,15788,244783,27.6386,5303450,3542.33,0.000112911,0.0144713,0.0144713,0.839876
251659035,2731,331,2985450,4300.48,71504600,543271,0.00144048,0.181973,0.18401,0.976032
251661438,2731,15926,312068,107.697,4472240,16905.3,0.000345106,0.0541717,0.0542194,2.64813
251659375,2731,732,139326,25.0334,3757750,3169.05,0.000179674,0.0227455,0.0227456,0.327177
251658881,2731,146,15193800,5675.47,344015000,660596,0.000373538,0.0434779,0.0436372,1.79398
251665797,2731,17508,210091,21.2147,1689980,2623.74,0.000100978,0.0124886,0.0163825,0.733665
251658962,2731,236,441002,124.322,7946760,17131.1,0.000281907,0.0388458,0.0381553,1.81285
251663834,2731,16713,139707,192.549,2955920,21915.8,0.00137823,0.156869,0.156895,0.880433
251666371,2731,111220872,104907,13.1223,2721640,1518.85,0.000125085,0.0144781,0.0144781,0.682942
251664462,2731,16991,2512570,549.287,54303300,65046.8,0.000218615,0.0258885,0.0259342,0.931082
251665034,2731,17218,1520550,3513.52,37005600,403679,0.00231069,0.265482,0.27581,0.867238
251659103,2731,390,155651,19.0388,1390940,2358.32,0.000122317,0.0151514,0.0168264,1.33621
251664352,2731,16947,24384200,149419,499224000,18363400,0.0061277,0.753083,0.750312,0.657646
251659067,2731,377,279752,976.083,5411740,132693,0.0034891,0.474323,0.474323,2.02185
251659155,2731,460,419628,54.9217,9577920,6569.82,0.000130882,0.0156563,0.0156563,0.899029
251664823,2731,17152,174845,42.4943,4404350,4572.59,0.00024304,0.0261522,0.0261522,0.931447
251658800,2731,31,22934200,7489.44,454832000,1055960,0.000326561,0.0460431,0.046038,2.01834
251663407,2731,16602,603501,481.359,12320300,59413.4,0.00079761,0.0984478,0.115423,3.02646
251666294,2731,111220798,1460920,1151.05,32872500,133042,0.000787896,0.0910669,0.0908456,1.91405
251660321,2731,10731,1014100,8190.53,25495200,971040,0.00807664,0.957538,0.957538,0.443272
251658854,2731,114,234194,367.175,4218390,56084.2,0.00156783,0.239478,0.244075,1.0716
251660457,2731,15601,2848880,1325.09,50945800,177951,0.000465127,0.0624636,0.061724,3.17085
251659444,2731,851,2293310,1586.08,53044000,188147,0.000691613,0.0820418,0.0823233,0.733401
251663545,2731,16647,52033.7,16.4924,1028730,1730.5,0.000316957,0.0332574,0.0352576,0.291582
251660341,2731,182305705,3593920,625.152,77064000,81913.3,0.000173947,0.0227922,0.0225953,1.311
251660640,2731,15631,209814,153.018,4627230,19433.5,0.000729303,0.0926223,0.0926223,0.667264
251660358,2731,15569,9252720,3452.2,165006000,452532,0.000373101,0.048908,0.0485923,2.89933
251662088,2731,16137,429045,134.444,8325970,16153.5,0.000313355,0.0376498,0.0365712,0.991661
251666134,2731,111220636,279752,15.7414,6056910,1747.25,5.62691e-05,0.00624572,0.00624572,0.573462
251662522,2731,16258,376344,688.398,7495060,84234.4,0.00182917,0.223823,0.222456,0.898011
251659921,2731,1044,301685,139.972,6265010,16580,0.000463967,0.0549581,0.0673282,1.26939
251659012,2731,303,3100570,498.919,66829700,83426.2,0.000160912,0.0269068,0.0263847,3.00949
251663873,2731,16730,249050,20.664,5859840,2479.12,8.29715e-05,0.0099543,0.0108378,0.61011
251659062,2731,369,25036100,4470.99,523815000,599964,0.000178582,0.023964,0.0239683,1.76928
251662116,2731,16153,69938,284.779,1382150,44613.6,0.00407188,0.637903,0.637903,0.768795
251662265,2731,16204,244783,357.735,4657620,51636.3,0.00146144,0.210947,0.210947,0.610348
251663229,2731,16573,135676,16.0295,2882960,1849.25,0.000118146,0.0136299,0.0138825,0.771042
251661932,2731,16104,12158500,8724.2,199095000,1134580,0.000717536,0.0933152,0.0936192,2.30764
251663689,2731,16688,5468010,4300.19,127229000,490223,0.000786427,0.0896529,0.0879363,0.907585
251664667,2731,17076,979132,107.768,21918500,12648.5,0.000110065,0.0129181,0.0129181,0.980827
251659378,2731,741,512132,167.575,10941300,18498.9,0.00032721,0.0361213,0.0359583,1.27412
251659227,2731,554,279752,134.113,6242540,17104,0.000479398,0.06114,0.06114,1.14022
251660539,2731,15624,1909260,574.114,32143900,74009.1,0.0003007,0.0387633,0.0383426,1.35993
251659381,2731,747,314721,3728.7,6606140,622972,0.0118476,1.97944,1.97944,0.238108
251660281,2731,10700,2234330,4078.61,52894600,470851,0.00182543,0.210735,0.210547,1.00699
251664039,2731,16822,1049070,3779.55,26606200,449338,0.00360276,0.42832,0.42832,0.688758
251660831,2731,15691,110386,48.9492,687051,7390.06,0.000443437,0.0669476,0,0
251663668,2731,16683,836550,174.187,19260600,20379.1,0.000208221,0.0243608,0.0244842,0.804906
251663236,2731,16575,342606,30.7382,7793920,3520.55,8.97188e-05,0.0102758,0.0109402,1.19991
251658927,2731,209,2412860,1403.6,67058400,163477,0.000581716,0.0677523,0.0677523,0.696091
251662634,2731,16317,1084040,435.447,24234700,55739.3,0.00040169,0.0514181,0.0514181,1.32804
251664531,2731,17040,209814,63.4445,4534570,7427.42,0.000302384,0.0354,0.0354,1.26066
251660308,2731,10722,17764300,62656.3,403247000,7286690,0.0035271,0.410188,0.410188,0.671895
251659923,2731,1046,1333380,569.284,26361600,80045.5,0.000426949,0.0600321,0.0650081,2.76606
251659926,2731,1049,6154540,22507.7,137102000,2720120,0.00365709,0.441969,0.441969,0.901696
251658794,2731,22,12391400,2626.33,219560000,334459,0.000211948,0.0269912,0.0256496,1.75447
251660382,2731,15586,244783,63.3093,4681180,7518.21,0.000258634,0.0307138,0.0307138,0.585383
251665390,2731,17359,69938,42.6701,1736060,5038.06,0.000610114,0.072036,0.072036,0.653436
251664654,2731,17069,104907,15.8249,2780960,1905.99,0.000150847,0.0181683,0.0181683,0.680223
251659863,2731,1025,13245800,74126.6,216948000,9372010,0.00559625,0.707547,0.701915,0.906884
251662977,2731,16450,963793,571.944,22276100,79260,0.000593431,0.0822376,0.0764839,2.12121
251659367,2731,721,3476150,1111.39,67128100,172531,0.00031972,0.0496328,0.050364,2.04918
251658929,2731,210,244084,477.898,5160510,55090.7,0.00195792,0.225704,0.225683,0.474313
251663933,2731,16765,209814,244.992,3923510,27300.8,0.00116766,0.130119,0.130119,0.993043
251666006,2731,17563,69912.2,33.2486,1759080,4050.38,0.000475576,0.0579352,0.0579328,0.162882
251659286,2731,625,6329380,730.442,144963000,99489.5,0.000115405,0.0157187,0.0157187,1.47965
251664695,2731,17084,139876,16.3292,2933420,1761.1,0.000116741,0.0125904,0.0125904,1.00686
251659615,2731,934,633710,371.388,8253520,46135.9,0.000586052,0.0728028,0.04881,0.899187
251659716,2731,984,11679600,45495,299188000,5478960,0.00389524,0.469103,0.469103,0.981292
251659038,2731,335,650946,175.486,14209500,24354.3,0.000269586,0.0374138,0.0408413,1.13015
251661253,2731,15830,4056560,712.784,87925400,96282.2,0.000175711,0.0237349,0.0238354,1.32361
251662732,2731,16375,43306800,43755.5,1016780000,5026890,0.00101036,0.116076,0.119161,1.31337
251663208,2731,16566,69825.1,6.26146,1615230,773.652,8.96736e-05,0.0110799,0.0110902,0.813525
251659430,2731,830,1863310,318.814,38934600,38233.6,0.000171101,0.0205192,0.0226762,1.30818
251664729,2731,17096,874224,889.559,17235200,101027,0.00101754,0.115561,0.115561,0.947718
251658996,2731,279,118126,165.849,2415380,23826.3,0.00140401,0.201703,0.175911,1.67855
251664529,2731,17039,1328820,347.528,30819500,39155.9,0.000261531,0.0294666,0.0294666,0.963469
251664794,2731,17134,661252,216.213,15594400,25873.6,0.000326976,0.0391282,0.0398719,1.48448
251661454,2731,15934,1219020,781.455,26216900,156039,0.000641052,0.128004,0.12752,1.9966
251661121,2731,15771,2552740,436.658,57119600,59845.7,0.000171055,0.0234437,0.0234437,1.21939
251665278,2731,17348,15425.3,19.1746,180655,2215.48,0.00124306,0.143627,0,0
251659728,2731,985,49213900,30901.4,941241000,4744710,0.000627899,0.09641,0.0964703,2.39383
251663096,2731,16496,34868.1,13.0935,895570,1524.82,0.000375515,0.0437312,0,0
251665117,2731,17256,1479860,1470.05,34885100,215013,0.000993374,0.145293,0.153741,2.13404
251664100,2731,16854,1993230,668.664,40775000,76415.5,0.000335467,0.0383375,0.0383375,1.32103
251659112,2731,403,5998390,2817.93,110429000,338306,0.000469781,0.0563994,0.0567363,1.34236
251663601,2731,16664,701645,270.486,15597500,32138.7,0.000385503,0.0458048,0.0465816,0.469214
251659930,2731,1056,23179600,213118,563854000,26546000,0.00919422,1.14523,1.14526,0.361076
251659479,2731,898,2482800,693.083,53349900,77630.6,0.000279154,0.0312674,0.0312674,1.32769
251662537,2731,16266,127362,7.50062,2533850,871.307,5.88919e-05,0.00684116,0.00738727,0.741749
251659342,2731,691,1468700,569.666,36227000,66409.4,0.000387872,0.0452165,0.0452165,1.67186
251665227,2731,17324,244783,114.775,6181900,13437.6,0.000468886,0.054896,0.054896,1.19057
251660754,2731,15673,2670210,623.029,42459400,89368.7,0.000233326,0.0334688,0.0321628,1.51578
251660378,2731,15584,209814,20.445,3924610,2487.39,9.74433e-05,0.0118552,0.0118552,0.624785
251662560,2731,16277,93919.6,25.056,1800480,2950.62,0.000266782,0.0314164,0.0130708,1.08595
251661327,2731,15864,518204,117.471,4028160,15489.5,0.000226688,0.0298908,0.025821,3.84197
251666455,2731,127201621,12411.6,0.164229,92773.6,21.908,1.32319e-05,0.00176512,0,0
251665164,2731,17282,1634950,1245.67,38830800,158562,0.000761899,0.0969828,0.0998841,2.15037
251658846,2731,103,69938,38.8976,1380660,5238.37,0.000556173,0.0749003,0.0749003,1.22198
251661701,2731,16009,8101620,9162.51,119857000,1452350,0.00113095,0.179267,0.178295,2.83978
251661897,2731,16090,34969,132.323,602529,19941.9,0.00378402,0.570272,0,0
251663682,2731,16686,1812120,561.174,43169200,71901.1,0.000309679,0.039678,0.0396661,1.02407
251660992,2731,15762,2028200,821.652,41612100,90702.8,0.000405115,0.0447209,0.0447212,1.74575
251658980,2731,257,874016,390.716,17050800,57679.8,0.000447035,0.0659939,0.0660033,1.50666
251659161,2731,469,34969,0.606403,633538,67.804,1.73412e-05,0.00193897,0,0
251658866,2731,128,23452700,4058.39,520128000,506352,0.000173046,0.0215904,0.0207024,4.05973
251661245,2731,15822,874225,478.272,17781700,69342.4,0.000547081,0.0793187,0.0793187,3.74634
251665482,2731,17388,419310,575.397,4179770,72296.5,0.00137225,0.172418,0.166287,1.31609
251666226,2731,111220720,104907,29.8542,2992500,3633.02,0.000284578,0.0346309,0.0346309,0.777106
251658960,2731,234,1472480,1407.76,30252900,226723,0.000956046,0.153973,0.15079,1.93157
251659453,2731,862,5069670,718.595,123633000,105069,0.000141744,0.0207249,0.0207246,1.47424
251663471,2731,16620,39611.1,6.62497,846647,860.818,0.00016725,0.0217318,0.0220532,0.225733
251659372,2731,727,874051,180.09,17254800,21018.6,0.000206041,0.0240474,0.0240481,0.725377
251663215,2731,16568,63212.5,23.8848,1310390,2870.19,0.000377849,0.0454054,0.0557682,0.653699
251662051,2731,16120,2109080,3043.63,47629500,443467,0.00144311,0.210266,0.238897,1.55478
251662578,2731,16285,741930,145.65,16691100,16806.7,0.000196312,0.0226526,0.0246311,1.29771
251661321,2731,15862,2597650,444.123,27052400,56119.7,0.000170971,0.021604,0.0214715,2.70406
251663543,2731,16643,52033.7,16.4924,1028730,1730.5,0.000316957,0.0332574,0.0352576,0.291582
251665683,2731,17463,733478,1670.73,17891000,248516,0.00227782,0.338819,0.339865,2.18307
251664061,2731,16840,22345000,93638.9,524095000,11210100,0.0041906,0.501683,0.501681,0.870549
251662657,2731,16329,6449410,2272.84,137793000,300178,0.000352411,0.0465435,0.0471007,1.90379
251663490,2731,16627,546745,67.644,12723000,8378.85,0.000123721,0.015325,0.0170406,0.687345
251660760,2731,15675,2043290,401.338,34135800,51066.8,0.000196417,0.0249924,0.0241883,1.09981
251665805,2731,17512,335786,16.6096,5793190,2126.38,4.94648e-05,0.00633253,0.00624198,1.11409
251658798,2731,28,4888410,1294.78,107611000,158485,0.000264868,0.0324206,0.0324612,1.28487
251664227,2731,16882,1328760,177.767,29191100,20402.2,0.000133785,0.0153544,0.0153548,1.45738
251661905,2731,16094,174845,132.448,2732600,15193.9,0.000757518,0.0868992,0.0868992,1.20302
251661192,2731,15794,34969,4.55598,654831,668.741,0.000130286,0.0191238,0,0
251661662,2731,15986,5529650,880.579,60107700,135287,0.000159247,0.0244657,0.0246809,5.275
251664741,2731,17103,1084040,695.388,28700000,77413.4,0.000641479,0.071412,0.071412,0.720393
251661856,2731,16071,279752,12.0766,5297550,1574.02,4.31688e-05,0.00562647,0.00562647,1.73687
251665765,2731,17494,764335,179.34,15002100,23645.8,0.000234635,0.0309365,0.0297858,1.52967
251658885,2731,151,874220,117.827,15624500,15722.6,0.00013478,0.0179847,0.0179847,1.45216
251662291,2731,16218,244783,54.2074,5333490,6897.54,0.000221451,0.0281782,0.0281782,0.396683
251662913,2731,16426,174741,99.1691,4254250,11049.6,0.000567521,0.0632342,0.0632435,0.302325
251659260,2731,596,5243880,5197.64,80409500,637873,0.000991183,0.121642,0.119295,1.18102
251663454,2731,16616,980494,93.2933,21855100,11656.7,9.51493e-05,0.0118886,0.0114703,0.803265
251665802,2731,17510,15870.1,0.238062,88103.1,27.5195,1.50007e-05,0.00173404,0,0
251658959,2731,233,2142150,298.583,44188900,37600.4,0.000139385,0.0175526,0.0174899,0.870269
251665778,2731,17499,22566.7,0.595345,222404,79.5009,2.63816e-05,0.00352293,0,0
251659194,2731,510,769250,131.891,16490700,16556.9,0.000171455,0.0215234,0.0215234,0.941018
251658938,2731,215,3922910,820.574,96745800,107902,0.000209175,0.0275056,0.0275723,1.57852
251659302,2731,643,236379,60.0116,4343400,9157.53,0.000253879,0.0387409,0.0383878,0.829165
251664633,2731,17058,1258730,441.909,28975400,49800.3,0.000351075,0.0395639,0.0395645,1.11583
251659546,2731,905,2152440,715.445,32695900,95862,0.000332387,0.0445363,0.0455583,1.48847
251664487,2731,17004,2217480,964.748,51128800,111988,0.000435066,0.0505026,0.0498504,0.725381
251665187,2731,17300,1119010,768.596,28968400,88933.6,0.000686855,0.0794754,0.0794754,1.02038
251664761,2731,17113,944109,296.374,22487500,34147.9,0.000313919,0.0361694,0.0361699,1.08461
251658805,2731,39,12164000,3506.33,232183000,507063,0.000288255,0.0416856,0.0416782,2.6196
251658831,2731,82,944163,1205.13,19527600,136024,0.0012764,0.144069,0.144069,1.53697
251658998,2731,281,1419870,84.2692,13368800,11432.5,5.935e-05,0.00805178,0.00837917,1.05694
251665670,2731,17459,102444,294.657,1981900,40251.2,0.00287626,0.392908,0.38942,1.3992
251664077,2731,16847,839256,154.536,15467700,17372.2,0.000184135,0.0206995,0.0206995,1.63233
251660289,2731,10705,279752,1425.82,6596900,165653,0.00509672,0.592141,0.592141,0.859307
251665394,2731,17360,34969,7.77942,644818,1086.19,0.000222466,0.0310615,0,0
251660719,2731,15656,265696,28.2054,4179880,4220.09,0.000106157,0.0158832,0.0151926,1.36247
251666398,2731,111220904,314685,260.43,6954530,32325.7,0.000827589,0.102724,0.102718,1.28441
251660496,2731,15612,31792,0.0432243,369116,4.8077,1.3596e-06,0.000151223,0,0
251659460,2731,873,2642940,1098.63,39793100,141247,0.000415684,0.0534432,0.0543804,1.67222
251661731,2731,16021,81029900,17421.2,1461220000,2516040,0.000214998,0.0310508,0.0301327,3.27984
251663146,2731,16533,104791,3.00661,2334100,418.662,2.86914e-05,0.0039952,0.00400076,1.09016
251661104,2731,15768,664411,246.989,14502200,33263.9,0.000371742,0.0500653,0.0500653,0.995844
251659624,2731,946,2521530,1486.4,52127400,186690,0.000589486,0.0740386,0.0846073,1.51079
251661131,2731,15779,314721,257.95,6840830,34458.7,0.000819615,0.10949,0.10949,1.2344
251662251,2731,16197,442724,873.501,10339500,114399,0.00197301,0.258397,0.255138,1.96964
251663397,2731,16599,508894,156.973,12098300,22343.6,0.000308458,0.0439062,0.0435161,1.01748
251665225,2731,17321,609438,224.246,9207830,29149.3,0.000367956,0.0478299,0.0291733,1.51197
251661809,2731,16050,937261,166.262,11267300,24797.2,0.000177391,0.0264571,0.0264974,1.76925
251663817,2731,16706,2122380,332.612,45395100,39666.2,0.000156717,0.0186895,0.0193293,1.22396
251664069,2731,16843,3706710,1287.54,75673100,143806,0.000347353,0.038796,0.038796,1.22597
251665237,2731,17330,911760,526.893,19365200,70365.2,0.000577885,0.0771751,0.0783655,1.44057
251662294,2731,16219,209814,32.0019,4396200,3887.09,0.000152525,0.0185264,0.0185264,1.21052
251663533,2731,16639,582970,1118.56,11129300,137585,0.00191873,0.236008,0.217994,0.917092
251663589,2731,16661,1339130,448.538,29725100,52742.1,0.000334947,0.0393854,0.0396285,0.528289
251659028,2731,323,93309900,30618.1,2104190000,3744720,0.000328133,0.0401321,0.0401385,2.30335
251659414,2731,805,790977,204.375,11128400,25020.4,0.000258383,0.0316322,0.0315329,0.904181
251664504,2731,17018,193338,261.379,4233230,29958,0.00135193,0.154951,0.152368,0.418986
251664375,2731,16954,1084040,260.093,25135000,28372,0.00023993,0.0261725,0.0261725,1.04711
251666055,2731,17587,762958,90.8169,14897200,11573.1,0.000119033,0.0151688,0.0157052,1.08607
251659108,2731,398,3473540,6101.06,72882600,923402,0.00175644,0.265838,0.28359,1.99404
251664012,2731,16808,247653000,740975,5500000000,90708400,0.00299199,0.366272,0.365592,1.29781
251659345,2731,693,1979640,765.505,36889900,135911,0.000386688,0.0686544,0.0674794,2.90973
251663562,2731,16652,404939,165.002,9273220,20274.6,0.000407474,0.0500682,0.0516944,1.0153
251662930,2731,16433,3798410,7294.26,93225900,853043,0.00192034,0.224579,0.217812,0.880339
251660343,2731,182305709,2359800,511.145,51653400,67558.6,0.000216605,0.0286289,0.0284322,1.28992
251661249,2731,15828,7517020,2359.56,162651000,322532,0.000313896,0.0429069,0.0428721,2.75876
251666334,2731,111220832,69936.5,1219.27,1947140,143559,0.0174339,2.0527,2.0527,0.119721
251666245,2731,111220752,349690,101.747,9715020,11615.2,0.000290963,0.0332156,0.0332156,0.847167
251658877,2731,138,7480800,11394.4,186712000,1331370,0.00152315,0.177971,0.175359,1.24343
251664546,2731,17049,69938,9.45928,1572140,1011.08,0.000135252,0.0144568,0.0144568,0.416678
251665019,2731,17213,874225,516.577,21643900,57299.2,0.000590897,0.0655429,0.0655429,1.12635
251661763,2731,16029,1432460,201.772,28248400,25723.2,0.000140856,0.0179573,0.0175919,0.967166
251658847,2731,104,10086200,13065.2,153427000,2102130,0.00129535,0.208416,0.204863,2.0305
251659463,2731,878,1468980,339.017,18490800,49176.7,0.000230784,0.0334768,0.0336383,3.17816
251658894,2731,165,2308670,2092.77,48657100,247339,0.000906484,0.107135,0.11011,1.40381
251664518,2731,17030,524535,583.722,12125400,67672.2,0.00111284,0.129014,0.129014,0.577842
251660507,2731,15617,858737,235.425,14604700,30814.9,0.000274153,0.035884,0.0358635,1.49793
251664808,2731,17142,101748,121.388,2548430,15611,0.00119303,0.153429,0.154697,0.521134
251659956,2731,1090,5349200,745.794,128135000,107575,0.000139422,0.0201105,0.0201105,1.54339
251663579,2731,16658,38119000,29530,876171000,3547390,0.00077468,0.0930608,0.0920852,2.25052
251659337,2731,684,315152,145.362,6487640,16075.9,0.000461243,0.0510099,0.0555524,0.766133
251658858,2731,120,1640810,579.401,24529800,69417.4,0.000353118,0.0423067,0.0422803,1.3781
251659138,2731,440,1293850,1917.7,28339100,314809,0.00148216,0.243311,0.243311,1.30794
251664034,2731,16820,8777220,36329.3,223160000,4324700,0.00413905,0.492719,0.492719,0.866317
251660923,2731,15727,139507,165.795,3718600,24196.5,0.00118844,0.173443,0.173278,0.920272
251661073,2731,15763,1014100,751.192,19390400,82146.5,0.00074075,0.0810047,0.0810051,1.20945
251665194,2731,17303,349690,42.8427,8729040,5161.91,0.000122516,0.0147614,0.0147614,1.12918
251659427,2731,827,1993230,6955.95,41659600,1139770,0.00348978,0.571821,0.571821,1.39916
251659775,2731,1005,594730,92.9454,12044300,12380.1,0.000156282,0.0208163,0.0202794,1.42891
251659283,2731,621,1958260,508.011,50085700,60649.5,0.000259419,0.030971,0.030971,0.936567
251665657,2731,17454,34969,3.52936,860992,370.911,0.000100928,0.0106068,0,0
251662877,2731,16414,173496,125.212,4492990,14044.3,0.000721697,0.0809486,0.0808906,0.512328
251659940,2731,1069,118796,610.105,1563170,85152.8,0.00513574,0.716799,0.908196,0.494071
251659606,2731,919,1783200,465.252,38100100,70262.1,0.000260909,0.0394023,0.0393995,1.886
251665097,2731,17245,34969,4.35999,832352,517.994,0.000124681,0.0148129,0,0
251663575,2731,16657,69938,4.57673,1587160,486.711,6.54398e-05,0.00695918,0.00695918,0.992402
251661279,2731,15845,2267770,244.851,18491800,27307.4,0.00010797,0.0120415,0.0132062,2.01966
251659106,2731,394,7798220,1959.76,122461000,268540,0.000251309,0.034436,0.0366302,3.91333
251658828,2731,74,594240,359.552,14767400,52248.9,0.000605063,0.0879257,0.0879003,1.78266
251663948,2731,16773,1153980,189.253,22818600,21552.8,0.000164,0.018677,0.018677,2.85395
251663159,2731,16538,837176,1043.92,19083900,139530,0.00124695,0.166668,0.167372,1.34285
251665416,2731,17366,2902420,4371.68,71308000,498411,0.00150622,0.171722,0.171722,1.50688
251666053,2731,17586,218069,23.4485,3672920,2638.92,0.000107528,0.0121013,0.0115689,0.756973
251661780,2731,16037,5239200,945.215,71775800,128708,0.000180412,0.0245663,0.0250201,2.26493
251665228,2731,17325,244783,114.775,6181900,13437.6,0.000468886,0.054896,0.054896,1.19057
251662028,2731,16111,944044,156.445,15853100,19659.4,0.000165717,0.0208246,0.0208264,0.621029
251659396,2731,772,2517700,587.886,52429200,78013.9,0.000233501,0.0309861,0.0309859,0.911544
251658859,2731,121,279634,218.991,6968270,30118.3,0.000783137,0.107706,0.107677,1.46476
251666116,2731,111220572,198895,113.698,4731880,12879.8,0.000571649,0.0647568,0.0684098,0.819483
251665088,2731,17241,909192,645.054,22533100,77161.3,0.000709481,0.084868,0.0848678,0.828135
251662646,2731,16325,7157440,2337.18,153378000,307833,0.000326538,0.0430088,0.0435507,1.97198
251659311,2731,653,69938,31.4666,1709440,3675.14,0.000449921,0.0525485,0.0525485,1.39351
251659631,2731,958,2346780,1990.34,57276000,218083,0.000848115,0.0929285,0.092774,0.739961
251661747,2731,16025,10704700,3000.13,209457000,439513,0.000280264,0.041058,0.0401457,2.93715
251661366,2731,15882,167792,23.5757,2962010,2963.26,0.000140506,0.0176604,0.0210822,1.07885
251665437,2731,17373,1736420,9767.66,37511200,1152340,0.00562517,0.663629,0.660686,1.06637
251665464,2731,17381,1210910,3631.39,18990800,457816,0.00299888,0.378074,0.370133,1.28631
251659441,2731,846,1398760,4305.54,35346900,518964,0.00307812,0.371017,0.371017,0.780194
251663983,2731,16791,1147020,225.716,24568600,25597.3,0.000196784,0.0223163,0.0234823,1.07926
251666057,2731,17589,432763,44.467,9627480,5894.14,0.000102751,0.0136198,0.0142312,1.32411
251663802,2731,16699,4476030,7471.49,104509000,909993,0.00166922,0.203303,0.203303,2.18968
251660142,2731,1100,6114320,2785.75,150908000,357728,0.000455611,0.0585066,0.0582061,2.20197
251661567,2731,15949,2574500,1455.51,41500600,172096,0.000565358,0.0668464,0.059198,1.85737
251663559,2731,16651,38524000,29695,885444000,3567660,0.00077082,0.0926089,0.0916856,2.25019
251662467,2731,16239,848073,139.007,16632900,19403.3,0.00016391,0.0228793,0.0243533,0.978688
251659053,2731,359,4441060,1090.31,97277400,142230,0.000245507,0.0320261,0.0320261,1.67614
251660728,2731,15662,893024,317.266,13185500,51799.7,0.000355271,0.0580048,0.0578893,1.53803
251665710,2731,17473,124983,1498.43,2457800,225802,0.011989,1.80666,1.75476,0.719146
251660203,2731,1107,2621270,1055.51,53996800,128217,0.000402671,0.048914,0.0514865,1.99405
251659187,2731,501,314624,56.8964,5397230,7329.65,0.000180839,0.0232965,0.0233062,1.25077
251664994,2731,17202,34969,1.86165,895759,237.868,5.32372e-05,0.00680226,0,0
251666363,2731,111220868,69938,5.61016,1794270,604.637,8.02162e-05,0.00864533,0.00864533,0.124492
251659339,2731,687,5407910,2586.12,111746000,338267,0.000478211,0.0625504,0.059869,1.34393
251659232,2731,560,244783,160.299,5100730,17553.4,0.000654863,0.0717099,0.0717099,0.566796
251664630,2731,17056,1957960,1305.54,45975800,149259,0.000666785,0.0762316,0.0762339,1.20241
251665155,2731,17272,834783,472.437,20199900,64920.6,0.00056594,0.0777695,0.0791074,2.25024
251661546,2731,15940,7625130,3036.07,140912000,428979,0.000398167,0.0562586,0.0509629,2.41815
251664045,2731,16824,524535,2292.09,12928200,274758,0.00436975,0.523812,0.523812,0.630562
251665601,2731,17433,996757,4834.64,21152900,584949,0.00485037,0.586852,0.58446,1.09338
251665403,2731,17363,1293850,497.116,33334800,57736.1,0.000384214,0.0446234,0.0446234,0.913803
251659020,2731,313,155767000,95915.7,3550990000,11740100,0.000615766,0.0753695,0.0749798,2.19682
251662471,2731,16240,209716,12.5837,4207390,1852.4,6.00034e-05,0.00883287,0.00883136,1.33612
251665643,2731,17449,623139,768.292,13260300,96343.2,0.00123294,0.154609,0.154347,1.61573
251658971,2731,247,31062900,8964.01,587745000,1141190,0.000288576,0.036738,0.0357806,1.56071
251661613,2731,15964,174845,15.2149,3013740,1990.85,8.70193e-05,0.0113864,0.0113864,0.86054
251663830,2731,16711,172430,249.451,3582810,30105.9,0.00144668,0.174597,0.173429,0.816738
251661711,2731,16012,16536400,14128.6,313718000,2307950,0.000854395,0.139568,0.139552,2.7473
251659231,2731,559,2783880,240.443,64764400,31766.6,8.63698e-05,0.0114109,0.0116504,1.77489
251662939,2731,16436,1365860,1296.02,34161100,142699,0.000948866,0.104476,0.102958,0.332811
251665580,2731,17424,3111190,1413.99,73829100,168707,0.000454487,0.0542258,0.0542642,2.05931
251666090,2731,17606,34969,151.018,834380,18818,0.00431862,0.538133,0,0
251659943,2731,1073,114336000,704797,2340940000,87617800,0.00616423,0.766316,0.764688,0.746457
251665640,2731,17448,33444,155.059,495244,18365.3,0.00463638,0.549135,0,0
251659955,2731,1089,162492000,111766,3205480000,13905500,0.000687827,0.0855768,0.0867085,2.02664
