id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192276001,2321,1140,1388000,8844.45,20846200,1036920,0.00637207,0.747056,0.741585,1.54241
192272108,2321,20,139753,364.93,2339740,43357.4,0.00261125,0.310243,0.310521,1.59913
192279410,2321,16654,384659,408.996,10854900,46645.6,0.00106327,0.121265,0.121265,0.877772
192272818,2321,209,2412860,1179.75,69884100,126513,0.000488943,0.0524328,0.0524328,0.722661
192275524,2321,944,1643540,4177.08,65749400,503689,0.00254151,0.306465,0.306465,0.648456
192274315,2321,632,7028770,20647.5,174619000,2445050,0.00293758,0.347864,0.347864,2.30711
192278824,2321,16564,769318,323.157,15873100,43349,0.000420056,0.0563473,0.0563473,1.10133
192284734,2321,17232,979132,131.779,26781600,14588.9,0.000134588,0.0148998,0.0148998,1.54036
192276412,2321,15753,2342850,2094,55697900,236296,0.000893784,0.100858,0.100858,1.49255
192276475,2321,15795,1146900,2171.89,17611700,261895,0.0018937,0.228349,0.227319,0.953178
192284546,2321,17196,524531,698.078,16880400,75535.3,0.00133086,0.144006,0.144007,0.779593
192280226,2321,16774,524535,121.571,14367000,13232.6,0.000231768,0.0252272,0.0252272,1.38978
192280339,2321,16785,209814,219.523,6804310,23177.4,0.00104628,0.110466,0.110466,0.720498
192274210,2321,602,139876,22.1157,3536060,2393.48,0.000158109,0.0171114,0.0171114,1.24787
192281692,2321,16970,2272980,2892.1,68633000,315585,0.00127238,0.138842,0.138842,1.68618
192288453,2321,111220884,17445.1,8.47908,177116,904.516,0.000486043,0.0518492,0,0
192276048,2321,10701,1748450,2436.4,53572400,262531,0.00139346,0.15015,0.15015,0.795735
192277626,2321,16261,2098140,6292.5,53474200,746188,0.00299909,0.355643,0.355643,1.08032
192274514,2321,647,8287380,64687,147341000,7532410,0.00780549,0.908902,0.897029,1.57014
192281518,2321,16957,524535,179.939,15898100,19401.8,0.000343044,0.0369886,0.0369886,0.967779
192282276,2321,17010,104907,121.492,3398430,12912.2,0.00115809,0.123082,0.123082,0.545487
192275301,2321,890,1188950,346.641,37142200,35776.4,0.000291553,0.0300909,0.0300909,0.893577
192271863,2321,4,26401600,31439.5,755538000,3882240,0.00119082,0.147046,0.147046,2.12594
192275842,2321,1049,6154540,16072.5,165652000,1871710,0.00261149,0.304119,0.304119,0.973241
192273209,2321,304,2307950,14664.7,47236700,1643360,0.00635398,0.712043,0.712043,1.82825
192273132,2321,286,417108,126.881,5263540,14984.1,0.000304192,0.0359239,0.0358985,0.740347
192272753,2321,188,594459,367.597,19507700,43746.1,0.000618373,0.0735898,0.0735933,1.04083
192273533,2321,409,3811620,31651.1,99789800,3472310,0.00830384,0.91098,0.91098,1.14601
192287479,2321,111220714,139876,25.8561,2459070,2940.24,0.00018485,0.0210203,0.0210203,1.60536
192279773,2321,16712,314721,437.665,8330340,48744.8,0.00139064,0.154883,0.154883,0.750935
192279005,2321,16612,1713480,230.478,35782600,25730.1,0.000134509,0.0150163,0.0150163,1.86131
192277449,2321,16183,34969,3.48784,758308,364.393,9.97408e-05,0.0104205,0,0
192272773,2321,195,349690,652.188,6074340,70448.2,0.00186505,0.201459,0.201459,2.64894
192286420,2321,17516,34956.2,5.67044,950211,639.625,0.000162216,0.0182979,0,0
192280753,2321,16811,104907,12.1115,3079390,1312.96,0.00011545,0.0125155,0.0125155,1.19784
192275092,2321,834,3671740,4391.73,91606300,500927,0.00119609,0.136428,0.136428,1.01202
192272415,2321,66,69938,48.0233,1833280,5056.54,0.000686655,0.0723004,0.0723004,1.29324
192281210,2321,16891,314721,247.891,9692070,26145.8,0.000787653,0.0830762,0.0830762,1.23157
192285035,2321,17289,31476.4,68.9831,479501,8395.78,0.00219159,0.266733,0,0
192276994,2321,15994,1223910,348.891,21002000,37584.4,0.000285062,0.0307083,0.0307083,2.43434
192285982,2321,17447,23954.3,2.04145,38760.4,228.379,8.52224e-05,0.00953393,0,0
192276265,2321,15659,1181390,1059.41,19488800,125191,0.00089675,0.105969,0.105488,1.30727
192274816,2321,731,4720820,25865.5,108851000,3011710,0.00547903,0.637965,0.637965,1.26313
192276062,2321,10711,5420200,4496.35,149650000,550860,0.000829554,0.101631,0.101631,1.07098
192280894,2321,16854,1993230,752.783,51372000,80887,0.000377669,0.0405808,0.0405808,2.05433
192284808,2321,17263,418629,469.894,12595200,52026.2,0.00112246,0.124278,0.124242,0.619555
192279435,2321,16656,209814,186.7,6394640,21047.4,0.000889838,0.100314,0.100314,0.691115
192273909,2321,504,6609140,4515.83,126959000,497381,0.000683271,0.0752566,0.0752566,1.41874
192283700,2321,17109,979132,1277.48,29755500,139875,0.00130471,0.142856,0.142856,1.19105
192278647,2321,16527,34969,0.849963,677059,87.9709,2.43062e-05,0.00251568,0,0
192278911,2321,16584,314721,867.741,6645900,94813.7,0.00275718,0.301263,0.301263,0.276238
192281275,2321,16905,34969,61.3863,1119670,6443.9,0.00175545,0.184275,0,0
192272545,2321,113,3252120,15565.1,78394300,1791530,0.00478615,0.550882,0.550882,1.75733
192277518,2321,16252,104907,302.031,2410190,31874.5,0.00287904,0.303836,0.303836,1.40735
192273354,2321,339,40214400,56668.1,1122250000,6821260,0.00140915,0.169623,0.169623,2.18907
192275947,2321,1100,6189510,3896.98,139340000,457292,0.000629611,0.0738817,0.0738817,1.51949
192279128,2321,16619,559504,133.653,12915700,15061.1,0.000238877,0.0269187,0.0269187,1.54159
192284143,2321,17173,314721,695.45,8258570,92638.4,0.00220974,0.294351,0.294351,1.02376
192274876,2321,748,349399,338.473,6680280,43230.4,0.00096873,0.123728,0.123706,0.794041
192281227,2321,16895,384659,206.181,7164080,23031.3,0.000536009,0.0598745,0.0598745,1.12989
192273237,2321,312,804287,1143.35,17499300,127103,0.00142157,0.158032,0.158032,0.977084
192288162,2321,111220830,1474810,1733.05,23123300,202944,0.00117511,0.137607,0.131969,0.981674
192274656,2321,693,2015260,5997.87,39821900,719480,0.00297622,0.357015,0.357463,0.708091
192276049,2321,10703,18323800,32860.2,429210000,3927170,0.00179331,0.214321,0.214321,2.37449
192276282,2321,15667,3769640,16746.2,67302900,2048720,0.0044424,0.543478,0.54259,1.08337
192277776,2321,16310,15036700,8246.36,327972000,903518,0.000548416,0.0600876,0.0600876,2.01579
192276474,2321,15794,34969,3.18896,704889,333.867,9.1194e-05,0.00954752,0,0
192279269,2321,16636,1223920,1398.21,24679300,162012,0.00114241,0.132372,0.132372,1.31651
192277410,2321,16146,384659,81.5925,5994780,8906.71,0.000212117,0.0231548,0.0231548,1.00525
192273376,2321,344,1468700,10602,38045400,1161310,0.00721867,0.790709,0.790709,1.2205
192273785,2321,455,139876,82.215,3768100,8831.57,0.000587771,0.0631386,0.0631386,0.871783
192280556,2321,16803,69938,17.3705,1414820,1966.33,0.00024837,0.0281153,0.0281153,1.25217
192277753,2321,16298,419628,470.626,11204000,54267.5,0.00112153,0.129323,0.129323,1.23002
192276448,2321,15779,314721,201.797,8561850,21022.3,0.000641192,0.0667967,0.0667967,0.438245
192273700,2321,427,4681680,59911.4,118946000,6796860,0.012797,1.4518,1.45203,1.43126
192273861,2321,486,8007900,6119.07,164638000,675475,0.00076413,0.0843511,0.0843511,1.63784
192285132,2321,17308,279751,225.869,6080580,26333,0.000807394,0.0941301,0.0941305,0.987263
192276248,2321,15632,413167,100.472,3248450,11195.7,0.000243176,0.0270973,0.0267479,1.44014
192277440,2321,16178,244783,139.497,5693080,14988.2,0.00056988,0.0612306,0.0612306,0.509927
192273854,2321,484,1363790,8886.56,30248000,1060640,0.00651608,0.777711,0.777711,1.16709
192279785,2321,16715,34969,56.3509,883723,6263.89,0.00161145,0.179127,0,0
192287937,2321,111220796,34969,19.1303,921010,2123.57,0.000547066,0.0607271,0,0
192276339,2321,15692,139848,421.015,2442380,51148.2,0.00301051,0.365741,0.365729,0.74576
192287124,2321,17648,21189.6,1.20784,51089.2,136.469,5.70013e-05,0.00644037,0,0
192286605,2321,17540,1585700,3396.91,29834000,435291,0.00214221,0.27451,0.250542,1.77304
192276558,2321,15844,2930050,16691,69793100,1983720,0.00569648,0.677024,0.675741,1.37906
192272386,2321,52,5664510,96894.6,154183000,11108300,0.0171056,1.96103,1.96119,1.14165
192272487,2321,95,20543000,117977,463649000,13435600,0.00574294,0.654022,0.654779,1.52068
192277398,2321,16138,839256,163.872,16129300,18089.3,0.000195259,0.0215539,0.0215539,1.0897
192277355,2321,16104,12414000,102543,275294000,11539600,0.00826028,0.929565,0.929565,1.54085
192278373,2321,16448,139876,7.59105,2940680,842.275,5.42699e-05,0.00602159,0.00602159,0.25647
192281451,2321,16938,55579600,30434.3,1143190000,3581650,0.000547581,0.0644417,0.0644327,1.93642
192273489,2321,382,39340100,58830.8,839516000,6790610,0.00149544,0.172613,0.172613,2.26451
192278410,2321,16453,2552740,696.279,53204500,86981.3,0.000272758,0.0340737,0.0340737,1.63125
192275885,2321,1077,104907,32.2094,2329490,3405.99,0.000307029,0.0324667,0.0324667,1.64404
192278519,2321,16474,559504,308.482,12954300,33047.9,0.000551348,0.0590665,0.0590665,1.03555
192277999,2321,16387,1119010,871.275,25602100,92092.3,0.000778614,0.0822982,0.0822982,1.22069
192283517,2321,17093,11294900,18261.4,328319000,2117930,0.00161677,0.187511,0.187519,1.52645
192276351,2321,15699,486094,4164.73,9797080,547296,0.00856774,1.12591,1.1254,0.534761
192274726,2321,712,314721,1943.43,8362920,225580,0.00617507,0.716761,0.716761,2.7171
192278273,2321,16441,804287,125.614,18212500,13299.8,0.000156181,0.0165361,0.0165361,1.65446
192273727,2321,434,3461930,3598.3,72551600,391397,0.00103939,0.113057,0.113057,1.29417
192276405,2321,15739,573556000,1186480,12172100000,134093000,0.00206865,0.233793,0.233549,2.44561
192281079,2321,16877,5664980,4443.9,158869000,472555,0.000784452,0.0834169,0.0834169,1.11985
192285061,2321,17293,69938,4.32489,1772480,489.507,6.1839e-05,0.00699915,0.00699915,1.07641
192288786,2321,124372440,34969,57.1965,714800,6243.65,0.00163563,0.178548,0,0
192277322,2321,16091,69938,324.107,2391270,34044.4,0.00463421,0.48678,0.48678,0.269898
192286161,2321,17469,471387,510.222,12809200,53919.1,0.00108238,0.114384,0.118564,0.747919
192278562,2321,16487,4860690,2369.19,104484000,288141,0.000487418,0.0592798,0.0592798,2.63946
192277384,2321,16121,12064300,6635.18,257742000,750209,0.000549985,0.0621842,0.0621842,1.25758
192275801,2321,1026,979132,1184.31,24758500,127317,0.00120955,0.13003,0.13003,2.54409
192275082,2321,821,8392560,24822.5,171242000,2722600,0.00295768,0.324406,0.324406,1.42639
192280821,2321,16827,454597,1505.05,14203100,189622,0.00331073,0.417122,0.417122,1.09284
192274176,2321,594,139876,32.6323,3709980,3390.98,0.000233294,0.0242428,0.0242428,0.346047
192285200,2321,17340,2823400,5518.54,81916500,638753,0.00195457,0.226235,0.227689,1.04551
192274331,2321,636,2203050,612.418,49704800,65699.4,0.000277987,0.0298221,0.0298221,1.35138
192275066,2321,809,6888890,2572.77,165687000,277867,0.000373466,0.0403355,0.0403355,1.4464
192287716,2321,111220764,34969,25.2902,866056,2653.76,0.000723217,0.0758888,0,0
192288079,2321,111220820,979132,156.889,28135600,18758.7,0.000160232,0.0191585,0.0191585,1.32437
192283558,2321,17095,5315290,5784.94,139984000,660627,0.00108836,0.124288,0.124288,1.76863
192277511,2321,16248,1643540,1938.13,35114700,220080,0.00117924,0.133906,0.133906,1.93569
192276669,2321,15874,559504,325.949,11672200,34987.1,0.000582569,0.0625324,0.0625324,1.33203
192276778,2321,15913,2342200,7036.2,59643800,866558,0.0030041,0.369976,0.378552,1.53418
192273089,2321,274,2342920,2583.44,57040300,293493,0.00110266,0.125268,0.125268,1.34235
192275814,2321,1034,1608570,7284.87,37073100,782176,0.00452878,0.486254,0.486254,1.17941
192278939,2321,16594,104907,44.3427,1776770,4861.95,0.000422686,0.0463453,0.0463453,0.830276
192286521,2321,17529,1500220,4382.1,32891100,468398,0.00292098,0.312221,0.308565,0.727897
192274941,2321,764,4650040,75567.2,111248000,8782450,0.0162509,1.88868,1.88887,1.06691
192276884,2321,15945,944121,1505.28,18038500,163847,0.00159438,0.173545,0.173545,0.95024
192275747,2321,993,42515800,168189,852521000,19226200,0.00395593,0.452213,0.451189,2.31974
192282407,2321,17023,17554400,36048.2,528582000,4069440,0.00205351,0.231818,0.231818,1.91411
192276576,2321,15849,1511610,1370.14,10224600,167466,0.000906414,0.110787,0.10229,2.13044
192278479,2321,16466,3741680,1029.85,83691900,113885,0.000275237,0.0304368,0.0304368,1.40002
192279259,2321,16635,244783,2.95157,3869400,352.705,1.20579e-05,0.00144089,0.00144089,0.915147
192286728,2321,17562,1715080,2449.79,29475300,266006,0.00142838,0.155099,0.15686,1.36735
192275108,2321,851,2552740,3095.46,65255500,345418,0.0012126,0.135313,0.135313,0.979395
192275770,2321,1005,699380,840.943,17020400,90696.1,0.00120241,0.129681,0.129681,1.35314
192274136,2321,587,419628,60.7456,9083650,6434.89,0.000144761,0.0153347,0.0153347,1.72827
192275795,2321,1022,8357590,14463.5,200891000,1538620,0.00173058,0.184099,0.184099,1.73244
192287174,2321,111220574,69938,8.72299,1654710,966.088,0.000124725,0.0138135,0.0138135,0.948467
192274682,2321,703,31257600,146009,755281000,16537900,0.00467115,0.529085,0.529061,2.08377
192282216,2321,17000,209814,323.791,7384030,40357.9,0.00154323,0.192351,0.192351,0.275613
192285117,2321,17303,349690,94.2712,9376210,10102.4,0.000269585,0.0288895,0.0288895,0.905434
192280831,2321,16829,48079900,56033.4,1325610000,7016100,0.00116542,0.145926,0.14593,1.84753
192273933,2321,511,1119010,1178.31,23282000,135467,0.001053,0.12106,0.12106,1.28266
192281251,2321,16900,489566,660.527,14996700,70155.8,0.00134921,0.143302,0.143302,0.967428
192276999,2321,15995,2238020,1924.08,48705600,211487,0.000859727,0.0944975,0.0944975,1.26076
192281504,2321,16954,1084040,314.987,33945600,33676.3,0.000290568,0.0310656,0.0310656,0.881237
192277975,2321,16376,43921100,13720.3,989846000,1506960,0.000312386,0.0343107,0.0343107,1.74902
192277266,2321,16068,4895660,7715.48,108017000,838694,0.00157598,0.171314,0.171314,1.35439
192276031,2321,10686,4266220,9983.96,104941000,1245090,0.00234024,0.291848,0.291848,1.64978
192280904,2321,16857,839256,100.42,22207300,10932.1,0.000119653,0.0130259,0.0130259,2.12796
192275869,2321,1067,948762,5747.27,20543000,684486,0.00605765,0.721452,0.719184,0.911268
192276077,2321,10728,1223920,2931.25,48378900,352885,0.00239497,0.288324,0.288324,0.685883
192285230,2321,17353,11688200,10039.7,255784000,1196080,0.000858962,0.102333,0.10301,1.47582
192277942,2321,16355,7203610,4934.49,158872000,578330,0.000685003,0.0802834,0.0802834,2.29795
192275672,2321,968,5350260,8276.57,135630000,1005220,0.00154695,0.187883,0.187883,1.08774
192275893,2321,1082,383984,3040.11,10536300,350016,0.00791728,0.911537,0.911155,1.04571
192276258,2321,15656,279435,830.41,6084610,100909,0.00297175,0.361117,0.361245,1.56188
192274962,2321,769,593126,2150.37,11794900,256745,0.00362548,0.432867,0.433483,0.606433
192278173,2321,16412,839256,167.138,18933900,17711.8,0.00019915,0.0211042,0.0211042,1.14601
192277959,2321,16364,2657640,3815.1,56149400,454087,0.00143552,0.170861,0.170861,1.61361
192275907,2321,1093,12517900,12362.5,388395000,1354930,0.000987587,0.108239,0.108276,1.13359
192279644,2321,16672,314721,22.4341,8232690,2540.07,7.12827e-05,0.00807085,0.00807085,1.04789
192283217,2321,17068,2203050,2448.07,68004600,258703,0.00111122,0.11743,0.11743,0.699034
192273972,2321,524,419628,3515.98,11451900,374000,0.00837881,0.891265,0.891265,0.950108
192279765,2321,16710,489566,600.818,12647300,67257,0.00122725,0.137381,0.137381,0.744517
192279819,2321,16732,3741680,1201.12,98277900,131657,0.000321012,0.0351866,0.0351866,1.02434
192277642,2321,16265,594473,1246.75,14725100,134310,0.00209723,0.225931,0.225931,1.16226
192272739,2321,183,3006330,10163.3,84162300,1215320,0.00338064,0.404254,0.404374,1.19417
192275115,2321,856,52593400,17522.7,1206620000,1905120,0.000333173,0.0362236,0.0362236,1.73931
192277027,2321,16001,239254000,608106,5071530000,68108100,0.00254167,0.284668,0.284656,2.47217
192277644,2321,16266,139876,341.699,3326950,37008.1,0.00244287,0.264578,0.264578,1.51916
192275767,2321,1004,559000,4128.35,11673900,526404,0.00738524,0.941688,0.942122,0.686394
192281064,2321,16875,279752,559.767,7603070,59543.2,0.00200094,0.212843,0.212843,1.11953
192275107,2321,849,174845,279.58,4689450,29633.5,0.00159902,0.169484,0.169484,1.36129
192283225,2321,17070,104907,13.6501,2925670,1426.79,0.000130116,0.0136006,0.0136006,0.154001
192283228,2321,17074,2028200,2321.53,63121400,244385,0.00114463,0.120493,0.120493,0.665704
192278329,2321,16443,1049070,229.011,23213000,26064.3,0.000218299,0.0248452,0.0248452,1.24445
192281382,2321,16928,2867460,781.585,71947300,88465.7,0.000272571,0.0308516,0.0308516,1.42364
192272479,2321,92,2203040,53758,64230000,6187130,0.0244017,2.80845,2.80844,0.946753
192275642,2321,962,13797900,68692.9,266641000,7936710,0.00497852,0.575213,0.574671,1.93299
192272319,2321,39,12169200,37985.7,261290000,4375580,0.00312146,0.359561,0.359561,2.76443
192275076,2321,816,1363730,4032.94,30545100,449331,0.00295729,0.329487,0.329511,1.55632
192276165,2321,15594,69938,2.63171,1433090,279.096,3.76292e-05,0.00399062,0.00399062,0.565496
192286908,2321,17605,34920.3,3.56114,241717,457.385,0.000101979,0.013098,0,0
192275317,2321,894,3879930,4392.22,74542800,506161,0.00113204,0.130456,0.130402,1.41891
192279013,2321,16615,1713480,230.478,35782600,25730.1,0.000134509,0.0150163,0.0150163,1.86131
192279840,2321,16741,349690,425.644,6662990,49791.8,0.0012172,0.142388,0.142388,0.984414
192286362,2321,17509,165361,160.716,687386,17042.2,0.000971915,0.103061,0.247961,0.361971
192282343,2321,17014,419628,463.977,8241750,52547.4,0.00110569,0.125224,0.125224,1.03401
192281204,2321,16890,314721,247.891,9692070,26145.8,0.000787653,0.0830762,0.0830762,1.23157
192277459,2321,16192,1328820,2713.65,35354700,310313,0.00204215,0.233525,0.233525,1.30697
192275358,2321,904,8080120,17207.7,155869000,2111850,0.00212963,0.261363,0.260696,1.34149
192286241,2321,17485,2851330,2407.25,62692400,290419,0.000844256,0.101854,0.0996216,1.81854
192280377,2321,16788,104907,305.121,2806930,33953.7,0.00290849,0.323656,0.323656,0.391989
192284797,2321,17259,104883,421.792,3708390,49140.2,0.00402155,0.468525,0.468562,0.376122
192276390,2321,15727,139876,70.7019,2603380,9322.27,0.000505461,0.0666467,0.0666467,0.362118
192277487,2321,16232,559504,71.2263,10626400,8103.38,0.000127302,0.0144832,0.0144832,1.29688
192283210,2321,17064,699380,892.015,20689200,95168.7,0.00127544,0.136076,0.136076,1.23957
192277478,2321,16224,174845,37.9733,4054660,4128.1,0.000217183,0.02361,0.02361,0.645881
192275880,2321,1074,1363790,2244.93,11665400,267133,0.0016461,0.195875,0.195875,1.54155
192274263,2321,617,839256,252.563,19542700,26842.8,0.000300937,0.0319841,0.0319841,1.10261
192274610,2321,675,419628,396.794,9785000,43588.6,0.000945584,0.103874,0.103874,0.760577
192277811,2321,16328,6853920,2463.01,138852000,272899,0.000359357,0.0398164,0.0398164,2.27954
192281681,2321,16967,9651440,10444.4,281069000,1137220,0.00108216,0.117829,0.117829,1.22151
192288584,2321,111220930,34920.3,3.56114,241717,457.385,0.000101979,0.013098,0,0
192274904,2321,755,2367380,9834.82,45980400,1097760,0.0041543,0.463702,0.465746,1.33882
192275996,2321,1132,17747700,38386.8,539540000,4361980,0.00216292,0.245777,0.245864,1.51924
192278009,2321,16390,349690,44.47,7805920,4611.41,0.00012717,0.0131872,0.0131872,0.839505
192286883,2321,17595,1587.34,0,2917.13,0,0,0,0,0
192287746,2321,111220782,34969,3.83964,731567,431.044,0.000109801,0.0123265,0,0
192281086,2321,16879,1888330,1353.77,55416300,141669,0.000716917,0.0750234,0.0750234,1.18086
192281302,2321,16909,34969,4.37019,552590,502.231,0.000124973,0.0143622,0,0
192273501,2321,393,69938,106.701,2199770,11097.5,0.00152566,0.158677,0.158677,0.0834421
192275518,2321,943,16482200,63129.9,330742000,7062310,0.0038302,0.428482,0.429571,1.71044
192276285,2321,15669,3769640,16746.2,67302900,2048720,0.0044424,0.543478,0.54259,1.08337
192285333,2321,17388,160192,11.5099,641164,1390.05,7.18509e-05,0.00867744,0.0105456,0.492778
192276504,2321,15828,7552670,27292,158907000,3186270,0.00361356,0.421873,0.421854,2.0629
192277282,2321,16074,19198000,10153.3,414064000,1106970,0.000528875,0.0576605,0.0576605,2.75994
192278165,2321,16409,18288800,4712.36,417874000,510057,0.000257664,0.027889,0.027889,1.3601
192278634,2321,16523,69938,6.43603,1344400,737.423,9.20248e-05,0.010544,0.010544,1.0768
192279699,2321,16689,979132,1470.26,27975600,161234,0.0015016,0.16467,0.16467,0.922643
192275114,2321,854,6923860,29077.7,170770000,3218070,0.00419963,0.46478,0.46478,2.03813
192283132,2321,17039,1328820,1304.88,40920700,140101,0.00098198,0.105433,0.105433,1.55423
192276414,2321,15755,2342850,2094,55697900,236296,0.000893784,0.100858,0.100858,1.49255
192277978,2321,16377,244783,894.982,5633160,97905,0.00365622,0.399966,0.399966,0.800447
192273291,2321,324,384659,1028.62,7769120,114381,0.00267412,0.297356,0.297356,1.36939
192288744,2321,112892325,34969,10.3393,810124,1106.71,0.000295671,0.0316482,0,0
192285215,2321,17346,1118840,1536.8,34416500,167648,0.00137357,0.149841,0.149889,0.827866
192276687,2321,15880,349690,251.147,8157870,26869.1,0.0007182,0.0768369,0.0768369,1.05069
192285213,2321,17345,452973,1324.04,14134200,155449,0.00292299,0.343176,0.344259,0.723256
192277678,2321,16274,174845,784.766,5219730,89266.5,0.00448835,0.510546,0.510546,0.434669
192284993,2321,17281,69938,30.1321,2040170,3291.25,0.000430841,0.0470596,0.0470596,0.120846
192277520,2321,16253,1153980,1416.37,26603700,160072,0.00122739,0.138713,0.138713,2.03402
192277660,2321,16270,979131,2921.46,23410200,367679,0.00298372,0.375516,0.375517,1.21191
192276237,2321,15623,5652730,4190.88,74834600,493337,0.00074139,0.087274,0.0853015,2.02539
192285164,2321,17319,623006,973.714,10460200,143639,0.00156293,0.230557,0.235175,1.22925
192285204,2321,17342,104907,85.9851,2640100,9176.1,0.000819631,0.0874689,0.0874689,0.237649
192278896,2321,16581,769318,1755.34,16514900,191936,0.00228169,0.249489,0.249489,0.500111
192276455,2321,15782,2832490,1120.36,67450400,129887,0.00039554,0.0458561,0.0458561,2.07032
192283899,2321,17121,489566,499.452,14590200,54192.6,0.00102019,0.110695,0.110695,0.567052
192274794,2321,726,28569700,61190.5,681736000,7274500,0.0021418,0.254623,0.254623,2.38069
192285207,2321,17343,2684980,5361.99,78715700,621301,0.00199703,0.231399,0.232902,1.04143
192285073,2321,17297,34969,3.83964,731567,431.044,0.000109801,0.0123265,0,0
192284127,2321,17168,314721,99.5713,7818530,10380.3,0.000316379,0.0329825,0.0329825,0.499915
192286789,2321,17579,84121.5,82.7445,1121000,8753.31,0.000983631,0.104056,0.1079,0.588645
192273882,2321,496,489566,1051.99,9769780,112307,0.00214882,0.229402,0.229402,1.55355
192285312,2321,17383,656630,196.313,8960600,22104.7,0.00029897,0.0336638,0.0290417,1.03997
192274949,2321,765,209814,191.338,6747430,20543.8,0.000911942,0.0979145,0.0979145,0.999288
192275419,2321,915,1049070,310.162,32866100,31891.5,0.000295654,0.0303998,0.0303998,0.938001
192277461,2321,16194,734349,1451.88,22461400,155576,0.00197709,0.211855,0.211855,1.87851
192277648,2321,16267,454597,905.049,11398100,97301.6,0.00199088,0.214039,0.214039,1.05404
192278251,2321,16436,1573600,794.433,35263800,86368.4,0.000504849,0.0548857,0.0548857,1.36821
192287913,2321,111220794,909181,213.886,18261100,25807.8,0.000235251,0.0283858,0.0283855,1.91912
192284030,2321,17145,3042300,7058.6,100476000,819448,0.00232015,0.269351,0.269351,1.10182
192280835,2321,16840,24615800,25794.4,677772000,3184470,0.00104788,0.129367,0.129376,1.49972
192284678,2321,17213,874225,891.548,27476500,96194.8,0.00101982,0.110034,0.110034,0.743795
192278751,2321,16546,104907,151.348,2302230,18555.7,0.00144269,0.176877,0.176877,0.81042
192273217,2321,305,874225,815.583,22507400,89330.8,0.000932921,0.102183,0.102183,1.38548
192284106,2321,17162,139876,25.8561,2459070,2940.24,0.00018485,0.0210203,0.0210203,1.60536
192281184,2321,16886,314721,808.217,9223690,92336.9,0.00256804,0.293393,0.293393,1.31878
192273852,2321,483,1153980,695.035,27561700,74851,0.000602296,0.0648635,0.0648635,0.986687
192287057,2321,17615,28968.9,30.2434,814176,3711.57,0.001044,0.128123,0,0
192274569,2321,664,2902430,10105,77345600,1115790,0.00348157,0.384434,0.384434,1.65963
192277444,2321,16180,174845,23.9709,3963190,2567.72,0.000137098,0.0146857,0.0146857,0.737503
192272277,2321,31,22939700,42240.9,484640000,4836230,0.00184139,0.210824,0.210824,3.51621
192277486,2321,16231,559504,71.2263,10626400,8103.38,0.000127302,0.0144832,0.0144832,1.29688
192288837,2321,127201621,9198.69,0.257536,23557.3,28.3372,2.7997e-05,0.00308057,0,0
192284795,2321,17258,1355740,2221.29,36898100,277439,0.00163844,0.20464,0.207133,1.42607
192286106,2321,17463,698714,760.623,15846300,84003,0.0010886,0.120225,0.115809,0.573286
192271861,2321,2,839256,1155.6,22513500,125737,0.00137694,0.14982,0.14982,3.02758
192288509,2321,111220902,51754.2,44.6224,1309070,4820.55,0.000862198,0.0931431,0.0994627,0.85783
192278184,2321,16416,909194,598.532,22633400,64409.8,0.00065831,0.0708427,0.0708427,0.930173
192286407,2321,17515,34956.2,5.67044,950211,639.625,0.000162216,0.0182979,0,0
192272895,2321,214,1643540,248.707,34656800,28052.2,0.000151324,0.0170681,0.0170681,1.67754
192276199,2321,15609,593321,598.858,7776020,78747.9,0.00100933,0.132724,0.132533,1.06126
192283507,2321,17092,22320200,42968.4,632870000,5193960,0.00192509,0.232703,0.233619,1.63995
192281410,2321,16932,839256,275.998,22762800,30637.5,0.000328861,0.0365055,0.0365055,1.01963
192279299,2321,16640,174845,37.3285,2949260,4355.89,0.000213495,0.0249129,0.0249129,0.983971
192278600,2321,16509,18428700,9110.39,376607000,1064010,0.00049436,0.0577367,0.0577367,1.83704
192273551,2321,415,12483900,15073.7,259823000,1743030,0.00120745,0.139622,0.139622,2.53877
192278890,2321,16579,769318,1755.34,16514900,191936,0.00228169,0.249489,0.249489,0.500111
192284147,2321,17175,559504,371.032,16435500,39181.7,0.000663144,0.0700293,0.0700293,0.904938
192276717,2321,15898,2751940,2166.99,45888700,237289,0.000787441,0.086226,0.0858995,1.66096
192275324,2321,895,14440900,137668,360833000,15563600,0.00953318,1.07774,1.0784,1.53607
192276481,2321,15804,1014100,670.183,24475400,73105,0.000660865,0.0720885,0.0720885,1.1351
192276085,2321,10732,3916530,5981.17,118408000,743000,0.00152716,0.189709,0.189709,1.5445
192286807,2321,17584,347166,790.571,7431340,86958.7,0.00227722,0.250482,0.240098,1.39105
192276445,2321,15777,2412860,1007.97,58869400,111264,0.000417748,0.0461129,0.0461129,0.857511
192280920,2321,16860,174845,40.1702,4118320,4340.27,0.000229748,0.0248235,0.0248235,1.55797
192285812,2321,17410,1346740,1142.63,30189700,129631,0.000848445,0.0962552,0.0958493,0.84637
192276037,2321,10692,3042300,7551.89,75834600,882315,0.00248229,0.290016,0.290016,1.05708
192277414,2321,16149,69938,33.3588,1424330,3874.36,0.000476977,0.055397,0.055397,1.0915
