id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191482257,1754,118,349690,1085.14,10156400,124327,0.00310315,0.355534,0.355534,0.409795
191491678,1754,16966,104907,9510.28,5238270,1503870,0.0906544,14.3353,14.3353,0.206304
191485594,1754,15953,345259,1811.22,4485920,215770,0.00524597,0.62495,0.619243,1.23462
191491637,1754,16949,23289000,542362,933778000,80158000,0.0232883,3.44189,3.44191,0.417398
191495400,1754,17472,451375,22085.9,14374400,3543940,0.0489302,7.85143,8.08097,0.450002
191482234,1754,110,139876,487.295,4117640,56992.3,0.00348377,0.407449,0.407449,0.664917
191493566,1754,17290,12695100,921579,547288000,140069000,0.0725935,11.0334,11.0115,0.399028
191490379,1754,16615,1713480,81862.7,69341800,11071200,0.0477757,6.46121,6.46121,0.257064
191482693,1754,249,69938,5059.72,3170370,605966,0.0723458,8.66434,8.66434,0.147152
191486888,1754,16109,2832490,48759.5,53252700,7028190,0.0172144,2.48128,2.48128,1.28695
191482329,1754,143,379589,33287.2,18126200,5465720,0.087693,14.3991,14.3242,0.34733
191494225,1754,17335,383299,30258.8,16046900,4596570,0.0789429,11.9921,11.987,0.251388
191484483,1754,1090,5350230,507207,266375000,66473100,0.0948009,12.4243,12.4243,0.147768
191488823,1754,16359,734349,28767.3,29013600,3735400,0.0391739,5.08668,5.08668,0.667867
191489939,1754,16536,1608570,84954.7,69053100,11204600,0.0528137,6.96553,6.96553,0.339679
191490912,1754,16770,349690,13173,13274400,1854730,0.0376706,5.30394,5.30394,0.232203
191490180,1754,16583,69938,1241.57,2218990,146305,0.0177524,2.09193,2.09193,0.184699
191495925,1754,17516,34969,1265.97,1494880,169782,0.0362028,4.85523,0,0
191484535,1754,1121,8229240,143863,132467000,19075600,0.0174819,2.31803,2.3149,0.933881
191482320,1754,139,5350240,351214,202885000,44147200,0.0656445,8.25144,8.25145,0.318337
191482095,1754,56,22379100,456490,873070000,57177900,0.020398,2.55497,2.55497,0.668293
191482142,1754,74,594473,48019.7,28357800,5891780,0.0807769,9.91094,9.91094,0.122879
191485296,1754,15853,53449400,956620,2049180000,115057000,0.0178977,2.15263,2.14508,0.74452
191496767,1754,111220750,244783,2141.17,4487050,308065,0.00874722,1.25852,1.25852,1.24366
191494618,1754,17372,1014100,87262.1,49482000,12410100,0.0860487,12.2375,12.2375,0.132915
191481569,1754,10,15596200,766422,668398000,99877000,0.0491417,6.40394,6.40394,0.27729
191493485,1754,17280,3146850,228214,141581000,35656400,0.0725213,11.3308,11.3303,0.17369
191491504,1754,16896,384659,13515.6,14498400,1990610,0.0351367,5.175,5.175,0.410233
191490954,1754,16796,69938,3164.38,2857060,416136,0.0452455,5.95008,5.95008,0.00779774
191491974,1754,17074,2028200,126600,89560500,19520200,0.06242,9.62437,9.62437,0.379864
191488791,1754,16348,2028200,87160.4,82982000,11658100,0.0429742,5.74797,5.74797,0.560261
191490933,1754,16783,384659,15684.5,15175200,2128230,0.040775,5.53277,5.53277,0.40177
191484690,1754,15565,1020450000,47127500,40138900000,6497770000,0.0461832,6.36757,6.35728,0.707316
191492115,1754,17087,209814,13139,9310020,2107080,0.0626224,10.0426,10.0426,0.400659
191495417,1754,17478,3862010,228572,163773000,33488300,0.0591848,8.67121,8.61452,0.585988
191486055,1754,16037,5769880,193927,158496000,24894100,0.0336102,4.31449,4.31449,0.565526
191488778,1754,16343,2028200,87160.4,82982000,11658100,0.0429742,5.74797,5.74797,0.560261
191488375,1754,16270,979132,32602.7,34771100,4285450,0.0332976,4.37678,4.37678,0.503403
191487522,1754,16211,15001700,299501,506616000,38944600,0.0199645,2.59601,2.59601,0.737104
191483179,1754,460,419628,20506.9,17160800,2921400,0.0488692,6.96189,6.96189,0.47245
191483319,1754,565,1433730,88370.6,63689200,10993500,0.0616369,7.66779,7.66779,0.333072
191492888,1754,17154,1328820,144861,67392300,23023400,0.109014,17.3261,17.3261,0.209815
191484671,1754,182305693,1536650,68882.1,45374300,9450530,0.0448262,6.1501,6.15351,0.600249
191482617,1754,206,174845,13747.4,8272500,2113720,0.0786261,12.0891,12.0891,0.185189
191485224,1754,15793,1853360,32860.2,66545300,3891370,0.0177301,2.09964,2.09964,0.375749
191482309,1754,136,11584300,1020410,565871000,152865000,0.088085,13.1958,13.1796,0.200752
191483788,1754,757,244783,13252.4,10428900,1774250,0.0541393,7.24824,7.24824,0.154315
191484676,1754,182305701,1119010,98330.9,54822800,13220100,0.0878733,11.8141,11.8141,0.265949
191496474,1754,17645,56578.3,295.905,747474,45649.7,0.00523,0.80684,0.74909,0.629829
191494927,1754,17411,558635,53258.7,25501900,8335110,0.0953371,14.9205,14.9187,0.161706
191483017,1754,378,23498900,1892910,1050530000,247003000,0.0805532,10.5113,10.5047,0.312761
191485575,1754,15946,2622040,112525,92855300,13480500,0.0429152,5.14124,5.1411,0.363936
191496647,1754,111220682,279752,7592.55,8779850,1073360,0.0271403,3.83684,3.83684,0.560611
191491960,1754,17069,104907,3259.5,3468040,450883,0.0310704,4.29793,4.29793,0.600859
191496296,1754,17583,1496110,48115.6,40735400,7270510,0.0321604,4.8596,4.77306,0.819122
191482764,1754,274,2342920,200233,118906000,26996000,0.0854631,11.5224,11.5224,0.252506
191485108,1754,15731,419628,18986.3,14206600,2834920,0.0452454,6.75578,6.75578,0.845627
191486624,1754,16082,10071100,804707,498174000,105174000,0.0799029,10.4432,10.4432,0.278405
191487496,1754,16200,244783,5942.03,9448680,805825,0.0242747,3.292,3.292,0.480915
191482224,1754,105,139871,10151.9,6288170,1611220,0.0725801,11.5193,11.5193,0.136908
191484053,1754,882,1853360,112315,77640600,14061600,0.0606009,7.58709,7.58709,0.267931
191491692,1754,16971,664411,45383.4,30655700,6585460,0.0683063,9.91173,9.91173,0.36019
191495163,1754,17451,621726,44431.4,27154200,6899730,0.0714646,11.0977,11.0372,0.328129
191484842,1754,15632,416722,2908.58,9638830,354368,0.00697968,0.850372,0.846912,0.629821
191493195,1754,17204,419628,27760.3,18649200,4362600,0.0661546,10.3964,10.3964,0.250542
191484619,1754,10707,279752,4446.66,10372000,583838,0.015895,2.08698,2.08698,0.184607
191490028,1754,16556,34969,353.639,1034270,43836.3,0.0101129,1.25358,0,0
191490946,1754,16791,1258880,51055.2,48819700,6984120,0.040556,5.54787,5.54787,0.327317
191492063,1754,17083,174845,6466.94,6118430,860125,0.0369867,4.91936,4.91936,0.305826
191494769,1754,17390,695196,59689.8,32012100,9346360,0.0858604,13.4442,13.3998,0.241691
191483666,1754,679,2832490,172076,125352000,26241300,0.0607507,9.26441,9.26441,0.354223
191491532,1754,16901,489566,20636,20452700,2595290,0.0421517,5.3012,5.3012,0.192902
191486537,1754,16077,19198000,1303830,893547000,169480000,0.0679147,8.82801,8.82801,0.385137
191493232,1754,17209,3077020,193015,128465000,30140000,0.062728,9.79517,9.79472,0.298454
191490174,1754,16582,69938,1241.57,2218990,146305,0.0177524,2.09193,2.09193,0.184699
191488947,1754,16390,349690,4455.35,12095000,547891,0.0127409,1.56679,1.56679,0.591225
191482846,1754,304,2307950,149575,97962200,18643100,0.0648086,8.07776,8.07776,0.359642
191484364,1754,1048,13237700,1054560,605230000,163299000,0.079663,12.3359,12.298,0.227437
191490839,1754,16730,279752,11380.8,10174900,1556450,0.0406816,5.56369,5.56369,0.350681
191494349,1754,17344,489566,31995.9,20829100,4949900,0.0653556,10.1108,10.1108,0.13555
191483152,1754,450,2587700,146412,92105900,19319700,0.0565801,7.46599,7.46599,0.287281
191485509,1754,15916,1177210,8883.84,21116900,1254190,0.00754654,1.06539,1.05719,1.18472
191495892,1754,17508,279513,3997.17,4950270,645230,0.0143005,2.30841,2.35673,1.22668
191483012,1754,374,1993230,87457.2,74469900,11986100,0.0438771,6.01339,6.01339,0.403104
191483220,1754,503,5315290,290173,230959000,38966200,0.0545921,7.33097,7.33097,0.252478
191485268,1754,15822,874225,17375.2,32650300,2175460,0.019875,2.48845,2.48845,0.501156
191495061,1754,17431,998460,72553.1,44834500,10697600,0.0726651,10.7141,10.6482,0.269222
191490848,1754,16733,244783,11562.1,9863100,1561470,0.0472341,6.37901,6.37901,0.331955
191484832,1754,15627,824209,4333.5,21983900,521298,0.00525776,0.632483,0.624133,0.6504
191492765,1754,17139,524535,36580.9,23773200,5862900,0.0697397,11.1773,11.1773,0.306718
191482672,1754,238,139876,5565.43,5628720,834441,0.0397883,5.96557,5.96557,0.217875
191491227,1754,16874,594473,22388.9,22995400,3085360,0.0376618,5.19008,5.19008,0.392597
191483758,1754,735,1745320,35747.8,33416500,4525040,0.0204821,2.59267,2.59312,0.625755
191484693,1754,15566,717481000,33920600,27853500000,4560960000,0.0472774,6.3569,6.34311,0.726595
191482807,1754,289,4965560,370835,223621000,44936000,0.0746815,9.04954,9.04954,0.171066
191482651,1754,225,2342920,164297,109581000,23818500,0.0701247,10.1662,10.1662,0.20266
191484538,1754,1126,69938,1609.32,2994120,203938,0.0230107,2.91598,2.91598,0.00558033
191481796,1754,30,34969,128.827,1060490,15763.5,0.00368403,0.450784,0,0
191483180,1754,461,839256,38348.1,33078000,4852100,0.045693,5.78143,5.78143,0.288888
191489284,1754,16426,174845,3489.72,6204020,385360,0.0199589,2.20401,2.20401,0.190776
191490911,1754,16769,349690,13173,13274400,1854730,0.0376706,5.30394,5.30394,0.232203
191485462,1754,15895,2761810,69269.5,83447800,8183940,0.0250812,2.96325,2.96267,0.804812
191483686,1754,694,1853350,139921,84434300,18094600,0.0754962,9.7632,9.7632,0.176115
191484582,1754,10692,3042300,102675,107406000,14949800,0.0337491,4.91397,4.91397,0.851356
191485191,1754,15778,1713480,11427.4,59856100,1345200,0.00666913,0.78507,0.78507,0.473067
191493393,1754,17249,69938,5426.54,3286840,877790,0.0775908,12.551,12.551,0.371557
191491694,1754,16972,559504,40511.1,26160600,5979780,0.0724053,10.6876,10.6876,0.312478
191485080,1754,15721,34969,561.464,606704,83387.1,0.016056,2.3846,0,0
191485421,1754,15868,2098140,46038.1,72354700,5505580,0.0219423,2.62403,2.62403,0.668241
191486121,1754,16043,629442,42242.1,29321600,5222970,0.0671104,8.29778,8.29778,0.181804
191483244,1754,526,3251500,42753.7,72983800,5927810,0.0131489,1.8231,1.82297,0.779129
191494804,1754,17397,240649,18525.5,10070900,2949360,0.0769815,12.2559,12.1489,0.435105
191495505,1754,17489,174446,13803.1,8744200,2094970,0.0791254,12.0093,12.0005,0.235711
191483435,1754,608,769318,61552.6,39526400,8119180,0.0800092,10.5537,10.5537,0.438741
191483648,1754,657,4124720,374832,198536000,50891800,0.0908745,12.3382,12.3376,0.172367
191485266,1754,15821,10530300,215898,347357000,27002000,0.0205026,2.56422,2.55718,0.662678
191490831,1754,16726,5979700,275793,233709000,39371100,0.0461215,6.58413,6.58413,0.465907
191482649,1754,224,1308830,32187.6,27712700,3905620,0.0245927,2.98406,2.96522,0.541447
191482998,1754,363,1853360,147369,88484800,18659700,0.0795144,10.068,10.068,0.365511
191484257,1754,982,279752,9222.07,9174550,1603100,0.0329652,5.73043,5.73043,0.66081
191489185,1754,16416,909194,56100.3,39439800,7237910,0.0617033,7.9608,7.9608,0.362987
191484255,1754,981,4335890,143811,103913000,18874900,0.0331677,4.35318,4.35327,0.54197
191492952,1754,17163,349690,5913.17,8298410,841893,0.0169097,2.40754,2.40754,0.936093
191493327,1754,17226,489566,7327.32,12541500,970306,0.014967,1.98197,1.98197,0.80162
191484349,1754,1038,10245900,847064,494349000,110567000,0.0826733,10.7913,10.7913,0.198949
191484335,1754,1031,1748450,39718.3,54702400,5362260,0.0227163,3.06687,3.06687,0.494592
191485264,1754,15819,10530300,215898,347357000,27002000,0.0205026,2.56422,2.55718,0.662678
191490399,1754,16620,69938,3493.19,2810170,484474,0.0499469,6.92719,6.92719,0.370235
191496122,1754,17544,104907,773.303,1720920,108262,0.00737132,1.03198,1.03198,0.468278
191490527,1754,16666,559504,24886.6,22796700,3127880,0.0444798,5.59046,5.59046,0.22132
191485647,1754,15974,5769880,366665,254520000,48410700,0.0635481,8.39024,8.39024,0.392634
191483663,1754,676,524535,5055.05,18229600,585112,0.0096372,1.11549,1.11549,0.572948
191491852,1754,17048,34969,3055.04,1707660,487905,0.0873643,13.9525,0,0
191492178,1754,17090,139876,9321.04,6124570,1366400,0.0666379,9.76869,9.76869,0.187384
191488647,1754,16323,7588270,312971,297133000,41305600,0.041244,5.44335,5.44335,0.579619
191487591,1754,16218,244783,1482.33,8389670,172015,0.00605568,0.702726,0.702726,0.346926
191485585,1754,15950,1986780,44103.2,46646400,5225110,0.0221983,2.62994,2.63031,0.668288
191490192,1754,16585,104907,2881.74,3734510,350764,0.0274694,3.34357,3.34357,0.297813
191493427,1754,17261,244504,17290.6,10332400,2826280,0.0707171,11.5592,11.5535,0.276447
191484647,1754,10728,419628,5982.29,17714900,848817,0.0142562,2.02278,2.02278,0.186894
191487306,1754,16174,3566840,217395,151997000,28030600,0.060949,7.85867,7.85867,0.327296
191490223,1754,16589,279752,8900.96,10355900,1268030,0.0318173,4.53268,4.53268,0.313561
191497401,1754,112892269,139876,2754.8,3987210,404127,0.0196946,2.88918,2.88918,0.522074
191488973,1754,16392,209814,2151.43,7119600,257120,0.010254,1.22547,1.22547,0.489124
191485486,1754,15907,17863600,396906,572791000,56039800,0.0222187,3.1371,3.12673,0.569123
191490492,1754,16655,104907,4108.46,4250860,508365,0.0391629,4.84586,4.84586,0.138492
191483657,1754,669,58353700,3487190,2326770000,440165000,0.0597596,7.54306,7.53847,0.474426
191483234,1754,520,2133110,169580,99614900,21365900,0.0794992,10.0163,10.0163,0.158366
191484831,1754,15626,2043700,16087.5,57159500,1898270,0.00787177,0.928842,0.92213,0.631927
191484851,1754,15657,174832,747.283,5253900,96440.8,0.00427429,0.551619,0.551643,0.525207
191482111,1754,64,769318,52833.9,37844800,8005180,0.0686763,10.4056,10.4056,0.358308
191483892,1754,821,8392560,425926,291983000,53949200,0.0507505,6.42821,6.42821,0.4674
191494273,1754,17338,2830360,212313,124960000,32951800,0.0750128,11.6423,11.6373,0.19493
191485307,1754,15858,3845990,137726,152500000,18121600,0.0358102,4.71181,4.71163,0.406787
191487538,1754,16213,4441060,57063.2,146943000,6983960,0.012849,1.57259,1.57259,0.610993
191490953,1754,16794,69938,3164.38,2857060,416136,0.0452455,5.95008,5.95008,0.00779774
191485294,1754,15850,66123.6,190.12,883232,22717.5,0.00287522,0.343562,0.33872,1.37813
191497359,1754,111220906,34969,1362.93,1467340,181957,0.0389755,5.20337,0,0
191484086,1754,898,2482800,111431,95204700,15628900,0.0448813,6.29486,6.29486,0.589129
191488324,1754,16264,1084040,19731.4,38730300,2519970,0.0182018,2.32461,2.32461,0.636516
191496856,1754,111220784,349690,24958.6,16433800,3457150,0.0713735,9.88634,9.88634,0.197423
191483195,1754,478,2762550,227630,131754000,29176000,0.0823986,10.5613,10.5613,0.238102
191496484,1754,17646,32752,191.957,449301,29631.3,0.00586092,0.904717,0,0
191485504,1754,15914,4720490,66145.5,109485000,9277930,0.0140124,1.96546,1.95534,0.784031
191490050,1754,16565,699380,33129.8,29627600,4449650,0.0473703,6.36227,6.36227,0.261256
191491514,1754,16897,1853360,68401,72350600,9141440,0.0369066,4.93237,4.93237,0.371127
191483672,1754,685,3217150,131110,127392000,16629700,0.0407534,5.16909,5.16909,0.391596
191485261,1754,15816,1022460,21703.6,30208200,2809880,0.0212269,2.74816,2.70362,0.534169
191491766,1754,17013,734349,37353.8,31690800,5203010,0.0508665,7.0852,7.0852,0.359395
191484706,1754,15570,174845,708.234,5623520,82826.1,0.00405064,0.473712,0.473712,0.396705
191496882,1754,111220790,34969,3020.82,1639060,436221,0.0863858,12.4745,0,0
191484228,1754,968,5350260,145887,231537000,20145000,0.0272673,3.76524,3.76524,0.367442
191486806,1754,16099,104907,6425.11,5036610,780380,0.0612458,7.43877,7.43877,0.14173
191484796,1754,15608,593869,6079.79,16444900,720460,0.0102376,1.21316,1.21206,0.798684
191490874,1754,16744,34969,621.015,1348270,80594.3,0.017759,2.30474,0,0
191485747,1754,16001,239287000,16661300,10073100000,2185440000,0.0696289,9.13315,9.13105,0.461392
191488269,1754,16257,384659,11063.5,13306900,1408620,0.0287618,3.66199,3.66199,0.430076
191490864,1754,16739,139876,2905.92,5392160,367341,0.020775,2.62619,2.62619,0.249109
191496199,1754,17565,69938,4631.36,3285100,646630,0.066221,9.24576,9.24576,0.0148253
191486036,1754,16036,4886580,98593.1,100488000,12872800,0.0201763,2.63433,2.63072,0.741926
191485855,1754,16015,1958260,77248,75305100,9578140,0.0394472,4.89114,4.89114,0.631707
191484249,1754,977,2028200,145316,90022400,18725400,0.0716476,9.23252,9.23252,0.283052
191490257,1754,16595,104907,3259.82,4073540,385911,0.0310734,3.6786,3.6786,0.210488
191490274,1754,16597,174845,6169.63,7001810,753095,0.0352863,4.30721,4.30721,0.100542
191484370,1754,1052,2377890,129561,99199400,17932800,0.0544857,7.54147,7.54147,0.233492
191490366,1754,16611,139876,6114.86,5475270,830964,0.0437163,5.94072,5.94072,0.225832
191482885,1754,318,69938,4027.27,2897460,589627,0.0575834,8.43072,8.43072,0.217079
191483969,1754,860,1049070,44378.8,40456000,6434700,0.042303,6.13372,6.13372,0.259295
191488314,1754,16263,34969,309.627,1158830,37333.1,0.00885434,1.0676,0,0
191482430,1754,171,2831900,144080,109807000,17992600,0.0508774,6.35352,6.35245,0.384264
191490353,1754,16608,314721,17833.6,14143000,2408380,0.0566649,7.65243,7.65243,0.157985
191495429,1754,17481,349690,16777.7,13009500,2430880,0.0479789,6.95154,6.95154,0.784189
191494552,1754,17361,1293850,77710.6,56915100,11094300,0.0600614,8.57464,8.57464,0.344692
191490008,1754,16548,1608570,67113.3,64904400,8947220,0.0417222,5.5622,5.5622,0.40001
191490949,1754,16793,944163,39821.5,37009400,5428680,0.0421765,5.74973,5.74973,0.284204
191491538,1754,16902,839256,26085.4,30712400,3500500,0.0310816,4.17096,4.17096,0.405228
191485059,1754,15715,174839,5306.9,5467720,733917,0.0303531,4.19767,4.19762,0.638939
191488819,1754,16358,4545970,199586,181504000,26671000,0.0439039,5.86696,5.86696,0.449495
191482599,1754,204,769313,15308.8,29733700,2005290,0.0198993,2.6066,2.6066,0.881843
191482636,1754,216,942414,7945.65,12405000,966373,0.00843116,1.02542,1.03671,0.914831
191485588,1754,15951,987080,7644.24,15324100,919137,0.00774429,0.931167,0.909448,1.24794
191489818,1754,16499,489566,19753.9,17568300,2594830,0.0403498,5.30028,5.30028,0.426242
191483046,1754,403,7063060,156663,215778000,18658600,0.0221806,2.64172,2.6415,0.758202
191485569,1754,15944,2412860,110474,91618100,14220200,0.0457856,5.8935,5.8935,0.460629
191490430,1754,16631,3636780,219138,155409000,32144100,0.0602561,8.83862,8.83862,0.410793
191490935,1754,16785,209814,7951.41,8141790,1058430,0.0378974,5.04463,5.04463,0.54999
191485259,1754,15815,1083840,27842.3,45842400,3494300,0.0256886,3.224,3.22408,0.354875
191485029,1754,15698,209794,5512.45,6995220,749481,0.0262756,3.57247,3.5722,0.962168
191489263,1754,16423,10770500,691974,461585000,91663900,0.0642474,8.51068,8.51068,0.519012
191483120,1754,427,4678580,237408,157084000,29615500,0.0507436,6.33002,6.32798,0.354968
191483301,1754,558,695950,33047.8,21739700,4357790,0.0474859,6.26164,6.26294,0.2138
191481974,1754,42,314721,17017.9,13420800,2317150,0.0540731,7.36254,7.36254,0.195299
191483019,1754,381,6783990,230797,221827000,32547000,0.0340208,4.79762,4.79762,0.501715
191484354,1754,1042,1678510,94545,74600700,12802800,0.0563267,7.62744,7.62744,0.519546
191483076,1754,416,874856,17415,16543600,2206690,0.0199062,2.52234,2.45929,0.693394
191484244,1754,975,34969,1442.91,1335310,199156,0.0412625,5.69521,0,0
191490486,1754,16652,454597,17719,17799800,2217930,0.0389773,4.87889,4.87889,0.454127
191491744,1754,17000,209814,9028.51,8713980,1153680,0.043031,5.49858,5.49858,0.223016
191482815,1754,291,19576600,1134140,771659000,148855000,0.0579332,7.60373,7.60198,0.401417
191492587,1754,17112,349690,35299.9,17666800,5416100,0.100946,15.4883,15.4883,0.0554679
191483949,1754,851,2552740,98616.4,104390000,12318500,0.0386316,4.82559,4.82559,0.305606
191482938,1754,333,349690,3996.71,13267400,523247,0.0114293,1.49632,1.49632,0.574555
191487265,1754,16165,12204200,759090,509516000,102414000,0.0621992,8.39175,8.39175,0.436666
191490701,1754,16685,1468700,76384.5,64260200,10146700,0.0520083,6.90861,6.90861,0.167513
191483776,1754,750,349690,12614.2,9927190,1562570,0.0360724,4.46844,4.46844,0.306485
191483125,1754,431,769318,34473.9,30824400,6225040,0.0448111,8.09163,8.09163,0.27628
191484825,1754,15622,15514000,196144,411909000,26112700,0.012643,1.68317,1.6678,1.56445
191494873,1754,17405,69938,3584.13,2845650,507524,0.0512473,7.25677,7.25677,0.134657
191496174,1754,17560,34969,1362.93,1467340,181957,0.0389755,5.20337,0,0
191485618,1754,15962,244783,4568.21,9447900,597806,0.0186623,2.44219,2.44219,0.653526
191483676,1754,688,907229000,56056400,36784200000,7536510000,0.0617886,8.30718,8.298,0.519496
191485056,1754,15712,174839,5306.9,5467720,733917,0.0303531,4.19767,4.19762,0.638939
191482710,1754,255,1678510,94274.2,76025100,12399900,0.0561653,7.38743,7.38743,0.27235
191485091,1754,15726,139876,5885.75,5167500,817755,0.0420783,5.84629,5.84629,0.548989
191486783,1754,16097,139876,7363.01,6197770,888019,0.0526396,6.34862,6.34862,0.064854
191483890,1754,820,5874790,192747,226666000,24555600,0.0328092,4.17983,4.17983,0.530736
191492849,1754,17150,1049070,89805.8,50516300,14283900,0.0856052,13.6157,13.6157,0.145653
191489308,1754,16430,2133110,165175,94382100,22102100,0.077434,10.3614,10.3614,0.276997
191484074,1754,893,1398760,71062.2,60191900,8764520,0.0508037,6.26592,6.26592,0.289306
191483294,1754,556,2412860,165334,113423000,21699900,0.0685221,8.99342,8.99342,0.438908
191490740,1754,16697,6399330,357390,280873000,47692100,0.055848,7.45267,7.45267,0.334707
191493378,1754,17244,1153980,93926.2,52606900,14849500,0.0813935,12.8681,12.8681,0.241038
191491233,1754,16875,279752,8422.15,10415200,1132020,0.0301058,4.04651,4.04651,0.254444
191484765,1754,15595,664411,5054.04,23301400,571003,0.0076068,0.859413,0.859413,0.436381
191485735,1754,15999,969065,18320.3,19018500,2243040,0.0189051,2.31464,2.27663,0.648196
191490551,1754,16675,1993230,105750,87941100,14029100,0.0530546,7.03839,7.03839,0.208574
191486256,1754,16060,21952500,1494890,927970000,193320000,0.0680966,8.80627,8.80437,0.382633
191494643,1754,17375,1742370,157582,86870900,24162200,0.0904414,13.8674,13.8631,0.191504
191491241,1754,16876,7833060,314659,307682000,42505700,0.0401706,5.42645,5.42645,0.316552
191484329,1754,1029,279752,13251.4,11829900,1690810,0.0473684,6.04397,6.04397,0.308215
191490478,1754,16650,46718600,2099820,1908430000,278740000,0.0449461,5.96637,5.96637,0.391393
191494567,1754,17364,979132,59250.4,43046800,8589720,0.0605132,8.77279,8.77279,0.364084
191491925,1754,17058,1258880,81444.1,56286200,12482100,0.0646954,9.91525,9.91525,0.403757
191496454,1754,17638,133723,574.379,1674020,88552.9,0.00429531,0.662214,0.600085,0.613352
191485032,1754,15699,487741,5330.22,10566100,773508,0.0109284,1.5859,1.58084,1.21032
191483009,1754,370,66937500,5037720,2999210000,762128000,0.0752601,11.3857,11.3651,0.336884
191496684,1754,111220696,419628,41468.8,20976300,6365710,0.0988227,15.1699,15.1699,0.0755696
191484296,1754,1010,1083860,87808.2,48910100,11142000,0.0810145,10.2799,10.2802,0.280428
191487162,1754,16147,69938,1753.25,2548140,259891,0.0250686,3.71602,3.71602,0.00135545
191486092,1754,16040,5874790,464305,288609000,60601400,0.0790334,10.3155,10.3155,0.233586
191487506,1754,16203,244783,5942.03,9448680,805825,0.0242747,3.292,3.292,0.480915
191483246,1754,527,1503610,19927.8,23341500,2498900,0.0132533,1.66194,1.66195,0.708297
191486013,1754,16032,32896700,1841500,1262870000,236317000,0.0559781,7.18359,7.1818,0.503888
191490903,1754,16765,209814,3101.47,6375270,391961,0.014782,1.86813,1.86813,0.37238
191490917,1754,16773,1153980,56828.5,47390900,7967240,0.0492458,6.90416,6.90416,0.385783
191483674,1754,687,6329390,474041,306715000,65445600,0.0748952,10.3399,10.3399,0.262354
191490413,1754,16626,5525100,298278,226762000,42921600,0.0539859,7.76846,7.76846,0.48311
191492774,1754,17140,524535,36580.9,23773200,5862900,0.0697397,11.1773,11.1773,0.306718
191484859,1754,15662,978462,8351.91,31361100,993512,0.00853576,1.01538,1.01566,0.45593
191482317,1754,138,9056970,411223,365141000,55142500,0.0454041,6.0884,6.0884,0.46727
191488627,1754,16309,23184400,974756,901982000,133065000,0.0420435,5.73941,5.73941,0.616146
191491847,1754,17046,69938,6817.94,3485240,1089990,0.0974855,15.5851,15.5851,0.0174304
191496971,1754,111220824,1398760,123573,69293100,17703000,0.0883446,12.6562,12.6562,0.131585
191482753,1754,269,524535,32479.6,21380800,4034730,0.0619208,7.69202,7.69202,0.175926
191488548,1754,16272,734349,28998,28163900,3824030,0.039488,5.20737,5.20737,0.354741
191484108,1754,907,979132,51480.6,39989600,6506730,0.0525778,6.64541,6.64541,0.260085
191489926,1754,16534,104907,1374.3,3404450,170832,0.0131001,1.62842,1.62842,0.299768
191490826,1754,16723,314721,14491.4,12416100,2013480,0.0460451,6.39765,6.39765,0.246929
191485271,1754,15829,3461530,78134.2,125950000,9384950,0.0225721,2.71121,2.71114,0.491763
191482188,1754,94,979132,4376.94,31502200,508290,0.00447023,0.519123,0.519123,0.592192
191482784,1754,280,69938,2824.77,2627530,384919,0.0403896,5.50371,5.50371,0.2254
191483904,1754,828,12763700,670693,535853000,91270100,0.052547,7.15076,7.15076,0.292755
191485101,1754,15729,944163,49962,34406400,7474890,0.0529167,7.91695,7.91695,0.731564
191482681,1754,242,14267400,138806,518151000,17380600,0.00972891,1.21821,1.21821,0.952859
191489005,1754,16398,27555600,1388640,1147050000,183868000,0.050394,6.67262,6.67262,0.648829
191491104,1754,16846,1713480,54247.3,59834200,7882200,0.0316591,4.60011,4.60011,0.622765
191487836,1754,16252,104907,793.867,3549860,94006.5,0.00756734,0.896093,0.896093,0.857555
191483631,1754,638,1748450,117713,80530100,14520300,0.0673243,8.30468,8.30468,0.301421
191483656,1754,668,1153980,10155.3,38106700,1185310,0.0088003,1.02716,1.02716,0.703111
191484616,1754,10705,279752,4230.87,10552600,568525,0.0151236,2.03225,2.03225,0.292143
191485155,1754,15764,1014100,13645.5,35505600,1801380,0.0134557,1.77633,1.77633,1.00488
191493121,1754,17193,209814,13217.7,9143810,1931640,0.062997,9.20643,9.20643,0.168522
191485665,1754,15979,18317600,853766,647020000,114960000,0.0466091,6.27591,6.21846,0.650898
191484207,1754,958,2762550,52683.4,98564200,7497870,0.0190706,2.71411,2.71411,0.62418
191487811,1754,16248,1643540,28632.5,55711200,3555810,0.0174212,2.1635,2.1635,0.793646
191490733,1754,16695,979132,34962.3,38246600,4581830,0.0357074,4.67948,4.67948,0.508883
191487756,1754,16233,1398760,24875.7,44958100,3108490,0.0177841,2.22232,2.22232,0.694935
191491755,1754,17008,839256,36434.4,34280700,4893240,0.0434127,5.83045,5.83045,0.203926
191490896,1754,16758,34969,997.503,1256560,129904,0.0285253,3.71484,0,0
191493259,1754,17214,139876,10852,6596410,1749310,0.077583,12.5061,12.5061,0.0478406
191482668,1754,235,1709260,51472,41596000,7827170,0.0301136,4.57927,4.5306,0.782461
191484639,1754,10723,6644110,134299,262551000,19377300,0.0202132,2.91647,2.91647,0.449496
