id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191357802,1653,17000,209814,289.106,5161580,31266.7,0.00137791,0.149021,0.149021,0.555949
191358053,1653,17054,1958260,7176.34,44136400,782990,0.00366464,0.399839,0.399839,0.797571
191362635,1653,17560,69938,237.469,1239100,26168.8,0.00339543,0.374171,0.374171,0.798512
191345688,1653,42,314721,269.359,6517210,29088.1,0.000855866,0.092425,0.092425,0.481352
191346274,1653,119,4717110,184832,179621000,22537800,0.0391834,4.77789,4.77617,0.490777
191362871,1653,17583,1475100,4168.97,19038800,458262,0.00282622,0.310664,0.314626,0.977967
191347752,1653,350,139876,385.409,3340870,41807,0.00275536,0.298886,0.298886,0.108937
191355996,1653,16684,6399330,10487,140439000,1128930,0.00163876,0.176414,0.176414,0.673466
191360461,1653,17296,34969,88.6212,786329,9278.32,0.00253428,0.26533,0,0
191354203,1653,16008,8039850,140138,194774000,17192800,0.0174304,2.13844,2.11568,0.741187
191351778,1653,1086,1958260,17863.1,50697300,2019500,0.00912189,1.03127,1.03127,0.78666
191353985,1653,15964,314721,9351.8,15064000,1174900,0.0297146,3.73316,3.73316,0.378828
191347713,1653,333,349690,3678.44,12521200,413783,0.0105191,1.18329,1.18329,0.236763
191355295,1653,16422,1049070,1262.22,25180200,135839,0.00120318,0.129485,0.129485,0.460946
191346250,1653,110,139876,306.049,3295660,34498.2,0.002188,0.246634,0.246634,0.759477
191354183,1653,16001,238622000,4645260,6728720000,538001000,0.019467,2.25461,2.25153,0.814586
191354469,1653,16084,5769880,51285.3,165235000,5667600,0.00888844,0.982273,0.982273,0.825986
191349016,1653,581,874225,1869.8,21719300,203551,0.00213881,0.232835,0.232835,0.462289
191361800,1653,17453,34969,135.892,858018,14798.4,0.00388608,0.423187,0,0
191357907,1653,17025,9476590,38558.4,219172000,4235410,0.0040688,0.446934,0.446934,0.784206
191362440,1653,17532,860645,885.19,10830500,100142,0.00102852,0.116357,0.115495,1.32587
191347127,1653,254,34024800,224960,798411000,25380000,0.00661164,0.745928,0.745927,0.824316
191346894,1653,233,2517770,30913.7,70063700,3455790,0.0122782,1.37256,1.37256,0.839078
191363508,1653,111220718,349690,767.61,4316960,90109.5,0.00219512,0.257684,0.257684,1.32932
191349097,1653,594,139876,178.821,3194760,19470.1,0.00127843,0.139196,0.139196,0.444727
191356845,1653,16860,174845,892.792,4205290,104560,0.00510619,0.598015,0.598015,0.702809
191361626,1653,17426,3145380,20699.2,75891800,2282480,0.00658083,0.725662,0.725497,0.713509
191352627,1653,15755,2342920,19993.4,83320500,2208930,0.00853354,0.942808,0.942808,0.516834
191355377,1653,16460,629442,3705.25,14792400,400361,0.00588656,0.636057,0.636057,0.618616
191354871,1653,16248,1643540,7838.84,39221300,904303,0.00476948,0.550215,0.550216,1.04603
191353774,1653,15944,2412860,40884.8,68533800,4542430,0.0169445,1.88259,1.88259,0.450796
191353451,1653,15872,839256,4770.52,22070500,520071,0.00568423,0.619681,0.619681,0.934458
191360476,1653,17298,1119010,4310.02,25303000,472239,0.00385164,0.422016,0.422016,0.748065
191355951,1653,16672,314721,680.94,7366070,73010.2,0.00216363,0.231984,0.231984,0.567618
191356488,1653,16813,65284400,450697,1648250000,53586700,0.0069036,0.820819,0.820837,0.752371
191349030,1653,583,4580940,110651,161769000,12718000,0.0241546,2.77629,2.77629,0.561556
191354629,1653,16124,29828500,581345,776953000,73485700,0.0194895,2.4636,2.4636,0.664973
191355653,1653,16530,2622680,12988.3,60922500,1577570,0.0049523,0.601513,0.601513,1.20449
191358637,1653,17143,3042300,30904.9,78978400,3396210,0.0101584,1.11633,1.11633,0.698837
191346910,1653,236,1748290,31151.7,64822900,3747670,0.0178184,2.14362,2.14356,0.32885
191352266,1653,15615,880774,2049.78,14826300,235839,0.00232725,0.267764,0.260375,1.09716
191354430,1653,16063,21737000,567282,668879000,66168300,0.0260975,3.04405,3.03212,0.629041
191362447,1653,17534,147301,14.6355,393864,1866.41,9.93577e-05,0.0126707,0.0353407,0.534778
191357822,1653,17002,34969,93.3693,914637,10052.5,0.00267006,0.287469,0,0
191357481,1653,16928,2867460,12655.9,68589500,1441440,0.00441363,0.50269,0.50269,0.465614
191352105,1653,15576,9094570,37629.1,226835000,4250920,0.00413753,0.467413,0.461064,0.835079
191353681,1653,15917,7833370,185194,266847000,22017700,0.0236416,2.81076,2.78575,0.815329
191351058,1653,889,979132,23588.6,38437100,2621650,0.0240913,2.67752,2.67752,0.563407
191354896,1653,16264,1084040,11528.1,32570900,1360790,0.0106344,1.2553,1.2553,0.932968
191356923,1653,16867,2342920,6608.44,49528900,725109,0.0028206,0.309489,0.309489,0.738544
191356461,1653,16802,34969,128.817,936762,13951.9,0.00368376,0.39898,0,0
191354117,1653,15989,7701590,189732,180358000,22145100,0.0246354,2.87539,2.83549,0.743945
191362430,1653,17529,1462050,1837.34,18846200,206468,0.00125669,0.141219,0.13874,1.19933
191352076,1653,182305713,349690,5230.64,12289500,581934,0.0149579,1.66414,1.66414,0.574597
191352271,1653,15618,139876,229.702,3024660,25328.3,0.00164218,0.181077,0.181077,0.560657
191353651,1653,15911,5907730,106684,215967000,12849500,0.0180584,2.17503,2.17478,0.475068
191363537,1653,111220728,559504,1330.16,12132700,144497,0.0023774,0.258259,0.258259,0.553386
191346120,1653,99,2972360,11878.7,64595700,1313140,0.00399638,0.441781,0.441781,0.532692
191347143,1653,256,2618780,86352.8,66024500,10379300,0.0329745,3.9634,3.95889,0.60307
191355379,1653,16461,1119010,8712.5,30644900,1052870,0.00778592,0.940895,0.940895,0.612962
191350349,1653,773,1608570,9042.02,36420500,994751,0.00562115,0.618406,0.618406,0.459542
191355165,1653,16382,43676300,221436,1125120000,24973300,0.00506995,0.571782,0.571782,0.891706
191352326,1653,15658,104906,1431.49,2994340,168170,0.0136455,1.60306,1.60306,0.360524
191361784,1653,17451,527452,738.542,6153120,88061,0.00140021,0.166955,0.163346,0.773453
191354746,1653,16137,454597,5600.25,10286800,717947,0.0123192,1.5793,1.5793,0.506415
191351272,1653,944,1643540,14404.6,50614700,1766470,0.00876435,1.0748,1.0748,0.292104
191351442,1653,1018,10908800,182715,289426000,20798900,0.0167493,1.90661,1.90673,0.818525
191354902,1653,16268,104907,336.846,2936640,37695.3,0.0032109,0.359321,0.359321,0.154633
191355350,1653,16451,769318,5851.46,19571700,734791,0.00760603,0.95512,0.95512,0.688783
191363938,1653,111220842,209814,949.054,4980640,104670,0.00452331,0.498869,0.498869,0.270746
191349288,1653,622,174845,591.712,4076900,67561.9,0.00338421,0.38641,0.38641,0.257689
191352649,1653,15767,3391990,21017.2,106267000,2328320,0.00619613,0.686417,0.686417,0.842051
191363965,1653,111220856,774229,1859.34,12701000,206528,0.00240153,0.266753,0.264373,0.539453
191351910,1653,10674,13428100,95975.8,322881000,11202000,0.00714739,0.834222,0.834222,0.525793
191355640,1653,16519,12204200,60558,296738000,7255950,0.00496207,0.594546,0.594546,1.13003
191352250,1653,15607,347617,1446.57,8433260,158876,0.0041614,0.457042,0.454967,0.767849
191359122,1653,17182,6222770,21307.8,130312000,2333780,0.00342416,0.375039,0.37496,0.744347
191354876,1653,16252,104907,946.247,3147130,108673,0.00901987,1.0359,1.0359,0.64466
191355282,1653,16417,244783,1167.42,5298490,125618,0.00476919,0.513182,0.513182,0.41009
191350290,1653,746,5979700,130489,223843000,15112400,0.0218221,2.52728,2.52728,0.487177
191355798,1653,16639,664411,1174.48,11571400,130469,0.0017677,0.196368,0.196368,0.706481
191355977,1653,16678,13777800,28639,300337000,3236580,0.00207863,0.234913,0.234913,0.966964
191363869,1653,111220816,314721,1247.67,5958720,137833,0.00396438,0.437952,0.437952,0.585353
191353150,1653,15822,874225,1586.29,21457800,174867,0.0018145,0.200025,0.200025,0.673078
191355662,1653,16541,1503670,6414.78,38007500,696495,0.00426609,0.463198,0.463198,0.455149
191351563,1653,1038,10245900,76718,281437000,8344510,0.00748767,0.814423,0.814423,1.00081
191352520,1653,15710,69909,240.173,664683,33667.4,0.0034355,0.481589,0.481633,0.635628
191357654,1653,16964,174845,434.454,4369980,47160.3,0.00248479,0.269726,0.269726,0.331853
191363934,1653,111220832,68802.3,339.601,831495,42511.1,0.0049359,0.617874,0.617874,0.0139751
191355843,1653,16662,104907,108.563,2023950,11782,0.00103485,0.112309,0.112309,0.231721
191346462,1653,175,1622700,25294.4,55647500,3093510,0.0155878,1.90639,1.8868,0.648493
191352071,1653,182305705,3636760,113721,138841000,13115300,0.0312698,3.60633,3.60634,0.553812
191355107,1653,16353,8147780,53970.7,193586000,6124460,0.00662397,0.751672,0.751672,0.656595
191346324,1653,135,657324,4058.04,8493010,526938,0.00617358,0.801641,0.758338,1.18277
191355722,1653,16597,174845,491.104,4224690,54145.4,0.0028088,0.309677,0.309677,0.249372
191357470,1653,16926,6818960,55297.4,169522000,6612560,0.00810937,0.969732,0.969732,0.657458
191360427,1653,17291,34969,94.8862,755937,10587.4,0.00271344,0.302765,0,0
191354445,1653,16070,944163,29147.3,37853500,3264250,0.030871,3.45729,3.45729,0.201995
191351407,1653,990,1188940,25660.6,34194500,2926970,0.0215827,2.46182,2.46183,0.78318
191358606,1653,17140,524535,2014.37,11753200,220110,0.00384029,0.41963,0.41963,0.48493
191354524,1653,16112,1643540,58570.2,42649600,7084560,0.0356365,4.31054,4.31054,0.660042
191363408,1653,111220670,699380,3326.99,15994000,361417,0.00475706,0.516767,0.516767,0.515173
191352094,1653,15568,23663100,182055,466381000,22755700,0.00769365,0.961653,0.944192,1.43142
191362034,1653,17489,446260,6376.06,11824300,716130,0.0142878,1.60474,1.61186,0.357299
191357690,1653,16975,1084040,3568.62,24220100,388200,0.00329197,0.358105,0.358105,0.557906
191347877,1653,393,69938,107.314,1264270,11617.7,0.00153441,0.166114,0.166114,0.38894
191356623,1653,16846,1713480,3796.72,36756500,425854,0.00221579,0.248531,0.248531,1.1421
191354814,1653,16177,3566840,32934,86791400,3870010,0.00923338,1.085,1.085,0.884033
191347787,1653,364,314721,2573.09,9060110,290233,0.00817578,0.922192,0.922192,0.563487
191358235,1653,17082,314721,256.639,6321300,27755.7,0.000815449,0.0881915,0.0881915,0.39721
191352358,1653,15667,3642800,44718.2,65194900,5671930,0.0122758,1.55703,1.52549,1.02517
191351187,1653,906,1084040,4016.41,25343900,440661,0.00370504,0.406499,0.406499,0.518986
191356474,1653,16809,170146000,1177260,4052050000,140000000,0.00691914,0.822824,0.822581,0.805769
191352329,1653,15659,1159860,12732.4,21160300,1568680,0.0109776,1.35248,1.32699,0.869059
191355232,1653,16403,244783,374.493,5915310,40120.5,0.0015299,0.163902,0.163902,0.216734
191355243,1653,16406,769318,1399.6,17383600,150304,0.00181928,0.195374,0.195374,0.651054
191348494,1653,489,209814,2049.9,8518390,227310,0.00977009,1.08339,1.08339,0.565389
191360878,1653,17345,454511,1985.62,10875400,218911,0.00436869,0.48164,0.48167,0.603521
191347870,1653,391,9476600,136408,210261000,18092900,0.0143942,1.90922,1.90922,0.455142
191355825,1653,16655,104907,269.025,2595530,30695.3,0.00256442,0.292596,0.292596,0.509566
191348306,1653,455,139876,513.508,3883230,56161.4,0.00367117,0.401508,0.401508,0.326335
191351184,1653,905,2587710,42327.8,62995500,4885060,0.0163572,1.8878,1.8878,0.675346
191361180,1653,17381,662629,1737.32,8303970,211756,0.00262186,0.319569,0.3452,0.646427
191357669,1653,16970,2272980,7876.11,52490600,859908,0.00346509,0.378317,0.378317,0.522988
191351405,1653,989,1923300,11526,46778600,1320170,0.00599284,0.686411,0.686411,0.566358
191354409,1653,16049,8742250,204592,231141000,23512200,0.0234027,2.68949,2.68949,0.610195
191355755,1653,16615,1713480,6028.84,40839500,652695,0.00351848,0.380918,0.380918,0.53698
191350511,1653,819,349690,3907.9,11635000,429716,0.0111753,1.22885,1.22885,0.670338
191361635,1653,17427,2026540,13669.5,48550900,1509070,0.00674523,0.744652,0.744342,0.72502
191351252,1653,935,3287040,73444.8,87571500,8586890,0.0223437,2.61235,2.61232,0.520712
191358228,1653,17081,2307950,14004.8,53466700,1536320,0.00606804,0.665665,0.665665,0.639784
191354913,1653,16279,34969,521.407,1090520,60615.8,0.0149106,1.73341,0,0
191351750,1653,1075,488069,17077.8,17167900,2137490,0.0349904,4.37948,4.3786,0.66848
191353104,1653,15808,69937.5,955.607,2734050,109556,0.0136637,1.56648,1.56649,1.02427
191357812,1653,17001,174845,195.736,4246940,21214.2,0.00111948,0.121331,0.121331,0.438402
191358553,1653,17132,664411,2721.02,15168500,297149,0.00409538,0.447237,0.447237,0.527049
191347646,1653,308,1958260,20702.6,56006300,2304640,0.0105719,1.17688,1.17688,0.524491
191359272,1653,17204,419628,1619.17,9680380,176151,0.00385859,0.419778,0.419778,0.446775
191362360,1653,17525,2300550,4314.5,31476700,479612,0.00187542,0.208477,0.212316,1.27287
191356400,1653,16793,944163,3280.76,20572000,357032,0.00347478,0.378146,0.378146,0.625424
191355196,1653,16392,209814,916.253,5889730,102258,0.00436698,0.487377,0.487377,0.259798
191349691,1653,664,2902430,37733.4,64645900,4294910,0.0130006,1.47976,1.47976,0.723947
191352097,1653,15569,9269410,37820,231407000,4272110,0.00408008,0.460883,0.454746,0.845042
191357026,1653,16879,1888330,5157.08,40948300,553575,0.00273103,0.293157,0.293157,0.513908
191356086,1653,16712,314721,1364.83,6417940,167071,0.00433665,0.530853,0.530853,0.618722
191349831,1653,682,1328820,6362.86,29920700,704797,0.00478835,0.530392,0.530392,0.591641
191350023,1653,712,314721,3610.15,7301170,401658,0.0114709,1.27624,1.27624,0.626331
191357853,1653,17009,244783,1271.09,5751390,138696,0.00519272,0.566606,0.566606,0.486762
191351231,1653,927,209814,2324.35,7663430,256385,0.0110781,1.22197,1.22197,0.620254
191363786,1653,111220794,909099,3820.68,17696500,434868,0.00420271,0.47835,0.478321,0.667054
191347103,1653,250,3496900,7023.64,80914600,771382,0.00200853,0.22059,0.22059,0.953968
191352592,1653,15733,209809,1196.65,3242480,145436,0.00570355,0.693185,0.693182,0.58232
191356880,1653,16863,839256,3534.19,18831500,423574,0.00421109,0.504701,0.504701,1.2022
191357994,1653,17044,1363790,6300.68,31862700,687287,0.00461997,0.503953,0.503953,0.452755
191358449,1653,17112,349690,742.411,7922280,81324.8,0.00212305,0.232563,0.232563,0.774882
191353616,1653,15903,413053000,8182280,11724400000,967342000,0.0198093,2.34193,2.33897,0.773428
191359934,1653,17227,244783,998.101,4937970,114460,0.00407749,0.467598,0.467598,0.618115
191345599,1653,1,174814,329.512,1253190,41820.8,0.00188493,0.239231,0.239203,1.05657
191354377,1653,16025,11294700,260109,339913000,29874000,0.0230293,2.64496,2.645,0.553726
191354786,1653,16157,244783,2175.66,8907070,247701,0.00888811,1.01192,1.01192,0.767751
191357846,1653,17008,839256,3713.33,19696500,402818,0.00442455,0.47997,0.47997,0.241292
191360654,1653,17317,1032740,2806.93,15253400,321310,0.00271794,0.311123,0.304913,0.939718
191355414,1653,16473,1503670,7540.1,40288000,817626,0.00501447,0.543754,0.543754,0.688631
191349950,1653,698,147649000,2910520,4287060000,352482000,0.0197125,2.3873,2.3792,0.788933
191347779,1653,362,5105470,20518.9,132080000,2218110,0.00401899,0.434458,0.434458,0.655813
191363958,1653,111220852,2026540,13669.5,48550900,1509070,0.00674523,0.744652,0.744342,0.72502
191363764,1653,111220790,34969,185.867,1117390,19913,0.00531518,0.569448,0,0
191346447,1653,169,1643540,5446.85,38375300,594025,0.00331409,0.361429,0.361429,0.432338
191353429,1653,15868,2098130,17546,56689000,1943840,0.00836267,0.926462,0.926484,1.05972
191357034,1653,16881,384659,763.669,8810310,82655.6,0.00198531,0.21488,0.21488,0.633665
191357396,1653,16909,34969,249.223,834488,27151.6,0.00712697,0.776449,0,0
191355319,1653,16435,1433730,12918.5,38935800,1560390,0.00901038,1.08834,1.08834,0.55404
191351928,1653,10681,6923740,78214,183121000,9819460,0.0112965,1.41823,1.41822,0.529104
191351359,1653,980,314721,2465.45,9061730,290729,0.00783377,0.923769,0.923769,0.969292
191352497,1653,15699,487374,4655.94,7448550,607290,0.00955313,1.24605,1.24337,0.726105
191356642,1653,16849,419628,685.316,9146670,74566.9,0.00163315,0.177698,0.177698,0.567608
191362883,1653,17585,139876,1053.53,3637810,115555,0.00753186,0.826125,0.826125,0.0626446
191356599,1653,16840,24021300,169554,591283000,20189600,0.00705847,0.840486,0.840536,0.674735
191349211,1653,616,1433730,1937.52,28031300,210240,0.00135138,0.146639,0.146639,0.512853
191353234,1653,15848,514714,2539.14,8947410,314665,0.0049331,0.61134,0.752354,1.57831
191355674,1653,16556,34969,271.939,974919,31073.8,0.00777657,0.88861,0,0
191359154,1653,17188,909194,3624.48,20521800,394387,0.00398648,0.433776,0.433776,0.574689
191351217,1653,919,1783420,27987.6,61589500,3112710,0.0156932,1.74536,1.74536,0.745202
191355697,1653,16581,769318,6766.15,17860400,906155,0.00879499,1.17787,1.17787,0.921069
191362186,1653,17515,34969,265.949,937432,29101.4,0.00760527,0.832205,0,0
191355278,1653,16416,909194,5880.57,24851100,626825,0.0064679,0.68943,0.68943,0.460268
191350732,1653,844,10036100,149894,328150000,16548400,0.0149355,1.64888,1.64888,0.605186
191357920,1653,17031,1853360,6466.05,46010500,697828,0.00348883,0.376521,0.376521,0.53613
191348611,1653,523,3473690,14427.4,93992300,1638680,0.00415334,0.471741,0.468995,0.773508
191353609,1653,15902,409987,5609.05,7689560,666462,0.013681,1.62557,1.59496,0.954838
191349620,1653,651,3182180,15779,75072300,1761090,0.00495856,0.553422,0.553422,0.577505
191353422,1653,15867,9099810,102318,232850000,11590200,0.011244,1.27367,1.27063,1.16033
191354382,1653,16029,1503670,6270.28,37548500,695661,0.00416999,0.462643,0.462643,0.742335
191347700,1653,328,4245800,138949,133340000,16757200,0.0327262,3.94678,3.9389,0.610061
191347862,1653,390,183714,30.2514,628966,3490.94,0.000164666,0.019002,0.0173403,0.95241
191351213,1653,918,38007400,1299050,859051000,159064000,0.034179,4.18508,4.18508,0.732596
191345687,1653,41,1678510,18225,40176900,2105430,0.0108578,1.25434,1.25434,0.815644
191350294,1653,747,314721,5585.81,10760800,634680,0.0177484,2.01664,2.01664,0.172293
191347679,1653,321,139876,1545.07,4433930,171301,0.011046,1.22467,1.22467,0.22852
191362580,1653,17555,69918.1,582.818,1765090,64008.1,0.00833572,0.915473,0.915515,0.225383
191351332,1653,973,1084040,25753.9,27125200,2937180,0.0237574,2.70948,2.70948,0.542838
191350397,1653,791,349690,4559.04,8854970,506667,0.0130374,1.4489,1.4489,0.638322
191352435,1653,15681,373722,2078.24,3979360,252950,0.00556093,0.67684,0.666467,0.970159
191354872,1653,16250,1643540,7838.84,39221300,904303,0.00476948,0.550215,0.550216,1.04603
191355753,1653,16613,1713480,6028.84,40839500,652695,0.00351848,0.380918,0.380918,0.53698
191361886,1653,17467,1786740,3212.88,26722000,408861,0.00179818,0.22883,0.2329,1.01718
191349181,1653,610,3951500,36070.2,102078000,4081980,0.00912824,1.03302,1.03302,0.634237
191346332,1653,137,1503670,8274.49,34191600,904096,0.00550288,0.601261,0.601261,0.331533
191353977,1653,15962,244783,6088.64,11301600,742909,0.0248736,3.03497,3.03497,0.188723
191362036,1653,17490,454597,2509.82,11043700,281533,0.00552097,0.619301,0.619301,0.380158
191351567,1653,1039,139876,1209.9,4869830,146290,0.00864984,1.04586,1.04586,0.286809
191350061,1653,726,28569700,614662,795046000,82448500,0.0215145,2.88587,2.88587,0.532284
191355963,1653,16675,1993230,6273.42,49107900,699413,0.00314736,0.350894,0.350894,0.60418
191352117,1653,15581,34663.9,28.6538,473932,3258.07,0.000826618,0.0939902,0,0
191363477,1653,111220700,69938,176.137,1680610,19050.7,0.00251847,0.272394,0.272394,0.929187
191345690,1653,45,559504,1767.32,11954700,192483,0.00315874,0.344025,0.344025,0.474797
191352254,1653,15609,584336,2266.69,8428180,262223,0.00387908,0.448755,0.44244,1.24538
191356378,1653,16788,104907,434.422,2036980,47754.6,0.00414102,0.455209,0.455209,0.419635
191352249,1653,15606,524391,2338.85,15144900,262009,0.00446012,0.499645,0.499605,0.358692
191353081,1653,15803,1748390,14033.3,63330400,1579380,0.00802641,0.903332,0.903405,0.698815
191361545,1653,17407,2273070,7406,50788500,852826,0.00325814,0.375186,0.376694,0.645674
191356299,1653,16769,349690,1632.74,7434560,193848,0.00466912,0.554343,0.554343,0.526863
191356976,1653,16871,349690,1339.08,7060340,146982,0.00382935,0.42032,0.42032,0.865311
191347967,1653,411,3388510,42753.3,79280800,4958760,0.0126171,1.4634,1.46206,0.890196
191360444,1653,17293,69938,232.233,1502510,25534.8,0.00332055,0.365106,0.365106,0.386477
191354407,1653,16046,8742250,204592,231141000,23512200,0.0234027,2.68949,2.68949,0.610195
191359143,1653,17185,1153980,4848.44,26664800,527856,0.00420151,0.457424,0.457424,0.499521
191345700,1653,56,22375600,242198,829512000,27550300,0.0108242,1.23127,1.23151,0.696713
191352217,1653,15590,1677380,6886.11,51940600,779091,0.00410527,0.464469,0.464218,0.689285
191351155,1653,899,139876,291.508,2826400,32015.7,0.00208404,0.228886,0.228886,0.548165
191354416,1653,16052,1608570,42763.1,43508400,4938240,0.0265845,3.06995,3.06995,0.562261
191353108,1653,15809,5426950,84380.2,217087000,9813090,0.0155484,1.80822,1.81873,0.828433
191355686,1653,16572,139876,326.744,2836590,35802.3,0.00233596,0.255957,0.255957,0.569395
191346380,1653,151,3147210,67514.1,142757000,8325650,0.021452,2.64541,2.64541,0.555939
191361230,1653,17390,548572,1845.1,10332800,226629,0.00336347,0.413125,0.432556,0.468061
191363306,1653,111220624,34969,68.1305,645804,7937.7,0.00194831,0.226993,0,0
191357581,1653,16950,699380,2051.61,16752000,224028,0.00293346,0.320324,0.320324,0.618235
191352634,1653,15761,34969,32.9456,988285,3609.4,0.000942137,0.103217,0,0
191350985,1653,874,349690,1259.8,6384040,140235,0.00360263,0.401028,0.401028,0.568848
191357639,1653,16959,979132,4579.4,22727800,497937,0.004677,0.508549,0.508549,0.504874
191354759,1653,16142,2867460,48171.3,77939500,6235230,0.0167993,2.17448,2.17448,0.855031
191353223,1653,15846,2293310,18054.8,47244700,2203370,0.00787283,0.960786,1.04101,1.12534
191351453,1653,1025,15804800,156058,373186000,19564500,0.00987411,1.23788,1.23782,0.635173
191350065,1653,727,874225,14540.6,21669800,1665020,0.0166326,1.90457,1.90457,0.745337
191357545,1653,16939,55135300,492276,1251000000,60101600,0.0089285,1.09007,1.08891,0.706832
191352381,1653,15670,336390,6608.91,8480990,851371,0.0196466,2.53091,2.47859,0.858538
191351831,1653,1106,1573190,51952.1,43257000,6151170,0.0330235,3.91001,3.90979,0.594191
191361666,1653,17433,892450,2204.55,13750600,249026,0.00247022,0.279037,0.273273,0.576944
191347529,1653,272,383365,432.496,8669820,48892.5,0.00112816,0.127535,0.127244,0.722853
191346468,1653,178,1853360,11910.1,52089500,1425310,0.00642624,0.769041,0.769041,0.681427
191347990,1653,418,1882180,14725.9,23202700,1775830,0.00782389,0.943497,0.94107,1.14401
191346072,1653,91,2657640,10557.2,58113800,1194050,0.00397239,0.44929,0.44929,0.479893
191364161,1653,124372440,34969,236.24,952709,26718.5,0.00675571,0.764063,0,0
191347560,1653,280,69938,123.569,1526720,13408.2,0.00176684,0.191716,0.191716,0.818769
191351550,1653,1033,8357590,81431.1,214926000,9793030,0.00974338,1.17175,1.17175,0.500341
191348894,1653,557,244752,2420.18,3686280,302673,0.0098883,1.23665,1.2365,1.38821
191360088,1653,17247,69938,200.455,1692010,22075.9,0.00286618,0.31565,0.31565,0.826497
191360571,1653,17308,279741,1470.78,6162970,167031,0.00525765,0.597092,0.597088,0.781704
191360231,1653,17264,104850,492.199,1779540,54331,0.00469433,0.51818,0.518107,0.427
191349919,1653,693,2017280,21308.4,42434600,2637060,0.010563,1.30724,1.30555,0.762552
191346917,1653,238,139876,397.613,3226050,43241.5,0.00284261,0.309141,0.309141,0.297355
191345937,1653,74,594473,3622.31,14714400,397441,0.00609332,0.66856,0.66856,0.615735
191356470,1653,16808,256878000,1526340,5748110000,179128000,0.00594188,0.697325,0.696986,0.885357
191351326,1653,970,734349,2022.69,16495400,216599,0.0027544,0.294954,0.294954,0.45574
191351948,1653,10690,3112240,25827.6,79147700,3030570,0.0082987,0.973757,0.973757,0.582045
191356770,1653,16852,419628,1853.59,9532360,214061,0.00441723,0.510121,0.510121,0.853884
191349649,1653,655,3639960,47019.3,48814500,5557230,0.0129175,1.52673,1.48388,1.29463
191355791,1653,16635,244783,941.078,5607660,101347,0.00384454,0.414027,0.414027,0.288574
191364050,1653,111220882,788985,5619.39,15048600,624105,0.00712229,0.791023,0.783801,0.493878
191345618,1653,12,139876,383.357,3243040,41317,0.00274069,0.295383,0.295383,0.493542
191360016,1653,17234,349690,1526.67,9605260,166881,0.00436579,0.477225,0.477225,0.660993
191351810,1653,1098,1852630,17335.2,45458300,1948100,0.00935704,1.05153,1.05131,0.503318
191364145,1653,112892315,174845,513.893,3586520,54927.9,0.00293914,0.314152,0.314152,0.282225
191355807,1653,16647,69938,168.48,1659110,18262.4,0.00240899,0.261122,0.261122,0.374446
191348638,1653,526,3252120,21288.9,48885600,2515200,0.00654617,0.773403,0.773403,0.774161
191361604,1653,17422,874225,4267.48,20021800,473974,0.00488144,0.542165,0.542165,0.509132
191354907,1653,16272,734349,5209.57,20683900,590006,0.00709413,0.80344,0.80344,0.469656
191347575,1653,286,411492,379.381,3829260,45963.3,0.000921965,0.111699,0.111313,0.827568
191355655,1653,16533,104907,185.165,2488750,20985.4,0.00176504,0.200038,0.200038,0.540412
191353153,1653,15823,874225,1586.29,21457800,174867,0.0018145,0.200025,0.200025,0.673078
191356615,1653,16843,3706710,10037.5,79911100,1155800,0.00270793,0.311812,0.311812,1.2378
191351711,1653,1057,8705820,293943,298616000,34550400,0.0337639,3.96865,3.96236,0.625277
191361837,1653,17459,66555.4,46.1672,339932,6350.93,0.000693666,0.0954231,0.100382,0.831848
191363501,1653,111220714,139876,927.777,2862060,112902,0.00663285,0.807154,0.807154,1.30517
191354869,1653,16245,454596,657.265,8310240,76349.8,0.00144582,0.167951,0.167952,1.04042
191347740,1653,344,1468700,52361.8,45525900,6270670,0.0356519,4.26954,4.26954,0.517414
191353330,1653,15850,30486.7,219.834,626983,25548.5,0.0072108,0.83802,0,0
191355762,1653,16618,559504,1048.42,13420600,114208,0.00187384,0.204124,0.204124,0.523788
191360412,1653,17289,34340.4,38.8803,351440,5170.98,0.0011322,0.15058,0,0
191345704,1653,61,244783,2365.97,7827880,263567,0.00966557,1.07674,1.07674,0.152833
191355010,1653,16317,1084040,1550.09,21515200,173104,0.00142992,0.159684,0.159684,0.908762
191355254,1653,16409,18288800,81568.1,476093000,8769270,0.00446001,0.479489,0.479489,0.740769
191355663,1653,16542,174845,355.181,3791080,39941.9,0.00203141,0.228442,0.228442,0.404568
191358310,1653,17092,22342200,101022,490417000,11101200,0.0045216,0.496874,0.496814,0.998839
191354782,1653,16154,1119010,17425.2,42093800,1989510,0.015572,1.77792,1.77792,0.61146
191355185,1653,16389,174845,1101.46,5192090,124158,0.00629966,0.710101,0.710101,0.184372
191349698,1653,666,244783,1661.25,6570850,193462,0.00678664,0.79034,0.79034,0.481323
191357684,1653,16974,34969,63.5243,988091,6868.58,0.00181659,0.196419,0,0
191364075,1653,111220898,34969,267.229,988255,31203.6,0.00764189,0.892321,0,0
191351781,1653,1088,909194,4094.84,22536300,443954,0.00450381,0.488294,0.488294,0.488666
191354006,1653,15967,209814,6704.52,10082000,815967,0.0319546,3.889,3.889,0.089324
