id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192923696,47983,16652,453777,58725.7,30250800,9028530,0.129415,19.8964,19.8985,0.0933361
192926374,47983,17268,809672,76291.8,45715800,12580500,0.0942256,15.5377,15.3421,0.361956
192924466,47983,16827,257051,31138.8,18393100,5270260,0.121139,20.5028,20.7425,0.133756
192915262,47983,878,721987,24784.5,24117700,4598090,0.0343282,6.36866,6.07056,0.898137
192924517,47983,16850,223894,29817.9,15734400,4893240,0.133179,21.8552,21.8585,0.0585178
192925526,47983,17092,15670600,1258000,686537000,208102000,0.0802779,13.2798,13.6317,0.519964
192925678,47983,17124,639250,48588.1,30314000,8106860,0.076008,12.6818,12.8859,0.410093
192913095,47983,565,340319,38969.4,21434700,6737210,0.114509,19.7968,17.7047,0.26669
192922612,47983,16394,499376,58870.7,33491800,10157700,0.117888,20.3408,20.299,0.266447
192924674,47983,16893,826282,93521.8,51750000,15236000,0.113184,18.4392,18.558,0.0716955
192920989,47983,16084,4371340,733275,333437000,127475000,0.167746,29.1615,29.3028,0.143311
192914402,47983,765,71514,7230.03,4199430,1200220,0.1011,16.7831,16.7873,0.100851
192924244,47983,16775,363579,47820.8,24399200,7627730,0.131528,20.9796,20.8164,0.0502467
192925458,47983,17079,2198600,232956,121153000,36285200,0.105957,16.5038,16.3505,0.16039
192926194,47983,17228,202140,16654.9,7908030,2757050,0.0823926,13.6393,13.7668,0.326905
192914269,47983,729,259475,48702.6,20441900,8691960,0.187697,33.4983,33.2985,0.0675024
192922780,47983,16431,234417,30585,15747900,5025090,0.130473,21.4365,21.6758,0.0655908
192911616,47983,315,175671000,23520400,11574300000,4110510000,0.133889,23.399,23.402,0.422168
192912920,47983,520,314711,58381.3,23519300,9968320,0.185507,31.6745,31.6745,0.0951368
192917922,47983,15613,704916,75655.7,40613100,12466500,0.107326,17.6851,17.1454,0.46264
192922489,47983,16364,1622020,163336,96511400,27189500,0.100699,16.7627,16.6993,0.300506
192927029,47983,17466,488829,37262.5,20298500,5892680,0.0762281,12.0547,12.0589,0.350043
192913189,47983,583,1758130,308465,134150000,52583600,0.17545,29.9088,29.9627,0.0519478
192913566,47983,623,78607800,10119700,5502960000,1678000000,0.128736,21.3465,21.6456,0.229764
192921614,47983,16186,2955030,413516,192021000,70489300,0.139936,23.854,24.1943,0.220383
192924813,47983,16938,39180200,4346920,2704310000,766873000,0.110947,19.573,19.371,0.495447
192917964,47983,15620,22914.2,273.217,332086,47756.7,0.0119235,2.08416,0,0
192922516,47983,16375,35400200,4568880,2422740000,760428000,0.129064,21.4809,21.5819,0.160313
192915294,47983,883,178888,19947.1,11305400,3236390,0.111506,18.0917,18.1441,0.0684098
192913996,47983,668,555574,86557.8,40880700,13714700,0.155799,24.6856,24.6915,0.0406633
192923557,47983,16612,1276470,158197,83278400,25346700,0.123934,19.8569,19.904,0.0855298
192927113,47983,17489,245079,28586.4,16518000,4537810,0.116642,18.5157,18.4857,0.0867525
192914147,47983,698,73449000,8936950,4795750000,1546930000,0.121676,21.0612,21.0699,0.427466
192928107,47983,112892283,67108.8,8370.66,4349970,1374600,0.124733,20.4831,20.4837,0.0165819
192921782,47983,16232,343915,33968.3,21884300,5794130,0.0987696,16.8476,15.8848,0.197985
192924883,47983,16967,7141820,738633,397563000,116794000,0.103424,16.3536,16.3323,0.214588
192915313,47983,889,329128,56128.9,24549600,9683120,0.170538,29.4206,29.4096,0.0186304
192912309,47983,385,10227800,1325480,685453000,234913000,0.129596,22.9681,23.7316,0.372491
192918928,47983,15797,2200350,295968,160369000,49953600,0.13451,22.7026,23.2339,0.257285
192923619,47983,16629,69736.9,7704.39,3928670,1198500,0.110478,17.186,17.186,0.00888222
192915402,47983,905,826533,100471,55352100,18556400,0.121558,22.4509,22.3338,0.367638
192926560,47983,17318,4643940,311059,194207000,49953700,0.0669817,10.7567,10.7093,0.512729
192925388,47983,17053,6325770,597379,332206000,94118600,0.0944358,14.8786,14.5076,0.358006
192910748,47983,127,948668,127645,70699300,21264100,0.134552,22.4147,22.3688,0.0418819
192923669,47983,16643,69938,7759.4,3977660,1208400,0.110947,17.2782,17.2782,0.0204035
192914795,47983,830,1007340,155408,74176800,24695800,0.154275,24.5158,24.5212,0.0566534
192923055,47983,16500,307173,26463.8,16514500,4461830,0.0861527,14.5255,13.8865,0.256348
192917780,47983,15595,649481,94447.9,44685300,15381400,0.145421,23.6826,23.7146,0.130429
192921715,47983,16213,3141600,414791,218666000,67483900,0.132032,21.4807,21.4603,0.1824
192922776,47983,16429,1557050,207985,112507000,35563700,0.133577,22.8405,22.8468,0.0519679
192924170,47983,16762,523349,65338.8,34909100,10497500,0.124848,20.0582,20.5704,0.0976426
192924337,47983,16787,47831.7,5949.2,3123860,969092,0.124378,20.2605,20.3033,0.0621874
192927552,47983,17648,69938,4379.69,2648860,701223,0.0626225,10.0264,10.0264,0.333307
192922705,47983,16409,12305100,1608150,877865000,270980000,0.130689,22.0217,22.2001,0.0877513
192923431,47983,16582,69938,9033.14,4893910,1461340,0.129159,20.8947,20.8947,0.0677728
192925893,47983,17188,565170,41573.4,26345800,6815330,0.0735591,12.0589,12.7102,0.506512
192923004,47983,16481,331267,41500.5,22897600,6925350,0.125278,20.9056,19.8988,0.0734123
192920573,47983,16044,3073090,542465,239940000,98034800,0.176521,31.9011,31.6448,0.271833
192926327,47983,17258,801241,19914.9,18998400,3269340,0.0248551,4.08035,4.67748,0.600048
192917628,47983,15570,174845,20247.6,10884700,3099290,0.115803,17.7259,17.7259,0.0665576
192922870,47983,16455,1606950,203827,109769000,34031800,0.126841,21.1779,21.5251,0.168915
192918407,47983,15727,139876,12049.5,7247590,1950020,0.0861443,13.9411,13.9411,0.283455
192925592,47983,17107,456743,38354.9,22382300,6355520,0.0839748,13.9149,17.4174,0.0595254
192919895,47983,15953,193815,6365.81,4481060,1078540,0.0328448,5.56479,4.57353,0.516289
192926827,47983,17407,2285670,181434,102844000,28899800,0.0793792,12.6439,12.6635,0.362474
192922645,47983,16400,1467930,180558,96847500,28398000,0.123001,19.3456,19.3453,0.0940857
192910674,47983,104,3493460,523163,227953000,90461500,0.149755,25.8945,26.0339,0.234355
192921221,47983,16108,1537420,82763.4,52567000,14991100,0.0538328,9.75083,9.22088,0.762184
192922379,47983,16337,207975,31116.1,14784800,4924010,0.149615,23.676,23.6901,0.0750401
192922886,47983,16458,701811,87224.6,49870100,14498900,0.124285,20.6593,20.6415,0.131694
192917300,47983,10700,841871,120000,55511000,20000600,0.14254,23.7574,23.5958,0.175168
192917880,47983,15608,339859,30896.8,18991700,5432600,0.0909107,15.9849,15.9839,0.506367
192916873,47983,1128,879890,129963,66003100,22402400,0.147704,25.4605,25.8484,0.090672
192913484,47983,608,186868,34478.5,15931100,6312530,0.184508,33.7807,33.7834,0.0365629
192923521,47983,16605,276756,34658.5,17034000,5360350,0.125231,19.3685,19.3692,0.0430261
192911794,47983,339,16994200,1852020,1069710000,310149000,0.10898,18.2503,18.1618,0.377774
192912645,47983,452,558719,66072.9,35252200,10333400,0.118258,18.4947,18.4855,0.184156
192911774,47983,335,69723.8,10631.6,4914050,1843720,0.152482,26.4432,26.4476,0.352381
192922339,47983,16327,279127,40620.5,19610700,6394330,0.145527,22.9083,22.9086,0.0632095
192926874,47983,17421,619359,71707.7,41323700,11548500,0.115777,18.6459,18.5663,0.152418
192922361,47983,16332,2961700,364898,194350000,60131100,0.123206,20.3029,20.3764,0.184429
192913324,47983,601,640044,117068,52318400,20974300,0.182906,32.7701,32.5856,0.0672414
192926673,47983,17353,9410290,672653,413182000,108199000,0.0714806,11.498,11.8946,0.530696
192910704,47983,115,69053.4,7670.41,3827130,1195370,0.111079,17.3108,17.3111,0.00210838
192920148,47983,16015,1209790,199976,89606700,34079500,0.165298,28.1698,28.603,0.077958
192923606,47983,16626,4451860,473110,264571000,75631900,0.106273,16.9888,16.8503,0.143789
192927094,47983,17485,1844670,190373,99989500,30076800,0.103202,16.3047,16.7167,0.314758
192910825,47983,141,5163140,601531,313211000,96512300,0.116505,18.6926,18.6363,0.372923
192916905,47983,1139,82130,8751.11,4360670,1468610,0.106552,17.8816,0,0
192927261,47983,17509,284506,5866.91,5176460,934515,0.0206214,3.28469,3.2933,1.16742
192915351,47983,894,981848,66978.7,49081500,12367000,0.068217,12.5956,15.0936,0.644331
192923469,47983,16591,880703,116763,62196400,19941200,0.132579,22.6423,23.0239,0.189607
192911239,47983,268,142046,6636.25,4188060,1121150,0.0467192,7.89286,6.20305,0.439393
192916834,47983,1121,731715,24344.7,18932500,4473180,0.0332708,6.11328,5.91597,0.407812
192917341,47983,10704,1073420,168130,75351300,30815600,0.156631,28.7079,29.3335,0.277144
192910697,47983,114,80260.5,3501.1,2974720,571489,0.0436217,7.12042,7.80817,0.157384
192926908,47983,17430,419031,51683.7,28821600,8221780,0.123341,19.6209,19.5636,0.0627683
192927226,47983,17500,5516110,388742,229209000,61805400,0.0704739,11.2045,10.7817,0.581125
192922356,47983,16331,374213,36802.7,21984000,6057130,0.098347,16.1863,16.155,0.205124
192927531,47983,17640,454579,38556.7,22728800,6174620,0.0848184,13.5832,13.5832,0.22503
192917468,47983,10725,2958100,212011,197576000,37016500,0.0716713,12.5136,12.3732,0.494998
192927758,47983,111220732,83176.7,10628.1,5833380,1720430,0.127778,20.684,20.8229,0.105465
192912690,47983,463,7753960,1007480,519593000,183048000,0.129932,23.607,23.6507,0.260944
192916414,47983,1059,62843.3,11340.6,5111740,1961310,0.180458,31.2095,31.2136,0.0239822
192914849,47983,843,1917510,273855,126136000,47513400,0.142818,24.7786,25.023,0.228716
192910948,47983,186,978479,140777,71186000,24171600,0.143873,24.7032,24.9635,0.179457
192927537,47983,17643,384641,34177,20079900,5473400,0.0888543,14.2299,14.2299,0.187311
192912864,47983,509,2123610,234653,131481000,42247100,0.110497,19.894,19.7132,0.169369
192923791,47983,16685,960408,119638,69470400,19391700,0.12457,20.1911,19.7566,0.118818
192926548,47983,17314,34906.3,3299.59,1815250,518433,0.0945271,14.8521,0,0
192928118,47983,112892331,34969,3969.27,1891500,627319,0.113508,17.9393,0,0
192911081,47983,230,104907,2458.19,1763610,390443,0.0234321,3.7218,3.7218,0.138189
192914006,47983,669,19861500,2636810,1349560000,470809000,0.13276,23.7046,24.3884,0.387688
192924681,47983,16895,218783,17029.2,10154300,2836610,0.0778359,12.9654,13.0076,0.361816
192924495,47983,16843,2161950,261311,140787000,42265000,0.120868,19.5495,19.7876,0.0887354
192914060,47983,676,277984,43624.8,20989500,6935860,0.156933,24.9506,24.9546,0.0285333
192922471,47983,16360,1215330,144759,81919600,23937600,0.119111,19.6964,19.8632,0.12132
192923728,47983,16663,104094,14467.5,6850200,2240370,0.138985,21.5224,21.5225,0.0310587
192926461,47983,17293,47663.3,5061.74,2487190,808770,0.106198,16.9684,17.1493,0.0908731
192924528,47983,16853,12730.3,1630.8,854317,275153,0.128104,21.614,0,0
192917002,47983,10687,3435540,344514,148876000,62464400,0.100279,18.1818,18.5372,0.721262
192917654,47983,15578,488127,60215.4,30853500,9414010,0.12336,19.286,19.2482,0.268052
192915488,47983,927,55163.5,10218.1,4685660,1854990,0.185234,33.6271,33.58,0.0408025
192922746,47983,16416,638045,85507,46271500,14570000,0.134014,22.8354,23.0179,0.0431515
192917543,47983,182305697,1288650,101738,64659200,18476500,0.0789493,14.3378,13.6511,0.583342
192913175,47983,581,623014,81915.1,42444700,12817700,0.131482,20.5737,20.5968,0.117199
192923632,47983,16632,1241680,139845,76168500,22385600,0.112626,18.0285,18.1034,0.114101
192921246,47983,16114,46345400,5874010,3050450000,1056000000,0.126744,22.7855,22.8651,0.290448
192912929,47983,524,243384,40559.8,17206200,6734870,0.16665,27.6718,27.6764,0.187236
192912500,47983,421,69938,8619.48,4800340,1603430,0.123245,22.9265,22.9265,0.140602
192913063,47983,557,80806.5,7341.99,4584020,1208440,0.090859,14.9547,14.0037,0.597621
192915585,47983,944,954691,81691.6,71187800,14131700,0.0855686,14.8023,15.1729,0.516376
192918147,47983,15670,346589,27754.3,17215600,4522640,0.0800783,13.049,12.9474,0.612658
192927707,47983,111220698,192823,10844.6,7086090,1781950,0.0562409,9.24135,0,0
192925330,47983,17036,1236210,108196,65522500,17958300,0.0875218,14.5268,15.5476,0.31257
192926484,47983,17298,672129,66332.8,40427500,10805200,0.0986906,16.0761,16.0725,0.152934
192911111,47983,238,139857,15886.1,7811610,2496300,0.113588,17.8489,17.8487,0.0778107
192926804,47983,17399,161953,3472.25,3475540,547729,0.0214398,3.38202,3.40726,0.783186
192923387,47983,16569,399666,51709.8,27241500,8298430,0.129383,20.7634,20.6911,0.0621896
192917680,47983,15582,33872.3,763.119,1013260,124556,0.0225293,3.67722,0,0
192926271,47983,17242,710972,59058.5,39916500,9615800,0.0830672,13.5249,13.8681,0.263812
192923256,47983,16533,104760,15395.9,7133870,2437840,0.146963,23.2708,23.2712,0.0141365
192917089,47983,10694,1073050,159552,71913800,27711700,0.148691,25.8253,25.9783,0.168664
192915887,47983,997,774959000,91755500,49768600000,15624800000,0.118401,20.1621,20.2381,0.405698
192926623,47983,17336,137154,9329.97,5760350,1542270,0.0680257,11.2448,11.2488,0.24803
192927815,47983,111220768,85158.5,6314.6,4439980,1034200,0.0741512,12.1444,12.4009,0.215568
192919461,47983,15874,410176,65959.8,30569800,10970400,0.160809,26.7457,26.7675,0.0819383
192922598,47983,16391,136730,17911.8,9384790,3017310,0.131001,22.0676,22.0741,0.112779
192926870,47983,17419,619359,71707.7,41323700,11548500,0.115777,18.6459,18.5663,0.152418
192926999,47983,17457,102428,7873.59,4429120,1248520,0.0768692,12.1892,12.1897,0.053551
192913619,47983,626,824055,108611,60765500,18360800,0.1318,22.281,22.1551,0.0629342
192918001,47983,15622,11471500,757333,467219000,123917000,0.0660189,10.8022,10.5289,0.721975
192928058,47983,111220900,238456,26645.1,13932200,4157440,0.11174,17.4348,17.4467,0.0457966
192927348,47983,17544,61310.9,3733.08,2365710,578717,0.0608878,9.43905,8.58704,0.180134
192911117,47983,240,283545,15471.1,8616870,2772530,0.0545633,9.77811,11.535,0.827966
192918111,47983,15657,173961,9189.49,7011900,1464810,0.0528249,8.42033,8.40588,0.441334
192924782,47983,16930,508358,48106.5,30588600,8224960,0.0946311,16.1795,16.9035,0.164318
192912123,47983,345,5844950,705071,368473000,124404000,0.120629,21.284,21.6693,0.445496
192916587,47983,1084,2125570,289700,137740000,48626700,0.136293,22.877,22.984,0.18469
192921555,47983,16177,2490780,364903,171346000,63313500,0.146501,25.4191,25.7517,0.149165
192927527,47983,17638,454579,38556.7,22728800,6174620,0.0848184,13.5832,13.5832,0.22503
192912851,47983,505,126622,18898.2,9307380,3112390,0.149248,24.5801,24.6103,0.0637111
192926976,47983,17452,69877.3,6001.82,3472250,933176,0.0858908,13.3545,13.3553,0.104035
192917049,47983,10690,1146110,124238,63102900,21887000,0.1084,19.0968,19.1752,0.400401
192922046,47983,16267,346676,54663.2,26158500,8715660,0.157678,25.1406,25.1461,0.0319133
192910358,47983,38,558937,83166.5,40250000,12965600,0.148794,23.1969,23.198,0.0581339
192925692,47983,17126,639250,48588.1,30314000,8106860,0.076008,12.6818,12.8859,0.410093
192922253,47983,16302,153841,17739.1,9904370,2890370,0.115308,18.788,18.7753,0.0963383
192912315,47983,386,8993330,825376,450859000,134912000,0.0917765,15.0014,15.3548,0.396331
192912806,47983,494,1095560,127027,75461000,22419200,0.115948,20.4637,20.8305,0.213253
192918832,47983,15778,1650850,202138,116533000,32307900,0.122445,19.5705,19.5787,0.127611
192920020,47983,15994,880440,152985,61825700,25892400,0.17376,29.4084,29.4365,0.0464218
192923029,47983,16493,447431,55291.1,29934300,9059390,0.123575,20.2476,20.0856,0.135396
192920783,47983,16068,3488480,645760,263187000,111825000,0.185112,32.0555,31.9883,0.0706253
192913207,47983,588,3730340,685699,268091000,113571000,0.183817,30.4451,30.4481,0.0643731
192924568,47983,16865,1559640,195163,99223400,31294000,0.125134,20.0649,20.4216,0.0778968
192921750,47983,16224,104678,15900.2,7497540,2500340,0.151896,23.886,23.8863,0.0393753
192911113,47983,239,3288260,388343,237919000,66022600,0.1181,20.0783,20.2705,0.192892
192914111,47983,683,1002070,165688,79004600,29623800,0.165346,29.5627,28.6887,0.242225
192917397,47983,10711,3132870,355001,240155000,57050700,0.113315,18.2104,18.5234,0.182086
192910575,47983,74,292399,53025.3,23492200,9480620,0.181346,32.4236,32.3192,0.0619906
192926322,47983,17257,920430,78865.6,50889600,13015200,0.0856834,14.1403,14.5089,0.284441
192918274,47983,15697,451618,20720.8,13365100,3402660,0.0458813,7.53439,7.49705,0.723712
192926388,47983,17273,97791.6,4048.44,3032660,685534,0.0413987,7.01015,7.02233,0.512146
192927307,47983,17526,731900,66406.8,34647800,10566700,0.0907321,14.4374,14.4425,0.213052
192924217,47983,16770,187836,22511.3,12145100,3644670,0.119845,19.4034,20.3893,0.158413
192916388,47983,1056,8959080,1141230,694749000,202903000,0.127382,22.6477,21.7123,0.425091
192916150,47983,1020,1389040,175152,99007000,29698900,0.126096,21.3809,21.3001,0.109578
192924476,47983,16829,35556400,3296940,2470780000,551408000,0.0927244,15.508,15.5133,0.401313
192911342,47983,289,306318,61805.1,25918400,11064200,0.201768,36.1201,36.0386,0.0593398
192919615,47983,15905,32270300,3564010,2200620000,603050000,0.110443,18.6875,18.8113,0.450556
192914090,47983,679,2300760,263319,128332000,41162600,0.114448,17.8909,17.8834,0.162537
192911136,47983,246,535204,58775.2,31523100,9622240,0.109818,17.9786,17.7404,0.149433
192924367,47983,16799,185819,21093.8,11349100,3434090,0.113518,18.4808,18.4721,0.0635196
192910171,47983,28,1684740,303824,129796000,54424200,0.180339,32.3043,32.2707,0.114139
192918298,47983,15701,318616,18669.4,12638500,3181200,0.0585954,9.98445,10.1119,0.435422
192919828,47983,15940,6238640,736655,345516000,127219000,0.118079,20.3921,20.2972,0.453261
192925863,47983,17180,331559,25515.1,17326100,4143910,0.076955,12.4983,12.5496,0.164906
192926645,47983,17341,103872,9536.29,5477120,1497390,0.0918085,14.4158,14.4172,0.0271034
192916158,47983,1021,1958450,346110,168313000,63534300,0.176727,32.4412,32.6086,0.102252
192918222,47983,15686,2352890,150969,91521500,24789700,0.0641632,10.5358,10.5236,0.770226
192921537,47983,16171,3321410,329512,202382000,59166500,0.0992084,17.8137,17.7859,0.33296
192911153,47983,250,1776770,198364,120930000,32103600,0.111644,18.0685,18.1325,0.144644
192913782,47983,638,716044,137685,55548100,23891800,0.192285,33.3663,33.1232,0.0650862
192922669,47983,16404,137983,18178.5,9580700,2918930,0.131744,21.1542,21.1531,0.0788505
192926959,47983,17447,85289.4,1711.49,1718420,266084,0.0200669,3.11977,3.99062,0.0646896
192921208,47983,16101,29207.7,3880.66,1771370,658711,0.132864,22.5526,0,0
192916818,47983,1117,8792320,921693,495225000,147459000,0.104829,16.7713,16.4968,0.190709
192912235,47983,369,8694460,899047,492330000,153937000,0.103405,17.7051,17.128,0.595828
192916129,47983,1015,1364610,249608,108503000,43533100,0.182916,31.9016,31.9148,0.0446712
192914843,47983,842,3207320,398900,220618000,67716500,0.124372,21.1131,21.8236,0.265502
192919939,47983,15969,4213790,650275,328886000,113451000,0.154321,26.9238,26.9378,0.192222
192911548,47983,307,2276810,111128,74196200,17825000,0.0488089,7.82895,7.78274,0.51655
192921297,47983,16123,6335580,759331,407056000,139153000,0.119852,21.9638,22.3648,0.398255
192923857,47983,16705,1825640,232951,124794000,37522900,0.1276,20.5533,20.5873,0.0603961
192915567,47983,942,4445710,717626,317790000,123968000,0.16142,27.8849,27.8287,0.117132
192924878,47983,16966,53723.3,7238.99,3678150,1186260,0.134746,22.081,22.5894,0.029491
192913506,47983,612,1033850,72823.9,47077100,12052600,0.0704395,11.6579,9.96233,0.599559
192915493,47983,928,14366800,1108790,901656000,187303000,0.0771772,13.0372,12.8584,0.494726
192923819,47983,16696,698862,96678.4,49796600,15353500,0.138337,21.9692,21.952,0.0348173
192922772,47983,16426,174436,23786.3,11204600,3773240,0.136361,21.631,21.6319,0.0333115
192926363,47983,17265,138571,2822.3,2977470,443982,0.0203671,3.20399,3.19965,0.9395
192915698,47983,965,298681,7285.27,9084000,1350950,0.0243915,4.52306,5.46229,0.18837
192920338,47983,16016,57757600,7038150,3681320000,1244040000,0.121857,21.539,21.4465,0.50463
192923452,47983,16586,90954.3,13455.3,6785110,2537400,0.147935,27.8975,27.7247,0.164754
192922453,47983,16355,4956710,572166,318176000,93603100,0.115433,18.8841,18.8499,0.202746
192912575,47983,435,105401,9799.28,4904060,1793400,0.0929712,17.015,17.9632,0.60433
192921595,47983,16183,14509.7,1426.72,929726,246432,0.0983288,16.984,0,0
192924359,47983,16796,69804.3,7935.59,3810190,1231390,0.113683,17.6407,17.6408,0.00616071
192924797,47983,16934,387776,43664.3,23418800,7458750,0.112602,19.2347,19.4153,0.241557
192918318,47983,15709,34921.6,3386.36,1979180,546599,0.0969704,15.6522,0,0
192919608,47983,15904,65565200,7789620,4277450000,1330830000,0.118807,20.2978,20.4031,0.415142
192923804,47983,16689,626235,85595.8,47292000,14670000,0.136683,23.4257,24.6635,0.217952
192927310,47983,17527,242964,23372.9,12683400,3704780,0.0961989,15.2482,15.2538,0.0692421
192927609,47983,111220636,199535,27527.7,13977300,4431020,0.137959,22.2067,22.3643,0.0295025
192923366,47983,16565,441396,56944.6,31558500,9940970,0.12901,22.5217,22.6077,0.232367
192921721,47983,16215,3141600,414791,218666000,67483900,0.132032,21.4807,21.4603,0.1824
192923275,47983,16535,1022990,136339,73908100,23063700,0.133275,22.5454,22.8388,0.145263
192922724,47983,16412,836556,115210,54674100,18589300,0.137719,22.2212,22.2217,0.0395947
192905063,47983,4,9649660,952467,570828000,157221000,0.0987047,16.2928,15.7876,0.418498
192924561,47983,16863,446635,46577.9,27171800,7563330,0.104286,16.934,17.6962,0.0630603
192919338,47983,15861,2117790,164634,107558000,29366100,0.0777388,13.8664,14.459,0.461876
192922591,47983,16390,341862,46867.2,23470800,7796080,0.137094,22.8047,22.809,0.0756448
192913519,47983,614,754528,22858.2,18256900,3832300,0.0302947,5.07907,5.35132,0.506393
192918077,47983,15628,553718,35227.4,23479000,5620340,0.0636198,10.1502,9.50665,0.96669
192926223,47983,17233,119537,10723.5,7409060,1717860,0.0897082,14.3709,14.344,0.213695
192911329,47983,287,34114.6,4359.37,2350720,706854,0.127786,20.72,0,0
192920033,47983,15997,2885380,311168,154860000,56133000,0.107843,19.4543,18.5993,0.609204
192918813,47983,15768,504791,61547.6,40151100,9986590,0.121927,19.7836,19.7805,0.150727
192923159,47983,16519,8506520,1134870,595563000,191334000,0.133411,22.4926,23.024,0.225506
192926182,47983,17224,356462,35887.3,16770700,5862260,0.100676,16.4457,16.6512,0.297131
192912580,47983,437,1986130,176116,91443700,28915000,0.0886729,14.5585,15.2701,0.400549
192916827,47983,1120,209616,29036.7,13972500,4618380,0.138523,22.0326,22.0316,0.0414709
192926379,47983,17271,711881,72243.4,42683100,11894900,0.101482,16.7092,16.3821,0.296405
192926854,47983,17414,34417,659.169,608666,104397,0.0191524,3.0333,0,0
192927452,47983,17586,244773,23920.5,12268100,3779230,0.0977254,15.4397,15.4397,0.110792
192926698,47983,17363,789958,88182.4,52230800,14395400,0.111629,18.223,18.053,0.123516
192927296,47983,17521,68097.2,5374.31,3249030,831969,0.0789212,12.2174,12.2172,0.0344572
192910502,47983,66,11176.7,1638.18,794304,287662,0.146571,25.7376,0,0
192913545,47983,620,565346,86930.9,40643600,14814700,0.153766,26.2046,26.0462,0.145525
192927455,47983,17587,1075240,103596,56743700,16265400,0.096347,15.1272,15.1159,0.115869
192922893,47983,16459,310857,39027.2,22048400,6479070,0.125547,20.8426,21.3052,0.1193
192928128,47983,124372444,34969,3969.27,1891500,627319,0.113508,17.9393,0,0
192919652,47983,15911,9933500,1072790,678843000,181495000,0.107998,18.271,17.9309,0.463606
192918665,47983,15739,426811000,55417600,28415000000,9599940000,0.129841,22.4922,22.5328,0.375984
192927073,47983,17479,370705,43175,24933600,6848770,0.116467,18.475,18.2808,0.219408
192915278,47983,880,418032,52256.2,25124100,8059790,0.125005,19.2803,19.2828,0.0926569
192926747,47983,17381,863101,29830.4,24008100,4795150,0.034562,5.55573,6.74952,0.907715
192910460,47983,59,978553,135532,62792200,21486900,0.138502,21.9579,21.9582,0.0341994
192914321,47983,747,172569,25601.4,11981600,4303000,0.148354,24.9349,24.9339,0.111428
192918302,47983,15702,89044.6,6201.2,3799630,1010240,0.0696414,11.3453,10.3157,0.549207
192922763,47983,16421,454349,56701.2,36297200,9813970,0.124797,21.6001,21.6626,0.112894
192924050,47983,16720,1101190,146472,71835600,23244700,0.133013,21.1088,21.0516,0.0610281
192927870,47983,111220824,798555,85375,51033100,13829100,0.106912,17.3176,17.1251,0.172928
192920388,47983,16022,6490990,149485,179973000,27302900,0.0230297,4.20628,4.12593,0.971475
192911204,47983,260,160189,1566.15,1598140,264514,0.00977692,1.65127,1.57315,0.669887
192925813,47983,17163,283943,31677.2,14400600,5322140,0.111562,18.7437,18.8837,0.249181
192912274,47983,377,96947.6,16879.1,7306460,2941200,0.174105,30.3381,30.3859,0.0315788
192912661,47983,455,66319.3,10027.8,4776450,1614740,0.151205,24.3479,24.33,0.030452
192919499,47983,15880,262327,35852.2,18475600,5978420,0.13667,22.7899,22.8241,0.0825065
192928069,47983,111220904,471715,37264.5,19254500,5874390,0.0789979,12.4533,12.3334,0.524675
192927837,47983,111220792,834062,81616.3,49932200,13260900,0.097854,15.8992,16.0137,0.168724
192924911,47983,16973,61801.3,7456.14,3896150,1167520,0.120647,18.8916,18.8901,0.0202567
192910482,47983,61,61355.4,6684.83,3488960,1111440,0.108953,18.1148,18.3391,0.0985505
192912281,47983,378,4251380,778835,327208000,135608000,0.183196,31.8975,31.8243,0.0511755
192914290,47983,733,1535650,199473,109063000,33816900,0.129895,22.0212,21.9437,0.0751755
192923863,47983,16707,527669,64887.5,36200500,10500500,0.12297,19.8999,19.9988,0.0549122
192924238,47983,16774,363579,47820.8,24399200,7627730,0.131528,20.9796,20.8164,0.0502467
192926239,47983,17235,848438,77883.6,45008400,12725700,0.0917965,14.999,16.3964,0.117352
192914161,47983,702,667880,115729,52254200,20239000,0.173278,30.3034,30.2146,0.0430901
192926409,47983,17278,33306.1,2754.26,1920120,437438,0.0826953,13.1339,0,0
192926545,47983,17313,1574830,86774.7,68985200,14181400,0.0551012,9.00508,9.82685,0.48373
192922259,47983,16308,64411100,7963670,4310430000,1321450000,0.123638,20.5159,20.6306,0.21654
192919787,47983,15932,4284810,690646,307693000,118898000,0.161185,27.7487,27.5355,0.116683
192922275,47983,16313,10079600,1129700,657950000,186485000,0.112078,18.5012,18.5943,0.249535
192924374,47983,16801,69716.6,8637.56,4148340,1377900,0.123895,19.7643,19.7637,0.0134506
192921957,47983,16253,838575,118379,59666000,19277500,0.141167,22.9883,22.4758,0.13512
192924438,47983,16820,6415530,662017,489722000,113898000,0.10319,17.7534,18.1576,0.284589
192924732,47983,16910,69685.2,8318.36,4054860,1325980,0.119371,19.0281,19.0313,0.0654683
192917638,47983,15576,6975400,816230,431501000,133257000,0.117015,19.1039,18.7912,0.370788
192926427,47983,17282,1623390,155281,77862200,25764500,0.0956525,15.8708,15.895,0.3386
192915675,47983,961,19513800,2796990,1282590000,495857000,0.143334,25.4105,24.9386,0.291407
192927695,47983,111220690,95385.9,9922.54,5796060,1639060,0.104025,17.1835,17.9817,0.164224
192911350,47983,290,11896900,1309230,743263000,219995000,0.110049,18.4918,18.3341,0.357634
