id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195735482,1711,16860,174845,150.884,4896390,16877.9,0.000862961,0.0965307,0.0965307,0.644533
195729870,1711,16194,734349,661.449,23270300,129863,0.000900729,0.176841,0.176841,2.25346
195737981,1711,17140,524535,782.153,18420700,86311,0.00149114,0.164548,0.164548,0.676949
195724071,1711,928,16751500,12248,506996000,1517480,0.000731159,0.0905878,0.0903321,0.904272
195726215,1711,15761,34969,42.6142,1121920,4872.37,0.00121863,0.139334,0,0
195739949,1711,17482,261541,101.176,3709090,11224.4,0.000386847,0.0429162,0.0402882,1.31981
195722375,1711,351,6818960,6483.46,203612000,723151,0.0009508,0.10605,0.10605,0.901772
195723995,1711,894,3418910,1278.98,105804000,157708,0.000374091,0.0461281,0.0485822,1.13484
195734172,1711,16712,314721,735.611,10426100,81225,0.00233734,0.258086,0.258086,0.563234
195721875,1711,169,895991,3048.64,32561400,342892,0.00340253,0.382696,0.420117,0.639722
195723447,1711,684,384376,127.914,10508300,14653.2,0.000332783,0.038122,0.0381179,0.329664
195731876,1711,16564,609222,975.386,18537200,111423,0.00160104,0.182895,0.184822,0.507524
195731154,1711,16352,7452310,55477.3,249150000,7385220,0.00744431,0.990997,0.970642,1.10293
195726192,1711,15752,10974000,7328.86,323001000,840364,0.000667839,0.0765778,0.076542,1.44944
195728314,1711,15999,1046490,2067.89,27812600,232299,0.00197602,0.221978,0.221678,0.752105
195732370,1711,16602,736310,444.251,23487100,49687.2,0.000603347,0.0674814,0.0713076,1.28643
195735832,1711,16910,55079.6,300.371,1892270,40713.7,0.00545339,0.739179,0.738425,0.00667348
195723184,1711,629,4791580,47832.1,159490000,5429920,0.00998253,1.13322,1.13583,0.745126
195741626,1711,111220826,364906,1105,12155300,123925,0.00302818,0.339607,0.288315,0.546217
195739071,1711,17326,454580,1385.36,13033800,179372,0.00304756,0.394587,0.394586,0.696086
195741414,1711,111220752,223050,468.349,8330000,51646.9,0.00209975,0.231549,0.247109,0.323494
195741752,1711,111220930,34969,0.211169,274178,24.0276,6.03874e-06,0.000687111,0,0
195732011,1711,16573,73214.7,230.527,2068470,25798.8,0.00314865,0.352372,0.465858,0.0371668
195727574,1711,15944,2333690,1556.24,67883100,182253,0.000666855,0.0780964,0.0787818,0.687865
195724315,1711,976,5982190,3274.77,171376000,416148,0.00054742,0.0695645,0.0700774,1.15434
195723897,1711,856,47163600,114142,1444190000,13048700,0.00242012,0.27667,0.271313,1.16009
195725124,1711,15570,174845,92.6684,4885940,10214.9,0.000530003,0.0584224,0.0584224,0.260565
195723551,1711,731,4720820,1734.33,101759000,212241,0.00036738,0.0449585,0.0449585,0.674838
195729249,1711,16095,139876,28.8863,3692780,3225.77,0.000206514,0.0230617,0.0230617,0.31865
195734969,1711,16809,135300000,202933,4027030000,24991100,0.00149987,0.184708,0.185296,1.9041
195727211,1711,15904,58636300,44349.1,1552930000,5242060,0.000756342,0.0893996,0.0894055,1.35993
195727799,1711,15965,489566,529.495,14785900,65575.1,0.00108156,0.133945,0.133945,1.14394
195736453,1711,16958,559504,727.148,17646700,83040.9,0.00129963,0.148419,0.148419,0.421969
195737931,1711,17124,1049070,1175.81,35631000,131801,0.00112081,0.125636,0.125636,0.521232
195741042,1711,111220666,1328820,1723.54,45791100,199189,0.00129704,0.149899,0.149899,0.48247
195730256,1711,16250,1566350,1384.38,39323000,174899,0.000883825,0.11166,0.107627,2.00666
195739092,1711,17336,139876,420.274,4410910,55079.8,0.00300462,0.393776,0.393776,0.350026
195740452,1711,17558,242807,1170.66,5314950,174936,0.00482138,0.720473,0.715158,1.72904
195722167,1711,304,2307910,706.211,56572800,81654.2,0.000305995,0.0353801,0.0353809,0.79008
195722559,1711,438,480750,241.128,13001000,28714.1,0.000501566,0.0597277,0.0608339,1.0844
195731480,1711,16458,978025,3587.23,34071900,426009,0.00366783,0.435581,0.441827,1.00338
195725139,1711,15583,209814,143.542,5112050,15894.2,0.00068414,0.075754,0.075754,0.829308
195731320,1711,16396,24749200,140868,806704000,16057000,0.00569182,0.648786,0.638201,1.06521
195732340,1711,16600,234505,263.744,7448650,28360.8,0.00112469,0.120939,0.12012,0.506363
195723071,1711,588,3380910,2796.56,92701300,298982,0.000827162,0.0884324,0.0853321,1.34996
195725493,1711,15670,285132,108.473,6291970,12066.1,0.000380431,0.0423175,0.0388155,1.2292
195723141,1711,612,4126340,12696.9,131413000,1459590,0.00307703,0.353725,0.353725,0.910436
195741709,1711,111220880,102670,481.445,2774410,59394.8,0.00468926,0.578503,0.578145,0.296145
195724867,1711,1091,16751500,12248,506996000,1517480,0.000731159,0.0905878,0.0903321,0.904272
195724992,1711,10687,9856990,8583.2,225917000,1025870,0.000870773,0.104076,0.103219,1.52907
195732078,1711,16581,603813,1012.15,15344200,119909,0.00167627,0.198587,0.198119,0.237034
195741562,1711,111220790,31986.8,52.9429,1202530,5963.52,0.00165515,0.186437,0,0
195733152,1711,16658,39698700,44705.2,1255620000,5375420,0.00112611,0.135406,0.134953,2.48272
195729337,1711,16107,12280900,16651.6,360284000,2283280,0.0013559,0.185922,0.185677,1.49342
195723636,1711,783,1049070,1084.6,30433600,126698,0.00103387,0.120772,0.120772,0.451146
195740197,1711,17521,29859.8,320.282,1117970,41319.5,0.0107262,1.38378,0,0
195731504,1711,16469,2118720,21354.4,71746500,2442100,0.0100789,1.15263,1.14947,0.899506
195722076,1711,255,1225380,3485.87,37890000,395037,0.00284474,0.32238,0.31956,0.919328
195739420,1711,17383,869371,2596.58,24686500,313651,0.00298673,0.360779,0.378592,0.7855
195731380,1711,16419,1589190,6752.24,51016400,775149,0.00424887,0.487765,0.470745,0.892112
195740520,1711,17575,34822.1,54.6069,937424,6411.92,0.00156817,0.184133,0,0
195722470,1711,401,722242,118.126,22006900,13875.9,0.000163555,0.0192123,0.0193149,0.750958
195731396,1711,16424,1678040,15634.7,53829800,1794800,0.00931726,1.06958,0.995959,1.01314
195737914,1711,17121,489565,492.823,17553400,54049.5,0.00100665,0.110403,0.110403,0.552837
195739384,1711,17376,1435.45,4.43193,49677.7,499.894,0.00308749,0.348249,0,0
195737503,1711,17062,1188950,1881.98,39527400,209266,0.0015829,0.17601,0.17601,0.733957
195724712,1711,1029,159235,148.45,5107120,16722.5,0.000932272,0.105018,0.108429,1.02282
195739573,1711,17411,558434,1828.25,17069400,234056,0.00327388,0.419128,0.419669,0.482337
195731545,1711,16496,32473.9,207.998,990001,28305,0.00640508,0.871625,0,0
195726727,1711,15837,897656,508.641,24944800,60703.8,0.000566633,0.0676248,0.0670035,2.08828
195727633,1711,15949,2823080,1494.54,75374100,170926,0.000529402,0.0605459,0.060383,1.20902
195723572,1711,747,314721,97.2284,7247910,12084.5,0.000308935,0.0383975,0.0383975,0.75479
195739343,1711,17368,967376,2403.06,34019700,270780,0.00248411,0.279912,0.245262,0.616191
195721797,1711,110,83870.6,4.59121,2106360,514.255,5.47416e-05,0.00613152,0.00522949,0.109633
195738291,1711,17194,34969,85.6443,1359400,9586.35,0.00244915,0.274139,0,0
195721955,1711,217,2038900,3026.99,71945300,365836,0.00148462,0.179428,0.179638,0.824933
195725428,1711,15653,1565300,363.67,38461200,40949.4,0.000232333,0.0261608,0.0237643,1.60103
195735565,1711,16874,594473,1327.75,18204300,150300,0.00223349,0.252829,0.252829,0.73039
195721974,1711,226,4406090,4318.61,122063000,518200,0.000980144,0.11761,0.11761,1.33399
195729011,1711,16050,923421,812.064,21745100,92156.1,0.000879408,0.0997985,0.102153,1.19995
195733192,1711,16662,104907,28.6833,3401680,3829.68,0.000273417,0.0365055,0.0365055,0.503649
195731410,1711,16431,279752,2860.33,10137300,345217,0.0102245,1.23401,1.23401,0.715423
195739215,1711,17344,461581,611.091,15486900,68333.2,0.00132391,0.148042,0.146874,0.532813
195734713,1711,16765,209814,30.2728,5596030,3900.18,0.000144284,0.0185887,0.0185887,0.770646
195735328,1711,16851,454597,207.792,12514500,24983,0.00045709,0.0549564,0.0549564,0.368451
195726110,1711,15715,174723,814.476,5313250,97689.9,0.00466153,0.559113,0.559058,0.546419
195734761,1711,16769,349690,366.085,9654590,40790.4,0.00104688,0.116647,0.116647,1.27356
195724730,1711,1035,2488870,690.309,68481900,80953.9,0.000277359,0.0325264,0.0324502,1.25264
195732393,1711,16605,248636,82.2368,7470240,8740.25,0.000330752,0.0351528,0.034724,0.586111
195736893,1711,17000,209814,85.9212,5921230,9675.11,0.000409511,0.0461128,0.0461128,0.739279
195729492,1711,16126,25381000,29133.5,743954000,3497680,0.00114785,0.137807,0.139281,1.00358
195722047,1711,241,3215840,3040.77,90515400,362460,0.00094556,0.112711,0.114175,0.776731
195735546,1711,16871,349690,980.928,10955700,109731,0.00280514,0.313796,0.313796,1.15571
195723077,1711,590,2823990,780.922,81833500,98364,0.000276532,0.0348316,0.0353541,1.32199
195738501,1711,17232,366761,1226.13,11890100,136716,0.00334313,0.372765,0.419993,0.698994
195737998,1711,17143,2968000,5226.53,104274000,592529,0.00176096,0.199639,0.201644,0.833911
195728876,1711,16038,6125290,3700.45,198569000,429520,0.000604127,0.0701224,0.0712019,1.073
195726392,1711,15794,34969,28.4607,1142480,3235.65,0.000813884,0.0925292,0,0
195726195,1711,15753,2342920,1128.72,73857000,131265,0.000481757,0.0560261,0.0560261,0.701282
195732751,1711,16629,66319,67.8953,2182180,7643.19,0.00102377,0.115249,0.115501,0.0674808
195725107,1711,15564,929038000,1228730,27101700000,148401000,0.00132259,0.159737,0.160007,2.10689
195726267,1711,15771,2552740,2704.05,78014100,313473,0.00105927,0.122799,0.122799,1.40194
195727105,1711,15899,803916,709.731,21870800,80853.8,0.000882843,0.100575,0.100543,0.620325
195722858,1711,543,3391030,1988.79,85321700,280413,0.000586486,0.0826926,0.0826819,2.26891
195727240,1711,15907,12342800,14194.7,341564000,1705780,0.00115004,0.1382,0.138217,1.00574
195723536,1711,724,160998,17.361,4348120,1956.36,0.000107834,0.0121515,0.00819827,0.0575309
195726569,1711,15823,830289,925.94,24578500,103849,0.0011152,0.125076,0.123597,0.854906
195731384,1711,16420,268578,1515.14,8552230,169973,0.00564136,0.632865,0.640964,0.661887
195734868,1711,16781,384659,621.336,12515800,71127.6,0.00161529,0.184911,0.184911,1.39714
195739098,1711,17337,244775,964.972,7671660,119643,0.00394229,0.488789,0.488787,0.215821
195721945,1711,212,5941990,9000.52,152594000,1050650,0.00151473,0.176818,0.176816,0.974316
195722479,1711,406,1253480,3767.29,41956900,435622,0.00300546,0.34753,0.355063,0.875501
195723534,1711,723,8531060,2371.94,219781000,289441,0.000278036,0.033928,0.0339254,1.30544
195723847,1711,844,9697180,7261.44,279978000,836763,0.00074882,0.0862893,0.0854906,1.03308
195731493,1711,16463,453908,284.048,15649800,31891.7,0.000625782,0.0702603,0.0706245,1.24911
195722278,1711,311,1887230,3814.35,51691900,442171,0.00202113,0.234296,0.23437,1.1207
195735078,1711,16823,320867,689.719,11496900,82743.4,0.00214955,0.257875,0.165218,0.890746
195739520,1711,17402,2660820,6894.42,85049900,854643,0.00259109,0.321195,0.320026,0.467475
195740000,1711,17490,454025,1837.8,12386600,230595,0.00404779,0.50789,0.507997,0.514753
195724271,1711,955,1397190,8650.5,39908700,1140890,0.00619136,0.816564,0.819664,0.862441
195724282,1711,961,55068600,26310.8,1308880000,3042830,0.000477782,0.0552553,0.0554808,2.44559
195729003,1711,16049,7731950,7066.24,235460000,794215,0.000913902,0.102719,0.103309,1.12682
195738060,1711,17159,451614,1568.31,12503000,174445,0.00347267,0.386269,0.387518,0.734705
195731143,1711,16345,1960900,7542.87,65827700,865872,0.00384664,0.441569,0.441545,1.36764
195723866,1711,847,3235080,2897.13,105285000,334095,0.000895536,0.103273,0.0998982,1.48898
195740592,1711,17593,55992.1,220.411,1274810,26770.1,0.00393647,0.478105,0.454425,0.677129
195724096,1711,936,12314700,3600.35,322164000,408251,0.000292362,0.0331516,0.0334222,1.13186
195724028,1711,909,48333600,72970,1303460000,8933690,0.00150971,0.184834,0.185612,2.40354
195726986,1711,15870,1840580,751.11,47638900,91304,0.000408083,0.0496061,0.049903,1.4944
195722497,1711,414,279752,457.324,9100160,52093.6,0.00163475,0.186214,0.186214,0.448436
195729474,1711,16123,8416410,7622.3,254453000,948529,0.000905648,0.1127,0.111694,1.3293
195722804,1711,526,3250390,1650.25,68671400,205171,0.000507708,0.0631218,0.0631125,1.07769
195731176,1711,16366,1293570,16184.1,42327400,2399520,0.0125112,1.85495,1.76713,0.751774
195726119,1711,15717,69886.3,304.048,2167030,34404.4,0.0043506,0.492291,0.492002,1.12291
195739620,1711,17419,978767,1821.32,22410600,231111,0.00186083,0.236124,0.231183,1.09504
195723632,1711,781,128057,286.265,4776910,34290.9,0.00223545,0.267778,0.248146,1.08642
195734333,1711,16722,314721,499.578,10690300,59062.6,0.00158737,0.187667,0.187667,0.779542
195731766,1711,16559,819606,1184.1,24437900,136984,0.00144472,0.167134,0.17045,0.544942
195721805,1711,114,244783,78.6812,7854250,8649.22,0.000321432,0.0353342,0.0353342,0.323137
195733068,1711,16650,45717400,56997.7,1454110000,6957100,0.00124674,0.152176,0.156291,2.27895
195741034,1711,111220664,1188750,1044.34,39256300,119898,0.000878524,0.100861,0.100877,0.583141
195723494,1711,703,29423300,20654.3,756204000,2433980,0.000701971,0.082723,0.0824511,1.57029
195728183,1711,15987,2943250,1745.12,75348500,198584,0.000592922,0.0674709,0.0683329,1.56574
195723458,1711,689,209814,486.947,4906940,63227.7,0.00232085,0.301351,0.301351,1.13201
195725177,1711,15597,104907,50.8839,2777780,6013.74,0.000485038,0.0573245,0.0573245,0.368674
195741691,1711,111220872,209716,638.684,5298740,80458,0.00304547,0.383652,0.383872,0.827946
195740339,1711,17543,137782,192.287,2022470,24212.6,0.00139559,0.175731,0.17312,1.92267
195726188,1711,15751,113957000,48706.9,3284790000,5799560,0.000427415,0.0508926,0.0507937,1.53934
195725027,1711,10707,128561,477.808,3697780,60737.6,0.00371659,0.472442,0.438376,0.109388
195737402,1711,17041,979109,857.928,32008900,98279.8,0.000876233,0.100377,0.100377,0.599434
195721700,1711,26,9846520,4275.61,322090000,542831,0.000434225,0.0551292,0.0562094,1.23014
195725164,1711,15593,2341960,1863.39,65049300,216139,0.000795656,0.0922899,0.0922565,0.903981
195740473,1711,17560,69938,278.257,1558970,39305,0.00397862,0.561998,0.561998,0.961597
195731577,1711,16529,34969,36.6685,1204500,4361.02,0.0010486,0.124711,0,0
195728250,1711,15989,7292430,17817.1,203824000,1980850,0.00244323,0.271631,0.27205,1.38693
195733246,1711,16666,559271,371.965,17524000,44037.4,0.00066509,0.0787409,0.0787461,0.876204
195741571,1711,111220794,423627,1223.03,14916000,134704,0.00288704,0.317977,0.298484,0.452913
195721729,1711,45,558423,884.704,20606900,104068,0.00158429,0.18636,0.186585,0.643761
195731374,1711,16417,243057,3045.35,9056510,396884,0.0125294,1.63288,1.62394,0.965083
195735571,1711,16875,279752,490.308,8512250,55404.2,0.00175265,0.198048,0.198048,0.662573
195739013,1711,17309,31986.8,52.9429,1202530,5963.52,0.00165515,0.186437,0,0
195728159,1711,15986,5942180,4078.76,132665000,483215,0.000686408,0.0813195,0.0827721,1.25587
195731449,1711,16447,199193,390.73,6861880,43485.2,0.00196157,0.218307,0.213438,0.537517
195740010,1711,17491,34969,215.127,1058920,27872.4,0.00615192,0.797062,0,0
195722649,1711,472,629442,538.172,17635200,65786.7,0.000854999,0.104516,0.104516,0.966715
195724716,1711,1030,1065140,382.803,25330000,44318.5,0.000359391,0.041608,0.0413264,1.046
195735807,1711,16907,472630,2631.65,16368200,335113,0.0055681,0.709039,0.740778,0.582739
195722410,1711,368,101790,63.3047,2883000,7059.66,0.000621918,0.0693555,0.0684061,1.05056
195731355,1711,16410,30476.2,131.673,950462,22892.5,0.00432053,0.751158,0,0
195724969,1711,10671,309549,163.375,6573280,18366.8,0.000527782,0.059334,0.0587933,0.77631
195730562,1711,16292,209814,4081.41,6872610,566519,0.0194525,2.7001,2.7001,0.433528
195729033,1711,16055,1016960,596.996,33923500,65175.6,0.00058704,0.0640887,0.0613441,0.638782
195740068,1711,17501,1910450,6967.18,56337000,910352,0.00364687,0.476511,0.513128,1.07856
195740965,1711,111220626,638923,424.177,20901200,48103.3,0.000663894,0.0752881,0.0763925,1.25681
195722956,1711,582,1188950,367.302,24594400,44883.9,0.000308931,0.037751,0.037751,0.590682
195723084,1711,593,3773420,3980.49,107002000,473063,0.00105488,0.125367,0.126229,1.60491
195721674,1711,9,3998360,436.299,102048000,49667.8,0.00010912,0.0124221,0.0116753,0.805753
195721773,1711,87,219816,25.4852,5846380,2842.8,0.000115939,0.0129326,0.0128434,0.32061
195724031,1711,910,524535,214.418,12887100,26704.5,0.000408776,0.0509108,0.0509108,0.78377
195726419,1711,15799,2762550,970.827,80671400,121723,0.000351424,0.0440617,0.0440617,1.0162
195728381,1711,16009,8351700,6126.95,202423000,726295,0.000733617,0.0869637,0.0867117,1.55168
195725132,1711,15580,489566,327.305,12950900,37862.7,0.000668562,0.0773393,0.0773393,1.41279
195729503,1711,16130,25381000,29133.5,743954000,3497680,0.00114785,0.137807,0.139281,1.00358
195728941,1711,16042,2270820,542.514,70458000,64767.2,0.000238906,0.0285215,0.0291547,0.752794
195724416,1711,999,908478,335.555,22644100,37986.1,0.000369359,0.0418129,0.0417848,1.12725
195722861,1711,544,1813150,596.507,40266300,73209.1,0.000328989,0.0403767,0.0406883,1.98483
195731118,1711,16332,4013680,18369.4,133281000,2086640,0.0045767,0.519881,0.518496,1.16114
195735494,1711,16862,139876,332.914,3940340,37091.3,0.00238007,0.265173,0.265173,0.393351
195739866,1711,17467,743226,2858.36,25778000,344897,0.00384589,0.464055,0.429495,0.457826
195726117,1711,15716,69886.3,304.048,2167030,34404.4,0.0043506,0.492291,0.492002,1.12291
195741614,1711,111220822,18351.4,26.538,657410,3017.6,0.0014461,0.164434,0,0
195736906,1711,17001,174845,58.8669,4840910,6536.98,0.000336681,0.0373873,0.0373873,0.794198
195741685,1711,111220870,261541,101.176,3709090,11224.4,0.000386847,0.0429162,0.0402882,1.31981
195730460,1711,16270,978964,5109.45,33988500,706366,0.00521924,0.721544,0.721429,1.73308
195739738,1711,17442,33088.4,265.039,1028490,32933.2,0.00801003,0.995307,0,0
195734625,1711,16750,21499.3,139.846,705855,17497.4,0.00650468,0.813856,0,0
195734886,1711,16786,174845,535.258,5670230,60757.9,0.00306133,0.347496,0.347496,0.935943
195724063,1711,926,12095700,8487.82,314934000,1201650,0.000701721,0.0993453,0.0993286,2.293
195722331,1711,331,3005460,25316.3,89349800,3282460,0.00842342,1.09216,1.08378,1.07275
195723437,1711,679,2831630,7240.11,98446400,860573,0.00255688,0.303915,0.303995,0.59039
195729725,1711,16177,3566550,3485.76,120453000,599451,0.000977348,0.168076,0.168064,2.08793
195721771,1711,83,1031630,1696.02,18031200,220068,0.00164402,0.213321,0.226087,1.31885
195724706,1711,1026,934994,1107.23,27530500,131487,0.00118421,0.140629,0.136994,0.907526
195730363,1711,16262,34969,68.7005,1025580,7560.9,0.00196461,0.216217,0,0
195721742,1711,56,22380200,7963.39,648025000,1026120,0.000355823,0.0458494,0.0458494,2.05125
195725433,1711,15655,1565300,363.67,38461200,40949.4,0.000232333,0.0261608,0.0237643,1.60103
195724851,1711,1085,745169,1011.94,21110200,116356,0.00135801,0.156147,0.152833,1.00482
195730248,1711,16248,1566350,1384.38,39323000,174899,0.000883825,0.11166,0.107627,2.00666
195738643,1711,17264,104907,39.064,3452890,4488.11,0.000372368,0.0427818,0.0427818,0.0807307
195722052,1711,243,515414,120.418,16010500,13516,0.000233634,0.0262235,0.0269627,0.616617
195737698,1711,17085,1852730,3544.65,64123800,408116,0.00191321,0.220278,0.22026,0.785167
195724311,1711,974,3986470,1990.52,125296000,233754,0.000499319,0.058637,0.058637,0.975724
195724915,1711,1110,663444,10428.5,21601400,1386530,0.0157188,2.0899,2.09102,0.643246
195727752,1711,15959,2622680,2978.12,81655800,382077,0.00113553,0.145682,0.145682,1.41198
195726539,1711,15818,82855800,32115.5,2390750000,3843920,0.000387607,0.0463929,0.0462932,1.53828
195731549,1711,16499,392355,5100.8,13267400,734079,0.0130005,1.87096,1.79798,0.566101
195722108,1711,274,2171170,565.059,65517400,72084.4,0.000260256,0.0332007,0.0335163,1.20982
195726859,1711,15851,51927500,18158.6,1521670000,2203960,0.000349692,0.042443,0.0422743,1.72307
195741789,1711,112892331,33003.1,229.517,1114900,30831.2,0.00695441,0.934191,0,0
195734903,1711,16793,895789,1608.76,30580300,204944,0.00179592,0.228786,0.273652,1.42348
195730142,1711,16230,240857,27.9811,6740030,3080.26,0.000116173,0.0127887,0.0132322,1.10441
195722516,1711,423,2628240,2197.64,70168800,260442,0.000836165,0.0990937,0.100297,1.1652
195731428,1711,16437,3886350,11877.5,129737000,1366350,0.00305621,0.351577,0.351298,1.12428
195738993,1711,17306,1465290,3075.84,52991500,341834,0.00209913,0.233287,0.230712,0.485671
195721795,1711,106,314450,267.145,10667900,29978.4,0.000849563,0.0953361,0.0954594,0.90514
195731539,1711,16493,582730,7055.18,20044200,805042,0.0121071,1.3815,1.43219,0.898908
195722043,1711,239,7966250,16008.9,228113000,1820390,0.00200959,0.228512,0.222794,1.32906
195722428,1711,377,279752,34.2015,7806050,3924.68,0.000122256,0.0140291,0.0140291,0.920155
195724725,1711,1033,7292080,5467.56,200497000,618346,0.000749794,0.0847969,0.0857895,0.791701
195737828,1711,17106,61820.7,83.9509,2341360,9044.08,0.00135797,0.146295,0.14703,0.399682
195725023,1711,10704,2910200,2466.62,91167300,315037,0.000847575,0.108253,0.106869,1.59299
195734011,1711,16692,11757300,4871.25,349983000,564080,0.000414317,0.047977,0.0477576,1.25692
195734478,1711,16734,174845,192.177,6013470,22993.6,0.00109913,0.131509,0.131509,0.455432
195721888,1711,180,2098030,699.442,57557800,80238.8,0.00033338,0.0382448,0.0382435,1.32331
195730528,1711,16285,909194,8168.06,30106600,1024740,0.00898385,1.12709,1.12709,0.917665
195731812,1711,16563,108103,170.014,2516140,21254.7,0.0015727,0.196615,0.194483,0.057987
195739079,1711,17330,978805,3033.18,30478400,399256,0.00309886,0.407901,0.407963,0.527039
195731401,1711,16428,990005,10898.8,31470200,1224710,0.0110089,1.23708,1.27642,0.363543
195726897,1711,15858,3846590,2731.19,110819000,364103,0.000710028,0.094656,0.094656,1.87029
195729034,1711,16058,21708800,12319.4,603325000,1493650,0.000567485,0.068804,0.0686047,1.26374
195723740,1711,819,330962,509.111,9534840,57006.7,0.00153828,0.172246,0.165249,0.72766
195729274,1711,16097,139876,35.5903,4087420,3871.11,0.000254442,0.0276753,0.0276753,0.362195
195738416,1711,17218,1564040,1753.63,54107800,189156,0.00112122,0.120941,0.121769,0.641105
195722128,1711,286,419003,113.036,9812520,14142.9,0.000269774,0.0337536,0.0337078,1.77251
195734418,1711,16730,279005,305.75,8664120,36747.9,0.00109586,0.131711,0.131868,0.306232
195721881,1711,173,777753,87.3236,19341200,9570.64,0.000112277,0.0123055,0.0125835,1.95258
195725214,1711,15610,244783,239.675,6381180,32245.3,0.000979134,0.13173,0.13173,1.03686
195738003,1711,17145,2968000,5226.53,104274000,592529,0.00176096,0.199639,0.201644,0.833911
195721937,1711,209,2069420,4435.42,78685900,545815,0.00214331,0.263752,0.262623,0.956665
195734801,1711,16773,1153980,528.157,36190100,64356.8,0.000457684,0.0557696,0.0557696,1.68403
195731578,1711,16530,2308180,3840.8,73939200,435906,0.00166399,0.188853,0.192692,0.522207
195721967,1711,223,990799,298.791,21965100,33359.6,0.000301566,0.0336694,0.0317441,0.685507
195729962,1711,16211,13434500,35293.6,384285000,4543390,0.00262708,0.338188,0.336408,2.09196
195731347,1711,16407,419435,965.232,12860200,113995,0.00230127,0.271783,0.271672,1.58231
195726152,1711,15727,139725,366.352,4149990,42505.4,0.00262194,0.304207,0.304081,0.582505
195729756,1711,16179,734278,677.03,24225600,97574.6,0.000922035,0.132885,0.132875,0.834869
195731369,1711,16415,1873420,11551.5,64494700,1363700,0.00616601,0.727922,0.725447,0.965599
195724812,1711,1069,173215,393.216,4214320,44221.4,0.00227011,0.255299,0.254961,0.538436
195728908,1711,16040,5316480,1767.21,171043000,212036,0.000332403,0.0398828,0.0407476,1.19712
195722629,1711,465,5630000,2078.32,151954000,243954,0.000369151,0.0433311,0.0433312,1.12905
195723468,1711,693,1710430,446.063,35070800,49816.3,0.000260791,0.0291251,0.0279696,0.86292
195724108,1711,942,11440700,4365.96,292297000,509731,0.000381616,0.044554,0.0446213,1.7068
195723189,1711,631,9945070,5240.76,248437000,600817,0.00052697,0.0604135,0.0599694,1.4722
195738581,1711,17246,979132,815.262,31834900,90059,0.000832637,0.0919784,0.0919784,0.598013
195739960,1711,17484,209716,638.684,5298740,80458,0.00304547,0.383652,0.383872,0.827946
195725112,1711,15566,668613000,802928,19175600000,96304300,0.00120089,0.144036,0.144099,2.30787
195724091,1711,935,3097060,3401.42,81607700,383972,0.00109828,0.12398,0.123532,1.04498
195739540,1711,17406,568183,1125.9,17361700,138288,0.00198157,0.243386,0.241449,0.367852
195736398,1711,16952,642713,424.347,21031500,48121.2,0.000660243,0.074872,0.0763925,1.25681
195731978,1711,16569,316674,478.104,10067300,52779.7,0.00150977,0.166669,0.230722,0.744738
195724296,1711,968,2103740,29148.6,77970200,4268180,0.0138556,2.02886,2.03669,0.990803
195740980,1711,111220634,524535,733.598,16159300,86506,0.00139857,0.164919,0.164919,0.601014
195736496,1711,16964,174845,349.526,4825600,39046.8,0.00199906,0.223322,0.223322,0.685136
195723450,1711,685,2810080,24092.9,94793600,2774980,0.00857374,0.98751,0.972265,0.719361
195721900,1711,188,664411,544.284,19290400,65567,0.000819197,0.0986844,0.0986844,1.1402
195731463,1711,16451,751838,2437.68,26497200,266039,0.00324229,0.353851,0.350072,0.409326
195739356,1711,17370,102012,138.891,3846570,15350.5,0.00136152,0.150477,0.150832,1.03513
195736642,1711,16975,1083900,4199,36465400,479944,0.00387397,0.442794,0.442777,0.498048
195724912,1711,1109,139876,115.317,3605900,12946.8,0.000824423,0.0925589,0.0925589,0.729619
195730815,1711,16297,584964,6537.56,17770000,844107,0.011176,1.44301,1.44632,0.923325
195722070,1711,252,2782690,1488.5,87167300,178583,0.000534914,0.0641765,0.0641045,1.26003
195739077,1711,17328,978805,3033.18,30478400,399256,0.00309886,0.407901,0.407963,0.527039
195723197,1711,635,1550440,924.798,47073600,110276,0.000596473,0.0711255,0.0699788,0.705231
195737320,1711,17023,17261100,35212.3,585216000,4081110,0.00203998,0.236434,0.23611,0.863403
195722932,1711,575,1078900,2867.68,35035900,319169,0.00265796,0.295828,0.295395,0.720581
195725193,1711,15603,314701,235.156,8771480,26781.1,0.000747236,0.0851002,0.0850953,1.3787
195722452,1711,391,7641630,4524.78,205434000,547852,0.000592122,0.0716931,0.073128,1.3502
195727342,1711,15919,8006850,3953.93,189028000,485108,0.000493819,0.0605867,0.0605831,1.14633
195725004,1711,10694,2762550,1995.83,82237000,228763,0.00072246,0.0828085,0.0828085,1.06568
195725272,1711,15630,587769,98.7129,15115900,11221.2,0.000167945,0.0190911,0.0195914,1.49456
195731059,1711,16314,1071580,1021.57,29293500,115813,0.000953331,0.108077,0.110606,1.28421
195721766,1711,74,594473,250.307,21149400,29277.3,0.000421057,0.0492492,0.0492492,0.467779
195728514,1711,16022,9000600,7940.92,178685000,960172,0.000882267,0.106679,0.106603,1.22726
195722536,1711,430,3120880,3442.49,93900100,407473,0.00110305,0.130564,0.1312,0.954451
