id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193051403,121099,10705,274471,13867.4,21262000,2144260,0.0505242,7.81233,7.84359,0.399229
193056640,121099,16573,139779,696.574,7255200,93389.1,0.0049834,0.668121,0.668123,0.0941724
193058358,121099,17140,363376,9251.1,18415900,1218210,0.0254587,3.35247,3.58324,0.439151
193048624,121099,685,2886860,30175.5,146484000,4038550,0.0104527,1.39894,1.31806,1.02316
193045434,121099,275,15980800,320658,927197000,44380600,0.0200652,2.77711,2.77711,0.767161
193056534,121099,16529,10292.9,49.6617,645415,6688.57,0.00482486,0.649825,0,0
193059484,121099,17494,93966.9,2885.34,4775080,388391,0.0307059,4.13327,4.13327,0.175803
193053140,121099,15828,7552900,42531.1,342661000,5585860,0.0056311,0.739565,0.739548,1.3025
193051229,121099,1125,1083760,33101.5,61149500,4379500,0.0305432,4.04102,4.04065,0.417872
193052097,121099,15709,65629.4,1212.38,3814550,160879,0.0184731,2.45133,2.53242,0.169001
193059906,121099,111220758,34969,713.216,1498140,106000,0.0203957,3.03124,0,0
193058501,121099,17218,1556170,24107,49238300,3273220,0.0154912,2.10338,2.10168,0.586671
193044760,121099,149,2550630,39936,147966000,5430700,0.0156573,2.12917,2.09155,0.597202
193049890,121099,862,5070140,56284.7,290638000,7372620,0.0111012,1.45413,1.45418,0.870675
193047668,121099,513,209814,1514.04,12120100,199734,0.00721611,0.951958,0.951958,0.282284
193056199,121099,16396,26192700,219612,1372510000,29506300,0.00838446,1.12651,1.12584,1.06899
193051332,121099,10689,10999000,54123.6,258379000,7945890,0.00492077,0.722418,0.751886,1.94875
193051055,121099,1042,1678510,56558.4,97638300,7914890,0.0336956,4.71542,4.71542,0.511465
193050920,121099,982,223704,6147.77,10575400,935062,0.0274817,4.17991,3.97451,0.840201
193051190,121099,1096,1713480,10785.6,90042500,1387910,0.00629458,0.809997,0.809997,0.710986
193055856,121099,16295,558476,10828.5,29183800,1376360,0.0193894,2.46449,2.49762,0.404012
193058092,121099,17042,803188,25530.7,44777300,3588340,0.0317867,4.46761,4.25835,0.375919
193051432,121099,10713,6185960,47494.9,334326000,6967570,0.00767785,1.12635,1.12774,0.887117
193057780,121099,16881,228941,6132.91,14328300,809638,0.0267882,3.53645,3.84573,0.390428
193049429,121099,800,1643540,77139.4,105125000,10381500,0.0469348,6.31655,6.31655,0.305702
193047716,121099,523,3496890,49595.3,166206000,7038390,0.0141827,2.01276,2.01275,0.747746
193056481,121099,16493,538446,7984.18,27439100,1038020,0.0148282,1.9278,1.82448,1.01968
193049401,121099,796,139876,238.068,6867960,30810.9,0.00170199,0.220273,0.220273,0.291363
193044971,121099,184,2420600,5157.24,99469400,665971,0.00213056,0.275126,0.275122,0.329036
193045413,121099,271,533787,11598.4,29724200,1528020,0.0217285,2.8626,2.89402,0.274591
193053148,121099,15830,4090970,13548.7,175498000,1729260,0.00331184,0.422703,0.422702,0.800507
193052840,121099,15790,34969,35.9975,1481610,4661.32,0.00102941,0.133299,0,0
193055652,121099,16261,1788720,20987.2,85025100,2752770,0.0117331,1.53896,1.5113,1.05687
193047185,121099,473,5049980,111623,259959000,16285700,0.0221036,3.2249,3.2207,0.636923
193048375,121099,629,5484670,28869.1,259450000,3659500,0.00526359,0.667223,0.667191,0.888134
193055757,121099,16274,164986,3230.54,8842450,423701,0.0195807,2.56811,2.63768,0.765097
193051599,121099,15566,673697000,10274700,35455300000,1419490000,0.0152512,2.10702,2.1186,0.998654
193055407,121099,16224,174845,596.576,8362110,77607.6,0.00341203,0.443865,0.443865,0.599213
193056449,121099,16466,3287550,40312.8,166715000,5319100,0.0122623,1.61795,1.5739,0.955474
193056041,121099,16340,994973,15065.9,48179200,2100810,0.015142,2.11142,2.13181,0.813819
193049617,121099,826,8986930,317276,510057000,45389200,0.0353041,5.05057,5.05052,0.57684
193060017,121099,111220878,80980.2,792.354,2271120,113689,0.00978455,1.40392,1.72744,1.39385
193056255,121099,16417,176077,3613.97,9765680,469012,0.0205249,2.66367,2.51362,0.41008
193057756,121099,16873,122187,3565.93,7494070,478055,0.0291842,3.9125,3.71691,0.264378
193058265,121099,17081,1864540,38228.4,97581200,5026880,0.0205028,2.69604,2.90495,0.657201
193044624,121099,121,271818,6027.17,15893200,772135,0.0221735,2.84063,2.86146,0.356107
193044636,121099,123,511498,9030.73,28052700,1226320,0.0176555,2.39752,2.56985,0.537207
193046335,121099,362,5100420,25847.7,265573000,3347220,0.00506776,0.656265,0.656037,0.907495
193058297,121099,17099,268733,5168.74,14148800,759315,0.0192338,2.82554,2.77264,0.836705
193057535,121099,16799,279631,3238.52,12920600,417673,0.0115814,1.49366,1.49396,0.521027
193051152,121099,1075,489544,16157.3,26267300,2209890,0.0330048,4.51418,4.51408,0.583291
193058146,121099,17066,1582590,35950.4,83209300,4762060,0.0227161,3.00902,3.1954,0.470767
193054496,121099,16066,3108310,96032.3,183642000,13136000,0.0308953,4.22607,4.22275,0.596996
193053049,121099,15817,1048090,33870.1,60869500,4811900,0.0323162,4.59113,4.58998,0.382135
193057926,121099,16962,365410,13434.5,22364800,1820530,0.0367657,4.98215,5.28734,0.245001
193058353,121099,17136,34824.3,101.627,1391930,13231.5,0.00291827,0.37995,0,0
193048273,121099,608,769318,25893.7,47036900,3503200,0.033658,4.55365,4.55365,0.257374
193049209,121099,757,122187,4648.95,8044860,646092,0.0380479,5.28774,5.9539,0.030587
193046675,121099,418,1869410,9518.1,69260800,1426930,0.00509151,0.763308,0.760583,0.799031
193050740,121099,952,9495750,212850,519592000,28026200,0.0224153,2.95145,2.96977,0.696951
193057931,121099,16964,151713,3149.54,9288550,421279,0.0207598,2.77681,2.82788,0.328466
193058959,121099,17321,645817,5840.54,13620000,802673,0.00904364,1.24288,1.18422,1.0827
193059254,121099,17426,1112530,24049,48372800,3390140,0.0216164,3.04722,3.09897,0.564387
193050949,121099,1004,296262,9058.91,17459300,1182630,0.0305773,3.99185,4.03735,0.0793143
193055667,121099,16263,34766.6,152.837,1696700,19779.2,0.00439607,0.568913,0,0
193049184,121099,755,1930630,27368.7,92094800,3754260,0.014176,1.94458,1.90687,0.990475
193044596,121099,115,66092.2,2504.82,3885850,335465,0.0378989,5.07572,5.07572,0.0771359
193056263,121099,16420,489566,5800.76,27077400,755155,0.0118488,1.5425,1.5425,0.433471
193050962,121099,1008,6208560,72201.4,346831000,9946010,0.0116293,1.60198,1.63336,0.943238
193057119,121099,16676,1363650,3420.62,75610700,454013,0.00250844,0.332941,0.332959,0.464665
193044691,121099,135,304949,2289.4,4871900,343598,0.00750749,1.12674,1.09252,1.62982
193058526,121099,17229,1228480,28789.2,59587000,3907300,0.0234348,3.1806,3.22353,0.453581
193057767,121099,16876,6354910,118778,320608000,15553800,0.0186908,2.44753,2.58167,0.629628
193056001,121099,16330,290055,4806.52,14507400,641924,0.0165711,2.21311,2.29977,0.123005
193052548,121099,15779,314721,3510.17,15455700,557867,0.0111533,1.77258,1.77258,0.615652
193059801,121099,17592,111810,228.838,939852,32655.5,0.00204667,0.292063,0.341771,1.42531
193050362,121099,899,139297,1528.8,6733920,205814,0.0109751,1.47752,1.47752,0.442405
193058443,121099,17190,34969,273.813,1457850,38567.4,0.00783016,1.1029,0,0
193045389,121099,262,6902230,34574.6,291155000,4426820,0.00500919,0.64136,0.642411,1.10511
193051856,121099,15660,209795,99.0428,5942110,14190.4,0.000472093,0.0676392,0.0676338,1.93491
193057604,121099,16828,25599100,297184,1367060000,44215600,0.0116091,1.72723,1.75064,1.25196
193055575,121099,16248,1583870,6961.09,71073700,899050,0.004395,0.56763,0.554435,1.46714
193053421,121099,15865,1818140,48052.5,114466000,6965170,0.0264294,3.83092,3.83078,0.445992
193044540,121099,101,3645230,52687.3,136401000,7141570,0.0144538,1.95915,1.9391,0.906409
193044740,121099,146,11057500,277313,550519000,36156100,0.025079,3.26982,3.38251,0.588957
193044946,121099,181,3286680,28801.3,178989000,4096160,0.00876302,1.24629,1.24619,1.04263
193056528,121099,16527,10292.9,100.995,613846,13264.7,0.00981209,1.28872,0,0
193055123,121099,16191,2953860,65176,187724000,8763020,0.0220647,2.96663,3.04827,0.591655
193046640,121099,412,3418600,97395.9,196096000,13041400,0.02849,3.81484,3.81005,0.584451
193049001,121099,729,2494430,55012.1,148818000,7346580,0.022054,2.94519,3.05883,0.612157
193058406,121099,17167,613761,13082.5,30381000,1801560,0.0213153,2.93528,2.98649,0.523902
193051342,121099,10692,2291830,19359.8,96691000,2772320,0.00844731,1.20965,1.22671,0.83421
193053387,121099,15860,104907,3114.25,7260340,426923,0.0296858,4.06954,4.06954,0.189812
193054730,121099,16120,2523180,27901.3,144558000,3905060,0.011058,1.54767,1.54261,0.527707
193052465,121099,15768,664411,3951.25,32754400,532946,0.005947,0.802133,0.802133,0.57021
193056388,121099,16437,2998970,48858.1,171258000,6590710,0.0162916,2.19766,2.11066,0.688949
193059669,121099,17510,29063.5,2.71431,147121,475.481,9.33925e-05,0.0163601,0,0
193053713,121099,15932,5804850,86950.5,315399000,11623400,0.0149789,2.00236,2.00236,0.950162
193053669,121099,15924,3043570,72870.5,168893000,10007800,0.0239424,3.28818,3.25802,0.827945
193059772,121099,17583,342434,6605.12,7164560,915292,0.0192887,2.6729,2.89172,0.940985
193056784,121099,16610,139755,1476.32,7441830,204881,0.0105637,1.466,1.46805,1.08797
193054919,121099,16156,1119010,32421.4,66880600,4476150,0.0289733,4.0001,4.0001,0.32159
193047598,121099,503,5297090,30465.9,272410000,3900740,0.00575144,0.736393,0.740269,0.80068
193048196,121099,597,5210380,193301,307182000,27307400,0.0370992,5.24096,5.24096,0.482052
193050772,121099,957,1548980,36344.7,88644200,5049470,0.0234637,3.25987,3.0131,0.388498
193055132,121099,16193,735432,16044.6,49389000,2200290,0.0218165,2.99183,2.93938,0.733762
193053486,121099,15876,216961,1375.24,10317500,179422,0.00633866,0.826979,0.734903,1.11089
193059283,121099,17434,363192,6788.06,10632600,993976,0.01869,2.73677,2.59712,0.710668
193054382,121099,16040,5481410,97985.8,332067000,13753500,0.017876,2.50912,2.62552,0.732508
193046276,121099,353,5371560,165304,362669000,22802000,0.0307739,4.24495,4.24448,0.458437
193054502,121099,16067,699269,19814.4,43941600,2687710,0.0283359,3.8436,3.84358,0.784852
193058282,121099,17090,139876,1002.36,6146510,131554,0.00716607,0.940502,0.940502,0.426312
193057026,121099,16636,1223620,7126.36,55622600,982621,0.00582398,0.803042,0.803043,0.665312
193052788,121099,15787,3287080,80429,187554000,11136700,0.0244682,3.38801,3.38801,0.784772
193051046,121099,1038,10182200,82254.6,541554000,10548900,0.00807824,1.03601,1.04703,0.703157
193052437,121099,15764,1014100,36447,62287100,5070420,0.0359402,4.99992,4.99992,0.634624
193051021,121099,1031,1748450,6322.11,64968800,803139,0.00361584,0.459343,0.459343,0.950052
193060052,121099,112892325,34969,46.8323,1576840,5943,0.00133925,0.169951,0,0
193051924,121099,15683,52019.7,512.301,1937930,80325.8,0.0098482,1.54414,0,0
193059875,121099,111220714,138786,2204.17,6761290,301933,0.0158818,2.17553,2.17199,0.39237
193057482,121099,16771,725678,15500.9,43024000,2043780,0.0213606,2.81637,2.83388,0.267408
193048766,121099,715,3780670,85164.9,180792000,10997500,0.0225264,2.90887,3.02066,0.621981
193052564,121099,15781,2832490,72678.7,176693000,10068500,0.025659,3.55463,3.55463,0.502955
193057972,121099,16978,833319,21205.1,44013600,2946520,0.0254465,3.53588,3.95529,0.491457
193044018,121099,17,3556990,40578,192262000,5519510,0.0114079,1.55174,1.58232,1.09741
193058869,121099,17297,34969,1079.22,1644670,138835,0.0308621,3.97022,0,0
193056498,121099,16501,173816,1250.67,8559810,161156,0.00719537,0.927168,0.932472,0.704998
193058475,121099,17205,69928.9,739.319,2061630,102300,0.0105724,1.46291,1.46285,0.517221
193050486,121099,910,524479,12076,27519300,1586410,0.0230248,3.02474,3.0247,0.491584
193057290,121099,16730,279389,4693.25,15347500,624907,0.0167983,2.23669,2.23791,0.572908
193051465,121099,182305693,1377610,32933.8,76202400,4637200,0.0239064,3.36611,3.3996,0.429285
193047550,121099,496,489566,16595.5,29752500,2335450,0.0338984,4.77044,4.77044,0.155727
193050910,121099,975,34969,369.249,1768320,48866.3,0.0105593,1.39742,0,0
193048551,121099,671,609749,1405.12,12995500,200796,0.00230442,0.32931,0.368049,0.809844
193059111,121099,17365,109190,3082.29,6037850,436158,0.0282288,3.9945,4.13938,0.179232
193050495,121099,912,549444,25063.7,39754000,3792190,0.0456165,6.90187,6.93202,0.408674
193050931,121099,990,1117060,16917.5,63754300,2287610,0.0151446,2.04788,2.06466,0.806237
193057903,121099,16953,663980,15131.8,31499400,2113990,0.0227895,3.18381,3.18264,0.736035
193056623,121099,16567,104907,278.044,5591280,36857.1,0.00265039,0.351331,0.351331,0.118833
193054745,121099,16123,8680000,72906.8,488595000,10340000,0.0083994,1.19125,1.20386,1.1543
193058023,121099,16999,65378.8,782.932,4011410,101150,0.0119753,1.54714,1.54714,0.034562
193051380,121099,10699,1673620,17893.5,101866000,2492960,0.0106915,1.48956,1.50814,0.798717
193055776,121099,16278,31822.6,863.848,1836030,111578,0.0271457,3.50624,0,0
193055718,121099,16269,297277,5146.97,15116000,673362,0.0173137,2.2651,2.20361,0.806143
193055097,121099,16180,174603,635.327,9105660,82248,0.00363869,0.471057,0.471404,0.624099
193057023,121099,16635,244783,1056.37,11020600,136561,0.00431552,0.557888,0.557888,0.573586
193054250,121099,16010,7835000,280346,496181000,39570800,0.0357812,5.05052,5.04216,0.379592
193059665,121099,17509,176484,799.406,1426150,137954,0.00452962,0.78168,0.748264,1.4759
193049368,121099,791,349690,3424.96,20301600,441793,0.00979426,1.26339,1.26339,0.105086
193056853,121099,16629,69938,708.472,3713410,93749.5,0.01013,1.34047,1.34047,0.060085
193054073,121099,15988,3877680,58662,180020000,7810390,0.0151281,2.01419,2.00113,0.94806
193056763,121099,16605,279752,1373.45,15093500,184615,0.00490952,0.659925,0.659925,0.27498
193051695,121099,15599,2902410,28393.6,123545000,4115310,0.00978276,1.41789,1.4179,0.898316
193058141,121099,17064,665533,18669.6,28486900,2810040,0.0280521,4.22224,4.21832,0.330748
193053945,121099,15964,204643,97.4148,13945200,17224.1,0.000476024,0.0841667,0.0902729,1.77672
193054710,121099,16112,1275890,37355.6,74357900,4833700,0.029278,3.78849,4.04246,0.43477
193059336,121099,17447,9398.61,2.15138,50971.2,359.48,0.000228904,0.0382482,0,0
193057809,121099,16897,1534450,26425.8,76534900,3490680,0.0172217,2.27488,2.56833,0.77314
193057722,121099,16862,72371.3,1921.88,4696380,276343,0.0265558,3.81841,3.88513,0.170092
193057796,121099,16891,176751,5141.47,11320000,680748,0.0290887,3.85144,4.2148,0.18279
193057940,121099,16968,1726960,47070.2,93180900,6549700,0.0272561,3.79262,3.9346,0.438546
193052428,121099,15763,1014100,61669.9,64531500,8705650,0.0608124,8.5846,8.5846,0.159106
193049481,121099,805,422836,2705.95,12131300,414331,0.00639953,0.979885,1.30785,0.865772
193048556,121099,672,109851000,1534840,6370640000,207399000,0.013972,1.888,1.88487,1.09605
193055369,121099,16216,944163,7175.18,48944200,1020090,0.00759951,1.08041,1.08041,0.88354
193051906,121099,15678,450898,2112.43,17670900,327948,0.00468495,0.727322,0.725004,0.385381
193056454,121099,16469,2182100,25671.2,109348000,3419610,0.0117644,1.56712,1.5029,1.02357
193045377,121099,258,10176000,259420,638725000,35912500,0.0254933,3.52914,3.52914,0.561098
193045795,121099,304,2302860,88014.6,131873000,11786100,0.0382197,5.11801,5.11253,0.401274
193051495,121099,15565,884346000,13445100,45669200000,1864640000,0.0152034,2.1085,2.13079,0.979688
193046818,121099,433,2225510,40097.5,132288000,5643810,0.0180172,2.53597,2.5498,0.729733
193057755,121099,16872,100940,5267.37,6103910,825897,0.0521831,8.18204,8.19087,0.0823569
193051692,121099,15598,104906,3223.81,3725190,518308,0.0307304,4.94067,4.94065,0.65339
193051711,121099,15604,1748450,15860.3,77486600,2212530,0.00907108,1.26542,1.26542,0.675579
193056858,121099,16630,174748,1584.09,9710040,209675,0.00906501,1.19987,1.19978,0.189834
193057130,121099,16680,11411300,167583,663218000,23594100,0.0146857,2.06761,2.21729,0.895319
193044463,121099,82,479777,10373.7,27903100,1400500,0.021622,2.91907,3.18153,0.337483
193059872,121099,111220704,225286,6207.22,11583100,882754,0.0275527,3.91838,3.85968,0.270719
193048755,121099,712,183619,5615.31,12693000,764008,0.0305813,4.16083,4.28884,0.251709
193047568,121099,500,93290200,3064340,5338190000,421520000,0.0328474,4.51837,4.51446,0.594378
193044566,121099,110,139876,1617.15,7387700,239032,0.0115613,1.70889,1.70889,0.866323
193058566,121099,17242,1060970,17280,46994900,2349170,0.016287,2.21418,2.2215,0.416363
193048161,121099,590,2991100,34014.3,171431000,4641380,0.0113718,1.55173,1.60298,1.05009
193059685,121099,17520,32412.5,60.5833,253263,9490.07,0.00186913,0.29279,0,0
193056743,121099,16600,279752,827.601,14826600,107890,0.00295834,0.385662,0.385662,0.428925
193054305,121099,16021,82244900,1049670,4406460000,148215000,0.0127627,1.80212,1.80194,1.02516
193059342,121099,17448,6067.04,15.0727,52404.4,2446.78,0.00248436,0.40329,0,0
193045072,121099,203,32168.8,1159.23,1579810,168606,0.0360358,5.2413,0,0
193051828,121099,15633,419608,2287.82,12535600,331614,0.00545228,0.790295,0.790329,0.858784
193045365,121099,255,1678510,12582.9,90313900,1630500,0.00749647,0.971397,0.971397,0.612163
193055605,121099,16253,1094500,6230.88,52738800,802149,0.00569289,0.73289,0.715298,1.3054
193059185,121099,17403,676078,15979.7,25101100,2374580,0.0236359,3.51228,3.44933,0.632279
193051001,121099,1025,3531620,44680.1,197849000,6470230,0.0126514,1.83208,1.82271,1.09233
193053605,121099,15909,4141000,9256.94,240259000,1379810,0.00223544,0.333208,0.333958,2.01535
193058100,121099,17046,38239,1001.4,2213040,138930,0.0261881,3.63322,3.63322,0.058497
193058662,121099,17277,1951070,40457.2,83723100,5494050,0.0207359,2.81591,3.0709,0.46399
193055877,121099,16299,352097,6916.14,19121600,882922,0.0196427,2.50761,2.55117,0.38617
193048229,121099,601,1358390,17603.8,77044500,2358790,0.0129593,1.73645,1.74626,0.81728
193051759,121099,15617,874220,4482.92,35156400,650354,0.00512791,0.743925,0.74393,0.737793
193051146,121099,1073,71588700,512386,3225330000,73408600,0.00715736,1.02542,1.04699,1.19244
193057258,121099,16720,1326050,11700.5,68160700,1520120,0.00882353,1.14635,1.14936,0.745028
193053565,121099,15903,384488000,6688930,20504300000,926999000,0.017397,2.411,2.42985,0.934268
193055523,121099,16242,244783,465.622,10316600,69892.9,0.00190218,0.28553,0.28553,0.937192
193045847,121099,314,1049070,12313,56199300,1584250,0.0117371,1.51014,1.51014,0.634485
193056100,121099,16358,3608470,59559.6,182881000,7656650,0.0165055,2.12185,2.10008,0.595513
193048169,121099,591,524535,4887.38,23189500,644600,0.00931754,1.2289,1.2289,0.876229
193059403,121099,17465,26056.9,706.323,1270940,95714.8,0.0271069,3.67329,0,0
193057282,121099,16729,314358,4895.85,17090300,651765,0.0155741,2.07332,2.07459,0.624475
193049935,121099,868,168399,1774.23,9423930,239687,0.0105359,1.42333,1.41818,0.155357
193048288,121099,610,3478980,62326.1,170931000,8777620,0.017915,2.52304,2.57296,0.768205
193047210,121099,477,186997000,2946130,10496400000,403865000,0.015755,2.15975,2.15691,0.983198
193054612,121099,16086,201015,5911.97,14023800,831400,0.0294106,4.13601,4.00897,0.426779
193059307,121099,17441,31322.3,701.716,1430600,93262.6,0.0224031,2.97751,0,0
193049255,121099,769,593799,1113.43,28709700,150016,0.0018751,0.252637,0.252675,0.422449
193054722,121099,16117,13791900,119000,783948000,16778100,0.00862828,1.21652,1.22305,0.980184
193057496,121099,16780,341613,9782.11,20188700,1345100,0.0286351,3.93751,3.86813,0.441976
193058138,121099,17063,665533,18669.6,28486900,2810040,0.0280521,4.22224,4.21832,0.330748
193051120,121099,1065,144227000,3001420,6023870000,418173000,0.0208103,2.8994,2.97667,0.720629
193053883,121099,15954,278603,260.885,5286230,38642.9,0.000936407,0.138703,0.138175,2.24019
193057075,121099,16661,1152280,21410.2,70132400,2807480,0.0185807,2.43645,2.66813,0.74862
193054358,121099,16035,27442900,367788,1336880000,52023500,0.0134019,1.8957,2.0028,0.93803
193056167,121099,16386,1811900,41227.8,111939000,6082480,0.0227539,3.35696,3.31675,0.625277
193059867,121099,111220700,69793.3,1621.88,4105520,219430,0.0232383,3.144,3.14056,0.747213
193059922,121099,111220768,135172,1858.61,5671190,247955,0.0137499,1.83436,1.82313,0.459134
193059298,121099,17438,443518,3901.2,7884190,563199,0.00879604,1.26984,0.581921,1.77221
193048479,121099,652,69938,1060.3,3700760,152549,0.0151606,2.1812,2.1812,0.688366
193049990,121099,872,478714,14511.8,28300700,1927700,0.0303141,4.02684,4.54812,0.346837
193054350,121099,16030,27442900,367788,1336880000,52023500,0.0134019,1.8957,2.0028,0.93803
193059445,121099,17476,2034940,55483.6,68775500,8242860,0.0272655,4.05066,4.17607,0.757416
193050425,121099,904,8112710,309790,468554000,44230200,0.0381857,5.45197,5.45191,0.507928
193057250,121099,16717,1636560,16463.8,85181800,2173770,0.01006,1.32825,1.33338,0.702092
193046571,121099,394,9007570,107891,408124000,15232300,0.0119778,1.69106,1.69532,1.00549
193055002,121099,16170,7846940,96329.7,424406000,12665400,0.0122761,1.61406,1.62057,0.593336
193044856,121099,171,2828550,85031.6,159336000,11589400,0.030062,4.09731,4.09527,0.332002
193045185,121099,223,1189290,5333.7,44862600,790218,0.00448477,0.664443,0.670425,0.978362
193059716,121099,17532,321482,14784.8,12966500,2245550,0.0459893,6.985,6.95693,0.419324
193051964,121099,15691,405739,748.619,4395970,113106,0.00184508,0.278765,0.360606,2.24409
193057630,121099,16848,460240,7733.67,30332200,1042100,0.0168036,2.26426,2.39274,0.356811
193056848,121099,16628,417813,4369.54,22993300,574062,0.0104581,1.37397,1.37767,0.351118
193047606,121099,504,6218320,73325.9,345288000,10463500,0.0117919,1.6827,1.69245,0.652885
193050720,121099,950,1328800,39589.7,89204800,5268840,0.0297936,3.96512,3.96515,0.387053
193052082,121099,15702,121895,2873.1,6837470,378939,0.0235704,3.10874,3.19902,0.282286
193048439,121099,643,244702,1644.91,9143310,216413,0.00672209,0.884395,0.884372,0.327896
193044529,121099,99,2493010,59315,113513000,8365930,0.0237925,3.35576,3.38989,0.387984
193044443,121099,74,583891,13973.8,35894500,1805360,0.0239323,3.09195,3.11059,0.342511
193050270,121099,894,3712990,38852.1,152658000,5491590,0.0104638,1.47902,1.47079,0.962983
193059380,121099,17457,35186.2,261.731,528019,35646.5,0.00743846,1.01308,0,0
193059846,121099,111220668,69648.6,1172.37,4186320,152290,0.0168326,2.18655,2.18655,0.178425
193051132,121099,1069,26950.6,0.659582,91597.4,91.59,2.44738e-05,0.00339844,0,0
193051737,121099,15610,244767,6291.13,7340400,1052880,0.0257026,4.30159,4.30149,0.452995
193059055,121099,17347,394831,5003.15,11503600,718104,0.0126716,1.81876,1.76655,0.771377
193052927,121099,15799,2761570,79345.4,183053000,11230200,0.028732,4.06661,4.0661,0.407877
193052030,121099,15694,672571,7561.59,34243300,989254,0.0112428,1.47085,1.35369,0.932482
193054341,121099,16028,6824710,59924,339427000,8025410,0.00878044,1.17593,1.1703,1.06446
193054831,121099,16141,9971320,147030,557168000,20938100,0.0147453,2.09983,2.14186,0.631499
193045602,121099,276,20582100,260840,765196000,35821700,0.0126731,1.74043,1.73668,1.08762
193054620,121099,16089,16789.6,491.232,1299060,72530.1,0.0292582,4.31995,0,0
193048979,121099,726,26724800,193065,1518870000,27204700,0.00722419,1.01796,1.01411,0.884078
193049323,121099,783,1049070,46871,71453500,6402610,0.0446786,6.10313,6.10313,0.354772
193044393,121099,64,769318,10788.6,43868400,1430410,0.0140236,1.85932,1.85932,0.30386
193057501,121099,16783,341613,9782.11,20188700,1345100,0.0286351,3.93751,3.86813,0.441976
193058036,121099,17004,1919390,31423.3,97228000,4153530,0.0163715,2.16398,2.11765,0.813546
193060042,121099,112892275,97515.4,2961.78,4733570,466631,0.0303724,4.78521,5.07644,0.880907
193045173,121099,220,7544480,15704.6,463729000,2320030,0.0020816,0.307513,0.312264,2.6373
193057493,121099,16777,373058,8182.82,22384600,1095710,0.0219345,2.93711,2.88958,0.26455
193058365,121099,17143,2736480,63841.7,127830000,8469590,0.0233299,3.09507,3.26304,0.671301
193058119,121099,17054,1594930,41423,77669200,5958490,0.0259717,3.73589,3.85255,0.412903
193045268,121099,240,823812,9482.85,38087200,1255200,0.0115109,1.52365,1.57957,0.497777
193046009,121099,328,4251330,139721,241157000,18565300,0.0328652,4.36693,4.35866,0.584682
193057933,121099,16966,104473,2152.58,5936040,301583,0.0206042,2.88672,2.88672,0.248441
193057893,121099,16947,15909100,101352,830780000,14546800,0.00637066,0.91437,0.928894,0.90062
193048350,121099,623,228400000,3627110,12641500000,498690000,0.0158806,2.18341,2.18107,1.00993
193054210,121099,16001,224053000,4628070,12325200000,643212000,0.0206561,2.8708,2.89192,0.846187
193057080,121099,16663,102863,2077.87,6609900,272529,0.0202004,2.64944,2.67176,0.445914
193048460,121099,648,15541000,584222,943906000,79267100,0.0375924,5.10053,5.09989,0.543963
193048528,121099,667,591775,1135.96,22083700,144963,0.00191959,0.244964,0.244964,0.364439
193057189,121099,16698,5291270,50423,309810000,7051440,0.00952947,1.33266,1.34575,0.704357
193057581,121099,16821,1107740,42102.5,69475900,6253010,0.0380077,5.64485,5.95411,0.50649
193054066,121099,15987,3050450,50507.9,132034000,6966060,0.0165575,2.28362,2.29532,1.05014
193059123,121099,17370,251879,9975,12242000,1538280,0.0396023,6.10723,6.14233,0.362049
193058261,121099,17078,69938,653.278,1617870,95125.9,0.00934081,1.36015,1.36015,0.529323
193057018,121099,16634,873787,6055.24,39417800,801366,0.00692988,0.917118,0.917109,0.294342
193052817,121099,15788,244783,2202.97,12931500,297185,0.00899968,1.21407,1.21407,1.20785
193054109,121099,15997,3062970,32958.5,128872000,4206960,0.0107603,1.37349,1.45695,1.08873
193047939,121099,554,279752,1437.43,15807800,197043,0.00513823,0.704348,0.704348,0.353002
193054736,121099,16121,11268700,91099.1,639390000,12873000,0.00808424,1.14237,1.15181,1.09284
193048619,121099,684,380063,1223.35,17580700,156463,0.00321882,0.411677,0.412504,0.336817
193048574,121099,676,523075,1798.89,25493500,229074,0.00343907,0.437936,0.438221,0.499296
193046348,121099,364,206175,4803.95,10367900,634518,0.0233004,3.07757,2.96392,0.746785
193057467,121099,16765,118552,945.196,7225860,125821,0.00797284,1.06131,1.37314,0.735478
193049924,121099,867,3258670,61821.5,183867000,8436250,0.0189714,2.58886,2.9569,0.592611
193054589,121099,16082,9883870,274273,583269000,37593200,0.0277495,3.80349,3.80378,0.725706
193056524,121099,16523,20585.8,150.656,1259260,19953.3,0.00731848,0.969275,0,0
193051113,121099,1062,2326180,10806.3,107560000,1385400,0.0046455,0.595568,0.61124,1.19334
193057373,121099,16741,349569,1796.75,14848200,257537,0.00513989,0.736728,0.736887,0.971689
193053189,121099,15833,419627,5503.89,20089900,706441,0.0131162,1.6835,1.68349,0.516583
193055537,121099,16243,482263,3029.62,22164000,386441,0.00628209,0.801308,0.826714,1.04639
193056821,121099,16619,559504,2369.39,26277300,312930,0.0042348,0.559299,0.559299,0.740966
193057344,121099,16737,454597,8080.49,19488200,1052230,0.0177751,2.31464,2.31464,0.239489
193047230,121099,479,1390070,21886.7,79904100,3184980,0.015745,2.29124,2.29788,0.602377
