id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195893233,2419,15613,892094,92732.3,44881300,14494100,0.103949,16.2473,16.0072,0.373846
195890365,2419,487,419628,50316.3,24339200,7572090,0.119907,18.0448,18.0448,0.318025
195891880,2419,968,5350260,414063,312976000,57827100,0.0773913,10.8083,10.8083,0.301769
195893333,2419,15653,1900180,246773,110673000,40145200,0.129868,21.127,21.0904,0.239044
195902877,2419,112892315,174845,21184.7,9759280,2967350,0.121163,16.9713,16.9713,0.0622088
195892289,2419,1080,93647000,9887170,4754850000,1513880000,0.105579,16.1658,16.1658,0.185497
195896079,2419,16081,594473,72334.7,32479800,10452800,0.121679,17.5833,17.5833,0.0999058
195897976,2419,16480,664411,70058.5,33158900,10403600,0.105444,15.6583,15.6583,0.132521
195889929,2419,320,6003610,601683,239013000,100870000,0.10022,16.8015,16.6488,0.475267
195902528,2419,17578,25650.7,1890.73,1126020,326557,0.0737106,12.7309,0,0
195897868,2419,16450,1258880,137831,63581900,20333400,0.109487,16.1519,16.1519,0.0892968
195898518,2419,16586,139876,14463.1,7627020,2030680,0.103399,14.5177,14.5177,0.085208
195889850,2419,295,6223170,840508,341635000,129575000,0.135061,20.8213,20.8219,0.179163
195891720,2419,951,2272980,185353,135634000,26494500,0.081546,11.6563,11.6563,0.156534
195902032,2419,17338,2832160,249334,138179000,38083200,0.0880367,13.4467,13.4476,0.22562
195902697,2419,111220714,139876,8829.1,5203020,1415460,0.0631209,10.1194,10.1194,0.582442
195902774,2419,111220822,174845,19809.3,9472640,2927480,0.113296,16.7433,16.7433,0.0953721
195900562,2419,16916,34969,2819.13,1939060,375866,0.0806179,10.7485,0,0
195901118,2419,17084,139876,11391.5,6811940,1589450,0.08144,11.3633,11.3633,0.0922851
195892306,2419,1085,769318,92641.9,41118600,13492800,0.120421,17.5387,17.5387,0.196957
195899288,2419,16662,104907,12719.7,5685870,1817100,0.121247,17.321,17.321,0.152251
195901306,2419,17126,1049070,96443.7,51212500,14440000,0.0919325,13.7646,13.7646,0.0979058
195902810,2419,111220858,133131,8485.1,4724470,1539850,0.0637352,11.5665,11.3321,0.45738
195897458,2419,16355,7203610,753751,366319000,112045000,0.104635,15.554,15.554,0.116963
195898666,2419,16599,524535,60322,27305000,8688100,0.115001,16.5634,16.5634,0.0496607
195894766,2419,15878,349690,35860,19797800,5221860,0.102548,14.9328,14.9328,0.197152
195892856,2419,10693,769318,70567.8,37312100,10578900,0.0917277,13.751,13.751,0.222436
195897780,2419,16433,4301190,467975,226276000,70103900,0.108801,16.2987,16.2987,0.118011
195900236,2419,16895,384659,34439,17873000,5140010,0.0895313,13.3625,13.3625,0.083576
195889561,2419,239,9826290,1104970,530704000,163664000,0.112451,16.6558,16.6558,0.0945388
195890675,2419,625,6329390,899327,348526000,136753000,0.142088,21.606,21.606,0.0682008
195902660,2419,111220656,34969,2812.36,1864410,410279,0.0804243,11.7327,0,0
195891953,2419,988,4510930,722739,259717000,115519000,0.16022,25.6087,25.6087,0.115364
195902440,2419,17526,701069,61143,33087300,9764570,0.0872141,13.9281,13.7002,0.350617
195900918,2419,16996,3636780,376577,186289000,55559800,0.103547,15.2772,15.2772,0.188121
195901378,2419,17149,314721,26818.3,15076500,3998350,0.0852129,12.7044,12.7044,0.123039
195895324,2419,15987,3058450,256978,136811000,40936100,0.0840224,13.3846,13.0887,0.462831
195902442,2419,17527,237367,23276.7,12597300,3554760,0.0980623,14.9758,14.9795,0.137061
195889357,2419,192,1014600,15946.2,19919000,2951190,0.0157167,2.90873,2.76557,1.05623
195890425,2419,513,209814,26546.4,11733100,3850120,0.126524,18.3501,18.3501,0.128529
195901105,2419,17082,314721,27237.3,16575900,3807360,0.0865442,12.0976,12.0976,0.0910391
195896958,2419,16254,559504,69633,33587500,10105000,0.124455,18.0606,18.0606,0.235543
195898645,2419,16596,874225,104049,46194600,15059100,0.119018,17.2257,17.2257,0.0954278
195892383,2419,1102,2832490,394592,154079000,57499200,0.139309,20.2999,20.2999,0.105433
195901605,2419,17215,209814,16289.3,9650290,2422460,0.0776369,11.5457,11.5457,0.137765
195894348,2419,15830,4091370,399371,207830000,58056700,0.097613,14.19,14.19,0.136599
195902770,2419,111220820,979130,88682,50640300,13447900,0.0905722,13.7346,13.7346,0.216339
195902365,2419,17473,61978.8,696.009,1092620,122033,0.0112298,1.96895,1.90455,1.0682
195889201,2419,136,10687900,1030180,525962000,162117000,0.0963873,15.1683,15.0358,0.338199
195892172,2419,1046,1538640,227986,85484400,34519200,0.148174,22.4349,22.4349,0.0794802
195889149,2419,120,1637420,133411,67809700,22978600,0.081476,14.0334,14.0253,0.279253
195895714,2419,16046,8742250,1267870,461801000,202380000,0.145028,23.1496,23.1496,0.251578
195902102,2419,17371,174845,19809.3,9472640,2927480,0.113296,16.7433,16.7433,0.0953721
195902167,2419,17406,591175,53373.3,29792400,8480530,0.0902835,14.3452,14.3312,0.205315
195902199,2419,17414,65614.9,6070.89,3041900,1058160,0.092523,16.1268,15.9822,0.47363
195890901,2419,732,139876,15151.3,7036990,2298480,0.108319,16.4323,16.4323,0.0840149
195899881,2419,16759,34969,2772.04,1550340,387853,0.0792715,11.0913,0,0
195902013,2419,17330,971087,89224.7,49095800,14050600,0.0918813,14.4689,14.4688,0.225564
195889262,2419,157,2768560,238829,128874000,36409000,0.0862649,13.1509,12.9575,0.523323
195892575,2419,10672,9581510,739946,592186000,108978000,0.0772265,11.3738,11.3738,0.160673
195900888,2419,16981,524535,55272.8,27910100,8098470,0.105375,15.4393,15.4393,0.077386
195898883,2419,16613,1713480,181916,84875500,26882300,0.106168,15.6887,15.6887,0.125175
195891248,2419,859,139876,8889.08,9155270,1271120,0.0635498,9.08745,9.08745,0.0903347
195902782,2419,111220828,34969,3771.83,1977950,539334,0.107862,15.4232,0,0
195901436,2419,17164,1084040,121260,59737000,18196100,0.11186,16.7854,16.7854,0.0997245
195897028,2419,16282,34969,3808.29,1792350,641744,0.108905,18.3518,0,0
195894038,2419,15774,5245350,599093,287064000,84371600,0.114214,16.085,16.085,0.115208
195898762,2419,16605,279752,35399.7,15092000,5265260,0.12654,18.8212,18.8212,0.0986946
195902495,2419,17559,18266.4,649.885,529334,112285,0.0355782,6.14709,0,0
195902655,2419,111220650,104907,9173.02,5394560,1453310,0.0874395,13.8533,13.8533,0.412304
195891655,2419,939,205802,22821.1,10748400,3954200,0.110889,19.2136,19.1804,0.14729
195892457,2419,1118,174845,21523.1,9398180,3193320,0.123098,18.2637,18.2637,0.0358416
195894094,2419,15785,3278290,383853,172523000,55505000,0.11709,16.9311,16.8981,0.225616
195897204,2419,16288,209814,26898.7,11592300,3939690,0.128203,18.7771,18.7771,0.0403079
195895705,2419,16044,8742250,1267870,461801000,202380000,0.145028,23.1496,23.1496,0.251578
195898800,2419,16607,454597,49419.8,22554300,7451420,0.108711,16.3913,16.3913,0.0660881
195896615,2419,16193,1084040,129255,62937100,18704200,0.119235,17.2542,17.2542,0.118678
195894962,2419,15922,7749230,694452,345663000,108574000,0.0896155,14.0109,13.8134,0.474878
195892937,2419,10705,279752,17339.8,17256400,2391120,0.0619827,8.54729,8.54729,0.0600282
195902560,2419,17596,342686,1133.39,2329480,198997,0.00330737,0.580696,0.837966,3.15035
195893877,2419,15709,104907,11906.9,5764050,1880400,0.1135,17.9244,17.9244,0.132156
195902535,2419,17584,279896,11855.9,7844200,2016260,0.0423581,7.20362,7.15556,0.84417
195891895,2419,972,9161880,1132360,479095000,170670000,0.123595,18.6283,18.6283,0.255413
195891566,2419,926,12099300,1100710,609930000,170459000,0.0909732,14.0884,14.0884,0.420712
195890604,2419,597,5210310,621150,283648000,89302300,0.119216,17.1396,17.1396,0.192791
195889994,2419,360,454597,61075.1,25060900,8745840,0.13435,19.2387,19.2387,0.0950878
195894718,2419,15865,1756350,151633,69080400,25179800,0.0863345,14.3365,14.1716,0.471073
195890006,2419,367,2377890,267593,129258000,38033100,0.112534,15.9944,15.9944,0.139892
195902539,2419,17586,186175,5114.9,3854130,887515,0.0274737,4.76711,4.2586,1.2041
195890406,2419,505,244783,32640.8,14874200,4702180,0.133346,19.2096,19.2096,0.0471924
195896951,2419,16251,104907,15685.3,6648700,2389400,0.149516,22.7764,22.7764,0.171184
195890888,2419,726,28569700,2987260,1496170000,457018000,0.10456,15.9966,15.9966,0.206473
195889069,2419,74,594473,82275.8,33532800,12410500,0.138401,20.8765,20.8765,0.0788959
195894430,2419,15855,8322620,1073640,473383000,159957000,0.129002,19.2195,19.2195,0.0998265
195894423,2419,15853,53366100,6612140,2855680000,965630000,0.123901,18.0944,18.0724,0.186106
195897822,2419,16440,1748450,203677,93076900,29556000,0.11649,16.9041,16.9041,0.132941
195895363,2419,15997,3199050,173916,100296000,29284000,0.0543647,9.15397,8.84923,0.843662
195893761,2419,15693,1684070,146362,73405700,25243800,0.0869095,14.9897,14.6004,0.654526
195896869,2419,16229,594473,72494.7,34056600,10173900,0.121948,17.1141,17.1141,0.097054
195890380,2419,495,6259450,641025,320192000,97949600,0.102409,15.6483,15.6483,0.16863
195890739,2419,651,2935620,255440,167940000,37530700,0.087014,12.7846,12.7872,0.305277
195893107,2419,15581,34473.8,1879.56,1060560,345151,0.0545213,10.012,0,0
195894440,2419,15857,36927300,4735100,2017290000,681719000,0.128228,18.4611,18.4611,0.120596
195892839,2419,10690,3112240,275589,166621000,43026500,0.0885501,13.8249,13.8249,0.458233
195892093,2419,1029,279752,31480.8,14452100,4640850,0.112531,16.5891,16.5891,0.059127
195890807,2419,683,4021440,660462,233245000,105385000,0.164235,26.2058,26.2058,0.0876845
195890805,2419,682,1257210,119498,71742500,17704400,0.0950496,14.0822,14.0871,0.214267
195890834,2419,700,873319,128985,53987400,20725200,0.147696,23.7316,23.7327,0.0966171
195895638,2419,16037,5769880,874112,321204000,137705000,0.151496,23.8661,23.8661,0.184867
195892991,2419,10729,1258880,104999,74297400,15010700,0.0834063,11.9238,11.9238,0.116503
195894802,2419,15893,2752310,281368,137933000,44451100,0.10223,16.1505,16.0971,0.437842
195897558,2419,16395,34164700,3937590,1819570000,590151000,0.115253,17.2737,17.2737,0.113924
195889466,2419,220,11529300,1081600,709615000,168687000,0.0938131,14.6311,14.6307,0.443878
195893923,2419,15730,524535,57771.3,28272600,8647900,0.110138,16.4868,16.4868,0.0644503
195894829,2419,15899,804287,104515,50173000,16145300,0.129947,20.074,20.074,0.229012
195894398,2419,15846,2356150,50175.1,46536600,8444570,0.0212954,3.58406,3.81036,1.11217
195902085,2419,17361,1293850,122603,67764800,18374500,0.094758,14.2014,14.2014,0.202358
195891908,2419,976,6014670,414240,363067000,59606000,0.0688716,9.9101,9.9101,0.303007
195894836,2419,15900,725837,45607.8,25489500,7856020,0.0628349,10.8234,10.72,0.709069
195891078,2419,769,591122,76001.3,32493500,13181600,0.128571,22.2993,22.264,0.246386
195894366,2419,15833,404132,19467.6,12046100,3343800,0.0481714,8.27403,8.00097,0.812653
195896993,2419,16268,104907,12654.8,5619280,1988600,0.120629,18.9558,18.9558,0.107271
195900149,2419,16867,2342920,277945,127907000,40318000,0.118632,17.2084,17.2084,0.135885
195901549,2419,17193,209814,18420.7,10365900,2785450,0.0877953,13.2758,13.2758,0.0266856
195901627,2419,17223,6084470,600398,308838000,93105800,0.0986771,15.3022,15.3022,0.295062
195889581,2419,242,14267400,1680560,799363000,237150000,0.117791,16.6219,16.6219,0.124166
195901773,2419,17265,209671,21460.4,10613000,3517920,0.102353,16.7783,16.774,0.214949
195902794,2419,111220844,769103,44165.5,30631900,6733950,0.0574246,8.75558,8.75711,0.57634
195894662,2419,15862,3434270,233174,115982000,39689800,0.0678964,11.557,11.4713,0.623676
195897484,2419,16364,2657640,270417,133283000,40509600,0.101751,15.2427,15.2427,0.123174
195889020,2419,59,979132,125682,53775400,18817500,0.12836,19.2185,19.2185,0.064796
195891146,2419,809,6888890,825575,382884000,117947000,0.119841,17.1214,17.1214,0.127066
195898129,2419,16548,1608570,179266,83598600,26119400,0.111444,16.2376,16.2376,0.124083
195900014,2419,16793,944163,98843.8,47289900,14681400,0.104689,15.5496,15.5496,0.088347
195901005,2419,17040,209814,22236.4,11263800,3348450,0.105981,15.9591,15.9591,0.118836
195893046,2419,15564,1010200000,107267000,51854100000,16249000000,0.106184,16.085,16.0482,0.354585
195896528,2419,16172,3566840,421202,193179000,61326800,0.118088,17.1936,17.1936,0.166084
195902377,2419,17487,1841030,56486.1,51492700,8954720,0.0306818,4.86397,4.79409,1.29322
195889637,2419,252,3077270,466296,169614000,73054200,0.151529,23.7399,23.7399,0.106028
195896914,2419,16243,489566,65915.7,29169800,10141900,0.134641,20.7161,20.7161,0.103413
195895255,2419,15974,5769880,609556,329770000,88964400,0.105644,15.4187,15.4187,0.29238
195893905,2419,15722,1293850,135456,69038900,20620900,0.104692,15.9376,15.9376,0.16423
195891208,2419,839,517510,49461.2,33532900,7866880,0.0955754,15.2014,15.233,0.26686
195896902,2419,16240,209814,21441.4,12019500,2925650,0.102192,13.944,13.944,0.226461
195891749,2419,955,1219680,38212.5,27657500,6857060,0.0313299,5.62202,5.4696,1.02243
195897414,2419,16335,2272980,252142,122730000,37170600,0.11093,16.3532,16.3532,0.125803
195890378,2419,494,2657640,308638,138434000,44676000,0.116132,16.8104,16.8104,0.154374
195890462,2419,529,314721,41693,18692300,6403330,0.132476,20.3461,20.3461,0.088755
195902606,2419,111220624,34969,2583.56,1777010,359865,0.0738814,10.291,0,0
195889484,2419,224,1271900,90084.8,45326500,16399900,0.0708267,12.8939,12.517,0.900858
195898027,2419,16500,559504,51805.9,26230600,7722430,0.0925926,13.8023,13.8023,0.134756
195897375,2419,16317,1084040,124965,61083800,17778600,0.115277,16.4003,16.4003,0.0746353
195902300,2419,17433,968737,78202.7,41201200,12838000,0.0807264,13.2523,13.0879,0.393021
195891149,2419,810,1258880,152680,69154500,22491400,0.121282,17.8661,17.8661,0.198028
195892883,2419,10696,1014100,123054,56836800,17864700,0.121343,17.6163,17.6163,0.132442
195899334,2419,16673,314721,34763.5,15422800,5039450,0.110458,16.0125,16.0125,0.117396
195897600,2419,16404,139876,18091.8,7852180,2691250,0.129342,19.2403,19.2403,0.0467524
195902741,2419,111220782,34969,3618.25,1918400,614441,0.10347,17.571,0,0
195902692,2419,111220702,489566,51636.4,25766300,7843490,0.105474,16.0213,16.0213,0.0810121
195900138,2419,16863,839256,92874.7,44799800,13483300,0.110663,16.0657,16.0657,0.139524
195891173,2419,821,8392560,1335580,479068000,208890000,0.159138,24.8899,24.8899,0.115485
195893717,2419,15691,605847,46685.6,27339800,8020960,0.0770584,13.2393,12.4844,0.486533
195890465,2419,531,384659,38782.9,20560400,5600240,0.100824,14.559,14.559,0.203268
195896989,2419,16266,139876,22365.6,9137150,3494160,0.159896,24.9804,24.9804,0.0815365
195891275,2419,870,11364900,1453070,593931000,225355000,0.127856,19.829,19.829,0.2451
195896371,2419,16136,3426960,342943,169201000,51382000,0.100072,14.9935,14.9935,0.195748
195896241,2419,16109,2832490,236914,143750000,36325800,0.0836418,12.8247,12.8247,0.562838
195901939,2419,17303,349690,38358.2,19057900,5516330,0.109692,15.7749,15.7749,0.074428
195897999,2419,16492,3112240,315282,155497000,46501900,0.101304,14.9416,14.9416,0.115592
195890803,2419,679,2832490,251464,137918000,37192000,0.0887783,13.1305,13.1305,0.119614
195897625,2419,16408,34969,4361.42,1887780,652535,0.124722,18.6604,0,0
195893126,2419,15584,209814,23443.6,13298300,3279660,0.111735,15.6313,15.6313,0.129874
195890862,2419,712,314721,38329.3,17465400,5883720,0.121788,18.695,18.695,0.349424
195898504,2419,16585,104907,10124.7,5222970,1429520,0.0965114,13.6265,13.6265,0.0565101
195891502,2419,912,559504,36736.7,32886300,5015030,0.0656594,8.96335,8.96335,0.103324
195901568,2419,17199,34969,2895.31,1797510,434098,0.0827965,12.4138,0,0
195890765,2419,663,4542880,415957,191882000,70460500,0.0915625,15.5101,15.5031,0.588338
195890716,2419,642,1153920,122544,62650300,19128100,0.106198,16.5766,16.5767,0.150882
195896416,2419,16143,2797520,269831,140145000,40764700,0.0964535,14.5717,14.5717,0.191176
195899860,2419,16754,3007330,323010,158081000,46529700,0.107408,15.4721,15.4721,0.192256
195892048,2419,1015,3077270,455177,173608000,69086500,0.147916,22.4506,22.4506,0.131472
195893733,2419,15692,139872,17950.5,8150670,2959470,0.128336,21.1585,21.1583,0.170972
195890551,2419,575,1084040,129233,58594300,19881800,0.119214,18.3405,18.3405,0.0627029
195891455,2419,905,2587710,320576,120312000,53822500,0.123884,20.7993,20.7993,0.218287
195891135,2419,803,41129700,4477550,2102310000,671523000,0.108864,16.327,16.2432,0.323589
195890208,2419,399,8637340,1070720,454172000,164126000,0.123964,19.0019,19.0019,0.133256
195888986,2419,9,4406090,664552,253429000,100525000,0.150826,22.815,22.815,0.0782786
195893025,2419,182305697,3308730,369285,148191000,62171400,0.111609,18.7901,18.7034,0.253567
195892155,2419,1041,23210300,788768,633080000,134084000,0.0339835,5.77689,5.76931,1.24034
195893049,2419,15565,1010200000,107267000,51854100000,16249000000,0.106184,16.085,16.0482,0.354585
195899986,2419,16784,209814,25690.9,11547500,3702140,0.122446,17.6449,17.6449,0.0826557
195901440,2419,17166,1084040,121260,59737000,18196100,0.11186,16.7854,16.7854,0.0997245
195896961,2419,16255,279752,37661.8,16357000,5985620,0.134626,21.3962,21.3962,0.171697
195890613,2419,600,3217110,310727,131060000,52586700,0.0965858,16.3459,16.3459,0.295039
195902486,2419,17555,16924.1,373.529,330758,64861.5,0.0220708,3.83249,0,0
195890625,2419,605,1653470,153902,72448600,25459500,0.093078,15.3976,14.8582,0.44081
195892190,2419,1050,1713480,218924,94020400,31264700,0.127766,18.2463,18.2463,0.138107
195890290,2419,445,2832110,326261,161173000,51935600,0.115201,18.3381,18.3369,0.183929
195902444,2419,17528,463702,37866.3,20490000,6209800,0.0816609,13.3918,13.0606,0.434685
195889670,2419,258,10176000,1175400,571452000,163515000,0.115507,16.0688,16.0688,0.122783
195900114,2419,16846,1713480,167312,87374900,24200900,0.0976447,14.1238,14.1238,0.233529
195902471,2419,17543,104851,85.9911,680393,14793.6,0.000820127,0.141092,0.141041,1.21115
195894024,2419,15771,2552740,290498,140389000,40239100,0.113799,15.7631,15.7631,0.0778464
195902865,2419,112892265,139876,14214.8,7140390,2149960,0.101624,15.3705,15.3705,0.128555
195890440,2419,521,209814,28170.6,12697800,4182030,0.134265,19.9321,19.9321,0.0470009
195889319,2419,181,3287090,410290,188196000,58635900,0.124819,17.8383,17.8383,0.103228
195902653,2419,111220638,699380,63555.3,35016400,9373500,0.0908738,13.4026,13.4026,0.144675
195890636,2419,608,769318,95698,40095400,14126000,0.124393,18.3618,18.3618,0.0689342
195898121,2419,16546,104907,10880.8,5244850,1561400,0.103718,14.8837,14.8837,0.0980978
195898035,2419,16509,18428700,1975670,929768000,291161000,0.107206,15.7993,15.7993,0.140746
195902094,2419,17366,2900360,296263,145348000,46478300,0.102147,16.025,16.025,0.303597
195894991,2419,15927,336180,27769.8,14474500,4423400,0.0826041,13.1579,13.0003,0.280263
195890660,2419,619,1599020,88794.8,50173200,15646500,0.0555306,9.78506,9.5897,0.978044
195902003,2419,17326,426029,35265.2,19134100,6019270,0.0827765,14.1288,14.0197,0.211936
195900893,2419,16984,2762550,287418,141635000,42151200,0.104041,15.2581,15.2581,0.177928
195890589,2419,590,3217150,409466,171342000,61682600,0.127276,19.1731,19.1731,0.155578
195890610,2419,599,1748450,218507,95841900,32145800,0.124972,18.3853,18.3853,0.0858052
195892942,2419,10707,279752,19396.9,15629900,2623910,0.0693361,9.37942,9.37942,0.115768
195898073,2419,16529,34969,3758.02,1780720,561783,0.107467,16.0652,0,0
195889000,2419,30,34914.6,5181.96,2261430,785971,0.148418,22.5113,0,0
195902344,2419,17457,85987,2110.68,2295690,391620,0.0245465,4.55441,4.69548,0.510768
195898559,2419,16589,279752,32756.5,15796600,4816390,0.117091,17.2167,17.2167,0.209363
195895813,2419,16064,4070800,236643,124653000,39384800,0.0581319,9.67494,9.58248,0.614798
195896440,2419,16149,69938,8284.08,3597560,1208780,0.118449,17.2836,17.2836,0.109279
195899353,2419,16677,1049070,120605,54544000,17786100,0.114964,16.9542,16.9542,0.179098
195902258,2419,17426,2979230,177852,102336000,28323200,0.0596973,9.50689,9.45944,0.688708
195895093,2419,15950,1990540,87182.3,57332800,14890400,0.0437983,7.48057,7.47611,0.900803
195896923,2419,16244,454597,52464.3,25144700,8078780,0.115408,17.7713,17.7713,0.189816
195899976,2419,16781,384659,44708.7,20766400,6469660,0.116229,16.8192,16.8192,0.0875001
195902526,2419,17577,29001,2170.84,1274450,373787,0.074854,12.8888,0,0
195897433,2419,16341,1014100,109905,53740500,16233400,0.108377,16.0076,16.0076,0.122586
195891254,2419,861,1853360,207824,88233400,32339200,0.112134,17.449,17.449,0.438533
195899015,2419,16628,419628,45615.1,21388300,6750780,0.108704,16.0875,16.0875,0.0870114
195902749,2419,111220790,34969,2973.58,1733690,439401,0.0850346,12.5654,0,0
195896277,2419,16115,14756900,1524750,763813000,231872000,0.103325,15.7127,15.7127,0.206181
195896427,2419,16146,384659,35165,17755500,5375960,0.0914185,13.9759,13.9759,0.137379
195890573,2419,583,4580940,631795,246958000,93551800,0.137918,20.422,20.422,0.119114
195899233,2419,16655,104907,13437.7,5620710,1962370,0.128092,18.7058,18.7058,0.174148
195901015,2419,17048,34969,4227.11,1833100,642894,0.120882,18.3847,0,0
195889270,2419,162,524535,53055.6,27110200,7718100,0.101148,14.7142,14.7142,0.265671
195900651,2419,16925,6818960,483856,368298000,71650700,0.0709575,10.5076,10.5076,0.345977
195900982,2419,17029,104907,9173.02,5394560,1453310,0.0874395,13.8533,13.8533,0.412304
195902488,2419,17556,81252.7,7961.38,4256930,1335330,0.097983,16.4343,19.3641,0.147764
195902765,2419,111220814,34969,1115.24,996336,190147,0.0318923,5.4376,0,0
195896887,2419,16233,1398760,171489,81123500,25834500,0.122601,18.4696,18.4696,0.202524
195901268,2419,17115,944163,104013,49780900,15841400,0.110164,16.7783,16.7783,0.100243
195899379,2419,16683,839256,97768.9,44425300,14088200,0.116495,16.7865,16.7865,0.172135
195902343,2419,17456,428089,35420.7,19043400,5845670,0.0827416,13.6553,13.2787,0.378827
195900927,2419,16999,69938,4437.89,3044430,612191,0.0634546,8.75334,8.75334,0.0210224
195902423,2419,17515,34290.3,4549.43,2329710,735919,0.132674,21.4614,0,0
195891332,2419,886,18463600,2409100,1013980000,365486000,0.130478,19.7949,19.7949,0.16742
195901945,2419,17306,2342740,237688,120854000,37898200,0.101457,16.1768,16.1764,0.276793
195900683,2419,16927,3007330,225931,177343000,32555000,0.0751266,10.8252,10.8252,0.222735
195901021,2419,17050,69938,6557.84,3955390,912059,0.0937664,13.041,13.041,0.0727462
195900848,2419,16962,699380,63555.3,35016400,9373500,0.0908738,13.4026,13.4026,0.144675
195891758,2419,957,6539200,472290,398651000,65867400,0.0722244,10.0727,10.0727,0.256668
195896214,2419,16102,12414000,1159950,635641000,178339000,0.0934391,14.366,14.366,0.479
195897836,2419,16442,944163,111584,49607100,16350700,0.118183,17.3176,17.3176,0.122294
195900487,2419,16908,419628,42482.5,20765900,6338470,0.101238,15.105,15.105,0.114158
195901588,2419,17206,69938,5927.33,3128390,880614,0.0847513,12.5913,12.5913,0.0662915
195892351,2419,1096,1713480,194356,91254100,29024800,0.113427,16.9391,16.9391,0.0892935
195900165,2419,16871,349690,42472.4,18925200,6278360,0.121457,17.9541,17.9541,0.148787
195889743,2419,275,15980800,1867020,895229000,263641000,0.116829,16.4973,16.4973,0.128377
195890718,2419,643,244523,19113.9,8543750,3240830,0.0781682,13.2537,13.2495,0.337158
195896634,2419,16196,524535,64983.3,29756100,9348680,0.123887,17.8228,17.8228,0.112477
195901293,2419,17122,69938,7471.67,4096220,1073190,0.106833,15.3449,15.3449,0.0312712
195902057,2419,17347,629160,68258.9,32629900,10737100,0.108492,17.0657,17.0677,0.147645
195902403,2419,17504,34878.2,2982.66,2352100,457086,0.0855164,13.1052,0,0
195894085,2419,15782,2832490,325787,154956000,45330200,0.115018,16.0036,16.0036,0.0860308
195902671,2419,111220670,699380,73207.6,36814700,10970500,0.104675,15.6861,15.6861,0.124223
195900660,2419,16926,6818960,483856,368298000,71650700,0.0709575,10.5076,10.5076,0.345977
195897452,2419,16352,8147780,846989,412821000,126093000,0.103953,15.4757,15.4757,0.1168
195890844,2419,704,790196,69464.4,34049900,11496300,0.0879078,14.5487,14.4393,0.267834
195895602,2419,16032,32905800,4908540,1842560000,754342000,0.149169,22.9243,22.9243,0.194093
195898023,2419,16499,489566,46179.5,23221500,6866010,0.0943273,14.0247,14.0247,0.112474
195897678,2419,16416,909194,100126,47938500,15328600,0.110126,16.8596,16.8596,0.0603766
195895407,2419,16007,56885300,6695390,2908100000,1023150000,0.1177,17.9862,17.9813,0.300132
195890185,2419,385,28674600,4306730,1612970000,662063000,0.150193,23.0888,23.0888,0.180936
195896531,2419,16174,3566840,421202,193179000,61326800,0.118088,17.1936,17.1936,0.166084
195893320,2419,15632,404553,29090,15757400,5043780,0.0719067,12.4676,12.3447,0.555801
195896295,2419,16120,2692610,281818,139388000,43191700,0.104663,16.0408,16.0408,0.184761
195890731,2419,648,15540200,2146620,806413000,334576000,0.138133,21.5297,21.5245,0.129133
195893362,2419,15660,203379,29661.4,12770300,5137030,0.145843,25.2584,25.1152,0.229259
195894251,2419,15809,5538180,611390,290011000,87728100,0.110395,15.8406,15.8258,0.272186
195895954,2419,16069,5350260,731681,297845000,108319000,0.136756,20.2457,20.2457,0.112225
195896479,2419,16159,384659,43795.9,21254100,6019000,0.113857,15.6476,15.6476,0.0825464
195891992,2419,998,1748380,251710,104525000,38321100,0.143968,21.9181,21.9179,0.183244
195900907,2419,16991,2517770,258053,128178000,37914100,0.102493,15.0586,15.0586,0.171696
195894728,2419,15868,2098140,248966,122179000,36036500,0.11866,17.1755,17.1755,0.173844
195890742,2419,652,69938,8351.24,4036360,1156040,0.119409,16.5294,16.5294,0.020318
195892872,2419,10695,1363790,175620,77498700,26111900,0.128773,19.1466,19.1466,0.177307
195889528,2419,233,2517770,405633,142312000,63788100,0.161108,25.3352,25.3352,0.11716
195896358,2419,16134,6224480,690933,311071000,105549000,0.111003,16.957,16.957,0.150417
195897592,2419,16402,1049070,136369,58391300,20330400,0.12999,19.3795,19.3795,0.0677036
195895342,2419,15993,4615910,570253,249841000,85950500,0.123541,18.6205,18.6205,0.186058
195900252,2419,16901,489566,63822.8,28381200,9047830,0.130366,18.4813,18.4813,0.0696546
195902382,2419,17490,448237,27896.1,28449900,4255350,0.0622352,9.49352,9.56725,0.469824
195896434,2419,16147,69938,8284.08,3597560,1208780,0.118449,17.2836,17.2836,0.109279
195896875,2419,16230,244783,28583.9,14094500,3919390,0.116772,16.0117,16.0117,0.0256813
195902092,2419,17365,314721,33920.8,17124500,4926570,0.107781,15.6538,15.6538,0.131398
195890916,2419,746,5979700,559579,339247000,80072100,0.0935798,13.3907,13.3907,0.393985
195895829,2419,16065,3368770,302519,141351000,48857400,0.0898011,14.5031,14.5011,0.405905
195900033,2419,16799,279752,26530.4,13051100,3942540,0.0948354,14.093,14.093,0.0432905
195902404,2419,17505,34878.2,2982.66,2352100,457086,0.0855164,13.1052,0,0
195889600,2419,246,1818390,180207,87460100,26542500,0.0991028,14.5967,14.5967,0.0996465
195889890,2419,308,1958260,306836,112646000,47721400,0.156688,24.3693,24.3693,0.0926451
195890684,2419,629,5490130,581909,285935000,88646800,0.105992,16.1466,16.1466,0.0806744
