id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191553020,1767,10683,4399590,7166.54,113462000,852181,0.00162891,0.193696,0.193613,0.688368
191553117,1767,10729,944163,2936.67,34573300,356434,0.00311034,0.377513,0.377513,0.436057
191555411,1767,16040,5350260,4157.33,143263000,471008,0.000777033,0.0880347,0.0880347,1.05112
191561668,1767,17443,1258030,18799.2,38763200,2137310,0.0149434,1.69894,1.64054,0.527574
191550492,1767,411,1713280,8244.18,47050100,1051210,0.00481194,0.613567,0.613655,0.921891
191551314,1767,575,559504,2898.38,20317300,315915,0.00518027,0.564634,0.564634,0.660784
191552028,1767,708,1084040,4668.26,34184200,512811,0.00430636,0.473056,0.473056,0.729415
191560569,1767,17253,2833380,38397.7,91920900,4369610,0.0135519,1.54219,1.5378,0.362068
191550606,1767,444,4161310,22164.5,148599000,2388570,0.00532632,0.573994,0.573994,0.61739
191560493,1767,17227,244783,1108.66,7016800,127066,0.00452916,0.519097,0.519097,0.378073
191553202,1767,15581,34950.5,84.7109,1013330,9849.69,0.00242374,0.281818,0,0
191551166,1767,533,2587710,546.415,49418600,63834.9,0.000211158,0.0246685,0.0246685,0.592986
191552797,1767,1022,4091370,4622.65,114518000,502770,0.00112985,0.122885,0.122885,0.564747
191558203,1767,16607,454597,2641.46,15548300,283312,0.00581055,0.623215,0.623215,0.362084
191553560,1767,15632,417893,4456.09,10658600,557410,0.0106632,1.33386,1.33241,0.489181
191559979,1767,17053,7098700,63854.3,235039000,7139380,0.0089952,1.00573,1.00573,0.464916
191555945,1767,16178,244783,345.747,6698730,40253.3,0.00141247,0.164445,0.164445,0.258741
191561710,1767,17455,453298,7364.17,16823300,833916,0.0162458,1.83967,1.83847,0.257055
191549850,1767,1,69867.4,295.758,1067360,35311.8,0.00423313,0.505412,0.505149,0.934272
191554427,1767,15850,67069.8,312.948,1275230,37100.8,0.00466601,0.553167,0.55286,0.0372111
191550380,1767,333,314721,184.408,7816420,22397.6,0.00058594,0.0711665,0.0711665,0.373649
191558937,1767,16768,384659,634.019,12218600,68141,0.00164826,0.177147,0.177147,0.326007
191556528,1767,16280,34969,95.0683,1132670,10297.6,0.00271865,0.294478,0,0
191555407,1767,16039,4790750,2030.94,107526000,232919,0.00042393,0.0486185,0.0486185,1.16865
191560467,1767,17215,69938,450.722,2108980,48947.9,0.00644459,0.699876,0.699876,0.127725
191556345,1767,16259,1923290,13719.3,60314500,1599260,0.00713327,0.831527,0.831527,0.526795
191554125,1767,15788,244783,179.75,6342350,19215.2,0.000734326,0.078499,0.078499,0.244127
191557063,1767,16416,909194,6920.7,33282100,739120,0.00761191,0.81294,0.81294,0.459987
191551986,1767,700,454388,3661.59,14798500,412967,0.00805828,0.908843,0.908931,0.571306
191559325,1767,16860,174845,394.557,5122300,41959.9,0.00225661,0.239984,0.239984,0.278762
191551442,1767,605,944162,2766.28,21912400,379634,0.00292987,0.402086,0.402085,1.04258
191550876,1767,494,1398760,5572.88,47341600,620413,0.00398416,0.443545,0.443545,0.459655
191550407,1767,358,104907,2026.7,3989570,232150,0.0193191,2.21292,2.21292,0.293226
191552433,1767,834,2377890,3483.1,59631700,402364,0.00146478,0.16921,0.16921,0.626731
191555469,1767,16069,1923300,1261.12,49233600,136313,0.000655711,0.0708745,0.0708745,0.739939
191549878,1767,19,244783,760.928,6589970,84443,0.00310858,0.344971,0.344971,0.646486
191552535,1767,882,944163,1492.46,26915600,168887,0.00158072,0.178875,0.178875,1.28457
191550409,1767,359,2272980,1833.78,62945700,198130,0.000806772,0.0871673,0.0871673,0.812612
191555647,1767,16114,49236300,99959.9,1259050000,11955300,0.00203021,0.242815,0.242815,1.17734
191556320,1767,16255,279752,2485.23,9759720,273919,0.00888371,0.979151,0.979151,0.185345
191557902,1767,16555,34969,51.428,879377,5912.81,0.00147067,0.169087,0,0
191553872,1767,15719,69937.4,125.769,1388830,13935.7,0.00179831,0.19926,0.19926,0.269768
191555217,1767,15989,2418900,3651.1,46588300,450362,0.0015094,0.186185,0.184969,0.891454
191559908,1767,17030,524535,865.419,15247200,95915.9,0.00164988,0.182859,0.182859,0.262311
191562950,1767,111220820,979131,9192.91,35864400,1008090,0.00938884,1.02957,1.02957,0.479414
191559692,1767,16973,69938,384.765,2246590,42315.1,0.00550151,0.605037,0.605037,0.0226612
191555402,1767,16038,5035540,2403.57,99598300,275708,0.000477322,0.0547524,0.0547524,1.18214
191559869,1767,17010,104907,503.778,3594230,58993,0.00480214,0.562336,0.562336,0.436184
191552420,1767,827,1014100,543.924,27632000,59154.8,0.000536361,0.0583323,0.0583323,1.33751
191554300,1767,15808,69938,22.9288,2121230,2619.87,0.000327845,0.0374599,0.0374599,0.517696
191550130,1767,170,1188950,3396.41,35706900,374210,0.00285666,0.314741,0.314741,0.403209
191558487,1767,16665,734349,276.843,18331600,30237.6,0.000376991,0.0411761,0.0411761,0.504687
191559497,1767,16906,559504,2434.87,18233000,271123,0.00435184,0.484577,0.484577,0.610827
191561278,1767,17363,1293850,13181.7,47925900,1456620,0.010188,1.1258,1.1258,0.434698
191561516,1767,17410,1258460,25532.4,48467700,2870740,0.0202886,2.28115,2.28126,0.158378
191557359,1767,16476,1293850,5607.37,43116600,605745,0.00433385,0.468172,0.468172,0.42165
191550743,1767,472,349690,1737.47,10191800,228513,0.00496861,0.653473,0.653473,0.972281
191552508,1767,870,2377890,2922.78,55600500,352942,0.00122915,0.148426,0.148426,1.03594
191553318,1767,15590,1573570,1013.65,40185400,118180,0.000644174,0.0751031,0.0751149,1.71269
191553314,1767,15589,4019210,9389.11,109142000,1114500,0.00233606,0.277293,0.277544,1.40707
191555909,1767,16169,6049620,7019.77,142298000,823904,0.00116037,0.136191,0.136191,1.19392
191551551,1767,626,1084040,9068.54,41393400,980051,0.00836551,0.904074,0.904074,0.406842
191558235,1767,16616,1153980,3963.93,36224900,426042,0.00343502,0.369194,0.369194,0.598699
191557405,1767,16487,4580940,27736.7,144535000,3080670,0.00605481,0.672498,0.672498,0.563888
191555368,1767,16027,10245900,9118.45,282152000,1029550,0.00088996,0.100483,0.100483,0.902665
191552639,1767,935,3287090,2031.63,78164200,251560,0.000618063,0.0765299,0.0765299,0.795716
191558463,1767,16662,104907,42.0862,2350230,4545.42,0.000401176,0.0433281,0.0433281,0.257217
191550355,1767,318,34969,225.667,822554,24573.3,0.00645336,0.702716,0,0
191555126,1767,15954,267109,757.525,3948770,100714,0.00283601,0.377052,0.370766,0.660295
191560376,1767,17176,664396,7744.95,23551000,858777,0.0116571,1.29257,1.29257,0.248369
191561488,1767,17403,174845,3802,6966280,447432,0.021745,2.55902,2.55902,0.175272
191563117,1767,112892265,139876,1162.39,3878440,158111,0.00831016,1.13037,1.13037,0.439391
191552988,1767,1129,87223000,405288,2750590000,45483200,0.00464657,0.521459,0.521695,0.824082
191554277,1767,15807,940359,3274.82,21949400,402869,0.00348252,0.42842,0.427448,0.620357
191560668,1767,17283,664067,6044.71,21938900,664267,0.00910256,1.0003,1.00043,0.253176
191557083,1767,16424,2063170,13901.2,72506400,1484730,0.00673778,0.719635,0.719635,0.359391
191550401,1767,351,3426960,3446.91,96516900,373755,0.00100582,0.109063,0.109063,0.68506
191560857,1767,17301,664411,4620.13,22537600,503445,0.00695372,0.757732,0.757732,0.427949
191551615,1767,637,10210900,47862.2,346392000,5140940,0.00468734,0.503474,0.503474,0.626382
191559238,1767,16846,1713480,6791.31,54188600,750733,0.00396346,0.438133,0.438133,0.767246
191552733,1767,977,174845,12.8576,2478240,1453.12,7.35374e-05,0.00831091,0.00831091,0.564918
191554085,1767,15778,1713480,1503.12,40841500,169410,0.000877231,0.0988687,0.0988687,0.809888
191560099,1767,17087,69938,452.862,2369500,49452.4,0.00647519,0.707089,0.707089,0.141062
191550346,1767,310,839256,2074.91,23103700,236055,0.00247233,0.281267,0.281267,0.746681
191552954,1767,1105,349690,228.525,8383210,27298.6,0.000653506,0.0780651,0.0780651,0.382548
191549864,1767,9,2203050,1727.59,62169300,196149,0.000784183,0.0890353,0.0890353,0.661866
191550308,1767,281,863055,171.666,11576600,19556.2,0.000198905,0.0226593,0.0225923,0.882418
191555104,1767,15949,2879270,8142.74,51016000,993772,0.00282805,0.345147,0.344226,0.845558
191560640,1767,17275,2481280,25257.8,79792200,2798800,0.0101794,1.12797,1.12793,0.213227
191550033,1767,114,139475,1771.73,4637330,207780,0.0127029,1.48974,1.49063,0.325025
191553160,1767,15567,507086000,858630,12443500000,102329000,0.00169326,0.201798,0.201781,1.59611
191561903,1767,17498,104907,2172.28,4096450,273842,0.0207067,2.61033,2.61033,0.536383
191550475,1767,403,3600330,17253.8,92798700,2245940,0.00479227,0.623815,0.623738,0.897078
191555810,1767,16154,1119010,637.556,28179900,74053.7,0.000569751,0.066178,0.066178,0.844625
191553017,1767,10681,3389750,6138.32,94911200,756520,0.00181085,0.223179,0.223177,0.683683
191556699,1767,16335,2272980,8160.37,72049500,881243,0.00359016,0.387703,0.387703,0.723329
191553062,1767,10699,909194,1383.15,21244100,166107,0.00152129,0.182697,0.182697,0.754793
191552602,1767,915,524535,7141.41,19120800,816357,0.0136148,1.55634,1.55634,0.365853
191554462,1767,15861,3964550,4239.13,87513200,482278,0.00106926,0.121648,0.121551,1.03393
191552303,1767,757,104907,825.957,3702870,96997.2,0.00787323,0.924602,0.924602,0.164644
191552912,1767,1082,209814,294.113,5324320,36247.8,0.00140178,0.172761,0.172761,0.231035
191554673,1767,15911,12968800,23031.2,317222000,2781620,0.00177589,0.214485,0.209114,1.03547
191562706,1767,111220686,594473,1473.68,17211700,163057,0.00247898,0.274288,0.274288,0.419336
191559025,1767,16797,699380,4550.45,23574200,492218,0.0065064,0.703792,0.703792,0.344021
191550061,1767,130,769318,4548.81,26666200,521267,0.00591278,0.677571,0.677571,0.702804
191553236,1767,15586,244783,176.504,6335420,20479.2,0.000721062,0.0836627,0.0836627,1.36651
191556108,1767,16212,7868020,44709.3,245994000,4962950,0.00568241,0.630775,0.630776,0.740479
191549880,1767,22,4772630,5753.2,116185000,652419,0.00120546,0.1367,0.136407,0.605878
191560345,1767,17158,4784870,42302.5,149576000,4679380,0.00884089,0.977953,0.977059,0.723255
191555372,1767,16028,6993800,6414.97,195797000,723433,0.000917237,0.103439,0.103439,0.836186
191556057,1767,16197,454597,259.072,11894100,29379.3,0.000569893,0.0646272,0.0646272,0.724065
191553674,1767,15664,383095,5026.79,10227900,664231,0.0131215,1.73386,1.73349,0.450793
191550450,1767,391,2832490,3790.91,70797900,457035,0.00133837,0.161354,0.161354,0.92578
191558395,1767,16652,454597,267.695,12748200,29424.7,0.000588863,0.0647269,0.0647269,0.623008
191556629,1767,16325,7518340,28425.6,232685000,3088040,0.00378084,0.410735,0.410735,0.748897
191553549,1767,15630,593456,4541.47,18299700,511991,0.00765258,0.862728,0.862523,0.740623
191550036,1767,115,34969,122.942,1145600,13418.6,0.00351575,0.383729,0,0
191557225,1767,16459,524535,2135.12,17948800,230135,0.00407051,0.438741,0.438741,0.278261
191551218,1767,544,1153980,821.259,28995100,89984,0.000711677,0.0779773,0.0779773,0.577472
191552992,1767,1139,209754,591.963,5538060,71261.2,0.00282218,0.339737,0.339732,0.272015
191550806,1767,484,1328820,2150.73,28112200,302646,0.00161853,0.227755,0.227755,0.784709
191559916,1767,17033,1853360,19898.8,66909700,2193750,0.0107367,1.18366,1.18366,0.511554
191561346,1767,17372,1014070,15330.1,38976400,1685200,0.0151175,1.66183,1.66185,0.31986
191560294,1767,17132,664392,6650.6,22457900,726088,0.01001,1.09286,1.09287,0.22403
191555069,1767,15942,6233470,16519.7,133640000,1945000,0.00265017,0.312025,0.311676,0.784133
191550050,1767,123,419628,2580.47,13505200,281350,0.00614941,0.670476,0.670476,0.576656
191558872,1767,16735,1713480,9859.18,57104400,1065410,0.00575389,0.621783,0.621783,0.335355
191551210,1767,543,1119000,615.794,16805700,73456.3,0.000550306,0.0656444,0.0656444,0.600107
191550695,1767,460,174845,2708.37,6746090,312542,0.0154901,1.78754,1.78754,0.707234
191550530,1767,429,1673990,9544.08,56663800,1044570,0.0057014,0.623998,0.624084,0.477912
191557493,1767,16519,12204200,43779.7,391395000,4766410,0.00358727,0.390555,0.390555,0.482941
191550244,1767,235,1185600,13336.4,34197600,1516560,0.0112487,1.27915,1.25078,0.339661
191550280,1767,266,279752,178.923,7525450,19934.2,0.000639579,0.0712567,0.0712567,0.710398
191563000,1767,111220850,769294,10296.3,29417000,1125260,0.013384,1.46272,1.46273,0.175899
191552328,1767,774,384659,248.049,9657050,29505.4,0.000644855,0.0767053,0.0767053,0.857766
191557141,1767,16442,944163,4424.22,31528700,476541,0.00468587,0.504723,0.504723,0.359949
191550265,1767,254,21668300,72156.8,625801000,9103100,0.00333007,0.420112,0.419429,1.42162
191553058,1767,10698,559504,375.189,14983000,42062.2,0.000670574,0.0751776,0.0751776,0.574044
191552844,1767,1050,839256,573.775,21316600,69471.9,0.000683671,0.082778,0.082778,0.975024
191557077,1767,16422,1049070,7148.96,36960300,765282,0.00681457,0.729487,0.729487,0.603158
191550111,1767,159,10524400,6851.48,251820000,921069,0.000651007,0.0875172,0.0875119,2.61061
191561056,1767,17321,633017,7080.32,16539000,821187,0.011185,1.29726,1.26305,0.37797
191557839,1767,16551,69938,107.334,1873560,12123.5,0.0015347,0.173347,0.173347,0.0347546
191562809,1767,111220734,559489,6470.93,19770300,716456,0.0115658,1.28055,1.28055,0.24395
191551111,1767,521,104907,133.741,3070500,14236.6,0.00127485,0.135707,0.135707,0.321137
191558196,1767,16605,279752,378.28,6741450,40500.3,0.0013522,0.144772,0.144772,0.684468
191551392,1767,594,69938,111.149,2106910,12007.7,0.00158926,0.171691,0.171691,0.347056
191552577,1767,904,5549570,11262.3,146865000,1358310,0.0020294,0.244759,0.245269,1.13366
191563047,1767,111220878,1850730,11666.8,61393600,1273400,0.00630387,0.688054,0.688051,0.424871
191558993,1767,16787,69938,283.945,2281480,30128.4,0.00405995,0.430787,0.430787,0.234746
191559357,1767,16867,2342920,9561.42,68978600,1042780,0.00408098,0.445078,0.445078,0.639717
191562380,1767,17577,174614,2308.26,5488600,263644,0.0132192,1.50986,1.50938,0.301994
191557964,1767,16565,699380,3308.71,23578800,363127,0.00473092,0.519212,0.519212,0.270932
191559670,1767,16966,104907,1729.76,4000490,198834,0.0164885,1.89533,1.89533,0.300346
191550513,1767,422,664411,3380.27,22346200,367587,0.00508762,0.553252,0.553252,0.466014
191553332,1767,15593,2341330,8051.72,66583000,958150,0.00343896,0.409234,0.409581,1.10757
191556496,1767,16272,734349,6628.77,23699000,762688,0.00902673,1.03859,1.03859,0.34709
191550431,1767,374,1014100,8059.29,31622200,893146,0.00794722,0.880727,0.880727,0.415482
191559335,1767,16862,139876,82.3706,2665050,9509,0.000588883,0.0679816,0.0679816,0.10156
191556575,1767,16298,279752,672.364,7285330,75316.9,0.00240343,0.269227,0.269227,0.447153
191552402,1767,820,3391990,4571.77,85737600,506228,0.00134781,0.149242,0.149242,0.583856
191553364,1767,15601,2548970,9067.15,71330400,1051770,0.00355718,0.412623,0.413288,1.18171
191555677,1767,16120,2692610,7366.62,74192600,874807,0.00273586,0.324892,0.324892,0.892708
191559399,1767,16876,6923860,45579.4,222912000,5055690,0.00658294,0.730184,0.730184,0.520193
191550619,1767,446,279752,820.248,7880950,96275,0.00293205,0.344144,0.344144,0.840028
191550203,1767,206,104898,1499.25,3472360,166876,0.0142924,1.59084,1.59084,0.335414
191559525,1767,16920,49631100,69872.2,1296010000,8012170,0.00140783,0.161435,0.161456,0.943227
191560634,1767,17273,103695,834.533,2442160,93791.8,0.00804796,0.904497,0.903795,0.178003
191562409,1767,17585,34969,637.873,1353670,77453.6,0.0182411,2.21492,0,0
191554684,1767,15914,14685500,33744.2,308507000,4076610,0.00229779,0.277594,0.285085,0.73603
191552310,1767,765,104907,1090.04,3894850,117609,0.0103905,1.12108,1.12108,0.0746744
191559688,1767,16972,559504,10805.5,21448000,1246390,0.0193126,2.22766,2.22766,0.295556
191550070,1767,135,367447,6886.26,11751100,785395,0.0187408,2.13744,2.1153,0.330886
191554395,1767,15842,8497030,12663.7,234281000,1390020,0.00149037,0.163589,0.163607,1.13187
191560457,1767,17212,1153930,9295.67,38107200,1012590,0.00805565,0.877516,0.877544,0.362962
191562700,1767,111220672,594473,7012.36,21218400,772963,0.0117959,1.30025,1.30025,0.216801
191550597,1767,442,1268620,2711.54,28254800,346420,0.00213739,0.273067,0.270284,0.984275
191550016,1767,104,3636780,2157.49,78904500,235870,0.000593241,0.0648569,0.0648569,1.02541
191550345,1767,308,734349,1281.42,21368500,143760,0.00174497,0.195765,0.195765,0.399233
191562969,1767,111220828,34969,787.251,1440750,92952.3,0.0225128,2.65813,0,0
191555114,1767,15951,999146,4447.78,21860500,579313,0.00445158,0.579808,0.575705,0.571841
191555236,1767,15997,1229950,2594.15,19083100,316992,0.00210914,0.257727,0.251861,0.787158
191551510,1767,619,830168,2867.66,17927700,367649,0.00345432,0.442861,0.442129,0.341324
191558811,1767,16717,1643540,6317.08,48069900,681109,0.00384358,0.414415,0.414415,0.603413
191550367,1767,324,174843,243.958,3101570,28500.6,0.0013953,0.163007,0.163007,0.180555
191559265,1767,16850,419628,3070.29,14168000,346661,0.00731669,0.826115,0.826115,0.525764
191560153,1767,17096,874225,2344.35,25331400,261093,0.00268163,0.298657,0.298657,0.626515
191560203,1767,17106,69938,1851,3184280,206422,0.0264663,2.95151,2.95151,0.0459956
191554444,1767,15856,38430900,21906.5,1044480000,2426600,0.000570023,0.0631421,0.0631427,0.918343
191550024,1767,110,104907,60.6372,3057210,7033.76,0.000578009,0.0670475,0.0670475,0.201333
191558257,1767,16620,69938,245.887,2315090,26454.4,0.00351578,0.378256,0.378256,0.331812
191558989,1767,16786,174845,597.713,5043450,65822,0.00341853,0.376459,0.376459,0.618243
191553586,1767,15655,1500110,14471.1,46695600,1771330,0.00964668,1.1808,1.18158,0.683137
191551495,1767,616,699380,2442,22175800,263204,0.00349166,0.376339,0.376339,0.514904
191554332,1767,15816,1048530,2563.37,25089200,325554,0.00244472,0.310484,0.310375,0.88573
191554050,1767,15768,664411,1790.98,16171700,202805,0.0026956,0.30524,0.30524,0.885802
191559123,1767,16819,8462490,29056.5,304560000,3306780,0.00343356,0.390757,0.390757,0.75955
191559831,1767,17000,139876,361.578,3663920,41862.6,0.00258499,0.299283,0.299283,0.479426
191560421,1767,17194,34942.8,347.268,1183280,38017.8,0.00993819,1.088,0,0
191552320,1767,771,45551700,402556,1429080000,44969600,0.00883733,0.987219,0.986889,0.522479
191555268,1767,16004,57396500,29874,1135550000,3435580,0.000520486,0.059857,0.0599239,1.5237
191560292,1767,17131,244782,2572.94,8233010,291686,0.0105112,1.19162,1.19162,0.224207
191553766,1767,15688,104668,1289.82,3884840,168914,0.0123229,1.6138,1.61417,0.238803
191553783,1767,15694,698617,2126.33,16889200,244174,0.00304363,0.349511,0.349416,0.413065
191557290,1767,16467,2412860,10949,80407100,1180980,0.00453778,0.489454,0.489453,0.628979
191550316,1767,288,1468700,429.916,36314500,55613,0.000292719,0.0378655,0.0378655,2.94175
191551469,1767,609,314721,1011.73,10740100,108655,0.00321468,0.345242,0.345242,0.227835
191559443,1767,16889,1853360,13698.1,59778400,1510580,0.00739099,0.815052,0.815052,0.437864
191549938,1767,59,979132,3038.78,33906100,327280,0.00310354,0.334256,0.334256,0.543636
191555655,1767,16115,14162400,37906.8,391213000,4588990,0.00267657,0.324025,0.324025,1.19765
191561210,1767,17352,35921900,458940,1187690000,52311300,0.012776,1.45625,1.44119,0.595094
191562392,1767,17581,830740,9660.25,22736500,1116010,0.0116285,1.34339,1.33411,0.440536
191550445,1767,386,14080200,99590.2,468786000,10995400,0.00707307,0.780913,0.78101,0.575164
191562102,1767,17534,502111,3105.48,8900650,363148,0.00618486,0.723242,0.71851,0.385816
191550782,1767,480,174845,521.429,4955060,59371.9,0.00298223,0.339569,0.339569,0.290867
191556854,1767,16366,1608570,13145.7,46828800,1539760,0.00817228,0.957221,0.957221,0.464659
191562337,1767,17565,446274,5391.2,13458900,624279,0.0120805,1.39887,1.38981,0.401239
191553325,1767,15591,209774,470.237,5718900,55158.4,0.00224163,0.262942,0.262995,0.979496
191552752,1767,984,6818960,12345.1,240397000,1370250,0.00181041,0.200947,0.200947,0.352311
191554151,1767,15792,1888330,2486.72,53758400,273788,0.00131689,0.14499,0.14499,0.899414
191552605,1767,918,489560,259.984,5259310,28726.9,0.000531057,0.0586791,0.0586788,0.507713
191556932,1767,16393,524535,2888.44,18451400,330294,0.00550666,0.62969,0.62969,0.468732
191557520,1767,16526,34969,105.897,1156440,11419.9,0.0030283,0.326573,0,0
191560553,1767,17247,69900.4,1500.99,2580500,178336,0.0214732,2.55129,2.55149,0.230321
191562311,1767,17559,174475,2193.78,6376610,246906,0.0125736,1.41514,1.41416,0.311277
191556991,1767,16402,1049070,2261.84,35802000,244237,0.00215604,0.232813,0.232813,0.539466
191559905,1767,17029,104907,151.999,3113120,17001.6,0.00144889,0.162064,0.162064,0.336556
191552299,1767,754,8987430,17168.1,177765000,2042710,0.00191023,0.227286,0.225707,0.952293
191561599,1767,17427,2027630,14847.3,69488200,1601850,0.00732246,0.790012,0.79006,0.42598
191556532,1767,16282,34969,242.993,774230,29691.6,0.00694881,0.849084,0,0
191554340,1767,15818,78076500,95657.2,2073290000,10891400,0.00122517,0.139496,0.139719,1.41063
191558621,1767,16687,3112240,7182.19,96332700,810654,0.00230772,0.260473,0.260473,0.489904
191550375,1767,329,3182180,1219.22,78433500,137014,0.000383139,0.0430567,0.0430567,1.05909
191552949,1767,1102,1293850,673.823,32334100,74794.8,0.000520788,0.0578078,0.0578078,0.651261
191555282,1767,16008,8267480,4275.85,104750000,497694,0.000517188,0.0601989,0.0605789,1.55904
191557124,1767,16436,1573600,4844.38,47618100,535289,0.00307853,0.340168,0.340168,0.428239
191552445,1767,839,244783,2752.14,9161640,342279,0.0112432,1.3983,1.3983,0.334841
191556231,1767,16232,559503,4489.02,17766200,499388,0.00802322,0.892557,0.892557,0.315106
191552884,1767,1070,804287,238.696,19912600,27521.8,0.000296779,0.0342188,0.0342188,1.17023
191556840,1767,16363,209814,1295.18,6222610,141587,0.00617301,0.674822,0.674822,0.281173
191562272,1767,17552,209814,1761.23,7782830,211360,0.00839426,1.00737,1.00737,0.309767
191552740,1767,980,174845,700.594,5383900,77198.5,0.00400695,0.441525,0.441525,0.511671
191561692,1767,17449,592497,10412.4,21939400,1197300,0.0175738,2.02077,2.01926,0.421603
191556051,1767,16196,524535,206.821,13161900,23396.4,0.000394294,0.0446042,0.0446042,0.849191
191554206,1767,15805,734349,1013.31,21814100,115205,0.00137987,0.15688,0.15688,0.602376
191556456,1767,16269,384659,2806.5,12199900,317075,0.00729606,0.824302,0.824302,0.419037
191556544,1767,16288,104907,193.208,3439480,20796.5,0.00184171,0.198237,0.198237,0.203889
191550268,1767,256,1257860,4047.56,26723200,457870,0.00321781,0.364007,0.363819,0.579123
191559449,1767,16890,244783,566.089,6815760,61753.7,0.00231261,0.252279,0.252279,0.372905
191556636,1767,16326,279752,354.566,8496880,38446.6,0.00126743,0.137431,0.137431,0.315611
191561650,1767,17437,4763620,77592.7,154709000,8949520,0.0162886,1.87872,1.81323,0.535634
191553155,1767,15566,596082000,1256980,15319300000,146148000,0.00210873,0.245181,0.245042,1.40019
191552317,1767,769,279596,1670.43,9088340,197967,0.00597444,0.708047,0.708069,0.461176
191555449,1767,16065,2062190,1291.39,41780500,141651,0.000626226,0.0686897,0.0686865,1.02208
191558494,1767,16666,559504,304.731,15599900,33210.2,0.000544645,0.0593566,0.0593566,0.424031
191558595,1767,16683,839256,3196.85,28404000,349208,0.00380915,0.416093,0.416093,0.555075
191558683,1767,16703,2902430,12368.6,91868300,1330200,0.00426148,0.458306,0.458306,0.545774
191560396,1767,17183,1153430,12480.3,38804800,1386130,0.0108201,1.20174,1.20161,0.209287
191561160,1767,17341,104907,1653.33,3879670,186075,0.01576,1.77371,1.77371,0.192249
191550271,1767,258,5909760,2643.56,150655000,301872,0.000447321,0.0510802,0.0510802,0.80381
191550614,1767,445,1433280,15180.8,51421500,1673040,0.0105917,1.16728,1.16737,0.275014
191552391,1767,814,839256,283.903,20638300,33113.1,0.000338279,0.0394553,0.0394553,0.46445
191561722,1767,17457,104230,1684.31,3530850,192503,0.0161595,1.8469,1.84691,0.162563
191556746,1767,16341,1014100,2501.4,31296900,268950,0.00246662,0.26521,0.26521,0.210742
191553053,1767,10696,454597,603.457,11719900,70759.1,0.00132746,0.155652,0.155652,0.500809
191550430,1767,371,139873,140.803,2052700,15930.1,0.00100665,0.11389,0.11389,0.168723
191553791,1767,15696,663649,2003.71,15747300,230195,0.00301923,0.346863,0.346767,0.426183
191562356,1767,17571,209583,3165.61,6908690,367684,0.0151043,1.75436,1.75369,0.412906
191556761,1767,16343,1888330,9851.99,60243100,1082710,0.00521732,0.57337,0.57337,0.631109
191559377,1767,16871,349690,1429.18,10012900,155475,0.00408698,0.444608,0.444608,0.53808
191562403,1767,17584,34969,637.873,1353670,77453.6,0.0182411,2.21492,0,0
191558638,1767,16690,3951500,6369.2,105110000,727963,0.00161184,0.184225,0.184225,0.501738
191554185,1767,15799,2758750,4703.47,74538300,564639,0.00170493,0.204672,0.204648,1.13591
191557131,1767,16439,4056400,15552.3,132167000,1681520,0.003834,0.414535,0.414535,0.506282
191560257,1767,17117,34969,368.617,1243380,40214.1,0.0105413,1.14999,0,0
191560326,1767,17149,314721,1988.85,10592600,215035,0.00631939,0.683257,0.683257,0.170959
191558997,1767,16788,104907,313.768,2761970,35693.6,0.00299091,0.340241,0.340241,0.92152
191559846,1767,17004,1783420,13489.2,60893200,1556110,0.0075637,0.872543,0.872543,0.602731
191550499,1767,414,139876,360.531,4406540,39214,0.00257751,0.280348,0.280348,0.0749167
191559978,1767,17051,699380,8979.88,25300900,995000,0.0128398,1.42269,1.42269,0.476925
191558907,1767,16758,34969,7.7378,726045,837.947,0.000221276,0.0239626,0,0
191557251,1767,16462,1119010,1544.96,30868200,174054,0.00138065,0.155543,0.155543,0.639873
191551830,1767,685,1608570,11160,56340700,1196770,0.00693781,0.743992,0.743992,0.334329
191557152,1767,16446,629442,1850.51,21442100,199587,0.00293992,0.317085,0.317085,0.328227
191554190,1767,15803,1748450,1405.72,50467600,159150,0.000803978,0.0910235,0.0910236,0.921502
191556313,1767,16254,419624,2789.92,14276500,309583,0.00664862,0.737763,0.737771,0.663127
191563016,1767,111220858,138009,2001.73,4570670,224699,0.0145044,1.62815,1.62982,0.229019
191553001,1767,10672,4580940,3207.83,119695000,376659,0.000700257,0.0822231,0.0822231,0.419895
191554317,1767,15811,5559540,4397.07,149807000,536087,0.000790906,0.0964265,0.0964265,1.66889
191561774,1767,17469,440968,6771.68,14767400,782708,0.0153564,1.77498,1.74046,0.568399
191554418,1767,15848,1058670,2307.87,17385500,275063,0.00217998,0.25982,0.255506,0.628769
191555670,1767,16119,2692610,7366.62,74192600,874807,0.00273586,0.324892,0.324892,0.892708
191557526,1767,16527,34969,105.897,1156440,11419.9,0.0030283,0.326573,0,0
191551644,1767,645,43536400,95185.1,1448420000,10954800,0.00218633,0.251625,0.251625,0.846538
191563074,1767,111220898,34969,211.555,1186850,26655.6,0.00604979,0.762263,0,0
191550772,1767,479,769318,2779.58,21697000,324659,0.00361304,0.422009,0.422009,0.836763
191554032,1767,15764,1014100,326.879,26276300,35008.4,0.000322334,0.0345216,0.0345216,0.391239
191552974,1767,1120,209814,168.28,6624700,18501.5,0.000802045,0.0881805,0.0881805,0.457811
