id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196062711,2600,10684,2133000,1762.81,74757300,212337,0.000826445,0.0995486,0.0995497,0.75012
196069724,2600,16823,1049070,1249.81,36238800,157690,0.00119135,0.150314,0.150314,0.539369
196070761,2600,17090,139876,212.969,4994370,24602.4,0.00152255,0.175888,0.175888,0.343825
196054580,2600,262,3706710,716.374,127706000,86812.1,0.000193264,0.0234202,0.0234202,1.1261
196057198,2600,588,3741680,1359.52,99804500,162149,0.000363344,0.0433358,0.0433358,0.551397
196072030,2600,17531,488778,360.808,14243000,47227.4,0.000738183,0.0966234,0.0965884,0.67385
196066939,2600,16323,7588270,1771.99,252357000,216218,0.000233516,0.0284938,0.0284938,0.959464
196067984,2600,16481,629442,303.094,21054300,37927.1,0.000481528,0.0602551,0.0602551,1.55296
196057016,2600,551,559504,92.2303,17698700,12623.1,0.000164843,0.0225613,0.0225613,0.635846
196061307,2600,957,7273530,10287.1,251797000,1192170,0.00141432,0.163905,0.163905,0.468971
196071857,2600,17460,3261130,8106.18,94389500,1108890,0.0024857,0.340032,0.337106,0.935862
196066897,2600,16309,23184400,10781.7,760711000,1301310,0.000465039,0.0561285,0.0561285,1.31186
196061280,2600,952,2587710,181.359,70313800,22327.8,7.00848e-05,0.00862842,0.00862842,0.951782
196062183,2600,1039,139873,129.157,4917060,15050.1,0.000923389,0.107598,0.107599,0.721615
196062777,2600,10698,559504,122.614,19283200,14357.7,0.000219147,0.0256614,0.0256614,0.96263
196070861,2600,17123,5944550,7806.3,193773000,920828,0.00131319,0.154903,0.154905,0.880312
196062675,2600,10677,4475880,11127,148783000,1325880,0.00248599,0.296229,0.296229,0.550112
196065414,2600,15994,908091,449.622,29288200,50505,0.000495129,0.0556166,0.0557969,1.15177
196067816,2600,16450,1258880,753.639,43285900,102920,0.000598657,0.081755,0.081755,1.4559
196054544,2600,258,9756350,1669.19,274879000,245618,0.000171088,0.0251752,0.0251752,0.822046
196071128,2600,17191,909042,663.746,28580100,83543.7,0.000730159,0.0919029,0.0919246,0.870656
196066908,2600,16314,1084040,381.568,32187400,48513.6,0.000351987,0.0447526,0.0447526,0.623118
196060523,2600,898,2412860,649.813,78881300,77264.7,0.000269312,0.032022,0.032022,0.479672
196064477,2600,15848,742094,344.05,13131300,41248.3,0.00046362,0.0555836,0.0614299,0.798
196067028,2600,16339,874225,221.425,29065600,28933,0.000253281,0.0330956,0.0330956,0.808495
196071927,2600,17489,454595,142.902,13244000,17831.2,0.00031435,0.0392243,0.0392242,0.677071
196068243,2600,16554,69938,70.9789,2160990,10274.8,0.00101488,0.146913,0.146913,0.908017
196065593,2600,16023,6565390,3896.06,118897000,483480,0.000593424,0.0736406,0.0739206,1.42359
196065823,2600,16085,594473,224.478,17418300,40014.6,0.000377608,0.067311,0.067311,2.03295
196069879,2600,16875,279752,221.797,9401390,26971.6,0.000792833,0.0964127,0.0964127,0.90514
196065543,2600,16014,9931200,531.032,259905000,63657.3,5.34711e-05,0.00640983,0.00640983,0.995983
196070427,2600,16972,559504,122.01,17666300,14304.7,0.000218069,0.0255668,0.0255668,0.38199
196064349,2600,15822,874225,162.309,25339000,21675.6,0.000185661,0.0247941,0.0247941,0.687315
196069026,2600,16677,1049070,723.556,34001900,87777,0.000689712,0.0836713,0.0836713,1.05082
196068582,2600,16641,69938,102.502,2441860,14924,0.00146561,0.21339,0.21339,0.0437122
196065223,2600,15947,1423420,2323.24,43645300,261685,0.00163215,0.183843,0.182616,0.447327
196072624,2600,111220826,1328740,547.035,45608600,64587.4,0.000411696,0.0486081,0.0486121,1.13463
196071763,2600,17424,3146540,1614.62,103924000,195177,0.000513142,0.0620292,0.0620448,1.05335
196066556,2600,16218,244783,90.8021,7181050,11365.2,0.000370949,0.0464299,0.0464299,0.439956
196063398,2600,15622,15381100,26778.8,392082000,3225870,0.00174102,0.209729,0.208021,0.944508
196065703,2600,16060,14192100,3453.15,372446000,417085,0.000243315,0.0293886,0.0294098,1.55057
196072429,2600,111220756,979132,242.083,34699900,27563.5,0.000247242,0.028151,0.028151,0.461931
196063047,2600,15598,102336,63.7675,2182350,7505.73,0.000623118,0.0733439,0.0726713,0.781552
196064448,2600,15843,5734920,646.303,187776000,91384.8,0.000112696,0.0159348,0.0159348,1.07761
196058933,2600,733,2622680,434.809,91720500,63956.2,0.000165788,0.0243859,0.0243859,0.891075
196068278,2600,16568,104907,69.9063,3596840,8380.09,0.000666365,0.0798811,0.0798811,0.768818
196070004,2600,16890,314721,189.377,9805510,25991.2,0.000601729,0.082585,0.082585,0.884211
196065762,2600,16074,19198000,8768.24,589107000,1237840,0.000456727,0.0644777,0.0644777,1.72236
196056602,2600,500,61951300,32369.5,1377990000,3898570,0.000522499,0.0629296,0.0629455,2.02887
196053814,2600,148,104907,11.1338,3111760,1246.07,0.000106131,0.0118778,0.0118778,0.238045
196063711,2600,15681,460501,835.21,9915020,108016,0.0018137,0.234562,0.241636,0.72783
196059963,2600,842,5035540,4480.18,169253000,590208,0.000889713,0.117209,0.117209,0.973374
196061999,2600,1007,11434900,14376.6,371219000,1729090,0.00125726,0.151212,0.151212,0.543329
196066419,2600,16180,174845,31.6564,5869980,3651.83,0.000181054,0.0208861,0.0208861,0.309691
196064834,2600,15880,349690,50.9888,11116700,6491.64,0.000145811,0.018564,0.018564,0.510445
196064442,2600,15842,8663060,1810.62,284796000,245884,0.000209005,0.028383,0.0284264,1.3118
196067215,2600,16388,944163,1284.23,29891700,170963,0.00136017,0.181073,0.181073,0.487298
196060443,2600,890,594473,86.1476,18276300,10485.8,0.000144914,0.0176389,0.0176389,0.663369
196069697,2600,16814,58608000,84652,1953880000,10239900,0.00144438,0.174718,0.174718,0.68392
196054224,2600,204,384659,483.121,12026600,61794.2,0.00125597,0.160647,0.160647,0.958291
196070730,2600,17074,2028200,1078.56,69668000,119593,0.000531782,0.0589651,0.0589651,0.467574
196066696,2600,16258,384642,98.5477,11100500,11984.8,0.000256206,0.0311584,0.0311604,0.707817
196055244,2600,362,4965600,1484.71,174287000,193011,0.000298999,0.0388697,0.0388697,0.948644
196066483,2600,16194,734349,331.044,22865900,43422.8,0.000450799,0.059131,0.059131,1.04865
196068058,2600,16499,489566,480.572,15241700,59617,0.000981628,0.121775,0.121775,1.17876
196067735,2600,16434,1293850,592.856,38551000,69848.8,0.00045821,0.0539851,0.0539851,0.961846
196064150,2600,15795,1151000,1388.79,30932300,163085,0.00120659,0.14169,0.141742,0.828043
196062757,2600,10694,1363790,2192.23,36845500,287014,0.00160746,0.210453,0.210453,0.915625
196068465,2600,16613,1713480,828.115,58344100,104079,0.000483294,0.0607413,0.0607413,1.21125
196063813,2600,15705,174638,267.141,4082600,32265.3,0.00152968,0.184755,0.184802,0.338387
196053899,2600,162,524535,129.487,17923300,14778.1,0.000246861,0.0281737,0.0281737,0.31527
196063763,2600,15693,1722180,4376.16,45821300,520822,0.00254105,0.302419,0.301952,0.61541
196072727,2600,124372452,34969,10.4224,1241100,1262.72,0.000298047,0.0361098,0,0
196072101,2600,17560,69922,183.075,2266090,23246.2,0.00261828,0.332459,0.332456,0.0563486
196058807,2600,721,1818390,1860.56,54092600,228058,0.00102319,0.125418,0.125418,0.78712
196065726,2600,16066,2307950,664.767,59818500,84909.8,0.000288033,0.0367901,0.0367901,1.14851
196066580,2600,16228,1293850,454.711,43855300,53351.5,0.00035144,0.0412347,0.0412346,1.1902
196069033,2600,16678,13777800,6277.16,461408000,768180,0.0004556,0.055755,0.055755,0.920924
196065126,2600,15935,2406380,682.457,69240100,78335.5,0.000283603,0.0325532,0.0328882,1.61923
196068263,2600,16563,139876,29.4337,4196750,3807.72,0.000210427,0.0272221,0.0272221,0.209395
196068457,2600,16611,139876,216.23,4695050,26943,0.00154587,0.19262,0.19262,1.2773
196070536,2600,17001,174845,26.9036,5538790,3303.01,0.000153871,0.0188911,0.0188911,0.312156
196069378,2600,16735,1713480,858.496,57815400,122931,0.000501025,0.0717434,0.0717434,0.943858
196070732,2600,17076,979132,552.728,33347300,60084.6,0.000564508,0.0613652,0.0613652,0.342355
196056525,2600,486,3846590,2443.78,119995000,290791,0.000635311,0.0755972,0.0755972,0.77599
196064417,2600,15834,12555700,3361.25,371995000,438073,0.000267708,0.0348905,0.0359683,1.19477
196070738,2600,17081,2307950,1588.73,78524300,181148,0.000688372,0.0784884,0.0784884,0.737827
196062237,2600,1048,11396600,15762.9,387944000,2076380,0.00138313,0.182193,0.182298,1.26483
196069747,2600,16828,48082300,72840.8,1594490000,8754210,0.00151492,0.182067,0.182067,0.664092
196072026,2600,17529,1676240,1887.9,50306100,246908,0.00112627,0.147298,0.147475,0.89728
196072135,2600,17583,2077940,1773.55,50387600,227822,0.000853512,0.109638,0.109061,0.954653
196071444,2600,17350,32968.8,102.11,596292,15900.5,0.00309717,0.482288,0,0
196072407,2600,111220724,664411,162.044,23673400,18581.9,0.000243891,0.0279674,0.0279674,0.506426
196070663,2600,17044,1363790,440.573,45255300,48639.7,0.00032305,0.0356651,0.0356651,0.345501
196066821,2600,16292,209814,391.802,7225260,46209.1,0.00186738,0.220239,0.220239,0.365195
196072427,2600,111220754,209814,69.7537,6860040,8352.39,0.000332455,0.0398085,0.0398085,0.420992
196056389,2600,470,489566,68.3913,16065600,8098.25,0.000139698,0.0165417,0.0165417,0.609089
196057203,2600,589,6818860,2774.57,184172000,380913,0.000406896,0.0558617,0.0558619,1.00638
196065751,2600,16071,279752,22.3127,8982430,2727.37,7.97588e-05,0.00974924,0.00974924,0.889105
196058673,2600,706,419628,569.301,14540700,73174.7,0.00135668,0.17438,0.17438,0.822004
196063621,2600,15664,449179,314.705,11524900,38083.9,0.000700623,0.0847857,0.0850942,0.609234
196053252,2600,77,69938,11.8937,2357510,1377.9,0.00017006,0.0197018,0.0197018,0.377137
196063565,2600,15655,1905180,1553.47,54230000,189842,0.00081539,0.0996447,0.0999971,0.636928
196063963,2600,15751,111710000,27015.9,3292560000,3430850,0.000241838,0.030712,0.0309502,1.70895
196071116,2600,17185,1153740,939.293,36312000,120087,0.00081413,0.104085,0.104115,0.831529
196064140,2600,15794,34969,5.01629,936258,623.744,0.00014345,0.017837,0,0
196067122,2600,16360,1888330,568.631,64664200,71114.5,0.00030113,0.0376601,0.0376601,0.78988
196055473,2600,378,314721,26.002,9755670,3219.19,8.26191e-05,0.0102287,0.0102287,0.602447
196062289,2600,1057,1888330,229.544,54105900,25087.9,0.00012156,0.0132858,0.0132858,0.519508
196070999,2600,17170,874210,258.958,28455700,30812.7,0.00029622,0.0352464,0.0352467,0.563051
196067064,2600,16348,2028200,1330.66,66798900,162426,0.000656079,0.0800836,0.0800836,1.60604
196069500,2600,16765,209814,81.5776,6548200,9727.79,0.000388809,0.0463639,0.0463639,0.516362
196071340,2600,17300,1119010,524.869,39647600,59339,0.000469048,0.0530283,0.0530283,0.567382
196054835,2600,298,751590,812.657,21893400,103808,0.00108125,0.138117,0.137414,0.444131
196070329,2600,16935,524535,255.29,18428900,30317.4,0.000486697,0.0577986,0.0577986,0.44975
196072306,2600,111220690,174845,36.1382,5689760,4080,0.000206687,0.023335,0.023335,0.494762
196068259,2600,16562,139876,29.4337,4196750,3807.72,0.000210427,0.0272221,0.0272221,0.209395
196070324,2600,16934,489566,480.781,16681400,54518.6,0.000982055,0.111361,0.111361,0.340653
196071761,2600,17422,874183,532.85,30446800,64193.3,0.00060954,0.0734324,0.073432,0.696634
196071472,2600,17364,979130,404.906,33805700,48036.4,0.000413536,0.0490603,0.0490604,0.687214
196071143,2600,17196,524449,297.733,16574600,34242,0.000567706,0.0652915,0.0652939,0.258705
196070890,2600,17134,664404,443.156,21597500,49199.9,0.000666998,0.0740511,0.0740514,0.400282
196072412,2600,111220730,314706,100.719,10284100,12216.6,0.00032004,0.0388191,0.03882,0.518974
196072662,2600,111220868,104907,204.059,3705280,24191,0.00194515,0.230596,0.230595,0.211984
196057118,2600,571,6364360,1375.36,192845000,172308,0.000216103,0.0270739,0.0270739,0.562621
196068577,2600,16640,174845,332.786,5781180,41988.7,0.00190332,0.240148,0.240148,0.561196
196066748,2600,16271,209789,167.259,5579620,20769.4,0.000797269,0.0990012,0.0990055,0.45804
196067961,2600,16476,1293850,511.959,43496900,64360.6,0.000395686,0.0497434,0.0497434,1.34041
196068003,2600,16487,4860690,2389.21,158833000,293029,0.000491536,0.0602855,0.0602855,1.25408
196065741,2600,16069,2902430,239.778,87229500,31327.6,8.2613e-05,0.0107936,0.0107936,1.24219
196056742,2600,509,3601810,2369.12,114499000,281992,0.000657759,0.0782917,0.0782917,1.1517
196062281,2600,1056,8881940,21992.5,299361000,2628900,0.00247609,0.295982,0.295983,0.511007
196071195,2600,17219,34272,23.7213,591997,3060.07,0.000692149,0.0892876,0,0
196053616,2600,115,69938,58.0237,2325190,8480.4,0.000829646,0.121256,0.121256,0.499366
196072319,2600,111220702,489566,136.936,15758000,16372.5,0.000279709,0.0334429,0.0334429,0.375039
196064375,2600,15829,3458080,1247.79,116292000,150578,0.000360834,0.0435437,0.0436725,1.0808
196066572,2600,16226,419628,230.756,13768100,28527.7,0.000549907,0.0679833,0.0679833,0.277143
196069095,2600,16689,979132,499.015,32557600,60142.3,0.000509651,0.0614241,0.0614241,0.8049
196071513,2600,17381,1235070,1843.67,28755300,260031,0.00149276,0.210539,0.212908,1.03579
196056428,2600,473,2617010,1446.48,64513000,179666,0.000552722,0.0686533,0.0678028,1.05587
196057590,2600,631,4756850,4436.64,94432600,499297,0.000932684,0.104964,0.103074,1.14346
196058998,2600,748,348164,109.243,10413800,12946.6,0.00031377,0.0371855,0.0372426,0.45092
196052135,2600,31,22869700,7769.96,633508000,988768,0.000339749,0.0432348,0.0432348,1.04217
196069825,2600,16860,174845,95.0406,5813710,11376.3,0.000543571,0.0650648,0.0650648,0.552876
196056145,2600,438,209814,95.6332,6990350,11826.8,0.0004558,0.0563679,0.0563679,0.810462
196070006,2600,16891,314721,189.377,9805510,25991.2,0.000601729,0.082585,0.082585,0.884211
196065911,2600,16104,3321860,6866.51,75110200,942319,0.00206707,0.283672,0.283658,1.51653
196056306,2600,460,174845,29.5781,5313360,3606.05,0.000169167,0.0206243,0.0206243,0.24579
196069689,2600,16811,104907,36.5186,3027760,4187.3,0.000348104,0.0399144,0.0399144,0.341246
196071909,2600,17482,279607,234.951,9834760,28303.2,0.00084029,0.101225,0.101215,0.713235
196064313,2600,15817,1046630,1282.99,26642400,154520,0.00122583,0.147636,0.147687,0.641818
196063617,2600,15663,449179,314.705,11524900,38083.9,0.000700623,0.0847857,0.0850942,0.609234
196072605,2600,111220814,34969,38.9126,1198170,4337.38,0.00111277,0.124035,0,0
196066336,2600,16161,489566,270.483,13709300,37380.4,0.000552495,0.0763541,0.0763541,0.461499
196055498,2600,385,13177300,10675.1,379685000,1341100,0.000810112,0.101773,0.101773,0.890952
196060705,2600,915,524535,80.5094,15970200,9818.55,0.000153487,0.0187186,0.0187186,0.645024
196063810,2600,15702,174638,267.141,4082600,32265.3,0.00152968,0.184755,0.184802,0.338387
196068272,2600,16566,69938,49.8558,2250860,7051.96,0.000712858,0.100832,0.100832,0.525921
196069488,2600,16758,34969,53.8091,906673,10547.3,0.00153877,0.301617,0,0
196057249,2600,596,4503350,4062.85,130631000,482441,0.000902186,0.107129,0.107375,1.02305
196070241,2600,16916,34969,29.8685,1124600,3415.18,0.000854141,0.0976631,0,0
196072227,2600,17645,349298,199.691,8414810,23786.6,0.000571693,0.0680982,0.0680914,0.489642
196072293,2600,111220670,699380,231.394,22634200,25715.1,0.000330856,0.0367684,0.0367684,0.330767
196056682,2600,502,8882060,6341.64,270180000,738708,0.000713982,0.0831686,0.0831682,1.13003
196066394,2600,16174,3566840,1680.32,108317000,211136,0.000471096,0.0591942,0.0591942,1.09481
196067171,2600,16376,43921100,18271.4,1445180000,2366630,0.000416005,0.0538838,0.0538838,1.20074
196056556,2600,491,1713420,2729.66,46384800,328700,0.0015931,0.191838,0.191838,0.542846
196053700,2600,130,1328820,1011.18,48323100,116150,0.000760958,0.0874083,0.0874083,0.412544
196071092,2600,17173,314706,100.719,10284100,12216.6,0.00032004,0.0388191,0.03882,0.518974
196065973,2600,16120,2692610,2550.72,79935400,307990,0.000947304,0.114383,0.114383,0.707364
196066669,2600,16252,104907,35.2886,3343130,4552.09,0.000336379,0.0433916,0.0433916,0.169565
196066877,2600,16301,174845,574.424,5833990,68907,0.00328533,0.394103,0.394103,0.47665
196070479,2600,16990,2692610,746.354,88335800,85819.9,0.000277186,0.0318723,0.0318723,0.607953
196057392,2600,606,1573600,1841.17,51382500,244760,0.00117003,0.155541,0.155541,2.11474
196071349,2600,17304,2342730,937.958,75631300,107953,0.000400369,0.0460798,0.0460803,0.886568
196062359,2600,1070,1713480,1089.37,54723900,149850,0.000635766,0.0874536,0.0874536,0.943949
196065779,2600,16079,734349,397.785,24171500,47624.8,0.000541684,0.0648531,0.0648531,0.99312
196065410,2600,15993,2270190,1876.08,73387800,210335,0.000826398,0.092651,0.0928538,1.07111
196065690,2600,16043,629442,134.065,21111000,17100.2,0.00021299,0.0271673,0.0271673,0.404894
196056847,2600,525,804287,1162.73,28434900,139375,0.00144566,0.17329,0.17329,0.379492
196069798,2600,16852,419628,99.1894,13655700,11923.7,0.000236375,0.028415,0.028415,0.712861
196070417,2600,16968,2272980,1575.74,73371400,185861,0.000693246,0.0817697,0.0817697,0.967998
196071109,2600,17180,559503,261.876,18153700,34138.7,0.000468051,0.0610161,0.0610161,0.450478
196067128,2600,16361,1713480,736.229,57194300,90828.6,0.000429669,0.0530082,0.0530082,0.65014
196069770,2600,16844,1713480,483.137,52024600,60318.3,0.000281962,0.0352022,0.0352022,0.562846
196072230,2600,17646,34955.1,13.8183,814514,1763.92,0.000395316,0.0504625,0,0
196062255,2600,1050,1608570,541.619,44932700,91487.7,0.000336707,0.0568751,0.0568751,1.15617
196066683,2600,16255,279752,300.174,9677850,35869.5,0.001073,0.128219,0.128219,0.33738
196068391,2600,16594,104907,35.971,3377820,4631.99,0.000342884,0.0441533,0.0441533,0.346283
196058718,2600,711,594472,591.749,20559200,72708.5,0.000995419,0.122308,0.122308,0.638577
196070009,2600,16893,1223920,696.181,40577600,79097.6,0.000568815,0.0646267,0.0646267,0.570047
196068239,2600,16551,69938,70.9789,2160990,10274.8,0.00101488,0.146913,0.146913,0.908017
196058495,2600,693,1877680,3644.09,62191400,440488,0.00194074,0.234591,0.235666,1.02391
196059021,2600,749,3391990,5709.91,116777000,717094,0.00168335,0.211408,0.211408,0.742914
196069503,2600,16766,209814,81.5776,6548200,9727.79,0.000388809,0.0463639,0.0463639,0.516362
196069483,2600,16757,34969,53.8091,906673,10547.3,0.00153877,0.301617,0,0
196063791,2600,15698,209709,743.85,5703300,87737.7,0.00354705,0.418378,0.418414,0.751348
196053167,2600,45,314721,70.5918,10673300,7914.15,0.0002243,0.0251466,0.0251466,0.269955
196064580,2600,15867,7552360,4859.57,229957000,545147,0.000643451,0.0721823,0.0722519,1.07871
196054060,2600,186,1608570,1520.55,57024800,205100,0.000945276,0.127504,0.127504,1.24753
196057177,2600,582,1188950,296.945,27595600,36085.7,0.000249755,0.030351,0.030351,0.865982
196054187,2600,200,562053,710.627,13399300,82625.8,0.00126434,0.147007,0.141672,0.59005
196072107,2600,17563,452812,269.764,10274300,36612.5,0.000595751,0.0808558,0.0806461,1.19585
196064516,2600,15855,7937960,623.603,248298000,88389.8,7.85596e-05,0.0111351,0.0111351,1.13904
196059799,2600,830,2063010,1013.07,66982200,125140,0.000491065,0.0606592,0.0606743,1.08163
196053763,2600,138,4511000,1246.95,148510000,177113,0.000276425,0.0392624,0.0392624,0.888251
196069638,2600,16797,699380,418.466,23205300,52763.8,0.000598339,0.0754437,0.0754437,0.824505
196053196,2600,52,104907,52.9399,2908940,6884.37,0.000504636,0.0656235,0.0656235,0.620702
196069412,2600,16738,1049070,1246.8,31931600,153545,0.00118848,0.146363,0.146363,1.15755
196072142,2600,17585,139872,273.184,4530140,33429.7,0.00195309,0.239002,0.239001,0.252958
196062543,2600,1107,3145870,2534.74,95862500,334772,0.000805737,0.106417,0.106418,1.02541
196067944,2600,16472,1503670,372.523,50516400,48501.4,0.000247743,0.0322554,0.0322554,0.806606
196065997,2600,16124,22345100,15412.3,683879000,1855490,0.000689738,0.083038,0.0830378,0.839939
196070788,2600,17100,594473,331.442,16808600,40221.6,0.00055754,0.0676593,0.0676593,0.393085
196064129,2600,15793,1853230,352.404,50972900,44829.9,0.000190157,0.0241901,0.0241923,0.861142
196071480,2600,17368,2902330,1049.64,96354100,120440,0.000361655,0.0414978,0.0414999,1.032
196064574,2600,15865,1786740,449.335,45901900,53469,0.000251483,0.0299254,0.0301158,1.04031
196065399,2600,15989,3207640,2384.04,90281700,268071,0.000743237,0.0835725,0.0825547,1.05013
196071933,2600,17491,34969,52.4538,1044080,5829.77,0.00150001,0.166712,0,0
196064018,2600,15763,1013930,700.719,30470400,82167.4,0.000691091,0.0810384,0.0810725,1.29407
196069076,2600,16686,1818390,532.933,63573200,63117.2,0.00029308,0.0347105,0.0347105,0.428513
196061364,2600,962,10979500,9281.95,224783000,1116690,0.000845388,0.101706,0.101723,1.48653
196061770,2600,978,1505500,2872.73,37599300,395174,0.00190817,0.262488,0.264504,0.694682
196070921,2600,17143,3042300,4613.94,104162000,543291,0.0015166,0.178579,0.178579,0.697009
196071762,2600,17423,209814,286.178,6941790,34472.8,0.00136396,0.164302,0.164302,0.339662
196063580,2600,15656,278198,191.846,8174210,22830.6,0.000689603,0.0820658,0.0823088,0.586896
196054335,2600,224,578534,393.422,10368500,43219.8,0.000680033,0.0747057,0.070524,0.889305
196067956,2600,16475,244783,70.2478,8532870,8063.88,0.00028698,0.032943,0.032943,0.622889
196071969,2600,17506,1422290,1122.02,39435200,145223,0.000788887,0.102105,0.101878,0.703043
196057505,2600,619,779202,1346.83,19599100,161875,0.00172847,0.207745,0.204239,0.395505
196063957,2600,15750,496930000,397796,13720600000,49815900,0.000800506,0.100247,0.100791,2.08252
196063638,2600,15670,341181,552.077,10184200,65186.5,0.00161814,0.191061,0.190618,0.416226
196064383,2600,15830,4091370,480.859,138343000,63679.9,0.00011753,0.0155644,0.0155644,1.0513
196072398,2600,111220718,349690,148.594,9384460,16948.4,0.000424932,0.0484668,0.0484668,0.47899
196063891,2600,15727,139859,157.087,3444300,18879.7,0.00112318,0.134991,0.134991,0.119422
196071310,2600,17278,34969,22.775,1114310,2790.13,0.00065129,0.0797886,0,0
196070078,2600,16905,34969,13.8992,1208680,1692.66,0.000397471,0.0484046,0,0
196067891,2600,16462,1119010,1141.79,39094200,136094,0.00102036,0.12162,0.12162,0.989432
196063842,2600,15715,174805,251.446,4414150,29224.4,0.00143844,0.167183,0.16717,0.521377
196063947,2600,15739,496930000,397796,13720600000,49815900,0.000800506,0.100247,0.100791,2.08252
196069101,2600,16690,3951500,2569.19,125749000,321488,0.000650182,0.0813586,0.0813586,0.936464
196070806,2600,17106,69938,49.7614,2502880,5804.49,0.000711508,0.0829948,0.0829948,0.21878
196055102,2600,330,34969,6.7317,1227650,795.785,0.000192505,0.0227569,0,0
196058652,2600,704,104907,19.9068,2425070,2218.45,0.000189757,0.0211469,0.0211469,0.121165
196071172,2600,17213,874223,717.805,29076700,87145.5,0.000821078,0.0996834,0.0996833,0.398008
196072125,2600,17577,209624,128.351,4960560,15325.5,0.000612292,0.0731095,0.0730702,1.23608
196070470,2600,16987,34969,11.0715,1119010,1226.12,0.000316608,0.035063,0,0
196071906,2600,17481,594326,778.648,20644300,92996.7,0.00131014,0.156474,0.156456,0.515855
196055252,2600,364,174845,51.412,5219410,6438.12,0.000294043,0.0368219,0.0368219,0.746841
196062939,2600,15566,627064000,480298,17837100000,60017900,0.000765948,0.0957125,0.0962028,2.01216
196063902,2600,15730,524524,1270.77,13365400,150908,0.0024227,0.287706,0.287704,0.510088
196066238,2600,16154,1119010,886.504,30711900,160156,0.000792223,0.143123,0.143123,1.08291
196067044,2600,16342,139876,68.2225,4470940,7922.05,0.000487735,0.0566362,0.0566362,0.537341
196071988,2600,17515,34969,82.7376,1207440,9648.7,0.00236603,0.275921,0,0
196054004,2600,178,909194,202.467,30859300,23253.9,0.000222689,0.0255764,0.0255764,0.730531
196059063,2600,756,452645,136.878,13003400,16503.3,0.000302397,0.0364597,0.036576,0.520704
196071326,2600,17290,12618200,12902.4,377538000,1642940,0.00102252,0.130204,0.131047,1.30232
196072010,2600,17523,3283630,4703.24,89241500,619067,0.00143233,0.188531,0.188354,0.742261
196071450,2600,17353,12961900,18182.7,387066000,2410050,0.00140278,0.185934,0.187471,1.41114
196056518,2600,485,50600100,3322.05,1554820000,473844,6.56531e-05,0.00936449,0.0093645,1.71031
196058875,2600,727,419628,341.693,11625200,46689.3,0.000814277,0.111264,0.111264,1.16991
196059192,2600,772,2517770,903.333,78591700,142979,0.000358783,0.0567882,0.0567882,1.60646
196056801,2600,519,3357020,2622.69,118167000,334769,0.000781254,0.0997219,0.0997219,0.594606
196070615,2600,17031,1853360,586.946,65376400,68043.4,0.000316693,0.0367136,0.0367136,0.406574
196060549,2600,902,349690,139.526,10433400,15611,0.000398998,0.0446424,0.0446424,0.417761
196062655,2600,10672,4580940,5720.54,155143000,690403,0.00124877,0.150712,0.150712,0.473796
196067077,2600,16351,34969,3.36562,1139450,426.205,9.62459e-05,0.0121881,0,0
196068249,2600,16556,34969,57.3328,1140430,8435.93,0.00163953,0.24124,0,0
196054922,2600,313,125679000,86751.1,4219130000,11192000,0.000690262,0.0890525,0.0890525,1.36282
196070716,2600,17062,1188950,601.106,38370000,67015.6,0.000505579,0.0563655,0.0563655,0.800613
196069252,2600,16715,34969,54.5808,1197920,6822.97,0.00156083,0.195115,0,0
196054766,2600,288,1853360,483.84,44470700,73536,0.000261061,0.0396772,0.0396772,1.10978
196069465,2600,16752,3007330,3283.88,97838700,440336,0.00109196,0.146421,0.146421,1.54486
196063058,2600,15601,2884860,1128.73,80940400,140539,0.00039126,0.048716,0.0487643,0.589948
196067134,2600,16363,209814,274.815,7421490,32608.3,0.0013098,0.155415,0.155415,0.330202
196061347,2600,961,12967100,4300.86,337423000,513090,0.000331674,0.0395685,0.0414142,1.82609
196070683,2600,17046,69938,21.8434,2403410,2349.8,0.000312326,0.0335984,0.0335984,0.112655
196066462,2600,16192,1328820,1964.78,38174400,253067,0.00147859,0.190445,0.190445,0.783739
196071502,2600,17378,69896.5,54.7674,2218380,6325.14,0.00078355,0.090493,0.0904939,0.057806
196064101,2600,15789,244783,56.4476,6892380,7697.95,0.000230603,0.031448,0.031448,0.258938
196071880,2600,17470,978973,2158.05,32808100,295624,0.0022044,0.301974,0.302056,0.952218
196053981,2600,175,804287,815.824,21719100,109244,0.00101434,0.135827,0.135827,0.488933
196064955,2600,15904,85867700,201173,2390010000,24869000,0.00234282,0.28962,0.290444,1.3941
196068322,2600,16579,769318,992.578,26112000,128944,0.0012902,0.167608,0.167608,0.809231
196053722,2600,132,34969,2.51526,873102,370.612,7.19284e-05,0.0105983,0,0
196057494,2600,617,839256,270.057,30760400,35013.7,0.000321781,0.04172,0.04172,0.907172
196060281,2600,872,629442,764.457,20597900,118978,0.0012145,0.189021,0.189021,0.677782
196064066,2600,15779,314721,81.5831,9076830,10471.9,0.000259224,0.0332735,0.0332735,0.668833
196070722,2600,17066,2203050,1225.51,74905000,136526,0.000556278,0.0619713,0.0619713,0.525354
196065442,2600,15997,937457,507.962,16893900,57735.8,0.000541851,0.0615876,0.0609597,0.731027
196066649,2600,16247,6853860,5866.83,219499000,696617,0.000855989,0.101639,0.101639,1.04271
