id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195818621,1972,141,10225800,718903,609160000,109010000,0.0703029,10.6603,10.6507,0.430886
195824328,1972,16340,1028030,95420.7,64066000,14813300,0.0928191,14.4094,14.5709,0.131553
195828879,1972,17515,34969,2497.8,2249250,372707,0.071429,10.6582,0,0
195825537,1972,16569,415368,25925.3,26034900,3703490,0.0624152,8.91617,8.80222,0.0602654
195826232,1972,16793,941883,44303.5,53663800,6080540,0.0470371,6.45574,6.45289,0.190611
195822312,1972,15846,3862770,121757,129272000,21531700,0.0315206,5.57416,5.55012,1.13256
195818490,1972,97,2577640,206060,127210000,37667100,0.0799414,14.613,14.5986,0.31841
195821900,1972,15697,623922,56842.4,30265800,10345400,0.0911051,16.5813,16.5099,0.477162
195823407,1972,16078,798257,47014.2,48453300,7065740,0.058896,8.85146,8.82271,0.186417
195821276,1972,1082,384659,36585.6,22889600,5923570,0.0951119,15.3995,15.3995,0.14842
195827389,1972,17056,1938230,101420,111861000,14922600,0.0523262,7.6991,7.69636,0.337047
195829684,1972,112892269,136913,6346.22,7378320,969800,0.0463521,7.08331,7.11607,0.301915
195824403,1972,16378,106333,6533.92,6466890,994198,0.0614475,9.34982,9.19777,0.158874
195819902,1972,619,1606150,84365,75708400,13743900,0.0525262,8.55707,8.4526,0.698021
195826468,1972,16879,1888110,106556,118762000,14924200,0.0564351,7.90429,7.90404,0.180393
195821897,1972,15696,837506,69938.7,45089400,11229500,0.0835083,13.4083,13.3965,0.373708
195825484,1972,16554,55786.3,3533.86,3667330,551536,0.0633464,9.88659,9.51335,0.281425
195820009,1972,668,1153980,70053.3,67991100,9683830,0.0607059,8.3917,8.3917,0.333868
195828911,1972,17523,3343770,91893.7,160091000,13223100,0.027482,3.95455,3.94097,0.664474
195821833,1972,15676,314721,36787.4,20340700,5859970,0.116889,18.6196,18.6196,0.248383
195826241,1972,16797,699380,34865.4,39855400,4785920,0.0498518,6.84308,6.84308,0.105306
195819196,1972,374,1717730,72017.8,94964800,10082200,0.0419261,5.8695,5.87247,0.239707
195821209,1972,1062,2342920,160027,144754000,23848300,0.0683022,10.1789,10.1789,0.166891
195819947,1972,639,2302340,78985.3,89455500,12785100,0.0343065,5.55309,5.4859,0.87597
195822876,1972,16008,8287600,572285,412417000,98758700,0.0690532,11.9164,11.9164,0.419605
195828524,1972,17418,6014670,439867,387709000,67811800,0.0731325,11.2744,11.2744,0.359201
195819917,1972,628,342372,19263.6,21313600,2782470,0.056265,8.12704,7.18124,0.165884
195823318,1972,16054,1724460,183079,120507000,28589800,0.106166,16.579,16.8502,0.164488
195823538,1972,16108,2307510,108275,113317000,18554100,0.0469227,8.04071,8.04146,0.785313
195818094,1972,42,314721,23065.6,20605200,3290150,0.0732891,10.4542,10.4542,0.105041
195821227,1972,1067,979084,63384.8,48371300,10381400,0.0647389,10.6031,10.603,0.3577
195829009,1972,17544,104907,7547.89,6714890,1223650,0.0719484,11.6642,11.6642,0.138188
195822166,1972,15774,5245350,347951,332306000,50283500,0.0663351,9.58629,9.58629,0.241779
195828238,1972,17278,7998.74,336.267,426515,48053.9,0.04204,6.00768,0,0
195820925,1972,1011,10778600,1065410,651126000,176693000,0.0988449,16.393,16.3036,0.299096
195826446,1972,16871,349690,19127.7,22001300,2693280,0.054699,7.70191,7.70191,0.186966
195818856,1972,240,738824,24143,25629000,4469920,0.0326776,6.05004,6.03503,1.28613
195819780,1972,544,2377890,205049,142484000,30111000,0.0862315,12.6629,12.6629,0.336024
195827711,1972,17122,40730.9,2327.54,2475430,333949,0.0571443,8.19891,0,0
195819087,1972,328,4265950,363751,226680000,61545400,0.0852685,14.4271,14.4269,0.286927
195822526,1972,15924,3112240,225471,188647000,34406100,0.0724465,11.0551,11.0551,0.3668
195825871,1972,16649,49427300,2931030,3066920000,418639000,0.0592998,8.46979,8.46175,0.297787
195828871,1972,17514,418893,15929.8,20724600,2427800,0.0380283,5.79574,5.78942,0.54573
195820384,1972,759,69938,9339.07,4308450,1701580,0.133534,24.3299,24.3299,0.177962
195827950,1972,17224,478496,24799.5,24822100,4131190,0.051828,8.63371,8.54366,0.573101
195820363,1972,748,349690,26602.2,23797800,3978890,0.0760738,11.3783,11.3783,0.256877
195828901,1972,17520,69871.2,1347.11,3054910,208271,0.0192799,2.98079,2.97958,0.656353
195828844,1972,17508,639496,5085.72,19392300,873093,0.00795269,1.36528,1.31925,1.28735
195820795,1972,952,9705120,752694,573819000,115125000,0.0775564,11.8623,11.8738,0.315543
195824724,1972,16420,489566,41833.4,33059500,6385440,0.0854499,13.0431,13.0431,0.156825
195818190,1972,45,290648,16869.9,17368500,2395860,0.0580422,8.24315,7.41049,0.198999
195826153,1972,16757,34969,1023.46,1769200,141230,0.0292676,4.03872,0,0
195826184,1972,16770,346139,17282.1,20657200,2664340,0.0499283,7.69731,7.69374,0.305986
195819038,1972,308,1838740,190093,119080000,29815700,0.103383,16.2153,16.0966,0.163403
195820813,1972,961,56944300,4905090,3243210000,852236000,0.0861384,14.9661,14.9094,0.480426
195828721,1972,17478,5489340,451181,348909000,72281900,0.0821923,13.1677,13.1673,0.351388
195822367,1972,15861,3980330,244835,184088000,42471200,0.0615113,10.6703,10.6578,0.691886
195823677,1972,16141,8818660,739018,554065000,130027000,0.0838017,14.7445,14.986,0.362187
195820860,1972,980,313788,23125.3,20228200,3462510,0.0736972,11.0346,11.0353,0.0957134
195824688,1972,16414,174845,15017.3,11214400,2226700,0.0858892,12.7353,12.7353,0.22551
195823148,1972,16037,5380260,343782,255460000,58893300,0.063897,10.9462,10.7777,0.553195
195824238,1972,16331,409423,37341.8,26598000,5686170,0.091206,13.8883,14.0118,0.103158
195824851,1972,16443,935084,81771.4,59102000,12251500,0.0874481,13.102,12.9211,0.131546
195828751,1972,17485,3042200,275761,200565000,44470000,0.0906454,14.6177,14.6178,0.296776
195824492,1972,16392,209713,15712.6,13068300,2295080,0.0749242,10.9439,10.9453,0.15001
195819997,1972,663,3783860,241348,166444000,42319600,0.0637836,11.1842,10.9958,0.665613
195820826,1972,966,2264220,193721,128636000,30888900,0.0855578,13.6422,13.6507,0.255076
195822821,1972,15989,7315790,564365,360552000,89615100,0.0771434,12.2495,12.2637,0.47219
195822558,1972,15934,1223920,102754,73039900,15776500,0.0839551,12.8902,12.8902,0.267992
195822199,1972,15791,209814,9311.56,11633500,1247020,0.0443801,5.94345,5.94345,0.116738
195828000,1972,17244,870684,45134.6,48746000,6945220,0.0518381,7.97674,8.11692,0.255831
195828322,1972,17309,34387,1957.67,2073300,285587,0.0569306,8.30507,0,0
195822817,1972,15988,4050070,434473,254988000,77965000,0.107275,19.2503,19.2389,0.342319
195825933,1972,16673,314570,20241.7,20235800,2851690,0.0643472,9.06537,9.06504,0.0901177
195820494,1972,816,1235120,152667,82593900,25271800,0.123605,20.4611,20.4784,0.157518
195822295,1972,15838,979132,51463.6,56579300,7333410,0.0525604,7.48971,7.48971,0.388339
195822647,1972,15952,244783,18388.6,13858800,3100390,0.0751222,12.6659,12.6659,0.357169
195819057,1972,315,522327000,47954900,31317100000,7767640000,0.0918101,14.8712,14.8545,0.316965
195819032,1972,305,841544,66093.5,57128600,9757960,0.0785385,11.5953,11.557,0.220115
195819726,1972,512,217360000,14824700,14812700000,2489930000,0.0682033,11.4553,11.4208,0.526911
195823985,1972,16233,1398760,88696,83123200,12762100,0.0634104,9.12385,9.12385,0.359225
195829262,1972,17583,2060150,56498.5,92482800,8665920,0.0274245,4.20646,4.13737,0.825302
195818687,1972,167,1363790,98081.9,83273100,14652700,0.0719185,10.7441,10.7441,0.160638
195819838,1972,580,489566,37172.1,32544900,5658080,0.0759286,11.5573,11.5573,0.24956
195827156,1972,16992,174837,8373.61,9666420,1163210,0.0478937,6.65308,6.65296,0.276997
195828317,1972,17307,904633,65751.7,55995300,10093100,0.0726832,11.1571,11.1261,0.295625
195820108,1972,704,804286,71847.5,42396800,12977600,0.0893308,16.1355,16.1355,0.268443
195818742,1972,194,17323200,1042640,1020800000,152804000,0.0601876,8.82072,8.82276,0.297856
195818053,1972,22,13323900,1146410,702246000,194020000,0.0860414,14.5618,14.4491,0.429313
195819692,1972,481,1110280,49330,42156600,8568600,0.0444304,7.71755,7.66651,0.909701
195818833,1972,232,1338780,87502.3,58908500,15072900,0.0653599,11.2587,10.8902,0.582131
195824135,1972,16280,104907,5781.05,6009100,783046,0.0551065,7.46419,7.46419,0.10275
195821806,1972,15667,3928510,300829,203058000,49954200,0.0765759,12.7158,12.6585,0.623948
195821316,1972,1094,1258880,134196,88999400,21001500,0.106599,16.6827,16.6827,0.134533
195826440,1972,16869,1153980,68453.7,77553700,9647060,0.0593198,8.35984,8.35984,0.205945
195823258,1972,16042,2290670,198639,152499000,29736400,0.0867167,12.9815,12.9757,0.204869
195827334,1972,17046,69938,4549.48,3967570,673584,0.0650502,9.63116,9.63116,0.0733765
195819840,1972,581,874225,47981.8,59454700,7065820,0.0548849,8.08238,8.08238,0.227482
195825878,1972,16651,39178400,2429410,2469050000,348018000,0.0620088,8.88291,8.87656,0.272441
195820953,1972,1025,15805000,1275060,1121320000,221138000,0.0806741,13.9916,13.9918,0.478871
195822435,1972,15882,244783,13568.6,13822700,1980890,0.0554313,8.09244,8.09244,0.38809
195826352,1972,16847,838850,38816.3,50225300,5364630,0.0462732,6.39522,6.39405,0.338615
195829605,1972,111220868,104907,8689.92,7037210,1336010,0.0828345,12.7352,12.7352,0.108596
195822923,1972,16022,9301950,674001,429558000,119955000,0.072458,12.8957,12.7681,0.442396
195829513,1972,111220792,1283330,75545.1,76938700,10915500,0.0588666,8.50563,8.4481,0.362144
195820508,1972,822,85539400,5914720,4739080000,972605000,0.0691461,11.3703,11.3736,0.528819
195823753,1972,16143,2261140,221257,146876000,39208600,0.097852,17.3401,18.2536,0.299073
195826168,1972,16764,939808,35909.3,51504600,5275640,0.0382092,5.61353,5.61843,0.415968
195825138,1972,16478,1077560,64083.5,65038800,9392230,0.0594709,8.7162,8.70687,0.207041
195821605,1972,10726,419628,25506.6,29596900,4274610,0.0607837,10.1867,10.1867,0.185058
195822332,1972,15851,53916100,3500120,3213930000,506631000,0.064918,9.39666,9.39589,0.367912
195819755,1972,528,181955000,12608100,12443000000,2132200000,0.0692923,11.7183,11.6688,0.539783
195819567,1972,437,8007340,627549,533833000,96829500,0.0783716,12.0926,12.0926,0.283545
195820023,1972,674,34969,2887.55,2414630,444414,0.0825745,12.7088,0,0
195823578,1972,16117,13838300,979917,847256000,172153000,0.0708121,12.4404,12.5449,0.601735
195827184,1972,17004,2307950,127292,142499000,18271400,0.0551538,7.91673,7.91673,0.226711
195828178,1972,17264,104525,657.696,2694030,104239,0.00629224,0.997263,0.995813,0.759868
195818842,1972,235,2443430,53706,94895700,8816290,0.0219797,3.60815,3.46869,0.971413
195826639,1972,16930,827974,52790.4,52024400,8234030,0.0637584,9.94478,9.93256,0.1416
195819554,1972,433,1685740,191348,106921000,31986200,0.11351,18.9746,18.5236,0.194508
195821268,1972,1080,82464600,5976760,4846310000,1031940000,0.0724767,12.5137,12.5533,0.442885
195828906,1972,17521,69871.2,1347.11,3054910,208271,0.0192799,2.98079,2.97958,0.656353
195823826,1972,16170,7675140,592501,490848000,90267200,0.0771974,11.761,11.7372,0.315786
195818477,1972,94,979132,80135.1,62924800,11520100,0.081843,11.7657,11.7657,0.256578
195823873,1972,16192,1328820,92141.2,87829200,14300900,0.0693405,10.7621,10.7621,0.30773
195823297,1972,16050,923983,60999.7,46748700,10353100,0.0660182,11.2049,11.2975,0.52649
195820706,1972,906,935384,99409.2,61290400,15872200,0.106276,16.9687,17.0389,0.196287
195827108,1972,16968,2228050,119504,131478000,17428000,0.0536359,7.82211,7.82775,0.319877
195825560,1972,16578,2338750,141016,147195000,19935700,0.0602956,8.52407,8.39658,0.155853
195820594,1972,862,5070500,469651,354690000,73086400,0.0926241,14.414,14.414,0.148919
195821180,1972,1054,1748450,130352,103601000,18488200,0.074553,10.5741,10.5741,0.190748
195829563,1972,111220832,69938,4137.97,4116530,609253,0.0591663,8.71134,8.71134,0.0426208
195818719,1972,183,3007330,143395,182843000,21164800,0.0476818,7.03771,7.03771,0.356136
195819446,1972,398,3758350,117149,166099000,18695700,0.0311703,4.97445,4.87914,0.81215
195824439,1972,16386,1992650,170228,132763000,26191100,0.0854278,13.1438,13.144,0.187073
195822513,1972,15919,8006720,448957,430005000,69625400,0.0560725,8.69587,8.6948,0.551206
195824255,1972,16338,874088,60300.9,51342900,8733240,0.0689873,9.99126,9.99163,0.263677
195818786,1972,211,3811620,373761,217922000,62210800,0.0980582,16.3213,16.3213,0.165817
195828726,1972,17479,594473,51060.7,39848300,7988370,0.0858924,13.4377,13.4377,0.121462
195824045,1972,16257,384659,21074.2,20628800,3104890,0.0547868,8.07181,8.07181,0.199885
195829344,1972,17648,68474,377.178,1971060,56780.6,0.00550833,0.829228,0.827977,0.587741
195824127,1972,16277,174845,10239.4,9860420,1448140,0.0585627,8.28245,8.28245,0.188154
195819944,1972,638,1748450,191472,112087000,30441800,0.109509,17.4107,17.4107,0.175562
195818864,1972,242,14267400,1045560,876767000,152661000,0.0732833,10.7,10.7,0.286183
195821375,1972,1111,5595040,525176,359747000,79073600,0.0938645,14.1328,14.1328,0.197046
195818502,1972,101,3283930,182823,178853000,29081900,0.0556719,8.85582,9.08195,0.541334
195828407,1972,17348,17390.6,99.1582,423505,19350.3,0.00570184,1.11269,0,0
195821830,1972,15675,2268730,191272,121457000,31397000,0.084308,13.839,13.8202,0.512965
195824217,1972,16322,7542680,474817,444548000,68473300,0.0629506,9.07812,9.11426,0.276254
195820289,1972,708,2168080,158904,150679000,22883200,0.0732924,10.5546,10.5546,0.200267
195823552,1972,16111,944163,84843.5,58642200,13830700,0.0898611,14.6486,14.6486,0.298661
195819605,1972,450,2587710,236824,141162000,42328500,0.0915188,16.3575,16.3575,0.198813
195819708,1972,496,489566,34543.3,22506500,5172130,0.070559,10.5647,10.5647,0.140364
195826202,1972,16780,384659,19859.8,23718300,2753610,0.0516297,7.15858,7.15858,0.102879
195824930,1972,16455,2165900,140378,137094000,20709200,0.0648129,9.5615,9.75543,0.269375
195818493,1972,99,2972360,171045,178454000,25140600,0.0575452,8.45812,8.45812,0.262131
195819092,1972,330,69938,4479.35,4416750,640966,0.0640475,9.16477,9.16477,0.0567444
195819860,1972,594,139876,9045.23,8986820,1274420,0.064666,9.1111,9.1111,0.125309
195819893,1972,613,1014100,113169,68621600,17902600,0.111595,17.6537,17.6537,0.230683
195827623,1972,17100,417721,25859.3,24465000,4068060,0.0619058,9.73871,9.99238,0.357031
195824348,1972,16353,6624290,390685,389681000,56826800,0.0589777,8.57855,8.45346,0.271083
195828391,1972,17342,103656,5859.77,6203960,874853,0.0565307,8.43994,8.43254,0.183798
195829338,1972,17645,345949,18246.7,17245900,3028710,0.0527438,8.75477,8.70942,0.52126
195829365,1972,111220624,34943.1,2430.14,2215750,365876,0.0695455,10.4706,0,0
195824212,1972,16319,1084040,76380.8,73765400,11418600,0.0704595,10.5333,10.5333,0.288402
195828549,1972,17424,3147210,255636,210115000,39675700,0.0812262,12.6066,12.6066,0.275513
195824349,1972,16355,5816580,351707,344867000,50882600,0.0604663,8.74785,8.59693,0.262353
195823439,1972,16084,5638720,485049,360261000,75434100,0.0860211,13.3779,13.3495,0.220617
195827956,1972,17227,244215,17774.9,14296600,2957530,0.072784,12.1104,12.1081,0.366515
195819019,1972,298,1643340,121176,94319400,19974500,0.0737375,12.1548,12.1543,0.360161
195819601,1972,448,1293850,79539.5,70499000,12434300,0.0614749,9.61029,9.61029,0.281478
195828334,1972,17314,34932.7,2435.28,2249070,371207,0.0697136,10.6263,0,0
195823909,1972,16212,8038190,473441,473413000,67938600,0.058899,8.45198,8.48285,0.362664
195825989,1972,16696,972425,47679.3,57808200,6867160,0.0490314,7.0619,7.078,0.342345
195822801,1972,15984,5105470,439181,320542000,68064400,0.0860216,13.3317,13.3317,0.295323
195829331,1972,17640,449260,19341.7,20637800,3203720,0.0430523,7.13111,7.08801,0.710153
195818899,1972,252,2740860,300509,181083000,47517900,0.10964,17.3368,17.2731,0.208312
195822605,1972,15945,852216,80220,49810400,13595200,0.0941311,15.9528,16.2215,0.359656
195824743,1972,16423,10683900,949079,663337000,143972000,0.0888323,13.4755,13.4792,0.180268
195826426,1972,16864,2342710,138243,152645000,19572100,0.0590097,8.35449,8.35453,0.194691
195821782,1972,15658,104907,10317.5,6995550,1583490,0.0983495,15.0942,15.0942,0.34091
195822879,1972,16009,8392560,727065,443767000,122376000,0.086632,14.5815,14.5815,0.31317
195829386,1972,111220654,457203,29962.1,26790900,4532010,0.0655334,9.91247,9.93019,0.326724
195826651,1972,16932,838445,57048,57598300,8927580,0.0680402,10.6478,10.6466,0.133696
195819160,1972,360,454597,38302.3,22805100,5637210,0.0842556,12.4004,12.4004,0.108498
195824143,1972,16283,34969,2382.34,1912970,378916,0.0681273,10.8358,0,0
195828606,1972,17443,1466010,43541.4,68421100,6426640,0.0297006,4.38376,4.37695,0.733859
195821794,1972,15662,971134,67141.8,61081600,10490200,0.0691375,10.802,10.7327,0.409514
195818438,1972,79,69938,4158.43,4595680,590524,0.0594588,8.44354,8.44354,0.127155
195824449,1972,16387,1118530,96462.6,74733700,15049500,0.0862405,13.4547,13.4549,0.163689
195828632,1972,17451,629430,23692.2,34043500,3410210,0.0376407,5.41793,5.41794,0.434263
195826191,1972,16774,524535,27042.3,31758000,3762930,0.0515547,7.17384,7.17384,0.228423
195824647,1972,16409,18167000,1560880,1140180000,234822000,0.0859184,12.9258,12.9262,0.200263
195825598,1972,16589,232562,13774,14210600,1988280,0.0592273,8.54946,8.45661,0.156697
195827780,1972,17149,314411,16480.6,18035400,2456940,0.0524173,7.81442,7.81217,0.251339
195825576,1972,16583,37663,2028.35,2427240,282616,0.0538552,7.50383,0,0
195819736,1972,519,5769090,375587,386507000,58894800,0.0651034,10.2087,10.2124,0.264839
195822263,1972,15823,874225,46176.7,51422300,6550970,0.0528202,7.49346,7.49346,0.270272
195828307,1972,17303,348933,24340,22645400,3584030,0.0697556,10.2714,10.2738,0.283947
195828476,1972,17396,446205,22567.8,26423600,3171770,0.0505772,7.10832,7.06876,0.223179
195821843,1972,15679,905107,53901,41512700,8851240,0.0595521,9.77923,9.75131,0.668429
195828982,1972,17538,4989240,246881,251776000,39730300,0.0494826,7.96321,7.84606,0.776872
195829321,1972,17615,34969,2635.83,2190300,394992,0.0753762,11.2955,0,0
195819938,1972,636,2203050,181467,139957000,26716700,0.082371,12.1272,12.1272,0.186705
195822474,1972,15905,8698540,336970,517875000,51723800,0.0387386,5.94627,5.94447,0.551158
195820561,1972,847,3200560,350702,211581000,55150600,0.109575,17.2316,17.1237,0.218414
195827049,1972,16953,450878,25971.1,27019900,4001710,0.0576011,8.87537,8.94131,0.3768
195828967,1972,17534,935884,9808.64,31564200,1432520,0.0104806,1.53066,1.5221,0.809686
195828650,1972,17456,454597,16027.3,24189400,2313660,0.0352561,5.08948,5.08948,0.425385
195827176,1972,17000,209193,9784.94,13011600,1317410,0.0467747,6.29756,6.29981,0.146285
195827264,1972,17033,1351820,94530.5,85798900,14536800,0.0699281,10.7535,10.8774,0.220842
195828277,1972,17290,10764400,537340,581463000,80357900,0.0499183,7.46517,7.40692,0.504144
195820331,1972,727,874225,65034.1,51800300,10344500,0.0743906,11.8327,11.8327,0.231205
195819733,1972,518,16352800,1375170,1021370000,217162000,0.0840938,13.2798,13.3039,0.375894
195824816,1972,16436,1363210,135490,87996700,21551200,0.099391,15.8092,15.4539,0.192823
195826048,1972,16720,1328680,83398.5,83677700,11787100,0.0627677,8.87129,8.87135,0.203327
195824682,1972,16413,2168080,174985,136651000,25643800,0.0807096,11.8279,11.8279,0.212535
195827114,1972,16971,619869,34018.4,38023800,4763060,0.05488,7.68398,7.70693,0.280019
195820375,1972,755,2226880,277124,138602000,48244700,0.124445,21.6647,21.7146,0.116516
195822387,1972,15867,9119970,670553,491968000,103043000,0.0735258,11.2986,11.2993,0.485918
195822918,1972,16021,84292100,7983700,5288790000,1279280000,0.0947147,15.1767,15.1235,0.269687
195820580,1972,856,51636200,4021580,3237650000,598593000,0.0778829,11.5925,11.6008,0.232684
195821281,1972,1084,5769880,387973,373856000,57501800,0.0672411,9.96584,9.96584,0.276335
195822207,1972,15795,1153980,75767.7,60684100,11914600,0.0656579,10.3248,10.3248,0.434701
195828705,1972,17472,582494,8270.3,18704900,1234890,0.0141981,2.12001,2.12607,0.813122
195823902,1972,16204,244783,15561.8,14883500,2251770,0.063574,9.19907,9.19907,0.297879
195821800,1972,15664,448762,20466.6,21658500,3300410,0.0456068,7.35449,7.31866,0.400331
195819793,1972,557,224142,7816.36,9450190,1222380,0.0348724,5.45362,5.14308,0.760992
195825997,1972,16699,3942920,230060,245094000,33337400,0.0583477,8.45501,8.32323,0.310573
195828535,1972,17421,1084040,87161.1,73146200,13238800,0.080404,12.2124,12.2124,0.217889
195827912,1972,17207,3042430,128561,171339000,18711600,0.042256,6.1502,6.15419,0.383772
195820369,1972,750,349690,29730.2,18822300,5210180,0.0850187,14.8994,14.8994,0.371382
195822782,1972,15977,454597,28449.2,29746200,4160170,0.0625812,9.15134,9.15134,0.29308
195826495,1972,16889,1922610,96552.5,112497000,13549000,0.0502196,7.04719,7.04672,0.244048
195825194,1972,16492,2467360,150732,147717000,21753400,0.0610906,8.8165,8.6232,0.230052
195824185,1972,16301,93586.2,6015.68,6145760,874576,0.0642796,9.34514,9.34178,0.199448
195818764,1972,202,4507600,336860,295244000,50614500,0.0747316,11.2287,11.2797,0.239891
195824219,1972,16323,7542680,474817,444548000,68473300,0.0629506,9.07812,9.11426,0.276254
195826414,1972,16860,174845,8527.4,10506800,1174410,0.0487712,6.71685,6.71685,0.191871
195828369,1972,17333,390009,19405.8,22271800,2772400,0.0497572,7.10854,7.2663,0.302659
195818956,1972,271,629442,32460.8,37376300,4578490,0.0515707,7.27389,7.27389,0.128297
195824672,1972,16412,839256,70378.7,53393600,10217000,0.0838584,12.1738,12.1738,0.19202
195827118,1972,16972,514967,29358.6,31764600,4143520,0.0570106,8.04619,8.06714,0.263618
195827492,1972,17077,279752,17986.9,17740200,2691760,0.0642958,9.62194,9.62194,0.0827555
195829414,1972,111220686,417721,25859.3,24465000,4068060,0.0619058,9.73871,9.99238,0.357031
195827818,1972,17162,132486,9045.71,7776300,1520650,0.0682767,11.4778,11.5089,0.380182
195829432,1972,111220700,40730.9,2327.54,2475430,333949,0.0571443,8.19891,0,0
195827433,1972,17064,699380,39635.2,40960300,5930850,0.0566719,8.48016,8.48016,0.301728
195821449,1972,1142,1385510,97225.3,62195600,16783400,0.0701729,12.1135,12.1162,0.439827
195820586,1972,859,139876,11211.5,9383430,1674710,0.0801534,11.9728,11.9728,0.154136
195825905,1972,16663,104907,4359.79,6055260,604287,0.0415586,5.76021,5.76021,0.436402
195826053,1972,16721,1328680,83398.5,83677700,11787100,0.0627677,8.87129,8.87135,0.203327
195829582,1972,111220848,349690,24466.5,23068200,3661470,0.0699661,10.4706,10.4706,0.173293
195827398,1972,17058,1238850,61785,70900500,8991780,0.0498728,7.25816,7.26091,0.350426
195827937,1972,17219,34958.1,676.195,1547360,107324,0.019343,3.07006,0,0
195824141,1972,16282,34969,2382.34,1912970,378916,0.0681273,10.8358,0,0
195826303,1972,16826,314721,15132.4,20277200,2326760,0.0480819,7.39309,7.39309,0.0952797
195820967,1972,1031,1748450,60438.5,90015800,8234690,0.0345669,4.70971,4.70971,0.196963
195819225,1972,385,26945900,2341850,1601040000,384812000,0.0869093,14.2809,14.1957,0.403326
195828715,1972,17476,12015600,637324,642785000,100160000,0.0530413,8.3358,8.25724,0.734042
195819528,1972,425,2238020,223435,139202000,36258600,0.0998364,16.2012,16.2012,0.282188
195825722,1972,16634,704890,43145.5,42305100,6300720,0.0612088,8.93859,8.87012,0.135183
195828331,1972,17313,1892740,84786.6,103226000,12453600,0.0447956,6.57967,6.67146,0.350565
195818485,1972,96,2418910,176971,152917000,28744700,0.0731612,11.8833,11.9634,0.598913
195818824,1972,228,559352,21341.9,37255500,3267620,0.0381546,5.84179,5.84241,0.357103
195820499,1972,819,349690,24982.5,22043100,3810800,0.0714418,10.8977,10.8977,0.275647
195821649,1972,15569,9405900,622006,561659000,91936500,0.0661293,9.77434,9.77374,0.410414
195825709,1972,16630,135871,8777.74,8474880,1257580,0.0646036,9.25574,9.17887,0.0789433
195828828,1972,17505,34969,2210.61,2212930,326727,0.0632164,9.34333,0,0
195821348,1972,1104,594473,39532.8,38646100,5817470,0.0665005,9.78593,9.78593,0.233448
195827823,1972,17164,1004200,78879.7,65367500,11812900,0.0785501,11.7636,11.7335,0.176994
195827459,1972,17069,28383.3,1726.37,1743980,253253,0.0608233,8.9226,0,0
195828732,1972,17481,594473,51060.7,39848300,7988370,0.0858924,13.4377,13.4377,0.121462
195822840,1972,15996,1145170,112378,60831200,17835200,0.0981321,15.5743,15.5541,0.133482
195828701,1972,17471,407901,16770.1,22075600,2383940,0.0411131,5.8444,5.8098,0.265879
195820647,1972,883,594053,27794.1,34287600,3800210,0.0467873,6.39708,6.39647,0.242721
195821811,1972,15669,3928510,300829,203058000,49954200,0.0765759,12.7158,12.6585,0.623948
195822660,1972,15954,265221,2121.29,6983990,358675,0.00799818,1.35236,1.31173,1.14495
195818186,1972,44,7937960,660953,430607000,99444400,0.0832648,12.5277,12.5277,0.212762
195825898,1972,16659,1398600,84104.7,89415200,11986200,0.0601349,8.57014,8.56993,0.269798
195826276,1972,16818,54831900,3236420,3809170000,528982000,0.0590244,9.64735,9.62197,0.357488
195822180,1972,15780,384659,19755.7,24093400,2791020,0.0513591,7.25582,7.25582,0.234538
195821592,1972,10720,11877400,774201,848694000,128761000,0.0651829,10.8409,10.7628,0.419777
195826281,1972,16820,8488950,493058,577236000,79776500,0.0580824,9.39768,9.37269,0.290474
195822238,1972,15814,1084040,84000.1,68222100,12762300,0.0774881,11.773,11.773,0.407875
195825052,1972,16467,2397300,177048,144809000,26100600,0.073853,10.8875,10.9487,0.201134
195829688,1972,112892275,136913,6346.22,7378320,969800,0.0463521,7.08331,7.11607,0.301915
195818888,1972,249,69938,8275.69,4572330,1353880,0.118329,19.3583,19.3583,0.0525605
195823672,1972,16140,1170920,70898.4,64696300,12059000,0.0605494,10.2988,10.2026,0.276933
195822232,1972,15812,3426960,272815,208651000,40002300,0.0796084,11.6728,11.6728,0.388964
195825520,1972,16564,599670,36484.2,37853400,5261830,0.0608404,8.77454,8.78451,0.215279
195818414,1972,77,139746,12949.4,9633700,1945150,0.092664,13.9192,13.9191,0.033068
195825418,1972,16544,939995,62066.8,58378900,8778440,0.0660288,9.33881,9.4827,0.173269
195822136,1972,15763,1014100,73974.6,62492500,10982800,0.072946,10.8301,10.8301,0.188199
195827774,1972,17145,3038110,190756,189309000,28173400,0.0627877,9.27334,9.26875,0.233001
195821954,1972,15718,65585.3,4378.71,4026030,698337,0.0667635,10.6478,10.6445,0.441491
195829467,1972,111220730,269812,14494.4,15508400,2222210,0.0537203,8.23613,8.16986,0.466043
195818201,1972,51,8038420,635812,504465000,92942600,0.0790966,11.5623,11.5622,0.183435
195826271,1972,16813,62214800,3622290,4262000000,583387000,0.0582224,9.37698,9.35589,0.36117
195827198,1972,17010,104907,6454.29,6675140,933893,0.0615239,8.90211,8.90211,0.0160951
195827078,1972,16957,517833,29459.1,29904700,4343390,0.0568891,8.38763,8.33344,0.378844
195827814,1972,17161,362232,17425.5,18806600,2906120,0.0481059,8.02281,8.15,0.5319
