id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192469855,2372,15789,244783,83.7836,6483770,9607.59,0.000342277,0.0392494,0.0392494,0.508319
192465519,2372,315,237675000,726060,5883910000,85661000,0.00305484,0.360412,0.337717,1.66051
192469630,2372,15731,419628,7139.22,17971700,889850,0.0170132,2.12057,2.12057,0.167972
192466287,2372,630,980753,1539.61,25887600,174593,0.00156982,0.178019,0.175095,0.641999
192475283,2372,16757,34969,9.45758,1032990,1053.16,0.000270456,0.030117,0,0
192465687,2372,370,53269800,151518,1355980000,16924700,0.00284435,0.317717,0.313449,0.875703
192466346,2372,653,69938,144.917,2025810,15719.8,0.00207208,0.224768,0.224768,0.941801
192479251,2372,17555,69937.7,214.238,2274720,23245.2,0.00306327,0.33237,0.33237,0.111651
192469706,2372,15761,34969,4.93373,911565,568.047,0.000141089,0.0162443,0,0
192475989,2372,16954,826418,988.736,22136500,111847,0.00119641,0.13534,0.144134,0.605546
192480223,2372,111220752,349275,408.928,11036300,46225.4,0.00117079,0.132347,0.132311,0.242508
192464450,2372,48,10764900,67428.9,327143000,7946430,0.00626377,0.73818,0.737845,1.38624
192477685,2372,17277,3236780,10547.2,83351900,1183940,0.00325855,0.365778,0.36515,0.646513
192474052,2372,16402,1049070,654.726,32530500,71974.8,0.000624102,0.0686082,0.0686082,0.509938
192479770,2372,17651,20410.3,1.24077,54348.1,140.767,6.07912e-05,0.00689684,0,0
192480517,2372,111220868,104907,68.9793,3447070,7455.58,0.000657528,0.0710685,0.0710685,0.279413
192469093,2372,15632,396374,421.285,7486950,48411,0.00106285,0.122135,0.121199,0.69206
192468369,2372,1080,44254800,181467,1314210000,21553900,0.0041005,0.487042,0.485398,0.617459
192465943,2372,470,362248,336.766,9424760,38788.5,0.000929655,0.107077,0.0940985,1.07497
192476549,2372,17104,698879,705.877,19738000,86804.8,0.00101001,0.124206,0.126741,0.347255
192468857,2372,15591,244783,798.055,6401480,99934.5,0.00326025,0.408258,0.408258,0.444109
192474429,2372,16487,4379240,6671.57,125011000,814549,0.00152346,0.186002,0.192572,1.81184
192478762,2372,17471,344403,506.268,4300870,57710.8,0.00146999,0.167568,0.174035,0.633042
192468515,2372,1125,792300,1444.27,21171700,166294,0.00182288,0.209887,0.201403,1.08757
192475448,2372,16851,302116,679.832,7596110,77982.3,0.00225023,0.25812,0.259582,0.281407
192479965,2372,111220666,996048,1088.48,25661600,122329,0.0010928,0.122814,0.118631,0.515112
192480178,2372,111220732,104907,103.616,3179120,11423.7,0.000987696,0.108894,0.108894,0.237475
192470907,2372,15911,12168600,63114.8,342980000,7766640,0.0051867,0.638253,0.643573,0.642536
192474130,2372,16413,2161220,677.699,66825000,76736.6,0.000313573,0.0355062,0.0355189,0.432207
192478876,2372,17493,279752,449.563,8824760,48412.2,0.00160701,0.173054,0.173054,0.441098
192464966,2372,151,2051570,4398.33,73276400,513152,0.00214389,0.250127,0.25273,0.386814
192480371,2372,111220800,1008820,826.669,17407400,89351.5,0.000819445,0.0885707,0.0870567,0.484994
192473765,2372,16335,1883020,2339.5,50806400,272947,0.00124242,0.144952,0.163705,1.42669
192464652,2372,83,961524,146.685,4138730,16227.8,0.000152555,0.0168772,0.0192284,0.776765
192474142,2372,16415,1878690,696.401,55664300,77754.3,0.000370683,0.0413874,0.0412446,0.469377
192475923,2372,16934,367915,1747.69,11821200,201097,0.00475026,0.546585,0.542106,0.369048
192467724,2372,930,3215070,917.186,95041500,102274,0.000285277,0.0318107,0.0318065,0.746795
192470028,2372,15823,809142,274.631,22014500,31181.7,0.00033941,0.0385368,0.0402151,0.571243
192465045,2372,178,662408,2090.69,19513900,244769,0.00315619,0.369514,0.369406,0.453268
192472001,2372,16079,647815,926.703,19561500,103988,0.0014305,0.160521,0.149887,0.681128
192468243,2372,1048,12867200,59385.9,342664000,6650760,0.00461529,0.516876,0.514674,0.560305
192469551,2372,15716,69930.6,604.305,2538740,75035.5,0.00864149,1.073,1.07304,0.490838
192475970,2372,16950,552179,541.344,15241700,61880.6,0.000980378,0.112066,0.112502,0.290099
192473459,2372,16301,174845,2185.25,6219650,274411,0.0124982,1.56946,1.56946,0.355693
192466566,2372,708,2168080,605.153,57878800,67649.3,0.00027912,0.0312024,0.0312024,0.464997
192477250,2372,17182,6114230,19640.7,133974000,2272500,0.0032123,0.371674,0.367495,0.905034
192480098,2372,111220704,342396,211.488,9441460,22750.6,0.000617671,0.0664453,0.0655763,0.277094
192465494,2372,303,1348670,879.292,37207900,95673.7,0.00065197,0.0709394,0.0709501,0.570113
192470032,2372,15828,6019600,3089.52,155091000,347988,0.000513244,0.0578091,0.056966,1.61068
192472763,2372,16184,24286.4,132.407,710905,15889.3,0.0054519,0.654245,0,0
192477238,2372,17179,104907,103.616,3179120,11423.7,0.000987696,0.108894,0.108894,0.237475
192471138,2372,15965,437947,1082.73,15520900,122823,0.00247229,0.280452,0.275152,0.520896
192465989,2372,495,2826260,11371,83536900,1337370,0.00402333,0.473194,0.478,0.580802
192475298,2372,16765,209507,227.146,6874400,24531.4,0.00108419,0.117091,0.117153,0.583933
192468837,2372,15584,209814,608.017,6234990,76514.1,0.00289788,0.364676,0.364676,0.896752
192476477,2372,17090,139876,815.043,4082120,97003,0.0058269,0.693493,0.693493,0.487027
192480449,2372,111220828,34969,66.6121,1031970,7142.35,0.00190489,0.204248,0,0
192478510,2372,17443,1132060,2609.12,23299700,301491,0.00230475,0.26632,0.262516,0.6856
192480611,2372,111220876,729420,2026.14,22070300,220728,0.00277774,0.302607,0.303229,0.620154
192475687,2372,16907,483575,768.77,12830600,91747.7,0.00158976,0.189728,0.189565,1.07343
192465261,2372,226,3233610,4119.71,83649500,484214,0.00127403,0.149744,0.149599,0.84623
192475429,2372,16846,1539410,1821.68,43520100,204574,0.00118336,0.132891,0.144178,0.594955
192474906,2372,16610,99345.3,177.895,3112510,20040.9,0.00179068,0.201729,0.196727,0.474316
192468749,2372,10710,3490350,8194.48,108231000,914984,0.00234775,0.262147,0.262014,0.694997
192477317,2372,17204,419271,878.223,12115800,100413,0.00209464,0.239493,0.239614,0.563942
192474848,2372,16591,1156110,1861.48,36518400,220051,0.00161012,0.190337,0.213648,1.04137
192465917,2372,444,7027180,3892.82,215754000,428833,0.000553967,0.0610249,0.0610215,0.763377
192472393,2372,16136,2852780,10689.9,84619200,1228000,0.00374718,0.430457,0.421625,0.795709
192469263,2372,15672,209796,1155.49,7026860,147413,0.0055077,0.702649,0.702682,0.719618
192468227,2372,1046,983624,2860.11,27613600,376460,0.00290772,0.382727,0.333286,1.26102
192465558,2372,328,1667970,6624.49,42111900,720148,0.00397158,0.43175,0.433001,0.488028
192476209,2372,17018,314721,2019.83,8993220,250812,0.00641786,0.796934,0.796934,0.390004
192475641,2372,16897,1812400,1664.99,50763400,187597,0.000918668,0.103508,0.105367,1.16742
192478964,2372,17506,1307470,5605.05,32387000,618617,0.00428694,0.47314,0.475255,0.587774
192466084,2372,557,209717,1454.43,6105440,183384,0.00693523,0.874435,0.874736,1.21335
192474890,2372,16605,279752,109.773,8408310,11564.2,0.000392395,0.0413372,0.0413372,0.162749
192466672,2372,718,1960470,584.389,48375600,67453.4,0.000298086,0.0344068,0.0340781,0.647926
192473231,2372,16268,104763,392.57,3195880,47204.1,0.00374723,0.450581,0.45049,0.213941
192477609,2372,17261,212565,196.116,3184630,22604.8,0.000922616,0.106343,0.108696,0.359529
192477559,2372,17250,9269160,20482.4,198022000,2336740,0.00220974,0.252098,0.2462,0.823563
192465914,2372,440,582806,592.195,14638800,65725.8,0.00101611,0.112775,0.113039,0.713761
192475125,2372,16698,5369740,4240.69,145674000,473211,0.000789739,0.0881254,0.0917518,0.720748
192476015,2372,16961,903757,634.621,25076600,71022.6,0.000702203,0.078586,0.0789006,0.536329
192480134,2372,111220722,309899,245.002,8971120,27427.6,0.000790586,0.0885049,0.0884008,0.14534
192474265,2372,16449,40454.1,14.2059,1140660,1577.09,0.000351162,0.0389847,0.0389852,0.319979
192475104,2372,16689,890418,860.963,26592400,95631,0.00096692,0.1074,0.11112,0.561307
192476435,2372,17084,139876,186.919,4120800,20099.5,0.00133632,0.143695,0.143695,0.535195
192472351,2372,16126,21660800,79316.1,637487000,9230420,0.00366173,0.426134,0.42036,0.658103
192473829,2372,16349,1838710,2366.39,52936400,279754,0.00128699,0.152147,0.155784,1.50112
192475364,2372,16798,387586,280.07,11070400,32634.2,0.000722601,0.0841986,0.0994432,1.38365
192475570,2372,16876,7563420,8343,213630000,982949,0.00110307,0.129961,0.133441,2.01147
192479466,2372,17590,270084,840.032,4954160,93918,0.00311026,0.347736,0.340023,1.12075
192467016,2372,785,698612,1476.48,17945000,189862,0.00211344,0.27177,0.271795,0.652573
192467415,2372,819,346849,1111.74,9320750,132329,0.00320525,0.381517,0.378882,0.990732
192465903,2372,426,613531,1187.35,18835500,130281,0.00193527,0.212347,0.2179,0.557284
192480211,2372,111220750,187156,554.87,3945140,66124,0.00296475,0.35331,0.358712,0.324592
192480233,2372,111220754,209306,209.036,6224970,22779.1,0.000998711,0.108832,0.108789,0.155762
192476287,2372,17050,69938,87.7615,2184810,9870.51,0.00125485,0.141132,0.141132,0.240729
192476320,2372,17059,69938,43.9829,2060150,4775.76,0.000628884,0.0682857,0.0682857,0.284726
192468657,2372,10686,1965700,8383.43,51162700,949390,0.00426486,0.482979,0.488132,0.46793
192465977,2372,487,201255,363.562,6104220,39597.9,0.00180647,0.196755,0.192165,0.678203
192466508,2372,700,874212,489.191,22336200,55822.9,0.000559579,0.0638551,0.0638555,0.725673
192476056,2372,16972,555888,501.949,16594500,54976.8,0.000902969,0.0988991,0.0988129,0.306267
192468361,2372,1077,104907,47.3389,3023000,5113.3,0.000451246,0.0487413,0.0487413,0.518016
192472041,2372,16083,6101930,9918.22,166499000,1151200,0.00162542,0.188661,0.186974,0.734155
192469042,2372,15628,838626,426.315,19683200,49307.4,0.000508349,0.0587954,0.0587835,0.294338
192464730,2372,91,1110590,1849.62,32193200,212465,0.00166545,0.191309,0.196305,0.364788
192471495,2372,16013,9072900,7449.68,239130000,806681,0.000821091,0.088911,0.0905341,0.921344
192474787,2372,16569,492925,215.599,14976200,23290.3,0.000437386,0.0472491,0.0525023,0.89333
192477772,2372,17292,6505380,8876.22,155033000,1024460,0.00136444,0.157479,0.161345,0.797376
192471851,2372,16060,14400100,39193.8,370999000,4306530,0.00272176,0.299061,0.313647,0.728962
192474919,2372,16615,1544500,1054.33,46294800,119166,0.000682637,0.0771554,0.0892526,1.27469
192475312,2372,16771,1000720,1163.76,30566700,130665,0.00116293,0.130571,0.142503,0.933377
192469447,2372,15690,138032,1522.69,3617500,196973,0.0110314,1.427,1.42287,0.380674
192476021,2372,16962,628206,357.22,16869700,40231.1,0.000568636,0.0640412,0.066031,0.418983
192477255,2372,17183,1109560,1776.95,26325200,209679,0.00160149,0.188975,0.187745,0.380671
192476314,2372,17058,1202720,1200.36,34193900,131592,0.000998032,0.109412,0.108229,0.415762
192473911,2372,16375,44339600,41656.5,1294230000,4897890,0.000939487,0.110463,0.115523,1.70054
192464435,2372,41,1093250,676.127,18596600,77723.1,0.000618458,0.0710938,0.0692086,0.655298
192475366,2372,16799,277841,128.682,7999150,14053.9,0.00046315,0.0505826,0.0505655,0.18178
192476067,2372,16974,34969,29.9376,1075290,3202.26,0.000856118,0.0915741,0,0
192470601,2372,15864,612562,1060.53,11474900,120954,0.0017313,0.197455,0.208745,0.909513
192468342,2372,1070,3229030,2358.29,96816400,269982,0.000730339,0.0836108,0.0820688,0.762496
192465587,2372,339,31177500,47254.6,840520000,5467500,0.00151567,0.175367,0.176131,0.866182
192476670,2372,17129,768967,1158,20102600,132769,0.00150591,0.172659,0.170444,0.740578
192475023,2372,16657,69938,31.8063,2185600,3484.7,0.000454778,0.0498255,0.0498255,0.402758
192469733,2372,15765,3389940,3220.77,98078500,381626,0.000950096,0.112576,0.112552,1.38576
192468204,2372,1041,6188260,25397.4,123104000,3027910,0.00410413,0.4893,0.520943,0.844595
192469025,2372,15627,838626,426.315,19683200,49307.4,0.000508349,0.0587954,0.0587835,0.294338
192475222,2372,16732,3625780,2261.63,104742000,248068,0.000623764,0.0684178,0.0721827,0.824074
192470706,2372,15872,589087,234.249,16240800,25497.9,0.000397647,0.0432837,0.0409399,1.02942
192468196,2372,1039,139876,1048.65,5215510,125213,0.00749698,0.895169,0.895169,1.02829
192475983,2372,16953,531445,515.537,14661700,58863.7,0.000970066,0.110762,0.110766,0.294023
192470939,2372,15916,5137540,23968.4,97751300,2970160,0.00466534,0.57813,0.593624,0.854757
192467423,2372,821,3367520,8711.7,84586300,953735,0.00258698,0.283216,0.267806,0.840234
192474323,2372,16480,662056,192.762,19595800,21510.1,0.000291157,0.0324898,0.0324657,0.248605
192468664,2372,10687,2869940,11869.7,59696200,1404920,0.00413587,0.489531,0.510427,0.853489
192473057,2372,16235,1338340,1071.65,35070600,120402,0.000800728,0.0899632,0.0878903,0.591975
192467574,2372,883,261970,359.133,6759890,40553,0.00137089,0.1548,0.162864,0.546377
192474236,2372,16428,1220720,372.675,33649200,41200,0.00030529,0.0337505,0.0338103,0.320129
192478011,2372,17338,2803710,9280.05,71203200,1049710,0.00330991,0.374399,0.372975,0.600502
192474266,2372,16450,1078400,2639.27,32206200,320206,0.00244739,0.296927,0.312532,1.07493
192475034,2372,16662,104907,32.0609,3121410,3543.97,0.000305613,0.0337821,0.0337821,0.00790767
192478863,2372,17490,454594,1351.93,14658400,149485,0.00297393,0.328833,0.328831,1.04509
192466433,2372,674,34969,24.2802,1131020,2578.06,0.000694336,0.0737241,0,0
192476240,2372,17038,1854910,1638.26,49104200,184562,0.000883201,0.099499,0.0963273,0.535362
192469133,2372,15655,1896940,2086.79,46526500,248427,0.00110008,0.130962,0.131744,0.671844
192466209,2372,597,5209860,17659.2,166461000,2061160,0.00338957,0.395627,0.39561,0.684007
192473676,2372,16332,3721730,4705.89,103743000,552701,0.00126444,0.148507,0.15997,1.45508
192465921,2372,448,670870,1143.74,18702200,126797,0.00170486,0.189004,0.196115,0.598104
192468235,2372,1047,908079,462.054,26525500,51953.5,0.000508826,0.0572125,0.0568616,1.02146
192466394,2372,664,1116200,8951.95,35415800,1006330,0.00802001,0.901563,0.880307,0.572974
192466719,2372,733,1997540,584.37,53420200,64950.7,0.000292545,0.0325153,0.0334146,0.555565
192469483,2372,15692,139866,1521.89,5613610,191169,0.0108811,1.3668,1.36684,0.536403
192475131,2372,16700,704457,1055.24,22864000,122265,0.00149794,0.173559,0.174543,0.43996
192474116,2372,16411,3175320,971.895,98462500,109237,0.000306078,0.034402,0.0344131,0.404924
192475369,2372,16801,69938,91.0325,1868950,10508.6,0.00130162,0.150256,0.150256,0.660053
192476523,2372,17099,199038,908.125,5998200,106733,0.00456257,0.536246,0.543791,0.521065
192470073,2372,15844,2363590,2874.06,63582500,327685,0.00121597,0.138639,0.137113,1.00271
192475323,2372,16776,489462,722.777,14875400,82612.4,0.00147668,0.168782,0.18298,0.93022
192475554,2372,16873,194796,157.441,5250860,18274.1,0.000808233,0.0938115,0.0945632,0.322283
192475266,2372,16750,34969,77.2741,1021140,8788.05,0.00220979,0.25131,0,0
192477272,2372,17191,872620,1396.3,21639400,162565,0.00160012,0.186295,0.185007,0.387978
192478971,2372,17507,1307470,5605.05,32387000,618617,0.00428694,0.47314,0.475255,0.587774
192471056,2372,15952,158073,630.084,4183070,70082.1,0.00398604,0.443354,0.447967,0.559161
192466203,2372,594,104685,21.8761,2747370,2554.5,0.000208971,0.0244018,0.0243882,0.229671
192467886,2372,982,279752,1259.69,8758720,153744,0.00450288,0.549571,0.549571,0.124464
192469465,2372,15691,613587,760.564,4610280,97564.6,0.00123954,0.159007,0.153079,1.37909
192468735,2372,10703,9492240,42688.3,290086000,5061860,0.00449718,0.533263,0.539155,0.543015
192479304,2372,17565,416428,1395.82,9353540,155740,0.00335188,0.37399,0.367227,0.646094
192468715,2372,10697,611218,1637.12,19735200,187329,0.00267846,0.306486,0.317992,0.590219
192476052,2372,16971,660795,586.931,19809100,64026.1,0.00088822,0.0968926,0.096831,0.289867
192476303,2372,17054,1729190,1820.17,45501900,206213,0.00105261,0.119254,0.123061,0.721997
192466419,2372,671,462615,217.02,4649400,24907.9,0.000469115,0.0538416,0.0558684,0.725468
192467759,2372,938,2114550,4523.43,41027400,498955,0.0021392,0.235963,0.219726,1.0425
192468721,2372,10698,438787,1400.99,14408700,160861,0.00319286,0.366603,0.365192,0.560332
192468835,2372,15583,209814,608.017,6234990,76514.1,0.00289788,0.364676,0.364676,0.896752
192476382,2372,17075,769318,1244.25,22748000,134373,0.00161735,0.174665,0.174665,0.824372
192465935,2372,465,2962840,7638.18,59238800,880868,0.002578,0.297306,0.304695,0.812159
192475085,2372,16682,821881,676.711,25664900,72650.8,0.000823368,0.0883957,0.0887642,0.268177
192479107,2372,17528,472648,2744.13,9884080,307518,0.00580587,0.650628,0.636732,0.724965
192477956,2372,17319,637689,353.236,10353200,39556.1,0.000553932,0.0620303,0.0581736,1.0273
192466269,2372,622,169925,742.859,4776800,92943.4,0.00437167,0.546966,0.536173,0.642005
192465991,2372,496,489566,1904.9,15483100,235549,0.00389101,0.481139,0.481139,0.653327
192465564,2372,329,10858200,6958.48,311290000,787890,0.000640851,0.0725618,0.0715912,0.803819
192475307,2372,16769,284315,913.567,9368170,100586,0.00321322,0.353785,0.359586,0.243909
192468507,2372,1121,650199,2852.57,7656660,342487,0.00438722,0.526742,0.515438,0.538066
192472868,2372,16196,403568,802.305,13067800,90043.9,0.00198803,0.22312,0.22181,0.439338
192475524,2372,16867,2049400,3232.11,58826800,379365,0.0015771,0.18511,0.212688,1.32445
192465583,2372,337,5963720,4735.57,116206000,608558,0.000794063,0.102043,0.10263,0.996356
192473013,2372,16230,244783,69.0788,6862260,7624.21,0.000282204,0.0311468,0.0311468,0.304763
192475119,2372,16696,972220,686.713,31597200,74735.2,0.000706335,0.0768707,0.0768752,0.326951
192476109,2372,16988,34969,51.8427,1142940,5620.93,0.00148253,0.16074,0,0
192464192,2372,15,419628,217.437,11949500,24431.1,0.000518166,0.0582209,0.0582209,0.717765
192472993,2372,16228,1049390,259.002,26198500,28674.3,0.000246812,0.0273248,0.0261739,0.678373
192479589,2372,17614,34968.6,193.273,985626,22072.5,0.00552706,0.631209,0,0
192477324,2372,17205,69199.5,191.235,932835,24025.9,0.00276353,0.347197,0.347406,0.48901
192471828,2372,16054,138733,939.095,5488710,102642,0.0067691,0.739856,0.739856,0.0700286
192470807,2372,15895,2090820,5866.44,59285600,654702,0.00280581,0.313132,0.321922,0.748529
192468173,2372,1034,1608570,7281.24,54116100,862906,0.00452652,0.536441,0.536441,0.555397
192473949,2372,16383,1993230,3750,64719700,438149,0.00188137,0.219818,0.219818,0.742371
192477421,2372,17224,381440,1794.25,9442830,218731,0.00470389,0.573433,0.568704,0.540789
192479765,2372,17650,26604.8,0.0990348,56209.4,11.6184,3.72244e-06,0.000436703,0,0
192471216,2372,15981,12051300,38683.5,308102000,4382660,0.00320991,0.363668,0.352662,1.01311
192473130,2372,16245,395043,240.031,8683420,27018.5,0.000607607,0.0683937,0.0648116,0.73332
192468725,2372,10699,718863,2905.13,24775000,341757,0.00404129,0.475413,0.476081,0.420956
192478819,2372,17484,209674,157.884,6771730,17065.4,0.000753,0.0813905,0.0813906,0.107651
192476265,2372,17045,446720,328.967,11887900,35771.5,0.000736405,0.0800759,0.0781919,0.190712
192470981,2372,15930,12788500,21444.9,333300000,2406070,0.00167689,0.188144,0.187589,0.806798
192474123,2372,16412,839256,257.557,26246000,28395.9,0.000306888,0.0338346,0.0338346,0.300332
192474727,2372,16543,174845,35.2371,5271770,3985.65,0.000201534,0.0227954,0.0227954,0.11591
192474970,2372,16633,909194,307.166,25925100,34561.3,0.000337844,0.0380131,0.0380131,0.337782
192474706,2372,16535,1379150,797.268,40069600,91810.6,0.000578085,0.0665702,0.0730273,0.921218
192476189,2372,17010,104907,143.059,3056570,15973.4,0.00136367,0.152262,0.152262,0.416029
192469536,2372,15711,69644.3,815.211,2149390,102457,0.0117054,1.47115,1.4674,0.864757
192475682,2372,16906,734349,352.658,20550000,38122.6,0.000480232,0.0519135,0.0519135,0.497781
192476958,2372,17153,1328480,11465.8,38400300,1395610,0.00863077,1.05054,1.05059,0.345907
192467366,2372,796,139876,34.2613,3801520,3710.02,0.00024494,0.0265237,0.0265237,0.384023
192464796,2372,112,57847.8,169.132,1890000,19547.8,0.00292374,0.337917,0.344281,0.544291
192472655,2372,16172,2614220,8953.2,86777200,1026230,0.00342481,0.392556,0.38813,0.635498
192471028,2372,15945,722435,4566.09,22237000,510416,0.00632042,0.706521,0.729413,0.641971
192468870,2372,15595,664411,550.771,17748200,65479.7,0.000828962,0.098553,0.098553,0.774644
192466654,2372,714,13374100,47622.9,392707000,5748890,0.00356082,0.429852,0.409835,1.00872
192466711,2372,731,4719220,28502.2,148514000,3533140,0.00603961,0.748671,0.748527,0.65885
192477447,2372,17229,1381890,1575.15,39937100,180232,0.00113985,0.130424,0.135264,0.474533
192476885,2372,17141,102221,448.593,1818480,57395.6,0.00438845,0.561483,0.558567,0.431031
192471861,2372,16063,14400100,39193.8,370999000,4306530,0.00272176,0.299061,0.313647,0.728962
192465155,2372,202,5269550,10032.6,160729000,1108200,0.00190388,0.210302,0.21004,0.901068
192465287,2372,233,580377,1598.74,20431500,172880,0.00275466,0.297876,0.296067,0.379874
192469515,2372,15705,174551,1805.57,6315500,226141,0.0103441,1.29556,1.29435,0.683163
192465182,2372,209,1277100,986.832,35628800,119141,0.000772713,0.0932906,0.0932373,0.376715
192475047,2372,16666,559504,212.041,17603900,23937.8,0.00037898,0.0427839,0.0427839,0.285392
192472563,2372,16160,384607,339.64,11047800,39353.6,0.000883085,0.102322,0.102315,0.923445
192478144,2372,17369,1002730,992.62,24978900,112362,0.00098992,0.112056,0.117204,0.49444
192476395,2372,17077,279752,937.409,8426300,103212,0.00335086,0.36894,0.36894,0.390055
192472198,2372,16104,6258060,59291.8,168249000,6880200,0.00947447,1.09941,1.06181,0.712671
192475168,2372,16713,102549,260.867,3230980,29839.4,0.00254383,0.290977,0.291561,0.223814
192465310,2372,240,326910,1832.3,5882060,207170,0.00560492,0.633721,0.661934,0.792788
192475718,2372,16916,34969,77.5898,1234200,8367.66,0.00221882,0.239288,0,0
192469659,2372,15750,471184000,1218410,12494700000,142174000,0.00258584,0.301738,0.292432,1.24167
192476201,2372,17013,734349,3894.76,20713300,479862,0.00530369,0.653453,0.653453,0.526953
192468760,2372,10723,5869820,29206.1,146439000,3355200,0.00497564,0.571602,0.568376,0.449133
192478225,2372,17387,717578,1475.94,14501500,187179,0.00205683,0.260849,0.23989,1.1648
192464131,2372,10,12877200,16306,382006000,1909670,0.00126627,0.148299,0.158393,1.02238
192469299,2372,15677,454480,1893.24,13588000,251466,0.00416573,0.553306,0.553368,0.610153
192478359,2372,17412,43528.1,16.3676,294067,1984.38,0.000376023,0.0455886,0.0441824,0.665421
192478268,2372,17395,442100,781.128,10744300,91187.1,0.00176686,0.206259,0.203996,0.562584
192469488,2372,15695,69934.7,434.378,2422630,54511.4,0.0062112,0.779461,0.779476,0.582305
192475010,2372,16651,36830800,41698,1104090000,4735290,0.00113215,0.128569,0.136656,0.931235
192478755,2372,17470,968681,4730.57,26001300,537336,0.00488351,0.554709,0.551728,0.489732
192471585,2372,16023,6551040,4987.72,99212100,573408,0.000761362,0.0875293,0.0831967,1.21672
192471763,2372,16040,4771330,7585.96,134307000,835339,0.0015899,0.175075,0.169617,0.738247
192468094,2372,1017,15167300,126060,443745000,14956600,0.00831135,0.986112,0.964453,0.367108
192477428,2372,17226,381440,1794.25,9442830,218731,0.00470389,0.573433,0.568704,0.540789
192467510,2372,862,787876,289.475,22141800,31499.7,0.000367412,0.0399806,0.0397452,0.658445
192465432,2372,284,5376920,16643.3,143788000,1879330,0.00309533,0.349517,0.339063,0.939757
192475331,2372,16781,336834,605.531,10328100,69634.8,0.00179771,0.206734,0.241078,1.17829
192475409,2372,16840,22805500,70280.5,646348000,7807620,0.00308174,0.342357,0.34968,0.505347
192473878,2372,16361,1590080,1387.49,45273100,162019,0.000872591,0.101893,0.105875,0.525571
192475152,2372,16708,661581,564.218,20064600,60401.9,0.000852833,0.0912994,0.0949312,0.463632
192479230,2372,17550,568131,983.979,11057400,108851,0.00173196,0.191595,0.190081,0.546212
192469813,2372,15780,384659,118.482,10190400,13141.5,0.000308018,0.0341641,0.0341641,0.431396
192479491,2372,17593,80569,18.0236,272249,2051.11,0.000223704,0.0254578,0.0243261,0.821867
192466479,2372,685,2966870,1010.92,80988200,110154,0.000340735,0.0371278,0.0371318,0.668687
192471394,2372,16000,423785,1878.47,9166470,220222,0.00443259,0.519655,0.511154,0.295492
192464438,2372,42,314026,218.369,9432210,25081.9,0.000695385,0.0798721,0.0799157,0.514254
192466212,2372,599,1748450,966.865,52424700,106744,0.000552984,0.0610509,0.0610509,0.535341
192467526,2372,869,68001.7,587.697,2339510,65159,0.00864239,0.958197,0.952974,0.465808
192468628,2372,10680,3180440,25263.7,86453300,3018480,0.00794345,0.949075,0.927264,0.411174
192468447,2372,1104,594185,192.662,16246300,21226.4,0.000324246,0.0357236,0.0357346,0.540037
192468738,2372,10704,1469730,7902.11,46110900,937392,0.00537659,0.637801,0.652357,0.538289
192465695,2372,374,1084030,3017.45,29287300,363237,0.00278355,0.33508,0.327298,1.02509
192468316,2372,1064,6645990,53641.9,183122000,6419600,0.00807132,0.965936,0.952689,0.363797
192472801,2372,16188,3113710,9940.85,102439000,1110010,0.0031926,0.356491,0.358511,0.517923
192466708,2372,729,129622,709.417,4717480,77408.4,0.00547296,0.597185,0.580304,0.448988
192467518,2372,867,2660270,2527.95,70028100,283631,0.000950259,0.106617,0.116385,0.718146
192465631,2372,353,1163630,551.047,30372400,60813.5,0.00047356,0.0522621,0.0553171,0.649898
192467403,2372,811,6527170,7698.36,176853000,894282,0.00117943,0.137009,0.132788,0.937349
192470997,2372,15935,2287980,2633.58,61631200,290929,0.00115105,0.127155,0.128719,0.779163
192474954,2372,16628,419628,220.515,12570400,24250.8,0.000525502,0.0577913,0.0577913,0.310059
192475178,2372,16716,1542430,1335.59,45806100,146957,0.0008659,0.0952766,0.110476,1.265
192474311,2372,16475,200157,616.15,5791050,74298.9,0.00307834,0.371204,0.377936,0.727098
192475091,2372,16684,5926230,5928,185148000,660448,0.0010003,0.111445,0.117711,0.524043
192477946,2372,17317,1008820,826.669,17407400,89351.5,0.000819445,0.0885707,0.0870567,0.484994
192470024,2372,15822,809142,274.631,22014500,31181.7,0.00033941,0.0385368,0.0402151,0.571243
192465922,2372,450,970158,288.793,10840800,32660.7,0.000297677,0.0336654,0.0374145,1.19229
192477616,2372,17262,135834,147.912,1724970,16305.6,0.00108891,0.120041,0.118927,0.840235
192480359,2372,111220796,34969,64.959,1028280,6971.56,0.00185762,0.199364,0,0
192473243,2372,16270,833420,1989.9,21440000,233539,0.00238764,0.280218,0.251467,0.861588
192467797,2372,950,537068,489.518,14208400,55052.8,0.000911463,0.102506,0.1111,0.9643
192477979,2372,17327,392906,86.3935,3343170,9351.08,0.000219883,0.0237998,0.0230544,0.612413
192475663,2372,16902,839256,435.834,23562100,46893.5,0.00051931,0.0558751,0.0558751,0.521118
192467801,2372,951,3144770,14753.5,105213000,1662510,0.00469144,0.52866,0.528516,0.420178
192480598,2372,111220872,209674,157.884,6771730,17065.4,0.000753,0.0813905,0.0813906,0.107651
192474689,2372,16528,33276.9,123.256,932937,14251.7,0.00370395,0.428276,0,0
