id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251415763,2200,16870,189839,594.964,7429540,67190.9,0.00313405,0.353937,0.357484,0.388271
251417092,2200,17089,136277,491.763,4984420,56576.5,0.00360857,0.415159,0.413945,0.308234
251408545,2200,367,1018830,1449.7,32449600,185113,0.00142291,0.181692,0.184409,0.945663
251410073,2200,10672,4535990,46914.3,176850000,5698490,0.0103427,1.25628,1.25469,0.269675
251411868,2200,16041,3945450,20178.9,150472000,2261270,0.00511446,0.573134,0.553242,0.825244
251419513,2200,17429,259668,1154.35,10758700,135989,0.00444547,0.523703,0.479753,0.759409
251414433,2200,16593,996051,2186.8,37620200,255021,0.00219547,0.256032,0.265021,0.515351
251419097,2200,17372,829309,2832.14,33949400,344116,0.00341506,0.414943,0.422237,0.583705
251412171,2200,16078,623017,1493.75,21783700,174088,0.0023976,0.279428,0.283679,1.02889
251415518,2200,16802,27493.8,28.0829,1060590,3175.32,0.00102143,0.115492,0,0
251413242,2200,16261,1710080,2251.89,60188200,261774,0.00131684,0.153077,0.154092,0.287355
251412152,2200,16070,916079,1932.01,32276100,216380,0.002109,0.236203,0.231052,1.03045
251410448,2200,15624,1761670,3483.64,55376700,436924,0.00197747,0.248017,0.23802,0.657252
251408254,2200,230,96434,253.925,2018580,30940.4,0.00263315,0.320845,0.320988,0.472127
251408029,2200,91,1065760,8806.55,45765500,1037670,0.00826315,0.973646,0.971829,0.330429
251414248,2200,16536,1203720,5731.96,51043900,656843,0.00476186,0.545676,0.563834,0.491275
251410963,2200,15814,804790,1126.67,25802000,133373,0.00139996,0.165724,0.152589,0.804787
251410964,2200,15815,804790,1126.67,25802000,133373,0.00139996,0.165724,0.152589,0.804787
251410831,2200,15791,166346,96.3184,5020340,11002.6,0.000579023,0.0661428,0.0664827,0.178543
251418043,2200,17268,550058,1908.21,21637500,221259,0.0034691,0.402247,0.393457,0.337149
251414707,2200,16681,1240250,2285.38,50640900,291703,0.00184268,0.235197,0.239873,0.839928
251420951,2200,17543,127102,954.317,4028690,133381,0.00750826,1.0494,0.982709,0.996841
251408848,2200,594,52103.4,72.0467,1633910,9793.85,0.00138276,0.18797,0.191018,0.185623
251414523,2200,16617,1007020,1336.48,39390100,152235,0.00132717,0.151175,0.152832,0.597236
251408410,2200,321,69938,251.209,2884010,29596.4,0.00359188,0.423181,0.423181,0.0454878
251408175,2200,187,909004,18316.8,37601900,2067420,0.0201504,2.27438,2.27392,0.505063
251414714,2200,16683,615975,1396.78,25222500,185678,0.00226759,0.301437,0.308389,0.854842
251408967,2200,639,1090470,1628.53,21972100,204591,0.00149342,0.187618,0.190329,0.748736
251419889,2200,17476,9677350,54768.3,330211000,7029140,0.00565943,0.726349,0.718022,0.966811
251420590,2200,17520,53651.3,801.475,1907770,122194,0.0149386,2.27756,2.27793,0.064093
251415515,2200,16801,67727.4,169.277,2448910,19106.5,0.00249938,0.282109,0.278619,0.729592
251414195,2200,16494,168095,468.476,6344210,52056,0.00278698,0.309683,0.312996,0.67884
251412626,2200,16224,171306,310.253,5901790,35818.3,0.0018111,0.209089,0.210235,0.419982
251411588,2200,15989,4468200,44039.7,148943000,5046580,0.00985626,1.12944,1.11564,1.02666
251411398,2200,15979,9885040,101860,327990000,12624600,0.0103044,1.27714,1.21135,1.17439
251414428,2200,16590,81293.5,216.072,2805290,24382,0.00265792,0.299925,0.310567,0.335881
251417125,2200,17101,876685,4574.07,36163500,556464,0.00521746,0.634736,0.63884,0.347671
251408024,2200,87,346945,805.772,12066100,94950.8,0.00232248,0.273677,0.273746,0.308197
251409030,2200,675,205085,1547.6,7424220,175606,0.00754614,0.856259,0.837792,0.95638
251419320,2200,17406,585098,2233.47,20485400,250442,0.00381725,0.428034,0.424734,0.397345
251416519,2200,17011,139749,389.444,5497080,44086.3,0.00278674,0.315467,0.315479,0.173173
251410126,2200,10700,1083470,3756.82,40203600,443809,0.00346739,0.409618,0.409566,0.829803
251413771,2200,16342,139876,1617.76,5658080,198864,0.0115657,1.42171,1.42171,0.185249
251409650,2200,942,3669600,20219.9,127182000,2382500,0.0055101,0.649254,0.608198,1.3456
251414233,2200,16526,24159.9,77.0833,977766,8873.56,0.00319055,0.367285,0,0
251408950,2200,629,2189090,18792.6,93025300,2106870,0.00858466,0.962441,0.961946,0.408707
251416165,2200,16973,46311.5,114.69,1833940,12885.2,0.00247649,0.278229,0.277883,0.338946
251408192,2200,195,332314,978.109,9180440,108875,0.00294333,0.327627,0.329263,0.28874
251409095,2200,712,139876,2508.52,6411220,290479,0.0179339,2.07669,2.07669,0.639718
251410566,2200,15709,103713,180.166,3645190,21270.1,0.00173716,0.205085,0.205646,0.300698
251411484,2200,15983,3155390,23236.1,117654000,2650690,0.00736395,0.840052,0.802521,0.941621
251414258,2200,16544,946417,3075.93,40444800,355638,0.00325008,0.375773,0.369438,0.573006
251422099,2200,111220850,629862,3065.16,26803100,391261,0.00486641,0.621185,0.63571,0.603951
251412227,2200,16117,13469300,84797,486008000,10590200,0.0062956,0.786249,0.76693,0.586515
251414660,2200,16666,541512,1165.86,20685200,180364,0.00215298,0.333075,0.33623,0.819921
251409878,2200,1079,1285130,15725.3,52917700,1876850,0.0122363,1.46043,1.45682,0.390147
251413863,2200,16400,1457530,15063.3,57149200,1751710,0.0103348,1.20184,1.20168,0.4828
251413684,2200,16314,864069,2992.32,28899100,366615,0.00346306,0.424288,0.458971,0.620623
251409319,2200,844,4008730,4327.73,136326000,479667,0.00107958,0.119656,0.119169,0.805318
251409181,2200,774,320557,726.789,7659540,91064.4,0.00226727,0.284082,0.302976,0.854864
251421756,2200,111220638,474042,1176.23,18550600,133416,0.00248129,0.281444,0.294111,0.420791
251410785,2200,15778,1487680,1407.87,43905600,171058,0.000946353,0.114984,0.112278,1.01962
251417267,2200,17142,79864.1,196.264,2192600,23189.6,0.00245748,0.290363,0.28582,0.15807
251410524,2200,15682,76549,142.82,1382420,19573.4,0.00186573,0.255698,0.262459,0.23931
251411189,2200,15907,33776000,81114.8,843031000,10001300,0.00240155,0.296106,0.28593,0.866624
251408521,2200,354,73209200,356096,2589690000,44435000,0.00486409,0.606959,0.604323,0.863109
251415811,2200,16876,6444050,12773.8,248593000,1476920,0.00198227,0.229191,0.231976,0.664844
251410487,2200,15666,8810160,40711,274682000,5477300,0.00462092,0.621702,0.598991,1.03978
251414272,2200,16555,33852.8,69.7437,1114470,8609.98,0.0020602,0.254335,0,0
251412673,2200,16228,1112670,923.6,37296900,107481,0.000830075,0.0965974,0.0947822,0.820892
251413393,2200,16270,750474,1062.61,26183400,122564,0.00141591,0.163315,0.163488,0.307695
251417448,2200,17179,68237.8,362.702,2952240,40587.5,0.00531527,0.594794,0.600356,0.286473
251412566,2200,16213,3698060,4794.45,125772000,571053,0.00129648,0.154419,0.149155,0.619285
251413805,2200,16361,1442790,2012.6,53995100,227407,0.00139494,0.157616,0.162474,0.647443
251417926,2200,17242,878220,2755.41,33534700,329799,0.00313749,0.375532,0.386331,0.467802
251409207,2200,795,20391900,33252.4,747607000,3819620,0.00163066,0.18731,0.186801,0.556768
251409323,2200,845,1974860,7662.68,71875100,911908,0.00388011,0.461758,0.443545,0.991269
251420646,2200,17529,1478090,9856.66,59607300,1286680,0.00666851,0.870502,0.917148,0.71317
251412015,2200,16058,15615700,140581,526429000,16119300,0.00900257,1.03225,1.00426,1.1817
251408414,2200,323,63282100,142065,2402850000,17398100,0.00224495,0.274929,0.282332,0.956528
251409275,2200,827,1361500,1311.97,40707500,154139,0.000963622,0.113213,0.113702,0.34371
251414744,2200,16690,3140700,12027.8,99230000,1651030,0.00382964,0.52569,0.51949,0.669004
251416454,2200,16998,294010,714.075,12136900,80828.4,0.00242874,0.274917,0.27268,0.164865
251410995,2200,15829,2942300,1507.39,92243200,177465,0.000512319,0.0603151,0.0612958,0.574507
251411619,2200,15995,1503670,17981.9,58345100,2037040,0.0119587,1.35471,1.35471,0.678483
251422036,2200,111220816,206684,971.516,9462120,112691,0.00470048,0.545231,0.545113,0.282138
251410580,2200,15716,69545.9,129.237,2124150,15252.3,0.0018583,0.219312,0.219314,0.203793
251414431,2200,16591,996051,2186.8,37620200,255021,0.00219547,0.256032,0.265021,0.515351
251414960,2200,16735,1329150,2106.82,53862100,239007,0.00158509,0.17982,0.180122,0.280352
251410033,2200,1120,242419,3792.2,10101000,437733,0.0156432,1.80569,1.79935,0.549538
251411265,2200,15934,524535,3290.18,20350700,382659,0.00627256,0.72952,0.72952,0.701806
251409808,2200,1039,115769,425.146,4455770,48863.9,0.00367237,0.422082,0.389625,0.500783
251411660,2200,16002,47185300,59515.2,1210100000,7110760,0.00126131,0.150699,0.153496,1.52851
251409177,2200,772,2141250,3300.23,70345100,397660,0.00154126,0.185714,0.173167,1.09848
251422127,2200,111220858,90514,437.365,2416170,52474.4,0.00483201,0.579738,0.575888,0.347695
251421714,2200,111220574,69077.4,96.9742,2541210,11258.6,0.00140385,0.162986,0.162642,0.314948
251412499,2200,16197,443492,1417.44,17135400,159088,0.0031961,0.358717,0.354201,0.944211
251414477,2200,16605,265514,181.886,9403980,21236.4,0.000685034,0.0799824,0.0808704,0.275785
251409407,2200,874,172393,402.601,5310650,49427.3,0.00233537,0.286714,0.285846,0.455994
251412133,2200,16068,3630320,37101.1,133750000,4186190,0.0102198,1.15312,1.12525,1.06184
251414542,2200,16624,5078990,10250.7,194556000,1257030,0.00201826,0.247497,0.245583,1.06349
251420658,2200,17532,821704,5462.8,34025800,722234,0.00664814,0.878946,0.93175,0.842804
251409397,2200,870,3426960,53045.1,140991000,6342360,0.0154788,1.85072,1.85072,0.680942
251418016,2200,17261,187677,953.788,6452580,125575,0.00508208,0.669104,0.701177,0.504076
251412547,2200,16211,12501700,21233.3,434475000,2523660,0.00169843,0.201865,0.195544,0.820725
251417102,2200,17093,9571290,46973.7,349561000,5731630,0.00490777,0.598835,0.574129,0.91291
251414468,2200,16602,714660,913.493,27661600,109014,0.00127822,0.152539,0.155384,0.489063
251408219,2200,206,173976,760.721,6457760,86157.6,0.00437255,0.495225,0.495286,0.204797
251410806,2200,15785,2569450,4552.01,83340900,558207,0.00177159,0.217248,0.207745,0.809291
251409460,2200,895,489566,5023.54,19348500,560121,0.0102612,1.14412,1.14412,0.339544
251412167,2200,16077,14227400,26240.4,457769000,3105430,0.00184436,0.218271,0.211934,1.08036
251411375,2200,15969,4433260,6973.05,133874000,809153,0.00157289,0.182519,0.17113,0.916316
251412460,2200,16192,1323820,9483.06,47770400,1174660,0.00716341,0.887329,0.884803,0.739797
251418547,2200,17328,580351,2306.77,21567700,262247,0.00397478,0.451877,0.46223,0.38651
251414827,2200,16717,1384320,2008.09,52726000,229987,0.00145059,0.166136,0.167768,0.36049
251407859,2200,22,4253980,10713.8,122352000,1217680,0.00251853,0.286245,0.298624,0.704032
251415077,2200,16777,506067,1536.62,20442100,179630,0.0030364,0.354953,0.360193,0.446149
251408099,2200,136,5393900,25320.3,214396000,3054730,0.00469424,0.566329,0.572444,0.554753
251414274,2200,16556,30425.4,91.6636,1092820,10698.8,0.00301273,0.351641,0,0
251421894,2200,111220704,266344,1016.7,10701400,116213,0.00381725,0.436326,0.442549,0.306868
251411320,2200,15950,1980150,20009.6,52979400,2383910,0.0101051,1.2039,1.19867,1.08605
251411324,2200,15951,906554,1279.35,20956500,149179,0.00141122,0.164556,0.170754,0.714164
251408617,2200,442,1430730,1997.46,26121500,273727,0.00139611,0.191319,0.190342,0.906485
251408171,2200,184,1573800,7894.08,32475100,1139920,0.00501593,0.72431,0.747222,0.992231
251408002,2200,63,87337,161.993,3086260,18875.4,0.0018548,0.216121,0.20545,0.388829
251417132,2200,17104,691008,3641.39,28276800,452448,0.00526967,0.654765,0.663289,0.34673
251409660,2200,945,2665230,4399.59,97955400,492939,0.00165074,0.184952,0.183766,0.844848
251410329,2200,15583,209071,476.542,7314430,55975.4,0.00227933,0.267733,0.267594,0.754805
251416082,2200,16930,784190,5505.49,33666200,644580,0.00702061,0.82197,0.821462,0.233287
251408932,2200,620,897710,1073.69,23168500,132851,0.00119603,0.147989,0.160755,0.80792
251416136,2200,16959,666874,1953.3,26009000,221333,0.00292903,0.331895,0.340943,0.457086
251412279,2200,16142,2529320,22604.1,95039600,2781430,0.00893683,1.09967,1.0898,0.579369
251408195,2200,196,314054,213.08,9693670,26478.1,0.00067848,0.0843106,0.0840081,0.338145
251414080,2200,16481,521545,2186.14,21014900,252731,0.00419166,0.484581,0.475222,0.327721
251409615,2200,915,408879,1545.68,15708600,175936,0.00378029,0.430289,0.439139,0.505658
251418518,2200,17324,146663,318.539,5974590,34908.9,0.00217192,0.238022,0.239479,0.124594
251415634,2200,16850,325715,1033.74,12188800,118950,0.00317377,0.365197,0.362285,0.372324
251411082,2200,15859,734349,761.157,23693100,90816.7,0.00103651,0.12367,0.12367,0.803131
251412194,2200,16093,734349,4159.69,27041300,467053,0.00566445,0.63601,0.63601,0.642111
251414222,2200,16511,34781.5,143.449,1098650,18407.8,0.0041243,0.529243,0,0
251415668,2200,16858,624343,1353.25,25300100,155850,0.00216748,0.249622,0.250343,0.319063
251419162,2200,17383,840033,2685.14,21011400,318969,0.00319647,0.37971,0.366275,0.86249
251410772,2200,15771,2213970,3018.95,74753800,353074,0.00136359,0.159476,0.152301,0.761981
251410063,2200,1140,104267,3567.93,3674670,441189,0.0342192,4.23134,4.2171,0.501853
251409635,2200,934,559389,7831.11,17154800,963413,0.0139994,1.72226,1.72214,0.497973
251411758,2200,16022,5811840,5099.61,78456500,589940,0.000877453,0.101507,0.109496,2.10854
251410596,2200,15722,1190260,4109.63,40534500,501781,0.00345272,0.421573,0.420756,0.495464
251411133,2200,15876,244779,814.303,8275900,93457.8,0.00332669,0.381806,0.381806,0.53634
251414241,2200,16530,2053880,9885.17,83569400,1141300,0.00481292,0.55568,0.571134,0.435341
251411092,2200,15862,3218810,1801.61,83919600,233672,0.000559712,0.0725958,0.0782991,1.08134
251409452,2200,893,384659,3207.21,17756000,363437,0.00833779,0.944828,0.944828,0.326833
251408992,2200,656,5028010,4303.33,70640300,549488,0.000855871,0.109285,0.106167,1.47025
251410052,2200,1129,95014800,564469,3597770000,66318800,0.00594085,0.697984,0.679856,1.10726
251414783,2200,16702,2227450,9959.09,71827000,1224520,0.00447107,0.549739,0.560929,0.479885
251416646,2200,17046,55357.3,292.278,2465670,33489.4,0.00527985,0.604968,0.605398,0.154098
251408787,2200,556,1851770,2885.3,54355300,331548,0.00155813,0.179044,0.173357,0.58449
251409685,2200,962,8094520,10361.6,153308000,1271100,0.00128008,0.157032,0.159069,1.27664
251409624,2200,927,85377,38.0778,2801630,4784.07,0.000445997,0.0560347,0.0568698,0.494658
251409325,2200,846,697761,6438.01,28955000,792912,0.00922667,1.13637,1.13619,0.24135
251418397,2200,17307,854540,3482.04,26369400,461330,0.00407476,0.539858,0.53492,0.58029
251409823,2200,1049,2867460,39935.3,90759200,5226730,0.0139271,1.82277,1.82277,0.569139
251410463,2200,15631,175579,186.751,5819300,22986.3,0.00106363,0.130918,0.130425,0.287642
251416170,2200,16974,22803.5,63.5625,886532,7209.81,0.0027874,0.316171,0,0
251408066,2200,115,65563.3,142.507,2539760,16063.4,0.00217358,0.245007,0.241024,0.350215
251421628,2200,17640,447963,2305.9,14860500,280744,0.00514752,0.626712,0.627709,0.418624
251413470,2200,16289,209164,202.4,7536270,23256.5,0.000967662,0.111188,0.111226,0.130433
251408579,2200,401,332862,1372.16,9352670,157510,0.0041223,0.473199,0.506683,0.649181
251410335,2200,15585,243911,672.26,8803470,79082.5,0.00275617,0.324227,0.324037,0.719521
251415400,2200,16787,51422.3,150.311,2145080,17261.7,0.00292307,0.335684,0.335366,0.00959219
251413681,2200,16313,13343600,42505.9,487828000,5062530,0.00318549,0.379397,0.369255,0.891563
251409222,2200,809,2919670,2542.92,91960900,320438,0.000870961,0.109751,0.112748,1.05349
251418120,2200,17281,57888.3,125.853,2320650,13853.7,0.00217407,0.239317,0.238853,0.0281685
251421682,2200,17650,57295.3,28.4421,699663,3413.9,0.000496413,0.0595844,0.0588031,0.153591
251413687,2200,16315,864069,2992.32,28899100,366615,0.00346306,0.424288,0.458971,0.620623
251413861,2200,16399,4908980,81194.4,203490000,9474670,0.01654,1.93007,1.92326,0.674618
251410145,2200,10711,3936420,26055,161897000,3058580,0.00661896,0.776996,0.751379,0.379218
251416388,2200,16987,34798.4,86.352,1334310,9929.83,0.0024815,0.285353,0,0
251407838,2200,4,13813000,59156.7,456388000,7593000,0.00428269,0.5497,0.544748,0.598642
251417392,2200,17170,719019,2339.05,27131900,269016,0.00325312,0.374144,0.382856,0.321564
251408703,2200,521,70515.7,72.917,2294340,9252.01,0.00103405,0.131205,0.13276,0.295048
251409815,2200,1046,623482,2081.45,23299100,228792,0.00333843,0.366958,0.374954,0.38921
251415966,2200,16897,1636440,3200.71,63448800,360734,0.0019559,0.220438,0.221316,0.395746
251421978,2200,111220788,588112,4507.12,22946900,619932,0.00766372,1.05411,1.01721,0.511809
251408294,2200,246,682316,1213.25,26550100,148232,0.00177813,0.217248,0.213704,0.543178
251410552,2200,15698,181245,424.699,5977230,53047.2,0.00234324,0.292683,0.296337,0.13877
251408960,2200,635,519723,1633.32,15671000,186709,0.00314268,0.359248,0.386291,0.685812
251410535,2200,15689,163418,2777.59,5252930,410374,0.0169969,2.51119,2.51372,0.245971
251408528,2200,360,301714,571.618,8646030,64245.2,0.00189456,0.212934,0.201028,0.930101
251417080,2200,17086,1220060,3227.15,49049800,365873,0.00264507,0.299881,0.298977,0.577414
251417078,2200,17085,1642580,4725.63,66694200,534242,0.00287695,0.325246,0.320035,0.534739
251421877,2200,111220688,58144.7,406.318,2658110,45739.9,0.00698805,0.786656,0.786735,0.0391251
251414415,2200,16586,93186.7,304.207,3294550,34030,0.00326449,0.365181,0.36619,0.192116
251414064,2200,16475,244600,2125.71,10034100,257639,0.00869055,1.05331,1.05269,0.678517
251408363,2200,288,1235540,1250.68,36089900,148925,0.00101225,0.120534,0.122081,0.379012
251409226,2200,811,3982650,14941.9,141619000,1877670,0.00375175,0.471463,0.477064,0.587763
251408113,2200,143,149180,446.147,3748020,55955.6,0.00299067,0.375089,0.366832,0.320262
251408276,2200,239,4473130,38837.1,169998000,4513400,0.00868232,1.009,0.972819,0.626615
251413440,2200,16279,34767.3,40.0176,1256820,4596.16,0.00115101,0.132198,0,0
251414697,2200,16677,863078,2231.4,30865200,264455,0.0025854,0.306409,0.301195,0.367333
251418574,2200,17336,112485,261.699,3740850,29989.6,0.00232652,0.266609,0.266298,0.265671
251411173,2200,15901,762315,488.544,22036700,58721.1,0.000640869,0.0770299,0.0784056,0.639938
251421923,2200,111220750,244783,2751.26,7123780,372604,0.0112396,1.52218,1.52218,0.411527
251413865,2200,16401,558457,17614.5,25640200,2074660,0.0315414,3.71499,3.71472,0.235799
251413874,2200,16405,276881,6001.33,12049900,695841,0.0216748,2.51314,2.50484,0.423329
251415506,2200,16799,226786,329.464,9202350,36521,0.00145275,0.161037,0.162295,0.234803
251412599,2200,16217,930936,2000.74,32248200,234267,0.00214917,0.251646,0.252055,0.30201
251414735,2200,16688,4540680,17375.8,145236000,2378460,0.00382669,0.52381,0.516135,0.685363
251422111,2200,111220856,645236,3204.32,23008800,386023,0.00496612,0.598266,0.58298,0.513707
251408018,2200,74,244783,2990.23,10731600,332230,0.0122158,1.35724,1.35724,0.156145
251420538,2200,17516,34822,446.67,1449440,52632.7,0.0128272,1.51148,0,0
251408593,2200,415,4381180,29230.5,155109000,3634730,0.00667184,0.829623,0.789228,0.868164
251420285,2200,17499,18637.6,61.2894,437866,7444.37,0.00328847,0.399427,0,0
251410697,2200,15728,902138,3222.95,31033800,386057,0.00357257,0.427935,0.421433,0.532484
251409024,2200,671,247533,193.223,3162020,23931.4,0.000780593,0.0966795,0.102049,0.373983
251422002,2200,111220796,34018.8,170.195,1433080,20751.1,0.00500296,0.609989,0,0
251409122,2200,731,3951400,7309.86,100398000,899060,0.00184994,0.22753,0.225229,0.80401
251409840,2200,1062,1258880,5277.98,51504200,592185,0.00419259,0.470405,0.470405,0.69107
251410108,2200,10693,419628,2646.57,12642500,369611,0.00630695,0.880807,0.880807,0.712548
251414986,2200,16749,34938.8,74.0138,1258620,8246.71,0.00211838,0.236033,0,0
251408093,2200,132,25896.7,14.363,836383,1896.2,0.000554626,0.0732217,0,0
251408356,2200,278,9044130,14560.8,272581000,1677940,0.00160997,0.185528,0.189048,1.00701
251408623,2200,451,454287,6626.84,17092700,762261,0.0145873,1.67793,1.67747,0.629468
251410777,2200,15774,4750470,7285.32,149291000,851336,0.0015336,0.179211,0.171689,1.15662
251414594,2200,16641,69855.1,116.286,2587000,12891.8,0.00166467,0.18455,0.18455,0.0102117
251411366,2200,15965,378895,386.238,10750100,47024,0.00101938,0.124108,0.125632,0.349005
251408508,2200,344,69938,1256.82,2947600,143247,0.0179705,2.0482,2.0482,0.101476
251422077,2200,111220832,47602.7,293.131,1892980,37836.5,0.00615787,0.79484,0.784937,0.106363
251415756,2200,16869,886396,1521.73,32502200,168991,0.00171676,0.190649,0.194945,0.35633
251414790,2200,16705,2298330,4814.91,90023800,576300,0.00209496,0.250747,0.241066,0.605771
251417515,2200,17203,292188,876.77,11961100,99873.9,0.00300071,0.341814,0.345903,0.186919
251415028,2200,16765,152799,238.666,6074660,27746.1,0.00156196,0.181586,0.181951,0.285011
251416633,2200,17044,1056150,3848.92,42789700,446289,0.0036443,0.422563,0.431985,0.388541
251409653,2200,943,7389910,9418.69,149701000,1074640,0.00127453,0.14542,0.141834,1.79287
251408090,2200,130,1317780,4938.11,54527400,558690,0.00374729,0.423962,0.423627,0.389385
251408571,2200,386,13929100,79093.9,503451000,10240000,0.00567832,0.735154,0.713603,0.884318
251412295,2200,16152,69346.5,198.327,2160630,22499.3,0.00285995,0.324448,0.324219,0.117168
251417962,2200,17246,738589,2275.89,28277500,271739,0.0030814,0.367917,0.38137,0.511646
251411158,2200,15895,2689100,3337.51,72232500,384656,0.00124112,0.143042,0.142125,0.839339
251414400,2200,16582,69570.6,167.621,2241540,20777.3,0.00240936,0.298651,0.298671,0.294879
251414772,2200,16699,3789090,16549.1,122066000,2096840,0.00436757,0.553388,0.560216,0.505047
251411257,2200,15932,3886220,20416,135785000,2449640,0.00525342,0.63034,0.585794,1.1228
251417107,2200,17094,34969,1065.19,904922,161151,0.0304609,4.6084,0,0
251414008,2200,16455,2281400,20501.9,95025700,2400850,0.00898653,1.05236,1.02314,0.524362
251421750,2200,111220636,192833,777.063,7458440,87916.3,0.00402972,0.45592,0.458022,0.379229
251411362,2200,15964,233834,266.487,6737180,32429,0.00113964,0.138683,0.136766,0.441572
251411076,2200,15857,33569900,31343.6,1215270000,3636510,0.000933682,0.108327,0.102144,1.43083
251408033,2200,95,6908380,66613.5,227957000,7598880,0.00964241,1.09995,1.07419,1.13831
251409109,2200,724,402892,435.038,14412900,50425.6,0.00107979,0.125159,0.125284,0.462273
251408815,2200,576,30979.6,71.6359,1166610,8295.21,0.00231235,0.267763,0,0
251414240,2200,16529,29905.2,135.438,1146030,16167.8,0.00452892,0.540636,0,0
251417581,2200,17218,1360320,8346.86,42458800,1009540,0.00613597,0.742139,0.721219,0.333701
251408348,2200,269,139876,930.73,3851170,103622,0.00665396,0.74081,0.74081,0.22891
251421393,2200,17591,167272,1299.65,6551970,170648,0.00776968,1.02018,1.02338,0.224202
251414966,2200,16737,331245,577.563,13706200,62881.7,0.00174361,0.189835,0.194395,0.230153
251408691,2200,511,1019580,1313.88,37140300,153426,0.00128864,0.150479,0.154307,0.397341
251410113,2200,10694,1363790,6833.48,49224800,830943,0.00501065,0.609289,0.609289,0.469412
251415091,2200,16783,310216,631.148,11303500,74256.2,0.00203454,0.239369,0.235844,0.440945
251416437,2200,16994,3365940,8116.85,131323000,924954,0.00241147,0.274798,0.270813,0.526845
251408612,2200,435,155552,463.453,4353070,52841.1,0.00297941,0.339701,0.345612,0.306549
251412032,2200,16060,15615700,140581,526429000,16119300,0.00900257,1.03225,1.00426,1.1817
251410539,2200,15691,588397,255.132,5687230,32480.4,0.000433605,0.0552015,0.0524376,1.1577
251408969,2200,642,615821,2247.51,18076300,289551,0.00364961,0.470188,0.491743,0.630172
251409049,2200,689,55948.7,171.627,1193530,22334.3,0.00306758,0.399193,0.397193,0.448262
251410955,2200,15805,523634,623.176,17551600,74924.9,0.0011901,0.143086,0.135146,0.616942
251419524,2200,17433,735750,3641.69,25424900,438497,0.00494962,0.595986,0.582001,0.489548
251409056,2200,694,944163,14512.8,33247100,1684280,0.015371,1.78389,1.78389,0.787207
251414816,2200,16713,135379,324.655,4699560,39097.5,0.00239811,0.288799,0.287623,0.332298
251415577,2200,16826,228327,1355.63,9994080,159292,0.00593724,0.697648,0.726552,0.286879
251408282,2200,241,1013850,2174.57,22599200,251678,0.00214487,0.24824,0.258331,0.835586
251414210,2200,16499,380289,727.137,13980400,85302.1,0.00191207,0.224309,0.228574,0.629072
251419071,2200,17369,1122100,6717.93,41939700,925938,0.00598695,0.825187,0.7909,0.790732
251413999,2200,16451,592859,3461.49,24190900,392336,0.00583863,0.661769,0.669641,0.360679
251411855,2200,16038,5155110,24520.6,134664000,2790940,0.00475657,0.541393,0.538692,0.944062
251413954,2200,16435,1086120,6166.16,43318900,704592,0.00567725,0.648725,0.655804,0.38116
251414360,2200,16563,137437,117.832,4482910,15073.4,0.000857358,0.109675,0.109893,0.306215
251418087,2200,17277,2922800,10558.5,112166000,1209350,0.00361244,0.413763,0.410346,0.325589
251416017,2200,16903,65399.4,144.15,2573390,16147.3,0.00220415,0.246903,0.242936,0.358591
251413813,2200,16366,1304040,5196.2,45926900,641260,0.00398471,0.49175,0.492226,0.46305
251416056,2200,16916,22357.2,264.753,929646,31228.3,0.0118419,1.39678,0,0
251416568,2200,17029,104907,1269.83,4200110,165284,0.0121044,1.57553,1.57553,0.574545
251422311,2200,111220882,674612,2681,21345500,319285,0.00397413,0.473287,0.46947,0.62735
251409153,2200,750,34969,124.23,644931,13732.3,0.00355257,0.392699,0,0
251420364,2200,17506,1044550,6007.9,33088000,709612,0.00575167,0.679348,0.677197,0.611994
251421905,2200,111220722,251544,1012.73,10296900,112389,0.00402604,0.446797,0.438289,0.473834
251409929,2200,1104,328613,2900.31,12672500,333608,0.00882594,1.0152,0.958631,0.868593
251419484,2200,17424,2562710,16312.8,100702000,2243930,0.00636546,0.875608,0.841155,0.963206
251413704,2200,16323,6616860,15159.3,239283000,1808520,0.00229102,0.273319,0.271424,0.705815
251412617,2200,16219,205003,481.955,7096070,56528.6,0.00235097,0.275745,0.276731,0.269288
251413421,2200,16272,565434,791.419,20554200,90935.2,0.00139967,0.160824,0.159637,0.324426
251413917,2200,16422,790929,6326.09,31016300,725263,0.0079983,0.916975,0.928379,0.284373
251414263,2200,16546,103019,544.644,3750970,62994.3,0.00528684,0.611484,0.614844,0.323265
251414017,2200,16459,425301,2461.16,18573400,278891,0.00578686,0.65575,0.644911,0.333372
251417618,2200,17227,244559,4539.42,8850590,711708,0.0185617,2.91017,2.9096,0.328383
251421947,2200,111220766,738589,2275.89,28277500,271739,0.0030814,0.367917,0.38137,0.511646
251408752,2200,528,99728400,1171620,3966240000,148789000,0.0117481,1.49194,1.4417,0.682399
251409036,2200,679,2765970,8612.11,113358000,972043,0.00311359,0.351429,0.34841,0.460305
251412776,2200,16240,193796,259.169,6710470,29603.7,0.00133733,0.152757,0.150543,0.308225
251414992,2200,16751,3475390,8986.6,134363000,1057530,0.00258578,0.304291,0.303162,0.724175
