id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192813105,2640,16722,314721,4326.33,11905400,509693,0.0137466,1.61951,1.61951,0.11154
192807005,2640,597,5035540,163920,192475000,20394200,0.0325526,4.05005,4.05005,0.773318
192811051,2640,16293,209814,1533.41,5504030,194561,0.00730841,0.927302,0.927302,0.838243
192814077,2640,16958,559504,12946.7,21366000,1538380,0.0231395,2.74954,2.74954,0.310171
192807417,2640,712,174845,4597.92,6894520,542152,0.0262971,3.10076,3.10076,0.155678
192813557,2640,16879,1888330,28311.1,69110600,3366230,0.0149927,1.78265,1.78265,0.578028
192814337,2640,17150,1049070,25978,44193200,3144610,0.0247629,2.99752,2.99752,0.385045
192816244,2640,17559,174387,3054.34,5583940,389205,0.0175147,2.23185,2.23054,0.508751
192811626,2640,16419,2342920,27006.4,76110100,3135420,0.0115268,1.33825,1.33825,0.449198
192807205,2640,667,559504,14754.2,19438800,2016590,0.0263702,3.60425,3.60425,0.45996
192813291,2640,16786,174845,2414.36,6517260,288225,0.0138086,1.64846,1.64846,0.109406
192808367,2640,1041,4405990,75526.9,142517000,10255200,0.0171419,2.32755,2.3275,0.545576
192809724,2640,10713,4930630,87872.8,210516000,11661600,0.0178218,2.36513,2.36513,0.530472
192811024,2640,16278,34969,363.133,1400640,40951.2,0.0103844,1.17107,0,0
192808441,2640,1047,314721,7504.26,11485800,848813,0.0238442,2.69703,2.69703,0.233595
192810358,2640,15876,244779,6642.98,8616160,765493,0.0271387,3.12728,3.12729,0.0824188
192806038,2640,390,103708,1734,2686930,239801,0.0167201,2.31228,2.30321,0.475327
192811653,2640,16428,1258880,18617.1,41174400,2222570,0.0147886,1.76551,1.76551,0.469447
192807244,2640,675,209814,6237.36,7907790,720902,0.029728,3.43591,3.43591,0.504998
192816592,2640,111220692,839256,16141,31423900,2042850,0.0192325,2.43412,2.43412,0.51764
192805995,2640,359,2412860,26961.6,76962000,3138380,0.0111741,1.30069,1.30069,0.544776
192811209,2640,16355,7203610,118648,256457000,14538100,0.0164706,2.01817,2.01817,0.467929
192807409,2640,711,419628,6872.93,15921300,851586,0.0163786,2.02938,2.02938,0.631453
192814856,2640,17347,621595,20133,28701100,2692670,0.0323893,4.33187,4.33405,0.226688
192810671,2640,16010,7969430,150434,190148000,18262200,0.0188764,2.29153,2.29177,0.638849
192810831,2640,16171,3566830,68690.5,123885000,8684200,0.0192582,2.43471,2.43472,0.354257
192814126,2640,16991,2517770,28619.8,87974100,3424460,0.0113671,1.36012,1.36012,0.487955
192804278,2640,177,139876,3950.4,6140060,483826,0.0282422,3.45896,3.45896,0.128523
192813465,2640,16848,839256,4910.84,24689600,597908,0.00585142,0.712426,0.712426,0.324903
192810822,2640,16162,489566,7361.69,16632400,883334,0.0150372,1.80432,1.80432,0.750913
192810942,2640,16252,104907,982.224,4227680,113122,0.00936281,1.07831,1.07831,0.0329689
192814582,2640,17273,101391,1110.29,2609160,145315,0.0109505,1.43321,1.42595,0.424606
192807136,2640,651,1783420,50834.3,73954600,6403330,0.0285039,3.59048,3.59048,0.491175
192810225,2640,15791,209814,688.282,6131980,79951.7,0.00328044,0.38106,0.38106,0.285639
192803669,2640,15,419628,9662.51,16693100,1128840,0.0230264,2.6901,2.6901,0.741294
192810209,2640,15781,2832490,19875.7,89658900,2302230,0.00701704,0.812794,0.812794,0.985051
192812835,2640,16631,3636780,35616.4,129296000,4092510,0.00979339,1.12531,1.12531,0.450839
192805858,2640,294,20561800,317506,789605000,37938200,0.0154416,1.84508,1.84508,0.709053
192807148,2640,653,69938,1498.53,2834300,177562,0.0214265,2.53884,2.53884,0.161924
192803673,2640,17,2552740,37543.9,98488300,4488270,0.0147073,1.75822,1.75822,0.606785
192810961,2640,16263,34969,302.078,1382470,34181.6,0.00863845,0.977484,0,0
192805896,2640,303,1678510,54183.8,62828500,6174140,0.0322809,3.67834,3.67834,0.178321
192814074,2640,16956,1084040,18976.2,40990300,2263440,0.0175051,2.08797,2.08797,0.448749
192806643,2640,518,6329390,176235,245471000,21393300,0.0278439,3.37999,3.37999,0.451313
192810055,2640,15682,99188.8,1131.35,1835100,155930,0.0114061,1.57205,1.51508,0.973992
192810231,2640,15794,34969,171.769,1074050,19717.3,0.00491203,0.563851,0,0
192806176,2640,425,1014100,27155.1,37758100,3198310,0.0267775,3.15384,3.15384,0.280177
192815925,2640,17490,454597,14467.5,19853100,1835160,0.0318249,4.03689,4.03689,0.367806
192814298,2640,17129,804287,14106.4,28428400,1894400,0.017539,2.35537,2.35537,0.598136
192809388,2640,1121,454587,4885.78,7068610,608509,0.0107477,1.3386,1.33858,0.43559
192807670,2640,844,5210380,106682,182070000,12139300,0.0204749,2.32984,2.32984,0.587109
192814276,2640,17113,944163,21794.4,34406000,2829880,0.0230833,2.99724,2.99724,0.470005
192805782,2640,284,5117250,178435,186695000,22339300,0.0348693,4.36549,4.36217,0.333822
192809946,2640,15653,1916530,31882.1,68204400,4051010,0.0166354,2.11372,2.1118,0.495658
192815070,2640,17381,1092610,10214.8,23426200,1343730,0.009349,1.22983,1.19256,0.759332
192813349,2640,16809,162025000,2495140,6258010000,321142000,0.0153997,1.98205,1.98243,0.438099
192807534,2640,748,349382,7990.69,14197900,969351,0.022871,2.77448,2.77382,0.624861
192807774,2640,879,9452500,156219,303756000,19236700,0.0165267,2.03509,2.02455,0.756459
192813638,2640,16920,56069400,884625,2180740000,118214000,0.0157773,2.10835,2.10885,0.341869
192807262,2640,679,2797520,72632.7,124832000,8555520,0.0259633,3.05825,3.05825,0.250325
192806023,2640,375,28220000,569625,981803000,75576800,0.0201852,2.67813,2.67813,0.535606
192810485,2640,15926,384659,10110.4,16114100,1323490,0.026284,3.44069,3.44069,0.581855
192814541,2640,17251,2826310,50843.6,90625500,7308170,0.0179894,2.58576,2.57276,0.615576
192810464,2640,15919,8007900,184255,275977000,23525700,0.0230091,2.93781,2.93781,0.629746
192811232,2640,16376,43921100,647839,1564740000,76700800,0.0147501,1.74633,1.74633,0.631566
192816926,2640,111220758,34969,681.163,1384080,81675.9,0.0194791,2.33567,0,0
192807090,2640,635,594473,12155.8,19191600,1400210,0.0204481,2.35537,2.35537,0.231914
192810122,2640,15699,487504,6972.91,10696600,933892,0.0143033,1.91566,1.90993,0.833898
192813587,2640,16896,384659,5319.36,11860500,664641,0.0138288,1.72787,1.72787,0.310986
192812148,2640,16501,174845,3592.82,7098220,434314,0.0205486,2.48399,2.48399,0.242172
192808342,2640,1031,944163,12569.7,35118900,1431300,0.0133131,1.51595,1.51595,0.179094
192814293,2640,17124,1049070,18913.2,36976600,2556740,0.0180286,2.43715,2.43715,0.576017
192807732,2640,869,69938,1879.14,2708110,220531,0.0268686,3.15323,3.15323,0.24201
192805265,2640,247,69938,423.004,2612030,48043,0.00604827,0.686937,0.686937,0.0695732
192810872,2640,16194,734349,19331.1,30475100,2256030,0.0263242,3.07214,3.07214,0.229431
192808242,2640,984,9091940,159910,389787000,21181500,0.0175881,2.3297,2.3297,0.516374
192810114,2640,15694,906696,10692.6,30906200,1322250,0.0117929,1.45831,1.4568,0.526434
192805752,2640,278,9434970,250968,360164000,30775800,0.0265997,3.26189,3.26211,0.445212
192815653,2640,17460,3020310,92286.3,128366000,11696300,0.0305552,3.87254,3.78449,0.386063
192812135,2640,16499,489566,8701.66,16376500,1071470,0.0177742,2.18862,2.18862,0.328964
192809983,2640,15662,975495,13039.2,32801200,1616970,0.0133667,1.65759,1.65538,0.574402
192810607,2640,15966,209814,3234.25,9071280,413799,0.0154148,1.97222,1.97222,0.0353243
192807839,2640,894,2066760,37640.6,61955100,4593920,0.0182124,2.22276,2.2002,0.703601
192816602,2640,111220720,104907,1131,3810620,134891,0.010781,1.28582,1.28582,0.219684
192810684,2640,16018,51949400,938810,1565550000,108131000,0.0180716,2.08147,2.0711,0.631951
192806831,2640,554,174845,2288.85,6122650,257958,0.0130907,1.47535,1.47535,0.31369
192810489,2640,15927,349690,4392.97,10891800,528460,0.0125625,1.51122,1.51122,0.192256
192810131,2640,15709,104905,1137.39,3913550,141506,0.0108421,1.3489,1.3489,0.331387
192810008,2640,15671,137867,3029.77,5660880,393145,0.021976,2.85161,2.85292,0.175414
192814246,2640,17096,874225,19943.5,34035300,2579210,0.0228128,2.95028,2.95028,0.394688
192806880,2640,564,2657640,47205.8,102603000,5439320,0.0177623,2.04667,2.04667,0.599581
192804476,2640,214,1119010,15551.7,39989200,1839220,0.0138977,1.64362,1.64362,0.860187
192812097,2640,16492,3112240,35795,110340000,4135410,0.0115013,1.32876,1.32876,0.494314
192811136,2640,16325,7588270,126838,273074000,15192300,0.016715,2.00207,2.00207,0.472902
192813025,2640,16697,6399330,64968.3,226131000,7715450,0.0101524,1.20567,1.20567,0.472001
192813186,2640,16748,69938,1369.77,2952460,157616,0.0195855,2.25366,2.25366,0.0761722
192805977,2640,345,4231250,131912,151592000,15304600,0.0311756,3.61704,3.61704,0.361352
192812418,2640,16556,34969,187.607,1084600,22733,0.00536494,0.650091,0,0
192806302,2640,455,104907,1253.43,3733530,143883,0.011948,1.37153,1.37153,1.17246
192808339,2640,1030,586919,1819.65,6009290,214305,0.00310034,0.365135,0.36513,0.878734
192813047,2640,16705,2902430,28616.6,102982000,3383890,0.00985956,1.16588,1.16588,0.494556
192809952,2640,15656,279583,4608.96,11445700,555911,0.0164851,1.98836,1.98869,0.243546
192814225,2640,17079,2307950,50331.5,96714900,6012180,0.0218078,2.60498,2.60498,0.368038
192810116,2640,15696,836769,9431.32,27859100,1162660,0.0112711,1.38946,1.38801,0.521726
192816210,2640,17544,104652,946.617,3115840,113674,0.00904541,1.08621,1.08625,0.0562588
192812875,2640,16650,46718600,519523,1673520000,62494600,0.0111203,1.33768,1.33768,0.568383
192806123,2640,414,279752,4529.97,10829300,522353,0.0161928,1.8672,1.8672,0.495297
192812842,2640,16634,874225,7734.24,29922200,903688,0.00884697,1.0337,1.0337,0.440772
192806855,2640,559,1398760,21367.7,50408400,2445370,0.0152762,1.74824,1.74824,0.267415
192813110,2640,16723,314721,4326.33,11905400,509693,0.0137466,1.61951,1.61951,0.11154
192805987,2640,351,3741680,44922.2,121264000,5242070,0.0120059,1.40099,1.40099,0.699314
192813650,2640,16926,6432800,93479.7,258565000,12456800,0.0145317,1.93645,1.93666,0.391145
192809577,2640,10695,699380,17418,28766600,2050920,0.024905,2.93249,2.93249,0.213534
192814826,2640,17343,2681950,84479.8,122077000,10744900,0.0314994,4.00637,4.00776,0.18775
192816471,2640,111220572,209814,4086.9,8589580,466883,0.0194787,2.22522,2.22522,0.193466
192813141,2640,16733,244783,7553.07,11284900,902285,0.0308562,3.68606,3.68606,0.108611
192803949,2640,74,244783,2975.41,10308900,334572,0.0121553,1.36681,1.36681,0.325518
192803774,2640,36,69938,3340.45,2203120,411031,0.047763,5.87707,5.87707,0.0623421
192805839,2640,291,5340350,171345,196364000,20952400,0.0320851,3.92342,3.92482,0.376944
192813270,2640,16777,629442,7704.48,23470100,891028,0.0122402,1.41558,1.41558,0.230282
192804534,2640,228,2953480,67525,122158000,9376470,0.0228629,3.17472,3.16244,0.720699
192807027,2640,607,3671710,75054.6,138726000,9723970,0.0204413,2.64835,2.64834,0.478642
192808045,2640,957,6084610,135198,278418000,18274000,0.0222197,3.00332,3.00332,0.616569
192808072,2640,962,10867200,221462,249448000,27690000,0.0203789,2.54803,2.54716,0.751106
192805034,2640,240,453347,12894.6,11952100,1629410,0.0284431,3.59419,3.59197,0.481744
192809072,2640,1096,1119010,19225.7,38870400,2210390,0.017181,1.97532,1.97532,0.853718
192814676,2640,17313,2537020,43931.2,79612600,6046100,0.0173161,2.38315,2.36102,0.499957
192813578,2640,16891,314721,7588.29,13727400,914208,0.0241112,2.90482,2.90482,0.276993
192807695,2640,854,3112230,38578.7,59926300,4437400,0.0123958,1.42579,1.42579,0.555976
192810264,2640,15815,1084040,26286,38992700,3349660,0.0242482,3.08998,3.08998,0.824212
192810546,2640,15946,2620870,101705,98629300,12089700,0.0388059,4.61286,4.61324,0.278884
192815449,2640,17433,1002350,22961.5,34551800,3176360,0.0229077,3.16891,3.16135,0.380816
192813460,2640,16847,839256,4910.84,24689600,597908,0.00585142,0.712426,0.712426,0.324903
192812227,2640,16528,34969,1026.56,1309720,145864,0.0293564,4.17124,0,0
192811072,2640,16309,23184400,397414,837929000,48564900,0.0171414,2.09472,2.09472,0.502478
192814086,2640,16964,174845,1172.77,5888470,138380,0.00670751,0.791447,0.791447,0.148116
192811967,2640,16464,384659,8529.63,15399100,1135040,0.0221745,2.95078,2.95078,0.599639
192807227,2640,671,367526,2698.63,6903880,354149,0.00734268,0.963603,0.96389,0.866726
192810609,2640,15967,209814,3234.25,9071280,413799,0.0154148,1.97222,1.97222,0.0353243
192809797,2640,15565,949779000,16959600,33181900000,2101400000,0.0178564,2.21252,2.20864,0.640058
192810791,2640,16141,9931170,233511,345309000,31668100,0.0235129,3.18876,3.18876,0.512282
192810252,2640,15808,69938,1189.17,2547740,143535,0.0170032,2.05231,2.05231,0.444685
192808020,2640,945,2692610,82613.1,109100000,9334950,0.0306814,3.46687,3.46687,0.226695
192807885,2640,906,559504,13554.6,21474400,1614630,0.0242261,2.88583,2.88583,0.504228
192814229,2640,17084,139876,2581.04,5559350,300580,0.0184523,2.1489,2.1489,0.108978
192804016,2640,112,69938,1578.36,2927700,191565,0.0225679,2.73906,2.73906,0.381829
192813222,2640,16762,944163,10370.2,33673100,1219190,0.0109835,1.29129,1.29129,0.509233
192805943,2640,324,174843,6644.93,5850420,851925,0.0380051,4.87251,4.87249,0.265369
192810227,2640,15792,1888330,24838.8,58003300,3054600,0.0131538,1.61762,1.61762,0.687432
192810710,2640,16060,14303800,439501,488049000,52234500,0.0307262,3.6518,3.64401,0.461863
192809922,2640,15626,2054060,27431.8,70308800,3480290,0.013355,1.69435,1.69359,0.643875
192813044,2640,16703,2902430,28616.6,102982000,3383890,0.00985956,1.16588,1.16588,0.494556
192806604,2640,511,1084040,18686.1,41620700,2160800,0.0172375,1.99329,1.99329,0.717564
192813061,2640,16709,804287,6120.29,27094200,716809,0.00760959,0.891235,0.891235,0.699762
192817052,2640,111220832,69397.7,2330.29,2728320,355836,0.0335787,5.12749,5.12771,0.0218627
192814525,2640,17242,1153400,24040.1,41184600,3274560,0.0208428,2.83905,2.83967,0.631877
192810294,2640,15836,13447800,266167,472535000,33379000,0.0197927,2.48213,2.48855,0.552498
192810689,2640,16025,6714050,153628,213820000,17887000,0.0228815,2.66411,2.66411,0.465798
192816393,2640,17603,34445.7,344.614,994983,39639.1,0.0100046,1.15077,0,0
192813334,2640,16801,69938,1312.98,2722490,158766,0.0187735,2.2701,2.2701,0.486938
192809272,2640,1111,2832490,70470.4,105277000,8150110,0.0248793,2.87737,2.87737,0.231572
192806087,2640,407,2412860,45339.2,86095800,5717070,0.0187906,2.36942,2.36942,0.41269
192810665,2640,16007,57318800,1283060,1644000000,152241000,0.0223846,2.65604,2.65351,0.662941
192812003,2640,16471,384659,6376.35,15279600,739509,0.0165766,1.9225,1.9225,0.31879
192813490,2640,16853,34969,414.126,1312870,49775.5,0.0118426,1.42342,0,0
192814278,2640,17115,944163,21794.4,34406000,2829880,0.0230833,2.99724,2.99724,0.470005
192812366,2640,16543,174845,1354.34,6060950,153864,0.00774594,0.880002,0.880002,0.348068
192814535,2640,17247,69909.2,2138.86,2535950,304779,0.0305947,4.35963,4.36015,0.411092
192809828,2640,15587,4124150,61878.9,141650000,7628770,0.0150041,1.84978,1.84982,0.654212
192813215,2640,16758,34969,313.567,1220990,36698,0.008967,1.04944,0,0
192808350,2640,1034,1608570,38222.6,60248500,4872330,0.0237618,3.02897,3.02897,0.570691
192804124,2640,136,6182590,138903,222133000,18903600,0.0224668,3.05755,3.05786,0.48505
192806349,2640,469,34969,1011.89,1583850,115121,0.0289366,3.29208,0,0
192813240,2640,16768,384659,4490.14,14299700,518089,0.011673,1.34688,1.34688,0.289211
192812971,2640,16680,13777800,119414,471984000,14537100,0.00866716,1.05511,1.05511,0.659145
192804286,2640,180,244783,12937.2,9103540,1576110,0.0528516,6.4388,6.4388,0.185871
192814327,2640,17145,3042250,88447.9,128511000,10875200,0.0290732,3.57471,3.5747,0.413648
192806055,2640,399,3601810,65421.3,130683000,8019760,0.0181635,2.22659,2.22659,0.479379
192809910,2640,15621,34230.8,650.312,831623,98792.5,0.0189979,2.88607,0,0
192804119,2640,133,349686,6313.43,15472100,759019,0.0180546,2.17057,2.17059,0.47886
192805069,2640,241,1102680,12843.3,24613300,1495740,0.0116474,1.35647,1.34556,0.396996
192815417,2640,17431,1002350,22961.5,34551800,3176360,0.0229077,3.16891,3.16135,0.380816
192803776,2640,38,1119010,14801.1,44406900,1744070,0.013227,1.55858,1.55858,0.689625
192810309,2640,15846,3728930,102165,116495000,14303400,0.0273979,3.8358,3.80477,0.389294
192810452,2640,15915,9092400,116804,265215000,15231700,0.0128463,1.67521,1.65957,0.713361
192807553,2640,765,104907,2407.81,4034580,294530,0.0229519,2.80753,2.80753,0.484823
192810472,2640,15923,3252120,52258.2,97502900,6846320,0.016069,2.10519,2.10519,0.644682
192806446,2640,491,1573590,25580.7,54806900,3557390,0.0162562,2.26068,2.26068,0.657167
192813005,2640,16690,3951500,41793.8,133252000,5199810,0.0105767,1.31591,1.31591,0.61396
192814407,2640,17179,104907,1139.46,3792000,133501,0.0108616,1.27256,1.27256,0.258903
192812066,2640,16481,629442,8273.95,24348300,965388,0.0131449,1.53372,1.53372,0.34922
192807215,2640,669,23659200,502128,804693000,59687600,0.0212233,2.52281,2.51062,0.50938
192813368,2640,16814,58607800,869105,2345140000,112403000,0.0148292,1.91788,1.91788,0.469123
192813121,2640,16728,5105470,73224.5,187561000,8660210,0.0143424,1.69626,1.69626,0.520556
192808111,2640,966,804263,21139.4,28647300,2449000,0.0262841,3.04503,3.04505,0.222694
192804409,2640,202,3077270,51286.9,117249000,6217140,0.0166664,2.02034,2.02034,0.477788
192813475,2640,16850,419628,8396.36,15536600,1036160,0.020009,2.46922,2.46922,0.257699
192810270,2640,15818,82925700,1382750,2996440000,163017000,0.0166746,1.96582,1.96838,0.539357
192812077,2640,16486,4860690,62772.6,170216000,7459190,0.0129143,1.53459,1.53459,0.479975
192807306,2640,689,102851,1220.27,2361740,167212,0.0118645,1.62577,1.62264,0.239898
192803760,2640,31,22450100,622702,790166000,75214900,0.0277372,3.35031,3.35031,0.83812
192816885,2640,111220746,244783,3529.23,8283780,437236,0.0144178,1.78622,1.78622,0.468683
192817022,2640,111220822,174845,3290.85,6911330,397802,0.0188215,2.27517,2.27517,0.269502
192813760,2640,16934,489566,9919.04,19363800,1307220,0.0202609,2.67015,2.67015,0.251289
192815401,2640,17430,769290,21429.6,28472400,2895620,0.0278563,3.76401,3.76411,0.441196
192807122,2640,648,8042870,195596,260927000,22640500,0.0243192,2.81497,2.81497,0.533639
192814449,2640,17204,419599,5726.23,14527700,757489,0.0136469,1.80527,1.80536,0.422118
192804217,2640,167,664411,16252.2,23319200,2346150,0.0244611,3.53118,3.53118,0.249961
192808374,2640,1044,174845,4465.59,7162700,573903,0.0255403,3.28235,3.28235,0.214182
192816600,2640,111220718,349690,8315.22,13437300,1044880,0.0237788,2.98802,2.98802,0.239805
192805868,2640,295,2902040,98276.2,108107000,11265400,0.0338645,3.88189,3.88215,0.228235
192815453,2640,17434,863971,19718.7,29983600,2705050,0.0228233,3.13095,3.1225,0.396136
192813484,2640,16852,419628,5362.73,15712500,640725,0.0127797,1.52689,1.52689,0.237447
192816235,2640,17556,244325,5683.38,8848110,714751,0.0232616,2.92541,2.92318,0.514042
192817259,2640,124372452,34969,231.622,1057700,27060.1,0.00662362,0.773831,0,0
192807200,2640,666,244783,9879.14,11804000,1261480,0.0403588,5.15348,5.15348,0.0657666
192810605,2640,15965,489333,7639.6,21063100,990269,0.0156123,2.02371,2.02347,0.280072
192812052,2640,16479,664411,5582.12,22380700,638895,0.0084016,0.961596,0.961596,0.604682
192815794,2640,17485,3037650,69050.5,109146000,9224530,0.0227315,3.03673,3.03456,0.546022
192803792,2640,44,7028770,251023,273245000,30594400,0.0357137,4.35274,4.35274,0.79371
192811635,2640,16420,489566,4692.26,15257900,532354,0.00958453,1.0874,1.0874,0.240858
192809380,2640,1120,244783,5320.13,9652930,602395,0.0217341,2.46093,2.46093,0.603181
192805878,2640,296,2902430,51829.2,99828500,6160170,0.0178572,2.12242,2.12242,0.636199
192807472,2640,725,174845,2735.44,6584270,314088,0.0156449,1.79638,1.79638,0.199819
192814453,2640,17206,69852.7,2574.53,2335100,403503,0.0368565,5.77649,5.77587,0.177642
192814183,2640,17034,1818390,33178.3,68008300,4106670,0.018246,2.25841,2.25841,0.528102
192806355,2640,470,489566,7177.33,18919800,878464,0.0146606,1.79437,1.79437,0.636184
192806402,2640,481,660257,20757.8,23636000,2892980,0.0314389,4.38159,4.37917,0.715905
192806966,2640,582,1188950,39817,44331800,4938610,0.0334893,4.15377,4.15377,0.44929
192813164,2640,16738,1049070,16270.8,35184200,1983220,0.0155098,1.89045,1.89045,0.395217
192809059,2640,1094,594473,12843.8,16130200,1496340,0.0216054,2.51709,2.51709,0.192745
192812937,2640,16668,29304000,285866,1018420000,34657600,0.00975517,1.18269,1.18269,0.588013
192806215,2640,433,1153980,31970,44234500,3732660,0.0277042,3.2346,3.2346,0.226999
192814118,2640,16986,2762550,30708.8,96232400,3676420,0.0111161,1.33081,1.33081,0.498641
192805991,2640,354,75536600,1645240,2712880000,210898000,0.0217808,2.79199,2.76591,0.56494
192807570,2640,774,419628,9702.44,14156600,1178720,0.0231215,2.80895,2.80895,0.568283
192812538,2640,16589,279752,4264.33,9538280,592523,0.0152432,2.11803,2.11803,0.615245
192810139,2640,15718,69937.4,488.012,2036250,56440.4,0.00697784,0.807013,0.807011,0.49019
192810282,2640,15829,3461770,62444.9,122649000,7484070,0.0180384,2.16192,2.16206,0.500845
192812860,2640,16643,69938,1452.28,3002330,168007,0.0207653,2.40223,2.40223,0.00995374
192812851,2640,16638,384659,5569.55,13168700,669613,0.0144792,1.7408,1.7408,0.381587
192814267,2640,17109,979132,14929.3,35471100,1858680,0.0152474,1.8983,1.8983,0.427717
192806614,2640,512,128128000,2078480,5150110000,274650000,0.0162219,2.14357,2.14381,0.44682
192806995,2640,593,1663110,15732.4,30172700,1922060,0.00945962,1.1557,1.13747,0.461247
192809836,2640,15592,1433730,20283.4,56111400,2397370,0.0141473,1.67212,1.67213,0.647743
192814486,2640,17224,489566,8207.18,15416900,1045640,0.0167642,2.13586,2.13586,0.380453
192807718,2640,862,174845,1457.61,6474280,162294,0.00833661,0.928217,0.928217,0.128895
192810328,2640,15858,3846430,81394.5,146081000,9712950,0.0211611,2.52519,2.52526,0.37567
192804397,2640,199,1783420,68047.6,69140900,8610780,0.0381557,4.82824,4.82824,0.375054
192811187,2640,16341,1014100,28312.5,40860200,3479760,0.0279188,3.43137,3.43137,0.324659
192814839,2640,17345,452304,14589.3,20559200,1858220,0.0322555,4.10834,4.10908,0.0993281
192806249,2640,441,244783,6783.98,10369600,775082,0.0277143,3.1664,3.1664,0.137411
192808363,2640,1039,69938,1315.95,2817630,154791,0.018816,2.21326,2.21326,0.370568
192810648,2640,15995,1503670,47143.9,56317400,5397740,0.0313526,3.58972,3.58972,0.157006
192810721,2640,16071,279752,7981.58,11309100,895948,0.0285309,3.20265,3.20265,0.175585
192813780,2640,16949,19980600,331135,804046000,44497000,0.0165728,2.22701,2.22827,0.315814
192816126,2640,17534,597224,6831.1,13363300,926714,0.0114381,1.5517,1.53832,0.763714
192810356,2640,15875,454597,9973.34,16974500,1138250,0.0219389,2.50386,2.50386,0.225376
192804117,2640,132,34969,894.918,1385600,100813,0.0255917,2.88292,0,0
192817268,2640,127201621,34115.1,512.712,1027880,71303.3,0.0150289,2.09008,0,0
192804305,2640,187,734349,28758.3,27866800,3411700,0.0391616,4.64589,4.64589,0.415331
192809770,2640,10729,1433730,21675.4,59684600,2789090,0.0151182,1.94534,1.94534,0.398013
192814138,2640,16998,314721,6584.14,13214900,768673,0.0209206,2.4424,2.4424,0.21613
192809361,2640,1118,174845,3358.2,6921360,427156,0.0192067,2.44306,2.44306,0.306196
192811866,2640,16448,139876,2112.26,4937710,244341,0.015101,1.74684,1.74684,0.432178
192816260,2640,17568,438159,5818.6,10870600,730786,0.0132797,1.66786,1.62387,0.876715
192812527,2640,16587,69938,1291.84,2566370,173161,0.0184712,2.47593,2.47593,0.22761
192812828,2640,16629,69938,1326.3,2916550,154481,0.0189639,2.20883,2.20883,0.138453
192813669,2640,16930,909194,9321.28,33442800,1142400,0.0102522,1.25649,1.25649,0.23298
192811341,2640,16398,27555600,433750,977918000,50974600,0.0157409,1.84989,1.84989,0.568233
192815491,2640,17441,34969,1307.8,1597370,166337,0.0373989,4.7567,0,0
192809900,2640,15618,139876,1268.33,4100310,153681,0.00906751,1.0987,1.0987,0.504846
192814192,2640,17041,979132,19177,36095300,2330690,0.0195857,2.38036,2.38036,0.442465
192815365,2640,17424,3146730,73398.2,113571000,9538830,0.0233252,3.03135,3.03121,0.552027
192807827,2640,891,209814,3794.05,8017910,451616,0.0180829,2.15246,2.15246,0.296993
192816561,2640,111220656,34969,231.622,1057700,27060.1,0.00662362,0.773831,0,0
192810878,2640,16197,454597,9195.97,18495800,1051530,0.0202289,2.31311,2.31311,0.172931
192811203,2640,16351,34969,521.416,1281200,63021.8,0.0149108,1.80222,0,0
192813077,2640,16713,139876,1927.79,5360660,228390,0.0137821,1.63281,1.63281,0.0292146
192814614,2640,17286,67864.7,741.177,1853420,103573,0.0109214,1.52617,1.5262,0.0889034
192813204,2640,16754,3007330,33226.6,107052000,3895080,0.0110485,1.29519,1.29519,0.478335
192810720,2640,16070,944163,34845.6,37923500,3994070,0.0369063,4.23028,4.23028,0.240261
192807983,2640,935,3287090,57140.9,95095600,6997640,0.0173834,2.12883,2.12883,0.33645
192811013,2640,16271,209811,7125.79,7606730,935519,0.0339629,4.45886,4.45888,0.234438
192815006,2640,17371,174845,3290.85,6911330,397802,0.0188215,2.27517,2.27517,0.269502
192816907,2640,111220750,244783,4677.95,7133100,608408,0.0191106,2.4855,2.4855,0.268259
192810329,2640,15859,734349,14345.2,25825800,1637250,0.0195346,2.22953,2.22953,0.1789
192811905,2640,16455,2552740,37006.7,96417000,4536780,0.0144969,1.77722,1.77722,0.717498
192814260,2640,17105,174845,5395.72,6915060,691913,0.03086,3.95729,3.95729,0.222556
192813403,2640,16824,524535,3557.55,19160100,425241,0.00678228,0.810702,0.810702,0.201032
192816490,2640,111220632,559504,12946.7,21366000,1538380,0.0231395,2.74954,2.74954,0.310171
192814670,2640,17310,1119000,28866.1,40291600,3806770,0.0257965,3.40195,3.40194,0.429161
192806999,2640,594,69938,1116.41,2183050,132317,0.0159628,1.89192,1.89192,0.452886
192813376,2640,16819,9021990,118385,363155000,15151400,0.0131219,1.67938,1.67938,0.389693
192809866,2640,15604,1747420,24091.6,64104000,2909240,0.0137869,1.66488,1.66485,0.639552
192816266,2640,17573,243920,5112.35,8832590,633522,0.0209591,2.59725,2.59042,0.537135
192813388,2640,16821,1503670,17221.7,54760900,2110820,0.0114531,1.40378,1.40378,0.51118
192805935,2640,320,3382580,22429,42526600,2757160,0.00663073,0.815106,0.826786,1.43313
192814548,2640,17257,1463140,22499.3,48259900,3116240,0.0153774,2.12983,2.1307,0.445425
192806288,2640,452,839237,17957.5,35227600,2209740,0.0213974,2.63304,2.63306,0.62508
192807698,2640,856,37102100,614395,1368990000,71746600,0.0165596,1.93376,1.93376,0.623072
