id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191929510,1992,281,1783420,862.335,49046200,103397,0.000483529,0.0579768,0.0579768,0.927322
191929440,1992,271,629442,5325.65,30970100,671958,0.0084609,1.06755,1.06755,0.184528
191929097,1992,184,3146250,20796.2,99246100,2633000,0.00660982,0.836869,0.836746,0.611668
191946465,1992,17199,34969,173.987,1746790,22578.3,0.00497547,0.645666,0,0
191933879,1992,980,314721,5031.6,16908600,686891,0.0159875,2.18254,2.18254,0.268319
191950137,1992,111220826,1328820,13552.2,66794300,1711810,0.0101987,1.28822,1.28822,0.231365
191934188,1992,1018,10909500,76972.7,466650000,9414830,0.00705556,0.862994,0.862985,0.57538
191932807,1992,822,88995500,805205,3725700000,104121000,0.0090477,1.16995,1.16996,1.02354
191945879,1992,17124,1049070,10166,52868500,1325490,0.00969053,1.26349,1.26349,0.460798
191939318,1992,16198,244783,1285.34,11240700,163652,0.00525095,0.668559,0.668559,0.202386
191930610,1992,485,110992000,471827,5013620000,58632600,0.00425101,0.528261,0.528261,0.496083
191939820,1992,16298,419628,4584.59,18456300,699902,0.0109254,1.66791,1.66791,1.06837
191947650,1992,17343,2692560,29559.3,127028000,3823080,0.0109781,1.41987,1.41987,0.339452
191949604,1992,17598,384659,2862.57,13547800,369894,0.00744183,0.961615,0.961615,0.454242
191932589,1992,786,874225,7354.4,40371000,952334,0.00841248,1.08935,1.08935,0.633586
191947817,1992,17366,2902430,26841.7,142181000,3377500,0.00924803,1.16368,1.16368,0.21938
191932320,1992,747,314721,1448.49,11193500,182795,0.00460246,0.580817,0.580817,0.58807
191949749,1992,17649,34957,60.4043,1152480,7277.29,0.00172796,0.208178,0,0
191928263,1992,31,22939700,99090.4,924846000,11943000,0.00431961,0.520626,0.520626,0.524961
191948399,1992,17447,134331,495.022,4292130,63336.6,0.00368509,0.471497,0.471044,0.452999
191932625,1992,795,23184400,138965,1052210000,17653900,0.0059939,0.761455,0.761455,0.659652
191929192,1992,226,4405150,26878.8,180654000,3420920,0.00610166,0.776573,0.776431,0.474499
191946431,1992,17196,524535,6109.71,26611000,803581,0.0116479,1.53199,1.53199,0.418055
191944226,1992,16873,244783,2027.13,11360600,254606,0.00828135,1.04013,1.04013,0.140612
191936411,1992,15823,874225,2815.95,38507000,354697,0.00322108,0.405727,0.405727,0.413813
191939879,1992,16310,15036700,102862,731621000,13125600,0.00684075,0.872906,0.872906,0.452085
191928485,1992,64,769318,4706.06,35393400,620147,0.00611718,0.806099,0.806099,0.60836
191944404,1992,16894,1223920,11664.7,58487000,1458190,0.00953068,1.19141,1.19141,0.275829
191928408,1992,50,454597,2426.42,20544500,308114,0.00533752,0.677773,0.677773,0.342325
191929602,1992,308,1958260,10180.1,90652400,1214250,0.00519852,0.620062,0.620062,0.511647
191933056,1992,859,139876,1345.17,6990510,171064,0.00961689,1.22297,1.22297,0.122251
191931401,1992,608,769318,3175.78,32028700,384750,0.00412804,0.500119,0.500119,0.401714
191935759,1992,15734,209814,1535.91,7684450,210517,0.00732033,1.00335,1.00335,0.482677
191935340,1992,15664,454246,1327.62,14985800,166736,0.00292268,0.367061,0.367023,0.419442
191950335,1992,111220900,174845,1883.14,7714920,241076,0.0107703,1.3788,1.3788,0.154759
191933764,1992,965,1188950,2857.88,44339300,339728,0.00240371,0.285739,0.285739,0.612228
191938530,1992,16091,69938,525.285,3322540,74160.2,0.00751073,1.06037,1.06037,0.307464
191942832,1992,16678,13777800,76521,633631000,9732360,0.00555394,0.70638,0.70638,0.917994
191940372,1992,16365,769318,12476.9,38525000,1576350,0.0162181,2.04902,2.04902,0.278621
191934303,1992,1042,1678510,14183.4,69051200,1748930,0.00844999,1.04195,1.04195,0.286285
191943057,1992,16713,139876,850.03,6209640,106405,0.00607703,0.760711,0.760711,0.191681
191938364,1992,16065,3461170,46234.4,135238000,5829920,0.013358,1.68438,1.68427,0.629326
191928999,1992,155,4441060,40376,201167000,5627600,0.00909152,1.26717,1.26717,0.760556
191934661,1992,1141,1048710,11358.8,39275200,1440090,0.0108312,1.3732,1.37307,0.549058
191947857,1992,17371,174845,1308.54,8326190,164429,0.00748401,0.940426,0.940426,0.0764116
191935779,1992,15750,583501000,4534190,24615200000,595314000,0.00777066,1.02024,1.01918,1.1839
191944442,1992,16899,1853360,23250.9,89053100,2965990,0.0125453,1.60034,1.60034,0.560762
191933714,1992,958,2762550,44752.7,132813000,6399450,0.0161998,2.3165,2.3165,0.677852
191935058,1992,15593,2342420,11105,95711700,1409830,0.00474084,0.60187,0.601765,0.537605
191947358,1992,17308,279752,2037.02,13043300,256772,0.00728151,0.917854,0.917854,0.228558
191934284,1992,1037,3636780,10135.3,161804000,1262240,0.00278689,0.347078,0.347078,0.468797
191944813,1992,16950,699380,5480.86,34083000,713197,0.00783674,1.01976,1.01976,0.298616
191933335,1992,898,2482800,16947.2,116355000,2153750,0.00682586,0.867467,0.867467,0.308618
191949582,1992,17596,1221930,5507.14,43780000,713819,0.00450691,0.584173,0.583374,0.666105
191934006,1992,998,1748450,16876.8,78632400,2196660,0.00965241,1.25634,1.25634,0.622028
191938924,1992,16132,2552740,25894,118322000,3320940,0.0101436,1.30093,1.30093,0.525112
191936881,1992,15882,244783,1280.98,10889300,162469,0.00523312,0.663725,0.663725,0.271223
191938384,1992,16067,699380,9817.42,30234100,1198910,0.0140373,1.71425,1.71425,0.460499
191939592,1992,16261,2098140,22411.9,96932400,2870770,0.0106818,1.36825,1.36825,0.287502
191947629,1992,17341,104907,687.039,4718480,88231.1,0.00654903,0.841041,0.841041,0.237539
191930883,1992,528,191136000,1239270,8444120000,164733000,0.00648374,0.861863,0.861861,0.54898
191936582,1992,15848,972899,1461.06,24494300,188697,0.00150176,0.193953,0.191739,0.919162
191949714,1992,17615,34969,181.794,1457380,23070.9,0.00519871,0.659752,0,0
191934679,1992,10674,13428100,88995,605941000,11595300,0.00662752,0.863513,0.863513,0.390266
191942420,1992,16623,6189510,63451.5,311711000,8118470,0.0102514,1.31165,1.31165,0.40852
191947405,1992,17319,697906,3602.4,24488200,472821,0.00516172,0.677485,0.676761,0.863316
191949839,1992,111220650,104907,525.404,4858010,66254.3,0.00500828,0.631552,0.631552,0.318164
191937311,1992,15916,903075,4821.2,25101700,645917,0.00533865,0.715241,0.710962,0.956154
191943671,1992,16801,69938,572.766,3470700,71775.6,0.00818963,1.02627,1.02627,0.0731698
191934798,1992,10722,17764300,85210.6,798657000,11013600,0.00479675,0.619987,0.619987,0.65695
191935453,1992,15681,486692,1381.22,13715400,176641,0.00283798,0.362943,0.361874,0.680635
191939350,1992,16219,209814,1172.56,8951040,149044,0.00558858,0.710364,0.710364,0.177147
191929366,1992,259,454597,1019.73,14409600,131648,0.00224316,0.289592,0.289592,0.55443
191946109,1992,17152,174845,1543.49,8230690,198701,0.00882773,1.13644,1.13644,0.346671
191948708,1992,17484,139876,1413.19,6750900,179341,0.0101032,1.28214,1.28214,0.142784
191941982,1992,16602,874225,5201.49,44451000,647773,0.00594983,0.740969,0.740969,0.270758
191944879,1992,16959,979132,10596,46653500,1359660,0.0108218,1.38864,1.38864,0.308637
191928691,1992,101,4091370,27489.4,179428000,3552780,0.00671886,0.86836,0.86836,0.558282
191932824,1992,827,1993230,9006.31,81263900,1100210,0.00451845,0.551971,0.551971,0.375722
191949511,1992,17589,629442,4224.72,26166400,565322,0.00671186,0.898132,0.898132,0.519956
191931752,1992,661,3111780,28045.3,126874000,3653450,0.00901265,1.17407,1.17394,0.624312
191944174,1992,16869,1153980,9518.62,49764700,1269190,0.00824854,1.09984,1.09984,0.372676
191934731,1992,10694,2762550,8246.75,114828000,1052110,0.00298519,0.380848,0.380848,0.470938
191942991,1992,16702,2587710,12092.9,119525000,1525130,0.00467322,0.589377,0.589377,0.576931
191934223,1992,1023,3322060,26806.1,148773000,3263980,0.00806912,0.982519,0.982519,0.486772
191936063,1992,15790,34969,98.5632,1502160,12111.2,0.00281859,0.346341,0,0
191949900,1992,111220696,419628,4675.43,20971900,596505,0.0111419,1.42151,1.42151,0.0887779
191950434,1992,112892265,139876,857.671,6337650,117981,0.00613165,0.843472,0.843472,0.53055
191929039,1992,162,524535,5996.48,24231900,757128,0.011432,1.44343,1.44343,0.142063
191938772,1992,16112,1643540,25544,74355000,3281520,0.0155421,1.99662,1.99662,0.596646
191930744,1992,505,244783,1392.88,10709500,173042,0.00569025,0.70692,0.70692,0.378175
191938418,1992,16071,279752,1253.9,12721200,156169,0.0044822,0.55824,0.55824,0.490213
191941113,1992,16452,489566,5705.84,24554000,869513,0.0116549,1.77609,1.77609,1.06159
191947563,1992,17327,453123,2109.86,13312700,281695,0.00465625,0.621673,0.62074,1.16878
191934495,1992,1094,1258880,3834.47,50496000,449460,0.00304593,0.357031,0.357031,0.560172
191940723,1992,16406,769318,3299.69,33571200,407992,0.00428912,0.530329,0.530329,0.237107
191929916,1992,370,72545400,607510,3204320000,77740400,0.00837421,1.07161,1.06988,0.450621
191945558,1992,17063,699380,6633.87,36015500,863903,0.00948536,1.23524,1.23524,0.221192
191939359,1992,16225,2937400,20277.2,136786000,2559400,0.00690311,0.871317,0.871317,0.386504
191940568,1992,16394,524535,10122.3,26067700,1474790,0.0192977,2.81162,2.81162,0.490762
191945424,1992,17038,2517770,22349.1,123666000,2916680,0.00887657,1.15844,1.15844,0.254969
191937678,1992,15959,2622680,27624,114690000,3499220,0.0105328,1.33422,1.33422,0.661754
191937541,1992,15942,8982680,97222.8,351895000,12341900,0.0108234,1.37396,1.37345,0.835447
191944663,1992,16936,104907,783.486,4985070,98802.4,0.00746838,0.941809,0.941809,0.213312
191932992,1992,851,2552740,14721.3,117595000,1928390,0.00576686,0.75542,0.75542,0.820315
191935438,1992,15679,906784,9243.84,32787300,1206210,0.0101941,1.33021,1.32828,0.595895
191948863,1992,17512,419494,2909.39,17291700,369078,0.00693549,0.879819,0.879729,0.573532
191946047,1992,17145,3042300,39106.7,159769000,5034180,0.0128543,1.65473,1.65473,0.255669
191928584,1992,82,944163,8462.77,45412700,1131930,0.00896325,1.19887,1.19887,0.497636
191932090,1992,704,804286,12375.6,33518800,1601720,0.0153871,1.99148,1.99148,0.630132
191941763,1992,16547,104907,513.785,4715520,70694,0.00489753,0.673873,0.673873,0.178899
191928502,1992,66,69938,471.153,3429430,58657.9,0.00673673,0.838713,0.838713,0.0199526
191938191,1992,16040,5874790,28450.1,268653000,3448260,0.00484275,0.586959,0.586959,0.441971
191940352,1992,16363,209814,2463.92,9812400,305908,0.0117433,1.45799,1.45799,0.180479
191930641,1992,491,1713480,25810.8,75532500,3842810,0.0150634,2.24269,2.24269,0.783363
191932362,1992,755,2377700,12649.5,95710400,1545200,0.00532008,0.649874,0.649878,0.583466
191937915,1992,15999,1034980,6599.82,29707000,844667,0.00637673,0.816116,0.806966,1.40487
191942565,1992,16647,69938,364.629,3542440,45503.8,0.00521361,0.650631,0.650631,0.068217
191934911,1992,15578,489541,3694.44,21013800,464564,0.00754674,0.948978,0.948948,0.518971
191934533,1992,1105,804287,4330.4,32427000,545878,0.00538415,0.67871,0.67871,0.477854
191946898,1992,17242,1153980,13013.3,56854000,1718860,0.0112769,1.48951,1.48951,0.559719
191928142,1992,9,4406090,31178.6,197873000,3762470,0.00707625,0.853924,0.853924,0.287078
191942690,1992,16663,104907,391.779,4822360,46801.1,0.00373453,0.44612,0.44612,0.305433
191940500,1992,16386,1993230,34393.4,94652300,4918990,0.0172551,2.46785,2.46785,0.554916
191949744,1992,17648,69926,166.119,2474760,20367.2,0.00237565,0.291268,0.291254,0.403382
191937453,1992,15934,1223920,13510,53269400,1666570,0.0110383,1.36168,1.36168,0.391651
191949323,1992,17543,104907,798.925,3927800,103050,0.00761555,0.982302,0.982302,0.505209
191934636,1992,1126,69938,550.625,3383730,72761.5,0.00787304,1.04037,1.04037,0.0246518
191943185,1992,16736,1084040,14669.9,56911700,1900640,0.0135326,1.7533,1.7533,0.42132
191934901,1992,15570,174845,405.003,7026180,51592.4,0.00231636,0.295075,0.295075,0.392643
191937391,1992,15927,349680,3142.71,13095200,389225,0.00898741,1.11309,1.1131,0.452466
191931478,1992,621,1958260,22918.1,95048900,2966780,0.0117033,1.51501,1.51501,0.348285
191933276,1992,891,524535,7674.5,25293000,1048460,0.0146311,1.99884,1.99884,0.447994
191942482,1992,16631,3636780,40513.6,191010000,5200100,0.01114,1.42986,1.42986,0.356275
191935609,1992,15708,104907,2077.86,5446920,289603,0.0198066,2.76057,2.76057,0.185706
191940854,1992,16420,489566,3061.77,23550300,386862,0.00625405,0.790215,0.790215,0.372404
191941177,1992,16459,524535,3815.61,28124900,474995,0.00727428,0.905554,0.905554,0.226922
191945155,1992,17007,314721,3919.26,15386400,496757,0.0124531,1.57841,1.57841,0.180706
191939806,1992,16295,594473,6254.17,25615200,913182,0.0105205,1.53612,1.53612,0.977089
191948966,1992,17526,734216,9258.1,34086500,1179740,0.0126095,1.6068,1.60669,0.355375
191930176,1992,423,2657640,26528.7,112692000,3683610,0.00998204,1.38604,1.38604,0.510057
191934770,1992,10705,279752,1338.99,12487300,167149,0.00478636,0.597491,0.597491,0.368105
191945061,1992,16990,2692610,30005,130255000,3763180,0.0111435,1.39759,1.39759,0.263805
191939532,1992,16245,454597,2720.29,20774500,342006,0.00598396,0.752328,0.752328,0.281509
191932999,1992,852,6818960,55242.2,325627000,6977240,0.00810127,1.02321,1.02321,0.24802
191931790,1992,667,769318,7254.61,27066300,918824,0.00942992,1.19434,1.19434,0.370662
191943258,1992,16750,34969,254.852,1775910,31903.4,0.00728793,0.912332,0,0
191930694,1992,498,1783420,8652.37,77292800,1081200,0.00485156,0.606252,0.606252,0.561753
191933419,1992,910,524535,2189.67,19773400,261226,0.00417449,0.498014,0.498014,0.713378
191948023,1992,17395,454580,4742.87,20356900,602650,0.0104335,1.32573,1.32573,0.172648
191946238,1992,17166,1084040,8233.04,53318100,1049480,0.00759478,0.968123,0.968123,0.26293
191947311,1992,17298,1119010,8871.07,55424000,1119680,0.00792762,1.0006,1.0006,0.29244
191948076,1992,17402,3146680,27752.6,139379000,3551780,0.00881964,1.12874,1.12869,0.339544
191950009,1992,111220778,34969,390.726,1803790,51861.2,0.0111735,1.48306,0,0
191930160,1992,418,1888270,7796.59,52974200,987803,0.00412896,0.523127,0.523116,1.07635
191943087,1992,16719,1643540,8779.12,75208800,1095770,0.00534158,0.666715,0.666715,0.481436
191933867,1992,978,3229610,22150.2,118170000,2833030,0.0068585,0.877206,0.873776,0.610051
191935400,1992,15674,663538,6928.82,25216100,904173,0.0104422,1.36265,1.36201,0.472306
191948640,1992,17474,414240,1826.78,12675700,240602,0.00440995,0.580828,0.546875,0.727825
191948811,1992,17499,34969,260.124,1174260,32668.8,0.00743871,0.934221,0,0
191934811,1992,10726,34969,360.518,1695320,50004.7,0.0103097,1.42997,0,0
191937667,1992,15953,349534,326.461,8508550,40101,0.000933991,0.114727,0.114682,1.18012
191933899,1992,982,279752,2748.34,12204100,382028,0.0098242,1.3656,1.3656,0.44536
191929873,1992,362,5105470,24851,236384000,3090450,0.00486751,0.605321,0.605321,0.317521
191935462,1992,15682,104713,116.153,2418170,15373.7,0.00110925,0.146817,0.146803,0.052186
191948678,1992,17481,489566,4892.53,22574300,619329,0.0099936,1.26506,1.26506,0.227673
191945116,1992,16999,69938,550.076,3284080,67663,0.00786519,0.967471,0.967471,0.0291182
191934713,1992,10687,10804900,81167.4,428100000,11218700,0.00751208,1.03829,1.0383,0.62815
191950053,1992,111220792,1398760,11894.9,65648900,1492460,0.00850387,1.06699,1.06699,0.151231
191947977,1992,17387,862459,5809.64,32644000,737908,0.00673614,0.855587,0.847825,0.531526
191934202,1992,1021,7028770,42079.8,296178000,5063170,0.0059868,0.720349,0.720349,0.423006
191932829,1992,828,12763700,71231.5,607913000,9080020,0.00558079,0.711395,0.711395,0.48674
191949907,1992,111220702,489566,6556.78,24952700,875885,0.013393,1.7891,1.7891,0.365736
191940825,1992,16417,244783,1515.06,12973400,187603,0.0061894,0.766405,0.766405,0.0856701
191928798,1992,120,1643540,19243.2,66829800,2442420,0.0117084,1.48607,1.48607,0.420449
191941388,1992,16486,4860690,42546.7,238387000,5426900,0.00875321,1.11649,1.11649,0.503111
191935772,1992,15739,583501000,4534190,24615200000,595314000,0.00777066,1.02024,1.01918,1.1839
191942729,1992,16667,559504,2293.81,26003300,283262,0.00409972,0.506273,0.506273,0.591919
191943178,1992,16735,1713480,13786.8,82874600,1711380,0.00804606,0.998776,0.998776,0.347791
191931000,1992,546,34969,106.912,1555340,12916.3,0.00305733,0.369364,0,0
191936898,1992,15884,104907,1152.67,5037020,145323,0.0109876,1.38525,1.38525,0.146716
191946279,1992,17172,874225,8575.57,42772800,1098790,0.00980934,1.25687,1.25687,0.186223
191940559,1992,16393,524535,10122.3,26067700,1474790,0.0192977,2.81162,2.81162,0.490762
191936276,1992,15807,942518,7385.97,34706900,950030,0.00783642,1.00797,1.00677,0.596544
191940966,1992,16433,4301190,55098,205877000,7974550,0.0128099,1.85403,1.85403,0.883831
191931137,1992,571,6364360,28731.7,276348000,3595400,0.00451447,0.564928,0.564928,0.465691
191944615,1992,16932,839256,7783.96,43470200,1010780,0.00927483,1.20437,1.20437,0.194099
191932570,1992,783,1049070,8105.89,46665200,994510,0.00772674,0.947992,0.947992,0.357288
191945967,1992,17139,524535,5784.94,25927400,757427,0.0110287,1.444,1.444,0.367206
191950144,1992,111220828,34969,209.003,1616320,26605.2,0.0059768,0.760821,0,0
191948804,1992,17497,874225,8892.83,35196400,1132290,0.0101722,1.29519,1.29519,0.398897
191945693,1992,17089,139876,1690.64,7401550,213973,0.0120867,1.52973,1.52973,0.184943
191928313,1992,33,4441060,18591.3,200935000,2276520,0.00418624,0.512607,0.512607,0.446447
191933592,1992,939,209814,2672.85,9654410,338110,0.0127391,1.61147,1.61147,0.255414
191933785,1992,969,1398760,7187.04,54783600,973092,0.00513815,0.695682,0.695682,0.711226
191930335,1992,454,804287,8722.7,33907500,1210500,0.0108453,1.50506,1.50506,0.535874
191945763,1992,17101,1084040,7842.54,52888000,1005630,0.00723456,0.92767,0.92767,0.357271
191948134,1992,17410,1363780,12626.8,61637800,1613320,0.00925872,1.18298,1.18298,0.267948
191933561,1992,935,3287090,13762.6,119566000,1651270,0.00418687,0.502351,0.502351,0.58499
191930505,1992,467,13742700,128367,612310000,17292000,0.00934077,1.25827,1.25826,0.733062
191938024,1992,16015,1958260,10660.5,89195300,1293870,0.00544387,0.660721,0.660721,0.350763
191937922,1992,16000,558230,231.339,12211200,29415.2,0.000414416,0.0526937,0.0526384,1.12495
191943116,1992,16723,314721,2385.03,14901200,299596,0.00757824,0.951942,0.951942,0.342657
191939621,1992,16266,139876,1328.41,5860130,170668,0.00949705,1.22014,1.22014,0.310764
191945198,1992,17012,664411,6599.36,33178400,847996,0.00993265,1.27631,1.27631,0.225132
191930329,1992,453,162955000,846612,6656890000,102790000,0.00519536,0.630789,0.630789,0.668475
191930877,1992,527,1503650,1771.29,41265800,212979,0.00117799,0.141642,0.141644,1.06547
191929293,1992,249,69938,350.03,3037610,42409.2,0.00500487,0.606383,0.606383,0.850397
191929839,1992,351,6818960,30561.1,297190000,3838420,0.00448179,0.562904,0.562904,0.432299
191946674,1992,17226,489566,3121.63,19110700,415057,0.00637632,0.847807,0.847807,0.760725
191930839,1992,523,3496300,22838.9,147979000,2876360,0.0065323,0.822688,0.822594,0.500779
191945886,1992,17126,1049070,10166,52868500,1325490,0.00969053,1.26349,1.26349,0.460798
191942786,1992,16673,314721,2263.73,16168800,281931,0.00719282,0.895811,0.895811,0.35009
191949336,1992,17547,1049070,13070,44696700,1689190,0.0124587,1.61018,1.61018,0.392837
191950265,1992,111220874,454597,4747.59,20930400,613614,0.0104435,1.3498,1.3498,0.19092
191929212,1992,239,9826290,57020.3,450706000,7737320,0.00580283,0.78741,0.78741,1.02677
191928664,1992,97,2691770,14002.8,96771200,1734160,0.00520208,0.644244,0.644342,0.989085
191943908,1992,16826,314721,2533.03,15912500,337685,0.0080485,1.07296,1.07296,0.308422
191937694,1992,15964,314721,3821.37,14460500,490036,0.0121421,1.55705,1.55705,0.618337
191930311,1992,450,2587710,6301.58,80962300,751828,0.0024352,0.290538,0.290538,0.86693
191934511,1992,1098,1328820,18990.5,61107100,2431610,0.0142912,1.8299,1.8299,0.326553
191928621,1992,90,209814,1611.16,9972520,204882,0.007679,0.976493,0.976493,0.277457
191936246,1992,15804,1014100,9463.06,48150000,1202600,0.00933148,1.18588,1.18588,0.148877
191932009,1992,694,1853360,21241.8,77287300,2659570,0.0114613,1.435,1.435,0.756296
191944678,1992,16937,34969,214.862,1551230,26019.8,0.00614435,0.744082,0,0
191937530,1992,15940,8982680,97222.8,351895000,12341900,0.0108234,1.37396,1.37345,0.835447
191943274,1992,16752,3007330,21100.4,142696000,2690760,0.00701631,0.894732,0.894732,0.438365
191949423,1992,17573,244783,2718.87,10591800,361232,0.0111073,1.47572,1.47572,0.310171
191944989,1992,16974,34969,410.585,1607580,52336.6,0.0117414,1.49666,0,0
191929120,1992,194,17344600,130177,755659000,16336200,0.00750533,0.941864,0.941869,0.542552
191947806,1992,17365,314721,1902.95,15031300,239085,0.00604647,0.759674,0.759674,0.164038
191948822,1992,17501,2131530,15664.8,77233200,2002210,0.00734907,0.939332,0.939013,0.614779
191929497,1992,276,21392800,205409,790030000,26834000,0.00960181,1.25435,1.25194,0.690351
191931177,1992,577,2727580,11018,112905000,1322260,0.00403947,0.484774,0.484774,0.645009
191940731,1992,16407,419628,2026.89,18411900,249258,0.00483021,0.593997,0.593997,0.310643
191936742,1992,15864,761690,4544.71,25419700,598273,0.00596662,0.785455,0.782008,0.536554
191931662,1992,648,15561200,102938,626280000,12288500,0.00661507,0.789692,0.78969,0.474413
191936865,1992,15880,349690,2433.65,15926300,307791,0.00695945,0.880184,0.880184,0.443319
191949825,1992,111220636,279752,3127.64,13344100,410376,0.01118,1.46693,1.46693,0.460191
191945448,1992,17045,594473,8335.47,29453300,1090090,0.0140216,1.8337,1.8337,0.208838
191929108,1992,188,664411,7427.66,31155500,952735,0.0111793,1.43395,1.43395,0.575126
191945368,1992,17025,9476600,84527.6,461513000,11083500,0.00891961,1.16957,1.16957,0.421965
191945464,1992,17050,69938,379.959,3185520,50746,0.00543279,0.725586,0.725586,0.0318275
191937629,1992,15949,3003010,24302.7,100699000,3049500,0.00809276,1.01548,1.01445,1.12587
191942876,1992,16684,6399330,34431.5,302173000,4272030,0.00538049,0.667576,0.667576,0.587089
191928201,1992,20,139876,2297.88,5773140,289855,0.016428,2.07223,2.07223,0.721916
191940329,1992,16360,1888330,18750.8,101729000,2378240,0.00992984,1.25944,1.25944,0.252773
191932855,1992,830,2063170,23755.4,91307500,3024080,0.011514,1.46574,1.46574,0.380466
191940999,1992,16437,4056400,34915.4,198800000,5014420,0.00860747,1.23617,1.23617,1.32517
191929987,1992,386,27026400,226216,1260970000,28976100,0.00837018,1.07214,1.07215,0.477501
191935262,1992,15629,804206,3002.2,31327500,380544,0.00373312,0.473193,0.473148,0.567302
191935053,1992,15592,1433730,9859.36,61825800,1242370,0.00687673,0.866529,0.866529,0.504332
191949781,1992,111220574,69938,158.952,3007980,19015.8,0.00227275,0.271895,0.271895,0.308236
191941959,1992,16598,174845,1057.69,8420990,130191,0.00604928,0.744609,0.744609,0.170565
191950406,1992,111220932,34969,181.794,1457380,23070.9,0.00519871,0.659752,0,0
191936642,1992,15856,41612700,236873,1963430000,29679600,0.00569233,0.713233,0.713247,0.579383
191941244,1992,16467,2447830,18574.3,119282000,2378180,0.00758808,0.971545,0.971545,0.457602
191934320,1992,1047,6049640,21998.8,257533000,2684760,0.00363639,0.443788,0.443788,0.583973
191929407,1992,269,524535,1749.98,22064800,213339,0.00333625,0.40672,0.40672,0.267145
191936818,1992,15872,839256,6765.25,37796200,847943,0.00806101,1.01035,1.01035,0.328328
191939342,1992,16217,944163,5358.78,39780600,674333,0.0056757,0.714212,0.714212,0.484695
191948036,1992,17396,454580,4742.87,20356900,602650,0.0104335,1.32573,1.32573,0.172648
191931302,1992,594,139876,632.098,6034130,79157.3,0.00451899,0.565911,0.565911,0.16115
191931857,1992,672,110992000,471827,5013620000,58632600,0.00425101,0.528261,0.528261,0.496083
191930940,1992,536,6364360,32664.8,270262000,4101470,0.00513245,0.644444,0.644444,0.417607
191936633,1992,15855,8322620,29833.2,384472000,3678990,0.00358459,0.442047,0.442047,0.436141
191932495,1992,772,2517770,11014.2,108587000,1341460,0.00437458,0.532798,0.532798,0.479641
191945428,1992,17039,1328820,11911.6,65440400,1561450,0.008964,1.17507,1.17507,0.255751
191942380,1992,16618,559504,3995.5,27477000,488895,0.00714114,0.8738,0.8738,0.241431
191932358,1992,754,17424300,78163.3,576147000,10216400,0.00448588,0.586332,0.572481,0.766267
191945094,1992,16996,3636780,39131,180237000,4953020,0.0107598,1.36193,1.36193,0.309319
191937875,1992,15995,2238020,38695.4,100243000,4956300,0.0172901,2.2146,2.2146,0.558808
191934331,1992,1049,6154540,54266.5,289466000,7240580,0.0088173,1.17646,1.17646,0.449787
191928955,1992,146,15246300,170581,761832000,22001000,0.0111884,1.44304,1.44304,0.306523
191928609,1992,87,349690,2062.81,14586100,259312,0.00589896,0.741548,0.741548,0.312968
191947917,1992,17378,69938,615.378,3007140,78016.5,0.00879891,1.11551,1.11551,0.0661324
191939518,1992,16242,244783,2590.28,10824100,325923,0.0105819,1.33148,1.33148,0.277239
191942622,1992,16654,384659,1485.01,17902800,179815,0.00386059,0.467467,0.467467,0.457943
191934693,1992,10680,8812090,68942,383494000,9291460,0.00782357,1.0544,1.0544,0.426723
191946884,1992,17240,34969,208.7,1700810,26657.9,0.00596816,0.762328,0,0
191929142,1992,203,209814,2142.48,9960000,270396,0.0102113,1.28874,1.28874,0.124956
191931981,1992,688,899005000,7095330,36620400000,942967000,0.00789242,1.0489,1.0485,1.29428
191934263,1992,1033,7098710,56695.4,328118000,7520320,0.00798672,1.05939,1.05939,0.348672
191933429,1992,912,559504,3245.99,25266900,406121,0.00580155,0.725859,0.725859,0.378516
191931099,1992,564,2657640,23700.7,123983000,3043970,0.00891794,1.14537,1.14537,0.387412
191948446,1992,17452,69938,1162.44,3247330,147326,0.016621,2.10653,2.10653,0.0794783
191937157,1992,15901,804287,4045.97,33318000,499611,0.00503051,0.621184,0.621184,0.307408
191937711,1992,15975,2063170,8549.85,75905700,1048860,0.00414404,0.508375,0.508375,0.534953
191934654,1992,1139,419628,1360.83,15205000,169148,0.00324294,0.403091,0.403091,0.248265
191929159,1992,211,3811620,18236.2,146160000,2165040,0.00478436,0.56801,0.56801,0.506154
191940508,1992,16387,1119010,21018.6,52036900,3025120,0.0187833,2.70339,2.70339,0.500858
191950289,1992,111220880,104907,1359.91,4863390,176419,0.012963,1.68167,1.68167,0.176328
191928560,1992,74,594473,2927.56,25636100,361644,0.00492463,0.608344,0.608344,0.727755
191931743,1992,657,4126340,29066.2,171434000,3596190,0.00704406,0.871519,0.871519,0.434466
191928892,1992,135,734210,7428.31,31068900,945498,0.0101174,1.28778,1.28777,0.446682
191929027,1992,159,20944900,101360,759351000,13502900,0.00483936,0.644687,0.643795,0.899981
191933028,1992,856,52593400,338773,2472310000,45494900,0.00644136,0.865032,0.865032,1.08733
191938740,1992,16101,34969,218.113,1674920,27538.8,0.00623734,0.787521,0,0
191929270,1992,241,3496900,6436.43,118317000,770494,0.00184061,0.220336,0.220336,1.03195
191943504,1992,16775,524535,2723.7,24170700,340645,0.0051926,0.649422,0.649422,0.402897
