id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192763930,2643,477,180220000,1613120,10451400000,211821000,0.00895081,1.17535,1.1731,1.09252
192768671,2643,15875,454597,9644.99,27781200,1287400,0.0212166,2.83197,2.83197,0.449905
192766886,2643,10711,5420200,32535.8,364150000,4803830,0.00600271,0.886284,0.886284,0.303427
192766503,2643,1073,75064000,305687,3480960000,47047300,0.00407234,0.626763,0.619566,1.47831
192766296,2643,1025,1687330,5639.4,70347900,835411,0.00334221,0.495109,0.487655,1.31421
192762829,2643,132,69938,110.599,4074680,12958.5,0.00158139,0.185286,0.185286,0.522708
192765360,2643,938,1363590,19013.3,77318200,2721850,0.0139436,1.9961,1.99605,0.700716
192770199,2643,16074,19191400,359671,1184520000,48615400,0.0187412,2.53319,2.53235,0.860243
192767705,2643,15762,2027930,14349.2,121697000,1853280,0.0070758,0.913878,0.913832,0.771042
192773575,2643,16617,1153980,27021.8,73992300,3598530,0.0234162,3.11837,3.11837,0.279953
192768750,2643,15883,104907,1050.29,6281760,152195,0.0100117,1.45076,1.45076,0.763534
192772754,2643,16493,629442,12745.4,39123400,1655670,0.0202488,2.63038,2.63038,0.305603
192763969,2643,494,2657640,43266.6,179045000,5569480,0.0162801,2.09564,2.09564,0.216546
192777361,2643,17038,2517770,30123,156326000,4269210,0.0119642,1.69563,1.69563,0.524195
192777241,2643,17026,629442,5149.17,39102500,776850,0.00818053,1.23419,1.23419,0.254215
192780204,2643,111220670,699380,18432.9,47052400,2635180,0.026356,3.76788,3.76788,0.534526
192765080,2643,878,1500880,6381.57,73184700,766535,0.0042519,0.510725,0.510831,0.628266
192772725,2643,16481,629442,11969.2,39648600,1566270,0.0190155,2.48834,2.48834,0.255145
192769862,2643,16041,4266220,103619,287462000,13598500,0.0242883,3.18749,3.18749,0.617133
192766837,2643,10692,3037410,26594.5,177310000,4046790,0.00875565,1.33232,1.33047,0.645742
192775590,2643,16738,1049070,23051.6,65857300,3140120,0.0219734,2.99324,2.99324,0.318811
192778163,2643,17170,874225,17027.1,53286800,2291440,0.0194768,2.62111,2.62111,0.464864
192766736,2643,1132,17764300,382258,1161020000,54269600,0.0215184,3.05499,3.05499,0.578003
192779618,2643,17373,524535,12922.4,36655600,1817390,0.0246359,3.46476,3.46476,0.553652
192766671,2643,1111,5595040,134066,368211000,17604100,0.0239616,3.14638,3.14638,0.369046
192769675,2643,16018,85156200,1371450,5086870000,176435000,0.0161051,2.0719,2.06757,0.771123
192764252,2643,643,230757,339.323,9412790,42897.9,0.00147048,0.185901,0.178934,0.929263
192766826,2643,10689,9877580,23048.4,396967000,3466600,0.0023334,0.350957,0.343718,1.60067
192775754,2643,16773,1153980,10168.2,70466800,1347950,0.00881143,1.16809,1.16809,0.570355
192766290,2643,1023,3321390,117558,221825000,15220900,0.0353942,4.58271,4.58226,0.228515
192769356,2643,15962,244744,1720.11,13988100,223364,0.00702818,0.91264,0.912506,0.732986
192771418,2643,16299,384659,13564.7,25821200,1955580,0.0352641,5.08393,5.08393,0.131447
192770704,2643,16159,384659,476.687,20969300,56679.8,0.00123924,0.147351,0.147351,0.693137
192780561,2643,111220746,244783,1003.22,11314700,151949,0.00409842,0.620751,0.620751,0.747817
192767693,2643,15759,314721,1975.61,19427300,250291,0.00627734,0.79528,0.79528,0.662005
192764990,2643,849,174845,2512.68,11559000,322429,0.0143709,1.84409,1.84409,0.648426
192771350,2643,16292,209814,3146.8,12359000,437883,0.0149981,2.087,2.087,0.166012
192766935,2643,15570,174845,577.122,10528100,72410.7,0.00330076,0.414142,0.414142,0.436654
192768501,2643,15857,36927300,180168,2182090000,22473800,0.00487899,0.608595,0.608595,1.08244
192777973,2643,17130,804287,18690.9,53346900,2609440,0.0232391,3.24442,3.24442,0.547658
192767582,2643,15726,139876,4386.69,9056140,643637,0.0313613,4.60148,4.60148,0.273163
192763530,2643,291,19560400,437384,1105710000,59725600,0.0223607,3.05339,3.05095,0.765759
192765819,2643,966,2342790,68194.3,132646000,9307710,0.0291082,3.97292,3.97292,0.555824
192765921,2643,984,11679600,69513.6,757372000,10300600,0.00595168,0.881932,0.881932,0.455032
192770288,2643,16090,34969,514.782,1740530,75081.4,0.0147211,2.14709,0,0
192770966,2643,16232,559491,5950.72,30219600,796791,0.0106359,1.42414,1.42411,0.524056
192763556,2643,308,1958260,82550.6,135566000,11663300,0.042155,5.95594,5.95594,0.316294
192772392,2643,16451,769318,10263.5,47899500,1319890,0.013341,1.71567,1.71567,0.381587
192764182,2643,607,7343310,52082,395907000,7908570,0.00709244,1.07698,1.07696,0.807094
192766601,2643,1091,23241800,144147,1336400000,21712000,0.00620206,0.934176,0.938405,0.725902
192773544,2643,16613,1713480,34915.4,107832000,4615030,0.0203769,2.69336,2.69336,0.383204
192766948,2643,15582,31500.8,54.3453,1327890,7663.7,0.0017252,0.243286,0,0
192772311,2643,16437,4056400,57070,249547000,7263880,0.0140691,1.79072,1.79072,0.338987
192769161,2643,15942,8755950,139623,424440000,18948500,0.0159461,2.16407,2.15152,1.02924
192779854,2643,17404,104907,795.314,7372540,113279,0.00758114,1.07981,1.07981,0.107793
192763563,2643,312,804286,38080.1,53129200,5164410,0.0473464,6.42111,6.42111,0.156939
192776001,2643,16821,1503670,9577.47,95903700,1382710,0.00636941,0.919556,0.919556,0.276839
192777437,2643,17046,69938,1955.92,4654800,321282,0.0279664,4.59381,4.59381,0.255059
192770795,2643,16195,69938,1012.49,4280710,148276,0.014477,2.12011,2.12011,0.446966
192770769,2643,16191,4196280,53530.1,275404000,7458870,0.0127566,1.7775,1.7775,0.636173
192765928,2643,985,50386800,803823,2953310000,104054000,0.0159531,2.0651,2.05537,0.916534
192777199,2643,17022,34969,577.978,2190910,76920.7,0.0165283,2.19968,0,0
192762731,2643,115,69938,827.668,4331330,108027,0.0118343,1.54461,1.54461,0.316962
192772197,2643,16421,804287,20116.8,52402900,2607000,0.025012,3.24138,3.24138,0.212856
192778143,2643,17167,664411,4445.06,38816100,628184,0.00669022,0.945475,0.945475,0.310111
192765246,2643,914,69938,684.483,4348830,85944.8,0.00978699,1.22887,1.22887,0.203459
192773320,2643,16590,104907,1480.4,7034480,187473,0.0141115,1.78704,1.78704,0.119511
192763575,2643,318,69938,122.307,3964850,15510.9,0.00174879,0.221781,0.221781,0.0855565
192764193,2643,612,4126340,75152,267510000,10806800,0.0182127,2.61898,2.61898,0.571022
192776349,2643,16876,7833060,126030,497782000,17195700,0.0160896,2.19527,2.19527,0.593384
192763430,2643,239,9826290,268284,656584000,36146100,0.0273026,3.67851,3.67851,0.328925
192763496,2643,271,629442,6152.75,40972700,876860,0.00977493,1.39307,1.39307,0.184277
192766437,2643,1050,1713480,3652.66,98440300,445702,0.00213172,0.260115,0.260115,1.0231
192764202,2643,616,1433730,14381.5,96736900,2100590,0.0100309,1.46512,1.46512,0.208275
192772889,2643,16537,909194,10583.9,55954900,1365820,0.011641,1.50223,1.50223,0.386033
192777473,2643,17051,699380,18432.9,47052400,2635180,0.026356,3.76788,3.76788,0.534526
192770385,2643,16104,12414000,100941,704554000,15722000,0.0081312,1.26647,1.26647,0.732138
192762959,2643,156,2238020,89938.5,157800000,12087800,0.0401867,5.40112,5.40112,0.265522
192774300,2643,16687,3108380,35630.8,188339000,4752110,0.0114628,1.52881,1.52715,0.605719
192777481,2643,17053,8077840,169146,524000000,23745500,0.0209395,2.93958,2.93958,0.524961
192766553,2643,1085,769318,12582.8,46498800,1679360,0.0163558,2.18292,2.18292,1.16215
192777787,2643,17081,2307950,42199,149556000,5826590,0.0182842,2.52457,2.52457,0.412007
192778374,2643,17206,69938,2025,4384620,286276,0.0289543,4.09328,4.09328,0.00442785
192767675,2643,15750,581390000,7190380,32912400000,955188000,0.0123676,1.64294,1.63824,1.05845
192766945,2643,15581,31500.8,54.3453,1327890,7663.7,0.0017252,0.243286,0,0
192775850,2643,16797,699380,12012.9,44278600,1546010,0.0171765,2.21054,2.21054,0.257599
192765010,2643,854,6923810,84822.1,417779000,10789800,0.0122508,1.55836,1.55836,0.582641
192772249,2643,16431,279752,5515.6,16982800,718813,0.019716,2.56946,2.56946,0.23077
192766463,2643,1057,8737180,116258,497820000,14670800,0.0133061,1.67912,1.67873,0.75467
192763455,2643,247,36438200,817323,2078950000,107443000,0.0224304,2.94862,2.92319,0.732464
192767741,2643,15767,3391990,22990.8,204451000,2959770,0.00677796,0.872575,0.872575,0.987948
192773055,2643,16562,139876,2142.88,8970030,269112,0.0153198,1.92394,1.92394,0.128799
192773947,2643,16654,384659,6185.15,26280100,796428,0.0160796,2.07048,2.07048,0.383053
192766969,2643,15592,1433190,12550.2,88275000,1630010,0.00875682,1.13733,1.13727,0.617366
192769544,2643,16000,401969,1423.12,15367600,190607,0.00354038,0.474185,0.51027,0.798904
192771158,2643,16267,454597,6672.36,25445300,944263,0.0146775,2.07714,2.07714,0.71123
192764021,2643,523,3428920,31555.6,192325000,4110330,0.00920279,1.19872,1.1796,0.709031
192769260,2643,15950,1993120,1369.78,69552500,193158,0.000687254,0.0969124,0.096907,4.15068
192763573,2643,315,523992000,8514220,30040300000,1120800000,0.0162487,2.13897,2.12855,0.920476
192776163,2643,16847,839256,4052.02,54933000,603828,0.00482811,0.71948,0.71948,0.392346
192763731,2643,377,279752,9992.59,19421000,1386400,0.0357194,4.95581,4.95581,0.414561
192772636,2643,16472,1503670,32524.9,93853800,4264560,0.0216304,2.83611,2.83611,0.309918
192776171,2643,16848,839256,4052.02,54933000,603828,0.00482811,0.71948,0.71948,0.392346
192776321,2643,16872,104907,766.435,6584120,111937,0.00730585,1.06701,1.06701,0.179939
192780807,2643,111220830,489566,12640.8,34056400,1775810,0.0258204,3.62732,3.62732,0.518406
192776747,2643,16958,559504,6027.95,35223100,841185,0.0107737,1.50345,1.50345,0.271529
192765164,2643,899,139876,1093.93,8979340,153995,0.00782074,1.10094,1.10094,0.224391
192777412,2643,17042,1363790,31389.3,90065400,4491380,0.0230162,3.29331,3.29331,0.520166
192766170,2643,1010,1084000,40757.3,70888600,5504990,0.0375991,5.07842,5.07843,0.389929
192766577,2643,1088,909194,16140,56402100,2065040,0.017752,2.27129,2.27129,0.197783
192774283,2643,16685,1468700,20095.9,98192700,2647470,0.0136828,1.8026,1.8026,0.32929
192770082,2643,16055,1223920,36272.7,82862700,4695700,0.0296366,3.83662,3.83662,0.427481
192769150,2643,15940,8755950,139623,424440000,18948500,0.0159461,2.16407,2.15152,1.02924
192772441,2643,16458,1153980,21140.8,72460500,2701900,0.01832,2.34138,2.34138,0.201689
192763597,2643,325,454597,6976.2,28687700,908864,0.0153459,1.99927,1.99927,0.29254
192772590,2643,16469,2447830,46035.6,151353000,6024210,0.0188067,2.46104,2.46104,0.403885
192772605,2643,16470,384659,4838.52,23253700,615822,0.0125787,1.60095,1.60095,0.435375
192770744,2643,16180,174845,1767.65,11500500,223370,0.0101098,1.27753,1.27753,0.498831
192769485,2643,15991,7875530,188881,409724000,26068200,0.0239833,3.31003,3.32649,0.877853
192768519,2643,15859,734344,23373.5,46507600,3056850,0.0318291,4.1627,4.16271,0.350127
192778656,2643,17247,69938,1833.75,4591010,240558,0.0262197,3.43959,3.43959,0.0523626
192763457,2643,248,979120,1431.72,38757900,183220,0.00146225,0.187127,0.187125,1.25185
192764149,2643,596,5123270,16456.8,242057000,2143120,0.00321217,0.41831,0.404153,1.4934
192770996,2643,16242,244743,1516.07,11447800,196048,0.00619452,0.801034,0.800985,0.883067
192776423,2643,16890,314721,2659.68,21100500,422080,0.00845091,1.34112,1.34112,0.614135
192763658,2643,345,14611200,100920,822982000,12067700,0.00690705,0.825922,0.825862,0.714495
192770774,2643,16192,1328820,13734,86839900,1949290,0.0103354,1.46693,1.46693,0.425092
192762979,2643,159,18672600,94744.2,920235000,12307000,0.00507397,0.659094,0.643555,1.44346
192763056,2643,171,2832490,18694.9,157466000,2317160,0.00660017,0.818066,0.818066,0.807628
192764324,2643,683,4021350,78866.2,227561000,11005200,0.0196119,2.73669,2.73665,0.559831
192771693,2643,16340,1153980,25397.9,74698800,3517760,0.022009,3.04838,3.04838,0.503609
192772383,2643,16450,1258880,15152.7,77628600,1967900,0.0120366,1.56321,1.56321,0.406471
192774314,2643,16689,977754,11109.5,57471500,1504720,0.0113623,1.53895,1.53686,0.677788
192775803,2643,16785,209814,1164.7,11847700,147711,0.0055511,0.704011,0.704011,0.598771
192774387,2643,16701,570752,1277.05,24430100,160364,0.00223749,0.280969,0.256413,1.19328
192776811,2643,16970,2272980,35329.3,143038000,5023070,0.0155431,2.2099,2.2099,0.576898
192777605,2643,17059,69938,2072.15,4961710,304809,0.0296284,4.35827,4.35827,0.344292
192773970,2643,16655,104907,2543.38,7147150,325143,0.0242442,3.09935,3.09935,0.107141
192780148,2643,111220654,524535,4133.4,31920900,620371,0.00788013,1.18271,1.18271,0.25618
192764405,2643,718,5140440,115884,336093000,15247700,0.0225435,2.96622,2.96622,0.290524
192776489,2643,16901,489566,3253.74,31031800,520113,0.00664617,1.0624,1.0624,1.01847
192763682,2643,354,62029000,836909,3694490000,116427000,0.0134922,1.87698,1.87688,0.737382
192764292,2643,667,769318,1370.76,46086400,171843,0.00178179,0.22337,0.22337,0.68523
192779301,2643,17330,979092,21359.3,59919600,2788350,0.0218154,2.8479,2.84788,0.263663
192765129,2643,891,524535,6013.64,33892900,860884,0.0114647,1.64123,1.64123,0.553191
192764970,2643,843,4895660,49854,327295000,7395590,0.0101833,1.51064,1.51064,0.488338
192763992,2643,504,6609140,141386,417139000,19880800,0.0213924,3.00807,3.00807,0.508867
192770631,2643,16142,2867460,58523.9,179866000,8386180,0.0204097,2.9246,2.9246,0.522117
192764358,2643,695,864978000,13683100,49171500000,1843370000,0.015819,2.13112,2.11841,0.979367
192769669,2643,16016,85156200,1371450,5086870000,176435000,0.0161051,2.0719,2.06757,0.771123
192772788,2643,16500,559504,10448.8,34223000,1408780,0.018675,2.5179,2.5179,0.362549
192779931,2643,17416,943243,11639.6,51861100,1642440,0.01234,1.74127,1.73997,0.61147
192779141,2643,17308,279752,5299.84,17177700,699817,0.0189448,2.50156,2.50156,0.453371
192764199,2643,614,1805090,19555.1,84720700,2871900,0.0108333,1.591,1.53109,1.0577
192766999,2643,15608,584027,3321.91,26361900,432080,0.00568795,0.739829,0.726972,1.19022
192777455,2643,17049,69938,1765.52,4604740,251421,0.025244,3.59491,3.59491,0.407509
192768798,2643,15898,2758980,46809.1,144284000,6288710,0.0169661,2.27936,2.27697,0.623208
192775669,2643,16754,3007330,25509.9,186956000,3483470,0.00848256,1.15832,1.15832,0.444031
192778609,2643,17242,1153980,24432,74853700,3230220,0.021172,2.7992,2.7992,0.37749
192764083,2643,560,244783,1949.72,15521400,298609,0.0079651,1.21989,1.21989,0.292361
192779004,2643,17295,69938,197.594,2897000,30078.2,0.00282527,0.43007,0.43007,0.81939
192771679,2643,16337,244783,3073.9,14927500,382273,0.0125576,1.56168,1.56168,0.405083
192779787,2643,17396,314721,6861.33,20613700,939840,0.0218013,2.98626,2.98626,0.243165
192763801,2643,415,12483900,394774,823211000,54240600,0.0316225,4.34484,4.34484,0.455095
192779128,2643,17307,524535,3800.96,23169500,519369,0.00724634,0.990151,0.990151,1.0252
192766789,2643,10678,3240100,7257.06,128085000,1079980,0.00223977,0.333316,0.327015,1.63353
192767120,2643,15672,209764,5581.13,12430300,792184,0.0266067,3.77654,3.77638,0.358761
192768120,2643,15812,3426900,5973.58,187277000,714381,0.00174315,0.208463,0.208465,1.20845
192772204,2643,16422,1049070,22741.5,69546000,2983630,0.0216778,2.84407,2.84407,0.246624
192777633,2643,17064,699380,21856.3,45705800,3047040,0.031251,4.35677,4.35677,0.248499
192778334,2643,17199,34969,47.1936,1959160,6113.09,0.00134958,0.174815,0,0
192777892,2643,17106,69938,350.308,4307200,47638.3,0.00500884,0.68115,0.68115,0.235714
192775835,2643,16793,944163,16163.1,59437800,2094990,0.0171189,2.21889,2.21889,0.310973
192769659,2643,16014,9931200,42243.8,554340000,5105570,0.00425365,0.514094,0.514094,1.15572
192771697,2643,16341,1014100,21657.1,65491200,2977550,0.021356,2.93615,2.93615,0.431324
192778477,2643,17228,244783,364.746,8785820,56387.8,0.00149008,0.230358,0.230358,2.54361
192780630,2643,111220778,34969,42.5498,1249910,6325.51,0.00121679,0.180889,0,0
192780940,2643,124372464,69938,1546.98,4413070,214713,0.0221193,3.07005,3.07005,0.159211
192767781,2643,15772,174845,237.68,9890150,29279.7,0.00135938,0.167461,0.167461,0.887019
192763888,2643,455,139876,2642.05,8549950,329489,0.0188885,2.35558,2.35558,0.131899
192767559,2643,15722,1293850,35578.4,85257100,5074970,0.027498,3.92237,3.92237,0.223829
192768964,2643,15915,4997120,11062.1,240398000,1371670,0.00221369,0.274492,0.278922,0.861483
192763459,2643,249,69928.1,1878.11,4362430,256515,0.0268577,3.66827,3.66855,0.749126
192764016,2643,520,2133110,77639.5,145762000,10132600,0.0363974,4.75015,4.75015,0.183962
192767142,2643,15678,447849,12805.1,25537500,1875500,0.0285923,4.18778,4.15901,0.519181
192770234,2643,16081,594473,10945.4,36346400,1468410,0.0184119,2.47011,2.47011,0.731061
192764402,2643,715,3858730,19294.8,174064000,3076600,0.00500031,0.797308,0.769861,1.23066
192769565,2643,16002,57330800,471733,3199070000,57470200,0.00822827,1.00243,1.00111,0.935501
192762865,2643,138,9056970,176143,587350000,23147100,0.0194483,2.55572,2.55572,0.383019
192763915,2643,470,874225,11142.4,51227200,1466730,0.0127455,1.67775,1.67775,0.26066
192764311,2643,677,7998410,239652,496500000,31955100,0.0299625,3.99518,3.99187,0.529863
192763293,2643,212,11150200,26536.6,525224000,3336120,0.00237992,0.299197,0.298303,1.09206
192770608,2643,16139,699380,17733.9,43605900,2451900,0.0253566,3.50581,3.50581,0.492363
192775829,2643,16791,1258880,22275.2,79651100,2905230,0.0176944,2.30779,2.30779,0.279393
192777949,2643,17123,5944730,147759,387520000,20747100,0.0248554,3.49,3.49,0.363004
192763877,2643,451,874184,12068.4,40608800,1680000,0.0138053,1.92179,1.9217,0.82569
192777138,2643,17012,664411,11006,41390200,1493140,0.016565,2.24731,2.24731,0.310014
192770972,2643,16233,1398700,13952.3,74483000,1864820,0.00997521,1.33326,1.33321,0.620089
192773166,2643,16573,139876,2052.18,8361590,259205,0.0146714,1.8531,1.8531,0.30354
192776133,2643,16842,9846730,56606.7,596580000,8443990,0.00574878,0.857542,0.856711,0.666077
192764052,2643,540,1124720,13414.3,48956200,1885740,0.0119268,1.67663,1.51277,1.39224
192773799,2643,16639,664411,11586.7,40589100,1566230,0.0174391,2.35733,2.35733,0.365824
192763977,2643,498,1783420,19504.6,114687000,2449680,0.0109367,1.37358,1.37358,0.482814
192770702,2643,16158,244783,205.443,13469800,24033,0.000839285,0.0981808,0.0981808,0.13757
192778880,2643,17274,104907,3564.23,6878080,511179,0.0339751,4.87269,4.87269,0.431862
192766752,2643,1141,1048840,147.727,36979800,22889.8,0.000140848,0.021824,0.0218201,2.51744
192770922,2643,16225,2937390,45114.9,178608000,5882830,0.0153588,2.00274,2.00274,0.319257
192773384,2643,16599,524535,8211.41,34245000,1050660,0.0156547,2.00304,2.00304,0.211369
192776831,2643,16972,559504,4727.77,34905800,666088,0.00844994,1.1905,1.1905,0.134167
192778690,2643,17251,2867460,72731.5,183799000,9851710,0.0253645,3.4357,3.4357,0.433624
192771107,2643,16261,2098140,28414.6,118442000,3981080,0.0135428,1.89743,1.89743,0.650326
192774377,2643,16699,3842530,35727.2,222660000,4853960,0.00929783,1.26322,1.21164,0.690651
192775873,2643,16809,126357000,1083670,7243790000,156562000,0.00857623,1.23905,1.23753,0.963114
192766918,2643,182305709,2377890,28247.5,148853000,3745470,0.0118792,1.57512,1.57512,1.31762
192780869,2643,112892325,34969,577.978,2190910,76920.7,0.0165283,2.19968,0,0
192765793,2643,961,56597400,926289,2989530000,128061000,0.0163663,2.26266,2.24529,1.01079
192777988,2643,17132,664411,16717.8,43779700,2367680,0.0251619,3.56358,3.56358,0.387353
192775839,2643,16794,69938,564.151,4183210,73100.1,0.00806644,1.04521,1.04521,0.325791
192773153,2643,16572,139876,2052.18,8361590,259205,0.0146714,1.8531,1.8531,0.30354
192778088,2643,17156,11050100,243779,671205000,33983400,0.0220612,3.07539,3.0754,0.62402
192779605,2643,17372,209814,4384,13272100,574172,0.0208947,2.73658,2.73658,0.238828
192779649,2643,17379,489566,12640.8,34056400,1775810,0.0258204,3.62732,3.62732,0.518406
192763550,2643,305,874225,21797.2,60850400,2857900,0.0249332,3.26906,3.26906,0.529204
192773397,2643,16600,279752,4188.58,18456400,552810,0.0149725,1.97607,1.97607,0.439487
192767823,2643,15780,384659,6800.79,25813300,899600,0.01768,2.3387,2.3387,0.358167
192768813,2643,15899,804287,17912.6,46535900,2412630,0.0222715,2.99971,2.99971,0.402552
192763788,2643,409,3811550,39855.7,192009000,5311840,0.0104566,1.39362,1.39359,1.33507
192773815,2643,16640,174845,3924.26,11936600,523585,0.0224442,2.99457,2.99457,0.159344
192780687,2643,111220794,524535,3800.96,23169500,519369,0.00724634,0.990151,0.990151,1.0252
192771645,2643,16329,6853920,141697,434641000,18698600,0.0206738,2.72816,2.72816,0.324725
192778342,2643,17202,34969,47.1936,1959160,6113.09,0.00134958,0.174815,0,0
192773676,2643,16630,174845,5782.46,11990400,804083,0.0330719,4.59883,4.59883,0.116253
192767026,2643,15619,717052,5468.32,38684800,724243,0.00762611,1.01003,0.99099,0.712434
192775797,2643,16784,209814,1164.7,11847700,147711,0.0055511,0.704011,0.704011,0.598771
192764205,2643,617,839256,18659.6,55263900,2398660,0.0222335,2.85808,2.85808,0.226104
192765368,2643,943,16290300,230572,921448000,29544900,0.0141539,1.81366,1.81042,0.834369
192770622,2643,16141,10840400,219743,674573000,30986400,0.0202708,2.85842,2.85842,0.54616
192764675,2643,786,874203,30105.5,59229000,4142390,0.0344377,4.73848,4.73851,0.412617
192776681,2643,16934,489566,3142.66,32439500,459901,0.00641929,0.939405,0.939405,0.169573
192768143,2643,15813,3426900,5973.58,187277000,714381,0.00174315,0.208463,0.208465,1.20845
192780641,2643,111220784,279752,1849.96,17845700,263083,0.00661284,0.940416,0.940416,0.400091
192772345,2643,16443,1049070,16169.5,66146300,2030480,0.0154132,1.9355,1.9355,0.282256
192777995,2643,17134,664411,16717.8,43779700,2367680,0.0251619,3.56358,3.56358,0.387353
192767491,2643,15716,69937.8,2044,4538350,291120,0.029226,4.16256,4.16255,0.433072
192762784,2643,123,839256,17503.2,56481100,2648290,0.0208557,3.15552,3.15552,0.367395
192767601,2643,15728,944163,25523.6,62370600,3624320,0.027033,3.83866,3.83866,0.21581
192774338,2643,16692,10708600,111757,642294000,15149500,0.0104362,1.41471,1.40565,0.612968
192780509,2643,111220724,664411,4445.06,38816100,628184,0.00669022,0.945475,0.945475,0.310111
192763569,2643,314,1049070,30148.7,65728800,3931430,0.0287385,3.74754,3.74754,0.437235
192764554,2643,759,69582.7,230.715,3117160,29535.5,0.0033157,0.424466,0.423342,0.734998
192771920,2643,16376,43921100,795893,2777090000,103601000,0.018121,2.35879,2.35879,0.41469
192779982,2643,17466,279752,5034.87,17969400,708404,0.0179976,2.53226,2.53226,0.295864
192779640,2643,17376,34969,281.582,2599180,41578.4,0.00805234,1.18901,0,0
192763726,2643,375,64552700,1869780,4222440000,260078000,0.0289652,4.02892,4.02893,0.540197
192769878,2643,16042,2552740,65131.6,170883000,8643420,0.0255144,3.38594,3.38594,0.647714
192772048,2643,16403,244783,4519.26,16171500,587678,0.0184623,2.40081,2.40081,0.288491
192766748,2643,1140,1397240,124.282,49493400,19125.9,8.89483e-05,0.0136884,0.0136776,3.07798
192766275,2643,1021,7028760,101242,426892000,13260100,0.014404,1.88655,1.88655,1.16201
192766986,2643,15602,2041440,14164.9,121926000,1842240,0.00693869,0.902423,0.89589,0.574515
192772968,2643,16546,104907,1320.36,6099090,168349,0.012586,1.60474,1.60474,0.534077
192779957,2643,17462,838971,11373.2,48029400,1604210,0.0135562,1.91211,1.91159,0.520199
192764262,2643,648,15559800,321821,963512000,41533000,0.0206828,2.66925,2.66929,0.66748
192764936,2643,836,2452460,14335.4,97594700,1999140,0.00584529,0.815156,0.796397,1.74328
192775722,2643,16766,209814,1534.74,12901200,206321,0.00731478,0.983353,0.983353,0.345962
192776215,2643,16854,1993230,19692.6,134678000,2932200,0.00987974,1.47108,1.47108,0.332358
192770732,2643,16174,3566840,45319.3,235526000,6330240,0.0127057,1.77475,1.77475,0.625667
192769075,2643,15934,1223920,35921.9,75859900,4707350,0.02935,3.84614,3.84614,0.286359
192767095,2643,15663,401580,1313.22,15849300,177193,0.00327012,0.44124,0.462432,1.51981
192775586,2643,16737,454597,7052.15,28113800,895911,0.015513,1.97078,1.97078,0.159797
192777103,2643,17009,244783,4027.35,15029700,545639,0.0164527,2.22907,2.22907,0.173224
192763490,2643,267,209814,105.189,12122400,13164.7,0.000501344,0.0627447,0.0627447,0.442769
192769223,2643,15947,1605020,34621.1,81307500,4710690,0.0215706,2.93498,2.93282,0.671107
192779833,2643,17402,2972260,43590.3,175717000,5873280,0.0146657,1.97603,1.97601,0.395297
192767774,2643,15771,2552740,15253.7,152237000,1945700,0.00597544,0.762202,0.762202,1.08526
192778077,2643,17153,1328820,33552.5,88344400,4709640,0.0252498,3.54422,3.54422,0.171056
192765276,2643,919,1783420,21411.8,107517000,2760660,0.0120061,1.54796,1.54796,1.03492
192767515,2643,15718,69938,2553.93,4479450,378814,0.0365171,5.41642,5.41642,0.199469
192769651,2643,16013,11889500,50152,667300000,6117400,0.00421819,0.514523,0.514523,1.14888
192762429,2643,60,594403,18711.4,32689100,2740510,0.0314793,4.61052,4.61026,0.77637
192764350,2643,692,1570000,56155.9,92935400,7781360,0.0357681,4.95627,4.9469,0.519658
192778366,2643,17205,69938,2025,4384620,286276,0.0289543,4.09328,4.09328,0.00442785
192780667,2643,111220790,34969,103.034,2361250,14085.8,0.00294644,0.402808,0,0
192764307,2643,675,419628,2735.44,23546100,334039,0.00651873,0.796036,0.796036,0.713456
192776860,2643,16975,1084040,22828.9,69698300,3230820,0.0210591,2.98036,2.98036,0.466525
192767019,2643,15617,856928,7128.39,47465600,933860,0.00831854,1.08978,1.07221,0.635492
192763380,2643,226,4275610,34098.5,221749000,4459970,0.00797513,1.04312,1.01257,1.02866
192769685,2643,16021,85156200,1371450,5086870000,176435000,0.0161051,2.0719,2.06757,0.771123
192772782,2643,16499,489566,12578.9,31588100,1746930,0.0256939,3.56832,3.56832,0.42509
192778280,2643,17192,244783,11055.5,16887100,1620410,0.0451646,6.61978,6.61978,0.0569489
192762856,2643,137,1503670,31055.9,95720000,4238450,0.0206534,2.81874,2.81874,0.216282
192764621,2643,777,559337,12076.5,30515800,1682060,0.0215907,3.00723,3.00671,0.697735
192769406,2643,15974,5696530,39171.1,307876000,4915830,0.00687631,0.862952,0.853981,0.873702
192770694,2643,16156,1119010,2111.14,62173100,252100,0.00188661,0.225289,0.225289,0.871754
192771174,2643,16269,384659,8363.48,23520600,1237470,0.0217426,3.21705,3.21705,0.450762
192778897,2643,17279,34969,89.9955,1903930,11711.2,0.00257358,0.334903,0,0
192780789,2643,111220824,244783,5308.15,15700500,696759,0.0216851,2.84643,2.84643,0.233154
192763472,2643,256,2622670,10222.8,108308000,1412750,0.00389784,0.538668,0.538668,1.81487
192768656,2643,15874,559504,6855.26,32419500,926340,0.0122524,1.65565,1.65565,0.424784
192764040,2643,532,1718900,453.135,63653600,58909.6,0.000263619,0.0342717,0.0371428,1.53605
