id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192076266,2116,16599,424709,2609.18,20117000,318073,0.00614346,0.748919,0.763067,0.26078
192079706,2116,17337,220959,662.821,5511990,80439.3,0.00299975,0.364046,0.363867,0.677169
192066821,2116,667,315212,1130.32,9088670,147177,0.00358592,0.466914,0.469081,0.393792
192067012,2116,721,1923300,8323.13,71604200,1074520,0.00432754,0.558687,0.558687,0.358033
192071025,2116,15759,314261,988.409,13253800,126157,0.00314519,0.401442,0.401429,0.200594
192078339,2116,16996,3539330,32713.8,159814000,3994240,0.00924292,1.12853,1.12442,0.401444
192066014,2116,481,595580,3082.96,21723700,392368,0.0051764,0.658799,0.650378,0.445816
192076336,2116,16612,1582180,7690.42,71910400,928064,0.00486064,0.586572,0.594698,0.38614
192080402,2116,17498,104628,1300.94,4571240,150203,0.012434,1.43559,1.43535,0.137648
192065687,2116,438,209766,1740.4,9082580,226893,0.00829686,1.08165,1.0817,0.110125
192070813,2116,15700,34935.2,241.361,1351200,31040.8,0.00690882,0.888526,0,0
192067285,2116,861,699380,7572.93,30861400,917178,0.0108281,1.31142,1.31142,0.312126
192079747,2116,17358,104901,1074.32,4891080,139657,0.0102413,1.33132,1.33132,0.0589545
192081040,2116,111220750,244648,3385.16,10674100,441050,0.0138368,1.80279,1.80263,0.208035
192069020,2116,1113,234764,701.404,10695300,87742.3,0.00298769,0.373747,0.384173,0.597367
192067821,2116,950,419628,2307.11,14343200,288163,0.00549798,0.686711,0.686711,0.355482
192072424,2116,15942,6464030,72827.5,276074000,8750330,0.0112666,1.35369,1.35389,0.463646
192072926,2116,15995,1188950,16372.2,53304100,1940530,0.0137704,1.63215,1.63215,0.199483
192069950,2116,15615,813100,5303.15,36046500,657004,0.00652214,0.808023,0.84276,0.456151
192080119,2116,17436,137028,2737.8,6042300,379190,0.0199798,2.76724,2.76418,0.0856439
192080468,2116,17519,288012,1961.44,11356700,239046,0.00681027,0.829986,0.831166,0.188542
192074007,2116,16169,7491150,66859.9,326847000,8107170,0.00892518,1.08223,1.08097,0.421274
192078346,2116,16997,593744,3735.97,26992700,445774,0.00629223,0.750784,0.750916,0.262107
192064621,2116,194,6993250,46688.5,306560000,5581270,0.00667622,0.798094,0.806081,0.307386
192068074,2116,985,23610300,161140,789676000,20306500,0.00682502,0.860072,0.843631,0.869971
192066995,2116,712,139876,2750.12,6700740,328844,0.0196611,2.35097,2.35097,0.0752658
192068273,2116,1029,139685,661.706,6129870,81646.4,0.00473715,0.584505,0.584522,0.219136
192064855,2116,278,9440430,56238.1,400240000,6789770,0.00595716,0.719223,0.719269,0.400434
192077394,2116,16840,22579900,185116,939477000,25505600,0.00819825,1.12957,1.11645,0.722033
192076263,2116,16598,161649,801.486,7308500,96312,0.00495817,0.595808,0.616024,0.531594
192072104,2116,15913,9613800,63155.1,341730000,8584190,0.00656921,0.892903,0.890108,0.476232
192075679,2116,16476,1178330,6135.04,52559800,747005,0.00520657,0.633954,0.645379,0.349591
192064303,2116,88,2106020,7625.38,91947200,918026,0.00362075,0.435905,0.45714,0.708673
192064742,2116,234,34969,228.331,1263850,27170.3,0.00652953,0.776983,0,0
192069275,2116,10686,1918730,17873.4,79500200,2425570,0.00931525,1.26416,1.2389,0.371671
192064716,2116,224,693664,5877.44,26682600,723154,0.00847303,1.04251,1.04438,0.389204
192071402,2116,15803,1399760,5282.39,64524200,653151,0.00377378,0.466617,0.480424,0.393174
192071822,2116,15867,7588010,49110.1,323071000,6054610,0.00647206,0.797917,0.797914,0.442238
192079314,2116,17234,283397,1812.63,12612900,213371,0.00639608,0.752904,0.753652,0.100248
192066478,2116,525,533691,2636.73,23796600,317650,0.00494055,0.595194,0.607673,0.376593
192065196,2116,395,2900820,23945,117976000,3027220,0.00825459,1.04358,1.05106,0.527132
192069293,2116,10690,1433730,12720.6,69216800,1696270,0.00887235,1.18312,1.18312,0.445676
192081104,2116,111220778,34969,427.817,1741110,56255.6,0.0122342,1.60873,0,0
192068939,2116,1098,821986,6904.56,34032600,941321,0.00839986,1.14518,1.06746,0.718562
192073197,2116,16037,4921620,14585.9,134251000,1996800,0.00296363,0.405719,0.414441,0.671752
192074653,2116,16301,153738,985.632,6845080,119456,0.00641112,0.777009,0.794894,0.26213
192073745,2116,16121,11594400,100441,512176000,13423100,0.00866285,1.15772,1.15831,0.326619
192077189,2116,16786,174116,1192.86,7643110,155541,0.00685096,0.893319,0.891517,0.482901
192066935,2116,685,1369240,8622.77,65259100,1030850,0.00629748,0.75286,0.797664,0.44266
192069944,2116,15613,813100,5303.15,36046500,657004,0.00652214,0.808023,0.84276,0.456151
192064554,2116,170,1188950,8087.46,59642000,1030550,0.00680221,0.866773,0.866773,0.392378
192066599,2116,575,386600,1980.72,19092200,247452,0.00512344,0.640073,0.630019,0.449862
192067318,2116,879,7282040,26483,261004000,3510830,0.00363676,0.482122,0.511995,0.742533
192076408,2116,16634,703299,5377.84,32557100,630625,0.00764659,0.896666,0.948681,0.37543
192069620,2116,15582,34969,205.238,1446250,25447.7,0.00586915,0.727722,0,0
192065798,2116,450,1223910,1007.75,22180400,133205,0.000823388,0.108835,0.108835,0.541391
192067256,2116,843,2482800,21941.4,111789000,2804590,0.00883736,1.12961,1.12961,0.32404
192068923,2116,1096,846540,3212.29,41266200,394126,0.00379462,0.465572,0.485496,0.353432
192078440,2116,17014,419292,2863.03,17954500,347599,0.00682826,0.829014,0.828842,0.361586
192077926,2116,16902,832226,6960.81,37678400,848561,0.00836409,1.01963,1.01678,0.383835
192063849,2116,15,382627,710.237,15500900,85289.3,0.00185621,0.222905,0.223405,0.404065
192064696,2116,216,509015,2761.14,15381900,345890,0.00542448,0.679528,0.681194,0.414307
192066958,2116,695,346100000,2349100,13191300000,301638000,0.00678736,0.871536,0.86962,0.689132
192066288,2116,501,139318,701.982,3860100,108083,0.00503871,0.775801,0.775558,0.422936
192073212,2116,16039,5051610,25463.9,194991000,3449690,0.00504076,0.68289,0.690975,0.506032
192079942,2116,17392,631341,4620.4,21766000,547950,0.0073184,0.867916,0.869155,0.606529
192074838,2116,16335,2167700,14123.1,100111000,1708830,0.00651523,0.788312,0.794308,0.291114
192080385,2116,17496,902250,10434.7,38051400,1373270,0.0115651,1.52205,1.47822,0.36454
192068897,2116,1091,18959900,147883,807385000,20932200,0.00779981,1.10403,1.09894,0.801411
192072758,2116,15978,143680,1810.5,6361040,269718,0.0126009,1.87721,1.7917,0.338419
192068964,2116,1102,1433730,13967,62587200,1771970,0.0097417,1.23592,1.23592,0.480988
192064826,2116,267,87667.4,631.954,4064650,79958.5,0.00720854,0.912066,0.912239,0.0156863
192074752,2116,16325,7006680,37532,305017000,4550650,0.0053566,0.649473,0.65353,0.352518
192068150,2116,1004,297342,1497.75,12076800,179915,0.00503715,0.605077,0.616001,0.292217
192068913,2116,1094,593278,2268.52,22389300,294261,0.0038237,0.495992,0.496118,0.19281
192065595,2116,425,1014100,5605.79,37524600,670468,0.00552785,0.661146,0.661146,0.273985
192064484,2116,143,186303,2247.45,6801750,300140,0.0120634,1.61103,1.60017,0.362514
192067239,2116,829,505318,3153.31,22385300,390570,0.00624025,0.77292,0.774406,0.260286
192071789,2116,15859,734349,3704.6,30469600,443163,0.00504474,0.603478,0.603478,0.327901
192081494,2116,124372444,34969,244.656,1467240,29251.8,0.00699637,0.836508,0,0
192080124,2116,17437,5963410,53586,216910000,6662500,0.00898579,1.11723,1.0908,0.511422
192068176,2116,1014,1188950,7983.09,57546300,987724,0.00671442,0.830756,0.830756,0.202066
192064360,2116,131,104907,1241.5,4629910,148446,0.0118343,1.41503,1.41503,0.141503
192065722,2116,442,1455800,3490.04,41595900,470266,0.00239734,0.32303,0.354481,0.969201
192070603,2116,15693,1720540,9724.48,69617200,1219020,0.005652,0.708511,0.707274,0.384101
192075957,2116,16554,69782.2,233.97,2801360,28161.6,0.00335286,0.403565,0.403336,0.359783
192071554,2116,15818,79811800,418932,3381600000,51428100,0.00524899,0.644367,0.645879,0.55345
192078152,2116,16966,87206.2,819.042,3744490,93959.6,0.00939202,1.07744,1.08539,0.0856539
192064494,2116,147,96438.1,1249.11,4509430,151013,0.0129524,1.56591,1.49959,0.378857
192077828,2116,16883,1098510,10310.3,48181700,1246850,0.00938571,1.13505,1.18861,0.668002
192064490,2116,146,7187380,71845.2,306033000,8789910,0.00999602,1.22296,1.2251,0.507213
192074954,2116,16359,707925,3446.45,30347300,411271,0.00486838,0.580953,0.58423,0.362299
192064558,2116,171,2832250,8696.57,95279400,1071940,0.00307055,0.378475,0.37845,0.612054
192074731,2116,16320,982731,4008.09,44326600,492227,0.00407852,0.500877,0.51941,0.556247
192076402,2116,16633,877010,5403.58,40063500,640869,0.00616137,0.730744,0.742626,0.349747
192078861,2116,17134,552923,7780.76,24286400,1035170,0.014072,1.87217,1.84606,0.434993
192066816,2116,666,244635,1937.32,10221700,221801,0.00791924,0.906658,0.906738,0.261357
192070926,2116,15725,1243130,6322.88,49740500,777906,0.00508626,0.625764,0.630821,0.288413
192080668,2116,17568,363261,2820.44,14292400,351801,0.00776424,0.968453,0.965269,0.357805
192079475,2116,17257,1027760,11476.1,41427500,1353110,0.0111662,1.31657,1.33237,0.404741
192078295,2116,16993,30073.1,263.088,993776,37121.7,0.00874828,1.23438,0,0
192067224,2116,820,4333920,17781.5,163448000,2331620,0.00410287,0.537994,0.557181,0.640865
192073146,2116,16028,6560070,43565.8,286788000,5292500,0.00664105,0.806774,0.801208,0.35774
192074992,2116,16364,2477760,18932.9,104833000,2311010,0.00764115,0.9327,0.931372,0.271141
192076106,2116,16585,104582,370.656,4329570,44791,0.00354416,0.428285,0.427943,0.456342
192079611,2116,17309,33983,185.861,1402000,21304.8,0.00546923,0.626927,0,0
192065772,2116,446,383913,3302.72,16241400,435098,0.00860279,1.13333,1.13344,0.271219
192067266,2116,849,34969,424.473,1582590,49039.5,0.0121386,1.40237,0,0
192067557,2116,905,174845,1087.08,5517560,132289,0.0062174,0.756609,0.756609,0.21151
192076054,2116,16574,326452,1345.47,14727500,159577,0.00412151,0.488822,0.507299,0.36117
192077897,2116,16896,304652,1954.46,11237900,244971,0.00641537,0.804102,0.820116,0.189549
192080199,2116,17454,34969,450.281,1531250,51525.8,0.0128766,1.47347,0,0
192080907,2116,111220636,252507,2409.38,10983000,285566,0.00954185,1.13092,1.13533,0.215986
192066309,2116,503,2659740,13577.1,121275000,1632040,0.00510466,0.613607,0.638061,0.375037
192065059,2116,323,58668100,336436,2557300000,40494400,0.00573456,0.690229,0.711736,0.562399
192075564,2116,16453,2400540,11651.8,110361000,1476870,0.00485382,0.615221,0.635214,0.597968
192080209,2116,17456,410335,3573.6,16854700,438684,0.00870896,1.06909,1.07343,0.185232
192064776,2116,246,801004,5206.13,33334600,629519,0.0064995,0.785911,0.813169,0.294951
192069281,2116,10687,1293850,16058.9,63054500,2131810,0.0124117,1.64765,1.64765,0.299224
192080058,2116,17419,916609,6615.64,38831600,832516,0.00721752,0.908256,0.858187,0.472646
192073318,2116,16078,750178,3035.61,30635700,413382,0.00404652,0.551045,0.550332,0.370056
192080999,2116,111220714,139876,1815.08,7040110,249261,0.0129764,1.78201,1.78201,0.474455
192079396,2116,17256,1062600,11712.5,42909200,1380150,0.0110225,1.29884,1.31943,0.408904
192080503,2116,17528,487908,4701.27,20282200,566365,0.00963557,1.1608,1.1611,0.16257
192075976,2116,16556,34813.2,84.7758,1333980,10469.2,0.00243516,0.300725,0,0
192063779,2116,12,139876,843.39,6119380,102018,0.00602955,0.729347,0.729347,0.224159
192067804,2116,944,1147890,7806.47,48714000,1024590,0.00680071,0.892587,0.926314,0.389307
192077383,2116,16828,43862900,366644,1843390000,50622600,0.00835887,1.15411,1.14005,0.727101
192080474,2116,17521,66857.8,750.047,2350530,112668,0.0112186,1.68519,1.68497,0.0662053
192074018,2116,16170,4273190,40347.9,191104000,4860940,0.0094421,1.13754,1.13427,0.427374
192079355,2116,17246,792288,8378.19,32951800,1023530,0.0105747,1.29186,1.28122,0.387658
192080651,2116,17559,149761,1693.25,6310490,227465,0.0113063,1.51885,1.47995,0.373602
192079754,2116,17360,34962.7,345.168,1633150,43984.4,0.00987244,1.25804,0,0
192064235,2116,48,8735840,34421.7,362363000,4072120,0.00394028,0.46614,0.47708,0.501415
192080733,2116,17586,243853,1805.53,9746780,222668,0.00740418,0.913124,0.913164,0.27658
192067346,2116,891,201510,1478.31,8255840,184758,0.00733619,0.916869,0.913503,0.156812
192077987,2116,16927,2952870,36008.1,142943000,4646150,0.0121943,1.57343,1.55907,0.299476
192078988,2116,17167,628748,6018.54,28560900,740722,0.00957226,1.17809,1.15739,0.316027
192074275,2116,16227,289665,1642.89,13583900,196282,0.0056717,0.677619,0.700637,0.361632
192066717,2116,626,926066,4545.84,46540100,572956,0.00490876,0.618699,0.620976,0.483436
192068291,2116,1030,584891,643.441,13319800,93103.9,0.0011001,0.159182,0.159344,0.409543
192080247,2116,17466,558375,5497.71,22864800,647927,0.0098459,1.16038,1.16025,0.135065
192074930,2116,16353,7604310,52852.6,328176000,6423950,0.00695035,0.844778,0.849313,0.34726
192079587,2116,17304,2137490,25442.6,91557300,3339320,0.011903,1.56226,1.52028,0.412544
192064315,2116,100,1363220,7855.1,56431000,944455,0.00576217,0.692812,0.692802,0.337341
192069639,2116,15584,209814,750.705,9357860,92818.1,0.00357796,0.442383,0.442383,0.4313
192070984,2116,15750,485722000,3286500,19200000000,418672000,0.00676621,0.861958,0.85985,0.692806
192074523,2116,16282,29518.1,161.769,1126750,19510.1,0.00548033,0.660953,0,0
192079498,2116,17268,830131,11852.6,34220500,1448010,0.014278,1.74431,1.72041,0.469872
192074491,2116,16273,21633.2,129.943,932028,15586,0.00600663,0.720466,0,0
192064322,2116,104,4472930,50254.2,186270000,6036190,0.0112352,1.34949,1.34937,0.333795
192076347,2116,16616,1030010,4803.96,48547400,566494,0.00466398,0.549987,0.567024,0.396978
192072388,2116,15936,9402820,75976.2,360604000,9338960,0.00808015,0.993209,0.98664,0.511065
192066625,2116,587,419372,2568.57,19694600,309123,0.00612479,0.73711,0.737053,0.281494
192066604,2116,577,1363790,4476.96,48997100,564026,0.00328273,0.413572,0.413572,0.316808
192068988,2116,1107,2078830,17040.5,83942900,2085900,0.00819715,1.0034,1.04474,0.433643
192078584,2116,17078,59946.8,887.996,2005460,134268,0.0148131,2.23979,2.23937,0.35245
192064693,2116,215,1667230,7828.73,75099300,954355,0.00469565,0.57242,0.588364,0.340814
192077098,2116,16774,467490,3428.88,19537200,407376,0.00733467,0.871411,0.882583,0.50036
192076622,2116,16689,850751,3181.71,38010000,406758,0.00373988,0.478116,0.495638,0.430778
192069429,2116,10725,3758000,30855.7,149289000,4288890,0.00821068,1.14127,1.13991,0.579489
192075648,2116,16469,2229800,12025.5,101007000,1429100,0.00539307,0.640908,0.661016,0.359151
192076499,2116,16659,1398760,5468.53,58870000,660232,0.00390955,0.472012,0.472012,0.252472
192065148,2116,374,886958,7892.38,37203800,945823,0.00889826,1.06637,1.06055,0.212676
192074393,2116,16253,980309,4589.93,43729000,554181,0.00468212,0.565312,0.612218,0.52464
192068020,2116,982,279752,3656.53,11818200,497020,0.0130706,1.77665,1.77665,0.0578619
192064787,2116,250,2155960,6630.51,85210200,837679,0.00307544,0.388542,0.394759,0.593897
192069567,2116,15568,23770300,118543,937497000,14716100,0.00498702,0.619095,0.645757,0.609376
192069579,2116,15570,174845,551.151,7429520,65075.1,0.00315223,0.372188,0.372188,0.0861703
192078580,2116,17077,279752,3955.03,13963700,470295,0.0141376,1.68112,1.68112,0.105935
192073868,2116,16147,69938,285.294,2688780,36544.4,0.00407924,0.522526,0.522526,0.0758905
192071865,2116,15875,454597,3162.85,19621400,378962,0.00695749,0.833622,0.833622,0.41889
192064181,2116,39,9539820,32985.6,350111000,3901870,0.00345767,0.409009,0.42147,0.551113
192078450,2116,17023,16658900,142112,724639000,17506300,0.00853074,1.05087,1.06033,0.518153
192069599,2116,15578,489566,2023.67,21846800,248400,0.00413361,0.507388,0.507388,0.38224
192070546,2116,15690,139851,682.776,4388970,91451.5,0.00488217,0.653922,0.653966,0.442727
192068154,2116,1006,1080150,1138.51,22505600,148113,0.00105403,0.137122,0.135737,0.455481
192066742,2116,635,579128,2731.1,21946600,334576,0.00471589,0.577724,0.573576,0.289903
192078685,2116,17084,139738,741.985,5969790,87755,0.00530981,0.627995,0.628105,0.215518
192073330,2116,16080,520508,2511.77,20460600,343546,0.00482562,0.66002,0.667229,0.347086
192068258,2116,1026,524434,6321.95,24220100,804079,0.0120548,1.53323,1.53344,0.516295
192073347,2116,16082,9429790,44822.1,389778000,5472740,0.00475325,0.580367,0.593389,0.421845
192075526,2116,16437,3712600,15340.6,167277000,1914070,0.00413204,0.515562,0.53346,0.57697
192076603,2116,16684,5552210,28577.1,252140000,3503500,0.00514698,0.631011,0.656689,0.463793
192064613,2116,191,1236420,11174.7,57089400,1430660,0.00903796,1.15711,1.19226,0.338331
192077278,2116,16808,235391000,2182150,9924760000,285823000,0.00927032,1.21425,1.20055,0.551863
192075148,2116,16394,518091,2517.75,23642900,324706,0.00485967,0.626735,0.62825,0.402025
192074396,2116,16254,507934,1672.6,21661600,200269,0.00329296,0.394282,0.42953,0.64402
192075464,2116,16420,365896,3684.9,17580100,473276,0.0100709,1.29347,1.29035,0.308713
192065082,2116,337,6365020,35861.4,232809000,4348890,0.00563414,0.683249,0.682005,0.671839
192078999,2116,17169,86183.9,553.095,3798340,65577.2,0.00641762,0.760899,0.767183,0.0635331
192065222,2116,406,886415,4503.85,38155600,546127,0.00508097,0.616108,0.618571,0.493221
192076340,2116,16613,1582180,7690.42,71910400,928064,0.00486064,0.586572,0.594698,0.38614
192076383,2116,16629,69938,558.038,3452090,65537.6,0.00797904,0.937082,0.937082,0.0606417
192073795,2116,16132,1525460,13241.4,63578800,1692530,0.00868025,1.10952,1.10481,0.36342
192081060,2116,111220756,906967,8822.32,41454800,1106560,0.00972727,1.22007,1.18149,0.381096
192067190,2116,797,4512150,32762,205074000,3932740,0.00726085,0.87159,0.878,0.302987
192070124,2116,15631,190685,743.772,8331410,88268.1,0.00390052,0.462899,0.48401,0.402628
192067349,2116,893,244783,2558.43,10946800,296100,0.0104518,1.20964,1.20964,0.164664
192069519,2116,182305709,1222670,14057.1,54736900,1785630,0.011497,1.46043,1.46026,0.327494
192072089,2116,15910,1994530,14282.8,80557000,1955240,0.00716097,0.980301,0.976667,0.373298
192073373,2116,16086,174845,1680.64,6882570,201536,0.00961218,1.15265,1.15265,0.233922
192064846,2116,274,1194710,5944.27,52506300,758564,0.00497547,0.634934,0.657537,0.387129
192075804,2116,16529,24818.7,151.219,1121500,19455.2,0.00609294,0.783892,0,0
192080962,2116,111220682,279752,3880.66,14030900,550668,0.0138718,1.96841,1.96841,0.50241
192079116,2116,17193,195469,1111.01,7397270,142270,0.00568382,0.727838,0.729005,0.157028
192066497,2116,529,130705,1298.37,6658520,156116,0.0099336,1.19442,1.19705,0.277986
192079505,2116,17273,95282.8,323.832,2286660,39439.4,0.00339864,0.41392,0.414024,0.404417
192076413,2116,16635,226333,1597.35,9860030,190138,0.00705752,0.840078,0.852212,0.322624
192072561,2116,15953,349687,2771,14072300,345895,0.00792425,0.989156,0.989154,0.224292
192067026,2116,725,163752,784.617,7043790,91556.7,0.00479151,0.559119,0.553753,0.208457
192064753,2116,238,139876,1381.9,6196740,159608,0.00987947,1.14106,1.14106,0.222616
192068394,2116,1047,804287,3179.91,28460800,380148,0.0039537,0.472653,0.472653,0.231792
192072942,2116,15996,174845,2853.29,7278850,337720,0.016319,1.93154,1.93154,0.0461528
192079336,2116,17241,820403,8378.6,34378600,1061290,0.0102128,1.29362,1.25264,0.390078
192080009,2116,17407,2289960,25469.8,92187100,3056400,0.0111224,1.33469,1.3332,0.312519
192079510,2116,17275,3209830,35351.7,129029000,4214810,0.0110136,1.3131,1.31337,0.381606
192077274,2116,16803,56674.5,351.475,2242260,42571,0.00620163,0.751148,0.777502,0.23648
192070966,2116,15734,163216,986.747,6204320,119405,0.00604567,0.731579,0.742666,0.226591
192075766,2116,16511,34969,201.403,1532850,25316.7,0.00575947,0.723975,0,0
192080105,2116,17431,899025,12315.6,37714500,1627180,0.0136988,1.80994,1.75265,0.442228
192065909,2116,470,476411,2455.15,19807000,307388,0.00515344,0.645216,0.642893,0.161726
192067062,2116,743,524535,8541.91,25432300,1021600,0.0162847,1.94762,1.94762,0.164326
192076690,2116,16701,909994,5744.16,36618200,744815,0.0063123,0.818483,0.828336,0.304414
192075143,2116,16393,518091,2517.75,23642900,324706,0.00485967,0.626735,0.62825,0.402025
192064757,2116,239,4511550,28277.7,204774000,3570380,0.00626784,0.791385,0.807899,0.533778
192072714,2116,15974,4987740,60053.3,207347000,9096730,0.0120402,1.82382,1.78404,0.471506
192075181,2116,16401,559504,1991.43,25715400,229916,0.00355927,0.410929,0.410929,0.151494
192074253,2116,16219,209588,574.266,8655110,69196.7,0.00273998,0.330156,0.330237,0.36698
192077953,2116,16919,56761700,583991,2542640000,79593700,0.0102885,1.40224,1.3998,0.444319
192079925,2116,17388,387144,1977.14,10162800,272682,0.00510698,0.704342,0.655599,0.714644
192064301,2116,87,349581,836.898,14207000,98184.4,0.00239401,0.280863,0.280894,0.365821
192078354,2116,16998,314136,2195.31,14259400,262278,0.0069884,0.834918,0.835029,0.247465
192067254,2116,842,3884460,13520.5,167002000,1825840,0.00348067,0.470038,0.477435,0.479357
192067193,2116,800,804287,9971.32,36317800,1175610,0.0123977,1.46168,1.46168,0.341469
192078135,2116,16961,903828,7693.03,37455500,897926,0.00851161,0.99347,0.986861,0.325887
192077951,2116,16916,33842.2,193.182,1419970,22728.6,0.00570832,0.671605,0,0
192078095,2116,16948,2305040,23019.2,100815000,3144750,0.00998648,1.3643,1.36418,0.376217
192065835,2116,454,417650,3632.01,16962900,482840,0.00869628,1.15609,1.15535,0.2191
192078472,2116,17031,1753990,17528.7,78423800,2111300,0.00999362,1.20372,1.19499,0.333258
192072551,2116,15952,244783,2326.26,10661100,277557,0.00950336,1.13389,1.13389,0.285769
192079149,2116,17202,34969,234.682,1545080,27064.4,0.00671113,0.773955,0,0
192069534,2116,15565,888241000,6371300,36423100000,815849000,0.00717294,0.918499,0.916322,0.658546
192065639,2116,430,2908440,14231.2,121029000,1877100,0.00489307,0.6454,0.646538,0.464327
192072577,2116,15956,25157900,296107,1028910000,39610100,0.0117699,1.57446,1.55423,0.629622
192067149,2116,778,3566840,16353.3,145266000,2050890,0.00458483,0.574988,0.574988,0.364897
192067304,2116,870,3147210,38314.5,145573000,4566700,0.0121741,1.45103,1.45103,0.300533
192075133,2116,16391,139336,353.675,5999340,43496.3,0.00253829,0.312169,0.312164,0.118005
192077387,2116,16829,43862900,366644,1843390000,50622600,0.00835887,1.15411,1.14005,0.727101
192080738,2116,17587,1075180,7635,43175100,935973,0.00710116,0.87053,0.870244,0.354195
192074821,2116,16332,4074810,25618.7,185066000,3147840,0.00628708,0.772513,0.776913,0.430682
192070784,2116,15698,203533,1014.77,7910360,122831,0.00498577,0.603498,0.603996,0.140248
192080314,2116,17484,164128,987.764,6833050,114343,0.00601826,0.696671,0.673002,0.205858
192080458,2116,17516,34969,413.715,1507180,47009.9,0.0118309,1.34433,0,0
192066826,2116,669,24230900,102799,841970000,13254600,0.00424249,0.547014,0.547575,0.494925
192067141,2116,774,295472,1374.53,10888300,191425,0.00465198,0.647862,0.64606,0.484243
192067274,2116,853,1608570,12706.3,68679800,1553930,0.00789911,0.966032,0.966032,0.23736
192073854,2116,16145,4360100,42453.8,189750000,5531100,0.00973688,1.26857,1.26983,0.233565
192074872,2116,16341,1014100,7299.84,49032700,888211,0.00719834,0.87586,0.87586,0.20216
192080214,2116,17457,101483,1002.55,3523220,141217,0.00987897,1.39153,1.39229,0.203826
192064282,2116,68,1263510,4972.68,35693100,647796,0.0039356,0.512694,0.502636,0.652143
192068507,2116,1059,63411.5,361.511,2802140,44303.9,0.00570103,0.698673,0.69869,0.0171855
192078444,2116,17022,34969,244.656,1467240,29251.8,0.00699637,0.836508,0,0
192068166,2116,1008,3356640,18561.4,161741000,2391310,0.00552976,0.712412,0.712392,0.549073
192076850,2116,16744,34969,197.108,1473410,23788.9,0.00563665,0.680285,0,0
192070915,2116,15721,25228,166.522,912577,20015.1,0.00660069,0.793367,0,0
192077252,2116,16799,215339,1697.1,9538630,198832,0.00788104,0.923342,0.956192,0.294827
192066633,2116,590,1937220,8628.99,84501700,1089960,0.00445432,0.562639,0.599474,0.595617
192072095,2116,15911,12037900,81566.4,438313000,11087500,0.00677582,0.921051,0.917505,0.456313
192074221,2116,16213,4127280,17987.5,179475000,2140600,0.00435819,0.518647,0.533476,0.406785
192071215,2116,15789,235252,593.618,9909440,75673,0.00252332,0.321667,0.324392,0.335266
192074100,2116,16179,734318,4103.65,33376500,527884,0.00558838,0.718877,0.718866,0.147845
192064320,2116,103,69882.4,176.861,2802220,21008.8,0.00253084,0.30063,0.300723,0.545692
192064339,2116,118,349690,850.574,14866200,102605,0.00243237,0.293416,0.293416,0.613824
192064532,2116,160,2597280,25409.5,96748500,3713270,0.0097831,1.42968,1.39056,0.628209
192076550,2116,16672,261540,1272.67,11567600,151050,0.00486608,0.577541,0.611081,0.458143
192080448,2116,17510,127730,779.019,3725720,99274.9,0.00609893,0.777222,0.769241,0.246229
192073462,2116,16104,3566760,57713.9,163002000,6942160,0.0161811,1.94635,1.94634,0.261278
192078098,2116,16949,18517600,199238,844591000,27429100,0.0107594,1.48125,1.48104,0.448722
192064497,2116,148,104907,1056.93,4427020,123831,0.0100749,1.18039,1.18039,0.0857925
192078464,2116,17029,104907,1506.33,5426740,213147,0.0143587,2.03177,2.03177,0.540404
192066682,2116,613,174845,1049.44,6995320,122696,0.00600213,0.701739,0.701739,0.0751421
192080231,2116,17462,3225970,29856.4,120212000,3701860,0.009255,1.14752,1.12258,0.485886
192071088,2116,15769,566484,2311.4,24990200,283339,0.00408025,0.500171,0.50143,0.355377
192078981,2116,17166,954356,8122.95,42410300,985640,0.00851144,1.03278,1.00018,0.348883
192066736,2116,634,277865,1246.32,12589200,150237,0.00448535,0.540683,0.605495,0.755678
192079773,2116,17369,1316190,17299.7,60016000,2340850,0.0131438,1.7785,1.77599,0.345869
192079965,2116,17398,68358.9,295.462,1884050,38896.4,0.00432222,0.569003,0.569065,0.157861
192077320,2116,16820,8164420,72619.3,350882000,10013900,0.0088946,1.22653,1.19119,0.760151
192069658,2116,15587,3755890,23621.9,163832000,2885420,0.0062893,0.768239,0.821493,0.676417
192074107,2116,16180,174845,817.147,8287420,102142,0.00467355,0.584189,0.584189,0.279056
192066678,2116,612,2120240,13293.7,88212100,1753410,0.00626991,0.826985,0.828199,0.305342
192073974,2116,16162,489130,4205.49,19424600,642245,0.00859788,1.31303,1.31339,0.654546
192068871,2116,1086,906529,3224.14,33430900,403608,0.00355658,0.445223,0.444944,0.212566
192075982,2116,16559,955550,4289.6,42099100,528638,0.00448914,0.553229,0.563825,0.383801
192069363,2116,10707,243342,2211.76,10247800,266193,0.00908912,1.09391,1.09209,0.458372
192064639,2116,199,1349650,13188.1,58692500,1605500,0.00977151,1.18957,1.18643,0.392132
192080089,2116,17427,1986290,22643.9,89284900,3061610,0.0114001,1.54137,1.53114,0.382348
192081470,2116,111220932,34969,433.647,1529910,50643.6,0.0124009,1.44824,0,0
192068199,2116,1017,16516100,197500,732977000,27418000,0.011958,1.66008,1.66007,0.374929
192075238,2116,16409,16165900,82662.9,748949000,10009000,0.00511343,0.619143,0.636923,0.497059
