id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196053178,2610,16876,7833060,13438.9,277683000,1491150,0.00171567,0.190366,0.190366,0.945095
196061533,2610,111220654,524535,532.301,16776200,65459.4,0.00101481,0.124795,0.124795,0.500279
196050835,2610,16742,34969,2.0479,967341,220.619,5.85633e-05,0.00630898,0,0
196028917,2610,72,209814,60.297,5424590,7509.25,0.000287383,0.03579,0.03579,0.639629
196032031,2610,493,20687500,15637.7,548549000,1952370,0.000755899,0.0943743,0.0946768,1.30719
196045986,2610,16332,4301190,4775.79,144719000,546120,0.00111034,0.126969,0.126969,0.923923
196029964,2610,196,384636,406.801,12908300,55969.5,0.00105763,0.145513,0.145506,0.704884
196052037,2610,16852,419628,715.946,14612500,78853,0.00170615,0.187912,0.187912,0.353602
196036400,2610,965,634646,1162.86,15288700,193515,0.0018323,0.304919,0.30382,1.10779
196045076,2610,16227,384657,193.039,12207300,21280.4,0.000501846,0.0553229,0.055323,1.07924
196057624,2610,17325,244783,751.958,8779980,84383.8,0.00307194,0.344729,0.344729,0.0790734
196028765,2610,52,419624,94.0331,9493930,10941.6,0.000224089,0.0260748,0.0260749,0.640099
196035831,2610,883,279752,360.423,9211630,40204.5,0.00128837,0.143715,0.143715,0.733897
196058790,2610,17494,1006430,2895.72,28974800,318335,0.00287722,0.3163,0.314319,0.92793
196059430,2610,17536,597687,1369.63,9733340,168372,0.00229156,0.281707,0.277986,0.502609
196039380,2610,15755,2342840,1202.13,67570400,139755,0.00051311,0.0596521,0.0596578,0.858694
196053253,2610,16890,314721,360.512,11535000,39481.4,0.0011455,0.125449,0.125449,0.192697
196032729,2610,560,139876,198.181,4961940,21990,0.00141683,0.157211,0.157211,0.152562
196049450,2610,16631,3636780,5411.88,131243000,597165,0.0014881,0.164202,0.164202,0.854702
196030281,2610,243,139876,40.3528,4699060,4811.05,0.00028849,0.0343951,0.0343951,0.420115
196046344,2610,16376,43921100,54145.8,1525680000,6152860,0.0012328,0.140089,0.140089,1.11392
196037768,2610,10695,699380,214.517,17859900,28951.1,0.000306724,0.0413954,0.0413954,0.758728
196053737,2610,16988,34969,42.6766,1160300,5524.16,0.00122041,0.157973,0,0
196037628,2610,1141,238230,113.273,4212170,12451.8,0.00047548,0.0522682,0.0522358,0.854165
196038277,2610,15607,346621,225.195,9576520,28653.4,0.000649687,0.0826652,0.0830552,0.763662
196033763,2610,608,349690,177.912,10526600,26600.8,0.00050877,0.0760698,0.0760698,0.40124
196038455,2610,15657,173470,60.2382,4124640,7473.61,0.000347254,0.043083,0.0431951,0.75043
196039519,2610,15768,664411,549.073,19195100,65167.4,0.000826405,0.098083,0.098083,0.812316
196036389,2610,963,123250,24.0835,1319930,2596.7,0.000195403,0.0210685,0.0210591,0.20265
196051215,2610,16776,629442,1064.42,22907900,117365,0.00169106,0.186459,0.186459,0.663001
196031017,2610,374,1014100,1949.34,33758500,223801,0.00192223,0.220689,0.220689,1.10301
196040055,2610,15797,2753920,2229.68,76167300,274749,0.00080964,0.0997663,0.100193,1.16706
196053727,2610,16987,34969,42.6766,1160300,5524.16,0.00122041,0.157973,0,0
196062764,2610,124372464,69938,223.677,2024780,25582.7,0.00319821,0.365791,0.365791,0.0609939
196038253,2610,15598,101493,134.131,1943760,17769,0.00132158,0.175076,0.177362,0.680885
196050207,2610,16701,944163,1665.72,27394200,238728,0.00176423,0.252846,0.252846,0.658988
196056945,2610,17282,1636770,3953.05,48394700,433531,0.00241515,0.26487,0.264137,0.579962
196038556,2610,15679,849725,3239.72,21541200,395929,0.00381267,0.46595,0.464307,0.570991
196037582,2610,1126,69937.1,15.8982,1869570,1836.05,0.000227322,0.0262529,0.0262529,0.0848425
196042279,2610,16050,139876,45.5968,2187130,7662.95,0.00032598,0.0547839,0.0547839,0.64197
196048903,2610,16563,139876,86.0785,4191850,10361.7,0.000615392,0.0740775,0.0740775,0.129727
196054497,2610,17094,34969,118.896,757222,14981.9,0.00340005,0.428435,0,0
196032761,2610,565,699380,311.667,19000200,37082.7,0.000445633,0.0530222,0.0530222,0.328962
196045003,2610,16217,944161,149.879,22959500,17288.1,0.000158743,0.0183105,0.0183105,0.376325
196049571,2610,16650,46718600,75269.6,1659880000,8824850,0.00161113,0.188894,0.188894,0.808125
196048692,2610,16530,2622680,1930.67,93690500,219173,0.000736144,0.0835684,0.0835684,0.860346
196048787,2610,16544,1223920,1149.67,46858600,130829,0.000939337,0.106894,0.106894,0.616312
196032900,2610,587,419628,293.992,15010600,32165.5,0.000700602,0.0766525,0.0766525,0.509853
196035920,2610,902,419628,19.9614,9834080,2898.42,4.75692e-05,0.00690711,0.00690711,0.345689
196032114,2610,501,139876,58.5805,3758410,7192.41,0.000418803,0.0514199,0.0514199,0.452442
196041183,2610,15925,909194,352.045,28927500,42660.6,0.000387206,0.0469214,0.0469214,0.563808
196048860,2610,16554,69938,79.6406,2306040,9287.54,0.00113873,0.132797,0.132797,0.189341
196049307,2610,16610,139876,176.806,4954770,20738.2,0.00126402,0.148261,0.148261,0.608043
196049427,2610,16628,419628,217.674,14505000,23861.2,0.000518731,0.0568626,0.0568626,0.809137
196040737,2610,15863,1324170,778.455,24775300,96007.5,0.000587879,0.0725037,0.0721584,0.839268
196054391,2610,17083,174845,263.986,6099010,31444.4,0.00150983,0.179842,0.179842,0.0768891
196030407,2610,271,279752,571.092,10433700,64960.7,0.00204142,0.232208,0.232208,0.185301
196060626,2610,17640,452791,791.94,8728390,93515.4,0.00174902,0.206531,0.206013,0.592864
196029614,2610,139,384658,105.527,9457410,12225.3,0.000274341,0.0317823,0.0317824,0.829533
196061471,2610,111220632,559504,1471.66,19898600,161747,0.00263029,0.28909,0.28909,0.384427
196036874,2610,1025,7924710,9211.81,203278000,1088510,0.00116242,0.137356,0.136883,0.898446
196035377,2610,771,55321600,144638,1781660000,16517800,0.00261448,0.298577,0.29714,0.837626
196041774,2610,15994,1223740,728.341,33222700,81276.7,0.000595176,0.0664166,0.0664258,1.17424
196053509,2610,16950,699360,2377.67,25607600,268835,0.00339978,0.384401,0.384405,0.408372
196034396,2610,656,5584490,2574.04,87879100,301716,0.000460927,0.0540275,0.0541194,1.05046
196035409,2610,778,3566840,541.247,96798400,62028.5,0.000151744,0.0173903,0.0173903,0.651899
196038707,2610,15693,1714800,2867.75,40298800,349465,0.00167235,0.203793,0.207061,0.856681
196042161,2610,16039,5525100,3306.82,148472000,455574,0.000598508,0.0824554,0.0824554,2.4237
196062416,2610,111220874,454597,1618.03,16598100,179610,0.00355926,0.395098,0.395098,0.252419
196030988,2610,367,1188950,297.69,38171500,35944.2,0.000250382,0.030232,0.030232,1.175
196035415,2610,780,384537,1450.99,9491550,169230,0.00377334,0.440087,0.440047,0.723627
196050454,2610,16716,1643540,2405.92,59776300,293647,0.00146386,0.178667,0.178667,0.364913
196030921,2610,354,78567100,221746,2417740000,25673500,0.00282238,0.326771,0.32235,0.790753
196037344,2610,1084,2867460,4150.35,85100300,522155,0.0014474,0.182097,0.182097,1.19678
196053527,2610,16953,664403,2200.11,24272400,248796,0.00331141,0.374465,0.374466,0.413073
196053747,2610,16990,2692610,8125.8,103454000,899543,0.00301781,0.334078,0.334078,0.391211
196045844,2610,16315,1084040,734.146,33954500,85709.2,0.000677232,0.0790646,0.0790646,1.30295
196051386,2610,16793,944163,2061.29,33745000,228834,0.0021832,0.242367,0.242367,0.870875
196058724,2610,17483,104907,222.974,4137970,24232.9,0.00212545,0.230994,0.230994,0.167941
196037836,2610,10705,279752,1284.8,9677540,156018,0.00459265,0.557701,0.557701,0.276329
196055529,2610,17227,244778,949.932,7726300,113436,0.0038808,0.463423,0.463423,0.36292
196031621,2610,452,838760,236.778,19874900,28402.5,0.000282295,0.0338625,0.0338764,0.881828
196039403,2610,15759,314721,130.064,9799240,15364.4,0.000413269,0.0488192,0.0488192,0.35868
196037722,2610,10687,2797070,3652.04,57788200,465289,0.00130567,0.166349,0.166323,1.49233
196057139,2610,17298,1118770,3884.66,42318000,460913,0.00347225,0.411981,0.41195,0.574842
196049538,2610,16647,69938,3.55289,2003060,402.795,5.08006e-05,0.00575932,0.00575932,0.0453972
196035825,2610,882,944163,373.991,29669500,43579.5,0.000396109,0.0461567,0.0461567,0.673108
196051061,2610,16765,209814,408.543,7000980,44628.7,0.00194717,0.212706,0.212706,0.574289
196031583,2610,448,699380,3402.84,19414000,554936,0.00486551,0.793468,0.793468,0.622132
196036981,2610,1038,4895660,1654.48,165098000,252235,0.000337949,0.0515222,0.0515222,1.13248
196041969,2610,16021,65182800,60707.3,1679560000,8799160,0.000931339,0.134992,0.134874,1.62738
196054211,2610,17050,69938,175.91,2609590,19936.9,0.00251523,0.285065,0.285065,0.0390948
196059969,2610,17560,69938,553.069,2734460,61186,0.00790799,0.87486,0.87486,0.196789
196029754,2610,184,1958220,1858.55,35610000,239496,0.000949101,0.122302,0.1223,0.82927
196054882,2610,17158,4776060,15612.2,154107000,1928490,0.00326885,0.403782,0.403183,0.517785
196048660,2610,16528,34969,60.535,1257210,7284.89,0.00173111,0.208324,0,0
196038829,2610,15710,69620.8,77.0248,1264760,8897.69,0.00110635,0.127802,0.127712,0.789964
196040785,2610,15871,839255,1138.94,24495500,128985,0.00135708,0.153689,0.15369,0.841504
196031177,2610,402,2832490,258.889,70116300,30880.8,9.14e-05,0.0109024,0.0109024,0.855971
196042000,2610,16024,9021760,7978.89,199515000,1139880,0.000884405,0.126348,0.126345,1.22995
196047790,2610,16487,4860690,5229,160878000,586106,0.00107577,0.120581,0.120581,1.00512
196049669,2610,16658,40249300,60535.8,1430930000,7160680,0.00150402,0.177908,0.177908,0.730089
196057954,2610,17366,2886530,6991.44,102959000,787043,0.00242209,0.27266,0.272044,0.699865
196049511,2610,16640,174845,29.063,4897730,3190.41,0.000166221,0.0182471,0.0182471,0.891345
196034311,2610,648,7833060,6803.35,211980000,820347,0.000868543,0.104729,0.104729,1.31404
196039932,2610,15789,244783,24.1715,6950090,2846.74,9.87467e-05,0.0116296,0.0116296,0.412577
196029568,2610,128,15596200,28696.8,568450000,3170450,0.00183999,0.203284,0.203284,0.791137
196050087,2610,16692,11854500,13925.5,393409000,1639650,0.0011747,0.138315,0.138315,0.742905
196049885,2610,16676,1363790,3292.05,48439600,375090,0.0024139,0.275035,0.275035,0.69788
196036253,2610,945,2692610,2916.01,87979100,383381,0.00108297,0.142382,0.142382,1.65738
196054512,2610,17096,874195,1671.71,28180100,202043,0.00191229,0.231119,0.231126,0.423628
196040982,2610,15900,728681,1510.59,12131100,176775,0.00207305,0.242596,0.241333,1.02568
196049250,2610,16602,874225,1087.67,31894200,130245,0.00124415,0.148983,0.148983,0.527006
196041020,2610,15904,92162500,138725,2235290000,18054600,0.00150522,0.1959,0.195095,1.59506
196049155,2610,16588,384659,848.435,14865500,97764.4,0.00220568,0.254159,0.254159,0.463036
196061877,2610,111220756,978972,2706.9,36105400,324951,0.00276505,0.331931,0.331918,0.605147
196054135,2610,17041,979132,3616.23,35990600,396742,0.0036933,0.405198,0.405198,0.392268
196059092,2610,17519,313738,757.734,8801450,82932.6,0.00241518,0.264338,0.263873,0.721673
196029420,2610,112,69938,227.006,2627330,28058.1,0.00324582,0.401185,0.401185,0.44536
196029737,2610,177,139876,709.609,5189920,83630,0.00507313,0.597887,0.597887,0.323792
196030738,2610,321,69938,144.851,2637450,16513.4,0.00207113,0.236114,0.236114,0.224875
196045384,2610,16266,139873,45.3246,3749740,5334.9,0.000324041,0.0381411,0.0381415,0.343662
196042696,2610,16084,5769880,4451.47,194089000,548671,0.0007715,0.0950921,0.0950921,1.23437
196062223,2610,111220842,209814,567.71,8009310,64136.2,0.00270578,0.305681,0.305681,0.225129
196028834,2610,60,34969,3.04867,880528,336.572,8.7182e-05,0.00962486,0,0
196035801,2610,878,349690,91.5618,3827610,12916.4,0.000261837,0.0369368,0.0369368,1.03441
196049552,2610,16649,50984800,82665.2,1807870000,9644350,0.00162137,0.189161,0.189161,0.803341
196030631,2610,304,2307950,1015.85,53208300,134225,0.000440152,0.0581576,0.0581576,0.963669
196035361,2610,765,104894,183.164,3813670,19903,0.00174618,0.189744,0.189749,0.324227
196036993,2610,1039,104907,140.329,3664670,15234.9,0.00133765,0.145223,0.145223,0.411595
196052217,2610,16867,2342920,4106.17,81341900,451008,0.00175258,0.192498,0.192498,0.656166
196054955,2610,17185,1153470,4852.69,41406400,559959,0.00420703,0.485456,0.485352,0.756895
196031808,2610,473,2403250,2892.22,54591200,370676,0.00120346,0.15424,0.153627,0.692552
196044007,2610,16124,26401500,34646.5,752835000,4138200,0.00131229,0.156741,0.156741,0.87202
196044761,2610,16183,34969,21.1965,1170070,2402.81,0.00060615,0.0687125,0,0
196047945,2610,16494,174845,53.4029,5687500,5808.71,0.00030543,0.0332221,0.0332221,0.48027
196056829,2610,17264,103818,194.552,3105880,25244.7,0.00187397,0.243163,0.243202,0.356698
196055520,2610,17226,489540,2345.45,14344500,314721,0.00479114,0.642892,0.64291,0.577016
196045863,2610,16319,1084040,734.146,33954500,85709.2,0.000677232,0.0790646,0.0790646,1.30295
196051748,2610,16826,314384,481.23,11413500,53164.3,0.00153071,0.169106,0.169054,0.540817
196037228,2610,1064,8199330,5227.44,214186000,623395,0.000637545,0.07603,0.0759447,0.847639
196029562,2610,127,1503670,748.377,49884300,84192.8,0.000497701,0.0559916,0.0559916,1.03381
196037670,2610,10677,5175360,2178.38,121541000,255136,0.000420914,0.0492982,0.0492981,0.999315
196045340,2610,16261,2098070,2315.59,65737800,259363,0.00110368,0.12362,0.123623,0.82051
196038769,2610,15701,451630,1473.34,11152700,168956,0.00326227,0.374102,0.373008,0.517
196034199,2610,638,734349,64.4362,20758700,8899.71,8.7746e-05,0.0121192,0.0121192,0.681429
196062565,2610,111220880,104907,785.591,4043380,88802.9,0.00748846,0.846491,0.846491,0.200402
196059443,2610,17540,1808720,3835.8,51410300,428339,0.00212073,0.236819,0.235686,1.05824
196038134,2610,15577,7493820,3751.15,199323000,468500,0.000500566,0.0625182,0.0627896,1.27888
196051271,2610,16783,384659,611.356,13660900,68542.5,0.00158935,0.17819,0.17819,0.489043
196034587,2610,661,1547850,5645.26,43642800,640181,0.00364717,0.413594,0.410745,0.505792
196039637,2610,15779,314721,178.805,9064410,22315.3,0.000568139,0.0709051,0.0709051,0.811529
196049014,2610,16574,384659,498.2,15132100,55051.5,0.00129517,0.143118,0.143118,0.572967
196054229,2610,17053,8077830,21570.8,292306000,2391330,0.00267037,0.296036,0.296035,0.65764
196044045,2610,16131,12449000,12510.8,358057000,1541870,0.00100496,0.123855,0.123855,1.04664
196045467,2610,16278,34969,5.30022,943292,597.213,0.000151569,0.0170784,0,0
196031984,2610,487,244756,2319.75,8513970,265552,0.00947781,1.08497,1.08496,0.250285
196035612,2610,837,734349,1272.34,22876200,148317,0.00173261,0.201971,0.201971,0.855315
196028717,2610,45,314720,822.832,11399300,90061.1,0.00261449,0.286163,0.286163,0.515244
196051734,2610,16825,209718,302.441,6982910,33944.2,0.00144213,0.161856,0.161883,0.334087
196032562,2610,537,559504,39.8126,16788800,4420.8,7.1157e-05,0.00790128,0.00790128,0.623047
196030786,2610,337,6434300,16515.1,162275000,2319520,0.00256673,0.360492,0.360492,0.986124
196036282,2610,950,664411,879.838,18460300,142342,0.00132424,0.214238,0.214238,1.45983
196058665,2610,17471,405929,1108.5,11877500,125056,0.00273078,0.308073,0.305718,0.488561
196050669,2610,16732,3741680,9623.02,139128000,1063830,0.00257184,0.28432,0.28432,0.683555
196028880,2610,68,1503630,1378.8,26098500,184207,0.000916985,0.122509,0.122506,0.928361
196036721,2610,998,839234,1659.39,27317300,195829,0.00197727,0.233343,0.233347,0.693836
196031330,2610,416,339457,115.503,3165220,13820.7,0.000340258,0.0407142,0.0392682,0.605958
196060561,2610,17614,34968.9,214.332,1303330,23561,0.00612921,0.673769,0,0
196038348,2610,15626,2020930,693.06,49344600,84051.7,0.000342941,0.0415906,0.0413934,0.814614
196038935,2610,15720,34959.8,73.6213,677851,9403.25,0.00210589,0.268973,0,0
196053939,2610,17013,734349,306.31,21455800,34119.7,0.000417117,0.0464626,0.0464626,0.774546
196031162,2610,401,384659,223.599,9719730,26910.7,0.000581293,0.06996,0.06996,0.414504
196031024,2610,375,30562800,39583.8,880960000,4705670,0.00129516,0.153967,0.153967,0.903776
196058057,2610,17376,34969,308.914,1436970,39147.3,0.00883393,1.11949,0,0
196041799,2610,15997,1939470,1115.08,28606200,129063,0.00057494,0.0665458,0.0656704,0.745621
196061736,2610,111220718,349685,1342.78,11776600,178180,0.00383996,0.509543,0.50955,0.603994
196030007,2610,199,1783420,1098.79,54599200,134703,0.000616116,0.0755308,0.0755308,0.592385
196050977,2610,16757,34969,12.8802,962956,1555.03,0.000368332,0.0444688,0,0
196058138,2610,17387,809426,1815.33,20035000,198084,0.00224273,0.244721,0.230925,0.761087
196049288,2610,16607,454597,706.56,17834200,78131.7,0.00155425,0.17187,0.17187,0.489726
196053458,2610,16938,48717000,43079.3,1226970000,5179360,0.000884278,0.106315,0.106366,1.2882
196032527,2610,534,454597,1146.17,16022300,124922,0.00252129,0.274796,0.274796,0.235874
196030095,2610,206,174651,331.326,4900440,35966.9,0.00189708,0.205936,0.205847,0.664291
196058892,2610,17503,2074420,4534.88,49613000,494156,0.0021861,0.238214,0.233475,0.847324
196037141,2610,1050,1119010,2412.79,30437800,350689,0.00215619,0.313393,0.313393,0.764071
196051571,2610,16810,73835100,144058,2501320000,16598000,0.00195108,0.224799,0.224531,1.00991
196042804,2610,16095,139876,13.0219,3278040,1562.94,9.30961e-05,0.0111737,0.0111737,0.381539
196030168,2610,218,1853360,1426.7,64829100,163271,0.00076979,0.0880949,0.0880949,0.847646
196038549,2610,15677,448103,893.615,12806000,108042,0.00199422,0.241109,0.240781,0.495514
196031371,2610,424,428731,241.086,6141410,27736.9,0.000562325,0.0646953,0.0635431,0.542077
196029626,2610,143,200444,315.302,4857590,34548,0.00157302,0.172357,0.171109,0.443833
196037655,2610,10674,6853910,4427.18,183698000,531366,0.000645935,0.0775275,0.0775276,0.760068
196029545,2610,121,104907,9.30324,2892740,1136.22,8.86809e-05,0.0108307,0.0108307,0.648783
196046187,2610,16358,4545970,3574.21,153543000,391448,0.000786237,0.0861087,0.0861087,0.747817
196042463,2610,16067,594473,221.294,15354400,27979.8,0.000372253,0.0470666,0.0470666,1.38206
196040701,2610,15860,104907,109.978,3573300,12372.7,0.00104834,0.117939,0.117939,0.541623
196053346,2610,16910,69938,18.7414,2212200,2030.75,0.000267971,0.0290364,0.0290364,0.654377
196039488,2610,15765,3391990,1542.48,103936000,188874,0.000454741,0.0556822,0.0556822,0.904072
196032416,2610,524,419628,2155.22,10729500,329573,0.00513602,0.785393,0.785393,0.787488
196032138,2610,503,3252120,4643.3,123115000,522470,0.00142778,0.160656,0.160656,0.640664
196033690,2610,599,1748450,426.621,53718500,48461.3,0.000243999,0.0277167,0.0277167,1.56583
196037676,2610,10678,4295440,2833.75,115740000,337436,0.000659712,0.0785567,0.0785143,0.784513
196040632,2610,15854,8322620,3878.54,260477000,463592,0.000466024,0.0557027,0.0557027,1.07312
196048749,2610,16537,909194,705.176,31147200,82177.1,0.000775606,0.0903845,0.0903845,0.860319
196028535,2610,17,2412860,2663.73,90023600,317204,0.00110397,0.131464,0.131464,0.63721
196028741,2610,50,454597,293.711,14978800,32797.8,0.000646091,0.0721471,0.0721471,0.683615
196047347,2610,16457,279752,91.318,9043920,10332.3,0.000326425,0.0369336,0.0369336,0.636213
196037428,2610,1100,3671740,4175.31,131320000,483323,0.00113715,0.131633,0.131633,0.913952
196038566,2610,15681,446175,1147.85,9835690,138238,0.00257265,0.309828,0.305675,0.473799
196038174,2610,15587,4117580,2233.64,112007000,280579,0.000542463,0.0681417,0.0684258,1.27278
196055162,2610,17215,209814,638.921,7440180,77489.2,0.00304518,0.369323,0.369323,0.510233
196051342,2610,16787,69938,78.0986,2455240,8777.26,0.00111668,0.125501,0.125501,0.592659
196058545,2610,17453,34969,240.673,1270680,26914.6,0.00688246,0.769671,0,0
196047508,2610,16469,2447830,2370.71,82685100,260895,0.000968496,0.106582,0.106582,0.991882
196030328,2610,255,874225,1342.85,28516600,164285,0.00153605,0.18792,0.18792,0.3945
196037499,2610,1107,2479050,6684.24,74911200,725581,0.00269629,0.292685,0.292465,0.55715
196057906,2610,17360,34969,166.127,1145750,22098,0.00475069,0.631932,0,0
196039420,2610,15760,279752,124.412,8824990,14681.9,0.000444723,0.0524819,0.0524819,0.277716
196061664,2610,111220698,559442,1660.02,19475300,197993,0.00296728,0.353911,0.353906,0.320264
196062182,2610,111220826,1319730,2200.41,45147000,264351,0.00166732,0.200307,0.199998,0.868821
196033680,2610,597,4091370,21329.6,110866000,3166130,0.00521332,0.773855,0.773855,0.954738
196036150,2610,930,2447830,3008.87,87937900,335496,0.0012292,0.137058,0.137058,1.17585
196030252,2610,239,5595040,6109,181824000,717010,0.00109186,0.128151,0.128151,0.793306
196062653,2610,112892269,139876,539.284,4120360,62226.7,0.00385544,0.44487,0.44487,0.294697
196041197,2610,15927,349690,793.728,8024040,115321,0.0022698,0.329782,0.329782,0.274457
196042707,2610,16085,594473,336.843,18895100,42349.2,0.000566625,0.0712382,0.0712382,0.933905
196037116,2610,1047,1398760,4304.81,43086400,749572,0.00307759,0.535884,0.535884,0.879733
196053544,2610,16959,979132,2291.52,34014100,251395,0.00234036,0.256753,0.256753,0.538637
196035366,2610,767,7693180,6879.23,209742000,780382,0.000894198,0.101438,0.101438,1.14361
196060311,2610,17583,2039300,4282.57,50333500,479771,0.00210002,0.235263,0.231623,0.961464
196047966,2610,16496,34969,34.6681,1140890,3788.42,0.000991397,0.108337,0,0
196061811,2610,111220732,104907,404.306,3967500,45210,0.00385395,0.430953,0.430953,0.357219
196058350,2610,17429,349690,1306.15,13014600,144277,0.00373518,0.412585,0.412585,0.276086
196061387,2610,17651,33866.4,5.24782,194821,640.815,0.000154957,0.0189219,0,0
196053152,2610,16872,104907,180.495,3166790,21067.2,0.00172052,0.200818,0.200818,0.170601
196049174,2610,16591,1258880,1859,47193200,211638,0.0014767,0.168116,0.168116,0.658101
196049956,2610,16683,839256,1419.79,32228300,158884,0.00169172,0.189316,0.189316,0.606441
196028519,2610,12,139876,15.0119,3942210,1621.39,0.000107323,0.0115916,0.0115916,0.556254
196043762,2610,16109,1923140,373.832,33975500,46153.5,0.000194387,0.0239991,0.0239985,0.852907
196034705,2610,671,340795,648.536,7096180,117542,0.00190301,0.344904,0.339223,1.1009
196037865,2610,10711,4161310,7589.78,147335000,853806,0.00182389,0.205177,0.205177,0.471337
196054561,2610,17101,1084000,3175.22,40470300,353115,0.00292917,0.325752,0.325751,0.541663
196055086,2610,17203,419618,2471.11,15628800,277225,0.00588894,0.660661,0.660661,0.35096
196039094,2610,15731,419521,255.556,9614660,32274,0.000609161,0.0769305,0.0769253,0.615455
196030694,2610,311,944079,608.561,25697400,66007.6,0.000644608,0.0699174,0.0699205,0.522591
196045965,2610,16331,454597,703.269,16382900,78516.5,0.00154702,0.172717,0.172717,0.21115
196058237,2610,17409,384659,2022.12,13824200,265270,0.00525691,0.689623,0.689623,0.510002
196045331,2610,16259,2098070,2315.59,65737800,259363,0.00110368,0.12362,0.123623,0.82051
196032547,2610,536,3112190,6272.19,96980400,714071,0.00201536,0.229443,0.22945,0.967842
196058813,2610,17496,1006430,2895.72,28974800,318335,0.00287722,0.3163,0.314319,0.92793
196039146,2610,15739,554708000,626561,15011500000,82690700,0.00112953,0.149071,0.148871,1.92775
196031634,2610,453,58875500,56880.8,1594510000,8334560,0.000966119,0.141562,0.141537,1.6574
196040452,2610,15842,8669240,6468.31,269753000,751991,0.000746123,0.0867424,0.0867714,1.26539
196049099,2610,16582,69938,155.604,2170480,19219.2,0.00222489,0.274804,0.274804,0.358455
196041362,2610,15938,2489670,3975.02,68324000,498109,0.0015966,0.20007,0.199104,1.2097
196040956,2610,15895,2752680,11324.5,73089800,1313590,0.00411399,0.477203,0.475791,0.77132
196059410,2610,17534,757880,1440.94,11414200,177234,0.00190128,0.233855,0.228137,0.680414
196028465,2610,4,15386400,16172.7,484351000,1939960,0.00105111,0.126083,0.126083,0.719033
196035599,2610,835,7641460,6663.31,228898000,805389,0.000871995,0.105397,0.105569,1.1241
196041351,2610,15935,2830770,3442.52,81078100,407594,0.00121611,0.143987,0.14411,1.26045
196044074,2610,16134,5280320,5270.11,148715000,650622,0.000998068,0.123217,0.123217,1.04193
196051126,2610,16769,349690,399.858,11069600,44721.1,0.00114346,0.127888,0.127888,0.429068
196028490,2610,9,2203050,1174.56,71561000,143865,0.000533151,0.065303,0.065303,0.816589
196037744,2610,10692,1573600,745.501,35584600,88002.2,0.000473753,0.0559239,0.0559239,0.749159
196058167,2610,17395,450761,1285.01,14023300,140500,0.00285075,0.311695,0.310505,0.344834
196041953,2610,16018,65182800,60707.3,1679560000,8799160,0.000931339,0.134992,0.134874,1.62738
196045813,2610,16309,23184400,27197.9,761769000,3140250,0.00117311,0.135447,0.135447,1.16148
196041564,2610,15963,804287,1461.67,23690900,225421,0.00181735,0.280274,0.280274,0.96711
196047019,2610,16433,4301190,5119.54,148349000,582145,0.00119026,0.135345,0.135345,0.626525
196033771,2610,609,349690,60.3412,10793000,6953.2,0.000172556,0.0198839,0.0198839,0.772049
196042659,2610,16081,594473,665.338,21506200,77964.9,0.00111921,0.13115,0.13115,1.01065
196029620,2610,141,8312430,4364.14,204246000,545925,0.000525013,0.0656757,0.0661683,1.48957
196034997,2610,708,1398510,369.555,41259700,41963.3,0.00026425,0.0300058,0.0300052,0.304711
196040329,2610,15828,7552230,4991,236886000,569611,0.000660865,0.0754229,0.0754355,0.994711
196042346,2610,16054,559504,29.8031,14252800,3392.4,5.3267e-05,0.00606322,0.00606322,0.429688
196042815,2610,16096,69938,12.6367,2099910,1496.85,0.000180684,0.0214025,0.0214025,0.294036
196052125,2610,16860,174845,362.794,6366770,39647.2,0.00207495,0.226756,0.226756,0.199515
196053834,2610,17001,174845,143.174,6637110,17550.4,0.000818861,0.100377,0.100377,0.234803
196041500,2610,15947,1593970,4153.73,39497800,482470,0.00260589,0.302683,0.301851,0.722372
196053788,2610,16996,3636780,3483.48,128081000,393380,0.000957849,0.108167,0.108167,0.965997
196030123,2610,209,1223830,3199.9,44758200,353351,0.00261466,0.288725,0.288723,0.444846
196041211,2610,15930,15939300,19395.3,422038000,2399910,0.00121682,0.150566,0.150271,1.27014
196037622,2610,1140,280988,88.9666,4111910,9690.69,0.000316621,0.0344879,0.0346322,0.641741
196057698,2610,17333,593549,2205.48,19863900,241455,0.00371575,0.406799,0.406621,0.201397
196062259,2610,111220852,2010980,2607.4,65719700,310905,0.00129658,0.154604,0.154692,0.832675
196037122,2610,1048,9146200,34101.2,312762000,3750530,0.00372846,0.410065,0.409829,0.387086
196038099,2610,15566,684760000,781633,19168100000,100628000,0.00114147,0.146953,0.146812,1.81797
196054241,2610,17054,1958260,6941.96,72663200,767376,0.00354495,0.391866,0.391866,0.57172
196044333,2610,16141,10630500,17933.1,301919000,2096910,0.00168695,0.197254,0.197253,0.700118
196053310,2610,16902,839256,589.819,29133500,64704.6,0.000702788,0.0770976,0.0770976,0.604244
196057867,2610,17355,7026400,19223.9,232060000,2180200,0.00273595,0.310287,0.307449,0.728975
196028639,2610,35,174845,323.643,6185940,35162.3,0.00185103,0.201105,0.201105,0.206385
196050103,2610,16694,11854500,13925.5,393409000,1639650,0.0011747,0.138315,0.138315,0.742905
196058736,2610,17484,209814,461.551,8199290,50332,0.00219981,0.239889,0.239889,0.10403
