id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251700219,2732,16400,1468700,579.658,28040100,67114.9,0.000394675,0.0456969,0.0456969,0.319439
251694884,2732,15657,174832,99.3471,2663820,13382.8,0.000568245,0.0765466,0.0765511,0.766741
251708430,2732,17648,53157.8,1.25377,228716,143.592,2.35859e-05,0.00270124,0.0026673,0.164362
251707485,2732,17443,962288,1686.88,11003700,199737,0.00175299,0.207565,0.22158,0.836716
251690134,2732,381,3357020,605.731,42230400,72917.2,0.000180437,0.0217208,0.0217208,0.686345
251697630,2732,16032,32505200,11849.7,323925000,1674700,0.000364547,0.0515209,0.0514658,1.23142
251689687,2732,226,2342760,500.916,37399300,62709.3,0.000213814,0.0267673,0.0267676,0.46612
251699379,2732,16268,104907,25.0485,2080070,3546.8,0.000238768,0.033809,0.033809,0.269911
251707252,2732,17375,1659830,919.137,17935200,116185,0.000553754,0.0699984,0.0676597,0.98651
251709196,2732,111220930,34956.5,6.62664,172239,739.295,0.000189568,0.021149,0,0
251692136,2732,741,419628,396.065,7052860,49665.3,0.000943848,0.118356,0.118356,0.875972
251698620,2732,16147,69938,34.5382,968888,5013.39,0.00049384,0.0716834,0.0716834,0.270015
251699861,2732,16335,2272980,1837.67,41832500,230138,0.000808485,0.101249,0.101249,0.837157
251692699,2732,868,104907,79.1764,1480520,8811.26,0.00075473,0.0839911,0.0839911,0.281571
251697363,2732,16000,555574,112.102,8252490,12714.6,0.000201777,0.0228854,0.0228897,0.435211
251700431,2732,16440,1748450,361.745,26361700,43165.8,0.000206895,0.024688,0.024688,0.853955
251706130,2732,17227,244783,318.992,3681440,37561.5,0.00130316,0.153448,0.153448,0.38206
251706101,2732,17218,1569140,2218.69,16279500,257079,0.00141395,0.163834,0.163656,0.64214
251709094,2732,111220852,2023180,818.555,27312900,93118.8,0.000404589,0.046026,0.0459967,0.629128
251703820,2732,16823,1049070,2551.68,19125200,296496,0.00243233,0.282628,0.282628,0.622625
251705834,2732,17179,104907,18.8607,1821480,2220.93,0.000179785,0.0211705,0.0211705,0.21751
251695657,2732,15760,279752,42.0378,4185440,5042.87,0.000150268,0.0180262,0.0180262,0.365835
251696892,2732,15919,8007900,3703.21,147312000,484023,0.000462445,0.0604432,0.0604432,1.03905
251702991,2732,16690,3951500,1071.63,66312400,131625,0.000271195,0.0333103,0.0333103,0.433657
251697093,2732,15935,2832490,1191.96,43838800,211431,0.000420816,0.0746451,0.074645,1.87942
251707546,2732,17457,88778.4,121.789,470149,16302.4,0.00137184,0.18363,0.1841,0.243262
251691098,2732,536,3112240,509.381,52727000,64389,0.00016367,0.020689,0.020689,0.614546
251693695,2732,1048,7385140,7645.81,120858000,914423,0.0010353,0.123819,0.124383,1.03051
251709182,2732,111220906,69938,17.9029,1350720,2134.5,0.000255982,0.0305199,0.0305199,0.115025
251701745,2732,16601,279752,60.1874,4740220,7719.6,0.000215146,0.0275944,0.0275944,0.330643
251703274,2732,16754,3007330,1429.06,44678100,164114,0.000475191,0.0545712,0.0545712,1.2622
251705519,2732,17131,244780,37.4527,2666670,5130.34,0.000153006,0.020959,0.0209589,0.43665
251689478,2732,4,14302300,16474.1,223275000,2095390,0.00115185,0.146507,0.146507,1.3394
251704965,2732,17049,69938,120.109,823323,22199,0.00171737,0.31741,0.31741,0.674555
251707578,2732,17466,542551,555.303,8574100,64732,0.0010235,0.11931,0.122119,0.791895
251708391,2732,17612,34969,5.8836,668374,722.762,0.000168252,0.0206687,0,0
251707783,2732,17488,1807180,625.938,23053000,70959.4,0.000346361,0.0392652,0.0392294,0.99002
251705384,2732,17111,69938,7.443,914956,917.313,0.000106423,0.0131161,0.0131161,0.24187
251705558,2732,17139,524535,221.667,8075190,25697.7,0.000422597,0.0489913,0.0489913,0.568294
251694861,2732,15633,419610,110.341,6071590,14239.7,0.000262961,0.0339355,0.0339364,0.703471
251707414,2732,17426,3142150,1620.82,46661600,183776,0.000515829,0.0584872,0.0584494,0.735128
251697430,2732,16012,16540300,4844.68,249282000,636116,0.000292901,0.0384585,0.0384585,0.959289
251700192,2732,16392,209814,70.513,3129800,8032.2,0.000336074,0.0382825,0.0382825,0.204435
251693202,2732,989,944163,2650.85,17502200,306623,0.00280762,0.324757,0.324757,0.437855
251696896,2732,15922,8007900,3703.21,147312000,484023,0.000462445,0.0604432,0.0604432,1.03905
251706160,2732,17234,349690,51.5306,6266790,6026.79,0.000147361,0.0172347,0.0172347,0.443921
251692662,2732,851,1713480,438.67,31031400,53778.5,0.000256011,0.0313855,0.0313855,0.55823
251697182,2732,15959,2762550,3629.94,65148900,445652,0.00131398,0.161319,0.161319,0.451984
251697324,2732,15988,2512650,796.984,33843800,119510,0.000317188,0.0475633,0.0475282,1.51262
251703055,2732,16703,2902430,558.452,44832500,67548.2,0.000192408,0.023273,0.023273,2.2802
251689645,2732,170,1188950,975.542,24198200,112776,0.00082051,0.0948536,0.0948536,0.266401
251704119,2732,16880,559504,113.517,9048410,12706,0.000202889,0.0227094,0.0227094,0.769708
251693884,2732,10677,5558860,45108.1,83957200,5417010,0.00811463,0.974483,0.974491,0.365357
251700042,2732,16377,244783,88.3201,4057700,10669.4,0.00036081,0.0435872,0.0435872,0.654152
251705753,2732,17153,1328810,4862.13,24773500,548196,0.003659,0.412545,0.412545,0.440295
251700018,2732,16367,244783,171.733,3182320,25219.8,0.000701572,0.103029,0.103029,0.442028
251702345,2732,16649,50984800,25831.5,827786000,3222710,0.000506651,0.0632093,0.0632093,1.89975
251703225,2732,16735,1713480,229.499,26475400,29996.6,0.000133937,0.0175063,0.0175063,0.874991
251691212,2732,578,594473,195.899,9894140,24090.1,0.000329533,0.0405235,0.0405235,0.401117
251704740,2732,16986,2762550,305.748,42232800,35873.7,0.000110676,0.0129857,0.0129857,1.56268
251694878,2732,15656,279739,126.95,4124300,17130.4,0.000453816,0.0612372,0.0612407,0.813856
251696032,2732,15793,1853360,456.2,30758700,56974,0.000246148,0.030741,0.030741,0.298734
251698085,2732,16084,5769880,2146.76,92841800,324517,0.000372064,0.0562432,0.0562432,0.825605
251708510,2732,111220688,69938,7.65016,1256470,889.225,0.000109385,0.0127145,0.0127145,0.388931
251694432,2732,15589,4126330,768.251,62918700,95500.7,0.000186182,0.0231442,0.0231442,0.529718
251700092,2732,16384,1993230,599.625,32383400,72733.4,0.00030083,0.0364902,0.0364902,0.416725
251698930,2732,16198,244783,59.5788,3508800,8463.21,0.000243394,0.0345743,0.0345743,0.778386
251705338,2732,17105,174845,33.6804,2701140,4110,0.00019263,0.0235065,0.0235065,0.444773
251708692,2732,111220696,419628,84.8603,5747260,9794.91,0.000202227,0.0233419,0.0233419,0.521443
251697510,2732,16023,9841270,2263.87,76628500,310691,0.000230039,0.0315702,0.031501,0.881406
251692889,2732,944,1153980,8722.38,20657200,1024620,0.00755854,0.887902,0.887902,0.147823
251689481,2732,7,2586280,1800.31,31165100,301316,0.000696101,0.116505,0.116457,1.37581
251706947,2732,17310,1118950,370.916,18127800,54654.4,0.000331486,0.0488444,0.0488444,0.693235
251708791,2732,111220728,559480,65.7481,7716070,8259.34,0.000117516,0.0147625,0.0147623,0.427631
251700209,2732,16396,27555600,36678.8,538134000,4142850,0.00133109,0.150345,0.150345,0.834387
251689659,2732,191,1573600,789.348,29900600,107440,0.000501618,0.0682767,0.0682767,0.71384
251692724,2732,880,384659,56.8451,5800870,6678.69,0.00014778,0.0173626,0.0173626,0.387643
251703245,2732,16741,349690,98.6594,4244040,11635.5,0.000282134,0.0332737,0.0332737,0.736395
251693450,2732,1039,69938,14.7623,1209860,1681.98,0.000211077,0.0240496,0.0240496,0.400898
251697164,2732,15951,1005090,172.41,13155600,20926.2,0.000171536,0.0208201,0.0209377,0.762713
251694060,2732,15565,1006810000,1084240,14911800000,133921000,0.0010769,0.133015,0.133975,1.95273
251690055,2732,353,1678510,264.932,28278500,34550.6,0.000157838,0.0205841,0.0205841,0.484374
251690763,2732,489,104907,18.2807,1810270,2256.58,0.000174256,0.0215103,0.0215103,0.723113
251692925,2732,954,34969,7.86344,497102,1093,0.000224869,0.0312563,0,0
251689675,2732,211,2377890,820.886,32207500,114953,0.000345216,0.0483426,0.0483426,0.512852
251689587,2732,84,874225,227.081,14739100,29677,0.000259751,0.0339466,0.0339466,0.303876
251693707,2732,1056,11328400,95854.6,174113000,11523500,0.00846148,1.01722,1.01722,0.327503
251703045,2732,16702,2587710,3408.72,37954200,432296,0.00131728,0.167058,0.167058,1.19619
251697826,2732,16051,384659,135.731,2999610,17441.9,0.000352861,0.0453437,0.0453437,0.342561
251698586,2732,16138,839256,136.262,12417600,16651.5,0.000162361,0.0198408,0.0198408,0.632295
251705724,2732,17145,3042300,7265.74,53714700,817938,0.00238824,0.268856,0.268856,0.766689
251709135,2732,111220878,1842150,636.041,23757000,72109.8,0.000345271,0.0391443,0.0391099,0.9837
251707865,2732,17494,979262,1332.49,13374300,151935,0.00136071,0.155153,0.152374,1.03195
251702571,2732,16674,1993230,431.233,34535700,53083.1,0.000216349,0.0266317,0.0266317,0.422325
251690299,2732,408,499708,87.723,3440550,10563.5,0.000175549,0.0211393,0.0201483,0.822885
251693738,2732,1077,34969,12.5059,498710,1409.3,0.000357629,0.0403015,0,0
251694753,2732,15624,2062660,554.693,29383500,69168.8,0.000268921,0.0335338,0.0335386,0.657043
251705396,2732,17112,349690,77.4173,4832310,8877.59,0.000221388,0.025387,0.025387,0.485735
251702287,2732,16636,1223920,306.789,15379500,39578.6,0.000250662,0.0323377,0.0323377,0.767225
251707330,2732,17405,69938,17.8859,1135860,2020.23,0.000255739,0.0288861,0.0288861,0.374853
251707636,2732,17481,594409,191.36,8784120,22547.7,0.000321934,0.0379329,0.0379339,1.22545
251707348,2732,17411,507731,185.144,3888410,21853.5,0.00036465,0.0430414,0.0416694,0.564931
251699105,2732,16227,384659,72.6865,6783330,9071.73,0.000188963,0.0235838,0.0235838,0.27091
251704924,2732,17038,2517770,1260.88,36374600,189195,0.000500795,0.0751441,0.0751441,1.87249
251707208,2732,17364,979132,500.959,16331000,57723.3,0.000511636,0.0589535,0.0589535,0.521279
251695299,2732,15696,839149,133.913,10129200,18693.6,0.000159582,0.0222769,0.0222758,0.962934
251702497,2732,16666,559504,141.405,9247690,16317.6,0.000252733,0.0291644,0.0291644,0.750489
251691953,2732,702,734349,93.3303,11993400,12336.2,0.000127093,0.0167988,0.0167988,0.315759
251707248,2732,17372,1014070,689.488,17339200,86966.2,0.000679921,0.0857594,0.0857602,0.37806
251708996,2732,111220796,34969,34.2398,593609,4037.18,0.000979147,0.11545,0,0
251700620,2732,16459,524535,199.102,8907460,25490.8,0.000379578,0.0485969,0.0485969,0.878
251695319,2732,15698,209813,24.5506,2092290,3368.03,0.000117012,0.0160525,0.0160526,0.740456
251704761,2732,16993,34969,12.6448,389631,1510.45,0.0003616,0.0431938,0,0
251691364,2732,616,699380,257.414,10214700,29180.7,0.000368061,0.0417237,0.0417237,1.14882
251697159,2732,15949,2993920,660.123,31306900,76594.8,0.000220488,0.0255835,0.0256036,0.746232
251689623,2732,136,6114500,4354.17,96317100,525503,0.000712107,0.0859438,0.0858897,0.88108
251707724,2732,17484,209814,28.4239,3638070,3237.97,0.000135472,0.0154326,0.0154326,0.517975
251708248,2732,17571,240808,136.785,2917300,16690.1,0.000568024,0.0693086,0.068646,0.74854
251689669,2732,203,104894,102.149,1726420,12534.3,0.000973828,0.119495,0.119494,0.319804
251700784,2732,16494,174845,27.7794,2410780,3469.37,0.00015888,0.0198425,0.0198425,0.277734
251692832,2732,928,18813300,67639.1,311560000,7948880,0.00359528,0.422513,0.422513,0.449774
251702431,2732,16659,1398760,286.405,21481900,33064.8,0.000204756,0.0236386,0.0236386,0.832442
251698983,2732,16211,15001700,3370.21,232528000,439203,0.000224655,0.0292769,0.0292769,0.924102
251703703,2732,16799,279752,24.3096,4311710,3033.18,8.68969e-05,0.0108424,0.0108424,0.388277
251692436,2732,830,1293850,91.5966,17115400,12016.7,7.07937e-05,0.00928755,0.00928755,0.671036
251696273,2732,15837,979132,293.369,15665600,38299.8,0.000299622,0.039116,0.039116,0.575038
251700293,2732,16418,769318,809.987,16202500,93558,0.00105286,0.121612,0.121612,0.422335
251704046,2732,16869,1153980,309.908,17838800,34928.8,0.000268556,0.0302682,0.0302682,1.07435
251698167,2732,16093,734349,391.038,8905780,51312.8,0.000532497,0.0698752,0.0698752,0.464077
251691081,2732,532,710718,136.463,3587480,19310,0.000192008,0.0271696,0.0267292,1.11725
251693959,2732,10700,1084040,141.799,13925700,17240.5,0.000130806,0.015904,0.015904,0.473563
251708951,2732,111220778,34969,27.716,589029,3301.13,0.000792587,0.0944017,0,0
251704891,2732,17028,629442,1204.01,7564380,144532,0.00191282,0.229618,0.229618,1.21613
251698396,2732,16108,1503650,360.286,9809770,51970.5,0.000239607,0.0345628,0.0345626,1.55554
251692430,2732,829,524535,248.539,7818230,32492.6,0.000473827,0.0619455,0.0619455,0.562131
251698435,2732,16112,769318,118.636,6739000,16673.1,0.00015421,0.0216725,0.0216725,0.957775
251696053,2732,15799,2762550,1165.57,43715400,143952,0.00042192,0.0521084,0.0521084,0.420013
251696000,2732,15782,2832490,933.493,42559500,128698,0.000329566,0.0454363,0.0454363,1.91742
251697350,2732,15997,2110110,377.701,21477600,44401.7,0.000178996,0.0210424,0.0209967,0.564622
251691766,2732,677,419628,37.4196,5812970,4612.36,8.91732e-05,0.0109916,0.0109916,0.580996
251704696,2732,16970,2272980,325.92,32768700,40097.6,0.000143389,0.017641,0.017641,0.762477
251707189,2732,17356,104907,80.3357,1481850,9646.7,0.00076578,0.0919547,0.0919547,0.298652
251708186,2732,17556,239635,253.818,3461080,29598.6,0.00105919,0.123515,0.122321,1.17816
251698774,2732,16180,174845,43.5768,2694950,5361.14,0.000249231,0.0306623,0.0306623,0.491172
251692162,2732,747,174845,260.425,2421810,38982.1,0.00148946,0.222952,0.222952,0.332458
251699664,2732,16280,104907,9.989,1529920,1277.49,9.52177e-05,0.0121774,0.0121774,0.62014
251689492,2732,15,209814,104.924,4020630,11915.8,0.00050008,0.056792,0.056792,0.158674
251699826,2732,16327,279752,48.639,3940190,5626.53,0.000173865,0.0201126,0.0201126,0.570881
251704609,2732,16956,1084040,479.91,16517900,55313.9,0.000442705,0.0510257,0.0510257,0.936899
251689780,2732,286,349671,150.386,5079490,18294.6,0.000430077,0.0523194,0.0523196,0.245028
251696594,2732,15871,839256,88.8625,13553500,10420.6,0.000105882,0.0124165,0.0124165,0.836066
251700163,2732,16389,174845,32.9871,2948140,3847.53,0.000188665,0.0220054,0.0220054,0.356862
251691224,2732,581,629442,167.052,9807000,19557.3,0.000265397,0.0310708,0.0310708,0.438139
251698451,2732,16117,14756900,4658.14,208541000,591483,0.000315658,0.0400817,0.0400817,0.709778
251697357,2732,15999,1030010,153.414,9166680,18488.3,0.000148945,0.0179497,0.0179038,0.594051
251692828,2732,927,104907,27.5366,1838320,3512.08,0.000262486,0.033478,0.033478,0.166293
251689638,2732,159,10525700,4529.37,188387000,592398,0.000430317,0.0562813,0.0562813,0.89549
251699342,2732,16263,34969,1.72515,477811,220.992,4.93338e-05,0.00631964,0,0
251691405,2732,623,117792000,29605.6,1874630000,3911530,0.000251337,0.033207,0.0331986,1.01936
251695039,2732,15673,2934890,2402.23,38046200,333800,0.000818507,0.113735,0.113737,1.33685
251691264,2732,589,3811620,6853.11,61026100,994711,0.00179795,0.260968,0.260968,1.21181
251693983,2732,10710,2657640,5516.38,44175300,624015,0.00207567,0.2348,0.2348,0.529492
251701113,2732,16544,1223920,181.824,20617400,22104.7,0.00014856,0.0180607,0.0180607,0.510082
251704267,2732,16927,3007330,8746.19,54650000,1054440,0.00290829,0.350624,0.350624,1.05236
251689635,2732,155,2238020,3234.8,42418800,370408,0.00144539,0.165507,0.165507,0.434682
251700372,2732,16431,279752,241.962,4484730,29208.4,0.000864915,0.104408,0.104408,1.07849
251694037,2732,182305693,650368,100.152,4100790,13464.6,0.000153992,0.020703,0.0207192,0.501939
251704207,2732,16902,839256,166.964,13198700,22143.5,0.000198943,0.0263847,0.0263847,0.814035
251689627,2732,141,6958150,1267.95,95065600,159610,0.000182225,0.0229386,0.0229399,0.791338
251703109,2732,16712,314721,47.9796,4627390,6352.18,0.000152451,0.0201835,0.0201835,0.669736
251708936,2732,111220764,34969,40.1093,578020,4722.16,0.001147,0.135039,0,0
251704834,2732,17010,104907,40.2271,1775230,4680.9,0.000383455,0.0446195,0.0446195,0.405479
251698584,2732,16137,454597,91.4827,6408660,11072.8,0.000201239,0.0243575,0.0243575,0.540139
251705526,2732,17132,664411,282.611,9559410,32605.8,0.000425357,0.0490748,0.0490748,0.556556
251708214,2732,17562,2580640,949.178,28440000,113736,0.000367807,0.0440727,0.0430363,0.975338
251703114,2732,16713,139876,30.8677,2083610,3837.28,0.000220679,0.0274334,0.0274334,0.175669
251695106,2732,15678,454505,223.623,5041820,28662.6,0.000492014,0.0630634,0.0630673,0.459632
251708222,2732,17563,408765,339.673,3618360,40109.1,0.000830974,0.0981227,0.0921428,0.646702
251696122,2732,15816,1049070,631.746,14924900,74045,0.000602196,0.0705816,0.0705816,0.472445
251701177,2732,16549,69938,13.9663,1091310,1591.99,0.000199696,0.0227629,0.0227629,0.0432362
251702332,2732,16647,69938,31.5456,969099,5464.82,0.000451051,0.078138,0.078138,0.574322
251695929,2732,15769,664411,201.347,10277500,25043.6,0.000303045,0.0376929,0.0376929,0.476743
251696613,2732,15876,244783,14.8784,3711260,1732.71,6.0782e-05,0.00707858,0.00707858,0.311306
251697251,2732,15976,3077270,4822.75,56773600,696885,0.00156722,0.226462,0.226462,1.28659
251704840,2732,17011,139876,70.8628,2171540,8147.55,0.000506612,0.0582484,0.0582484,0.697793
251707075,2732,17326,379671,20.4116,1114700,2313.72,5.37614e-05,0.00609402,0.00591388,0.386112
251692652,2732,845,2098140,1158.18,31660900,151208,0.000552004,0.0720678,0.0720678,1.24143
251699129,2732,16231,559504,156.416,9211280,18606.3,0.000279562,0.0332549,0.0332549,0.478856
251709177,2732,111220904,869749,191.447,8982450,21606.8,0.000220117,0.0248426,0.0248778,0.651574
251708408,2732,17638,421424,28.3559,4389610,3425.76,6.72861e-05,0.00812902,0.00774282,1.02948
251707217,2732,17368,2898230,1522.46,42743400,190572,0.000525306,0.0657548,0.0657087,0.591289
251692360,2732,814,839256,1771.92,12798500,265115,0.0021113,0.315893,0.315893,1.01197
251692397,2732,822,28009900,6866.56,314951000,919372,0.000245148,0.0328232,0.0328231,1.47686
251702291,2732,16638,384659,108.442,5349780,12743.4,0.000281917,0.0331291,0.0331291,0.905584
251696689,2732,15895,2761060,428.969,44784500,52071.4,0.000155364,0.0188592,0.0188549,0.56623
251697887,2732,16060,18304200,4054.55,272653000,510678,0.00022151,0.0278995,0.0278847,0.795828
251690319,2732,411,1713390,267.138,27436800,32824.8,0.000155912,0.0191579,0.0191574,0.506265
251697329,2732,15991,5676940,789.528,69255500,92383.5,0.000139076,0.0162735,0.0162756,0.60211
251691887,2732,694,944163,122.103,14348400,15027,0.000129324,0.0159157,0.0159157,0.707156
251702529,2732,16669,3671740,773.362,63266500,95220.2,0.000210625,0.0259332,0.0259332,0.531353
251690030,2732,345,6888890,1719.93,97559500,241281,0.000249667,0.0350247,0.0350247,0.998279
251689504,2732,27,209814,209.071,4419290,25141.4,0.000996456,0.119827,0.119827,0.208701
251707881,2732,17497,840922,1250.6,11018100,142885,0.00148717,0.169915,0.166021,0.974886
251692733,2732,883,279752,135.964,3853930,15280.6,0.000486016,0.0546219,0.0546219,0.87155
251693211,2732,993,22092900,8284.43,261505000,1069990,0.000374982,0.0484316,0.0484225,1.09127
251691911,2732,698,94709700,165246,1647070000,21712100,0.00174477,0.229249,0.239521,1.48541
251689734,2732,262,3636780,2310.9,66153500,264859,0.000635425,0.0728279,0.0728279,0.493763
251691699,2732,647,4335090,741.057,46022900,84641.8,0.000170944,0.0195248,0.0194505,0.787927
251696850,2732,15909,12907500,35285.8,317221000,4821520,0.00273375,0.373545,0.399905,1.28146
251703693,2732,16798,419628,33.0278,6262560,3991.77,7.87072e-05,0.00951263,0.00951263,0.397371
251705024,2732,17062,1188950,201.24,17843700,26236.8,0.000169259,0.0220673,0.0220673,0.921228
251705105,2732,17076,979132,379.008,15367900,43286.2,0.000387086,0.0442088,0.0442088,1.04264
251693776,2732,1098,943451,261.755,15911700,29348.3,0.000277445,0.0311074,0.0311147,0.619179
251689537,2732,55,384659,70.067,5502900,8549.89,0.000182154,0.0222272,0.0222272,0.46554
251709200,2732,111220932,34969,5.8836,668374,722.762,0.000168252,0.0206687,0,0
251706637,2732,17284,628709,131.085,8850210,14901.3,0.000208499,0.0237015,0.0237138,0.71581
251697696,2732,16038,6434290,2532.98,59033300,368862,0.00039367,0.0573275,0.0573275,1.28325
251705220,2732,17088,244783,281.846,4220460,31675.3,0.00115141,0.129402,0.129402,0.799416
251707316,2732,17400,3050770,1164.09,43055900,137723,0.000381572,0.0451437,0.0448762,0.705699
251708321,2732,17587,1049670,324.561,13393200,39087.8,0.000309204,0.0372382,0.036745,0.688132
251691232,2732,582,559504,331.968,8343050,43932.4,0.000593325,0.0785202,0.0785202,0.364291
251705948,2732,17204,419627,165.187,6458180,19511.2,0.000393652,0.0464965,0.0464965,0.545948
251696178,2732,15828,7553280,1828.02,124454000,261875,0.000242017,0.0346703,0.0346703,1.04473
251708972,2732,111220788,664409,432.773,10493700,51670.4,0.000651366,0.077769,0.0777693,0.592154
251704778,2732,16997,594473,81.5894,9342340,9759.93,0.000137247,0.0164178,0.0164178,0.608257
251707303,2732,17396,446107,569.677,6310020,71023,0.00127699,0.159206,0.159696,0.501086
251703906,2732,16848,839256,715.757,13035800,80999.6,0.000852847,0.0965136,0.0965136,0.570772
251708148,2732,17549,1184470,365.767,14918500,41759.2,0.000308802,0.0352556,0.0352423,1.26421
251693836,2732,1127,139876,49.3899,1119610,6577.88,0.000353098,0.0470265,0.0470265,0.210835
251707604,2732,17472,170739,103.298,498168,12575.8,0.000605007,0.0736551,0.0788991,0.564315
251695007,2732,15671,139455,255.368,1888470,36760.5,0.00183118,0.2636,0.263306,0.496536
251705263,2732,17095,5312720,2755.15,67569100,362930,0.000518595,0.0683135,0.0682903,1.64281
251699326,2732,16257,384659,81.9745,6117290,10620.2,0.00021311,0.0276094,0.0276094,0.163634
251692749,2732,891,209814,76.617,2884340,8568.12,0.000365166,0.0408367,0.0408367,0.447139
251692190,2732,756,244783,61.9436,3395300,7974.02,0.000253055,0.0325759,0.0325759,0.348799
251700564,2732,16450,1258880,655.962,22934800,79931.6,0.000521066,0.063494,0.063494,0.551328
251700624,2732,16460,629442,306.646,11234900,35839.8,0.000487172,0.0569391,0.0569391,0.565325
251707313,2732,17399,109320,34.2263,258691,4336.95,0.000313084,0.0396722,0.0439361,0.544101
251695582,2732,15750,570070000,303324,8292310000,40325700,0.000532082,0.0707381,0.0727439,2.30852
251700188,2732,16391,139876,34.952,2349050,4065.84,0.000249878,0.0290675,0.0290675,0.152621
251705881,2732,17191,908660,104.577,11580700,13246.8,0.000115089,0.0145784,0.0145723,0.750246
251705533,2732,17134,664411,282.611,9559410,32605.8,0.000425357,0.0490748,0.0490748,0.556556
251703001,2732,16694,11854500,15684.7,189867000,1995300,0.0013231,0.168316,0.168316,1.21321
251698052,2732,16080,594473,173.148,8673030,22853.7,0.000291262,0.0384436,0.0384436,0.469832
251706326,2732,17251,2839620,556.402,34906600,63189.1,0.000195943,0.0222527,0.0221883,0.72982
251707135,2732,17338,2804220,801.95,41283500,94995.2,0.000285979,0.0338758,0.0337468,0.840308
251694630,2732,15608,594471,142.322,10427500,18241.1,0.000239409,0.0306846,0.0306847,0.468476
251698110,2732,16088,174845,50.5086,1728850,6266.03,0.000288877,0.0358376,0.0358376,0.113542
251689483,2732,8,1020340000,1088620,15225900000,134144000,0.00106692,0.13147,0.132577,1.95089
251702987,2732,16689,979132,256.5,17933900,31408.3,0.000261967,0.0320777,0.0320777,0.456167
251708325,2732,17589,621808,221.006,8971080,26936.8,0.000355425,0.0433201,0.0430114,0.623447
251690677,2732,471,104907,27.4719,1623950,3311.31,0.000261869,0.0315643,0.0315643,0.380818
251704721,2732,16978,1084040,171.638,15805100,21711,0.000158332,0.0200278,0.0200278,0.887981
251707191,2732,17358,104907,80.3357,1481850,9646.7,0.00076578,0.0919547,0.0919547,0.298652
251707338,2732,17407,2246780,806.958,32468700,96302.4,0.000359162,0.0428624,0.0426591,0.65685
251691723,2732,656,4433640,1303.15,30688100,176332,0.000293924,0.0397713,0.0397414,1.23438
251695996,2732,15780,384659,75.7069,5667300,8970.7,0.000196816,0.0233212,0.0233212,0.241876
251695709,2732,15765,3391990,784.497,52478300,96027.3,0.000231279,0.02831,0.02831,0.729
251699684,2732,16281,104907,9.989,1529920,1277.49,9.52177e-05,0.0121774,0.0121774,0.62014
251704250,2732,16924,60000400,363959,858563000,43769500,0.00606594,0.729486,0.729041,0.612186
251706600,2732,17271,837249,185.488,12400400,21458.8,0.000221544,0.0256301,0.0256302,0.477591
251691143,2732,559,1398760,280.291,24051600,36364.1,0.000200385,0.0259974,0.0259974,0.487376
251704187,2732,16897,1853360,361.548,28763700,48576.3,0.000195077,0.0262099,0.0262099,1.13792
251694535,2732,15599,2902410,552.538,43631100,70706,0.000190372,0.0243611,0.0243611,0.554051
251705008,2732,17056,1958260,333.861,26552000,44736.5,0.000170488,0.022845,0.022845,0.794327
251702224,2732,16624,6119580,1055.85,87709600,141162,0.000172536,0.0230673,0.0230673,1.02242
251698800,2732,16184,34969,10.2071,548350,1272.19,0.00029189,0.0363806,0,0
251707435,2732,17431,973406,916.008,12519900,105819,0.000941035,0.10871,0.106964,0.747489
251708918,2732,111220760,909119,157.339,13342100,22105.3,0.000173068,0.024315,0.0243141,0.63178
251690079,2732,364,174845,43.9984,2964090,5823.39,0.000251643,0.033306,0.033306,0.233005
251700632,2732,16462,1119010,241.779,19095800,29532.8,0.000216066,0.026392,0.026392,0.594978
251689686,2732,225,1188950,470.702,20003300,55123,0.000395899,0.0463629,0.0463629,0.560584
251707138,2732,17340,2804220,801.95,41283500,94995.2,0.000285979,0.0338758,0.0337468,0.840308
251702637,2732,16681,1678510,256.814,26087700,31174.9,0.000153001,0.0185729,0.0185729,0.589365
251708471,2732,111220638,699380,44.6116,9911660,5698.09,6.37874e-05,0.00814734,0.00814734,0.603029
251689746,2732,269,279752,133.603,2422890,18330.5,0.000477578,0.0655241,0.0655241,0.399194
251698663,2732,16159,384659,430.273,6409770,62772,0.00111858,0.163189,0.163189,1.10388
251695463,2732,15723,1293850,556.735,11907100,73352,0.000430292,0.0566927,0.0566927,0.902947
251696138,2732,15819,10559100,2900.57,169737000,397796,0.000274698,0.0376731,0.0376718,1.02609
251701136,2732,16546,104907,19.2495,1620160,2361.37,0.000183491,0.0225092,0.0225092,0.292945
251689835,2732,296,1573600,496.43,23299300,70182,0.000315473,0.0445995,0.0445995,0.738392
251693691,2732,1046,769318,157.964,10898500,21534.6,0.00020533,0.0279918,0.0279918,0.169987
251697487,2732,16021,71779000,16039.5,929936000,2177950,0.000223457,0.0303425,0.0302551,0.809473
251707184,2732,17355,6972350,3516.89,92727600,435065,0.000504406,0.0623987,0.06137,0.847809
251689909,2732,311,944163,97.5477,11658000,11243.2,0.000103317,0.0119081,0.0119081,0.379525
251696447,2732,15857,36927300,7621.86,615064000,1031830,0.000206402,0.0279424,0.0279424,1.06559
251690983,2732,519,2972360,8182.1,54159900,973436,0.00275272,0.327495,0.327495,0.963859
