id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192484286,2359,16229,594473,2329.15,27087900,282220,0.00391801,0.47474,0.47474,0.382611
192474971,2359,783,1049070,2967.22,46288900,350392,0.00282843,0.334002,0.334002,0.822399
192486736,2359,16452,489566,2324.47,20651000,287589,0.00474802,0.587436,0.587436,0.886323
192472044,2359,184,3147210,14815.1,131179000,1904450,0.00470737,0.605124,0.605124,0.501945
192476600,2359,958,2762550,10551.6,118028000,1287770,0.0038195,0.466152,0.466152,0.859998
192477605,2359,1064,3841890,11206.4,122871000,1478430,0.0029169,0.384819,0.38453,0.94799
192492698,2359,111220658,1818390,5696.06,67570200,763037,0.00313248,0.419623,0.419623,1.18411
192474606,2359,709,11539800,43548.8,482398000,5158670,0.00377381,0.447034,0.447034,1.35705
192472595,2359,411,3391620,14738.9,126888000,1839770,0.00434568,0.542445,0.542389,1.10027
192483635,2359,16171,4266220,15926.4,176523000,1977800,0.00373315,0.463595,0.463595,0.835822
192484833,2359,16258,384659,4389.14,16138100,614590,0.0114105,1.59775,1.59775,0.192794
192489771,2359,16840,11050200,11206.5,403314000,1465980,0.00101414,0.132666,0.132666,0.996884
192490469,2359,17156,11036700,30961.6,401142000,3906510,0.00280532,0.353955,0.35372,0.838755
192490108,2359,16994,3636780,11240.8,143662000,1358180,0.00309087,0.373458,0.373458,1.14758
192485605,2359,16360,1888330,5653.25,74081500,682638,0.00299379,0.361504,0.361504,1.24145
192485801,2359,16391,139876,740.868,6111220,88987.2,0.0052966,0.636186,0.636186,0.912476
192473506,2359,562,139876,204.318,5797230,24520.7,0.00146071,0.175303,0.175303,0.407451
192476007,2359,873,2727020,3358.95,80322600,438041,0.00123173,0.16063,0.160684,1.05874
192476165,2359,895,14477200,53584.8,445644000,6447020,0.00370134,0.445324,0.445323,1.46254
192490270,2359,17093,11294700,33687.4,418892000,4139140,0.00298259,0.366468,0.366464,0.830912
192491726,2359,17282,1638380,7628.98,64629500,897234,0.00465642,0.547635,0.548124,0.459992
192476487,2359,939,69922.5,299.925,2521750,45607.4,0.00428939,0.652257,0.652213,0.804045
192474711,2359,746,5979700,9581.76,265589000,1201410,0.00160238,0.200915,0.200915,0.790944
192479408,2359,15630,593722,1051.96,20514000,132180,0.00177181,0.222629,0.222362,0.929203
192472613,2359,418,1888300,6277.67,54614000,783856,0.0033245,0.415111,0.415106,1.29345
192478233,2359,10700,2238020,5129.24,80500900,630067,0.00229187,0.281529,0.281529,0.989386
192490191,2359,17041,979132,1460.85,38115700,172683,0.00149199,0.176364,0.176364,0.93465
192489131,2359,16717,1643540,2319.59,60419400,278188,0.00141134,0.169261,0.169261,1.43205
192485296,2359,16319,1084040,775.173,43625800,97053.6,0.000715078,0.0895296,0.0895296,1.08476
192472300,2359,288,2727580,4165.61,120560000,511371,0.00152722,0.187481,0.187481,0.718003
192481605,2359,15937,5436960,16804,179882000,2181820,0.00309069,0.401294,0.392539,0.872011
192489123,2359,16716,1643540,2319.59,60419400,278188,0.00141134,0.169261,0.169261,1.43205
192481106,2359,15912,174400,895.47,8063240,127195,0.00513459,0.729334,0.727778,0.495559
192472651,2359,431,769318,3878.32,30394600,500504,0.00504125,0.650581,0.650581,0.784582
192482294,2359,16054,1923300,3699.87,81153400,428957,0.00192372,0.223032,0.223032,0.820927
192475082,2359,788,2877930,2458.75,62147000,294704,0.000854346,0.102401,0.101641,1.61621
192474049,2359,636,2203050,5634.19,98577900,657219,0.00255745,0.298323,0.298323,0.661799
192479019,2359,15582,34852.4,2.14137,715223,416.273,6.14412e-05,0.0119439,0,0
192492088,2359,17350,15081.3,15.985,357276,1802.75,0.00105992,0.119536,0,0
192475432,2359,828,12763700,14866.3,470157000,2008820,0.00116473,0.157385,0.157385,1.27738
192476413,2359,929,244783,182.789,10585300,21382,0.000746738,0.0873507,0.0873507,0.371947
192490050,2359,16952,699380,2464.4,26628300,335720,0.0035237,0.480026,0.480026,0.99575
192476450,2359,934,1118980,3066.77,25377700,442534,0.00274069,0.395481,0.395473,1.7324
192475912,2359,861,1853360,8914.16,67792200,1169180,0.00480974,0.630842,0.630842,1.19484
192488622,2359,16656,209814,93.592,8041990,13675.9,0.000446071,0.065181,0.065181,0.403885
192479772,2359,15708,104907,1081.38,3293870,164082,0.010308,1.56407,1.56407,0.742856
192490509,2359,17164,1084040,2274.68,42557900,268826,0.00209833,0.247986,0.247986,0.740478
192482177,2359,16029,1503670,2412.67,59074200,297156,0.00160452,0.197621,0.197621,1.27676
192488980,2359,16695,979132,743.412,37095000,95205.2,0.000759256,0.0972343,0.0972343,0.482743
192479841,2359,15722,1293850,5660.35,46057800,744661,0.0043748,0.575537,0.575537,0.794923
192489275,2359,16739,139876,1161.36,6194550,148876,0.00830275,1.06434,1.06434,0.302867
192472566,2359,401,839256,784.113,33184400,89752.4,0.000934295,0.106943,0.106943,1.30683
192487638,2359,16571,524535,1288.87,21191200,147433,0.00245716,0.281074,0.281074,0.746872
192492786,2359,111220700,69938,64.8657,2625340,7563.29,0.000927475,0.108143,0.108143,0.637658
192473551,2359,567,1098090000,2800220,42122100000,346134000,0.00255008,0.315214,0.314903,1.31418
192481060,2359,15905,2113020,7619.87,90485600,1062290,0.00360616,0.502737,0.498366,0.70285
192477568,2359,1061,279752,133.112,10654300,18103.7,0.000475821,0.0647134,0.0647134,0.724899
192490022,2359,16929,1608570,6282.22,66610600,935605,0.00390546,0.581636,0.581636,0.633616
192485147,2359,16289,209814,357.156,6930550,44868.8,0.00170225,0.21385,0.21385,0.505616
192491042,2359,17218,1568000,4088.19,58634100,484690,0.00260726,0.309113,0.308651,0.560337
192485675,2359,16375,48781800,160925,2061760000,19573900,0.00329888,0.401254,0.401254,1.17786
192489987,2359,16907,524535,3333.43,21635600,403759,0.00635502,0.769747,0.769747,0.745294
192473623,2359,576,69938,89.0869,2681230,10831.7,0.0012738,0.154876,0.154876,0.532492
192488983,2359,16696,979132,743.412,37095000,95205.2,0.000759256,0.0972343,0.0972343,0.482743
192474654,2359,725,384659,287.281,14204600,32846.4,0.000746846,0.085391,0.085391,0.494425
192471879,2359,113,3252120,1644.59,124317000,189073,0.000505699,0.0581385,0.0581385,1.40793
192475282,2359,809,6888890,7097.23,273147000,875958,0.00103024,0.127155,0.127155,0.66982
192475767,2359,842,5699950,5420.48,237245000,666613,0.00095097,0.116951,0.116951,1.32234
192477031,2359,1023,3322060,13992.8,137323000,1646420,0.00421209,0.495602,0.495602,0.866619
192482884,2359,16132,2552740,9421.89,100361000,1178190,0.0036909,0.461541,0.461541,0.746443
192483871,2359,16198,244783,315.305,10638500,37046,0.0012881,0.151342,0.151342,0.188993
192487748,2359,16579,769318,1259.32,29729400,203557,0.00163693,0.264593,0.264593,1.02904
192478998,2359,15580,489449,450.502,17117000,55235.2,0.000920427,0.112852,0.112828,0.911243
192482149,2359,16025,11295000,18949.3,504311000,2275470,0.00167767,0.201459,0.20146,1.60595
192490139,2359,17010,104907,318.557,3872860,39213.3,0.00303657,0.373791,0.373791,0.605881
192479960,2359,15755,2342920,3120.83,96313900,379013,0.00133202,0.161769,0.161769,0.730133
192480261,2359,15792,1888330,3832.89,78391000,470813,0.00202978,0.249328,0.249328,0.646856
192476639,2359,962,13802800,22608.6,501597000,2608290,0.00163797,0.188968,0.188982,0.835811
192490036,2359,16937,34969,11.0938,1183760,1403.55,0.000317247,0.0401371,0,0
192472012,2359,169,1573600,3917.2,57080000,462226,0.00248931,0.293737,0.293737,0.331747
192472267,2359,274,2342920,2481.18,94762100,298271,0.00105901,0.127307,0.127307,0.865302
192476208,2359,898,2482800,4036.29,95562000,510118,0.0016257,0.205461,0.205461,0.934287
192474173,2359,651,1049070,2555.06,41049700,307838,0.00243555,0.293439,0.293439,0.405011
192474441,2359,677,8007480,34593.9,335400000,4331800,0.0043202,0.54097,0.540969,0.965505
192492159,2359,17373,1681060,3605.79,53976500,457124,0.00214496,0.271927,0.268533,0.690918
192478056,2359,1140,1398660,372.277,26566500,45511.9,0.000266167,0.0325397,0.0325378,1.33118
192484469,2359,16243,489566,1511.11,19369900,180916,0.00308662,0.369544,0.369544,0.715396
192481054,2359,15904,46430800,149444,1728930000,18896100,0.00321865,0.406973,0.404824,1.01215
192481009,2359,15899,804287,6075.14,32969500,840273,0.00755345,1.04474,1.04474,0.740237
192480187,2359,15779,314721,336.871,11671600,40072.9,0.00107038,0.127328,0.127328,1.23826
192478626,2359,15567,604932000,1588780,23816800000,200655000,0.00262638,0.331699,0.331258,1.23937
192482250,2359,16043,629442,549.863,23760000,65867.6,0.000873572,0.104644,0.104644,0.856193
192488464,2359,16641,69938,478.811,2990020,58024.5,0.00684622,0.829656,0.829656,0.268039
192492558,2359,17471,382392,420.456,10646600,53395.2,0.00109954,0.139635,0.129095,1.5032
192480177,2359,15778,1713480,1977.71,69724000,238110,0.00115421,0.138962,0.138962,0.642002
192490155,2359,17022,34969,96.0246,1423370,11484.5,0.00274599,0.328419,0,0
192491200,2359,17234,349690,333.479,12418200,38200.3,0.000953642,0.10924,0.10924,0.880426
192478150,2359,10693,769318,1585.73,29312100,199694,0.00206122,0.259573,0.259573,0.688634
192478198,2359,10697,1398760,2116.41,52067100,264549,0.00151306,0.189131,0.189131,0.934062
192479876,2359,15728,944163,4080.17,34627800,509710,0.00432146,0.539853,0.539853,0.804663
192493090,2359,111220826,734349,2411.87,25138500,321532,0.00328437,0.437847,0.437847,0.789065
192472486,2359,361,21436000,32362.6,848830000,3952720,0.00150973,0.184396,0.184396,1.37889
192472265,2359,272,384506,131.22,10412600,16894.1,0.000341268,0.0439373,0.0439218,0.880084
192473787,2359,605,1756300,5902.28,61325200,763206,0.00336063,0.434554,0.425253,0.962069
192482786,2359,16115,14756900,69198.6,621589000,9139530,0.00468923,0.619339,0.619339,0.939357
192482795,2359,16119,2692610,15811.4,116973000,2159880,0.00587215,0.802151,0.802151,1.0204
192490113,2359,16997,594473,962.02,23365600,112084,0.00161827,0.188543,0.188543,0.568635
192489826,2359,16862,139876,139.96,5162610,15979.4,0.0010006,0.11424,0.11424,0.118227
192481929,2359,15979,18517600,70380.6,691196000,8688700,0.00380075,0.469214,0.467211,0.910252
192489837,2359,16867,2342920,4351.1,87122300,538044,0.00185712,0.229646,0.229646,0.68179
192473318,2359,537,1223920,1263.21,48656400,153808,0.00103211,0.125669,0.125669,0.589769
192489485,2359,16762,944163,558.518,35245600,68123.4,0.000591548,0.0721521,0.0721521,0.664103
192486519,2359,16439,4056400,5858.92,159559000,716252,0.00144436,0.176573,0.176573,1.40789
192484818,2359,16257,384659,4389.14,16138100,614590,0.0114105,1.59775,1.59775,0.192794
192490423,2359,17135,34969,156.874,1406010,17910.5,0.0044861,0.512182,0,0
192488299,2359,16615,1713480,6439.45,69245200,750918,0.00375811,0.438241,0.438241,0.705009
192483714,2359,16180,174845,629.136,7684950,76731.2,0.00359825,0.438853,0.438853,0.452121
192478095,2359,10674,12064300,16060.1,440614000,1994560,0.00133121,0.165328,0.165328,0.739068
192474507,2359,689,204938,6.36484,3732050,1103.71,3.10575e-05,0.00538561,0.00532908,1.54932
192472643,2359,427,4685850,17595.2,131895000,2130950,0.00375497,0.454763,0.454763,1.65677
192473867,2359,614,1951400,4469.65,61494700,659726,0.00229048,0.338078,0.336956,1.63313
192479110,2359,15592,1433730,1417.63,53988000,169830,0.000988772,0.118453,0.118453,0.663469
192486744,2359,16456,279752,417.505,11213200,51258.2,0.00149241,0.183227,0.183227,0.315428
192471983,2359,156,2238020,4891.76,87934700,573367,0.00218576,0.256195,0.256195,1.54045
192472193,2359,246,1818390,2898.42,68213300,338097,0.00159395,0.185932,0.185932,1.17005
192484117,2359,16219,209814,387.847,8783260,47136.8,0.00184853,0.22466,0.22466,0.607227
192486853,2359,16497,1223920,6044.16,47443300,834449,0.00493839,0.681787,0.681787,0.87612
192476588,2359,957,384659,853.413,15767500,117765,0.00221862,0.306153,0.306153,0.438261
192490370,2359,17111,69938,125.505,2976110,14536.8,0.00179452,0.207853,0.207853,0.333667
192472755,2359,470,874225,2228.46,32214300,269614,0.00254907,0.308404,0.308404,1.1457
192479459,2359,15660,209031,861.019,5816380,176759,0.00411909,0.845612,0.844644,0.953833
192486843,2359,16494,174845,386.71,6945560,45473.1,0.00221173,0.260077,0.260077,0.252511
192479678,2359,15687,1301560,2816.28,32011100,425213,0.00216377,0.326695,0.325732,1.38173
192491813,2359,17300,909194,1904.57,34093500,223901,0.00209479,0.246263,0.246263,0.626934
192484514,2359,16245,454597,2506.94,16952300,317901,0.00551464,0.699303,0.699303,0.73489
192490094,2359,16986,2762550,7429.36,110093000,893744,0.00268931,0.323521,0.323521,0.490782
192481948,2359,15985,13412100,50947.1,461721000,6393350,0.00379859,0.476685,0.473878,0.963412
192472293,2359,286,418961,1941.49,12359300,412747,0.00463407,0.985167,0.985069,0.767064
192491221,2359,17240,34969,36.4527,1228800,4174.46,0.00104243,0.119376,0,0
192472435,2359,328,4265650,21539.5,169476000,2638610,0.00504952,0.618572,0.618549,0.78581
192474588,2359,706,419628,1142.72,15658200,203654,0.00272318,0.485321,0.485321,1.00165
192476321,2359,918,38011300,128367,1143350000,16434300,0.00337708,0.432353,0.432353,1.35274
192476855,2359,999,909194,8609.52,31850700,1092600,0.0094694,1.20172,1.20172,1.01229
192485746,2359,16386,1993230,9607.26,81832400,1176210,0.00481994,0.590101,0.590101,0.920792
192472284,2359,280,69938,54.7932,2540490,7990.87,0.000783453,0.114257,0.114257,0.658823
192472475,2359,353,5385210,5851.77,219751000,675065,0.00108664,0.125355,0.125355,0.650276
192489163,2359,16722,314721,1287.3,12385800,156503,0.0040903,0.497276,0.497276,0.782163
192482730,2359,16101,34969,19.8207,1344130,2390.44,0.000566808,0.0683588,0,0
192490042,2359,16947,14896800,19772.3,481984000,2432610,0.00132729,0.163298,0.163298,0.914804
192482209,2359,16037,5769880,7071.26,194845000,876135,0.00122555,0.151846,0.151846,1.23559
192472718,2359,454,804287,2844.76,31396900,369113,0.003537,0.458931,0.458931,0.580163
192473264,2359,525,839256,2264.76,27754100,273378,0.00269854,0.325738,0.325738,0.431759
192479526,2359,15671,139420,285.779,4263260,49247.5,0.00204978,0.353231,0.352188,1.38198
192484893,2359,16266,139876,258.459,6438570,31032.8,0.00184778,0.221859,0.221859,0.631677
192492122,2359,17361,559504,1118.86,21164100,129269,0.00199974,0.231042,0.231042,0.335421
192480164,2359,15776,5245350,5433.68,217929000,652225,0.0010359,0.124343,0.124343,0.684854
192489207,2359,16729,314721,512.69,12171000,61504.2,0.00162903,0.195425,0.195425,0.637464
192492732,2359,111220672,594473,1470.74,24275200,170983,0.00247403,0.287621,0.287621,0.381153
192476563,2359,952,9791320,37054,407497000,4377190,0.00378437,0.447048,0.447048,0.94005
192482377,2359,16072,19198000,24720.7,799881000,2986830,0.00128767,0.155581,0.155581,0.81864
192483912,2359,16203,244783,315.305,10638500,37046,0.0012881,0.151342,0.151342,0.188993
192472570,2359,402,9371690,9770.92,327792000,1278370,0.0010426,0.136407,0.136407,1.75248
192472449,2359,335,839256,6009.74,32820500,709506,0.0071608,0.845398,0.845398,0.879218
192491033,2359,17216,279752,1194.99,11082400,163915,0.00427159,0.58593,0.58593,0.998069
192481735,2359,15956,44094300,142693,1626080000,17464500,0.00323609,0.396071,0.394888,0.989551
192486733,2359,16451,769318,554.589,29574500,69122.3,0.000720883,0.0898488,0.0898488,1.34031
192472400,2359,312,804287,8582.56,31827100,1023250,0.010671,1.27224,1.27224,0.73271
192490252,2359,17083,174845,903.875,7263410,102312,0.00516958,0.585161,0.585161,0.393358
192489915,2359,16903,69938,35.3229,2570670,4005.22,0.00050506,0.0572681,0.0572681,0.17449
192478612,2359,15566,695326000,1912780,27561300000,240518000,0.0027509,0.345906,0.345494,1.23807
192473200,2359,505,244783,388.601,10145500,46182.5,0.00158753,0.188667,0.188667,0.513767
192475306,2359,811,7763120,4300.46,282676000,645265,0.00055396,0.0831193,0.0831193,1.23096
192486116,2359,16422,1049070,1229.18,47996600,148560,0.00117168,0.141612,0.141612,0.523798
192472678,2359,441,559504,342.715,21146700,39925.8,0.000612534,0.0713592,0.0713592,1.29606
192478111,2359,10678,1955290,5136.77,59519600,679291,0.00262712,0.347412,0.347134,0.743751
192490236,2359,17070,104907,337.936,3996860,39046.8,0.00322129,0.372204,0.372204,0.666503
192489466,2359,16755,34969,14.5436,1039940,1962.22,0.000415899,0.0561131,0,0
192491719,2359,17280,3139780,12793.8,123145000,1521700,0.00407474,0.484652,0.485041,0.629865
192487065,2359,16534,104907,115.767,3793450,14091.3,0.00110352,0.134321,0.134321,0.939253
192482512,2359,16092,34969,49.0724,1410420,5941.78,0.00140331,0.169916,0,0
192472197,2359,247,36787400,79923.6,1303310000,9541170,0.00217258,0.25936,0.25936,1.2776
192488807,2359,16675,1993230,3689.54,85022500,433787,0.00185103,0.21763,0.21763,0.683779
192492946,2359,111220784,349690,484.581,13258500,56084.8,0.00138574,0.160384,0.160384,0.63395
192481019,2359,15900,734348,5016.22,23650600,649948,0.00683085,0.885069,0.885068,0.938297
192487701,2359,16574,384659,802.201,15899800,91578.3,0.00208549,0.238077,0.238077,0.52433
192491023,2359,17214,139876,746.656,5746450,90317,0.00533798,0.645693,0.645693,0.560071
192492766,2359,111220692,839256,2530.86,32568600,311024,0.0030156,0.370595,0.370595,0.651122
192477877,2359,1096,1713480,2474.18,78191800,311482,0.00144395,0.181783,0.181783,0.663058
192479910,2359,15734,209814,819.094,6977800,122639,0.0039039,0.584514,0.584514,0.697673
192478104,2359,10675,7378020,14578.6,257968000,1850090,0.00197595,0.250757,0.250758,0.737416
192491914,2359,17317,1076420,3270.77,37624400,382056,0.00303855,0.354931,0.353814,0.48035
192486628,2359,16442,944163,1363.45,37490400,165609,0.00144409,0.175403,0.175403,0.605583
192471960,2359,146,15243300,51059.2,591327000,6087260,0.00334961,0.399339,0.399445,0.724519
192480451,2359,15818,85097400,147507,3519440000,18969500,0.00173339,0.222915,0.222622,1.205
192475160,2359,795,23184400,34282.4,873606000,4147700,0.00147868,0.1789,0.1789,1.22315
192479008,2359,15581,34852.4,2.14137,715223,416.273,6.14412e-05,0.0119439,0,0
192492900,2359,111220758,34969,36.4527,1228800,4174.46,0.00104243,0.119376,0,0
192472191,2359,244,1865140,7507.43,75316400,1053230,0.00402512,0.56469,0.558028,0.743922
192490016,2359,16927,2762550,11585.3,110408000,1772840,0.00419368,0.641741,0.641741,0.917652
192475869,2359,854,6923860,6011.29,271240000,786132,0.000868199,0.11354,0.11354,1.46499
192486951,2359,16527,34969,19.2327,1417630,2161.14,0.000549992,0.0618015,0,0
192472225,2359,256,2622670,3920.37,74767800,531929,0.0014948,0.202819,0.202819,1.6097
192478375,2359,10711,5420200,3691.08,188842000,535673,0.000680986,0.098829,0.098829,1.08916
192479686,2359,15688,209672,394.468,6324130,54713.9,0.00188136,0.260949,0.260847,0.970727
192491979,2359,17328,970971,922.776,34751600,104614,0.000950364,0.107742,0.107155,0.607692
192476940,2359,1015,3077270,4235.83,130500000,484965,0.00137649,0.157596,0.157596,1.0346
192491715,2359,17279,34969,26.6151,1316720,3122.93,0.000761105,0.0893055,0,0
192471319,2359,15,419628,219.668,17562500,28928.9,0.000523483,0.0689395,0.0689395,0.469479
192482215,2359,16038,6434300,12201.1,247431000,1528380,0.00189626,0.237536,0.237536,1.23893
192474667,2359,729,2832490,11063.5,110959000,1318470,0.00390593,0.465482,0.465482,1.13303
192481575,2359,15934,1223920,7511.33,51582600,891701,0.00613713,0.728565,0.728565,0.71545
192486042,2359,16412,839256,2172.5,36237900,253629,0.0025886,0.302208,0.302208,0.85936
192473186,2359,503,5315290,9052.1,218132000,1075130,0.00170303,0.202271,0.202271,0.797988
192478275,2359,10704,3217150,13058.3,128881000,1854180,0.00405897,0.576344,0.576344,1.20119
192472078,2359,199,3556450,9583.54,148308000,1218980,0.00269469,0.342752,0.345325,0.825622
192483256,2359,16159,384659,539.572,17271000,66375.8,0.00140273,0.172557,0.172557,0.329555
192490060,2359,16958,559504,1190.83,21730300,137700,0.00212836,0.246111,0.246111,0.927069
192490454,2359,17150,1049070,4382.93,39755700,558871,0.00417792,0.53273,0.53273,0.38885
192474431,2359,676,524535,778.916,22252800,94631.7,0.00148496,0.180411,0.180411,0.706778
192491821,2359,17301,454597,1324.69,16872000,156962,0.00291398,0.345277,0.345277,0.404581
192476400,2359,928,23394300,26555.5,837307000,3628170,0.00113513,0.155088,0.155088,1.27621
192488918,2359,16686,1818390,1044.58,73216900,125933,0.000574455,0.0692553,0.0692553,0.631061
192476873,2359,1005,699380,1445.55,26573600,168047,0.00206691,0.240279,0.240279,1.12953
192480853,2359,15865,1782880,7409.11,71131400,947129,0.0041557,0.531235,0.527843,0.564281
192472068,2359,194,17344300,46942,642572000,6008100,0.00270648,0.346402,0.346396,1.02228
192479401,2359,15629,803536,1321.25,29113400,165034,0.00164429,0.205384,0.205203,0.984778
192486153,2359,16424,2063170,5866.77,91611800,691100,0.00284357,0.33497,0.33497,0.960699
192490091,2359,16982,524535,1724.26,19967000,239660,0.00328722,0.456899,0.456899,0.752932
192474353,2359,662,419628,626.755,18270900,73114.5,0.0014936,0.174236,0.174236,0.782356
192476886,2359,1007,20631700,27580,758577000,3396930,0.00133678,0.164646,0.164646,0.764042
192480797,2359,15854,8322620,9462.39,342444000,1274220,0.00113695,0.153103,0.153103,1.50279
192480906,2359,15874,559504,2164.14,22392900,266867,0.00386796,0.476971,0.476971,0.699257
192481768,2359,15961,244783,1092.6,12994100,140563,0.00446356,0.574234,0.574234,0.294245
192489904,2359,16899,1853360,4793.26,72158600,580817,0.00258626,0.313386,0.313386,1.34826
192471362,2359,28,5175410,16616.5,169526000,2024080,0.00321066,0.391096,0.391096,1.21054
192480685,2359,15844,2934150,12740.8,119086000,1707670,0.00434224,0.581999,0.581966,0.73845
192474210,2359,655,3948020,5825.56,96909500,712135,0.00147557,0.180378,0.180224,1.59035
192472629,2359,424,908999,1627.69,25358900,195199,0.00179064,0.214741,0.214727,1.11535
192488715,2359,16662,104907,8.4353,3198280,1255.32,8.04074e-05,0.011966,0.011966,1.00436
192476380,2359,926,12099200,25280.9,442765000,3487690,0.00208946,0.288257,0.288256,0.991103
192482266,2359,16049,8742250,11303.7,297883000,1366420,0.001293,0.156301,0.156301,1.17629
192483195,2359,16156,1119010,1430.25,47591200,173206,0.00127814,0.154785,0.154785,0.497123
192472184,2359,242,14267400,15792.9,591087000,1910570,0.00110692,0.133912,0.133912,0.913992
192490818,2359,17190,34969,74.9775,1330250,8644.04,0.00214411,0.247191,0,0
192482195,2359,16035,32905800,58096.6,1248070000,7032730,0.00176554,0.213723,0.213723,1.23376
192489272,2359,16738,1049070,5664.49,43488600,678381,0.00539954,0.64665,0.64665,0.602821
192481920,2359,15977,454597,1635.41,20548600,198410,0.00359749,0.436453,0.436453,0.460946
192488436,2359,16638,384659,1106.78,14922700,128963,0.00287729,0.335265,0.335265,0.697106
192476284,2359,910,524535,875.875,22571000,101732,0.00166981,0.193947,0.193947,0.429679
192478387,2359,10720,9826290,11286.4,353113000,1514900,0.00114859,0.154168,0.154168,1.0383
192480825,2359,15860,104907,86.8057,4461440,10037.6,0.000827453,0.0956813,0.0956813,0.522276
192476648,2359,965,1188950,1039.3,42656900,138543,0.000874133,0.116526,0.116526,1.13734
192490289,2359,17104,839256,2530.86,32568600,311024,0.0030156,0.370595,0.370595,0.651122
192487501,2359,16563,139876,103.839,4993490,12503.7,0.000742363,0.0893915,0.0893915,0.138849
192490222,2359,17059,69938,142.017,2887730,16615.9,0.00203061,0.23758,0.23758,0.270651
192491028,2359,17215,209814,273.213,7738640,30951.9,0.00130217,0.147521,0.147521,0.553422
192492262,2359,17403,766273,1148.92,27316700,144118,0.00149937,0.188076,0.187641,0.737428
192486833,2359,16489,4336160,16069.2,173024000,2039000,0.00370587,0.470232,0.470232,0.939409
192488671,2359,16659,1398760,889.7,51032600,116649,0.000636063,0.0833949,0.0833949,0.953652
192492254,2359,17400,3126090,4290.53,108506000,521822,0.00137249,0.166925,0.166053,0.983086
192492592,2359,17525,1117660,3794.19,31320700,486238,0.00339475,0.435048,0.436182,0.979306
192487396,2359,16554,69938,161.892,2652480,25677.4,0.0023148,0.367145,0.367145,0.165797
192487760,2359,16581,769318,1259.32,29729400,203557,0.00163693,0.264593,0.264593,1.02904
192492646,2359,111220626,664411,2015.95,25087000,270076,0.00303419,0.406489,0.406489,0.876709
192472684,2359,442,1853360,1804.01,51181400,233969,0.000973375,0.12624,0.12624,1.92574
192491652,2359,17271,838564,2207.6,32429600,271329,0.0026326,0.323564,0.323626,0.844427
192477869,2359,1094,1258880,1048.39,54400000,123250,0.000832791,0.0979044,0.0979044,1.30083
192479603,2359,15678,454539,2274.27,17660100,328363,0.00500346,0.722408,0.722337,0.567834
192482189,2359,16032,32905800,58096.6,1248070000,7032730,0.00176554,0.213723,0.213723,1.23376
192471502,2359,63,139876,117.333,5844270,15013.1,0.000838839,0.107332,0.107332,0.128722
192478361,2359,10708,2517770,1501.41,91885000,195435,0.000596326,0.0776224,0.0776224,0.775833
192490211,2359,17050,69938,48.5848,2607220,6668.04,0.000694684,0.0953421,0.0953421,0.0171226
192486004,2359,16408,34969,38.3793,1366900,4525.41,0.00109752,0.129412,0,0
192490226,2359,17063,699380,4500.44,29061400,535159,0.0064349,0.765191,0.765191,0.589639
192471407,2359,41,1678510,2289.01,60808000,303838,0.00136371,0.181016,0.181016,0.678706
192489999,2359,16916,34969,17.5655,1206870,2210.69,0.000502317,0.0632184,0,0
192482307,2359,16058,21572200,122520,906337000,14923700,0.00567951,0.691803,0.691044,0.897237
192484952,2359,16271,209814,1075.64,7472020,163276,0.00512662,0.778192,0.778192,1.30644
192484531,2359,16247,6853920,22529.3,251166000,2975500,0.00328706,0.434131,0.434131,1.04848
192491688,2359,17274,97969,573.964,3532500,71608.6,0.00585863,0.730931,0.707829,0.714204
192472088,2359,202,5350260,5594.04,196438000,692896,0.00104556,0.129507,0.129507,0.723442
192473040,2359,477,186157000,333326,7533600000,41399400,0.00179056,0.222389,0.221771,1.25436
192489550,2359,16776,629442,563.281,22661500,68901.7,0.000894889,0.109465,0.109465,0.493361
192472702,2359,450,2587710,1388.05,75335600,181413,0.000536402,0.0701057,0.0701057,1.28852
192489829,2359,16863,839256,574.141,30830400,66425.7,0.000684107,0.0791483,0.0791483,0.491838
192482822,2359,16124,29828600,165873,1200990000,21591400,0.00556088,0.723852,0.723852,0.858122
192488968,2359,16692,11854500,8560.1,426807000,1247060,0.000722097,0.105197,0.105197,1.10336
192479669,2359,15686,3539030,9759.6,106128000,1463960,0.00275771,0.413661,0.41258,1.31097
192491471,2359,17261,238546,389.573,7253370,46485.6,0.00163312,0.194871,0.190928,1.0527
192473727,2359,596,5415900,9036.63,177257000,1167580,0.00166854,0.215584,0.214384,0.781026
192476819,2359,988,4511000,18562.7,153923000,2197650,0.00411498,0.487175,0.487175,1.32388
192471539,2359,69,1783360,4812.48,68369000,626115,0.00269855,0.351088,0.351094,0.703241
192472724,2359,455,139876,117.333,5844270,15013.1,0.000838839,0.107332,0.107332,0.128722
192471997,2359,162,524535,674.211,19847500,96608.9,0.00128535,0.18418,0.18418,0.866154
192477715,2359,1074,1363790,414.594,32863900,62444.5,0.000304001,0.0457875,0.0457875,1.98833
192487481,2359,16562,139876,103.839,4993490,12503.7,0.000742363,0.0893915,0.0893915,0.138849
192488872,2359,16682,839256,523.88,31485800,66164.3,0.000624219,0.0788368,0.0788368,0.765896
192482516,2359,16093,734349,911.714,25868700,109321,0.00124153,0.148868,0.148868,0.466277
